timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-02T00:00:00Z,45.26683333,-66.06116667,222.8,3.4,5.9
2018-05-02T00:01:00Z,45.26683333,-66.06116667,222.1,3.4,5.9
2018-05-02T00:02:00Z,45.26683333,-66.06116667,222.2,3.5,5.9
2018-05-02T00:03:00Z,45.26683333,-66.06116667,223.0,3.6,5.9
2018-05-02T00:04:00Z,45.26683333,-66.06116667,223.2,3.7,5.9
2018-05-02T00:05:00Z,45.26683333,-66.06116667,224.0,3.7,5.9
2018-05-02T00:06:00Z,45.26683333,-66.06116667,224.7,3.6,5.9
2018-05-02T00:07:00Z,45.26683333,-66.06116667,224.9,3.5,5.1
2018-05-02T00:08:00Z,45.26683333,-66.06116667,226.4,3.5,5.1
2018-05-02T00:09:00Z,45.26683333,-66.06116667,227.9,3.5,5.2
2018-05-02T00:10:00Z,45.26683333,-66.06116667,228.5,3.6,5.2
2018-05-02T00:11:00Z,45.26683333,-66.06116667,230.3,3.6,5.2
2018-05-02T00:12:00Z,45.26683333,-66.06116667,230.4,3.5,5.2
2018-05-02T00:13:00Z,45.26683333,-66.06116667,230.8,3.3,5.2
2018-05-02T00:14:00Z,45.26683333,-66.06116667,233.2,3.1,5.2
2018-05-02T00:15:00Z,45.26683333,-66.06116667,234.2,3.0,5.2
2018-05-02T00:16:00Z,45.26683333,-66.06116667,234.8,3.0,5.2
2018-05-02T00:17:00Z,45.26683333,-66.06116667,233.6,3.0,5.2
2018-05-02T00:18:00Z,45.26683333,-66.06116667,233.4,2.9,5.2
2018-05-02T00:19:00Z,45.26683333,-66.06116667,232.8,2.8,4.8
2018-05-02T00:20:00Z,45.26683333,-66.06116667,233.9,2.9,5.2
2018-05-02T00:21:00Z,45.26683333,-66.06116667,233.2,2.9,5.2
2018-05-02T00:22:00Z,45.26683333,-66.06116667,233.2,2.9,5.2
2018-05-02T00:23:00Z,45.26683333,-66.06116667,233.2,2.9,5.2
2018-05-02T00:24:00Z,45.26683333,-66.06116667,231.6,3.0,5.2
2018-05-02T00:25:00Z,45.26683333,-66.06116667,231.0,3.1,5.2
2018-05-02T00:26:00Z,45.26683333,-66.06116667,231.5,3.1,5.2
2018-05-02T00:27:00Z,45.26683333,-66.06116667,232.3,3.3,7.0
2018-05-02T00:28:00Z,45.26683333,-66.06116667,231.4,3.6,7.0
2018-05-02T00:29:01Z,45.26683333,-66.06116667,231.9,3.6,7.0
2018-05-02T00:30:00Z,45.26683333,-66.06116667,231.3,3.7,7.0
2018-05-02T00:31:00Z,45.26683333,-66.06116667,231.7,3.8,7.0
2018-05-02T00:32:00Z,45.26683333,-66.06116667,231.7,3.9,7.0
2018-05-02T00:33:00Z,45.26683333,-66.06116667,231.2,4.0,7.0
2018-05-02T00:34:00Z,45.26683333,-66.06116667,231.5,4.1,7.0
2018-05-02T00:35:00Z,45.26683333,-66.06116667,230.1,4.3,7.0
2018-05-02T00:36:00Z,45.26683333,-66.06116667,229.0,4.3,7.0
2018-05-02T00:37:00Z,45.26683333,-66.06116667,228.6,4.3,6.4
2018-05-02T00:38:00Z,45.26683333,-66.06116667,228.1,4.1,6.4
2018-05-02T00:39:00Z,45.26683333,-66.06116667,228.1,4.1,6.4
2018-05-02T00:40:00Z,45.26683333,-66.06116667,228.5,3.9,6.4
2018-05-02T00:41:00Z,45.26683333,-66.06116667,229.3,3.8,6.4
2018-05-02T00:42:00Z,45.26683333,-66.06116667,229.7,3.8,6.4
2018-05-02T00:43:00Z,45.26683333,-66.06116667,232.5,3.7,6.4
2018-05-02T00:44:00Z,45.26683333,-66.06116667,233.3,3.6,6.4
2018-05-02T00:45:00Z,45.26683333,-66.06116667,237.4,3.5,6.4
2018-05-02T00:46:00Z,45.26683333,-66.06116667,239.6,3.6,6.4
2018-05-02T00:47:00Z,45.26683333,-66.06116667,242.1,3.5,6.3
2018-05-02T00:48:00Z,45.26683333,-66.06116667,245.9,3.6,6.3
2018-05-02T00:49:00Z,45.26683333,-66.06116667,248.3,3.8,6.3
2018-05-02T00:50:00Z,45.26683333,-66.06116667,249.4,3.9,6.3
2018-05-02T00:51:00Z,45.26683333,-66.06116667,249.6,4.0,6.5
2018-05-02T00:52:00Z,45.26683333,-66.06116667,251.4,3.9,6.5
2018-05-02T00:53:00Z,45.26683333,-66.06116667,251.9,3.8,6.5
2018-05-02T00:54:00Z,45.26683333,-66.06116667,253.4,3.8,6.5
2018-05-02T00:55:00Z,45.26683333,-66.06116667,253.5,3.7,6.5
2018-05-02T00:56:00Z,45.26683333,-66.06116667,255.6,3.6,6.5
2018-05-02T00:57:00Z,45.26683333,-66.06116667,257.1,3.8,6.5
2018-05-02T00:58:00Z,45.26683333,-66.06116667,257.5,3.8,6.5
2018-05-02T00:59:00Z,45.26683333,-66.06116667,257.5,3.7,6.5
2018-05-02T01:00:00Z,45.26683333,-66.06116667,259.4,3.7,6.5
2018-05-02T01:01:00Z,45.26683333,-66.06116667,261.6,3.7,6.1
2018-05-02T01:02:00Z,45.26683333,-66.06116667,262.8,3.8,6.1
2018-05-02T01:03:00Z,45.26683333,-66.06116667,263.7,4.1,6.1
2018-05-02T01:04:00Z,45.26683333,-66.06116667,264.6,4.2,6.1
2018-05-02T01:05:00Z,45.26683333,-66.06116667,265.0,4.5,6.1
2018-05-02T01:06:00Z,45.26683333,-66.06116667,264.4,4.6,6.3
2018-05-02T01:07:00Z,45.26683333,-66.06116667,264.5,4.5,6.3
2018-05-02T01:08:00Z,45.26683333,-66.06116667,264.5,4.6,6.7
2018-05-02T01:09:00Z,45.26683333,-66.06116667,265.0,4.7,6.9
2018-05-02T01:10:00Z,45.26683333,-66.06116667,264.1,4.8,6.9
2018-05-02T01:11:00Z,45.26683333,-66.06116667,263.4,4.9,6.9
2018-05-02T01:12:00Z,45.26683333,-66.06116667,263.4,4.9,6.9
2018-05-02T01:13:00Z,45.26683333,-66.06116667,261.8,4.9,6.9
2018-05-02T01:14:00Z,45.26683333,-66.06116667,261.1,4.8,6.9
2018-05-02T01:15:00Z,45.26683333,-66.06116667,260.1,4.7,6.9
2018-05-02T01:16:00Z,45.26683333,-66.06116667,259.4,4.6,6.9
2018-05-02T01:17:00Z,45.26683333,-66.06116667,258.5,4.7,6.9
2018-05-02T01:18:00Z,45.26683333,-66.06116667,258.1,4.6,6.9
2018-05-02T01:19:00Z,45.26683333,-66.06116667,258.8,4.4,6.4
2018-05-02T01:20:00Z,45.26683333,-66.06116667,259.2,4.3,6.4
2018-05-02T01:21:00Z,45.26683333,-66.06116667,259.9,4.3,6.4
2018-05-02T01:22:00Z,45.26683333,-66.06116667,260.2,4.3,6.5
2018-05-02T01:23:00Z,45.26683333,-66.06116667,260.9,4.4,6.5
2018-05-02T01:24:00Z,45.26683333,-66.06116667,260.9,4.6,6.5
2018-05-02T01:25:00Z,45.26683333,-66.06116667,261.5,4.6,6.5
2018-05-02T01:26:00Z,45.26683333,-66.06116667,261.9,4.6,6.5
2018-05-02T01:27:00Z,45.26683333,-66.06116667,262.5,4.7,6.9
2018-05-02T01:28:00Z,45.26683333,-66.06116667,262.8,4.8,6.9
2018-05-02T01:29:00Z,45.26683333,-66.06116667,262.5,4.9,6.9
2018-05-02T01:30:00Z,45.26683333,-66.06116667,264.3,4.9,6.9
2018-05-02T01:31:00Z,45.26683333,-66.06116667,265.1,4.9,6.9
2018-05-02T01:32:00Z,45.26683333,-66.06116667,266.7,4.8,6.9
2018-05-02T01:33:00Z,45.26683333,-66.06116667,267.8,4.7,6.9
2018-05-02T01:34:00Z,45.26683333,-66.06116667,268.6,4.7,6.9
2018-05-02T01:35:00Z,45.26683333,-66.06116667,268.4,4.6,6.9
2018-05-02T01:36:00Z,45.26683333,-66.06116667,269.0,4.5,6.9
2018-05-02T01:37:00Z,45.26683333,-66.06116667,270.8,4.3,6.6
2018-05-02T01:38:00Z,45.26683333,-66.06116667,272.0,4.2,6.6
2018-05-02T01:39:00Z,45.26683333,-66.06116667,272.6,4.1,5.9
2018-05-02T01:40:00Z,45.26683333,-66.06116667,272.1,4.0,5.9
2018-05-02T01:41:00Z,45.26683333,-66.06116667,272.1,3.8,5.5
2018-05-02T01:42:00Z,45.26683333,-66.06116667,270.1,3.8,5.5
2018-05-02T01:43:00Z,45.26683333,-66.06116667,269.4,3.7,5.5
2018-05-02T01:44:00Z,45.26683333,-66.06116667,269.0,3.6,5.5
2018-05-02T01:45:00Z,45.26683333,-66.06116667,268.9,3.4,4.8
2018-05-02T01:46:00Z,45.26683333,-66.06116667,270.2,3.3,4.8
2018-05-02T01:47:00Z,45.26683333,-66.06116667,269.9,3.1,4.8
2018-05-02T01:48:00Z,45.26683333,-66.06116667,268.8,3.0,4.7
2018-05-02T01:49:00Z,45.26683333,-66.06116667,267.9,3.0,4.7
2018-05-02T01:50:00Z,45.26683333,-66.06116667,266.2,2.9,4.7
2018-05-02T01:51:00Z,45.26683333,-66.06116667,266.0,2.8,4.7
2018-05-02T01:52:00Z,45.26683333,-66.06116667,265.8,2.8,4.6
2018-05-02T01:53:00Z,45.26683333,-66.06116667,266.7,2.9,5.0
2018-05-02T01:54:00Z,45.26683333,-66.06116667,268.6,3.0,5.0
2018-05-02T01:55:00Z,45.26683333,-66.06116667,270.2,3.1,5.0
2018-05-02T01:56:00Z,45.26683333,-66.06116667,269.7,3.3,5.5
2018-05-02T01:57:00Z,45.26683333,-66.06116667,268.3,3.6,6.5
2018-05-02T01:58:00Z,45.26683333,-66.06116667,269.2,3.9,6.5
2018-05-02T01:59:00Z,45.26683333,-66.06116667,269.4,4.0,6.5
2018-05-02T02:00:00Z,45.26683333,-66.06116667,270.1,4.1,6.5
2018-05-02T02:01:00Z,45.26683333,-66.06116667,269.2,4.3,6.5
2018-05-02T02:02:00Z,45.26683333,-66.06116667,269.3,4.3,6.5
2018-05-02T02:03:00Z,45.26683333,-66.06116667,269.3,4.3,6.5
2018-05-02T02:04:00Z,45.26683333,-66.06116667,267.3,4.2,6.5
2018-05-02T02:05:00Z,45.26683333,-66.06116667,266.8,4.1,6.5
2018-05-02T02:06:00Z,45.26683333,-66.06116667,265.1,4.0,6.5
2018-05-02T02:07:00Z,45.26683333,-66.06116667,265.6,3.7,5.9
2018-05-02T02:08:00Z,45.26683333,-66.06116667,265.0,3.4,5.6
2018-05-02T02:09:00Z,45.26683333,-66.06116667,262.3,3.1,5.5
2018-05-02T02:10:00Z,45.26683333,-66.06116667,261.1,2.9,5.5
2018-05-02T02:11:00Z,45.26683333,-66.06116667,259.8,2.7,5.1
2018-05-02T02:12:00Z,45.26683333,-66.06116667,260.4,2.6,4.6
2018-05-02T02:13:00Z,45.26683333,-66.06116667,259.0,2.6,4.3
2018-05-02T02:14:00Z,45.26683333,-66.06116667,257.6,2.5,4.3
2018-05-02T02:15:00Z,45.26683333,-66.06116667,255.2,2.5,4.3
2018-05-02T02:16:00Z,45.26683333,-66.06116667,253.0,2.5,4.3
2018-05-02T02:17:00Z,45.26683333,-66.06116667,249.6,2.4,4.3
2018-05-02T02:18:00Z,45.26683333,-66.06116667,248.0,2.3,4.3
2018-05-02T02:19:00Z,45.26683333,-66.06116667,253.5,2.3,4.3
2018-05-02T02:20:00Z,45.26683333,-66.06116667,253.5,2.2,3.9
2018-05-02T02:21:00Z,45.26683333,-66.06116667,253.0,2.2,3.9
2018-05-02T02:22:00Z,45.26683333,-66.06116667,248.5,2.0,3.8
2018-05-02T02:23:00Z,45.26683333,-66.06116667,246.2,1.8,3.8
2018-05-02T02:24:00Z,45.26683333,-66.06116667,248.6,1.6,3.8
2018-05-02T02:25:00Z,45.26683333,-66.06116667,244.4,1.4,3.5
2018-05-02T02:26:00Z,45.26683333,-66.06116667,245.2,1.2,3.5
2018-05-02T02:27:00Z,45.26683333,-66.06116667,250.3,1.0,3.5
2018-05-02T02:28:00Z,45.26683333,-66.06116667,252.5,1.0,3.5
2018-05-02T02:29:00Z,45.26683333,-66.06116667,236.1,1.0,3.5
2018-05-02T02:30:00Z,45.26683333,-66.06116667,219.1,0.8,2.8
2018-05-02T02:31:00Z,45.26683333,-66.06116667,228.1,0.7,2.0
2018-05-02T02:32:00Z,45.26683333,-66.06116667,240.8,0.7,2.0
2018-05-02T02:33:00Z,45.26683333,-66.06116667,239.4,0.8,2.3
2018-05-02T02:34:00Z,45.26683333,-66.06116667,238.1,1.0,3.7
2018-05-02T02:35:00Z,45.26683333,-66.06116667,251.6,1.2,3.7
2018-05-02T02:36:00Z,45.26683333,-66.06116667,250.9,1.3,3.7
2018-05-02T02:37:00Z,45.26683333,-66.06116667,248.1,1.5,3.7
2018-05-02T02:38:00Z,45.26683333,-66.06116667,248.0,1.6,3.7
2018-05-02T02:39:00Z,45.26683333,-66.06116667,257.6,1.7,3.7
2018-05-02T02:40:00Z,45.26683333,-66.06116667,262.2,1.8,3.7
2018-05-02T02:41:00Z,45.26683333,-66.06116667,258.5,1.9,3.7
2018-05-02T02:42:00Z,45.26683333,-66.06116667,259.5,1.9,3.7
2018-05-02T02:43:00Z,45.26683333,-66.06116667,263.5,1.9,3.7
2018-05-02T02:44:00Z,45.26683333,-66.06116667,266.1,1.8,3.1
2018-05-02T02:45:00Z,45.26683333,-66.06116667,269.5,1.7,3.3
2018-05-02T02:46:00Z,45.26683333,-66.06116667,271.4,1.7,3.3
2018-05-02T02:47:00Z,45.26683333,-66.06116667,273.6,1.6,3.3
2018-05-02T02:48:00Z,45.26683333,-66.06116667,271.8,1.5,3.3
2018-05-02T02:49:00Z,45.26683333,-66.06116667,271.7,1.3,3.3
2018-05-02T02:50:00Z,45.26683333,-66.06116667,273.2,1.2,3.3
2018-05-02T02:51:00Z,45.26683333,-66.06116667,278.8,1.1,3.3
2018-05-02T02:52:00Z,45.26683333,-66.06116667,284.4,1.0,3.3
2018-05-02T02:53:00Z,45.26683333,-66.06116667,290.9,0.9,3.3
2018-05-02T02:54:00Z,45.26683333,-66.06116667,298.3,0.8,3.3
2018-05-02T02:55:00Z,45.26683333,-66.06116667,310.7,0.7,2.7
2018-05-02T02:56:00Z,45.26683333,-66.06116667,330.8,0.6,1.8
2018-05-02T02:57:00Z,45.26683333,-66.06116667,355.3,0.5,1.2
2018-05-02T02:58:00Z,45.26683333,-66.06116667,1.8,0.5,1.1
2018-05-02T02:59:00Z,45.26683333,-66.06116667,9.2,0.5,1.1
2018-05-02T03:00:00Z,45.26683333,-66.06116667,18.8,0.4,1.1
2018-05-02T03:01:00Z,45.26683333,-66.06116667,21.7,0.4,1.1
2018-05-02T03:02:00Z,45.26683333,-66.06116667,37.0,0.4,1.1
2018-05-02T03:03:00Z,45.26683333,-66.06116667,51.7,0.4,1.1
2018-05-02T03:04:00Z,45.26683333,-66.06116667,60.1,0.4,1.1
2018-05-02T03:05:00Z,45.26683333,-66.06116667,78.7,0.4,1.3
2018-05-02T03:06:00Z,45.26683333,-66.06116667,93.4,0.5,1.3
2018-05-02T03:07:00Z,45.26683333,-66.06116667,109.5,0.5,1.4
2018-05-02T03:08:00Z,45.26683333,-66.06116667,128.7,0.6,1.4
2018-05-02T03:09:00Z,45.26683333,-66.06116667,142.0,0.6,1.4
2018-05-02T03:10:00Z,45.26683333,-66.06116667,151.7,0.7,1.4
2018-05-02T03:11:00Z,45.26683333,-66.06116667,151.7,0.7,1.4
2018-05-02T03:12:00Z,45.26683333,-66.06116667,158.9,0.8,1.4
2018-05-02T03:13:00Z,45.26683333,-66.06116667,163.8,0.8,1.6
2018-05-02T03:14:00Z,45.26683333,-66.06116667,167.1,0.8,1.6
2018-05-02T03:15:00Z,45.26683333,-66.06116667,169.8,0.9,1.6
2018-05-02T03:16:00Z,45.26683333,-66.06116667,171.6,0.9,1.6
2018-05-02T03:17:00Z,45.26683333,-66.06116667,171.4,0.9,1.6
2018-05-02T03:18:00Z,45.26683333,-66.06116667,169.6,0.9,1.6
2018-05-02T03:19:00Z,45.26683333,-66.06116667,168.5,0.9,1.6
2018-05-02T03:20:00Z,45.26683333,-66.06116667,166.4,0.9,1.6
2018-05-02T03:21:00Z,45.26683333,-66.06116667,161.8,0.9,1.6
2018-05-02T03:22:00Z,45.26683333,-66.06116667,154.8,0.9,1.6
2018-05-02T03:23:00Z,45.26683333,-66.06116667,147.5,0.9,1.4
2018-05-02T03:24:00Z,45.26683333,-66.06116667,141.0,1.0,1.7
2018-05-02T03:25:00Z,45.26683333,-66.06116667,133.9,1.0,1.7
2018-05-02T03:26:00Z,45.26683333,-66.06116667,127.1,1.1,1.7
2018-05-02T03:27:00Z,45.26683333,-66.06116667,120.5,1.1,1.7
2018-05-02T03:28:00Z,45.26683333,-66.06116667,115.0,1.2,2.3
2018-05-02T03:29:00Z,45.26683333,-66.06116667,110.8,1.3,2.4
2018-05-02T03:30:00Z,45.26683333,-66.06116667,108.7,1.4,2.5
2018-05-02T03:31:00Z,45.26683333,-66.06116667,110.2,1.5,2.5
2018-05-02T03:32:00Z,45.26683333,-66.06116667,115.4,1.6,2.5
2018-05-02T03:33:00Z,45.26683333,-66.06116667,122.0,1.7,2.5
2018-05-02T03:34:00Z,45.26683333,-66.06116667,128.7,1.8,2.5
2018-05-02T03:35:00Z,45.26683333,-66.06116667,135.6,1.8,2.6
2018-05-02T03:36:00Z,45.26683333,-66.06116667,142.2,1.9,2.7
2018-05-02T03:37:00Z,45.26683333,-66.06116667,148.3,2.0,2.9
2018-05-02T03:38:00Z,45.26683333,-66.06116667,153.9,2.1,3.0
2018-05-02T03:39:00Z,45.26683333,-66.06116667,158.9,2.2,3.4
2018-05-02T03:40:00Z,45.26683333,-66.06116667,162.7,2.2,3.4
2018-05-02T03:41:00Z,45.26683333,-66.06116667,165.7,2.3,3.4
2018-05-02T03:42:00Z,45.26683333,-66.06116667,167.1,2.3,3.4
2018-05-02T03:43:00Z,45.26683333,-66.06116667,168.0,2.3,3.4
2018-05-02T03:44:00Z,45.26683333,-66.06116667,168.2,2.4,3.4
2018-05-02T03:45:00Z,45.26683333,-66.06116667,168.4,2.4,3.5
2018-05-02T03:46:00Z,45.26683333,-66.06116667,168.8,2.4,3.5
2018-05-02T03:47:00Z,45.26683333,-66.06116667,169.6,2.5,3.5
2018-05-02T03:48:00Z,45.26683333,-66.06116667,170.8,2.5,3.5
2018-05-02T03:49:00Z,45.26683333,-66.06116667,172.5,2.4,3.5
2018-05-02T03:50:00Z,45.26683333,-66.06116667,172.2,2.3,3.5
2018-05-02T03:51:00Z,45.26683333,-66.06116667,171.6,2.3,3.5
2018-05-02T03:52:00Z,45.26683333,-66.06116667,171.7,2.4,3.5
2018-05-02T03:53:00Z,45.26683333,-66.06116667,172.4,2.4,3.5
2018-05-02T03:54:00Z,45.26683333,-66.06116667,174.1,2.5,3.5
2018-05-02T03:55:00Z,45.26683333,-66.06116667,175.6,2.5,3.5
2018-05-02T03:56:00Z,45.26683333,-66.06116667,176.9,2.4,3.5
2018-05-02T03:57:00Z,45.26683333,-66.06116667,178.4,2.3,3.5
2018-05-02T03:58:00Z,45.26683333,-66.06116667,180.0,2.3,3.5
2018-05-02T03:59:00Z,45.26683333,-66.06116667,180.6,2.4,3.5
2018-05-02T04:00:00Z,45.26683333,-66.06116667,183.2,2.5,3.5
2018-05-02T04:01:00Z,45.26683333,-66.06116667,186.7,2.5,3.5
2018-05-02T04:02:00Z,45.26683333,-66.06116667,191.5,2.5,3.5
2018-05-02T04:03:00Z,45.26683333,-66.06116667,197.6,2.3,3.5
2018-05-02T04:04:00Z,45.26683333,-66.06116667,201.3,2.2,3.3
2018-05-02T04:05:00Z,45.26683333,-66.06116667,202.4,2.2,3.0
2018-05-02T04:06:00Z,45.26683333,-66.06116667,204.0,2.1,3.0
2018-05-02T04:07:00Z,45.26683333,-66.06116667,204.7,2.0,3.0
2018-05-02T04:08:00Z,45.26683333,-66.06116667,204.5,1.9,3.0
2018-05-02T04:09:00Z,45.26683333,-66.06116667,205.3,1.8,3.0
2018-05-02T04:10:00Z,45.26683333,-66.06116667,206.2,1.6,3.0
2018-05-02T04:11:00Z,45.26683333,-66.06116667,204.8,1.5,2.6
2018-05-02T04:12:00Z,45.26683333,-66.06116667,201.0,1.5,2.5
2018-05-02T04:13:00Z,45.26683333,-66.06116667,195.1,1.4,2.5
2018-05-02T04:14:00Z,45.26683333,-66.06116667,191.5,1.4,2.5
2018-05-02T04:15:00Z,45.26683333,-66.06116667,189.4,1.3,2.4
2018-05-02T04:16:00Z,45.26683333,-66.06116667,184.5,1.2,1.9
2018-05-02T04:17:00Z,45.26683333,-66.06116667,179.5,1.2,1.9
2018-05-02T04:18:00Z,45.26683333,-66.06116667,176.3,1.3,2.7
2018-05-02T04:19:00Z,45.26683333,-66.06116667,173.6,1.5,2.7
2018-05-02T04:20:00Z,45.26683333,-66.06116667,170.8,1.6,2.7
2018-05-02T04:21:00Z,45.26683333,-66.06116667,168.9,1.7,2.7
2018-05-02T04:22:00Z,45.26683333,-66.06116667,166.8,1.6,2.7
2018-05-02T04:23:00Z,45.26683333,-66.06116667,164.5,1.7,2.7
2018-05-02T04:24:00Z,45.26683333,-66.06116667,161.2,1.7,2.7
2018-05-02T04:25:00Z,45.26683333,-66.06116667,159.6,1.8,2.7
2018-05-02T04:26:00Z,45.26683333,-66.06116667,161.0,1.8,2.7
2018-05-02T04:27:00Z,45.26683333,-66.06116667,162.6,1.8,2.7
2018-05-02T04:28:00Z,45.26683333,-66.06116667,162.7,1.8,2.7
2018-05-02T04:29:00Z,45.26683333,-66.06116667,161.5,1.7,2.4
2018-05-02T04:30:00Z,45.26683333,-66.06116667,160.7,1.7,2.5
2018-05-02T04:31:00Z,45.26683333,-66.06116667,160.6,1.8,2.5
2018-05-02T04:32:00Z,45.26683333,-66.06116667,161.1,1.9,2.7
2018-05-02T04:33:00Z,45.26683333,-66.06116667,162.0,1.9,2.7
2018-05-02T04:34:00Z,45.26683333,-66.06116667,163.8,2.0,2.8
2018-05-02T04:35:00Z,45.26683333,-66.06116667,165.1,2.1,2.8
2018-05-02T04:36:00Z,45.26683333,-66.06116667,166.3,2.2,2.8
2018-05-02T04:37:00Z,45.26683333,-66.06116667,168.1,2.2,2.8
2018-05-02T04:38:00Z,45.26683333,-66.06116667,170.4,2.3,2.8
2018-05-02T04:39:00Z,45.26683333,-66.06116667,173.5,2.3,2.8
2018-05-02T04:40:00Z,45.26683333,-66.06116667,176.2,2.3,2.8
2018-05-02T04:41:00Z,45.26683333,-66.06116667,179.1,2.3,2.8
2018-05-02T04:42:00Z,45.26683333,-66.06116667,181.2,2.2,2.8
2018-05-02T04:43:00Z,45.26683333,-66.06116667,182.6,2.2,2.8
2018-05-02T04:44:00Z,45.26683333,-66.06116667,183.6,2.1,2.7
2018-05-02T04:45:00Z,45.26683333,-66.06116667,185.1,2.0,2.6
2018-05-02T04:46:00Z,45.26683333,-66.06116667,185.6,1.9,2.5
2018-05-02T04:47:00Z,45.26683333,-66.06116667,185.4,1.9,2.5
2018-05-02T04:48:00Z,45.26683333,-66.06116667,184.8,1.8,2.4
2018-05-02T04:49:00Z,45.26683333,-66.06116667,184.3,1.8,2.4
2018-05-02T04:50:00Z,45.26683333,-66.06116667,182.8,1.7,2.2
2018-05-02T04:51:00Z,45.26683333,-66.06116667,180.5,1.7,2.2
2018-05-02T04:52:00Z,45.26683333,-66.06116667,178.0,1.7,2.2
2018-05-02T04:53:00Z,45.26683333,-66.06116667,175.8,1.6,2.2
2018-05-02T04:54:00Z,45.26683333,-66.06116667,174.0,1.5,2.2
2018-05-02T04:55:00Z,45.26683333,-66.06116667,171.0,1.5,2.2
2018-05-02T04:56:00Z,45.26683333,-66.06116667,167.6,1.4,2.2
2018-05-02T04:57:00Z,45.26683333,-66.06116667,163.5,1.4,2.2
2018-05-02T04:58:00Z,45.26683333,-66.06116667,159.3,1.3,2.1
2018-05-02T04:59:00Z,45.26683333,-66.06116667,154.9,1.3,2.1
2018-05-02T05:00:00Z,45.26683333,-66.06116667,150.7,1.2,2.0
2018-05-02T05:01:00Z,45.26683333,-66.06116667,147.8,1.2,2.0
2018-05-02T05:02:00Z,45.26683333,-66.06116667,144.9,1.3,2.0
2018-05-02T05:03:00Z,45.26683333,-66.06116667,141.6,1.3,2.1
2018-05-02T05:04:00Z,45.26683333,-66.06116667,138.1,1.4,2.2
2018-05-02T05:05:00Z,45.26683333,-66.06116667,135.2,1.4,2.2
2018-05-02T05:06:00Z,45.26683333,-66.06116667,133.1,1.5,2.3
2018-05-02T05:07:00Z,45.26683333,-66.06116667,132.5,1.6,2.3
2018-05-02T05:08:00Z,45.26683333,-66.06116667,132.6,1.7,2.4
2018-05-02T05:09:00Z,45.26683333,-66.06116667,132.4,1.7,2.4
2018-05-02T05:10:00Z,45.26683333,-66.06116667,133.7,1.8,2.4
2018-05-02T05:11:00Z,45.26683333,-66.06116667,135.6,1.8,2.9
2018-05-02T05:12:00Z,45.26683333,-66.06116667,139.1,1.9,2.9
2018-05-02T05:13:00Z,45.26683333,-66.06116667,143.5,2.0,3.0
2018-05-02T05:14:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2018-05-02T05:15:00Z,45.26683333,-66.06116667,152.3,2.1,3.0
2018-05-02T05:16:00Z,45.26683333,-66.06116667,157.0,2.2,3.0
2018-05-02T05:17:00Z,45.26683333,-66.06116667,161.2,2.3,3.0
2018-05-02T05:18:00Z,45.26683333,-66.06116667,164.9,2.4,3.0
2018-05-02T05:19:00Z,45.26683333,-66.06116667,168.4,2.4,3.0
2018-05-02T05:20:00Z,45.26683333,-66.06116667,171.5,2.4,3.0
2018-05-02T05:21:00Z,45.26683333,-66.06116667,173.2,2.4,3.0
2018-05-02T05:22:00Z,45.26683333,-66.06116667,174.3,2.3,3.0
2018-05-02T05:23:00Z,45.26683333,-66.06116667,175.3,2.3,2.9
2018-05-02T05:24:00Z,45.26683333,-66.06116667,176.5,2.3,2.9
2018-05-02T05:25:00Z,45.26683333,-66.06116667,178.1,2.3,2.9
2018-05-02T05:26:00Z,45.26683333,-66.06116667,180.0,2.2,2.8
2018-05-02T05:27:00Z,45.26683333,-66.06116667,181.9,2.2,2.8
2018-05-02T05:28:00Z,45.26683333,-66.06116667,183.5,2.2,2.6
2018-05-02T05:29:00Z,45.26683333,-66.06116667,185.3,2.1,2.5
2018-05-02T05:30:00Z,45.26683333,-66.06116667,187.2,2.1,2.6
2018-05-02T05:31:00Z,45.26683333,-66.06116667,188.5,2.1,2.6
2018-05-02T05:32:00Z,45.26683333,-66.06116667,189.8,2.1,2.6
2018-05-02T05:33:00Z,45.26683333,-66.06116667,190.5,2.0,2.6
2018-05-02T05:34:00Z,45.26683333,-66.06116667,190.1,1.9,2.6
2018-05-02T05:35:00Z,45.26683333,-66.06116667,188.5,1.9,2.6
2018-05-02T05:36:00Z,45.26683333,-66.06116667,186.5,1.8,2.6
2018-05-02T05:37:00Z,45.26683333,-66.06116667,183.4,1.8,2.6
2018-05-02T05:38:00Z,45.26683333,-66.06116667,181.3,1.7,2.6
2018-05-02T05:39:00Z,45.26683333,-66.06116667,178.7,1.6,2.6
2018-05-02T05:40:00Z,45.26683333,-66.06116667,177.0,1.6,2.4
2018-05-02T05:41:00Z,45.26683333,-66.06116667,175.3,1.6,2.4
2018-05-02T05:42:00Z,45.26683333,-66.06116667,172.8,1.6,2.4
2018-05-02T05:43:00Z,45.26683333,-66.06116667,169.9,1.6,2.4
2018-05-02T05:44:00Z,45.26683333,-66.06116667,167.8,1.6,2.4
2018-05-02T05:45:00Z,45.26683333,-66.06116667,167.5,1.7,2.4
2018-05-02T05:46:00Z,45.26683333,-66.06116667,167.8,1.7,2.5
2018-05-02T05:47:00Z,45.26683333,-66.06116667,168.3,1.7,2.5
2018-05-02T05:48:00Z,45.26683333,-66.06116667,167.1,1.7,2.5
