timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-25T00:00:00Z,45.26683333,-66.06116667,339.9,5.9,9.7
2018-10-25T00:01:00Z,45.26683333,-66.06116667,340.3,5.8,9.7
2018-10-25T00:02:00Z,45.26683333,-66.06116667,341.2,5.7,9.7
2018-10-25T00:03:00Z,45.26683333,-66.06116667,341.5,5.5,9.7
2018-10-25T00:04:00Z,45.26683333,-66.06116667,341.1,5.5,9.2
2018-10-25T00:05:00Z,45.26683333,-66.06116667,341.9,5.6,9.5
2018-10-25T00:06:00Z,45.26683333,-66.06116667,341.5,5.5,9.5
2018-10-25T00:07:00Z,45.26683333,-66.06116667,341.2,5.6,9.7
2018-10-25T00:08:00Z,45.26683333,-66.06116667,340.6,5.9,12.3
2018-10-25T00:09:00Z,45.26683333,-66.06116667,340.4,5.9,12.3
2018-10-25T00:10:00Z,45.26683333,-66.06116667,341.0,6.0,12.3
2018-10-25T00:11:00Z,45.26683333,-66.06116667,340.5,6.1,12.3
2018-10-25T00:12:00Z,45.26683333,-66.06116667,338.8,6.2,12.3
2018-10-25T00:13:00Z,45.26683333,-66.06116667,338.7,6.5,12.3
2018-10-25T00:14:00Z,45.26683333,-66.06116667,338.9,6.6,12.3
2018-10-25T00:15:00Z,45.26683333,-66.06116667,338.9,6.6,12.3
2018-10-25T00:16:00Z,45.26683333,-66.06116667,340.4,6.6,12.3
2018-10-25T00:17:00Z,45.26683333,-66.06116667,340.5,6.5,12.3
2018-10-25T00:18:00Z,45.26683333,-66.06116667,340.8,6.4,11.6
2018-10-25T00:19:00Z,45.26683333,-66.06116667,339.9,6.4,11.6
2018-10-25T00:20:00Z,45.26683333,-66.06116667,339.1,6.3,11.6
2018-10-25T00:21:00Z,45.26683333,-66.06116667,339.7,6.2,11.6
2018-10-25T00:22:00Z,45.26683333,-66.06116667,341.3,6.2,11.6
2018-10-25T00:23:00Z,45.26683333,-66.06116667,341.4,6.0,10.8
2018-10-25T00:24:00Z,45.26683333,-66.06116667,341.9,5.8,10.7
2018-10-25T00:25:00Z,45.26683333,-66.06116667,341.8,5.7,10.7
2018-10-25T00:26:00Z,45.26683333,-66.06116667,340.2,5.8,10.3
2018-10-25T00:27:00Z,45.26683333,-66.06116667,341.0,5.7,10.3
2018-10-25T00:28:00Z,45.26683333,-66.06116667,341.2,5.6,10.3
2018-10-25T00:29:00Z,45.26683333,-66.06116667,342.3,5.6,10.3
2018-10-25T00:30:00Z,45.26683333,-66.06116667,344.1,5.6,10.3
2018-10-25T00:31:00Z,45.26683333,-66.06116667,344.3,5.5,10.3
2018-10-25T00:32:00Z,45.26683333,-66.06116667,345.5,5.3,9.5
2018-10-25T00:33:00Z,45.26683333,-66.06116667,346.1,5.1,9.5
2018-10-25T00:34:00Z,45.26683333,-66.06116667,345.3,5.0,9.5
2018-10-25T00:35:00Z,45.26683333,-66.06116667,345.5,5.0,9.5
2018-10-25T00:36:00Z,45.26683333,-66.06116667,345.1,4.9,9.0
2018-10-25T00:37:00Z,45.26683333,-66.06116667,344.9,5.0,10.9
2018-10-25T00:38:00Z,45.26683333,-66.06116667,345.6,5.1,10.9
2018-10-25T00:39:00Z,45.26683333,-66.06116667,344.3,5.1,10.9
2018-10-25T00:40:00Z,45.26683333,-66.06116667,343.6,5.0,10.9
2018-10-25T00:41:00Z,45.26683333,-66.06116667,344.1,5.2,11.2
2018-10-25T00:42:00Z,45.26683333,-66.06116667,343.4,5.3,11.2
2018-10-25T00:43:00Z,45.26683333,-66.06116667,343.0,5.5,11.2
2018-10-25T00:44:00Z,45.26683333,-66.06116667,343.9,5.6,11.2
2018-10-25T00:45:00Z,45.26683333,-66.06116667,343.6,5.6,11.2
2018-10-25T00:46:00Z,45.26683333,-66.06116667,344.1,5.4,11.2
2018-10-25T00:47:00Z,45.26683333,-66.06116667,345.0,5.5,12.2
2018-10-25T00:48:00Z,45.26683333,-66.06116667,344.5,5.7,12.3
2018-10-25T00:49:00Z,45.26683333,-66.06116667,345.7,5.8,12.3
2018-10-25T00:50:00Z,45.26683333,-66.06116667,346.0,6.0,12.3
2018-10-25T00:51:00Z,45.26683333,-66.06116667,345.6,5.9,12.3
2018-10-25T00:52:00Z,45.26683333,-66.06116667,345.4,6.0,12.6
2018-10-25T00:53:00Z,45.26683333,-66.06116667,345.1,6.2,12.6
2018-10-25T00:54:00Z,45.26683333,-66.06116667,345.3,6.4,12.6
2018-10-25T00:55:00Z,45.26683333,-66.06116667,345.5,6.4,12.6
2018-10-25T00:56:00Z,45.26683333,-66.06116667,346.0,6.6,12.6
2018-10-25T00:57:00Z,45.26683333,-66.06116667,344.8,6.5,12.6
2018-10-25T00:58:00Z,45.26683333,-66.06116667,344.0,6.3,12.6
2018-10-25T00:59:00Z,45.26683333,-66.06116667,343.6,6.3,12.6
2018-10-25T01:00:00Z,45.26683333,-66.06116667,343.6,6.2,12.6
2018-10-25T01:01:00Z,45.26683333,-66.06116667,343.3,6.2,12.6
2018-10-25T01:02:00Z,45.26683333,-66.06116667,343.8,6.2,12.1
2018-10-25T01:03:00Z,45.26683333,-66.06116667,344.4,6.2,12.1
2018-10-25T01:04:00Z,45.26683333,-66.06116667,344.5,6.1,12.1
2018-10-25T01:05:00Z,45.26683333,-66.06116667,344.5,6.2,12.1
2018-10-25T01:06:00Z,45.26683333,-66.06116667,345.1,6.1,12.1
2018-10-25T01:07:00Z,45.26683333,-66.06116667,346.1,6.3,12.1
2018-10-25T01:08:00Z,45.26683333,-66.06116667,346.7,6.1,12.1
2018-10-25T01:09:00Z,45.26683333,-66.06116667,347.1,6.1,12.1
2018-10-25T01:10:00Z,45.26683333,-66.06116667,345.6,6.2,11.0
2018-10-25T01:11:00Z,45.26683333,-66.06116667,345.6,6.2,11.0
2018-10-25T01:12:00Z,45.26683333,-66.06116667,344.8,6.2,11.0
2018-10-25T01:13:00Z,45.26683333,-66.06116667,344.0,6.1,11.0
2018-10-25T01:14:00Z,45.26683333,-66.06116667,343.8,6.1,11.0
2018-10-25T01:15:00Z,45.26683333,-66.06116667,342.9,6.1,11.0
2018-10-25T01:16:00Z,45.26683333,-66.06116667,342.1,5.9,11.0
2018-10-25T01:17:00Z,45.26683333,-66.06116667,341.3,5.8,10.5
2018-10-25T01:18:00Z,45.26683333,-66.06116667,341.9,5.9,10.5
2018-10-25T01:19:00Z,45.26683333,-66.06116667,342.0,5.9,10.5
2018-10-25T01:20:00Z,45.26683333,-66.06116667,342.1,5.8,10.5
2018-10-25T01:21:00Z,45.26683333,-66.06116667,342.9,5.8,9.8
2018-10-25T01:22:00Z,45.26683333,-66.06116667,342.6,5.8,9.6
2018-10-25T01:23:00Z,45.26683333,-66.06116667,343.5,5.8,13.6
2018-10-25T01:24:00Z,45.26683333,-66.06116667,343.7,6.1,13.6
2018-10-25T01:25:00Z,45.26683333,-66.06116667,345.0,6.3,13.6
2018-10-25T01:26:00Z,45.26683333,-66.06116667,345.7,6.4,13.6
2018-10-25T01:27:00Z,45.26683333,-66.06116667,346.8,6.6,13.6
2018-10-25T01:28:00Z,45.26683333,-66.06116667,347.3,6.6,13.6
2018-10-25T01:29:00Z,45.26683333,-66.06116667,346.0,6.9,13.6
2018-10-25T01:30:00Z,45.26683333,-66.06116667,346.3,7.0,13.6
2018-10-25T01:31:00Z,45.26683333,-66.06116667,345.6,7.1,13.6
2018-10-25T01:32:00Z,45.26683333,-66.06116667,345.8,7.2,13.6
2018-10-25T01:33:00Z,45.26683333,-66.06116667,345.7,7.2,12.9
2018-10-25T01:34:00Z,45.26683333,-66.06116667,345.9,7.0,12.9
2018-10-25T01:35:00Z,45.26683333,-66.06116667,344.8,7.0,12.9
2018-10-25T01:36:00Z,45.26683333,-66.06116667,344.5,6.9,12.9
2018-10-25T01:37:00Z,45.26683333,-66.06116667,344.5,6.8,12.9
2018-10-25T01:38:00Z,45.26683333,-66.06116667,343.5,6.9,12.9
2018-10-25T01:39:00Z,45.26683333,-66.06116667,344.3,6.7,12.9
2018-10-25T01:40:00Z,45.26683333,-66.06116667,343.3,6.7,12.9
2018-10-25T01:41:00Z,45.26683333,-66.06116667,343.3,6.6,11.3
2018-10-25T01:42:00Z,45.26683333,-66.06116667,343.2,6.6,11.8
2018-10-25T01:43:00Z,45.26683333,-66.06116667,342.2,6.7,11.8
2018-10-25T01:44:00Z,45.26683333,-66.06116667,342.1,6.7,11.8
2018-10-25T01:45:00Z,45.26683333,-66.06116667,342.5,6.7,12.3
2018-10-25T01:46:00Z,45.26683333,-66.06116667,343.0,6.8,12.3
2018-10-25T01:47:00Z,45.26683333,-66.06116667,342.4,6.9,12.3
2018-10-25T01:48:00Z,45.26683333,-66.06116667,342.1,7.1,12.3
2018-10-25T01:49:00Z,45.26683333,-66.06116667,341.9,7.2,12.3
2018-10-25T01:50:00Z,45.26683333,-66.06116667,343.7,7.2,12.3
2018-10-25T01:51:00Z,45.26683333,-66.06116667,343.9,7.1,12.3
2018-10-25T01:52:00Z,45.26683333,-66.06116667,344.0,7.0,12.3
2018-10-25T01:53:00Z,45.26683333,-66.06116667,344.5,6.8,12.3
2018-10-25T01:54:00Z,45.26683333,-66.06116667,342.8,6.8,12.3
2018-10-25T01:55:00Z,45.26683333,-66.06116667,343.6,6.5,12.1
2018-10-25T01:56:00Z,45.26683333,-66.06116667,343.1,6.5,12.1
2018-10-25T01:57:00Z,45.26683333,-66.06116667,342.7,6.4,12.1
2018-10-25T01:58:00Z,45.26683333,-66.06116667,343.0,6.4,12.2
2018-10-25T01:59:00Z,45.26683333,-66.06116667,343.3,6.3,12.2
2018-10-25T02:00:00Z,45.26683333,-66.06116667,342.1,6.3,12.2
2018-10-25T02:01:00Z,45.26683333,-66.06116667,341.8,6.7,12.4
2018-10-25T02:02:00Z,45.26683333,-66.06116667,341.9,6.9,12.4
2018-10-25T02:03:00Z,45.26683333,-66.06116667,342.2,6.9,12.4
2018-10-25T02:04:00Z,45.26683333,-66.06116667,344.5,7.0,12.4
2018-10-25T02:05:00Z,45.26683333,-66.06116667,343.3,7.2,12.4
2018-10-25T02:06:00Z,45.26683333,-66.06116667,343.9,7.2,12.4
2018-10-25T02:07:00Z,45.26683333,-66.06116667,344.1,7.1,12.4
2018-10-25T02:08:00Z,45.26683333,-66.06116667,343.6,7.2,12.4
2018-10-25T02:09:00Z,45.26683333,-66.06116667,343.0,7.3,12.8
2018-10-25T02:10:00Z,45.26683333,-66.06116667,343.8,7.1,12.8
2018-10-25T02:11:00Z,45.26683333,-66.06116667,343.7,6.9,12.8
2018-10-25T02:12:00Z,45.26683333,-66.06116667,343.6,6.9,12.8
2018-10-25T02:13:00Z,45.26683333,-66.06116667,343.2,6.9,12.8
2018-10-25T02:14:00Z,45.26683333,-66.06116667,342.3,6.8,12.8
2018-10-25T02:15:00Z,45.26683333,-66.06116667,343.1,6.7,12.8
2018-10-25T02:16:00Z,45.26683333,-66.06116667,342.3,6.6,12.8
2018-10-25T02:17:00Z,45.26683333,-66.06116667,342.1,6.7,12.8
2018-10-25T02:18:00Z,45.26683333,-66.06116667,343.2,6.4,12.8
2018-10-25T02:19:00Z,45.26683333,-66.06116667,343.8,6.2,12.3
2018-10-25T02:20:00Z,45.26683333,-66.06116667,343.4,6.6,13.5
2018-10-25T02:21:00Z,45.26683333,-66.06116667,344.2,6.7,13.5
2018-10-25T02:22:00Z,45.26683333,-66.06116667,345.4,6.5,13.5
2018-10-25T02:23:00Z,45.26683333,-66.06116667,346.1,6.4,13.5
2018-10-25T02:24:00Z,45.26683333,-66.06116667,345.7,6.3,13.5
2018-10-25T02:25:00Z,45.26683333,-66.06116667,345.0,6.2,13.5
2018-10-25T02:26:00Z,45.26683333,-66.06116667,346.0,6.4,13.5
2018-10-25T02:27:00Z,45.26683333,-66.06116667,345.9,6.3,13.5
2018-10-25T02:28:00Z,45.26683333,-66.06116667,346.8,6.4,13.5
2018-10-25T02:29:00Z,45.26683333,-66.06116667,345.6,6.6,13.5
2018-10-25T02:30:00Z,45.26683333,-66.06116667,345.4,6.2,12.6
2018-10-25T02:31:00Z,45.26683333,-66.06116667,345.3,6.0,12.0
2018-10-25T02:32:00Z,45.26683333,-66.06116667,344.1,6.0,12.0
2018-10-25T02:33:00Z,45.26683333,-66.06116667,343.6,6.0,12.0
2018-10-25T02:34:00Z,45.26683333,-66.06116667,344.1,6.2,12.0
2018-10-25T02:35:00Z,45.26683333,-66.06116667,344.7,6.4,12.0
2018-10-25T02:36:00Z,45.26683333,-66.06116667,343.8,6.2,10.9
2018-10-25T02:37:00Z,45.26683333,-66.06116667,345.7,6.3,11.1
2018-10-25T02:38:00Z,45.26683333,-66.06116667,344.4,6.3,11.1
2018-10-25T02:39:00Z,45.26683333,-66.06116667,345.4,6.2,11.1
2018-10-25T02:40:00Z,45.26683333,-66.06116667,345.4,6.3,11.1
2018-10-25T02:41:00Z,45.26683333,-66.06116667,345.8,6.4,11.1
2018-10-25T02:42:00Z,45.26683333,-66.06116667,346.5,6.5,11.1
2018-10-25T02:43:00Z,45.26683333,-66.06116667,346.5,6.4,11.1
2018-10-25T02:44:00Z,45.26683333,-66.06116667,346.9,6.4,11.1
2018-10-25T02:45:00Z,45.26683333,-66.06116667,346.5,6.3,11.1
2018-10-25T02:46:00Z,45.26683333,-66.06116667,346.7,6.3,11.1
2018-10-25T02:47:00Z,45.26683333,-66.06116667,344.7,6.4,11.5
2018-10-25T02:48:00Z,45.26683333,-66.06116667,344.2,6.3,11.5
2018-10-25T02:49:00Z,45.26683333,-66.06116667,342.8,6.2,11.5
2018-10-25T02:50:00Z,45.26683333,-66.06116667,342.0,6.0,11.5
2018-10-25T02:51:00Z,45.26683333,-66.06116667,340.3,5.8,11.5
2018-10-25T02:52:00Z,45.26683333,-66.06116667,339.2,5.7,11.5
2018-10-25T02:53:00Z,45.26683333,-66.06116667,339.2,5.6,11.5
2018-10-25T02:54:00Z,45.26683333,-66.06116667,337.6,5.5,11.5
2018-10-25T02:55:00Z,45.26683333,-66.06116667,336.8,5.4,11.5
2018-10-25T02:56:00Z,45.26683333,-66.06116667,335.6,5.3,11.5
2018-10-25T02:57:00Z,45.26683333,-66.06116667,334.8,5.1,8.7
2018-10-25T02:58:00Z,45.26683333,-66.06116667,334.5,5.0,10.1
2018-10-25T02:59:00Z,45.26683333,-66.06116667,334.4,5.4,10.1
2018-10-25T03:00:00Z,45.26683333,-66.06116667,335.3,5.5,10.1
2018-10-25T03:01:00Z,45.26683333,-66.06116667,335.9,5.6,10.1
2018-10-25T03:02:00Z,45.26683333,-66.06116667,336.9,5.5,10.1
2018-10-25T03:03:00Z,45.26683333,-66.06116667,336.6,5.5,10.1
2018-10-25T03:04:00Z,45.26683333,-66.06116667,336.7,5.7,10.6
2018-10-25T03:05:00Z,45.26683333,-66.06116667,336.8,6.1,10.6
2018-10-25T03:06:00Z,45.26683333,-66.06116667,337.0,6.3,11.5
2018-10-25T03:07:00Z,45.26683333,-66.06116667,337.1,6.4,11.5
2018-10-25T03:08:00Z,45.26683333,-66.06116667,337.0,6.5,11.5
2018-10-25T03:09:00Z,45.26683333,-66.06116667,337.4,6.4,11.5
2018-10-25T03:10:00Z,45.26683333,-66.06116667,336.1,6.6,11.5
2018-10-25T03:11:00Z,45.26683333,-66.06116667,335.8,6.9,11.5
2018-10-25T03:12:00Z,45.26683333,-66.06116667,335.2,7.1,11.5
2018-10-25T03:13:00Z,45.26683333,-66.06116667,334.5,7.4,11.5
2018-10-25T03:14:00Z,45.26683333,-66.06116667,335.0,7.3,11.5
2018-10-25T03:15:00Z,45.26683333,-66.06116667,335.5,7.2,11.5
2018-10-25T03:16:00Z,45.26683333,-66.06116667,335.6,6.9,10.9
2018-10-25T03:17:00Z,45.26683333,-66.06116667,335.9,6.8,10.9
2018-10-25T03:18:00Z,45.26683333,-66.06116667,335.9,6.7,10.9
2018-10-25T03:19:00Z,45.26683333,-66.06116667,335.6,6.9,13.0
2018-10-25T03:20:00Z,45.26683333,-66.06116667,336.0,6.8,13.0
2018-10-25T03:21:00Z,45.26683333,-66.06116667,335.7,6.7,13.0
2018-10-25T03:22:00Z,45.26683333,-66.06116667,335.6,6.9,13.0
2018-10-25T03:23:00Z,45.26683333,-66.06116667,335.3,7.0,13.0
2018-10-25T03:24:00Z,45.26683333,-66.06116667,334.6,6.9,13.0
2018-10-25T03:25:00Z,45.26683333,-66.06116667,334.0,7.2,13.0
2018-10-25T03:26:00Z,45.26683333,-66.06116667,333.8,7.6,13.0
2018-10-25T03:27:00Z,45.26683333,-66.06116667,334.0,7.8,13.0
2018-10-25T03:28:00Z,45.26683333,-66.06116667,334.0,8.2,13.9
2018-10-25T03:29:00Z,45.26683333,-66.06116667,334.3,8.2,13.9
2018-10-25T03:30:00Z,45.26683333,-66.06116667,334.2,8.4,13.9
2018-10-25T03:31:00Z,45.26683333,-66.06116667,334.6,8.3,13.9
2018-10-25T03:32:00Z,45.26683333,-66.06116667,334.5,8.4,13.9
2018-10-25T03:33:00Z,45.26683333,-66.06116667,335.0,8.4,13.9
2018-10-25T03:34:00Z,45.26683333,-66.06116667,335.8,8.5,13.9
2018-10-25T03:35:00Z,45.26683333,-66.06116667,336.1,8.3,13.9
2018-10-25T03:36:00Z,45.26683333,-66.06116667,336.5,8.1,13.9
2018-10-25T03:37:00Z,45.26683333,-66.06116667,336.7,8.0,13.9
2018-10-25T03:38:00Z,45.26683333,-66.06116667,336.5,7.9,12.7
2018-10-25T03:39:00Z,45.26683333,-66.06116667,336.8,7.8,13.2
2018-10-25T03:40:00Z,45.26683333,-66.06116667,337.2,7.5,13.2
2018-10-25T03:41:00Z,45.26683333,-66.06116667,337.5,7.5,13.2
2018-10-25T03:42:00Z,45.26683333,-66.06116667,337.1,7.5,13.2
2018-10-25T03:43:00Z,45.26683333,-66.06116667,337.2,7.5,14.8
2018-10-25T03:44:00Z,45.26683333,-66.06116667,336.6,7.6,14.8
2018-10-25T03:45:00Z,45.26683333,-66.06116667,337.1,7.7,14.8
2018-10-25T03:46:00Z,45.26683333,-66.06116667,337.3,7.9,14.8
2018-10-25T03:47:00Z,45.26683333,-66.06116667,337.2,8.2,14.8
2018-10-25T03:48:00Z,45.26683333,-66.06116667,337.2,8.1,14.8
2018-10-25T03:49:00Z,45.26683333,-66.06116667,337.4,8.2,14.8
2018-10-25T03:50:00Z,45.26683333,-66.06116667,337.1,8.4,14.8
2018-10-25T03:51:00Z,45.26683333,-66.06116667,336.4,8.3,14.8
2018-10-25T03:52:00Z,45.26683333,-66.06116667,337.0,8.1,14.8
2018-10-25T03:53:00Z,45.26683333,-66.06116667,337.9,7.8,12.8
2018-10-25T03:54:00Z,45.26683333,-66.06116667,338.5,7.8,12.8
2018-10-25T03:55:00Z,45.26683333,-66.06116667,338.4,7.6,12.8
2018-10-25T03:56:00Z,45.26683333,-66.06116667,338.0,7.3,12.7
2018-10-25T03:57:00Z,45.26683333,-66.06116667,338.5,7.1,11.3
2018-10-25T03:58:00Z,45.26683333,-66.06116667,339.6,7.2,11.3
2018-10-25T03:59:00Z,45.26683333,-66.06116667,340.2,7.0,11.0
2018-10-25T04:00:00Z,45.26683333,-66.06116667,340.8,6.9,11.5
2018-10-25T04:01:00Z,45.26683333,-66.06116667,340.5,6.9,11.5
2018-10-25T04:02:00Z,45.26683333,-66.06116667,340.2,6.9,11.5
2018-10-25T04:03:00Z,45.26683333,-66.06116667,340.2,6.8,11.5
2018-10-25T04:04:00Z,45.26683333,-66.06116667,340.1,6.7,11.5
2018-10-25T04:05:00Z,45.26683333,-66.06116667,340.2,6.6,11.5
2018-10-25T04:06:00Z,45.26683333,-66.06116667,341.0,6.8,11.5
2018-10-25T04:07:00Z,45.26683333,-66.06116667,340.0,6.9,11.8
2018-10-25T04:08:00Z,45.26683333,-66.06116667,339.7,7.0,12.3
2018-10-25T04:09:00Z,45.26683333,-66.06116667,338.5,7.1,12.3
2018-10-25T04:10:00Z,45.26683333,-66.06116667,339.2,7.0,12.3
2018-10-25T04:11:00Z,45.26683333,-66.06116667,340.2,7.0,12.3
2018-10-25T04:12:00Z,45.26683333,-66.06116667,340.4,6.9,12.3
2018-10-25T04:13:00Z,45.26683333,-66.06116667,339.9,6.8,12.3
2018-10-25T04:14:00Z,45.26683333,-66.06116667,339.9,6.9,12.3
2018-10-25T04:15:00Z,45.26683333,-66.06116667,340.2,7.0,12.3
2018-10-25T04:16:00Z,45.26683333,-66.06116667,339.3,6.8,12.3
2018-10-25T04:17:00Z,45.26683333,-66.06116667,339.8,6.7,12.3
2018-10-25T04:18:00Z,45.26683333,-66.06116667,338.3,6.6,11.0
2018-10-25T04:19:00Z,45.26683333,-66.06116667,339.2,6.4,10.7
2018-10-25T04:20:00Z,45.26683333,-66.06116667,338.2,6.3,10.5
2018-10-25T04:21:00Z,45.26683333,-66.06116667,337.9,6.4,10.5
2018-10-25T04:22:00Z,45.26683333,-66.06116667,337.6,6.5,10.7
2018-10-25T04:23:00Z,45.26683333,-66.06116667,337.6,6.6,10.7
2018-10-25T04:24:00Z,45.26683333,-66.06116667,337.0,6.5,10.7
2018-10-25T04:25:00Z,45.26683333,-66.06116667,337.3,6.7,11.6
2018-10-25T04:26:00Z,45.26683333,-66.06116667,337.7,6.6,11.6
2018-10-25T04:27:00Z,45.26683333,-66.06116667,337.4,6.5,11.6
2018-10-25T04:28:00Z,45.26683333,-66.06116667,338.6,6.3,11.6
2018-10-25T04:29:00Z,45.26683333,-66.06116667,337.2,6.5,12.1
2018-10-25T04:30:00Z,45.26683333,-66.06116667,337.8,6.5,12.1
2018-10-25T04:31:00Z,45.26683333,-66.06116667,338.0,6.4,12.1
2018-10-25T04:32:00Z,45.26683333,-66.06116667,338.3,6.4,12.1
2018-10-25T04:33:00Z,45.26683333,-66.06116667,338.5,6.5,12.1
2018-10-25T04:34:00Z,45.26683333,-66.06116667,338.5,6.7,12.1
2018-10-25T04:35:00Z,45.26683333,-66.06116667,337.7,6.7,12.1
2018-10-25T04:36:00Z,45.26683333,-66.06116667,337.1,6.8,12.1
2018-10-25T04:37:00Z,45.26683333,-66.06116667,336.8,7.1,12.1
2018-10-25T04:38:00Z,45.26683333,-66.06116667,336.3,7.3,12.1
2018-10-25T04:39:00Z,45.26683333,-66.06116667,337.1,7.1,11.2
2018-10-25T04:40:00Z,45.26683333,-66.06116667,337.2,7.3,11.2
2018-10-25T04:41:00Z,45.26683333,-66.06116667,337.2,7.4,11.2
2018-10-25T04:42:00Z,45.26683333,-66.06116667,337.2,7.5,12.4
2018-10-25T04:43:00Z,45.26683333,-66.06116667,336.0,7.6,12.4
2018-10-25T04:44:00Z,45.26683333,-66.06116667,335.4,7.6,12.4
2018-10-25T04:45:00Z,45.26683333,-66.06116667,334.9,7.3,12.4
2018-10-25T04:46:00Z,45.26683333,-66.06116667,335.2,7.3,12.4
2018-10-25T04:47:00Z,45.26683333,-66.06116667,334.7,7.5,12.4
2018-10-25T04:48:00Z,45.26683333,-66.06116667,334.1,7.4,12.4
2018-10-25T04:49:00Z,45.26683333,-66.06116667,333.5,7.4,12.4
2018-10-25T04:50:00Z,45.26683333,-66.06116667,332.6,7.3,12.4
2018-10-25T04:51:00Z,45.26683333,-66.06116667,332.9,7.2,12.4
2018-10-25T04:52:00Z,45.26683333,-66.06116667,332.0,7.2,12.0
2018-10-25T04:53:00Z,45.26683333,-66.06116667,333.2,7.1,12.0
2018-10-25T04:54:00Z,45.26683333,-66.06116667,333.7,7.0,12.0
2018-10-25T04:55:00Z,45.26683333,-66.06116667,333.9,7.0,12.0
2018-10-25T04:56:00Z,45.26683333,-66.06116667,332.9,7.0,12.0
2018-10-25T04:57:00Z,45.26683333,-66.06116667,332.9,6.9,13.6
2018-10-25T04:58:00Z,45.26683333,-66.06116667,333.0,7.0,13.6
2018-10-25T04:59:00Z,45.26683333,-66.06116667,332.9,7.4,13.6
2018-10-25T05:00:00Z,45.26683333,-66.06116667,332.8,7.5,13.6
2018-10-25T05:01:00Z,45.26683333,-66.06116667,332.1,7.6,13.6
2018-10-25T05:02:00Z,45.26683333,-66.06116667,332.4,7.6,13.6
2018-10-25T05:03:00Z,45.26683333,-66.06116667,331.7,7.8,13.6
2018-10-25T05:04:00Z,45.26683333,-66.06116667,331.9,7.8,13.6
2018-10-25T05:05:00Z,45.26683333,-66.06116667,331.9,7.9,13.6
2018-10-25T05:06:00Z,45.26683333,-66.06116667,332.7,8.0,13.6
2018-10-25T05:07:00Z,45.26683333,-66.06116667,332.7,7.9,13.1
2018-10-25T05:08:00Z,45.26683333,-66.06116667,333.5,7.8,13.1
2018-10-25T05:09:00Z,45.26683333,-66.06116667,333.9,7.7,12.8
2018-10-25T05:10:00Z,45.26683333,-66.06116667,333.6,8.0,13.0
2018-10-25T05:11:00Z,45.26683333,-66.06116667,332.6,8.1,13.0
2018-10-25T05:12:00Z,45.26683333,-66.06116667,332.2,8.1,13.0
2018-10-25T05:13:00Z,45.26683333,-66.06116667,331.6,7.9,13.0
2018-10-25T05:14:00Z,45.26683333,-66.06116667,331.2,8.0,13.0
2018-10-25T05:15:00Z,45.26683333,-66.06116667,331.1,8.2,13.0
2018-10-25T05:16:00Z,45.26683333,-66.06116667,330.9,8.4,13.1
2018-10-25T05:17:00Z,45.26683333,-66.06116667,330.9,8.6,13.1
2018-10-25T05:18:00Z,45.26683333,-66.06116667,329.7,8.8,13.1
2018-10-25T05:19:00Z,45.26683333,-66.06116667,329.3,8.6,13.1
2018-10-25T05:20:00Z,45.26683333,-66.06116667,328.9,8.6,13.1
2018-10-25T05:21:00Z,45.26683333,-66.06116667,328.6,8.8,13.1
2018-10-25T05:22:00Z,45.26683333,-66.06116667,329.2,8.8,13.1
2018-10-25T05:23:00Z,45.26683333,-66.06116667,328.4,9.0,13.1
2018-10-25T05:24:00Z,45.26683333,-66.06116667,327.1,8.9,13.1
2018-10-25T05:25:00Z,45.26683333,-66.06116667,326.6,8.9,13.1
2018-10-25T05:26:00Z,45.26683333,-66.06116667,326.4,8.5,12.9
2018-10-25T05:27:00Z,45.26683333,-66.06116667,326.4,8.2,12.9
2018-10-25T05:28:00Z,45.26683333,-66.06116667,326.4,8.3,12.9
2018-10-25T05:29:00Z,45.26683333,-66.06116667,326.1,8.3,12.9
2018-10-25T05:30:00Z,45.26683333,-66.06116667,325.8,8.1,13.3
2018-10-25T05:31:00Z,45.26683333,-66.06116667,326.0,7.9,13.3
2018-10-25T05:32:00Z,45.26683333,-66.06116667,324.9,8.2,13.3
2018-10-25T05:33:00Z,45.26683333,-66.06116667,326.3,8.2,13.3
2018-10-25T05:34:00Z,45.26683333,-66.06116667,327.4,8.3,13.3
2018-10-25T05:35:00Z,45.26683333,-66.06116667,327.1,8.4,13.3
2018-10-25T05:36:00Z,45.26683333,-66.06116667,326.5,8.8,13.4
2018-10-25T05:37:00Z,45.26683333,-66.06116667,327.2,8.8,13.4
2018-10-25T05:38:00Z,45.26683333,-66.06116667,328.3,8.8,14.0
2018-10-25T05:39:00Z,45.26683333,-66.06116667,328.9,8.9,14.2
2018-10-25T05:40:00Z,45.26683333,-66.06116667,328.9,9.0,14.2
2018-10-25T05:41:00Z,45.26683333,-66.06116667,329.3,9.1,14.2
2018-10-25T05:42:00Z,45.26683333,-66.06116667,330.3,8.9,14.2
2018-10-25T05:43:00Z,45.26683333,-66.06116667,330.7,8.9,14.2
2018-10-25T05:44:00Z,45.26683333,-66.06116667,331.0,8.6,14.2
2018-10-25T05:45:00Z,45.26683333,-66.06116667,331.6,8.3,14.2
2018-10-25T05:46:00Z,45.26683333,-66.06116667,332.8,8.1,14.2
2018-10-25T05:47:00Z,45.26683333,-66.06116667,332.6,8.1,14.2
2018-10-25T05:48:00Z,45.26683333,-66.06116667,331.7,8.2,14.2
