timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-26T00:00:00Z,45.26683333,-66.06116667,133.7,0.9,1.5
2018-04-26T00:01:00Z,45.26683333,-66.06116667,136.2,0.8,1.5
2018-04-26T00:02:00Z,45.26683333,-66.06116667,143.1,0.8,1.5
2018-04-26T00:03:00Z,45.26683333,-66.06116667,148.2,0.7,1.5
2018-04-26T00:04:00Z,45.26683333,-66.06116667,153.3,0.7,1.2
2018-04-26T00:05:00Z,45.26683333,-66.06116667,160.7,0.7,1.1
2018-04-26T00:06:00Z,45.26683333,-66.06116667,170.0,0.7,1.1
2018-04-26T00:07:00Z,45.26683333,-66.06116667,180.4,0.7,1.1
2018-04-26T00:08:00Z,45.26683333,-66.06116667,187.9,0.7,1.1
2018-04-26T00:09:00Z,45.26683333,-66.06116667,196.2,0.6,1.1
2018-04-26T00:10:00Z,45.26683333,-66.06116667,202.6,0.6,1.1
2018-04-26T00:11:00Z,45.26683333,-66.06116667,208.9,0.7,1.1
2018-04-26T00:12:00Z,45.26683333,-66.06116667,207.8,0.7,1.1
2018-04-26T00:13:00Z,45.26683333,-66.06116667,205.2,0.7,1.1
2018-04-26T00:14:00Z,45.26683333,-66.06116667,204.5,0.7,1.1
2018-04-26T00:15:00Z,45.26683333,-66.06116667,198.6,0.8,1.1
2018-04-26T00:16:00Z,45.26683333,-66.06116667,189.3,0.8,1.1
2018-04-26T00:17:00Z,45.26683333,-66.06116667,180.9,0.8,1.2
2018-04-26T00:18:00Z,45.26683333,-66.06116667,176.2,0.8,1.2
2018-04-26T00:19:00Z,45.26683333,-66.06116667,171.7,0.8,1.4
2018-04-26T00:20:00Z,45.26683333,-66.06116667,168.0,0.9,1.4
2018-04-26T00:21:00Z,45.26683333,-66.06116667,166.4,0.9,1.6
2018-04-26T00:22:00Z,45.26683333,-66.06116667,167.8,1.0,1.8
2018-04-26T00:23:00Z,45.26683333,-66.06116667,172.8,1.1,1.9
2018-04-26T00:24:00Z,45.26683333,-66.06116667,176.8,1.2,2.1
2018-04-26T00:25:00Z,45.26683333,-66.06116667,180.7,1.3,2.1
2018-04-26T00:26:00Z,45.26683333,-66.06116667,180.2,1.3,2.1
2018-04-26T00:27:00Z,45.26683333,-66.06116667,180.3,1.4,2.1
2018-04-26T00:28:00Z,45.26683333,-66.06116667,180.1,1.5,2.1
2018-04-26T00:29:00Z,45.26683333,-66.06116667,178.2,1.5,2.6
2018-04-26T00:30:00Z,45.26683333,-66.06116667,173.7,1.5,2.6
2018-04-26T00:31:00Z,45.26683333,-66.06116667,168.9,1.5,2.6
2018-04-26T00:32:00Z,45.26683333,-66.06116667,167.7,1.4,2.6
2018-04-26T00:33:00Z,45.26683333,-66.06116667,166.1,1.4,2.6
2018-04-26T00:34:00Z,45.26683333,-66.06116667,166.6,1.3,2.6
2018-04-26T00:35:00Z,45.26683333,-66.06116667,168.9,1.4,2.6
2018-04-26T00:36:00Z,45.26683333,-66.06116667,176.7,1.3,2.6
2018-04-26T00:37:00Z,45.26683333,-66.06116667,183.6,1.3,2.6
2018-04-26T00:38:00Z,45.26683333,-66.06116667,189.0,1.2,2.6
2018-04-26T00:39:00Z,45.26683333,-66.06116667,194.7,1.0,2.0
2018-04-26T00:40:00Z,45.26683333,-66.06116667,199.8,1.0,2.0
2018-04-26T00:41:00Z,45.26683333,-66.06116667,204.7,1.0,1.9
2018-04-26T00:42:00Z,45.26683333,-66.06116667,205.9,0.9,1.9
2018-04-26T00:43:00Z,45.26683333,-66.06116667,210.1,0.9,1.5
2018-04-26T00:44:00Z,45.26683333,-66.06116667,209.4,0.9,1.5
2018-04-26T00:45:00Z,45.26683333,-66.06116667,208.5,0.8,1.5
2018-04-26T00:46:00Z,45.26683333,-66.06116667,205.1,0.8,1.3
2018-04-26T00:47:00Z,45.26683333,-66.06116667,201.3,0.8,1.3
2018-04-26T00:48:00Z,45.26683333,-66.06116667,196.6,0.8,1.3
2018-04-26T00:49:00Z,45.26683333,-66.06116667,193.6,0.8,1.3
2018-04-26T00:50:00Z,45.26683333,-66.06116667,191.1,0.8,1.4
2018-04-26T00:51:00Z,45.26683333,-66.06116667,186.4,0.8,1.4
2018-04-26T00:52:00Z,45.26683333,-66.06116667,181.1,0.8,1.5
2018-04-26T00:53:00Z,45.26683333,-66.06116667,172.4,0.9,1.5
2018-04-26T00:54:00Z,45.26683333,-66.06116667,167.4,0.9,1.5
2018-04-26T00:55:00Z,45.26683333,-66.06116667,163.8,0.9,1.5
2018-04-26T00:56:00Z,45.26683333,-66.06116667,158.2,1.0,2.1
2018-04-26T00:57:00Z,45.26683333,-66.06116667,153.5,1.0,2.1
2018-04-26T00:58:00Z,45.26683333,-66.06116667,150.2,1.1,2.1
2018-04-26T00:59:00Z,45.26683333,-66.06116667,144.1,1.1,2.1
2018-04-26T01:00:00Z,45.26683333,-66.06116667,140.5,1.2,2.1
2018-04-26T01:01:00Z,45.26683333,-66.06116667,139.5,1.3,3.1
2018-04-26T01:02:00Z,45.26683333,-66.06116667,136.3,1.3,3.1
2018-04-26T01:03:00Z,45.26683333,-66.06116667,133.8,1.4,3.1
2018-04-26T01:04:00Z,45.26683333,-66.06116667,131.4,1.5,3.1
2018-04-26T01:05:00Z,45.26683333,-66.06116667,127.4,1.7,4.0
2018-04-26T01:06:00Z,45.26683333,-66.06116667,126.7,1.9,4.6
2018-04-26T01:07:00Z,45.26683333,-66.06116667,123.9,2.1,4.6
2018-04-26T01:08:00Z,45.26683333,-66.06116667,120.2,2.3,4.7
2018-04-26T01:09:00Z,45.26683333,-66.06116667,119.3,2.6,5.7
2018-04-26T01:10:00Z,45.26683333,-66.06116667,116.7,3.1,8.4
2018-04-26T01:11:00Z,45.26683333,-66.06116667,113.6,3.5,8.4
2018-04-26T01:12:00Z,45.26683333,-66.06116667,112.6,4.1,9.3
2018-04-26T01:13:00Z,45.26683333,-66.06116667,112.3,4.6,9.3
2018-04-26T01:14:00Z,45.26683333,-66.06116667,110.9,5.0,9.3
2018-04-26T01:15:00Z,45.26683333,-66.06116667,109.9,5.3,9.3
2018-04-26T01:16:00Z,45.26683333,-66.06116667,108.7,5.7,9.5
2018-04-26T01:17:00Z,45.26683333,-66.06116667,109.2,6.2,9.9
2018-04-26T01:18:00Z,45.26683333,-66.06116667,110.6,6.5,9.9
2018-04-26T01:19:00Z,45.26683333,-66.06116667,111.0,6.8,9.9
2018-04-26T01:20:00Z,45.26683333,-66.06116667,110.8,6.9,10.5
2018-04-26T01:21:00Z,45.26683333,-66.06116667,111.5,7.1,10.5
2018-04-26T01:22:00Z,45.26683333,-66.06116667,110.8,7.2,10.5
2018-04-26T01:23:00Z,45.26683333,-66.06116667,110.8,7.3,10.5
2018-04-26T01:24:00Z,45.26683333,-66.06116667,110.1,7.5,11.0
2018-04-26T01:25:00Z,45.26683333,-66.06116667,110.2,7.7,11.0
2018-04-26T01:26:00Z,45.26683333,-66.06116667,110.4,7.7,11.0
2018-04-26T01:27:00Z,45.26683333,-66.06116667,110.0,7.7,11.0
2018-04-26T01:28:00Z,45.26683333,-66.06116667,109.3,7.8,11.0
2018-04-26T01:29:00Z,45.26683333,-66.06116667,108.5,7.7,11.6
2018-04-26T01:30:00Z,45.26683333,-66.06116667,108.5,7.7,11.6
2018-04-26T01:31:00Z,45.26683333,-66.06116667,108.3,7.8,11.6
2018-04-26T01:32:00Z,45.26683333,-66.06116667,108.9,7.7,11.6
2018-04-26T01:33:00Z,45.26683333,-66.06116667,108.9,7.7,11.6
2018-04-26T01:34:00Z,45.26683333,-66.06116667,109.5,7.7,11.6
2018-04-26T01:35:00Z,45.26683333,-66.06116667,109.4,7.7,11.6
2018-04-26T01:36:00Z,45.26683333,-66.06116667,109.1,7.7,11.6
2018-04-26T01:37:00Z,45.26683333,-66.06116667,109.2,7.7,11.6
2018-04-26T01:38:00Z,45.26683333,-66.06116667,109.5,7.7,11.6
2018-04-26T01:39:00Z,45.26683333,-66.06116667,110.0,7.8,11.3
2018-04-26T01:40:00Z,45.26683333,-66.06116667,110.1,7.7,11.2
2018-04-26T01:41:00Z,45.26683333,-66.06116667,109.9,7.6,11.2
2018-04-26T01:42:00Z,45.26683333,-66.06116667,109.7,7.6,11.2
2018-04-26T01:43:00Z,45.26683333,-66.06116667,109.7,7.5,11.2
2018-04-26T01:44:00Z,45.26683333,-66.06116667,109.8,7.3,10.8
2018-04-26T01:45:00Z,45.26683333,-66.06116667,110.5,7.2,10.8
2018-04-26T01:46:00Z,45.26683333,-66.06116667,110.9,7.0,10.8
2018-04-26T01:47:00Z,45.26683333,-66.06116667,111.5,6.8,10.8
2018-04-26T01:48:00Z,45.26683333,-66.06116667,112.3,6.7,10.8
2018-04-26T01:49:00Z,45.26683333,-66.06116667,112.9,6.6,10.8
2018-04-26T01:50:00Z,45.26683333,-66.06116667,113.2,6.6,10.8
2018-04-26T01:51:00Z,45.26683333,-66.06116667,113.5,6.5,9.6
2018-04-26T01:52:00Z,45.26683333,-66.06116667,113.8,6.4,9.6
2018-04-26T01:53:00Z,45.26683333,-66.06116667,113.9,6.4,9.6
2018-04-26T01:54:00Z,45.26683333,-66.06116667,113.8,6.4,9.6
2018-04-26T01:55:00Z,45.26683333,-66.06116667,113.9,6.4,9.6
2018-04-26T01:56:00Z,45.26683333,-66.06116667,114.0,6.5,9.6
2018-04-26T01:57:00Z,45.26683333,-66.06116667,113.8,6.6,9.6
2018-04-26T01:58:00Z,45.26683333,-66.06116667,113.7,6.5,9.6
2018-04-26T01:59:00Z,45.26683333,-66.06116667,113.6,6.5,8.9
2018-04-26T02:00:00Z,45.26683333,-66.06116667,113.8,6.5,8.9
2018-04-26T02:01:00Z,45.26683333,-66.06116667,113.7,6.6,8.9
2018-04-26T02:02:00Z,45.26683333,-66.06116667,113.8,6.6,8.9
2018-04-26T02:03:00Z,45.26683333,-66.06116667,113.8,6.5,8.9
2018-04-26T02:04:00Z,45.26683333,-66.06116667,113.7,6.5,8.9
2018-04-26T02:05:00Z,45.26683333,-66.06116667,112.9,6.5,8.9
2018-04-26T02:06:00Z,45.26683333,-66.06116667,111.9,6.5,8.2
2018-04-26T02:07:00Z,45.26683333,-66.06116667,111.3,6.5,8.9
2018-04-26T02:08:00Z,45.26683333,-66.06116667,110.7,6.5,8.9
2018-04-26T02:09:00Z,45.26683333,-66.06116667,110.7,6.6,9.1
2018-04-26T02:10:00Z,45.26683333,-66.06116667,110.0,6.5,9.1
2018-04-26T02:11:00Z,45.26683333,-66.06116667,109.5,6.4,9.1
2018-04-26T02:12:00Z,45.26683333,-66.06116667,108.5,6.3,9.1
2018-04-26T02:13:00Z,45.26683333,-66.06116667,108.2,6.3,9.1
2018-04-26T02:14:00Z,45.26683333,-66.06116667,108.0,6.2,9.1
2018-04-26T02:15:00Z,45.26683333,-66.06116667,108.3,6.2,9.1
2018-04-26T02:16:00Z,45.26683333,-66.06116667,108.4,6.3,9.3
2018-04-26T02:17:00Z,45.26683333,-66.06116667,108.6,6.3,9.3
2018-04-26T02:18:00Z,45.26683333,-66.06116667,108.9,6.4,9.5
2018-04-26T02:19:00Z,45.26683333,-66.06116667,108.7,6.4,10.0
2018-04-26T02:20:00Z,45.26683333,-66.06116667,108.6,6.5,10.0
2018-04-26T02:21:00Z,45.26683333,-66.06116667,108.5,6.6,10.0
2018-04-26T02:22:00Z,45.26683333,-66.06116667,108.9,6.6,10.0
2018-04-26T02:23:00Z,45.26683333,-66.06116667,109.1,6.8,10.5
2018-04-26T02:24:00Z,45.26683333,-66.06116667,109.0,7.0,10.7
2018-04-26T02:25:00Z,45.26683333,-66.06116667,109.2,7.1,10.7
2018-04-26T02:26:00Z,45.26683333,-66.06116667,110.4,7.2,10.7
2018-04-26T02:27:00Z,45.26683333,-66.06116667,109.9,7.3,10.7
2018-04-26T02:28:00Z,45.26683333,-66.06116667,109.9,7.3,10.7
2018-04-26T02:29:00Z,45.26683333,-66.06116667,109.5,7.4,10.7
2018-04-26T02:30:00Z,45.26683333,-66.06116667,109.4,7.3,10.7
2018-04-26T02:31:00Z,45.26683333,-66.06116667,110.0,7.3,10.7
2018-04-26T02:32:00Z,45.26683333,-66.06116667,110.0,7.3,10.7
2018-04-26T02:33:00Z,45.26683333,-66.06116667,109.7,7.2,10.7
2018-04-26T02:34:00Z,45.26683333,-66.06116667,109.7,7.0,10.1
2018-04-26T02:35:00Z,45.26683333,-66.06116667,109.2,6.9,10.1
2018-04-26T02:36:00Z,45.26683333,-66.06116667,108.7,6.8,10.1
2018-04-26T02:37:00Z,45.26683333,-66.06116667,109.1,6.6,9.3
2018-04-26T02:38:00Z,45.26683333,-66.06116667,108.9,6.5,9.3
2018-04-26T02:39:00Z,45.26683333,-66.06116667,109.4,6.5,9.3
2018-04-26T02:40:00Z,45.26683333,-66.06116667,110.4,6.6,9.3
2018-04-26T02:41:00Z,45.26683333,-66.06116667,110.1,6.6,9.3
2018-04-26T02:42:00Z,45.26683333,-66.06116667,110.0,6.7,9.6
2018-04-26T02:43:00Z,45.26683333,-66.06116667,109.5,6.8,9.6
2018-04-26T02:44:00Z,45.26683333,-66.06116667,109.7,6.9,9.6
2018-04-26T02:45:00Z,45.26683333,-66.06116667,109.3,7.1,9.7
2018-04-26T02:46:00Z,45.26683333,-66.06116667,109.3,7.2,9.8
2018-04-26T02:47:00Z,45.26683333,-66.06116667,108.9,7.2,9.8
2018-04-26T02:48:00Z,45.26683333,-66.06116667,108.7,7.3,9.8
2018-04-26T02:49:00Z,45.26683333,-66.06116667,107.9,7.4,9.9
2018-04-26T02:50:00Z,45.26683333,-66.06116667,107.3,7.4,9.9
2018-04-26T02:51:00Z,45.26683333,-66.06116667,107.4,7.4,9.9
2018-04-26T02:52:00Z,45.26683333,-66.06116667,107.2,7.4,10.2
2018-04-26T02:53:00Z,45.26683333,-66.06116667,107.8,7.5,10.2
2018-04-26T02:54:00Z,45.26683333,-66.06116667,107.4,7.5,10.2
2018-04-26T02:55:00Z,45.26683333,-66.06116667,107.8,7.5,10.6
2018-04-26T02:56:00Z,45.26683333,-66.06116667,107.8,7.6,10.6
2018-04-26T02:57:00Z,45.26683333,-66.06116667,108.0,7.6,10.6
2018-04-26T02:58:00Z,45.26683333,-66.06116667,108.1,7.5,10.6
2018-04-26T02:59:00Z,45.26683333,-66.06116667,108.5,7.4,10.6
2018-04-26T03:00:00Z,45.26683333,-66.06116667,108.8,7.3,10.6
2018-04-26T03:01:00Z,45.26683333,-66.06116667,108.7,7.2,10.6
2018-04-26T03:02:00Z,45.26683333,-66.06116667,109.2,7.1,10.6
2018-04-26T03:03:00Z,45.26683333,-66.06116667,108.7,6.9,10.6
2018-04-26T03:04:00Z,45.26683333,-66.06116667,108.7,6.7,10.6
2018-04-26T03:05:00Z,45.26683333,-66.06116667,108.5,6.4,10.4
2018-04-26T03:06:00Z,45.26683333,-66.06116667,108.3,6.2,8.7
2018-04-26T03:07:00Z,45.26683333,-66.06116667,108.5,6.3,8.8
2018-04-26T03:08:00Z,45.26683333,-66.06116667,108.8,6.2,8.8
2018-04-26T03:09:00Z,45.26683333,-66.06116667,109.3,6.3,9.7
2018-04-26T03:10:00Z,45.26683333,-66.06116667,108.7,6.2,9.7
2018-04-26T03:11:00Z,45.26683333,-66.06116667,109.3,6.4,9.9
2018-04-26T03:12:00Z,45.26683333,-66.06116667,108.7,6.3,9.9
2018-04-26T03:13:00Z,45.26683333,-66.06116667,109.2,6.5,9.9
2018-04-26T03:14:00Z,45.26683333,-66.06116667,109.9,6.6,10.3
2018-04-26T03:15:00Z,45.26683333,-66.06116667,110.4,6.7,10.3
2018-04-26T03:16:00Z,45.26683333,-66.06116667,110.8,6.8,10.3
2018-04-26T03:17:00Z,45.26683333,-66.06116667,110.8,6.8,10.3
2018-04-26T03:18:00Z,45.26683333,-66.06116667,110.8,6.8,10.3
2018-04-26T03:19:00Z,45.26683333,-66.06116667,108.8,6.7,10.3
2018-04-26T03:20:00Z,45.26683333,-66.06116667,108.5,6.6,10.3
2018-04-26T03:21:00Z,45.26683333,-66.06116667,107.3,6.4,10.3
2018-04-26T03:22:00Z,45.26683333,-66.06116667,107.6,6.5,10.3
2018-04-26T03:23:00Z,45.26683333,-66.06116667,106.9,6.4,10.3
2018-04-26T03:24:00Z,45.26683333,-66.06116667,106.4,6.2,9.6
2018-04-26T03:25:00Z,45.26683333,-66.06116667,106.0,6.2,10.3
2018-04-26T03:26:00Z,45.26683333,-66.06116667,106.1,6.2,10.3
2018-04-26T03:27:00Z,45.26683333,-66.06116667,106.4,6.3,10.3
2018-04-26T03:28:00Z,45.26683333,-66.06116667,106.3,6.4,10.6
2018-04-26T03:29:00Z,45.26683333,-66.06116667,107.4,6.6,10.7
2018-04-26T03:30:00Z,45.26683333,-66.06116667,107.9,6.7,10.7
2018-04-26T03:31:00Z,45.26683333,-66.06116667,108.5,7.0,11.4
2018-04-26T03:32:00Z,45.26683333,-66.06116667,108.4,7.1,11.4
2018-04-26T03:33:00Z,45.26683333,-66.06116667,108.7,7.2,11.4
2018-04-26T03:34:00Z,45.26683333,-66.06116667,109.1,7.5,11.4
2018-04-26T03:35:00Z,45.26683333,-66.06116667,108.8,7.6,11.4
2018-04-26T03:36:00Z,45.26683333,-66.06116667,108.3,7.7,11.4
2018-04-26T03:37:00Z,45.26683333,-66.06116667,108.1,7.7,11.4
2018-04-26T03:38:00Z,45.26683333,-66.06116667,107.9,7.9,11.4
2018-04-26T03:39:00Z,45.26683333,-66.06116667,108.2,8.0,11.4
2018-04-26T03:40:00Z,45.26683333,-66.06116667,108.2,8.0,11.6
2018-04-26T03:41:00Z,45.26683333,-66.06116667,108.0,8.1,11.6
2018-04-26T03:42:00Z,45.26683333,-66.06116667,108.2,8.1,11.6
2018-04-26T03:43:00Z,45.26683333,-66.06116667,108.6,8.3,11.6
2018-04-26T03:44:00Z,45.26683333,-66.06116667,108.8,8.3,11.6
2018-04-26T03:45:00Z,45.26683333,-66.06116667,108.9,8.4,11.6
2018-04-26T03:46:00Z,45.26683333,-66.06116667,109.2,8.4,11.6
2018-04-26T03:47:00Z,45.26683333,-66.06116667,109.1,8.4,11.6
2018-04-26T03:48:00Z,45.26683333,-66.06116667,109.1,8.3,11.6
2018-04-26T03:49:00Z,45.26683333,-66.06116667,109.0,8.3,11.6
2018-04-26T03:50:00Z,45.26683333,-66.06116667,109.1,8.3,11.4
2018-04-26T03:51:00Z,45.26683333,-66.06116667,108.9,8.1,11.4
2018-04-26T03:52:00Z,45.26683333,-66.06116667,108.7,8.2,11.4
2018-04-26T03:53:00Z,45.26683333,-66.06116667,108.9,8.2,11.3
2018-04-26T03:54:00Z,45.26683333,-66.06116667,108.6,8.4,11.3
2018-04-26T03:55:00Z,45.26683333,-66.06116667,108.5,8.5,11.3
2018-04-26T03:56:00Z,45.26683333,-66.06116667,109.0,8.6,11.3
2018-04-26T03:57:00Z,45.26683333,-66.06116667,109.1,8.7,11.8
2018-04-26T03:58:00Z,45.26683333,-66.06116667,109.8,8.7,11.8
2018-04-26T03:59:00Z,45.26683333,-66.06116667,109.6,8.7,11.8
2018-04-26T04:00:00Z,45.26683333,-66.06116667,109.8,8.9,11.8
2018-04-26T04:01:00Z,45.26683333,-66.06116667,109.9,9.0,11.8
2018-04-26T04:02:00Z,45.26683333,-66.06116667,110.3,9.1,11.8
2018-04-26T04:03:00Z,45.26683333,-66.06116667,110.4,8.9,11.8
2018-04-26T04:04:00Z,45.26683333,-66.06116667,110.8,8.8,11.8
2018-04-26T04:05:00Z,45.26683333,-66.06116667,111.3,8.6,11.8
2018-04-26T04:06:00Z,45.26683333,-66.06116667,111.2,8.5,11.8
2018-04-26T04:07:00Z,45.26683333,-66.06116667,110.8,8.3,11.3
2018-04-26T04:08:00Z,45.26683333,-66.06116667,110.2,8.3,11.3
2018-04-26T04:09:00Z,45.26683333,-66.06116667,110.7,8.2,11.3
2018-04-26T04:10:00Z,45.26683333,-66.06116667,110.5,8.2,11.3
2018-04-26T04:11:00Z,45.26683333,-66.06116667,110.8,8.2,11.0
2018-04-26T04:12:00Z,45.26683333,-66.06116667,110.7,8.1,11.0
2018-04-26T04:13:00Z,45.26683333,-66.06116667,110.5,8.1,11.0
2018-04-26T04:14:00Z,45.26683333,-66.06116667,109.7,8.1,11.0
2018-04-26T04:15:00Z,45.26683333,-66.06116667,110.0,8.0,11.0
2018-04-26T04:16:00Z,45.26683333,-66.06116667,110.0,8.0,11.0
2018-04-26T04:17:00Z,45.26683333,-66.06116667,110.7,8.0,11.0
2018-04-26T04:18:00Z,45.26683333,-66.06116667,111.1,7.9,11.0
2018-04-26T04:19:00Z,45.26683333,-66.06116667,111.6,7.8,11.0
2018-04-26T04:20:00Z,45.26683333,-66.06116667,112.2,7.7,11.0
2018-04-26T04:21:00Z,45.26683333,-66.06116667,112.7,7.6,10.4
2018-04-26T04:22:00Z,45.26683333,-66.06116667,113.4,7.5,10.4
2018-04-26T04:23:00Z,45.26683333,-66.06116667,113.9,7.4,10.4
2018-04-26T04:24:00Z,45.26683333,-66.06116667,115.1,7.5,10.8
2018-04-26T04:25:00Z,45.26683333,-66.06116667,115.3,7.7,11.8
2018-04-26T04:26:00Z,45.26683333,-66.06116667,116.0,7.8,11.8
2018-04-26T04:27:00Z,45.26683333,-66.06116667,116.9,8.1,11.9
2018-04-26T04:28:00Z,45.26683333,-66.06116667,117.7,8.3,11.9
2018-04-26T04:29:00Z,45.26683333,-66.06116667,118.3,8.5,12.2
2018-04-26T04:30:00Z,45.26683333,-66.06116667,119.2,8.9,13.5
2018-04-26T04:31:00Z,45.26683333,-66.06116667,119.9,9.1,13.5
2018-04-26T04:32:00Z,45.26683333,-66.06116667,120.1,9.3,13.5
2018-04-26T04:33:00Z,45.26683333,-66.06116667,121.1,9.5,13.5
2018-04-26T04:34:00Z,45.26683333,-66.06116667,121.6,9.7,13.5
2018-04-26T04:35:00Z,45.26683333,-66.06116667,121.9,9.8,13.5
2018-04-26T04:36:00Z,45.26683333,-66.06116667,122.3,10.0,13.5
2018-04-26T04:37:00Z,45.26683333,-66.06116667,122.2,10.0,13.5
2018-04-26T04:38:00Z,45.26683333,-66.06116667,122.2,10.1,13.5
2018-04-26T04:39:00Z,45.26683333,-66.06116667,122.2,10.2,13.5
2018-04-26T04:40:00Z,45.26683333,-66.06116667,121.8,10.0,12.7
2018-04-26T04:41:00Z,45.26683333,-66.06116667,121.8,9.9,12.6
2018-04-26T04:42:00Z,45.26683333,-66.06116667,122.1,10.1,12.6
2018-04-26T04:43:00Z,45.26683333,-66.06116667,121.8,10.1,12.6
2018-04-26T04:44:00Z,45.26683333,-66.06116667,121.7,10.1,12.6
2018-04-26T04:45:00Z,45.26683333,-66.06116667,121.7,10.1,12.6
2018-04-26T04:46:00Z,45.26683333,-66.06116667,121.5,10.1,13.7
2018-04-26T04:47:00Z,45.26683333,-66.06116667,121.6,10.1,13.7
2018-04-26T04:48:00Z,45.26683333,-66.06116667,121.7,10.2,13.7
2018-04-26T04:49:00Z,45.26683333,-66.06116667,121.6,10.2,13.7
2018-04-26T04:50:00Z,45.26683333,-66.06116667,121.9,10.2,13.7
2018-04-26T04:51:00Z,45.26683333,-66.06116667,121.9,10.3,13.7
2018-04-26T04:52:00Z,45.26683333,-66.06116667,121.9,10.4,13.7
2018-04-26T04:53:00Z,45.26683333,-66.06116667,122.0,10.4,13.7
2018-04-26T04:54:00Z,45.26683333,-66.06116667,122.2,10.4,13.7
2018-04-26T04:55:00Z,45.26683333,-66.06116667,122.1,10.4,13.7
2018-04-26T04:56:00Z,45.26683333,-66.06116667,122.0,10.3,13.0
2018-04-26T04:57:00Z,45.26683333,-66.06116667,121.7,10.3,13.5
2018-04-26T04:58:00Z,45.26683333,-66.06116667,121.7,10.3,13.5
2018-04-26T04:59:00Z,45.26683333,-66.06116667,121.7,10.2,13.5
2018-04-26T05:00:00Z,45.26683333,-66.06116667,121.6,10.2,13.5
2018-04-26T05:01:00Z,45.26683333,-66.06116667,121.4,10.2,13.5
2018-04-26T05:02:01Z,45.26683333,-66.06116667,121.2,10.1,13.5
2018-04-26T05:03:00Z,45.26683333,-66.06116667,120.8,10.1,13.5
2018-04-26T05:04:00Z,45.26683333,-66.06116667,120.5,10.0,13.5
2018-04-26T05:05:00Z,45.26683333,-66.06116667,120.5,10.1,13.5
2018-04-26T05:06:00Z,45.26683333,-66.06116667,120.5,10.2,13.5
2018-04-26T05:07:00Z,45.26683333,-66.06116667,120.8,10.3,13.1
2018-04-26T05:08:00Z,45.26683333,-66.06116667,120.7,10.2,13.1
2018-04-26T05:09:00Z,45.26683333,-66.06116667,120.8,10.2,13.1
2018-04-26T05:10:00Z,45.26683333,-66.06116667,121.0,10.3,13.1
2018-04-26T05:11:00Z,45.26683333,-66.06116667,121.1,10.3,13.1
2018-04-26T05:12:00Z,45.26683333,-66.06116667,121.2,10.3,13.1
2018-04-26T05:13:00Z,45.26683333,-66.06116667,121.4,10.2,13.1
2018-04-26T05:14:00Z,45.26683333,-66.06116667,121.3,10.2,13.1
2018-04-26T05:15:00Z,45.26683333,-66.06116667,121.4,10.2,13.1
2018-04-26T05:16:00Z,45.26683333,-66.06116667,121.5,10.1,13.1
2018-04-26T05:17:00Z,45.26683333,-66.06116667,121.5,10.0,13.0
2018-04-26T05:18:00Z,45.26683333,-66.06116667,121.7,10.0,13.0
2018-04-26T05:19:00Z,45.26683333,-66.06116667,121.4,9.9,13.0
2018-04-26T05:20:00Z,45.26683333,-66.06116667,121.1,9.6,13.0
2018-04-26T05:21:00Z,45.26683333,-66.06116667,120.7,9.5,12.6
2018-04-26T05:22:00Z,45.26683333,-66.06116667,121.0,9.5,12.6
2018-04-26T05:23:00Z,45.26683333,-66.06116667,120.8,9.5,12.6
2018-04-26T05:24:00Z,45.26683333,-66.06116667,121.4,9.5,12.6
2018-04-26T05:25:00Z,45.26683333,-66.06116667,121.4,9.5,12.6
2018-04-26T05:26:00Z,45.26683333,-66.06116667,121.5,9.5,12.6
2018-04-26T05:27:00Z,45.26683333,-66.06116667,121.0,9.3,12.1
2018-04-26T05:28:00Z,45.26683333,-66.06116667,120.6,9.2,12.1
2018-04-26T05:29:00Z,45.26683333,-66.06116667,120.6,9.3,12.1
2018-04-26T05:30:00Z,45.26683333,-66.06116667,120.8,9.5,12.2
2018-04-26T05:31:00Z,45.26683333,-66.06116667,120.9,9.5,12.2
2018-04-26T05:32:00Z,45.26683333,-66.06116667,120.8,9.5,12.2
2018-04-26T05:33:00Z,45.26683333,-66.06116667,121.0,9.5,12.2
2018-04-26T05:34:00Z,45.26683333,-66.06116667,120.9,9.5,12.2
2018-04-26T05:35:00Z,45.26683333,-66.06116667,120.8,9.4,12.2
2018-04-26T05:36:00Z,45.26683333,-66.06116667,120.9,9.6,13.4
2018-04-26T05:37:00Z,45.26683333,-66.06116667,121.1,9.7,13.4
2018-04-26T05:38:00Z,45.26683333,-66.06116667,121.4,9.9,13.4
2018-04-26T05:39:00Z,45.26683333,-66.06116667,121.5,9.9,13.4
2018-04-26T05:40:00Z,45.26683333,-66.06116667,121.5,9.9,13.4
2018-04-26T05:41:00Z,45.26683333,-66.06116667,121.7,9.9,13.4
2018-04-26T05:42:00Z,45.26683333,-66.06116667,121.6,9.9,13.4
2018-04-26T05:43:00Z,45.26683333,-66.06116667,121.6,9.8,13.4
2018-04-26T05:44:00Z,45.26683333,-66.06116667,121.3,9.7,13.4
2018-04-26T05:45:00Z,45.26683333,-66.06116667,121.2,9.7,13.4
2018-04-26T05:46:00Z,45.26683333,-66.06116667,120.9,9.6,13.4
2018-04-26T05:47:00Z,45.26683333,-66.06116667,120.8,9.6,13.4
2018-04-26T05:48:00Z,45.26683333,-66.06116667,120.9,9.5,13.4
