timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-20T00:00:00Z,45.26683333,-66.06116667,23.9,4.1,8.7
2018-09-20T00:01:00Z,45.26683333,-66.06116667,24.7,4.0,8.7
2018-09-20T00:02:00Z,45.26683333,-66.06116667,24.9,4.0,8.7
2018-09-20T00:03:00Z,45.26683333,-66.06116667,24.6,4.0,8.7
2018-09-20T00:04:00Z,45.26683333,-66.06116667,24.3,4.0,8.3
2018-09-20T00:05:00Z,45.26683333,-66.06116667,24.4,3.9,8.3
2018-09-20T00:06:00Z,45.26683333,-66.06116667,24.6,3.8,8.3
2018-09-20T00:07:00Z,45.26683333,-66.06116667,24.6,3.7,8.3
2018-09-20T00:08:00Z,45.26683333,-66.06116667,25.5,3.6,8.3
2018-09-20T00:09:00Z,45.26683333,-66.06116667,25.4,3.5,8.3
2018-09-20T00:10:00Z,45.26683333,-66.06116667,25.6,3.3,8.3
2018-09-20T00:11:00Z,45.26683333,-66.06116667,24.3,3.2,8.3
2018-09-20T00:12:00Z,45.26683333,-66.06116667,24.3,3.5,8.3
2018-09-20T00:13:00Z,45.26683333,-66.06116667,26.7,3.5,8.5
2018-09-20T00:14:00Z,45.26683333,-66.06116667,26.2,3.4,8.5
2018-09-20T00:15:00Z,45.26683333,-66.06116667,25.7,3.5,8.5
2018-09-20T00:16:00Z,45.26683333,-66.06116667,24.2,3.8,10.3
2018-09-20T00:17:00Z,45.26683333,-66.06116667,23.7,4.0,10.3
2018-09-20T00:18:00Z,45.26683333,-66.06116667,24.1,4.5,10.3
2018-09-20T00:19:00Z,45.26683333,-66.06116667,23.5,4.8,10.3
2018-09-20T00:20:00Z,45.26683333,-66.06116667,24.1,5.1,10.3
2018-09-20T00:21:00Z,45.26683333,-66.06116667,25.8,5.4,10.3
2018-09-20T00:22:00Z,45.26683333,-66.06116667,25.7,5.4,10.3
2018-09-20T00:23:00Z,45.26683333,-66.06116667,23.0,5.5,10.3
2018-09-20T00:24:00Z,45.26683333,-66.06116667,22.9,5.5,10.3
2018-09-20T00:25:00Z,45.26683333,-66.06116667,22.5,5.5,10.3
2018-09-20T00:26:00Z,45.26683333,-66.06116667,22.9,5.5,9.9
2018-09-20T00:27:00Z,45.26683333,-66.06116667,22.9,5.4,9.9
2018-09-20T00:28:00Z,45.26683333,-66.06116667,22.6,5.2,9.9
2018-09-20T00:29:00Z,45.26683333,-66.06116667,22.6,5.0,9.9
2018-09-20T00:30:00Z,45.26683333,-66.06116667,22.4,4.9,9.9
2018-09-20T00:31:00Z,45.26683333,-66.06116667,22.1,4.9,10.7
2018-09-20T00:32:00Z,45.26683333,-66.06116667,22.5,5.0,10.7
2018-09-20T00:33:00Z,45.26683333,-66.06116667,23.3,4.8,10.7
2018-09-20T00:34:00Z,45.26683333,-66.06116667,24.2,4.7,10.7
2018-09-20T00:35:00Z,45.26683333,-66.06116667,24.0,4.8,10.7
2018-09-20T00:36:00Z,45.26683333,-66.06116667,24.5,4.7,10.7
2018-09-20T00:37:00Z,45.26683333,-66.06116667,25.2,4.6,10.7
2018-09-20T00:38:00Z,45.26683333,-66.06116667,26.0,4.6,10.7
2018-09-20T00:39:00Z,45.26683333,-66.06116667,26.3,4.7,10.7
2018-09-20T00:40:00Z,45.26683333,-66.06116667,25.6,4.8,10.7
2018-09-20T00:41:00Z,45.26683333,-66.06116667,25.1,4.8,9.0
2018-09-20T00:42:00Z,45.26683333,-66.06116667,24.7,4.5,9.0
2018-09-20T00:43:00Z,45.26683333,-66.06116667,25.0,4.7,9.0
2018-09-20T00:44:00Z,45.26683333,-66.06116667,24.2,4.8,9.0
2018-09-20T00:45:00Z,45.26683333,-66.06116667,25.3,4.7,9.0
2018-09-20T00:46:00Z,45.26683333,-66.06116667,25.5,4.6,9.0
2018-09-20T00:47:00Z,45.26683333,-66.06116667,24.8,4.6,9.0
2018-09-20T00:48:00Z,45.26683333,-66.06116667,24.4,4.8,9.0
2018-09-20T00:49:00Z,45.26683333,-66.06116667,23.6,4.7,9.0
2018-09-20T00:50:00Z,45.26683333,-66.06116667,23.8,4.6,9.0
2018-09-20T00:51:00Z,45.26683333,-66.06116667,24.5,4.6,9.0
2018-09-20T00:52:00Z,45.26683333,-66.06116667,24.1,4.7,9.0
2018-09-20T00:53:00Z,45.26683333,-66.06116667,24.8,4.7,9.0
2018-09-20T00:54:00Z,45.26683333,-66.06116667,24.7,4.6,9.0
2018-09-20T00:55:00Z,45.26683333,-66.06116667,23.7,4.9,9.0
2018-09-20T00:56:00Z,45.26683333,-66.06116667,23.0,4.9,9.0
2018-09-20T00:57:00Z,45.26683333,-66.06116667,22.4,4.9,8.6
2018-09-20T00:58:00Z,45.26683333,-66.06116667,21.5,4.9,9.3
2018-09-20T00:59:00Z,45.26683333,-66.06116667,22.2,5.0,9.3
2018-09-20T01:00:00Z,45.26683333,-66.06116667,22.9,4.8,9.3
2018-09-20T01:01:00Z,45.26683333,-66.06116667,22.3,4.8,9.3
2018-09-20T01:02:00Z,45.26683333,-66.06116667,21.9,5.0,9.3
2018-09-20T01:03:00Z,45.26683333,-66.06116667,20.9,5.1,9.3
2018-09-20T01:04:00Z,45.26683333,-66.06116667,22.0,5.2,9.3
2018-09-20T01:05:00Z,45.26683333,-66.06116667,21.8,5.1,9.3
2018-09-20T01:06:00Z,45.26683333,-66.06116667,21.9,5.1,9.3
2018-09-20T01:07:00Z,45.26683333,-66.06116667,21.8,5.0,9.3
2018-09-20T01:08:00Z,45.26683333,-66.06116667,21.9,4.9,9.3
2018-09-20T01:09:00Z,45.26683333,-66.06116667,21.8,5.0,9.3
2018-09-20T01:10:00Z,45.26683333,-66.06116667,21.2,5.0,9.3
2018-09-20T01:11:00Z,45.26683333,-66.06116667,21.5,4.9,9.3
2018-09-20T01:12:00Z,45.26683333,-66.06116667,22.1,4.8,9.2
2018-09-20T01:13:00Z,45.26683333,-66.06116667,21.4,4.7,9.2
2018-09-20T01:14:00Z,45.26683333,-66.06116667,20.9,4.8,9.2
2018-09-20T01:15:00Z,45.26683333,-66.06116667,20.4,4.7,9.2
2018-09-20T01:16:00Z,45.26683333,-66.06116667,21.0,4.6,9.2
2018-09-20T01:17:00Z,45.26683333,-66.06116667,21.8,4.8,9.2
2018-09-20T01:18:00Z,45.26683333,-66.06116667,21.6,4.7,8.8
2018-09-20T01:19:00Z,45.26683333,-66.06116667,21.3,4.6,8.8
2018-09-20T01:20:00Z,45.26683333,-66.06116667,21.3,4.7,8.8
2018-09-20T01:21:00Z,45.26683333,-66.06116667,21.4,4.7,8.8
2018-09-20T01:22:00Z,45.26683333,-66.06116667,21.4,4.6,8.8
2018-09-20T01:23:00Z,45.26683333,-66.06116667,21.5,4.8,8.8
2018-09-20T01:24:00Z,45.26683333,-66.06116667,21.3,4.5,8.1
2018-09-20T01:25:00Z,45.26683333,-66.06116667,22.6,4.7,8.1
2018-09-20T01:26:00Z,45.26683333,-66.06116667,20.9,4.6,8.1
2018-09-20T01:27:00Z,45.26683333,-66.06116667,21.4,4.6,8.2
2018-09-20T01:28:00Z,45.26683333,-66.06116667,21.7,4.7,8.2
2018-09-20T01:29:00Z,45.26683333,-66.06116667,21.6,4.5,8.2
2018-09-20T01:30:00Z,45.26683333,-66.06116667,21.0,4.6,9.0
2018-09-20T01:31:00Z,45.26683333,-66.06116667,21.8,4.6,9.0
2018-09-20T01:32:00Z,45.26683333,-66.06116667,22.3,4.6,9.0
2018-09-20T01:33:00Z,45.26683333,-66.06116667,23.3,4.7,9.6
2018-09-20T01:34:00Z,45.26683333,-66.06116667,23.7,4.7,9.6
2018-09-20T01:35:00Z,45.26683333,-66.06116667,24.0,4.7,9.6
2018-09-20T01:36:00Z,45.26683333,-66.06116667,25.8,5.0,9.6
2018-09-20T01:37:00Z,45.26683333,-66.06116667,24.3,4.7,9.6
2018-09-20T01:38:00Z,45.26683333,-66.06116667,24.8,4.6,9.6
2018-09-20T01:39:00Z,45.26683333,-66.06116667,25.6,4.7,9.6
2018-09-20T01:40:00Z,45.26683333,-66.06116667,27.5,4.4,9.6
2018-09-20T01:41:00Z,45.26683333,-66.06116667,26.8,4.3,9.6
2018-09-20T01:42:00Z,45.26683333,-66.06116667,26.3,4.1,9.6
2018-09-20T01:43:00Z,45.26683333,-66.06116667,25.1,4.1,8.5
2018-09-20T01:44:00Z,45.26683333,-66.06116667,24.5,4.1,8.5
2018-09-20T01:45:00Z,45.26683333,-66.06116667,24.1,4.0,8.5
2018-09-20T01:46:00Z,45.26683333,-66.06116667,23.6,3.9,8.5
2018-09-20T01:47:00Z,45.26683333,-66.06116667,25.0,4.0,8.5
2018-09-20T01:48:00Z,45.26683333,-66.06116667,23.0,3.8,8.5
2018-09-20T01:49:00Z,45.26683333,-66.06116667,22.4,3.8,8.5
2018-09-20T01:50:00Z,45.26683333,-66.06116667,20.8,3.9,8.5
2018-09-20T01:51:00Z,45.26683333,-66.06116667,21.4,3.8,8.5
2018-09-20T01:52:00Z,45.26683333,-66.06116667,20.3,3.6,8.5
2018-09-20T01:53:00Z,45.26683333,-66.06116667,21.6,3.4,7.3
2018-09-20T01:54:00Z,45.26683333,-66.06116667,21.9,3.5,7.3
2018-09-20T01:55:00Z,45.26683333,-66.06116667,23.0,3.4,7.3
2018-09-20T01:56:00Z,45.26683333,-66.06116667,22.5,3.5,7.5
2018-09-20T01:57:00Z,45.26683333,-66.06116667,22.2,3.4,7.5
2018-09-20T01:58:00Z,45.26683333,-66.06116667,24.0,3.4,7.5
2018-09-20T01:59:00Z,45.26683333,-66.06116667,24.0,3.1,7.5
2018-09-20T02:00:00Z,45.26683333,-66.06116667,23.6,3.0,7.5
2018-09-20T02:01:00Z,45.26683333,-66.06116667,26.0,2.9,7.5
2018-09-20T02:02:00Z,45.26683333,-66.06116667,28.1,3.1,7.5
2018-09-20T02:03:00Z,45.26683333,-66.06116667,28.3,3.1,7.5
2018-09-20T02:04:00Z,45.26683333,-66.06116667,30.0,2.8,7.5
2018-09-20T02:05:00Z,45.26683333,-66.06116667,31.2,2.6,7.5
2018-09-20T02:06:00Z,45.26683333,-66.06116667,33.5,2.5,5.8
2018-09-20T02:07:00Z,45.26683333,-66.06116667,35.5,2.5,5.8
2018-09-20T02:08:00Z,45.26683333,-66.06116667,36.3,2.4,5.8
2018-09-20T02:09:00Z,45.26683333,-66.06116667,37.5,2.4,5.8
2018-09-20T02:10:00Z,45.26683333,-66.06116667,40.8,2.4,5.8
2018-09-20T02:11:00Z,45.26683333,-66.06116667,37.3,2.4,5.8
2018-09-20T02:12:00Z,45.26683333,-66.06116667,37.9,2.4,5.8
2018-09-20T02:13:00Z,45.26683333,-66.06116667,42.3,2.3,6.2
2018-09-20T02:14:00Z,45.26683333,-66.06116667,44.6,2.4,6.2
2018-09-20T02:15:00Z,45.26683333,-66.06116667,45.5,2.4,6.2
2018-09-20T02:16:00Z,45.26683333,-66.06116667,45.9,2.4,6.2
2018-09-20T02:17:00Z,45.26683333,-66.06116667,44.7,2.5,6.2
2018-09-20T02:18:00Z,45.26683333,-66.06116667,43.8,2.5,6.2
2018-09-20T02:19:00Z,45.26683333,-66.06116667,44.3,2.6,6.2
2018-09-20T02:20:00Z,45.26683333,-66.06116667,42.5,2.7,6.2
2018-09-20T02:21:00Z,45.26683333,-66.06116667,41.5,2.8,6.2
2018-09-20T02:22:00Z,45.26683333,-66.06116667,38.8,2.8,6.2
2018-09-20T02:23:00Z,45.26683333,-66.06116667,33.2,2.7,5.8
2018-09-20T02:24:00Z,45.26683333,-66.06116667,29.2,2.6,5.8
2018-09-20T02:25:00Z,45.26683333,-66.06116667,28.1,2.7,5.8
2018-09-20T02:26:00Z,45.26683333,-66.06116667,26.8,2.7,5.8
2018-09-20T02:27:00Z,45.26683333,-66.06116667,25.0,2.5,5.0
2018-09-20T02:28:00Z,45.26683333,-66.06116667,25.7,2.6,5.8
2018-09-20T02:29:00Z,45.26683333,-66.06116667,23.4,2.8,6.6
2018-09-20T02:30:00Z,45.26683333,-66.06116667,21.9,2.9,6.6
2018-09-20T02:31:00Z,45.26683333,-66.06116667,25.7,2.9,6.6
2018-09-20T02:32:00Z,45.26683333,-66.06116667,26.7,2.9,6.6
2018-09-20T02:33:00Z,45.26683333,-66.06116667,27.4,3.0,6.6
2018-09-20T02:34:00Z,45.26683333,-66.06116667,28.1,3.1,6.6
2018-09-20T02:35:00Z,45.26683333,-66.06116667,26.3,3.2,6.6
2018-09-20T02:36:00Z,45.26683333,-66.06116667,24.9,3.3,6.6
2018-09-20T02:37:00Z,45.26683333,-66.06116667,26.2,3.5,6.6
2018-09-20T02:38:00Z,45.26683333,-66.06116667,25.4,3.6,6.6
2018-09-20T02:39:00Z,45.26683333,-66.06116667,25.2,3.5,7.0
2018-09-20T02:40:00Z,45.26683333,-66.06116667,24.8,3.4,7.0
2018-09-20T02:41:00Z,45.26683333,-66.06116667,21.5,3.4,7.0
2018-09-20T02:42:00Z,45.26683333,-66.06116667,21.6,3.5,7.0
2018-09-20T02:43:00Z,45.26683333,-66.06116667,21.0,3.5,7.5
2018-09-20T02:44:00Z,45.26683333,-66.06116667,18.5,3.5,7.5
2018-09-20T02:45:00Z,45.26683333,-66.06116667,18.0,3.5,7.5
2018-09-20T02:46:00Z,45.26683333,-66.06116667,17.2,3.3,7.5
2018-09-20T02:47:00Z,45.26683333,-66.06116667,16.5,3.4,7.5
2018-09-20T02:48:00Z,45.26683333,-66.06116667,16.8,3.4,7.5
2018-09-20T02:49:00Z,45.26683333,-66.06116667,17.2,3.2,7.5
2018-09-20T02:50:00Z,45.26683333,-66.06116667,16.5,3.2,7.5
2018-09-20T02:51:00Z,45.26683333,-66.06116667,17.9,3.4,7.8
2018-09-20T02:52:00Z,45.26683333,-66.06116667,18.2,3.6,7.8
2018-09-20T02:53:00Z,45.26683333,-66.06116667,18.2,3.6,7.8
2018-09-20T02:54:00Z,45.26683333,-66.06116667,19.8,3.8,7.8
2018-09-20T02:55:00Z,45.26683333,-66.06116667,17.4,3.6,7.8
2018-09-20T02:56:00Z,45.26683333,-66.06116667,17.9,3.8,7.8
2018-09-20T02:57:00Z,45.26683333,-66.06116667,18.4,3.7,7.8
2018-09-20T02:58:00Z,45.26683333,-66.06116667,16.7,3.7,7.8
2018-09-20T02:59:00Z,45.26683333,-66.06116667,15.2,3.6,7.8
2018-09-20T03:00:00Z,45.26683333,-66.06116667,15.7,3.7,7.8
2018-09-20T03:01:00Z,45.26683333,-66.06116667,12.7,3.4,6.9
2018-09-20T03:02:00Z,45.26683333,-66.06116667,9.5,3.2,6.7
2018-09-20T03:03:00Z,45.26683333,-66.06116667,7.4,3.0,6.7
2018-09-20T03:04:00Z,45.26683333,-66.06116667,5.4,2.6,6.7
2018-09-20T03:05:00Z,45.26683333,-66.06116667,8.2,2.7,6.7
2018-09-20T03:06:00Z,45.26683333,-66.06116667,9.1,2.5,5.3
2018-09-20T03:07:00Z,45.26683333,-66.06116667,9.9,2.7,5.9
2018-09-20T03:08:00Z,45.26683333,-66.06116667,11.1,2.7,5.9
2018-09-20T03:09:00Z,45.26683333,-66.06116667,11.8,2.7,5.9
2018-09-20T03:10:00Z,45.26683333,-66.06116667,14.3,2.7,5.9
2018-09-20T03:11:00Z,45.26683333,-66.06116667,15.8,2.8,6.0
2018-09-20T03:12:00Z,45.26683333,-66.06116667,18.1,2.9,6.0
2018-09-20T03:13:00Z,45.26683333,-66.06116667,19.8,3.0,6.0
2018-09-20T03:14:00Z,45.26683333,-66.06116667,21.9,3.2,6.0
2018-09-20T03:15:00Z,45.26683333,-66.06116667,22.5,3.3,6.0
2018-09-20T03:16:00Z,45.26683333,-66.06116667,20.9,3.3,6.1
2018-09-20T03:17:00Z,45.26683333,-66.06116667,19.1,3.3,6.1
2018-09-20T03:18:00Z,45.26683333,-66.06116667,16.8,3.3,6.1
2018-09-20T03:19:00Z,45.26683333,-66.06116667,18.5,3.3,6.1
2018-09-20T03:20:00Z,45.26683333,-66.06116667,18.3,3.3,6.1
2018-09-20T03:21:00Z,45.26683333,-66.06116667,19.0,3.2,6.1
2018-09-20T03:22:00Z,45.26683333,-66.06116667,20.6,3.2,6.1
2018-09-20T03:23:00Z,45.26683333,-66.06116667,21.7,3.2,6.1
2018-09-20T03:24:00Z,45.26683333,-66.06116667,20.7,3.2,6.1
2018-09-20T03:25:00Z,45.26683333,-66.06116667,20.5,3.2,6.1
2018-09-20T03:26:00Z,45.26683333,-66.06116667,20.5,3.1,6.0
2018-09-20T03:27:00Z,45.26683333,-66.06116667,22.3,3.0,5.9
2018-09-20T03:28:00Z,45.26683333,-66.06116667,23.3,2.9,5.9
2018-09-20T03:29:00Z,45.26683333,-66.06116667,22.9,3.0,6.7
2018-09-20T03:30:00Z,45.26683333,-66.06116667,20.4,3.0,6.7
2018-09-20T03:31:00Z,45.26683333,-66.06116667,20.7,3.0,6.7
2018-09-20T03:32:00Z,45.26683333,-66.06116667,20.0,2.9,6.7
2018-09-20T03:33:00Z,45.26683333,-66.06116667,18.6,3.0,6.7
2018-09-20T03:34:00Z,45.26683333,-66.06116667,18.4,2.9,6.7
2018-09-20T03:35:00Z,45.26683333,-66.06116667,17.9,2.8,6.7
2018-09-20T03:36:00Z,45.26683333,-66.06116667,18.4,2.9,6.7
2018-09-20T03:37:00Z,45.26683333,-66.06116667,16.9,2.9,6.7
2018-09-20T03:38:00Z,45.26683333,-66.06116667,18.8,3.1,6.7
2018-09-20T03:39:00Z,45.26683333,-66.06116667,18.4,3.0,6.2
2018-09-20T03:40:00Z,45.26683333,-66.06116667,18.6,3.0,6.2
2018-09-20T03:41:00Z,45.26683333,-66.06116667,17.5,3.0,6.2
2018-09-20T03:42:00Z,45.26683333,-66.06116667,16.6,3.1,6.2
2018-09-20T03:43:00Z,45.26683333,-66.06116667,18.4,3.2,6.2
2018-09-20T03:44:00Z,45.26683333,-66.06116667,19.2,3.2,6.2
2018-09-20T03:45:00Z,45.26683333,-66.06116667,18.7,3.2,6.2
2018-09-20T03:46:00Z,45.26683333,-66.06116667,17.0,3.2,6.2
2018-09-20T03:47:00Z,45.26683333,-66.06116667,17.7,3.3,7.0
2018-09-20T03:48:00Z,45.26683333,-66.06116667,17.4,3.3,7.0
2018-09-20T03:49:00Z,45.26683333,-66.06116667,18.0,3.3,7.0
2018-09-20T03:50:00Z,45.26683333,-66.06116667,18.9,3.3,7.0
2018-09-20T03:51:00Z,45.26683333,-66.06116667,18.7,3.4,7.0
2018-09-20T03:52:00Z,45.26683333,-66.06116667,17.5,3.3,7.0
2018-09-20T03:53:00Z,45.26683333,-66.06116667,17.1,3.4,7.0
2018-09-20T03:54:00Z,45.26683333,-66.06116667,17.8,3.3,7.0
2018-09-20T03:55:00Z,45.26683333,-66.06116667,19.2,3.5,7.7
2018-09-20T03:56:00Z,45.26683333,-66.06116667,21.3,3.7,7.7
2018-09-20T03:57:00Z,45.26683333,-66.06116667,20.4,3.5,7.7
2018-09-20T03:58:00Z,45.26683333,-66.06116667,20.2,3.6,7.7
2018-09-20T03:59:00Z,45.26683333,-66.06116667,19.6,3.5,7.7
2018-09-20T04:00:00Z,45.26683333,-66.06116667,20.1,3.7,7.7
2018-09-20T04:01:00Z,45.26683333,-66.06116667,20.7,3.7,7.7
2018-09-20T04:02:00Z,45.26683333,-66.06116667,21.8,3.8,7.7
2018-09-20T04:03:00Z,45.26683333,-66.06116667,21.0,3.7,7.7
2018-09-20T04:04:00Z,45.26683333,-66.06116667,20.2,3.9,7.7
2018-09-20T04:05:00Z,45.26683333,-66.06116667,19.2,3.8,7.2
2018-09-20T04:06:00Z,45.26683333,-66.06116667,18.0,3.7,7.2
2018-09-20T04:07:00Z,45.26683333,-66.06116667,17.4,3.6,7.2
2018-09-20T04:08:00Z,45.26683333,-66.06116667,16.4,3.5,6.8
2018-09-20T04:09:00Z,45.26683333,-66.06116667,15.3,3.6,6.8
2018-09-20T04:10:00Z,45.26683333,-66.06116667,13.2,3.4,6.8
2018-09-20T04:11:00Z,45.26683333,-66.06116667,11.8,3.4,6.8
2018-09-20T04:12:00Z,45.26683333,-66.06116667,10.3,3.4,6.8
2018-09-20T04:13:00Z,45.26683333,-66.06116667,10.7,3.3,6.8
2018-09-20T04:14:00Z,45.26683333,-66.06116667,8.8,3.0,6.3
2018-09-20T04:15:00Z,45.26683333,-66.06116667,9.1,3.1,7.2
2018-09-20T04:16:00Z,45.26683333,-66.06116667,9.6,3.3,7.2
2018-09-20T04:17:00Z,45.26683333,-66.06116667,10.0,3.3,7.2
2018-09-20T04:18:00Z,45.26683333,-66.06116667,8.5,3.3,7.2
2018-09-20T04:19:00Z,45.26683333,-66.06116667,6.8,3.2,7.2
2018-09-20T04:20:00Z,45.26683333,-66.06116667,6.7,3.2,7.2
2018-09-20T04:21:00Z,45.26683333,-66.06116667,5.9,3.1,7.2
2018-09-20T04:22:00Z,45.26683333,-66.06116667,6.9,3.1,7.2
2018-09-20T04:23:00Z,45.26683333,-66.06116667,5.3,3.1,7.2
2018-09-20T04:24:00Z,45.26683333,-66.06116667,5.1,3.2,7.2
2018-09-20T04:25:00Z,45.26683333,-66.06116667,3.0,3.0,6.2
2018-09-20T04:26:00Z,45.26683333,-66.06116667,2.8,2.9,6.3
2018-09-20T04:27:00Z,45.26683333,-66.06116667,2.2,3.0,6.3
2018-09-20T04:28:00Z,45.26683333,-66.06116667,2.5,3.0,6.3
2018-09-20T04:29:00Z,45.26683333,-66.06116667,4.1,3.0,6.3
2018-09-20T04:30:00Z,45.26683333,-66.06116667,2.8,3.0,6.3
2018-09-20T04:31:00Z,45.26683333,-66.06116667,3.4,3.0,6.3
2018-09-20T04:32:00Z,45.26683333,-66.06116667,1.3,3.0,6.3
2018-09-20T04:33:00Z,45.26683333,-66.06116667,0.5,3.0,6.3
2018-09-20T04:34:00Z,45.26683333,-66.06116667,0.2,3.0,6.3
2018-09-20T04:35:00Z,45.26683333,-66.06116667,0.8,3.1,6.4
2018-09-20T04:36:00Z,45.26683333,-66.06116667,359.6,3.1,6.4
2018-09-20T04:37:00Z,45.26683333,-66.06116667,359.9,3.0,6.4
2018-09-20T04:38:00Z,45.26683333,-66.06116667,1.1,3.0,6.4
2018-09-20T04:39:00Z,45.26683333,-66.06116667,0.2,3.0,6.4
2018-09-20T04:40:00Z,45.26683333,-66.06116667,1.3,3.1,6.4
2018-09-20T04:41:00Z,45.26683333,-66.06116667,1.0,3.2,6.4
2018-09-20T04:42:00Z,45.26683333,-66.06116667,2.5,3.2,6.4
2018-09-20T04:43:00Z,45.26683333,-66.06116667,4.2,3.3,6.4
2018-09-20T04:44:00Z,45.26683333,-66.06116667,4.5,3.2,6.4
2018-09-20T04:45:00Z,45.26683333,-66.06116667,6.5,3.2,6.3
2018-09-20T04:46:00Z,45.26683333,-66.06116667,8.8,3.2,7.3
2018-09-20T04:47:00Z,45.26683333,-66.06116667,8.3,3.2,7.3
2018-09-20T04:48:00Z,45.26683333,-66.06116667,8.5,3.2,7.3
2018-09-20T04:49:00Z,45.26683333,-66.06116667,8.8,3.1,7.3
2018-09-20T04:50:00Z,45.26683333,-66.06116667,9.9,3.1,7.3
2018-09-20T04:51:00Z,45.26683333,-66.06116667,10.6,3.0,7.3
2018-09-20T04:52:00Z,45.26683333,-66.06116667,10.1,3.0,7.3
2018-09-20T04:53:00Z,45.26683333,-66.06116667,10.9,3.0,7.3
2018-09-20T04:54:00Z,45.26683333,-66.06116667,12.7,3.0,7.3
2018-09-20T04:55:00Z,45.26683333,-66.06116667,10.1,3.0,7.3
2018-09-20T04:56:00Z,45.26683333,-66.06116667,11.0,2.9,6.2
2018-09-20T04:57:00Z,45.26683333,-66.06116667,11.4,2.9,6.4
2018-09-20T04:58:00Z,45.26683333,-66.06116667,9.8,3.0,6.4
2018-09-20T04:59:00Z,45.26683333,-66.06116667,11.7,3.0,6.4
2018-09-20T05:00:00Z,45.26683333,-66.06116667,11.3,3.0,6.4
2018-09-20T05:01:00Z,45.26683333,-66.06116667,12.4,3.1,6.5
2018-09-20T05:02:00Z,45.26683333,-66.06116667,13.5,3.1,6.5
2018-09-20T05:03:00Z,45.26683333,-66.06116667,14.4,3.1,6.5
2018-09-20T05:04:00Z,45.26683333,-66.06116667,14.2,3.1,6.5
2018-09-20T05:05:00Z,45.26683333,-66.06116667,16.4,3.3,6.5
2018-09-20T05:06:00Z,45.26683333,-66.06116667,15.7,3.2,6.5
2018-09-20T05:07:00Z,45.26683333,-66.06116667,16.8,3.1,6.5
2018-09-20T05:08:00Z,45.26683333,-66.06116667,18.0,3.2,6.5
2018-09-20T05:09:00Z,45.26683333,-66.06116667,18.3,3.3,6.5
2018-09-20T05:10:00Z,45.26683333,-66.06116667,18.9,3.4,6.7
2018-09-20T05:11:00Z,45.26683333,-66.06116667,18.4,3.4,6.7
2018-09-20T05:12:00Z,45.26683333,-66.06116667,19.6,3.5,6.7
2018-09-20T05:13:00Z,45.26683333,-66.06116667,18.7,3.5,6.7
2018-09-20T05:14:00Z,45.26683333,-66.06116667,19.4,3.5,6.7
2018-09-20T05:15:00Z,45.26683333,-66.06116667,18.7,3.4,6.7
2018-09-20T05:16:00Z,45.26683333,-66.06116667,16.2,3.5,6.7
2018-09-20T05:17:00Z,45.26683333,-66.06116667,15.9,3.5,6.7
2018-09-20T05:18:00Z,45.26683333,-66.06116667,16.0,3.4,6.7
2018-09-20T05:19:00Z,45.26683333,-66.06116667,14.4,3.3,6.7
2018-09-20T05:20:00Z,45.26683333,-66.06116667,14.9,3.4,6.9
2018-09-20T05:21:00Z,45.26683333,-66.06116667,14.6,3.3,6.9
2018-09-20T05:22:00Z,45.26683333,-66.06116667,13.8,3.2,6.9
2018-09-20T05:23:00Z,45.26683333,-66.06116667,14.3,3.3,6.9
2018-09-20T05:24:00Z,45.26683333,-66.06116667,13.1,3.4,6.9
2018-09-20T05:25:00Z,45.26683333,-66.06116667,13.4,3.5,7.4
2018-09-20T05:26:00Z,45.26683333,-66.06116667,14.9,3.6,7.4
2018-09-20T05:27:00Z,45.26683333,-66.06116667,15.5,3.7,7.4
2018-09-20T05:28:00Z,45.26683333,-66.06116667,16.6,3.7,7.4
2018-09-20T05:29:00Z,45.26683333,-66.06116667,17.9,3.8,7.4
2018-09-20T05:30:00Z,45.26683333,-66.06116667,16.9,3.7,7.4
2018-09-20T05:31:00Z,45.26683333,-66.06116667,17.6,3.8,7.4
2018-09-20T05:32:00Z,45.26683333,-66.06116667,18.1,4.0,7.9
2018-09-20T05:33:00Z,45.26683333,-66.06116667,17.5,4.0,7.9
2018-09-20T05:34:00Z,45.26683333,-66.06116667,16.6,4.0,7.9
2018-09-20T05:35:00Z,45.26683333,-66.06116667,16.2,3.9,7.9
2018-09-20T05:36:00Z,45.26683333,-66.06116667,16.2,3.8,7.9
2018-09-20T05:37:00Z,45.26683333,-66.06116667,16.1,3.6,7.9
2018-09-20T05:38:00Z,45.26683333,-66.06116667,14.2,3.7,7.9
2018-09-20T05:39:00Z,45.26683333,-66.06116667,15.5,3.7,7.9
2018-09-20T05:40:00Z,45.26683333,-66.06116667,16.2,3.7,7.9
2018-09-20T05:41:00Z,45.26683333,-66.06116667,16.1,3.9,7.9
2018-09-20T05:42:00Z,45.26683333,-66.06116667,16.7,3.7,7.3
2018-09-20T05:43:00Z,45.26683333,-66.06116667,16.7,3.8,7.3
2018-09-20T05:44:00Z,45.26683333,-66.06116667,19.5,4.0,8.2
2018-09-20T05:45:00Z,45.26683333,-66.06116667,20.0,4.0,8.2
2018-09-20T05:46:00Z,45.26683333,-66.06116667,20.1,4.1,8.2
2018-09-20T05:47:00Z,45.26683333,-66.06116667,19.4,4.1,8.2
2018-09-20T05:48:00Z,45.26683333,-66.06116667,19.8,4.1,8.2
