timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-24T00:00:00Z,45.26683333,-66.06116667,215.6,5.0,7.7
2018-02-24T00:01:00Z,45.26683333,-66.06116667,214.7,5.0,7.7
2018-02-24T00:02:00Z,45.26683333,-66.06116667,214.5,5.0,7.7
2018-02-24T00:03:00Z,45.26683333,-66.06116667,213.7,5.1,7.7
2018-02-24T00:04:00Z,45.26683333,-66.06116667,212.5,5.1,7.7
2018-02-24T00:05:00Z,45.26683333,-66.06116667,210.5,5.2,8.0
2018-02-24T00:06:00Z,45.26683333,-66.06116667,208.2,5.3,8.0
2018-02-24T00:07:00Z,45.26683333,-66.06116667,205.6,5.5,8.0
2018-02-24T00:08:00Z,45.26683333,-66.06116667,204.0,5.7,8.0
2018-02-24T00:09:00Z,45.26683333,-66.06116667,203.6,5.9,8.0
2018-02-24T00:10:00Z,45.26683333,-66.06116667,203.0,6.0,8.0
2018-02-24T00:11:00Z,45.26683333,-66.06116667,202.3,5.9,8.0
2018-02-24T00:12:00Z,45.26683333,-66.06116667,202.0,5.8,8.0
2018-02-24T00:13:00Z,45.26683333,-66.06116667,201.2,5.8,8.0
2018-02-24T00:14:00Z,45.26683333,-66.06116667,199.8,5.8,8.0
2018-02-24T00:15:00Z,45.26683333,-66.06116667,198.6,5.6,8.0
2018-02-24T00:16:00Z,45.26683333,-66.06116667,198.1,5.5,8.0
2018-02-24T00:17:00Z,45.26683333,-66.06116667,198.7,5.5,8.0
2018-02-24T00:18:00Z,45.26683333,-66.06116667,198.8,5.3,8.0
2018-02-24T00:19:00Z,45.26683333,-66.06116667,197.6,5.3,8.0
2018-02-24T00:20:00Z,45.26683333,-66.06116667,197.0,5.5,8.8
2018-02-24T00:21:00Z,45.26683333,-66.06116667,197.9,5.7,8.8
2018-02-24T00:22:00Z,45.26683333,-66.06116667,198.1,5.9,8.8
2018-02-24T00:23:00Z,45.26683333,-66.06116667,198.7,6.1,8.8
2018-02-24T00:24:00Z,45.26683333,-66.06116667,199.6,6.2,8.8
2018-02-24T00:25:00Z,45.26683333,-66.06116667,200.7,6.4,8.8
2018-02-24T00:26:00Z,45.26683333,-66.06116667,202.1,6.7,10.8
2018-02-24T00:27:00Z,45.26683333,-66.06116667,202.3,6.9,10.8
2018-02-24T00:28:00Z,45.26683333,-66.06116667,204.0,7.1,10.8
2018-02-24T00:29:00Z,45.26683333,-66.06116667,206.6,7.3,10.8
2018-02-24T00:30:00Z,45.26683333,-66.06116667,208.7,7.4,11.1
2018-02-24T00:31:00Z,45.26683333,-66.06116667,208.9,7.5,11.1
2018-02-24T00:32:00Z,45.26683333,-66.06116667,209.9,7.5,11.1
2018-02-24T00:33:00Z,45.26683333,-66.06116667,210.8,7.3,11.1
2018-02-24T00:34:00Z,45.26683333,-66.06116667,211.5,7.2,11.1
2018-02-24T00:35:00Z,45.26683333,-66.06116667,211.7,7.0,11.1
2018-02-24T00:36:00Z,45.26683333,-66.06116667,211.8,6.9,11.1
2018-02-24T00:37:00Z,45.26683333,-66.06116667,212.6,7.0,11.1
2018-02-24T00:38:00Z,45.26683333,-66.06116667,213.2,7.1,11.1
2018-02-24T00:39:00Z,45.26683333,-66.06116667,213.8,7.1,11.1
2018-02-24T00:40:00Z,45.26683333,-66.06116667,214.6,7.0,10.9
2018-02-24T00:41:00Z,45.26683333,-66.06116667,215.8,7.1,10.9
2018-02-24T00:42:00Z,45.26683333,-66.06116667,216.0,7.2,10.9
2018-02-24T00:43:00Z,45.26683333,-66.06116667,216.4,7.5,11.1
2018-02-24T00:44:00Z,45.26683333,-66.06116667,216.4,7.7,11.1
2018-02-24T00:45:00Z,45.26683333,-66.06116667,218.7,7.9,11.1
2018-02-24T00:46:00Z,45.26683333,-66.06116667,219.7,7.8,11.1
2018-02-24T00:47:00Z,45.26683333,-66.06116667,219.9,7.8,11.1
2018-02-24T00:48:00Z,45.26683333,-66.06116667,219.8,7.8,11.1
2018-02-24T00:49:00Z,45.26683333,-66.06116667,219.4,7.9,11.1
2018-02-24T00:50:00Z,45.26683333,-66.06116667,218.6,7.8,11.1
2018-02-24T00:51:00Z,45.26683333,-66.06116667,218.2,7.6,11.1
2018-02-24T00:52:00Z,45.26683333,-66.06116667,217.0,7.4,11.1
2018-02-24T00:53:00Z,45.26683333,-66.06116667,216.0,7.2,11.1
2018-02-24T00:54:00Z,45.26683333,-66.06116667,215.3,7.1,11.1
2018-02-24T00:55:00Z,45.26683333,-66.06116667,212.9,7.1,11.1
2018-02-24T00:56:00Z,45.26683333,-66.06116667,211.8,7.1,11.1
2018-02-24T00:57:00Z,45.26683333,-66.06116667,210.5,7.0,11.1
2018-02-24T00:58:00Z,45.26683333,-66.06116667,209.3,6.8,10.1
2018-02-24T00:59:00Z,45.26683333,-66.06116667,208.6,6.8,9.7
2018-02-24T01:00:01Z,45.26683333,-66.06116667,208.0,6.8,11.2
2018-02-24T01:01:00Z,45.26683333,-66.06116667,207.3,7.2,12.6
2018-02-24T01:02:00Z,45.26683333,-66.06116667,208.1,7.4,12.6
2018-02-24T01:03:00Z,45.26683333,-66.06116667,208.7,7.7,12.6
2018-02-24T01:04:00Z,45.26683333,-66.06116667,210.3,7.8,12.6
2018-02-24T01:05:00Z,45.26683333,-66.06116667,210.6,7.9,12.6
2018-02-24T01:06:00Z,45.26683333,-66.06116667,210.3,8.0,12.6
2018-02-24T01:07:00Z,45.26683333,-66.06116667,210.4,8.1,12.6
2018-02-24T01:08:00Z,45.26683333,-66.06116667,210.4,8.1,12.6
2018-02-24T01:09:00Z,45.26683333,-66.06116667,210.9,7.9,12.6
2018-02-24T01:10:00Z,45.26683333,-66.06116667,210.4,7.8,12.6
2018-02-24T01:11:00Z,45.26683333,-66.06116667,209.8,7.7,10.9
2018-02-24T01:12:00Z,45.26683333,-66.06116667,208.1,7.6,10.9
2018-02-24T01:13:00Z,45.26683333,-66.06116667,207.7,7.5,10.9
2018-02-24T01:14:00Z,45.26683333,-66.06116667,205.9,7.4,10.9
2018-02-24T01:15:00Z,45.26683333,-66.06116667,204.8,7.4,10.9
2018-02-24T01:16:00Z,45.26683333,-66.06116667,204.8,7.4,10.9
2018-02-24T01:17:00Z,45.26683333,-66.06116667,205.1,7.4,10.9
2018-02-24T01:18:00Z,45.26683333,-66.06116667,205.0,7.5,10.9
2018-02-24T01:19:00Z,45.26683333,-66.06116667,202.4,7.7,10.9
2018-02-24T01:20:00Z,45.26683333,-66.06116667,200.5,7.9,11.9
2018-02-24T01:21:00Z,45.26683333,-66.06116667,199.3,8.0,11.9
2018-02-24T01:22:00Z,45.26683333,-66.06116667,199.6,8.2,11.9
2018-02-24T01:23:00Z,45.26683333,-66.06116667,198.7,8.2,11.9
2018-02-24T01:24:00Z,45.26683333,-66.06116667,198.2,8.3,11.9
2018-02-24T01:25:00Z,45.26683333,-66.06116667,197.7,8.5,11.9
2018-02-24T01:26:00Z,45.26683333,-66.06116667,197.2,8.6,11.9
2018-02-24T01:27:00Z,45.26683333,-66.06116667,196.5,8.7,11.9
2018-02-24T01:28:00Z,45.26683333,-66.06116667,195.9,8.8,11.9
2018-02-24T01:29:00Z,45.26683333,-66.06116667,195.7,8.8,11.9
2018-02-24T01:30:00Z,45.26683333,-66.06116667,195.9,8.9,14.5
2018-02-24T01:31:00Z,45.26683333,-66.06116667,196.4,8.9,14.5
2018-02-24T01:32:00Z,45.26683333,-66.06116667,195.8,9.0,14.5
2018-02-24T01:33:00Z,45.26683333,-66.06116667,195.6,9.1,14.5
2018-02-24T01:34:00Z,45.26683333,-66.06116667,195.6,9.0,14.5
2018-02-24T01:35:00Z,45.26683333,-66.06116667,195.5,9.2,14.5
2018-02-24T01:36:00Z,45.26683333,-66.06116667,194.3,9.3,14.5
2018-02-24T01:37:00Z,45.26683333,-66.06116667,192.7,9.6,15.3
2018-02-24T01:38:00Z,45.26683333,-66.06116667,191.8,10.0,15.3
2018-02-24T01:39:00Z,45.26683333,-66.06116667,192.2,10.1,15.3
2018-02-24T01:40:00Z,45.26683333,-66.06116667,191.3,10.1,15.3
2018-02-24T01:41:00Z,45.26683333,-66.06116667,190.1,10.5,15.3
2018-02-24T01:42:00Z,45.26683333,-66.06116667,189.9,10.6,15.3
2018-02-24T01:43:00Z,45.26683333,-66.06116667,189.9,10.8,15.3
2018-02-24T01:44:00Z,45.26683333,-66.06116667,189.8,11.0,15.3
2018-02-24T01:45:00Z,45.26683333,-66.06116667,189.6,10.8,15.3
2018-02-24T01:46:00Z,45.26683333,-66.06116667,189.8,10.7,15.3
2018-02-24T01:47:00Z,45.26683333,-66.06116667,189.1,10.4,15.1
2018-02-24T01:48:00Z,45.26683333,-66.06116667,188.6,10.4,15.1
2018-02-24T01:49:00Z,45.26683333,-66.06116667,187.9,10.6,15.1
2018-02-24T01:50:00Z,45.26683333,-66.06116667,187.8,10.5,15.1
2018-02-24T01:51:00Z,45.26683333,-66.06116667,188.1,10.5,15.0
2018-02-24T01:52:00Z,45.26683333,-66.06116667,187.2,10.6,15.0
2018-02-24T01:53:00Z,45.26683333,-66.06116667,186.8,10.5,15.0
2018-02-24T01:54:00Z,45.26683333,-66.06116667,186.5,10.8,15.0
2018-02-24T01:55:00Z,45.26683333,-66.06116667,185.9,11.0,15.0
2018-02-24T01:56:00Z,45.26683333,-66.06116667,185.3,11.3,15.0
2018-02-24T01:57:00Z,45.26683333,-66.06116667,185.2,11.4,15.0
2018-02-24T01:58:00Z,45.26683333,-66.06116667,184.9,11.4,15.0
2018-02-24T01:59:00Z,45.26683333,-66.06116667,184.3,11.4,14.5
2018-02-24T02:00:00Z,45.26683333,-66.06116667,183.5,11.4,14.5
2018-02-24T02:01:00Z,45.26683333,-66.06116667,182.4,11.4,16.3
2018-02-24T02:02:00Z,45.26683333,-66.06116667,182.2,11.5,16.3
2018-02-24T02:03:00Z,45.26683333,-66.06116667,182.0,11.5,16.3
2018-02-24T02:04:00Z,45.26683333,-66.06116667,181.6,11.3,16.3
2018-02-24T02:05:00Z,45.26683333,-66.06116667,180.6,11.3,16.3
2018-02-24T02:06:00Z,45.26683333,-66.06116667,179.4,11.2,16.3
2018-02-24T02:07:00Z,45.26683333,-66.06116667,178.6,11.2,16.3
2018-02-24T02:08:00Z,45.26683333,-66.06116667,178.0,11.3,16.3
2018-02-24T02:09:00Z,45.26683333,-66.06116667,177.9,11.4,16.3
2018-02-24T02:10:00Z,45.26683333,-66.06116667,179.1,11.6,16.3
2018-02-24T02:11:00Z,45.26683333,-66.06116667,179.5,11.6,15.4
2018-02-24T02:12:00Z,45.26683333,-66.06116667,179.4,11.5,15.4
2018-02-24T02:13:00Z,45.26683333,-66.06116667,179.5,11.6,15.4
2018-02-24T02:14:00Z,45.26683333,-66.06116667,178.5,11.7,15.4
2018-02-24T02:15:00Z,45.26683333,-66.06116667,179.5,11.8,16.3
2018-02-24T02:16:00Z,45.26683333,-66.06116667,180.5,12.0,16.3
2018-02-24T02:17:00Z,45.26683333,-66.06116667,181.5,12.0,16.3
2018-02-24T02:18:00Z,45.26683333,-66.06116667,182.1,11.9,16.3
2018-02-24T02:19:00Z,45.26683333,-66.06116667,182.1,11.8,16.3
2018-02-24T02:20:00Z,45.26683333,-66.06116667,181.3,11.8,16.3
2018-02-24T02:21:00Z,45.26683333,-66.06116667,181.8,11.7,16.3
2018-02-24T02:22:00Z,45.26683333,-66.06116667,182.2,11.9,16.3
2018-02-24T02:23:00Z,45.26683333,-66.06116667,181.7,12.0,16.3
2018-02-24T02:24:00Z,45.26683333,-66.06116667,182.5,12.1,16.3
2018-02-24T02:25:00Z,45.26683333,-66.06116667,182.3,11.8,16.3
2018-02-24T02:26:00Z,45.26683333,-66.06116667,182.0,11.7,16.3
2018-02-24T02:27:00Z,45.26683333,-66.06116667,181.4,11.7,16.3
2018-02-24T02:28:00Z,45.26683333,-66.06116667,182.0,11.8,16.3
2018-02-24T02:29:00Z,45.26683333,-66.06116667,182.1,11.8,16.3
2018-02-24T02:30:00Z,45.26683333,-66.06116667,182.5,11.8,16.3
2018-02-24T02:31:00Z,45.26683333,-66.06116667,181.6,11.8,15.7
2018-02-24T02:32:00Z,45.26683333,-66.06116667,181.5,11.6,14.8
2018-02-24T02:33:00Z,45.26683333,-66.06116667,182.1,11.9,18.1
2018-02-24T02:34:00Z,45.26683333,-66.06116667,182.0,11.9,18.1
2018-02-24T02:35:00Z,45.26683333,-66.06116667,181.7,12.1,18.1
2018-02-24T02:36:00Z,45.26683333,-66.06116667,182.0,12.4,18.1
2018-02-24T02:37:00Z,45.26683333,-66.06116667,183.1,12.6,18.1
2018-02-24T02:38:00Z,45.26683333,-66.06116667,182.7,12.9,18.1
2018-02-24T02:39:00Z,45.26683333,-66.06116667,182.8,12.9,18.1
2018-02-24T02:40:00Z,45.26683333,-66.06116667,183.1,12.9,18.1
2018-02-24T02:41:00Z,45.26683333,-66.06116667,183.5,12.8,18.1
2018-02-24T02:42:00Z,45.26683333,-66.06116667,183.2,12.9,18.1
2018-02-24T02:43:00Z,45.26683333,-66.06116667,182.2,12.7,17.6
2018-02-24T02:44:00Z,45.26683333,-66.06116667,182.0,12.6,17.6
2018-02-24T02:45:00Z,45.26683333,-66.06116667,181.6,12.6,17.6
2018-02-24T02:46:00Z,45.26683333,-66.06116667,180.8,12.5,17.6
2018-02-24T02:47:00Z,45.26683333,-66.06116667,179.4,12.3,17.6
2018-02-24T02:48:00Z,45.26683333,-66.06116667,178.5,12.3,17.2
2018-02-24T02:49:00Z,45.26683333,-66.06116667,178.4,12.5,17.2
2018-02-24T02:50:00Z,45.26683333,-66.06116667,177.5,12.5,17.2
2018-02-24T02:51:00Z,45.26683333,-66.06116667,177.5,12.7,17.2
2018-02-24T02:52:00Z,45.26683333,-66.06116667,178.2,12.6,17.2
2018-02-24T02:53:00Z,45.26683333,-66.06116667,179.4,12.5,17.2
2018-02-24T02:54:00Z,45.26683333,-66.06116667,179.8,12.6,18.4
2018-02-24T02:55:00Z,45.26683333,-66.06116667,181.4,12.8,18.4
2018-02-24T02:56:00Z,45.26683333,-66.06116667,183.0,12.8,18.4
2018-02-24T02:57:00Z,45.26683333,-66.06116667,184.3,12.9,18.4
2018-02-24T02:58:00Z,45.26683333,-66.06116667,185.0,12.8,18.4
2018-02-24T02:59:00Z,45.26683333,-66.06116667,185.1,12.9,18.4
2018-02-24T03:00:00Z,45.26683333,-66.06116667,185.7,13.2,18.4
2018-02-24T03:01:00Z,45.26683333,-66.06116667,185.6,13.3,18.4
2018-02-24T03:02:00Z,45.26683333,-66.06116667,185.0,13.3,18.4
2018-02-24T03:03:00Z,45.26683333,-66.06116667,184.7,13.5,18.4
2018-02-24T03:04:00Z,45.26683333,-66.06116667,184.6,13.5,18.1
2018-02-24T03:05:00Z,45.26683333,-66.06116667,184.0,13.5,18.1
2018-02-24T03:06:00Z,45.26683333,-66.06116667,183.7,13.5,18.1
2018-02-24T03:07:00Z,45.26683333,-66.06116667,183.6,13.4,18.1
2018-02-24T03:08:00Z,45.26683333,-66.06116667,183.9,13.2,18.1
2018-02-24T03:09:00Z,45.26683333,-66.06116667,184.5,12.9,17.7
2018-02-24T03:10:00Z,45.26683333,-66.06116667,184.6,12.6,16.7
2018-02-24T03:11:00Z,45.26683333,-66.06116667,185.0,12.5,16.7
2018-02-24T03:12:00Z,45.26683333,-66.06116667,185.5,12.4,16.7
2018-02-24T03:13:00Z,45.26683333,-66.06116667,185.9,12.2,16.1
2018-02-24T03:14:00Z,45.26683333,-66.06116667,186.0,12.1,15.6
2018-02-24T03:15:00Z,45.26683333,-66.06116667,185.7,12.0,15.6
2018-02-24T03:16:00Z,45.26683333,-66.06116667,185.6,12.0,16.2
2018-02-24T03:17:00Z,45.26683333,-66.06116667,185.6,12.2,16.2
2018-02-24T03:18:00Z,45.26683333,-66.06116667,185.3,12.2,16.2
2018-02-24T03:19:00Z,45.26683333,-66.06116667,185.2,12.3,16.2
2018-02-24T03:20:00Z,45.26683333,-66.06116667,185.2,12.3,16.2
2018-02-24T03:21:00Z,45.26683333,-66.06116667,185.3,12.4,16.2
2018-02-24T03:22:00Z,45.26683333,-66.06116667,185.2,12.3,16.2
2018-02-24T03:23:00Z,45.26683333,-66.06116667,184.9,12.4,16.2
2018-02-24T03:24:00Z,45.26683333,-66.06116667,184.7,12.3,16.2
2018-02-24T03:25:00Z,45.26683333,-66.06116667,185.1,12.1,16.2
2018-02-24T03:26:00Z,45.26683333,-66.06116667,184.6,11.9,15.5
2018-02-24T03:27:00Z,45.26683333,-66.06116667,183.9,11.6,15.5
2018-02-24T03:28:00Z,45.26683333,-66.06116667,184.3,11.5,15.5
2018-02-24T03:29:00Z,45.26683333,-66.06116667,183.8,11.5,15.5
2018-02-24T03:30:00Z,45.26683333,-66.06116667,183.9,11.6,15.0
2018-02-24T03:31:00Z,45.26683333,-66.06116667,183.9,11.5,15.0
2018-02-24T03:32:00Z,45.26683333,-66.06116667,183.6,11.5,15.1
2018-02-24T03:33:00Z,45.26683333,-66.06116667,183.7,11.4,15.1
2018-02-24T03:34:00Z,45.26683333,-66.06116667,183.9,11.5,15.1
2018-02-24T03:35:00Z,45.26683333,-66.06116667,183.9,11.5,15.1
2018-02-24T03:36:00Z,45.26683333,-66.06116667,184.4,11.7,16.1
2018-02-24T03:37:00Z,45.26683333,-66.06116667,185.0,11.9,16.1
2018-02-24T03:38:00Z,45.26683333,-66.06116667,185.1,12.1,16.4
2018-02-24T03:39:00Z,45.26683333,-66.06116667,185.5,12.3,17.6
2018-02-24T03:40:00Z,45.26683333,-66.06116667,185.6,12.6,17.6
2018-02-24T03:41:00Z,45.26683333,-66.06116667,185.9,12.9,17.6
2018-02-24T03:42:00Z,45.26683333,-66.06116667,186.6,13.1,17.7
2018-02-24T03:43:00Z,45.26683333,-66.06116667,187.4,13.2,17.7
2018-02-24T03:44:00Z,45.26683333,-66.06116667,188.2,13.1,17.7
2018-02-24T03:45:00Z,45.26683333,-66.06116667,188.6,13.1,17.7
2018-02-24T03:46:00Z,45.26683333,-66.06116667,188.9,13.3,17.7
2018-02-24T03:47:00Z,45.26683333,-66.06116667,189.4,13.3,17.7
2018-02-24T03:48:00Z,45.26683333,-66.06116667,190.2,13.1,17.7
2018-02-24T03:49:00Z,45.26683333,-66.06116667,190.4,12.8,17.7
2018-02-24T03:50:00Z,45.26683333,-66.06116667,190.7,12.4,17.7
2018-02-24T03:51:00Z,45.26683333,-66.06116667,191.7,12.0,17.7
2018-02-24T03:52:00Z,45.26683333,-66.06116667,190.9,11.8,17.0
2018-02-24T03:53:00Z,45.26683333,-66.06116667,189.8,11.8,17.0
2018-02-24T03:54:00Z,45.26683333,-66.06116667,188.7,11.9,17.0
2018-02-24T03:55:00Z,45.26683333,-66.06116667,188.2,12.1,17.0
2018-02-24T03:56:00Z,45.26683333,-66.06116667,188.0,12.0,15.9
2018-02-24T03:57:00Z,45.26683333,-66.06116667,187.8,11.8,15.9
2018-02-24T03:58:00Z,45.26683333,-66.06116667,187.2,11.9,15.9
2018-02-24T03:59:00Z,45.26683333,-66.06116667,186.9,12.0,15.9
2018-02-24T04:00:00Z,45.26683333,-66.06116667,186.9,12.0,15.9
2018-02-24T04:01:00Z,45.26683333,-66.06116667,186.1,12.0,15.9
2018-02-24T04:02:00Z,45.26683333,-66.06116667,186.8,12.0,15.9
2018-02-24T04:03:00Z,45.26683333,-66.06116667,187.4,12.0,15.9
2018-02-24T04:04:00Z,45.26683333,-66.06116667,188.3,12.1,15.9
2018-02-24T04:05:00Z,45.26683333,-66.06116667,188.7,12.0,15.9
2018-02-24T04:06:00Z,45.26683333,-66.06116667,188.1,11.7,15.9
2018-02-24T04:07:00Z,45.26683333,-66.06116667,187.9,11.6,15.9
2018-02-24T04:08:00Z,45.26683333,-66.06116667,187.9,11.6,15.9
2018-02-24T04:09:00Z,45.26683333,-66.06116667,188.5,11.5,15.4
2018-02-24T04:10:00Z,45.26683333,-66.06116667,188.7,11.7,15.4
2018-02-24T04:11:00Z,45.26683333,-66.06116667,188.7,11.5,15.4
2018-02-24T04:12:00Z,45.26683333,-66.06116667,188.6,11.3,15.4
2018-02-24T04:13:00Z,45.26683333,-66.06116667,189.2,11.0,15.2
2018-02-24T04:14:00Z,45.26683333,-66.06116667,189.6,10.6,15.2
2018-02-24T04:15:00Z,45.26683333,-66.06116667,189.6,10.4,15.2
2018-02-24T04:16:00Z,45.26683333,-66.06116667,190.7,10.1,15.2
2018-02-24T04:17:00Z,45.26683333,-66.06116667,190.8,10.0,15.2
2018-02-24T04:18:00Z,45.26683333,-66.06116667,190.6,9.9,15.2
2018-02-24T04:19:00Z,45.26683333,-66.06116667,190.3,9.7,15.2
2018-02-24T04:20:00Z,45.26683333,-66.06116667,190.0,9.6,14.3
2018-02-24T04:21:00Z,45.26683333,-66.06116667,190.0,9.7,14.3
2018-02-24T04:22:00Z,45.26683333,-66.06116667,190.0,9.9,14.3
2018-02-24T04:23:00Z,45.26683333,-66.06116667,189.3,10.1,14.3
2018-02-24T04:24:00Z,45.26683333,-66.06116667,188.6,10.4,14.8
2018-02-24T04:25:00Z,45.26683333,-66.06116667,188.7,10.6,14.8
2018-02-24T04:26:00Z,45.26683333,-66.06116667,188.5,10.9,14.8
2018-02-24T04:27:00Z,45.26683333,-66.06116667,188.7,11.1,14.8
2018-02-24T04:28:00Z,45.26683333,-66.06116667,188.8,11.4,14.8
2018-02-24T04:29:00Z,45.26683333,-66.06116667,189.0,11.6,14.8
2018-02-24T04:30:00Z,45.26683333,-66.06116667,189.3,11.5,14.8
2018-02-24T04:31:00Z,45.26683333,-66.06116667,189.3,11.4,14.8
2018-02-24T04:32:00Z,45.26683333,-66.06116667,189.2,11.2,14.8
2018-02-24T04:33:00Z,45.26683333,-66.06116667,189.1,11.0,14.8
2018-02-24T04:34:00Z,45.26683333,-66.06116667,189.2,10.8,14.2
2018-02-24T04:35:00Z,45.26683333,-66.06116667,189.6,10.6,14.2
2018-02-24T04:36:00Z,45.26683333,-66.06116667,190.0,10.5,14.2
2018-02-24T04:37:00Z,45.26683333,-66.06116667,190.4,10.2,14.2
2018-02-24T04:38:00Z,45.26683333,-66.06116667,190.7,9.8,14.1
2018-02-24T04:39:00Z,45.26683333,-66.06116667,190.6,9.5,12.6
2018-02-24T04:40:00Z,45.26683333,-66.06116667,190.8,9.1,12.6
2018-02-24T04:41:00Z,45.26683333,-66.06116667,190.8,8.9,12.6
2018-02-24T04:42:00Z,45.26683333,-66.06116667,191.8,8.9,12.6
2018-02-24T04:43:00Z,45.26683333,-66.06116667,192.9,8.7,12.6
2018-02-24T04:44:00Z,45.26683333,-66.06116667,193.3,8.5,12.6
2018-02-24T04:45:00Z,45.26683333,-66.06116667,193.5,8.4,11.5
2018-02-24T04:46:00Z,45.26683333,-66.06116667,194.0,8.3,11.3
2018-02-24T04:47:00Z,45.26683333,-66.06116667,194.5,8.1,11.3
2018-02-24T04:48:00Z,45.26683333,-66.06116667,195.5,8.0,11.3
2018-02-24T04:49:00Z,45.26683333,-66.06116667,196.3,7.8,11.3
2018-02-24T04:50:00Z,45.26683333,-66.06116667,196.8,7.7,11.3
2018-02-24T04:51:00Z,45.26683333,-66.06116667,198.0,7.6,11.3
2018-02-24T04:52:00Z,45.26683333,-66.06116667,197.6,7.3,10.1
2018-02-24T04:53:00Z,45.26683333,-66.06116667,197.1,7.2,10.1
2018-02-24T04:54:00Z,45.26683333,-66.06116667,196.5,7.2,10.1
2018-02-24T04:55:00Z,45.26683333,-66.06116667,196.5,7.1,9.9
2018-02-24T04:56:00Z,45.26683333,-66.06116667,196.9,6.8,9.9
2018-02-24T04:57:00Z,45.26683333,-66.06116667,196.9,6.5,9.9
2018-02-24T04:58:00Z,45.26683333,-66.06116667,196.7,6.4,9.9
2018-02-24T04:59:00Z,45.26683333,-66.06116667,196.9,6.4,9.9
2018-02-24T05:00:00Z,45.26683333,-66.06116667,197.8,6.4,9.9
2018-02-24T05:01:00Z,45.26683333,-66.06116667,198.9,6.3,9.9
2018-02-24T05:02:00Z,45.26683333,-66.06116667,201.7,6.2,9.9
2018-02-24T05:03:00Z,45.26683333,-66.06116667,205.2,6.0,9.9
2018-02-24T05:04:00Z,45.26683333,-66.06116667,207.2,5.9,9.1
2018-02-24T05:05:00Z,45.26683333,-66.06116667,209.6,5.8,9.1
2018-02-24T05:06:00Z,45.26683333,-66.06116667,210.7,6.0,10.7
2018-02-24T05:07:00Z,45.26683333,-66.06116667,212.6,6.3,10.7
2018-02-24T05:08:00Z,45.26683333,-66.06116667,214.4,6.3,10.7
2018-02-24T05:09:00Z,45.26683333,-66.06116667,217.2,6.2,10.7
2018-02-24T05:10:00Z,45.26683333,-66.06116667,218.6,6.3,10.7
2018-02-24T05:11:00Z,45.26683333,-66.06116667,219.6,6.5,10.7
2018-02-24T05:12:00Z,45.26683333,-66.06116667,218.7,6.5,10.7
2018-02-24T05:13:00Z,45.26683333,-66.06116667,217.5,6.8,11.1
2018-02-24T05:14:00Z,45.26683333,-66.06116667,218.2,6.9,11.1
2018-02-24T05:15:00Z,45.26683333,-66.06116667,218.8,7.0,11.1
2018-02-24T05:16:00Z,45.26683333,-66.06116667,218.9,6.9,11.1
2018-02-24T05:17:00Z,45.26683333,-66.06116667,219.7,6.8,11.1
2018-02-24T05:18:00Z,45.26683333,-66.06116667,219.5,6.8,11.1
2018-02-24T05:19:00Z,45.26683333,-66.06116667,219.0,7.0,11.1
2018-02-24T05:20:00Z,45.26683333,-66.06116667,218.6,7.1,11.1
2018-02-24T05:21:00Z,45.26683333,-66.06116667,217.9,7.2,11.1
2018-02-24T05:22:00Z,45.26683333,-66.06116667,217.6,7.3,11.1
2018-02-24T05:23:00Z,45.26683333,-66.06116667,218.1,7.0,10.9
2018-02-24T05:24:00Z,45.26683333,-66.06116667,218.5,7.1,11.1
2018-02-24T05:25:00Z,45.26683333,-66.06116667,219.1,7.1,11.1
2018-02-24T05:26:00Z,45.26683333,-66.06116667,219.4,7.2,11.1
2018-02-24T05:27:00Z,45.26683333,-66.06116667,218.6,7.2,11.1
2018-02-24T05:28:00Z,45.26683333,-66.06116667,218.8,7.2,11.1
2018-02-24T05:29:00Z,45.26683333,-66.06116667,218.3,7.0,11.1
2018-02-24T05:30:00Z,45.26683333,-66.06116667,219.0,7.0,11.1
2018-02-24T05:31:00Z,45.26683333,-66.06116667,219.2,6.8,11.1
2018-02-24T05:32:00Z,45.26683333,-66.06116667,219.8,6.9,11.1
2018-02-24T05:33:00Z,45.26683333,-66.06116667,219.8,7.2,11.3
2018-02-24T05:34:00Z,45.26683333,-66.06116667,219.9,7.1,11.3
2018-02-24T05:35:00Z,45.26683333,-66.06116667,218.9,7.2,11.3
2018-02-24T05:36:00Z,45.26683333,-66.06116667,219.4,7.2,11.3
2018-02-24T05:37:00Z,45.26683333,-66.06116667,219.8,7.1,11.3
2018-02-24T05:38:00Z,45.26683333,-66.06116667,219.6,7.1,11.3
2018-02-24T05:39:00Z,45.26683333,-66.06116667,220.2,7.2,11.3
2018-02-24T05:40:00Z,45.26683333,-66.06116667,219.6,7.4,11.3
2018-02-24T05:41:00Z,45.26683333,-66.06116667,219.4,7.4,11.3
2018-02-24T05:42:00Z,45.26683333,-66.06116667,219.7,7.2,11.3
2018-02-24T05:43:00Z,45.26683333,-66.06116667,219.7,7.0,10.9
2018-02-24T05:44:00Z,45.26683333,-66.06116667,220.3,7.0,10.9
2018-02-24T05:45:00Z,45.26683333,-66.06116667,219.7,6.9,10.9
2018-02-24T05:46:00Z,45.26683333,-66.06116667,219.6,6.9,10.9
2018-02-24T05:47:00Z,45.26683333,-66.06116667,219.5,7.0,10.9
2018-02-24T05:48:00Z,45.26683333,-66.06116667,220.5,7.0,10.9
