timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-24T00:00:00Z,45.26683333,-66.06116667,302.4,12.0,16.1
2018-11-24T00:01:00Z,45.26683333,-66.06116667,301.7,11.8,14.9
2018-11-24T00:02:00Z,45.26683333,-66.06116667,300.4,11.7,14.9
2018-11-24T00:03:00Z,45.26683333,-66.06116667,300.8,11.6,14.8
2018-11-24T00:04:00Z,45.26683333,-66.06116667,300.2,11.5,14.5
2018-11-24T00:05:00Z,45.26683333,-66.06116667,300.0,11.3,14.5
2018-11-24T00:06:00Z,45.26683333,-66.06116667,299.9,11.2,14.5
2018-11-24T00:07:00Z,45.26683333,-66.06116667,299.4,11.1,14.3
2018-11-24T00:08:00Z,45.26683333,-66.06116667,298.5,10.9,14.3
2018-11-24T00:09:00Z,45.26683333,-66.06116667,298.1,10.8,14.3
2018-11-24T00:10:00Z,45.26683333,-66.06116667,298.0,10.7,14.3
2018-11-24T00:11:00Z,45.26683333,-66.06116667,297.1,10.6,14.3
2018-11-24T00:12:00Z,45.26683333,-66.06116667,296.5,10.5,13.1
2018-11-24T00:13:00Z,45.26683333,-66.06116667,294.9,10.6,14.1
2018-11-24T00:14:00Z,45.26683333,-66.06116667,294.4,10.8,14.4
2018-11-24T00:15:00Z,45.26683333,-66.06116667,293.6,10.8,14.4
2018-11-24T00:16:00Z,45.26683333,-66.06116667,293.0,10.9,14.4
2018-11-24T00:17:00Z,45.26683333,-66.06116667,293.0,10.9,14.4
2018-11-24T00:18:00Z,45.26683333,-66.06116667,292.8,10.8,14.4
2018-11-24T00:19:00Z,45.26683333,-66.06116667,292.7,10.7,14.4
2018-11-24T00:20:00Z,45.26683333,-66.06116667,292.9,10.6,14.4
2018-11-24T00:21:00Z,45.26683333,-66.06116667,293.4,10.4,14.4
2018-11-24T00:22:00Z,45.26683333,-66.06116667,294.6,10.2,14.4
2018-11-24T00:23:00Z,45.26683333,-66.06116667,295.5,9.9,14.4
2018-11-24T00:24:00Z,45.26683333,-66.06116667,296.1,9.6,13.3
2018-11-24T00:25:00Z,45.26683333,-66.06116667,296.7,9.2,12.6
2018-11-24T00:26:00Z,45.26683333,-66.06116667,297.4,8.9,12.4
2018-11-24T00:27:00Z,45.26683333,-66.06116667,297.3,8.6,11.2
2018-11-24T00:28:00Z,45.26683333,-66.06116667,297.9,8.5,10.9
2018-11-24T00:29:00Z,45.26683333,-66.06116667,298.4,8.3,10.9
2018-11-24T00:30:00Z,45.26683333,-66.06116667,298.7,8.2,10.9
2018-11-24T00:31:00Z,45.26683333,-66.06116667,299.0,8.2,10.9
2018-11-24T00:32:00Z,45.26683333,-66.06116667,299.1,8.0,10.9
2018-11-24T00:33:00Z,45.26683333,-66.06116667,299.5,7.8,9.9
2018-11-24T00:34:00Z,45.26683333,-66.06116667,299.7,7.7,9.6
2018-11-24T00:35:00Z,45.26683333,-66.06116667,299.6,7.6,9.6
2018-11-24T00:36:00Z,45.26683333,-66.06116667,299.5,7.4,9.6
2018-11-24T00:37:00Z,45.26683333,-66.06116667,300.1,7.4,9.5
2018-11-24T00:38:00Z,45.26683333,-66.06116667,300.0,7.4,10.2
2018-11-24T00:39:00Z,45.26683333,-66.06116667,300.1,7.5,10.2
2018-11-24T00:40:00Z,45.26683333,-66.06116667,300.2,7.5,10.2
2018-11-24T00:41:00Z,45.26683333,-66.06116667,300.6,7.4,10.2
2018-11-24T00:42:00Z,45.26683333,-66.06116667,301.0,7.5,10.2
2018-11-24T00:43:00Z,45.26683333,-66.06116667,300.7,7.4,10.2
2018-11-24T00:44:00Z,45.26683333,-66.06116667,300.9,7.4,10.2
2018-11-24T00:45:00Z,45.26683333,-66.06116667,301.2,7.4,10.2
2018-11-24T00:46:00Z,45.26683333,-66.06116667,300.9,7.3,10.2
2018-11-24T00:47:00Z,45.26683333,-66.06116667,300.1,7.4,10.2
2018-11-24T00:48:00Z,45.26683333,-66.06116667,299.4,7.5,10.8
2018-11-24T00:49:00Z,45.26683333,-66.06116667,298.4,7.5,10.8
2018-11-24T00:50:00Z,45.26683333,-66.06116667,297.4,7.5,10.8
2018-11-24T00:51:00Z,45.26683333,-66.06116667,296.5,7.5,10.8
2018-11-24T00:52:00Z,45.26683333,-66.06116667,295.3,7.6,10.8
2018-11-24T00:53:00Z,45.26683333,-66.06116667,294.8,7.7,10.8
2018-11-24T00:54:00Z,45.26683333,-66.06116667,294.2,7.8,10.8
2018-11-24T00:55:00Z,45.26683333,-66.06116667,293.2,7.9,10.8
2018-11-24T00:56:00Z,45.26683333,-66.06116667,293.5,8.0,10.8
2018-11-24T00:57:00Z,45.26683333,-66.06116667,293.5,7.9,10.8
2018-11-24T00:58:00Z,45.26683333,-66.06116667,293.6,7.8,9.7
2018-11-24T00:59:00Z,45.26683333,-66.06116667,293.8,7.8,9.7
2018-11-24T01:00:00Z,45.26683333,-66.06116667,294.3,7.7,9.7
2018-11-24T01:01:00Z,45.26683333,-66.06116667,294.8,7.6,9.6
2018-11-24T01:02:00Z,45.26683333,-66.06116667,294.4,7.5,9.6
2018-11-24T01:03:00Z,45.26683333,-66.06116667,294.3,7.6,9.9
2018-11-24T01:04:00Z,45.26683333,-66.06116667,294.6,7.6,9.9
2018-11-24T01:05:00Z,45.26683333,-66.06116667,294.5,7.6,9.9
2018-11-24T01:06:00Z,45.26683333,-66.06116667,294.0,7.7,9.9
2018-11-24T01:07:00Z,45.26683333,-66.06116667,293.9,7.8,9.9
2018-11-24T01:08:00Z,45.26683333,-66.06116667,293.7,7.7,9.9
2018-11-24T01:09:00Z,45.26683333,-66.06116667,293.7,7.7,9.9
2018-11-24T01:10:00Z,45.26683333,-66.06116667,293.1,7.8,9.9
2018-11-24T01:11:00Z,45.26683333,-66.06116667,291.8,7.9,9.9
2018-11-24T01:12:00Z,45.26683333,-66.06116667,291.8,8.0,9.9
2018-11-24T01:13:00Z,45.26683333,-66.06116667,291.8,7.9,9.8
2018-11-24T01:14:00Z,45.26683333,-66.06116667,290.6,7.9,9.8
2018-11-24T01:15:00Z,45.26683333,-66.06116667,289.5,8.0,10.4
2018-11-24T01:16:00Z,45.26683333,-66.06116667,288.0,8.1,10.9
2018-11-24T01:17:00Z,45.26683333,-66.06116667,287.4,8.3,11.3
2018-11-24T01:18:00Z,45.26683333,-66.06116667,286.9,8.4,11.3
2018-11-24T01:19:00Z,45.26683333,-66.06116667,286.2,8.6,11.3
2018-11-24T01:20:00Z,45.26683333,-66.06116667,285.5,8.8,11.3
2018-11-24T01:21:00Z,45.26683333,-66.06116667,285.3,8.9,11.3
2018-11-24T01:22:00Z,45.26683333,-66.06116667,285.3,8.9,11.3
2018-11-24T01:23:00Z,45.26683333,-66.06116667,285.8,8.9,11.3
2018-11-24T01:24:00Z,45.26683333,-66.06116667,286.4,8.9,11.3
2018-11-24T01:25:00Z,45.26683333,-66.06116667,288.2,8.9,11.3
2018-11-24T01:26:00Z,45.26683333,-66.06116667,289.8,8.8,11.3
2018-11-24T01:27:00Z,45.26683333,-66.06116667,289.9,8.8,12.1
2018-11-24T01:28:00Z,45.26683333,-66.06116667,290.1,8.7,12.1
2018-11-24T01:29:00Z,45.26683333,-66.06116667,290.0,8.6,12.1
2018-11-24T01:30:00Z,45.26683333,-66.06116667,291.0,8.5,12.1
2018-11-24T01:31:00Z,45.26683333,-66.06116667,291.5,8.3,12.1
2018-11-24T01:32:00Z,45.26683333,-66.06116667,291.8,8.2,12.1
2018-11-24T01:33:00Z,45.26683333,-66.06116667,291.6,8.3,12.1
2018-11-24T01:34:00Z,45.26683333,-66.06116667,292.2,8.4,12.1
2018-11-24T01:35:00Z,45.26683333,-66.06116667,291.7,8.3,12.1
2018-11-24T01:36:00Z,45.26683333,-66.06116667,290.4,8.1,12.1
2018-11-24T01:37:00Z,45.26683333,-66.06116667,289.6,7.9,11.1
2018-11-24T01:38:00Z,45.26683333,-66.06116667,289.2,7.7,11.1
2018-11-24T01:39:00Z,45.26683333,-66.06116667,288.1,7.7,11.1
2018-11-24T01:40:00Z,45.26683333,-66.06116667,287.0,7.7,11.9
2018-11-24T01:41:00Z,45.26683333,-66.06116667,286.2,7.5,11.9
2018-11-24T01:42:00Z,45.26683333,-66.06116667,285.6,7.5,11.9
2018-11-24T01:43:00Z,45.26683333,-66.06116667,283.1,7.4,11.9
2018-11-24T01:44:00Z,45.26683333,-66.06116667,280.4,7.3,11.9
2018-11-24T01:45:00Z,45.26683333,-66.06116667,278.4,7.3,11.9
2018-11-24T01:46:00Z,45.26683333,-66.06116667,277.2,7.4,11.9
2018-11-24T01:47:00Z,45.26683333,-66.06116667,276.7,7.4,11.9
2018-11-24T01:48:00Z,45.26683333,-66.06116667,275.8,7.7,11.9
2018-11-24T01:49:00Z,45.26683333,-66.06116667,276.2,7.8,11.9
2018-11-24T01:50:00Z,45.26683333,-66.06116667,274.8,7.8,11.2
2018-11-24T01:51:00Z,45.26683333,-66.06116667,273.7,8.0,11.2
2018-11-24T01:52:00Z,45.26683333,-66.06116667,272.4,8.1,11.5
2018-11-24T01:53:00Z,45.26683333,-66.06116667,273.5,8.4,11.9
2018-11-24T01:54:00Z,45.26683333,-66.06116667,274.8,8.3,11.9
2018-11-24T01:55:00Z,45.26683333,-66.06116667,275.4,8.2,11.9
2018-11-24T01:56:00Z,45.26683333,-66.06116667,276.2,8.3,11.9
2018-11-24T01:57:00Z,45.26683333,-66.06116667,275.6,8.5,11.9
2018-11-24T01:58:00Z,45.26683333,-66.06116667,275.0,8.2,11.9
2018-11-24T01:59:00Z,45.26683333,-66.06116667,274.5,8.1,11.9
2018-11-24T02:00:00Z,45.26683333,-66.06116667,275.2,8.0,11.9
2018-11-24T02:01:00Z,45.26683333,-66.06116667,275.4,8.0,11.9
2018-11-24T02:02:00Z,45.26683333,-66.06116667,275.7,7.9,11.9
2018-11-24T02:03:00Z,45.26683333,-66.06116667,275.0,7.6,11.1
2018-11-24T02:04:00Z,45.26683333,-66.06116667,274.0,7.7,11.1
2018-11-24T02:05:00Z,45.26683333,-66.06116667,274.3,7.8,11.1
2018-11-24T02:06:00Z,45.26683333,-66.06116667,274.8,7.7,11.1
2018-11-24T02:07:00Z,45.26683333,-66.06116667,277.0,7.9,13.1
2018-11-24T02:08:00Z,45.26683333,-66.06116667,278.2,8.2,13.1
2018-11-24T02:09:00Z,45.26683333,-66.06116667,279.1,8.3,13.1
2018-11-24T02:10:00Z,45.26683333,-66.06116667,279.3,8.3,13.1
2018-11-24T02:11:00Z,45.26683333,-66.06116667,280.3,8.3,13.1
2018-11-24T02:12:00Z,45.26683333,-66.06116667,280.2,8.4,13.1
2018-11-24T02:13:00Z,45.26683333,-66.06116667,279.9,8.5,13.1
2018-11-24T02:14:00Z,45.26683333,-66.06116667,280.0,8.6,13.1
2018-11-24T02:15:00Z,45.26683333,-66.06116667,279.4,8.6,13.1
2018-11-24T02:16:00Z,45.26683333,-66.06116667,278.0,8.8,13.1
2018-11-24T02:17:00Z,45.26683333,-66.06116667,275.9,8.6,12.7
2018-11-24T02:18:00Z,45.26683333,-66.06116667,274.2,8.5,11.9
2018-11-24T02:19:00Z,45.26683333,-66.06116667,272.5,8.6,11.9
2018-11-24T02:20:00Z,45.26683333,-66.06116667,272.7,8.6,11.9
2018-11-24T02:21:00Z,45.26683333,-66.06116667,271.2,8.6,11.9
2018-11-24T02:22:00Z,45.26683333,-66.06116667,271.3,8.7,11.9
2018-11-24T02:23:00Z,45.26683333,-66.06116667,271.3,8.5,11.9
2018-11-24T02:24:00Z,45.26683333,-66.06116667,270.4,8.4,11.9
2018-11-24T02:25:00Z,45.26683333,-66.06116667,269.7,8.4,11.9
2018-11-24T02:26:00Z,45.26683333,-66.06116667,270.3,8.2,11.6
2018-11-24T02:27:00Z,45.26683333,-66.06116667,271.6,8.1,11.6
2018-11-24T02:28:00Z,45.26683333,-66.06116667,272.1,8.0,11.6
2018-11-24T02:29:00Z,45.26683333,-66.06116667,272.6,7.9,11.1
2018-11-24T02:30:00Z,45.26683333,-66.06116667,271.8,7.8,11.1
2018-11-24T02:31:00Z,45.26683333,-66.06116667,272.8,7.6,11.1
2018-11-24T02:32:00Z,45.26683333,-66.06116667,274.0,7.5,11.1
2018-11-24T02:33:00Z,45.26683333,-66.06116667,275.1,7.7,11.1
2018-11-24T02:34:00Z,45.26683333,-66.06116667,276.3,7.7,11.1
2018-11-24T02:35:00Z,45.26683333,-66.06116667,277.5,7.7,11.1
2018-11-24T02:36:00Z,45.26683333,-66.06116667,278.2,7.7,11.1
2018-11-24T02:37:00Z,45.26683333,-66.06116667,277.5,7.6,11.1
2018-11-24T02:38:00Z,45.26683333,-66.06116667,278.0,7.5,11.1
2018-11-24T02:39:00Z,45.26683333,-66.06116667,279.0,7.4,10.8
2018-11-24T02:40:00Z,45.26683333,-66.06116667,278.7,7.5,11.0
2018-11-24T02:41:00Z,45.26683333,-66.06116667,278.6,7.5,11.0
2018-11-24T02:42:00Z,45.26683333,-66.06116667,278.8,7.4,11.0
2018-11-24T02:43:00Z,45.26683333,-66.06116667,279.9,7.3,11.0
2018-11-24T02:44:00Z,45.26683333,-66.06116667,281.2,7.2,11.0
2018-11-24T02:45:00Z,45.26683333,-66.06116667,281.3,6.8,11.0
2018-11-24T02:46:00Z,45.26683333,-66.06116667,279.8,6.5,11.0
2018-11-24T02:47:00Z,45.26683333,-66.06116667,278.6,6.2,11.0
2018-11-24T02:48:00Z,45.26683333,-66.06116667,278.1,6.0,11.0
2018-11-24T02:49:00Z,45.26683333,-66.06116667,276.7,5.8,11.0
2018-11-24T02:50:00Z,45.26683333,-66.06116667,276.6,5.3,8.6
2018-11-24T02:51:00Z,45.26683333,-66.06116667,276.3,5.0,8.1
2018-11-24T02:52:00Z,45.26683333,-66.06116667,274.6,4.7,8.1
2018-11-24T02:53:00Z,45.26683333,-66.06116667,273.5,4.4,8.1
2018-11-24T02:54:00Z,45.26683333,-66.06116667,271.9,4.2,6.1
2018-11-24T02:55:00Z,45.26683333,-66.06116667,271.8,4.2,6.1
2018-11-24T02:56:00Z,45.26683333,-66.06116667,273.3,4.1,6.1
2018-11-24T02:57:00Z,45.26683333,-66.06116667,273.7,4.2,6.8
2018-11-24T02:58:00Z,45.26683333,-66.06116667,274.5,4.1,6.8
2018-11-24T02:59:00Z,45.26683333,-66.06116667,274.4,4.2,7.5
2018-11-24T03:00:00Z,45.26683333,-66.06116667,274.6,4.4,8.3
2018-11-24T03:01:00Z,45.26683333,-66.06116667,275.5,4.7,8.3
2018-11-24T03:02:00Z,45.26683333,-66.06116667,275.5,4.9,8.3
2018-11-24T03:03:00Z,45.26683333,-66.06116667,274.8,5.2,8.6
2018-11-24T03:04:00Z,45.26683333,-66.06116667,274.7,5.5,8.7
2018-11-24T03:05:00Z,45.26683333,-66.06116667,274.6,5.7,8.7
2018-11-24T03:06:00Z,45.26683333,-66.06116667,274.2,5.8,8.7
2018-11-24T03:07:00Z,45.26683333,-66.06116667,274.7,5.9,8.7
2018-11-24T03:08:00Z,45.26683333,-66.06116667,274.2,6.0,8.7
2018-11-24T03:09:00Z,45.26683333,-66.06116667,275.3,6.1,8.7
2018-11-24T03:10:00Z,45.26683333,-66.06116667,276.7,6.0,8.7
2018-11-24T03:11:00Z,45.26683333,-66.06116667,275.4,5.9,8.7
2018-11-24T03:12:00Z,45.26683333,-66.06116667,276.3,5.8,8.7
2018-11-24T03:13:00Z,45.26683333,-66.06116667,276.6,5.7,8.7
2018-11-24T03:14:00Z,45.26683333,-66.06116667,276.1,5.5,7.9
2018-11-24T03:15:00Z,45.26683333,-66.06116667,275.2,5.5,7.9
2018-11-24T03:16:00Z,45.26683333,-66.06116667,275.9,5.5,7.9
2018-11-24T03:17:00Z,45.26683333,-66.06116667,275.9,5.4,8.6
2018-11-24T03:18:00Z,45.26683333,-66.06116667,275.5,5.5,8.6
2018-11-24T03:19:00Z,45.26683333,-66.06116667,275.1,5.6,8.6
2018-11-24T03:20:00Z,45.26683333,-66.06116667,274.1,5.6,8.6
2018-11-24T03:21:00Z,45.26683333,-66.06116667,274.0,5.6,8.6
2018-11-24T03:22:00Z,45.26683333,-66.06116667,273.4,5.6,8.6
2018-11-24T03:23:00Z,45.26683333,-66.06116667,273.4,5.7,8.6
2018-11-24T03:24:00Z,45.26683333,-66.06116667,274.2,5.7,8.6
2018-11-24T03:25:00Z,45.26683333,-66.06116667,275.5,5.7,8.6
2018-11-24T03:26:00Z,45.26683333,-66.06116667,274.4,5.7,8.6
2018-11-24T03:27:00Z,45.26683333,-66.06116667,274.8,5.7,8.3
2018-11-24T03:28:00Z,45.26683333,-66.06116667,274.6,5.7,8.3
2018-11-24T03:29:00Z,45.26683333,-66.06116667,273.8,5.7,8.0
2018-11-24T03:30:00Z,45.26683333,-66.06116667,272.9,5.7,8.0
2018-11-24T03:31:00Z,45.26683333,-66.06116667,272.2,5.7,8.0
2018-11-24T03:32:00Z,45.26683333,-66.06116667,270.7,5.8,8.0
2018-11-24T03:33:00Z,45.26683333,-66.06116667,270.0,5.8,8.0
2018-11-24T03:34:00Z,45.26683333,-66.06116667,269.6,5.8,8.0
2018-11-24T03:35:00Z,45.26683333,-66.06116667,268.7,5.8,8.2
2018-11-24T03:36:00Z,45.26683333,-66.06116667,268.4,5.9,8.2
2018-11-24T03:37:00Z,45.26683333,-66.06116667,268.1,6.0,8.2
2018-11-24T03:38:00Z,45.26683333,-66.06116667,268.3,6.0,8.2
2018-11-24T03:39:00Z,45.26683333,-66.06116667,268.5,6.0,8.2
2018-11-24T03:40:00Z,45.26683333,-66.06116667,267.1,6.1,10.9
2018-11-24T03:41:00Z,45.26683333,-66.06116667,265.7,6.2,10.9
2018-11-24T03:42:00Z,45.26683333,-66.06116667,267.1,6.2,10.9
2018-11-24T03:43:00Z,45.26683333,-66.06116667,267.7,6.3,10.9
2018-11-24T03:44:00Z,45.26683333,-66.06116667,267.7,6.4,10.9
2018-11-24T03:45:00Z,45.26683333,-66.06116667,267.6,6.5,10.9
2018-11-24T03:46:00Z,45.26683333,-66.06116667,266.8,6.4,10.9
2018-11-24T03:47:01Z,45.26683333,-66.06116667,266.6,6.3,10.9
2018-11-24T03:48:00Z,45.26683333,-66.06116667,265.8,6.4,10.9
2018-11-24T03:49:00Z,45.26683333,-66.06116667,266.4,6.4,10.9
2018-11-24T03:50:00Z,45.26683333,-66.06116667,269.5,6.3,9.3
2018-11-24T03:51:00Z,45.26683333,-66.06116667,271.1,6.2,9.3
2018-11-24T03:52:00Z,45.26683333,-66.06116667,270.7,6.3,9.3
2018-11-24T03:53:00Z,45.26683333,-66.06116667,269.6,6.3,9.3
2018-11-24T03:54:00Z,45.26683333,-66.06116667,268.7,6.3,9.3
2018-11-24T03:55:00Z,45.26683333,-66.06116667,267.1,6.3,9.3
2018-11-24T03:56:00Z,45.26683333,-66.06116667,268.1,6.3,9.3
2018-11-24T03:57:00Z,45.26683333,-66.06116667,268.3,6.4,9.3
2018-11-24T03:58:00Z,45.26683333,-66.06116667,268.9,6.3,8.6
2018-11-24T03:59:00Z,45.26683333,-66.06116667,268.0,6.4,8.9
2018-11-24T04:00:00Z,45.26683333,-66.06116667,267.4,6.3,8.9
2018-11-24T04:01:00Z,45.26683333,-66.06116667,269.4,6.3,8.9
2018-11-24T04:02:00Z,45.26683333,-66.06116667,271.2,6.2,8.9
2018-11-24T04:03:00Z,45.26683333,-66.06116667,270.9,6.2,8.9
2018-11-24T04:04:00Z,45.26683333,-66.06116667,272.3,6.1,8.9
2018-11-24T04:05:00Z,45.26683333,-66.06116667,274.2,6.0,8.9
2018-11-24T04:06:00Z,45.26683333,-66.06116667,273.9,6.1,8.9
2018-11-24T04:07:00Z,45.26683333,-66.06116667,273.2,6.1,8.9
2018-11-24T04:08:00Z,45.26683333,-66.06116667,271.1,6.1,8.9
2018-11-24T04:09:00Z,45.26683333,-66.06116667,270.4,6.0,8.1
2018-11-24T04:10:00Z,45.26683333,-66.06116667,268.6,5.9,8.1
2018-11-24T04:11:00Z,45.26683333,-66.06116667,265.9,6.0,8.1
2018-11-24T04:12:00Z,45.26683333,-66.06116667,263.5,6.0,8.1
2018-11-24T04:13:00Z,45.26683333,-66.06116667,264.5,5.9,8.1
2018-11-24T04:14:00Z,45.26683333,-66.06116667,264.0,5.9,8.1
2018-11-24T04:15:00Z,45.26683333,-66.06116667,263.3,5.8,8.1
2018-11-24T04:16:00Z,45.26683333,-66.06116667,263.6,5.6,8.1
2018-11-24T04:17:00Z,45.26683333,-66.06116667,264.4,5.4,8.1
2018-11-24T04:18:00Z,45.26683333,-66.06116667,267.7,5.3,8.1
2018-11-24T04:19:00Z,45.26683333,-66.06116667,269.3,5.2,8.1
2018-11-24T04:20:00Z,45.26683333,-66.06116667,270.7,5.1,8.1
2018-11-24T04:21:00Z,45.26683333,-66.06116667,270.9,5.1,8.1
2018-11-24T04:22:00Z,45.26683333,-66.06116667,270.9,5.1,8.1
2018-11-24T04:23:00Z,45.26683333,-66.06116667,270.9,4.9,7.2
2018-11-24T04:24:00Z,45.26683333,-66.06116667,268.5,4.9,7.2
2018-11-24T04:25:00Z,45.26683333,-66.06116667,266.9,4.7,7.2
2018-11-24T04:26:00Z,45.26683333,-66.06116667,269.8,4.8,7.2
2018-11-24T04:27:00Z,45.26683333,-66.06116667,271.0,4.7,7.2
2018-11-24T04:28:00Z,45.26683333,-66.06116667,270.0,4.8,7.2
2018-11-24T04:29:00Z,45.26683333,-66.06116667,268.4,4.8,7.2
2018-11-24T04:30:00Z,45.26683333,-66.06116667,268.3,4.8,7.2
2018-11-24T04:31:00Z,45.26683333,-66.06116667,270.4,4.7,7.2
2018-11-24T04:32:00Z,45.26683333,-66.06116667,273.1,4.6,7.2
2018-11-24T04:33:00Z,45.26683333,-66.06116667,270.4,4.6,7.2
2018-11-24T04:34:00Z,45.26683333,-66.06116667,270.8,4.5,7.2
2018-11-24T04:35:00Z,45.26683333,-66.06116667,269.9,4.5,7.2
2018-11-24T04:36:00Z,45.26683333,-66.06116667,264.7,4.4,6.8
2018-11-24T04:37:00Z,45.26683333,-66.06116667,262.3,4.5,6.8
2018-11-24T04:38:00Z,45.26683333,-66.06116667,259.8,4.5,6.8
2018-11-24T04:39:00Z,45.26683333,-66.06116667,258.2,4.6,7.3
2018-11-24T04:40:00Z,45.26683333,-66.06116667,255.3,4.7,7.3
2018-11-24T04:41:00Z,45.26683333,-66.06116667,252.1,4.7,7.3
2018-11-24T04:42:00Z,45.26683333,-66.06116667,247.0,4.7,7.3
2018-11-24T04:43:00Z,45.26683333,-66.06116667,248.5,4.9,8.3
2018-11-24T04:44:00Z,45.26683333,-66.06116667,249.6,5.1,8.3
2018-11-24T04:45:00Z,45.26683333,-66.06116667,249.7,5.2,8.3
2018-11-24T04:46:00Z,45.26683333,-66.06116667,249.7,5.4,8.3
2018-11-24T04:47:00Z,45.26683333,-66.06116667,250.3,5.4,8.3
2018-11-24T04:48:00Z,45.26683333,-66.06116667,250.5,5.4,8.3
2018-11-24T04:49:00Z,45.26683333,-66.06116667,250.3,5.2,8.3
2018-11-24T04:50:00Z,45.26683333,-66.06116667,249.8,5.2,8.3
2018-11-24T04:51:00Z,45.26683333,-66.06116667,249.8,5.2,8.3
2018-11-24T04:52:00Z,45.26683333,-66.06116667,251.3,5.2,8.3
2018-11-24T04:53:00Z,45.26683333,-66.06116667,249.0,4.9,7.9
2018-11-24T04:54:00Z,45.26683333,-66.06116667,246.5,4.7,7.5
2018-11-24T04:55:00Z,45.26683333,-66.06116667,245.9,4.8,7.5
2018-11-24T04:56:00Z,45.26683333,-66.06116667,246.7,4.6,7.5
2018-11-24T04:57:00Z,45.26683333,-66.06116667,245.7,4.6,6.9
2018-11-24T04:58:00Z,45.26683333,-66.06116667,246.7,4.6,6.9
2018-11-24T04:59:00Z,45.26683333,-66.06116667,246.6,4.5,6.9
2018-11-24T05:00:00Z,45.26683333,-66.06116667,247.1,4.3,6.9
2018-11-24T05:01:00Z,45.26683333,-66.06116667,244.9,4.2,6.9
2018-11-24T05:02:00Z,45.26683333,-66.06116667,242.9,4.2,6.9
2018-11-24T05:03:00Z,45.26683333,-66.06116667,242.1,4.2,6.9
2018-11-24T05:04:00Z,45.26683333,-66.06116667,242.5,4.3,6.9
2018-11-24T05:05:00Z,45.26683333,-66.06116667,242.3,4.1,6.9
2018-11-24T05:06:00Z,45.26683333,-66.06116667,240.8,4.1,6.9
2018-11-24T05:07:00Z,45.26683333,-66.06116667,238.8,4.0,6.8
2018-11-24T05:08:00Z,45.26683333,-66.06116667,236.2,3.8,6.8
2018-11-24T05:09:00Z,45.26683333,-66.06116667,238.0,3.9,6.8
2018-11-24T05:10:00Z,45.26683333,-66.06116667,238.9,4.0,6.8
2018-11-24T05:11:00Z,45.26683333,-66.06116667,241.5,4.1,6.8
2018-11-24T05:12:00Z,45.26683333,-66.06116667,243.6,4.1,6.8
2018-11-24T05:13:00Z,45.26683333,-66.06116667,244.3,4.0,6.8
2018-11-24T05:14:00Z,45.26683333,-66.06116667,243.0,3.8,6.1
2018-11-24T05:15:00Z,45.26683333,-66.06116667,241.6,3.8,6.1
2018-11-24T05:16:00Z,45.26683333,-66.06116667,241.0,3.7,5.8
2018-11-24T05:17:00Z,45.26683333,-66.06116667,242.5,3.7,5.8
2018-11-24T05:18:00Z,45.26683333,-66.06116667,243.4,3.7,5.8
2018-11-24T05:19:00Z,45.26683333,-66.06116667,241.0,3.8,5.8
2018-11-24T05:20:00Z,45.26683333,-66.06116667,240.0,3.6,5.8
2018-11-24T05:21:00Z,45.26683333,-66.06116667,238.1,3.5,5.8
2018-11-24T05:22:00Z,45.26683333,-66.06116667,240.2,3.4,5.8
2018-11-24T05:23:00Z,45.26683333,-66.06116667,241.6,3.3,5.8
2018-11-24T05:24:00Z,45.26683333,-66.06116667,244.2,3.4,5.8
2018-11-24T05:25:00Z,45.26683333,-66.06116667,247.4,3.5,5.8
2018-11-24T05:26:00Z,45.26683333,-66.06116667,251.7,3.5,6.5
2018-11-24T05:27:00Z,45.26683333,-66.06116667,255.0,3.6,6.5
2018-11-24T05:28:00Z,45.26683333,-66.06116667,257.9,3.6,6.5
2018-11-24T05:29:00Z,45.26683333,-66.06116667,261.6,3.5,6.5
2018-11-24T05:30:00Z,45.26683333,-66.06116667,265.6,3.6,6.5
2018-11-24T05:31:00Z,45.26683333,-66.06116667,268.6,3.8,6.5
2018-11-24T05:32:00Z,45.26683333,-66.06116667,270.3,3.9,6.5
2018-11-24T05:33:00Z,45.26683333,-66.06116667,274.4,3.9,6.5
2018-11-24T05:34:00Z,45.26683333,-66.06116667,275.8,3.9,6.5
2018-11-24T05:35:00Z,45.26683333,-66.06116667,277.9,3.9,6.5
2018-11-24T05:36:00Z,45.26683333,-66.06116667,279.7,3.9,6.5
2018-11-24T05:37:00Z,45.26683333,-66.06116667,278.4,3.9,6.5
2018-11-24T05:38:00Z,45.26683333,-66.06116667,277.5,3.9,6.5
2018-11-24T05:39:00Z,45.26683333,-66.06116667,278.0,4.0,6.5
2018-11-24T05:40:00Z,45.26683333,-66.06116667,277.8,3.9,6.1
2018-11-24T05:41:00Z,45.26683333,-66.06116667,277.4,3.8,6.1
2018-11-24T05:42:00Z,45.26683333,-66.06116667,273.3,3.9,6.1
2018-11-24T05:43:00Z,45.26683333,-66.06116667,270.1,4.2,6.7
2018-11-24T05:44:00Z,45.26683333,-66.06116667,269.0,4.4,7.5
2018-11-24T05:45:00Z,45.26683333,-66.06116667,267.7,4.6,7.5
2018-11-24T05:46:00Z,45.26683333,-66.06116667,263.4,4.5,7.5
2018-11-24T05:47:00Z,45.26683333,-66.06116667,260.7,4.6,7.5
2018-11-24T05:48:00Z,45.26683333,-66.06116667,259.5,4.8,8.9
