timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-13T17:20:23Z,45.26683333,-66.06116667,327.0,11.7,11.7
2018-04-13T17:21:00Z,45.26683333,-66.06116667,311.4,10.8,13.4
2018-04-13T17:22:00Z,45.26683333,-66.06116667,309.0,10.4,13.4
2018-04-13T17:23:00Z,45.26683333,-66.06116667,310.5,9.7,13.4
2018-04-13T17:24:00Z,45.26683333,-66.06116667,311.6,9.3,13.4
2018-04-13T17:25:00Z,45.26683333,-66.06116667,313.0,8.9,13.4
2018-04-13T17:26:00Z,45.26683333,-66.06116667,315.4,8.7,13.4
2018-04-13T17:27:00Z,45.26683333,-66.06116667,315.9,8.6,13.4
2018-04-13T17:28:00Z,45.26683333,-66.06116667,314.7,8.6,13.4
2018-04-13T17:29:00Z,45.26683333,-66.06116667,313.7,8.6,13.4
2018-04-13T17:30:00Z,45.26683333,-66.06116667,312.8,8.5,13.4
2018-04-13T17:31:00Z,45.26683333,-66.06116667,311.5,8.2,12.4
2018-04-13T17:32:00Z,45.26683333,-66.06116667,311.2,8.0,11.3
2018-04-13T17:33:00Z,45.26683333,-66.06116667,312.6,7.9,11.3
2018-04-13T17:34:00Z,45.26683333,-66.06116667,312.6,7.8,11.1
2018-04-13T17:35:00Z,45.26683333,-66.06116667,312.5,7.8,11.1
2018-04-13T17:36:00Z,45.26683333,-66.06116667,311.6,7.7,11.1
2018-04-13T17:37:00Z,45.26683333,-66.06116667,310.1,7.7,11.1
2018-04-13T17:38:00Z,45.26683333,-66.06116667,310.3,7.9,11.1
2018-04-13T17:39:00Z,45.26683333,-66.06116667,310.8,7.7,11.1
2018-04-13T17:40:00Z,45.26683333,-66.06116667,310.3,7.7,11.1
2018-04-13T17:41:00Z,45.26683333,-66.06116667,312.4,7.8,11.1
2018-04-13T17:42:00Z,45.26683333,-66.06116667,313.8,7.9,11.1
2018-04-13T17:43:00Z,45.26683333,-66.06116667,313.9,7.9,11.1
2018-04-13T17:44:00Z,45.26683333,-66.06116667,313.5,8.0,11.0
2018-04-13T17:45:00Z,45.26683333,-66.06116667,313.1,8.0,11.0
2018-04-13T17:46:00Z,45.26683333,-66.06116667,311.9,8.2,12.6
2018-04-13T17:47:00Z,45.26683333,-66.06116667,312.2,8.5,12.6
2018-04-13T17:48:00Z,45.26683333,-66.06116667,312.7,8.5,12.6
2018-04-13T17:49:00Z,45.26683333,-66.06116667,313.8,8.7,12.6
2018-04-13T17:50:00Z,45.26683333,-66.06116667,315.1,8.8,12.6
2018-04-13T17:51:00Z,45.26683333,-66.06116667,314.3,8.8,12.6
2018-04-13T17:52:00Z,45.26683333,-66.06116667,314.5,9.0,12.6
2018-04-13T17:53:00Z,45.26683333,-66.06116667,311.8,9.0,12.6
2018-04-13T17:54:00Z,45.26683333,-66.06116667,309.8,9.1,12.6
2018-04-13T17:55:00Z,45.26683333,-66.06116667,307.1,9.2,12.6
2018-04-13T17:56:00Z,45.26683333,-66.06116667,306.2,9.0,11.9
2018-04-13T17:57:00Z,45.26683333,-66.06116667,305.8,8.8,11.9
2018-04-13T17:58:00Z,45.26683333,-66.06116667,306.0,8.8,11.9
2018-04-13T17:59:00Z,45.26683333,-66.06116667,305.2,8.7,11.9
2018-04-13T18:00:00Z,45.26683333,-66.06116667,304.6,8.6,11.9
2018-04-13T18:01:00Z,45.26683333,-66.06116667,305.5,8.3,11.9
2018-04-13T18:02:00Z,45.26683333,-66.06116667,304.9,7.9,11.9
2018-04-13T18:03:00Z,45.26683333,-66.06116667,307.5,7.9,11.9
2018-04-13T18:04:00Z,45.26683333,-66.06116667,310.9,7.6,11.9
2018-04-13T18:05:00Z,45.26683333,-66.06116667,314.7,7.6,11.9
2018-04-13T18:06:00Z,45.26683333,-66.06116667,315.7,7.7,11.9
2018-04-13T18:07:00Z,45.26683333,-66.06116667,315.1,7.7,11.9
2018-04-13T18:08:00Z,45.26683333,-66.06116667,313.7,7.5,10.8
2018-04-13T18:09:00Z,45.26683333,-66.06116667,312.0,7.6,10.8
2018-04-13T18:10:00Z,45.26683333,-66.06116667,311.6,7.6,10.8
2018-04-13T18:11:00Z,45.26683333,-66.06116667,310.1,7.8,10.8
2018-04-13T18:12:00Z,45.26683333,-66.06116667,310.8,8.3,12.9
2018-04-13T18:13:00Z,45.26683333,-66.06116667,310.2,8.4,12.9
2018-04-13T18:14:00Z,45.26683333,-66.06116667,309.8,8.6,12.9
2018-04-13T18:15:00Z,45.26683333,-66.06116667,309.3,8.6,12.9
2018-04-13T18:16:00Z,45.26683333,-66.06116667,309.8,8.4,12.9
2018-04-13T18:17:00Z,45.26683333,-66.06116667,312.6,8.3,12.9
2018-04-13T18:18:00Z,45.26683333,-66.06116667,313.8,8.5,12.9
2018-04-13T18:19:00Z,45.26683333,-66.06116667,316.7,8.5,12.9
2018-04-13T18:20:00Z,45.26683333,-66.06116667,317.8,8.7,12.9
2018-04-13T18:21:00Z,45.26683333,-66.06116667,318.4,8.9,13.0
2018-04-13T18:22:00Z,45.26683333,-66.06116667,318.4,8.8,13.0
2018-04-13T18:23:00Z,45.26683333,-66.06116667,317.5,8.7,13.0
2018-04-13T18:24:00Z,45.26683333,-66.06116667,317.6,8.7,13.0
2018-04-13T18:25:00Z,45.26683333,-66.06116667,319.2,8.4,13.0
2018-04-13T18:26:00Z,45.26683333,-66.06116667,320.5,8.3,13.0
2018-04-13T18:27:00Z,45.26683333,-66.06116667,319.8,8.4,13.0
2018-04-13T18:28:00Z,45.26683333,-66.06116667,320.6,8.4,13.0
2018-04-13T18:29:00Z,45.26683333,-66.06116667,319.3,8.4,13.0
2018-04-13T18:30:00Z,45.26683333,-66.06116667,319.0,8.3,13.0
2018-04-13T18:31:00Z,45.26683333,-66.06116667,319.1,8.1,12.5
2018-04-13T18:32:00Z,45.26683333,-66.06116667,317.7,8.0,12.5
2018-04-13T18:33:00Z,45.26683333,-66.06116667,319.6,7.9,12.5
2018-04-13T18:34:00Z,45.26683333,-66.06116667,320.7,7.7,12.5
2018-04-13T18:35:00Z,45.26683333,-66.06116667,318.0,8.0,12.5
2018-04-13T18:36:00Z,45.26683333,-66.06116667,316.7,8.1,12.5
2018-04-13T18:37:00Z,45.26683333,-66.06116667,316.6,8.1,12.5
2018-04-13T18:38:00Z,45.26683333,-66.06116667,316.9,7.9,10.9
2018-04-13T18:39:00Z,45.26683333,-66.06116667,316.7,7.8,10.9
2018-04-13T18:40:00Z,45.26683333,-66.06116667,318.5,7.7,10.6
2018-04-13T18:41:00Z,45.26683333,-66.06116667,319.5,7.4,10.6
2018-04-13T18:42:00Z,45.26683333,-66.06116667,319.5,7.4,10.6
2018-04-13T18:43:00Z,45.26683333,-66.06116667,316.7,7.4,10.6
2018-04-13T18:44:00Z,45.26683333,-66.06116667,314.6,7.4,10.6
2018-04-13T18:45:00Z,45.26683333,-66.06116667,315.8,7.5,10.5
2018-04-13T18:46:00Z,45.26683333,-66.06116667,316.3,7.4,10.5
2018-04-13T18:47:00Z,45.26683333,-66.06116667,316.8,7.6,11.2
2018-04-13T18:48:00Z,45.26683333,-66.06116667,316.2,7.6,11.2
2018-04-13T18:49:00Z,45.26683333,-66.06116667,316.7,7.4,11.2
2018-04-13T18:50:00Z,45.26683333,-66.06116667,314.8,7.5,11.2
2018-04-13T18:51:00Z,45.26683333,-66.06116667,313.6,7.7,11.2
2018-04-13T18:52:00Z,45.26683333,-66.06116667,314.5,7.5,11.2
2018-04-13T18:53:00Z,45.26683333,-66.06116667,316.6,7.4,11.2
2018-04-13T18:54:00Z,45.26683333,-66.06116667,318.5,7.3,11.2
2018-04-13T18:55:00Z,45.26683333,-66.06116667,319.9,7.1,11.2
2018-04-13T18:56:00Z,45.26683333,-66.06116667,320.9,6.9,11.2
2018-04-13T18:57:00Z,45.26683333,-66.06116667,321.9,6.9,10.4
2018-04-13T18:58:00Z,45.26683333,-66.06116667,322.8,6.7,10.4
2018-04-13T18:59:00Z,45.26683333,-66.06116667,323.3,6.8,10.4
2018-04-13T19:00:00Z,45.26683333,-66.06116667,324.2,6.9,10.4
2018-04-13T19:01:00Z,45.26683333,-66.06116667,324.8,7.0,10.4
2018-04-13T19:02:00Z,45.26683333,-66.06116667,324.6,7.2,10.4
2018-04-13T19:03:00Z,45.26683333,-66.06116667,324.2,7.3,10.4
2018-04-13T19:04:00Z,45.26683333,-66.06116667,322.8,7.4,10.4
2018-04-13T19:05:00Z,45.26683333,-66.06116667,319.8,7.6,10.4
2018-04-13T19:06:00Z,45.26683333,-66.06116667,318.2,7.8,10.4
2018-04-13T19:07:00Z,45.26683333,-66.06116667,316.4,7.8,10.4
2018-04-13T19:08:00Z,45.26683333,-66.06116667,316.1,8.0,10.4
2018-04-13T19:09:00Z,45.26683333,-66.06116667,316.3,7.9,10.4
2018-04-13T19:10:00Z,45.26683333,-66.06116667,316.5,7.8,10.3
2018-04-13T19:11:00Z,45.26683333,-66.06116667,316.7,7.5,10.1
2018-04-13T19:12:00Z,45.26683333,-66.06116667,316.7,7.6,10.6
2018-04-13T19:13:00Z,45.26683333,-66.06116667,316.3,7.8,10.6
2018-04-13T19:14:00Z,45.26683333,-66.06116667,315.5,8.1,11.7
2018-04-13T19:15:00Z,45.26683333,-66.06116667,315.4,8.2,11.7
2018-04-13T19:16:00Z,45.26683333,-66.06116667,315.3,8.2,11.7
2018-04-13T19:17:00Z,45.26683333,-66.06116667,314.4,8.3,11.7
2018-04-13T19:18:00Z,45.26683333,-66.06116667,312.5,8.4,11.7
2018-04-13T19:19:00Z,45.26683333,-66.06116667,311.1,8.6,11.7
2018-04-13T19:20:00Z,45.26683333,-66.06116667,310.4,8.6,11.7
2018-04-13T19:21:00Z,45.26683333,-66.06116667,309.7,8.6,11.7
2018-04-13T19:22:00Z,45.26683333,-66.06116667,310.5,8.5,11.7
2018-04-13T19:23:00Z,45.26683333,-66.06116667,310.3,8.5,11.7
2018-04-13T19:24:00Z,45.26683333,-66.06116667,311.2,8.3,11.5
2018-04-13T19:25:00Z,45.26683333,-66.06116667,312.4,8.3,11.5
2018-04-13T19:26:00Z,45.26683333,-66.06116667,313.7,8.4,11.5
2018-04-13T19:27:00Z,45.26683333,-66.06116667,314.8,8.1,11.4
2018-04-13T19:28:00Z,45.26683333,-66.06116667,315.3,8.1,10.9
2018-04-13T19:29:00Z,45.26683333,-66.06116667,315.1,8.1,12.2
2018-04-13T19:30:00Z,45.26683333,-66.06116667,315.4,8.2,12.2
2018-04-13T19:31:00Z,45.26683333,-66.06116667,315.9,8.2,12.2
2018-04-13T19:32:00Z,45.26683333,-66.06116667,315.2,8.2,12.2
2018-04-13T19:33:00Z,45.26683333,-66.06116667,316.1,8.1,12.2
2018-04-13T19:34:00Z,45.26683333,-66.06116667,317.3,8.1,12.2
2018-04-13T19:35:00Z,45.26683333,-66.06116667,318.5,8.0,12.2
2018-04-13T19:36:00Z,45.26683333,-66.06116667,318.9,7.9,12.2
2018-04-13T19:37:00Z,45.26683333,-66.06116667,319.5,8.1,12.2
2018-04-13T19:38:00Z,45.26683333,-66.06116667,319.9,8.1,12.2
2018-04-13T19:39:00Z,45.26683333,-66.06116667,318.7,8.1,11.9
2018-04-13T19:40:00Z,45.26683333,-66.06116667,316.8,8.3,12.1
2018-04-13T19:41:00Z,45.26683333,-66.06116667,315.7,8.4,12.1
2018-04-13T19:42:00Z,45.26683333,-66.06116667,313.5,8.5,12.1
2018-04-13T19:43:00Z,45.26683333,-66.06116667,311.5,8.7,12.1
2018-04-13T19:44:00Z,45.26683333,-66.06116667,308.7,8.8,12.3
2018-04-13T19:45:00Z,45.26683333,-66.06116667,306.5,9.0,12.3
2018-04-13T19:46:00Z,45.26683333,-66.06116667,304.5,9.2,12.3
2018-04-13T19:47:00Z,45.26683333,-66.06116667,303.6,9.3,12.3
2018-04-13T19:48:00Z,45.26683333,-66.06116667,302.9,9.2,12.3
2018-04-13T19:49:00Z,45.26683333,-66.06116667,304.3,9.0,12.3
2018-04-13T19:50:00Z,45.26683333,-66.06116667,305.5,9.0,12.3
2018-04-13T19:51:00Z,45.26683333,-66.06116667,306.0,8.8,12.3
2018-04-13T19:52:00Z,45.26683333,-66.06116667,307.9,8.8,12.3
2018-04-13T19:53:00Z,45.26683333,-66.06116667,307.2,8.7,12.3
2018-04-13T19:54:00Z,45.26683333,-66.06116667,307.7,8.6,12.3
2018-04-13T19:55:00Z,45.26683333,-66.06116667,307.0,8.4,11.3
2018-04-13T19:56:00Z,45.26683333,-66.06116667,307.8,8.2,11.1
2018-04-13T19:57:00Z,45.26683333,-66.06116667,308.5,8.1,11.3
2018-04-13T19:58:00Z,45.26683333,-66.06116667,310.0,8.4,12.1
2018-04-13T19:59:00Z,45.26683333,-66.06116667,309.7,8.4,12.1
2018-04-13T20:00:00Z,45.26683333,-66.06116667,309.5,8.4,12.1
2018-04-13T20:01:00Z,45.26683333,-66.06116667,309.8,8.5,12.1
2018-04-13T20:02:00Z,45.26683333,-66.06116667,311.0,8.4,12.1
2018-04-13T20:03:00Z,45.26683333,-66.06116667,312.7,8.5,12.1
2018-04-13T20:04:00Z,45.26683333,-66.06116667,314.0,8.5,12.1
2018-04-13T20:05:00Z,45.26683333,-66.06116667,315.5,8.5,12.1
2018-04-13T20:06:00Z,45.26683333,-66.06116667,316.2,8.5,12.1
2018-04-13T20:07:00Z,45.26683333,-66.06116667,316.7,8.4,12.1
2018-04-13T20:08:00Z,45.26683333,-66.06116667,315.9,8.2,10.9
2018-04-13T20:09:00Z,45.26683333,-66.06116667,315.6,8.1,10.9
2018-04-13T20:10:00Z,45.26683333,-66.06116667,316.1,7.9,10.7
2018-04-13T20:11:00Z,45.26683333,-66.06116667,316.1,7.8,10.7
2018-04-13T20:12:00Z,45.26683333,-66.06116667,314.7,7.7,10.6
2018-04-13T20:13:00Z,45.26683333,-66.06116667,316.0,7.5,10.2
2018-04-13T20:14:00Z,45.26683333,-66.06116667,316.4,7.4,10.2
2018-04-13T20:15:00Z,45.26683333,-66.06116667,317.0,7.3,10.2
2018-04-13T20:16:00Z,45.26683333,-66.06116667,317.1,7.2,10.0
2018-04-13T20:17:00Z,45.26683333,-66.06116667,316.7,7.2,10.0
2018-04-13T20:18:00Z,45.26683333,-66.06116667,317.7,6.9,9.5
2018-04-13T20:19:00Z,45.26683333,-66.06116667,320.2,6.7,9.5
2018-04-13T20:20:00Z,45.26683333,-66.06116667,321.1,6.6,9.5
2018-04-13T20:21:00Z,45.26683333,-66.06116667,322.6,6.6,9.5
2018-04-13T20:22:00Z,45.26683333,-66.06116667,324.5,6.5,9.5
2018-04-13T20:23:00Z,45.26683333,-66.06116667,322.8,6.4,9.5
2018-04-13T20:24:00Z,45.26683333,-66.06116667,319.5,6.5,9.5
2018-04-13T20:25:00Z,45.26683333,-66.06116667,317.4,6.5,9.8
2018-04-13T20:26:00Z,45.26683333,-66.06116667,315.2,6.4,9.8
2018-04-13T20:27:00Z,45.26683333,-66.06116667,313.4,6.3,9.8
2018-04-13T20:28:00Z,45.26683333,-66.06116667,312.6,6.6,11.2
2018-04-13T20:29:00Z,45.26683333,-66.06116667,312.2,7.0,11.2
2018-04-13T20:30:00Z,45.26683333,-66.06116667,312.1,7.4,11.8
2018-04-13T20:31:00Z,45.26683333,-66.06116667,311.6,7.7,11.8
2018-04-13T20:32:00Z,45.26683333,-66.06116667,310.4,8.1,11.8
2018-04-13T20:33:00Z,45.26683333,-66.06116667,311.4,8.4,11.8
2018-04-13T20:34:00Z,45.26683333,-66.06116667,313.9,8.3,11.8
2018-04-13T20:35:00Z,45.26683333,-66.06116667,316.6,8.5,11.8
2018-04-13T20:36:00Z,45.26683333,-66.06116667,318.5,8.7,11.8
2018-04-13T20:37:00Z,45.26683333,-66.06116667,320.2,9.1,12.2
2018-04-13T20:38:00Z,45.26683333,-66.06116667,320.2,9.2,12.2
2018-04-13T20:39:00Z,45.26683333,-66.06116667,320.0,9.2,12.2
2018-04-13T20:40:00Z,45.26683333,-66.06116667,320.1,9.1,12.2
2018-04-13T20:41:00Z,45.26683333,-66.06116667,318.8,8.9,12.2
2018-04-13T20:42:00Z,45.26683333,-66.06116667,318.8,8.8,12.2
2018-04-13T20:43:00Z,45.26683333,-66.06116667,318.6,8.7,12.2
2018-04-13T20:44:00Z,45.26683333,-66.06116667,318.8,8.8,12.2
2018-04-13T20:45:00Z,45.26683333,-66.06116667,317.5,8.7,12.2
2018-04-13T20:46:00Z,45.26683333,-66.06116667,316.3,8.4,12.2
2018-04-13T20:47:00Z,45.26683333,-66.06116667,315.8,8.1,10.8
2018-04-13T20:48:00Z,45.26683333,-66.06116667,315.7,7.8,10.8
2018-04-13T20:49:00Z,45.26683333,-66.06116667,314.6,7.6,10.6
2018-04-13T20:50:00Z,45.26683333,-66.06116667,312.8,7.4,9.5
2018-04-13T20:51:00Z,45.26683333,-66.06116667,312.4,7.2,9.5
2018-04-13T20:52:00Z,45.26683333,-66.06116667,312.2,7.0,9.5
2018-04-13T20:53:00Z,45.26683333,-66.06116667,311.6,6.7,9.5
2018-04-13T20:54:00Z,45.26683333,-66.06116667,312.1,6.4,9.2
2018-04-13T20:55:00Z,45.26683333,-66.06116667,312.3,6.3,8.7
2018-04-13T20:56:00Z,45.26683333,-66.06116667,311.8,6.2,8.7
2018-04-13T20:57:00Z,45.26683333,-66.06116667,312.1,6.1,8.7
2018-04-13T20:58:00Z,45.26683333,-66.06116667,312.1,6.1,8.7
2018-04-13T20:59:00Z,45.26683333,-66.06116667,313.2,5.9,8.6
2018-04-13T21:00:00Z,45.26683333,-66.06116667,314.2,6.1,10.3
2018-04-13T21:01:00Z,45.26683333,-66.06116667,315.7,6.3,10.3
2018-04-13T21:02:00Z,45.26683333,-66.06116667,315.9,6.3,10.3
2018-04-13T21:03:00Z,45.26683333,-66.06116667,317.6,6.5,10.3
2018-04-13T21:04:00Z,45.26683333,-66.06116667,317.3,6.6,10.3
2018-04-13T21:05:00Z,45.26683333,-66.06116667,318.5,6.7,10.3
2018-04-13T21:06:00Z,45.26683333,-66.06116667,320.4,6.6,10.3
2018-04-13T21:07:00Z,45.26683333,-66.06116667,321.2,6.5,10.3
2018-04-13T21:08:00Z,45.26683333,-66.06116667,321.2,6.5,10.3
2018-04-13T21:09:00Z,45.26683333,-66.06116667,320.8,6.5,10.3
2018-04-13T21:10:00Z,45.26683333,-66.06116667,320.3,6.4,9.0
2018-04-13T21:11:00Z,45.26683333,-66.06116667,319.9,6.3,9.5
2018-04-13T21:12:00Z,45.26683333,-66.06116667,320.4,6.5,9.5
2018-04-13T21:13:00Z,45.26683333,-66.06116667,319.2,6.6,9.5
2018-04-13T21:14:00Z,45.26683333,-66.06116667,319.0,6.5,9.5
2018-04-13T21:15:00Z,45.26683333,-66.06116667,318.0,6.4,9.5
2018-04-13T21:16:00Z,45.26683333,-66.06116667,316.4,6.6,9.5
2018-04-13T21:17:00Z,45.26683333,-66.06116667,315.4,6.6,9.5
2018-04-13T21:18:00Z,45.26683333,-66.06116667,316.3,6.6,9.5
2018-04-13T21:19:00Z,45.26683333,-66.06116667,316.0,6.7,9.5
2018-04-13T21:20:00Z,45.26683333,-66.06116667,317.3,6.7,9.5
2018-04-13T21:21:00Z,45.26683333,-66.06116667,318.1,6.4,8.7
2018-04-13T21:22:00Z,45.26683333,-66.06116667,317.9,6.3,8.6
2018-04-13T21:23:00Z,45.26683333,-66.06116667,318.4,6.2,8.6
2018-04-13T21:24:00Z,45.26683333,-66.06116667,319.7,6.3,8.6
2018-04-13T21:25:00Z,45.26683333,-66.06116667,321.4,6.3,8.6
2018-04-13T21:26:00Z,45.26683333,-66.06116667,324.0,6.1,8.6
2018-04-13T21:27:00Z,45.26683333,-66.06116667,325.2,6.1,8.6
2018-04-13T21:28:00Z,45.26683333,-66.06116667,326.0,6.2,8.7
2018-04-13T21:29:00Z,45.26683333,-66.06116667,327.7,6.1,8.7
2018-04-13T21:30:00Z,45.26683333,-66.06116667,328.1,5.9,8.7
2018-04-13T21:31:00Z,45.26683333,-66.06116667,328.0,5.9,8.7
2018-04-13T21:32:00Z,45.26683333,-66.06116667,328.0,5.7,8.7
2018-04-13T21:33:00Z,45.26683333,-66.06116667,327.1,5.7,8.7
2018-04-13T21:34:00Z,45.26683333,-66.06116667,325.2,5.7,8.7
2018-04-13T21:35:00Z,45.26683333,-66.06116667,325.0,5.6,8.7
2018-04-13T21:36:00Z,45.26683333,-66.06116667,324.5,5.6,8.7
2018-04-13T21:37:00Z,45.26683333,-66.06116667,324.4,5.4,8.7
2018-04-13T21:38:00Z,45.26683333,-66.06116667,322.9,5.3,8.6
2018-04-13T21:39:00Z,45.26683333,-66.06116667,322.2,5.2,8.6
2018-04-13T21:40:00Z,45.26683333,-66.06116667,322.0,5.1,8.6
2018-04-13T21:41:00Z,45.26683333,-66.06116667,321.8,5.3,8.6
2018-04-13T21:42:00Z,45.26683333,-66.06116667,320.8,5.4,8.6
2018-04-13T21:43:00Z,45.26683333,-66.06116667,320.6,5.3,8.6
2018-04-13T21:44:00Z,45.26683333,-66.06116667,322.4,5.1,8.1
2018-04-13T21:45:00Z,45.26683333,-66.06116667,320.8,5.1,8.1
2018-04-13T21:46:00Z,45.26683333,-66.06116667,319.8,5.2,8.1
2018-04-13T21:47:00Z,45.26683333,-66.06116667,319.5,5.4,8.9
2018-04-13T21:48:00Z,45.26683333,-66.06116667,319.6,5.5,8.9
2018-04-13T21:49:00Z,45.26683333,-66.06116667,318.7,5.7,8.9
2018-04-13T21:50:00Z,45.26683333,-66.06116667,318.3,5.7,8.9
2018-04-13T21:51:00Z,45.26683333,-66.06116667,317.0,5.4,8.9
2018-04-13T21:52:00Z,45.26683333,-66.06116667,316.6,5.1,8.9
2018-04-13T21:53:00Z,45.26683333,-66.06116667,315.7,5.1,8.9
2018-04-13T21:54:00Z,45.26683333,-66.06116667,313.4,5.1,8.9
2018-04-13T21:55:00Z,45.26683333,-66.06116667,311.9,5.2,8.9
2018-04-13T21:56:00Z,45.26683333,-66.06116667,310.5,5.1,8.9
2018-04-13T21:57:00Z,45.26683333,-66.06116667,309.6,5.0,8.2
2018-04-13T21:58:00Z,45.26683333,-66.06116667,308.4,4.8,8.2
2018-04-13T21:59:00Z,45.26683333,-66.06116667,307.0,5.0,8.2
2018-04-13T22:00:00Z,45.26683333,-66.06116667,304.9,5.1,8.2
2018-04-13T22:01:00Z,45.26683333,-66.06116667,305.2,5.2,8.2
2018-04-13T22:02:00Z,45.26683333,-66.06116667,306.7,5.3,8.2
2018-04-13T22:03:00Z,45.26683333,-66.06116667,308.7,5.4,8.2
2018-04-13T22:04:00Z,45.26683333,-66.06116667,310.9,5.4,8.2
2018-04-13T22:05:00Z,45.26683333,-66.06116667,313.0,5.3,7.8
2018-04-13T22:06:00Z,45.26683333,-66.06116667,315.7,5.2,7.8
2018-04-13T22:07:00Z,45.26683333,-66.06116667,316.5,5.3,7.8
2018-04-13T22:08:00Z,45.26683333,-66.06116667,318.9,5.3,7.8
2018-04-13T22:09:00Z,45.26683333,-66.06116667,320.5,5.2,7.2
2018-04-13T22:10:00Z,45.26683333,-66.06116667,322.1,5.0,7.2
2018-04-13T22:11:00Z,45.26683333,-66.06116667,323.3,4.9,7.2
2018-04-13T22:12:00Z,45.26683333,-66.06116667,324.0,4.8,7.2
2018-04-13T22:13:00Z,45.26683333,-66.06116667,323.8,4.6,7.2
2018-04-13T22:14:00Z,45.26683333,-66.06116667,323.6,4.4,7.2
2018-04-13T22:15:00Z,45.26683333,-66.06116667,323.6,4.3,7.2
2018-04-13T22:16:00Z,45.26683333,-66.06116667,322.5,4.3,7.2
2018-04-13T22:17:00Z,45.26683333,-66.06116667,322.9,3.9,6.7
2018-04-13T22:18:00Z,45.26683333,-66.06116667,321.4,3.7,6.0
2018-04-13T22:19:00Z,45.26683333,-66.06116667,321.4,3.4,5.5
2018-04-13T22:20:00Z,45.26683333,-66.06116667,321.7,3.3,4.9
2018-04-13T22:21:00Z,45.26683333,-66.06116667,321.7,3.2,4.9
2018-04-13T22:22:00Z,45.26683333,-66.06116667,321.4,3.2,5.3
2018-04-13T22:23:00Z,45.26683333,-66.06116667,320.6,3.2,5.3
2018-04-13T22:24:00Z,45.26683333,-66.06116667,317.5,3.1,5.3
2018-04-13T22:25:00Z,45.26683333,-66.06116667,316.7,3.1,5.3
2018-04-13T22:26:00Z,45.26683333,-66.06116667,316.9,3.2,5.3
2018-04-13T22:27:00Z,45.26683333,-66.06116667,315.1,3.4,5.3
2018-04-13T22:28:00Z,45.26683333,-66.06116667,315.2,3.4,5.3
2018-04-13T22:29:00Z,45.26683333,-66.06116667,316.4,3.5,5.3
2018-04-13T22:30:00Z,45.26683333,-66.06116667,316.3,3.5,5.3
2018-04-13T22:31:00Z,45.26683333,-66.06116667,315.6,3.4,5.3
2018-04-13T22:32:00Z,45.26683333,-66.06116667,314.9,3.4,5.1
2018-04-13T22:33:00Z,45.26683333,-66.06116667,315.4,3.3,5.1
2018-04-13T22:34:00Z,45.26683333,-66.06116667,319.3,3.3,5.1
2018-04-13T22:35:00Z,45.26683333,-66.06116667,322.3,3.2,5.1
2018-04-13T22:36:00Z,45.26683333,-66.06116667,324.1,3.0,4.8
2018-04-13T22:37:00Z,45.26683333,-66.06116667,325.6,2.9,4.7
2018-04-13T22:38:00Z,45.26683333,-66.06116667,326.6,2.8,4.6
2018-04-13T22:39:00Z,45.26683333,-66.06116667,326.3,2.7,4.6
2018-04-13T22:40:00Z,45.26683333,-66.06116667,326.6,2.7,4.6
2018-04-13T22:41:00Z,45.26683333,-66.06116667,327.2,2.7,4.6
2018-04-13T22:42:00Z,45.26683333,-66.06116667,329.1,2.5,3.9
2018-04-13T22:43:00Z,45.26683333,-66.06116667,330.1,2.5,3.9
2018-04-13T22:44:00Z,45.26683333,-66.06116667,329.9,2.6,3.8
2018-04-13T22:45:00Z,45.26683333,-66.06116667,330.8,2.6,3.8
2018-04-13T22:46:00Z,45.26683333,-66.06116667,328.1,2.6,3.8
2018-04-13T22:47:00Z,45.26683333,-66.06116667,327.4,2.6,3.7
2018-04-13T22:48:00Z,45.26683333,-66.06116667,326.1,2.6,4.1
2018-04-13T22:49:00Z,45.26683333,-66.06116667,324.7,2.7,4.1
2018-04-13T22:50:00Z,45.26683333,-66.06116667,325.7,2.7,4.1
2018-04-13T22:51:00Z,45.26683333,-66.06116667,325.8,2.6,4.1
2018-04-13T22:52:00Z,45.26683333,-66.06116667,323.7,2.7,4.1
2018-04-13T22:53:00Z,45.26683333,-66.06116667,324.1,2.7,4.1
2018-04-13T22:54:00Z,45.26683333,-66.06116667,325.1,2.7,4.1
2018-04-13T22:55:00Z,45.26683333,-66.06116667,324.0,2.7,4.1
2018-04-13T22:56:00Z,45.26683333,-66.06116667,324.9,2.8,4.1
2018-04-13T22:57:00Z,45.26683333,-66.06116667,324.8,2.7,4.1
2018-04-13T22:58:00Z,45.26683333,-66.06116667,325.7,2.8,4.1
2018-04-13T22:59:00Z,45.26683333,-66.06116667,326.0,2.8,4.3
2018-04-13T23:00:00Z,45.26683333,-66.06116667,323.9,2.9,4.3
2018-04-13T23:01:00Z,45.26683333,-66.06116667,323.1,2.9,4.3
2018-04-13T23:02:00Z,45.26683333,-66.06116667,323.1,2.9,4.3
2018-04-13T23:03:00Z,45.26683333,-66.06116667,322.1,2.9,4.3
2018-04-13T23:04:00Z,45.26683333,-66.06116667,320.2,2.9,4.3
2018-04-13T23:05:00Z,45.26683333,-66.06116667,318.0,3.0,4.3
2018-04-13T23:06:00Z,45.26683333,-66.06116667,318.1,2.9,4.3
2018-04-13T23:07:00Z,45.26683333,-66.06116667,317.6,2.8,4.3
2018-04-13T23:08:00Z,45.26683333,-66.06116667,317.0,2.7,4.3
