timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-01T00:00:00Z,45.26683333,-66.06116667,68.7,2.8,5.3
2018-03-01T00:01:00Z,45.26683333,-66.06116667,69.7,2.9,5.3
2018-03-01T00:02:00Z,45.26683333,-66.06116667,71.1,2.9,5.3
2018-03-01T00:03:00Z,45.26683333,-66.06116667,72.3,2.8,5.3
2018-03-01T00:04:00Z,45.26683333,-66.06116667,72.9,2.9,5.3
2018-03-01T00:05:00Z,45.26683333,-66.06116667,74.5,2.9,5.3
2018-03-01T00:06:00Z,45.26683333,-66.06116667,76.3,3.2,6.9
2018-03-01T00:07:00Z,45.26683333,-66.06116667,77.9,3.4,7.9
2018-03-01T00:08:00Z,45.26683333,-66.06116667,80.9,3.5,7.9
2018-03-01T00:09:00Z,45.26683333,-66.06116667,82.4,3.6,7.9
2018-03-01T00:10:00Z,45.26683333,-66.06116667,84.1,3.7,7.9
2018-03-01T00:11:00Z,45.26683333,-66.06116667,85.8,3.9,7.9
2018-03-01T00:12:00Z,45.26683333,-66.06116667,86.0,4.1,7.9
2018-03-01T00:13:00Z,45.26683333,-66.06116667,87.1,4.4,8.7
2018-03-01T00:14:00Z,45.26683333,-66.06116667,88.3,4.6,8.7
2018-03-01T00:15:00Z,45.26683333,-66.06116667,89.2,4.7,8.7
2018-03-01T00:16:00Z,45.26683333,-66.06116667,90.0,5.0,9.6
2018-03-01T00:17:00Z,45.26683333,-66.06116667,91.6,5.0,9.6
2018-03-01T00:18:00Z,45.26683333,-66.06116667,91.7,5.3,10.2
2018-03-01T00:19:00Z,45.26683333,-66.06116667,92.6,5.5,10.2
2018-03-01T00:20:00Z,45.26683333,-66.06116667,92.6,5.7,10.2
2018-03-01T00:21:00Z,45.26683333,-66.06116667,93.3,5.7,10.2
2018-03-01T00:22:00Z,45.26683333,-66.06116667,93.6,5.9,10.2
2018-03-01T00:23:00Z,45.26683333,-66.06116667,94.1,5.9,10.2
2018-03-01T00:24:00Z,45.26683333,-66.06116667,94.2,6.0,10.2
2018-03-01T00:25:00Z,45.26683333,-66.06116667,93.9,6.2,10.2
2018-03-01T00:26:00Z,45.26683333,-66.06116667,94.3,6.1,10.2
2018-03-01T00:27:00Z,45.26683333,-66.06116667,94.7,6.1,10.2
2018-03-01T00:28:00Z,45.26683333,-66.06116667,95.1,5.9,9.5
2018-03-01T00:29:00Z,45.26683333,-66.06116667,95.3,5.8,9.5
2018-03-01T00:30:00Z,45.26683333,-66.06116667,96.1,5.8,9.1
2018-03-01T00:31:00Z,45.26683333,-66.06116667,95.2,5.8,9.1
2018-03-01T00:32:00Z,45.26683333,-66.06116667,95.5,5.7,9.1
2018-03-01T00:33:00Z,45.26683333,-66.06116667,95.5,5.8,9.1
2018-03-01T00:34:00Z,45.26683333,-66.06116667,95.9,5.8,9.1
2018-03-01T00:35:00Z,45.26683333,-66.06116667,96.3,5.5,8.5
2018-03-01T00:36:00Z,45.26683333,-66.06116667,96.2,5.4,8.5
2018-03-01T00:37:00Z,45.26683333,-66.06116667,95.5,5.3,8.4
2018-03-01T00:38:00Z,45.26683333,-66.06116667,95.0,5.1,8.4
2018-03-01T00:39:00Z,45.26683333,-66.06116667,94.2,5.2,8.4
2018-03-01T00:40:00Z,45.26683333,-66.06116667,93.1,5.1,8.4
2018-03-01T00:41:00Z,45.26683333,-66.06116667,93.4,5.1,8.4
2018-03-01T00:42:00Z,45.26683333,-66.06116667,92.9,5.1,8.4
2018-03-01T00:43:00Z,45.26683333,-66.06116667,92.4,5.1,8.1
2018-03-01T00:44:00Z,45.26683333,-66.06116667,91.4,5.0,8.1
2018-03-01T00:45:00Z,45.26683333,-66.06116667,91.4,5.1,8.1
2018-03-01T00:46:00Z,45.26683333,-66.06116667,90.8,5.1,8.5
2018-03-01T00:47:00Z,45.26683333,-66.06116667,90.6,5.1,8.5
2018-03-01T00:48:00Z,45.26683333,-66.06116667,91.1,5.2,8.5
2018-03-01T00:49:00Z,45.26683333,-66.06116667,91.3,5.2,8.5
2018-03-01T00:50:00Z,45.26683333,-66.06116667,91.6,5.3,9.4
2018-03-01T00:51:00Z,45.26683333,-66.06116667,91.1,5.4,9.6
2018-03-01T00:52:00Z,45.26683333,-66.06116667,91.5,5.5,9.6
2018-03-01T00:53:00Z,45.26683333,-66.06116667,91.7,5.6,9.6
2018-03-01T00:54:00Z,45.26683333,-66.06116667,92.4,5.6,9.6
2018-03-01T00:55:00Z,45.26683333,-66.06116667,91.9,5.7,9.6
2018-03-01T00:56:00Z,45.26683333,-66.06116667,91.5,5.6,9.6
2018-03-01T00:57:00Z,45.26683333,-66.06116667,92.0,5.6,9.6
2018-03-01T00:58:00Z,45.26683333,-66.06116667,91.9,5.6,9.6
2018-03-01T00:59:00Z,45.26683333,-66.06116667,92.2,5.5,9.6
2018-03-01T01:00:00Z,45.26683333,-66.06116667,91.7,5.7,10.4
2018-03-01T01:01:00Z,45.26683333,-66.06116667,92.3,5.7,10.4
2018-03-01T01:02:00Z,45.26683333,-66.06116667,91.8,5.5,10.4
2018-03-01T01:03:00Z,45.26683333,-66.06116667,91.0,5.2,10.4
2018-03-01T01:04:00Z,45.26683333,-66.06116667,89.7,5.2,10.4
2018-03-01T01:05:00Z,45.26683333,-66.06116667,89.2,5.2,10.4
2018-03-01T01:06:00Z,45.26683333,-66.06116667,90.0,5.1,10.4
2018-03-01T01:07:00Z,45.26683333,-66.06116667,89.5,5.2,10.4
2018-03-01T01:08:00Z,45.26683333,-66.06116667,89.5,5.5,10.4
2018-03-01T01:09:00Z,45.26683333,-66.06116667,88.9,5.6,10.4
2018-03-01T01:10:00Z,45.26683333,-66.06116667,88.6,5.5,10.3
2018-03-01T01:11:00Z,45.26683333,-66.06116667,89.2,5.2,10.3
2018-03-01T01:12:00Z,45.26683333,-66.06116667,89.9,5.1,10.3
2018-03-01T01:13:00Z,45.26683333,-66.06116667,90.9,5.4,10.3
2018-03-01T01:14:00Z,45.26683333,-66.06116667,92.1,5.6,10.3
2018-03-01T01:15:00Z,45.26683333,-66.06116667,92.2,5.7,10.3
2018-03-01T01:16:00Z,45.26683333,-66.06116667,92.1,5.8,10.3
2018-03-01T01:17:00Z,45.26683333,-66.06116667,92.2,5.9,10.8
2018-03-01T01:18:00Z,45.26683333,-66.06116667,92.2,5.9,10.8
2018-03-01T01:19:00Z,45.26683333,-66.06116667,92.4,5.8,10.8
2018-03-01T01:20:00Z,45.26683333,-66.06116667,92.6,6.0,10.8
2018-03-01T01:21:00Z,45.26683333,-66.06116667,92.2,6.2,10.8
2018-03-01T01:22:00Z,45.26683333,-66.06116667,91.5,6.5,10.8
2018-03-01T01:23:00Z,45.26683333,-66.06116667,91.5,6.5,10.8
2018-03-01T01:24:00Z,45.26683333,-66.06116667,91.4,6.4,10.8
2018-03-01T01:25:00Z,45.26683333,-66.06116667,91.2,6.2,10.8
2018-03-01T01:26:00Z,45.26683333,-66.06116667,91.9,6.1,10.8
2018-03-01T01:27:00Z,45.26683333,-66.06116667,91.3,6.0,10.7
2018-03-01T01:28:00Z,45.26683333,-66.06116667,91.9,5.8,10.7
2018-03-01T01:29:00Z,45.26683333,-66.06116667,92.2,5.9,10.7
2018-03-01T01:30:00Z,45.26683333,-66.06116667,91.8,5.9,10.7
2018-03-01T01:31:00Z,45.26683333,-66.06116667,91.5,5.8,10.7
2018-03-01T01:32:00Z,45.26683333,-66.06116667,91.9,5.6,8.9
2018-03-01T01:33:00Z,45.26683333,-66.06116667,91.3,5.6,8.9
2018-03-01T01:34:00Z,45.26683333,-66.06116667,91.5,5.5,8.9
2018-03-01T01:35:00Z,45.26683333,-66.06116667,91.8,5.8,10.2
2018-03-01T01:36:00Z,45.26683333,-66.06116667,91.5,6.1,10.8
2018-03-01T01:37:00Z,45.26683333,-66.06116667,91.8,6.3,10.8
2018-03-01T01:38:00Z,45.26683333,-66.06116667,92.1,6.1,10.8
2018-03-01T01:39:00Z,45.26683333,-66.06116667,91.6,6.1,10.8
2018-03-01T01:40:00Z,45.26683333,-66.06116667,92.5,6.1,10.8
2018-03-01T01:41:00Z,45.26683333,-66.06116667,92.8,6.1,10.8
2018-03-01T01:42:00Z,45.26683333,-66.06116667,92.6,6.2,11.4
2018-03-01T01:43:00Z,45.26683333,-66.06116667,92.6,6.2,11.4
2018-03-01T01:44:00Z,45.26683333,-66.06116667,92.7,6.2,11.4
2018-03-01T01:45:00Z,45.26683333,-66.06116667,92.4,6.1,11.4
2018-03-01T01:46:00Z,45.26683333,-66.06116667,92.1,5.8,11.4
2018-03-01T01:47:00Z,45.26683333,-66.06116667,92.6,5.7,11.4
2018-03-01T01:48:00Z,45.26683333,-66.06116667,91.4,5.7,11.4
2018-03-01T01:49:00Z,45.26683333,-66.06116667,91.1,5.7,11.4
2018-03-01T01:50:00Z,45.26683333,-66.06116667,90.7,5.5,11.4
2018-03-01T01:51:00Z,45.26683333,-66.06116667,88.9,5.4,11.4
2018-03-01T01:52:00Z,45.26683333,-66.06116667,88.6,5.2,9.2
2018-03-01T01:53:00Z,45.26683333,-66.06116667,88.1,5.1,9.2
2018-03-01T01:54:00Z,45.26683333,-66.06116667,87.2,5.1,9.2
2018-03-01T01:55:00Z,45.26683333,-66.06116667,87.9,5.0,9.2
2018-03-01T01:56:00Z,45.26683333,-66.06116667,87.3,5.0,8.4
2018-03-01T01:57:00Z,45.26683333,-66.06116667,85.8,4.9,8.4
2018-03-01T01:58:00Z,45.26683333,-66.06116667,85.4,5.1,8.9
2018-03-01T01:59:00Z,45.26683333,-66.06116667,86.0,5.1,8.9
2018-03-01T02:00:00Z,45.26683333,-66.06116667,85.4,5.2,8.9
2018-03-01T02:01:00Z,45.26683333,-66.06116667,86.2,5.1,8.9
2018-03-01T02:02:00Z,45.26683333,-66.06116667,85.3,5.1,8.9
2018-03-01T02:03:00Z,45.26683333,-66.06116667,84.6,5.1,8.9
2018-03-01T02:04:00Z,45.26683333,-66.06116667,84.6,5.1,8.9
2018-03-01T02:05:00Z,45.26683333,-66.06116667,84.0,5.1,8.9
2018-03-01T02:06:00Z,45.26683333,-66.06116667,84.3,4.8,8.9
2018-03-01T02:07:00Z,45.26683333,-66.06116667,86.1,5.1,10.7
2018-03-01T02:08:00Z,45.26683333,-66.06116667,86.9,5.0,10.7
2018-03-01T02:09:00Z,45.26683333,-66.06116667,86.5,4.9,10.7
2018-03-01T02:10:00Z,45.26683333,-66.06116667,85.7,4.8,10.7
2018-03-01T02:11:00Z,45.26683333,-66.06116667,84.9,5.0,10.7
2018-03-01T02:12:00Z,45.26683333,-66.06116667,87.1,5.0,10.7
2018-03-01T02:13:00Z,45.26683333,-66.06116667,88.7,4.9,10.7
2018-03-01T02:14:00Z,45.26683333,-66.06116667,90.1,4.8,10.7
2018-03-01T02:15:00Z,45.26683333,-66.06116667,90.0,4.6,10.7
2018-03-01T02:16:00Z,45.26683333,-66.06116667,90.9,4.6,10.7
2018-03-01T02:17:00Z,45.26683333,-66.06116667,90.5,4.3,9.4
2018-03-01T02:18:00Z,45.26683333,-66.06116667,91.0,4.0,7.9
2018-03-01T02:19:00Z,45.26683333,-66.06116667,91.0,3.9,7.9
2018-03-01T02:20:00Z,45.26683333,-66.06116667,92.8,3.8,7.9
2018-03-01T02:21:00Z,45.26683333,-66.06116667,95.2,3.5,7.2
2018-03-01T02:22:00Z,45.26683333,-66.06116667,94.8,3.4,6.9
2018-03-01T02:23:00Z,45.26683333,-66.06116667,94.8,3.4,7.0
2018-03-01T02:24:00Z,45.26683333,-66.06116667,94.0,3.6,8.2
2018-03-01T02:25:00Z,45.26683333,-66.06116667,94.6,3.9,9.1
2018-03-01T02:26:00Z,45.26683333,-66.06116667,93.0,4.0,9.1
2018-03-01T02:27:00Z,45.26683333,-66.06116667,91.9,4.1,9.1
2018-03-01T02:28:00Z,45.26683333,-66.06116667,90.0,4.2,9.1
2018-03-01T02:29:00Z,45.26683333,-66.06116667,90.0,4.2,9.1
2018-03-01T02:30:00Z,45.26683333,-66.06116667,88.9,4.2,9.1
2018-03-01T02:31:00Z,45.26683333,-66.06116667,87.2,4.3,9.1
2018-03-01T02:32:00Z,45.26683333,-66.06116667,86.7,4.3,9.1
2018-03-01T02:33:00Z,45.26683333,-66.06116667,87.0,4.3,9.1
2018-03-01T02:34:00Z,45.26683333,-66.06116667,87.4,4.1,9.1
2018-03-01T02:35:00Z,45.26683333,-66.06116667,85.6,3.8,7.1
2018-03-01T02:36:00Z,45.26683333,-66.06116667,86.9,4.0,9.4
2018-03-01T02:37:00Z,45.26683333,-66.06116667,87.8,4.3,9.4
2018-03-01T02:38:00Z,45.26683333,-66.06116667,89.8,4.3,9.4
2018-03-01T02:39:00Z,45.26683333,-66.06116667,89.7,4.5,9.4
2018-03-01T02:40:00Z,45.26683333,-66.06116667,90.0,4.8,9.4
2018-03-01T02:41:00Z,45.26683333,-66.06116667,89.9,5.1,9.4
2018-03-01T02:42:00Z,45.26683333,-66.06116667,89.7,5.3,10.1
2018-03-01T02:43:00Z,45.26683333,-66.06116667,88.0,5.4,10.1
2018-03-01T02:44:00Z,45.26683333,-66.06116667,87.2,5.7,10.1
2018-03-01T02:45:00Z,45.26683333,-66.06116667,87.1,5.7,10.1
2018-03-01T02:46:00Z,45.26683333,-66.06116667,86.0,5.3,10.1
2018-03-01T02:47:00Z,45.26683333,-66.06116667,84.0,5.0,10.1
2018-03-01T02:48:00Z,45.26683333,-66.06116667,83.8,4.8,10.1
2018-03-01T02:49:00Z,45.26683333,-66.06116667,83.2,4.6,10.1
2018-03-01T02:50:00Z,45.26683333,-66.06116667,83.1,4.4,10.1
2018-03-01T02:51:00Z,45.26683333,-66.06116667,83.1,4.1,10.1
2018-03-01T02:52:00Z,45.26683333,-66.06116667,83.6,3.8,8.4
2018-03-01T02:53:00Z,45.26683333,-66.06116667,83.6,3.8,8.4
2018-03-01T02:54:00Z,45.26683333,-66.06116667,82.9,3.8,10.2
2018-03-01T02:55:00Z,45.26683333,-66.06116667,83.9,3.9,10.2
2018-03-01T02:56:00Z,45.26683333,-66.06116667,84.9,4.1,10.2
2018-03-01T02:57:00Z,45.26683333,-66.06116667,87.3,4.2,10.2
2018-03-01T02:58:00Z,45.26683333,-66.06116667,86.3,4.3,10.2
2018-03-01T02:59:00Z,45.26683333,-66.06116667,86.7,4.6,10.2
2018-03-01T03:00:00Z,45.26683333,-66.06116667,86.8,4.6,10.2
2018-03-01T03:01:00Z,45.26683333,-66.06116667,86.4,4.7,10.2
2018-03-01T03:02:00Z,45.26683333,-66.06116667,84.8,4.9,10.2
2018-03-01T03:03:00Z,45.26683333,-66.06116667,85.8,5.0,10.3
2018-03-01T03:04:00Z,45.26683333,-66.06116667,85.9,4.9,10.3
2018-03-01T03:05:00Z,45.26683333,-66.06116667,86.0,5.0,10.3
2018-03-01T03:06:00Z,45.26683333,-66.06116667,85.3,4.9,10.3
2018-03-01T03:07:00Z,45.26683333,-66.06116667,82.7,5.0,10.3
2018-03-01T03:08:00Z,45.26683333,-66.06116667,81.9,5.0,10.3
2018-03-01T03:09:00Z,45.26683333,-66.06116667,81.0,4.9,10.3
2018-03-01T03:10:00Z,45.26683333,-66.06116667,82.0,5.1,10.3
2018-03-01T03:11:00Z,45.26683333,-66.06116667,81.6,5.1,10.3
2018-03-01T03:12:00Z,45.26683333,-66.06116667,81.6,5.0,10.3
2018-03-01T03:13:00Z,45.26683333,-66.06116667,80.4,5.0,8.9
2018-03-01T03:14:00Z,45.26683333,-66.06116667,79.7,5.0,8.9
2018-03-01T03:15:00Z,45.26683333,-66.06116667,80.7,4.9,8.9
2018-03-01T03:16:00Z,45.26683333,-66.06116667,81.0,4.9,8.9
2018-03-01T03:17:00Z,45.26683333,-66.06116667,82.6,4.9,8.5
2018-03-01T03:18:00Z,45.26683333,-66.06116667,82.5,5.0,8.5
2018-03-01T03:19:00Z,45.26683333,-66.06116667,81.9,5.0,8.5
2018-03-01T03:20:00Z,45.26683333,-66.06116667,80.6,4.9,8.5
2018-03-01T03:21:00Z,45.26683333,-66.06116667,79.9,4.8,8.4
2018-03-01T03:22:00Z,45.26683333,-66.06116667,79.4,4.8,8.4
2018-03-01T03:23:00Z,45.26683333,-66.06116667,79.5,4.7,7.5
2018-03-01T03:24:00Z,45.26683333,-66.06116667,79.9,4.8,7.7
2018-03-01T03:25:00Z,45.26683333,-66.06116667,78.2,4.8,7.7
2018-03-01T03:26:00Z,45.26683333,-66.06116667,77.0,4.8,7.7
2018-03-01T03:27:00Z,45.26683333,-66.06116667,75.8,4.8,7.7
2018-03-01T03:28:00Z,45.26683333,-66.06116667,73.4,4.7,7.8
2018-03-01T03:29:00Z,45.26683333,-66.06116667,71.6,4.7,8.2
2018-03-01T03:30:00Z,45.26683333,-66.06116667,72.5,4.8,8.2
2018-03-01T03:31:00Z,45.26683333,-66.06116667,73.8,4.8,8.2
2018-03-01T03:32:00Z,45.26683333,-66.06116667,71.5,4.6,8.2
2018-03-01T03:33:00Z,45.26683333,-66.06116667,67.6,4.5,8.2
2018-03-01T03:34:00Z,45.26683333,-66.06116667,66.1,4.2,8.2
2018-03-01T03:35:00Z,45.26683333,-66.06116667,64.4,3.9,8.2
2018-03-01T03:36:00Z,45.26683333,-66.06116667,64.0,3.8,8.2
2018-03-01T03:37:00Z,45.26683333,-66.06116667,64.5,3.8,8.2
2018-03-01T03:38:00Z,45.26683333,-66.06116667,65.5,3.9,8.3
2018-03-01T03:39:00Z,45.26683333,-66.06116667,66.1,3.9,8.3
2018-03-01T03:40:00Z,45.26683333,-66.06116667,62.9,3.8,8.3
2018-03-01T03:41:00Z,45.26683333,-66.06116667,61.3,3.7,8.3
2018-03-01T03:42:00Z,45.26683333,-66.06116667,62.9,3.8,8.3
2018-03-01T03:43:00Z,45.26683333,-66.06116667,64.4,3.7,8.9
2018-03-01T03:44:00Z,45.26683333,-66.06116667,64.7,3.8,8.9
2018-03-01T03:45:00Z,45.26683333,-66.06116667,64.1,3.9,8.9
2018-03-01T03:46:00Z,45.26683333,-66.06116667,63.7,4.0,8.9
2018-03-01T03:47:00Z,45.26683333,-66.06116667,63.0,4.1,8.9
2018-03-01T03:48:00Z,45.26683333,-66.06116667,64.2,4.0,8.9
2018-03-01T03:49:00Z,45.26683333,-66.06116667,64.1,3.9,8.9
2018-03-01T03:50:00Z,45.26683333,-66.06116667,62.8,3.8,8.9
2018-03-01T03:51:00Z,45.26683333,-66.06116667,62.6,3.8,8.9
2018-03-01T03:52:00Z,45.26683333,-66.06116667,60.1,4.1,8.9
2018-03-01T03:53:00Z,45.26683333,-66.06116667,62.7,4.1,8.3
2018-03-01T03:54:00Z,45.26683333,-66.06116667,64.1,4.2,8.3
2018-03-01T03:55:00Z,45.26683333,-66.06116667,63.1,4.2,8.3
2018-03-01T03:56:00Z,45.26683333,-66.06116667,63.1,4.1,8.3
2018-03-01T03:57:00Z,45.26683333,-66.06116667,63.1,3.9,7.7
2018-03-01T03:58:00Z,45.26683333,-66.06116667,62.6,3.8,7.7
2018-03-01T03:59:00Z,45.26683333,-66.06116667,64.3,3.9,8.3
2018-03-01T04:00:00Z,45.26683333,-66.06116667,65.3,4.0,8.3
2018-03-01T04:01:00Z,45.26683333,-66.06116667,65.7,3.9,8.3
2018-03-01T04:02:00Z,45.26683333,-66.06116667,69.2,3.8,8.3
2018-03-01T04:03:00Z,45.26683333,-66.06116667,68.5,3.8,8.3
2018-03-01T04:04:00Z,45.26683333,-66.06116667,66.8,3.7,8.3
2018-03-01T04:05:00Z,45.26683333,-66.06116667,70.1,3.7,8.3
2018-03-01T04:06:00Z,45.26683333,-66.06116667,70.0,3.7,8.3
2018-03-01T04:07:00Z,45.26683333,-66.06116667,69.2,3.7,8.3
2018-03-01T04:08:00Z,45.26683333,-66.06116667,68.3,3.8,8.3
2018-03-01T04:09:00Z,45.26683333,-66.06116667,68.5,3.8,7.7
2018-03-01T04:10:00Z,45.26683333,-66.06116667,70.2,3.8,7.7
2018-03-01T04:11:00Z,45.26683333,-66.06116667,71.8,3.9,7.7
2018-03-01T04:12:00Z,45.26683333,-66.06116667,73.0,3.8,7.7
2018-03-01T04:13:00Z,45.26683333,-66.06116667,74.0,3.7,7.7
2018-03-01T04:14:00Z,45.26683333,-66.06116667,74.9,3.9,7.7
2018-03-01T04:15:00Z,45.26683333,-66.06116667,74.7,4.0,7.7
2018-03-01T04:16:00Z,45.26683333,-66.06116667,75.8,4.2,7.7
2018-03-01T04:17:00Z,45.26683333,-66.06116667,78.4,4.4,8.1
2018-03-01T04:18:00Z,45.26683333,-66.06116667,80.4,4.5,9.0
2018-03-01T04:19:00Z,45.26683333,-66.06116667,81.4,4.4,9.0
2018-03-01T04:20:00Z,45.26683333,-66.06116667,83.1,4.4,9.0
2018-03-01T04:21:00Z,45.26683333,-66.06116667,82.4,4.5,9.0
2018-03-01T04:22:00Z,45.26683333,-66.06116667,81.8,4.7,9.0
2018-03-01T04:23:00Z,45.26683333,-66.06116667,81.6,4.9,9.0
2018-03-01T04:24:00Z,45.26683333,-66.06116667,82.1,4.9,9.0
2018-03-01T04:25:00Z,45.26683333,-66.06116667,84.2,5.1,9.0
2018-03-01T04:26:00Z,45.26683333,-66.06116667,84.8,5.3,9.0
2018-03-01T04:27:00Z,45.26683333,-66.06116667,84.3,5.2,9.0
2018-03-01T04:28:00Z,45.26683333,-66.06116667,84.5,5.1,8.6
2018-03-01T04:29:00Z,45.26683333,-66.06116667,84.1,5.3,8.6
2018-03-01T04:30:00Z,45.26683333,-66.06116667,83.5,5.5,8.6
2018-03-01T04:31:00Z,45.26683333,-66.06116667,83.2,5.5,8.6
2018-03-01T04:32:00Z,45.26683333,-66.06116667,83.8,5.3,8.6
2018-03-01T04:33:00Z,45.26683333,-66.06116667,84.1,5.3,8.6
2018-03-01T04:34:00Z,45.26683333,-66.06116667,83.3,5.2,8.6
2018-03-01T04:35:00Z,45.26683333,-66.06116667,82.6,5.0,8.6
2018-03-01T04:36:00Z,45.26683333,-66.06116667,83.6,4.8,8.3
2018-03-01T04:37:00Z,45.26683333,-66.06116667,83.9,4.7,8.3
2018-03-01T04:38:00Z,45.26683333,-66.06116667,84.5,4.7,8.3
2018-03-01T04:39:00Z,45.26683333,-66.06116667,85.0,4.6,7.8
2018-03-01T04:40:00Z,45.26683333,-66.06116667,85.8,4.4,7.8
2018-03-01T04:41:00Z,45.26683333,-66.06116667,87.2,4.4,7.8
2018-03-01T04:42:00Z,45.26683333,-66.06116667,87.6,4.6,10.3
2018-03-01T04:43:00Z,45.26683333,-66.06116667,87.6,4.8,10.3
2018-03-01T04:44:00Z,45.26683333,-66.06116667,89.7,5.0,10.3
2018-03-01T04:45:00Z,45.26683333,-66.06116667,88.8,5.4,10.3
2018-03-01T04:46:00Z,45.26683333,-66.06116667,88.3,5.6,10.3
2018-03-01T04:47:00Z,45.26683333,-66.06116667,89.5,5.6,10.3
2018-03-01T04:48:00Z,45.26683333,-66.06116667,90.2,5.7,10.3
2018-03-01T04:49:00Z,45.26683333,-66.06116667,91.3,6.0,10.9
2018-03-01T04:50:00Z,45.26683333,-66.06116667,90.8,6.1,10.9
2018-03-01T04:51:00Z,45.26683333,-66.06116667,90.6,6.3,11.1
2018-03-01T04:52:00Z,45.26683333,-66.06116667,90.5,6.3,11.1
2018-03-01T04:53:00Z,45.26683333,-66.06116667,91.3,6.2,11.1
2018-03-01T04:54:00Z,45.26683333,-66.06116667,91.0,6.2,11.1
2018-03-01T04:55:00Z,45.26683333,-66.06116667,91.7,5.9,11.1
2018-03-01T04:56:00Z,45.26683333,-66.06116667,91.6,5.8,11.1
2018-03-01T04:57:00Z,45.26683333,-66.06116667,90.4,5.9,11.1
2018-03-01T04:58:00Z,45.26683333,-66.06116667,89.6,6.2,11.1
2018-03-01T04:59:00Z,45.26683333,-66.06116667,88.4,6.2,11.4
2018-03-01T05:00:00Z,45.26683333,-66.06116667,88.2,6.3,11.5
2018-03-01T05:01:00Z,45.26683333,-66.06116667,87.5,6.5,12.7
2018-03-01T05:02:00Z,45.26683333,-66.06116667,86.4,6.5,12.7
2018-03-01T05:03:00Z,45.26683333,-66.06116667,85.5,6.7,12.7
2018-03-01T05:04:00Z,45.26683333,-66.06116667,85.0,6.9,12.7
2018-03-01T05:05:00Z,45.26683333,-66.06116667,84.6,7.2,12.7
2018-03-01T05:06:00Z,45.26683333,-66.06116667,84.2,7.4,12.7
2018-03-01T05:07:00Z,45.26683333,-66.06116667,84.0,7.4,12.7
2018-03-01T05:08:00Z,45.26683333,-66.06116667,83.9,7.3,12.7
2018-03-01T05:09:00Z,45.26683333,-66.06116667,84.4,7.4,12.7
2018-03-01T05:10:00Z,45.26683333,-66.06116667,85.1,7.4,12.7
2018-03-01T05:11:00Z,45.26683333,-66.06116667,86.0,7.3,11.8
2018-03-01T05:12:00Z,45.26683333,-66.06116667,87.2,7.4,11.8
2018-03-01T05:13:00Z,45.26683333,-66.06116667,88.1,7.6,13.6
2018-03-01T05:14:00Z,45.26683333,-66.06116667,88.7,7.5,13.6
2018-03-01T05:15:00Z,45.26683333,-66.06116667,89.4,7.6,13.6
2018-03-01T05:16:00Z,45.26683333,-66.06116667,89.5,7.7,13.6
2018-03-01T05:17:00Z,45.26683333,-66.06116667,89.8,8.0,13.6
2018-03-01T05:18:00Z,45.26683333,-66.06116667,90.1,8.0,13.6
2018-03-01T05:19:00Z,45.26683333,-66.06116667,90.7,7.8,13.6
2018-03-01T05:20:00Z,45.26683333,-66.06116667,90.7,7.7,13.6
2018-03-01T05:21:00Z,45.26683333,-66.06116667,91.0,7.7,13.6
2018-03-01T05:22:00Z,45.26683333,-66.06116667,91.2,7.7,13.6
2018-03-01T05:23:00Z,45.26683333,-66.06116667,91.9,7.6,12.8
2018-03-01T05:24:00Z,45.26683333,-66.06116667,93.1,7.7,12.8
2018-03-01T05:25:00Z,45.26683333,-66.06116667,92.9,7.6,12.8
2018-03-01T05:26:00Z,45.26683333,-66.06116667,93.2,7.6,12.8
2018-03-01T05:27:00Z,45.26683333,-66.06116667,93.7,7.5,12.8
2018-03-01T05:28:00Z,45.26683333,-66.06116667,94.0,7.3,12.8
2018-03-01T05:29:00Z,45.26683333,-66.06116667,93.7,7.3,12.8
2018-03-01T05:30:00Z,45.26683333,-66.06116667,93.9,7.3,12.8
2018-03-01T05:31:00Z,45.26683333,-66.06116667,94.2,7.3,12.8
2018-03-01T05:32:00Z,45.26683333,-66.06116667,94.2,7.3,12.8
2018-03-01T05:33:00Z,45.26683333,-66.06116667,93.1,7.2,12.0
2018-03-01T05:34:00Z,45.26683333,-66.06116667,92.8,7.0,12.0
2018-03-01T05:35:00Z,45.26683333,-66.06116667,93.2,7.0,12.0
2018-03-01T05:36:00Z,45.26683333,-66.06116667,93.3,6.8,12.0
2018-03-01T05:37:00Z,45.26683333,-66.06116667,93.9,6.9,12.0
2018-03-01T05:38:00Z,45.26683333,-66.06116667,93.5,6.9,12.0
2018-03-01T05:39:00Z,45.26683333,-66.06116667,93.6,7.1,12.0
2018-03-01T05:40:00Z,45.26683333,-66.06116667,93.7,7.0,12.0
2018-03-01T05:41:00Z,45.26683333,-66.06116667,93.1,6.9,12.0
2018-03-01T05:42:00Z,45.26683333,-66.06116667,93.5,6.8,11.2
2018-03-01T05:43:00Z,45.26683333,-66.06116667,93.9,6.5,11.0
2018-03-01T05:44:00Z,45.26683333,-66.06116667,94.1,6.8,11.0
2018-03-01T05:45:00Z,45.26683333,-66.06116667,94.4,6.6,11.0
2018-03-01T05:46:00Z,45.26683333,-66.06116667,95.3,6.5,11.0
2018-03-01T05:47:00Z,45.26683333,-66.06116667,94.8,6.4,11.0
2018-03-01T05:48:00Z,45.26683333,-66.06116667,95.6,6.5,11.0
