timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-29T00:00:00Z,45.26683333,-66.06116667,145.4,10.5,13.4
2018-12-29T00:01:00Z,45.26683333,-66.06116667,144.8,10.7,13.6
2018-12-29T00:02:00Z,45.26683333,-66.06116667,144.4,10.7,13.6
2018-12-29T00:03:00Z,45.26683333,-66.06116667,144.1,10.8,13.6
2018-12-29T00:04:00Z,45.26683333,-66.06116667,143.8,10.9,13.6
2018-12-29T00:05:00Z,45.26683333,-66.06116667,143.7,10.9,13.6
2018-12-29T00:06:00Z,45.26683333,-66.06116667,143.1,10.9,13.6
2018-12-29T00:07:00Z,45.26683333,-66.06116667,142.6,11.1,14.4
2018-12-29T00:08:00Z,45.26683333,-66.06116667,142.7,11.4,14.8
2018-12-29T00:09:00Z,45.26683333,-66.06116667,142.8,11.4,14.8
2018-12-29T00:10:00Z,45.26683333,-66.06116667,142.6,11.5,14.8
2018-12-29T00:11:00Z,45.26683333,-66.06116667,143.0,11.4,14.8
2018-12-29T00:12:00Z,45.26683333,-66.06116667,143.2,11.5,14.8
2018-12-29T00:13:00Z,45.26683333,-66.06116667,142.9,11.5,14.8
2018-12-29T00:14:00Z,45.26683333,-66.06116667,142.8,11.5,14.8
2018-12-29T00:15:00Z,45.26683333,-66.06116667,142.1,11.5,14.8
2018-12-29T00:16:00Z,45.26683333,-66.06116667,142.2,11.7,14.8
2018-12-29T00:17:00Z,45.26683333,-66.06116667,141.9,11.6,14.8
2018-12-29T00:18:00Z,45.26683333,-66.06116667,141.4,11.4,14.2
2018-12-29T00:19:00Z,45.26683333,-66.06116667,141.0,11.2,14.2
2018-12-29T00:20:00Z,45.26683333,-66.06116667,140.2,11.1,14.2
2018-12-29T00:21:00Z,45.26683333,-66.06116667,139.5,11.0,14.2
2018-12-29T00:22:00Z,45.26683333,-66.06116667,138.6,10.9,14.2
2018-12-29T00:23:00Z,45.26683333,-66.06116667,138.6,10.9,14.2
2018-12-29T00:24:00Z,45.26683333,-66.06116667,138.2,10.9,14.2
2018-12-29T00:25:00Z,45.26683333,-66.06116667,138.3,11.0,14.2
2018-12-29T00:26:00Z,45.26683333,-66.06116667,137.9,10.9,14.0
2018-12-29T00:27:00Z,45.26683333,-66.06116667,137.6,10.8,14.0
2018-12-29T00:28:00Z,45.26683333,-66.06116667,137.5,10.8,14.0
2018-12-29T00:29:00Z,45.26683333,-66.06116667,137.0,10.8,14.0
2018-12-29T00:30:00Z,45.26683333,-66.06116667,136.7,10.9,14.0
2018-12-29T00:31:00Z,45.26683333,-66.06116667,136.3,10.8,14.0
2018-12-29T00:32:00Z,45.26683333,-66.06116667,136.2,10.7,14.0
2018-12-29T00:33:00Z,45.26683333,-66.06116667,135.7,10.6,14.0
2018-12-29T00:34:00Z,45.26683333,-66.06116667,135.2,10.4,14.0
2018-12-29T00:35:00Z,45.26683333,-66.06116667,134.9,10.3,13.6
2018-12-29T00:36:00Z,45.26683333,-66.06116667,134.6,10.2,13.6
2018-12-29T00:37:00Z,45.26683333,-66.06116667,134.7,10.2,13.2
2018-12-29T00:38:00Z,45.26683333,-66.06116667,134.3,10.2,12.9
2018-12-29T00:39:00Z,45.26683333,-66.06116667,134.3,10.0,12.9
2018-12-29T00:40:00Z,45.26683333,-66.06116667,134.3,10.0,12.6
2018-12-29T00:41:00Z,45.26683333,-66.06116667,133.9,10.2,13.6
2018-12-29T00:42:00Z,45.26683333,-66.06116667,133.9,10.3,13.6
2018-12-29T00:43:00Z,45.26683333,-66.06116667,133.9,10.5,13.7
2018-12-29T00:44:00Z,45.26683333,-66.06116667,134.5,10.6,13.7
2018-12-29T00:45:00Z,45.26683333,-66.06116667,134.8,10.6,13.7
2018-12-29T00:46:00Z,45.26683333,-66.06116667,135.0,10.7,13.7
2018-12-29T00:47:00Z,45.26683333,-66.06116667,135.0,10.7,13.7
2018-12-29T00:48:00Z,45.26683333,-66.06116667,135.3,10.7,13.7
2018-12-29T00:49:00Z,45.26683333,-66.06116667,135.8,10.8,13.7
2018-12-29T00:50:00Z,45.26683333,-66.06116667,136.2,10.8,14.0
2018-12-29T00:51:00Z,45.26683333,-66.06116667,136.9,10.7,14.0
2018-12-29T00:52:00Z,45.26683333,-66.06116667,137.0,10.6,14.0
2018-12-29T00:53:00Z,45.26683333,-66.06116667,137.4,10.4,14.0
2018-12-29T00:54:00Z,45.26683333,-66.06116667,137.5,10.5,14.0
2018-12-29T00:55:00Z,45.26683333,-66.06116667,137.1,10.4,14.0
2018-12-29T00:56:00Z,45.26683333,-66.06116667,136.9,10.4,14.0
2018-12-29T00:57:00Z,45.26683333,-66.06116667,136.9,10.4,14.0
2018-12-29T00:58:00Z,45.26683333,-66.06116667,136.7,10.5,14.0
2018-12-29T00:59:00Z,45.26683333,-66.06116667,136.5,10.6,14.0
2018-12-29T01:00:00Z,45.26683333,-66.06116667,136.6,10.5,13.7
2018-12-29T01:01:00Z,45.26683333,-66.06116667,136.4,10.6,13.7
2018-12-29T01:02:00Z,45.26683333,-66.06116667,136.5,10.5,13.7
2018-12-29T01:03:00Z,45.26683333,-66.06116667,136.3,10.6,13.7
2018-12-29T01:04:00Z,45.26683333,-66.06116667,136.5,10.6,13.7
2018-12-29T01:05:00Z,45.26683333,-66.06116667,137.3,10.8,14.0
2018-12-29T01:06:00Z,45.26683333,-66.06116667,138.2,10.7,14.0
2018-12-29T01:07:00Z,45.26683333,-66.06116667,139.1,10.8,14.0
2018-12-29T01:08:00Z,45.26683333,-66.06116667,139.5,10.8,14.0
2018-12-29T01:09:00Z,45.26683333,-66.06116667,139.2,10.7,14.0
2018-12-29T01:10:00Z,45.26683333,-66.06116667,138.3,10.5,14.0
2018-12-29T01:11:00Z,45.26683333,-66.06116667,137.3,10.3,14.0
2018-12-29T01:12:00Z,45.26683333,-66.06116667,135.7,10.1,14.0
2018-12-29T01:13:00Z,45.26683333,-66.06116667,134.5,9.9,14.0
2018-12-29T01:14:00Z,45.26683333,-66.06116667,133.6,9.7,14.0
2018-12-29T01:15:00Z,45.26683333,-66.06116667,132.5,9.6,13.2
2018-12-29T01:16:00Z,45.26683333,-66.06116667,131.1,9.4,13.2
2018-12-29T01:17:00Z,45.26683333,-66.06116667,129.2,9.2,12.5
2018-12-29T01:18:00Z,45.26683333,-66.06116667,128.0,9.1,11.4
2018-12-29T01:19:00Z,45.26683333,-66.06116667,126.8,8.8,11.1
2018-12-29T01:20:00Z,45.26683333,-66.06116667,126.4,8.9,11.1
2018-12-29T01:21:00Z,45.26683333,-66.06116667,125.8,8.9,11.1
2018-12-29T01:22:00Z,45.26683333,-66.06116667,125.9,9.0,11.3
2018-12-29T01:23:00Z,45.26683333,-66.06116667,125.7,9.0,11.3
2018-12-29T01:24:00Z,45.26683333,-66.06116667,124.4,9.0,11.3
2018-12-29T01:25:00Z,45.26683333,-66.06116667,123.5,9.1,11.4
2018-12-29T01:26:00Z,45.26683333,-66.06116667,122.6,9.1,11.4
2018-12-29T01:27:00Z,45.26683333,-66.06116667,122.6,9.3,13.2
2018-12-29T01:28:00Z,45.26683333,-66.06116667,122.5,9.3,13.2
2018-12-29T01:29:00Z,45.26683333,-66.06116667,122.7,9.4,13.2
2018-12-29T01:30:00Z,45.26683333,-66.06116667,122.7,9.4,13.2
2018-12-29T01:31:00Z,45.26683333,-66.06116667,123.4,9.5,13.2
2018-12-29T01:32:00Z,45.26683333,-66.06116667,123.6,9.6,13.2
2018-12-29T01:33:00Z,45.26683333,-66.06116667,123.6,9.6,13.2
2018-12-29T01:34:00Z,45.26683333,-66.06116667,124.0,9.7,13.2
2018-12-29T01:35:00Z,45.26683333,-66.06116667,124.3,9.6,13.2
2018-12-29T01:36:00Z,45.26683333,-66.06116667,125.1,9.6,13.2
2018-12-29T01:37:00Z,45.26683333,-66.06116667,124.7,9.4,12.3
2018-12-29T01:38:00Z,45.26683333,-66.06116667,124.4,9.4,12.1
2018-12-29T01:39:00Z,45.26683333,-66.06116667,124.2,9.4,12.1
2018-12-29T01:40:00Z,45.26683333,-66.06116667,124.2,9.4,12.1
2018-12-29T01:41:00Z,45.26683333,-66.06116667,123.6,9.2,11.9
2018-12-29T01:42:00Z,45.26683333,-66.06116667,123.4,9.2,11.9
2018-12-29T01:43:00Z,45.26683333,-66.06116667,123.1,9.1,11.9
2018-12-29T01:44:00Z,45.26683333,-66.06116667,123.2,9.0,11.2
2018-12-29T01:45:00Z,45.26683333,-66.06116667,123.3,8.9,11.2
2018-12-29T01:46:00Z,45.26683333,-66.06116667,122.8,8.8,11.2
2018-12-29T01:47:00Z,45.26683333,-66.06116667,123.1,8.8,11.0
2018-12-29T01:48:00Z,45.26683333,-66.06116667,123.3,8.7,11.0
2018-12-29T01:49:00Z,45.26683333,-66.06116667,123.7,8.8,11.2
2018-12-29T01:50:00Z,45.26683333,-66.06116667,123.3,8.7,11.2
2018-12-29T01:51:00Z,45.26683333,-66.06116667,123.3,8.7,11.2
2018-12-29T01:52:00Z,45.26683333,-66.06116667,123.5,8.7,11.2
2018-12-29T01:53:00Z,45.26683333,-66.06116667,123.9,8.7,11.2
2018-12-29T01:54:00Z,45.26683333,-66.06116667,123.7,8.6,11.2
2018-12-29T01:55:00Z,45.26683333,-66.06116667,123.6,8.6,11.2
2018-12-29T01:56:00Z,45.26683333,-66.06116667,123.9,8.6,11.2
2018-12-29T01:57:00Z,45.26683333,-66.06116667,123.9,8.6,11.2
2018-12-29T01:58:00Z,45.26683333,-66.06116667,123.8,8.5,11.2
2018-12-29T01:59:00Z,45.26683333,-66.06116667,123.6,8.5,11.7
2018-12-29T02:00:00Z,45.26683333,-66.06116667,123.8,8.4,11.7
2018-12-29T02:01:00Z,45.26683333,-66.06116667,123.8,8.4,11.7
2018-12-29T02:02:00Z,45.26683333,-66.06116667,123.7,8.4,11.7
2018-12-29T02:03:00Z,45.26683333,-66.06116667,123.3,8.2,11.7
2018-12-29T02:04:00Z,45.26683333,-66.06116667,123.4,8.2,11.7
2018-12-29T02:05:00Z,45.26683333,-66.06116667,123.2,8.1,11.7
2018-12-29T02:06:00Z,45.26683333,-66.06116667,122.6,7.9,11.7
2018-12-29T02:07:00Z,45.26683333,-66.06116667,121.7,7.8,11.7
2018-12-29T02:08:00Z,45.26683333,-66.06116667,121.5,7.6,11.7
2018-12-29T02:09:00Z,45.26683333,-66.06116667,121.2,7.3,9.7
2018-12-29T02:10:00Z,45.26683333,-66.06116667,120.8,7.2,9.4
2018-12-29T02:11:00Z,45.26683333,-66.06116667,120.7,7.0,9.2
2018-12-29T02:12:00Z,45.26683333,-66.06116667,120.2,6.9,9.2
2018-12-29T02:13:00Z,45.26683333,-66.06116667,119.5,6.8,9.2
2018-12-29T02:14:00Z,45.26683333,-66.06116667,119.1,6.6,9.2
2018-12-29T02:15:00Z,45.26683333,-66.06116667,118.3,6.5,9.2
2018-12-29T02:16:00Z,45.26683333,-66.06116667,117.9,6.3,8.6
2018-12-29T02:17:00Z,45.26683333,-66.06116667,118.2,6.3,8.1
2018-12-29T02:18:00Z,45.26683333,-66.06116667,118.4,6.3,8.0
2018-12-29T02:19:00Z,45.26683333,-66.06116667,118.6,6.3,9.1
2018-12-29T02:20:00Z,45.26683333,-66.06116667,118.9,6.5,9.1
2018-12-29T02:21:00Z,45.26683333,-66.06116667,118.7,6.6,9.1
2018-12-29T02:22:00Z,45.26683333,-66.06116667,119.1,6.7,9.1
2018-12-29T02:23:00Z,45.26683333,-66.06116667,119.8,6.8,9.1
2018-12-29T02:24:00Z,45.26683333,-66.06116667,120.2,6.9,9.1
2018-12-29T02:25:00Z,45.26683333,-66.06116667,120.8,7.0,9.1
2018-12-29T02:26:00Z,45.26683333,-66.06116667,121.4,7.2,9.1
2018-12-29T02:27:00Z,45.26683333,-66.06116667,121.7,7.2,9.1
2018-12-29T02:28:00Z,45.26683333,-66.06116667,121.3,7.3,9.1
2018-12-29T02:29:00Z,45.26683333,-66.06116667,120.8,7.2,9.1
2018-12-29T02:30:00Z,45.26683333,-66.06116667,120.5,7.1,9.1
2018-12-29T02:31:00Z,45.26683333,-66.06116667,120.2,6.9,9.0
2018-12-29T02:32:00Z,45.26683333,-66.06116667,119.8,6.8,9.0
2018-12-29T02:33:00Z,45.26683333,-66.06116667,119.3,6.8,9.0
2018-12-29T02:34:00Z,45.26683333,-66.06116667,119.2,6.6,8.8
2018-12-29T02:35:00Z,45.26683333,-66.06116667,119.1,6.4,8.8
2018-12-29T02:36:00Z,45.26683333,-66.06116667,118.8,6.3,8.8
2018-12-29T02:37:00Z,45.26683333,-66.06116667,118.0,6.1,8.8
2018-12-29T02:38:00Z,45.26683333,-66.06116667,118.1,6.0,8.8
2018-12-29T02:39:00Z,45.26683333,-66.06116667,117.5,5.9,8.2
2018-12-29T02:40:00Z,45.26683333,-66.06116667,116.2,5.8,8.2
2018-12-29T02:41:00Z,45.26683333,-66.06116667,115.4,5.9,9.3
2018-12-29T02:42:00Z,45.26683333,-66.06116667,114.8,6.0,9.3
2018-12-29T02:43:00Z,45.26683333,-66.06116667,114.2,6.0,9.3
2018-12-29T02:44:00Z,45.26683333,-66.06116667,112.8,5.9,9.3
2018-12-29T02:45:00Z,45.26683333,-66.06116667,111.6,6.0,9.3
2018-12-29T02:46:00Z,45.26683333,-66.06116667,110.5,6.0,9.3
2018-12-29T02:47:00Z,45.26683333,-66.06116667,110.1,6.0,9.3
2018-12-29T02:48:00Z,45.26683333,-66.06116667,109.7,6.0,9.3
2018-12-29T02:49:00Z,45.26683333,-66.06116667,110.1,6.0,9.3
2018-12-29T02:50:00Z,45.26683333,-66.06116667,110.6,6.0,9.3
2018-12-29T02:51:00Z,45.26683333,-66.06116667,111.1,5.9,8.1
2018-12-29T02:52:00Z,45.26683333,-66.06116667,111.1,5.8,8.1
2018-12-29T02:53:00Z,45.26683333,-66.06116667,110.6,5.7,7.7
2018-12-29T02:54:00Z,45.26683333,-66.06116667,110.7,5.9,8.6
2018-12-29T02:55:00Z,45.26683333,-66.06116667,110.5,5.8,8.6
2018-12-29T02:56:00Z,45.26683333,-66.06116667,110.9,5.9,8.6
2018-12-29T02:57:00Z,45.26683333,-66.06116667,110.0,5.9,8.6
2018-12-29T02:58:00Z,45.26683333,-66.06116667,108.4,6.0,9.4
2018-12-29T02:59:00Z,45.26683333,-66.06116667,107.6,6.1,9.4
2018-12-29T03:00:00Z,45.26683333,-66.06116667,107.3,6.2,9.4
2018-12-29T03:01:00Z,45.26683333,-66.06116667,106.5,6.2,9.4
2018-12-29T03:02:00Z,45.26683333,-66.06116667,106.4,6.2,9.4
2018-12-29T03:03:00Z,45.26683333,-66.06116667,106.2,6.3,9.4
2018-12-29T03:04:00Z,45.26683333,-66.06116667,105.9,6.3,9.4
2018-12-29T03:05:00Z,45.26683333,-66.06116667,106.2,6.4,9.4
2018-12-29T03:06:00Z,45.26683333,-66.06116667,105.8,6.3,9.4
2018-12-29T03:07:00Z,45.26683333,-66.06116667,106.6,6.3,9.4
2018-12-29T03:08:00Z,45.26683333,-66.06116667,107.2,6.2,9.2
2018-12-29T03:09:00Z,45.26683333,-66.06116667,107.6,6.2,9.2
2018-12-29T03:10:00Z,45.26683333,-66.06116667,107.6,6.3,9.2
2018-12-29T03:11:00Z,45.26683333,-66.06116667,108.0,6.3,8.7
2018-12-29T03:12:00Z,45.26683333,-66.06116667,108.1,6.4,8.7
2018-12-29T03:13:00Z,45.26683333,-66.06116667,109.0,6.4,8.7
2018-12-29T03:14:00Z,45.26683333,-66.06116667,110.6,6.3,8.7
2018-12-29T03:15:00Z,45.26683333,-66.06116667,111.7,6.4,9.4
2018-12-29T03:16:00Z,45.26683333,-66.06116667,113.0,6.6,9.6
2018-12-29T03:17:00Z,45.26683333,-66.06116667,114.0,6.8,9.6
2018-12-29T03:18:00Z,45.26683333,-66.06116667,114.1,7.0,9.6
2018-12-29T03:19:00Z,45.26683333,-66.06116667,113.3,7.0,9.6
2018-12-29T03:20:00Z,45.26683333,-66.06116667,113.4,7.0,9.6
2018-12-29T03:21:00Z,45.26683333,-66.06116667,113.6,7.1,9.6
2018-12-29T03:22:00Z,45.26683333,-66.06116667,113.5,7.2,9.6
2018-12-29T03:23:00Z,45.26683333,-66.06116667,113.2,7.2,9.6
2018-12-29T03:24:00Z,45.26683333,-66.06116667,112.7,7.2,9.6
2018-12-29T03:25:00Z,45.26683333,-66.06116667,112.0,7.1,9.6
2018-12-29T03:26:00Z,45.26683333,-66.06116667,111.2,7.1,9.6
2018-12-29T03:27:00Z,45.26683333,-66.06116667,110.8,7.0,9.6
2018-12-29T03:28:00Z,45.26683333,-66.06116667,110.8,6.9,9.2
2018-12-29T03:29:00Z,45.26683333,-66.06116667,111.8,6.9,9.1
2018-12-29T03:30:00Z,45.26683333,-66.06116667,112.5,6.7,8.8
2018-12-29T03:31:00Z,45.26683333,-66.06116667,113.7,6.6,8.8
2018-12-29T03:32:00Z,45.26683333,-66.06116667,115.3,6.6,8.6
2018-12-29T03:33:00Z,45.26683333,-66.06116667,116.0,6.5,8.6
2018-12-29T03:34:00Z,45.26683333,-66.06116667,116.7,6.6,8.6
2018-12-29T03:35:00Z,45.26683333,-66.06116667,117.4,6.6,8.6
2018-12-29T03:36:00Z,45.26683333,-66.06116667,118.1,6.6,8.6
2018-12-29T03:37:00Z,45.26683333,-66.06116667,118.6,6.5,8.6
2018-12-29T03:38:00Z,45.26683333,-66.06116667,119.5,6.5,8.6
2018-12-29T03:39:00Z,45.26683333,-66.06116667,120.1,6.5,8.6
2018-12-29T03:40:00Z,45.26683333,-66.06116667,120.4,6.6,8.6
2018-12-29T03:41:00Z,45.26683333,-66.06116667,120.2,6.6,8.6
2018-12-29T03:42:00Z,45.26683333,-66.06116667,119.9,6.5,8.3
2018-12-29T03:43:00Z,45.26683333,-66.06116667,120.2,6.5,8.3
2018-12-29T03:44:00Z,45.26683333,-66.06116667,119.8,6.3,8.3
2018-12-29T03:45:00Z,45.26683333,-66.06116667,119.6,6.2,8.3
2018-12-29T03:46:00Z,45.26683333,-66.06116667,119.8,6.2,8.3
2018-12-29T03:47:00Z,45.26683333,-66.06116667,119.8,6.1,8.3
2018-12-29T03:48:00Z,45.26683333,-66.06116667,120.0,6.1,8.3
2018-12-29T03:49:00Z,45.26683333,-66.06116667,120.3,6.1,8.2
2018-12-29T03:50:00Z,45.26683333,-66.06116667,120.5,6.1,8.2
2018-12-29T03:51:00Z,45.26683333,-66.06116667,120.5,6.1,8.0
2018-12-29T03:52:00Z,45.26683333,-66.06116667,120.4,6.2,8.0
2018-12-29T03:53:00Z,45.26683333,-66.06116667,120.0,6.2,8.0
2018-12-29T03:54:00Z,45.26683333,-66.06116667,119.7,6.2,8.0
2018-12-29T03:55:00Z,45.26683333,-66.06116667,119.8,6.3,8.0
2018-12-29T03:56:00Z,45.26683333,-66.06116667,119.2,6.2,8.0
2018-12-29T03:57:00Z,45.26683333,-66.06116667,118.7,6.2,8.0
2018-12-29T03:58:00Z,45.26683333,-66.06116667,117.9,6.2,8.0
2018-12-29T03:59:00Z,45.26683333,-66.06116667,116.9,6.2,8.0
2018-12-29T04:00:00Z,45.26683333,-66.06116667,115.1,6.1,8.0
2018-12-29T04:01:00Z,45.26683333,-66.06116667,113.2,6.0,8.0
2018-12-29T04:02:00Z,45.26683333,-66.06116667,111.3,5.8,8.0
2018-12-29T04:03:00Z,45.26683333,-66.06116667,109.7,5.6,8.0
2018-12-29T04:04:00Z,45.26683333,-66.06116667,108.6,5.5,7.9
2018-12-29T04:05:00Z,45.26683333,-66.06116667,107.0,5.4,7.9
2018-12-29T04:06:00Z,45.26683333,-66.06116667,105.8,5.4,7.9
2018-12-29T04:07:00Z,45.26683333,-66.06116667,104.2,5.4,7.9
2018-12-29T04:08:00Z,45.26683333,-66.06116667,102.7,5.3,7.9
2018-12-29T04:09:00Z,45.26683333,-66.06116667,101.7,5.3,8.4
2018-12-29T04:10:00Z,45.26683333,-66.06116667,101.2,5.4,8.4
2018-12-29T04:11:00Z,45.26683333,-66.06116667,101.0,5.6,8.4
2018-12-29T04:12:00Z,45.26683333,-66.06116667,100.7,5.8,8.4
2018-12-29T04:13:00Z,45.26683333,-66.06116667,100.8,5.9,8.4
2018-12-29T04:14:00Z,45.26683333,-66.06116667,100.7,6.0,8.5
2018-12-29T04:15:00Z,45.26683333,-66.06116667,100.7,6.2,9.5
2018-12-29T04:16:00Z,45.26683333,-66.06116667,100.6,6.4,9.5
2018-12-29T04:17:00Z,45.26683333,-66.06116667,100.9,6.4,9.5
2018-12-29T04:18:00Z,45.26683333,-66.06116667,101.0,6.4,9.5
2018-12-29T04:19:00Z,45.26683333,-66.06116667,100.8,6.3,9.5
2018-12-29T04:20:00Z,45.26683333,-66.06116667,100.4,6.2,9.5
2018-12-29T04:21:00Z,45.26683333,-66.06116667,100.6,6.1,9.5
2018-12-29T04:22:00Z,45.26683333,-66.06116667,100.9,6.1,9.5
2018-12-29T04:23:00Z,45.26683333,-66.06116667,100.7,6.1,9.5
2018-12-29T04:24:00Z,45.26683333,-66.06116667,100.3,6.0,9.5
2018-12-29T04:25:00Z,45.26683333,-66.06116667,100.4,5.9,8.5
2018-12-29T04:26:00Z,45.26683333,-66.06116667,100.7,5.8,8.5
2018-12-29T04:27:00Z,45.26683333,-66.06116667,100.8,5.9,8.8
2018-12-29T04:28:00Z,45.26683333,-66.06116667,101.5,6.1,8.8
2018-12-29T04:29:00Z,45.26683333,-66.06116667,101.6,6.3,9.7
2018-12-29T04:30:00Z,45.26683333,-66.06116667,102.6,6.5,9.7
2018-12-29T04:31:00Z,45.26683333,-66.06116667,102.9,6.6,9.7
2018-12-29T04:32:00Z,45.26683333,-66.06116667,103.4,6.6,9.7
2018-12-29T04:33:00Z,45.26683333,-66.06116667,103.6,6.7,9.7
2018-12-29T04:34:01Z,45.26683333,-66.06116667,104.2,6.9,10.1
2018-12-29T04:35:01Z,45.26683333,-66.06116667,104.5,7.0,10.1
2018-12-29T04:36:00Z,45.26683333,-66.06116667,104.6,7.3,12.2
2018-12-29T04:37:00Z,45.26683333,-66.06116667,105.3,7.6,12.2
2018-12-29T04:38:00Z,45.26683333,-66.06116667,105.9,7.7,12.2
2018-12-29T04:39:00Z,45.26683333,-66.06116667,107.0,7.9,12.2
2018-12-29T04:40:00Z,45.26683333,-66.06116667,108.1,7.8,12.2
2018-12-29T04:41:00Z,45.26683333,-66.06116667,109.0,7.8,12.2
2018-12-29T04:42:00Z,45.26683333,-66.06116667,109.3,7.7,12.2
2018-12-29T04:43:00Z,45.26683333,-66.06116667,110.4,7.7,12.2
2018-12-29T04:44:00Z,45.26683333,-66.06116667,111.8,7.7,12.2
2018-12-29T04:45:00Z,45.26683333,-66.06116667,112.6,7.6,12.2
2018-12-29T04:46:00Z,45.26683333,-66.06116667,113.6,7.4,11.6
2018-12-29T04:47:00Z,45.26683333,-66.06116667,114.0,7.1,11.5
2018-12-29T04:48:00Z,45.26683333,-66.06116667,114.8,7.1,11.5
2018-12-29T04:49:00Z,45.26683333,-66.06116667,115.4,6.8,9.3
2018-12-29T04:50:00Z,45.26683333,-66.06116667,116.0,6.9,9.4
2018-12-29T04:51:00Z,45.26683333,-66.06116667,116.6,7.1,10.7
2018-12-29T04:52:00Z,45.26683333,-66.06116667,117.8,7.4,10.9
2018-12-29T04:53:00Z,45.26683333,-66.06116667,118.7,7.7,10.9
2018-12-29T04:54:00Z,45.26683333,-66.06116667,118.5,7.7,10.9
2018-12-29T04:55:00Z,45.26683333,-66.06116667,118.8,7.7,10.9
2018-12-29T04:56:00Z,45.26683333,-66.06116667,119.2,7.8,10.9
2018-12-29T04:57:00Z,45.26683333,-66.06116667,119.9,7.8,10.9
2018-12-29T04:58:00Z,45.26683333,-66.06116667,120.5,7.8,10.9
2018-12-29T04:59:00Z,45.26683333,-66.06116667,120.7,7.8,10.9
2018-12-29T05:00:00Z,45.26683333,-66.06116667,120.9,7.9,10.9
2018-12-29T05:01:00Z,45.26683333,-66.06116667,121.1,7.8,11.0
2018-12-29T05:02:00Z,45.26683333,-66.06116667,121.4,7.7,11.0
2018-12-29T05:03:00Z,45.26683333,-66.06116667,121.6,7.5,11.0
2018-12-29T05:04:00Z,45.26683333,-66.06116667,122.7,7.5,11.0
2018-12-29T05:05:00Z,45.26683333,-66.06116667,123.8,7.5,11.0
2018-12-29T05:06:00Z,45.26683333,-66.06116667,125.5,7.4,11.0
2018-12-29T05:07:00Z,45.26683333,-66.06116667,127.8,7.2,11.0
2018-12-29T05:08:00Z,45.26683333,-66.06116667,130.0,7.0,11.0
2018-12-29T05:09:01Z,45.26683333,-66.06116667,132.8,6.7,11.0
2018-12-29T05:10:00Z,45.26683333,-66.06116667,136.1,6.3,11.0
2018-12-29T05:11:00Z,45.26683333,-66.06116667,140.6,5.9,9.2
2018-12-29T05:12:00Z,45.26683333,-66.06116667,145.7,5.5,9.2
2018-12-29T05:13:00Z,45.26683333,-66.06116667,148.2,5.1,9.1
2018-12-29T05:14:00Z,45.26683333,-66.06116667,148.7,4.7,8.4
2018-12-29T05:15:00Z,45.26683333,-66.06116667,149.4,4.5,8.4
2018-12-29T05:16:00Z,45.26683333,-66.06116667,149.2,4.4,7.3
2018-12-29T05:17:00Z,45.26683333,-66.06116667,148.0,4.5,7.5
2018-12-29T05:18:00Z,45.26683333,-66.06116667,146.6,4.7,9.1
2018-12-29T05:19:00Z,45.26683333,-66.06116667,144.9,4.9,9.1
2018-12-29T05:20:00Z,45.26683333,-66.06116667,142.5,5.1,9.1
2018-12-29T05:21:00Z,45.26683333,-66.06116667,138.8,5.5,9.1
2018-12-29T05:22:00Z,45.26683333,-66.06116667,134.3,5.9,9.4
2018-12-29T05:23:00Z,45.26683333,-66.06116667,132.4,6.4,9.4
2018-12-29T05:24:00Z,45.26683333,-66.06116667,132.3,6.8,9.4
2018-12-29T05:25:00Z,45.26683333,-66.06116667,132.2,7.1,9.4
2018-12-29T05:26:00Z,45.26683333,-66.06116667,132.4,7.4,9.4
2018-12-29T05:27:00Z,45.26683333,-66.06116667,132.4,7.5,9.4
2018-12-29T05:28:00Z,45.26683333,-66.06116667,132.6,7.5,9.4
2018-12-29T05:29:00Z,45.26683333,-66.06116667,132.7,7.6,9.4
2018-12-29T05:30:00Z,45.26683333,-66.06116667,132.7,7.6,9.4
2018-12-29T05:31:00Z,45.26683333,-66.06116667,132.9,7.5,9.4
2018-12-29T05:32:00Z,45.26683333,-66.06116667,133.2,7.4,9.2
2018-12-29T05:33:00Z,45.26683333,-66.06116667,133.3,7.3,9.2
2018-12-29T05:34:00Z,45.26683333,-66.06116667,133.6,7.2,9.2
2018-12-29T05:35:00Z,45.26683333,-66.06116667,133.8,7.1,9.1
2018-12-29T05:36:00Z,45.26683333,-66.06116667,134.0,6.8,8.8
2018-12-29T05:37:00Z,45.26683333,-66.06116667,134.4,6.6,8.8
2018-12-29T05:38:00Z,45.26683333,-66.06116667,134.8,6.3,8.8
2018-12-29T05:39:00Z,45.26683333,-66.06116667,135.4,6.0,8.2
2018-12-29T05:40:00Z,45.26683333,-66.06116667,136.1,5.9,8.2
2018-12-29T05:41:00Z,45.26683333,-66.06116667,137.0,5.7,8.2
2018-12-29T05:42:00Z,45.26683333,-66.06116667,138.2,5.6,8.2
2018-12-29T05:43:00Z,45.26683333,-66.06116667,138.9,5.4,8.0
2018-12-29T05:44:00Z,45.26683333,-66.06116667,139.4,5.3,7.8
2018-12-29T05:45:00Z,45.26683333,-66.06116667,140.0,5.3,7.2
2018-12-29T05:46:00Z,45.26683333,-66.06116667,140.5,5.4,7.2
2018-12-29T05:47:00Z,45.26683333,-66.06116667,141.0,5.5,7.2
2018-12-29T05:48:00Z,45.26683333,-66.06116667,141.7,5.6,7.2
