timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-31T00:00:00Z,45.26683333,-66.06116667,96.8,2.5,4.2
2018-07-31T00:01:00Z,45.26683333,-66.06116667,95.6,2.3,4.1
2018-07-31T00:02:00Z,45.26683333,-66.06116667,95.0,2.2,4.1
2018-07-31T00:03:00Z,45.26683333,-66.06116667,93.8,2.0,4.1
2018-07-31T00:04:00Z,45.26683333,-66.06116667,93.7,1.8,4.1
2018-07-31T00:05:00Z,45.26683333,-66.06116667,93.6,1.7,3.2
2018-07-31T00:06:00Z,45.26683333,-66.06116667,93.8,1.6,2.5
2018-07-31T00:07:00Z,45.26683333,-66.06116667,94.5,1.7,3.0
2018-07-31T00:08:00Z,45.26683333,-66.06116667,96.1,1.8,3.5
2018-07-31T00:09:00Z,45.26683333,-66.06116667,98.5,2.0,4.1
2018-07-31T00:10:00Z,45.26683333,-66.06116667,101.1,2.2,4.1
2018-07-31T00:11:00Z,45.26683333,-66.06116667,103.5,2.4,4.8
2018-07-31T00:12:00Z,45.26683333,-66.06116667,105.3,2.6,4.8
2018-07-31T00:13:00Z,45.26683333,-66.06116667,106.9,2.8,4.8
2018-07-31T00:14:00Z,45.26683333,-66.06116667,107.9,2.9,4.8
2018-07-31T00:15:00Z,45.26683333,-66.06116667,109.0,3.1,4.8
2018-07-31T00:16:00Z,45.26683333,-66.06116667,110.2,3.1,4.8
2018-07-31T00:17:00Z,45.26683333,-66.06116667,111.4,3.1,4.8
2018-07-31T00:18:00Z,45.26683333,-66.06116667,112.1,3.1,4.8
2018-07-31T00:19:00Z,45.26683333,-66.06116667,113.4,2.9,4.8
2018-07-31T00:20:00Z,45.26683333,-66.06116667,115.1,2.8,4.8
2018-07-31T00:21:00Z,45.26683333,-66.06116667,114.1,2.6,4.5
2018-07-31T00:22:00Z,45.26683333,-66.06116667,114.1,2.5,4.5
2018-07-31T00:23:00Z,45.26683333,-66.06116667,113.5,2.3,3.7
2018-07-31T00:24:00Z,45.26683333,-66.06116667,113.5,2.2,3.5
2018-07-31T00:25:00Z,45.26683333,-66.06116667,113.0,2.1,3.2
2018-07-31T00:26:00Z,45.26683333,-66.06116667,112.3,2.0,3.2
2018-07-31T00:27:00Z,45.26683333,-66.06116667,110.3,1.9,3.1
2018-07-31T00:28:00Z,45.26683333,-66.06116667,108.2,1.9,2.8
2018-07-31T00:29:00Z,45.26683333,-66.06116667,106.7,1.9,2.8
2018-07-31T00:30:00Z,45.26683333,-66.06116667,105.8,1.8,2.8
2018-07-31T00:31:00Z,45.26683333,-66.06116667,106.9,1.9,2.8
2018-07-31T00:32:00Z,45.26683333,-66.06116667,107.0,1.9,2.8
2018-07-31T00:33:00Z,45.26683333,-66.06116667,108.0,1.9,2.8
2018-07-31T00:34:00Z,45.26683333,-66.06116667,109.2,1.9,2.8
2018-07-31T00:35:00Z,45.26683333,-66.06116667,110.4,1.9,2.7
2018-07-31T00:36:00Z,45.26683333,-66.06116667,111.4,1.9,2.7
2018-07-31T00:37:00Z,45.26683333,-66.06116667,113.0,1.9,2.7
2018-07-31T00:38:00Z,45.26683333,-66.06116667,115.1,1.9,2.7
2018-07-31T00:39:00Z,45.26683333,-66.06116667,115.7,1.9,2.7
2018-07-31T00:40:00Z,45.26683333,-66.06116667,115.8,1.9,2.7
2018-07-31T00:41:00Z,45.26683333,-66.06116667,116.5,2.0,2.7
2018-07-31T00:42:00Z,45.26683333,-66.06116667,116.9,2.0,2.7
2018-07-31T00:43:00Z,45.26683333,-66.06116667,116.3,2.0,2.8
2018-07-31T00:44:00Z,45.26683333,-66.06116667,114.6,2.0,2.9
2018-07-31T00:45:00Z,45.26683333,-66.06116667,114.0,2.1,2.9
2018-07-31T00:46:00Z,45.26683333,-66.06116667,113.7,2.0,2.9
2018-07-31T00:47:00Z,45.26683333,-66.06116667,112.0,2.0,2.9
2018-07-31T00:48:00Z,45.26683333,-66.06116667,110.4,2.0,2.9
2018-07-31T00:49:00Z,45.26683333,-66.06116667,111.8,2.0,2.9
2018-07-31T00:50:00Z,45.26683333,-66.06116667,111.8,2.0,2.9
2018-07-31T00:51:00Z,45.26683333,-66.06116667,112.1,1.9,2.9
2018-07-31T00:52:00Z,45.26683333,-66.06116667,113.4,1.9,2.9
2018-07-31T00:53:00Z,45.26683333,-66.06116667,116.0,1.8,2.9
2018-07-31T00:54:00Z,45.26683333,-66.06116667,118.1,1.8,2.6
2018-07-31T00:55:00Z,45.26683333,-66.06116667,119.0,1.7,2.4
2018-07-31T00:56:00Z,45.26683333,-66.06116667,117.3,1.7,2.4
2018-07-31T00:57:00Z,45.26683333,-66.06116667,117.0,1.7,2.4
2018-07-31T00:58:00Z,45.26683333,-66.06116667,116.7,1.7,2.4
2018-07-31T00:59:00Z,45.26683333,-66.06116667,114.4,1.7,2.2
2018-07-31T01:00:00Z,45.26683333,-66.06116667,113.7,1.7,2.2
2018-07-31T01:01:00Z,45.26683333,-66.06116667,111.8,1.7,2.8
2018-07-31T01:02:00Z,45.26683333,-66.06116667,109.5,1.8,2.8
2018-07-31T01:03:00Z,45.26683333,-66.06116667,106.8,1.8,2.8
2018-07-31T01:04:00Z,45.26683333,-66.06116667,106.1,1.9,3.4
2018-07-31T01:05:00Z,45.26683333,-66.06116667,105.4,2.0,3.4
2018-07-31T01:06:00Z,45.26683333,-66.06116667,107.4,2.1,3.4
2018-07-31T01:07:00Z,45.26683333,-66.06116667,109.4,2.2,3.4
2018-07-31T01:08:00Z,45.26683333,-66.06116667,109.9,2.3,3.4
2018-07-31T01:09:00Z,45.26683333,-66.06116667,110.4,2.3,3.4
2018-07-31T01:10:00Z,45.26683333,-66.06116667,111.1,2.5,3.6
2018-07-31T01:11:00Z,45.26683333,-66.06116667,112.1,2.5,3.6
2018-07-31T01:12:00Z,45.26683333,-66.06116667,113.3,2.6,3.6
2018-07-31T01:13:00Z,45.26683333,-66.06116667,113.5,2.6,3.6
2018-07-31T01:14:00Z,45.26683333,-66.06116667,113.9,2.6,3.6
2018-07-31T01:15:00Z,45.26683333,-66.06116667,114.0,2.6,3.6
2018-07-31T01:16:00Z,45.26683333,-66.06116667,113.6,2.6,3.6
2018-07-31T01:17:00Z,45.26683333,-66.06116667,113.3,2.6,3.6
2018-07-31T01:18:00Z,45.26683333,-66.06116667,113.8,2.6,3.6
2018-07-31T01:19:00Z,45.26683333,-66.06116667,114.6,2.6,3.6
2018-07-31T01:20:00Z,45.26683333,-66.06116667,114.1,2.6,3.6
2018-07-31T01:21:00Z,45.26683333,-66.06116667,114.2,2.5,3.6
2018-07-31T01:22:00Z,45.26683333,-66.06116667,114.7,2.5,3.6
2018-07-31T01:23:00Z,45.26683333,-66.06116667,115.2,2.6,3.6
2018-07-31T01:24:00Z,45.26683333,-66.06116667,114.7,2.6,3.6
2018-07-31T01:25:00Z,45.26683333,-66.06116667,114.2,2.7,4.1
2018-07-31T01:26:00Z,45.26683333,-66.06116667,114.3,2.8,4.1
2018-07-31T01:27:00Z,45.26683333,-66.06116667,114.7,2.8,4.1
2018-07-31T01:28:00Z,45.26683333,-66.06116667,115.5,2.9,4.1
2018-07-31T01:29:00Z,45.26683333,-66.06116667,115.8,3.0,4.1
2018-07-31T01:30:00Z,45.26683333,-66.06116667,116.7,3.0,4.1
2018-07-31T01:31:00Z,45.26683333,-66.06116667,117.2,3.0,4.1
2018-07-31T01:32:00Z,45.26683333,-66.06116667,117.4,2.9,4.1
2018-07-31T01:33:00Z,45.26683333,-66.06116667,118.4,2.9,4.1
2018-07-31T01:34:00Z,45.26683333,-66.06116667,119.3,2.8,4.1
2018-07-31T01:35:00Z,45.26683333,-66.06116667,120.7,2.8,3.9
2018-07-31T01:36:00Z,45.26683333,-66.06116667,121.7,2.7,3.9
2018-07-31T01:37:00Z,45.26683333,-66.06116667,121.6,2.6,3.9
2018-07-31T01:38:00Z,45.26683333,-66.06116667,121.7,2.5,3.9
2018-07-31T01:39:00Z,45.26683333,-66.06116667,122.6,2.4,3.7
2018-07-31T01:40:00Z,45.26683333,-66.06116667,123.0,2.4,3.4
2018-07-31T01:41:00Z,45.26683333,-66.06116667,124.1,2.3,3.4
2018-07-31T01:42:00Z,45.26683333,-66.06116667,124.9,2.2,3.4
2018-07-31T01:43:00Z,45.26683333,-66.06116667,125.2,2.2,3.4
2018-07-31T01:44:00Z,45.26683333,-66.06116667,126.0,2.1,3.4
2018-07-31T01:45:00Z,45.26683333,-66.06116667,126.4,2.1,2.9
2018-07-31T01:46:00Z,45.26683333,-66.06116667,125.9,2.0,2.6
2018-07-31T01:47:00Z,45.26683333,-66.06116667,126.9,2.0,2.6
2018-07-31T01:48:00Z,45.26683333,-66.06116667,127.3,2.0,2.6
2018-07-31T01:49:00Z,45.26683333,-66.06116667,126.4,2.0,2.5
2018-07-31T01:50:00Z,45.26683333,-66.06116667,125.9,1.9,2.4
2018-07-31T01:51:00Z,45.26683333,-66.06116667,124.9,1.9,2.5
2018-07-31T01:52:00Z,45.26683333,-66.06116667,122.7,1.9,2.5
2018-07-31T01:53:00Z,45.26683333,-66.06116667,120.3,1.9,2.5
2018-07-31T01:54:00Z,45.26683333,-66.06116667,117.6,1.9,2.5
2018-07-31T01:55:00Z,45.26683333,-66.06116667,116.2,1.9,2.5
2018-07-31T01:56:00Z,45.26683333,-66.06116667,115.4,1.9,2.5
2018-07-31T01:57:00Z,45.26683333,-66.06116667,113.2,1.9,2.5
2018-07-31T01:58:00Z,45.26683333,-66.06116667,111.9,1.9,2.5
2018-07-31T01:59:00Z,45.26683333,-66.06116667,111.6,1.9,2.5
2018-07-31T02:00:00Z,45.26683333,-66.06116667,110.7,1.9,2.8
2018-07-31T02:01:00Z,45.26683333,-66.06116667,111.4,2.0,3.1
2018-07-31T02:02:00Z,45.26683333,-66.06116667,111.9,2.0,3.1
2018-07-31T02:03:00Z,45.26683333,-66.06116667,112.7,2.0,3.1
2018-07-31T02:04:00Z,45.26683333,-66.06116667,113.8,2.0,3.1
2018-07-31T02:05:00Z,45.26683333,-66.06116667,114.5,2.1,3.1
2018-07-31T02:06:00Z,45.26683333,-66.06116667,114.9,2.1,3.1
2018-07-31T02:07:00Z,45.26683333,-66.06116667,116.6,2.2,3.2
2018-07-31T02:08:00Z,45.26683333,-66.06116667,117.7,2.3,3.5
2018-07-31T02:09:00Z,45.26683333,-66.06116667,118.7,2.4,3.6
2018-07-31T02:10:00Z,45.26683333,-66.06116667,120.1,2.5,3.8
2018-07-31T02:11:00Z,45.26683333,-66.06116667,120.0,2.7,4.0
2018-07-31T02:12:00Z,45.26683333,-66.06116667,121.2,2.8,4.0
2018-07-31T02:13:00Z,45.26683333,-66.06116667,123.3,2.9,4.3
2018-07-31T02:14:00Z,45.26683333,-66.06116667,124.6,3.1,4.3
2018-07-31T02:15:00Z,45.26683333,-66.06116667,125.5,3.2,4.3
2018-07-31T02:16:00Z,45.26683333,-66.06116667,127.0,3.2,4.3
2018-07-31T02:17:00Z,45.26683333,-66.06116667,126.7,3.2,4.3
2018-07-31T02:18:00Z,45.26683333,-66.06116667,126.5,3.2,4.3
2018-07-31T02:19:00Z,45.26683333,-66.06116667,125.6,3.1,4.3
2018-07-31T02:20:00Z,45.26683333,-66.06116667,125.1,3.0,4.3
2018-07-31T02:21:00Z,45.26683333,-66.06116667,123.8,2.8,4.3
2018-07-31T02:22:00Z,45.26683333,-66.06116667,122.8,2.7,4.3
2018-07-31T02:23:00Z,45.26683333,-66.06116667,121.2,2.6,4.0
2018-07-31T02:24:00Z,45.26683333,-66.06116667,119.9,2.6,3.8
2018-07-31T02:25:00Z,45.26683333,-66.06116667,118.4,2.6,3.8
2018-07-31T02:26:00Z,45.26683333,-66.06116667,117.5,2.6,4.0
2018-07-31T02:27:00Z,45.26683333,-66.06116667,117.3,2.8,4.6
2018-07-31T02:28:00Z,45.26683333,-66.06116667,117.7,2.9,4.7
2018-07-31T02:29:00Z,45.26683333,-66.06116667,119.7,3.1,4.7
2018-07-31T02:30:00Z,45.26683333,-66.06116667,121.4,3.3,4.7
2018-07-31T02:31:00Z,45.26683333,-66.06116667,124.2,3.5,4.7
2018-07-31T02:32:00Z,45.26683333,-66.06116667,126.7,3.6,4.7
2018-07-31T02:33:00Z,45.26683333,-66.06116667,129.3,3.6,4.7
2018-07-31T02:34:00Z,45.26683333,-66.06116667,131.2,3.6,4.7
2018-07-31T02:35:00Z,45.26683333,-66.06116667,133.1,3.6,4.7
2018-07-31T02:36:00Z,45.26683333,-66.06116667,134.2,3.5,4.7
2018-07-31T02:37:00Z,45.26683333,-66.06116667,134.6,3.4,4.7
2018-07-31T02:38:00Z,45.26683333,-66.06116667,133.8,3.3,4.7
2018-07-31T02:39:00Z,45.26683333,-66.06116667,132.4,3.1,4.7
2018-07-31T02:40:00Z,45.26683333,-66.06116667,131.5,2.9,4.4
2018-07-31T02:41:00Z,45.26683333,-66.06116667,130.1,2.8,4.2
2018-07-31T02:42:00Z,45.26683333,-66.06116667,128.4,2.7,4.2
2018-07-31T02:43:00Z,45.26683333,-66.06116667,126.1,2.6,3.5
2018-07-31T02:44:00Z,45.26683333,-66.06116667,126.3,2.6,3.5
2018-07-31T02:45:00Z,45.26683333,-66.06116667,126.3,2.7,3.5
2018-07-31T02:46:00Z,45.26683333,-66.06116667,126.4,2.7,4.1
2018-07-31T02:47:00Z,45.26683333,-66.06116667,127.5,2.8,4.1
2018-07-31T02:48:00Z,45.26683333,-66.06116667,129.3,2.8,4.1
2018-07-31T02:49:00Z,45.26683333,-66.06116667,131.2,2.8,4.1
2018-07-31T02:50:00Z,45.26683333,-66.06116667,131.9,2.9,4.1
2018-07-31T02:51:00Z,45.26683333,-66.06116667,133.0,2.8,4.1
2018-07-31T02:52:00Z,45.26683333,-66.06116667,133.8,2.8,4.1
2018-07-31T02:53:00Z,45.26683333,-66.06116667,134.9,2.9,4.1
2018-07-31T02:54:00Z,45.26683333,-66.06116667,134.0,2.8,4.1
2018-07-31T02:55:00Z,45.26683333,-66.06116667,133.8,2.7,4.1
2018-07-31T02:56:00Z,45.26683333,-66.06116667,133.8,2.6,3.5
2018-07-31T02:57:00Z,45.26683333,-66.06116667,132.6,2.5,3.4
2018-07-31T02:58:00Z,45.26683333,-66.06116667,132.0,2.4,3.1
2018-07-31T02:59:00Z,45.26683333,-66.06116667,130.9,2.4,3.0
2018-07-31T03:00:00Z,45.26683333,-66.06116667,130.4,2.3,3.0
2018-07-31T03:01:00Z,45.26683333,-66.06116667,129.7,2.3,3.0
2018-07-31T03:02:00Z,45.26683333,-66.06116667,129.2,2.3,3.0
2018-07-31T03:03:00Z,45.26683333,-66.06116667,128.7,2.3,3.2
2018-07-31T03:04:00Z,45.26683333,-66.06116667,127.7,2.3,3.2
2018-07-31T03:05:00Z,45.26683333,-66.06116667,127.3,2.3,3.2
2018-07-31T03:06:00Z,45.26683333,-66.06116667,126.3,2.3,3.2
2018-07-31T03:07:00Z,45.26683333,-66.06116667,125.7,2.4,3.2
2018-07-31T03:08:00Z,45.26683333,-66.06116667,124.6,2.4,3.2
2018-07-31T03:09:00Z,45.26683333,-66.06116667,124.5,2.5,3.2
2018-07-31T03:10:00Z,45.26683333,-66.06116667,124.2,2.5,3.2
2018-07-31T03:11:00Z,45.26683333,-66.06116667,123.6,2.5,3.3
2018-07-31T03:12:00Z,45.26683333,-66.06116667,124.2,2.6,3.3
2018-07-31T03:13:00Z,45.26683333,-66.06116667,124.6,2.6,3.3
2018-07-31T03:14:00Z,45.26683333,-66.06116667,125.6,2.5,3.3
2018-07-31T03:15:00Z,45.26683333,-66.06116667,126.0,2.5,3.3
2018-07-31T03:16:00Z,45.26683333,-66.06116667,126.7,2.5,3.5
2018-07-31T03:17:00Z,45.26683333,-66.06116667,127.1,2.5,3.5
2018-07-31T03:18:00Z,45.26683333,-66.06116667,128.4,2.5,3.5
2018-07-31T03:19:00Z,45.26683333,-66.06116667,128.2,2.5,3.5
2018-07-31T03:20:00Z,45.26683333,-66.06116667,128.0,2.4,3.5
2018-07-31T03:21:00Z,45.26683333,-66.06116667,127.5,2.4,3.5
2018-07-31T03:22:00Z,45.26683333,-66.06116667,126.0,2.3,3.5
2018-07-31T03:23:00Z,45.26683333,-66.06116667,125.0,2.3,3.5
2018-07-31T03:24:00Z,45.26683333,-66.06116667,123.2,2.2,3.5
2018-07-31T03:25:00Z,45.26683333,-66.06116667,120.5,2.2,3.5
2018-07-31T03:26:00Z,45.26683333,-66.06116667,117.4,2.1,3.1
2018-07-31T03:27:00Z,45.26683333,-66.06116667,114.9,2.0,2.9
2018-07-31T03:28:00Z,45.26683333,-66.06116667,111.6,2.0,2.9
2018-07-31T03:29:00Z,45.26683333,-66.06116667,108.4,1.9,2.7
2018-07-31T03:30:00Z,45.26683333,-66.06116667,105.8,1.9,2.7
2018-07-31T03:31:00Z,45.26683333,-66.06116667,103.5,1.8,2.7
2018-07-31T03:32:00Z,45.26683333,-66.06116667,99.7,1.8,2.5
2018-07-31T03:33:00Z,45.26683333,-66.06116667,97.7,1.7,2.4
2018-07-31T03:34:00Z,45.26683333,-66.06116667,97.0,1.7,2.2
2018-07-31T03:35:00Z,45.26683333,-66.06116667,96.4,1.6,2.2
2018-07-31T03:36:00Z,45.26683333,-66.06116667,97.3,1.6,2.2
2018-07-31T03:37:00Z,45.26683333,-66.06116667,98.0,1.6,1.9
2018-07-31T03:38:00Z,45.26683333,-66.06116667,99.0,1.6,1.9
2018-07-31T03:39:00Z,45.26683333,-66.06116667,101.2,1.6,1.9
2018-07-31T03:40:00Z,45.26683333,-66.06116667,103.6,1.6,1.9
2018-07-31T03:41:00Z,45.26683333,-66.06116667,104.6,1.6,1.9
2018-07-31T03:42:00Z,45.26683333,-66.06116667,108.3,1.6,2.0
2018-07-31T03:43:00Z,45.26683333,-66.06116667,110.3,1.7,2.5
2018-07-31T03:44:00Z,45.26683333,-66.06116667,112.1,1.7,2.5
2018-07-31T03:45:00Z,45.26683333,-66.06116667,114.8,1.8,2.5
2018-07-31T03:46:00Z,45.26683333,-66.06116667,117.0,1.8,2.5
2018-07-31T03:47:00Z,45.26683333,-66.06116667,119.7,1.9,2.5
2018-07-31T03:48:00Z,45.26683333,-66.06116667,121.7,1.9,2.5
2018-07-31T03:49:00Z,45.26683333,-66.06116667,123.3,1.9,2.5
2018-07-31T03:50:00Z,45.26683333,-66.06116667,123.8,2.0,2.5
2018-07-31T03:51:00Z,45.26683333,-66.06116667,126.3,2.0,2.5
2018-07-31T03:52:00Z,45.26683333,-66.06116667,127.4,2.0,2.5
2018-07-31T03:53:00Z,45.26683333,-66.06116667,128.2,2.0,2.5
2018-07-31T03:54:00Z,45.26683333,-66.06116667,129.1,2.0,2.5
2018-07-31T03:55:00Z,45.26683333,-66.06116667,128.2,1.9,2.4
2018-07-31T03:56:00Z,45.26683333,-66.06116667,126.6,1.8,2.4
2018-07-31T03:57:00Z,45.26683333,-66.06116667,124.7,1.8,2.4
2018-07-31T03:58:00Z,45.26683333,-66.06116667,124.1,1.7,2.4
2018-07-31T03:59:00Z,45.26683333,-66.06116667,124.7,1.6,2.2
2018-07-31T04:00:00Z,45.26683333,-66.06116667,125.0,1.6,2.2
2018-07-31T04:01:00Z,45.26683333,-66.06116667,125.2,1.6,2.2
2018-07-31T04:02:00Z,45.26683333,-66.06116667,126.5,1.6,2.1
2018-07-31T04:03:00Z,45.26683333,-66.06116667,126.7,1.6,2.1
2018-07-31T04:04:00Z,45.26683333,-66.06116667,127.3,1.6,2.1
2018-07-31T04:05:00Z,45.26683333,-66.06116667,128.6,1.7,2.3
2018-07-31T04:06:00Z,45.26683333,-66.06116667,130.4,1.8,2.4
2018-07-31T04:07:00Z,45.26683333,-66.06116667,132.0,1.8,2.4
2018-07-31T04:08:00Z,45.26683333,-66.06116667,132.8,1.9,2.8
2018-07-31T04:09:00Z,45.26683333,-66.06116667,132.4,2.0,2.9
2018-07-31T04:10:00Z,45.26683333,-66.06116667,133.3,2.1,3.1
2018-07-31T04:11:00Z,45.26683333,-66.06116667,133.3,2.2,3.3
2018-07-31T04:12:00Z,45.26683333,-66.06116667,133.0,2.3,3.4
2018-07-31T04:13:00Z,45.26683333,-66.06116667,134.4,2.4,3.4
2018-07-31T04:14:00Z,45.26683333,-66.06116667,134.5,2.5,3.4
2018-07-31T04:15:00Z,45.26683333,-66.06116667,135.4,2.5,3.4
2018-07-31T04:16:00Z,45.26683333,-66.06116667,136.2,2.6,3.4
2018-07-31T04:17:00Z,45.26683333,-66.06116667,136.2,2.6,3.4
2018-07-31T04:18:00Z,45.26683333,-66.06116667,135.6,2.6,3.4
2018-07-31T04:19:00Z,45.26683333,-66.06116667,136.0,2.6,3.4
2018-07-31T04:20:00Z,45.26683333,-66.06116667,137.2,2.5,3.4
2018-07-31T04:21:00Z,45.26683333,-66.06116667,137.9,2.5,3.4
2018-07-31T04:22:00Z,45.26683333,-66.06116667,138.3,2.4,3.2
2018-07-31T04:23:00Z,45.26683333,-66.06116667,138.8,2.4,3.2
2018-07-31T04:24:00Z,45.26683333,-66.06116667,140.1,2.3,3.1
2018-07-31T04:25:00Z,45.26683333,-66.06116667,140.2,2.3,3.1
2018-07-31T04:26:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2018-07-31T04:27:00Z,45.26683333,-66.06116667,142.8,2.1,2.9
2018-07-31T04:28:00Z,45.26683333,-66.06116667,146.0,2.0,2.9
2018-07-31T04:29:00Z,45.26683333,-66.06116667,145.9,2.0,2.9
2018-07-31T04:30:00Z,45.26683333,-66.06116667,144.2,2.0,2.9
2018-07-31T04:31:00Z,45.26683333,-66.06116667,144.1,2.0,3.0
2018-07-31T04:32:00Z,45.26683333,-66.06116667,143.2,2.1,3.0
2018-07-31T04:33:00Z,45.26683333,-66.06116667,141.1,2.0,3.0
2018-07-31T04:34:00Z,45.26683333,-66.06116667,138.4,2.1,3.0
2018-07-31T04:35:00Z,45.26683333,-66.06116667,135.6,2.1,3.0
2018-07-31T04:36:00Z,45.26683333,-66.06116667,131.3,2.1,3.1
2018-07-31T04:37:00Z,45.26683333,-66.06116667,127.9,2.2,3.2
2018-07-31T04:38:00Z,45.26683333,-66.06116667,121.9,2.3,3.2
2018-07-31T04:39:00Z,45.26683333,-66.06116667,118.8,2.3,3.2
2018-07-31T04:40:00Z,45.26683333,-66.06116667,114.9,2.4,3.2
2018-07-31T04:41:00Z,45.26683333,-66.06116667,111.5,2.4,3.2
2018-07-31T04:42:00Z,45.26683333,-66.06116667,108.9,2.3,3.2
2018-07-31T04:43:00Z,45.26683333,-66.06116667,106.8,2.3,3.2
2018-07-31T04:44:00Z,45.26683333,-66.06116667,106.0,2.3,3.2
2018-07-31T04:45:00Z,45.26683333,-66.06116667,105.0,2.4,3.2
2018-07-31T04:46:00Z,45.26683333,-66.06116667,105.6,2.4,3.2
2018-07-31T04:47:00Z,45.26683333,-66.06116667,105.7,2.4,3.2
2018-07-31T04:48:00Z,45.26683333,-66.06116667,107.7,2.4,3.2
2018-07-31T04:49:00Z,45.26683333,-66.06116667,108.0,2.4,3.2
2018-07-31T04:50:00Z,45.26683333,-66.06116667,109.8,2.4,3.2
2018-07-31T04:51:00Z,45.26683333,-66.06116667,110.4,2.3,3.2
2018-07-31T04:52:00Z,45.26683333,-66.06116667,110.7,2.3,3.2
2018-07-31T04:53:00Z,45.26683333,-66.06116667,110.7,2.3,3.2
2018-07-31T04:54:00Z,45.26683333,-66.06116667,109.4,2.3,3.2
2018-07-31T04:55:00Z,45.26683333,-66.06116667,108.9,2.2,2.9
2018-07-31T04:56:00Z,45.26683333,-66.06116667,107.6,2.2,2.8
2018-07-31T04:57:00Z,45.26683333,-66.06116667,107.2,2.2,3.1
2018-07-31T04:58:00Z,45.26683333,-66.06116667,106.8,2.2,3.1
2018-07-31T04:59:00Z,45.26683333,-66.06116667,107.7,2.3,3.1
2018-07-31T05:00:00Z,45.26683333,-66.06116667,106.8,2.2,3.1
2018-07-31T05:01:00Z,45.26683333,-66.06116667,106.7,2.2,3.1
2018-07-31T05:02:00Z,45.26683333,-66.06116667,106.6,2.2,3.1
2018-07-31T05:03:00Z,45.26683333,-66.06116667,106.3,2.2,3.1
2018-07-31T05:04:00Z,45.26683333,-66.06116667,107.5,2.2,3.1
2018-07-31T05:05:00Z,45.26683333,-66.06116667,108.3,2.1,3.1
2018-07-31T05:06:00Z,45.26683333,-66.06116667,109.7,2.0,3.1
2018-07-31T05:07:00Z,45.26683333,-66.06116667,111.1,2.0,2.7
2018-07-31T05:08:00Z,45.26683333,-66.06116667,110.6,2.0,2.5
2018-07-31T05:09:00Z,45.26683333,-66.06116667,109.8,1.9,2.4
2018-07-31T05:10:00Z,45.26683333,-66.06116667,110.2,1.9,2.4
2018-07-31T05:11:00Z,45.26683333,-66.06116667,110.7,1.9,2.5
2018-07-31T05:12:00Z,45.26683333,-66.06116667,110.5,1.9,2.5
2018-07-31T05:13:00Z,45.26683333,-66.06116667,111.3,1.9,2.5
2018-07-31T05:14:00Z,45.26683333,-66.06116667,111.3,1.9,2.5
2018-07-31T05:15:00Z,45.26683333,-66.06116667,112.7,2.0,2.5
2018-07-31T05:16:00Z,45.26683333,-66.06116667,113.4,2.0,2.5
2018-07-31T05:17:00Z,45.26683333,-66.06116667,113.0,2.0,2.5
2018-07-31T05:18:00Z,45.26683333,-66.06116667,114.6,2.0,2.5
2018-07-31T05:19:00Z,45.26683333,-66.06116667,116.0,1.9,2.5
2018-07-31T05:20:00Z,45.26683333,-66.06116667,117.6,1.9,2.5
2018-07-31T05:21:00Z,45.26683333,-66.06116667,119.6,1.9,2.5
2018-07-31T05:22:00Z,45.26683333,-66.06116667,121.6,1.9,2.5
2018-07-31T05:23:00Z,45.26683333,-66.06116667,123.6,1.9,2.5
2018-07-31T05:24:00Z,45.26683333,-66.06116667,126.0,1.9,2.5
2018-07-31T05:25:00Z,45.26683333,-66.06116667,127.5,1.9,2.4
2018-07-31T05:26:00Z,45.26683333,-66.06116667,129.4,1.9,2.4
2018-07-31T05:27:00Z,45.26683333,-66.06116667,131.5,1.9,2.6
2018-07-31T05:28:00Z,45.26683333,-66.06116667,133.6,2.0,2.7
2018-07-31T05:29:00Z,45.26683333,-66.06116667,135.6,2.1,2.9
2018-07-31T05:30:00Z,45.26683333,-66.06116667,137.4,2.1,2.9
2018-07-31T05:31:00Z,45.26683333,-66.06116667,138.2,2.1,2.9
2018-07-31T05:32:00Z,45.26683333,-66.06116667,139.8,2.2,3.1
2018-07-31T05:33:00Z,45.26683333,-66.06116667,140.9,2.2,3.2
2018-07-31T05:34:00Z,45.26683333,-66.06116667,141.7,2.3,3.2
2018-07-31T05:35:00Z,45.26683333,-66.06116667,142.9,2.4,3.2
2018-07-31T05:36:00Z,45.26683333,-66.06116667,143.4,2.5,3.2
2018-07-31T05:37:00Z,45.26683333,-66.06116667,144.3,2.5,3.3
2018-07-31T05:38:00Z,45.26683333,-66.06116667,144.5,2.5,3.3
2018-07-31T05:39:00Z,45.26683333,-66.06116667,144.2,2.4,3.3
2018-07-31T05:40:00Z,45.26683333,-66.06116667,143.3,2.4,3.3
2018-07-31T05:41:00Z,45.26683333,-66.06116667,142.3,2.4,3.3
2018-07-31T05:42:00Z,45.26683333,-66.06116667,140.9,2.3,3.3
2018-07-31T05:43:00Z,45.26683333,-66.06116667,139.2,2.3,3.3
2018-07-31T05:44:00Z,45.26683333,-66.06116667,136.1,2.2,3.3
2018-07-31T05:45:00Z,45.26683333,-66.06116667,133.2,2.0,3.3
2018-07-31T05:46:00Z,45.26683333,-66.06116667,130.5,1.9,3.3
2018-07-31T05:47:00Z,45.26683333,-66.06116667,127.8,1.7,3.0
2018-07-31T05:48:00Z,45.26683333,-66.06116667,124.7,1.6,2.6
