timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-14T00:00:00Z,45.26683333,-66.06116667,135.2,6.0,7.4
2018-06-14T00:01:00Z,45.26683333,-66.06116667,135.6,6.1,7.4
2018-06-14T00:02:00Z,45.26683333,-66.06116667,136.3,6.1,7.4
2018-06-14T00:03:00Z,45.26683333,-66.06116667,136.9,6.1,7.4
2018-06-14T00:04:00Z,45.26683333,-66.06116667,137.5,6.0,7.3
2018-06-14T00:05:00Z,45.26683333,-66.06116667,138.1,6.0,7.3
2018-06-14T00:06:00Z,45.26683333,-66.06116667,138.7,5.9,7.3
2018-06-14T00:07:00Z,45.26683333,-66.06116667,139.0,5.8,7.3
2018-06-14T00:08:00Z,45.26683333,-66.06116667,139.5,5.8,7.3
2018-06-14T00:09:00Z,45.26683333,-66.06116667,139.7,5.8,7.3
2018-06-14T00:10:00Z,45.26683333,-66.06116667,139.3,5.7,7.0
2018-06-14T00:11:00Z,45.26683333,-66.06116667,138.5,5.6,7.0
2018-06-14T00:12:00Z,45.26683333,-66.06116667,137.6,5.6,7.0
2018-06-14T00:13:00Z,45.26683333,-66.06116667,137.0,5.7,7.0
2018-06-14T00:14:00Z,45.26683333,-66.06116667,136.1,5.7,7.0
2018-06-14T00:15:00Z,45.26683333,-66.06116667,135.3,5.6,6.7
2018-06-14T00:16:00Z,45.26683333,-66.06116667,134.9,5.5,6.7
2018-06-14T00:17:00Z,45.26683333,-66.06116667,134.6,5.5,6.7
2018-06-14T00:18:00Z,45.26683333,-66.06116667,134.4,5.4,6.7
2018-06-14T00:19:00Z,45.26683333,-66.06116667,133.8,5.3,6.6
2018-06-14T00:20:00Z,45.26683333,-66.06116667,133.8,5.3,6.6
2018-06-14T00:21:00Z,45.26683333,-66.06116667,133.9,5.1,6.6
2018-06-14T00:22:00Z,45.26683333,-66.06116667,134.1,5.0,6.6
2018-06-14T00:23:00Z,45.26683333,-66.06116667,133.8,4.9,6.4
2018-06-14T00:24:00Z,45.26683333,-66.06116667,133.7,4.8,6.4
2018-06-14T00:25:00Z,45.26683333,-66.06116667,133.5,4.8,6.4
2018-06-14T00:26:00Z,45.26683333,-66.06116667,133.1,4.8,6.4
2018-06-14T00:27:00Z,45.26683333,-66.06116667,132.3,4.7,6.2
2018-06-14T00:28:00Z,45.26683333,-66.06116667,131.5,4.8,6.2
2018-06-14T00:29:00Z,45.26683333,-66.06116667,131.1,4.8,6.2
2018-06-14T00:30:00Z,45.26683333,-66.06116667,130.2,4.9,6.2
2018-06-14T00:31:00Z,45.26683333,-66.06116667,129.8,5.0,6.2
2018-06-14T00:32:00Z,45.26683333,-66.06116667,129.6,5.0,6.2
2018-06-14T00:33:00Z,45.26683333,-66.06116667,129.8,5.1,6.2
2018-06-14T00:34:00Z,45.26683333,-66.06116667,130.0,5.1,6.2
2018-06-14T00:35:00Z,45.26683333,-66.06116667,129.9,5.2,6.2
2018-06-14T00:36:00Z,45.26683333,-66.06116667,130.3,5.2,6.4
2018-06-14T00:37:00Z,45.26683333,-66.06116667,130.7,5.2,6.4
2018-06-14T00:38:01Z,45.26683333,-66.06116667,131.2,5.2,6.4
2018-06-14T00:39:00Z,45.26683333,-66.06116667,131.4,5.2,6.4
2018-06-14T00:40:00Z,45.26683333,-66.06116667,132.2,5.2,6.4
2018-06-14T00:41:00Z,45.26683333,-66.06116667,132.6,5.1,6.4
2018-06-14T00:42:00Z,45.26683333,-66.06116667,132.8,5.1,6.4
2018-06-14T00:43:00Z,45.26683333,-66.06116667,132.8,5.1,6.4
2018-06-14T00:44:00Z,45.26683333,-66.06116667,132.5,5.1,6.4
2018-06-14T00:45:00Z,45.26683333,-66.06116667,132.5,5.1,6.4
2018-06-14T00:46:00Z,45.26683333,-66.06116667,132.2,5.0,6.1
2018-06-14T00:47:00Z,45.26683333,-66.06116667,132.2,5.0,6.1
2018-06-14T00:48:00Z,45.26683333,-66.06116667,132.0,5.0,6.1
2018-06-14T00:49:00Z,45.26683333,-66.06116667,131.6,4.9,6.1
2018-06-14T00:50:00Z,45.26683333,-66.06116667,131.1,4.9,6.1
2018-06-14T00:51:00Z,45.26683333,-66.06116667,130.8,4.9,6.1
2018-06-14T00:52:00Z,45.26683333,-66.06116667,130.6,4.9,6.0
2018-06-14T00:53:00Z,45.26683333,-66.06116667,130.8,4.9,6.0
2018-06-14T00:54:00Z,45.26683333,-66.06116667,131.0,5.0,6.2
2018-06-14T00:55:00Z,45.26683333,-66.06116667,131.2,5.0,6.2
2018-06-14T00:56:00Z,45.26683333,-66.06116667,131.0,5.0,6.2
2018-06-14T00:57:00Z,45.26683333,-66.06116667,130.9,5.0,6.2
2018-06-14T00:58:00Z,45.26683333,-66.06116667,130.9,5.0,6.2
2018-06-14T00:59:00Z,45.26683333,-66.06116667,130.9,5.0,6.2
2018-06-14T01:00:00Z,45.26683333,-66.06116667,130.9,5.1,6.2
2018-06-14T01:01:00Z,45.26683333,-66.06116667,130.6,5.1,6.2
2018-06-14T01:02:00Z,45.26683333,-66.06116667,130.4,5.1,6.2
2018-06-14T01:03:00Z,45.26683333,-66.06116667,129.9,5.1,6.2
2018-06-14T01:04:00Z,45.26683333,-66.06116667,129.7,5.1,6.2
2018-06-14T01:05:00Z,45.26683333,-66.06116667,129.0,5.1,6.5
2018-06-14T01:06:00Z,45.26683333,-66.06116667,129.1,5.2,6.5
2018-06-14T01:07:00Z,45.26683333,-66.06116667,129.1,5.2,6.5
2018-06-14T01:08:00Z,45.26683333,-66.06116667,129.2,5.3,6.5
2018-06-14T01:09:00Z,45.26683333,-66.06116667,129.7,5.3,6.5
2018-06-14T01:10:00Z,45.26683333,-66.06116667,130.1,5.4,6.5
2018-06-14T01:11:00Z,45.26683333,-66.06116667,130.7,5.4,6.5
2018-06-14T01:12:00Z,45.26683333,-66.06116667,131.2,5.4,6.5
2018-06-14T01:13:00Z,45.26683333,-66.06116667,131.8,5.4,6.5
2018-06-14T01:14:00Z,45.26683333,-66.06116667,132.4,5.4,6.5
2018-06-14T01:15:00Z,45.26683333,-66.06116667,133.4,5.4,6.5
2018-06-14T01:16:00Z,45.26683333,-66.06116667,134.4,5.4,6.5
2018-06-14T01:17:00Z,45.26683333,-66.06116667,134.9,5.4,6.5
2018-06-14T01:18:00Z,45.26683333,-66.06116667,135.0,5.4,6.5
2018-06-14T01:19:00Z,45.26683333,-66.06116667,135.1,5.3,6.5
2018-06-14T01:20:00Z,45.26683333,-66.06116667,135.1,5.3,6.5
2018-06-14T01:21:00Z,45.26683333,-66.06116667,134.9,5.3,6.5
2018-06-14T01:22:00Z,45.26683333,-66.06116667,134.8,5.4,6.8
2018-06-14T01:23:00Z,45.26683333,-66.06116667,134.3,5.4,7.0
2018-06-14T01:24:00Z,45.26683333,-66.06116667,133.8,5.5,7.0
2018-06-14T01:25:00Z,45.26683333,-66.06116667,133.4,5.6,7.0
2018-06-14T01:26:00Z,45.26683333,-66.06116667,132.6,5.6,7.0
2018-06-14T01:27:00Z,45.26683333,-66.06116667,132.2,5.7,7.0
2018-06-14T01:28:00Z,45.26683333,-66.06116667,131.9,5.7,7.0
2018-06-14T01:29:00Z,45.26683333,-66.06116667,131.5,5.8,7.0
2018-06-14T01:30:00Z,45.26683333,-66.06116667,131.4,5.8,7.0
2018-06-14T01:31:00Z,45.26683333,-66.06116667,131.6,5.8,7.0
2018-06-14T01:32:00Z,45.26683333,-66.06116667,131.3,5.8,7.0
2018-06-14T01:33:00Z,45.26683333,-66.06116667,131.5,5.8,7.0
2018-06-14T01:34:00Z,45.26683333,-66.06116667,131.3,5.8,7.0
2018-06-14T01:35:00Z,45.26683333,-66.06116667,131.1,5.8,7.1
2018-06-14T01:36:00Z,45.26683333,-66.06116667,131.1,5.9,7.1
2018-06-14T01:37:00Z,45.26683333,-66.06116667,130.7,5.9,7.2
2018-06-14T01:38:00Z,45.26683333,-66.06116667,130.6,6.0,7.2
2018-06-14T01:39:00Z,45.26683333,-66.06116667,130.2,6.0,7.2
2018-06-14T01:40:00Z,45.26683333,-66.06116667,130.2,6.0,7.2
2018-06-14T01:41:00Z,45.26683333,-66.06116667,130.0,6.0,7.2
2018-06-14T01:42:00Z,45.26683333,-66.06116667,130.1,6.0,7.2
2018-06-14T01:43:00Z,45.26683333,-66.06116667,130.2,5.9,7.2
2018-06-14T01:44:00Z,45.26683333,-66.06116667,130.3,5.9,7.2
2018-06-14T01:45:00Z,45.26683333,-66.06116667,130.6,5.9,7.2
2018-06-14T01:46:00Z,45.26683333,-66.06116667,130.6,5.8,7.2
2018-06-14T01:47:00Z,45.26683333,-66.06116667,131.0,5.8,7.0
2018-06-14T01:48:00Z,45.26683333,-66.06116667,131.0,5.7,7.0
2018-06-14T01:49:00Z,45.26683333,-66.06116667,131.6,5.7,7.0
2018-06-14T01:50:00Z,45.26683333,-66.06116667,132.3,5.7,7.0
2018-06-14T01:51:00Z,45.26683333,-66.06116667,132.9,5.6,7.0
2018-06-14T01:52:00Z,45.26683333,-66.06116667,133.0,5.6,7.0
2018-06-14T01:53:00Z,45.26683333,-66.06116667,133.1,5.7,7.0
2018-06-14T01:54:00Z,45.26683333,-66.06116667,133.2,5.6,7.0
2018-06-14T01:55:00Z,45.26683333,-66.06116667,133.4,5.6,7.0
2018-06-14T01:56:00Z,45.26683333,-66.06116667,133.8,5.6,7.0
2018-06-14T01:57:00Z,45.26683333,-66.06116667,133.9,5.6,7.0
2018-06-14T01:58:00Z,45.26683333,-66.06116667,134.3,5.6,7.0
2018-06-14T01:59:00Z,45.26683333,-66.06116667,134.2,5.6,7.0
2018-06-14T02:00:00Z,45.26683333,-66.06116667,133.6,5.7,7.0
2018-06-14T02:01:00Z,45.26683333,-66.06116667,133.3,5.8,7.3
2018-06-14T02:02:00Z,45.26683333,-66.06116667,132.9,5.8,7.3
2018-06-14T02:03:00Z,45.26683333,-66.06116667,132.7,5.7,7.3
2018-06-14T02:04:00Z,45.26683333,-66.06116667,132.8,5.8,7.3
2018-06-14T02:05:00Z,45.26683333,-66.06116667,132.3,5.9,7.3
2018-06-14T02:06:00Z,45.26683333,-66.06116667,131.8,5.9,7.3
2018-06-14T02:07:00Z,45.26683333,-66.06116667,131.5,6.0,7.3
2018-06-14T02:08:00Z,45.26683333,-66.06116667,131.1,6.0,7.7
2018-06-14T02:09:00Z,45.26683333,-66.06116667,130.4,6.1,7.7
2018-06-14T02:10:00Z,45.26683333,-66.06116667,129.8,6.1,7.7
2018-06-14T02:11:00Z,45.26683333,-66.06116667,128.9,6.1,7.7
2018-06-14T02:12:00Z,45.26683333,-66.06116667,128.8,6.2,7.7
2018-06-14T02:13:00Z,45.26683333,-66.06116667,128.3,6.3,7.7
2018-06-14T02:14:00Z,45.26683333,-66.06116667,127.8,6.4,8.2
2018-06-14T02:15:00Z,45.26683333,-66.06116667,127.8,6.5,8.2
2018-06-14T02:16:00Z,45.26683333,-66.06116667,128.0,6.5,8.2
2018-06-14T02:17:00Z,45.26683333,-66.06116667,128.3,6.6,8.2
2018-06-14T02:18:00Z,45.26683333,-66.06116667,128.6,6.6,8.2
2018-06-14T02:19:00Z,45.26683333,-66.06116667,129.0,6.7,8.4
2018-06-14T02:20:00Z,45.26683333,-66.06116667,129.3,6.9,8.7
2018-06-14T02:21:00Z,45.26683333,-66.06116667,130.0,7.0,8.9
2018-06-14T02:22:00Z,45.26683333,-66.06116667,130.1,7.0,8.9
2018-06-14T02:23:00Z,45.26683333,-66.06116667,130.3,7.1,8.9
2018-06-14T02:24:00Z,45.26683333,-66.06116667,130.2,7.0,8.9
2018-06-14T02:25:00Z,45.26683333,-66.06116667,130.2,7.0,8.9
2018-06-14T02:26:00Z,45.26683333,-66.06116667,129.5,7.0,8.9
2018-06-14T02:27:00Z,45.26683333,-66.06116667,128.5,6.9,8.9
2018-06-14T02:28:00Z,45.26683333,-66.06116667,127.5,6.8,8.9
2018-06-14T02:29:00Z,45.26683333,-66.06116667,126.8,6.7,8.9
2018-06-14T02:30:00Z,45.26683333,-66.06116667,126.1,6.5,8.9
2018-06-14T02:31:00Z,45.26683333,-66.06116667,125.1,6.4,8.3
2018-06-14T02:32:00Z,45.26683333,-66.06116667,124.5,6.4,8.3
2018-06-14T02:33:00Z,45.26683333,-66.06116667,123.8,6.3,8.4
2018-06-14T02:34:00Z,45.26683333,-66.06116667,123.1,6.3,8.4
2018-06-14T02:35:00Z,45.26683333,-66.06116667,122.8,6.3,8.4
2018-06-14T02:36:00Z,45.26683333,-66.06116667,122.6,6.2,8.4
2018-06-14T02:37:00Z,45.26683333,-66.06116667,123.1,6.1,8.4
2018-06-14T02:38:00Z,45.26683333,-66.06116667,123.2,6.2,8.4
2018-06-14T02:39:00Z,45.26683333,-66.06116667,123.5,6.2,8.4
2018-06-14T02:40:00Z,45.26683333,-66.06116667,123.8,6.3,8.5
2018-06-14T02:41:00Z,45.26683333,-66.06116667,124.3,6.3,8.5
2018-06-14T02:42:00Z,45.26683333,-66.06116667,124.9,6.3,8.5
2018-06-14T02:43:00Z,45.26683333,-66.06116667,125.6,6.4,8.5
2018-06-14T02:44:00Z,45.26683333,-66.06116667,126.2,6.3,8.5
2018-06-14T02:45:00Z,45.26683333,-66.06116667,126.1,6.3,8.5
2018-06-14T02:46:00Z,45.26683333,-66.06116667,126.2,6.3,8.5
2018-06-14T02:47:00Z,45.26683333,-66.06116667,126.2,6.4,8.5
2018-06-14T02:48:00Z,45.26683333,-66.06116667,126.5,6.4,8.5
2018-06-14T02:49:00Z,45.26683333,-66.06116667,127.3,6.5,8.5
2018-06-14T02:50:00Z,45.26683333,-66.06116667,127.8,6.5,8.0
2018-06-14T02:51:00Z,45.26683333,-66.06116667,127.9,6.5,8.0
2018-06-14T02:52:00Z,45.26683333,-66.06116667,128.0,6.4,8.0
2018-06-14T02:53:00Z,45.26683333,-66.06116667,127.7,6.3,8.0
2018-06-14T02:54:00Z,45.26683333,-66.06116667,127.5,6.3,8.0
2018-06-14T02:55:00Z,45.26683333,-66.06116667,127.4,6.3,8.0
2018-06-14T02:56:00Z,45.26683333,-66.06116667,127.4,6.2,8.0
2018-06-14T02:57:00Z,45.26683333,-66.06116667,127.3,6.2,8.0
2018-06-14T02:58:00Z,45.26683333,-66.06116667,127.2,6.2,8.0
2018-06-14T02:59:00Z,45.26683333,-66.06116667,125.6,6.1,7.8
2018-06-14T03:00:00Z,45.26683333,-66.06116667,124.6,6.0,7.3
2018-06-14T03:01:00Z,45.26683333,-66.06116667,123.6,6.0,7.3
2018-06-14T03:02:00Z,45.26683333,-66.06116667,122.2,5.8,7.3
2018-06-14T03:03:00Z,45.26683333,-66.06116667,121.9,5.8,7.3
2018-06-14T03:04:00Z,45.26683333,-66.06116667,120.1,5.7,7.3
2018-06-14T03:05:00Z,45.26683333,-66.06116667,118.4,5.5,7.3
2018-06-14T03:06:00Z,45.26683333,-66.06116667,117.5,5.5,7.3
2018-06-14T03:07:00Z,45.26683333,-66.06116667,116.1,5.4,7.0
2018-06-14T03:08:00Z,45.26683333,-66.06116667,115.1,5.3,7.0
2018-06-14T03:09:00Z,45.26683333,-66.06116667,114.4,5.2,7.0
2018-06-14T03:10:00Z,45.26683333,-66.06116667,113.0,5.1,7.0
2018-06-14T03:11:00Z,45.26683333,-66.06116667,111.8,5.0,7.0
2018-06-14T03:12:00Z,45.26683333,-66.06116667,110.3,5.0,7.0
2018-06-14T03:13:00Z,45.26683333,-66.06116667,108.6,5.0,7.5
2018-06-14T03:14:00Z,45.26683333,-66.06116667,108.3,5.0,7.5
2018-06-14T03:15:00Z,45.26683333,-66.06116667,107.7,5.1,7.5
2018-06-14T03:16:00Z,45.26683333,-66.06116667,106.5,5.2,7.5
2018-06-14T03:17:00Z,45.26683333,-66.06116667,105.3,5.1,7.5
2018-06-14T03:18:00Z,45.26683333,-66.06116667,104.9,5.2,8.9
2018-06-14T03:19:00Z,45.26683333,-66.06116667,103.7,5.3,8.9
2018-06-14T03:20:00Z,45.26683333,-66.06116667,102.4,5.4,8.9
2018-06-14T03:21:00Z,45.26683333,-66.06116667,101.3,5.4,8.9
2018-06-14T03:22:00Z,45.26683333,-66.06116667,100.8,5.4,8.9
2018-06-14T03:23:00Z,45.26683333,-66.06116667,99.8,5.5,8.9
2018-06-14T03:24:00Z,45.26683333,-66.06116667,99.4,5.5,8.9
2018-06-14T03:25:00Z,45.26683333,-66.06116667,98.9,5.4,8.9
2018-06-14T03:26:00Z,45.26683333,-66.06116667,98.4,5.3,8.9
2018-06-14T03:27:00Z,45.26683333,-66.06116667,99.2,5.3,8.9
2018-06-14T03:28:00Z,45.26683333,-66.06116667,97.9,5.1,7.1
2018-06-14T03:29:00Z,45.26683333,-66.06116667,97.9,5.0,7.1
2018-06-14T03:30:00Z,45.26683333,-66.06116667,97.7,5.1,8.1
2018-06-14T03:31:00Z,45.26683333,-66.06116667,97.7,5.2,8.1
2018-06-14T03:32:00Z,45.26683333,-66.06116667,97.8,5.2,8.1
2018-06-14T03:33:00Z,45.26683333,-66.06116667,98.0,5.4,8.8
2018-06-14T03:34:00Z,45.26683333,-66.06116667,97.9,5.4,8.8
2018-06-14T03:35:00Z,45.26683333,-66.06116667,98.3,5.6,8.8
2018-06-14T03:36:00Z,45.26683333,-66.06116667,97.8,5.7,9.5
2018-06-14T03:37:00Z,45.26683333,-66.06116667,96.6,6.0,9.5
2018-06-14T03:38:00Z,45.26683333,-66.06116667,96.8,6.3,9.5
2018-06-14T03:39:00Z,45.26683333,-66.06116667,97.0,6.6,9.5
2018-06-14T03:40:00Z,45.26683333,-66.06116667,98.0,6.5,9.5
2018-06-14T03:41:00Z,45.26683333,-66.06116667,97.1,6.6,9.5
2018-06-14T03:42:00Z,45.26683333,-66.06116667,97.3,6.5,9.5
2018-06-14T03:43:00Z,45.26683333,-66.06116667,97.0,6.2,9.5
2018-06-14T03:44:00Z,45.26683333,-66.06116667,96.4,6.1,9.5
2018-06-14T03:45:00Z,45.26683333,-66.06116667,95.3,6.3,9.8
2018-06-14T03:46:00Z,45.26683333,-66.06116667,94.9,6.2,9.8
2018-06-14T03:47:00Z,45.26683333,-66.06116667,94.6,6.3,9.8
2018-06-14T03:48:00Z,45.26683333,-66.06116667,94.4,6.3,10.6
2018-06-14T03:49:00Z,45.26683333,-66.06116667,94.4,6.2,10.6
2018-06-14T03:50:00Z,45.26683333,-66.06116667,93.3,6.2,10.6
2018-06-14T03:51:00Z,45.26683333,-66.06116667,93.6,6.2,10.6
2018-06-14T03:52:00Z,45.26683333,-66.06116667,93.8,6.2,10.6
2018-06-14T03:53:00Z,45.26683333,-66.06116667,94.2,6.4,10.6
2018-06-14T03:54:00Z,45.26683333,-66.06116667,94.1,6.4,10.6
2018-06-14T03:55:00Z,45.26683333,-66.06116667,95.5,6.2,10.6
2018-06-14T03:56:00Z,45.26683333,-66.06116667,96.8,6.2,10.6
2018-06-14T03:57:00Z,45.26683333,-66.06116667,97.6,6.1,10.6
2018-06-14T03:58:00Z,45.26683333,-66.06116667,98.0,5.8,9.2
2018-06-14T03:59:00Z,45.26683333,-66.06116667,98.0,5.8,9.2
2018-06-14T04:00:00Z,45.26683333,-66.06116667,98.8,5.9,10.5
2018-06-14T04:01:00Z,45.26683333,-66.06116667,99.8,6.1,10.5
2018-06-14T04:02:00Z,45.26683333,-66.06116667,99.3,6.2,10.5
2018-06-14T04:03:00Z,45.26683333,-66.06116667,99.4,6.4,11.0
2018-06-14T04:04:00Z,45.26683333,-66.06116667,100.0,6.5,11.0
2018-06-14T04:05:00Z,45.26683333,-66.06116667,99.0,6.5,11.0
2018-06-14T04:06:00Z,45.26683333,-66.06116667,97.8,6.5,11.0
2018-06-14T04:07:00Z,45.26683333,-66.06116667,97.1,6.6,11.0
2018-06-14T04:08:00Z,45.26683333,-66.06116667,97.4,6.6,11.0
2018-06-14T04:09:00Z,45.26683333,-66.06116667,97.4,6.6,11.0
2018-06-14T04:10:00Z,45.26683333,-66.06116667,96.8,6.4,11.0
2018-06-14T04:11:00Z,45.26683333,-66.06116667,96.6,6.2,11.0
2018-06-14T04:12:00Z,45.26683333,-66.06116667,96.4,6.2,11.0
2018-06-14T04:13:00Z,45.26683333,-66.06116667,96.1,6.1,9.7
2018-06-14T04:14:00Z,45.26683333,-66.06116667,95.5,6.1,9.7
2018-06-14T04:15:00Z,45.26683333,-66.06116667,96.1,6.2,9.7
2018-06-14T04:16:00Z,45.26683333,-66.06116667,96.3,6.0,9.0
2018-06-14T04:17:00Z,45.26683333,-66.06116667,95.9,6.0,9.0
2018-06-14T04:18:00Z,45.26683333,-66.06116667,94.8,6.1,9.0
2018-06-14T04:19:00Z,45.26683333,-66.06116667,93.7,6.4,11.4
2018-06-14T04:20:00Z,45.26683333,-66.06116667,93.4,6.7,12.5
2018-06-14T04:21:00Z,45.26683333,-66.06116667,93.3,6.8,12.5
2018-06-14T04:22:00Z,45.26683333,-66.06116667,93.5,7.0,12.5
2018-06-14T04:23:00Z,45.26683333,-66.06116667,93.3,7.0,12.5
2018-06-14T04:24:00Z,45.26683333,-66.06116667,92.8,7.1,12.5
2018-06-14T04:25:00Z,45.26683333,-66.06116667,92.4,7.2,12.5
2018-06-14T04:26:00Z,45.26683333,-66.06116667,92.3,7.4,12.5
2018-06-14T04:27:00Z,45.26683333,-66.06116667,92.5,7.4,12.5
2018-06-14T04:28:00Z,45.26683333,-66.06116667,92.3,7.7,12.8
2018-06-14T04:29:00Z,45.26683333,-66.06116667,92.6,7.8,13.1
2018-06-14T04:30:00Z,45.26683333,-66.06116667,92.6,7.6,13.1
2018-06-14T04:31:00Z,45.26683333,-66.06116667,92.4,7.5,13.1
2018-06-14T04:32:00Z,45.26683333,-66.06116667,91.7,7.6,13.1
2018-06-14T04:33:00Z,45.26683333,-66.06116667,91.7,8.0,13.1
2018-06-14T04:34:00Z,45.26683333,-66.06116667,91.7,8.1,13.1
2018-06-14T04:35:00Z,45.26683333,-66.06116667,91.4,8.3,13.1
2018-06-14T04:36:00Z,45.26683333,-66.06116667,91.4,8.4,13.1
2018-06-14T04:37:00Z,45.26683333,-66.06116667,91.5,8.6,13.1
2018-06-14T04:38:00Z,45.26683333,-66.06116667,92.0,8.3,13.1
2018-06-14T04:39:00Z,45.26683333,-66.06116667,91.9,8.2,12.5
2018-06-14T04:40:00Z,45.26683333,-66.06116667,91.9,8.3,12.5
2018-06-14T04:41:00Z,45.26683333,-66.06116667,92.2,8.3,12.5
2018-06-14T04:42:00Z,45.26683333,-66.06116667,92.1,8.0,12.5
2018-06-14T04:43:00Z,45.26683333,-66.06116667,91.8,7.6,12.5
2018-06-14T04:44:00Z,45.26683333,-66.06116667,92.4,7.3,12.5
2018-06-14T04:45:00Z,45.26683333,-66.06116667,92.0,6.9,12.5
2018-06-14T04:46:00Z,45.26683333,-66.06116667,91.7,6.9,12.5
2018-06-14T04:47:00Z,45.26683333,-66.06116667,91.2,6.6,11.5
2018-06-14T04:48:00Z,45.26683333,-66.06116667,91.2,6.6,11.7
2018-06-14T04:49:00Z,45.26683333,-66.06116667,91.1,6.5,11.7
2018-06-14T04:50:00Z,45.26683333,-66.06116667,91.3,6.2,11.7
2018-06-14T04:51:00Z,45.26683333,-66.06116667,90.4,6.4,11.7
2018-06-14T04:52:00Z,45.26683333,-66.06116667,91.1,6.2,11.7
2018-06-14T04:53:00Z,45.26683333,-66.06116667,92.0,6.3,11.7
2018-06-14T04:54:00Z,45.26683333,-66.06116667,91.6,6.2,11.7
2018-06-14T04:55:00Z,45.26683333,-66.06116667,91.6,6.5,11.7
2018-06-14T04:56:00Z,45.26683333,-66.06116667,92.1,6.8,13.1
2018-06-14T04:57:00Z,45.26683333,-66.06116667,93.0,6.9,13.1
2018-06-14T04:58:00Z,45.26683333,-66.06116667,93.4,6.9,13.1
2018-06-14T04:59:00Z,45.26683333,-66.06116667,93.9,7.1,13.1
2018-06-14T05:00:00Z,45.26683333,-66.06116667,93.7,7.3,13.1
2018-06-14T05:01:00Z,45.26683333,-66.06116667,94.2,7.5,13.3
2018-06-14T05:02:00Z,45.26683333,-66.06116667,93.8,7.8,13.3
2018-06-14T05:03:00Z,45.26683333,-66.06116667,93.1,7.9,13.3
2018-06-14T05:04:00Z,45.26683333,-66.06116667,93.3,8.1,13.3
2018-06-14T05:05:00Z,45.26683333,-66.06116667,93.5,8.1,13.3
2018-06-14T05:06:00Z,45.26683333,-66.06116667,93.6,7.9,13.3
2018-06-14T05:07:00Z,45.26683333,-66.06116667,93.1,8.1,13.3
2018-06-14T05:08:00Z,45.26683333,-66.06116667,92.7,8.1,13.3
2018-06-14T05:09:00Z,45.26683333,-66.06116667,92.1,8.1,13.3
2018-06-14T05:10:00Z,45.26683333,-66.06116667,91.9,7.8,13.3
2018-06-14T05:11:00Z,45.26683333,-66.06116667,91.6,7.5,12.4
2018-06-14T05:12:00Z,45.26683333,-66.06116667,91.9,7.4,11.9
2018-06-14T05:13:00Z,45.26683333,-66.06116667,91.0,7.3,11.9
2018-06-14T05:14:00Z,45.26683333,-66.06116667,90.1,7.1,11.9
2018-06-14T05:15:00Z,45.26683333,-66.06116667,88.9,7.1,11.9
2018-06-14T05:16:00Z,45.26683333,-66.06116667,88.2,7.0,11.7
2018-06-14T05:17:00Z,45.26683333,-66.06116667,86.4,6.8,11.4
2018-06-14T05:18:00Z,45.26683333,-66.06116667,85.0,6.8,11.4
2018-06-14T05:19:00Z,45.26683333,-66.06116667,84.5,6.5,11.4
2018-06-14T05:20:00Z,45.26683333,-66.06116667,84.2,6.6,11.4
2018-06-14T05:21:00Z,45.26683333,-66.06116667,84.1,6.4,11.4
2018-06-14T05:22:00Z,45.26683333,-66.06116667,83.2,6.2,11.4
2018-06-14T05:23:00Z,45.26683333,-66.06116667,82.7,5.9,11.4
2018-06-14T05:24:00Z,45.26683333,-66.06116667,83.2,5.7,11.4
2018-06-14T05:25:00Z,45.26683333,-66.06116667,83.7,5.4,11.4
2018-06-14T05:26:00Z,45.26683333,-66.06116667,83.2,5.0,9.5
2018-06-14T05:27:00Z,45.26683333,-66.06116667,83.1,4.9,9.5
2018-06-14T05:28:00Z,45.26683333,-66.06116667,82.4,4.7,9.0
2018-06-14T05:29:00Z,45.26683333,-66.06116667,82.2,4.6,9.0
2018-06-14T05:30:00Z,45.26683333,-66.06116667,81.9,4.3,8.0
2018-06-14T05:31:00Z,45.26683333,-66.06116667,80.5,4.3,7.6
2018-06-14T05:32:00Z,45.26683333,-66.06116667,81.2,4.3,7.6
2018-06-14T05:33:00Z,45.26683333,-66.06116667,81.7,4.2,7.5
2018-06-14T05:34:00Z,45.26683333,-66.06116667,80.8,4.2,7.5
2018-06-14T05:35:00Z,45.26683333,-66.06116667,79.7,4.2,7.5
2018-06-14T05:36:00Z,45.26683333,-66.06116667,79.2,4.2,7.5
2018-06-14T05:37:00Z,45.26683333,-66.06116667,78.5,4.1,7.5
2018-06-14T05:38:00Z,45.26683333,-66.06116667,79.7,4.2,9.2
2018-06-14T05:39:00Z,45.26683333,-66.06116667,78.8,4.4,9.3
2018-06-14T05:40:00Z,45.26683333,-66.06116667,78.6,4.5,9.3
2018-06-14T05:41:00Z,45.26683333,-66.06116667,80.0,4.5,9.3
2018-06-14T05:42:00Z,45.26683333,-66.06116667,79.3,4.5,9.3
2018-06-14T05:43:00Z,45.26683333,-66.06116667,78.9,4.8,9.5
2018-06-14T05:44:00Z,45.26683333,-66.06116667,79.5,4.7,9.5
2018-06-14T05:45:00Z,45.26683333,-66.06116667,79.9,4.7,9.5
2018-06-14T05:46:00Z,45.26683333,-66.06116667,80.1,4.7,9.5
2018-06-14T05:47:00Z,45.26683333,-66.06116667,82.1,4.9,9.5
2018-06-14T05:48:00Z,45.26683333,-66.06116667,81.9,4.7,9.5
