timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-09T00:00:00Z,45.26683333,-66.06116667,270.7,5.6,8.2
2018-11-09T00:01:00Z,45.26683333,-66.06116667,269.9,5.5,8.0
2018-11-09T00:02:00Z,45.26683333,-66.06116667,269.0,5.6,7.7
2018-11-09T00:03:00Z,45.26683333,-66.06116667,268.3,5.6,7.7
2018-11-09T00:04:00Z,45.26683333,-66.06116667,268.3,5.7,7.7
2018-11-09T00:05:00Z,45.26683333,-66.06116667,268.1,5.7,7.7
2018-11-09T00:06:00Z,45.26683333,-66.06116667,269.2,5.9,8.2
2018-11-09T00:07:00Z,45.26683333,-66.06116667,270.1,6.1,8.2
2018-11-09T00:08:00Z,45.26683333,-66.06116667,270.2,6.1,8.2
2018-11-09T00:09:00Z,45.26683333,-66.06116667,270.9,6.2,9.6
2018-11-09T00:10:00Z,45.26683333,-66.06116667,271.0,6.2,9.6
2018-11-09T00:11:00Z,45.26683333,-66.06116667,271.9,6.1,9.6
2018-11-09T00:12:00Z,45.26683333,-66.06116667,273.0,6.3,9.6
2018-11-09T00:13:00Z,45.26683333,-66.06116667,273.9,6.4,9.8
2018-11-09T00:14:00Z,45.26683333,-66.06116667,273.8,6.5,9.8
2018-11-09T00:15:00Z,45.26683333,-66.06116667,274.3,6.6,9.8
2018-11-09T00:16:00Z,45.26683333,-66.06116667,274.3,6.6,9.8
2018-11-09T00:17:00Z,45.26683333,-66.06116667,273.4,6.7,9.8
2018-11-09T00:18:00Z,45.26683333,-66.06116667,274.5,6.8,9.8
2018-11-09T00:19:00Z,45.26683333,-66.06116667,273.9,6.7,9.8
2018-11-09T00:20:00Z,45.26683333,-66.06116667,274.1,6.8,9.8
2018-11-09T00:21:00Z,45.26683333,-66.06116667,274.2,6.8,9.8
2018-11-09T00:22:00Z,45.26683333,-66.06116667,275.0,6.8,9.8
2018-11-09T00:23:00Z,45.26683333,-66.06116667,275.1,6.7,9.1
2018-11-09T00:24:00Z,45.26683333,-66.06116667,275.5,6.6,9.1
2018-11-09T00:25:00Z,45.26683333,-66.06116667,275.0,6.6,9.1
2018-11-09T00:26:00Z,45.26683333,-66.06116667,274.4,6.7,9.1
2018-11-09T00:27:00Z,45.26683333,-66.06116667,274.7,6.7,9.1
2018-11-09T00:28:00Z,45.26683333,-66.06116667,275.3,6.6,9.1
2018-11-09T00:29:00Z,45.26683333,-66.06116667,276.1,6.6,9.1
2018-11-09T00:30:00Z,45.26683333,-66.06116667,276.4,6.5,9.1
2018-11-09T00:31:00Z,45.26683333,-66.06116667,276.4,6.5,9.1
2018-11-09T00:32:00Z,45.26683333,-66.06116667,275.7,6.5,9.1
2018-11-09T00:33:00Z,45.26683333,-66.06116667,275.9,6.4,8.5
2018-11-09T00:34:00Z,45.26683333,-66.06116667,275.9,6.4,8.5
2018-11-09T00:35:00Z,45.26683333,-66.06116667,275.2,6.4,8.5
2018-11-09T00:36:00Z,45.26683333,-66.06116667,275.3,6.4,8.5
2018-11-09T00:37:00Z,45.26683333,-66.06116667,275.0,6.3,8.5
2018-11-09T00:38:00Z,45.26683333,-66.06116667,274.0,6.2,8.5
2018-11-09T00:39:00Z,45.26683333,-66.06116667,273.1,6.2,8.5
2018-11-09T00:40:00Z,45.26683333,-66.06116667,272.4,6.2,8.5
2018-11-09T00:41:00Z,45.26683333,-66.06116667,272.1,6.1,8.5
2018-11-09T00:42:00Z,45.26683333,-66.06116667,271.7,6.0,7.9
2018-11-09T00:43:00Z,45.26683333,-66.06116667,270.5,6.1,8.3
2018-11-09T00:44:00Z,45.26683333,-66.06116667,270.8,5.9,8.3
2018-11-09T00:45:00Z,45.26683333,-66.06116667,271.4,5.8,8.3
2018-11-09T00:46:00Z,45.26683333,-66.06116667,270.2,5.7,8.3
2018-11-09T00:47:00Z,45.26683333,-66.06116667,270.1,5.6,8.3
2018-11-09T00:48:00Z,45.26683333,-66.06116667,270.3,5.6,8.3
2018-11-09T00:49:00Z,45.26683333,-66.06116667,271.3,5.6,8.3
2018-11-09T00:50:00Z,45.26683333,-66.06116667,270.3,5.7,8.3
2018-11-09T00:51:00Z,45.26683333,-66.06116667,270.0,5.8,8.3
2018-11-09T00:52:00Z,45.26683333,-66.06116667,269.4,5.9,8.3
2018-11-09T00:53:00Z,45.26683333,-66.06116667,269.9,5.8,7.9
2018-11-09T00:54:00Z,45.26683333,-66.06116667,269.6,5.9,7.9
2018-11-09T00:55:00Z,45.26683333,-66.06116667,269.9,6.1,8.2
2018-11-09T00:56:00Z,45.26683333,-66.06116667,270.7,6.2,8.2
2018-11-09T00:57:00Z,45.26683333,-66.06116667,270.8,6.3,8.2
2018-11-09T00:58:00Z,45.26683333,-66.06116667,271.0,6.4,8.4
2018-11-09T00:59:00Z,45.26683333,-66.06116667,271.0,6.5,8.6
2018-11-09T01:00:00Z,45.26683333,-66.06116667,271.9,6.5,8.6
2018-11-09T01:01:00Z,45.26683333,-66.06116667,271.2,6.4,8.6
2018-11-09T01:02:00Z,45.26683333,-66.06116667,272.2,6.4,8.6
2018-11-09T01:03:00Z,45.26683333,-66.06116667,272.0,6.3,8.6
2018-11-09T01:04:00Z,45.26683333,-66.06116667,270.9,6.3,8.6
2018-11-09T01:05:00Z,45.26683333,-66.06116667,269.3,6.2,8.6
2018-11-09T01:06:00Z,45.26683333,-66.06116667,269.1,6.1,8.6
2018-11-09T01:07:00Z,45.26683333,-66.06116667,269.7,6.2,8.7
2018-11-09T01:08:00Z,45.26683333,-66.06116667,270.2,6.3,9.8
2018-11-09T01:09:00Z,45.26683333,-66.06116667,270.2,6.4,9.8
2018-11-09T01:10:00Z,45.26683333,-66.06116667,270.3,6.5,9.8
2018-11-09T01:11:00Z,45.26683333,-66.06116667,270.5,6.7,9.8
2018-11-09T01:12:00Z,45.26683333,-66.06116667,270.2,6.8,9.8
2018-11-09T01:13:00Z,45.26683333,-66.06116667,270.2,6.9,9.8
2018-11-09T01:14:00Z,45.26683333,-66.06116667,270.8,7.0,9.8
2018-11-09T01:15:00Z,45.26683333,-66.06116667,271.5,7.0,9.8
2018-11-09T01:16:00Z,45.26683333,-66.06116667,271.6,7.2,9.8
2018-11-09T01:17:00Z,45.26683333,-66.06116667,271.5,7.3,9.8
2018-11-09T01:18:00Z,45.26683333,-66.06116667,270.6,7.1,9.3
2018-11-09T01:19:00Z,45.26683333,-66.06116667,270.7,6.8,9.3
2018-11-09T01:20:00Z,45.26683333,-66.06116667,270.9,6.7,9.3
2018-11-09T01:21:00Z,45.26683333,-66.06116667,271.0,6.5,9.3
2018-11-09T01:22:00Z,45.26683333,-66.06116667,270.3,6.5,9.3
2018-11-09T01:23:00Z,45.26683333,-66.06116667,269.5,6.5,9.3
2018-11-09T01:24:00Z,45.26683333,-66.06116667,268.8,6.5,9.3
2018-11-09T01:25:00Z,45.26683333,-66.06116667,268.7,6.6,9.3
2018-11-09T01:26:00Z,45.26683333,-66.06116667,268.3,6.5,9.2
2018-11-09T01:27:00Z,45.26683333,-66.06116667,267.5,6.4,8.2
2018-11-09T01:28:00Z,45.26683333,-66.06116667,267.0,6.4,8.2
2018-11-09T01:29:00Z,45.26683333,-66.06116667,265.9,6.6,8.2
2018-11-09T01:30:00Z,45.26683333,-66.06116667,265.9,6.6,8.4
2018-11-09T01:31:00Z,45.26683333,-66.06116667,266.0,6.6,8.4
2018-11-09T01:32:00Z,45.26683333,-66.06116667,266.0,6.7,9.3
2018-11-09T01:33:00Z,45.26683333,-66.06116667,265.9,6.7,9.3
2018-11-09T01:34:00Z,45.26683333,-66.06116667,266.4,6.7,9.3
2018-11-09T01:35:00Z,45.26683333,-66.06116667,266.9,6.8,9.3
2018-11-09T01:36:00Z,45.26683333,-66.06116667,267.8,6.9,9.3
2018-11-09T01:37:00Z,45.26683333,-66.06116667,267.8,6.9,9.3
2018-11-09T01:38:00Z,45.26683333,-66.06116667,268.5,7.0,9.3
2018-11-09T01:39:00Z,45.26683333,-66.06116667,269.2,6.9,9.3
2018-11-09T01:40:00Z,45.26683333,-66.06116667,269.0,6.9,9.3
2018-11-09T01:41:00Z,45.26683333,-66.06116667,269.1,6.9,9.3
2018-11-09T01:42:00Z,45.26683333,-66.06116667,269.5,6.8,9.3
2018-11-09T01:43:00Z,45.26683333,-66.06116667,270.8,6.7,9.3
2018-11-09T01:44:00Z,45.26683333,-66.06116667,271.3,6.6,9.3
2018-11-09T01:45:00Z,45.26683333,-66.06116667,271.5,6.4,9.3
2018-11-09T01:46:00Z,45.26683333,-66.06116667,271.4,6.3,8.6
2018-11-09T01:47:00Z,45.26683333,-66.06116667,272.4,6.2,8.6
2018-11-09T01:48:00Z,45.26683333,-66.06116667,272.3,6.2,8.9
2018-11-09T01:49:00Z,45.26683333,-66.06116667,272.5,6.3,8.9
2018-11-09T01:50:00Z,45.26683333,-66.06116667,272.3,6.4,9.2
2018-11-09T01:51:00Z,45.26683333,-66.06116667,272.1,6.4,9.2
2018-11-09T01:52:00Z,45.26683333,-66.06116667,272.5,6.6,10.2
2018-11-09T01:53:00Z,45.26683333,-66.06116667,272.3,6.7,10.2
2018-11-09T01:54:00Z,45.26683333,-66.06116667,272.4,6.9,10.2
2018-11-09T01:55:00Z,45.26683333,-66.06116667,272.4,7.0,10.2
2018-11-09T01:56:00Z,45.26683333,-66.06116667,272.5,7.1,10.2
2018-11-09T01:57:00Z,45.26683333,-66.06116667,272.5,7.2,10.2
2018-11-09T01:58:00Z,45.26683333,-66.06116667,272.3,7.2,10.2
2018-11-09T01:59:00Z,45.26683333,-66.06116667,272.1,7.1,10.2
2018-11-09T02:00:00Z,45.26683333,-66.06116667,271.9,7.0,10.2
2018-11-09T02:01:00Z,45.26683333,-66.06116667,271.7,6.9,10.2
2018-11-09T02:02:00Z,45.26683333,-66.06116667,271.7,6.7,9.4
2018-11-09T02:03:00Z,45.26683333,-66.06116667,271.6,6.6,9.4
2018-11-09T02:04:00Z,45.26683333,-66.06116667,271.0,6.4,9.4
2018-11-09T02:05:00Z,45.26683333,-66.06116667,270.7,6.1,8.5
2018-11-09T02:06:00Z,45.26683333,-66.06116667,270.1,6.0,8.5
2018-11-09T02:07:00Z,45.26683333,-66.06116667,269.5,5.9,7.7
2018-11-09T02:08:00Z,45.26683333,-66.06116667,268.9,5.7,7.7
2018-11-09T02:09:00Z,45.26683333,-66.06116667,268.9,5.7,7.7
2018-11-09T02:10:00Z,45.26683333,-66.06116667,269.1,5.8,8.0
2018-11-09T02:11:00Z,45.26683333,-66.06116667,269.7,5.8,8.0
2018-11-09T02:12:00Z,45.26683333,-66.06116667,269.3,5.8,8.0
2018-11-09T02:13:00Z,45.26683333,-66.06116667,268.6,5.9,8.0
2018-11-09T02:14:00Z,45.26683333,-66.06116667,269.7,5.9,8.0
2018-11-09T02:15:00Z,45.26683333,-66.06116667,270.3,6.1,8.4
2018-11-09T02:16:00Z,45.26683333,-66.06116667,271.5,6.2,8.4
2018-11-09T02:17:00Z,45.26683333,-66.06116667,271.9,6.2,8.4
2018-11-09T02:18:00Z,45.26683333,-66.06116667,272.9,6.2,8.4
2018-11-09T02:19:00Z,45.26683333,-66.06116667,273.0,6.2,8.4
2018-11-09T02:20:00Z,45.26683333,-66.06116667,273.4,6.1,8.4
2018-11-09T02:21:00Z,45.26683333,-66.06116667,272.8,6.1,8.4
2018-11-09T02:22:00Z,45.26683333,-66.06116667,273.0,6.2,8.4
2018-11-09T02:23:00Z,45.26683333,-66.06116667,273.7,6.3,8.4
2018-11-09T02:24:00Z,45.26683333,-66.06116667,272.8,6.3,8.4
2018-11-09T02:25:00Z,45.26683333,-66.06116667,271.4,6.3,9.7
2018-11-09T02:26:00Z,45.26683333,-66.06116667,270.7,6.3,9.7
2018-11-09T02:27:00Z,45.26683333,-66.06116667,270.2,6.3,9.7
2018-11-09T02:28:00Z,45.26683333,-66.06116667,270.1,6.4,9.7
2018-11-09T02:29:00Z,45.26683333,-66.06116667,270.0,6.4,9.7
2018-11-09T02:30:00Z,45.26683333,-66.06116667,269.6,6.5,9.7
2018-11-09T02:31:00Z,45.26683333,-66.06116667,270.5,6.5,9.7
2018-11-09T02:32:00Z,45.26683333,-66.06116667,272.0,6.4,9.7
2018-11-09T02:33:00Z,45.26683333,-66.06116667,273.8,6.2,9.7
2018-11-09T02:34:00Z,45.26683333,-66.06116667,276.4,6.0,9.7
2018-11-09T02:35:00Z,45.26683333,-66.06116667,279.6,5.9,9.0
2018-11-09T02:36:00Z,45.26683333,-66.06116667,282.2,5.7,8.3
2018-11-09T02:37:00Z,45.26683333,-66.06116667,285.8,5.5,8.3
2018-11-09T02:38:00Z,45.26683333,-66.06116667,288.2,5.3,8.3
2018-11-09T02:39:00Z,45.26683333,-66.06116667,290.6,5.1,8.1
2018-11-09T02:40:00Z,45.26683333,-66.06116667,293.2,4.8,7.4
2018-11-09T02:41:00Z,45.26683333,-66.06116667,295.0,4.6,6.9
2018-11-09T02:42:00Z,45.26683333,-66.06116667,295.4,4.5,6.9
2018-11-09T02:43:00Z,45.26683333,-66.06116667,296.7,4.5,6.9
2018-11-09T02:44:00Z,45.26683333,-66.06116667,297.2,4.5,6.9
2018-11-09T02:45:00Z,45.26683333,-66.06116667,297.4,4.5,6.9
2018-11-09T02:46:00Z,45.26683333,-66.06116667,296.6,4.5,6.9
2018-11-09T02:47:00Z,45.26683333,-66.06116667,296.5,4.6,6.9
2018-11-09T02:48:00Z,45.26683333,-66.06116667,296.6,4.6,6.3
2018-11-09T02:49:00Z,45.26683333,-66.06116667,297.0,4.6,6.3
2018-11-09T02:50:00Z,45.26683333,-66.06116667,296.9,4.7,6.3
2018-11-09T02:51:00Z,45.26683333,-66.06116667,296.8,4.6,6.1
2018-11-09T02:52:00Z,45.26683333,-66.06116667,297.2,4.6,6.1
2018-11-09T02:53:00Z,45.26683333,-66.06116667,297.4,4.5,6.1
2018-11-09T02:54:00Z,45.26683333,-66.06116667,296.7,4.5,6.1
2018-11-09T02:55:00Z,45.26683333,-66.06116667,296.7,4.5,6.2
2018-11-09T02:56:00Z,45.26683333,-66.06116667,297.1,4.5,6.2
2018-11-09T02:57:00Z,45.26683333,-66.06116667,296.5,4.5,6.5
2018-11-09T02:58:00Z,45.26683333,-66.06116667,296.7,4.4,6.5
2018-11-09T02:59:00Z,45.26683333,-66.06116667,296.5,4.4,6.5
2018-11-09T03:00:00Z,45.26683333,-66.06116667,297.0,4.5,6.5
2018-11-09T03:01:00Z,45.26683333,-66.06116667,296.9,4.5,6.5
2018-11-09T03:02:00Z,45.26683333,-66.06116667,297.1,4.5,6.5
2018-11-09T03:03:00Z,45.26683333,-66.06116667,296.9,4.4,6.5
2018-11-09T03:04:00Z,45.26683333,-66.06116667,297.1,4.3,6.5
2018-11-09T03:05:00Z,45.26683333,-66.06116667,297.7,4.1,6.5
2018-11-09T03:06:00Z,45.26683333,-66.06116667,298.8,4.0,6.5
2018-11-09T03:07:00Z,45.26683333,-66.06116667,299.0,3.9,5.7
2018-11-09T03:08:00Z,45.26683333,-66.06116667,299.5,3.8,5.7
2018-11-09T03:09:00Z,45.26683333,-66.06116667,299.4,3.6,5.7
2018-11-09T03:10:00Z,45.26683333,-66.06116667,299.5,3.5,5.7
2018-11-09T03:11:00Z,45.26683333,-66.06116667,299.2,3.4,4.8
2018-11-09T03:12:00Z,45.26683333,-66.06116667,300.0,3.4,4.8
2018-11-09T03:13:00Z,45.26683333,-66.06116667,299.7,3.4,4.8
2018-11-09T03:14:00Z,45.26683333,-66.06116667,300.3,3.4,4.6
2018-11-09T03:15:00Z,45.26683333,-66.06116667,300.0,3.3,4.6
2018-11-09T03:16:00Z,45.26683333,-66.06116667,298.8,3.3,4.6
2018-11-09T03:17:00Z,45.26683333,-66.06116667,298.2,3.3,4.7
2018-11-09T03:18:00Z,45.26683333,-66.06116667,296.2,3.4,5.0
2018-11-09T03:19:00Z,45.26683333,-66.06116667,295.0,3.5,5.0
2018-11-09T03:20:00Z,45.26683333,-66.06116667,293.7,3.4,5.0
2018-11-09T03:21:00Z,45.26683333,-66.06116667,292.0,3.5,5.0
2018-11-09T03:22:00Z,45.26683333,-66.06116667,289.5,3.5,5.0
2018-11-09T03:23:00Z,45.26683333,-66.06116667,287.4,3.5,5.0
2018-11-09T03:24:00Z,45.26683333,-66.06116667,285.3,3.5,5.0
2018-11-09T03:25:00Z,45.26683333,-66.06116667,285.0,3.6,6.9
2018-11-09T03:26:00Z,45.26683333,-66.06116667,283.7,3.7,6.9
2018-11-09T03:27:00Z,45.26683333,-66.06116667,283.3,3.8,6.9
2018-11-09T03:28:00Z,45.26683333,-66.06116667,283.1,3.8,6.9
2018-11-09T03:29:00Z,45.26683333,-66.06116667,283.7,3.8,6.9
2018-11-09T03:30:00Z,45.26683333,-66.06116667,283.9,3.9,6.9
2018-11-09T03:31:00Z,45.26683333,-66.06116667,285.2,3.9,6.9
2018-11-09T03:32:00Z,45.26683333,-66.06116667,286.1,4.0,6.9
2018-11-09T03:33:00Z,45.26683333,-66.06116667,286.7,4.1,6.9
2018-11-09T03:34:00Z,45.26683333,-66.06116667,287.6,4.2,6.9
2018-11-09T03:35:00Z,45.26683333,-66.06116667,287.4,4.2,6.4
2018-11-09T03:36:00Z,45.26683333,-66.06116667,288.6,4.1,6.0
2018-11-09T03:37:00Z,45.26683333,-66.06116667,288.6,4.2,6.2
2018-11-09T03:38:00Z,45.26683333,-66.06116667,289.2,4.2,6.2
2018-11-09T03:39:00Z,45.26683333,-66.06116667,288.1,4.1,6.2
2018-11-09T03:40:00Z,45.26683333,-66.06116667,287.9,4.1,6.2
2018-11-09T03:41:00Z,45.26683333,-66.06116667,287.8,4.1,6.2
2018-11-09T03:42:00Z,45.26683333,-66.06116667,288.4,4.0,6.2
2018-11-09T03:43:00Z,45.26683333,-66.06116667,289.7,3.9,6.2
2018-11-09T03:44:00Z,45.26683333,-66.06116667,290.0,3.9,6.2
2018-11-09T03:45:00Z,45.26683333,-66.06116667,289.2,3.8,6.2
2018-11-09T03:46:00Z,45.26683333,-66.06116667,289.4,3.8,6.2
2018-11-09T03:47:00Z,45.26683333,-66.06116667,289.6,3.7,5.1
2018-11-09T03:48:00Z,45.26683333,-66.06116667,288.1,3.7,5.1
2018-11-09T03:49:00Z,45.26683333,-66.06116667,288.4,3.7,5.6
2018-11-09T03:50:00Z,45.26683333,-66.06116667,289.5,3.7,5.6
2018-11-09T03:51:00Z,45.26683333,-66.06116667,290.1,3.8,5.6
2018-11-09T03:52:00Z,45.26683333,-66.06116667,289.1,3.8,5.6
2018-11-09T03:53:00Z,45.26683333,-66.06116667,289.1,3.9,6.5
2018-11-09T03:54:00Z,45.26683333,-66.06116667,288.2,4.0,6.5
2018-11-09T03:55:00Z,45.26683333,-66.06116667,287.6,4.1,6.5
2018-11-09T03:56:00Z,45.26683333,-66.06116667,286.3,4.2,6.5
2018-11-09T03:57:00Z,45.26683333,-66.06116667,287.0,4.3,6.5
2018-11-09T03:58:00Z,45.26683333,-66.06116667,288.9,4.4,6.5
2018-11-09T03:59:00Z,45.26683333,-66.06116667,289.8,4.6,6.5
2018-11-09T04:00:00Z,45.26683333,-66.06116667,288.8,4.7,6.5
2018-11-09T04:01:00Z,45.26683333,-66.06116667,287.1,4.8,6.9
2018-11-09T04:02:00Z,45.26683333,-66.06116667,287.3,5.0,6.9
2018-11-09T04:03:00Z,45.26683333,-66.06116667,286.4,5.1,6.9
2018-11-09T04:04:00Z,45.26683333,-66.06116667,286.4,5.2,6.9
2018-11-09T04:05:00Z,45.26683333,-66.06116667,286.9,5.1,6.9
2018-11-09T04:06:00Z,45.26683333,-66.06116667,287.3,5.2,6.9
2018-11-09T04:07:00Z,45.26683333,-66.06116667,285.9,5.3,6.9
2018-11-09T04:08:00Z,45.26683333,-66.06116667,284.4,5.3,6.9
2018-11-09T04:09:00Z,45.26683333,-66.06116667,283.0,5.2,6.9
2018-11-09T04:10:00Z,45.26683333,-66.06116667,282.7,5.3,6.9
2018-11-09T04:11:00Z,45.26683333,-66.06116667,283.1,5.2,6.9
2018-11-09T04:12:00Z,45.26683333,-66.06116667,283.0,5.2,6.9
2018-11-09T04:13:00Z,45.26683333,-66.06116667,282.9,5.1,6.7
2018-11-09T04:14:00Z,45.26683333,-66.06116667,283.6,5.1,6.7
2018-11-09T04:15:00Z,45.26683333,-66.06116667,284.1,5.1,7.1
2018-11-09T04:16:00Z,45.26683333,-66.06116667,284.4,5.1,7.1
2018-11-09T04:17:00Z,45.26683333,-66.06116667,285.1,5.1,7.1
2018-11-09T04:18:00Z,45.26683333,-66.06116667,286.2,5.1,7.1
2018-11-09T04:19:00Z,45.26683333,-66.06116667,286.1,5.1,7.1
2018-11-09T04:20:00Z,45.26683333,-66.06116667,286.1,5.1,7.1
2018-11-09T04:21:00Z,45.26683333,-66.06116667,286.0,5.0,7.1
2018-11-09T04:22:00Z,45.26683333,-66.06116667,285.2,5.0,7.1
2018-11-09T04:23:00Z,45.26683333,-66.06116667,285.1,4.9,7.1
2018-11-09T04:24:00Z,45.26683333,-66.06116667,284.1,4.8,7.1
2018-11-09T04:25:00Z,45.26683333,-66.06116667,283.9,4.8,6.5
2018-11-09T04:26:00Z,45.26683333,-66.06116667,282.9,4.8,6.5
2018-11-09T04:27:00Z,45.26683333,-66.06116667,281.7,4.7,6.5
2018-11-09T04:28:00Z,45.26683333,-66.06116667,280.5,4.6,6.1
2018-11-09T04:29:00Z,45.26683333,-66.06116667,280.8,4.5,6.1
2018-11-09T04:30:00Z,45.26683333,-66.06116667,280.6,4.3,6.1
2018-11-09T04:31:00Z,45.26683333,-66.06116667,281.4,4.3,6.1
2018-11-09T04:32:00Z,45.26683333,-66.06116667,282.7,4.4,6.1
2018-11-09T04:33:00Z,45.26683333,-66.06116667,283.1,4.3,6.1
2018-11-09T04:34:00Z,45.26683333,-66.06116667,283.6,4.4,6.1
2018-11-09T04:35:00Z,45.26683333,-66.06116667,283.9,4.3,5.9
2018-11-09T04:36:00Z,45.26683333,-66.06116667,284.4,4.2,5.7
2018-11-09T04:37:00Z,45.26683333,-66.06116667,284.8,4.2,5.7
2018-11-09T04:38:00Z,45.26683333,-66.06116667,284.8,4.1,5.7
2018-11-09T04:39:00Z,45.26683333,-66.06116667,285.8,4.2,5.7
2018-11-09T04:40:00Z,45.26683333,-66.06116667,286.5,4.2,5.7
2018-11-09T04:41:00Z,45.26683333,-66.06116667,287.1,4.1,5.7
2018-11-09T04:42:00Z,45.26683333,-66.06116667,286.4,4.0,5.5
2018-11-09T04:43:00Z,45.26683333,-66.06116667,286.2,3.9,5.1
2018-11-09T04:44:00Z,45.26683333,-66.06116667,286.0,3.9,5.5
2018-11-09T04:45:00Z,45.26683333,-66.06116667,285.7,3.9,5.8
2018-11-09T04:46:00Z,45.26683333,-66.06116667,285.4,4.0,5.9
2018-11-09T04:47:00Z,45.26683333,-66.06116667,284.9,4.1,5.9
2018-11-09T04:48:00Z,45.26683333,-66.06116667,285.0,4.1,5.9
2018-11-09T04:49:00Z,45.26683333,-66.06116667,284.2,4.1,5.9
2018-11-09T04:50:00Z,45.26683333,-66.06116667,283.5,4.3,6.1
2018-11-09T04:51:00Z,45.26683333,-66.06116667,282.3,4.3,6.2
2018-11-09T04:52:00Z,45.26683333,-66.06116667,282.5,4.3,6.2
2018-11-09T04:53:00Z,45.26683333,-66.06116667,283.1,4.5,6.2
2018-11-09T04:54:00Z,45.26683333,-66.06116667,283.7,4.5,6.2
2018-11-09T04:55:00Z,45.26683333,-66.06116667,284.1,4.6,6.2
2018-11-09T04:56:00Z,45.26683333,-66.06116667,284.8,4.6,6.2
2018-11-09T04:57:00Z,45.26683333,-66.06116667,285.6,4.6,6.2
2018-11-09T04:58:00Z,45.26683333,-66.06116667,286.7,4.7,6.4
2018-11-09T04:59:00Z,45.26683333,-66.06116667,286.6,4.8,6.8
2018-11-09T05:00:00Z,45.26683333,-66.06116667,287.6,4.9,6.8
2018-11-09T05:01:00Z,45.26683333,-66.06116667,288.9,5.1,6.8
2018-11-09T05:02:00Z,45.26683333,-66.06116667,290.5,5.2,6.8
2018-11-09T05:03:00Z,45.26683333,-66.06116667,291.0,5.3,7.1
2018-11-09T05:04:00Z,45.26683333,-66.06116667,292.1,5.3,7.1
2018-11-09T05:05:00Z,45.26683333,-66.06116667,292.7,5.4,7.1
2018-11-09T05:06:00Z,45.26683333,-66.06116667,293.4,5.6,7.1
2018-11-09T05:07:00Z,45.26683333,-66.06116667,294.6,5.7,7.1
2018-11-09T05:08:00Z,45.26683333,-66.06116667,295.4,5.8,7.8
2018-11-09T05:09:00Z,45.26683333,-66.06116667,296.9,5.8,7.8
2018-11-09T05:10:00Z,45.26683333,-66.06116667,298.2,5.8,7.9
2018-11-09T05:11:00Z,45.26683333,-66.06116667,298.8,5.9,8.1
2018-11-09T05:12:00Z,45.26683333,-66.06116667,298.0,6.0,8.1
2018-11-09T05:13:00Z,45.26683333,-66.06116667,297.8,6.1,8.1
2018-11-09T05:14:00Z,45.26683333,-66.06116667,297.0,6.2,8.1
2018-11-09T05:15:00Z,45.26683333,-66.06116667,297.6,6.3,9.3
2018-11-09T05:16:00Z,45.26683333,-66.06116667,297.7,6.4,9.3
2018-11-09T05:17:00Z,45.26683333,-66.06116667,297.6,6.5,9.3
2018-11-09T05:18:00Z,45.26683333,-66.06116667,297.0,6.6,9.3
2018-11-09T05:19:00Z,45.26683333,-66.06116667,296.7,6.6,9.3
2018-11-09T05:20:00Z,45.26683333,-66.06116667,295.6,6.6,9.3
2018-11-09T05:21:00Z,45.26683333,-66.06116667,294.5,6.6,9.3
2018-11-09T05:22:00Z,45.26683333,-66.06116667,294.1,6.7,9.3
2018-11-09T05:23:00Z,45.26683333,-66.06116667,292.9,6.6,9.3
2018-11-09T05:24:00Z,45.26683333,-66.06116667,292.6,6.6,9.3
2018-11-09T05:25:00Z,45.26683333,-66.06116667,291.1,6.4,9.0
2018-11-09T05:26:00Z,45.26683333,-66.06116667,289.6,6.2,8.7
2018-11-09T05:27:00Z,45.26683333,-66.06116667,288.7,6.2,8.7
2018-11-09T05:28:00Z,45.26683333,-66.06116667,287.6,6.0,8.7
2018-11-09T05:29:00Z,45.26683333,-66.06116667,285.9,6.0,8.7
2018-11-09T05:30:00Z,45.26683333,-66.06116667,284.8,5.9,7.8
2018-11-09T05:31:00Z,45.26683333,-66.06116667,283.4,5.8,7.8
2018-11-09T05:32:00Z,45.26683333,-66.06116667,282.3,5.8,7.8
2018-11-09T05:33:00Z,45.26683333,-66.06116667,282.1,5.8,7.5
2018-11-09T05:34:00Z,45.26683333,-66.06116667,280.5,5.8,7.9
2018-11-09T05:35:00Z,45.26683333,-66.06116667,280.0,5.9,7.9
2018-11-09T05:36:00Z,45.26683333,-66.06116667,279.9,5.9,7.9
2018-11-09T05:37:00Z,45.26683333,-66.06116667,279.0,5.9,7.9
2018-11-09T05:38:00Z,45.26683333,-66.06116667,279.4,6.1,7.9
2018-11-09T05:39:00Z,45.26683333,-66.06116667,279.0,6.2,8.1
2018-11-09T05:40:00Z,45.26683333,-66.06116667,279.2,6.2,8.1
2018-11-09T05:41:00Z,45.26683333,-66.06116667,279.5,6.2,8.1
2018-11-09T05:42:00Z,45.26683333,-66.06116667,279.6,6.3,8.1
2018-11-09T05:43:00Z,45.26683333,-66.06116667,280.2,6.3,8.1
2018-11-09T05:44:00Z,45.26683333,-66.06116667,280.8,6.2,8.1
2018-11-09T05:45:00Z,45.26683333,-66.06116667,281.1,6.1,8.1
2018-11-09T05:46:00Z,45.26683333,-66.06116667,281.4,6.0,8.1
2018-11-09T05:47:00Z,45.26683333,-66.06116667,281.6,6.0,8.1
2018-11-09T05:48:00Z,45.26683333,-66.06116667,282.2,6.0,8.4
