timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-15T00:00:00Z,45.26683333,-66.06116667,304.0,14.1,20.5
2018-11-15T00:01:00Z,45.26683333,-66.06116667,303.3,14.4,20.5
2018-11-15T00:02:00Z,45.26683333,-66.06116667,302.3,14.4,20.5
2018-11-15T00:03:00Z,45.26683333,-66.06116667,301.2,14.4,20.5
2018-11-15T00:04:00Z,45.26683333,-66.06116667,301.8,14.3,20.5
2018-11-15T00:05:00Z,45.26683333,-66.06116667,301.5,13.9,19.2
2018-11-15T00:06:00Z,45.26683333,-66.06116667,301.3,13.6,19.2
2018-11-15T00:07:00Z,45.26683333,-66.06116667,302.1,13.3,19.2
2018-11-15T00:08:00Z,45.26683333,-66.06116667,301.0,13.4,19.2
2018-11-15T00:09:00Z,45.26683333,-66.06116667,300.5,13.6,18.9
2018-11-15T00:10:00Z,45.26683333,-66.06116667,301.1,13.6,18.9
2018-11-15T00:11:00Z,45.26683333,-66.06116667,302.0,13.4,18.9
2018-11-15T00:12:00Z,45.26683333,-66.06116667,301.2,13.1,18.9
2018-11-15T00:13:00Z,45.26683333,-66.06116667,300.4,13.1,18.9
2018-11-15T00:14:00Z,45.26683333,-66.06116667,299.5,13.2,18.9
2018-11-15T00:15:00Z,45.26683333,-66.06116667,300.4,13.4,18.9
2018-11-15T00:16:00Z,45.26683333,-66.06116667,300.5,13.4,18.9
2018-11-15T00:17:00Z,45.26683333,-66.06116667,300.4,13.4,18.9
2018-11-15T00:18:00Z,45.26683333,-66.06116667,301.3,12.9,18.9
2018-11-15T00:19:00Z,45.26683333,-66.06116667,302.3,12.6,18.1
2018-11-15T00:20:00Z,45.26683333,-66.06116667,302.7,12.5,18.8
2018-11-15T00:21:00Z,45.26683333,-66.06116667,302.8,12.4,18.8
2018-11-15T00:22:00Z,45.26683333,-66.06116667,302.9,12.8,20.4
2018-11-15T00:23:00Z,45.26683333,-66.06116667,303.8,12.9,20.4
2018-11-15T00:24:00Z,45.26683333,-66.06116667,305.5,12.9,20.4
2018-11-15T00:25:00Z,45.26683333,-66.06116667,304.9,12.8,20.4
2018-11-15T00:26:00Z,45.26683333,-66.06116667,305.1,12.7,20.4
2018-11-15T00:27:00Z,45.26683333,-66.06116667,304.3,12.9,20.4
2018-11-15T00:28:00Z,45.26683333,-66.06116667,305.4,13.5,20.6
2018-11-15T00:29:00Z,45.26683333,-66.06116667,305.4,13.6,20.6
2018-11-15T00:30:00Z,45.26683333,-66.06116667,306.5,13.7,20.8
2018-11-15T00:31:00Z,45.26683333,-66.06116667,306.1,13.9,20.8
2018-11-15T00:32:00Z,45.26683333,-66.06116667,304.9,13.9,20.8
2018-11-15T00:33:00Z,45.26683333,-66.06116667,304.5,13.9,20.8
2018-11-15T00:34:00Z,45.26683333,-66.06116667,303.8,13.9,20.8
2018-11-15T00:35:00Z,45.26683333,-66.06116667,303.7,14.1,20.8
2018-11-15T00:36:00Z,45.26683333,-66.06116667,303.2,14.1,20.8
2018-11-15T00:37:00Z,45.26683333,-66.06116667,302.4,14.1,20.8
2018-11-15T00:38:00Z,45.26683333,-66.06116667,302.1,14.0,20.8
2018-11-15T00:39:00Z,45.26683333,-66.06116667,302.6,14.0,20.8
2018-11-15T00:40:00Z,45.26683333,-66.06116667,301.6,13.7,20.8
2018-11-15T00:41:00Z,45.26683333,-66.06116667,301.6,13.6,20.8
2018-11-15T00:42:00Z,45.26683333,-66.06116667,301.6,13.4,19.4
2018-11-15T00:43:00Z,45.26683333,-66.06116667,301.5,13.4,19.4
2018-11-15T00:44:00Z,45.26683333,-66.06116667,301.3,13.2,19.4
2018-11-15T00:45:00Z,45.26683333,-66.06116667,301.4,13.2,19.4
2018-11-15T00:46:00Z,45.26683333,-66.06116667,301.5,13.8,21.5
2018-11-15T00:47:00Z,45.26683333,-66.06116667,302.4,13.9,21.5
2018-11-15T00:48:00Z,45.26683333,-66.06116667,303.1,14.2,24.1
2018-11-15T00:49:00Z,45.26683333,-66.06116667,304.1,14.5,24.1
2018-11-15T00:50:00Z,45.26683333,-66.06116667,305.5,14.8,24.1
2018-11-15T00:51:00Z,45.26683333,-66.06116667,306.6,14.8,24.1
2018-11-15T00:52:00Z,45.26683333,-66.06116667,307.0,14.9,24.1
2018-11-15T00:53:00Z,45.26683333,-66.06116667,307.2,14.6,24.1
2018-11-15T00:54:00Z,45.26683333,-66.06116667,307.6,14.7,24.1
2018-11-15T00:55:00Z,45.26683333,-66.06116667,307.1,14.5,24.1
2018-11-15T00:56:00Z,45.26683333,-66.06116667,308.6,13.9,24.1
2018-11-15T00:57:00Z,45.26683333,-66.06116667,308.7,13.6,24.1
2018-11-15T00:58:00Z,45.26683333,-66.06116667,308.7,13.2,22.9
2018-11-15T00:59:00Z,45.26683333,-66.06116667,307.9,12.7,22.9
2018-11-15T01:00:00Z,45.26683333,-66.06116667,307.3,12.5,22.9
2018-11-15T01:01:00Z,45.26683333,-66.06116667,307.9,12.5,22.9
2018-11-15T01:02:00Z,45.26683333,-66.06116667,310.6,12.4,19.9
2018-11-15T01:03:00Z,45.26683333,-66.06116667,311.2,12.5,19.9
2018-11-15T01:04:00Z,45.26683333,-66.06116667,311.8,12.7,19.9
2018-11-15T01:05:00Z,45.26683333,-66.06116667,312.6,12.7,19.9
2018-11-15T01:06:00Z,45.26683333,-66.06116667,313.2,12.7,19.9
2018-11-15T01:07:00Z,45.26683333,-66.06116667,314.2,12.9,19.9
2018-11-15T01:08:00Z,45.26683333,-66.06116667,314.6,13.2,20.1
2018-11-15T01:09:00Z,45.26683333,-66.06116667,314.4,13.7,20.1
2018-11-15T10:01:32Z,45.26683333,-66.06116667,316.0,12.8,12.8
2018-11-15T10:03:00Z,45.26683333,-66.06116667,318.8,13.1,15.8
2018-11-15T10:04:00Z,45.26683333,-66.06116667,319.0,12.4,15.8
2018-11-15T10:05:00Z,45.26683333,-66.06116667,320.7,12.1,15.8
2018-11-15T10:06:00Z,45.26683333,-66.06116667,321.0,11.9,15.8
2018-11-15T10:07:00Z,45.26683333,-66.06116667,321.4,12.0,15.8
2018-11-15T10:08:00Z,45.26683333,-66.06116667,322.0,12.0,15.8
2018-11-15T10:09:00Z,45.26683333,-66.06116667,322.5,11.8,15.8
2018-11-15T10:10:00Z,45.26683333,-66.06116667,322.9,11.7,15.8
2018-11-15T10:11:00Z,45.26683333,-66.06116667,323.7,11.7,15.8
2018-11-15T10:12:00Z,45.26683333,-66.06116667,324.3,11.6,16.4
2018-11-15T10:13:00Z,45.26683333,-66.06116667,324.1,11.6,16.4
2018-11-15T10:14:00Z,45.26683333,-66.06116667,325.2,11.6,16.4
2018-11-15T10:15:00Z,45.26683333,-66.06116667,324.5,11.6,16.4
2018-11-15T10:16:00Z,45.26683333,-66.06116667,324.4,11.5,16.4
2018-11-15T10:17:00Z,45.26683333,-66.06116667,325.0,11.4,16.4
2018-11-15T10:18:00Z,45.26683333,-66.06116667,324.6,11.3,16.4
2018-11-15T10:19:00Z,45.26683333,-66.06116667,324.1,11.4,16.4
2018-11-15T10:20:00Z,45.26683333,-66.06116667,323.3,11.3,16.4
2018-11-15T10:21:00Z,45.26683333,-66.06116667,322.5,11.2,16.4
2018-11-15T10:22:00Z,45.26683333,-66.06116667,322.7,11.0,16.4
2018-11-15T10:23:00Z,45.26683333,-66.06116667,323.5,10.8,15.2
2018-11-15T10:24:00Z,45.26683333,-66.06116667,322.9,10.9,15.2
2018-11-15T10:25:00Z,45.26683333,-66.06116667,324.2,10.7,15.2
2018-11-15T10:26:00Z,45.26683333,-66.06116667,324.1,10.6,15.2
2018-11-15T10:27:00Z,45.26683333,-66.06116667,323.0,10.5,15.2
2018-11-15T10:28:00Z,45.26683333,-66.06116667,322.7,10.4,15.2
2018-11-15T10:29:00Z,45.26683333,-66.06116667,323.8,10.0,15.2
2018-11-15T10:30:00Z,45.26683333,-66.06116667,325.4,9.5,15.2
2018-11-15T10:31:00Z,45.26683333,-66.06116667,325.9,9.3,15.2
2018-11-15T10:32:00Z,45.26683333,-66.06116667,325.8,9.2,15.2
2018-11-15T10:33:00Z,45.26683333,-66.06116667,325.5,9.1,14.2
2018-11-15T10:34:00Z,45.26683333,-66.06116667,326.0,8.7,13.3
2018-11-15T10:35:00Z,45.26683333,-66.06116667,325.5,8.5,13.2
2018-11-15T10:36:00Z,45.26683333,-66.06116667,324.9,8.9,18.6
2018-11-15T10:37:00Z,45.26683333,-66.06116667,325.4,9.0,18.6
2018-11-15T10:38:00Z,45.26683333,-66.06116667,325.8,9.3,18.6
2018-11-15T10:39:00Z,45.26683333,-66.06116667,324.5,9.6,18.6
2018-11-15T10:40:00Z,45.26683333,-66.06116667,323.0,10.4,18.6
2018-11-15T10:41:00Z,45.26683333,-66.06116667,321.3,10.9,18.6
2018-11-15T10:42:00Z,45.26683333,-66.06116667,319.6,11.2,18.6
2018-11-15T10:43:00Z,45.26683333,-66.06116667,318.5,11.2,18.6
2018-11-15T10:44:00Z,45.26683333,-66.06116667,318.1,11.8,18.6
2018-11-15T10:45:00Z,45.26683333,-66.06116667,317.5,12.0,18.6
2018-11-15T10:46:00Z,45.26683333,-66.06116667,318.0,11.9,16.7
2018-11-15T10:47:00Z,45.26683333,-66.06116667,317.8,11.9,15.7
2018-11-15T10:48:00Z,45.26683333,-66.06116667,317.5,11.7,15.7
2018-11-15T10:49:00Z,45.26683333,-66.06116667,318.1,11.8,16.8
2018-11-15T10:50:00Z,45.26683333,-66.06116667,318.9,11.7,16.8
2018-11-15T10:51:00Z,45.26683333,-66.06116667,319.2,11.7,16.8
2018-11-15T10:52:00Z,45.26683333,-66.06116667,320.0,11.8,16.9
2018-11-15T10:53:00Z,45.26683333,-66.06116667,320.9,12.0,16.9
2018-11-15T10:54:00Z,45.26683333,-66.06116667,320.6,11.9,16.9
2018-11-15T10:55:01Z,45.26683333,-66.06116667,321.6,12.0,16.9
2018-11-15T10:56:00Z,45.26683333,-66.06116667,322.0,12.0,16.9
2018-11-15T10:57:00Z,45.26683333,-66.06116667,322.4,12.4,18.3
2018-11-15T10:58:00Z,45.26683333,-66.06116667,322.1,12.6,18.3
2018-11-15T10:59:00Z,45.26683333,-66.06116667,321.6,12.5,18.3
2018-11-15T11:00:00Z,45.26683333,-66.06116667,321.4,12.1,18.3
2018-11-15T11:01:00Z,45.26683333,-66.06116667,322.4,11.7,18.3
2018-11-15T11:02:00Z,45.26683333,-66.06116667,323.8,11.2,18.3
2018-11-15T11:03:00Z,45.26683333,-66.06116667,324.3,10.9,18.3
2018-11-15T11:04:00Z,45.26683333,-66.06116667,325.2,10.7,18.3
2018-11-15T11:05:00Z,45.26683333,-66.06116667,325.1,10.4,18.3
2018-11-15T11:06:00Z,45.26683333,-66.06116667,326.4,10.1,18.3
2018-11-15T11:07:00Z,45.26683333,-66.06116667,326.2,9.5,15.7
2018-11-15T11:08:00Z,45.26683333,-66.06116667,326.8,9.2,15.3
2018-11-15T11:09:00Z,45.26683333,-66.06116667,328.3,9.2,17.1
2018-11-15T11:10:00Z,45.26683333,-66.06116667,329.1,9.4,17.1
2018-11-15T11:11:00Z,45.26683333,-66.06116667,329.8,9.6,17.1
2018-11-15T11:12:00Z,45.26683333,-66.06116667,329.1,10.1,17.1
2018-11-15T11:13:00Z,45.26683333,-66.06116667,328.2,10.3,17.1
2018-11-15T11:14:00Z,45.26683333,-66.06116667,327.7,10.4,17.1
2018-11-15T11:15:00Z,45.26683333,-66.06116667,327.7,10.5,17.1
2018-11-15T11:16:00Z,45.26683333,-66.06116667,327.3,10.4,17.1
2018-11-15T11:17:00Z,45.26683333,-66.06116667,327.5,10.3,17.1
2018-11-15T11:18:00Z,45.26683333,-66.06116667,327.1,10.4,17.1
2018-11-15T11:19:00Z,45.26683333,-66.06116667,325.6,10.2,15.8
2018-11-15T11:20:00Z,45.26683333,-66.06116667,324.6,10.0,15.8
2018-11-15T11:21:00Z,45.26683333,-66.06116667,324.1,9.8,15.8
2018-11-15T11:22:00Z,45.26683333,-66.06116667,324.3,9.3,15.1
2018-11-15T11:23:00Z,45.26683333,-66.06116667,325.3,9.1,14.3
2018-11-15T11:24:00Z,45.26683333,-66.06116667,325.0,9.1,14.3
2018-11-15T11:25:00Z,45.26683333,-66.06116667,325.1,9.0,14.3
2018-11-15T11:26:00Z,45.26683333,-66.06116667,325.5,9.2,14.3
2018-11-15T11:27:00Z,45.26683333,-66.06116667,325.8,9.2,14.3
2018-11-15T11:28:00Z,45.26683333,-66.06116667,326.1,9.3,15.3
2018-11-15T11:29:00Z,45.26683333,-66.06116667,326.1,9.5,15.3
2018-11-15T11:30:00Z,45.26683333,-66.06116667,326.3,9.6,15.3
2018-11-15T11:31:00Z,45.26683333,-66.06116667,325.9,9.8,15.3
2018-11-15T11:32:00Z,45.26683333,-66.06116667,325.2,10.1,15.3
2018-11-15T11:33:00Z,45.26683333,-66.06116667,324.6,10.2,15.3
2018-11-15T11:34:00Z,45.26683333,-66.06116667,324.6,10.2,15.3
2018-11-15T11:35:00Z,45.26683333,-66.06116667,323.7,10.5,15.3
2018-11-15T11:36:00Z,45.26683333,-66.06116667,322.7,10.7,15.3
2018-11-15T11:37:00Z,45.26683333,-66.06116667,322.1,10.8,15.3
2018-11-15T11:38:00Z,45.26683333,-66.06116667,322.4,10.6,13.7
2018-11-15T11:39:00Z,45.26683333,-66.06116667,322.0,10.6,13.4
2018-11-15T11:40:00Z,45.26683333,-66.06116667,321.2,10.7,14.4
2018-11-15T11:41:00Z,45.26683333,-66.06116667,320.2,10.9,14.4
2018-11-15T11:42:00Z,45.26683333,-66.06116667,320.0,10.9,14.4
2018-11-15T11:43:00Z,45.26683333,-66.06116667,320.6,10.9,14.4
2018-11-15T11:44:00Z,45.26683333,-66.06116667,319.9,10.9,14.4
2018-11-15T11:45:00Z,45.26683333,-66.06116667,318.8,11.0,16.4
2018-11-15T11:46:00Z,45.26683333,-66.06116667,318.3,11.1,16.4
2018-11-15T11:47:00Z,45.26683333,-66.06116667,319.1,11.1,16.4
2018-11-15T11:48:00Z,45.26683333,-66.06116667,318.8,11.1,16.4
2018-11-15T11:49:00Z,45.26683333,-66.06116667,319.1,11.1,16.4
2018-11-15T11:50:00Z,45.26683333,-66.06116667,319.7,11.0,16.4
2018-11-15T11:51:00Z,45.26683333,-66.06116667,320.7,11.1,16.4
2018-11-15T11:52:00Z,45.26683333,-66.06116667,320.9,11.0,16.4
2018-11-15T11:53:00Z,45.26683333,-66.06116667,320.5,10.8,16.4
2018-11-15T11:54:00Z,45.26683333,-66.06116667,322.0,10.5,16.4
2018-11-15T11:55:00Z,45.26683333,-66.06116667,322.7,10.3,15.3
2018-11-15T11:56:00Z,45.26683333,-66.06116667,323.1,10.1,14.4
2018-11-15T11:57:00Z,45.26683333,-66.06116667,322.1,10.0,14.3
2018-11-15T11:58:00Z,45.26683333,-66.06116667,322.5,9.8,14.3
2018-11-15T11:59:00Z,45.26683333,-66.06116667,322.9,9.6,14.3
2018-11-15T12:00:00Z,45.26683333,-66.06116667,322.9,9.5,14.3
2018-11-15T12:01:00Z,45.26683333,-66.06116667,324.1,9.1,14.0
2018-11-15T12:02:00Z,45.26683333,-66.06116667,325.2,8.9,14.0
2018-11-15T12:03:00Z,45.26683333,-66.06116667,326.2,8.8,14.0
2018-11-15T12:04:00Z,45.26683333,-66.06116667,326.0,8.9,14.0
2018-11-15T12:05:00Z,45.26683333,-66.06116667,327.5,8.8,12.2
2018-11-15T12:06:00Z,45.26683333,-66.06116667,327.8,8.6,12.2
2018-11-15T12:07:00Z,45.26683333,-66.06116667,328.0,8.6,12.2
2018-11-15T12:08:00Z,45.26683333,-66.06116667,328.8,8.5,12.2
2018-11-15T12:09:00Z,45.26683333,-66.06116667,330.0,8.1,12.2
2018-11-15T12:10:00Z,45.26683333,-66.06116667,330.1,7.9,12.2
2018-11-15T12:11:00Z,45.26683333,-66.06116667,329.8,7.6,11.8
2018-11-15T12:12:00Z,45.26683333,-66.06116667,329.7,7.4,11.8
2018-11-15T12:13:00Z,45.26683333,-66.06116667,328.8,7.4,11.6
2018-11-15T12:14:00Z,45.26683333,-66.06116667,329.0,7.2,11.1
2018-11-15T12:15:00Z,45.26683333,-66.06116667,328.5,7.0,11.1
2018-11-15T12:16:00Z,45.26683333,-66.06116667,328.9,6.8,11.1
2018-11-15T12:17:00Z,45.26683333,-66.06116667,330.1,6.7,11.1
2018-11-15T12:18:00Z,45.26683333,-66.06116667,328.3,6.8,12.3
2018-11-15T12:19:00Z,45.26683333,-66.06116667,327.3,7.0,13.2
2018-11-15T12:20:00Z,45.26683333,-66.06116667,326.6,7.3,13.2
2018-11-15T12:21:00Z,45.26683333,-66.06116667,326.7,7.4,13.2
2018-11-15T12:22:00Z,45.26683333,-66.06116667,325.7,7.6,13.2
2018-11-15T12:23:00Z,45.26683333,-66.06116667,324.8,7.8,13.2
2018-11-15T12:24:00Z,45.26683333,-66.06116667,323.7,7.9,13.2
2018-11-15T12:25:00Z,45.26683333,-66.06116667,322.9,8.0,13.2
2018-11-15T12:26:00Z,45.26683333,-66.06116667,322.4,8.2,13.2
2018-11-15T12:27:00Z,45.26683333,-66.06116667,321.1,8.4,13.2
2018-11-15T12:28:00Z,45.26683333,-66.06116667,321.1,8.5,13.3
2018-11-15T12:29:00Z,45.26683333,-66.06116667,321.9,8.6,13.3
2018-11-15T12:30:00Z,45.26683333,-66.06116667,322.2,8.7,13.3
2018-11-15T12:31:00Z,45.26683333,-66.06116667,321.2,9.2,14.0
2018-11-15T12:32:00Z,45.26683333,-66.06116667,321.5,9.4,14.2
2018-11-15T12:33:00Z,45.26683333,-66.06116667,322.6,9.4,14.2
2018-11-15T12:34:00Z,45.26683333,-66.06116667,323.5,9.7,14.2
2018-11-15T12:35:00Z,45.26683333,-66.06116667,324.0,10.0,15.0
2018-11-15T12:36:00Z,45.26683333,-66.06116667,324.5,10.2,15.0
2018-11-15T12:37:00Z,45.26683333,-66.06116667,326.0,10.3,15.0
2018-11-15T12:38:00Z,45.26683333,-66.06116667,326.9,10.1,15.0
2018-11-15T12:39:00Z,45.26683333,-66.06116667,326.1,10.1,15.0
2018-11-15T12:40:00Z,45.26683333,-66.06116667,325.7,10.4,15.7
2018-11-15T12:41:00Z,45.26683333,-66.06116667,326.0,10.3,15.7
2018-11-15T12:42:00Z,45.26683333,-66.06116667,326.4,10.3,15.7
2018-11-15T12:43:00Z,45.26683333,-66.06116667,326.1,10.5,15.7
2018-11-15T12:44:00Z,45.26683333,-66.06116667,325.9,10.8,16.7
2018-11-15T12:45:00Z,45.26683333,-66.06116667,326.4,10.8,16.7
2018-11-15T12:46:00Z,45.26683333,-66.06116667,326.4,10.9,16.7
2018-11-15T12:47:00Z,45.26683333,-66.06116667,325.6,11.1,16.7
2018-11-15T12:48:00Z,45.26683333,-66.06116667,325.8,11.3,16.7
2018-11-15T12:49:00Z,45.26683333,-66.06116667,326.2,11.3,16.7
2018-11-15T12:50:00Z,45.26683333,-66.06116667,327.5,10.8,16.7
2018-11-15T12:51:00Z,45.26683333,-66.06116667,328.0,10.5,16.7
2018-11-15T12:52:00Z,45.26683333,-66.06116667,328.1,10.4,16.7
2018-11-15T12:53:00Z,45.26683333,-66.06116667,328.5,10.3,16.7
2018-11-15T12:54:00Z,45.26683333,-66.06116667,328.5,10.1,15.5
2018-11-15T12:55:00Z,45.26683333,-66.06116667,328.8,9.9,15.4
2018-11-15T12:56:00Z,45.26683333,-66.06116667,328.8,10.0,15.4
2018-11-15T12:57:00Z,45.26683333,-66.06116667,328.9,9.8,15.4
2018-11-15T12:58:00Z,45.26683333,-66.06116667,328.7,9.8,15.4
2018-11-15T12:59:00Z,45.26683333,-66.06116667,328.2,10.1,15.5
2018-11-15T13:00:00Z,45.26683333,-66.06116667,328.5,10.2,15.5
2018-11-15T13:01:00Z,45.26683333,-66.06116667,328.5,10.3,15.5
2018-11-15T13:02:00Z,45.26683333,-66.06116667,328.1,10.4,15.5
2018-11-15T13:03:00Z,45.26683333,-66.06116667,328.5,10.2,15.5
2018-11-15T13:04:00Z,45.26683333,-66.06116667,328.5,10.1,15.5
2018-11-15T13:05:00Z,45.26683333,-66.06116667,328.2,10.0,15.5
2018-11-15T13:06:00Z,45.26683333,-66.06116667,328.2,10.0,15.5
2018-11-15T13:07:00Z,45.26683333,-66.06116667,328.7,9.9,15.5
2018-11-15T13:08:00Z,45.26683333,-66.06116667,328.9,9.6,15.5
2018-11-15T13:09:00Z,45.26683333,-66.06116667,328.8,9.1,14.2
2018-11-15T13:10:00Z,45.26683333,-66.06116667,328.5,9.0,14.2
2018-11-15T13:11:00Z,45.26683333,-66.06116667,328.6,8.8,14.2
2018-11-15T13:12:00Z,45.26683333,-66.06116667,328.9,8.6,14.2
2018-11-15T13:13:00Z,45.26683333,-66.06116667,328.0,8.4,13.1
2018-11-15T13:14:00Z,45.26683333,-66.06116667,327.7,8.1,12.1
2018-11-15T13:15:00Z,45.26683333,-66.06116667,327.6,7.9,12.1
2018-11-15T13:16:00Z,45.26683333,-66.06116667,327.0,7.6,11.6
2018-11-15T13:17:00Z,45.26683333,-66.06116667,326.4,7.3,10.4
2018-11-15T13:18:00Z,45.26683333,-66.06116667,326.1,7.3,10.4
2018-11-15T13:19:00Z,45.26683333,-66.06116667,326.7,7.4,11.3
2018-11-15T13:20:00Z,45.26683333,-66.06116667,326.2,7.3,11.3
2018-11-15T13:21:00Z,45.26683333,-66.06116667,326.1,7.2,11.3
2018-11-15T13:22:00Z,45.26683333,-66.06116667,325.3,7.1,11.3
2018-11-15T13:23:00Z,45.26683333,-66.06116667,327.0,6.9,11.3
2018-11-15T13:24:00Z,45.26683333,-66.06116667,328.1,6.8,11.3
2018-11-15T13:25:00Z,45.26683333,-66.06116667,328.0,6.8,11.3
2018-11-15T13:26:00Z,45.26683333,-66.06116667,327.9,6.6,11.3
2018-11-15T13:27:00Z,45.26683333,-66.06116667,327.7,6.6,11.3
2018-11-15T13:28:00Z,45.26683333,-66.06116667,327.9,6.4,11.3
2018-11-15T13:29:00Z,45.26683333,-66.06116667,327.6,6.2,10.5
2018-11-15T13:30:00Z,45.26683333,-66.06116667,327.4,6.0,10.5
2018-11-15T13:31:00Z,45.26683333,-66.06116667,328.2,5.9,10.5
2018-11-15T13:32:00Z,45.26683333,-66.06116667,329.2,5.8,10.5
2018-11-15T13:33:00Z,45.26683333,-66.06116667,328.3,5.8,10.5
2018-11-15T13:34:00Z,45.26683333,-66.06116667,327.1,6.0,10.5
2018-11-15T13:35:00Z,45.26683333,-66.06116667,326.6,6.0,10.7
2018-11-15T13:36:00Z,45.26683333,-66.06116667,328.2,6.2,10.7
2018-11-15T13:37:00Z,45.26683333,-66.06116667,328.4,6.3,10.7
2018-11-15T13:38:00Z,45.26683333,-66.06116667,330.4,6.4,10.7
2018-11-15T13:39:00Z,45.26683333,-66.06116667,330.7,6.5,10.7
2018-11-15T13:40:00Z,45.26683333,-66.06116667,331.7,6.4,10.7
2018-11-15T13:41:00Z,45.26683333,-66.06116667,330.2,6.6,10.7
2018-11-15T13:42:00Z,45.26683333,-66.06116667,329.3,7.1,12.2
2018-11-15T13:43:00Z,45.26683333,-66.06116667,328.5,7.4,12.2
2018-11-15T13:44:00Z,45.26683333,-66.06116667,328.0,7.4,12.2
2018-11-15T13:45:00Z,45.26683333,-66.06116667,328.7,7.4,12.2
2018-11-15T13:46:00Z,45.26683333,-66.06116667,327.5,7.3,12.2
2018-11-15T13:47:00Z,45.26683333,-66.06116667,326.7,7.4,12.2
2018-11-15T13:48:00Z,45.26683333,-66.06116667,325.3,7.3,12.2
2018-11-15T13:49:00Z,45.26683333,-66.06116667,324.6,7.1,12.2
2018-11-15T13:50:00Z,45.26683333,-66.06116667,323.6,7.2,12.2
2018-11-15T13:51:00Z,45.26683333,-66.06116667,324.5,6.9,12.2
2018-11-15T13:52:00Z,45.26683333,-66.06116667,324.1,6.7,10.9
2018-11-15T13:53:00Z,45.26683333,-66.06116667,325.3,6.4,10.9
2018-11-15T13:54:00Z,45.26683333,-66.06116667,326.3,6.3,10.9
2018-11-15T13:55:00Z,45.26683333,-66.06116667,326.2,6.4,11.1
2018-11-15T13:56:00Z,45.26683333,-66.06116667,325.7,6.5,11.1
2018-11-15T13:57:00Z,45.26683333,-66.06116667,326.4,6.7,11.3
2018-11-15T13:58:00Z,45.26683333,-66.06116667,325.7,7.0,11.3
2018-11-15T13:59:00Z,45.26683333,-66.06116667,326.0,7.0,11.3
2018-11-15T14:00:00Z,45.26683333,-66.06116667,326.1,7.2,11.3
2018-11-15T14:01:00Z,45.26683333,-66.06116667,325.3,7.5,11.3
2018-11-15T14:02:00Z,45.26683333,-66.06116667,326.4,7.2,11.3
2018-11-15T14:03:00Z,45.26683333,-66.06116667,325.9,7.4,11.3
2018-11-15T14:04:00Z,45.26683333,-66.06116667,325.7,7.2,11.3
2018-11-15T14:05:00Z,45.26683333,-66.06116667,325.7,7.0,11.3
2018-11-15T14:06:00Z,45.26683333,-66.06116667,326.5,6.9,11.3
2018-11-15T14:07:00Z,45.26683333,-66.06116667,326.8,6.5,11.1
2018-11-15T14:08:00Z,45.26683333,-66.06116667,328.8,6.2,10.6
2018-11-15T14:09:00Z,45.26683333,-66.06116667,329.9,6.1,10.6
2018-11-15T14:10:00Z,45.26683333,-66.06116667,331.9,5.8,10.4
2018-11-15T14:11:00Z,45.26683333,-66.06116667,332.7,5.5,9.8
2018-11-15T14:12:00Z,45.26683333,-66.06116667,333.9,5.5,9.8
2018-11-15T14:13:00Z,45.26683333,-66.06116667,334.6,5.1,8.5
2018-11-15T14:14:00Z,45.26683333,-66.06116667,335.9,4.8,8.5
2018-11-15T14:15:00Z,45.26683333,-66.06116667,336.8,4.5,8.5
2018-11-15T14:16:00Z,45.26683333,-66.06116667,338.1,4.1,8.1
2018-11-15T14:17:00Z,45.26683333,-66.06116667,338.2,3.8,7.3
2018-11-15T14:18:00Z,45.26683333,-66.06116667,335.8,3.7,7.3
2018-11-15T14:19:00Z,45.26683333,-66.06116667,334.5,3.7,7.2
2018-11-15T14:20:00Z,45.26683333,-66.06116667,334.5,3.6,7.2
2018-11-15T14:21:00Z,45.26683333,-66.06116667,333.5,3.2,6.9
2018-11-15T14:22:00Z,45.26683333,-66.06116667,332.4,3.1,6.3
2018-11-15T14:23:00Z,45.26683333,-66.06116667,333.8,3.3,6.7
2018-11-15T14:24:00Z,45.26683333,-66.06116667,335.0,3.5,8.7
2018-11-15T14:25:00Z,45.26683333,-66.06116667,336.3,3.8,8.7
2018-11-15T14:26:00Z,45.26683333,-66.06116667,336.2,4.1,8.7
2018-11-15T14:27:00Z,45.26683333,-66.06116667,337.1,4.5,8.7
2018-11-15T14:28:00Z,45.26683333,-66.06116667,338.8,4.4,8.7
2018-11-15T14:29:00Z,45.26683333,-66.06116667,341.2,4.4,8.7
2018-11-15T14:30:00Z,45.26683333,-66.06116667,339.0,4.5,8.7
2018-11-15T14:31:00Z,45.26683333,-66.06116667,339.7,4.8,8.7
2018-11-15T14:32:00Z,45.26683333,-66.06116667,338.7,5.1,8.7
2018-11-15T14:33:00Z,45.26683333,-66.06116667,337.4,5.2,8.7
2018-11-15T14:34:00Z,45.26683333,-66.06116667,337.5,5.1,8.4
2018-11-15T14:35:00Z,45.26683333,-66.06116667,337.9,4.8,8.4
2018-11-15T14:36:00Z,45.26683333,-66.06116667,336.7,4.6,8.4
2018-11-15T14:37:00Z,45.26683333,-66.06116667,337.2,4.4,8.4
2018-11-15T14:38:00Z,45.26683333,-66.06116667,336.7,4.5,8.4
2018-11-15T14:39:00Z,45.26683333,-66.06116667,335.5,4.5,8.4
2018-11-15T14:40:00Z,45.26683333,-66.06116667,338.0,4.4,8.4
