timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-03T00:00:00Z,45.26683333,-66.06116667,95.6,7.6,13.2
2018-10-03T00:01:00Z,45.26683333,-66.06116667,95.5,8.1,13.5
2018-10-03T00:02:00Z,45.26683333,-66.06116667,95.2,8.1,13.5
2018-10-03T00:03:00Z,45.26683333,-66.06116667,96.1,8.1,13.5
2018-10-03T00:04:00Z,45.26683333,-66.06116667,96.4,8.2,13.5
2018-10-03T00:05:00Z,45.26683333,-66.06116667,96.0,8.2,13.5
2018-10-03T00:06:00Z,45.26683333,-66.06116667,96.6,8.5,15.0
2018-10-03T00:07:00Z,45.26683333,-66.06116667,97.1,8.4,15.0
2018-10-03T00:08:00Z,45.26683333,-66.06116667,97.3,8.6,15.0
2018-10-03T00:09:00Z,45.26683333,-66.06116667,97.4,8.5,15.0
2018-10-03T00:10:00Z,45.26683333,-66.06116667,97.2,8.5,15.0
2018-10-03T00:11:00Z,45.26683333,-66.06116667,97.4,8.3,15.0
2018-10-03T00:12:00Z,45.26683333,-66.06116667,97.3,8.5,15.0
2018-10-03T00:13:00Z,45.26683333,-66.06116667,97.3,8.5,15.0
2018-10-03T00:14:00Z,45.26683333,-66.06116667,96.6,8.6,15.0
2018-10-03T00:15:00Z,45.26683333,-66.06116667,96.8,8.7,15.0
2018-10-03T00:16:00Z,45.26683333,-66.06116667,96.5,8.9,14.5
2018-10-03T00:17:00Z,45.26683333,-66.06116667,96.3,8.8,14.5
2018-10-03T00:18:00Z,45.26683333,-66.06116667,96.5,8.9,15.3
2018-10-03T00:19:00Z,45.26683333,-66.06116667,96.5,9.1,15.3
2018-10-03T00:20:00Z,45.26683333,-66.06116667,96.5,9.2,15.3
2018-10-03T00:21:00Z,45.26683333,-66.06116667,97.0,9.3,15.3
2018-10-03T00:22:00Z,45.26683333,-66.06116667,96.6,9.3,15.3
2018-10-03T00:23:00Z,45.26683333,-66.06116667,96.7,9.4,15.3
2018-10-03T00:24:00Z,45.26683333,-66.06116667,97.5,9.3,15.3
2018-10-03T00:25:00Z,45.26683333,-66.06116667,97.6,9.5,15.3
2018-10-03T00:26:00Z,45.26683333,-66.06116667,97.9,9.4,15.3
2018-10-03T00:27:00Z,45.26683333,-66.06116667,98.3,9.3,15.3
2018-10-03T00:28:00Z,45.26683333,-66.06116667,98.2,9.1,13.2
2018-10-03T00:29:00Z,45.26683333,-66.06116667,97.8,8.9,13.2
2018-10-03T00:30:00Z,45.26683333,-66.06116667,97.7,8.8,13.2
2018-10-03T00:31:00Z,45.26683333,-66.06116667,97.2,8.7,13.2
2018-10-03T00:32:00Z,45.26683333,-66.06116667,97.3,8.9,14.1
2018-10-03T00:33:00Z,45.26683333,-66.06116667,97.8,8.8,14.1
2018-10-03T00:34:00Z,45.26683333,-66.06116667,97.2,8.7,14.1
2018-10-03T00:35:00Z,45.26683333,-66.06116667,97.5,8.5,14.1
2018-10-03T00:36:00Z,45.26683333,-66.06116667,97.2,8.4,14.1
2018-10-03T00:37:00Z,45.26683333,-66.06116667,97.7,8.3,14.1
2018-10-03T00:38:00Z,45.26683333,-66.06116667,97.6,8.4,14.1
2018-10-03T00:39:00Z,45.26683333,-66.06116667,97.6,8.4,14.1
2018-10-03T00:40:00Z,45.26683333,-66.06116667,97.6,8.4,14.1
2018-10-03T00:41:00Z,45.26683333,-66.06116667,98.0,8.3,14.1
2018-10-03T00:42:00Z,45.26683333,-66.06116667,98.1,8.2,12.4
2018-10-03T00:43:00Z,45.26683333,-66.06116667,97.5,8.4,12.4
2018-10-03T00:44:00Z,45.26683333,-66.06116667,97.9,8.5,12.8
2018-10-03T00:45:00Z,45.26683333,-66.06116667,98.1,8.6,12.8
2018-10-03T00:46:00Z,45.26683333,-66.06116667,98.3,8.4,12.8
2018-10-03T00:47:00Z,45.26683333,-66.06116667,98.2,8.6,12.8
2018-10-03T00:48:00Z,45.26683333,-66.06116667,98.5,8.6,12.8
2018-10-03T00:49:00Z,45.26683333,-66.06116667,98.9,8.7,12.8
2018-10-03T00:50:00Z,45.26683333,-66.06116667,99.7,8.7,12.8
2018-10-03T00:51:00Z,45.26683333,-66.06116667,100.1,8.9,13.8
2018-10-03T00:52:00Z,45.26683333,-66.06116667,100.2,8.9,13.8
2018-10-03T00:53:00Z,45.26683333,-66.06116667,100.2,9.1,14.3
2018-10-03T00:54:00Z,45.26683333,-66.06116667,100.3,9.1,14.3
2018-10-03T00:55:00Z,45.26683333,-66.06116667,100.0,9.2,14.3
2018-10-03T00:56:00Z,45.26683333,-66.06116667,99.9,9.3,14.3
2018-10-03T00:57:00Z,45.26683333,-66.06116667,99.8,9.2,14.3
2018-10-03T00:58:00Z,45.26683333,-66.06116667,99.9,9.2,14.3
2018-10-03T00:59:00Z,45.26683333,-66.06116667,99.3,9.2,14.3
2018-10-03T01:00:00Z,45.26683333,-66.06116667,98.9,9.4,14.3
2018-10-03T01:01:00Z,45.26683333,-66.06116667,98.9,9.3,14.3
2018-10-03T01:02:00Z,45.26683333,-66.06116667,98.2,9.3,15.3
2018-10-03T01:03:00Z,45.26683333,-66.06116667,98.7,9.2,15.3
2018-10-03T01:04:00Z,45.26683333,-66.06116667,98.4,9.3,15.4
2018-10-03T01:05:00Z,45.26683333,-66.06116667,98.6,9.4,15.4
2018-10-03T01:06:00Z,45.26683333,-66.06116667,98.2,9.5,15.4
2018-10-03T01:07:00Z,45.26683333,-66.06116667,98.0,9.8,15.4
2018-10-03T01:08:00Z,45.26683333,-66.06116667,97.7,9.9,15.4
2018-10-03T01:09:00Z,45.26683333,-66.06116667,98.1,10.0,15.4
2018-10-03T01:10:00Z,45.26683333,-66.06116667,97.8,10.0,15.4
2018-10-03T01:11:00Z,45.26683333,-66.06116667,97.4,10.1,15.4
2018-10-03T01:12:00Z,45.26683333,-66.06116667,98.1,10.4,15.4
2018-10-03T01:13:00Z,45.26683333,-66.06116667,97.6,10.5,15.4
2018-10-03T01:14:00Z,45.26683333,-66.06116667,98.0,10.4,15.2
2018-10-03T01:15:00Z,45.26683333,-66.06116667,97.6,10.2,15.2
2018-10-03T01:16:00Z,45.26683333,-66.06116667,98.1,10.3,15.2
2018-10-03T01:17:00Z,45.26683333,-66.06116667,98.3,10.4,16.2
2018-10-03T01:18:00Z,45.26683333,-66.06116667,98.5,10.3,16.2
2018-10-03T01:19:00Z,45.26683333,-66.06116667,98.4,10.4,16.2
2018-10-03T01:20:00Z,45.26683333,-66.06116667,98.8,10.6,16.2
2018-10-03T01:21:00Z,45.26683333,-66.06116667,98.5,10.4,16.2
2018-10-03T01:22:00Z,45.26683333,-66.06116667,98.5,10.2,16.2
2018-10-03T01:23:00Z,45.26683333,-66.06116667,98.8,10.3,16.2
2018-10-03T01:24:00Z,45.26683333,-66.06116667,98.6,10.6,16.2
2018-10-03T01:25:00Z,45.26683333,-66.06116667,98.8,10.9,16.2
2018-10-03T01:26:00Z,45.26683333,-66.06116667,99.0,10.9,16.2
2018-10-03T01:27:00Z,45.26683333,-66.06116667,99.3,10.6,15.3
2018-10-03T01:28:00Z,45.26683333,-66.06116667,99.1,10.5,15.3
2018-10-03T01:29:00Z,45.26683333,-66.06116667,99.2,10.4,15.3
2018-10-03T01:30:00Z,45.26683333,-66.06116667,99.2,10.2,15.3
2018-10-03T01:31:00Z,45.26683333,-66.06116667,99.7,10.2,15.3
2018-10-03T01:32:00Z,45.26683333,-66.06116667,99.7,10.4,15.3
2018-10-03T01:33:00Z,45.26683333,-66.06116667,99.7,10.2,15.3
2018-10-03T01:34:00Z,45.26683333,-66.06116667,99.3,10.0,15.3
2018-10-03T01:35:00Z,45.26683333,-66.06116667,99.3,9.8,15.3
2018-10-03T01:36:00Z,45.26683333,-66.06116667,99.6,9.8,13.8
2018-10-03T01:37:00Z,45.26683333,-66.06116667,98.9,9.9,13.8
2018-10-03T01:38:00Z,45.26683333,-66.06116667,98.6,9.8,13.8
2018-10-03T01:39:00Z,45.26683333,-66.06116667,98.2,9.9,13.8
2018-10-03T01:40:00Z,45.26683333,-66.06116667,98.4,10.0,13.6
2018-10-03T01:41:00Z,45.26683333,-66.06116667,97.5,10.1,13.6
2018-10-03T01:42:00Z,45.26683333,-66.06116667,97.4,9.8,13.6
2018-10-03T01:43:00Z,45.26683333,-66.06116667,97.7,9.7,13.6
2018-10-03T01:44:00Z,45.26683333,-66.06116667,98.3,9.6,13.6
2018-10-03T01:45:00Z,45.26683333,-66.06116667,97.7,9.5,13.6
2018-10-03T01:46:00Z,45.26683333,-66.06116667,96.9,9.4,13.6
2018-10-03T01:47:00Z,45.26683333,-66.06116667,97.0,9.4,13.7
2018-10-03T01:48:00Z,45.26683333,-66.06116667,97.6,9.4,13.7
2018-10-03T01:49:00Z,45.26683333,-66.06116667,98.0,9.3,13.7
2018-10-03T01:50:00Z,45.26683333,-66.06116667,98.1,9.2,13.7
2018-10-03T01:51:00Z,45.26683333,-66.06116667,98.6,9.1,13.7
2018-10-03T01:52:00Z,45.26683333,-66.06116667,98.9,9.0,13.7
2018-10-03T01:53:00Z,45.26683333,-66.06116667,98.6,8.9,13.7
2018-10-03T01:54:00Z,45.26683333,-66.06116667,97.9,8.8,13.7
2018-10-03T01:55:00Z,45.26683333,-66.06116667,98.0,9.0,13.7
2018-10-03T01:56:00Z,45.26683333,-66.06116667,98.3,9.0,14.5
2018-10-03T01:57:00Z,45.26683333,-66.06116667,97.7,9.0,14.5
2018-10-03T01:58:00Z,45.26683333,-66.06116667,96.9,9.2,14.5
2018-10-03T01:59:00Z,45.26683333,-66.06116667,96.9,9.2,14.5
2018-10-03T02:00:00Z,45.26683333,-66.06116667,96.2,9.1,14.5
2018-10-03T02:01:00Z,45.26683333,-66.06116667,96.1,9.2,14.5
2018-10-03T02:02:00Z,45.26683333,-66.06116667,95.6,9.3,14.5
2018-10-03T02:03:00Z,45.26683333,-66.06116667,95.8,9.2,14.5
2018-10-03T02:04:00Z,45.26683333,-66.06116667,95.8,9.4,14.5
2018-10-03T02:05:00Z,45.26683333,-66.06116667,96.3,9.4,14.5
2018-10-03T02:06:00Z,45.26683333,-66.06116667,96.5,9.2,13.3
2018-10-03T02:07:00Z,45.26683333,-66.06116667,97.6,8.9,13.3
2018-10-03T02:08:00Z,45.26683333,-66.06116667,98.8,9.0,14.1
2018-10-03T02:09:00Z,45.26683333,-66.06116667,98.0,8.7,14.1
2018-10-03T02:10:00Z,45.26683333,-66.06116667,98.8,8.7,14.1
2018-10-03T02:11:00Z,45.26683333,-66.06116667,99.1,8.7,14.1
2018-10-03T02:12:00Z,45.26683333,-66.06116667,99.6,8.8,14.4
2018-10-03T02:13:00Z,45.26683333,-66.06116667,99.3,8.9,14.4
2018-10-03T02:14:00Z,45.26683333,-66.06116667,100.0,8.7,14.4
2018-10-03T02:15:00Z,45.26683333,-66.06116667,100.2,8.5,14.4
2018-10-03T02:16:00Z,45.26683333,-66.06116667,99.8,8.6,14.4
2018-10-03T02:17:00Z,45.26683333,-66.06116667,99.4,8.8,14.4
2018-10-03T02:18:00Z,45.26683333,-66.06116667,98.5,8.6,14.4
2018-10-03T02:19:00Z,45.26683333,-66.06116667,99.4,8.6,14.4
2018-10-03T02:20:00Z,45.26683333,-66.06116667,99.6,8.5,14.4
2018-10-03T02:21:00Z,45.26683333,-66.06116667,99.4,8.4,14.4
2018-10-03T02:22:00Z,45.26683333,-66.06116667,100.4,8.3,13.4
2018-10-03T02:23:00Z,45.26683333,-66.06116667,101.2,8.4,13.4
2018-10-03T02:24:00Z,45.26683333,-66.06116667,101.3,8.5,14.2
2018-10-03T02:25:00Z,45.26683333,-66.06116667,101.4,8.6,14.2
2018-10-03T02:26:00Z,45.26683333,-66.06116667,102.2,8.7,14.2
2018-10-03T02:27:00Z,45.26683333,-66.06116667,102.7,8.6,14.2
2018-10-03T02:28:00Z,45.26683333,-66.06116667,103.4,8.5,14.2
2018-10-03T02:29:00Z,45.26683333,-66.06116667,103.7,8.6,14.2
2018-10-03T02:30:00Z,45.26683333,-66.06116667,103.7,8.6,14.2
2018-10-03T02:31:00Z,45.26683333,-66.06116667,104.7,8.7,14.2
2018-10-03T02:32:00Z,45.26683333,-66.06116667,104.6,8.7,14.2
2018-10-03T02:33:00Z,45.26683333,-66.06116667,105.0,8.6,14.2
2018-10-03T02:34:00Z,45.26683333,-66.06116667,105.9,8.6,14.1
2018-10-03T02:35:00Z,45.26683333,-66.06116667,106.6,8.5,14.1
2018-10-03T02:36:00Z,45.26683333,-66.06116667,106.2,8.4,14.1
2018-10-03T02:37:00Z,45.26683333,-66.06116667,105.9,8.3,14.1
2018-10-03T02:38:00Z,45.26683333,-66.06116667,106.2,8.3,14.1
2018-10-03T02:39:00Z,45.26683333,-66.06116667,106.3,8.4,14.1
2018-10-03T02:40:00Z,45.26683333,-66.06116667,106.2,8.4,14.1
2018-10-03T02:41:00Z,45.26683333,-66.06116667,104.9,8.4,14.1
2018-10-03T02:42:00Z,45.26683333,-66.06116667,104.8,8.0,13.9
2018-10-03T02:43:00Z,45.26683333,-66.06116667,104.6,8.0,13.1
2018-10-03T02:44:00Z,45.26683333,-66.06116667,103.9,7.8,12.3
2018-10-03T02:45:00Z,45.26683333,-66.06116667,103.9,7.8,12.3
2018-10-03T02:46:00Z,45.26683333,-66.06116667,104.6,7.7,12.3
2018-10-03T02:47:00Z,45.26683333,-66.06116667,105.4,7.7,12.3
2018-10-03T02:48:00Z,45.26683333,-66.06116667,105.5,7.6,12.3
2018-10-03T02:49:00Z,45.26683333,-66.06116667,105.8,7.7,13.1
2018-10-03T02:50:00Z,45.26683333,-66.06116667,106.6,7.8,13.2
2018-10-03T02:51:00Z,45.26683333,-66.06116667,107.7,8.1,14.6
2018-10-03T02:52:00Z,45.26683333,-66.06116667,107.6,8.2,14.6
2018-10-03T02:53:00Z,45.26683333,-66.06116667,107.1,8.1,14.6
2018-10-03T02:54:00Z,45.26683333,-66.06116667,107.0,8.1,14.6
2018-10-03T02:55:00Z,45.26683333,-66.06116667,106.2,8.1,14.6
2018-10-03T02:56:00Z,45.26683333,-66.06116667,106.3,8.2,14.6
2018-10-03T02:57:00Z,45.26683333,-66.06116667,105.6,8.3,14.6
2018-10-03T02:58:00Z,45.26683333,-66.06116667,105.4,8.6,14.6
2018-10-03T02:59:00Z,45.26683333,-66.06116667,104.5,8.6,14.6
2018-10-03T03:00:00Z,45.26683333,-66.06116667,102.8,8.5,14.6
2018-10-03T03:01:00Z,45.26683333,-66.06116667,102.4,8.3,12.9
2018-10-03T03:02:00Z,45.26683333,-66.06116667,101.2,8.4,13.5
2018-10-03T03:03:00Z,45.26683333,-66.06116667,100.8,8.6,13.5
2018-10-03T03:04:00Z,45.26683333,-66.06116667,100.4,8.6,13.5
2018-10-03T03:05:00Z,45.26683333,-66.06116667,99.7,8.9,13.5
2018-10-03T03:06:00Z,45.26683333,-66.06116667,98.5,8.8,13.5
2018-10-03T03:07:00Z,45.26683333,-66.06116667,98.0,8.9,13.5
2018-10-03T03:08:00Z,45.26683333,-66.06116667,96.9,8.9,13.5
2018-10-03T03:09:00Z,45.26683333,-66.06116667,96.7,8.8,13.5
2018-10-03T03:10:00Z,45.26683333,-66.06116667,97.7,8.7,13.5
2018-10-03T03:11:00Z,45.26683333,-66.06116667,97.8,8.7,13.5
2018-10-03T03:12:00Z,45.26683333,-66.06116667,98.1,8.7,13.1
2018-10-03T03:13:00Z,45.26683333,-66.06116667,98.4,8.7,13.1
2018-10-03T03:14:00Z,45.26683333,-66.06116667,98.4,8.6,13.1
2018-10-03T03:15:00Z,45.26683333,-66.06116667,99.1,8.5,13.1
2018-10-03T03:16:00Z,45.26683333,-66.06116667,99.8,8.3,13.1
2018-10-03T03:17:00Z,45.26683333,-66.06116667,100.6,8.2,13.1
2018-10-03T03:18:00Z,45.26683333,-66.06116667,101.0,8.1,13.1
2018-10-03T03:19:00Z,45.26683333,-66.06116667,101.4,8.2,13.1
2018-10-03T03:20:00Z,45.26683333,-66.06116667,101.0,8.1,13.1
2018-10-03T03:21:00Z,45.26683333,-66.06116667,100.3,8.1,13.1
2018-10-03T03:22:00Z,45.26683333,-66.06116667,100.9,7.8,12.4
2018-10-03T03:23:00Z,45.26683333,-66.06116667,101.2,7.9,12.4
2018-10-03T03:24:00Z,45.26683333,-66.06116667,101.8,8.0,12.4
2018-10-03T03:25:00Z,45.26683333,-66.06116667,102.4,8.0,12.4
2018-10-03T03:26:00Z,45.26683333,-66.06116667,102.1,8.1,12.4
2018-10-03T03:27:00Z,45.26683333,-66.06116667,101.6,8.0,12.4
2018-10-03T03:28:00Z,45.26683333,-66.06116667,101.9,8.0,11.7
2018-10-03T03:29:00Z,45.26683333,-66.06116667,101.5,8.0,11.9
2018-10-03T03:30:00Z,45.26683333,-66.06116667,101.2,8.1,11.9
2018-10-03T03:31:00Z,45.26683333,-66.06116667,101.6,8.0,12.0
2018-10-03T03:32:00Z,45.26683333,-66.06116667,100.6,8.0,12.0
2018-10-03T03:33:00Z,45.26683333,-66.06116667,100.2,7.8,12.0
2018-10-03T03:34:00Z,45.26683333,-66.06116667,100.0,7.7,12.0
2018-10-03T03:35:00Z,45.26683333,-66.06116667,99.2,7.6,12.0
2018-10-03T03:36:00Z,45.26683333,-66.06116667,99.8,7.7,12.7
2018-10-03T03:37:00Z,45.26683333,-66.06116667,100.2,7.7,12.7
2018-10-03T03:38:00Z,45.26683333,-66.06116667,100.5,7.8,12.7
2018-10-03T03:39:00Z,45.26683333,-66.06116667,101.1,7.7,12.7
2018-10-03T03:40:00Z,45.26683333,-66.06116667,101.6,7.8,12.7
2018-10-03T03:41:00Z,45.26683333,-66.06116667,102.5,7.7,12.7
2018-10-03T03:42:00Z,45.26683333,-66.06116667,102.4,7.9,12.7
2018-10-03T03:43:00Z,45.26683333,-66.06116667,102.7,8.0,12.7
2018-10-03T03:44:00Z,45.26683333,-66.06116667,101.8,8.1,12.7
2018-10-03T03:45:00Z,45.26683333,-66.06116667,101.8,8.2,12.7
2018-10-03T03:46:00Z,45.26683333,-66.06116667,101.2,8.0,12.3
2018-10-03T03:47:00Z,45.26683333,-66.06116667,100.6,8.2,12.3
2018-10-03T03:48:00Z,45.26683333,-66.06116667,99.8,8.0,12.3
2018-10-03T03:49:00Z,45.26683333,-66.06116667,100.2,8.0,12.3
2018-10-03T03:50:00Z,45.26683333,-66.06116667,100.5,7.9,12.3
2018-10-03T03:51:00Z,45.26683333,-66.06116667,100.3,8.1,12.3
2018-10-03T03:52:00Z,45.26683333,-66.06116667,102.1,8.0,12.3
2018-10-03T03:53:00Z,45.26683333,-66.06116667,102.7,7.9,12.3
2018-10-03T03:54:00Z,45.26683333,-66.06116667,103.5,7.8,11.6
2018-10-03T03:55:00Z,45.26683333,-66.06116667,103.3,7.4,11.6
2018-10-03T03:56:00Z,45.26683333,-66.06116667,102.9,7.3,11.6
2018-10-03T03:57:00Z,45.26683333,-66.06116667,102.8,7.0,11.6
2018-10-03T03:58:00Z,45.26683333,-66.06116667,102.8,6.8,11.6
2018-10-03T03:59:00Z,45.26683333,-66.06116667,101.5,6.9,11.6
2018-10-03T04:00:00Z,45.26683333,-66.06116667,100.6,6.7,11.6
2018-10-03T04:01:00Z,45.26683333,-66.06116667,99.5,6.5,11.6
2018-10-03T04:02:00Z,45.26683333,-66.06116667,97.9,6.4,11.6
2018-10-03T04:03:00Z,45.26683333,-66.06116667,96.8,6.4,11.2
2018-10-03T04:04:00Z,45.26683333,-66.06116667,96.2,6.5,11.2
2018-10-03T04:05:00Z,45.26683333,-66.06116667,96.4,6.7,11.2
2018-10-03T04:06:00Z,45.26683333,-66.06116667,96.8,6.9,11.2
2018-10-03T04:07:00Z,45.26683333,-66.06116667,96.7,7.0,11.2
2018-10-03T04:08:00Z,45.26683333,-66.06116667,96.8,7.1,11.2
2018-10-03T04:09:00Z,45.26683333,-66.06116667,97.6,7.1,10.8
2018-10-03T04:10:00Z,45.26683333,-66.06116667,97.7,7.0,10.8
2018-10-03T04:11:00Z,45.26683333,-66.06116667,98.0,7.1,10.8
2018-10-03T04:12:00Z,45.26683333,-66.06116667,98.0,7.2,10.8
2018-10-03T04:13:00Z,45.26683333,-66.06116667,97.6,7.3,10.8
2018-10-03T04:14:00Z,45.26683333,-66.06116667,97.8,7.3,10.8
2018-10-03T04:15:00Z,45.26683333,-66.06116667,97.4,7.3,10.8
2018-10-03T04:16:00Z,45.26683333,-66.06116667,97.4,7.2,10.6
2018-10-03T04:17:00Z,45.26683333,-66.06116667,97.3,7.1,10.7
2018-10-03T04:18:00Z,45.26683333,-66.06116667,97.2,7.2,10.7
2018-10-03T04:19:00Z,45.26683333,-66.06116667,96.2,7.2,10.7
2018-10-03T04:20:00Z,45.26683333,-66.06116667,96.4,7.5,10.7
2018-10-03T04:21:00Z,45.26683333,-66.06116667,96.1,7.6,10.9
2018-10-03T04:22:00Z,45.26683333,-66.06116667,95.4,7.8,12.0
2018-10-03T04:23:00Z,45.26683333,-66.06116667,96.2,7.9,12.0
2018-10-03T04:24:00Z,45.26683333,-66.06116667,96.1,8.0,12.2
2018-10-03T04:25:00Z,45.26683333,-66.06116667,96.0,8.1,12.2
2018-10-03T04:26:00Z,45.26683333,-66.06116667,95.6,8.2,12.2
2018-10-03T04:27:00Z,45.26683333,-66.06116667,95.7,8.3,12.2
2018-10-03T04:28:00Z,45.26683333,-66.06116667,95.6,8.4,12.2
2018-10-03T04:29:00Z,45.26683333,-66.06116667,95.8,8.3,12.2
2018-10-03T04:30:00Z,45.26683333,-66.06116667,95.2,8.4,12.2
2018-10-03T04:31:00Z,45.26683333,-66.06116667,95.5,8.4,12.2
2018-10-03T04:32:00Z,45.26683333,-66.06116667,96.2,8.4,12.2
2018-10-03T04:33:00Z,45.26683333,-66.06116667,96.3,8.4,12.2
2018-10-03T04:34:00Z,45.26683333,-66.06116667,95.9,8.2,11.4
2018-10-03T04:35:00Z,45.26683333,-66.06116667,96.0,8.3,11.7
2018-10-03T04:36:00Z,45.26683333,-66.06116667,95.8,8.3,11.7
2018-10-03T04:37:00Z,45.26683333,-66.06116667,95.8,8.3,11.7
2018-10-03T04:38:00Z,45.26683333,-66.06116667,96.1,8.2,11.7
2018-10-03T04:39:00Z,45.26683333,-66.06116667,96.9,8.2,11.7
2018-10-03T04:40:00Z,45.26683333,-66.06116667,98.0,8.1,11.7
2018-10-03T04:41:00Z,45.26683333,-66.06116667,97.7,8.1,11.7
2018-10-03T04:42:00Z,45.26683333,-66.06116667,98.1,8.1,12.3
2018-10-03T04:43:00Z,45.26683333,-66.06116667,97.6,8.1,12.3
2018-10-03T04:44:00Z,45.26683333,-66.06116667,98.0,8.1,12.3
2018-10-03T04:45:00Z,45.26683333,-66.06116667,99.1,7.9,12.3
2018-10-03T04:46:00Z,45.26683333,-66.06116667,99.8,7.9,12.3
2018-10-03T04:47:00Z,45.26683333,-66.06116667,100.0,7.8,12.3
2018-10-03T04:48:00Z,45.26683333,-66.06116667,100.3,7.8,12.3
2018-10-03T04:49:00Z,45.26683333,-66.06116667,100.5,7.8,12.3
2018-10-03T04:50:00Z,45.26683333,-66.06116667,99.6,8.0,12.3
2018-10-03T04:51:00Z,45.26683333,-66.06116667,99.8,8.0,12.3
2018-10-03T04:52:00Z,45.26683333,-66.06116667,99.4,8.1,14.3
2018-10-03T04:53:00Z,45.26683333,-66.06116667,99.5,8.2,14.3
2018-10-03T04:54:00Z,45.26683333,-66.06116667,99.5,8.2,14.3
2018-10-03T04:55:00Z,45.26683333,-66.06116667,99.1,8.4,14.3
2018-10-03T04:56:00Z,45.26683333,-66.06116667,99.1,8.5,14.3
2018-10-03T04:57:00Z,45.26683333,-66.06116667,99.0,8.5,14.3
2018-10-03T04:58:00Z,45.26683333,-66.06116667,99.9,8.7,14.3
2018-10-03T04:59:00Z,45.26683333,-66.06116667,100.5,8.7,14.3
2018-10-03T05:00:00Z,45.26683333,-66.06116667,101.3,8.7,14.3
2018-10-03T05:01:00Z,45.26683333,-66.06116667,102.0,8.6,14.3
2018-10-03T05:02:00Z,45.26683333,-66.06116667,103.0,8.7,14.0
2018-10-03T05:03:00Z,45.26683333,-66.06116667,104.2,8.7,14.0
2018-10-03T05:04:00Z,45.26683333,-66.06116667,105.4,8.9,14.0
2018-10-03T05:05:00Z,45.26683333,-66.06116667,105.8,8.9,14.0
2018-10-03T05:06:00Z,45.26683333,-66.06116667,105.9,8.9,14.0
2018-10-03T05:07:00Z,45.26683333,-66.06116667,106.5,8.9,14.0
2018-10-03T05:08:00Z,45.26683333,-66.06116667,105.8,8.8,14.0
2018-10-03T05:09:00Z,45.26683333,-66.06116667,104.9,8.7,14.0
2018-10-03T05:10:00Z,45.26683333,-66.06116667,104.1,8.6,14.0
2018-10-03T05:11:00Z,45.26683333,-66.06116667,103.4,8.7,14.0
2018-10-03T05:12:00Z,45.26683333,-66.06116667,102.5,8.5,13.4
2018-10-03T05:13:00Z,45.26683333,-66.06116667,101.8,8.4,13.4
2018-10-03T05:14:00Z,45.26683333,-66.06116667,101.3,8.2,12.9
2018-10-03T05:15:00Z,45.26683333,-66.06116667,100.5,8.3,12.3
2018-10-03T05:16:00Z,45.26683333,-66.06116667,100.5,8.2,12.3
2018-10-03T05:17:00Z,45.26683333,-66.06116667,99.9,8.2,12.7
2018-10-03T05:18:00Z,45.26683333,-66.06116667,100.6,8.3,12.7
2018-10-03T05:19:00Z,45.26683333,-66.06116667,100.9,8.3,12.7
2018-10-03T05:20:00Z,45.26683333,-66.06116667,101.5,8.3,12.7
2018-10-03T05:21:00Z,45.26683333,-66.06116667,101.7,8.2,12.7
2018-10-03T05:22:00Z,45.26683333,-66.06116667,102.4,8.0,12.7
2018-10-03T05:23:00Z,45.26683333,-66.06116667,102.9,8.1,13.4
2018-10-03T05:24:00Z,45.26683333,-66.06116667,103.1,8.1,13.4
2018-10-03T05:25:00Z,45.26683333,-66.06116667,103.9,8.0,13.5
2018-10-03T05:26:00Z,45.26683333,-66.06116667,104.0,8.2,13.5
2018-10-03T05:27:00Z,45.26683333,-66.06116667,103.9,8.1,13.5
2018-10-03T05:28:00Z,45.26683333,-66.06116667,103.7,8.2,13.5
2018-10-03T05:29:00Z,45.26683333,-66.06116667,104.7,8.4,13.5
2018-10-03T05:30:00Z,45.26683333,-66.06116667,105.1,8.5,13.5
2018-10-03T05:31:00Z,45.26683333,-66.06116667,105.4,8.3,13.5
2018-10-03T05:32:00Z,45.26683333,-66.06116667,104.9,8.2,13.5
2018-10-03T05:33:00Z,45.26683333,-66.06116667,104.4,8.1,13.5
2018-10-03T05:34:00Z,45.26683333,-66.06116667,104.4,8.1,13.5
2018-10-03T05:35:00Z,45.26683333,-66.06116667,104.2,8.1,12.7
2018-10-03T05:36:00Z,45.26683333,-66.06116667,104.1,8.0,12.7
2018-10-03T05:37:00Z,45.26683333,-66.06116667,104.7,8.1,12.7
2018-10-03T05:38:00Z,45.26683333,-66.06116667,104.4,8.0,12.0
2018-10-03T05:39:00Z,45.26683333,-66.06116667,103.3,7.9,12.0
2018-10-03T05:40:00Z,45.26683333,-66.06116667,102.8,7.8,12.0
2018-10-03T05:41:00Z,45.26683333,-66.06116667,103.5,7.9,12.0
2018-10-03T05:42:00Z,45.26683333,-66.06116667,104.5,8.3,12.0
2018-10-03T05:43:00Z,45.26683333,-66.06116667,104.7,8.3,12.0
2018-10-03T05:44:00Z,45.26683333,-66.06116667,104.6,8.3,13.0
2018-10-03T05:45:00Z,45.26683333,-66.06116667,104.6,8.3,13.0
2018-10-03T05:46:00Z,45.26683333,-66.06116667,105.1,8.2,13.0
2018-10-03T05:47:00Z,45.26683333,-66.06116667,105.0,8.1,13.0
2018-10-03T05:48:00Z,45.26683333,-66.06116667,105.4,8.1,13.0
