timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-06T00:00:00Z,45.26683333,-66.06116667,302.6,11.2,16.0
2018-02-06T00:01:00Z,45.26683333,-66.06116667,300.3,11.3,16.0
2018-02-06T00:02:00Z,45.26683333,-66.06116667,299.2,11.4,16.0
2018-02-06T00:03:00Z,45.26683333,-66.06116667,299.0,11.4,16.0
2018-02-06T00:04:00Z,45.26683333,-66.06116667,298.4,11.2,16.0
2018-02-06T00:05:00Z,45.26683333,-66.06116667,298.9,11.4,16.0
2018-02-06T00:06:00Z,45.26683333,-66.06116667,298.0,11.5,16.0
2018-02-06T00:07:00Z,45.26683333,-66.06116667,297.5,11.6,16.0
2018-02-06T00:08:00Z,45.26683333,-66.06116667,298.7,11.6,16.0
2018-02-06T00:09:00Z,45.26683333,-66.06116667,299.0,11.6,16.0
2018-02-06T00:10:00Z,45.26683333,-66.06116667,300.0,11.6,15.2
2018-02-06T00:11:00Z,45.26683333,-66.06116667,301.0,11.6,15.2
2018-02-06T00:12:00Z,45.26683333,-66.06116667,301.6,11.6,15.2
2018-02-06T00:13:00Z,45.26683333,-66.06116667,302.4,11.7,15.7
2018-02-06T00:14:00Z,45.26683333,-66.06116667,303.1,11.6,15.7
2018-02-06T00:15:00Z,45.26683333,-66.06116667,302.9,11.5,15.7
2018-02-06T00:16:00Z,45.26683333,-66.06116667,303.9,11.6,15.7
2018-02-06T00:17:00Z,45.26683333,-66.06116667,304.0,11.7,15.7
2018-02-06T00:18:00Z,45.26683333,-66.06116667,303.6,11.5,15.7
2018-02-06T00:19:00Z,45.26683333,-66.06116667,303.6,11.3,15.7
2018-02-06T00:20:00Z,45.26683333,-66.06116667,303.7,11.2,15.7
2018-02-06T00:21:00Z,45.26683333,-66.06116667,304.5,11.2,15.7
2018-02-06T00:22:00Z,45.26683333,-66.06116667,304.7,11.2,15.7
2018-02-06T00:23:00Z,45.26683333,-66.06116667,304.6,11.0,14.8
2018-02-06T00:24:00Z,45.26683333,-66.06116667,304.8,11.0,14.8
2018-02-06T00:25:00Z,45.26683333,-66.06116667,304.8,11.0,14.8
2018-02-06T00:26:00Z,45.26683333,-66.06116667,305.0,10.8,14.8
2018-02-06T00:27:00Z,45.26683333,-66.06116667,304.8,10.9,15.1
2018-02-06T00:28:00Z,45.26683333,-66.06116667,304.7,11.1,15.2
2018-02-06T00:29:00Z,45.26683333,-66.06116667,304.2,11.2,15.2
2018-02-06T00:30:00Z,45.26683333,-66.06116667,304.0,11.0,15.2
2018-02-06T00:31:00Z,45.26683333,-66.06116667,303.6,10.8,15.2
2018-02-06T00:32:00Z,45.26683333,-66.06116667,304.2,10.7,15.2
2018-02-06T00:33:00Z,45.26683333,-66.06116667,304.8,10.6,15.2
2018-02-06T00:34:00Z,45.26683333,-66.06116667,304.8,10.6,15.2
2018-02-06T00:35:00Z,45.26683333,-66.06116667,304.9,10.5,15.2
2018-02-06T00:36:00Z,45.26683333,-66.06116667,304.8,10.4,15.2
2018-02-06T00:37:00Z,45.26683333,-66.06116667,305.4,10.2,15.2
2018-02-06T00:38:00Z,45.26683333,-66.06116667,305.8,10.0,13.4
2018-02-06T00:39:00Z,45.26683333,-66.06116667,305.4,10.0,13.5
2018-02-06T00:40:00Z,45.26683333,-66.06116667,304.9,10.1,13.5
2018-02-06T00:41:00Z,45.26683333,-66.06116667,304.9,10.2,13.5
2018-02-06T00:42:00Z,45.26683333,-66.06116667,303.7,10.3,13.5
2018-02-06T00:43:00Z,45.26683333,-66.06116667,302.5,10.5,13.5
2018-02-06T00:44:00Z,45.26683333,-66.06116667,301.9,10.5,13.5
2018-02-06T00:45:00Z,45.26683333,-66.06116667,301.7,10.4,13.5
2018-02-06T00:46:00Z,45.26683333,-66.06116667,301.9,10.3,13.5
2018-02-06T00:47:00Z,45.26683333,-66.06116667,301.5,10.2,13.5
2018-02-06T00:48:00Z,45.26683333,-66.06116667,301.4,10.1,13.5
2018-02-06T00:49:00Z,45.26683333,-66.06116667,302.4,9.8,13.4
2018-02-06T00:50:00Z,45.26683333,-66.06116667,302.9,9.7,13.4
2018-02-06T00:51:00Z,45.26683333,-66.06116667,302.9,9.6,13.4
2018-02-06T00:52:00Z,45.26683333,-66.06116667,303.5,9.3,13.4
2018-02-06T00:53:00Z,45.26683333,-66.06116667,304.3,9.0,13.2
2018-02-06T00:54:00Z,45.26683333,-66.06116667,304.1,8.6,13.2
2018-02-06T00:55:00Z,45.26683333,-66.06116667,303.7,8.5,12.2
2018-02-06T00:56:00Z,45.26683333,-66.06116667,301.9,8.5,12.2
2018-02-06T00:57:00Z,45.26683333,-66.06116667,300.8,8.7,13.0
2018-02-06T00:58:00Z,45.26683333,-66.06116667,299.8,8.5,13.0
2018-02-06T00:59:00Z,45.26683333,-66.06116667,299.8,8.4,13.0
2018-02-06T01:00:00Z,45.26683333,-66.06116667,299.7,8.4,13.0
2018-02-06T01:01:00Z,45.26683333,-66.06116667,299.9,8.5,13.0
2018-02-06T01:02:00Z,45.26683333,-66.06116667,300.5,8.7,13.3
2018-02-06T01:03:00Z,45.26683333,-66.06116667,300.6,8.8,13.3
2018-02-06T01:04:00Z,45.26683333,-66.06116667,301.2,9.0,13.3
2018-02-06T01:05:00Z,45.26683333,-66.06116667,301.2,9.0,13.3
2018-02-06T01:06:00Z,45.26683333,-66.06116667,302.1,8.8,13.3
2018-02-06T01:07:00Z,45.26683333,-66.06116667,302.3,8.6,13.3
2018-02-06T01:08:00Z,45.26683333,-66.06116667,302.3,8.7,13.3
2018-02-06T01:09:00Z,45.26683333,-66.06116667,301.8,8.8,13.3
2018-02-06T01:10:00Z,45.26683333,-66.06116667,301.7,8.8,13.3
2018-02-06T01:11:00Z,45.26683333,-66.06116667,301.2,8.6,13.3
2018-02-06T01:12:00Z,45.26683333,-66.06116667,299.8,8.5,11.2
2018-02-06T01:13:00Z,45.26683333,-66.06116667,298.4,8.5,11.7
2018-02-06T01:14:00Z,45.26683333,-66.06116667,297.7,8.7,13.8
2018-02-06T01:15:00Z,45.26683333,-66.06116667,297.2,9.1,14.3
2018-02-06T01:16:00Z,45.26683333,-66.06116667,297.0,9.6,14.3
2018-02-06T01:17:00Z,45.26683333,-66.06116667,297.8,9.9,14.3
2018-02-06T01:18:00Z,45.26683333,-66.06116667,297.9,9.8,14.3
2018-02-06T01:19:00Z,45.26683333,-66.06116667,298.0,9.9,14.3
2018-02-06T01:20:00Z,45.26683333,-66.06116667,297.3,9.9,14.3
2018-02-06T01:21:00Z,45.26683333,-66.06116667,297.5,9.9,14.3
2018-02-06T01:22:00Z,45.26683333,-66.06116667,298.8,9.9,14.3
2018-02-06T01:23:00Z,45.26683333,-66.06116667,299.4,9.8,14.3
2018-02-06T01:24:00Z,45.26683333,-66.06116667,300.0,9.6,14.3
2018-02-06T01:25:00Z,45.26683333,-66.06116667,300.2,9.1,13.9
2018-02-06T01:26:00Z,45.26683333,-66.06116667,300.1,8.8,12.7
2018-02-06T01:27:00Z,45.26683333,-66.06116667,300.4,8.6,11.8
2018-02-06T01:28:00Z,45.26683333,-66.06116667,301.1,8.8,13.3
2018-02-06T01:29:00Z,45.26683333,-66.06116667,301.0,8.9,13.3
2018-02-06T01:30:00Z,45.26683333,-66.06116667,301.8,9.0,13.3
2018-02-06T01:31:00Z,45.26683333,-66.06116667,302.1,9.0,13.3
2018-02-06T01:32:00Z,45.26683333,-66.06116667,301.8,9.2,13.8
2018-02-06T01:33:00Z,45.26683333,-66.06116667,302.3,9.5,14.1
2018-02-06T01:34:00Z,45.26683333,-66.06116667,302.0,9.7,14.1
2018-02-06T01:35:00Z,45.26683333,-66.06116667,303.3,9.7,14.1
2018-02-06T01:36:00Z,45.26683333,-66.06116667,305.4,9.8,14.1
2018-02-06T01:37:00Z,45.26683333,-66.06116667,307.0,9.9,14.1
2018-02-06T01:38:00Z,45.26683333,-66.06116667,308.1,9.7,14.1
2018-02-06T01:39:00Z,45.26683333,-66.06116667,309.7,9.5,14.1
2018-02-06T01:40:00Z,45.26683333,-66.06116667,310.4,9.5,14.1
2018-02-06T01:41:00Z,45.26683333,-66.06116667,311.2,9.5,14.1
2018-02-06T01:42:00Z,45.26683333,-66.06116667,312.3,9.4,14.1
2018-02-06T01:43:00Z,45.26683333,-66.06116667,313.1,9.3,13.2
2018-02-06T01:44:00Z,45.26683333,-66.06116667,314.5,9.3,12.8
2018-02-06T01:45:00Z,45.26683333,-66.06116667,314.9,9.6,12.8
2018-02-06T01:46:00Z,45.26683333,-66.06116667,314.5,9.8,13.9
2018-02-06T01:47:00Z,45.26683333,-66.06116667,313.4,10.0,14.2
2018-02-06T01:48:00Z,45.26683333,-66.06116667,312.7,10.3,14.2
2018-02-06T01:49:00Z,45.26683333,-66.06116667,312.6,10.5,14.3
2018-02-06T01:50:00Z,45.26683333,-66.06116667,313.1,10.6,14.3
2018-02-06T01:51:00Z,45.26683333,-66.06116667,312.9,10.8,14.3
2018-02-06T01:52:00Z,45.26683333,-66.06116667,313.0,10.9,14.3
2018-02-06T01:53:00Z,45.26683333,-66.06116667,312.6,10.9,14.3
2018-02-06T01:54:00Z,45.26683333,-66.06116667,311.6,10.8,14.3
2018-02-06T01:55:00Z,45.26683333,-66.06116667,311.0,10.5,14.3
2018-02-06T01:56:00Z,45.26683333,-66.06116667,309.8,10.2,14.3
2018-02-06T01:57:00Z,45.26683333,-66.06116667,310.1,9.8,14.3
2018-02-06T01:58:00Z,45.26683333,-66.06116667,310.9,9.6,14.3
2018-02-06T01:59:00Z,45.26683333,-66.06116667,310.6,9.4,12.8
2018-02-06T02:00:00Z,45.26683333,-66.06116667,310.2,9.4,13.7
2018-02-06T02:01:00Z,45.26683333,-66.06116667,310.5,9.4,13.7
2018-02-06T02:02:00Z,45.26683333,-66.06116667,311.0,9.4,13.7
2018-02-06T02:03:00Z,45.26683333,-66.06116667,311.3,9.5,13.7
2018-02-06T02:04:00Z,45.26683333,-66.06116667,311.7,9.6,13.7
2018-02-06T02:05:00Z,45.26683333,-66.06116667,313.2,9.8,13.7
2018-02-06T02:06:00Z,45.26683333,-66.06116667,314.6,10.0,13.7
2018-02-06T02:07:00Z,45.26683333,-66.06116667,315.0,10.2,13.7
2018-02-06T02:08:00Z,45.26683333,-66.06116667,314.9,10.4,13.7
2018-02-06T02:09:00Z,45.26683333,-66.06116667,314.6,10.5,13.7
2018-02-06T02:10:00Z,45.26683333,-66.06116667,313.9,10.3,13.7
2018-02-06T02:11:00Z,45.26683333,-66.06116667,313.5,10.2,13.7
2018-02-06T02:12:00Z,45.26683333,-66.06116667,311.5,9.9,13.7
2018-02-06T02:13:00Z,45.26683333,-66.06116667,310.4,9.5,13.7
2018-02-06T02:14:00Z,45.26683333,-66.06116667,308.3,9.4,13.7
2018-02-06T02:15:00Z,45.26683333,-66.06116667,304.8,9.5,13.1
2018-02-06T02:16:00Z,45.26683333,-66.06116667,302.0,9.4,13.1
2018-02-06T02:17:00Z,45.26683333,-66.06116667,300.2,9.6,13.1
2018-02-06T02:18:00Z,45.26683333,-66.06116667,298.5,9.5,13.1
2018-02-06T02:19:00Z,45.26683333,-66.06116667,296.9,9.4,12.8
2018-02-06T02:20:00Z,45.26683333,-66.06116667,295.9,9.5,12.8
2018-02-06T02:21:00Z,45.26683333,-66.06116667,294.5,9.5,12.8
2018-02-06T02:22:00Z,45.26683333,-66.06116667,294.9,9.5,12.8
2018-02-06T02:23:00Z,45.26683333,-66.06116667,295.6,9.6,12.8
2018-02-06T02:24:00Z,45.26683333,-66.06116667,295.5,9.6,12.8
2018-02-06T02:25:00Z,45.26683333,-66.06116667,296.4,9.4,12.8
2018-02-06T02:26:00Z,45.26683333,-66.06116667,298.5,9.3,12.7
2018-02-06T02:27:00Z,45.26683333,-66.06116667,298.8,9.2,12.6
2018-02-06T02:28:01Z,45.26683333,-66.06116667,299.0,9.1,12.6
2018-02-06T02:29:00Z,45.26683333,-66.06116667,299.1,9.0,12.6
2018-02-06T02:30:00Z,45.26683333,-66.06116667,298.9,8.9,12.6
2018-02-06T02:31:00Z,45.26683333,-66.06116667,298.6,8.9,12.6
2018-02-06T02:32:00Z,45.26683333,-66.06116667,297.8,8.9,12.6
2018-02-06T02:33:00Z,45.26683333,-66.06116667,298.1,8.9,12.6
2018-02-06T02:34:00Z,45.26683333,-66.06116667,299.7,9.0,12.6
2018-02-06T02:35:00Z,45.26683333,-66.06116667,299.9,9.3,13.5
2018-02-06T02:36:00Z,45.26683333,-66.06116667,298.2,9.4,13.5
2018-02-06T02:37:00Z,45.26683333,-66.06116667,298.7,9.4,13.5
2018-02-06T02:38:00Z,45.26683333,-66.06116667,298.6,9.6,13.8
2018-02-06T02:39:00Z,45.26683333,-66.06116667,298.5,9.8,13.8
2018-02-06T02:40:00Z,45.26683333,-66.06116667,298.8,10.0,13.8
2018-02-06T02:41:00Z,45.26683333,-66.06116667,298.1,10.2,13.8
2018-02-06T02:42:00Z,45.26683333,-66.06116667,297.2,10.2,13.8
2018-02-06T02:43:00Z,45.26683333,-66.06116667,296.1,10.3,13.8
2018-02-06T02:44:00Z,45.26683333,-66.06116667,295.1,10.3,13.8
2018-02-06T02:45:00Z,45.26683333,-66.06116667,294.0,10.3,13.8
2018-02-06T02:46:00Z,45.26683333,-66.06116667,293.5,10.4,13.8
2018-02-06T02:47:00Z,45.26683333,-66.06116667,292.2,10.5,13.8
2018-02-06T02:48:00Z,45.26683333,-66.06116667,291.7,10.6,13.5
2018-02-06T02:49:00Z,45.26683333,-66.06116667,292.0,10.5,13.4
2018-02-06T02:50:00Z,45.26683333,-66.06116667,292.5,10.5,13.4
2018-02-06T02:51:00Z,45.26683333,-66.06116667,293.9,10.5,13.4
2018-02-06T02:52:00Z,45.26683333,-66.06116667,295.6,10.8,13.4
2018-02-06T02:53:00Z,45.26683333,-66.06116667,296.1,10.9,13.4
2018-02-06T02:54:00Z,45.26683333,-66.06116667,297.3,11.0,13.4
2018-02-06T02:55:00Z,45.26683333,-66.06116667,298.2,10.8,13.4
2018-02-06T02:56:00Z,45.26683333,-66.06116667,299.2,10.6,13.3
2018-02-06T02:57:00Z,45.26683333,-66.06116667,299.9,10.3,13.3
2018-02-06T02:58:00Z,45.26683333,-66.06116667,299.7,10.1,13.1
2018-02-06T02:59:00Z,45.26683333,-66.06116667,299.2,9.9,13.1
2018-02-06T03:00:00Z,45.26683333,-66.06116667,297.2,9.6,13.1
2018-02-06T03:01:00Z,45.26683333,-66.06116667,295.7,9.4,12.7
2018-02-06T03:02:00Z,45.26683333,-66.06116667,294.7,9.3,12.8
2018-02-06T03:03:00Z,45.26683333,-66.06116667,294.2,9.2,12.8
2018-02-06T03:04:00Z,45.26683333,-66.06116667,293.2,9.2,12.8
2018-02-06T03:05:00Z,45.26683333,-66.06116667,293.8,9.3,13.5
2018-02-06T03:06:00Z,45.26683333,-66.06116667,294.2,9.6,14.2
2018-02-06T03:07:00Z,45.26683333,-66.06116667,294.4,9.9,14.2
2018-02-06T03:08:00Z,45.26683333,-66.06116667,294.0,9.8,14.2
2018-02-06T03:09:00Z,45.26683333,-66.06116667,293.4,10.2,15.1
2018-02-06T03:10:00Z,45.26683333,-66.06116667,294.0,10.5,15.1
2018-02-06T03:11:00Z,45.26683333,-66.06116667,294.1,10.9,15.1
2018-02-06T03:12:00Z,45.26683333,-66.06116667,294.1,10.9,15.1
2018-02-06T03:13:00Z,45.26683333,-66.06116667,293.3,11.0,15.1
2018-02-06T03:14:00Z,45.26683333,-66.06116667,292.8,11.0,15.1
2018-02-06T03:15:00Z,45.26683333,-66.06116667,292.9,11.1,15.1
2018-02-06T03:16:00Z,45.26683333,-66.06116667,293.0,11.2,15.1
2018-02-06T03:17:00Z,45.26683333,-66.06116667,292.8,11.2,15.1
2018-02-06T03:18:00Z,45.26683333,-66.06116667,293.5,11.4,15.1
2018-02-06T03:19:00Z,45.26683333,-66.06116667,294.3,11.4,14.7
2018-02-06T03:20:00Z,45.26683333,-66.06116667,294.7,11.5,14.7
2018-02-06T03:21:00Z,45.26683333,-66.06116667,295.2,11.4,14.7
2018-02-06T03:22:00Z,45.26683333,-66.06116667,294.2,11.4,14.7
2018-02-06T03:23:00Z,45.26683333,-66.06116667,293.8,11.5,14.7
2018-02-06T03:24:00Z,45.26683333,-66.06116667,293.1,11.6,14.7
2018-02-06T03:25:00Z,45.26683333,-66.06116667,291.6,11.5,14.7
2018-02-06T03:26:00Z,45.26683333,-66.06116667,290.8,11.5,14.7
2018-02-06T03:27:00Z,45.26683333,-66.06116667,290.3,11.4,14.7
2018-02-06T03:28:00Z,45.26683333,-66.06116667,289.4,11.5,14.7
2018-02-06T03:29:00Z,45.26683333,-66.06116667,289.3,11.4,14.1
2018-02-06T03:30:00Z,45.26683333,-66.06116667,289.5,11.4,14.1
2018-02-06T03:31:00Z,45.26683333,-66.06116667,289.0,11.3,14.1
2018-02-06T03:32:00Z,45.26683333,-66.06116667,289.7,11.2,14.1
2018-02-06T03:33:00Z,45.26683333,-66.06116667,290.5,11.1,14.1
2018-02-06T03:34:00Z,45.26683333,-66.06116667,290.7,11.0,14.1
2018-02-06T03:35:00Z,45.26683333,-66.06116667,290.5,11.0,14.1
2018-02-06T03:36:00Z,45.26683333,-66.06116667,291.0,10.8,14.1
2018-02-06T03:37:00Z,45.26683333,-66.06116667,292.1,11.0,16.4
2018-02-06T03:38:00Z,45.26683333,-66.06116667,294.0,11.1,16.4
2018-02-06T03:39:00Z,45.26683333,-66.06116667,294.9,11.0,16.4
2018-02-06T03:40:00Z,45.26683333,-66.06116667,295.8,11.2,17.2
2018-02-06T03:41:00Z,45.26683333,-66.06116667,297.3,11.6,17.2
2018-02-06T03:42:00Z,45.26683333,-66.06116667,298.7,11.9,17.2
2018-02-06T03:43:00Z,45.26683333,-66.06116667,298.8,11.9,17.2
2018-02-06T03:44:00Z,45.26683333,-66.06116667,300.3,11.9,17.2
2018-02-06T03:45:00Z,45.26683333,-66.06116667,301.9,11.8,17.2
2018-02-06T03:46:00Z,45.26683333,-66.06116667,302.7,12.0,17.2
2018-02-06T03:47:00Z,45.26683333,-66.06116667,303.4,12.1,17.2
2018-02-06T03:48:00Z,45.26683333,-66.06116667,303.5,12.1,17.2
2018-02-06T03:49:00Z,45.26683333,-66.06116667,304.0,12.2,17.5
2018-02-06T03:50:00Z,45.26683333,-66.06116667,304.6,12.1,17.5
2018-02-06T03:51:00Z,45.26683333,-66.06116667,305.1,12.0,17.5
2018-02-06T03:52:00Z,45.26683333,-66.06116667,305.7,11.8,17.5
2018-02-06T03:53:00Z,45.26683333,-66.06116667,306.8,11.7,17.5
2018-02-06T03:54:00Z,45.26683333,-66.06116667,307.5,11.7,17.5
2018-02-06T03:55:00Z,45.26683333,-66.06116667,308.5,11.8,17.5
2018-02-06T03:56:00Z,45.26683333,-66.06116667,309.3,11.7,17.5
2018-02-06T03:57:00Z,45.26683333,-66.06116667,309.5,11.3,17.5
2018-02-06T03:58:00Z,45.26683333,-66.06116667,310.2,11.2,17.5
2018-02-06T03:59:00Z,45.26683333,-66.06116667,310.2,10.8,15.0
2018-02-06T04:00:00Z,45.26683333,-66.06116667,310.5,10.4,15.0
2018-02-06T04:01:00Z,45.26683333,-66.06116667,310.7,10.2,14.1
2018-02-06T04:02:00Z,45.26683333,-66.06116667,310.3,9.9,13.2
2018-02-06T04:03:00Z,45.26683333,-66.06116667,310.6,9.8,13.2
2018-02-06T04:04:00Z,45.26683333,-66.06116667,310.3,9.6,13.2
2018-02-06T04:05:00Z,45.26683333,-66.06116667,308.9,9.4,13.0
2018-02-06T04:06:00Z,45.26683333,-66.06116667,307.0,9.3,12.0
2018-02-06T04:07:00Z,45.26683333,-66.06116667,305.4,9.2,12.0
2018-02-06T04:08:00Z,45.26683333,-66.06116667,303.0,9.2,12.0
2018-02-06T04:09:00Z,45.26683333,-66.06116667,301.0,9.3,12.6
2018-02-06T04:10:00Z,45.26683333,-66.06116667,299.5,9.4,12.6
2018-02-06T04:11:00Z,45.26683333,-66.06116667,298.5,9.2,12.6
2018-02-06T04:12:00Z,45.26683333,-66.06116667,298.5,9.2,12.6
2018-02-06T04:13:00Z,45.26683333,-66.06116667,298.3,9.4,13.9
2018-02-06T04:14:00Z,45.26683333,-66.06116667,298.1,9.8,14.3
2018-02-06T04:15:00Z,45.26683333,-66.06116667,298.7,9.9,14.3
2018-02-06T04:16:00Z,45.26683333,-66.06116667,299.9,9.8,14.3
2018-02-06T04:17:00Z,45.26683333,-66.06116667,300.6,9.9,14.3
2018-02-06T04:18:00Z,45.26683333,-66.06116667,301.2,9.9,14.3
2018-02-06T04:19:00Z,45.26683333,-66.06116667,303.0,9.8,14.3
2018-02-06T04:20:00Z,45.26683333,-66.06116667,303.3,9.7,14.3
2018-02-06T04:21:00Z,45.26683333,-66.06116667,303.8,10.1,14.3
2018-02-06T04:22:00Z,45.26683333,-66.06116667,304.7,10.2,14.3
2018-02-06T04:23:00Z,45.26683333,-66.06116667,304.9,10.1,14.3
2018-02-06T04:24:00Z,45.26683333,-66.06116667,305.8,9.9,13.8
2018-02-06T04:25:00Z,45.26683333,-66.06116667,306.0,9.9,13.8
2018-02-06T04:26:00Z,45.26683333,-66.06116667,307.6,9.9,13.8
2018-02-06T04:27:00Z,45.26683333,-66.06116667,308.5,9.9,13.8
2018-02-06T04:28:00Z,45.26683333,-66.06116667,309.5,10.0,13.8
2018-02-06T04:29:00Z,45.26683333,-66.06116667,309.7,10.0,13.8
2018-02-06T04:30:00Z,45.26683333,-66.06116667,310.0,10.0,13.8
2018-02-06T04:31:00Z,45.26683333,-66.06116667,309.9,9.7,12.8
2018-02-06T04:32:00Z,45.26683333,-66.06116667,309.6,9.4,12.6
2018-02-06T04:33:00Z,45.26683333,-66.06116667,310.0,9.0,12.0
2018-02-06T04:34:00Z,45.26683333,-66.06116667,310.9,8.8,12.0
2018-02-06T04:35:00Z,45.26683333,-66.06116667,313.1,8.7,12.0
2018-02-06T04:36:00Z,45.26683333,-66.06116667,313.9,8.6,12.0
2018-02-06T04:37:00Z,45.26683333,-66.06116667,314.3,8.7,12.3
2018-02-06T04:38:00Z,45.26683333,-66.06116667,315.0,8.6,12.3
2018-02-06T04:39:00Z,45.26683333,-66.06116667,315.1,8.6,12.3
2018-02-06T04:40:00Z,45.26683333,-66.06116667,316.4,8.5,12.3
2018-02-06T04:41:00Z,45.26683333,-66.06116667,318.0,8.6,12.3
2018-02-06T04:42:00Z,45.26683333,-66.06116667,318.6,8.6,12.3
2018-02-06T04:43:00Z,45.26683333,-66.06116667,319.1,8.9,12.3
2018-02-06T04:44:00Z,45.26683333,-66.06116667,318.8,9.0,12.3
2018-02-06T04:45:00Z,45.26683333,-66.06116667,318.4,8.9,12.3
2018-02-06T04:46:00Z,45.26683333,-66.06116667,317.0,9.0,12.3
2018-02-06T04:47:00Z,45.26683333,-66.06116667,317.3,8.8,12.0
2018-02-06T04:48:00Z,45.26683333,-66.06116667,318.0,8.8,11.5
2018-02-06T04:49:00Z,45.26683333,-66.06116667,318.1,8.8,11.5
2018-02-06T04:50:00Z,45.26683333,-66.06116667,318.0,8.8,11.5
2018-02-06T04:51:00Z,45.26683333,-66.06116667,317.2,9.0,11.5
2018-02-06T04:52:00Z,45.26683333,-66.06116667,316.9,9.1,11.5
2018-02-06T04:53:00Z,45.26683333,-66.06116667,317.2,8.8,11.5
2018-02-06T04:54:00Z,45.26683333,-66.06116667,318.2,8.8,11.5
2018-02-06T04:55:00Z,45.26683333,-66.06116667,317.5,8.8,11.3
2018-02-06T04:56:00Z,45.26683333,-66.06116667,317.7,8.9,12.5
2018-02-06T04:57:00Z,45.26683333,-66.06116667,317.2,9.1,12.5
2018-02-06T04:58:00Z,45.26683333,-66.06116667,316.1,9.1,12.5
2018-02-06T04:59:00Z,45.26683333,-66.06116667,316.6,9.1,12.5
2018-02-06T05:00:00Z,45.26683333,-66.06116667,316.1,9.2,12.5
2018-02-06T05:01:00Z,45.26683333,-66.06116667,316.0,9.1,12.5
2018-02-06T05:02:00Z,45.26683333,-66.06116667,315.3,9.2,12.5
2018-02-06T05:03:00Z,45.26683333,-66.06116667,314.3,9.3,12.5
2018-02-06T05:04:00Z,45.26683333,-66.06116667,313.3,9.4,12.5
2018-02-06T05:05:00Z,45.26683333,-66.06116667,313.0,9.3,12.5
2018-02-06T05:06:00Z,45.26683333,-66.06116667,312.9,9.0,11.7
2018-02-06T05:07:00Z,45.26683333,-66.06116667,313.6,8.8,11.5
2018-02-06T05:08:00Z,45.26683333,-66.06116667,314.3,8.5,11.5
2018-02-06T05:09:00Z,45.26683333,-66.06116667,314.8,8.3,11.5
2018-02-06T05:10:00Z,45.26683333,-66.06116667,316.2,8.0,11.0
2018-02-06T05:11:00Z,45.26683333,-66.06116667,316.6,7.7,11.0
2018-02-06T05:12:00Z,45.26683333,-66.06116667,316.9,7.4,10.1
2018-02-06T05:13:00Z,45.26683333,-66.06116667,316.6,7.2,10.0
2018-02-06T05:14:00Z,45.26683333,-66.06116667,315.8,7.0,9.5
2018-02-06T05:15:00Z,45.26683333,-66.06116667,316.4,6.9,9.2
2018-02-06T05:16:00Z,45.26683333,-66.06116667,316.7,6.8,9.2
2018-02-06T05:17:00Z,45.26683333,-66.06116667,316.4,6.8,8.9
2018-02-06T05:18:00Z,45.26683333,-66.06116667,316.4,6.8,8.9
2018-02-06T05:19:00Z,45.26683333,-66.06116667,316.3,6.8,8.9
2018-02-06T05:20:00Z,45.26683333,-66.06116667,316.0,6.8,8.6
2018-02-06T05:21:00Z,45.26683333,-66.06116667,317.1,6.8,8.6
2018-02-06T05:22:00Z,45.26683333,-66.06116667,318.5,6.8,8.6
2018-02-06T05:23:00Z,45.26683333,-66.06116667,320.2,6.6,8.6
2018-02-06T05:24:00Z,45.26683333,-66.06116667,321.6,6.6,8.6
2018-02-06T05:25:00Z,45.26683333,-66.06116667,322.2,6.6,8.6
2018-02-06T05:26:00Z,45.26683333,-66.06116667,321.7,6.5,8.6
2018-02-06T05:27:00Z,45.26683333,-66.06116667,322.1,6.2,8.5
2018-02-06T05:28:00Z,45.26683333,-66.06116667,322.4,5.9,8.2
2018-02-06T05:29:00Z,45.26683333,-66.06116667,322.4,5.6,8.1
2018-02-06T05:30:00Z,45.26683333,-66.06116667,321.6,5.5,8.1
2018-02-06T05:31:00Z,45.26683333,-66.06116667,319.5,5.4,8.1
2018-02-06T05:32:00Z,45.26683333,-66.06116667,317.3,5.3,8.6
2018-02-06T05:33:00Z,45.26683333,-66.06116667,315.6,5.3,8.6
2018-02-06T05:34:00Z,45.26683333,-66.06116667,313.2,5.3,9.6
2018-02-06T05:35:00Z,45.26683333,-66.06116667,311.3,5.2,9.6
2018-02-06T05:36:00Z,45.26683333,-66.06116667,313.2,4.9,9.6
2018-02-06T05:37:00Z,45.26683333,-66.06116667,314.1,4.8,9.6
2018-02-06T05:38:00Z,45.26683333,-66.06116667,313.8,4.8,9.6
2018-02-06T05:39:00Z,45.26683333,-66.06116667,313.0,5.0,9.6
2018-02-06T05:40:00Z,45.26683333,-66.06116667,311.0,5.3,11.7
2018-02-06T05:41:00Z,45.26683333,-66.06116667,310.9,5.6,12.5
2018-02-06T05:42:00Z,45.26683333,-66.06116667,311.1,5.8,12.5
2018-02-06T05:43:00Z,45.26683333,-66.06116667,312.1,6.1,12.5
2018-02-06T05:44:00Z,45.26683333,-66.06116667,313.8,6.5,12.7
2018-02-06T05:45:00Z,45.26683333,-66.06116667,313.4,7.2,13.7
2018-02-06T05:46:00Z,45.26683333,-66.06116667,311.0,8.0,13.7
2018-02-06T05:47:00Z,45.26683333,-66.06116667,308.8,8.8,13.8
2018-02-06T05:48:00Z,45.26683333,-66.06116667,307.8,9.4,13.8
