timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-19T00:00:00Z,45.26683333,-66.06116667,6.0,3.3,7.2
2018-09-19T00:01:00Z,45.26683333,-66.06116667,4.7,3.1,6.8
2018-09-19T00:02:00Z,45.26683333,-66.06116667,5.9,3.1,6.8
2018-09-19T00:03:00Z,45.26683333,-66.06116667,4.7,3.1,6.8
2018-09-19T00:04:00Z,45.26683333,-66.06116667,3.0,3.0,6.7
2018-09-19T00:05:00Z,45.26683333,-66.06116667,2.2,3.1,6.7
2018-09-19T00:06:00Z,45.26683333,-66.06116667,2.8,3.1,6.7
2018-09-19T00:07:00Z,45.26683333,-66.06116667,4.6,3.4,7.0
2018-09-19T00:08:00Z,45.26683333,-66.06116667,4.9,3.4,7.0
2018-09-19T00:09:00Z,45.26683333,-66.06116667,7.7,3.1,7.0
2018-09-19T00:10:00Z,45.26683333,-66.06116667,9.3,3.1,7.0
2018-09-19T00:11:00Z,45.26683333,-66.06116667,10.3,3.1,7.0
2018-09-19T00:12:00Z,45.26683333,-66.06116667,11.5,3.2,7.5
2018-09-19T00:13:00Z,45.26683333,-66.06116667,13.9,3.4,7.5
2018-09-19T00:14:00Z,45.26683333,-66.06116667,15.3,3.6,8.0
2018-09-19T00:15:00Z,45.26683333,-66.06116667,15.9,3.5,8.0
2018-09-19T00:16:00Z,45.26683333,-66.06116667,18.6,3.6,8.0
2018-09-19T00:17:00Z,45.26683333,-66.06116667,19.2,3.5,8.0
2018-09-19T00:18:00Z,45.26683333,-66.06116667,20.7,3.5,8.0
2018-09-19T00:19:00Z,45.26683333,-66.06116667,19.8,3.7,8.0
2018-09-19T00:20:00Z,45.26683333,-66.06116667,19.8,3.8,8.0
2018-09-19T00:21:00Z,45.26683333,-66.06116667,19.6,3.9,8.0
2018-09-19T00:22:00Z,45.26683333,-66.06116667,17.7,3.9,8.0
2018-09-19T00:23:00Z,45.26683333,-66.06116667,16.5,3.7,8.0
2018-09-19T00:24:00Z,45.26683333,-66.06116667,17.5,3.7,7.5
2018-09-19T00:25:00Z,45.26683333,-66.06116667,18.0,3.7,7.0
2018-09-19T00:26:00Z,45.26683333,-66.06116667,15.8,3.8,6.8
2018-09-19T00:27:00Z,45.26683333,-66.06116667,16.2,3.8,6.8
2018-09-19T00:28:00Z,45.26683333,-66.06116667,16.8,3.9,6.8
2018-09-19T00:29:00Z,45.26683333,-66.06116667,14.0,3.8,6.8
2018-09-19T00:30:00Z,45.26683333,-66.06116667,14.4,3.9,8.6
2018-09-19T00:31:00Z,45.26683333,-66.06116667,15.9,4.0,8.6
2018-09-19T00:32:00Z,45.26683333,-66.06116667,17.1,3.9,8.6
2018-09-19T00:33:00Z,45.26683333,-66.06116667,15.6,3.9,8.6
2018-09-19T00:34:00Z,45.26683333,-66.06116667,14.5,3.6,8.6
2018-09-19T00:35:00Z,45.26683333,-66.06116667,15.0,3.6,8.6
2018-09-19T00:36:00Z,45.26683333,-66.06116667,15.9,3.7,8.6
2018-09-19T00:37:00Z,45.26683333,-66.06116667,13.7,3.7,8.6
2018-09-19T00:38:00Z,45.26683333,-66.06116667,12.6,3.7,8.6
2018-09-19T00:39:00Z,45.26683333,-66.06116667,14.7,3.8,8.6
2018-09-19T00:40:00Z,45.26683333,-66.06116667,13.7,3.7,7.7
2018-09-19T00:41:00Z,45.26683333,-66.06116667,10.7,3.7,7.7
2018-09-19T00:42:00Z,45.26683333,-66.06116667,9.2,3.7,7.7
2018-09-19T00:43:00Z,45.26683333,-66.06116667,9.7,3.8,7.7
2018-09-19T00:44:00Z,45.26683333,-66.06116667,7.1,3.9,7.7
2018-09-19T00:45:00Z,45.26683333,-66.06116667,3.7,3.9,7.7
2018-09-19T00:46:00Z,45.26683333,-66.06116667,1.6,3.8,7.3
2018-09-19T00:47:00Z,45.26683333,-66.06116667,1.2,3.7,6.8
2018-09-19T00:48:00Z,45.26683333,-66.06116667,359.6,3.6,6.8
2018-09-19T00:49:00Z,45.26683333,-66.06116667,358.3,3.6,6.8
2018-09-19T00:50:00Z,45.26683333,-66.06116667,357.9,3.6,6.8
2018-09-19T00:51:00Z,45.26683333,-66.06116667,357.4,3.5,7.5
2018-09-19T00:52:00Z,45.26683333,-66.06116667,356.1,3.7,7.5
2018-09-19T00:53:00Z,45.26683333,-66.06116667,354.9,3.7,7.5
2018-09-19T00:54:00Z,45.26683333,-66.06116667,355.1,3.5,7.5
2018-09-19T00:55:00Z,45.26683333,-66.06116667,355.5,3.6,7.5
2018-09-19T00:56:00Z,45.26683333,-66.06116667,357.2,3.7,7.5
2018-09-19T00:57:00Z,45.26683333,-66.06116667,354.9,3.6,7.5
2018-09-19T00:58:00Z,45.26683333,-66.06116667,354.5,3.6,7.5
2018-09-19T00:59:00Z,45.26683333,-66.06116667,355.6,3.4,7.5
2018-09-19T01:00:00Z,45.26683333,-66.06116667,355.6,3.6,8.6
2018-09-19T01:01:00Z,45.26683333,-66.06116667,359.1,3.7,8.6
2018-09-19T01:02:00Z,45.26683333,-66.06116667,359.2,3.6,9.5
2018-09-19T01:03:00Z,45.26683333,-66.06116667,2.5,3.7,9.5
2018-09-19T01:04:00Z,45.26683333,-66.06116667,5.0,3.9,9.5
2018-09-19T01:05:00Z,45.26683333,-66.06116667,8.2,3.8,9.5
2018-09-19T01:06:00Z,45.26683333,-66.06116667,8.1,3.8,9.5
2018-09-19T01:07:00Z,45.26683333,-66.06116667,12.3,3.9,9.5
2018-09-19T01:08:00Z,45.26683333,-66.06116667,16.5,4.1,9.5
2018-09-19T01:09:00Z,45.26683333,-66.06116667,17.3,4.3,9.5
2018-09-19T01:10:00Z,45.26683333,-66.06116667,19.5,4.3,9.5
2018-09-19T01:11:00Z,45.26683333,-66.06116667,19.7,4.4,9.5
2018-09-19T01:12:00Z,45.26683333,-66.06116667,21.7,4.5,9.5
2018-09-19T01:13:00Z,45.26683333,-66.06116667,22.0,4.3,9.5
2018-09-19T01:14:00Z,45.26683333,-66.06116667,22.8,4.5,9.5
2018-09-19T01:15:00Z,45.26683333,-66.06116667,23.6,4.8,9.5
2018-09-19T01:16:00Z,45.26683333,-66.06116667,25.4,4.8,9.5
2018-09-19T01:17:00Z,45.26683333,-66.06116667,27.3,4.6,9.5
2018-09-19T01:18:00Z,45.26683333,-66.06116667,27.0,4.7,9.5
2018-09-19T01:19:00Z,45.26683333,-66.06116667,27.3,4.6,9.5
2018-09-19T01:20:00Z,45.26683333,-66.06116667,26.6,4.7,9.5
2018-09-19T01:21:00Z,45.26683333,-66.06116667,26.9,4.4,8.9
2018-09-19T01:22:00Z,45.26683333,-66.06116667,30.5,4.3,8.9
2018-09-19T01:23:00Z,45.26683333,-66.06116667,30.3,4.1,8.9
2018-09-19T01:24:00Z,45.26683333,-66.06116667,29.7,3.7,8.3
2018-09-19T01:25:00Z,45.26683333,-66.06116667,28.2,3.5,8.3
2018-09-19T01:26:00Z,45.26683333,-66.06116667,26.3,3.3,8.3
2018-09-19T01:27:00Z,45.26683333,-66.06116667,24.2,3.5,8.3
2018-09-19T01:28:00Z,45.26683333,-66.06116667,22.1,3.3,8.3
2018-09-19T01:29:00Z,45.26683333,-66.06116667,20.5,3.4,8.3
2018-09-19T01:30:00Z,45.26683333,-66.06116667,20.2,3.4,6.9
2018-09-19T01:31:00Z,45.26683333,-66.06116667,18.0,3.4,6.9
2018-09-19T01:32:00Z,45.26683333,-66.06116667,13.0,3.4,6.9
2018-09-19T01:33:00Z,45.26683333,-66.06116667,11.7,3.5,6.9
2018-09-19T01:34:00Z,45.26683333,-66.06116667,11.5,3.5,6.9
2018-09-19T01:35:00Z,45.26683333,-66.06116667,11.3,3.7,7.7
2018-09-19T01:36:00Z,45.26683333,-66.06116667,13.0,3.8,7.7
2018-09-19T01:37:00Z,45.26683333,-66.06116667,12.6,3.7,7.7
2018-09-19T01:38:00Z,45.26683333,-66.06116667,10.5,3.7,7.7
2018-09-19T01:39:00Z,45.26683333,-66.06116667,12.3,3.7,7.7
2018-09-19T01:40:00Z,45.26683333,-66.06116667,9.6,3.4,7.7
2018-09-19T01:41:00Z,45.26683333,-66.06116667,9.9,3.5,7.7
2018-09-19T01:42:00Z,45.26683333,-66.06116667,12.4,3.4,7.7
2018-09-19T01:43:00Z,45.26683333,-66.06116667,12.0,3.4,7.7
2018-09-19T01:44:00Z,45.26683333,-66.06116667,12.1,3.4,7.7
2018-09-19T01:45:00Z,45.26683333,-66.06116667,11.9,3.2,6.6
2018-09-19T01:46:00Z,45.26683333,-66.06116667,11.6,3.2,6.6
2018-09-19T01:47:00Z,45.26683333,-66.06116667,11.5,3.2,6.6
2018-09-19T01:48:00Z,45.26683333,-66.06116667,15.5,3.2,6.6
2018-09-19T01:49:00Z,45.26683333,-66.06116667,16.2,3.2,6.7
2018-09-19T01:50:00Z,45.26683333,-66.06116667,18.9,3.3,6.7
2018-09-19T01:51:00Z,45.26683333,-66.06116667,20.6,3.3,6.7
2018-09-19T01:52:00Z,45.26683333,-66.06116667,19.7,3.5,6.7
2018-09-19T01:53:00Z,45.26683333,-66.06116667,20.4,3.5,6.7
2018-09-19T01:54:00Z,45.26683333,-66.06116667,19.3,3.6,6.7
2018-09-19T01:55:00Z,45.26683333,-66.06116667,19.5,3.6,6.7
2018-09-19T01:56:00Z,45.26683333,-66.06116667,19.4,3.6,6.7
2018-09-19T01:57:00Z,45.26683333,-66.06116667,18.4,3.6,6.7
2018-09-19T01:58:00Z,45.26683333,-66.06116667,17.6,3.6,7.6
2018-09-19T01:59:00Z,45.26683333,-66.06116667,17.2,3.5,7.6
2018-09-19T02:00:00Z,45.26683333,-66.06116667,17.9,3.6,7.6
2018-09-19T02:01:00Z,45.26683333,-66.06116667,17.2,3.8,8.4
2018-09-19T02:02:00Z,45.26683333,-66.06116667,17.5,3.8,8.4
2018-09-19T02:03:00Z,45.26683333,-66.06116667,18.6,4.1,8.4
2018-09-19T02:04:00Z,45.26683333,-66.06116667,19.9,4.3,8.4
2018-09-19T02:05:00Z,45.26683333,-66.06116667,19.7,4.2,8.4
2018-09-19T02:06:00Z,45.26683333,-66.06116667,19.5,4.2,8.4
2018-09-19T02:07:00Z,45.26683333,-66.06116667,18.0,4.3,8.4
2018-09-19T02:08:00Z,45.26683333,-66.06116667,17.4,4.4,8.4
2018-09-19T02:09:00Z,45.26683333,-66.06116667,15.0,4.4,8.4
2018-09-19T02:10:00Z,45.26683333,-66.06116667,12.7,4.3,8.4
2018-09-19T02:11:00Z,45.26683333,-66.06116667,11.4,4.1,7.4
2018-09-19T02:12:00Z,45.26683333,-66.06116667,11.7,4.1,7.4
2018-09-19T02:13:00Z,45.26683333,-66.06116667,12.0,4.0,7.4
2018-09-19T02:14:00Z,45.26683333,-66.06116667,12.3,3.9,6.9
2018-09-19T02:15:00Z,45.26683333,-66.06116667,14.1,3.8,6.9
2018-09-19T02:16:00Z,45.26683333,-66.06116667,13.6,4.0,7.8
2018-09-19T02:17:00Z,45.26683333,-66.06116667,16.6,3.9,7.8
2018-09-19T02:18:00Z,45.26683333,-66.06116667,16.8,3.8,7.8
2018-09-19T02:19:00Z,45.26683333,-66.06116667,18.7,3.9,7.8
2018-09-19T02:20:00Z,45.26683333,-66.06116667,19.6,3.9,7.8
2018-09-19T02:21:00Z,45.26683333,-66.06116667,20.9,3.9,7.8
2018-09-19T02:22:00Z,45.26683333,-66.06116667,20.4,4.0,8.9
2018-09-19T02:23:00Z,45.26683333,-66.06116667,18.6,4.0,8.9
2018-09-19T02:24:00Z,45.26683333,-66.06116667,19.1,3.9,8.9
2018-09-19T02:25:00Z,45.26683333,-66.06116667,19.3,4.0,8.9
2018-09-19T02:26:00Z,45.26683333,-66.06116667,21.9,3.8,8.9
2018-09-19T02:27:00Z,45.26683333,-66.06116667,20.6,3.8,8.9
2018-09-19T02:28:00Z,45.26683333,-66.06116667,23.9,3.7,8.9
2018-09-19T02:29:00Z,45.26683333,-66.06116667,25.0,3.6,8.9
2018-09-19T02:30:00Z,45.26683333,-66.06116667,24.9,3.6,8.9
2018-09-19T02:31:00Z,45.26683333,-66.06116667,25.6,3.8,8.9
2018-09-19T02:32:00Z,45.26683333,-66.06116667,27.8,3.7,8.4
2018-09-19T02:33:00Z,45.26683333,-66.06116667,29.3,3.6,8.4
2018-09-19T02:34:00Z,45.26683333,-66.06116667,30.3,3.5,8.4
2018-09-19T02:35:00Z,45.26683333,-66.06116667,28.5,3.5,8.4
2018-09-19T02:36:00Z,45.26683333,-66.06116667,25.7,3.6,8.4
2018-09-19T02:37:00Z,45.26683333,-66.06116667,26.5,3.7,8.4
2018-09-19T02:38:00Z,45.26683333,-66.06116667,24.4,3.8,8.4
2018-09-19T02:39:00Z,45.26683333,-66.06116667,24.2,3.7,8.4
2018-09-19T02:40:00Z,45.26683333,-66.06116667,24.9,3.5,8.4
2018-09-19T02:41:00Z,45.26683333,-66.06116667,25.3,3.4,7.0
2018-09-19T02:42:00Z,45.26683333,-66.06116667,25.0,3.2,6.1
2018-09-19T02:43:00Z,45.26683333,-66.06116667,25.7,3.1,6.1
2018-09-19T02:44:00Z,45.26683333,-66.06116667,25.4,3.1,7.5
2018-09-19T02:45:00Z,45.26683333,-66.06116667,28.4,3.0,7.5
2018-09-19T02:46:00Z,45.26683333,-66.06116667,28.8,3.0,7.5
2018-09-19T02:47:00Z,45.26683333,-66.06116667,29.0,3.1,7.5
2018-09-19T02:48:00Z,45.26683333,-66.06116667,29.1,3.1,7.5
2018-09-19T02:49:00Z,45.26683333,-66.06116667,27.5,3.0,7.5
2018-09-19T02:50:00Z,45.26683333,-66.06116667,27.3,3.1,7.5
2018-09-19T02:51:00Z,45.26683333,-66.06116667,25.4,3.1,7.5
2018-09-19T02:52:00Z,45.26683333,-66.06116667,22.7,3.3,7.5
2018-09-19T02:53:00Z,45.26683333,-66.06116667,21.2,3.4,7.5
2018-09-19T02:54:00Z,45.26683333,-66.06116667,19.5,3.4,6.8
2018-09-19T02:55:00Z,45.26683333,-66.06116667,17.6,3.7,7.0
2018-09-19T02:56:00Z,45.26683333,-66.06116667,17.4,3.7,7.0
2018-09-19T02:57:00Z,45.26683333,-66.06116667,18.1,3.7,7.0
2018-09-19T02:58:00Z,45.26683333,-66.06116667,17.9,3.8,7.8
2018-09-19T02:59:00Z,45.26683333,-66.06116667,18.1,3.8,7.8
2018-09-19T03:00:00Z,45.26683333,-66.06116667,18.5,4.1,7.8
2018-09-19T03:01:00Z,45.26683333,-66.06116667,20.4,4.0,7.8
2018-09-19T03:02:00Z,45.26683333,-66.06116667,20.3,3.9,7.8
2018-09-19T03:03:00Z,45.26683333,-66.06116667,21.2,3.9,7.8
2018-09-19T03:04:00Z,45.26683333,-66.06116667,21.3,3.8,7.8
2018-09-19T03:05:00Z,45.26683333,-66.06116667,19.5,3.6,7.8
2018-09-19T03:06:00Z,45.26683333,-66.06116667,20.0,3.6,7.8
2018-09-19T03:07:00Z,45.26683333,-66.06116667,19.6,3.7,7.8
2018-09-19T03:08:00Z,45.26683333,-66.06116667,16.7,3.5,7.2
2018-09-19T03:09:00Z,45.26683333,-66.06116667,17.6,3.6,7.2
2018-09-19T03:10:00Z,45.26683333,-66.06116667,18.1,3.5,7.2
2018-09-19T03:11:00Z,45.26683333,-66.06116667,17.5,3.6,7.2
2018-09-19T03:12:00Z,45.26683333,-66.06116667,19.2,3.7,7.2
2018-09-19T03:13:00Z,45.26683333,-66.06116667,18.6,3.8,7.2
2018-09-19T03:14:00Z,45.26683333,-66.06116667,18.9,4.0,7.2
2018-09-19T03:15:00Z,45.26683333,-66.06116667,21.0,4.1,7.2
2018-09-19T03:16:00Z,45.26683333,-66.06116667,20.2,4.0,7.2
2018-09-19T03:17:00Z,45.26683333,-66.06116667,21.5,3.8,6.9
2018-09-19T03:18:00Z,45.26683333,-66.06116667,23.2,3.9,6.9
2018-09-19T03:19:00Z,45.26683333,-66.06116667,23.2,3.9,7.3
2018-09-19T03:20:00Z,45.26683333,-66.06116667,22.4,3.8,7.3
2018-09-19T03:21:00Z,45.26683333,-66.06116667,21.6,3.7,7.3
2018-09-19T03:22:00Z,45.26683333,-66.06116667,20.8,3.9,7.5
2018-09-19T03:23:00Z,45.26683333,-66.06116667,20.6,3.9,7.5
2018-09-19T03:24:00Z,45.26683333,-66.06116667,20.6,3.9,7.5
2018-09-19T03:25:00Z,45.26683333,-66.06116667,21.2,3.9,7.5
2018-09-19T03:26:00Z,45.26683333,-66.06116667,21.0,4.0,7.5
2018-09-19T03:27:00Z,45.26683333,-66.06116667,18.5,4.0,7.5
2018-09-19T03:28:00Z,45.26683333,-66.06116667,18.3,4.1,7.5
2018-09-19T03:29:00Z,45.26683333,-66.06116667,17.1,4.0,7.5
2018-09-19T03:30:00Z,45.26683333,-66.06116667,16.4,4.0,7.5
2018-09-19T03:31:00Z,45.26683333,-66.06116667,16.8,4.1,7.5
2018-09-19T03:32:00Z,45.26683333,-66.06116667,13.4,3.8,7.1
2018-09-19T03:33:00Z,45.26683333,-66.06116667,10.5,3.5,7.1
2018-09-19T03:34:00Z,45.26683333,-66.06116667,7.8,3.2,6.8
2018-09-19T03:35:00Z,45.26683333,-66.06116667,7.4,3.2,7.1
2018-09-19T03:36:01Z,45.26683333,-66.06116667,8.1,3.2,7.1
2018-09-19T03:37:00Z,45.26683333,-66.06116667,10.4,3.2,7.1
2018-09-19T03:38:00Z,45.26683333,-66.06116667,11.6,3.1,7.1
2018-09-19T03:39:00Z,45.26683333,-66.06116667,11.6,3.0,7.1
2018-09-19T03:40:00Z,45.26683333,-66.06116667,10.8,2.9,7.1
2018-09-19T03:41:00Z,45.26683333,-66.06116667,9.6,2.9,7.1
2018-09-19T03:42:00Z,45.26683333,-66.06116667,13.9,2.9,7.1
2018-09-19T03:43:00Z,45.26683333,-66.06116667,15.1,3.0,7.1
2018-09-19T03:44:00Z,45.26683333,-66.06116667,17.1,3.3,7.1
2018-09-19T03:45:00Z,45.26683333,-66.06116667,14.6,3.2,7.0
2018-09-19T03:46:00Z,45.26683333,-66.06116667,14.1,3.0,7.0
2018-09-19T03:47:00Z,45.26683333,-66.06116667,12.2,3.0,7.0
2018-09-19T03:48:00Z,45.26683333,-66.06116667,9.7,3.1,7.0
2018-09-19T03:49:00Z,45.26683333,-66.06116667,7.5,3.2,7.0
2018-09-19T03:50:00Z,45.26683333,-66.06116667,6.8,3.2,7.0
2018-09-19T03:51:00Z,45.26683333,-66.06116667,7.6,3.2,7.0
2018-09-19T03:52:00Z,45.26683333,-66.06116667,6.4,3.2,7.0
2018-09-19T03:53:00Z,45.26683333,-66.06116667,8.2,3.0,6.0
2018-09-19T03:54:00Z,45.26683333,-66.06116667,7.8,3.0,6.0
2018-09-19T03:55:00Z,45.26683333,-66.06116667,9.2,3.0,6.0
2018-09-19T03:56:00Z,45.26683333,-66.06116667,9.5,3.1,6.4
2018-09-19T03:57:00Z,45.26683333,-66.06116667,8.9,3.0,6.7
2018-09-19T03:58:00Z,45.26683333,-66.06116667,10.7,3.0,6.7
2018-09-19T03:59:00Z,45.26683333,-66.06116667,13.4,3.2,6.7
2018-09-19T04:00:00Z,45.26683333,-66.06116667,15.8,3.3,6.7
2018-09-19T04:01:00Z,45.26683333,-66.06116667,15.9,3.3,6.7
2018-09-19T04:02:00Z,45.26683333,-66.06116667,17.6,3.5,6.7
2018-09-19T04:03:00Z,45.26683333,-66.06116667,17.4,3.8,7.3
2018-09-19T04:04:00Z,45.26683333,-66.06116667,18.7,4.0,7.3
2018-09-19T04:05:00Z,45.26683333,-66.06116667,19.2,4.1,7.3
2018-09-19T04:06:00Z,45.26683333,-66.06116667,18.5,4.1,7.3
2018-09-19T04:07:00Z,45.26683333,-66.06116667,19.0,4.2,7.3
2018-09-19T04:08:00Z,45.26683333,-66.06116667,16.7,4.0,7.3
2018-09-19T04:09:00Z,45.26683333,-66.06116667,15.3,3.8,7.3
2018-09-19T04:10:00Z,45.26683333,-66.06116667,16.1,3.7,7.3
2018-09-19T04:11:00Z,45.26683333,-66.06116667,15.4,3.6,7.3
2018-09-19T04:12:01Z,45.26683333,-66.06116667,14.1,3.4,7.3
2018-09-19T04:13:00Z,45.26683333,-66.06116667,10.6,3.2,7.2
2018-09-19T04:14:00Z,45.26683333,-66.06116667,8.5,3.0,7.2
2018-09-19T04:15:00Z,45.26683333,-66.06116667,7.0,2.9,5.9
2018-09-19T04:16:00Z,45.26683333,-66.06116667,7.2,2.9,5.9
2018-09-19T04:17:00Z,45.26683333,-66.06116667,5.7,2.8,5.9
2018-09-19T04:18:00Z,45.26683333,-66.06116667,7.1,2.9,5.9
2018-09-19T04:19:00Z,45.26683333,-66.06116667,6.9,2.9,5.9
2018-09-19T04:20:00Z,45.26683333,-66.06116667,5.0,2.9,5.9
2018-09-19T04:21:00Z,45.26683333,-66.06116667,5.8,3.0,5.9
2018-09-19T04:22:00Z,45.26683333,-66.06116667,5.6,2.9,5.9
2018-09-19T04:23:00Z,45.26683333,-66.06116667,8.5,3.1,9.6
2018-09-19T04:24:00Z,45.26683333,-66.06116667,10.0,3.2,9.6
2018-09-19T04:25:00Z,45.26683333,-66.06116667,11.9,3.3,9.6
2018-09-19T04:26:00Z,45.26683333,-66.06116667,12.1,3.5,9.6
2018-09-19T04:27:00Z,45.26683333,-66.06116667,14.0,3.9,9.6
2018-09-19T04:28:00Z,45.26683333,-66.06116667,15.8,4.2,9.6
2018-09-19T04:29:00Z,45.26683333,-66.06116667,16.6,4.3,9.6
2018-09-19T04:30:00Z,45.26683333,-66.06116667,17.8,4.3,9.6
2018-09-19T04:31:00Z,45.26683333,-66.06116667,18.6,4.5,9.6
2018-09-19T04:32:00Z,45.26683333,-66.06116667,19.2,4.7,9.6
2018-09-19T04:33:00Z,45.26683333,-66.06116667,21.7,4.7,9.3
2018-09-19T04:34:00Z,45.26683333,-66.06116667,23.2,4.6,9.3
2018-09-19T04:35:00Z,45.26683333,-66.06116667,22.4,4.7,9.3
2018-09-19T04:36:00Z,45.26683333,-66.06116667,23.6,4.5,8.8
2018-09-19T04:37:00Z,45.26683333,-66.06116667,23.6,4.5,8.8
2018-09-19T04:38:00Z,45.26683333,-66.06116667,23.2,4.4,8.6
2018-09-19T04:39:00Z,45.26683333,-66.06116667,24.2,4.6,8.6
2018-09-19T04:40:00Z,45.26683333,-66.06116667,23.8,4.6,8.6
2018-09-19T04:41:00Z,45.26683333,-66.06116667,22.7,4.6,8.6
2018-09-19T04:42:00Z,45.26683333,-66.06116667,22.0,4.8,8.8
2018-09-19T04:43:00Z,45.26683333,-66.06116667,20.1,4.9,8.8
2018-09-19T04:44:00Z,45.26683333,-66.06116667,18.9,5.1,9.2
2018-09-19T04:45:00Z,45.26683333,-66.06116667,19.0,5.1,9.2
2018-09-19T04:46:00Z,45.26683333,-66.06116667,18.4,5.1,9.2
2018-09-19T04:47:00Z,45.26683333,-66.06116667,17.7,4.9,9.2
2018-09-19T04:48:00Z,45.26683333,-66.06116667,17.9,4.8,9.2
2018-09-19T04:49:00Z,45.26683333,-66.06116667,16.0,4.5,9.2
2018-09-19T04:50:00Z,45.26683333,-66.06116667,15.3,4.5,9.2
2018-09-19T04:51:00Z,45.26683333,-66.06116667,15.6,4.6,9.7
2018-09-19T04:52:00Z,45.26683333,-66.06116667,16.4,4.6,9.7
2018-09-19T04:53:00Z,45.26683333,-66.06116667,16.7,4.6,9.7
2018-09-19T04:54:00Z,45.26683333,-66.06116667,17.9,4.6,9.7
2018-09-19T04:55:00Z,45.26683333,-66.06116667,19.1,4.8,9.9
2018-09-19T04:56:00Z,45.26683333,-66.06116667,19.6,5.1,9.9
2018-09-19T04:57:00Z,45.26683333,-66.06116667,20.6,5.2,9.9
2018-09-19T04:58:00Z,45.26683333,-66.06116667,21.0,5.1,9.9
2018-09-19T04:59:00Z,45.26683333,-66.06116667,23.0,5.2,9.9
2018-09-19T05:00:00Z,45.26683333,-66.06116667,23.8,5.2,9.9
2018-09-19T05:01:00Z,45.26683333,-66.06116667,24.8,5.0,9.9
2018-09-19T05:02:00Z,45.26683333,-66.06116667,23.1,5.0,9.9
2018-09-19T05:03:00Z,45.26683333,-66.06116667,22.1,4.9,9.9
2018-09-19T05:04:00Z,45.26683333,-66.06116667,21.0,4.9,9.9
2018-09-19T05:05:00Z,45.26683333,-66.06116667,19.5,4.5,8.9
2018-09-19T05:06:00Z,45.26683333,-66.06116667,18.7,4.4,8.3
2018-09-19T05:07:00Z,45.26683333,-66.06116667,16.2,4.3,8.3
2018-09-19T05:08:00Z,45.26683333,-66.06116667,12.9,4.2,8.3
2018-09-19T05:09:00Z,45.26683333,-66.06116667,9.8,4.1,8.3
2018-09-19T05:10:00Z,45.26683333,-66.06116667,8.6,3.9,8.3
2018-09-19T05:11:00Z,45.26683333,-66.06116667,5.4,3.7,8.3
2018-09-19T05:12:00Z,45.26683333,-66.06116667,3.3,3.6,8.3
2018-09-19T05:13:00Z,45.26683333,-66.06116667,2.4,3.3,8.1
2018-09-19T05:14:00Z,45.26683333,-66.06116667,359.2,3.1,7.3
2018-09-19T05:15:00Z,45.26683333,-66.06116667,358.3,3.0,7.3
2018-09-19T05:16:00Z,45.26683333,-66.06116667,356.9,2.8,6.7
2018-09-19T05:17:00Z,45.26683333,-66.06116667,357.9,2.8,6.6
2018-09-19T05:18:00Z,45.26683333,-66.06116667,359.1,2.9,6.6
2018-09-19T05:19:00Z,45.26683333,-66.06116667,0.3,3.0,6.6
2018-09-19T05:20:00Z,45.26683333,-66.06116667,358.8,3.1,6.9
2018-09-19T05:21:00Z,45.26683333,-66.06116667,0.2,3.1,6.9
2018-09-19T05:22:00Z,45.26683333,-66.06116667,1.8,3.2,6.9
2018-09-19T05:23:00Z,45.26683333,-66.06116667,2.2,3.3,6.9
2018-09-19T05:24:00Z,45.26683333,-66.06116667,5.1,3.2,6.9
2018-09-19T05:25:00Z,45.26683333,-66.06116667,7.4,3.4,6.9
2018-09-19T05:26:00Z,45.26683333,-66.06116667,8.3,3.4,7.2
2018-09-19T05:27:00Z,45.26683333,-66.06116667,9.8,3.4,7.2
2018-09-19T05:28:00Z,45.26683333,-66.06116667,10.8,3.5,7.2
2018-09-19T05:29:00Z,45.26683333,-66.06116667,11.7,3.4,7.2
2018-09-19T05:30:00Z,45.26683333,-66.06116667,14.5,3.4,7.2
2018-09-19T05:31:00Z,45.26683333,-66.06116667,14.1,3.3,7.2
2018-09-19T05:32:00Z,45.26683333,-66.06116667,13.6,3.2,7.2
2018-09-19T05:33:00Z,45.26683333,-66.06116667,15.7,3.3,7.2
2018-09-19T05:34:00Z,45.26683333,-66.06116667,15.6,3.3,7.2
2018-09-19T05:35:00Z,45.26683333,-66.06116667,13.1,3.2,7.2
2018-09-19T05:36:00Z,45.26683333,-66.06116667,12.5,3.2,6.6
2018-09-19T05:37:00Z,45.26683333,-66.06116667,10.0,3.0,6.6
2018-09-19T05:38:00Z,45.26683333,-66.06116667,10.3,3.0,6.6
2018-09-19T05:39:00Z,45.26683333,-66.06116667,8.7,2.9,6.6
2018-09-19T05:40:00Z,45.26683333,-66.06116667,7.3,2.8,6.2
2018-09-19T05:41:00Z,45.26683333,-66.06116667,7.8,2.8,6.2
2018-09-19T05:42:00Z,45.26683333,-66.06116667,10.1,2.9,6.2
2018-09-19T05:43:00Z,45.26683333,-66.06116667,9.3,3.0,6.4
2018-09-19T05:44:00Z,45.26683333,-66.06116667,9.9,3.2,6.7
2018-09-19T05:45:00Z,45.26683333,-66.06116667,10.2,3.1,6.7
2018-09-19T05:46:00Z,45.26683333,-66.06116667,11.3,3.1,6.8
2018-09-19T05:47:00Z,45.26683333,-66.06116667,12.1,3.3,6.8
2018-09-19T05:48:00Z,45.26683333,-66.06116667,10.8,3.4,6.8
