timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-25T00:00:00Z,45.26683333,-66.06116667,156.0,5.2,7.4
2018-04-25T00:01:00Z,45.26683333,-66.06116667,158.1,5.1,7.4
2018-04-25T00:02:00Z,45.26683333,-66.06116667,160.6,5.1,7.4
2018-04-25T00:03:00Z,45.26683333,-66.06116667,163.3,5.1,7.4
2018-04-25T00:04:00Z,45.26683333,-66.06116667,164.7,5.0,7.1
2018-04-25T00:05:00Z,45.26683333,-66.06116667,166.6,4.9,7.1
2018-04-25T00:06:00Z,45.26683333,-66.06116667,168.6,4.9,7.1
2018-04-25T00:07:00Z,45.26683333,-66.06116667,169.1,4.8,7.1
2018-04-25T00:08:00Z,45.26683333,-66.06116667,171.3,4.7,7.1
2018-04-25T00:09:00Z,45.26683333,-66.06116667,172.4,4.7,7.1
2018-04-25T00:10:00Z,45.26683333,-66.06116667,173.0,4.6,7.1
2018-04-25T00:11:00Z,45.26683333,-66.06116667,173.0,4.6,7.1
2018-04-25T00:12:00Z,45.26683333,-66.06116667,171.9,4.5,6.5
2018-04-25T00:13:00Z,45.26683333,-66.06116667,170.4,4.5,6.5
2018-04-25T00:14:00Z,45.26683333,-66.06116667,169.5,4.5,6.5
2018-04-25T00:15:00Z,45.26683333,-66.06116667,167.7,4.4,6.5
2018-04-25T00:16:00Z,45.26683333,-66.06116667,165.7,4.4,6.5
2018-04-25T00:17:00Z,45.26683333,-66.06116667,164.1,4.4,6.5
2018-04-25T00:18:00Z,45.26683333,-66.06116667,160.8,4.4,6.7
2018-04-25T00:19:00Z,45.26683333,-66.06116667,158.7,4.5,6.7
2018-04-25T00:20:00Z,45.26683333,-66.06116667,156.2,4.5,6.7
2018-04-25T00:21:00Z,45.26683333,-66.06116667,153.8,4.5,6.7
2018-04-25T00:22:00Z,45.26683333,-66.06116667,152.2,4.5,6.7
2018-04-25T00:23:00Z,45.26683333,-66.06116667,150.4,4.6,6.7
2018-04-25T00:24:00Z,45.26683333,-66.06116667,148.9,4.7,6.7
2018-04-25T00:25:00Z,45.26683333,-66.06116667,147.9,4.8,6.7
2018-04-25T00:26:00Z,45.26683333,-66.06116667,147.0,4.8,6.7
2018-04-25T00:27:00Z,45.26683333,-66.06116667,146.5,4.8,6.7
2018-04-25T00:28:00Z,45.26683333,-66.06116667,146.6,4.9,6.7
2018-04-25T00:29:00Z,45.26683333,-66.06116667,146.2,4.9,6.4
2018-04-25T00:30:00Z,45.26683333,-66.06116667,146.5,4.9,6.4
2018-04-25T00:31:00Z,45.26683333,-66.06116667,147.3,5.0,6.4
2018-04-25T00:32:00Z,45.26683333,-66.06116667,148.4,5.0,6.4
2018-04-25T00:33:00Z,45.26683333,-66.06116667,149.5,5.0,6.6
2018-04-25T00:34:00Z,45.26683333,-66.06116667,150.8,5.1,6.9
2018-04-25T00:35:00Z,45.26683333,-66.06116667,152.0,5.1,6.9
2018-04-25T00:36:00Z,45.26683333,-66.06116667,153.7,5.2,6.9
2018-04-25T00:37:00Z,45.26683333,-66.06116667,155.1,5.3,6.9
2018-04-25T00:38:00Z,45.26683333,-66.06116667,157.3,5.3,6.9
2018-04-25T00:39:00Z,45.26683333,-66.06116667,159.3,5.3,6.9
2018-04-25T00:40:00Z,45.26683333,-66.06116667,161.3,5.4,6.9
2018-04-25T00:41:00Z,45.26683333,-66.06116667,163.5,5.4,6.9
2018-04-25T00:42:00Z,45.26683333,-66.06116667,165.4,5.5,6.9
2018-04-25T00:43:00Z,45.26683333,-66.06116667,167.5,5.5,6.9
2018-04-25T00:44:00Z,45.26683333,-66.06116667,169.3,5.5,7.0
2018-04-25T00:45:00Z,45.26683333,-66.06116667,171.1,5.5,7.0
2018-04-25T00:46:00Z,45.26683333,-66.06116667,172.3,5.5,7.0
2018-04-25T00:47:00Z,45.26683333,-66.06116667,173.7,5.6,7.0
2018-04-25T00:48:00Z,45.26683333,-66.06116667,174.4,5.5,7.0
2018-04-25T00:49:00Z,45.26683333,-66.06116667,175.1,5.5,7.0
2018-04-25T00:50:00Z,45.26683333,-66.06116667,176.2,5.4,7.0
2018-04-25T00:51:00Z,45.26683333,-66.06116667,177.2,5.4,7.0
2018-04-25T00:52:00Z,45.26683333,-66.06116667,177.8,5.2,7.0
2018-04-25T00:53:00Z,45.26683333,-66.06116667,179.3,5.2,7.0
2018-04-25T00:54:00Z,45.26683333,-66.06116667,179.8,5.1,6.9
2018-04-25T00:55:00Z,45.26683333,-66.06116667,180.8,5.1,6.9
2018-04-25T00:56:00Z,45.26683333,-66.06116667,181.6,5.1,6.7
2018-04-25T00:57:00Z,45.26683333,-66.06116667,182.0,4.9,6.7
2018-04-25T00:58:00Z,45.26683333,-66.06116667,181.8,4.9,6.7
2018-04-25T00:59:00Z,45.26683333,-66.06116667,182.5,4.9,6.7
2018-04-25T01:00:00Z,45.26683333,-66.06116667,182.3,4.8,6.7
2018-04-25T01:01:00Z,45.26683333,-66.06116667,182.2,4.7,6.7
2018-04-25T01:02:00Z,45.26683333,-66.06116667,182.7,4.7,6.7
2018-04-25T01:03:00Z,45.26683333,-66.06116667,182.8,4.6,6.7
2018-04-25T01:04:00Z,45.26683333,-66.06116667,184.1,4.6,6.7
2018-04-25T01:05:00Z,45.26683333,-66.06116667,185.2,4.5,6.4
2018-04-25T01:06:00Z,45.26683333,-66.06116667,185.8,4.4,6.4
2018-04-25T01:07:00Z,45.26683333,-66.06116667,187.6,4.3,6.4
2018-04-25T01:08:00Z,45.26683333,-66.06116667,189.6,4.4,6.4
2018-04-25T01:09:00Z,45.26683333,-66.06116667,191.4,4.4,6.2
2018-04-25T01:10:00Z,45.26683333,-66.06116667,192.9,4.4,6.2
2018-04-25T01:11:00Z,45.26683333,-66.06116667,194.4,4.4,6.2
2018-04-25T01:12:00Z,45.26683333,-66.06116667,195.4,4.5,6.2
2018-04-25T01:13:00Z,45.26683333,-66.06116667,196.0,4.5,6.2
2018-04-25T01:14:00Z,45.26683333,-66.06116667,195.9,4.5,6.2
2018-04-25T01:15:00Z,45.26683333,-66.06116667,196.3,4.5,6.2
2018-04-25T01:16:00Z,45.26683333,-66.06116667,196.7,4.6,6.2
2018-04-25T01:17:00Z,45.26683333,-66.06116667,196.5,4.6,6.2
2018-04-25T01:18:00Z,45.26683333,-66.06116667,196.5,4.6,6.2
2018-04-25T01:19:00Z,45.26683333,-66.06116667,195.9,4.5,6.0
2018-04-25T01:20:00Z,45.26683333,-66.06116667,195.9,4.5,6.0
2018-04-25T01:21:00Z,45.26683333,-66.06116667,195.4,4.6,6.0
2018-04-25T01:22:00Z,45.26683333,-66.06116667,195.9,4.6,6.2
2018-04-25T01:23:00Z,45.26683333,-66.06116667,196.4,4.6,6.2
2018-04-25T01:24:00Z,45.26683333,-66.06116667,196.7,4.7,6.2
2018-04-25T01:25:00Z,45.26683333,-66.06116667,196.1,4.7,6.2
2018-04-25T01:26:00Z,45.26683333,-66.06116667,196.8,4.7,6.2
2018-04-25T01:27:00Z,45.26683333,-66.06116667,197.1,4.9,6.5
2018-04-25T01:28:00Z,45.26683333,-66.06116667,197.9,4.9,7.0
2018-04-25T01:29:00Z,45.26683333,-66.06116667,197.8,4.9,7.0
2018-04-25T01:30:00Z,45.26683333,-66.06116667,199.0,5.0,7.0
2018-04-25T01:31:00Z,45.26683333,-66.06116667,200.6,5.0,7.0
2018-04-25T01:32:00Z,45.26683333,-66.06116667,200.5,4.9,7.0
2018-04-25T01:33:00Z,45.26683333,-66.06116667,200.8,4.7,7.0
2018-04-25T01:34:00Z,45.26683333,-66.06116667,201.4,4.6,7.0
2018-04-25T01:35:00Z,45.26683333,-66.06116667,202.0,4.6,7.0
2018-04-25T01:36:00Z,45.26683333,-66.06116667,201.9,4.6,7.0
2018-04-25T01:37:00Z,45.26683333,-66.06116667,201.9,4.5,7.0
2018-04-25T01:38:00Z,45.26683333,-66.06116667,201.4,4.5,6.5
2018-04-25T01:39:00Z,45.26683333,-66.06116667,201.7,4.5,6.5
2018-04-25T01:40:00Z,45.26683333,-66.06116667,201.0,4.4,6.4
2018-04-25T01:41:00Z,45.26683333,-66.06116667,199.4,4.4,6.4
2018-04-25T01:42:00Z,45.26683333,-66.06116667,198.5,4.4,6.4
2018-04-25T01:43:00Z,45.26683333,-66.06116667,197.5,4.4,6.4
2018-04-25T01:44:00Z,45.26683333,-66.06116667,196.6,4.5,6.4
2018-04-25T01:45:00Z,45.26683333,-66.06116667,195.1,4.5,6.4
2018-04-25T01:46:00Z,45.26683333,-66.06116667,194.2,4.5,6.4
2018-04-25T01:47:00Z,45.26683333,-66.06116667,193.1,4.4,6.4
2018-04-25T01:48:00Z,45.26683333,-66.06116667,192.5,4.4,6.4
2018-04-25T01:49:00Z,45.26683333,-66.06116667,192.1,4.4,6.4
2018-04-25T01:50:00Z,45.26683333,-66.06116667,191.3,4.3,5.7
2018-04-25T01:51:00Z,45.26683333,-66.06116667,191.2,4.4,6.2
2018-04-25T01:52:00Z,45.26683333,-66.06116667,191.1,4.6,6.5
2018-04-25T01:53:00Z,45.26683333,-66.06116667,191.1,4.6,6.5
2018-04-25T01:54:00Z,45.26683333,-66.06116667,190.6,4.6,6.5
2018-04-25T01:55:00Z,45.26683333,-66.06116667,190.8,4.7,6.5
2018-04-25T01:56:00Z,45.26683333,-66.06116667,189.9,4.6,6.5
2018-04-25T01:57:00Z,45.26683333,-66.06116667,189.6,4.7,6.5
2018-04-25T01:58:00Z,45.26683333,-66.06116667,188.9,4.7,6.5
2018-04-25T01:59:00Z,45.26683333,-66.06116667,187.4,4.7,6.5
2018-04-25T02:00:00Z,45.26683333,-66.06116667,187.1,4.9,6.7
2018-04-25T02:01:00Z,45.26683333,-66.06116667,186.3,4.8,6.7
2018-04-25T02:02:00Z,45.26683333,-66.06116667,185.5,4.8,6.7
2018-04-25T02:03:00Z,45.26683333,-66.06116667,184.4,4.8,6.7
2018-04-25T02:04:00Z,45.26683333,-66.06116667,184.2,4.9,6.7
2018-04-25T02:05:00Z,45.26683333,-66.06116667,183.9,5.0,6.7
2018-04-25T02:06:00Z,45.26683333,-66.06116667,184.1,5.0,6.7
2018-04-25T02:07:00Z,45.26683333,-66.06116667,183.8,5.0,6.7
2018-04-25T02:08:00Z,45.26683333,-66.06116667,183.2,5.0,6.7
2018-04-25T02:09:00Z,45.26683333,-66.06116667,183.2,5.1,6.7
2018-04-25T02:10:00Z,45.26683333,-66.06116667,183.0,5.1,6.4
2018-04-25T02:11:00Z,45.26683333,-66.06116667,183.2,5.2,6.8
2018-04-25T02:12:00Z,45.26683333,-66.06116667,183.0,5.2,6.8
2018-04-25T02:13:00Z,45.26683333,-66.06116667,183.4,5.4,7.1
2018-04-25T02:14:00Z,45.26683333,-66.06116667,183.4,5.4,7.1
2018-04-25T02:15:00Z,45.26683333,-66.06116667,183.2,5.3,7.1
2018-04-25T02:16:00Z,45.26683333,-66.06116667,183.6,5.4,7.1
2018-04-25T02:17:00Z,45.26683333,-66.06116667,184.5,5.4,7.1
2018-04-25T02:18:00Z,45.26683333,-66.06116667,185.8,5.4,7.1
2018-04-25T02:19:00Z,45.26683333,-66.06116667,186.4,5.4,7.1
2018-04-25T02:20:00Z,45.26683333,-66.06116667,186.4,5.3,7.1
2018-04-25T02:21:00Z,45.26683333,-66.06116667,186.7,5.3,7.1
2018-04-25T02:22:00Z,45.26683333,-66.06116667,187.5,5.2,7.1
2018-04-25T02:23:00Z,45.26683333,-66.06116667,188.3,5.2,6.8
2018-04-25T02:24:00Z,45.26683333,-66.06116667,188.2,5.1,6.8
2018-04-25T02:25:00Z,45.26683333,-66.06116667,188.4,5.1,6.8
2018-04-25T02:26:00Z,45.26683333,-66.06116667,188.4,5.1,6.8
2018-04-25T02:27:00Z,45.26683333,-66.06116667,188.2,5.1,6.8
2018-04-25T02:28:00Z,45.26683333,-66.06116667,187.5,5.1,6.8
2018-04-25T02:29:00Z,45.26683333,-66.06116667,187.4,5.1,6.8
2018-04-25T02:30:00Z,45.26683333,-66.06116667,187.5,5.1,6.8
2018-04-25T02:31:08Z,45.26683333,-66.06116667,187.7,5.1,6.6
2018-04-25T02:32:00Z,45.26683333,-66.06116667,187.2,5.1,6.3
2018-04-25T02:33:00Z,45.26683333,-66.06116667,186.5,5.1,6.3
2018-04-25T02:34:00Z,45.26683333,-66.06116667,187.1,5.1,6.3
2018-04-25T02:35:00Z,45.26683333,-66.06116667,187.2,5.1,6.2
2018-04-25T02:36:00Z,45.26683333,-66.06116667,187.2,5.0,6.2
2018-04-25T02:37:00Z,45.26683333,-66.06116667,187.3,5.1,6.2
2018-04-25T02:38:00Z,45.26683333,-66.06116667,187.8,5.1,6.2
2018-04-25T02:39:00Z,45.26683333,-66.06116667,188.2,5.0,6.2
2018-04-25T02:40:00Z,45.26683333,-66.06116667,188.7,5.1,6.2
2018-04-25T02:41:00Z,45.26683333,-66.06116667,188.8,5.1,6.2
2018-04-25T02:42:00Z,45.26683333,-66.06116667,189.2,5.1,6.2
2018-04-25T02:43:00Z,45.26683333,-66.06116667,189.8,5.1,6.2
2018-04-25T02:44:00Z,45.26683333,-66.06116667,189.9,5.0,6.2
2018-04-25T02:45:00Z,45.26683333,-66.06116667,190.3,5.0,6.2
2018-04-25T02:46:00Z,45.26683333,-66.06116667,190.5,5.0,6.2
2018-04-25T02:47:00Z,45.26683333,-66.06116667,191.0,5.0,6.2
2018-04-25T02:48:00Z,45.26683333,-66.06116667,190.9,5.0,6.2
2018-04-25T02:49:00Z,45.26683333,-66.06116667,190.9,4.9,6.0
2018-04-25T02:50:00Z,45.26683333,-66.06116667,190.8,4.9,6.0
2018-04-25T02:51:00Z,45.26683333,-66.06116667,190.8,4.9,6.0
2018-04-25T02:52:00Z,45.26683333,-66.06116667,191.4,4.9,6.0
2018-04-25T02:53:00Z,45.26683333,-66.06116667,191.0,4.9,5.8
2018-04-25T02:54:00Z,45.26683333,-66.06116667,190.9,4.9,6.4
2018-04-25T02:55:00Z,45.26683333,-66.06116667,191.0,4.9,6.4
2018-04-25T02:56:00Z,45.26683333,-66.06116667,191.2,4.9,6.4
2018-04-25T02:57:00Z,45.26683333,-66.06116667,191.8,5.0,6.4
2018-04-25T02:58:00Z,45.26683333,-66.06116667,192.7,4.9,6.4
2018-04-25T02:59:00Z,45.26683333,-66.06116667,194.0,4.9,6.4
2018-04-25T03:00:00Z,45.26683333,-66.06116667,195.6,4.8,6.4
2018-04-25T03:01:00Z,45.26683333,-66.06116667,196.5,4.7,6.4
2018-04-25T03:02:00Z,45.26683333,-66.06116667,196.8,4.6,6.4
2018-04-25T03:03:00Z,45.26683333,-66.06116667,198.3,4.6,6.4
2018-04-25T03:04:00Z,45.26683333,-66.06116667,199.0,4.5,6.2
2018-04-25T03:05:00Z,45.26683333,-66.06116667,199.4,4.5,6.2
2018-04-25T03:06:00Z,45.26683333,-66.06116667,199.6,4.5,6.2
2018-04-25T03:07:00Z,45.26683333,-66.06116667,199.3,4.5,6.2
2018-04-25T03:08:00Z,45.26683333,-66.06116667,198.6,4.6,6.2
2018-04-25T03:09:00Z,45.26683333,-66.06116667,198.5,4.6,6.2
2018-04-25T03:10:00Z,45.26683333,-66.06116667,198.0,4.6,6.3
2018-04-25T03:11:00Z,45.26683333,-66.06116667,197.6,4.7,6.3
2018-04-25T03:12:00Z,45.26683333,-66.06116667,198.1,4.7,6.3
2018-04-25T03:13:00Z,45.26683333,-66.06116667,198.0,4.8,6.8
2018-04-25T03:14:00Z,45.26683333,-66.06116667,198.7,4.9,6.8
2018-04-25T03:15:00Z,45.26683333,-66.06116667,198.8,4.8,6.8
2018-04-25T03:16:00Z,45.26683333,-66.06116667,199.3,4.8,6.8
2018-04-25T03:17:00Z,45.26683333,-66.06116667,199.8,4.9,6.8
2018-04-25T03:18:00Z,45.26683333,-66.06116667,201.0,4.9,6.8
2018-04-25T03:19:00Z,45.26683333,-66.06116667,201.1,4.9,6.8
2018-04-25T03:20:00Z,45.26683333,-66.06116667,201.8,4.9,6.8
2018-04-25T03:21:00Z,45.26683333,-66.06116667,203.0,4.9,6.8
2018-04-25T03:22:00Z,45.26683333,-66.06116667,203.4,4.9,6.8
2018-04-25T03:23:00Z,45.26683333,-66.06116667,203.9,4.8,6.1
2018-04-25T03:24:00Z,45.26683333,-66.06116667,204.5,4.8,6.1
2018-04-25T03:25:00Z,45.26683333,-66.06116667,205.1,4.7,5.9
2018-04-25T03:26:00Z,45.26683333,-66.06116667,205.8,4.6,5.9
2018-04-25T03:27:00Z,45.26683333,-66.06116667,205.6,4.5,5.9
2018-04-25T03:28:00Z,45.26683333,-66.06116667,205.6,4.5,5.9
2018-04-25T03:29:00Z,45.26683333,-66.06116667,205.5,4.4,5.9
2018-04-25T03:30:00Z,45.26683333,-66.06116667,204.3,4.4,5.9
2018-04-25T03:31:00Z,45.26683333,-66.06116667,203.3,4.3,5.8
2018-04-25T03:32:00Z,45.26683333,-66.06116667,202.5,4.3,5.8
2018-04-25T03:33:00Z,45.26683333,-66.06116667,201.9,4.3,5.8
2018-04-25T03:34:00Z,45.26683333,-66.06116667,201.1,4.2,5.8
2018-04-25T03:35:00Z,45.26683333,-66.06116667,201.7,4.3,5.8
2018-04-25T03:36:00Z,45.26683333,-66.06116667,201.2,4.3,5.8
2018-04-25T03:37:00Z,45.26683333,-66.06116667,201.9,4.3,5.8
2018-04-25T03:38:00Z,45.26683333,-66.06116667,201.5,4.4,6.1
2018-04-25T03:39:00Z,45.26683333,-66.06116667,200.9,4.4,6.1
2018-04-25T03:40:00Z,45.26683333,-66.06116667,201.1,4.3,6.1
2018-04-25T03:41:00Z,45.26683333,-66.06116667,200.9,4.3,6.1
2018-04-25T03:42:00Z,45.26683333,-66.06116667,201.1,4.3,6.1
2018-04-25T03:43:00Z,45.26683333,-66.06116667,200.2,4.2,6.1
2018-04-25T03:44:00Z,45.26683333,-66.06116667,199.5,4.2,6.1
2018-04-25T03:45:00Z,45.26683333,-66.06116667,198.2,4.1,6.1
2018-04-25T03:46:00Z,45.26683333,-66.06116667,197.5,4.1,6.1
2018-04-25T03:47:00Z,45.26683333,-66.06116667,196.8,4.0,6.1
2018-04-25T03:48:00Z,45.26683333,-66.06116667,197.1,4.0,5.7
2018-04-25T03:49:00Z,45.26683333,-66.06116667,197.4,4.0,5.8
2018-04-25T03:50:00Z,45.26683333,-66.06116667,198.5,4.0,5.9
2018-04-25T03:51:00Z,45.26683333,-66.06116667,198.7,4.1,6.0
2018-04-25T03:52:00Z,45.26683333,-66.06116667,198.8,4.2,6.2
2018-04-25T03:53:00Z,45.26683333,-66.06116667,200.2,4.3,6.2
2018-04-25T03:54:00Z,45.26683333,-66.06116667,200.5,4.4,7.1
2018-04-25T03:55:00Z,45.26683333,-66.06116667,201.7,4.5,7.1
2018-04-25T03:56:00Z,45.26683333,-66.06116667,202.7,4.6,7.1
2018-04-25T03:57:00Z,45.26683333,-66.06116667,203.0,4.7,7.1
2018-04-25T03:58:00Z,45.26683333,-66.06116667,202.5,4.8,7.1
2018-04-25T03:59:00Z,45.26683333,-66.06116667,203.0,4.8,7.1
2018-04-25T04:00:00Z,45.26683333,-66.06116667,202.3,4.8,7.1
2018-04-25T04:01:00Z,45.26683333,-66.06116667,202.6,4.8,7.1
2018-04-25T04:02:00Z,45.26683333,-66.06116667,203.0,4.7,7.1
2018-04-25T04:03:00Z,45.26683333,-66.06116667,202.5,4.6,7.1
2018-04-25T04:04:00Z,45.26683333,-66.06116667,202.7,4.5,6.7
2018-04-25T04:05:00Z,45.26683333,-66.06116667,201.4,4.4,6.5
2018-04-25T04:06:00Z,45.26683333,-66.06116667,201.4,4.4,6.5
2018-04-25T04:07:00Z,45.26683333,-66.06116667,200.9,4.4,6.5
2018-04-25T04:08:00Z,45.26683333,-66.06116667,200.7,4.3,5.6
2018-04-25T04:09:00Z,45.26683333,-66.06116667,199.8,4.3,5.6
2018-04-25T04:10:00Z,45.26683333,-66.06116667,200.1,4.3,5.8
2018-04-25T04:11:00Z,45.26683333,-66.06116667,199.5,4.3,5.8
2018-04-25T04:12:00Z,45.26683333,-66.06116667,198.9,4.3,5.8
2018-04-25T04:13:00Z,45.26683333,-66.06116667,198.8,4.3,5.8
2018-04-25T04:14:00Z,45.26683333,-66.06116667,198.7,4.2,5.8
2018-04-25T04:15:00Z,45.26683333,-66.06116667,199.5,4.2,5.8
2018-04-25T04:16:00Z,45.26683333,-66.06116667,198.9,4.2,5.8
2018-04-25T04:17:00Z,45.26683333,-66.06116667,198.2,4.1,5.8
2018-04-25T04:18:00Z,45.26683333,-66.06116667,198.1,4.1,5.8
2018-04-25T04:19:00Z,45.26683333,-66.06116667,198.4,4.1,5.8
2018-04-25T04:20:00Z,45.26683333,-66.06116667,196.6,4.0,5.7
2018-04-25T04:21:00Z,45.26683333,-66.06116667,195.6,4.0,5.7
2018-04-25T04:22:00Z,45.26683333,-66.06116667,194.4,4.0,5.7
2018-04-25T04:23:00Z,45.26683333,-66.06116667,193.3,4.0,6.1
2018-04-25T04:24:00Z,45.26683333,-66.06116667,192.1,4.1,6.1
2018-04-25T04:25:00Z,45.26683333,-66.06116667,190.8,4.0,6.1
2018-04-25T04:26:00Z,45.26683333,-66.06116667,189.5,4.0,6.1
2018-04-25T04:27:00Z,45.26683333,-66.06116667,189.9,4.0,6.1
2018-04-25T04:28:00Z,45.26683333,-66.06116667,189.8,4.0,6.1
2018-04-25T04:29:00Z,45.26683333,-66.06116667,188.7,3.9,6.1
2018-04-25T04:30:00Z,45.26683333,-66.06116667,188.3,3.9,6.1
2018-04-25T04:31:00Z,45.26683333,-66.06116667,188.1,3.9,6.1
2018-04-25T04:32:00Z,45.26683333,-66.06116667,187.6,3.8,6.1
2018-04-25T04:33:00Z,45.26683333,-66.06116667,186.9,3.8,5.7
2018-04-25T04:34:00Z,45.26683333,-66.06116667,186.9,3.7,5.7
2018-04-25T04:35:00Z,45.26683333,-66.06116667,186.3,3.6,5.7
2018-04-25T04:36:00Z,45.26683333,-66.06116667,185.8,3.6,5.7
2018-04-25T04:37:00Z,45.26683333,-66.06116667,184.2,3.6,5.7
2018-04-25T04:38:00Z,45.26683333,-66.06116667,183.2,3.6,5.7
2018-04-25T04:39:00Z,45.26683333,-66.06116667,182.7,3.5,5.7
2018-04-25T04:40:00Z,45.26683333,-66.06116667,182.5,3.6,5.7
2018-04-25T04:41:00Z,45.26683333,-66.06116667,182.5,3.5,5.3
2018-04-25T04:42:00Z,45.26683333,-66.06116667,182.3,3.6,5.3
2018-04-25T04:43:00Z,45.26683333,-66.06116667,182.3,3.6,5.6
2018-04-25T04:44:00Z,45.26683333,-66.06116667,181.7,3.7,5.6
2018-04-25T04:45:00Z,45.26683333,-66.06116667,181.2,3.6,5.6
2018-04-25T04:46:00Z,45.26683333,-66.06116667,180.8,3.6,5.6
2018-04-25T04:47:00Z,45.26683333,-66.06116667,180.3,3.6,5.6
2018-04-25T04:48:00Z,45.26683333,-66.06116667,179.7,3.6,5.6
2018-04-25T04:49:00Z,45.26683333,-66.06116667,179.1,3.6,5.6
2018-04-25T04:50:00Z,45.26683333,-66.06116667,178.4,3.6,5.6
2018-04-25T04:51:00Z,45.26683333,-66.06116667,177.0,3.5,5.6
2018-04-25T04:52:00Z,45.26683333,-66.06116667,176.0,3.4,5.6
2018-04-25T04:53:00Z,45.26683333,-66.06116667,174.7,3.3,4.3
2018-04-25T04:54:00Z,45.26683333,-66.06116667,173.2,3.2,4.3
2018-04-25T04:55:00Z,45.26683333,-66.06116667,171.4,3.2,4.3
2018-04-25T04:56:00Z,45.26683333,-66.06116667,170.5,3.2,4.2
2018-04-25T04:57:00Z,45.26683333,-66.06116667,169.8,3.1,4.2
2018-04-25T04:58:00Z,45.26683333,-66.06116667,168.4,3.0,4.2
2018-04-25T04:59:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2018-04-25T05:00:00Z,45.26683333,-66.06116667,165.6,2.9,4.2
2018-04-25T05:01:00Z,45.26683333,-66.06116667,164.6,2.9,4.2
2018-04-25T05:02:00Z,45.26683333,-66.06116667,163.6,2.9,4.2
2018-04-25T05:03:00Z,45.26683333,-66.06116667,162.8,2.9,3.6
2018-04-25T05:04:00Z,45.26683333,-66.06116667,162.3,2.9,3.6
2018-04-25T05:05:00Z,45.26683333,-66.06116667,161.8,2.9,3.6
2018-04-25T05:06:00Z,45.26683333,-66.06116667,160.7,2.8,3.6
2018-04-25T05:07:00Z,45.26683333,-66.06116667,159.6,2.8,3.6
2018-04-25T05:08:00Z,45.26683333,-66.06116667,158.8,2.8,3.6
2018-04-25T05:09:00Z,45.26683333,-66.06116667,158.2,2.8,3.6
2018-04-25T05:10:00Z,45.26683333,-66.06116667,157.5,2.8,3.6
2018-04-25T05:11:00Z,45.26683333,-66.06116667,156.9,2.8,3.6
2018-04-25T05:12:00Z,45.26683333,-66.06116667,156.7,2.8,3.6
2018-04-25T05:13:00Z,45.26683333,-66.06116667,155.6,2.7,3.6
2018-04-25T05:14:00Z,45.26683333,-66.06116667,155.0,2.7,3.5
2018-04-25T05:15:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2018-04-25T05:16:00Z,45.26683333,-66.06116667,154.0,2.6,3.5
2018-04-25T05:17:00Z,45.26683333,-66.06116667,151.9,2.6,3.5
2018-04-25T05:18:00Z,45.26683333,-66.06116667,151.6,2.6,3.5
2018-04-25T05:19:00Z,45.26683333,-66.06116667,150.9,2.5,3.4
2018-04-25T05:20:00Z,45.26683333,-66.06116667,150.6,2.5,3.4
2018-04-25T05:21:00Z,45.26683333,-66.06116667,150.3,2.5,3.4
2018-04-25T05:22:00Z,45.26683333,-66.06116667,151.1,2.4,3.4
2018-04-25T05:23:00Z,45.26683333,-66.06116667,152.4,2.4,3.4
2018-04-25T05:24:00Z,45.26683333,-66.06116667,154.0,2.4,3.4
2018-04-25T05:25:00Z,45.26683333,-66.06116667,155.3,2.5,3.4
2018-04-25T05:26:00Z,45.26683333,-66.06116667,156.2,2.4,3.5
2018-04-25T05:27:00Z,45.26683333,-66.06116667,159.2,2.5,3.6
2018-04-25T05:28:00Z,45.26683333,-66.06116667,160.7,2.5,3.6
2018-04-25T05:29:00Z,45.26683333,-66.06116667,163.4,2.6,3.9
2018-04-25T05:30:00Z,45.26683333,-66.06116667,164.7,2.6,3.9
2018-04-25T05:31:00Z,45.26683333,-66.06116667,167.3,2.6,3.9
2018-04-25T05:32:00Z,45.26683333,-66.06116667,167.8,2.7,3.9
2018-04-25T05:33:00Z,45.26683333,-66.06116667,168.0,2.7,3.9
2018-04-25T05:34:00Z,45.26683333,-66.06116667,167.9,2.7,3.9
2018-04-25T05:35:00Z,45.26683333,-66.06116667,168.8,2.7,3.9
2018-04-25T05:36:00Z,45.26683333,-66.06116667,169.1,2.8,3.9
2018-04-25T05:37:00Z,45.26683333,-66.06116667,169.4,2.8,3.9
2018-04-25T05:38:00Z,45.26683333,-66.06116667,170.2,2.8,3.9
2018-04-25T05:39:00Z,45.26683333,-66.06116667,170.2,2.8,3.9
2018-04-25T05:40:00Z,45.26683333,-66.06116667,170.7,2.8,3.9
2018-04-25T05:41:00Z,45.26683333,-66.06116667,170.5,2.8,3.9
2018-04-25T05:42:00Z,45.26683333,-66.06116667,171.1,2.8,3.9
2018-04-25T05:43:00Z,45.26683333,-66.06116667,172.0,2.8,4.0
2018-04-25T05:44:00Z,45.26683333,-66.06116667,172.9,2.9,4.2
2018-04-25T05:45:00Z,45.26683333,-66.06116667,173.6,2.9,4.2
2018-04-25T05:46:00Z,45.26683333,-66.06116667,175.0,3.0,4.2
2018-04-25T05:47:00Z,45.26683333,-66.06116667,175.8,3.0,4.2
2018-04-25T05:48:00Z,45.26683333,-66.06116667,176.3,3.0,4.2
