timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-13T00:00:00Z,45.26683333,-66.06116667,212.2,3.6,6.3
2018-05-13T00:01:00Z,45.26683333,-66.06116667,214.3,3.5,6.3
2018-05-13T00:02:00Z,45.26683333,-66.06116667,214.4,3.6,6.3
2018-05-13T00:03:00Z,45.26683333,-66.06116667,217.2,3.6,6.3
2018-05-13T00:04:00Z,45.26683333,-66.06116667,218.9,3.7,6.3
2018-05-13T00:05:00Z,45.26683333,-66.06116667,219.0,3.8,6.3
2018-05-13T00:06:00Z,45.26683333,-66.06116667,219.6,3.9,6.3
2018-05-13T00:07:00Z,45.26683333,-66.06116667,220.8,4.0,6.5
2018-05-13T00:08:00Z,45.26683333,-66.06116667,219.8,4.0,6.5
2018-05-13T00:09:00Z,45.26683333,-66.06116667,219.5,4.2,6.5
2018-05-13T00:10:00Z,45.26683333,-66.06116667,219.9,4.3,6.5
2018-05-13T00:11:00Z,45.26683333,-66.06116667,218.0,4.5,6.7
2018-05-13T00:12:00Z,45.26683333,-66.06116667,217.7,4.5,6.7
2018-05-13T00:13:00Z,45.26683333,-66.06116667,216.2,4.5,6.7
2018-05-13T00:14:00Z,45.26683333,-66.06116667,214.8,4.6,6.7
2018-05-13T00:15:00Z,45.26683333,-66.06116667,215.3,4.5,6.7
2018-05-13T00:16:00Z,45.26683333,-66.06116667,216.5,4.5,6.7
2018-05-13T00:17:00Z,45.26683333,-66.06116667,216.4,4.5,7.1
2018-05-13T00:18:00Z,45.26683333,-66.06116667,216.0,4.5,8.6
2018-05-13T00:19:00Z,45.26683333,-66.06116667,216.3,4.5,8.8
2018-05-13T00:20:00Z,45.26683333,-66.06116667,215.5,4.5,8.8
2018-05-13T00:21:00Z,45.26683333,-66.06116667,215.6,4.5,8.8
2018-05-13T00:22:00Z,45.26683333,-66.06116667,215.3,4.5,8.8
2018-05-13T00:23:00Z,45.26683333,-66.06116667,216.6,4.4,8.8
2018-05-13T00:24:00Z,45.26683333,-66.06116667,216.4,4.4,8.8
2018-05-13T00:25:00Z,45.26683333,-66.06116667,216.6,4.4,8.8
2018-05-13T00:26:00Z,45.26683333,-66.06116667,215.7,4.3,8.8
2018-05-13T00:27:00Z,45.26683333,-66.06116667,217.1,4.1,8.8
2018-05-13T00:28:00Z,45.26683333,-66.06116667,216.9,3.8,8.8
2018-05-13T00:29:00Z,45.26683333,-66.06116667,217.1,3.8,6.9
2018-05-13T00:30:00Z,45.26683333,-66.06116667,217.6,3.9,6.9
2018-05-13T00:31:00Z,45.26683333,-66.06116667,217.8,3.9,6.9
2018-05-13T00:32:00Z,45.26683333,-66.06116667,218.6,3.9,6.9
2018-05-13T00:33:00Z,45.26683333,-66.06116667,217.2,3.9,6.9
2018-05-13T00:34:00Z,45.26683333,-66.06116667,217.4,3.8,6.9
2018-05-13T00:35:00Z,45.26683333,-66.06116667,217.3,3.9,6.9
2018-05-13T00:36:00Z,45.26683333,-66.06116667,218.7,3.9,6.9
2018-05-13T00:37:00Z,45.26683333,-66.06116667,217.7,4.0,6.9
2018-05-13T00:38:00Z,45.26683333,-66.06116667,217.8,4.2,6.9
2018-05-13T00:39:00Z,45.26683333,-66.06116667,218.0,4.3,7.2
2018-05-13T00:40:00Z,45.26683333,-66.06116667,216.9,4.2,7.2
2018-05-13T00:41:00Z,45.26683333,-66.06116667,217.4,4.1,7.2
2018-05-13T00:42:00Z,45.26683333,-66.06116667,217.8,4.1,7.2
2018-05-13T00:43:00Z,45.26683333,-66.06116667,218.1,4.0,7.2
2018-05-13T00:44:00Z,45.26683333,-66.06116667,220.6,3.9,7.2
2018-05-13T00:45:00Z,45.26683333,-66.06116667,221.2,3.8,7.2
2018-05-13T00:46:00Z,45.26683333,-66.06116667,221.5,3.7,7.2
2018-05-13T00:47:00Z,45.26683333,-66.06116667,222.8,3.8,7.2
2018-05-13T00:48:00Z,45.26683333,-66.06116667,224.0,3.7,7.2
2018-05-13T00:49:00Z,45.26683333,-66.06116667,223.8,3.6,6.5
2018-05-13T00:50:00Z,45.26683333,-66.06116667,225.3,3.6,6.5
2018-05-13T00:51:00Z,45.26683333,-66.06116667,225.1,3.6,6.5
2018-05-13T00:52:00Z,45.26683333,-66.06116667,226.5,3.5,6.5
2018-05-13T00:53:00Z,45.26683333,-66.06116667,226.7,3.6,6.5
2018-05-13T00:54:00Z,45.26683333,-66.06116667,224.9,3.7,6.5
2018-05-13T00:55:00Z,45.26683333,-66.06116667,224.0,3.8,6.5
2018-05-13T00:56:00Z,45.26683333,-66.06116667,222.1,4.0,6.5
2018-05-13T00:57:00Z,45.26683333,-66.06116667,221.1,3.9,6.2
2018-05-13T00:58:00Z,45.26683333,-66.06116667,222.6,3.9,6.2
2018-05-13T00:59:00Z,45.26683333,-66.06116667,221.1,3.8,6.0
2018-05-13T01:00:00Z,45.26683333,-66.06116667,220.9,3.9,6.5
2018-05-13T01:01:00Z,45.26683333,-66.06116667,221.4,3.9,6.5
2018-05-13T01:02:00Z,45.26683333,-66.06116667,219.4,4.0,6.5
2018-05-13T01:03:00Z,45.26683333,-66.06116667,220.4,4.0,6.5
2018-05-13T01:04:00Z,45.26683333,-66.06116667,220.9,3.9,6.5
2018-05-13T01:05:00Z,45.26683333,-66.06116667,221.2,3.8,6.5
2018-05-13T01:06:00Z,45.26683333,-66.06116667,221.6,3.7,6.5
2018-05-13T01:07:00Z,45.26683333,-66.06116667,220.7,3.7,6.5
2018-05-13T01:08:00Z,45.26683333,-66.06116667,217.8,3.7,6.5
2018-05-13T01:09:00Z,45.26683333,-66.06116667,218.4,3.7,6.5
2018-05-13T01:10:00Z,45.26683333,-66.06116667,217.7,3.6,6.3
2018-05-13T01:11:00Z,45.26683333,-66.06116667,217.4,3.6,6.3
2018-05-13T01:12:00Z,45.26683333,-66.06116667,217.5,3.8,6.3
2018-05-13T01:13:00Z,45.26683333,-66.06116667,217.0,3.8,6.0
2018-05-13T01:14:00Z,45.26683333,-66.06116667,216.1,3.8,6.0
2018-05-13T01:15:00Z,45.26683333,-66.06116667,215.6,4.0,6.2
2018-05-13T01:16:00Z,45.26683333,-66.06116667,216.9,4.1,6.2
2018-05-13T01:17:00Z,45.26683333,-66.06116667,216.7,4.2,6.2
2018-05-13T01:18:00Z,45.26683333,-66.06116667,217.0,4.1,6.2
2018-05-13T01:19:00Z,45.26683333,-66.06116667,217.3,4.1,6.2
2018-05-13T01:20:00Z,45.26683333,-66.06116667,216.3,4.0,6.2
2018-05-13T01:21:00Z,45.26683333,-66.06116667,215.9,4.0,6.2
2018-05-13T01:22:00Z,45.26683333,-66.06116667,214.8,3.9,6.2
2018-05-13T01:23:00Z,45.26683333,-66.06116667,213.6,3.7,6.2
2018-05-13T01:24:00Z,45.26683333,-66.06116667,213.3,3.7,6.2
2018-05-13T01:25:00Z,45.26683333,-66.06116667,211.8,3.4,5.8
2018-05-13T01:26:00Z,45.26683333,-66.06116667,210.4,3.3,5.5
2018-05-13T01:27:00Z,45.26683333,-66.06116667,212.7,3.1,5.2
2018-05-13T01:28:00Z,45.26683333,-66.06116667,212.6,3.1,5.2
2018-05-13T01:29:00Z,45.26683333,-66.06116667,211.8,3.2,6.2
2018-05-13T01:30:00Z,45.26683333,-66.06116667,213.4,3.3,6.5
2018-05-13T01:31:00Z,45.26683333,-66.06116667,213.9,3.3,6.5
2018-05-13T01:32:00Z,45.26683333,-66.06116667,215.9,3.2,6.5
2018-05-13T01:33:00Z,45.26683333,-66.06116667,215.8,3.1,6.5
2018-05-13T01:34:00Z,45.26683333,-66.06116667,215.5,3.1,6.5
2018-05-13T01:35:00Z,45.26683333,-66.06116667,216.0,3.2,6.5
2018-05-13T01:36:00Z,45.26683333,-66.06116667,215.3,3.1,6.5
2018-05-13T01:37:00Z,45.26683333,-66.06116667,210.4,3.1,6.5
2018-05-13T01:38:00Z,45.26683333,-66.06116667,207.8,3.1,6.5
2018-05-13T01:39:00Z,45.26683333,-66.06116667,206.9,3.0,6.5
2018-05-13T01:40:00Z,45.26683333,-66.06116667,203.8,2.8,4.9
2018-05-13T01:41:00Z,45.26683333,-66.06116667,200.9,2.8,4.9
2018-05-13T01:42:00Z,45.26683333,-66.06116667,196.3,2.7,4.9
2018-05-13T01:43:00Z,45.26683333,-66.06116667,193.7,2.8,4.9
2018-05-13T01:44:00Z,45.26683333,-66.06116667,191.8,2.8,4.9
2018-05-13T01:45:00Z,45.26683333,-66.06116667,190.6,2.8,4.9
2018-05-13T01:46:00Z,45.26683333,-66.06116667,188.6,2.8,4.9
2018-05-13T01:47:00Z,45.26683333,-66.06116667,189.9,2.8,4.9
2018-05-13T01:48:00Z,45.26683333,-66.06116667,188.9,2.7,4.9
2018-05-13T01:49:00Z,45.26683333,-66.06116667,188.7,2.7,4.5
2018-05-13T01:50:00Z,45.26683333,-66.06116667,187.5,2.7,4.5
2018-05-13T01:51:00Z,45.26683333,-66.06116667,185.9,2.6,4.5
2018-05-13T01:52:00Z,45.26683333,-66.06116667,185.0,2.7,4.5
2018-05-13T01:53:00Z,45.26683333,-66.06116667,182.9,2.6,4.3
2018-05-13T01:54:00Z,45.26683333,-66.06116667,180.1,2.7,4.3
2018-05-13T01:55:00Z,45.26683333,-66.06116667,177.5,2.7,4.3
2018-05-13T01:56:00Z,45.26683333,-66.06116667,175.8,2.7,4.3
2018-05-13T01:57:00Z,45.26683333,-66.06116667,174.2,2.7,4.2
2018-05-13T01:58:00Z,45.26683333,-66.06116667,173.2,2.7,4.2
2018-05-13T01:59:00Z,45.26683333,-66.06116667,171.4,2.7,4.1
2018-05-13T02:00:00Z,45.26683333,-66.06116667,171.0,2.7,4.1
2018-05-13T02:01:00Z,45.26683333,-66.06116667,173.3,2.7,4.1
2018-05-13T02:02:00Z,45.26683333,-66.06116667,175.5,2.8,4.8
2018-05-13T02:03:00Z,45.26683333,-66.06116667,177.3,2.8,4.8
2018-05-13T02:04:00Z,45.26683333,-66.06116667,180.6,2.7,4.8
2018-05-13T02:05:00Z,45.26683333,-66.06116667,183.1,2.5,4.8
2018-05-13T02:06:00Z,45.26683333,-66.06116667,184.8,2.6,4.8
2018-05-13T02:07:00Z,45.26683333,-66.06116667,186.3,2.6,4.8
2018-05-13T02:08:00Z,45.26683333,-66.06116667,189.6,2.6,4.8
2018-05-13T02:09:00Z,45.26683333,-66.06116667,191.5,2.6,4.8
2018-05-13T02:10:00Z,45.26683333,-66.06116667,192.8,2.7,4.8
2018-05-13T02:11:00Z,45.26683333,-66.06116667,192.4,2.8,4.8
2018-05-13T02:12:00Z,45.26683333,-66.06116667,193.0,2.8,4.5
2018-05-13T02:13:00Z,45.26683333,-66.06116667,194.4,2.8,4.5
2018-05-13T02:14:00Z,45.26683333,-66.06116667,193.3,2.9,4.5
2018-05-13T02:15:00Z,45.26683333,-66.06116667,194.5,3.0,4.5
2018-05-13T02:16:00Z,45.26683333,-66.06116667,195.9,3.1,4.7
2018-05-13T02:17:00Z,45.26683333,-66.06116667,196.3,3.1,4.7
2018-05-13T02:18:00Z,45.26683333,-66.06116667,194.9,3.2,4.7
2018-05-13T02:19:00Z,45.26683333,-66.06116667,194.1,3.4,4.7
2018-05-13T02:20:00Z,45.26683333,-66.06116667,193.9,3.4,4.8
2018-05-13T02:21:00Z,45.26683333,-66.06116667,194.2,3.5,5.2
2018-05-13T02:22:00Z,45.26683333,-66.06116667,194.4,3.5,5.2
2018-05-13T02:23:00Z,45.26683333,-66.06116667,194.6,3.5,5.2
2018-05-13T02:24:00Z,45.26683333,-66.06116667,195.7,3.5,5.2
2018-05-13T02:25:00Z,45.26683333,-66.06116667,196.8,3.6,5.2
2018-05-13T02:26:00Z,45.26683333,-66.06116667,197.4,3.4,5.2
2018-05-13T02:27:00Z,45.26683333,-66.06116667,197.1,3.5,5.2
2018-05-13T02:28:00Z,45.26683333,-66.06116667,198.7,3.4,5.2
2018-05-13T02:29:00Z,45.26683333,-66.06116667,199.6,3.3,5.2
2018-05-13T02:30:00Z,45.26683333,-66.06116667,201.9,3.2,5.2
2018-05-13T02:31:00Z,45.26683333,-66.06116667,204.2,3.2,5.8
2018-05-13T02:32:00Z,45.26683333,-66.06116667,206.4,3.3,5.8
2018-05-13T02:33:00Z,45.26683333,-66.06116667,208.8,3.3,5.8
2018-05-13T02:34:00Z,45.26683333,-66.06116667,208.7,3.3,5.8
2018-05-13T02:35:00Z,45.26683333,-66.06116667,207.9,3.3,5.8
2018-05-13T02:36:00Z,45.26683333,-66.06116667,207.0,3.3,5.8
2018-05-13T02:37:00Z,45.26683333,-66.06116667,207.4,3.2,5.8
2018-05-13T02:38:00Z,45.26683333,-66.06116667,207.9,3.0,5.8
2018-05-13T02:39:00Z,45.26683333,-66.06116667,209.7,2.9,5.8
2018-05-13T02:40:00Z,45.26683333,-66.06116667,208.5,2.7,5.8
2018-05-13T02:41:00Z,45.26683333,-66.06116667,206.2,2.6,5.6
2018-05-13T02:42:00Z,45.26683333,-66.06116667,204.2,2.5,5.6
2018-05-13T02:43:00Z,45.26683333,-66.06116667,204.2,2.4,5.1
2018-05-13T02:44:00Z,45.26683333,-66.06116667,206.9,2.3,5.1
2018-05-13T02:45:00Z,45.26683333,-66.06116667,204.3,2.0,5.1
2018-05-13T02:46:00Z,45.26683333,-66.06116667,204.6,2.0,5.1
2018-05-13T02:47:00Z,45.26683333,-66.06116667,207.0,1.9,5.1
2018-05-13T02:48:00Z,45.26683333,-66.06116667,201.1,1.8,5.1
2018-05-13T02:49:00Z,45.26683333,-66.06116667,197.2,1.9,5.1
2018-05-13T02:50:00Z,45.26683333,-66.06116667,200.0,1.9,5.1
2018-05-13T02:51:00Z,45.26683333,-66.06116667,197.5,1.8,5.1
2018-05-13T02:52:00Z,45.26683333,-66.06116667,192.3,1.5,4.3
2018-05-13T02:53:00Z,45.26683333,-66.06116667,191.6,1.3,3.6
2018-05-13T02:54:00Z,45.26683333,-66.06116667,195.7,1.4,3.6
2018-05-13T02:55:00Z,45.26683333,-66.06116667,191.3,1.4,3.6
2018-05-13T02:56:00Z,45.26683333,-66.06116667,183.6,1.5,3.6
2018-05-13T02:57:00Z,45.26683333,-66.06116667,172.7,1.6,3.6
2018-05-13T02:58:00Z,45.26683333,-66.06116667,173.4,1.7,3.6
2018-05-13T02:59:00Z,45.26683333,-66.06116667,175.4,1.7,3.6
2018-05-13T03:00:00Z,45.26683333,-66.06116667,168.5,1.7,3.6
2018-05-13T03:01:00Z,45.26683333,-66.06116667,169.5,1.8,3.6
2018-05-13T03:02:00Z,45.26683333,-66.06116667,168.7,1.9,3.6
2018-05-13T03:03:00Z,45.26683333,-66.06116667,159.1,1.9,3.6
2018-05-13T03:04:00Z,45.26683333,-66.06116667,155.0,1.9,3.6
2018-05-13T03:05:00Z,45.26683333,-66.06116667,157.9,1.9,3.6
2018-05-13T03:06:00Z,45.26683333,-66.06116667,156.5,1.8,3.6
2018-05-13T03:07:00Z,45.26683333,-66.06116667,153.5,1.8,3.6
2018-05-13T03:08:00Z,45.26683333,-66.06116667,155.1,1.8,4.1
2018-05-13T03:09:00Z,45.26683333,-66.06116667,153.7,1.9,4.1
2018-05-13T03:10:00Z,45.26683333,-66.06116667,152.3,2.0,4.1
2018-05-13T03:11:00Z,45.26683333,-66.06116667,152.1,2.0,4.1
2018-05-13T03:12:00Z,45.26683333,-66.06116667,153.7,2.1,4.1
2018-05-13T03:13:00Z,45.26683333,-66.06116667,156.6,2.2,4.1
2018-05-13T03:14:00Z,45.26683333,-66.06116667,158.3,2.4,4.4
2018-05-13T03:15:00Z,45.26683333,-66.06116667,159.4,2.6,6.2
2018-05-13T03:16:00Z,45.26683333,-66.06116667,164.8,2.8,6.2
2018-05-13T03:17:00Z,45.26683333,-66.06116667,171.1,2.9,6.2
2018-05-13T03:18:00Z,45.26683333,-66.06116667,173.8,2.9,6.2
2018-05-13T03:19:00Z,45.26683333,-66.06116667,174.3,2.9,6.2
2018-05-13T03:20:00Z,45.26683333,-66.06116667,176.5,3.0,6.2
2018-05-13T03:21:00Z,45.26683333,-66.06116667,181.3,3.1,6.2
2018-05-13T03:22:00Z,45.26683333,-66.06116667,183.9,3.0,6.2
2018-05-13T03:23:00Z,45.26683333,-66.06116667,186.0,3.0,6.2
2018-05-13T03:24:00Z,45.26683333,-66.06116667,185.7,3.0,6.2
2018-05-13T03:25:00Z,45.26683333,-66.06116667,187.0,2.9,5.8
2018-05-13T03:26:00Z,45.26683333,-66.06116667,185.2,2.8,5.1
2018-05-13T03:27:00Z,45.26683333,-66.06116667,185.0,2.9,5.1
2018-05-13T03:28:00Z,45.26683333,-66.06116667,183.9,3.0,5.1
2018-05-13T03:29:00Z,45.26683333,-66.06116667,184.4,3.1,5.1
2018-05-13T03:30:00Z,45.26683333,-66.06116667,185.1,3.2,5.0
2018-05-13T03:31:00Z,45.26683333,-66.06116667,184.1,3.2,4.6
2018-05-13T03:32:00Z,45.26683333,-66.06116667,183.9,3.4,4.6
2018-05-13T03:33:00Z,45.26683333,-66.06116667,184.7,3.5,4.6
2018-05-13T03:34:00Z,45.26683333,-66.06116667,186.2,3.5,4.6
2018-05-13T03:35:00Z,45.26683333,-66.06116667,186.9,3.4,4.6
2018-05-13T03:36:00Z,45.26683333,-66.06116667,189.2,3.4,4.6
2018-05-13T03:37:00Z,45.26683333,-66.06116667,190.6,3.4,4.6
2018-05-13T03:38:00Z,45.26683333,-66.06116667,191.3,3.3,4.6
2018-05-13T03:39:00Z,45.26683333,-66.06116667,192.8,3.2,4.6
2018-05-13T03:40:00Z,45.26683333,-66.06116667,193.9,3.1,4.4
2018-05-13T03:41:00Z,45.26683333,-66.06116667,193.1,3.0,4.4
2018-05-13T03:42:00Z,45.26683333,-66.06116667,192.9,3.0,4.5
2018-05-13T03:43:00Z,45.26683333,-66.06116667,193.0,2.9,4.5
2018-05-13T03:44:00Z,45.26683333,-66.06116667,192.6,2.9,4.5
2018-05-13T03:45:00Z,45.26683333,-66.06116667,192.8,3.0,4.5
2018-05-13T03:46:00Z,45.26683333,-66.06116667,192.3,3.1,4.5
2018-05-13T03:47:00Z,45.26683333,-66.06116667,192.1,3.0,4.5
2018-05-13T03:48:00Z,45.26683333,-66.06116667,192.5,3.2,4.5
2018-05-13T03:49:00Z,45.26683333,-66.06116667,192.2,3.2,4.5
2018-05-13T03:50:00Z,45.26683333,-66.06116667,192.2,3.2,4.5
2018-05-13T03:51:00Z,45.26683333,-66.06116667,193.2,3.2,4.5
2018-05-13T03:52:00Z,45.26683333,-66.06116667,193.5,3.2,4.4
2018-05-13T03:53:00Z,45.26683333,-66.06116667,193.5,3.3,4.4
2018-05-13T03:54:00Z,45.26683333,-66.06116667,193.8,3.3,4.6
2018-05-13T03:55:00Z,45.26683333,-66.06116667,195.0,3.4,4.6
2018-05-13T03:56:00Z,45.26683333,-66.06116667,195.8,3.4,4.6
2018-05-13T03:57:00Z,45.26683333,-66.06116667,195.9,3.4,4.6
2018-05-13T03:58:00Z,45.26683333,-66.06116667,196.8,3.3,4.6
2018-05-13T03:59:00Z,45.26683333,-66.06116667,197.5,3.3,4.6
2018-05-13T04:00:00Z,45.26683333,-66.06116667,197.3,3.3,4.6
2018-05-13T04:01:00Z,45.26683333,-66.06116667,198.2,3.3,4.6
2018-05-13T04:02:00Z,45.26683333,-66.06116667,199.7,3.3,4.6
2018-05-13T04:03:00Z,45.26683333,-66.06116667,200.8,3.1,4.6
2018-05-13T04:04:00Z,45.26683333,-66.06116667,202.9,3.0,4.6
2018-05-13T04:05:00Z,45.26683333,-66.06116667,205.0,2.8,4.6
2018-05-13T04:06:00Z,45.26683333,-66.06116667,206.3,2.8,4.6
2018-05-13T04:07:00Z,45.26683333,-66.06116667,208.8,2.8,4.6
2018-05-13T04:08:00Z,45.26683333,-66.06116667,211.0,2.8,4.6
2018-05-13T04:09:00Z,45.26683333,-66.06116667,211.8,2.7,4.6
2018-05-13T04:10:00Z,45.26683333,-66.06116667,214.4,2.7,4.6
2018-05-13T04:11:00Z,45.26683333,-66.06116667,217.2,2.7,4.6
2018-05-13T04:12:00Z,45.26683333,-66.06116667,218.4,2.7,4.5
2018-05-13T04:13:00Z,45.26683333,-66.06116667,221.7,2.7,4.5
2018-05-13T04:14:00Z,45.26683333,-66.06116667,222.4,2.7,4.5
2018-05-13T04:15:00Z,45.26683333,-66.06116667,221.3,2.8,4.5
2018-05-13T04:16:00Z,45.26683333,-66.06116667,222.1,2.7,4.5
2018-05-13T04:17:00Z,45.26683333,-66.06116667,222.2,2.7,4.5
2018-05-13T04:18:00Z,45.26683333,-66.06116667,222.6,2.6,4.5
2018-05-13T04:19:00Z,45.26683333,-66.06116667,224.8,2.6,4.5
2018-05-13T04:20:00Z,45.26683333,-66.06116667,224.8,2.6,4.5
2018-05-13T04:21:00Z,45.26683333,-66.06116667,224.2,2.5,3.8
2018-05-13T04:22:00Z,45.26683333,-66.06116667,225.7,2.5,3.8
2018-05-13T04:23:00Z,45.26683333,-66.06116667,222.9,2.5,3.8
2018-05-13T04:24:00Z,45.26683333,-66.06116667,222.1,2.5,3.8
2018-05-13T04:25:00Z,45.26683333,-66.06116667,224.5,2.4,3.5
2018-05-13T04:26:00Z,45.26683333,-66.06116667,224.9,2.2,3.4
2018-05-13T04:27:00Z,45.26683333,-66.06116667,223.9,2.1,3.4
2018-05-13T04:28:00Z,45.26683333,-66.06116667,222.4,2.1,3.4
2018-05-13T04:29:00Z,45.26683333,-66.06116667,221.2,2.0,3.4
2018-05-13T04:30:00Z,45.26683333,-66.06116667,219.3,1.8,3.4
2018-05-13T04:31:00Z,45.26683333,-66.06116667,217.2,1.7,3.4
2018-05-13T04:32:00Z,45.26683333,-66.06116667,216.6,1.6,3.0
2018-05-13T04:33:00Z,45.26683333,-66.06116667,215.7,1.5,2.7
2018-05-13T04:34:00Z,45.26683333,-66.06116667,214.5,1.6,2.8
2018-05-13T04:35:00Z,45.26683333,-66.06116667,212.2,1.5,3.0
2018-05-13T04:36:00Z,45.26683333,-66.06116667,210.0,1.7,3.0
2018-05-13T04:37:00Z,45.26683333,-66.06116667,208.1,1.7,3.4
2018-05-13T04:38:00Z,45.26683333,-66.06116667,206.4,1.8,3.4
2018-05-13T04:39:00Z,45.26683333,-66.06116667,204.3,1.9,3.5
2018-05-13T04:40:00Z,45.26683333,-66.06116667,204.3,2.1,3.7
2018-05-13T04:41:00Z,45.26683333,-66.06116667,204.8,2.2,3.9
2018-05-13T04:42:00Z,45.26683333,-66.06116667,204.2,2.3,3.9
2018-05-13T04:43:00Z,45.26683333,-66.06116667,205.5,2.5,3.9
2018-05-13T04:44:00Z,45.26683333,-66.06116667,206.6,2.5,3.9
2018-05-13T04:45:00Z,45.26683333,-66.06116667,205.2,2.6,3.9
2018-05-13T04:46:00Z,45.26683333,-66.06116667,205.1,2.7,3.9
2018-05-13T04:47:00Z,45.26683333,-66.06116667,205.9,2.7,3.9
2018-05-13T04:48:00Z,45.26683333,-66.06116667,206.4,2.8,3.9
2018-05-13T04:49:00Z,45.26683333,-66.06116667,206.3,2.8,4.1
2018-05-13T04:50:00Z,45.26683333,-66.06116667,206.1,2.9,4.1
2018-05-13T04:51:00Z,45.26683333,-66.06116667,204.9,2.9,4.1
2018-05-13T04:52:00Z,45.26683333,-66.06116667,203.2,2.9,4.1
2018-05-13T04:53:00Z,45.26683333,-66.06116667,202.4,2.9,4.1
2018-05-13T04:54:00Z,45.26683333,-66.06116667,200.9,2.9,4.1
2018-05-13T04:55:00Z,45.26683333,-66.06116667,201.0,2.9,4.1
2018-05-13T04:56:00Z,45.26683333,-66.06116667,201.1,2.9,4.1
2018-05-13T04:57:00Z,45.26683333,-66.06116667,201.6,2.9,4.1
2018-05-13T04:58:00Z,45.26683333,-66.06116667,202.8,2.8,4.1
2018-05-13T04:59:00Z,45.26683333,-66.06116667,204.7,2.7,4.0
2018-05-13T05:00:00Z,45.26683333,-66.06116667,207.1,2.6,4.0
2018-05-13T05:01:00Z,45.26683333,-66.06116667,207.8,2.6,4.4
2018-05-13T05:02:00Z,45.26683333,-66.06116667,209.3,2.6,4.4
2018-05-13T05:03:00Z,45.26683333,-66.06116667,209.1,2.5,4.4
2018-05-13T05:04:00Z,45.26683333,-66.06116667,209.4,2.5,4.4
2018-05-13T05:05:00Z,45.26683333,-66.06116667,208.8,2.4,4.4
2018-05-13T05:06:00Z,45.26683333,-66.06116667,209.1,2.5,4.4
2018-05-13T05:07:00Z,45.26683333,-66.06116667,208.6,2.6,4.4
2018-05-13T05:08:00Z,45.26683333,-66.06116667,207.1,2.7,4.6
2018-05-13T05:09:00Z,45.26683333,-66.06116667,206.3,2.8,4.6
2018-05-13T05:10:00Z,45.26683333,-66.06116667,205.7,2.8,4.6
2018-05-13T05:11:00Z,45.26683333,-66.06116667,206.2,2.6,4.6
2018-05-13T05:12:00Z,45.26683333,-66.06116667,204.5,2.5,4.6
2018-05-13T05:13:00Z,45.26683333,-66.06116667,203.0,2.5,4.6
2018-05-13T05:14:00Z,45.26683333,-66.06116667,201.3,2.6,4.6
2018-05-13T05:15:00Z,45.26683333,-66.06116667,200.4,2.6,4.6
2018-05-13T05:16:00Z,45.26683333,-66.06116667,199.5,2.5,4.6
2018-05-13T05:17:00Z,45.26683333,-66.06116667,199.3,2.4,4.6
2018-05-13T05:18:00Z,45.26683333,-66.06116667,197.6,2.4,4.0
2018-05-13T05:19:00Z,45.26683333,-66.06116667,194.8,2.3,3.6
2018-05-13T05:20:00Z,45.26683333,-66.06116667,192.3,2.3,3.6
2018-05-13T05:21:00Z,45.26683333,-66.06116667,190.5,2.4,3.6
2018-05-13T05:22:00Z,45.26683333,-66.06116667,190.3,2.4,3.6
2018-05-13T05:23:00Z,45.26683333,-66.06116667,191.0,2.4,3.6
2018-05-13T05:24:00Z,45.26683333,-66.06116667,191.0,2.4,3.9
2018-05-13T05:25:00Z,45.26683333,-66.06116667,190.9,2.5,4.1
2018-05-13T05:26:00Z,45.26683333,-66.06116667,190.5,2.5,4.2
2018-05-13T05:27:00Z,45.26683333,-66.06116667,189.5,2.6,4.2
2018-05-13T05:28:00Z,45.26683333,-66.06116667,190.4,2.6,4.2
2018-05-13T05:29:00Z,45.26683333,-66.06116667,191.9,2.6,4.2
2018-05-13T05:30:00Z,45.26683333,-66.06116667,191.6,2.6,4.2
2018-05-13T05:31:00Z,45.26683333,-66.06116667,192.1,2.6,4.2
2018-05-13T05:32:00Z,45.26683333,-66.06116667,191.4,2.6,4.2
2018-05-13T05:33:00Z,45.26683333,-66.06116667,191.4,2.7,4.2
2018-05-13T05:34:00Z,45.26683333,-66.06116667,191.6,2.6,4.2
2018-05-13T05:35:00Z,45.26683333,-66.06116667,193.0,2.6,4.2
2018-05-13T05:36:00Z,45.26683333,-66.06116667,194.7,2.4,3.6
2018-05-13T05:37:00Z,45.26683333,-66.06116667,197.1,2.3,3.3
2018-05-13T05:38:00Z,45.26683333,-66.06116667,198.1,2.2,3.3
2018-05-13T05:39:00Z,45.26683333,-66.06116667,197.3,2.2,3.2
2018-05-13T05:40:00Z,45.26683333,-66.06116667,198.0,2.2,3.7
2018-05-13T05:41:00Z,45.26683333,-66.06116667,197.5,2.3,4.1
2018-05-13T05:42:00Z,45.26683333,-66.06116667,199.6,2.3,4.1
2018-05-13T05:43:00Z,45.26683333,-66.06116667,199.5,2.3,4.2
2018-05-13T05:44:00Z,45.26683333,-66.06116667,200.2,2.4,4.2
2018-05-13T05:45:00Z,45.26683333,-66.06116667,199.6,2.4,4.2
2018-05-13T05:46:00Z,45.26683333,-66.06116667,199.5,2.5,4.2
2018-05-13T05:47:00Z,45.26683333,-66.06116667,199.5,2.6,4.2
2018-05-13T05:48:00Z,45.26683333,-66.06116667,199.2,2.6,4.2
