timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-22T00:00:00Z,45.26683333,-66.06116667,327.7,7.5,12.1
2018-10-22T00:01:00Z,45.26683333,-66.06116667,327.3,7.2,12.1
2018-10-22T00:02:00Z,45.26683333,-66.06116667,326.1,7.2,12.1
2018-10-22T00:03:00Z,45.26683333,-66.06116667,325.8,7.2,12.1
2018-10-22T00:04:00Z,45.26683333,-66.06116667,325.6,7.4,12.1
2018-10-22T00:05:00Z,45.26683333,-66.06116667,324.8,7.6,12.1
2018-10-22T00:06:00Z,45.26683333,-66.06116667,324.7,7.8,12.1
2018-10-22T00:07:00Z,45.26683333,-66.06116667,324.9,7.6,12.1
2018-10-22T00:08:00Z,45.26683333,-66.06116667,326.1,7.2,11.5
2018-10-22T00:09:00Z,45.26683333,-66.06116667,325.0,7.2,11.3
2018-10-22T00:10:00Z,45.26683333,-66.06116667,322.8,7.4,11.3
2018-10-22T00:11:00Z,45.26683333,-66.06116667,324.6,7.3,11.3
2018-10-22T00:12:00Z,45.26683333,-66.06116667,324.6,7.4,11.3
2018-10-22T00:13:00Z,45.26683333,-66.06116667,324.1,7.5,11.7
2018-10-22T00:14:00Z,45.26683333,-66.06116667,323.7,7.6,11.7
2018-10-22T00:15:00Z,45.26683333,-66.06116667,323.4,7.7,11.7
2018-10-22T00:16:00Z,45.26683333,-66.06116667,323.7,7.7,11.7
2018-10-22T00:17:00Z,45.26683333,-66.06116667,325.0,7.8,11.7
2018-10-22T00:18:00Z,45.26683333,-66.06116667,324.7,7.9,11.7
2018-10-22T00:19:00Z,45.26683333,-66.06116667,325.8,7.7,11.7
2018-10-22T00:20:00Z,45.26683333,-66.06116667,326.7,7.6,11.7
2018-10-22T00:21:00Z,45.26683333,-66.06116667,325.8,7.8,11.7
2018-10-22T00:22:00Z,45.26683333,-66.06116667,326.5,7.6,11.7
2018-10-22T00:23:00Z,45.26683333,-66.06116667,328.6,7.3,11.6
2018-10-22T00:24:00Z,45.26683333,-66.06116667,330.1,7.0,11.6
2018-10-22T00:25:00Z,45.26683333,-66.06116667,331.3,6.6,10.8
2018-10-22T00:26:00Z,45.26683333,-66.06116667,330.1,6.7,10.8
2018-10-22T00:27:00Z,45.26683333,-66.06116667,328.7,6.7,10.6
2018-10-22T00:28:00Z,45.26683333,-66.06116667,328.2,6.8,10.6
2018-10-22T00:29:00Z,45.26683333,-66.06116667,327.2,7.0,10.6
2018-10-22T00:30:00Z,45.26683333,-66.06116667,327.3,7.0,10.6
2018-10-22T00:31:00Z,45.26683333,-66.06116667,326.6,7.1,10.6
2018-10-22T00:32:00Z,45.26683333,-66.06116667,326.5,7.3,10.6
2018-10-22T00:33:00Z,45.26683333,-66.06116667,325.0,7.5,10.6
2018-10-22T00:34:00Z,45.26683333,-66.06116667,324.0,7.7,10.6
2018-10-22T00:35:00Z,45.26683333,-66.06116667,323.1,7.9,10.6
2018-10-22T00:36:00Z,45.26683333,-66.06116667,324.0,8.0,10.6
2018-10-22T00:37:00Z,45.26683333,-66.06116667,324.4,8.1,10.6
2018-10-22T00:38:00Z,45.26683333,-66.06116667,326.2,7.9,10.6
2018-10-22T00:39:00Z,45.26683333,-66.06116667,326.7,7.7,10.6
2018-10-22T00:40:00Z,45.26683333,-66.06116667,326.7,7.6,10.6
2018-10-22T00:41:00Z,45.26683333,-66.06116667,326.5,7.6,11.0
2018-10-22T00:42:00Z,45.26683333,-66.06116667,326.1,7.8,12.0
2018-10-22T00:43:00Z,45.26683333,-66.06116667,326.2,7.9,12.0
2018-10-22T00:44:01Z,45.26683333,-66.06116667,327.3,8.0,12.0
2018-10-22T00:45:00Z,45.26683333,-66.06116667,327.7,8.1,12.0
2018-10-22T00:46:00Z,45.26683333,-66.06116667,328.1,8.2,12.0
2018-10-22T00:47:00Z,45.26683333,-66.06116667,328.4,8.0,12.0
2018-10-22T00:48:00Z,45.26683333,-66.06116667,325.6,8.2,12.0
2018-10-22T00:49:00Z,45.26683333,-66.06116667,324.9,8.6,12.0
2018-10-22T00:50:00Z,45.26683333,-66.06116667,324.4,8.7,12.0
2018-10-22T00:51:00Z,45.26683333,-66.06116667,324.2,8.7,12.0
2018-10-22T00:52:00Z,45.26683333,-66.06116667,324.6,8.6,11.6
2018-10-22T00:53:00Z,45.26683333,-66.06116667,324.8,8.4,11.6
2018-10-22T00:54:00Z,45.26683333,-66.06116667,323.3,8.3,11.6
2018-10-22T00:55:00Z,45.26683333,-66.06116667,324.0,8.2,12.6
2018-10-22T00:56:00Z,45.26683333,-66.06116667,324.1,8.1,12.6
2018-10-22T00:57:00Z,45.26683333,-66.06116667,324.8,8.0,12.6
2018-10-22T00:58:00Z,45.26683333,-66.06116667,326.7,7.8,12.6
2018-10-22T00:59:00Z,45.26683333,-66.06116667,329.0,7.5,12.6
2018-10-22T01:00:00Z,45.26683333,-66.06116667,331.3,7.1,12.6
2018-10-22T01:01:00Z,45.26683333,-66.06116667,332.6,6.8,12.6
2018-10-22T01:02:00Z,45.26683333,-66.06116667,332.7,6.6,12.6
2018-10-22T01:03:00Z,45.26683333,-66.06116667,333.4,6.7,12.6
2018-10-22T01:04:00Z,45.26683333,-66.06116667,334.6,6.7,12.6
2018-10-22T01:05:00Z,45.26683333,-66.06116667,333.9,6.8,12.0
2018-10-22T01:06:00Z,45.26683333,-66.06116667,334.1,6.7,12.0
2018-10-22T01:07:00Z,45.26683333,-66.06116667,334.6,6.7,12.0
2018-10-22T01:08:00Z,45.26683333,-66.06116667,335.0,6.7,12.0
2018-10-22T01:09:00Z,45.26683333,-66.06116667,334.8,6.8,12.0
2018-10-22T01:10:00Z,45.26683333,-66.06116667,333.6,6.9,12.0
2018-10-22T01:11:00Z,45.26683333,-66.06116667,333.1,7.2,12.0
2018-10-22T01:12:00Z,45.26683333,-66.06116667,332.9,7.3,12.0
2018-10-22T01:13:00Z,45.26683333,-66.06116667,332.7,7.2,11.1
2018-10-22T01:14:00Z,45.26683333,-66.06116667,332.2,7.1,11.1
2018-10-22T01:15:00Z,45.26683333,-66.06116667,333.0,6.9,11.0
2018-10-22T01:16:00Z,45.26683333,-66.06116667,333.2,6.8,11.0
2018-10-22T01:17:00Z,45.26683333,-66.06116667,332.8,6.8,11.0
2018-10-22T01:18:00Z,45.26683333,-66.06116667,332.6,6.6,11.0
2018-10-22T01:19:00Z,45.26683333,-66.06116667,332.1,6.4,11.0
2018-10-22T01:20:00Z,45.26683333,-66.06116667,332.1,6.3,11.0
2018-10-22T01:21:00Z,45.26683333,-66.06116667,332.0,6.0,11.0
2018-10-22T01:22:00Z,45.26683333,-66.06116667,331.5,6.0,9.3
2018-10-22T01:23:00Z,45.26683333,-66.06116667,331.3,6.1,9.3
2018-10-22T01:24:00Z,45.26683333,-66.06116667,331.2,6.0,9.3
2018-10-22T01:25:00Z,45.26683333,-66.06116667,329.6,6.0,9.3
2018-10-22T01:26:00Z,45.26683333,-66.06116667,328.7,6.1,9.3
2018-10-22T01:27:00Z,45.26683333,-66.06116667,327.7,6.1,9.3
2018-10-22T01:28:00Z,45.26683333,-66.06116667,326.5,6.2,9.3
2018-10-22T01:29:00Z,45.26683333,-66.06116667,325.1,6.2,9.3
2018-10-22T01:30:00Z,45.26683333,-66.06116667,324.3,6.2,9.3
2018-10-22T01:31:00Z,45.26683333,-66.06116667,322.9,6.2,9.3
2018-10-22T01:32:00Z,45.26683333,-66.06116667,322.1,6.2,8.9
2018-10-22T01:33:00Z,45.26683333,-66.06116667,321.7,6.0,8.5
2018-10-22T01:34:00Z,45.26683333,-66.06116667,321.1,5.9,8.5
2018-10-22T01:35:00Z,45.26683333,-66.06116667,321.3,5.9,9.0
2018-10-22T01:36:00Z,45.26683333,-66.06116667,320.0,5.9,10.6
2018-10-22T01:37:00Z,45.26683333,-66.06116667,319.1,6.0,10.6
2018-10-22T01:38:00Z,45.26683333,-66.06116667,318.1,6.3,10.6
2018-10-22T01:39:00Z,45.26683333,-66.06116667,317.4,6.5,10.6
2018-10-22T01:40:00Z,45.26683333,-66.06116667,316.5,6.7,10.6
2018-10-22T01:41:00Z,45.26683333,-66.06116667,317.9,6.6,10.6
2018-10-22T01:42:00Z,45.26683333,-66.06116667,318.6,6.5,10.6
2018-10-22T01:43:00Z,45.26683333,-66.06116667,317.7,6.6,10.6
2018-10-22T01:44:00Z,45.26683333,-66.06116667,317.2,6.7,10.6
2018-10-22T01:45:00Z,45.26683333,-66.06116667,316.5,6.6,10.6
2018-10-22T01:46:00Z,45.26683333,-66.06116667,316.9,6.5,9.6
2018-10-22T01:47:00Z,45.26683333,-66.06116667,317.3,6.5,9.4
2018-10-22T01:48:00Z,45.26683333,-66.06116667,316.9,6.4,9.1
2018-10-22T01:49:00Z,45.26683333,-66.06116667,316.9,6.2,8.7
2018-10-22T01:50:00Z,45.26683333,-66.06116667,317.1,6.2,8.7
2018-10-22T01:51:00Z,45.26683333,-66.06116667,315.9,6.4,8.7
2018-10-22T01:52:00Z,45.26683333,-66.06116667,315.2,6.5,8.7
2018-10-22T01:53:00Z,45.26683333,-66.06116667,315.8,6.6,9.7
2018-10-22T01:54:00Z,45.26683333,-66.06116667,316.2,6.8,10.1
2018-10-22T01:55:00Z,45.26683333,-66.06116667,316.3,7.0,10.1
2018-10-22T01:56:00Z,45.26683333,-66.06116667,316.9,7.1,10.1
2018-10-22T01:57:00Z,45.26683333,-66.06116667,316.7,7.1,10.1
2018-10-22T01:58:00Z,45.26683333,-66.06116667,316.8,7.0,10.1
2018-10-22T01:59:00Z,45.26683333,-66.06116667,316.9,7.0,10.1
2018-10-22T02:00:00Z,45.26683333,-66.06116667,316.7,7.0,10.1
2018-10-22T02:01:00Z,45.26683333,-66.06116667,316.4,6.9,10.1
2018-10-22T02:02:00Z,45.26683333,-66.06116667,316.9,6.7,10.1
2018-10-22T02:03:00Z,45.26683333,-66.06116667,316.7,6.6,10.1
2018-10-22T02:04:00Z,45.26683333,-66.06116667,316.4,6.3,8.6
2018-10-22T02:05:00Z,45.26683333,-66.06116667,316.0,6.2,8.6
2018-10-22T02:06:00Z,45.26683333,-66.06116667,315.2,6.1,7.9
2018-10-22T02:07:00Z,45.26683333,-66.06116667,314.4,6.2,9.3
2018-10-22T02:08:00Z,45.26683333,-66.06116667,314.7,6.2,9.3
2018-10-22T02:09:00Z,45.26683333,-66.06116667,314.8,6.2,9.3
2018-10-22T02:10:00Z,45.26683333,-66.06116667,315.0,6.4,9.3
2018-10-22T02:11:00Z,45.26683333,-66.06116667,314.6,6.7,11.0
2018-10-22T02:12:00Z,45.26683333,-66.06116667,313.7,7.1,11.0
2018-10-22T02:13:00Z,45.26683333,-66.06116667,313.3,7.5,11.4
2018-10-22T02:14:00Z,45.26683333,-66.06116667,312.7,7.7,11.4
2018-10-22T02:15:00Z,45.26683333,-66.06116667,313.2,8.0,11.8
2018-10-22T02:16:00Z,45.26683333,-66.06116667,313.3,8.2,11.8
2018-10-22T02:17:00Z,45.26683333,-66.06116667,314.7,8.2,11.8
2018-10-22T02:18:00Z,45.26683333,-66.06116667,315.1,8.5,11.8
2018-10-22T02:19:00Z,45.26683333,-66.06116667,314.5,8.9,12.2
2018-10-22T02:20:00Z,45.26683333,-66.06116667,315.4,9.2,14.3
2018-10-22T02:21:00Z,45.26683333,-66.06116667,316.8,9.4,14.3
2018-10-22T02:22:00Z,45.26683333,-66.06116667,317.7,9.4,14.3
2018-10-22T02:23:00Z,45.26683333,-66.06116667,318.0,9.3,14.3
2018-10-22T02:24:00Z,45.26683333,-66.06116667,318.1,9.5,14.3
2018-10-22T02:25:00Z,45.26683333,-66.06116667,317.9,9.6,14.3
2018-10-22T02:26:00Z,45.26683333,-66.06116667,317.7,9.6,14.3
2018-10-22T02:27:00Z,45.26683333,-66.06116667,316.4,9.6,14.3
2018-10-22T02:28:00Z,45.26683333,-66.06116667,315.5,9.5,14.3
2018-10-22T02:29:00Z,45.26683333,-66.06116667,314.7,9.1,14.3
2018-10-22T02:30:00Z,45.26683333,-66.06116667,313.0,8.7,12.1
2018-10-22T02:31:00Z,45.26683333,-66.06116667,312.1,8.4,11.7
2018-10-22T02:32:00Z,45.26683333,-66.06116667,311.4,8.3,11.7
2018-10-22T02:33:00Z,45.26683333,-66.06116667,310.0,8.1,11.7
2018-10-22T02:34:00Z,45.26683333,-66.06116667,309.0,8.1,11.6
2018-10-22T02:35:00Z,45.26683333,-66.06116667,307.9,8.1,12.0
2018-10-22T02:36:00Z,45.26683333,-66.06116667,306.6,8.0,12.0
2018-10-22T02:37:00Z,45.26683333,-66.06116667,305.7,8.1,12.0
2018-10-22T02:38:00Z,45.26683333,-66.06116667,304.7,8.5,13.5
2018-10-22T02:39:00Z,45.26683333,-66.06116667,303.8,9.0,13.5
2018-10-22T02:40:00Z,45.26683333,-66.06116667,302.4,9.4,13.5
2018-10-22T02:41:00Z,45.26683333,-66.06116667,301.1,9.6,13.5
2018-10-22T02:42:00Z,45.26683333,-66.06116667,300.3,9.7,13.5
2018-10-22T02:43:00Z,45.26683333,-66.06116667,300.6,9.8,13.5
2018-10-22T02:44:00Z,45.26683333,-66.06116667,300.3,9.7,13.5
2018-10-22T02:45:00Z,45.26683333,-66.06116667,300.2,9.6,13.5
2018-10-22T02:46:00Z,45.26683333,-66.06116667,301.0,9.5,13.5
2018-10-22T02:47:00Z,45.26683333,-66.06116667,301.8,9.4,13.5
2018-10-22T02:48:00Z,45.26683333,-66.06116667,301.1,9.2,13.4
2018-10-22T02:49:00Z,45.26683333,-66.06116667,301.9,8.7,11.8
2018-10-22T02:50:00Z,45.26683333,-66.06116667,303.5,8.5,12.3
2018-10-22T02:51:00Z,45.26683333,-66.06116667,303.2,8.4,12.3
2018-10-22T02:52:00Z,45.26683333,-66.06116667,302.2,8.4,12.3
2018-10-22T02:53:00Z,45.26683333,-66.06116667,302.2,8.3,12.3
2018-10-22T02:54:00Z,45.26683333,-66.06116667,302.6,8.2,12.3
2018-10-22T02:55:00Z,45.26683333,-66.06116667,303.1,8.2,12.3
2018-10-22T02:56:00Z,45.26683333,-66.06116667,304.1,8.4,12.5
2018-10-22T02:57:00Z,45.26683333,-66.06116667,305.1,8.5,12.5
2018-10-22T02:58:00Z,45.26683333,-66.06116667,307.5,8.7,13.6
2018-10-22T02:59:00Z,45.26683333,-66.06116667,309.7,8.9,13.6
2018-10-22T03:00:00Z,45.26683333,-66.06116667,310.1,9.1,13.6
2018-10-22T03:01:00Z,45.26683333,-66.06116667,311.8,9.2,13.6
2018-10-22T03:02:00Z,45.26683333,-66.06116667,312.5,9.1,13.6
2018-10-22T03:03:00Z,45.26683333,-66.06116667,312.5,9.2,13.6
2018-10-22T03:04:00Z,45.26683333,-66.06116667,312.8,9.2,13.6
2018-10-22T03:05:00Z,45.26683333,-66.06116667,312.5,9.2,13.6
2018-10-22T03:06:00Z,45.26683333,-66.06116667,311.8,8.9,13.6
2018-10-22T03:07:00Z,45.26683333,-66.06116667,312.1,8.7,13.6
2018-10-22T03:08:00Z,45.26683333,-66.06116667,311.9,8.5,12.6
2018-10-22T03:09:00Z,45.26683333,-66.06116667,309.5,8.4,12.6
2018-10-22T03:10:00Z,45.26683333,-66.06116667,307.9,8.2,11.2
2018-10-22T03:11:00Z,45.26683333,-66.06116667,306.4,8.1,10.9
2018-10-22T03:12:00Z,45.26683333,-66.06116667,306.2,8.0,10.6
2018-10-22T03:13:00Z,45.26683333,-66.06116667,304.5,7.9,10.6
2018-10-22T03:14:00Z,45.26683333,-66.06116667,303.3,8.0,11.8
2018-10-22T03:15:00Z,45.26683333,-66.06116667,302.8,8.1,11.8
2018-10-22T03:16:00Z,45.26683333,-66.06116667,302.6,8.2,11.8
2018-10-22T03:17:00Z,45.26683333,-66.06116667,301.6,8.4,11.8
2018-10-22T03:18:00Z,45.26683333,-66.06116667,300.4,8.5,11.8
2018-10-22T03:19:00Z,45.26683333,-66.06116667,300.2,8.5,11.8
2018-10-22T03:20:00Z,45.26683333,-66.06116667,300.8,8.5,11.8
2018-10-22T03:21:00Z,45.26683333,-66.06116667,301.9,8.6,11.8
2018-10-22T03:22:00Z,45.26683333,-66.06116667,302.0,8.7,12.1
2018-10-22T03:23:00Z,45.26683333,-66.06116667,303.5,8.8,12.1
2018-10-22T03:24:00Z,45.26683333,-66.06116667,304.3,8.6,12.1
2018-10-22T03:25:00Z,45.26683333,-66.06116667,303.8,8.7,12.1
2018-10-22T03:26:00Z,45.26683333,-66.06116667,303.2,8.7,12.1
2018-10-22T03:27:00Z,45.26683333,-66.06116667,302.2,8.8,12.1
2018-10-22T03:28:00Z,45.26683333,-66.06116667,301.9,8.7,12.1
2018-10-22T03:29:00Z,45.26683333,-66.06116667,302.5,8.7,12.1
2018-10-22T03:30:00Z,45.26683333,-66.06116667,301.1,8.7,12.1
2018-10-22T03:31:00Z,45.26683333,-66.06116667,300.4,8.6,12.1
2018-10-22T03:32:00Z,45.26683333,-66.06116667,301.5,8.6,12.0
2018-10-22T03:33:00Z,45.26683333,-66.06116667,301.6,8.6,12.0
2018-10-22T03:34:00Z,45.26683333,-66.06116667,300.7,8.7,12.0
2018-10-22T03:35:00Z,45.26683333,-66.06116667,300.2,8.7,12.0
2018-10-22T03:36:00Z,45.26683333,-66.06116667,299.0,8.8,11.9
2018-10-22T03:37:00Z,45.26683333,-66.06116667,298.6,8.7,13.0
2018-10-22T03:38:00Z,45.26683333,-66.06116667,298.4,9.0,13.0
2018-10-22T03:39:00Z,45.26683333,-66.06116667,297.7,9.3,13.6
2018-10-22T03:40:00Z,45.26683333,-66.06116667,298.7,9.5,13.6
2018-10-22T03:41:00Z,45.26683333,-66.06116667,298.8,9.7,13.6
2018-10-22T03:42:00Z,45.26683333,-66.06116667,297.2,9.8,13.8
2018-10-22T03:43:00Z,45.26683333,-66.06116667,295.6,10.0,14.0
2018-10-22T03:44:00Z,45.26683333,-66.06116667,297.3,10.2,14.0
2018-10-22T03:45:00Z,45.26683333,-66.06116667,299.4,10.4,14.0
2018-10-22T03:46:00Z,45.26683333,-66.06116667,301.4,10.5,14.0
2018-10-22T03:47:00Z,45.26683333,-66.06116667,303.6,10.4,14.0
2018-10-22T03:48:00Z,45.26683333,-66.06116667,305.3,10.4,14.0
2018-10-22T03:49:00Z,45.26683333,-66.06116667,306.6,10.1,14.0
2018-10-22T03:50:00Z,45.26683333,-66.06116667,307.4,10.0,14.0
2018-10-22T03:51:00Z,45.26683333,-66.06116667,308.2,9.8,14.0
2018-10-22T03:52:00Z,45.26683333,-66.06116667,310.8,9.5,14.0
2018-10-22T03:53:00Z,45.26683333,-66.06116667,312.8,9.2,13.3
2018-10-22T03:54:00Z,45.26683333,-66.06116667,313.3,9.0,12.7
2018-10-22T03:55:00Z,45.26683333,-66.06116667,313.2,8.8,11.8
2018-10-22T03:56:00Z,45.26683333,-66.06116667,314.1,8.8,12.2
2018-10-22T03:57:00Z,45.26683333,-66.06116667,313.2,8.8,12.2
2018-10-22T03:58:00Z,45.26683333,-66.06116667,311.8,8.6,12.2
2018-10-22T03:59:00Z,45.26683333,-66.06116667,312.3,8.6,12.2
2018-10-22T04:00:00Z,45.26683333,-66.06116667,311.9,8.7,13.4
2018-10-22T04:01:00Z,45.26683333,-66.06116667,311.7,9.1,14.2
2018-10-22T04:02:00Z,45.26683333,-66.06116667,310.3,9.2,14.2
2018-10-22T04:03:00Z,45.26683333,-66.06116667,310.0,9.4,14.2
2018-10-22T04:04:00Z,45.26683333,-66.06116667,309.1,9.4,14.2
2018-10-22T04:05:00Z,45.26683333,-66.06116667,309.1,9.4,14.2
2018-10-22T04:06:00Z,45.26683333,-66.06116667,308.2,9.4,14.2
2018-10-22T04:07:00Z,45.26683333,-66.06116667,308.4,9.7,14.2
2018-10-22T04:08:00Z,45.26683333,-66.06116667,309.2,9.8,14.2
2018-10-22T04:09:00Z,45.26683333,-66.06116667,310.1,9.8,14.2
2018-10-22T04:10:00Z,45.26683333,-66.06116667,311.6,9.7,14.2
2018-10-22T04:11:00Z,45.26683333,-66.06116667,313.7,9.5,13.0
2018-10-22T04:12:00Z,45.26683333,-66.06116667,315.1,9.3,13.0
2018-10-22T04:13:00Z,45.26683333,-66.06116667,315.8,9.3,13.0
2018-10-22T04:14:00Z,45.26683333,-66.06116667,316.6,9.4,13.0
2018-10-22T04:15:00Z,45.26683333,-66.06116667,317.0,9.5,13.0
2018-10-22T04:16:00Z,45.26683333,-66.06116667,317.6,9.5,13.0
2018-10-22T04:17:00Z,45.26683333,-66.06116667,318.0,9.4,13.0
2018-10-22T04:18:00Z,45.26683333,-66.06116667,319.2,9.3,11.9
2018-10-22T04:19:00Z,45.26683333,-66.06116667,319.1,9.2,11.9
2018-10-22T04:20:00Z,45.26683333,-66.06116667,319.2,9.2,11.9
2018-10-22T04:21:00Z,45.26683333,-66.06116667,319.1,9.3,11.9
2018-10-22T04:22:00Z,45.26683333,-66.06116667,319.7,9.2,11.9
2018-10-22T04:23:00Z,45.26683333,-66.06116667,320.2,9.1,11.9
2018-10-22T04:24:00Z,45.26683333,-66.06116667,321.0,8.9,11.9
2018-10-22T04:25:00Z,45.26683333,-66.06116667,322.7,8.7,11.9
2018-10-22T04:26:00Z,45.26683333,-66.06116667,324.4,8.5,11.9
2018-10-22T04:27:00Z,45.26683333,-66.06116667,325.2,8.2,11.9
2018-10-22T04:28:00Z,45.26683333,-66.06116667,324.4,8.2,11.9
2018-10-22T04:29:00Z,45.26683333,-66.06116667,325.4,7.9,11.9
2018-10-22T04:30:00Z,45.26683333,-66.06116667,325.7,8.0,11.9
2018-10-22T04:31:00Z,45.26683333,-66.06116667,325.5,7.9,11.8
2018-10-22T04:32:00Z,45.26683333,-66.06116667,325.3,7.9,11.8
2018-10-22T04:33:00Z,45.26683333,-66.06116667,325.5,7.9,11.8
2018-10-22T04:34:00Z,45.26683333,-66.06116667,326.2,7.9,13.1
2018-10-22T04:35:00Z,45.26683333,-66.06116667,326.2,7.9,13.1
2018-10-22T04:36:00Z,45.26683333,-66.06116667,326.3,8.1,13.1
2018-10-22T04:37:00Z,45.26683333,-66.06116667,326.3,8.4,13.1
2018-10-22T04:38:00Z,45.26683333,-66.06116667,326.5,8.5,13.1
2018-10-22T04:39:00Z,45.26683333,-66.06116667,325.4,8.7,13.1
2018-10-22T04:40:00Z,45.26683333,-66.06116667,325.1,8.6,13.1
2018-10-22T04:41:00Z,45.26683333,-66.06116667,325.3,8.6,13.1
2018-10-22T04:42:00Z,45.26683333,-66.06116667,325.7,8.6,13.1
2018-10-22T04:43:00Z,45.26683333,-66.06116667,326.7,8.5,13.1
2018-10-22T04:44:00Z,45.26683333,-66.06116667,327.2,8.5,12.1
2018-10-22T04:45:00Z,45.26683333,-66.06116667,326.4,8.4,12.1
2018-10-22T04:46:00Z,45.26683333,-66.06116667,325.1,8.2,11.9
2018-10-22T04:47:00Z,45.26683333,-66.06116667,325.5,8.0,11.9
2018-10-22T04:48:00Z,45.26683333,-66.06116667,325.9,7.9,11.4
2018-10-22T04:49:00Z,45.26683333,-66.06116667,325.6,7.7,11.4
2018-10-22T04:50:00Z,45.26683333,-66.06116667,324.0,7.7,11.4
2018-10-22T04:51:00Z,45.26683333,-66.06116667,323.2,7.6,11.4
2018-10-22T04:52:00Z,45.26683333,-66.06116667,323.2,7.5,10.6
2018-10-22T04:53:00Z,45.26683333,-66.06116667,322.4,7.3,10.4
2018-10-22T04:54:00Z,45.26683333,-66.06116667,320.7,7.4,10.4
2018-10-22T04:55:00Z,45.26683333,-66.06116667,321.1,7.2,10.4
2018-10-22T04:56:00Z,45.26683333,-66.06116667,322.1,7.1,10.4
2018-10-22T04:57:00Z,45.26683333,-66.06116667,322.9,6.8,10.4
2018-10-22T04:58:00Z,45.26683333,-66.06116667,323.2,6.8,9.4
2018-10-22T04:59:00Z,45.26683333,-66.06116667,322.9,6.7,9.3
2018-10-22T05:00:00Z,45.26683333,-66.06116667,324.4,6.7,9.3
2018-10-22T05:01:00Z,45.26683333,-66.06116667,325.5,6.5,9.3
2018-10-22T05:02:00Z,45.26683333,-66.06116667,324.7,6.5,9.3
2018-10-22T05:03:00Z,45.26683333,-66.06116667,324.9,6.4,9.2
2018-10-22T05:04:00Z,45.26683333,-66.06116667,325.3,6.5,11.7
2018-10-22T05:05:00Z,45.26683333,-66.06116667,325.1,6.9,11.7
2018-10-22T05:06:00Z,45.26683333,-66.06116667,325.4,7.0,11.7
2018-10-22T05:07:00Z,45.26683333,-66.06116667,324.8,7.3,11.8
2018-10-22T05:08:00Z,45.26683333,-66.06116667,324.7,7.3,11.8
2018-10-22T05:09:00Z,45.26683333,-66.06116667,326.1,7.5,11.8
2018-10-22T05:10:00Z,45.26683333,-66.06116667,326.8,7.5,11.8
2018-10-22T05:11:00Z,45.26683333,-66.06116667,327.0,7.7,11.8
2018-10-22T05:12:00Z,45.26683333,-66.06116667,327.2,7.7,11.8
2018-10-22T05:13:00Z,45.26683333,-66.06116667,327.8,7.7,11.8
2018-10-22T05:14:00Z,45.26683333,-66.06116667,328.9,7.6,11.8
2018-10-22T05:15:00Z,45.26683333,-66.06116667,329.6,7.3,11.8
2018-10-22T05:16:00Z,45.26683333,-66.06116667,330.4,7.2,11.8
2018-10-22T05:17:00Z,45.26683333,-66.06116667,330.7,7.1,11.6
2018-10-22T05:18:00Z,45.26683333,-66.06116667,331.4,6.9,10.3
2018-10-22T05:19:00Z,45.26683333,-66.06116667,331.3,6.7,10.3
2018-10-22T05:20:00Z,45.26683333,-66.06116667,331.0,6.6,10.0
2018-10-22T05:21:00Z,45.26683333,-66.06116667,331.7,6.4,9.9
2018-10-22T05:22:00Z,45.26683333,-66.06116667,331.9,6.4,9.9
2018-10-22T05:23:00Z,45.26683333,-66.06116667,331.9,6.4,9.5
2018-10-22T05:24:00Z,45.26683333,-66.06116667,331.9,6.4,9.5
2018-10-22T05:25:00Z,45.26683333,-66.06116667,331.5,6.4,9.3
2018-10-22T05:26:00Z,45.26683333,-66.06116667,330.3,6.5,9.3
2018-10-22T05:27:00Z,45.26683333,-66.06116667,329.4,6.7,10.1
2018-10-22T05:28:00Z,45.26683333,-66.06116667,328.8,6.8,10.1
2018-10-22T05:29:00Z,45.26683333,-66.06116667,328.0,6.8,10.1
2018-10-22T05:30:00Z,45.26683333,-66.06116667,326.3,7.0,10.1
2018-10-22T05:31:00Z,45.26683333,-66.06116667,325.2,7.3,10.1
2018-10-22T05:32:00Z,45.26683333,-66.06116667,324.7,7.6,10.9
2018-10-22T05:33:00Z,45.26683333,-66.06116667,323.1,7.8,12.3
2018-10-22T05:34:00Z,45.26683333,-66.06116667,320.9,8.1,12.3
2018-10-22T05:35:00Z,45.26683333,-66.06116667,318.9,8.3,12.3
2018-10-22T05:36:00Z,45.26683333,-66.06116667,317.8,8.5,12.3
2018-10-22T05:37:00Z,45.26683333,-66.06116667,317.1,8.4,12.3
2018-10-22T05:38:00Z,45.26683333,-66.06116667,315.7,8.4,12.3
2018-10-22T05:39:00Z,45.26683333,-66.06116667,314.4,8.2,12.3
2018-10-22T05:40:00Z,45.26683333,-66.06116667,314.1,8.0,12.3
2018-10-22T05:41:00Z,45.26683333,-66.06116667,312.9,7.9,12.3
2018-10-22T05:42:00Z,45.26683333,-66.06116667,311.1,7.5,12.3
2018-10-22T05:43:00Z,45.26683333,-66.06116667,311.2,7.2,11.5
2018-10-22T05:44:00Z,45.26683333,-66.06116667,312.1,6.9,11.1
2018-10-22T05:45:00Z,45.26683333,-66.06116667,313.0,6.9,12.1
2018-10-22T05:46:00Z,45.26683333,-66.06116667,313.8,6.8,12.1
2018-10-22T05:47:00Z,45.26683333,-66.06116667,314.7,6.7,12.1
2018-10-22T05:48:00Z,45.26683333,-66.06116667,316.0,6.8,12.1
