timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-23T00:00:00Z,45.26683333,-66.06116667,319.6,13.7,19.2
2018-11-23T00:01:00Z,45.26683333,-66.06116667,319.2,14.0,19.2
2018-11-23T00:02:00Z,45.26683333,-66.06116667,318.6,14.0,19.2
2018-11-23T00:03:00Z,45.26683333,-66.06116667,318.8,13.7,19.2
2018-11-23T00:04:00Z,45.26683333,-66.06116667,319.3,13.6,19.2
2018-11-23T00:05:00Z,45.26683333,-66.06116667,319.8,13.5,19.2
2018-11-23T00:06:00Z,45.26683333,-66.06116667,319.7,13.6,19.2
2018-11-23T00:07:00Z,45.26683333,-66.06116667,319.5,13.7,19.2
2018-11-23T00:08:00Z,45.26683333,-66.06116667,319.1,13.7,19.2
2018-11-23T00:09:00Z,45.26683333,-66.06116667,318.8,13.7,19.2
2018-11-23T00:10:00Z,45.26683333,-66.06116667,319.7,13.3,19.2
2018-11-23T00:11:00Z,45.26683333,-66.06116667,321.1,13.1,18.6
2018-11-23T00:12:00Z,45.26683333,-66.06116667,321.8,13.0,18.6
2018-11-23T00:13:00Z,45.26683333,-66.06116667,321.4,13.2,18.6
2018-11-23T00:14:00Z,45.26683333,-66.06116667,320.6,13.2,18.6
2018-11-23T00:15:00Z,45.26683333,-66.06116667,320.1,13.0,18.6
2018-11-23T00:16:00Z,45.26683333,-66.06116667,321.6,12.6,18.2
2018-11-23T00:17:00Z,45.26683333,-66.06116667,323.3,12.5,18.2
2018-11-23T00:18:00Z,45.26683333,-66.06116667,324.4,12.2,18.2
2018-11-23T00:19:00Z,45.26683333,-66.06116667,324.5,11.9,18.2
2018-11-23T00:20:00Z,45.26683333,-66.06116667,323.6,11.9,18.2
2018-11-23T00:21:00Z,45.26683333,-66.06116667,323.2,11.6,18.2
2018-11-23T00:22:00Z,45.26683333,-66.06116667,323.2,11.5,17.0
2018-11-23T00:23:00Z,45.26683333,-66.06116667,323.5,11.4,17.0
2018-11-23T00:24:00Z,45.26683333,-66.06116667,323.2,11.1,16.5
2018-11-23T00:25:00Z,45.26683333,-66.06116667,323.0,11.0,16.5
2018-11-23T00:26:00Z,45.26683333,-66.06116667,322.1,10.9,16.5
2018-11-23T00:27:00Z,45.26683333,-66.06116667,320.8,10.6,16.5
2018-11-23T00:28:00Z,45.26683333,-66.06116667,320.4,10.5,16.5
2018-11-23T00:29:00Z,45.26683333,-66.06116667,320.2,10.5,16.5
2018-11-23T00:30:00Z,45.26683333,-66.06116667,319.5,10.6,16.5
2018-11-23T00:31:00Z,45.26683333,-66.06116667,318.8,10.7,16.5
2018-11-23T00:32:00Z,45.26683333,-66.06116667,318.3,10.5,15.5
2018-11-23T00:33:00Z,45.26683333,-66.06116667,317.2,10.5,15.5
2018-11-23T00:34:00Z,45.26683333,-66.06116667,318.0,10.4,15.5
2018-11-23T00:35:00Z,45.26683333,-66.06116667,318.2,10.5,15.5
2018-11-23T00:36:00Z,45.26683333,-66.06116667,317.6,10.7,15.5
2018-11-23T00:37:00Z,45.26683333,-66.06116667,318.2,11.0,15.5
2018-11-23T00:38:00Z,45.26683333,-66.06116667,317.9,11.2,15.5
2018-11-23T00:39:00Z,45.26683333,-66.06116667,317.2,11.4,15.5
2018-11-23T00:40:00Z,45.26683333,-66.06116667,317.8,11.4,15.5
2018-11-23T00:41:00Z,45.26683333,-66.06116667,317.6,11.3,14.8
2018-11-23T00:42:00Z,45.26683333,-66.06116667,318.0,11.2,14.8
2018-11-23T00:43:00Z,45.26683333,-66.06116667,318.6,11.1,14.8
2018-11-23T00:44:00Z,45.26683333,-66.06116667,318.6,11.2,15.4
2018-11-23T00:45:00Z,45.26683333,-66.06116667,318.4,11.2,15.4
2018-11-23T00:46:00Z,45.26683333,-66.06116667,317.8,11.2,15.4
2018-11-23T00:47:00Z,45.26683333,-66.06116667,316.3,11.0,15.4
2018-11-23T00:48:00Z,45.26683333,-66.06116667,315.3,10.8,15.4
2018-11-23T00:49:00Z,45.26683333,-66.06116667,315.6,10.5,15.4
2018-11-23T00:50:00Z,45.26683333,-66.06116667,315.4,10.4,15.4
2018-11-23T00:51:00Z,45.26683333,-66.06116667,315.7,10.3,15.4
2018-11-23T00:52:00Z,45.26683333,-66.06116667,316.1,10.3,15.4
2018-11-23T00:53:00Z,45.26683333,-66.06116667,315.3,10.6,15.7
2018-11-23T00:54:00Z,45.26683333,-66.06116667,314.7,10.6,15.7
2018-11-23T00:55:00Z,45.26683333,-66.06116667,315.4,10.5,15.7
2018-11-23T00:56:00Z,45.26683333,-66.06116667,316.4,10.5,15.7
2018-11-23T00:57:00Z,45.26683333,-66.06116667,317.4,10.7,15.7
2018-11-23T00:58:00Z,45.26683333,-66.06116667,318.0,11.0,16.2
2018-11-23T00:59:00Z,45.26683333,-66.06116667,317.6,11.3,16.2
2018-11-23T01:00:00Z,45.26683333,-66.06116667,317.8,11.5,16.2
2018-11-23T01:01:00Z,45.26683333,-66.06116667,318.4,11.6,16.2
2018-11-23T01:02:00Z,45.26683333,-66.06116667,317.8,12.0,16.3
2018-11-23T01:03:00Z,45.26683333,-66.06116667,318.8,11.8,16.3
2018-11-23T01:04:00Z,45.26683333,-66.06116667,319.0,12.0,16.3
2018-11-23T01:05:00Z,45.26683333,-66.06116667,318.9,12.1,16.3
2018-11-23T01:06:00Z,45.26683333,-66.06116667,319.1,12.1,16.3
2018-11-23T01:07:00Z,45.26683333,-66.06116667,320.0,11.8,16.3
2018-11-23T01:08:00Z,45.26683333,-66.06116667,321.1,11.6,16.3
2018-11-23T01:09:00Z,45.26683333,-66.06116667,321.6,11.4,16.3
2018-11-23T01:10:00Z,45.26683333,-66.06116667,321.8,11.3,16.3
2018-11-23T01:11:00Z,45.26683333,-66.06116667,321.3,11.6,16.9
2018-11-23T01:12:00Z,45.26683333,-66.06116667,322.2,11.3,16.9
2018-11-23T01:13:00Z,45.26683333,-66.06116667,322.7,11.2,16.9
2018-11-23T01:14:00Z,45.26683333,-66.06116667,323.4,11.2,16.9
2018-11-23T01:15:00Z,45.26683333,-66.06116667,323.9,11.2,16.9
2018-11-23T01:16:00Z,45.26683333,-66.06116667,324.5,11.1,16.9
2018-11-23T01:17:00Z,45.26683333,-66.06116667,323.7,11.4,16.9
2018-11-23T01:18:00Z,45.26683333,-66.06116667,322.7,11.4,16.9
2018-11-23T01:19:00Z,45.26683333,-66.06116667,322.8,11.6,16.9
2018-11-23T01:20:00Z,45.26683333,-66.06116667,323.0,11.5,16.9
2018-11-23T01:21:00Z,45.26683333,-66.06116667,323.8,11.3,15.3
2018-11-23T01:22:00Z,45.26683333,-66.06116667,323.7,11.4,15.3
2018-11-23T01:23:00Z,45.26683333,-66.06116667,322.3,11.5,15.3
2018-11-23T01:24:00Z,45.26683333,-66.06116667,322.5,11.3,15.9
2018-11-23T01:25:00Z,45.26683333,-66.06116667,321.7,11.6,16.5
2018-11-23T01:26:00Z,45.26683333,-66.06116667,321.5,12.0,17.3
2018-11-23T01:27:00Z,45.26683333,-66.06116667,321.9,11.9,17.3
2018-11-23T01:28:00Z,45.26683333,-66.06116667,323.1,11.9,17.3
2018-11-23T01:29:00Z,45.26683333,-66.06116667,323.1,11.9,17.3
2018-11-23T01:30:00Z,45.26683333,-66.06116667,323.7,11.9,17.3
2018-11-23T01:31:00Z,45.26683333,-66.06116667,322.6,12.2,17.3
2018-11-23T01:32:00Z,45.26683333,-66.06116667,322.3,12.4,17.3
2018-11-23T01:33:00Z,45.26683333,-66.06116667,322.8,12.6,17.3
2018-11-23T01:34:00Z,45.26683333,-66.06116667,322.0,13.1,17.3
2018-11-23T01:35:00Z,45.26683333,-66.06116667,322.2,12.9,17.3
2018-11-23T01:36:00Z,45.26683333,-66.06116667,321.7,12.8,17.2
2018-11-23T01:37:00Z,45.26683333,-66.06116667,321.7,12.6,17.2
2018-11-23T01:38:00Z,45.26683333,-66.06116667,321.0,12.5,17.2
2018-11-23T01:39:00Z,45.26683333,-66.06116667,321.0,12.5,17.2
2018-11-23T01:40:00Z,45.26683333,-66.06116667,320.1,12.5,17.2
2018-11-23T01:41:00Z,45.26683333,-66.06116667,321.1,12.2,17.2
2018-11-23T01:42:00Z,45.26683333,-66.06116667,320.7,12.0,17.2
2018-11-23T01:43:00Z,45.26683333,-66.06116667,320.3,11.8,17.2
2018-11-23T01:44:00Z,45.26683333,-66.06116667,319.3,11.6,16.8
2018-11-23T01:45:00Z,45.26683333,-66.06116667,319.5,11.5,16.8
2018-11-23T01:46:00Z,45.26683333,-66.06116667,319.7,11.4,16.8
2018-11-23T01:47:00Z,45.26683333,-66.06116667,319.7,11.6,16.8
2018-11-23T01:48:00Z,45.26683333,-66.06116667,320.2,11.6,16.8
2018-11-23T01:49:00Z,45.26683333,-66.06116667,320.1,11.7,16.8
2018-11-23T01:50:00Z,45.26683333,-66.06116667,320.4,11.5,16.8
2018-11-23T01:51:00Z,45.26683333,-66.06116667,319.8,11.3,16.8
2018-11-23T01:52:00Z,45.26683333,-66.06116667,320.6,11.0,16.8
2018-11-23T01:53:00Z,45.26683333,-66.06116667,321.6,11.0,16.8
2018-11-23T01:54:00Z,45.26683333,-66.06116667,323.5,10.6,16.0
2018-11-23T01:55:00Z,45.26683333,-66.06116667,323.3,10.6,16.0
2018-11-23T01:56:00Z,45.26683333,-66.06116667,323.0,10.5,16.0
2018-11-23T01:57:00Z,45.26683333,-66.06116667,322.7,10.4,16.0
2018-11-23T01:58:00Z,45.26683333,-66.06116667,322.2,10.4,16.0
2018-11-23T01:59:00Z,45.26683333,-66.06116667,321.9,10.2,13.7
2018-11-23T02:00:00Z,45.26683333,-66.06116667,322.0,10.4,14.0
2018-11-23T02:01:00Z,45.26683333,-66.06116667,322.0,10.5,14.0
2018-11-23T02:02:00Z,45.26683333,-66.06116667,321.4,10.8,14.3
2018-11-23T02:03:00Z,45.26683333,-66.06116667,320.6,10.6,14.3
2018-11-23T02:04:00Z,45.26683333,-66.06116667,319.2,10.7,14.3
2018-11-23T02:05:00Z,45.26683333,-66.06116667,317.7,10.9,14.3
2018-11-23T02:06:00Z,45.26683333,-66.06116667,317.1,11.1,14.3
2018-11-23T02:07:00Z,45.26683333,-66.06116667,316.4,11.2,14.3
2018-11-23T02:08:00Z,45.26683333,-66.06116667,315.9,11.2,14.3
2018-11-23T02:09:00Z,45.26683333,-66.06116667,316.2,11.1,14.3
2018-11-23T02:10:00Z,45.26683333,-66.06116667,315.1,10.9,14.3
2018-11-23T02:11:00Z,45.26683333,-66.06116667,314.8,10.7,14.3
2018-11-23T02:12:00Z,45.26683333,-66.06116667,315.1,10.4,14.2
2018-11-23T02:13:00Z,45.26683333,-66.06116667,314.6,10.5,14.2
2018-11-23T02:14:00Z,45.26683333,-66.06116667,314.4,10.3,14.2
2018-11-23T02:15:00Z,45.26683333,-66.06116667,314.7,10.0,14.2
2018-11-23T02:16:00Z,45.26683333,-66.06116667,314.8,9.9,14.2
2018-11-23T02:17:00Z,45.26683333,-66.06116667,314.8,10.1,18.0
2018-11-23T02:18:00Z,45.26683333,-66.06116667,313.8,10.3,18.0
2018-11-23T02:19:00Z,45.26683333,-66.06116667,312.5,10.6,18.0
2018-11-23T02:20:00Z,45.26683333,-66.06116667,313.1,10.7,18.0
2018-11-23T02:21:00Z,45.26683333,-66.06116667,313.0,11.0,18.0
2018-11-23T02:22:00Z,45.26683333,-66.06116667,312.0,11.2,18.0
2018-11-23T02:23:00Z,45.26683333,-66.06116667,311.5,11.4,18.0
2018-11-23T02:24:00Z,45.26683333,-66.06116667,310.8,11.6,18.0
2018-11-23T02:25:00Z,45.26683333,-66.06116667,310.5,11.8,18.0
2018-11-23T02:26:00Z,45.26683333,-66.06116667,310.2,11.9,18.0
2018-11-23T02:27:00Z,45.26683333,-66.06116667,309.0,11.8,15.0
2018-11-23T02:28:00Z,45.26683333,-66.06116667,309.0,11.8,15.0
2018-11-23T02:29:00Z,45.26683333,-66.06116667,309.3,11.8,15.0
2018-11-23T02:30:00Z,45.26683333,-66.06116667,309.5,11.8,15.0
2018-11-23T02:31:00Z,45.26683333,-66.06116667,309.5,11.9,15.0
2018-11-23T02:32:00Z,45.26683333,-66.06116667,309.8,12.0,15.0
2018-11-23T02:33:00Z,45.26683333,-66.06116667,310.3,12.0,15.0
2018-11-23T02:34:00Z,45.26683333,-66.06116667,310.7,11.9,15.0
2018-11-23T02:35:00Z,45.26683333,-66.06116667,311.0,12.0,15.8
2018-11-23T02:36:00Z,45.26683333,-66.06116667,311.3,12.0,15.8
2018-11-23T02:37:00Z,45.26683333,-66.06116667,312.0,11.8,15.8
2018-11-23T02:38:00Z,45.26683333,-66.06116667,312.5,11.9,15.8
2018-11-23T02:39:00Z,45.26683333,-66.06116667,313.3,11.9,15.8
2018-11-23T02:40:00Z,45.26683333,-66.06116667,313.2,11.8,15.8
2018-11-23T02:41:00Z,45.26683333,-66.06116667,313.2,11.8,15.8
2018-11-23T02:42:00Z,45.26683333,-66.06116667,313.8,12.0,15.8
2018-11-23T02:43:00Z,45.26683333,-66.06116667,314.4,12.2,16.0
2018-11-23T02:44:00Z,45.26683333,-66.06116667,315.6,12.2,16.0
2018-11-23T02:45:00Z,45.26683333,-66.06116667,315.5,12.1,16.0
2018-11-23T02:46:00Z,45.26683333,-66.06116667,315.8,11.9,16.0
2018-11-23T02:47:00Z,45.26683333,-66.06116667,316.9,11.8,16.0
2018-11-23T02:48:00Z,45.26683333,-66.06116667,317.5,11.6,16.0
2018-11-23T02:49:00Z,45.26683333,-66.06116667,316.5,11.5,16.0
2018-11-23T02:50:00Z,45.26683333,-66.06116667,316.3,11.7,16.0
2018-11-23T02:51:00Z,45.26683333,-66.06116667,316.4,11.8,16.0
2018-11-23T02:52:00Z,45.26683333,-66.06116667,315.8,11.7,16.0
2018-11-23T02:53:00Z,45.26683333,-66.06116667,315.7,11.6,15.8
2018-11-23T02:54:00Z,45.26683333,-66.06116667,315.6,11.6,15.8
2018-11-23T02:55:00Z,45.26683333,-66.06116667,316.8,11.7,15.8
2018-11-23T02:56:00Z,45.26683333,-66.06116667,317.1,12.0,16.2
2018-11-23T02:57:00Z,45.26683333,-66.06116667,317.3,12.2,16.2
2018-11-23T02:58:00Z,45.26683333,-66.06116667,317.3,12.4,16.2
2018-11-23T02:59:00Z,45.26683333,-66.06116667,317.8,12.6,16.2
2018-11-23T03:00:00Z,45.26683333,-66.06116667,318.6,12.5,16.2
2018-11-23T03:01:00Z,45.26683333,-66.06116667,319.2,12.6,16.4
2018-11-23T03:02:00Z,45.26683333,-66.06116667,319.2,12.7,18.1
2018-11-23T03:03:00Z,45.26683333,-66.06116667,318.2,12.9,18.1
2018-11-23T03:04:00Z,45.26683333,-66.06116667,317.4,13.1,18.1
2018-11-23T03:05:00Z,45.26683333,-66.06116667,317.1,13.0,18.1
2018-11-23T03:06:00Z,45.26683333,-66.06116667,316.7,12.9,18.1
2018-11-23T03:07:00Z,45.26683333,-66.06116667,316.2,13.0,18.1
2018-11-23T03:08:00Z,45.26683333,-66.06116667,316.2,13.1,18.1
2018-11-23T03:09:00Z,45.26683333,-66.06116667,316.8,13.0,18.1
2018-11-23T03:10:00Z,45.26683333,-66.06116667,317.1,13.1,18.1
2018-11-23T03:11:00Z,45.26683333,-66.06116667,317.7,12.7,18.1
2018-11-23T03:12:00Z,45.26683333,-66.06116667,318.9,12.6,17.9
2018-11-23T03:13:00Z,45.26683333,-66.06116667,320.1,12.6,17.6
2018-11-23T03:14:00Z,45.26683333,-66.06116667,321.5,12.5,17.6
2018-11-23T03:15:00Z,45.26683333,-66.06116667,321.7,12.6,18.1
2018-11-23T03:16:00Z,45.26683333,-66.06116667,321.2,13.0,18.1
2018-11-23T03:17:00Z,45.26683333,-66.06116667,320.7,13.0,18.1
2018-11-23T03:18:00Z,45.26683333,-66.06116667,320.3,12.7,18.1
2018-11-23T03:19:00Z,45.26683333,-66.06116667,319.9,12.5,18.1
2018-11-23T03:20:00Z,45.26683333,-66.06116667,319.1,12.4,18.1
2018-11-23T03:21:00Z,45.26683333,-66.06116667,318.8,12.5,18.1
2018-11-23T03:22:00Z,45.26683333,-66.06116667,317.9,12.3,18.1
2018-11-23T03:23:00Z,45.26683333,-66.06116667,317.0,12.2,18.1
2018-11-23T03:24:00Z,45.26683333,-66.06116667,316.1,12.1,18.1
2018-11-23T03:25:00Z,45.26683333,-66.06116667,315.6,11.8,17.8
2018-11-23T03:26:00Z,45.26683333,-66.06116667,316.2,11.4,16.6
2018-11-23T03:27:00Z,45.26683333,-66.06116667,317.8,10.9,14.9
2018-11-23T03:28:00Z,45.26683333,-66.06116667,319.2,10.7,14.9
2018-11-23T03:29:00Z,45.26683333,-66.06116667,319.8,10.5,14.9
2018-11-23T03:30:00Z,45.26683333,-66.06116667,319.7,10.5,14.6
2018-11-23T03:31:00Z,45.26683333,-66.06116667,318.7,10.7,16.5
2018-11-23T03:32:00Z,45.26683333,-66.06116667,317.9,10.9,16.5
2018-11-23T03:33:00Z,45.26683333,-66.06116667,318.0,10.8,16.5
2018-11-23T03:34:00Z,45.26683333,-66.06116667,317.9,10.7,16.5
2018-11-23T03:35:00Z,45.26683333,-66.06116667,318.4,10.6,16.5
2018-11-23T03:36:00Z,45.26683333,-66.06116667,319.2,10.3,16.5
2018-11-23T03:37:00Z,45.26683333,-66.06116667,318.7,10.3,16.5
2018-11-23T03:38:00Z,45.26683333,-66.06116667,317.6,10.7,16.5
2018-11-23T03:39:00Z,45.26683333,-66.06116667,316.7,11.1,16.5
2018-11-23T03:40:00Z,45.26683333,-66.06116667,316.3,11.2,16.5
2018-11-23T03:41:00Z,45.26683333,-66.06116667,316.3,11.2,16.4
2018-11-23T03:42:00Z,45.26683333,-66.06116667,316.9,11.0,16.4
2018-11-23T03:43:00Z,45.26683333,-66.06116667,317.3,11.1,16.4
2018-11-23T03:44:00Z,45.26683333,-66.06116667,316.8,11.5,17.2
2018-11-23T03:45:00Z,45.26683333,-66.06116667,316.3,11.9,17.2
2018-11-23T03:46:00Z,45.26683333,-66.06116667,315.4,12.2,17.2
2018-11-23T03:47:00Z,45.26683333,-66.06116667,314.5,12.6,17.2
2018-11-23T03:48:00Z,45.26683333,-66.06116667,315.7,12.4,17.2
2018-11-23T03:49:00Z,45.26683333,-66.06116667,315.6,12.1,17.2
2018-11-23T03:50:00Z,45.26683333,-66.06116667,315.8,12.1,17.2
2018-11-23T03:51:00Z,45.26683333,-66.06116667,315.9,12.2,17.2
2018-11-23T03:52:00Z,45.26683333,-66.06116667,315.8,12.3,17.2
2018-11-23T03:53:00Z,45.26683333,-66.06116667,315.0,12.2,17.2
2018-11-23T03:54:00Z,45.26683333,-66.06116667,314.9,12.1,16.3
2018-11-23T03:55:00Z,45.26683333,-66.06116667,314.6,12.1,16.3
2018-11-23T03:56:00Z,45.26683333,-66.06116667,314.3,12.2,16.3
2018-11-23T03:57:00Z,45.26683333,-66.06116667,314.8,12.2,16.3
2018-11-23T03:58:00Z,45.26683333,-66.06116667,314.4,12.4,16.3
2018-11-23T03:59:00Z,45.26683333,-66.06116667,314.0,12.6,17.3
2018-11-23T04:00:00Z,45.26683333,-66.06116667,313.3,12.9,17.3
2018-11-23T04:01:00Z,45.26683333,-66.06116667,313.3,12.7,17.3
2018-11-23T04:02:00Z,45.26683333,-66.06116667,313.3,12.6,17.3
2018-11-23T04:03:00Z,45.26683333,-66.06116667,313.2,12.6,17.3
2018-11-23T04:04:00Z,45.26683333,-66.06116667,313.6,12.8,17.3
2018-11-23T04:05:00Z,45.26683333,-66.06116667,314.1,12.7,18.5
2018-11-23T04:06:00Z,45.26683333,-66.06116667,314.3,12.7,18.5
2018-11-23T04:07:00Z,45.26683333,-66.06116667,313.5,12.6,18.5
2018-11-23T04:08:00Z,45.26683333,-66.06116667,311.7,12.4,18.5
2018-11-23T04:09:00Z,45.26683333,-66.06116667,311.9,12.4,18.5
2018-11-23T04:10:00Z,45.26683333,-66.06116667,313.8,12.0,18.5
2018-11-23T04:11:00Z,45.26683333,-66.06116667,314.9,12.0,18.5
2018-11-23T04:12:00Z,45.26683333,-66.06116667,314.7,12.0,18.5
2018-11-23T04:13:00Z,45.26683333,-66.06116667,315.9,11.9,18.5
2018-11-23T04:14:00Z,45.26683333,-66.06116667,316.0,11.8,18.5
2018-11-23T04:15:00Z,45.26683333,-66.06116667,316.0,11.8,16.9
2018-11-23T04:16:00Z,45.26683333,-66.06116667,316.7,11.9,16.9
2018-11-23T04:17:00Z,45.26683333,-66.06116667,317.2,11.9,16.9
2018-11-23T04:18:00Z,45.26683333,-66.06116667,318.6,11.9,16.9
2018-11-23T04:19:00Z,45.26683333,-66.06116667,319.6,11.7,16.9
2018-11-23T04:20:00Z,45.26683333,-66.06116667,319.3,12.0,16.9
2018-11-23T04:21:00Z,45.26683333,-66.06116667,318.1,12.1,16.9
2018-11-23T04:22:00Z,45.26683333,-66.06116667,319.2,12.2,16.9
2018-11-23T04:23:00Z,45.26683333,-66.06116667,319.1,12.4,16.9
2018-11-23T04:24:00Z,45.26683333,-66.06116667,319.1,12.1,16.4
2018-11-23T04:25:00Z,45.26683333,-66.06116667,319.6,12.0,16.4
2018-11-23T04:26:00Z,45.26683333,-66.06116667,318.6,11.9,16.4
2018-11-23T04:27:00Z,45.26683333,-66.06116667,319.5,11.8,16.4
2018-11-23T04:28:00Z,45.26683333,-66.06116667,319.2,11.8,16.4
2018-11-23T04:29:00Z,45.26683333,-66.06116667,318.1,11.9,16.4
2018-11-23T04:30:00Z,45.26683333,-66.06116667,317.2,11.9,17.7
2018-11-23T04:31:00Z,45.26683333,-66.06116667,317.2,11.9,17.7
2018-11-23T04:32:00Z,45.26683333,-66.06116667,316.7,12.1,17.7
2018-11-23T04:33:00Z,45.26683333,-66.06116667,316.5,12.0,17.7
2018-11-23T04:34:00Z,45.26683333,-66.06116667,316.4,12.1,17.7
2018-11-23T04:35:00Z,45.26683333,-66.06116667,315.6,12.2,17.7
2018-11-23T04:36:00Z,45.26683333,-66.06116667,314.9,12.2,17.7
2018-11-23T04:37:00Z,45.26683333,-66.06116667,313.6,12.4,17.7
2018-11-23T04:38:00Z,45.26683333,-66.06116667,313.2,12.5,17.7
2018-11-23T04:39:00Z,45.26683333,-66.06116667,313.7,12.6,17.7
2018-11-23T04:40:00Z,45.26683333,-66.06116667,314.4,12.4,17.5
2018-11-23T04:41:00Z,45.26683333,-66.06116667,313.9,12.3,17.5
2018-11-23T04:42:00Z,45.26683333,-66.06116667,312.7,12.3,17.6
2018-11-23T04:43:00Z,45.26683333,-66.06116667,312.0,12.4,17.6
2018-11-23T04:44:00Z,45.26683333,-66.06116667,311.8,12.3,17.6
2018-11-23T04:45:00Z,45.26683333,-66.06116667,311.7,12.3,17.6
2018-11-23T04:46:00Z,45.26683333,-66.06116667,312.0,12.3,17.6
2018-11-23T04:47:00Z,45.26683333,-66.06116667,311.5,12.4,17.6
2018-11-23T04:48:00Z,45.26683333,-66.06116667,311.0,12.4,17.6
2018-11-23T04:49:00Z,45.26683333,-66.06116667,310.6,12.3,17.6
2018-11-23T04:50:00Z,45.26683333,-66.06116667,310.4,12.4,17.6
2018-11-23T04:51:00Z,45.26683333,-66.06116667,310.3,12.4,17.6
2018-11-23T04:52:00Z,45.26683333,-66.06116667,311.3,12.2,16.7
2018-11-23T04:53:00Z,45.26683333,-66.06116667,311.7,12.2,15.4
2018-11-23T04:54:00Z,45.26683333,-66.06116667,311.7,12.3,16.6
2018-11-23T04:55:00Z,45.26683333,-66.06116667,312.6,12.3,16.6
2018-11-23T04:56:00Z,45.26683333,-66.06116667,313.8,12.2,16.6
2018-11-23T04:57:00Z,45.26683333,-66.06116667,314.8,12.2,16.6
2018-11-23T04:58:00Z,45.26683333,-66.06116667,315.5,12.1,16.6
2018-11-23T04:59:00Z,45.26683333,-66.06116667,315.9,12.1,16.6
2018-11-23T05:00:00Z,45.26683333,-66.06116667,316.0,12.2,16.6
2018-11-23T05:01:00Z,45.26683333,-66.06116667,316.2,12.1,16.6
2018-11-23T05:02:00Z,45.26683333,-66.06116667,315.8,11.8,16.6
2018-11-23T05:03:00Z,45.26683333,-66.06116667,315.4,11.8,16.6
2018-11-23T05:04:00Z,45.26683333,-66.06116667,315.9,11.8,15.4
2018-11-23T05:05:00Z,45.26683333,-66.06116667,315.3,11.8,17.4
2018-11-23T05:06:00Z,45.26683333,-66.06116667,315.4,11.8,17.4
2018-11-23T05:07:00Z,45.26683333,-66.06116667,316.1,11.7,17.4
2018-11-23T05:08:00Z,45.26683333,-66.06116667,315.9,11.6,17.4
2018-11-23T05:09:00Z,45.26683333,-66.06116667,315.3,11.4,17.4
2018-11-23T05:10:00Z,45.26683333,-66.06116667,314.6,11.3,17.4
2018-11-23T05:11:00Z,45.26683333,-66.06116667,315.3,11.5,17.4
2018-11-23T05:12:00Z,45.26683333,-66.06116667,316.0,11.5,17.4
2018-11-23T05:13:00Z,45.26683333,-66.06116667,316.4,11.4,17.4
2018-11-23T05:14:00Z,45.26683333,-66.06116667,316.6,11.3,17.4
2018-11-23T05:15:00Z,45.26683333,-66.06116667,317.2,11.3,17.1
2018-11-23T05:16:00Z,45.26683333,-66.06116667,317.3,11.5,17.1
2018-11-23T05:17:00Z,45.26683333,-66.06116667,316.3,11.5,17.1
2018-11-23T05:18:00Z,45.26683333,-66.06116667,316.9,11.7,17.1
2018-11-23T05:19:00Z,45.26683333,-66.06116667,318.6,11.8,17.1
2018-11-23T05:20:00Z,45.26683333,-66.06116667,318.9,12.0,17.1
2018-11-23T05:21:00Z,45.26683333,-66.06116667,318.7,12.1,15.7
2018-11-23T05:22:00Z,45.26683333,-66.06116667,318.8,12.2,15.7
2018-11-23T05:23:00Z,45.26683333,-66.06116667,319.5,12.0,15.7
2018-11-23T05:24:00Z,45.26683333,-66.06116667,319.0,11.9,15.7
2018-11-23T05:25:00Z,45.26683333,-66.06116667,318.2,12.0,16.6
2018-11-23T05:26:00Z,45.26683333,-66.06116667,317.8,12.2,16.7
2018-11-23T05:27:00Z,45.26683333,-66.06116667,317.8,12.1,16.7
2018-11-23T05:28:00Z,45.26683333,-66.06116667,317.8,11.7,16.7
2018-11-23T05:29:00Z,45.26683333,-66.06116667,316.3,11.7,16.7
2018-11-23T05:30:00Z,45.26683333,-66.06116667,316.7,11.3,16.7
2018-11-23T05:31:00Z,45.26683333,-66.06116667,317.5,11.2,16.7
2018-11-23T05:32:00Z,45.26683333,-66.06116667,317.4,11.4,16.7
2018-11-23T05:33:00Z,45.26683333,-66.06116667,316.9,11.7,16.7
2018-11-23T05:34:00Z,45.26683333,-66.06116667,316.6,12.0,16.7
2018-11-23T05:35:00Z,45.26683333,-66.06116667,316.9,11.8,16.7
2018-11-23T05:36:00Z,45.26683333,-66.06116667,316.7,11.7,16.4
2018-11-23T05:37:00Z,45.26683333,-66.06116667,317.4,11.7,16.4
2018-11-23T05:38:00Z,45.26683333,-66.06116667,317.4,12.0,16.4
2018-11-23T05:39:00Z,45.26683333,-66.06116667,317.2,12.0,16.4
2018-11-23T05:40:00Z,45.26683333,-66.06116667,317.1,12.1,16.4
2018-11-23T05:41:00Z,45.26683333,-66.06116667,316.4,12.2,16.4
2018-11-23T05:42:00Z,45.26683333,-66.06116667,316.4,12.0,16.2
2018-11-23T05:43:00Z,45.26683333,-66.06116667,316.2,12.1,16.2
2018-11-23T05:44:00Z,45.26683333,-66.06116667,316.9,12.0,15.1
2018-11-23T05:45:00Z,45.26683333,-66.06116667,317.1,12.1,15.1
2018-11-23T05:46:00Z,45.26683333,-66.06116667,317.2,12.0,15.9
2018-11-23T05:47:00Z,45.26683333,-66.06116667,317.3,12.1,15.9
2018-11-23T05:48:00Z,45.26683333,-66.06116667,316.8,12.0,15.9
