timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-27T00:00:00Z,45.26683333,-66.06116667,331.0,3.7,6.0
2018-01-27T00:01:00Z,45.26683333,-66.06116667,330.4,3.5,6.0
2018-01-27T00:02:00Z,45.26683333,-66.06116667,329.2,3.5,6.0
2018-01-27T00:03:00Z,45.26683333,-66.06116667,328.8,3.4,6.0
2018-01-27T00:04:00Z,45.26683333,-66.06116667,329.9,3.3,6.0
2018-01-27T00:05:00Z,45.26683333,-66.06116667,331.3,3.2,6.0
2018-01-27T00:06:00Z,45.26683333,-66.06116667,333.3,3.0,5.2
2018-01-27T00:07:00Z,45.26683333,-66.06116667,331.4,2.9,5.0
2018-01-27T00:08:00Z,45.26683333,-66.06116667,332.4,2.8,5.0
2018-01-27T00:09:00Z,45.26683333,-66.06116667,333.6,2.7,5.0
2018-01-27T00:10:00Z,45.26683333,-66.06116667,333.3,2.6,5.0
2018-01-27T00:11:00Z,45.26683333,-66.06116667,331.8,2.5,5.0
2018-01-27T00:12:00Z,45.26683333,-66.06116667,332.5,2.3,4.9
2018-01-27T00:13:00Z,45.26683333,-66.06116667,331.3,2.2,4.4
2018-01-27T00:14:00Z,45.26683333,-66.06116667,331.7,2.0,4.3
2018-01-27T00:15:00Z,45.26683333,-66.06116667,333.5,1.8,3.5
2018-01-27T00:16:00Z,45.26683333,-66.06116667,336.0,1.7,3.5
2018-01-27T00:17:00Z,45.26683333,-66.06116667,342.7,1.6,3.5
2018-01-27T00:18:00Z,45.26683333,-66.06116667,339.8,1.5,2.9
2018-01-27T00:19:00Z,45.26683333,-66.06116667,334.5,1.4,2.9
2018-01-27T00:20:00Z,45.26683333,-66.06116667,334.2,1.4,2.9
2018-01-27T00:21:00Z,45.26683333,-66.06116667,332.9,1.4,3.4
2018-01-27T00:22:00Z,45.26683333,-66.06116667,330.1,1.4,3.4
2018-01-27T00:23:00Z,45.26683333,-66.06116667,330.4,1.4,3.4
2018-01-27T00:24:00Z,45.26683333,-66.06116667,331.9,1.4,3.4
2018-01-27T00:25:00Z,45.26683333,-66.06116667,328.3,1.4,3.4
2018-01-27T00:26:00Z,45.26683333,-66.06116667,322.9,1.6,3.4
2018-01-27T00:27:00Z,45.26683333,-66.06116667,320.4,1.6,3.4
2018-01-27T00:28:00Z,45.26683333,-66.06116667,324.8,1.7,3.4
2018-01-27T00:29:00Z,45.26683333,-66.06116667,326.8,1.8,3.4
2018-01-27T00:30:00Z,45.26683333,-66.06116667,327.0,2.0,3.5
2018-01-27T00:31:00Z,45.26683333,-66.06116667,330.4,2.1,4.4
2018-01-27T00:32:00Z,45.26683333,-66.06116667,334.3,2.1,4.4
2018-01-27T00:33:00Z,45.26683333,-66.06116667,337.4,2.2,4.4
2018-01-27T00:34:00Z,45.26683333,-66.06116667,336.2,2.3,4.7
2018-01-27T00:35:00Z,45.26683333,-66.06116667,336.3,2.6,4.7
2018-01-27T00:36:00Z,45.26683333,-66.06116667,336.8,2.7,4.7
2018-01-27T00:37:00Z,45.26683333,-66.06116667,336.7,2.9,4.7
2018-01-27T00:38:00Z,45.26683333,-66.06116667,338.9,3.0,4.7
2018-01-27T00:39:00Z,45.26683333,-66.06116667,340.9,3.0,4.7
2018-01-27T00:40:00Z,45.26683333,-66.06116667,343.2,3.0,4.7
2018-01-27T00:41:00Z,45.26683333,-66.06116667,343.9,3.0,4.8
2018-01-27T00:42:00Z,45.26683333,-66.06116667,344.5,3.1,4.8
2018-01-27T00:43:00Z,45.26683333,-66.06116667,344.0,3.2,5.3
2018-01-27T00:44:00Z,45.26683333,-66.06116667,344.4,3.1,5.3
2018-01-27T00:45:00Z,45.26683333,-66.06116667,346.1,2.9,5.3
2018-01-27T00:46:00Z,45.26683333,-66.06116667,346.9,2.9,5.3
2018-01-27T00:47:00Z,45.26683333,-66.06116667,348.0,2.7,5.3
2018-01-27T00:48:00Z,45.26683333,-66.06116667,348.0,2.7,5.3
2018-01-27T00:49:00Z,45.26683333,-66.06116667,346.4,2.6,5.3
2018-01-27T00:50:00Z,45.26683333,-66.06116667,343.8,2.6,5.3
2018-01-27T00:51:00Z,45.26683333,-66.06116667,341.6,2.5,5.3
2018-01-27T00:52:00Z,45.26683333,-66.06116667,341.2,2.6,5.3
2018-01-27T00:53:00Z,45.26683333,-66.06116667,340.2,2.7,5.2
2018-01-27T00:54:00Z,45.26683333,-66.06116667,338.5,2.8,5.2
2018-01-27T00:55:00Z,45.26683333,-66.06116667,336.6,2.8,5.2
2018-01-27T00:56:00Z,45.26683333,-66.06116667,336.6,2.8,5.2
2018-01-27T00:57:00Z,45.26683333,-66.06116667,334.4,3.0,5.2
2018-01-27T00:58:00Z,45.26683333,-66.06116667,332.9,3.1,5.2
2018-01-27T00:59:00Z,45.26683333,-66.06116667,334.0,3.1,5.2
2018-01-27T01:00:00Z,45.26683333,-66.06116667,334.7,3.2,5.2
2018-01-27T01:01:00Z,45.26683333,-66.06116667,335.2,3.1,5.2
2018-01-27T01:02:00Z,45.26683333,-66.06116667,333.9,3.0,5.2
2018-01-27T01:03:00Z,45.26683333,-66.06116667,333.9,2.9,4.6
2018-01-27T01:04:00Z,45.26683333,-66.06116667,334.2,3.0,4.9
2018-01-27T01:05:00Z,45.26683333,-66.06116667,334.2,3.0,4.9
2018-01-27T01:06:00Z,45.26683333,-66.06116667,334.3,3.0,4.9
2018-01-27T01:07:00Z,45.26683333,-66.06116667,333.6,2.9,4.9
2018-01-27T01:08:00Z,45.26683333,-66.06116667,334.2,2.9,4.9
2018-01-27T01:09:00Z,45.26683333,-66.06116667,332.3,2.9,4.9
2018-01-27T01:10:00Z,45.26683333,-66.06116667,331.7,2.8,4.9
2018-01-27T01:11:00Z,45.26683333,-66.06116667,332.1,2.8,4.9
2018-01-27T01:12:00Z,45.26683333,-66.06116667,331.9,2.8,4.9
2018-01-27T01:13:00Z,45.26683333,-66.06116667,331.7,2.6,4.9
2018-01-27T01:14:00Z,45.26683333,-66.06116667,332.8,2.5,4.2
2018-01-27T01:15:00Z,45.26683333,-66.06116667,333.3,2.5,4.2
2018-01-27T01:16:00Z,45.26683333,-66.06116667,333.7,2.4,3.7
2018-01-27T01:17:00Z,45.26683333,-66.06116667,335.4,2.4,4.1
2018-01-27T01:18:00Z,45.26683333,-66.06116667,336.8,2.4,4.1
2018-01-27T01:19:00Z,45.26683333,-66.06116667,339.2,2.3,4.1
2018-01-27T01:20:00Z,45.26683333,-66.06116667,339.5,2.3,4.1
2018-01-27T01:21:00Z,45.26683333,-66.06116667,340.6,2.2,4.1
2018-01-27T01:22:00Z,45.26683333,-66.06116667,340.4,2.1,4.1
2018-01-27T01:23:00Z,45.26683333,-66.06116667,341.6,2.1,4.1
2018-01-27T01:24:00Z,45.26683333,-66.06116667,343.2,2.0,4.1
2018-01-27T01:25:00Z,45.26683333,-66.06116667,344.2,1.7,4.1
2018-01-27T01:26:00Z,45.26683333,-66.06116667,346.1,1.6,4.1
2018-01-27T01:27:00Z,45.26683333,-66.06116667,349.9,1.5,3.6
2018-01-27T01:28:00Z,45.26683333,-66.06116667,352.0,1.4,3.1
2018-01-27T01:29:00Z,45.26683333,-66.06116667,355.0,1.3,2.5
2018-01-27T01:30:00Z,45.26683333,-66.06116667,4.4,1.2,2.5
2018-01-27T01:31:00Z,45.26683333,-66.06116667,12.4,1.1,2.5
2018-01-27T01:32:00Z,45.26683333,-66.06116667,20.5,1.1,2.5
2018-01-27T01:33:00Z,45.26683333,-66.06116667,27.4,1.1,2.5
2018-01-27T01:34:00Z,45.26683333,-66.06116667,31.2,1.1,2.5
2018-01-27T01:35:00Z,45.26683333,-66.06116667,35.8,1.1,2.5
2018-01-27T01:36:00Z,45.26683333,-66.06116667,38.4,1.1,2.5
2018-01-27T01:37:00Z,45.26683333,-66.06116667,41.2,1.0,2.5
2018-01-27T01:38:00Z,45.26683333,-66.06116667,48.5,0.9,2.0
2018-01-27T01:39:00Z,45.26683333,-66.06116667,57.2,1.0,2.0
2018-01-27T01:40:00Z,45.26683333,-66.06116667,59.9,1.1,2.1
2018-01-27T01:41:00Z,45.26683333,-66.06116667,63.3,1.2,2.3
2018-01-27T01:42:00Z,45.26683333,-66.06116667,68.3,1.3,2.4
2018-01-27T01:43:00Z,45.26683333,-66.06116667,71.5,1.3,2.4
2018-01-27T01:44:00Z,45.26683333,-66.06116667,73.8,1.4,2.5
2018-01-27T01:45:00Z,45.26683333,-66.06116667,74.0,1.5,2.8
2018-01-27T01:46:00Z,45.26683333,-66.06116667,76.2,1.6,3.2
2018-01-27T01:47:00Z,45.26683333,-66.06116667,76.4,1.7,3.2
2018-01-27T01:48:00Z,45.26683333,-66.06116667,73.2,1.9,3.2
2018-01-27T01:49:00Z,45.26683333,-66.06116667,68.6,1.9,3.2
2018-01-27T01:50:00Z,45.26683333,-66.06116667,65.3,1.9,3.2
2018-01-27T01:51:00Z,45.26683333,-66.06116667,63.4,1.9,3.2
2018-01-27T01:52:00Z,45.26683333,-66.06116667,64.0,1.8,3.2
2018-01-27T01:53:00Z,45.26683333,-66.06116667,63.0,1.7,3.2
2018-01-27T01:54:00Z,45.26683333,-66.06116667,62.9,1.7,3.2
2018-01-27T01:55:00Z,45.26683333,-66.06116667,62.6,1.6,3.2
2018-01-27T01:56:00Z,45.26683333,-66.06116667,60.8,1.4,2.8
2018-01-27T01:57:00Z,45.26683333,-66.06116667,60.1,1.3,2.8
2018-01-27T01:58:00Z,45.26683333,-66.06116667,59.2,1.3,2.8
2018-01-27T01:59:00Z,45.26683333,-66.06116667,54.9,1.2,2.8
2018-01-27T02:00:00Z,45.26683333,-66.06116667,51.5,1.2,2.7
2018-01-27T02:01:00Z,45.26683333,-66.06116667,46.5,1.2,3.0
2018-01-27T02:02:00Z,45.26683333,-66.06116667,39.1,1.3,3.0
2018-01-27T02:03:00Z,45.26683333,-66.06116667,34.5,1.4,3.0
2018-01-27T02:04:00Z,45.26683333,-66.06116667,27.7,1.4,3.0
2018-01-27T02:05:00Z,45.26683333,-66.06116667,24.3,1.5,3.0
2018-01-27T02:06:00Z,45.26683333,-66.06116667,21.9,1.5,3.0
2018-01-27T02:07:00Z,45.26683333,-66.06116667,22.6,1.5,3.0
2018-01-27T02:08:00Z,45.26683333,-66.06116667,23.4,1.5,3.0
2018-01-27T02:09:00Z,45.26683333,-66.06116667,25.2,1.5,3.0
2018-01-27T02:10:00Z,45.26683333,-66.06116667,27.0,1.6,3.0
2018-01-27T02:11:00Z,45.26683333,-66.06116667,31.2,1.5,3.0
2018-01-27T02:12:00Z,45.26683333,-66.06116667,34.7,1.5,3.0
2018-01-27T02:13:00Z,45.26683333,-66.06116667,37.3,1.4,3.0
2018-01-27T02:14:00Z,45.26683333,-66.06116667,40.3,1.5,3.9
2018-01-27T02:15:00Z,45.26683333,-66.06116667,41.2,1.6,3.9
2018-01-27T02:16:00Z,45.26683333,-66.06116667,45.6,1.6,3.9
2018-01-27T02:17:00Z,45.26683333,-66.06116667,48.1,1.7,3.9
2018-01-27T02:18:00Z,45.26683333,-66.06116667,46.4,1.7,3.9
2018-01-27T02:19:00Z,45.26683333,-66.06116667,46.8,1.7,3.9
2018-01-27T02:20:00Z,45.26683333,-66.06116667,43.9,1.7,3.9
2018-01-27T02:21:00Z,45.26683333,-66.06116667,39.6,1.7,3.9
2018-01-27T02:22:00Z,45.26683333,-66.06116667,35.4,1.7,3.9
2018-01-27T02:23:00Z,45.26683333,-66.06116667,29.2,1.7,3.9
2018-01-27T02:24:00Z,45.26683333,-66.06116667,28.4,1.5,3.2
2018-01-27T02:25:00Z,45.26683333,-66.06116667,30.1,1.5,3.2
2018-01-27T02:26:00Z,45.26683333,-66.06116667,26.7,1.4,3.2
2018-01-27T02:27:00Z,45.26683333,-66.06116667,24.2,1.4,3.2
2018-01-27T02:28:00Z,45.26683333,-66.06116667,23.5,1.4,3.2
2018-01-27T02:29:00Z,45.26683333,-66.06116667,22.9,1.3,3.2
2018-01-27T02:30:00Z,45.26683333,-66.06116667,21.9,1.3,3.2
2018-01-27T02:31:00Z,45.26683333,-66.06116667,20.8,1.4,3.2
2018-01-27T02:32:00Z,45.26683333,-66.06116667,21.4,1.4,2.8
2018-01-27T02:33:00Z,45.26683333,-66.06116667,25.1,1.5,2.9
2018-01-27T02:34:00Z,45.26683333,-66.06116667,25.1,1.7,3.3
2018-01-27T02:35:00Z,45.26683333,-66.06116667,21.7,1.7,3.3
2018-01-27T02:36:00Z,45.26683333,-66.06116667,20.2,1.8,3.3
2018-01-27T02:37:00Z,45.26683333,-66.06116667,17.6,1.8,3.3
2018-01-27T02:38:00Z,45.26683333,-66.06116667,15.3,1.8,3.3
2018-01-27T02:39:00Z,45.26683333,-66.06116667,13.6,1.8,3.3
2018-01-27T02:40:00Z,45.26683333,-66.06116667,15.3,1.8,3.3
2018-01-27T02:41:00Z,45.26683333,-66.06116667,15.8,1.7,3.3
2018-01-27T02:42:00Z,45.26683333,-66.06116667,16.7,1.6,3.3
2018-01-27T02:43:00Z,45.26683333,-66.06116667,16.9,1.5,3.3
2018-01-27T02:44:00Z,45.26683333,-66.06116667,13.7,1.4,3.1
2018-01-27T02:45:00Z,45.26683333,-66.06116667,10.7,1.5,3.4
2018-01-27T02:46:00Z,45.26683333,-66.06116667,7.7,1.5,3.5
2018-01-27T02:47:00Z,45.26683333,-66.06116667,5.2,1.6,3.5
2018-01-27T02:48:00Z,45.26683333,-66.06116667,1.7,1.6,3.5
2018-01-27T02:49:00Z,45.26683333,-66.06116667,356.0,1.8,3.7
2018-01-27T02:50:00Z,45.26683333,-66.06116667,349.2,1.9,3.8
2018-01-27T02:51:00Z,45.26683333,-66.06116667,343.5,2.1,3.8
2018-01-27T02:52:00Z,45.26683333,-66.06116667,339.1,2.3,3.8
2018-01-27T02:53:00Z,45.26683333,-66.06116667,336.1,2.4,3.8
2018-01-27T02:54:00Z,45.26683333,-66.06116667,336.4,2.4,3.8
2018-01-27T02:55:00Z,45.26683333,-66.06116667,336.7,2.5,3.8
2018-01-27T02:56:00Z,45.26683333,-66.06116667,336.1,2.5,3.8
2018-01-27T02:57:00Z,45.26683333,-66.06116667,335.0,2.6,3.8
2018-01-27T02:58:00Z,45.26683333,-66.06116667,334.8,2.6,3.8
2018-01-27T02:59:00Z,45.26683333,-66.06116667,335.8,2.5,3.8
2018-01-27T03:00:00Z,45.26683333,-66.06116667,337.7,2.3,3.6
2018-01-27T03:01:00Z,45.26683333,-66.06116667,339.6,2.2,3.6
2018-01-27T03:02:00Z,45.26683333,-66.06116667,339.9,2.1,3.6
2018-01-27T03:03:00Z,45.26683333,-66.06116667,340.7,2.0,3.6
2018-01-27T03:04:00Z,45.26683333,-66.06116667,340.4,1.9,3.6
2018-01-27T03:05:00Z,45.26683333,-66.06116667,341.3,1.8,3.1
2018-01-27T03:06:00Z,45.26683333,-66.06116667,343.3,1.8,2.9
2018-01-27T03:07:00Z,45.26683333,-66.06116667,344.0,1.7,2.8
2018-01-27T03:08:00Z,45.26683333,-66.06116667,344.7,1.7,2.8
2018-01-27T03:09:00Z,45.26683333,-66.06116667,346.0,1.7,2.8
2018-01-27T03:10:00Z,45.26683333,-66.06116667,347.2,1.7,2.8
2018-01-27T03:11:00Z,45.26683333,-66.06116667,349.9,1.7,2.8
2018-01-27T03:12:00Z,45.26683333,-66.06116667,352.0,1.6,2.8
2018-01-27T03:13:00Z,45.26683333,-66.06116667,353.9,1.5,2.8
2018-01-27T03:14:00Z,45.26683333,-66.06116667,358.1,1.4,2.8
2018-01-27T03:15:00Z,45.26683333,-66.06116667,2.8,1.2,2.7
2018-01-27T03:16:00Z,45.26683333,-66.06116667,9.5,1.1,2.7
2018-01-27T03:17:00Z,45.26683333,-66.06116667,20.4,0.9,2.7
2018-01-27T03:18:00Z,45.26683333,-66.06116667,26.1,0.8,2.2
2018-01-27T03:19:00Z,45.26683333,-66.06116667,26.3,0.6,2.2
2018-01-27T03:20:00Z,45.26683333,-66.06116667,30.4,0.5,2.2
2018-01-27T03:21:00Z,45.26683333,-66.06116667,31.6,0.5,1.2
2018-01-27T03:22:00Z,45.26683333,-66.06116667,34.9,0.5,1.2
2018-01-27T03:23:00Z,45.26683333,-66.06116667,36.3,0.5,1.4
2018-01-27T03:24:00Z,45.26683333,-66.06116667,39.4,0.5,1.4
2018-01-27T03:25:00Z,45.26683333,-66.06116667,44.3,0.6,1.4
2018-01-27T03:26:00Z,45.26683333,-66.06116667,46.4,0.6,1.4
2018-01-27T03:27:00Z,45.26683333,-66.06116667,46.3,0.7,1.4
2018-01-27T03:28:00Z,45.26683333,-66.06116667,48.0,0.8,1.4
2018-01-27T03:29:00Z,45.26683333,-66.06116667,53.7,0.9,1.9
2018-01-27T03:30:00Z,45.26683333,-66.06116667,56.3,1.0,1.9
2018-01-27T03:31:00Z,45.26683333,-66.06116667,58.8,1.0,1.9
2018-01-27T03:32:00Z,45.26683333,-66.06116667,60.2,1.1,1.9
2018-01-27T03:33:00Z,45.26683333,-66.06116667,59.5,1.1,1.9
2018-01-27T03:34:00Z,45.26683333,-66.06116667,57.5,1.1,1.9
2018-01-27T03:35:00Z,45.26683333,-66.06116667,49.5,1.1,1.9
2018-01-27T03:36:00Z,45.26683333,-66.06116667,40.8,1.1,1.9
2018-01-27T03:37:00Z,45.26683333,-66.06116667,33.1,1.1,1.9
2018-01-27T03:38:00Z,45.26683333,-66.06116667,27.4,1.0,1.9
2018-01-27T03:39:00Z,45.26683333,-66.06116667,22.9,1.0,1.9
2018-01-27T03:40:00Z,45.26683333,-66.06116667,18.2,0.9,1.8
2018-01-27T03:41:00Z,45.26683333,-66.06116667,11.6,0.9,1.7
2018-01-27T03:42:00Z,45.26683333,-66.06116667,5.5,0.9,1.5
2018-01-27T03:43:00Z,45.26683333,-66.06116667,359.5,1.0,1.5
2018-01-27T03:44:00Z,45.26683333,-66.06116667,352.6,1.0,1.8
2018-01-27T03:45:00Z,45.26683333,-66.06116667,350.8,1.1,2.1
2018-01-27T03:46:00Z,45.26683333,-66.06116667,348.9,1.2,2.4
2018-01-27T03:47:00Z,45.26683333,-66.06116667,346.5,1.3,2.4
2018-01-27T03:48:00Z,45.26683333,-66.06116667,345.1,1.4,2.4
2018-01-27T03:49:00Z,45.26683333,-66.06116667,341.4,1.5,2.4
2018-01-27T03:50:00Z,45.26683333,-66.06116667,337.3,1.5,2.4
2018-01-27T03:51:00Z,45.26683333,-66.06116667,335.2,1.6,2.4
2018-01-27T03:52:00Z,45.26683333,-66.06116667,332.6,1.7,2.9
2018-01-27T03:53:00Z,45.26683333,-66.06116667,332.4,1.8,2.9
2018-01-27T03:54:00Z,45.26683333,-66.06116667,333.7,1.7,2.9
2018-01-27T03:55:00Z,45.26683333,-66.06116667,334.2,1.7,2.9
2018-01-27T03:56:00Z,45.26683333,-66.06116667,335.1,1.7,2.9
2018-01-27T03:57:00Z,45.26683333,-66.06116667,336.0,1.6,2.9
2018-01-27T03:58:00Z,45.26683333,-66.06116667,337.8,1.6,2.9
2018-01-27T03:59:00Z,45.26683333,-66.06116667,340.4,1.5,2.9
2018-01-27T04:00:00Z,45.26683333,-66.06116667,343.5,1.4,2.9
2018-01-27T04:01:00Z,45.26683333,-66.06116667,346.2,1.2,2.9
2018-01-27T04:02:00Z,45.26683333,-66.06116667,348.4,1.1,2.2
2018-01-27T04:03:00Z,45.26683333,-66.06116667,348.7,1.0,2.2
2018-01-27T04:04:00Z,45.26683333,-66.06116667,348.1,1.0,2.0
2018-01-27T04:05:00Z,45.26683333,-66.06116667,351.0,0.9,1.7
2018-01-27T04:06:00Z,45.26683333,-66.06116667,352.3,0.8,1.6
2018-01-27T04:07:00Z,45.26683333,-66.06116667,351.7,0.7,1.5
2018-01-27T04:08:00Z,45.26683333,-66.06116667,353.2,0.6,1.3
2018-01-27T04:09:00Z,45.26683333,-66.06116667,358.3,0.5,1.3
2018-01-27T04:10:00Z,45.26683333,-66.06116667,1.0,0.5,1.3
2018-01-27T04:11:00Z,45.26683333,-66.06116667,9.3,0.6,1.3
2018-01-27T04:12:00Z,45.26683333,-66.06116667,29.3,0.6,1.3
2018-01-27T04:13:00Z,45.26683333,-66.06116667,54.6,0.7,1.9
2018-01-27T04:14:00Z,45.26683333,-66.06116667,73.4,0.8,2.1
2018-01-27T04:15:00Z,45.26683333,-66.06116667,86.0,0.9,2.1
2018-01-27T04:16:00Z,45.26683333,-66.06116667,94.9,1.0,2.1
2018-01-27T04:17:00Z,45.26683333,-66.06116667,98.8,1.1,2.1
2018-01-27T04:18:00Z,45.26683333,-66.06116667,100.3,1.2,2.1
2018-01-27T04:19:00Z,45.26683333,-66.06116667,95.5,1.3,2.1
2018-01-27T04:20:00Z,45.26683333,-66.06116667,84.9,1.3,2.1
2018-01-27T04:21:00Z,45.26683333,-66.06116667,74.9,1.2,2.1
2018-01-27T04:22:00Z,45.26683333,-66.06116667,67.0,1.2,2.1
2018-01-27T04:23:00Z,45.26683333,-66.06116667,60.1,1.1,2.1
2018-01-27T04:24:00Z,45.26683333,-66.06116667,54.7,1.0,1.9
2018-01-27T04:25:00Z,45.26683333,-66.06116667,50.4,0.8,1.8
2018-01-27T04:26:00Z,45.26683333,-66.06116667,45.8,0.7,1.6
2018-01-27T04:27:00Z,45.26683333,-66.06116667,42.5,0.7,1.6
2018-01-27T04:28:00Z,45.26683333,-66.06116667,39.9,0.6,1.6
2018-01-27T04:29:00Z,45.26683333,-66.06116667,35.7,0.5,1.6
2018-01-27T04:30:00Z,45.26683333,-66.06116667,28.6,0.5,1.6
2018-01-27T04:31:00Z,45.26683333,-66.06116667,23.7,0.5,1.6
2018-01-27T04:32:00Z,45.26683333,-66.06116667,16.1,0.6,1.6
2018-01-27T04:33:00Z,45.26683333,-66.06116667,7.8,0.6,2.2
2018-01-27T04:34:00Z,45.26683333,-66.06116667,356.9,0.8,2.6
2018-01-27T04:35:00Z,45.26683333,-66.06116667,346.5,0.9,2.6
2018-01-27T04:36:00Z,45.26683333,-66.06116667,335.6,1.1,2.6
2018-01-27T04:37:00Z,45.26683333,-66.06116667,325.6,1.2,2.6
2018-01-27T04:38:00Z,45.26683333,-66.06116667,317.3,1.3,2.7
2018-01-27T04:39:00Z,45.26683333,-66.06116667,312.8,1.6,3.2
2018-01-27T04:40:00Z,45.26683333,-66.06116667,311.2,1.8,3.2
2018-01-27T04:41:00Z,45.26683333,-66.06116667,308.5,2.0,3.2
2018-01-27T04:42:00Z,45.26683333,-66.06116667,308.5,2.1,3.4
2018-01-27T04:43:00Z,45.26683333,-66.06116667,308.4,2.2,3.4
2018-01-27T04:44:00Z,45.26683333,-66.06116667,311.5,2.2,3.4
2018-01-27T04:45:00Z,45.26683333,-66.06116667,313.7,2.2,3.4
2018-01-27T04:46:00Z,45.26683333,-66.06116667,315.5,2.2,3.4
2018-01-27T04:47:00Z,45.26683333,-66.06116667,317.5,2.1,3.4
2018-01-27T04:48:00Z,45.26683333,-66.06116667,319.0,2.0,3.4
2018-01-27T04:49:00Z,45.26683333,-66.06116667,317.5,1.8,3.4
2018-01-27T04:50:00Z,45.26683333,-66.06116667,315.5,1.7,3.4
2018-01-27T04:51:00Z,45.26683333,-66.06116667,314.3,1.6,3.4
2018-01-27T04:52:00Z,45.26683333,-66.06116667,310.6,1.5,3.2
2018-01-27T04:53:00Z,45.26683333,-66.06116667,307.0,1.4,3.2
2018-01-27T04:54:00Z,45.26683333,-66.06116667,303.2,1.3,3.2
2018-01-27T04:55:00Z,45.26683333,-66.06116667,301.7,1.3,2.4
2018-01-27T04:56:00Z,45.26683333,-66.06116667,300.7,1.2,2.4
2018-01-27T04:57:00Z,45.26683333,-66.06116667,298.7,1.1,2.4
2018-01-27T04:58:00Z,45.26683333,-66.06116667,298.2,1.0,2.4
2018-01-27T04:59:00Z,45.26683333,-66.06116667,301.4,1.0,2.4
2018-01-27T05:00:00Z,45.26683333,-66.06116667,306.9,0.9,2.4
2018-01-27T05:01:00Z,45.26683333,-66.06116667,309.4,0.8,2.4
2018-01-27T05:02:00Z,45.26683333,-66.06116667,312.1,0.8,2.3
2018-01-27T05:03:00Z,45.26683333,-66.06116667,316.8,0.7,1.9
2018-01-27T05:04:00Z,45.26683333,-66.06116667,321.1,0.7,1.9
2018-01-27T05:05:00Z,45.26683333,-66.06116667,321.7,0.7,1.7
2018-01-27T05:06:00Z,45.26683333,-66.06116667,322.7,0.7,1.7
2018-01-27T05:07:00Z,45.26683333,-66.06116667,324.2,0.7,1.7
2018-01-27T05:08:00Z,45.26683333,-66.06116667,323.4,0.8,1.7
2018-01-27T05:09:00Z,45.26683333,-66.06116667,321.4,0.8,1.7
2018-01-27T05:10:00Z,45.26683333,-66.06116667,318.4,0.9,1.7
2018-01-27T05:11:00Z,45.26683333,-66.06116667,318.6,0.9,1.7
2018-01-27T05:12:00Z,45.26683333,-66.06116667,320.7,0.9,1.7
2018-01-27T05:13:00Z,45.26683333,-66.06116667,319.7,0.9,1.7
2018-01-27T05:14:00Z,45.26683333,-66.06116667,317.5,0.9,1.7
2018-01-27T05:15:00Z,45.26683333,-66.06116667,318.8,0.9,1.6
2018-01-27T05:16:00Z,45.26683333,-66.06116667,318.3,1.0,2.6
2018-01-27T05:17:00Z,45.26683333,-66.06116667,318.4,1.1,2.6
2018-01-27T05:18:00Z,45.26683333,-66.06116667,319.0,1.2,2.9
2018-01-27T05:19:00Z,45.26683333,-66.06116667,320.8,1.4,3.1
2018-01-27T05:20:00Z,45.26683333,-66.06116667,323.1,1.5,3.1
2018-01-27T05:21:00Z,45.26683333,-66.06116667,323.8,1.5,3.1
2018-01-27T05:22:00Z,45.26683333,-66.06116667,324.7,1.5,3.1
2018-01-27T05:23:00Z,45.26683333,-66.06116667,326.8,1.5,3.1
2018-01-27T05:24:00Z,45.26683333,-66.06116667,330.4,1.5,3.1
2018-01-27T05:25:00Z,45.26683333,-66.06116667,333.2,1.5,3.1
2018-01-27T05:26:00Z,45.26683333,-66.06116667,336.0,1.5,3.1
2018-01-27T05:27:00Z,45.26683333,-66.06116667,338.5,1.5,3.1
2018-01-27T05:28:00Z,45.26683333,-66.06116667,341.3,1.4,3.1
2018-01-27T05:29:00Z,45.26683333,-66.06116667,344.3,1.3,2.4
2018-01-27T05:30:00Z,45.26683333,-66.06116667,345.5,1.3,2.0
2018-01-27T05:31:00Z,45.26683333,-66.06116667,346.2,1.3,2.2
2018-01-27T05:32:00Z,45.26683333,-66.06116667,346.5,1.4,2.7
2018-01-27T05:33:00Z,45.26683333,-66.06116667,347.7,1.6,2.8
2018-01-27T05:34:00Z,45.26683333,-66.06116667,347.9,1.7,2.8
2018-01-27T05:35:00Z,45.26683333,-66.06116667,347.0,1.8,2.8
2018-01-27T05:36:00Z,45.26683333,-66.06116667,346.6,1.8,2.8
2018-01-27T05:37:00Z,45.26683333,-66.06116667,347.0,1.8,2.8
2018-01-27T05:38:00Z,45.26683333,-66.06116667,346.9,1.8,2.8
2018-01-27T05:39:00Z,45.26683333,-66.06116667,346.2,1.8,2.8
2018-01-27T05:40:00Z,45.26683333,-66.06116667,345.1,1.8,2.8
2018-01-27T05:41:00Z,45.26683333,-66.06116667,344.4,1.8,2.8
2018-01-27T05:42:00Z,45.26683333,-66.06116667,344.3,1.8,2.8
2018-01-27T05:43:00Z,45.26683333,-66.06116667,342.9,1.7,2.6
2018-01-27T05:44:00Z,45.26683333,-66.06116667,341.3,1.7,2.6
2018-01-27T05:45:00Z,45.26683333,-66.06116667,339.3,1.6,2.7
2018-01-27T05:46:00Z,45.26683333,-66.06116667,338.4,1.7,2.8
2018-01-27T05:47:00Z,45.26683333,-66.06116667,335.9,1.7,2.9
2018-01-27T05:48:00Z,45.26683333,-66.06116667,334.9,1.8,2.9
