timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-13T00:00:00Z,45.26683333,-66.06116667,141.0,2.1,3.1
2018-07-13T00:01:00Z,45.26683333,-66.06116667,138.4,2.1,2.9
2018-07-13T00:02:00Z,45.26683333,-66.06116667,136.7,2.1,2.9
2018-07-13T00:03:00Z,45.26683333,-66.06116667,134.8,2.1,2.9
2018-07-13T00:04:00Z,45.26683333,-66.06116667,134.3,2.2,3.3
2018-07-13T00:05:00Z,45.26683333,-66.06116667,134.5,2.2,3.4
2018-07-13T00:06:00Z,45.26683333,-66.06116667,135.1,2.4,3.6
2018-07-13T00:07:00Z,45.26683333,-66.06116667,137.5,2.5,3.6
2018-07-13T00:08:00Z,45.26683333,-66.06116667,139.8,2.6,3.6
2018-07-13T00:09:00Z,45.26683333,-66.06116667,140.5,2.6,3.6
2018-07-13T00:10:00Z,45.26683333,-66.06116667,142.3,2.7,3.6
2018-07-13T00:11:00Z,45.26683333,-66.06116667,143.5,2.8,3.6
2018-07-13T00:12:00Z,45.26683333,-66.06116667,144.2,2.8,3.6
2018-07-13T00:13:00Z,45.26683333,-66.06116667,144.6,2.8,3.6
2018-07-13T00:14:00Z,45.26683333,-66.06116667,144.7,2.8,3.6
2018-07-13T00:15:00Z,45.26683333,-66.06116667,144.4,2.8,3.6
2018-07-13T00:16:00Z,45.26683333,-66.06116667,144.3,2.7,3.5
2018-07-13T00:17:00Z,45.26683333,-66.06116667,144.2,2.7,3.5
2018-07-13T00:18:00Z,45.26683333,-66.06116667,144.6,2.6,3.3
2018-07-13T00:19:00Z,45.26683333,-66.06116667,145.6,2.6,3.3
2018-07-13T00:20:00Z,45.26683333,-66.06116667,146.3,2.5,3.3
2018-07-13T00:21:00Z,45.26683333,-66.06116667,146.4,2.5,3.2
2018-07-13T00:22:00Z,45.26683333,-66.06116667,146.0,2.4,3.2
2018-07-13T00:23:00Z,45.26683333,-66.06116667,145.5,2.3,3.2
2018-07-13T00:24:00Z,45.26683333,-66.06116667,144.9,2.3,3.2
2018-07-13T00:25:00Z,45.26683333,-66.06116667,144.7,2.2,3.2
2018-07-13T00:26:00Z,45.26683333,-66.06116667,144.6,2.2,3.0
2018-07-13T00:27:00Z,45.26683333,-66.06116667,144.8,2.1,3.0
2018-07-13T00:28:00Z,45.26683333,-66.06116667,145.2,2.1,2.7
2018-07-13T00:29:00Z,45.26683333,-66.06116667,145.4,2.0,2.6
2018-07-13T00:30:00Z,45.26683333,-66.06116667,145.6,2.0,2.7
2018-07-13T00:31:00Z,45.26683333,-66.06116667,145.7,2.1,2.7
2018-07-13T00:32:00Z,45.26683333,-66.06116667,146.1,2.1,2.7
2018-07-13T00:33:00Z,45.26683333,-66.06116667,146.3,2.2,2.8
2018-07-13T00:34:00Z,45.26683333,-66.06116667,146.6,2.2,2.8
2018-07-13T00:35:00Z,45.26683333,-66.06116667,146.8,2.2,2.8
2018-07-13T00:36:00Z,45.26683333,-66.06116667,147.0,2.3,2.8
2018-07-13T00:37:00Z,45.26683333,-66.06116667,146.8,2.3,2.9
2018-07-13T00:38:00Z,45.26683333,-66.06116667,146.5,2.4,2.9
2018-07-13T00:39:00Z,45.26683333,-66.06116667,146.2,2.4,2.9
2018-07-13T00:40:00Z,45.26683333,-66.06116667,146.1,2.4,2.9
2018-07-13T00:41:00Z,45.26683333,-66.06116667,146.2,2.5,3.3
2018-07-13T00:42:00Z,45.26683333,-66.06116667,146.2,2.5,3.4
2018-07-13T00:43:00Z,45.26683333,-66.06116667,146.5,2.6,3.4
2018-07-13T00:44:00Z,45.26683333,-66.06116667,146.3,2.6,3.4
2018-07-13T00:45:00Z,45.26683333,-66.06116667,146.1,2.7,3.4
2018-07-13T00:46:00Z,45.26683333,-66.06116667,145.2,2.7,3.4
2018-07-13T00:47:00Z,45.26683333,-66.06116667,145.6,2.7,3.4
2018-07-13T00:48:00Z,45.26683333,-66.06116667,144.8,2.7,3.4
2018-07-13T00:49:00Z,45.26683333,-66.06116667,144.0,2.7,3.4
2018-07-13T00:50:00Z,45.26683333,-66.06116667,144.0,2.7,3.4
2018-07-13T00:51:00Z,45.26683333,-66.06116667,144.5,2.7,3.4
2018-07-13T00:52:00Z,45.26683333,-66.06116667,145.5,2.6,3.4
2018-07-13T00:53:00Z,45.26683333,-66.06116667,145.8,2.5,3.5
2018-07-13T00:54:00Z,45.26683333,-66.06116667,146.2,2.5,3.5
2018-07-13T00:55:00Z,45.26683333,-66.06116667,147.5,2.4,3.5
2018-07-13T00:56:00Z,45.26683333,-66.06116667,150.3,2.3,3.5
2018-07-13T00:57:00Z,45.26683333,-66.06116667,152.6,2.2,3.5
2018-07-13T00:58:00Z,45.26683333,-66.06116667,156.4,2.1,3.5
2018-07-13T00:59:00Z,45.26683333,-66.06116667,159.6,2.0,3.5
2018-07-13T01:00:00Z,45.26683333,-66.06116667,161.2,1.9,3.5
2018-07-13T01:01:00Z,45.26683333,-66.06116667,162.5,1.8,3.5
2018-07-13T01:02:00Z,45.26683333,-66.06116667,163.0,1.8,3.5
2018-07-13T01:03:00Z,45.26683333,-66.06116667,163.8,1.7,2.6
2018-07-13T01:04:00Z,45.26683333,-66.06116667,164.4,1.6,2.4
2018-07-13T01:05:00Z,45.26683333,-66.06116667,163.1,1.6,2.1
2018-07-13T01:06:00Z,45.26683333,-66.06116667,160.2,1.6,2.1
2018-07-13T01:07:00Z,45.26683333,-66.06116667,155.8,1.6,2.3
2018-07-13T01:08:00Z,45.26683333,-66.06116667,150.7,1.7,2.6
2018-07-13T01:09:00Z,45.26683333,-66.06116667,145.7,1.8,2.8
2018-07-13T01:10:00Z,45.26683333,-66.06116667,141.7,1.9,2.8
2018-07-13T01:11:00Z,45.26683333,-66.06116667,137.3,2.0,2.8
2018-07-13T01:12:00Z,45.26683333,-66.06116667,134.0,2.0,2.8
2018-07-13T01:13:00Z,45.26683333,-66.06116667,131.3,2.1,2.9
2018-07-13T01:14:00Z,45.26683333,-66.06116667,129.1,2.2,2.9
2018-07-13T01:15:00Z,45.26683333,-66.06116667,128.3,2.3,2.9
2018-07-13T01:16:00Z,45.26683333,-66.06116667,128.5,2.3,2.9
2018-07-13T01:17:00Z,45.26683333,-66.06116667,129.6,2.3,2.9
2018-07-13T01:18:00Z,45.26683333,-66.06116667,130.6,2.3,2.9
2018-07-13T01:19:00Z,45.26683333,-66.06116667,131.9,2.3,2.9
2018-07-13T01:20:00Z,45.26683333,-66.06116667,132.4,2.2,2.9
2018-07-13T01:21:00Z,45.26683333,-66.06116667,133.1,2.2,2.9
2018-07-13T01:22:00Z,45.26683333,-66.06116667,133.3,2.2,2.9
2018-07-13T01:23:00Z,45.26683333,-66.06116667,133.7,2.1,2.6
2018-07-13T01:24:00Z,45.26683333,-66.06116667,133.8,2.1,2.6
2018-07-13T01:25:00Z,45.26683333,-66.06116667,133.2,2.0,2.5
2018-07-13T01:26:00Z,45.26683333,-66.06116667,132.4,2.0,2.5
2018-07-13T01:27:00Z,45.26683333,-66.06116667,131.8,2.0,2.5
2018-07-13T01:28:00Z,45.26683333,-66.06116667,131.5,1.9,2.5
2018-07-13T01:29:00Z,45.26683333,-66.06116667,131.1,1.9,2.4
2018-07-13T01:30:00Z,45.26683333,-66.06116667,131.3,1.9,2.3
2018-07-13T01:31:00Z,45.26683333,-66.06116667,131.8,1.9,2.3
2018-07-13T01:32:00Z,45.26683333,-66.06116667,132.2,1.9,2.3
2018-07-13T01:33:00Z,45.26683333,-66.06116667,132.4,1.9,2.3
2018-07-13T01:34:00Z,45.26683333,-66.06116667,132.8,1.9,2.3
2018-07-13T01:35:00Z,45.26683333,-66.06116667,133.2,1.9,2.2
2018-07-13T01:36:00Z,45.26683333,-66.06116667,133.4,1.9,2.2
2018-07-13T01:37:00Z,45.26683333,-66.06116667,133.3,1.9,2.2
2018-07-13T01:38:00Z,45.26683333,-66.06116667,133.1,1.9,2.2
2018-07-13T01:39:00Z,45.26683333,-66.06116667,133.3,1.9,2.2
2018-07-13T01:40:00Z,45.26683333,-66.06116667,133.3,1.9,2.2
2018-07-13T01:41:00Z,45.26683333,-66.06116667,133.7,1.8,2.2
2018-07-13T01:42:00Z,45.26683333,-66.06116667,133.2,1.8,2.2
2018-07-13T01:43:00Z,45.26683333,-66.06116667,132.8,1.7,2.2
2018-07-13T01:44:00Z,45.26683333,-66.06116667,132.5,1.7,2.2
2018-07-13T01:45:00Z,45.26683333,-66.06116667,132.7,1.6,2.1
2018-07-13T01:46:00Z,45.26683333,-66.06116667,133.2,1.6,2.1
2018-07-13T01:47:00Z,45.26683333,-66.06116667,133.6,1.6,2.1
2018-07-13T01:48:00Z,45.26683333,-66.06116667,134.5,1.7,2.2
2018-07-13T01:49:00Z,45.26683333,-66.06116667,135.0,1.7,2.3
2018-07-13T01:50:00Z,45.26683333,-66.06116667,135.3,1.7,2.3
2018-07-13T01:51:00Z,45.26683333,-66.06116667,135.3,1.7,2.3
2018-07-13T01:52:00Z,45.26683333,-66.06116667,136.3,1.7,2.3
2018-07-13T01:53:00Z,45.26683333,-66.06116667,136.6,1.8,2.3
2018-07-13T01:54:00Z,45.26683333,-66.06116667,135.3,1.8,2.3
2018-07-13T01:55:00Z,45.26683333,-66.06116667,134.8,1.8,2.3
2018-07-13T01:56:00Z,45.26683333,-66.06116667,135.3,1.8,2.3
2018-07-13T01:57:00Z,45.26683333,-66.06116667,138.1,1.7,2.3
2018-07-13T01:58:00Z,45.26683333,-66.06116667,141.4,1.7,2.3
2018-07-13T01:59:00Z,45.26683333,-66.06116667,146.1,1.6,2.2
2018-07-13T02:00:00Z,45.26683333,-66.06116667,151.1,1.5,2.2
2018-07-13T02:01:00Z,45.26683333,-66.06116667,156.0,1.4,2.1
2018-07-13T02:02:00Z,45.26683333,-66.06116667,159.7,1.3,2.0
2018-07-13T02:03:00Z,45.26683333,-66.06116667,162.5,1.2,1.8
2018-07-13T02:04:00Z,45.26683333,-66.06116667,167.5,1.2,1.8
2018-07-13T02:05:00Z,45.26683333,-66.06116667,171.8,1.1,1.8
2018-07-13T02:06:00Z,45.26683333,-66.06116667,173.7,1.1,1.8
2018-07-13T02:07:00Z,45.26683333,-66.06116667,173.0,1.0,1.7
2018-07-13T02:08:00Z,45.26683333,-66.06116667,170.7,1.0,1.4
2018-07-13T02:09:00Z,45.26683333,-66.06116667,166.5,1.0,1.3
2018-07-13T02:10:00Z,45.26683333,-66.06116667,162.0,0.9,1.3
2018-07-13T02:11:00Z,45.26683333,-66.06116667,155.9,1.0,1.5
2018-07-13T02:12:00Z,45.26683333,-66.06116667,147.9,1.0,1.6
2018-07-13T02:13:00Z,45.26683333,-66.06116667,142.3,1.0,1.6
2018-07-13T02:14:00Z,45.26683333,-66.06116667,135.8,1.0,1.6
2018-07-13T02:15:00Z,45.26683333,-66.06116667,130.8,1.0,1.6
2018-07-13T02:16:00Z,45.26683333,-66.06116667,128.2,1.0,1.6
2018-07-13T02:17:00Z,45.26683333,-66.06116667,126.1,1.0,1.6
2018-07-13T02:18:00Z,45.26683333,-66.06116667,121.5,1.0,1.6
2018-07-13T02:19:00Z,45.26683333,-66.06116667,118.2,1.0,1.6
2018-07-13T02:20:00Z,45.26683333,-66.06116667,113.7,1.0,1.6
2018-07-13T02:21:00Z,45.26683333,-66.06116667,112.5,0.9,1.6
2018-07-13T02:22:00Z,45.26683333,-66.06116667,116.8,0.9,1.4
2018-07-13T02:23:00Z,45.26683333,-66.06116667,116.5,0.9,1.4
2018-07-13T02:24:00Z,45.26683333,-66.06116667,113.3,0.8,1.4
2018-07-13T02:25:00Z,45.26683333,-66.06116667,108.6,0.8,1.4
2018-07-13T02:26:00Z,45.26683333,-66.06116667,103.9,0.7,1.4
2018-07-13T02:27:00Z,45.26683333,-66.06116667,102.5,0.7,1.2
2018-07-13T02:28:00Z,45.26683333,-66.06116667,106.2,0.6,1.2
2018-07-13T02:29:00Z,45.26683333,-66.06116667,106.0,0.6,1.2
2018-07-13T02:30:00Z,45.26683333,-66.06116667,107.1,0.6,1.2
2018-07-13T02:31:00Z,45.26683333,-66.06116667,107.3,0.5,1.2
2018-07-13T02:32:00Z,45.26683333,-66.06116667,104.8,0.5,1.1
2018-07-13T02:33:00Z,45.26683333,-66.06116667,103.8,0.5,0.9
2018-07-13T02:34:00Z,45.26683333,-66.06116667,105.2,0.5,0.9
2018-07-13T02:35:00Z,45.26683333,-66.06116667,107.3,0.5,0.9
2018-07-13T02:36:00Z,45.26683333,-66.06116667,111.1,0.5,0.9
2018-07-13T02:37:00Z,45.26683333,-66.06116667,111.3,0.5,0.9
2018-07-13T02:38:00Z,45.26683333,-66.06116667,108.8,0.5,1.0
2018-07-13T02:39:00Z,45.26683333,-66.06116667,108.6,0.6,1.0
2018-07-13T02:40:00Z,45.26683333,-66.06116667,109.2,0.6,1.0
2018-07-13T02:41:00Z,45.26683333,-66.06116667,106.3,0.6,1.0
2018-07-13T02:42:00Z,45.26683333,-66.06116667,104.6,0.6,1.0
2018-07-13T02:43:00Z,45.26683333,-66.06116667,104.4,0.6,1.0
2018-07-13T02:44:00Z,45.26683333,-66.06116667,104.3,0.7,1.0
2018-07-13T02:45:00Z,45.26683333,-66.06116667,104.2,0.7,1.0
2018-07-13T02:46:00Z,45.26683333,-66.06116667,102.7,0.7,1.0
2018-07-13T02:47:00Z,45.26683333,-66.06116667,101.2,0.7,1.0
2018-07-13T02:48:00Z,45.26683333,-66.06116667,100.1,0.7,0.9
2018-07-13T02:49:00Z,45.26683333,-66.06116667,98.8,0.7,1.0
2018-07-13T02:50:00Z,45.26683333,-66.06116667,98.3,0.7,1.1
2018-07-13T02:51:00Z,45.26683333,-66.06116667,100.7,0.7,1.1
2018-07-13T02:52:00Z,45.26683333,-66.06116667,102.8,0.7,1.1
2018-07-13T02:53:00Z,45.26683333,-66.06116667,105.0,0.7,1.1
2018-07-13T02:54:00Z,45.26683333,-66.06116667,106.4,0.7,1.1
2018-07-13T02:55:00Z,45.26683333,-66.06116667,106.5,0.8,1.2
2018-07-13T02:56:00Z,45.26683333,-66.06116667,105.6,0.8,1.2
2018-07-13T02:57:00Z,45.26683333,-66.06116667,104.2,0.8,1.2
2018-07-13T02:58:00Z,45.26683333,-66.06116667,104.3,0.9,1.2
2018-07-13T02:59:00Z,45.26683333,-66.06116667,104.7,0.9,1.2
2018-07-13T03:00:00Z,45.26683333,-66.06116667,102.9,0.9,1.2
2018-07-13T03:01:00Z,45.26683333,-66.06116667,99.8,0.8,1.2
2018-07-13T03:02:00Z,45.26683333,-66.06116667,97.5,0.8,1.2
2018-07-13T03:03:00Z,45.26683333,-66.06116667,94.3,0.8,1.2
2018-07-13T03:04:00Z,45.26683333,-66.06116667,92.0,0.8,1.2
2018-07-13T03:05:00Z,45.26683333,-66.06116667,90.3,0.8,1.2
2018-07-13T03:06:00Z,45.26683333,-66.06116667,88.1,0.8,1.2
2018-07-13T03:07:00Z,45.26683333,-66.06116667,87.3,0.8,1.5
2018-07-13T03:08:00Z,45.26683333,-66.06116667,85.8,0.8,1.6
2018-07-13T03:09:00Z,45.26683333,-66.06116667,85.5,0.9,1.6
2018-07-13T03:10:00Z,45.26683333,-66.06116667,85.7,0.9,1.6
2018-07-13T03:11:00Z,45.26683333,-66.06116667,87.2,1.0,2.0
2018-07-13T03:12:00Z,45.26683333,-66.06116667,88.1,1.1,2.0
2018-07-13T03:13:00Z,45.26683333,-66.06116667,88.9,1.2,2.0
2018-07-13T03:14:00Z,45.26683333,-66.06116667,89.3,1.3,2.0
2018-07-13T03:15:00Z,45.26683333,-66.06116667,89.5,1.4,2.1
2018-07-13T03:16:00Z,45.26683333,-66.06116667,89.4,1.4,2.1
2018-07-13T03:17:00Z,45.26683333,-66.06116667,89.1,1.5,2.1
2018-07-13T03:18:00Z,45.26683333,-66.06116667,87.8,1.5,2.1
2018-07-13T03:19:00Z,45.26683333,-66.06116667,87.1,1.4,2.1
2018-07-13T03:20:00Z,45.26683333,-66.06116667,86.4,1.4,2.1
2018-07-13T03:21:00Z,45.26683333,-66.06116667,84.5,1.4,2.1
2018-07-13T03:22:00Z,45.26683333,-66.06116667,83.1,1.4,2.1
2018-07-13T03:23:00Z,45.26683333,-66.06116667,82.5,1.3,2.1
2018-07-13T03:24:00Z,45.26683333,-66.06116667,82.5,1.3,2.1
2018-07-13T03:25:00Z,45.26683333,-66.06116667,81.8,1.2,1.9
2018-07-13T03:26:00Z,45.26683333,-66.06116667,82.0,1.2,1.9
2018-07-13T03:27:00Z,45.26683333,-66.06116667,83.3,1.2,1.8
2018-07-13T03:28:00Z,45.26683333,-66.06116667,84.8,1.2,1.6
2018-07-13T03:29:00Z,45.26683333,-66.06116667,85.2,1.2,1.6
2018-07-13T03:30:00Z,45.26683333,-66.06116667,86.2,1.2,1.7
2018-07-13T03:31:00Z,45.26683333,-66.06116667,89.1,1.2,1.7
2018-07-13T03:32:00Z,45.26683333,-66.06116667,91.6,1.2,1.8
2018-07-13T03:33:00Z,45.26683333,-66.06116667,92.4,1.2,1.8
2018-07-13T03:34:00Z,45.26683333,-66.06116667,93.0,1.2,1.8
2018-07-13T03:35:00Z,45.26683333,-66.06116667,93.8,1.2,1.8
2018-07-13T03:36:00Z,45.26683333,-66.06116667,95.6,1.2,1.8
2018-07-13T03:37:00Z,45.26683333,-66.06116667,96.1,1.2,1.8
2018-07-13T03:38:00Z,45.26683333,-66.06116667,96.7,1.1,1.8
2018-07-13T03:39:00Z,45.26683333,-66.06116667,98.5,1.1,1.8
2018-07-13T03:40:00Z,45.26683333,-66.06116667,100.1,1.0,1.8
2018-07-13T03:41:00Z,45.26683333,-66.06116667,101.7,1.0,1.8
2018-07-13T03:42:00Z,45.26683333,-66.06116667,101.5,1.0,1.5
2018-07-13T03:43:00Z,45.26683333,-66.06116667,102.7,0.9,1.4
2018-07-13T03:44:00Z,45.26683333,-66.06116667,104.1,0.9,1.3
2018-07-13T03:45:00Z,45.26683333,-66.06116667,104.4,0.9,1.2
2018-07-13T03:46:00Z,45.26683333,-66.06116667,102.8,0.9,1.2
2018-07-13T03:47:00Z,45.26683333,-66.06116667,100.3,0.9,1.3
2018-07-13T03:48:00Z,45.26683333,-66.06116667,97.5,0.9,1.3
2018-07-13T03:49:00Z,45.26683333,-66.06116667,93.7,0.9,1.3
2018-07-13T03:50:00Z,45.26683333,-66.06116667,87.7,0.9,1.3
2018-07-13T03:51:00Z,45.26683333,-66.06116667,80.0,0.8,1.3
2018-07-13T03:52:00Z,45.26683333,-66.06116667,71.9,0.8,1.3
2018-07-13T03:53:00Z,45.26683333,-66.06116667,60.8,0.8,1.3
2018-07-13T03:54:00Z,45.26683333,-66.06116667,47.4,0.7,1.3
2018-07-13T03:55:00Z,45.26683333,-66.06116667,33.6,0.6,1.3
2018-07-13T03:56:00Z,45.26683333,-66.06116667,20.4,0.6,1.3
2018-07-13T03:57:00Z,45.26683333,-66.06116667,16.1,0.5,1.3
2018-07-13T03:58:00Z,45.26683333,-66.06116667,13.8,0.4,1.1
2018-07-13T03:59:00Z,45.26683333,-66.06116667,8.6,0.4,1.1
2018-07-13T04:00:00Z,45.26683333,-66.06116667,3.7,0.3,0.8
2018-07-13T04:01:00Z,45.26683333,-66.06116667,358.7,0.4,1.0
2018-07-13T04:02:00Z,45.26683333,-66.06116667,356.6,0.4,1.3
2018-07-13T04:03:00Z,45.26683333,-66.06116667,359.4,0.4,1.3
2018-07-13T04:04:00Z,45.26683333,-66.06116667,2.2,0.5,1.3
2018-07-13T04:05:00Z,45.26683333,-66.06116667,359.6,0.5,1.3
2018-07-13T04:06:00Z,45.26683333,-66.06116667,353.6,0.5,1.3
2018-07-13T04:07:00Z,45.26683333,-66.06116667,340.8,0.6,1.3
2018-07-13T04:08:00Z,45.26683333,-66.06116667,328.5,0.6,1.3
2018-07-13T04:09:00Z,45.26683333,-66.06116667,303.5,0.6,1.3
2018-07-13T04:10:00Z,45.26683333,-66.06116667,269.8,0.6,1.3
2018-07-13T04:11:00Z,45.26683333,-66.06116667,240.1,0.5,1.3
2018-07-13T04:12:00Z,45.26683333,-66.06116667,221.6,0.5,1.1
2018-07-13T04:13:00Z,45.26683333,-66.06116667,204.1,0.5,1.1
2018-07-13T04:14:00Z,45.26683333,-66.06116667,188.1,0.5,0.9
2018-07-13T04:15:00Z,45.26683333,-66.06116667,173.5,0.5,1.0
2018-07-13T04:16:00Z,45.26683333,-66.06116667,158.7,0.5,1.0
2018-07-13T04:17:00Z,45.26683333,-66.06116667,144.4,0.5,1.0
2018-07-13T04:18:00Z,45.26683333,-66.06116667,133.7,0.5,1.1
2018-07-13T04:19:00Z,45.26683333,-66.06116667,126.8,0.6,1.6
2018-07-13T04:20:00Z,45.26683333,-66.06116667,121.0,0.7,1.9
2018-07-13T04:21:00Z,45.26683333,-66.06116667,117.5,0.9,2.0
2018-07-13T04:22:00Z,45.26683333,-66.06116667,115.3,1.1,2.2
2018-07-13T04:23:00Z,45.26683333,-66.06116667,114.7,1.2,2.4
2018-07-13T04:24:00Z,45.26683333,-66.06116667,117.5,1.3,2.4
2018-07-13T04:25:00Z,45.26683333,-66.06116667,122.0,1.5,2.4
2018-07-13T04:26:00Z,45.26683333,-66.06116667,127.5,1.6,2.4
2018-07-13T04:27:00Z,45.26683333,-66.06116667,131.0,1.7,2.4
2018-07-13T04:28:00Z,45.26683333,-66.06116667,132.5,1.9,2.4
2018-07-13T04:29:00Z,45.26683333,-66.06116667,131.2,1.9,2.4
2018-07-13T04:30:00Z,45.26683333,-66.06116667,128.5,2.0,2.5
2018-07-13T04:31:00Z,45.26683333,-66.06116667,123.9,2.0,2.5
2018-07-13T04:32:00Z,45.26683333,-66.06116667,118.9,2.0,2.6
2018-07-13T04:33:00Z,45.26683333,-66.06116667,114.4,2.0,2.6
2018-07-13T04:34:00Z,45.26683333,-66.06116667,109.0,2.0,3.0
2018-07-13T04:35:00Z,45.26683333,-66.06116667,104.9,2.1,3.0
2018-07-13T04:36:00Z,45.26683333,-66.06116667,99.7,2.1,3.0
2018-07-13T04:37:00Z,45.26683333,-66.06116667,95.5,2.1,3.0
2018-07-13T04:38:00Z,45.26683333,-66.06116667,92.0,2.1,3.0
2018-07-13T04:39:00Z,45.26683333,-66.06116667,89.9,2.1,3.0
2018-07-13T04:40:00Z,45.26683333,-66.06116667,87.7,2.1,3.0
2018-07-13T04:41:00Z,45.26683333,-66.06116667,87.3,2.0,3.0
2018-07-13T04:42:00Z,45.26683333,-66.06116667,88.1,2.0,3.0
2018-07-13T04:43:00Z,45.26683333,-66.06116667,89.4,2.0,3.0
2018-07-13T04:44:00Z,45.26683333,-66.06116667,90.5,1.9,2.6
2018-07-13T04:45:00Z,45.26683333,-66.06116667,90.4,1.8,2.6
2018-07-13T04:46:00Z,45.26683333,-66.06116667,91.3,1.8,2.5
2018-07-13T04:47:00Z,45.26683333,-66.06116667,92.9,1.7,2.2
2018-07-13T04:48:00Z,45.26683333,-66.06116667,94.2,1.7,2.2
2018-07-13T04:49:00Z,45.26683333,-66.06116667,94.5,1.7,2.4
2018-07-13T04:50:00Z,45.26683333,-66.06116667,97.1,1.7,2.4
2018-07-13T04:51:00Z,45.26683333,-66.06116667,99.4,1.7,2.4
2018-07-13T04:52:00Z,45.26683333,-66.06116667,100.8,1.6,2.4
2018-07-13T04:53:00Z,45.26683333,-66.06116667,100.5,1.6,2.4
2018-07-13T04:54:00Z,45.26683333,-66.06116667,101.2,1.6,2.4
2018-07-13T04:55:00Z,45.26683333,-66.06116667,102.4,1.6,2.4
2018-07-13T04:56:00Z,45.26683333,-66.06116667,104.6,1.6,2.4
2018-07-13T04:57:00Z,45.26683333,-66.06116667,105.7,1.7,2.9
2018-07-13T04:58:00Z,45.26683333,-66.06116667,106.3,1.8,3.3
2018-07-13T04:59:00Z,45.26683333,-66.06116667,107.6,1.8,3.3
2018-07-13T05:00:00Z,45.26683333,-66.06116667,108.4,1.8,3.3
2018-07-13T05:01:00Z,45.26683333,-66.06116667,108.3,1.9,3.3
2018-07-13T05:02:00Z,45.26683333,-66.06116667,108.1,1.9,3.3
2018-07-13T05:03:00Z,45.26683333,-66.06116667,107.9,2.0,3.3
2018-07-13T05:04:00Z,45.26683333,-66.06116667,106.6,2.1,3.3
2018-07-13T05:05:00Z,45.26683333,-66.06116667,105.7,2.1,3.3
2018-07-13T05:06:00Z,45.26683333,-66.06116667,103.6,2.1,3.3
2018-07-13T05:07:00Z,45.26683333,-66.06116667,102.5,2.1,3.3
2018-07-13T05:08:00Z,45.26683333,-66.06116667,101.0,2.1,3.3
2018-07-13T05:09:00Z,45.26683333,-66.06116667,99.5,2.1,3.0
2018-07-13T05:10:00Z,45.26683333,-66.06116667,96.1,2.1,3.0
2018-07-13T05:11:00Z,45.26683333,-66.06116667,94.5,2.1,3.0
2018-07-13T05:12:00Z,45.26683333,-66.06116667,93.4,2.1,3.0
2018-07-13T05:13:00Z,45.26683333,-66.06116667,91.6,2.0,3.0
2018-07-13T05:14:00Z,45.26683333,-66.06116667,89.8,2.0,3.0
2018-07-13T05:15:00Z,45.26683333,-66.06116667,88.1,2.0,3.0
2018-07-13T05:16:00Z,45.26683333,-66.06116667,86.7,1.9,3.0
2018-07-13T05:17:00Z,45.26683333,-66.06116667,84.2,1.9,3.0
2018-07-13T05:18:00Z,45.26683333,-66.06116667,82.7,1.8,3.0
2018-07-13T05:19:00Z,45.26683333,-66.06116667,80.6,1.8,3.0
2018-07-13T05:20:00Z,45.26683333,-66.06116667,79.7,1.7,2.7
2018-07-13T05:21:00Z,45.26683333,-66.06116667,76.0,1.6,2.7
2018-07-13T05:22:00Z,45.26683333,-66.06116667,73.5,1.5,2.6
2018-07-13T05:23:00Z,45.26683333,-66.06116667,71.2,1.4,2.6
2018-07-13T05:24:00Z,45.26683333,-66.06116667,68.2,1.3,2.3
2018-07-13T05:25:00Z,45.26683333,-66.06116667,66.8,1.2,2.3
2018-07-13T05:26:00Z,45.26683333,-66.06116667,64.8,1.1,2.3
2018-07-13T05:27:00Z,45.26683333,-66.06116667,64.6,1.1,2.3
2018-07-13T05:28:00Z,45.26683333,-66.06116667,64.8,1.0,2.3
2018-07-13T05:29:00Z,45.26683333,-66.06116667,64.5,0.9,1.9
2018-07-13T05:30:00Z,45.26683333,-66.06116667,64.1,0.9,1.9
2018-07-13T05:31:00Z,45.26683333,-66.06116667,66.4,0.8,1.7
2018-07-13T05:32:00Z,45.26683333,-66.06116667,65.6,0.8,1.7
2018-07-13T05:33:00Z,45.26683333,-66.06116667,67.2,0.8,1.5
2018-07-13T05:34:00Z,45.26683333,-66.06116667,70.7,0.8,1.2
2018-07-13T05:35:00Z,45.26683333,-66.06116667,73.4,0.8,1.3
2018-07-13T05:36:00Z,45.26683333,-66.06116667,77.0,0.9,1.3
2018-07-13T05:37:00Z,45.26683333,-66.06116667,79.1,0.9,1.6
2018-07-13T05:38:00Z,45.26683333,-66.06116667,80.5,1.0,1.6
2018-07-13T05:39:00Z,45.26683333,-66.06116667,81.5,1.0,1.6
2018-07-13T05:40:00Z,45.26683333,-66.06116667,81.2,1.0,1.6
2018-07-13T05:41:00Z,45.26683333,-66.06116667,81.5,1.0,1.6
2018-07-13T05:42:00Z,45.26683333,-66.06116667,85.4,1.0,1.6
2018-07-13T05:43:00Z,45.26683333,-66.06116667,86.7,1.0,1.6
2018-07-13T05:44:00Z,45.26683333,-66.06116667,87.3,1.0,1.6
2018-07-13T05:45:00Z,45.26683333,-66.06116667,86.8,1.0,1.6
2018-07-13T05:46:00Z,45.26683333,-66.06116667,86.7,1.0,1.6
2018-07-13T05:47:00Z,45.26683333,-66.06116667,87.6,1.0,1.6
2018-07-13T05:48:00Z,45.26683333,-66.06116667,90.1,1.0,1.6
