timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-27T00:00:00Z,45.26683333,-66.06116667,80.9,3.0,5.8
2018-05-27T00:01:00Z,45.26683333,-66.06116667,82.3,3.0,5.8
2018-05-27T00:02:00Z,45.26683333,-66.06116667,85.7,3.0,5.8
2018-05-27T00:03:00Z,45.26683333,-66.06116667,88.3,3.0,5.8
2018-05-27T00:04:00Z,45.26683333,-66.06116667,90.4,3.0,5.8
2018-05-27T00:05:00Z,45.26683333,-66.06116667,91.4,3.1,5.8
2018-05-27T00:06:00Z,45.26683333,-66.06116667,92.8,3.1,5.8
2018-05-27T00:07:00Z,45.26683333,-66.06116667,92.7,2.9,5.8
2018-05-27T00:08:00Z,45.26683333,-66.06116667,91.6,2.6,5.0
2018-05-27T00:09:00Z,45.26683333,-66.06116667,90.4,2.4,4.7
2018-05-27T00:10:00Z,45.26683333,-66.06116667,88.8,2.3,5.6
2018-05-27T00:11:00Z,45.26683333,-66.06116667,90.7,2.2,5.6
2018-05-27T00:12:00Z,45.26683333,-66.06116667,91.6,2.2,5.6
2018-05-27T00:13:00Z,45.26683333,-66.06116667,92.1,2.3,5.6
2018-05-27T00:14:00Z,45.26683333,-66.06116667,94.5,2.3,5.6
2018-05-27T00:15:00Z,45.26683333,-66.06116667,95.8,2.3,5.6
2018-05-27T00:16:00Z,45.26683333,-66.06116667,95.7,2.4,5.6
2018-05-27T00:17:00Z,45.26683333,-66.06116667,96.9,2.5,5.6
2018-05-27T00:18:00Z,45.26683333,-66.06116667,98.0,2.5,5.6
2018-05-27T00:19:00Z,45.26683333,-66.06116667,100.4,2.6,5.6
2018-05-27T00:20:00Z,45.26683333,-66.06116667,101.6,2.6,4.5
2018-05-27T00:21:00Z,45.26683333,-66.06116667,100.6,2.8,4.5
2018-05-27T00:22:00Z,45.26683333,-66.06116667,98.3,2.7,4.4
2018-05-27T00:23:00Z,45.26683333,-66.06116667,95.8,2.6,4.4
2018-05-27T00:24:00Z,45.26683333,-66.06116667,93.7,2.5,4.4
2018-05-27T00:25:00Z,45.26683333,-66.06116667,93.9,2.5,4.4
2018-05-27T00:26:00Z,45.26683333,-66.06116667,96.7,2.5,4.6
2018-05-27T00:27:00Z,45.26683333,-66.06116667,96.4,2.6,4.6
2018-05-27T00:28:00Z,45.26683333,-66.06116667,98.6,2.8,4.6
2018-05-27T00:29:00Z,45.26683333,-66.06116667,100.0,2.9,5.4
2018-05-27T00:30:00Z,45.26683333,-66.06116667,102.0,3.1,5.6
2018-05-27T00:31:00Z,45.26683333,-66.06116667,103.3,3.2,5.9
2018-05-27T00:32:00Z,45.26683333,-66.06116667,106.1,3.5,6.2
2018-05-27T00:33:00Z,45.26683333,-66.06116667,109.1,3.8,6.2
2018-05-27T00:34:00Z,45.26683333,-66.06116667,110.8,4.0,6.2
2018-05-27T00:35:00Z,45.26683333,-66.06116667,111.8,4.2,6.2
2018-05-27T00:36:00Z,45.26683333,-66.06116667,110.8,4.3,6.2
2018-05-27T00:37:00Z,45.26683333,-66.06116667,110.9,4.5,6.4
2018-05-27T00:38:00Z,45.26683333,-66.06116667,110.5,4.6,6.5
2018-05-27T00:39:00Z,45.26683333,-66.06116667,110.4,4.7,6.5
2018-05-27T00:40:00Z,45.26683333,-66.06116667,109.9,4.8,6.9
2018-05-27T00:41:00Z,45.26683333,-66.06116667,110.3,5.0,7.4
2018-05-27T00:42:00Z,45.26683333,-66.06116667,109.9,5.1,7.4
2018-05-27T00:43:00Z,45.26683333,-66.06116667,110.6,5.1,7.4
2018-05-27T00:44:00Z,45.26683333,-66.06116667,110.2,5.2,7.4
2018-05-27T00:45:00Z,45.26683333,-66.06116667,109.4,5.2,7.4
2018-05-27T00:46:00Z,45.26683333,-66.06116667,109.2,5.4,8.2
2018-05-27T00:47:00Z,45.26683333,-66.06116667,108.6,5.4,8.2
2018-05-27T00:48:00Z,45.26683333,-66.06116667,108.6,5.5,8.2
2018-05-27T00:49:00Z,45.26683333,-66.06116667,107.8,5.6,8.2
2018-05-27T00:50:00Z,45.26683333,-66.06116667,107.5,5.4,8.2
2018-05-27T00:51:00Z,45.26683333,-66.06116667,106.6,5.3,8.2
2018-05-27T00:52:00Z,45.26683333,-66.06116667,105.9,5.1,8.2
2018-05-27T00:53:00Z,45.26683333,-66.06116667,104.6,5.1,8.2
2018-05-27T00:54:00Z,45.26683333,-66.06116667,104.5,5.2,8.2
2018-05-27T00:55:00Z,45.26683333,-66.06116667,104.6,5.3,8.2
2018-05-27T00:56:00Z,45.26683333,-66.06116667,103.8,5.3,7.8
2018-05-27T00:57:00Z,45.26683333,-66.06116667,103.4,5.3,7.8
2018-05-27T00:58:00Z,45.26683333,-66.06116667,102.3,5.3,7.8
2018-05-27T00:59:00Z,45.26683333,-66.06116667,100.8,5.2,7.8
2018-05-27T01:00:01Z,45.26683333,-66.06116667,100.8,5.2,7.8
2018-05-27T01:01:00Z,45.26683333,-66.06116667,100.2,5.2,7.8
2018-05-27T01:02:00Z,45.26683333,-66.06116667,100.5,5.1,7.8
2018-05-27T01:03:00Z,45.26683333,-66.06116667,100.8,4.9,7.8
2018-05-27T01:04:00Z,45.26683333,-66.06116667,100.6,4.7,7.8
2018-05-27T01:05:00Z,45.26683333,-66.06116667,100.1,4.6,7.8
2018-05-27T01:06:00Z,45.26683333,-66.06116667,99.3,4.4,7.4
2018-05-27T01:07:00Z,45.26683333,-66.06116667,99.7,4.3,7.4
2018-05-27T01:08:00Z,45.26683333,-66.06116667,100.5,4.2,7.3
2018-05-27T01:09:00Z,45.26683333,-66.06116667,101.8,4.0,5.6
2018-05-27T01:10:00Z,45.26683333,-66.06116667,101.7,4.1,5.6
2018-05-27T01:11:00Z,45.26683333,-66.06116667,102.1,4.0,5.6
2018-05-27T01:12:00Z,45.26683333,-66.06116667,102.4,3.9,5.6
2018-05-27T01:13:00Z,45.26683333,-66.06116667,101.7,4.0,5.6
2018-05-27T01:14:00Z,45.26683333,-66.06116667,101.0,3.9,5.6
2018-05-27T01:15:00Z,45.26683333,-66.06116667,101.3,3.8,5.6
2018-05-27T01:16:00Z,45.26683333,-66.06116667,101.1,3.7,5.5
2018-05-27T01:17:00Z,45.26683333,-66.06116667,101.3,3.6,5.5
2018-05-27T01:18:00Z,45.26683333,-66.06116667,100.7,3.6,5.4
2018-05-27T01:19:00Z,45.26683333,-66.06116667,100.7,3.6,5.4
2018-05-27T01:20:00Z,45.26683333,-66.06116667,100.3,3.6,5.4
2018-05-27T01:21:00Z,45.26683333,-66.06116667,100.0,3.7,5.5
2018-05-27T01:22:00Z,45.26683333,-66.06116667,99.0,3.7,5.5
2018-05-27T01:23:00Z,45.26683333,-66.06116667,100.3,3.6,5.5
2018-05-27T01:24:00Z,45.26683333,-66.06116667,100.3,3.7,5.5
2018-05-27T01:25:00Z,45.26683333,-66.06116667,99.7,3.7,5.5
2018-05-27T01:26:00Z,45.26683333,-66.06116667,100.7,3.7,5.5
2018-05-27T01:27:00Z,45.26683333,-66.06116667,100.0,3.7,5.5
2018-05-27T01:28:00Z,45.26683333,-66.06116667,100.5,3.8,5.7
2018-05-27T01:29:00Z,45.26683333,-66.06116667,99.8,3.9,5.7
2018-05-27T01:30:00Z,45.26683333,-66.06116667,100.2,3.9,5.7
2018-05-27T01:31:00Z,45.26683333,-66.06116667,100.3,3.8,5.7
2018-05-27T01:32:00Z,45.26683333,-66.06116667,101.4,3.9,5.7
2018-05-27T01:33:00Z,45.26683333,-66.06116667,100.6,4.0,6.2
2018-05-27T01:34:00Z,45.26683333,-66.06116667,101.3,4.1,6.2
2018-05-27T01:35:00Z,45.26683333,-66.06116667,101.5,4.2,6.2
2018-05-27T01:36:00Z,45.26683333,-66.06116667,101.3,4.3,6.2
2018-05-27T01:37:00Z,45.26683333,-66.06116667,101.5,4.3,6.2
2018-05-27T01:38:00Z,45.26683333,-66.06116667,101.5,4.3,6.2
2018-05-27T01:39:00Z,45.26683333,-66.06116667,101.9,4.4,6.7
2018-05-27T01:40:00Z,45.26683333,-66.06116667,102.3,4.4,6.7
2018-05-27T01:41:00Z,45.26683333,-66.06116667,102.8,4.5,6.7
2018-05-27T01:42:00Z,45.26683333,-66.06116667,102.4,4.6,6.7
2018-05-27T01:43:00Z,45.26683333,-66.06116667,102.3,4.6,6.7
2018-05-27T01:44:00Z,45.26683333,-66.06116667,103.2,4.5,6.7
2018-05-27T01:45:00Z,45.26683333,-66.06116667,103.1,4.4,6.7
2018-05-27T01:46:00Z,45.26683333,-66.06116667,103.7,4.3,6.7
2018-05-27T01:47:00Z,45.26683333,-66.06116667,104.9,4.2,6.7
2018-05-27T01:48:00Z,45.26683333,-66.06116667,105.8,4.1,6.7
2018-05-27T01:49:00Z,45.26683333,-66.06116667,107.5,4.0,6.4
2018-05-27T01:50:00Z,45.26683333,-66.06116667,108.0,3.9,6.4
2018-05-27T01:51:00Z,45.26683333,-66.06116667,107.3,3.7,6.4
2018-05-27T01:52:00Z,45.26683333,-66.06116667,107.1,3.6,6.1
2018-05-27T01:53:00Z,45.26683333,-66.06116667,106.9,3.5,5.4
2018-05-27T01:54:00Z,45.26683333,-66.06116667,106.7,3.4,5.4
2018-05-27T01:55:00Z,45.26683333,-66.06116667,107.1,3.3,5.0
2018-05-27T01:56:00Z,45.26683333,-66.06116667,107.4,3.3,5.0
2018-05-27T01:57:00Z,45.26683333,-66.06116667,106.3,3.3,5.0
2018-05-27T01:58:00Z,45.26683333,-66.06116667,105.8,3.2,5.0
2018-05-27T01:59:00Z,45.26683333,-66.06116667,105.4,3.2,5.0
2018-05-27T02:00:00Z,45.26683333,-66.06116667,104.8,3.2,5.0
2018-05-27T02:01:00Z,45.26683333,-66.06116667,105.1,3.1,5.0
2018-05-27T02:02:00Z,45.26683333,-66.06116667,105.3,3.2,5.0
2018-05-27T02:03:00Z,45.26683333,-66.06116667,105.1,3.1,4.8
2018-05-27T02:04:00Z,45.26683333,-66.06116667,104.4,3.1,4.8
2018-05-27T02:05:00Z,45.26683333,-66.06116667,104.1,3.0,4.8
2018-05-27T02:06:00Z,45.26683333,-66.06116667,102.5,3.0,4.8
2018-05-27T02:07:00Z,45.26683333,-66.06116667,103.4,2.9,4.8
2018-05-27T02:08:00Z,45.26683333,-66.06116667,102.7,2.9,4.8
2018-05-27T02:09:00Z,45.26683333,-66.06116667,101.8,2.7,4.8
2018-05-27T02:10:00Z,45.26683333,-66.06116667,101.5,2.7,4.8
2018-05-27T02:11:00Z,45.26683333,-66.06116667,101.2,2.7,4.8
2018-05-27T02:12:00Z,45.26683333,-66.06116667,101.1,2.5,4.4
2018-05-27T02:13:00Z,45.26683333,-66.06116667,102.6,2.5,4.4
2018-05-27T02:14:00Z,45.26683333,-66.06116667,103.1,2.4,3.6
2018-05-27T02:15:00Z,45.26683333,-66.06116667,103.2,2.5,4.0
2018-05-27T02:16:00Z,45.26683333,-66.06116667,104.3,2.6,4.1
2018-05-27T02:17:00Z,45.26683333,-66.06116667,102.7,2.8,4.2
2018-05-27T02:18:00Z,45.26683333,-66.06116667,103.3,2.9,4.2
2018-05-27T02:19:00Z,45.26683333,-66.06116667,104.1,3.0,4.2
2018-05-27T02:20:00Z,45.26683333,-66.06116667,104.8,3.1,4.2
2018-05-27T02:21:00Z,45.26683333,-66.06116667,105.7,3.2,4.2
2018-05-27T02:22:00Z,45.26683333,-66.06116667,106.1,3.2,4.2
2018-05-27T02:23:00Z,45.26683333,-66.06116667,104.8,3.2,4.2
2018-05-27T02:24:00Z,45.26683333,-66.06116667,104.0,3.2,4.2
2018-05-27T02:25:00Z,45.26683333,-66.06116667,103.8,3.1,4.2
2018-05-27T02:26:00Z,45.26683333,-66.06116667,102.5,3.0,4.2
2018-05-27T02:27:00Z,45.26683333,-66.06116667,104.3,3.0,4.2
2018-05-27T02:28:00Z,45.26683333,-66.06116667,103.6,3.0,4.2
2018-05-27T02:29:00Z,45.26683333,-66.06116667,100.9,2.9,4.2
2018-05-27T02:30:00Z,45.26683333,-66.06116667,99.0,2.8,4.2
2018-05-27T02:31:00Z,45.26683333,-66.06116667,97.5,2.8,4.2
2018-05-27T02:32:00Z,45.26683333,-66.06116667,96.8,2.7,4.2
2018-05-27T02:33:00Z,45.26683333,-66.06116667,96.6,2.7,4.2
2018-05-27T02:34:00Z,45.26683333,-66.06116667,96.8,2.8,5.9
2018-05-27T02:35:00Z,45.26683333,-66.06116667,95.6,3.0,6.3
2018-05-27T02:36:00Z,45.26683333,-66.06116667,96.0,3.2,6.3
2018-05-27T02:37:00Z,45.26683333,-66.06116667,94.1,3.2,6.3
2018-05-27T02:38:00Z,45.26683333,-66.06116667,93.3,3.3,6.3
2018-05-27T02:39:00Z,45.26683333,-66.06116667,94.0,3.5,6.3
2018-05-27T02:40:00Z,45.26683333,-66.06116667,94.3,3.7,6.4
2018-05-27T02:41:00Z,45.26683333,-66.06116667,95.1,4.0,6.4
2018-05-27T02:42:00Z,45.26683333,-66.06116667,94.3,4.2,6.4
2018-05-27T02:43:00Z,45.26683333,-66.06116667,93.9,4.3,6.4
2018-05-27T02:44:00Z,45.26683333,-66.06116667,94.0,4.3,6.4
2018-05-27T02:45:00Z,45.26683333,-66.06116667,94.7,4.2,6.4
2018-05-27T02:46:00Z,45.26683333,-66.06116667,95.0,4.2,6.4
2018-05-27T02:47:00Z,45.26683333,-66.06116667,95.6,4.4,6.4
2018-05-27T02:48:00Z,45.26683333,-66.06116667,95.8,4.3,6.4
2018-05-27T02:49:00Z,45.26683333,-66.06116667,96.1,4.4,6.4
2018-05-27T02:50:00Z,45.26683333,-66.06116667,96.5,4.4,6.2
2018-05-27T02:51:00Z,45.26683333,-66.06116667,96.4,4.3,6.0
2018-05-27T02:52:00Z,45.26683333,-66.06116667,96.6,4.3,5.9
2018-05-27T02:53:00Z,45.26683333,-66.06116667,96.6,4.4,6.3
2018-05-27T02:54:00Z,45.26683333,-66.06116667,96.0,4.4,6.3
2018-05-27T02:55:00Z,45.26683333,-66.06116667,95.8,4.3,6.3
2018-05-27T02:56:00Z,45.26683333,-66.06116667,95.6,4.2,6.3
2018-05-27T02:57:00Z,45.26683333,-66.06116667,95.2,4.2,6.3
2018-05-27T02:58:00Z,45.26683333,-66.06116667,95.1,4.2,6.3
2018-05-27T02:59:00Z,45.26683333,-66.06116667,95.5,4.0,6.3
2018-05-27T03:00:00Z,45.26683333,-66.06116667,95.8,3.9,6.3
2018-05-27T03:01:00Z,45.26683333,-66.06116667,96.0,3.9,6.3
2018-05-27T03:02:00Z,45.26683333,-66.06116667,96.0,3.8,6.3
2018-05-27T03:03:00Z,45.26683333,-66.06116667,96.3,3.6,6.1
2018-05-27T03:04:00Z,45.26683333,-66.06116667,96.6,3.6,5.8
2018-05-27T03:05:00Z,45.26683333,-66.06116667,96.9,3.6,5.8
2018-05-27T03:06:00Z,45.26683333,-66.06116667,96.2,3.6,5.8
2018-05-27T03:07:00Z,45.26683333,-66.06116667,96.3,3.5,4.7
2018-05-27T03:08:00Z,45.26683333,-66.06116667,96.7,3.5,4.7
2018-05-27T03:09:00Z,45.26683333,-66.06116667,96.1,3.5,4.7
2018-05-27T03:10:00Z,45.26683333,-66.06116667,95.6,3.4,4.7
2018-05-27T03:11:00Z,45.26683333,-66.06116667,94.8,3.3,4.7
2018-05-27T03:12:00Z,45.26683333,-66.06116667,94.7,3.3,4.7
2018-05-27T03:13:00Z,45.26683333,-66.06116667,94.2,3.1,4.7
2018-05-27T03:14:00Z,45.26683333,-66.06116667,94.2,3.0,4.5
2018-05-27T03:15:00Z,45.26683333,-66.06116667,93.2,2.9,4.5
2018-05-27T03:16:00Z,45.26683333,-66.06116667,93.8,2.9,4.6
2018-05-27T03:17:00Z,45.26683333,-66.06116667,93.9,2.9,4.6
2018-05-27T03:18:00Z,45.26683333,-66.06116667,93.6,2.9,4.6
2018-05-27T03:19:00Z,45.26683333,-66.06116667,93.6,2.9,4.6
2018-05-27T03:20:00Z,45.26683333,-66.06116667,92.9,2.9,4.7
2018-05-27T03:21:00Z,45.26683333,-66.06116667,93.4,3.0,5.0
2018-05-27T03:22:00Z,45.26683333,-66.06116667,93.7,3.2,5.4
2018-05-27T03:23:00Z,45.26683333,-66.06116667,94.4,3.4,5.4
2018-05-27T03:24:00Z,45.26683333,-66.06116667,94.9,3.4,5.4
2018-05-27T03:25:00Z,45.26683333,-66.06116667,95.4,3.5,5.4
2018-05-27T03:26:00Z,45.26683333,-66.06116667,95.9,3.4,5.4
2018-05-27T03:27:00Z,45.26683333,-66.06116667,95.4,3.3,5.4
2018-05-27T03:28:00Z,45.26683333,-66.06116667,95.9,3.2,5.4
2018-05-27T03:29:00Z,45.26683333,-66.06116667,97.6,3.2,5.4
2018-05-27T03:30:00Z,45.26683333,-66.06116667,98.7,3.1,5.4
2018-05-27T03:31:00Z,45.26683333,-66.06116667,98.5,2.9,5.4
2018-05-27T03:32:00Z,45.26683333,-66.06116667,98.4,2.8,4.7
2018-05-27T03:33:00Z,45.26683333,-66.06116667,98.1,2.7,4.7
2018-05-27T03:34:00Z,45.26683333,-66.06116667,96.7,2.7,4.7
2018-05-27T03:35:00Z,45.26683333,-66.06116667,96.0,2.6,4.7
2018-05-27T03:36:00Z,45.26683333,-66.06116667,95.4,2.6,4.0
2018-05-27T03:37:00Z,45.26683333,-66.06116667,95.9,2.6,4.1
2018-05-27T03:38:00Z,45.26683333,-66.06116667,94.8,2.7,4.4
2018-05-27T03:39:00Z,45.26683333,-66.06116667,94.0,2.8,4.4
2018-05-27T03:40:00Z,45.26683333,-66.06116667,92.7,2.9,4.8
2018-05-27T03:41:00Z,45.26683333,-66.06116667,92.5,3.0,4.8
2018-05-27T03:42:00Z,45.26683333,-66.06116667,92.0,3.0,4.8
2018-05-27T03:43:00Z,45.26683333,-66.06116667,91.7,3.0,4.8
2018-05-27T03:44:00Z,45.26683333,-66.06116667,92.4,3.2,5.2
2018-05-27T03:45:00Z,45.26683333,-66.06116667,93.2,3.3,5.2
2018-05-27T03:46:00Z,45.26683333,-66.06116667,92.9,3.5,5.3
2018-05-27T03:47:00Z,45.26683333,-66.06116667,92.7,3.6,5.3
2018-05-27T03:48:00Z,45.26683333,-66.06116667,93.5,3.6,5.3
2018-05-27T03:49:00Z,45.26683333,-66.06116667,93.4,3.7,5.3
2018-05-27T03:50:00Z,45.26683333,-66.06116667,93.8,3.8,5.3
2018-05-27T03:51:00Z,45.26683333,-66.06116667,94.4,3.8,5.3
2018-05-27T03:52:00Z,45.26683333,-66.06116667,95.4,3.9,5.6
2018-05-27T03:53:00Z,45.26683333,-66.06116667,95.3,4.0,5.6
2018-05-27T03:54:00Z,45.26683333,-66.06116667,95.4,4.0,5.6
2018-05-27T03:55:00Z,45.26683333,-66.06116667,95.9,4.0,5.6
2018-05-27T03:56:00Z,45.26683333,-66.06116667,96.1,3.9,5.6
2018-05-27T03:57:00Z,45.26683333,-66.06116667,96.5,3.8,5.6
2018-05-27T03:58:00Z,45.26683333,-66.06116667,95.8,3.9,5.6
2018-05-27T03:59:00Z,45.26683333,-66.06116667,95.0,3.8,5.6
2018-05-27T04:00:00Z,45.26683333,-66.06116667,95.6,3.7,5.6
2018-05-27T04:01:00Z,45.26683333,-66.06116667,94.9,3.6,5.6
2018-05-27T04:02:00Z,45.26683333,-66.06116667,94.4,3.7,6.7
2018-05-27T04:03:00Z,45.26683333,-66.06116667,94.7,3.8,6.7
2018-05-27T04:04:00Z,45.26683333,-66.06116667,94.4,3.7,6.7
2018-05-27T04:05:00Z,45.26683333,-66.06116667,93.0,3.7,6.7
2018-05-27T04:06:00Z,45.26683333,-66.06116667,92.6,3.8,6.7
2018-05-27T04:07:00Z,45.26683333,-66.06116667,92.0,3.9,6.7
2018-05-27T04:08:00Z,45.26683333,-66.06116667,91.8,3.8,6.7
2018-05-27T04:09:00Z,45.26683333,-66.06116667,91.6,3.8,6.7
2018-05-27T04:10:00Z,45.26683333,-66.06116667,90.9,4.0,6.7
2018-05-27T04:11:00Z,45.26683333,-66.06116667,90.6,4.1,6.7
2018-05-27T04:12:00Z,45.26683333,-66.06116667,90.9,3.9,6.5
2018-05-27T04:13:00Z,45.26683333,-66.06116667,91.1,3.8,6.5
2018-05-27T04:14:00Z,45.26683333,-66.06116667,90.9,3.8,6.5
2018-05-27T04:15:00Z,45.26683333,-66.06116667,91.5,3.9,6.5
2018-05-27T04:16:00Z,45.26683333,-66.06116667,91.5,3.9,6.5
2018-05-27T04:17:00Z,45.26683333,-66.06116667,92.1,4.0,6.5
2018-05-27T04:18:00Z,45.26683333,-66.06116667,92.6,4.1,6.5
2018-05-27T04:19:00Z,45.26683333,-66.06116667,92.7,4.1,6.5
2018-05-27T04:20:00Z,45.26683333,-66.06116667,93.6,3.9,6.5
2018-05-27T04:21:00Z,45.26683333,-66.06116667,94.5,3.8,6.5
2018-05-27T04:22:00Z,45.26683333,-66.06116667,94.1,3.7,6.5
2018-05-27T04:23:00Z,45.26683333,-66.06116667,93.9,3.6,6.5
2018-05-27T04:24:00Z,45.26683333,-66.06116667,92.4,3.6,6.5
2018-05-27T04:25:00Z,45.26683333,-66.06116667,92.4,3.5,6.5
2018-05-27T04:26:00Z,45.26683333,-66.06116667,92.6,3.4,6.5
2018-05-27T04:27:00Z,45.26683333,-66.06116667,92.3,3.4,6.5
2018-05-27T04:28:00Z,45.26683333,-66.06116667,92.2,3.4,6.5
2018-05-27T04:29:00Z,45.26683333,-66.06116667,92.1,3.4,6.5
2018-05-27T04:30:00Z,45.26683333,-66.06116667,90.5,3.4,6.5
2018-05-27T04:31:00Z,45.26683333,-66.06116667,90.5,3.5,6.5
2018-05-27T04:32:00Z,45.26683333,-66.06116667,89.8,3.6,6.5
2018-05-27T04:33:00Z,45.26683333,-66.06116667,89.2,3.7,6.5
2018-05-27T04:34:00Z,45.26683333,-66.06116667,90.5,3.7,6.5
2018-05-27T04:35:00Z,45.26683333,-66.06116667,90.5,3.7,6.5
2018-05-27T04:36:00Z,45.26683333,-66.06116667,90.8,3.6,6.2
2018-05-27T04:37:00Z,45.26683333,-66.06116667,90.0,3.5,6.2
2018-05-27T04:38:00Z,45.26683333,-66.06116667,89.7,3.4,5.3
2018-05-27T04:39:00Z,45.26683333,-66.06116667,89.5,3.4,5.3
2018-05-27T04:40:00Z,45.26683333,-66.06116667,89.4,3.3,5.3
2018-05-27T04:41:00Z,45.26683333,-66.06116667,87.9,3.2,5.3
2018-05-27T04:42:00Z,45.26683333,-66.06116667,88.1,3.1,5.3
2018-05-27T04:43:00Z,45.26683333,-66.06116667,88.7,3.0,5.1
2018-05-27T04:44:00Z,45.26683333,-66.06116667,88.8,3.1,5.1
2018-05-27T04:45:00Z,45.26683333,-66.06116667,88.5,3.1,5.1
2018-05-27T04:46:00Z,45.26683333,-66.06116667,88.4,3.1,5.1
2018-05-27T04:47:00Z,45.26683333,-66.06116667,88.8,3.2,5.1
2018-05-27T04:48:00Z,45.26683333,-66.06116667,88.9,3.2,5.0
2018-05-27T04:49:00Z,45.26683333,-66.06116667,88.6,3.2,5.0
2018-05-27T04:50:00Z,45.26683333,-66.06116667,88.5,3.3,5.0
2018-05-27T04:51:00Z,45.26683333,-66.06116667,89.0,3.5,5.0
2018-05-27T04:52:00Z,45.26683333,-66.06116667,88.5,3.5,5.0
2018-05-27T04:53:00Z,45.26683333,-66.06116667,87.2,3.5,5.0
2018-05-27T04:54:00Z,45.26683333,-66.06116667,86.6,3.6,5.9
2018-05-27T04:55:00Z,45.26683333,-66.06116667,87.6,3.6,5.9
2018-05-27T04:56:00Z,45.26683333,-66.06116667,87.7,3.7,6.2
2018-05-27T04:57:00Z,45.26683333,-66.06116667,87.9,3.7,6.2
2018-05-27T04:58:00Z,45.26683333,-66.06116667,88.3,3.7,6.2
2018-05-27T04:59:00Z,45.26683333,-66.06116667,90.0,3.6,6.2
2018-05-27T05:00:00Z,45.26683333,-66.06116667,90.9,3.6,6.2
2018-05-27T05:01:00Z,45.26683333,-66.06116667,90.9,3.5,6.2
2018-05-27T05:02:00Z,45.26683333,-66.06116667,92.4,3.6,6.2
2018-05-27T05:03:00Z,45.26683333,-66.06116667,95.0,3.4,6.2
2018-05-27T05:04:00Z,45.26683333,-66.06116667,95.7,3.4,6.2
2018-05-27T05:05:00Z,45.26683333,-66.06116667,95.5,3.4,6.2
2018-05-27T05:06:00Z,45.26683333,-66.06116667,94.1,3.2,5.8
2018-05-27T05:07:00Z,45.26683333,-66.06116667,92.7,3.1,5.8
2018-05-27T05:08:00Z,45.26683333,-66.06116667,92.1,3.2,5.8
2018-05-27T05:09:00Z,45.26683333,-66.06116667,91.2,3.3,5.8
2018-05-27T05:10:00Z,45.26683333,-66.06116667,91.3,3.3,5.8
2018-05-27T05:11:00Z,45.26683333,-66.06116667,91.7,3.4,5.8
2018-05-27T05:12:00Z,45.26683333,-66.06116667,92.5,3.3,5.8
2018-05-27T05:13:00Z,45.26683333,-66.06116667,91.9,3.3,5.8
2018-05-27T05:14:00Z,45.26683333,-66.06116667,93.2,3.2,5.8
2018-05-27T05:15:00Z,45.26683333,-66.06116667,93.8,3.2,5.8
2018-05-27T05:16:00Z,45.26683333,-66.06116667,95.0,3.1,5.8
2018-05-27T05:17:00Z,45.26683333,-66.06116667,95.9,3.0,5.8
2018-05-27T05:18:00Z,45.26683333,-66.06116667,95.7,2.8,5.8
2018-05-27T05:19:00Z,45.26683333,-66.06116667,95.7,2.8,5.4
2018-05-27T05:20:00Z,45.26683333,-66.06116667,96.5,2.8,5.4
2018-05-27T05:21:00Z,45.26683333,-66.06116667,97.2,2.8,5.4
2018-05-27T05:22:00Z,45.26683333,-66.06116667,96.3,2.8,5.4
2018-05-27T05:23:00Z,45.26683333,-66.06116667,95.3,2.9,5.4
2018-05-27T05:24:00Z,45.26683333,-66.06116667,93.6,2.9,5.4
2018-05-27T05:25:00Z,45.26683333,-66.06116667,93.6,2.9,5.4
2018-05-27T05:26:00Z,45.26683333,-66.06116667,93.3,2.9,5.4
2018-05-27T05:27:00Z,45.26683333,-66.06116667,94.5,2.9,5.4
2018-05-27T05:28:00Z,45.26683333,-66.06116667,94.8,2.9,5.4
2018-05-27T05:29:00Z,45.26683333,-66.06116667,94.5,2.8,4.4
2018-05-27T05:30:00Z,45.26683333,-66.06116667,93.5,2.7,4.4
2018-05-27T05:31:00Z,45.26683333,-66.06116667,94.1,2.6,4.4
2018-05-27T05:32:00Z,45.26683333,-66.06116667,94.7,2.7,5.2
2018-05-27T05:33:00Z,45.26683333,-66.06116667,95.3,2.6,5.2
2018-05-27T05:34:00Z,45.26683333,-66.06116667,94.3,2.7,5.2
2018-05-27T05:35:00Z,45.26683333,-66.06116667,93.8,2.7,5.2
2018-05-27T05:36:00Z,45.26683333,-66.06116667,94.2,2.8,5.8
2018-05-27T05:37:00Z,45.26683333,-66.06116667,93.4,3.0,5.8
2018-05-27T05:38:00Z,45.26683333,-66.06116667,93.5,3.1,5.8
2018-05-27T05:39:00Z,45.26683333,-66.06116667,94.1,3.2,5.8
2018-05-27T05:40:00Z,45.26683333,-66.06116667,94.7,3.3,5.8
2018-05-27T05:41:00Z,45.26683333,-66.06116667,94.0,3.4,5.8
2018-05-27T05:42:00Z,45.26683333,-66.06116667,91.8,3.5,5.8
2018-05-27T05:43:00Z,45.26683333,-66.06116667,92.3,3.4,5.8
2018-05-27T05:44:00Z,45.26683333,-66.06116667,93.5,3.5,6.3
2018-05-27T05:45:00Z,45.26683333,-66.06116667,93.4,3.7,6.7
2018-05-27T05:46:00Z,45.26683333,-66.06116667,92.7,3.9,7.1
2018-05-27T05:47:00Z,45.26683333,-66.06116667,92.5,4.0,7.1
2018-05-27T05:48:00Z,45.26683333,-66.06116667,92.0,3.8,7.1
