timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-27T00:00:00Z,45.26683333,-66.06116667,288.6,4.1,6.0
2018-02-27T00:01:00Z,45.26683333,-66.06116667,289.4,4.0,6.0
2018-02-27T00:02:00Z,45.26683333,-66.06116667,291.0,4.0,6.0
2018-02-27T00:03:00Z,45.26683333,-66.06116667,293.0,3.9,6.0
2018-02-27T00:04:00Z,45.26683333,-66.06116667,295.2,3.8,5.7
2018-02-27T00:05:00Z,45.26683333,-66.06116667,296.9,3.8,5.7
2018-02-27T00:06:00Z,45.26683333,-66.06116667,298.4,3.8,5.7
2018-02-27T00:07:00Z,45.26683333,-66.06116667,299.4,3.8,5.4
2018-02-27T00:08:00Z,45.26683333,-66.06116667,300.6,3.9,5.4
2018-02-27T00:09:00Z,45.26683333,-66.06116667,301.3,4.1,6.5
2018-02-27T00:10:00Z,45.26683333,-66.06116667,301.8,4.2,6.5
2018-02-27T00:11:00Z,45.26683333,-66.06116667,302.1,4.4,6.5
2018-02-27T00:12:00Z,45.26683333,-66.06116667,302.1,4.6,6.5
2018-02-27T00:13:00Z,45.26683333,-66.06116667,301.9,4.8,6.5
2018-02-27T00:14:00Z,45.26683333,-66.06116667,300.6,4.9,6.6
2018-02-27T00:15:00Z,45.26683333,-66.06116667,299.1,5.1,7.0
2018-02-27T00:16:00Z,45.26683333,-66.06116667,297.5,5.4,7.1
2018-02-27T00:17:00Z,45.26683333,-66.06116667,295.2,5.6,8.1
2018-02-27T00:18:00Z,45.26683333,-66.06116667,293.1,5.9,8.8
2018-02-27T00:19:00Z,45.26683333,-66.06116667,291.0,6.1,8.8
2018-02-27T00:20:00Z,45.26683333,-66.06116667,289.5,6.3,8.8
2018-02-27T00:21:00Z,45.26683333,-66.06116667,288.4,6.5,8.8
2018-02-27T00:22:00Z,45.26683333,-66.06116667,287.6,6.7,8.8
2018-02-27T00:23:00Z,45.26683333,-66.06116667,286.5,6.9,8.8
2018-02-27T00:24:00Z,45.26683333,-66.06116667,285.6,7.0,8.8
2018-02-27T00:25:00Z,45.26683333,-66.06116667,284.8,7.1,8.8
2018-02-27T00:26:00Z,45.26683333,-66.06116667,283.7,7.1,8.8
2018-02-27T00:27:00Z,45.26683333,-66.06116667,283.7,7.1,8.8
2018-02-27T00:28:00Z,45.26683333,-66.06116667,283.0,7.0,8.8
2018-02-27T00:29:00Z,45.26683333,-66.06116667,282.9,6.9,8.8
2018-02-27T00:30:00Z,45.26683333,-66.06116667,282.9,6.7,8.3
2018-02-27T00:31:00Z,45.26683333,-66.06116667,282.9,6.5,8.3
2018-02-27T00:32:00Z,45.26683333,-66.06116667,282.6,6.4,8.2
2018-02-27T00:33:00Z,45.26683333,-66.06116667,282.7,6.3,8.2
2018-02-27T00:34:00Z,45.26683333,-66.06116667,283.5,6.1,8.2
2018-02-27T00:35:00Z,45.26683333,-66.06116667,284.5,5.9,8.2
2018-02-27T00:36:00Z,45.26683333,-66.06116667,285.6,5.8,8.2
2018-02-27T00:37:00Z,45.26683333,-66.06116667,285.8,5.6,7.5
2018-02-27T00:38:00Z,45.26683333,-66.06116667,286.9,5.5,6.8
2018-02-27T00:39:00Z,45.26683333,-66.06116667,287.3,5.4,6.7
2018-02-27T00:40:00Z,45.26683333,-66.06116667,288.0,5.3,6.7
2018-02-27T00:41:00Z,45.26683333,-66.06116667,288.7,5.3,6.7
2018-02-27T00:42:00Z,45.26683333,-66.06116667,289.6,5.3,7.2
2018-02-27T00:43:00Z,45.26683333,-66.06116667,289.9,5.3,7.2
2018-02-27T00:44:00Z,45.26683333,-66.06116667,289.7,5.4,8.5
2018-02-27T00:45:00Z,45.26683333,-66.06116667,290.0,5.4,8.5
2018-02-27T00:46:00Z,45.26683333,-66.06116667,290.3,5.4,8.5
2018-02-27T00:47:00Z,45.26683333,-66.06116667,291.4,5.4,8.5
2018-02-27T00:48:00Z,45.26683333,-66.06116667,292.9,5.5,8.5
2018-02-27T00:49:00Z,45.26683333,-66.06116667,293.5,5.5,8.5
2018-02-27T00:50:00Z,45.26683333,-66.06116667,294.1,5.6,8.5
2018-02-27T00:51:00Z,45.26683333,-66.06116667,294.3,5.6,8.5
2018-02-27T00:52:00Z,45.26683333,-66.06116667,294.9,5.6,8.5
2018-02-27T00:53:00Z,45.26683333,-66.06116667,295.2,5.6,8.5
2018-02-27T00:54:00Z,45.26683333,-66.06116667,295.5,5.5,7.2
2018-02-27T00:55:00Z,45.26683333,-66.06116667,295.0,5.5,7.2
2018-02-27T00:56:00Z,45.26683333,-66.06116667,294.6,5.6,7.2
2018-02-27T00:57:00Z,45.26683333,-66.06116667,293.8,5.6,7.2
2018-02-27T00:58:00Z,45.26683333,-66.06116667,292.2,5.5,7.2
2018-02-27T00:59:00Z,45.26683333,-66.06116667,290.8,5.4,7.2
2018-02-27T01:00:00Z,45.26683333,-66.06116667,289.4,5.4,6.9
2018-02-27T01:01:00Z,45.26683333,-66.06116667,288.2,5.3,6.9
2018-02-27T01:02:00Z,45.26683333,-66.06116667,287.0,5.2,6.9
2018-02-27T01:03:00Z,45.26683333,-66.06116667,286.9,5.1,6.9
2018-02-27T01:04:00Z,45.26683333,-66.06116667,286.0,5.1,6.9
2018-02-27T01:05:00Z,45.26683333,-66.06116667,285.6,5.1,6.9
2018-02-27T01:06:00Z,45.26683333,-66.06116667,285.3,5.1,6.5
2018-02-27T01:07:00Z,45.26683333,-66.06116667,285.0,5.0,6.3
2018-02-27T01:08:00Z,45.26683333,-66.06116667,284.6,5.0,6.3
2018-02-27T01:09:00Z,45.26683333,-66.06116667,285.1,5.0,6.3
2018-02-27T01:10:00Z,45.26683333,-66.06116667,285.4,4.9,6.3
2018-02-27T01:11:00Z,45.26683333,-66.06116667,285.2,4.9,6.3
2018-02-27T01:12:00Z,45.26683333,-66.06116667,284.7,4.9,6.3
2018-02-27T01:13:00Z,45.26683333,-66.06116667,284.2,4.7,6.2
2018-02-27T01:14:00Z,45.26683333,-66.06116667,284.2,4.6,6.2
2018-02-27T01:15:00Z,45.26683333,-66.06116667,284.0,4.6,6.2
2018-02-27T01:16:00Z,45.26683333,-66.06116667,283.3,4.5,5.9
2018-02-27T01:17:00Z,45.26683333,-66.06116667,282.2,4.4,5.9
2018-02-27T01:18:00Z,45.26683333,-66.06116667,282.1,4.3,5.9
2018-02-27T01:19:00Z,45.26683333,-66.06116667,280.7,4.2,5.9
2018-02-27T01:20:00Z,45.26683333,-66.06116667,279.7,4.2,5.9
2018-02-27T01:21:00Z,45.26683333,-66.06116667,279.7,4.2,5.9
2018-02-27T01:22:00Z,45.26683333,-66.06116667,279.5,4.2,5.9
2018-02-27T01:23:00Z,45.26683333,-66.06116667,278.8,4.2,5.9
2018-02-27T01:24:00Z,45.26683333,-66.06116667,277.8,4.3,5.9
2018-02-27T01:25:00Z,45.26683333,-66.06116667,277.5,4.3,5.8
2018-02-27T01:26:00Z,45.26683333,-66.06116667,276.8,4.4,6.0
2018-02-27T01:27:00Z,45.26683333,-66.06116667,276.3,4.5,6.0
2018-02-27T01:28:00Z,45.26683333,-66.06116667,275.4,4.6,6.0
2018-02-27T01:29:00Z,45.26683333,-66.06116667,275.1,4.7,6.0
2018-02-27T01:30:00Z,45.26683333,-66.06116667,274.6,4.7,6.0
2018-02-27T01:31:00Z,45.26683333,-66.06116667,273.8,4.8,6.0
2018-02-27T01:32:00Z,45.26683333,-66.06116667,273.2,4.8,6.0
2018-02-27T01:33:00Z,45.26683333,-66.06116667,273.3,4.8,6.0
2018-02-27T01:34:00Z,45.26683333,-66.06116667,273.9,4.9,6.0
2018-02-27T01:35:00Z,45.26683333,-66.06116667,273.4,4.9,6.0
2018-02-27T01:36:00Z,45.26683333,-66.06116667,273.9,4.9,5.8
2018-02-27T01:37:00Z,45.26683333,-66.06116667,274.7,4.9,5.8
2018-02-27T01:38:00Z,45.26683333,-66.06116667,275.5,4.8,5.9
2018-02-27T01:39:00Z,45.26683333,-66.06116667,276.5,4.9,5.9
2018-02-27T01:40:00Z,45.26683333,-66.06116667,277.3,4.9,5.9
2018-02-27T01:41:00Z,45.26683333,-66.06116667,277.3,5.0,5.9
2018-02-27T01:42:00Z,45.26683333,-66.06116667,277.0,5.0,5.9
2018-02-27T01:43:00Z,45.26683333,-66.06116667,276.6,5.1,6.2
2018-02-27T01:44:00Z,45.26683333,-66.06116667,275.9,5.2,6.4
2018-02-27T01:45:00Z,45.26683333,-66.06116667,275.6,5.3,6.7
2018-02-27T01:46:00Z,45.26683333,-66.06116667,275.2,5.3,6.7
2018-02-27T01:47:00Z,45.26683333,-66.06116667,274.7,5.4,6.7
2018-02-27T01:48:00Z,45.26683333,-66.06116667,274.0,5.5,6.7
2018-02-27T01:49:00Z,45.26683333,-66.06116667,273.1,5.5,6.7
2018-02-27T01:50:00Z,45.26683333,-66.06116667,273.1,5.5,6.7
2018-02-27T01:51:00Z,45.26683333,-66.06116667,273.6,5.5,6.7
2018-02-27T01:52:00Z,45.26683333,-66.06116667,274.2,5.5,6.7
2018-02-27T01:53:00Z,45.26683333,-66.06116667,275.2,5.4,6.7
2018-02-27T01:54:00Z,45.26683333,-66.06116667,276.3,5.4,6.7
2018-02-27T01:55:00Z,45.26683333,-66.06116667,277.8,5.4,6.7
2018-02-27T01:56:00Z,45.26683333,-66.06116667,279.6,5.5,7.0
2018-02-27T01:57:00Z,45.26683333,-66.06116667,281.4,5.4,7.0
2018-02-27T01:58:00Z,45.26683333,-66.06116667,283.3,5.4,7.0
2018-02-27T01:59:00Z,45.26683333,-66.06116667,285.6,5.4,7.0
2018-02-27T02:00:00Z,45.26683333,-66.06116667,287.3,5.5,8.6
2018-02-27T02:01:00Z,45.26683333,-66.06116667,289.1,5.7,9.3
2018-02-27T02:02:00Z,45.26683333,-66.06116667,291.2,5.9,9.3
2018-02-27T02:03:00Z,45.26683333,-66.06116667,292.2,6.0,9.3
2018-02-27T02:04:00Z,45.26683333,-66.06116667,293.9,6.3,10.7
2018-02-27T02:05:00Z,45.26683333,-66.06116667,294.4,6.5,10.7
2018-02-27T02:06:00Z,45.26683333,-66.06116667,294.6,6.7,10.7
2018-02-27T02:07:00Z,45.26683333,-66.06116667,295.3,6.8,10.7
2018-02-27T02:08:00Z,45.26683333,-66.06116667,295.3,7.0,10.7
2018-02-27T02:09:00Z,45.26683333,-66.06116667,295.2,7.2,10.7
2018-02-27T02:10:00Z,45.26683333,-66.06116667,295.3,7.2,10.7
2018-02-27T02:11:00Z,45.26683333,-66.06116667,294.5,7.3,10.7
2018-02-27T02:12:00Z,45.26683333,-66.06116667,294.0,7.2,10.7
2018-02-27T02:13:00Z,45.26683333,-66.06116667,294.2,7.2,10.7
2018-02-27T02:14:00Z,45.26683333,-66.06116667,294.2,7.0,9.4
2018-02-27T02:15:00Z,45.26683333,-66.06116667,294.2,6.9,9.4
2018-02-27T02:16:00Z,45.26683333,-66.06116667,294.2,7.0,9.4
2018-02-27T02:17:00Z,45.26683333,-66.06116667,293.7,6.9,9.4
2018-02-27T02:18:00Z,45.26683333,-66.06116667,294.0,6.9,9.4
2018-02-27T02:19:00Z,45.26683333,-66.06116667,293.7,6.8,9.4
2018-02-27T02:20:00Z,45.26683333,-66.06116667,293.9,6.8,9.4
2018-02-27T02:21:00Z,45.26683333,-66.06116667,294.4,6.7,8.7
2018-02-27T02:22:00Z,45.26683333,-66.06116667,295.1,6.6,8.7
2018-02-27T02:23:00Z,45.26683333,-66.06116667,295.6,6.7,8.7
2018-02-27T02:24:00Z,45.26683333,-66.06116667,295.7,6.6,8.7
2018-02-27T02:25:00Z,45.26683333,-66.06116667,295.9,6.6,8.7
2018-02-27T02:26:00Z,45.26683333,-66.06116667,296.2,6.4,8.6
2018-02-27T02:27:00Z,45.26683333,-66.06116667,296.5,6.3,8.6
2018-02-27T02:28:00Z,45.26683333,-66.06116667,296.9,6.3,8.6
2018-02-27T02:29:00Z,45.26683333,-66.06116667,297.3,6.2,8.6
2018-02-27T02:30:00Z,45.26683333,-66.06116667,297.7,6.2,8.6
2018-02-27T02:31:00Z,45.26683333,-66.06116667,298.0,6.2,8.6
2018-02-27T02:32:00Z,45.26683333,-66.06116667,297.8,6.2,7.9
2018-02-27T02:33:00Z,45.26683333,-66.06116667,297.7,6.1,8.4
2018-02-27T02:34:00Z,45.26683333,-66.06116667,297.6,6.2,8.4
2018-02-27T02:35:00Z,45.26683333,-66.06116667,297.7,6.1,8.4
2018-02-27T02:36:00Z,45.26683333,-66.06116667,298.2,6.1,8.4
2018-02-27T02:37:00Z,45.26683333,-66.06116667,298.4,6.1,8.4
2018-02-27T02:38:00Z,45.26683333,-66.06116667,299.1,6.0,8.4
2018-02-27T02:39:00Z,45.26683333,-66.06116667,299.8,6.0,8.4
2018-02-27T02:40:00Z,45.26683333,-66.06116667,300.3,5.9,8.4
2018-02-27T02:41:00Z,45.26683333,-66.06116667,301.1,5.9,8.4
2018-02-27T02:42:00Z,45.26683333,-66.06116667,302.4,5.8,8.4
2018-02-27T02:43:00Z,45.26683333,-66.06116667,303.6,5.6,7.4
2018-02-27T02:44:00Z,45.26683333,-66.06116667,305.0,5.5,7.0
2018-02-27T02:45:00Z,45.26683333,-66.06116667,306.4,5.4,7.0
2018-02-27T02:46:00Z,45.26683333,-66.06116667,307.3,5.3,7.0
2018-02-27T02:47:00Z,45.26683333,-66.06116667,308.4,5.2,7.0
2018-02-27T02:48:00Z,45.26683333,-66.06116667,308.2,5.2,7.0
2018-02-27T02:49:00Z,45.26683333,-66.06116667,308.1,5.1,7.0
2018-02-27T02:50:00Z,45.26683333,-66.06116667,308.0,5.0,6.2
2018-02-27T02:51:00Z,45.26683333,-66.06116667,307.7,4.9,6.0
2018-02-27T02:52:00Z,45.26683333,-66.06116667,306.9,4.9,5.9
2018-02-27T02:53:00Z,45.26683333,-66.06116667,305.9,4.8,5.9
2018-02-27T02:54:00Z,45.26683333,-66.06116667,304.8,4.8,5.9
2018-02-27T02:55:00Z,45.26683333,-66.06116667,303.7,4.8,5.9
2018-02-27T02:56:01Z,45.26683333,-66.06116667,302.5,4.8,5.9
2018-02-27T02:57:00Z,45.26683333,-66.06116667,301.6,4.8,5.9
2018-02-27T02:58:00Z,45.26683333,-66.06116667,301.3,4.8,5.6
2018-02-27T02:59:00Z,45.26683333,-66.06116667,300.7,4.8,5.6
2018-02-27T03:00:00Z,45.26683333,-66.06116667,300.3,4.7,5.6
2018-02-27T03:01:00Z,45.26683333,-66.06116667,300.2,4.7,5.6
2018-02-27T03:02:00Z,45.26683333,-66.06116667,299.5,4.7,5.6
2018-02-27T03:03:00Z,45.26683333,-66.06116667,299.1,4.7,5.6
2018-02-27T03:04:00Z,45.26683333,-66.06116667,298.7,4.6,5.6
2018-02-27T03:05:00Z,45.26683333,-66.06116667,298.3,4.6,5.6
2018-02-27T03:06:00Z,45.26683333,-66.06116667,298.2,4.6,5.6
2018-02-27T03:07:00Z,45.26683333,-66.06116667,298.1,4.6,5.8
2018-02-27T03:08:00Z,45.26683333,-66.06116667,298.0,4.6,5.8
2018-02-27T03:09:00Z,45.26683333,-66.06116667,297.7,4.6,5.8
2018-02-27T03:10:00Z,45.26683333,-66.06116667,297.4,4.8,6.8
2018-02-27T03:11:00Z,45.26683333,-66.06116667,297.1,5.0,8.1
2018-02-27T03:12:00Z,45.26683333,-66.06116667,297.7,5.1,8.1
2018-02-27T03:13:00Z,45.26683333,-66.06116667,297.6,5.3,8.1
2018-02-27T03:14:00Z,45.26683333,-66.06116667,297.8,5.5,8.1
2018-02-27T03:15:00Z,45.26683333,-66.06116667,298.2,5.7,8.1
2018-02-27T03:16:00Z,45.26683333,-66.06116667,298.4,5.8,8.1
2018-02-27T03:17:00Z,45.26683333,-66.06116667,298.5,5.9,8.1
2018-02-27T03:18:00Z,45.26683333,-66.06116667,298.3,6.2,8.2
2018-02-27T03:19:00Z,45.26683333,-66.06116667,298.3,6.3,8.2
2018-02-27T03:20:00Z,45.26683333,-66.06116667,298.2,6.3,8.2
2018-02-27T03:21:00Z,45.26683333,-66.06116667,297.7,6.3,8.2
2018-02-27T03:22:00Z,45.26683333,-66.06116667,297.0,6.3,8.2
2018-02-27T03:23:00Z,45.26683333,-66.06116667,296.9,6.3,8.2
2018-02-27T03:24:00Z,45.26683333,-66.06116667,296.6,6.1,8.2
2018-02-27T03:25:00Z,45.26683333,-66.06116667,296.2,6.1,8.2
2018-02-27T03:26:00Z,45.26683333,-66.06116667,296.3,6.0,8.2
2018-02-27T03:27:00Z,45.26683333,-66.06116667,296.4,5.8,8.2
2018-02-27T03:28:00Z,45.26683333,-66.06116667,297.3,5.6,7.4
2018-02-27T03:29:00Z,45.26683333,-66.06116667,298.2,5.4,7.4
2018-02-27T03:30:00Z,45.26683333,-66.06116667,299.4,5.2,7.0
2018-02-27T03:31:00Z,45.26683333,-66.06116667,300.8,5.1,7.0
2018-02-27T03:32:00Z,45.26683333,-66.06116667,302.3,4.9,6.4
2018-02-27T03:33:00Z,45.26683333,-66.06116667,303.6,4.8,6.4
2018-02-27T03:34:00Z,45.26683333,-66.06116667,305.1,4.7,6.4
2018-02-27T03:35:00Z,45.26683333,-66.06116667,306.7,4.5,5.8
2018-02-27T03:36:00Z,45.26683333,-66.06116667,308.2,4.5,5.6
2018-02-27T03:37:00Z,45.26683333,-66.06116667,309.4,4.5,5.6
2018-02-27T03:38:00Z,45.26683333,-66.06116667,309.5,4.5,5.7
2018-02-27T03:39:00Z,45.26683333,-66.06116667,309.9,4.4,5.7
2018-02-27T03:40:00Z,45.26683333,-66.06116667,310.3,4.3,5.7
2018-02-27T03:41:00Z,45.26683333,-66.06116667,311.0,4.3,5.7
2018-02-27T03:42:00Z,45.26683333,-66.06116667,311.5,4.3,5.7
2018-02-27T03:43:00Z,45.26683333,-66.06116667,311.3,4.2,5.7
2018-02-27T03:44:00Z,45.26683333,-66.06116667,311.4,4.2,5.7
2018-02-27T03:45:00Z,45.26683333,-66.06116667,311.2,4.2,5.7
2018-02-27T03:46:00Z,45.26683333,-66.06116667,311.3,4.1,5.7
2018-02-27T03:47:00Z,45.26683333,-66.06116667,311.3,4.1,5.7
2018-02-27T03:48:00Z,45.26683333,-66.06116667,311.3,4.1,5.3
2018-02-27T03:49:00Z,45.26683333,-66.06116667,311.0,4.0,5.3
2018-02-27T03:50:00Z,45.26683333,-66.06116667,310.6,4.0,5.3
2018-02-27T03:51:00Z,45.26683333,-66.06116667,310.2,4.0,5.3
2018-02-27T03:52:00Z,45.26683333,-66.06116667,309.9,4.0,5.3
2018-02-27T03:53:00Z,45.26683333,-66.06116667,310.1,4.0,5.3
2018-02-27T03:54:00Z,45.26683333,-66.06116667,310.3,4.0,5.3
2018-02-27T03:55:00Z,45.26683333,-66.06116667,310.3,4.1,6.0
2018-02-27T03:56:00Z,45.26683333,-66.06116667,310.0,4.2,6.1
2018-02-27T03:57:00Z,45.26683333,-66.06116667,310.1,4.3,7.2
2018-02-27T03:58:00Z,45.26683333,-66.06116667,310.4,4.3,7.2
2018-02-27T03:59:00Z,45.26683333,-66.06116667,311.0,4.5,7.2
2018-02-27T04:00:00Z,45.26683333,-66.06116667,311.6,4.6,7.2
2018-02-27T04:01:00Z,45.26683333,-66.06116667,312.0,4.8,7.9
2018-02-27T04:02:00Z,45.26683333,-66.06116667,311.9,5.0,7.9
2018-02-27T04:03:00Z,45.26683333,-66.06116667,312.2,5.1,7.9
2018-02-27T04:04:00Z,45.26683333,-66.06116667,311.6,5.3,7.9
2018-02-27T04:05:00Z,45.26683333,-66.06116667,310.8,5.4,7.9
2018-02-27T04:06:00Z,45.26683333,-66.06116667,309.9,5.3,7.9
2018-02-27T04:07:00Z,45.26683333,-66.06116667,309.3,5.3,7.9
2018-02-27T04:08:00Z,45.26683333,-66.06116667,309.1,5.4,7.9
2018-02-27T04:09:00Z,45.26683333,-66.06116667,308.0,5.4,7.9
2018-02-27T04:10:00Z,45.26683333,-66.06116667,306.7,5.4,7.9
2018-02-27T04:11:00Z,45.26683333,-66.06116667,306.0,5.3,7.5
2018-02-27T04:12:00Z,45.26683333,-66.06116667,306.1,5.2,6.7
2018-02-27T04:13:00Z,45.26683333,-66.06116667,306.3,5.2,6.7
2018-02-27T04:14:00Z,45.26683333,-66.06116667,307.1,5.1,6.7
2018-02-27T04:15:00Z,45.26683333,-66.06116667,308.7,5.1,6.6
2018-02-27T04:16:00Z,45.26683333,-66.06116667,309.5,5.1,6.6
2018-02-27T04:17:00Z,45.26683333,-66.06116667,310.2,5.1,6.8
2018-02-27T04:18:00Z,45.26683333,-66.06116667,311.5,5.0,6.8
2018-02-27T04:19:00Z,45.26683333,-66.06116667,312.7,5.0,6.8
2018-02-27T04:20:00Z,45.26683333,-66.06116667,314.5,5.1,6.8
2018-02-27T04:21:00Z,45.26683333,-66.06116667,315.3,5.1,6.8
2018-02-27T04:22:00Z,45.26683333,-66.06116667,315.7,5.1,6.8
2018-02-27T04:23:00Z,45.26683333,-66.06116667,316.6,5.1,6.8
2018-02-27T04:24:00Z,45.26683333,-66.06116667,316.9,5.1,6.8
2018-02-27T04:25:00Z,45.26683333,-66.06116667,316.5,5.1,6.8
2018-02-27T04:26:00Z,45.26683333,-66.06116667,316.9,5.1,6.8
2018-02-27T04:27:00Z,45.26683333,-66.06116667,317.1,5.1,6.6
2018-02-27T04:28:00Z,45.26683333,-66.06116667,316.8,5.2,6.7
2018-02-27T04:29:00Z,45.26683333,-66.06116667,316.9,5.2,6.7
2018-02-27T04:30:00Z,45.26683333,-66.06116667,316.8,5.1,6.7
2018-02-27T04:31:00Z,45.26683333,-66.06116667,316.9,5.1,7.1
2018-02-27T04:32:00Z,45.26683333,-66.06116667,317.0,5.3,7.1
2018-02-27T04:33:00Z,45.26683333,-66.06116667,316.9,5.3,7.1
2018-02-27T04:34:00Z,45.26683333,-66.06116667,316.5,5.3,7.1
2018-02-27T04:35:00Z,45.26683333,-66.06116667,317.1,5.3,7.1
2018-02-27T04:36:00Z,45.26683333,-66.06116667,317.2,5.2,7.1
2018-02-27T04:37:00Z,45.26683333,-66.06116667,317.3,5.1,7.1
2018-02-27T04:38:00Z,45.26683333,-66.06116667,317.1,5.1,7.1
2018-02-27T04:39:00Z,45.26683333,-66.06116667,316.9,5.0,7.1
2018-02-27T04:40:00Z,45.26683333,-66.06116667,316.5,5.0,7.1
2018-02-27T04:41:00Z,45.26683333,-66.06116667,316.8,5.1,7.2
2018-02-27T04:42:00Z,45.26683333,-66.06116667,316.6,5.1,7.2
2018-02-27T04:43:00Z,45.26683333,-66.06116667,315.9,5.1,7.2
2018-02-27T04:44:00Z,45.26683333,-66.06116667,315.3,5.1,7.2
2018-02-27T04:45:00Z,45.26683333,-66.06116667,314.4,5.2,7.2
2018-02-27T04:46:00Z,45.26683333,-66.06116667,313.7,5.3,7.2
2018-02-27T04:47:00Z,45.26683333,-66.06116667,312.7,5.3,7.2
2018-02-27T04:48:00Z,45.26683333,-66.06116667,311.8,5.4,7.2
2018-02-27T04:49:00Z,45.26683333,-66.06116667,311.8,5.5,7.2
2018-02-27T04:50:00Z,45.26683333,-66.06116667,311.0,5.6,7.2
2018-02-27T04:51:00Z,45.26683333,-66.06116667,309.9,5.6,7.2
2018-02-27T04:52:00Z,45.26683333,-66.06116667,309.7,5.6,7.2
2018-02-27T04:53:00Z,45.26683333,-66.06116667,308.9,5.6,7.5
2018-02-27T04:54:00Z,45.26683333,-66.06116667,308.5,5.6,7.5
2018-02-27T04:55:00Z,45.26683333,-66.06116667,308.1,5.7,7.5
2018-02-27T04:56:00Z,45.26683333,-66.06116667,308.0,5.7,7.5
2018-02-27T04:57:00Z,45.26683333,-66.06116667,307.9,5.8,7.5
2018-02-27T04:58:00Z,45.26683333,-66.06116667,307.6,5.7,7.5
2018-02-27T04:59:00Z,45.26683333,-66.06116667,307.0,5.7,7.5
2018-02-27T05:00:00Z,45.26683333,-66.06116667,306.4,5.7,7.5
2018-02-27T05:01:00Z,45.26683333,-66.06116667,305.9,5.8,7.5
2018-02-27T05:02:00Z,45.26683333,-66.06116667,304.9,5.7,7.5
2018-02-27T05:03:00Z,45.26683333,-66.06116667,304.7,5.7,7.4
2018-02-27T05:04:00Z,45.26683333,-66.06116667,304.5,5.6,7.4
2018-02-27T05:05:00Z,45.26683333,-66.06116667,303.9,5.6,7.4
2018-02-27T05:06:00Z,45.26683333,-66.06116667,303.5,5.5,7.3
2018-02-27T05:07:00Z,45.26683333,-66.06116667,303.2,5.5,7.3
2018-02-27T05:08:00Z,45.26683333,-66.06116667,303.0,5.5,7.3
2018-02-27T05:09:00Z,45.26683333,-66.06116667,302.7,5.4,7.3
2018-02-27T05:10:00Z,45.26683333,-66.06116667,303.1,5.4,7.3
2018-02-27T05:11:00Z,45.26683333,-66.06116667,303.5,5.3,7.0
2018-02-27T05:12:00Z,45.26683333,-66.06116667,303.8,5.3,7.0
2018-02-27T05:13:00Z,45.26683333,-66.06116667,304.1,5.3,7.0
2018-02-27T05:14:00Z,45.26683333,-66.06116667,304.2,5.3,7.0
2018-02-27T05:15:00Z,45.26683333,-66.06116667,304.6,5.2,6.9
2018-02-27T05:16:00Z,45.26683333,-66.06116667,304.7,5.2,6.9
2018-02-27T05:17:00Z,45.26683333,-66.06116667,304.9,5.2,6.9
2018-02-27T05:18:00Z,45.26683333,-66.06116667,305.2,5.3,6.9
2018-02-27T05:19:00Z,45.26683333,-66.06116667,305.2,5.3,6.9
2018-02-27T05:20:00Z,45.26683333,-66.06116667,304.7,5.2,6.9
2018-02-27T05:21:00Z,45.26683333,-66.06116667,304.2,5.2,6.9
2018-02-27T05:22:00Z,45.26683333,-66.06116667,304.0,5.2,6.9
2018-02-27T05:23:00Z,45.26683333,-66.06116667,303.8,5.3,6.9
2018-02-27T05:24:00Z,45.26683333,-66.06116667,303.5,5.3,6.9
2018-02-27T05:25:00Z,45.26683333,-66.06116667,303.1,5.3,6.6
2018-02-27T05:26:00Z,45.26683333,-66.06116667,302.5,5.3,6.6
2018-02-27T05:27:00Z,45.26683333,-66.06116667,302.6,5.3,6.6
2018-02-27T05:28:00Z,45.26683333,-66.06116667,302.3,5.3,6.6
2018-02-27T05:29:00Z,45.26683333,-66.06116667,302.5,5.3,6.7
2018-02-27T05:30:00Z,45.26683333,-66.06116667,303.4,5.4,7.7
2018-02-27T05:31:00Z,45.26683333,-66.06116667,304.0,5.6,7.7
2018-02-27T05:32:00Z,45.26683333,-66.06116667,304.4,5.6,7.7
2018-02-27T05:33:00Z,45.26683333,-66.06116667,304.7,5.6,7.7
2018-02-27T05:34:00Z,45.26683333,-66.06116667,305.3,5.6,7.7
2018-02-27T05:35:00Z,45.26683333,-66.06116667,306.0,5.6,7.7
2018-02-27T05:36:00Z,45.26683333,-66.06116667,306.5,5.7,7.7
2018-02-27T05:37:00Z,45.26683333,-66.06116667,306.9,5.7,7.7
2018-02-27T05:38:00Z,45.26683333,-66.06116667,307.4,5.6,7.7
2018-02-27T05:39:00Z,45.26683333,-66.06116667,307.5,5.6,7.7
2018-02-27T05:40:00Z,45.26683333,-66.06116667,306.8,5.6,7.7
2018-02-27T05:41:00Z,45.26683333,-66.06116667,306.6,5.5,7.7
2018-02-27T05:42:00Z,45.26683333,-66.06116667,306.5,5.4,7.7
2018-02-27T05:43:00Z,45.26683333,-66.06116667,306.0,5.4,7.7
2018-02-27T05:44:00Z,45.26683333,-66.06116667,305.7,5.4,7.7
2018-02-27T05:45:00Z,45.26683333,-66.06116667,305.2,5.3,7.7
2018-02-27T05:46:00Z,45.26683333,-66.06116667,305.1,5.3,7.1
2018-02-27T05:47:00Z,45.26683333,-66.06116667,304.7,5.4,7.1
2018-02-27T05:48:00Z,45.26683333,-66.06116667,304.6,5.4,7.1
