timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-29T00:00:00Z,45.26683333,-66.06116667,206.0,0.9,1.4
2018-01-29T00:01:00Z,45.26683333,-66.06116667,201.7,0.9,1.5
2018-01-29T00:02:00Z,45.26683333,-66.06116667,198.4,1.0,1.5
2018-01-29T00:03:00Z,45.26683333,-66.06116667,197.6,1.0,1.5
2018-01-29T00:04:00Z,45.26683333,-66.06116667,196.9,1.0,1.5
2018-01-29T00:05:00Z,45.26683333,-66.06116667,197.2,1.0,1.5
2018-01-29T00:06:00Z,45.26683333,-66.06116667,200.2,1.1,1.5
2018-01-29T00:07:00Z,45.26683333,-66.06116667,202.5,1.1,1.5
2018-01-29T00:08:00Z,45.26683333,-66.06116667,203.5,1.1,1.5
2018-01-29T00:09:00Z,45.26683333,-66.06116667,205.2,1.1,1.5
2018-01-29T00:10:00Z,45.26683333,-66.06116667,205.2,1.1,1.5
2018-01-29T00:11:00Z,45.26683333,-66.06116667,205.6,1.1,1.5
2018-01-29T00:12:00Z,45.26683333,-66.06116667,206.4,1.1,1.5
2018-01-29T00:13:00Z,45.26683333,-66.06116667,207.1,1.0,1.5
2018-01-29T00:14:00Z,45.26683333,-66.06116667,209.0,1.0,1.5
2018-01-29T00:15:00Z,45.26683333,-66.06116667,211.5,1.0,1.5
2018-01-29T00:16:00Z,45.26683333,-66.06116667,211.8,1.0,1.4
2018-01-29T00:17:00Z,45.26683333,-66.06116667,211.3,0.9,1.4
2018-01-29T00:18:00Z,45.26683333,-66.06116667,212.0,0.9,1.4
2018-01-29T00:19:00Z,45.26683333,-66.06116667,211.3,0.9,2.0
2018-01-29T00:20:00Z,45.26683333,-66.06116667,213.4,1.0,2.0
2018-01-29T00:21:00Z,45.26683333,-66.06116667,212.9,0.9,2.0
2018-01-29T00:22:00Z,45.26683333,-66.06116667,211.7,1.0,2.0
2018-01-29T00:23:00Z,45.26683333,-66.06116667,212.6,1.0,2.0
2018-01-29T00:24:00Z,45.26683333,-66.06116667,210.6,1.0,2.0
2018-01-29T00:25:00Z,45.26683333,-66.06116667,208.8,1.0,2.0
2018-01-29T00:26:00Z,45.26683333,-66.06116667,209.6,1.1,2.0
2018-01-29T00:27:00Z,45.26683333,-66.06116667,211.0,1.1,2.0
2018-01-29T00:28:00Z,45.26683333,-66.06116667,210.1,1.1,2.0
2018-01-29T00:29:00Z,45.26683333,-66.06116667,209.4,1.2,2.2
2018-01-29T00:30:00Z,45.26683333,-66.06116667,206.6,1.2,2.2
2018-01-29T00:31:00Z,45.26683333,-66.06116667,206.2,1.2,2.2
2018-01-29T00:32:00Z,45.26683333,-66.06116667,203.4,1.2,2.2
2018-01-29T00:33:00Z,45.26683333,-66.06116667,197.1,1.1,2.2
2018-01-29T00:34:00Z,45.26683333,-66.06116667,195.7,1.1,2.2
2018-01-29T00:35:00Z,45.26683333,-66.06116667,194.4,1.1,2.2
2018-01-29T00:36:00Z,45.26683333,-66.06116667,192.3,1.2,2.2
2018-01-29T00:37:00Z,45.26683333,-66.06116667,191.5,1.2,2.2
2018-01-29T00:38:00Z,45.26683333,-66.06116667,192.3,1.3,2.2
2018-01-29T00:39:00Z,45.26683333,-66.06116667,194.2,1.3,2.1
2018-01-29T00:40:00Z,45.26683333,-66.06116667,196.6,1.4,2.1
2018-01-29T00:41:00Z,45.26683333,-66.06116667,198.3,1.4,2.1
2018-01-29T00:42:00Z,45.26683333,-66.06116667,203.7,1.5,2.1
2018-01-29T00:43:00Z,45.26683333,-66.06116667,210.4,1.6,2.1
2018-01-29T00:44:00Z,45.26683333,-66.06116667,213.0,1.6,2.1
2018-01-29T00:45:00Z,45.26683333,-66.06116667,214.8,1.6,2.1
2018-01-29T00:46:00Z,45.26683333,-66.06116667,212.9,1.6,2.1
2018-01-29T00:47:00Z,45.26683333,-66.06116667,210.5,1.5,2.1
2018-01-29T00:48:00Z,45.26683333,-66.06116667,211.1,1.4,2.1
2018-01-29T00:49:00Z,45.26683333,-66.06116667,211.3,1.4,2.8
2018-01-29T00:50:00Z,45.26683333,-66.06116667,210.6,1.3,2.8
2018-01-29T00:51:00Z,45.26683333,-66.06116667,211.8,1.3,2.8
2018-01-29T00:52:00Z,45.26683333,-66.06116667,213.0,1.3,2.8
2018-01-29T00:53:00Z,45.26683333,-66.06116667,213.3,1.2,2.8
2018-01-29T00:54:00Z,45.26683333,-66.06116667,217.3,1.2,2.8
2018-01-29T00:55:00Z,45.26683333,-66.06116667,221.6,1.2,2.8
2018-01-29T00:56:00Z,45.26683333,-66.06116667,228.7,1.2,2.8
2018-01-29T00:57:00Z,45.26683333,-66.06116667,235.1,1.2,2.8
2018-01-29T00:58:00Z,45.26683333,-66.06116667,237.8,1.3,2.8
2018-01-29T00:59:00Z,45.26683333,-66.06116667,240.1,1.3,2.4
2018-01-29T01:00:00Z,45.26683333,-66.06116667,242.3,1.3,2.4
2018-01-29T01:01:00Z,45.26683333,-66.06116667,242.8,1.4,2.5
2018-01-29T01:02:00Z,45.26683333,-66.06116667,241.5,1.5,2.5
2018-01-29T01:03:00Z,45.26683333,-66.06116667,241.6,1.6,2.8
2018-01-29T01:04:00Z,45.26683333,-66.06116667,240.3,1.7,3.8
2018-01-29T01:05:00Z,45.26683333,-66.06116667,239.5,1.8,3.8
2018-01-29T01:06:00Z,45.26683333,-66.06116667,238.5,1.9,3.8
2018-01-29T01:07:00Z,45.26683333,-66.06116667,236.8,2.0,3.8
2018-01-29T01:08:00Z,45.26683333,-66.06116667,237.4,2.0,3.8
2018-01-29T01:09:00Z,45.26683333,-66.06116667,237.9,2.0,3.8
2018-01-29T01:10:00Z,45.26683333,-66.06116667,240.3,2.0,3.8
2018-01-29T01:11:00Z,45.26683333,-66.06116667,242.7,2.0,3.8
2018-01-29T01:12:00Z,45.26683333,-66.06116667,245.6,2.0,3.8
2018-01-29T01:13:00Z,45.26683333,-66.06116667,247.1,2.0,3.8
2018-01-29T01:14:00Z,45.26683333,-66.06116667,249.5,2.0,3.8
2018-01-29T01:15:00Z,45.26683333,-66.06116667,251.9,1.9,3.8
2018-01-29T01:16:00Z,45.26683333,-66.06116667,253.3,1.9,3.8
2018-01-29T01:17:00Z,45.26683333,-66.06116667,254.8,2.0,3.8
2018-01-29T01:18:00Z,45.26683333,-66.06116667,254.1,2.1,3.8
2018-01-29T01:19:00Z,45.26683333,-66.06116667,253.5,2.1,3.8
2018-01-29T01:20:00Z,45.26683333,-66.06116667,252.1,2.1,3.4
2018-01-29T01:21:00Z,45.26683333,-66.06116667,252.3,2.0,3.4
2018-01-29T01:22:00Z,45.26683333,-66.06116667,251.3,2.0,3.4
2018-01-29T01:23:00Z,45.26683333,-66.06116667,249.9,2.0,3.4
2018-01-29T01:24:00Z,45.26683333,-66.06116667,248.1,2.1,3.6
2018-01-29T01:25:00Z,45.26683333,-66.06116667,246.5,2.2,3.6
2018-01-29T01:26:00Z,45.26683333,-66.06116667,245.7,2.2,3.6
2018-01-29T01:27:00Z,45.26683333,-66.06116667,245.7,2.2,3.6
2018-01-29T01:28:00Z,45.26683333,-66.06116667,247.1,2.2,3.6
2018-01-29T01:29:00Z,45.26683333,-66.06116667,248.1,2.2,3.6
2018-01-29T01:30:00Z,45.26683333,-66.06116667,249.4,2.3,3.6
2018-01-29T01:31:00Z,45.26683333,-66.06116667,249.6,2.4,3.6
2018-01-29T01:32:00Z,45.26683333,-66.06116667,250.9,2.4,3.6
2018-01-29T01:33:00Z,45.26683333,-66.06116667,253.0,2.5,4.2
2018-01-29T01:34:00Z,45.26683333,-66.06116667,256.3,2.4,4.2
2018-01-29T01:35:00Z,45.26683333,-66.06116667,259.8,2.4,4.2
2018-01-29T01:36:00Z,45.26683333,-66.06116667,264.0,2.4,4.2
2018-01-29T01:37:00Z,45.26683333,-66.06116667,267.9,2.3,4.2
2018-01-29T01:38:00Z,45.26683333,-66.06116667,271.6,2.3,4.2
2018-01-29T01:39:00Z,45.26683333,-66.06116667,276.1,2.3,4.2
2018-01-29T01:40:00Z,45.26683333,-66.06116667,279.6,2.3,4.2
2018-01-29T01:41:00Z,45.26683333,-66.06116667,283.6,2.2,4.2
2018-01-29T01:42:00Z,45.26683333,-66.06116667,287.8,2.2,4.2
2018-01-29T01:43:00Z,45.26683333,-66.06116667,292.0,2.2,4.0
2018-01-29T01:44:00Z,45.26683333,-66.06116667,293.8,2.3,5.2
2018-01-29T01:45:00Z,45.26683333,-66.06116667,294.7,2.5,5.2
2018-01-29T01:46:00Z,45.26683333,-66.06116667,295.2,2.6,5.2
2018-01-29T01:47:00Z,45.26683333,-66.06116667,296.7,2.8,5.2
2018-01-29T01:48:00Z,45.26683333,-66.06116667,296.7,3.0,5.3
2018-01-29T01:49:00Z,45.26683333,-66.06116667,295.9,3.3,6.2
2018-01-29T01:50:00Z,45.26683333,-66.06116667,295.4,3.6,6.2
2018-01-29T01:51:00Z,45.26683333,-66.06116667,294.0,3.9,6.7
2018-01-29T01:52:00Z,45.26683333,-66.06116667,292.2,4.1,6.7
2018-01-29T01:53:00Z,45.26683333,-66.06116667,290.7,4.3,6.7
2018-01-29T01:54:00Z,45.26683333,-66.06116667,289.5,4.5,6.7
2018-01-29T01:55:00Z,45.26683333,-66.06116667,287.8,4.6,6.7
2018-01-29T01:56:00Z,45.26683333,-66.06116667,286.2,4.7,6.7
2018-01-29T01:57:00Z,45.26683333,-66.06116667,283.3,4.7,6.7
2018-01-29T01:58:00Z,45.26683333,-66.06116667,281.2,4.7,6.7
2018-01-29T01:59:00Z,45.26683333,-66.06116667,280.5,4.7,6.7
2018-01-29T02:00:00Z,45.26683333,-66.06116667,279.1,4.7,6.7
2018-01-29T02:01:00Z,45.26683333,-66.06116667,278.3,4.6,6.1
2018-01-29T02:02:00Z,45.26683333,-66.06116667,277.4,4.6,6.1
2018-01-29T02:03:00Z,45.26683333,-66.06116667,277.4,4.5,6.1
2018-01-29T02:04:00Z,45.26683333,-66.06116667,279.1,4.3,5.9
2018-01-29T02:05:00Z,45.26683333,-66.06116667,281.1,4.2,5.8
2018-01-29T02:06:00Z,45.26683333,-66.06116667,283.0,4.3,6.9
2018-01-29T02:07:00Z,45.26683333,-66.06116667,285.6,4.3,6.9
2018-01-29T02:08:00Z,45.26683333,-66.06116667,289.8,4.3,6.9
2018-01-29T02:09:00Z,45.26683333,-66.06116667,294.1,4.2,6.9
2018-01-29T02:10:00Z,45.26683333,-66.06116667,298.9,4.2,6.9
2018-01-29T02:11:00Z,45.26683333,-66.06116667,302.0,4.2,6.9
2018-01-29T02:12:00Z,45.26683333,-66.06116667,306.0,4.3,6.9
2018-01-29T02:13:00Z,45.26683333,-66.06116667,309.5,4.4,6.9
2018-01-29T02:14:00Z,45.26683333,-66.06116667,311.3,4.5,6.9
2018-01-29T02:15:00Z,45.26683333,-66.06116667,314.0,4.5,6.9
2018-01-29T02:16:00Z,45.26683333,-66.06116667,315.6,4.5,6.5
2018-01-29T02:17:00Z,45.26683333,-66.06116667,317.0,4.4,5.7
2018-01-29T02:18:00Z,45.26683333,-66.06116667,316.6,4.5,5.7
2018-01-29T02:19:00Z,45.26683333,-66.06116667,315.3,4.5,5.7
2018-01-29T02:20:00Z,45.26683333,-66.06116667,314.8,4.4,5.7
2018-01-29T02:21:00Z,45.26683333,-66.06116667,314.8,4.3,5.6
2018-01-29T02:22:00Z,45.26683333,-66.06116667,314.9,4.2,5.5
2018-01-29T02:23:00Z,45.26683333,-66.06116667,314.6,4.1,5.5
2018-01-29T02:24:00Z,45.26683333,-66.06116667,314.8,4.0,5.5
2018-01-29T02:25:00Z,45.26683333,-66.06116667,314.0,3.9,5.5
2018-01-29T02:26:00Z,45.26683333,-66.06116667,314.2,3.8,5.5
2018-01-29T02:27:00Z,45.26683333,-66.06116667,315.0,3.7,5.5
2018-01-29T02:28:00Z,45.26683333,-66.06116667,315.7,3.6,5.4
2018-01-29T02:29:00Z,45.26683333,-66.06116667,317.0,3.5,4.8
2018-01-29T02:30:00Z,45.26683333,-66.06116667,317.7,3.4,4.7
2018-01-29T02:31:00Z,45.26683333,-66.06116667,318.1,3.4,4.4
2018-01-29T02:32:00Z,45.26683333,-66.06116667,318.3,3.4,4.4
2018-01-29T02:33:00Z,45.26683333,-66.06116667,318.5,3.3,4.4
2018-01-29T02:34:00Z,45.26683333,-66.06116667,318.8,3.3,4.1
2018-01-29T02:35:00Z,45.26683333,-66.06116667,319.2,3.4,4.1
2018-01-29T02:36:00Z,45.26683333,-66.06116667,319.3,3.4,4.1
2018-01-29T02:37:00Z,45.26683333,-66.06116667,319.3,3.4,4.1
2018-01-29T02:38:00Z,45.26683333,-66.06116667,319.7,3.4,4.1
2018-01-29T02:39:00Z,45.26683333,-66.06116667,320.1,3.4,4.1
2018-01-29T02:40:00Z,45.26683333,-66.06116667,320.3,3.4,4.3
2018-01-29T02:41:00Z,45.26683333,-66.06116667,320.7,3.4,4.5
2018-01-29T02:42:00Z,45.26683333,-66.06116667,321.3,3.5,4.6
2018-01-29T02:43:00Z,45.26683333,-66.06116667,321.6,3.5,4.6
2018-01-29T02:44:00Z,45.26683333,-66.06116667,321.8,3.5,4.6
2018-01-29T02:45:00Z,45.26683333,-66.06116667,322.6,3.6,4.6
2018-01-29T02:46:00Z,45.26683333,-66.06116667,323.8,3.6,4.6
2018-01-29T02:47:00Z,45.26683333,-66.06116667,324.8,3.6,4.6
2018-01-29T02:48:00Z,45.26683333,-66.06116667,325.5,3.6,4.6
2018-01-29T02:49:00Z,45.26683333,-66.06116667,326.2,3.6,4.6
2018-01-29T02:50:00Z,45.26683333,-66.06116667,326.5,3.5,4.6
2018-01-29T02:51:00Z,45.26683333,-66.06116667,327.5,3.5,4.6
2018-01-29T02:52:00Z,45.26683333,-66.06116667,327.5,3.4,4.6
2018-01-29T02:53:00Z,45.26683333,-66.06116667,328.4,3.3,4.6
2018-01-29T02:54:00Z,45.26683333,-66.06116667,328.9,3.2,4.6
2018-01-29T02:55:00Z,45.26683333,-66.06116667,329.0,3.2,4.6
2018-01-29T02:56:00Z,45.26683333,-66.06116667,328.8,3.0,4.2
2018-01-29T02:57:00Z,45.26683333,-66.06116667,328.6,3.0,4.2
2018-01-29T02:58:00Z,45.26683333,-66.06116667,328.5,2.9,4.1
2018-01-29T02:59:00Z,45.26683333,-66.06116667,328.4,2.9,4.1
2018-01-29T03:00:00Z,45.26683333,-66.06116667,327.8,2.9,4.0
2018-01-29T03:01:00Z,45.26683333,-66.06116667,327.7,2.9,3.9
2018-01-29T03:02:00Z,45.26683333,-66.06116667,327.1,2.9,3.9
2018-01-29T03:03:00Z,45.26683333,-66.06116667,325.8,3.0,3.9
2018-01-29T03:04:00Z,45.26683333,-66.06116667,324.9,3.0,3.9
2018-01-29T03:05:00Z,45.26683333,-66.06116667,324.2,3.0,3.9
2018-01-29T03:06:00Z,45.26683333,-66.06116667,323.3,3.1,3.9
2018-01-29T03:07:00Z,45.26683333,-66.06116667,322.0,3.1,3.9
2018-01-29T03:08:00Z,45.26683333,-66.06116667,320.7,3.0,3.9
2018-01-29T03:09:00Z,45.26683333,-66.06116667,318.6,3.0,3.8
2018-01-29T03:10:00Z,45.26683333,-66.06116667,317.3,3.0,3.8
2018-01-29T03:11:00Z,45.26683333,-66.06116667,315.6,3.0,3.8
2018-01-29T03:12:00Z,45.26683333,-66.06116667,315.2,3.0,3.8
2018-01-29T03:13:00Z,45.26683333,-66.06116667,315.0,2.9,3.6
2018-01-29T03:14:00Z,45.26683333,-66.06116667,314.8,2.9,3.9
2018-01-29T03:15:00Z,45.26683333,-66.06116667,314.5,2.9,3.9
2018-01-29T03:16:00Z,45.26683333,-66.06116667,314.5,2.9,3.9
2018-01-29T03:17:00Z,45.26683333,-66.06116667,314.7,2.9,3.9
2018-01-29T03:18:00Z,45.26683333,-66.06116667,315.1,2.9,3.9
2018-01-29T03:19:00Z,45.26683333,-66.06116667,316.2,2.9,3.9
2018-01-29T03:20:00Z,45.26683333,-66.06116667,317.5,3.0,4.4
2018-01-29T03:21:00Z,45.26683333,-66.06116667,318.2,3.1,4.4
2018-01-29T03:22:00Z,45.26683333,-66.06116667,318.8,3.1,4.4
2018-01-29T03:23:00Z,45.26683333,-66.06116667,319.0,3.2,4.4
2018-01-29T03:24:00Z,45.26683333,-66.06116667,319.5,3.3,4.8
2018-01-29T03:25:00Z,45.26683333,-66.06116667,320.1,3.5,4.8
2018-01-29T03:26:00Z,45.26683333,-66.06116667,320.7,3.6,5.1
2018-01-29T03:27:00Z,45.26683333,-66.06116667,321.4,3.7,5.4
2018-01-29T03:28:00Z,45.26683333,-66.06116667,321.6,3.8,5.4
2018-01-29T03:29:00Z,45.26683333,-66.06116667,321.9,3.9,5.4
2018-01-29T03:30:00Z,45.26683333,-66.06116667,322.1,3.9,5.4
2018-01-29T03:31:00Z,45.26683333,-66.06116667,322.5,4.0,5.4
2018-01-29T03:32:00Z,45.26683333,-66.06116667,323.2,4.0,5.4
2018-01-29T03:33:00Z,45.26683333,-66.06116667,323.5,4.0,6.2
2018-01-29T03:34:00Z,45.26683333,-66.06116667,324.9,4.0,6.2
2018-01-29T03:35:00Z,45.26683333,-66.06116667,325.5,3.9,6.2
2018-01-29T03:36:00Z,45.26683333,-66.06116667,325.6,4.0,6.2
2018-01-29T03:37:00Z,45.26683333,-66.06116667,326.4,4.0,6.8
2018-01-29T03:38:00Z,45.26683333,-66.06116667,326.9,4.2,7.2
2018-01-29T03:39:00Z,45.26683333,-66.06116667,328.0,4.2,7.2
2018-01-29T03:40:00Z,45.26683333,-66.06116667,328.2,4.3,7.2
2018-01-29T03:41:00Z,45.26683333,-66.06116667,328.7,4.3,7.2
2018-01-29T03:42:00Z,45.26683333,-66.06116667,328.6,4.4,7.2
2018-01-29T03:43:00Z,45.26683333,-66.06116667,328.6,4.6,7.2
2018-01-29T03:44:00Z,45.26683333,-66.06116667,328.2,4.7,7.2
2018-01-29T03:45:00Z,45.26683333,-66.06116667,328.8,4.8,7.2
2018-01-29T03:46:00Z,45.26683333,-66.06116667,329.9,4.7,7.2
2018-01-29T03:47:00Z,45.26683333,-66.06116667,329.5,4.8,7.2
2018-01-29T03:48:00Z,45.26683333,-66.06116667,330.1,4.5,7.1
2018-01-29T03:49:00Z,45.26683333,-66.06116667,329.4,4.4,7.1
2018-01-29T03:50:00Z,45.26683333,-66.06116667,330.3,4.2,7.1
2018-01-29T03:51:00Z,45.26683333,-66.06116667,329.9,4.1,7.1
2018-01-29T03:52:00Z,45.26683333,-66.06116667,330.5,4.0,7.1
2018-01-29T03:53:00Z,45.26683333,-66.06116667,332.1,3.7,7.1
2018-01-29T03:54:00Z,45.26683333,-66.06116667,332.8,3.7,7.1
2018-01-29T03:55:00Z,45.26683333,-66.06116667,332.9,3.6,7.1
2018-01-29T03:56:00Z,45.26683333,-66.06116667,334.7,3.4,7.1
2018-01-29T03:57:00Z,45.26683333,-66.06116667,336.8,3.4,5.5
2018-01-29T03:58:00Z,45.26683333,-66.06116667,336.6,3.4,5.5
2018-01-29T03:59:00Z,45.26683333,-66.06116667,338.4,3.4,5.5
2018-01-29T04:00:00Z,45.26683333,-66.06116667,339.7,3.3,5.5
2018-01-29T04:01:00Z,45.26683333,-66.06116667,341.9,3.3,5.5
2018-01-29T04:02:00Z,45.26683333,-66.06116667,344.4,3.2,5.5
2018-01-29T04:03:00Z,45.26683333,-66.06116667,346.9,3.2,5.5
2018-01-29T04:04:00Z,45.26683333,-66.06116667,348.3,3.0,5.4
2018-01-29T04:05:00Z,45.26683333,-66.06116667,350.1,2.9,5.4
2018-01-29T04:06:00Z,45.26683333,-66.06116667,349.7,2.7,5.4
2018-01-29T04:07:00Z,45.26683333,-66.06116667,350.0,2.5,5.4
2018-01-29T04:08:00Z,45.26683333,-66.06116667,351.7,2.3,5.1
2018-01-29T04:09:00Z,45.26683333,-66.06116667,352.3,2.2,5.0
2018-01-29T04:10:00Z,45.26683333,-66.06116667,353.9,2.1,5.0
2018-01-29T04:11:00Z,45.26683333,-66.06116667,356.6,1.9,5.0
2018-01-29T04:12:00Z,45.26683333,-66.06116667,357.5,1.9,5.0
2018-01-29T04:13:00Z,45.26683333,-66.06116667,358.0,1.8,4.1
2018-01-29T04:14:00Z,45.26683333,-66.06116667,359.1,1.7,3.6
2018-01-29T04:15:00Z,45.26683333,-66.06116667,1.1,1.7,3.6
2018-01-29T04:16:00Z,45.26683333,-66.06116667,4.7,1.7,3.6
2018-01-29T04:17:00Z,45.26683333,-66.06116667,6.0,1.8,3.6
2018-01-29T04:18:00Z,45.26683333,-66.06116667,8.2,1.9,3.6
2018-01-29T04:19:00Z,45.26683333,-66.06116667,9.5,1.9,4.3
2018-01-29T04:20:00Z,45.26683333,-66.06116667,8.9,2.0,4.3
2018-01-29T04:21:00Z,45.26683333,-66.06116667,8.6,2.2,5.1
2018-01-29T04:22:00Z,45.26683333,-66.06116667,8.0,2.3,5.1
2018-01-29T04:23:00Z,45.26683333,-66.06116667,7.1,2.3,5.1
2018-01-29T04:24:00Z,45.26683333,-66.06116667,5.8,2.5,5.1
2018-01-29T04:25:00Z,45.26683333,-66.06116667,4.0,2.5,5.1
2018-01-29T04:26:00Z,45.26683333,-66.06116667,1.1,2.6,5.4
2018-01-29T04:27:00Z,45.26683333,-66.06116667,358.6,2.7,5.4
2018-01-29T04:28:00Z,45.26683333,-66.06116667,356.4,2.8,5.4
2018-01-29T04:29:00Z,45.26683333,-66.06116667,354.1,3.0,7.2
2018-01-29T04:30:00Z,45.26683333,-66.06116667,352.7,3.1,7.2
2018-01-29T04:31:00Z,45.26683333,-66.06116667,349.4,3.2,7.2
2018-01-29T04:32:00Z,45.26683333,-66.06116667,347.4,3.2,7.2
2018-01-29T04:33:00Z,45.26683333,-66.06116667,345.4,3.4,7.2
2018-01-29T04:34:00Z,45.26683333,-66.06116667,344.9,3.5,7.2
2018-01-29T04:35:00Z,45.26683333,-66.06116667,343.2,3.7,7.2
2018-01-29T04:36:00Z,45.26683333,-66.06116667,342.2,3.8,7.2
2018-01-29T04:37:00Z,45.26683333,-66.06116667,342.4,3.9,7.2
2018-01-29T04:38:00Z,45.26683333,-66.06116667,341.5,4.2,7.2
2018-01-29T04:39:00Z,45.26683333,-66.06116667,340.5,4.3,6.9
2018-01-29T04:40:00Z,45.26683333,-66.06116667,339.2,4.2,6.9
2018-01-29T04:41:00Z,45.26683333,-66.06116667,338.4,4.2,6.9
2018-01-29T04:42:00Z,45.26683333,-66.06116667,336.9,4.3,6.9
2018-01-29T04:43:00Z,45.26683333,-66.06116667,335.4,4.4,6.9
2018-01-29T04:44:00Z,45.26683333,-66.06116667,333.4,4.4,6.9
2018-01-29T04:45:00Z,45.26683333,-66.06116667,332.5,4.3,6.9
2018-01-29T04:46:00Z,45.26683333,-66.06116667,330.5,4.3,6.9
2018-01-29T04:47:00Z,45.26683333,-66.06116667,328.8,4.3,6.9
2018-01-29T04:48:00Z,45.26683333,-66.06116667,328.8,4.1,6.1
2018-01-29T04:49:00Z,45.26683333,-66.06116667,329.1,4.0,5.9
2018-01-29T04:50:00Z,45.26683333,-66.06116667,329.3,4.0,5.9
2018-01-29T04:51:00Z,45.26683333,-66.06116667,330.1,4.0,7.5
2018-01-29T04:52:00Z,45.26683333,-66.06116667,330.7,4.1,7.5
2018-01-29T04:53:00Z,45.26683333,-66.06116667,330.8,4.1,7.5
2018-01-29T04:54:00Z,45.26683333,-66.06116667,332.3,4.1,7.5
2018-01-29T04:55:00Z,45.26683333,-66.06116667,333.3,4.2,7.5
2018-01-29T04:56:00Z,45.26683333,-66.06116667,334.8,4.2,7.5
2018-01-29T04:57:00Z,45.26683333,-66.06116667,336.3,4.2,8.0
2018-01-29T04:58:00Z,45.26683333,-66.06116667,336.0,4.4,8.4
2018-01-29T04:59:00Z,45.26683333,-66.06116667,336.4,4.5,8.4
2018-01-29T05:00:00Z,45.26683333,-66.06116667,336.6,4.7,8.4
2018-01-29T05:01:00Z,45.26683333,-66.06116667,336.2,4.7,8.4
2018-01-29T05:02:00Z,45.26683333,-66.06116667,337.5,4.7,8.4
2018-01-29T05:03:00Z,45.26683333,-66.06116667,339.1,4.7,8.4
2018-01-29T05:04:00Z,45.26683333,-66.06116667,339.7,4.8,8.4
2018-01-29T05:05:00Z,45.26683333,-66.06116667,339.6,4.8,8.4
2018-01-29T05:06:00Z,45.26683333,-66.06116667,339.7,4.7,8.4
2018-01-29T05:07:00Z,45.26683333,-66.06116667,340.2,4.6,8.4
2018-01-29T05:08:00Z,45.26683333,-66.06116667,340.8,4.5,7.3
2018-01-29T05:09:00Z,45.26683333,-66.06116667,341.1,4.4,7.2
2018-01-29T05:10:00Z,45.26683333,-66.06116667,341.4,4.4,7.2
2018-01-29T05:11:00Z,45.26683333,-66.06116667,342.4,4.3,7.2
2018-01-29T05:12:00Z,45.26683333,-66.06116667,342.4,4.2,7.5
2018-01-29T05:13:00Z,45.26683333,-66.06116667,342.9,4.2,8.0
2018-01-29T05:14:00Z,45.26683333,-66.06116667,342.6,4.1,8.0
2018-01-29T05:15:00Z,45.26683333,-66.06116667,342.8,4.1,8.0
2018-01-29T05:16:00Z,45.26683333,-66.06116667,343.4,4.1,8.0
2018-01-29T05:17:00Z,45.26683333,-66.06116667,342.9,4.0,8.0
2018-01-29T05:18:00Z,45.26683333,-66.06116667,343.1,4.0,8.0
2018-01-29T05:19:00Z,45.26683333,-66.06116667,343.2,4.0,8.0
2018-01-29T05:20:00Z,45.26683333,-66.06116667,343.7,3.9,8.0
2018-01-29T05:21:00Z,45.26683333,-66.06116667,343.4,4.0,8.0
2018-01-29T05:22:00Z,45.26683333,-66.06116667,343.1,4.0,8.0
2018-01-29T05:23:00Z,45.26683333,-66.06116667,343.1,4.0,7.4
2018-01-29T05:24:00Z,45.26683333,-66.06116667,342.3,4.1,7.4
2018-01-29T05:25:00Z,45.26683333,-66.06116667,342.3,4.2,7.9
2018-01-29T05:26:00Z,45.26683333,-66.06116667,341.9,4.3,7.9
2018-01-29T05:27:00Z,45.26683333,-66.06116667,342.4,4.5,8.5
2018-01-29T05:28:00Z,45.26683333,-66.06116667,341.9,4.7,8.5
2018-01-29T05:29:00Z,45.26683333,-66.06116667,340.8,4.8,8.5
2018-01-29T05:30:00Z,45.26683333,-66.06116667,341.0,4.8,8.5
2018-01-29T05:31:00Z,45.26683333,-66.06116667,340.8,4.9,8.5
2018-01-29T05:32:00Z,45.26683333,-66.06116667,340.7,4.7,8.5
2018-01-29T05:33:00Z,45.26683333,-66.06116667,339.5,4.7,8.5
2018-01-29T05:34:00Z,45.26683333,-66.06116667,341.0,4.7,8.5
2018-01-29T05:35:00Z,45.26683333,-66.06116667,341.3,4.5,8.5
2018-01-29T05:36:00Z,45.26683333,-66.06116667,340.5,4.2,8.5
2018-01-29T05:37:00Z,45.26683333,-66.06116667,340.4,4.1,7.1
2018-01-29T05:38:00Z,45.26683333,-66.06116667,340.1,3.9,7.1
2018-01-29T05:39:00Z,45.26683333,-66.06116667,340.7,3.8,7.0
2018-01-29T05:40:00Z,45.26683333,-66.06116667,340.9,3.7,7.0
2018-01-29T05:41:00Z,45.26683333,-66.06116667,341.4,3.5,6.7
2018-01-29T05:42:00Z,45.26683333,-66.06116667,342.4,3.5,6.7
2018-01-29T05:43:00Z,45.26683333,-66.06116667,342.2,3.5,6.7
2018-01-29T05:44:00Z,45.26683333,-66.06116667,341.4,3.4,6.5
2018-01-29T05:45:00Z,45.26683333,-66.06116667,341.8,3.4,6.5
2018-01-29T05:46:00Z,45.26683333,-66.06116667,343.1,3.7,6.8
2018-01-29T05:47:00Z,45.26683333,-66.06116667,344.1,3.8,6.8
2018-01-29T05:48:00Z,45.26683333,-66.06116667,344.7,3.8,6.8
