timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-10T00:00:00Z,45.26683333,-66.06116667,56.1,1.6,3.9
2018-11-10T00:01:00Z,45.26683333,-66.06116667,53.6,1.5,3.9
2018-11-10T00:02:00Z,45.26683333,-66.06116667,49.8,1.5,3.9
2018-11-10T00:03:00Z,45.26683333,-66.06116667,45.8,1.5,3.9
2018-11-10T00:04:00Z,45.26683333,-66.06116667,40.4,1.5,3.9
2018-11-10T00:05:00Z,45.26683333,-66.06116667,36.5,1.6,3.9
2018-11-10T00:06:00Z,45.26683333,-66.06116667,30.4,1.7,3.9
2018-11-10T00:07:00Z,45.26683333,-66.06116667,28.2,1.8,3.9
2018-11-10T00:08:00Z,45.26683333,-66.06116667,25.6,2.0,3.9
2018-11-10T00:09:00Z,45.26683333,-66.06116667,23.1,1.9,3.4
2018-11-10T00:10:00Z,45.26683333,-66.06116667,21.1,1.9,3.4
2018-11-10T00:11:00Z,45.26683333,-66.06116667,22.7,1.9,3.4
2018-11-10T00:12:00Z,45.26683333,-66.06116667,23.6,1.9,3.4
2018-11-10T00:13:00Z,45.26683333,-66.06116667,25.2,1.9,3.4
2018-11-10T00:14:00Z,45.26683333,-66.06116667,27.1,1.9,3.4
2018-11-10T00:15:00Z,45.26683333,-66.06116667,26.9,1.9,3.4
2018-11-10T00:16:00Z,45.26683333,-66.06116667,27.4,1.8,3.4
2018-11-10T00:17:00Z,45.26683333,-66.06116667,29.2,1.7,3.4
2018-11-10T00:18:00Z,45.26683333,-66.06116667,31.8,1.7,3.2
2018-11-10T00:19:00Z,45.26683333,-66.06116667,34.6,1.7,3.2
2018-11-10T00:20:00Z,45.26683333,-66.06116667,35.3,1.7,3.2
2018-11-10T00:21:00Z,45.26683333,-66.06116667,36.2,1.7,3.4
2018-11-10T00:22:00Z,45.26683333,-66.06116667,36.3,1.8,3.7
2018-11-10T00:23:00Z,45.26683333,-66.06116667,34.6,1.9,3.7
2018-11-10T00:24:00Z,45.26683333,-66.06116667,34.5,1.9,4.2
2018-11-10T00:25:00Z,45.26683333,-66.06116667,36.4,2.0,4.2
2018-11-10T00:26:00Z,45.26683333,-66.06116667,37.8,2.1,4.2
2018-11-10T00:27:00Z,45.26683333,-66.06116667,38.9,2.2,4.2
2018-11-10T00:28:00Z,45.26683333,-66.06116667,39.3,2.2,4.2
2018-11-10T00:29:00Z,45.26683333,-66.06116667,39.6,2.2,4.2
2018-11-10T00:30:00Z,45.26683333,-66.06116667,40.8,2.2,4.2
2018-11-10T00:31:00Z,45.26683333,-66.06116667,43.6,2.1,4.2
2018-11-10T00:32:00Z,45.26683333,-66.06116667,47.0,2.0,4.2
2018-11-10T00:33:00Z,45.26683333,-66.06116667,50.7,1.8,4.2
2018-11-10T00:34:00Z,45.26683333,-66.06116667,48.1,1.6,3.6
2018-11-10T00:35:00Z,45.26683333,-66.06116667,44.9,1.5,3.3
2018-11-10T00:36:00Z,45.26683333,-66.06116667,43.3,1.4,3.3
2018-11-10T00:37:00Z,45.26683333,-66.06116667,47.1,1.2,3.1
2018-11-10T00:38:00Z,45.26683333,-66.06116667,46.7,1.2,3.1
2018-11-10T00:39:00Z,45.26683333,-66.06116667,51.3,1.1,3.1
2018-11-10T00:40:00Z,45.26683333,-66.06116667,55.0,1.0,2.4
2018-11-10T00:41:00Z,45.26683333,-66.06116667,55.2,1.0,2.4
2018-11-10T00:42:00Z,45.26683333,-66.06116667,57.9,1.0,2.6
2018-11-10T00:43:00Z,45.26683333,-66.06116667,61.1,1.1,2.6
2018-11-10T00:44:00Z,45.26683333,-66.06116667,71.4,1.2,2.6
2018-11-10T00:45:00Z,45.26683333,-66.06116667,79.8,1.3,2.7
2018-11-10T00:46:00Z,45.26683333,-66.06116667,85.7,1.4,2.8
2018-11-10T00:47:00Z,45.26683333,-66.06116667,81.3,1.6,2.8
2018-11-10T00:48:00Z,45.26683333,-66.06116667,84.6,1.6,2.8
2018-11-10T00:49:00Z,45.26683333,-66.06116667,83.7,1.7,2.8
2018-11-10T00:50:00Z,45.26683333,-66.06116667,83.9,1.7,2.8
2018-11-10T00:51:00Z,45.26683333,-66.06116667,83.8,1.7,2.8
2018-11-10T00:52:00Z,45.26683333,-66.06116667,81.1,1.7,2.8
2018-11-10T00:53:00Z,45.26683333,-66.06116667,77.3,1.7,2.8
2018-11-10T00:54:00Z,45.26683333,-66.06116667,73.6,1.7,2.8
2018-11-10T00:55:00Z,45.26683333,-66.06116667,71.9,1.6,2.8
2018-11-10T00:56:00Z,45.26683333,-66.06116667,70.8,1.5,2.8
2018-11-10T00:57:00Z,45.26683333,-66.06116667,69.5,1.5,2.5
2018-11-10T00:58:00Z,45.26683333,-66.06116667,67.4,1.4,2.5
2018-11-10T00:59:00Z,45.26683333,-66.06116667,65.8,1.4,2.5
2018-11-10T01:00:00Z,45.26683333,-66.06116667,62.8,1.5,2.9
2018-11-10T01:01:00Z,45.26683333,-66.06116667,59.1,1.5,2.9
2018-11-10T01:02:00Z,45.26683333,-66.06116667,57.6,1.5,2.9
2018-11-10T01:03:00Z,45.26683333,-66.06116667,58.3,1.5,2.9
2018-11-10T01:04:00Z,45.26683333,-66.06116667,55.6,1.6,2.9
2018-11-10T01:05:00Z,45.26683333,-66.06116667,50.7,1.7,3.6
2018-11-10T01:06:00Z,45.26683333,-66.06116667,45.4,1.9,4.1
2018-11-10T01:07:00Z,45.26683333,-66.06116667,41.0,2.0,4.1
2018-11-10T01:08:00Z,45.26683333,-66.06116667,36.3,2.1,4.1
2018-11-10T01:09:00Z,45.26683333,-66.06116667,33.7,2.0,4.1
2018-11-10T01:10:00Z,45.26683333,-66.06116667,32.1,2.1,4.2
2018-11-10T01:11:00Z,45.26683333,-66.06116667,30.3,2.1,4.2
2018-11-10T01:12:00Z,45.26683333,-66.06116667,28.0,2.2,4.2
2018-11-10T01:13:00Z,45.26683333,-66.06116667,24.2,2.3,4.2
2018-11-10T01:14:00Z,45.26683333,-66.06116667,21.5,2.3,4.2
2018-11-10T01:15:00Z,45.26683333,-66.06116667,20.7,2.3,4.3
2018-11-10T01:16:00Z,45.26683333,-66.06116667,20.0,2.3,4.3
2018-11-10T01:17:00Z,45.26683333,-66.06116667,20.5,2.3,4.3
2018-11-10T01:18:00Z,45.26683333,-66.06116667,22.3,2.3,4.3
2018-11-10T01:19:00Z,45.26683333,-66.06116667,22.1,2.4,4.7
2018-11-10T01:20:00Z,45.26683333,-66.06116667,22.9,2.5,4.7
2018-11-10T01:21:00Z,45.26683333,-66.06116667,24.8,2.5,4.7
2018-11-10T01:22:00Z,45.26683333,-66.06116667,26.1,2.4,4.7
2018-11-10T01:23:00Z,45.26683333,-66.06116667,28.4,2.4,4.7
2018-11-10T01:24:00Z,45.26683333,-66.06116667,32.6,2.4,4.7
2018-11-10T01:25:00Z,45.26683333,-66.06116667,38.0,2.4,4.7
2018-11-10T01:26:00Z,45.26683333,-66.06116667,43.0,2.3,4.7
2018-11-10T01:27:00Z,45.26683333,-66.06116667,45.1,2.3,4.7
2018-11-10T01:28:00Z,45.26683333,-66.06116667,46.5,2.1,4.7
2018-11-10T01:29:00Z,45.26683333,-66.06116667,48.2,2.0,4.6
2018-11-10T01:30:00Z,45.26683333,-66.06116667,49.1,1.7,4.0
2018-11-10T01:31:00Z,45.26683333,-66.06116667,47.9,1.7,4.0
2018-11-10T01:32:00Z,45.26683333,-66.06116667,49.3,1.7,4.0
2018-11-10T01:33:00Z,45.26683333,-66.06116667,50.6,1.8,4.0
2018-11-10T01:34:00Z,45.26683333,-66.06116667,49.4,1.8,4.0
2018-11-10T01:35:00Z,45.26683333,-66.06116667,46.4,1.8,4.0
2018-11-10T01:36:00Z,45.26683333,-66.06116667,44.7,1.8,3.6
2018-11-10T01:37:00Z,45.26683333,-66.06116667,44.1,1.7,3.3
2018-11-10T01:38:00Z,45.26683333,-66.06116667,43.1,1.8,3.7
2018-11-10T01:39:00Z,45.26683333,-66.06116667,42.8,1.9,3.7
2018-11-10T01:40:00Z,45.26683333,-66.06116667,41.7,2.1,3.7
2018-11-10T01:41:00Z,45.26683333,-66.06116667,41.4,2.1,3.7
2018-11-10T01:42:00Z,45.26683333,-66.06116667,38.2,2.1,3.7
2018-11-10T01:43:00Z,45.26683333,-66.06116667,35.6,2.1,3.7
2018-11-10T01:44:00Z,45.26683333,-66.06116667,34.6,2.0,3.7
2018-11-10T01:45:00Z,45.26683333,-66.06116667,32.1,2.0,3.7
2018-11-10T01:46:00Z,45.26683333,-66.06116667,30.6,2.1,3.7
2018-11-10T01:47:00Z,45.26683333,-66.06116667,29.2,2.2,3.7
2018-11-10T01:48:00Z,45.26683333,-66.06116667,28.7,2.3,4.0
2018-11-10T01:49:00Z,45.26683333,-66.06116667,27.6,2.3,4.0
2018-11-10T01:50:00Z,45.26683333,-66.06116667,28.2,2.3,4.0
2018-11-10T01:51:00Z,45.26683333,-66.06116667,29.8,2.3,4.0
2018-11-10T01:52:00Z,45.26683333,-66.06116667,31.9,2.3,4.0
2018-11-10T01:53:00Z,45.26683333,-66.06116667,33.1,2.3,4.0
2018-11-10T01:54:00Z,45.26683333,-66.06116667,34.1,2.4,4.0
2018-11-10T01:55:00Z,45.26683333,-66.06116667,36.5,2.5,4.0
2018-11-10T01:56:00Z,45.26683333,-66.06116667,35.4,2.4,4.0
2018-11-10T01:57:00Z,45.26683333,-66.06116667,35.0,2.4,4.0
2018-11-10T01:58:00Z,45.26683333,-66.06116667,34.7,2.5,4.6
2018-11-10T01:59:00Z,45.26683333,-66.06116667,34.4,2.5,4.6
2018-11-10T02:00:00Z,45.26683333,-66.06116667,35.4,2.5,4.6
2018-11-10T02:01:00Z,45.26683333,-66.06116667,35.8,2.6,4.6
2018-11-10T02:02:00Z,45.26683333,-66.06116667,37.1,2.5,4.6
2018-11-10T02:03:00Z,45.26683333,-66.06116667,37.8,2.7,4.8
2018-11-10T02:04:00Z,45.26683333,-66.06116667,36.5,2.6,4.8
2018-11-10T02:05:00Z,45.26683333,-66.06116667,37.3,2.6,4.8
2018-11-10T02:06:00Z,45.26683333,-66.06116667,39.6,2.7,4.8
2018-11-10T02:07:00Z,45.26683333,-66.06116667,39.8,2.7,4.8
2018-11-10T02:08:00Z,45.26683333,-66.06116667,41.8,2.6,4.8
2018-11-10T02:09:00Z,45.26683333,-66.06116667,42.4,2.6,4.8
2018-11-10T02:10:00Z,45.26683333,-66.06116667,41.2,2.5,4.8
2018-11-10T02:11:00Z,45.26683333,-66.06116667,41.2,2.4,4.8
2018-11-10T02:12:00Z,45.26683333,-66.06116667,39.9,2.5,4.8
2018-11-10T02:13:00Z,45.26683333,-66.06116667,39.7,2.4,4.6
2018-11-10T02:14:00Z,45.26683333,-66.06116667,40.1,2.3,4.6
2018-11-10T02:15:00Z,45.26683333,-66.06116667,38.6,2.2,4.6
2018-11-10T02:16:00Z,45.26683333,-66.06116667,37.6,2.2,4.6
2018-11-10T02:17:00Z,45.26683333,-66.06116667,38.7,2.2,4.6
2018-11-10T02:18:00Z,45.26683333,-66.06116667,37.5,2.2,4.3
2018-11-10T02:19:00Z,45.26683333,-66.06116667,38.5,2.1,4.3
2018-11-10T02:20:00Z,45.26683333,-66.06116667,39.3,2.1,4.3
2018-11-10T02:21:00Z,45.26683333,-66.06116667,39.6,2.2,4.3
2018-11-10T02:22:00Z,45.26683333,-66.06116667,40.2,2.2,4.3
2018-11-10T02:23:00Z,45.26683333,-66.06116667,40.0,2.1,4.3
2018-11-10T02:24:00Z,45.26683333,-66.06116667,40.9,2.2,4.3
2018-11-10T02:25:00Z,45.26683333,-66.06116667,43.0,2.3,4.3
2018-11-10T02:26:00Z,45.26683333,-66.06116667,43.9,2.2,4.3
2018-11-10T02:27:00Z,45.26683333,-66.06116667,44.2,2.2,4.3
2018-11-10T02:28:00Z,45.26683333,-66.06116667,44.1,2.4,4.3
2018-11-10T02:29:00Z,45.26683333,-66.06116667,43.8,2.4,4.1
2018-11-10T02:30:00Z,45.26683333,-66.06116667,44.8,2.4,4.1
2018-11-10T02:31:00Z,45.26683333,-66.06116667,44.5,2.5,4.1
2018-11-10T02:32:00Z,45.26683333,-66.06116667,46.8,2.4,4.1
2018-11-10T02:33:00Z,45.26683333,-66.06116667,49.4,2.4,4.1
2018-11-10T02:34:00Z,45.26683333,-66.06116667,50.3,2.5,4.6
2018-11-10T02:35:00Z,45.26683333,-66.06116667,50.7,2.5,5.0
2018-11-10T02:36:00Z,45.26683333,-66.06116667,53.4,2.5,5.0
2018-11-10T02:37:00Z,45.26683333,-66.06116667,56.5,2.5,5.0
2018-11-10T02:38:00Z,45.26683333,-66.06116667,59.5,2.4,5.0
2018-11-10T02:39:00Z,45.26683333,-66.06116667,62.0,2.4,5.0
2018-11-10T02:40:00Z,45.26683333,-66.06116667,62.3,2.5,5.3
2018-11-10T02:41:00Z,45.26683333,-66.06116667,63.3,2.5,5.3
2018-11-10T02:42:00Z,45.26683333,-66.06116667,62.3,2.6,5.3
2018-11-10T02:43:00Z,45.26683333,-66.06116667,61.2,2.6,5.3
2018-11-10T02:44:00Z,45.26683333,-66.06116667,61.1,2.5,5.3
2018-11-10T02:45:00Z,45.26683333,-66.06116667,61.9,2.4,5.3
2018-11-10T02:46:00Z,45.26683333,-66.06116667,60.5,2.5,5.3
2018-11-10T02:47:00Z,45.26683333,-66.06116667,60.0,2.5,5.3
2018-11-10T02:48:00Z,45.26683333,-66.06116667,59.1,2.6,5.3
2018-11-10T02:49:00Z,45.26683333,-66.06116667,57.3,2.6,5.3
2018-11-10T02:50:00Z,45.26683333,-66.06116667,55.9,2.5,4.2
2018-11-10T02:51:00Z,45.26683333,-66.06116667,54.5,2.6,4.7
2018-11-10T02:52:00Z,45.26683333,-66.06116667,52.6,2.5,4.7
2018-11-10T02:53:00Z,45.26683333,-66.06116667,51.1,2.5,4.7
2018-11-10T02:54:00Z,45.26683333,-66.06116667,50.0,2.5,4.7
2018-11-10T02:55:00Z,45.26683333,-66.06116667,49.4,2.4,4.7
2018-11-10T02:56:00Z,45.26683333,-66.06116667,48.0,2.4,4.7
2018-11-10T02:57:00Z,45.26683333,-66.06116667,46.5,2.3,4.7
2018-11-10T02:58:00Z,45.26683333,-66.06116667,47.1,2.1,4.7
2018-11-10T02:59:00Z,45.26683333,-66.06116667,47.8,2.0,4.7
2018-11-10T03:00:00Z,45.26683333,-66.06116667,48.3,2.0,4.7
2018-11-10T03:01:00Z,45.26683333,-66.06116667,49.0,2.0,4.7
2018-11-10T03:02:00Z,45.26683333,-66.06116667,50.8,2.0,4.7
2018-11-10T03:03:00Z,45.26683333,-66.06116667,54.0,1.9,4.7
2018-11-10T03:04:00Z,45.26683333,-66.06116667,55.1,2.0,4.7
2018-11-10T03:05:00Z,45.26683333,-66.06116667,56.1,2.0,4.7
2018-11-10T03:06:00Z,45.26683333,-66.06116667,60.7,2.0,4.7
2018-11-10T03:07:00Z,45.26683333,-66.06116667,63.2,2.0,4.7
2018-11-10T03:08:00Z,45.26683333,-66.06116667,65.1,2.0,4.7
2018-11-10T03:09:00Z,45.26683333,-66.06116667,68.6,2.0,4.7
2018-11-10T03:10:00Z,45.26683333,-66.06116667,74.7,1.9,4.0
2018-11-10T03:11:00Z,45.26683333,-66.06116667,81.2,1.8,3.8
2018-11-10T03:12:00Z,45.26683333,-66.06116667,87.4,1.8,3.8
2018-11-10T03:13:00Z,45.26683333,-66.06116667,90.1,1.8,3.8
2018-11-10T03:14:00Z,45.26683333,-66.06116667,91.4,1.7,2.8
2018-11-10T03:15:00Z,45.26683333,-66.06116667,89.5,1.7,2.8
2018-11-10T03:16:00Z,45.26683333,-66.06116667,84.4,1.7,2.8
2018-11-10T03:17:00Z,45.26683333,-66.06116667,80.7,1.8,2.8
2018-11-10T03:18:00Z,45.26683333,-66.06116667,79.1,1.8,2.9
2018-11-10T03:19:00Z,45.26683333,-66.06116667,77.8,1.7,2.9
2018-11-10T03:20:00Z,45.26683333,-66.06116667,73.7,1.8,2.9
2018-11-10T03:21:00Z,45.26683333,-66.06116667,70.6,1.9,3.6
2018-11-10T03:22:00Z,45.26683333,-66.06116667,67.1,2.0,3.6
2018-11-10T03:23:00Z,45.26683333,-66.06116667,65.9,2.0,3.6
2018-11-10T03:24:00Z,45.26683333,-66.06116667,66.9,2.2,3.8
2018-11-10T03:25:00Z,45.26683333,-66.06116667,69.0,2.3,3.8
2018-11-10T03:26:00Z,45.26683333,-66.06116667,72.3,2.4,3.8
2018-11-10T03:27:00Z,45.26683333,-66.06116667,75.8,2.4,3.8
2018-11-10T03:28:00Z,45.26683333,-66.06116667,76.0,2.4,3.8
2018-11-10T03:29:00Z,45.26683333,-66.06116667,76.0,2.4,3.8
2018-11-10T03:30:00Z,45.26683333,-66.06116667,76.9,2.4,4.7
2018-11-10T03:31:00Z,45.26683333,-66.06116667,76.7,2.5,4.7
2018-11-10T03:32:00Z,45.26683333,-66.06116667,76.8,2.6,4.7
2018-11-10T03:33:00Z,45.26683333,-66.06116667,77.3,2.8,7.0
2018-11-10T03:34:00Z,45.26683333,-66.06116667,78.3,2.9,7.0
2018-11-10T03:35:00Z,45.26683333,-66.06116667,79.8,3.1,7.0
2018-11-10T03:36:00Z,45.26683333,-66.06116667,81.9,3.2,7.0
2018-11-10T03:37:00Z,45.26683333,-66.06116667,83.8,3.4,7.0
2018-11-10T03:38:00Z,45.26683333,-66.06116667,85.8,3.8,7.5
2018-11-10T03:39:00Z,45.26683333,-66.06116667,87.1,4.1,7.5
2018-11-10T03:40:00Z,45.26683333,-66.06116667,88.2,4.3,7.5
2018-11-10T03:41:00Z,45.26683333,-66.06116667,89.8,4.6,7.6
2018-11-10T03:42:00Z,45.26683333,-66.06116667,90.7,5.0,8.8
2018-11-10T03:43:00Z,45.26683333,-66.06116667,91.1,5.2,8.8
2018-11-10T03:44:00Z,45.26683333,-66.06116667,91.9,5.4,8.8
2018-11-10T03:45:00Z,45.26683333,-66.06116667,91.4,5.6,8.8
2018-11-10T03:46:00Z,45.26683333,-66.06116667,90.3,5.9,8.8
2018-11-10T03:47:00Z,45.26683333,-66.06116667,88.8,6.0,8.8
2018-11-10T03:48:00Z,45.26683333,-66.06116667,88.0,5.9,8.8
2018-11-10T03:49:00Z,45.26683333,-66.06116667,88.7,5.7,8.8
2018-11-10T03:50:00Z,45.26683333,-66.06116667,89.3,5.6,8.8
2018-11-10T03:51:00Z,45.26683333,-66.06116667,95.4,5.2,8.8
2018-11-10T03:52:00Z,45.26683333,-66.06116667,101.6,4.7,8.6
2018-11-10T03:53:00Z,45.26683333,-66.06116667,105.0,4.5,8.2
2018-11-10T03:54:00Z,45.26683333,-66.06116667,107.2,4.3,8.0
2018-11-10T03:55:00Z,45.26683333,-66.06116667,109.0,4.2,8.0
2018-11-10T03:56:00Z,45.26683333,-66.06116667,111.0,4.2,7.4
2018-11-10T03:57:00Z,45.26683333,-66.06116667,113.2,4.2,7.4
2018-11-10T03:58:00Z,45.26683333,-66.06116667,115.0,4.4,7.4
2018-11-10T03:59:00Z,45.26683333,-66.06116667,115.7,4.5,7.4
2018-11-10T04:00:00Z,45.26683333,-66.06116667,116.0,4.9,8.7
2018-11-10T04:01:00Z,45.26683333,-66.06116667,109.5,5.4,8.9
2018-11-10T04:02:00Z,45.26683333,-66.06116667,104.6,5.8,8.9
2018-11-10T04:03:00Z,45.26683333,-66.06116667,102.5,5.9,8.9
2018-11-10T04:04:00Z,45.26683333,-66.06116667,101.3,6.1,8.9
2018-11-10T04:05:00Z,45.26683333,-66.06116667,100.7,6.0,8.9
2018-11-10T04:06:00Z,45.26683333,-66.06116667,100.0,5.9,8.9
2018-11-10T04:07:00Z,45.26683333,-66.06116667,99.9,5.8,8.9
2018-11-10T04:08:00Z,45.26683333,-66.06116667,99.2,5.7,8.9
2018-11-10T04:09:00Z,45.26683333,-66.06116667,99.1,5.7,8.9
2018-11-10T04:10:00Z,45.26683333,-66.06116667,98.3,5.5,8.9
2018-11-10T04:11:00Z,45.26683333,-66.06116667,97.7,5.3,8.4
2018-11-10T04:12:00Z,45.26683333,-66.06116667,97.0,5.1,7.5
2018-11-10T04:13:00Z,45.26683333,-66.06116667,96.2,5.1,7.5
2018-11-10T04:14:00Z,45.26683333,-66.06116667,95.5,5.0,6.9
2018-11-10T04:15:00Z,45.26683333,-66.06116667,95.1,4.9,6.9
2018-11-10T04:16:00Z,45.26683333,-66.06116667,95.3,4.9,6.9
2018-11-10T04:17:00Z,45.26683333,-66.06116667,94.5,5.0,8.1
2018-11-10T04:18:00Z,45.26683333,-66.06116667,94.1,5.2,8.1
2018-11-10T04:19:00Z,45.26683333,-66.06116667,93.3,5.3,8.1
2018-11-10T04:20:00Z,45.26683333,-66.06116667,93.0,5.3,8.1
2018-11-10T04:21:00Z,45.26683333,-66.06116667,91.4,5.4,8.1
2018-11-10T04:22:00Z,45.26683333,-66.06116667,92.0,5.4,8.1
2018-11-10T04:23:00Z,45.26683333,-66.06116667,93.2,5.3,8.1
2018-11-10T04:24:00Z,45.26683333,-66.06116667,93.6,5.3,8.1
2018-11-10T04:25:00Z,45.26683333,-66.06116667,91.6,5.2,8.1
2018-11-10T04:26:00Z,45.26683333,-66.06116667,89.6,5.0,8.1
2018-11-10T04:27:00Z,45.26683333,-66.06116667,89.5,5.0,8.1
2018-11-10T04:28:00Z,45.26683333,-66.06116667,89.0,4.8,7.8
2018-11-10T04:29:00Z,45.26683333,-66.06116667,88.2,4.6,7.0
2018-11-10T04:30:00Z,45.26683333,-66.06116667,87.5,4.3,7.0
2018-11-10T04:31:00Z,45.26683333,-66.06116667,88.8,4.1,7.0
2018-11-10T04:32:00Z,45.26683333,-66.06116667,89.7,3.8,6.5
2018-11-10T04:33:00Z,45.26683333,-66.06116667,88.8,3.7,6.2
2018-11-10T04:34:00Z,45.26683333,-66.06116667,90.8,3.5,6.2
2018-11-10T04:35:00Z,45.26683333,-66.06116667,95.8,3.7,6.3
2018-11-10T04:36:00Z,45.26683333,-66.06116667,100.2,3.8,6.5
2018-11-10T04:37:00Z,45.26683333,-66.06116667,102.7,3.9,7.1
2018-11-10T04:38:00Z,45.26683333,-66.06116667,105.6,4.0,7.1
2018-11-10T04:39:00Z,45.26683333,-66.06116667,108.0,4.1,7.1
2018-11-10T04:40:00Z,45.26683333,-66.06116667,109.4,4.5,7.2
2018-11-10T04:41:00Z,45.26683333,-66.06116667,109.6,4.7,7.7
2018-11-10T04:42:00Z,45.26683333,-66.06116667,109.3,5.2,8.8
2018-11-10T04:43:00Z,45.26683333,-66.06116667,111.0,5.6,9.6
2018-11-10T04:44:00Z,45.26683333,-66.06116667,111.4,6.0,9.6
2018-11-10T04:45:00Z,45.26683333,-66.06116667,111.7,6.4,10.8
2018-11-10T04:46:00Z,45.26683333,-66.06116667,112.1,6.5,10.8
2018-11-10T04:47:00Z,45.26683333,-66.06116667,113.1,6.5,10.8
2018-11-10T04:48:00Z,45.26683333,-66.06116667,113.4,6.5,10.8
2018-11-10T04:49:00Z,45.26683333,-66.06116667,115.2,6.6,10.8
2018-11-10T04:50:00Z,45.26683333,-66.06116667,117.3,6.5,10.8
2018-11-10T04:51:00Z,45.26683333,-66.06116667,120.1,6.5,10.8
2018-11-10T04:52:00Z,45.26683333,-66.06116667,122.2,6.5,10.8
2018-11-10T04:53:00Z,45.26683333,-66.06116667,123.8,6.4,10.8
2018-11-10T04:54:00Z,45.26683333,-66.06116667,124.2,6.4,10.8
2018-11-10T04:55:00Z,45.26683333,-66.06116667,123.0,6.2,10.3
2018-11-10T04:56:00Z,45.26683333,-66.06116667,122.3,6.4,10.7
2018-11-10T04:57:00Z,45.26683333,-66.06116667,121.7,6.6,10.7
2018-11-10T04:58:00Z,45.26683333,-66.06116667,121.5,6.8,10.7
2018-11-10T04:59:00Z,45.26683333,-66.06116667,120.7,7.0,10.7
2018-11-10T05:00:00Z,45.26683333,-66.06116667,120.4,7.4,10.7
2018-11-10T05:01:00Z,45.26683333,-66.06116667,119.7,7.5,10.7
2018-11-10T05:02:00Z,45.26683333,-66.06116667,118.6,7.7,11.4
2018-11-10T05:03:00Z,45.26683333,-66.06116667,117.7,7.9,11.6
2018-11-10T05:04:00Z,45.26683333,-66.06116667,116.7,8.0,11.6
2018-11-10T05:05:00Z,45.26683333,-66.06116667,117.1,8.3,11.6
2018-11-10T05:06:00Z,45.26683333,-66.06116667,116.3,8.2,11.6
2018-11-10T05:07:00Z,45.26683333,-66.06116667,115.6,8.2,11.6
2018-11-10T05:08:00Z,45.26683333,-66.06116667,114.9,8.6,15.5
2018-11-10T05:09:00Z,45.26683333,-66.06116667,114.3,8.7,15.5
2018-11-10T05:10:00Z,45.26683333,-66.06116667,114.5,8.9,15.5
2018-11-10T05:11:00Z,45.26683333,-66.06116667,113.7,9.3,15.7
2018-11-10T05:12:00Z,45.26683333,-66.06116667,114.6,9.7,15.7
2018-11-10T05:13:00Z,45.26683333,-66.06116667,114.8,9.9,15.7
2018-11-10T05:14:00Z,45.26683333,-66.06116667,114.6,10.1,15.7
2018-11-10T05:15:00Z,45.26683333,-66.06116667,114.3,10.4,15.7
2018-11-10T05:16:00Z,45.26683333,-66.06116667,115.4,10.9,15.7
2018-11-10T05:17:00Z,45.26683333,-66.06116667,116.4,11.3,15.7
2018-11-10T05:18:00Z,45.26683333,-66.06116667,117.2,11.0,15.7
2018-11-10T05:19:00Z,45.26683333,-66.06116667,118.5,11.1,15.7
2018-11-10T05:20:00Z,45.26683333,-66.06116667,118.9,11.1,15.7
2018-11-10T05:21:00Z,45.26683333,-66.06116667,120.0,10.9,15.3
2018-11-10T05:22:00Z,45.26683333,-66.06116667,120.0,10.7,15.3
2018-11-10T05:23:00Z,45.26683333,-66.06116667,119.1,10.8,15.3
2018-11-10T05:24:00Z,45.26683333,-66.06116667,118.6,10.6,15.3
2018-11-10T05:25:00Z,45.26683333,-66.06116667,118.1,10.3,14.3
2018-11-10T05:26:00Z,45.26683333,-66.06116667,116.9,10.1,13.9
2018-11-10T05:27:00Z,45.26683333,-66.06116667,114.8,9.9,13.9
2018-11-10T05:28:00Z,45.26683333,-66.06116667,113.3,9.9,13.9
2018-11-10T05:29:00Z,45.26683333,-66.06116667,111.9,9.8,13.9
2018-11-10T05:30:00Z,45.26683333,-66.06116667,110.6,9.6,13.9
2018-11-10T05:31:00Z,45.26683333,-66.06116667,108.5,9.5,13.9
2018-11-10T05:32:00Z,45.26683333,-66.06116667,107.4,9.3,13.9
2018-11-10T05:33:00Z,45.26683333,-66.06116667,106.9,9.0,13.2
2018-11-10T05:34:00Z,45.26683333,-66.06116667,107.7,8.9,13.2
2018-11-10T05:35:00Z,45.26683333,-66.06116667,107.7,8.8,13.2
2018-11-10T05:36:00Z,45.26683333,-66.06116667,107.3,8.7,13.2
2018-11-10T05:37:00Z,45.26683333,-66.06116667,107.9,8.7,13.2
2018-11-10T05:38:00Z,45.26683333,-66.06116667,107.8,8.7,13.3
2018-11-10T05:39:00Z,45.26683333,-66.06116667,107.4,8.9,14.2
2018-11-10T05:40:00Z,45.26683333,-66.06116667,106.8,8.9,14.2
2018-11-10T05:41:00Z,45.26683333,-66.06116667,107.2,9.0,14.2
2018-11-10T05:42:00Z,45.26683333,-66.06116667,106.9,9.1,14.2
2018-11-10T05:43:00Z,45.26683333,-66.06116667,106.5,9.4,16.1
2018-11-10T05:44:00Z,45.26683333,-66.06116667,105.5,9.8,16.1
2018-11-10T05:45:00Z,45.26683333,-66.06116667,104.9,9.9,16.1
2018-11-10T05:46:00Z,45.26683333,-66.06116667,105.1,10.2,16.1
2018-11-10T05:47:00Z,45.26683333,-66.06116667,105.2,10.2,16.1
2018-11-10T05:48:00Z,45.26683333,-66.06116667,105.6,10.3,16.1
