timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-23T00:00:00Z,45.26683333,-66.06116667,153.0,1.8,3.0
2018-07-23T00:01:00Z,45.26683333,-66.06116667,154.5,1.9,3.3
2018-07-23T00:02:00Z,45.26683333,-66.06116667,156.4,2.0,3.5
2018-07-23T00:03:00Z,45.26683333,-66.06116667,157.6,2.1,3.6
2018-07-23T00:04:00Z,45.26683333,-66.06116667,158.1,2.2,3.8
2018-07-23T00:05:00Z,45.26683333,-66.06116667,158.0,2.3,3.8
2018-07-23T00:06:00Z,45.26683333,-66.06116667,156.9,2.4,3.8
2018-07-23T00:07:00Z,45.26683333,-66.06116667,158.5,2.5,3.8
2018-07-23T00:08:00Z,45.26683333,-66.06116667,162.4,2.6,3.8
2018-07-23T00:09:00Z,45.26683333,-66.06116667,165.1,2.6,3.8
2018-07-23T00:10:00Z,45.26683333,-66.06116667,167.2,2.6,3.8
2018-07-23T00:11:00Z,45.26683333,-66.06116667,168.1,2.6,3.8
2018-07-23T00:12:00Z,45.26683333,-66.06116667,168.4,2.6,3.8
2018-07-23T00:13:00Z,45.26683333,-66.06116667,168.7,2.5,3.8
2018-07-23T00:14:00Z,45.26683333,-66.06116667,168.6,2.5,3.5
2018-07-23T00:15:00Z,45.26683333,-66.06116667,168.7,2.5,3.5
2018-07-23T00:16:00Z,45.26683333,-66.06116667,168.5,2.5,3.5
2018-07-23T00:17:00Z,45.26683333,-66.06116667,167.1,2.6,3.6
2018-07-23T00:18:00Z,45.26683333,-66.06116667,165.9,2.7,3.6
2018-07-23T00:19:00Z,45.26683333,-66.06116667,164.8,2.8,3.6
2018-07-23T00:20:01Z,45.26683333,-66.06116667,164.0,2.8,3.7
2018-07-23T00:21:00Z,45.26683333,-66.06116667,163.2,2.9,3.8
2018-07-23T00:22:00Z,45.26683333,-66.06116667,163.3,3.0,3.9
2018-07-23T00:23:00Z,45.26683333,-66.06116667,162.9,3.1,3.9
2018-07-23T00:24:00Z,45.26683333,-66.06116667,162.5,3.1,3.9
2018-07-23T00:25:00Z,45.26683333,-66.06116667,162.2,3.2,4.0
2018-07-23T00:26:00Z,45.26683333,-66.06116667,161.7,3.2,4.1
2018-07-23T00:27:00Z,45.26683333,-66.06116667,161.5,3.3,4.1
2018-07-23T00:28:00Z,45.26683333,-66.06116667,161.5,3.3,4.1
2018-07-23T00:29:00Z,45.26683333,-66.06116667,161.4,3.3,4.1
2018-07-23T00:30:00Z,45.26683333,-66.06116667,161.3,3.3,4.1
2018-07-23T00:31:00Z,45.26683333,-66.06116667,161.5,3.3,4.1
2018-07-23T00:32:00Z,45.26683333,-66.06116667,162.3,3.3,4.1
2018-07-23T00:33:00Z,45.26683333,-66.06116667,164.0,3.2,4.1
2018-07-23T00:34:00Z,45.26683333,-66.06116667,165.4,3.2,4.1
2018-07-23T00:35:00Z,45.26683333,-66.06116667,167.4,3.2,4.1
2018-07-23T00:36:00Z,45.26683333,-66.06116667,169.0,3.1,4.1
2018-07-23T00:37:00Z,45.26683333,-66.06116667,169.4,3.1,4.1
2018-07-23T00:38:00Z,45.26683333,-66.06116667,169.7,3.2,4.4
2018-07-23T00:39:00Z,45.26683333,-66.06116667,170.4,3.2,4.4
2018-07-23T00:40:00Z,45.26683333,-66.06116667,172.1,3.2,4.4
2018-07-23T00:41:00Z,45.26683333,-66.06116667,174.5,3.1,4.4
2018-07-23T00:42:00Z,45.26683333,-66.06116667,175.2,3.1,4.4
2018-07-23T00:43:00Z,45.26683333,-66.06116667,175.7,3.1,4.4
2018-07-23T00:44:00Z,45.26683333,-66.06116667,177.6,3.1,4.4
2018-07-23T00:45:00Z,45.26683333,-66.06116667,179.0,3.1,4.4
2018-07-23T00:46:00Z,45.26683333,-66.06116667,180.7,3.1,4.4
2018-07-23T00:47:00Z,45.26683333,-66.06116667,182.5,3.0,4.4
2018-07-23T00:48:00Z,45.26683333,-66.06116667,183.6,2.9,4.2
2018-07-23T00:49:00Z,45.26683333,-66.06116667,184.4,2.9,4.2
2018-07-23T00:50:00Z,45.26683333,-66.06116667,185.1,2.9,4.2
2018-07-23T00:51:00Z,45.26683333,-66.06116667,185.0,3.0,4.6
2018-07-23T00:52:00Z,45.26683333,-66.06116667,186.5,3.0,4.6
2018-07-23T00:53:00Z,45.26683333,-66.06116667,187.1,3.0,4.6
2018-07-23T00:54:00Z,45.26683333,-66.06116667,186.8,3.0,4.6
2018-07-23T00:55:00Z,45.26683333,-66.06116667,186.8,2.9,4.6
2018-07-23T00:56:00Z,45.26683333,-66.06116667,187.6,3.0,4.6
2018-07-23T00:57:00Z,45.26683333,-66.06116667,188.9,3.1,4.6
2018-07-23T00:58:00Z,45.26683333,-66.06116667,191.1,3.1,4.6
2018-07-23T00:59:00Z,45.26683333,-66.06116667,192.6,3.1,4.6
2018-07-23T01:00:00Z,45.26683333,-66.06116667,193.2,3.0,4.6
2018-07-23T01:01:00Z,45.26683333,-66.06116667,193.6,2.9,4.2
2018-07-23T01:02:00Z,45.26683333,-66.06116667,192.3,2.9,4.2
2018-07-23T01:03:00Z,45.26683333,-66.06116667,190.0,2.8,4.2
2018-07-23T01:04:00Z,45.26683333,-66.06116667,187.1,2.8,4.2
2018-07-23T01:05:00Z,45.26683333,-66.06116667,183.5,2.8,4.2
2018-07-23T01:06:00Z,45.26683333,-66.06116667,179.0,2.7,3.9
2018-07-23T01:07:00Z,45.26683333,-66.06116667,174.7,2.7,3.7
2018-07-23T01:08:00Z,45.26683333,-66.06116667,170.0,2.7,3.4
2018-07-23T01:09:00Z,45.26683333,-66.06116667,165.8,2.7,3.8
2018-07-23T01:10:00Z,45.26683333,-66.06116667,161.8,2.8,3.8
2018-07-23T01:11:00Z,45.26683333,-66.06116667,158.1,2.8,3.8
2018-07-23T01:12:00Z,45.26683333,-66.06116667,157.0,2.8,3.8
2018-07-23T01:13:00Z,45.26683333,-66.06116667,156.5,2.8,3.8
2018-07-23T01:14:00Z,45.26683333,-66.06116667,157.6,2.8,3.8
2018-07-23T01:15:00Z,45.26683333,-66.06116667,159.2,2.7,3.8
2018-07-23T01:16:00Z,45.26683333,-66.06116667,160.1,2.7,3.8
2018-07-23T01:17:00Z,45.26683333,-66.06116667,162.3,2.7,3.8
2018-07-23T01:18:00Z,45.26683333,-66.06116667,164.1,2.6,3.8
2018-07-23T01:19:00Z,45.26683333,-66.06116667,164.6,2.6,3.4
2018-07-23T01:20:00Z,45.26683333,-66.06116667,165.7,2.5,3.3
2018-07-23T01:21:00Z,45.26683333,-66.06116667,167.5,2.5,3.3
2018-07-23T01:22:00Z,45.26683333,-66.06116667,165.7,2.5,3.3
2018-07-23T01:23:00Z,45.26683333,-66.06116667,164.9,2.5,3.3
2018-07-23T01:24:00Z,45.26683333,-66.06116667,162.5,2.4,3.3
2018-07-23T01:25:00Z,45.26683333,-66.06116667,159.9,2.4,3.3
2018-07-23T01:26:00Z,45.26683333,-66.06116667,157.9,2.4,3.3
2018-07-23T01:27:00Z,45.26683333,-66.06116667,155.1,2.4,3.3
2018-07-23T01:28:00Z,45.26683333,-66.06116667,153.0,2.4,3.2
2018-07-23T01:29:00Z,45.26683333,-66.06116667,152.6,2.4,3.2
2018-07-23T01:30:00Z,45.26683333,-66.06116667,151.9,2.4,3.2
2018-07-23T01:31:00Z,45.26683333,-66.06116667,150.4,2.4,3.0
2018-07-23T01:32:00Z,45.26683333,-66.06116667,150.9,2.4,3.0
2018-07-23T01:33:00Z,45.26683333,-66.06116667,150.9,2.4,3.0
2018-07-23T01:34:00Z,45.26683333,-66.06116667,151.0,2.4,3.0
2018-07-23T01:35:00Z,45.26683333,-66.06116667,151.6,2.4,3.0
2018-07-23T01:36:00Z,45.26683333,-66.06116667,152.3,2.4,3.0
2018-07-23T01:37:00Z,45.26683333,-66.06116667,153.3,2.4,3.0
2018-07-23T01:38:00Z,45.26683333,-66.06116667,153.8,2.3,3.0
2018-07-23T01:39:00Z,45.26683333,-66.06116667,154.5,2.3,3.0
2018-07-23T01:40:00Z,45.26683333,-66.06116667,154.4,2.3,2.9
2018-07-23T01:41:00Z,45.26683333,-66.06116667,154.6,2.2,2.9
2018-07-23T01:42:00Z,45.26683333,-66.06116667,155.0,2.1,2.9
2018-07-23T01:43:00Z,45.26683333,-66.06116667,156.7,2.0,2.9
2018-07-23T01:44:00Z,45.26683333,-66.06116667,157.3,1.9,2.8
2018-07-23T01:45:00Z,45.26683333,-66.06116667,158.7,1.8,2.8
2018-07-23T01:46:00Z,45.26683333,-66.06116667,159.4,1.8,2.7
2018-07-23T01:47:00Z,45.26683333,-66.06116667,158.5,1.7,2.7
2018-07-23T01:48:00Z,45.26683333,-66.06116667,158.4,1.7,2.4
2018-07-23T01:49:00Z,45.26683333,-66.06116667,157.8,1.7,2.3
2018-07-23T01:50:00Z,45.26683333,-66.06116667,158.0,1.7,2.3
2018-07-23T01:51:00Z,45.26683333,-66.06116667,157.3,1.7,2.3
2018-07-23T01:52:00Z,45.26683333,-66.06116667,155.9,1.7,2.3
2018-07-23T01:53:00Z,45.26683333,-66.06116667,153.8,1.7,2.3
2018-07-23T01:54:00Z,45.26683333,-66.06116667,152.2,1.6,2.3
2018-07-23T01:55:00Z,45.26683333,-66.06116667,151.0,1.6,2.2
2018-07-23T01:56:00Z,45.26683333,-66.06116667,150.3,1.5,2.2
2018-07-23T01:57:00Z,45.26683333,-66.06116667,150.9,1.5,2.2
2018-07-23T01:58:00Z,45.26683333,-66.06116667,151.2,1.4,2.2
2018-07-23T01:59:00Z,45.26683333,-66.06116667,151.5,1.3,2.0
2018-07-23T02:00:00Z,45.26683333,-66.06116667,151.4,1.3,2.0
2018-07-23T02:01:00Z,45.26683333,-66.06116667,150.5,1.3,2.0
2018-07-23T02:02:00Z,45.26683333,-66.06116667,151.2,1.2,2.0
2018-07-23T02:03:00Z,45.26683333,-66.06116667,151.9,1.2,1.8
2018-07-23T02:04:00Z,45.26683333,-66.06116667,153.9,1.2,1.8
2018-07-23T02:05:00Z,45.26683333,-66.06116667,153.5,1.2,1.8
2018-07-23T02:06:00Z,45.26683333,-66.06116667,153.2,1.2,1.8
2018-07-23T02:07:00Z,45.26683333,-66.06116667,152.7,1.2,1.8
2018-07-23T02:08:00Z,45.26683333,-66.06116667,151.9,1.2,1.8
2018-07-23T02:09:00Z,45.26683333,-66.06116667,150.2,1.2,1.8
2018-07-23T02:10:00Z,45.26683333,-66.06116667,149.2,1.3,1.9
2018-07-23T02:11:00Z,45.26683333,-66.06116667,148.9,1.3,1.9
2018-07-23T02:12:00Z,45.26683333,-66.06116667,147.7,1.4,1.9
2018-07-23T02:13:00Z,45.26683333,-66.06116667,146.0,1.4,1.9
2018-07-23T02:14:00Z,45.26683333,-66.06116667,143.4,1.4,1.9
2018-07-23T02:15:00Z,45.26683333,-66.06116667,142.7,1.4,1.9
2018-07-23T02:16:00Z,45.26683333,-66.06116667,142.0,1.4,1.9
2018-07-23T02:17:00Z,45.26683333,-66.06116667,141.7,1.4,1.9
2018-07-23T02:18:00Z,45.26683333,-66.06116667,140.9,1.5,1.9
2018-07-23T02:19:00Z,45.26683333,-66.06116667,141.0,1.5,1.9
2018-07-23T02:20:00Z,45.26683333,-66.06116667,139.1,1.4,1.9
2018-07-23T02:21:00Z,45.26683333,-66.06116667,138.2,1.5,1.9
2018-07-23T02:22:00Z,45.26683333,-66.06116667,137.7,1.5,1.9
2018-07-23T02:23:00Z,45.26683333,-66.06116667,138.0,1.5,2.1
2018-07-23T02:24:00Z,45.26683333,-66.06116667,139.1,1.5,2.1
2018-07-23T02:25:00Z,45.26683333,-66.06116667,140.0,1.6,2.1
2018-07-23T02:26:00Z,45.26683333,-66.06116667,140.0,1.6,2.1
2018-07-23T02:27:00Z,45.26683333,-66.06116667,140.0,1.6,2.1
2018-07-23T02:28:00Z,45.26683333,-66.06116667,140.3,1.6,2.1
2018-07-23T02:29:00Z,45.26683333,-66.06116667,141.0,1.6,2.1
2018-07-23T02:30:00Z,45.26683333,-66.06116667,143.4,1.6,2.1
2018-07-23T02:31:00Z,45.26683333,-66.06116667,145.1,1.6,2.1
2018-07-23T02:32:00Z,45.26683333,-66.06116667,146.2,1.7,2.1
2018-07-23T02:33:00Z,45.26683333,-66.06116667,146.8,1.7,2.2
2018-07-23T02:34:00Z,45.26683333,-66.06116667,147.2,1.7,2.4
2018-07-23T02:35:00Z,45.26683333,-66.06116667,146.7,1.7,2.4
2018-07-23T02:36:00Z,45.26683333,-66.06116667,147.0,1.8,2.4
2018-07-23T02:37:00Z,45.26683333,-66.06116667,146.8,1.8,2.4
2018-07-23T02:38:00Z,45.26683333,-66.06116667,146.6,1.8,2.4
2018-07-23T02:39:01Z,45.26683333,-66.06116667,146.9,1.9,2.4
2018-07-23T02:40:00Z,45.26683333,-66.06116667,147.8,1.9,2.4
2018-07-23T02:41:00Z,45.26683333,-66.06116667,148.9,1.8,2.4
2018-07-23T02:42:00Z,45.26683333,-66.06116667,150.2,1.8,2.4
2018-07-23T02:43:00Z,45.26683333,-66.06116667,151.0,1.8,2.4
2018-07-23T02:44:00Z,45.26683333,-66.06116667,150.6,1.8,2.3
2018-07-23T02:45:00Z,45.26683333,-66.06116667,151.0,1.7,2.3
2018-07-23T02:46:00Z,45.26683333,-66.06116667,151.1,1.7,2.3
2018-07-23T02:47:00Z,45.26683333,-66.06116667,151.3,1.7,2.3
2018-07-23T02:48:00Z,45.26683333,-66.06116667,151.8,1.7,2.3
2018-07-23T02:49:00Z,45.26683333,-66.06116667,151.8,1.7,2.1
2018-07-23T02:50:00Z,45.26683333,-66.06116667,150.5,1.7,2.1
2018-07-23T02:51:00Z,45.26683333,-66.06116667,149.2,1.7,2.1
2018-07-23T02:52:00Z,45.26683333,-66.06116667,148.0,1.8,2.1
2018-07-23T02:53:00Z,45.26683333,-66.06116667,148.0,1.8,2.2
2018-07-23T02:54:00Z,45.26683333,-66.06116667,148.1,1.8,2.2
2018-07-23T02:55:00Z,45.26683333,-66.06116667,147.8,1.8,2.2
2018-07-23T02:56:00Z,45.26683333,-66.06116667,147.7,1.8,2.2
2018-07-23T02:57:00Z,45.26683333,-66.06116667,148.7,1.8,2.2
2018-07-23T02:58:00Z,45.26683333,-66.06116667,149.7,1.7,2.2
2018-07-23T02:59:00Z,45.26683333,-66.06116667,151.1,1.7,2.2
2018-07-23T03:00:00Z,45.26683333,-66.06116667,152.6,1.7,2.2
2018-07-23T03:01:00Z,45.26683333,-66.06116667,153.3,1.6,2.2
2018-07-23T03:02:00Z,45.26683333,-66.06116667,154.1,1.6,2.2
2018-07-23T03:03:00Z,45.26683333,-66.06116667,154.2,1.6,2.1
2018-07-23T03:04:00Z,45.26683333,-66.06116667,155.5,1.5,2.1
2018-07-23T03:05:00Z,45.26683333,-66.06116667,157.0,1.5,2.0
2018-07-23T03:06:00Z,45.26683333,-66.06116667,158.8,1.5,1.9
2018-07-23T03:07:00Z,45.26683333,-66.06116667,158.8,1.5,1.9
2018-07-23T03:08:00Z,45.26683333,-66.06116667,158.6,1.5,1.9
2018-07-23T03:09:00Z,45.26683333,-66.06116667,157.5,1.5,1.9
2018-07-23T03:10:00Z,45.26683333,-66.06116667,157.1,1.5,1.9
2018-07-23T03:11:00Z,45.26683333,-66.06116667,158.2,1.5,1.9
2018-07-23T03:12:00Z,45.26683333,-66.06116667,159.0,1.4,1.9
2018-07-23T03:13:00Z,45.26683333,-66.06116667,158.2,1.4,1.9
2018-07-23T03:14:00Z,45.26683333,-66.06116667,156.6,1.4,1.9
2018-07-23T03:15:00Z,45.26683333,-66.06116667,155.4,1.4,1.9
2018-07-23T03:16:00Z,45.26683333,-66.06116667,154.2,1.3,1.8
2018-07-23T03:17:00Z,45.26683333,-66.06116667,153.7,1.3,1.6
2018-07-23T03:18:00Z,45.26683333,-66.06116667,153.0,1.3,1.6
2018-07-23T03:19:00Z,45.26683333,-66.06116667,153.2,1.3,1.7
2018-07-23T03:20:00Z,45.26683333,-66.06116667,152.3,1.3,1.7
2018-07-23T03:21:00Z,45.26683333,-66.06116667,151.8,1.3,1.7
2018-07-23T03:22:00Z,45.26683333,-66.06116667,151.3,1.3,1.9
2018-07-23T03:23:00Z,45.26683333,-66.06116667,151.7,1.4,1.9
2018-07-23T03:24:00Z,45.26683333,-66.06116667,152.2,1.4,1.9
2018-07-23T03:25:00Z,45.26683333,-66.06116667,152.5,1.4,1.9
2018-07-23T03:26:00Z,45.26683333,-66.06116667,152.3,1.4,1.9
2018-07-23T03:27:00Z,45.26683333,-66.06116667,152.9,1.4,1.9
2018-07-23T03:28:00Z,45.26683333,-66.06116667,153.9,1.4,1.9
2018-07-23T03:29:00Z,45.26683333,-66.06116667,154.2,1.4,1.9
2018-07-23T03:30:00Z,45.26683333,-66.06116667,155.0,1.4,1.9
2018-07-23T03:31:00Z,45.26683333,-66.06116667,154.0,1.4,1.9
2018-07-23T03:32:00Z,45.26683333,-66.06116667,153.7,1.4,1.8
2018-07-23T03:33:00Z,45.26683333,-66.06116667,154.2,1.4,1.8
2018-07-23T03:34:00Z,45.26683333,-66.06116667,155.4,1.4,1.8
2018-07-23T03:35:00Z,45.26683333,-66.06116667,156.0,1.4,1.8
2018-07-23T03:36:00Z,45.26683333,-66.06116667,157.1,1.5,1.9
2018-07-23T03:37:00Z,45.26683333,-66.06116667,157.3,1.5,2.0
2018-07-23T03:38:00Z,45.26683333,-66.06116667,157.5,1.5,2.2
2018-07-23T03:39:00Z,45.26683333,-66.06116667,158.2,1.5,2.2
2018-07-23T03:40:00Z,45.26683333,-66.06116667,158.8,1.6,2.2
2018-07-23T03:41:00Z,45.26683333,-66.06116667,160.7,1.6,2.2
2018-07-23T03:42:00Z,45.26683333,-66.06116667,162.1,1.6,2.2
2018-07-23T03:43:00Z,45.26683333,-66.06116667,164.0,1.6,2.2
2018-07-23T03:44:00Z,45.26683333,-66.06116667,165.5,1.6,2.2
2018-07-23T03:45:00Z,45.26683333,-66.06116667,167.8,1.7,2.2
2018-07-23T03:46:00Z,45.26683333,-66.06116667,170.0,1.7,2.2
2018-07-23T03:47:00Z,45.26683333,-66.06116667,172.6,1.6,2.2
2018-07-23T03:48:00Z,45.26683333,-66.06116667,175.4,1.6,2.1
2018-07-23T03:49:00Z,45.26683333,-66.06116667,179.0,1.6,2.1
2018-07-23T03:50:00Z,45.26683333,-66.06116667,183.6,1.7,2.5
2018-07-23T03:51:00Z,45.26683333,-66.06116667,186.7,1.7,2.5
2018-07-23T03:52:00Z,45.26683333,-66.06116667,189.3,1.7,2.5
2018-07-23T03:53:00Z,45.26683333,-66.06116667,190.5,1.7,2.5
2018-07-23T03:54:00Z,45.26683333,-66.06116667,191.9,1.7,2.5
2018-07-23T03:55:00Z,45.26683333,-66.06116667,193.7,1.6,2.5
2018-07-23T03:56:00Z,45.26683333,-66.06116667,192.6,1.6,2.5
2018-07-23T03:57:00Z,45.26683333,-66.06116667,191.4,1.5,2.5
2018-07-23T03:58:00Z,45.26683333,-66.06116667,190.0,1.5,2.5
2018-07-23T03:59:00Z,45.26683333,-66.06116667,187.0,1.4,2.5
2018-07-23T04:00:00Z,45.26683333,-66.06116667,184.0,1.3,2.4
2018-07-23T04:01:00Z,45.26683333,-66.06116667,182.7,1.3,1.8
2018-07-23T04:02:00Z,45.26683333,-66.06116667,180.8,1.2,1.8
2018-07-23T04:03:00Z,45.26683333,-66.06116667,178.3,1.2,1.8
2018-07-23T04:04:00Z,45.26683333,-66.06116667,176.5,1.2,1.8
2018-07-23T04:05:00Z,45.26683333,-66.06116667,174.0,1.2,1.8
2018-07-23T04:06:00Z,45.26683333,-66.06116667,174.8,1.3,1.8
2018-07-23T04:07:00Z,45.26683333,-66.06116667,175.7,1.3,1.8
2018-07-23T04:08:00Z,45.26683333,-66.06116667,176.1,1.3,1.8
2018-07-23T04:09:00Z,45.26683333,-66.06116667,177.0,1.3,1.8
2018-07-23T04:10:00Z,45.26683333,-66.06116667,177.4,1.3,1.8
2018-07-23T04:11:00Z,45.26683333,-66.06116667,176.6,1.3,1.8
2018-07-23T04:12:00Z,45.26683333,-66.06116667,177.5,1.2,1.8
2018-07-23T04:13:00Z,45.26683333,-66.06116667,179.7,1.2,1.8
2018-07-23T04:14:00Z,45.26683333,-66.06116667,181.1,1.2,1.8
2018-07-23T04:15:00Z,45.26683333,-66.06116667,182.1,1.1,1.8
2018-07-23T04:16:00Z,45.26683333,-66.06116667,183.3,1.1,1.8
2018-07-23T04:17:00Z,45.26683333,-66.06116667,184.3,1.1,1.5
2018-07-23T04:18:00Z,45.26683333,-66.06116667,184.8,1.1,1.5
2018-07-23T04:19:00Z,45.26683333,-66.06116667,184.9,1.1,1.5
2018-07-23T04:20:00Z,45.26683333,-66.06116667,185.0,1.1,1.6
2018-07-23T04:21:00Z,45.26683333,-66.06116667,186.4,1.1,1.6
2018-07-23T04:22:00Z,45.26683333,-66.06116667,186.9,1.1,1.6
2018-07-23T04:23:00Z,45.26683333,-66.06116667,188.8,1.1,1.6
2018-07-23T04:24:00Z,45.26683333,-66.06116667,191.9,1.1,1.6
2018-07-23T04:25:00Z,45.26683333,-66.06116667,195.8,1.1,1.6
2018-07-23T04:26:00Z,45.26683333,-66.06116667,199.3,1.1,1.6
2018-07-23T04:27:00Z,45.26683333,-66.06116667,202.8,1.1,1.6
2018-07-23T04:28:00Z,45.26683333,-66.06116667,207.3,1.1,1.6
2018-07-23T04:29:00Z,45.26683333,-66.06116667,212.1,1.1,1.6
2018-07-23T04:30:00Z,45.26683333,-66.06116667,217.0,1.1,1.4
2018-07-23T04:31:00Z,45.26683333,-66.06116667,220.4,1.1,1.4
2018-07-23T04:32:00Z,45.26683333,-66.06116667,224.6,1.0,1.4
2018-07-23T04:33:00Z,45.26683333,-66.06116667,229.8,1.0,1.4
2018-07-23T04:34:00Z,45.26683333,-66.06116667,231.5,1.0,1.4
2018-07-23T04:35:00Z,45.26683333,-66.06116667,236.1,1.0,1.4
2018-07-23T04:36:00Z,45.26683333,-66.06116667,239.6,1.0,1.4
2018-07-23T04:37:00Z,45.26683333,-66.06116667,242.1,0.9,1.4
2018-07-23T04:38:00Z,45.26683333,-66.06116667,245.3,0.8,1.4
2018-07-23T04:39:00Z,45.26683333,-66.06116667,249.3,0.9,1.7
2018-07-23T04:40:00Z,45.26683333,-66.06116667,252.8,0.8,1.7
2018-07-23T04:41:00Z,45.26683333,-66.06116667,259.4,0.8,1.7
2018-07-23T04:42:00Z,45.26683333,-66.06116667,260.2,0.8,1.7
2018-07-23T04:43:00Z,45.26683333,-66.06116667,257.4,0.8,1.7
2018-07-23T04:44:00Z,45.26683333,-66.06116667,257.9,0.8,1.7
2018-07-23T04:45:00Z,45.26683333,-66.06116667,255.7,0.8,1.7
2018-07-23T04:46:00Z,45.26683333,-66.06116667,258.1,0.8,1.7
2018-07-23T04:47:00Z,45.26683333,-66.06116667,262.3,0.8,1.7
2018-07-23T04:48:00Z,45.26683333,-66.06116667,263.8,0.7,1.7
2018-07-23T04:49:00Z,45.26683333,-66.06116667,265.9,0.7,1.4
2018-07-23T04:50:00Z,45.26683333,-66.06116667,263.0,0.7,1.4
2018-07-23T04:51:00Z,45.26683333,-66.06116667,263.5,0.7,1.4
2018-07-23T04:52:00Z,45.26683333,-66.06116667,266.6,0.6,1.4
2018-07-23T04:53:00Z,45.26683333,-66.06116667,265.9,0.6,1.4
2018-07-23T04:54:00Z,45.26683333,-66.06116667,264.8,0.6,1.1
2018-07-23T04:55:00Z,45.26683333,-66.06116667,261.9,0.6,1.3
2018-07-23T04:56:00Z,45.26683333,-66.06116667,253.9,0.6,1.3
2018-07-23T04:57:00Z,45.26683333,-66.06116667,247.4,0.7,1.3
2018-07-23T04:58:00Z,45.26683333,-66.06116667,243.2,0.7,1.3
2018-07-23T04:59:00Z,45.26683333,-66.06116667,238.3,0.7,1.3
2018-07-23T05:00:00Z,45.26683333,-66.06116667,237.8,0.7,1.3
2018-07-23T05:01:00Z,45.26683333,-66.06116667,234.8,0.8,1.3
2018-07-23T05:02:00Z,45.26683333,-66.06116667,231.2,0.8,1.3
2018-07-23T05:03:00Z,45.26683333,-66.06116667,230.4,0.8,1.3
2018-07-23T05:04:00Z,45.26683333,-66.06116667,230.7,0.8,1.3
2018-07-23T05:05:00Z,45.26683333,-66.06116667,231.0,0.8,1.2
2018-07-23T05:06:00Z,45.26683333,-66.06116667,232.7,0.8,1.4
2018-07-23T05:07:00Z,45.26683333,-66.06116667,232.4,0.8,1.4
2018-07-23T05:08:00Z,45.26683333,-66.06116667,230.3,0.9,1.5
2018-07-23T05:09:00Z,45.26683333,-66.06116667,227.5,0.9,1.5
2018-07-23T05:10:00Z,45.26683333,-66.06116667,223.7,0.9,1.5
2018-07-23T05:11:00Z,45.26683333,-66.06116667,218.9,1.0,1.8
2018-07-23T05:12:00Z,45.26683333,-66.06116667,215.1,1.0,1.8
2018-07-23T05:13:00Z,45.26683333,-66.06116667,213.1,1.1,1.8
2018-07-23T05:14:00Z,45.26683333,-66.06116667,210.0,1.2,2.2
2018-07-23T05:15:00Z,45.26683333,-66.06116667,208.0,1.3,2.3
2018-07-23T05:16:00Z,45.26683333,-66.06116667,206.2,1.4,2.5
2018-07-23T05:17:00Z,45.26683333,-66.06116667,203.9,1.5,2.8
2018-07-23T05:18:00Z,45.26683333,-66.06116667,202.5,1.5,2.8
2018-07-23T05:19:00Z,45.26683333,-66.06116667,201.4,1.6,2.8
2018-07-23T05:20:00Z,45.26683333,-66.06116667,202.6,1.7,2.8
2018-07-23T05:21:00Z,45.26683333,-66.06116667,203.0,1.8,2.8
2018-07-23T05:22:00Z,45.26683333,-66.06116667,204.0,1.9,2.8
2018-07-23T05:23:00Z,45.26683333,-66.06116667,205.1,1.9,2.8
2018-07-23T05:24:00Z,45.26683333,-66.06116667,206.8,2.0,3.4
2018-07-23T05:25:00Z,45.26683333,-66.06116667,207.2,2.0,3.4
2018-07-23T05:26:00Z,45.26683333,-66.06116667,208.8,2.1,3.4
2018-07-23T05:27:00Z,45.26683333,-66.06116667,210.5,2.1,3.4
2018-07-23T05:28:00Z,45.26683333,-66.06116667,212.4,2.1,3.4
2018-07-23T05:29:00Z,45.26683333,-66.06116667,214.7,2.1,3.4
2018-07-23T05:30:00Z,45.26683333,-66.06116667,215.1,2.1,3.4
2018-07-23T05:31:00Z,45.26683333,-66.06116667,217.1,2.2,3.4
2018-07-23T05:32:00Z,45.26683333,-66.06116667,218.6,2.2,3.4
2018-07-23T05:33:01Z,45.26683333,-66.06116667,218.1,2.2,3.4
2018-07-23T05:34:00Z,45.26683333,-66.06116667,217.6,2.2,3.7
2018-07-23T05:35:00Z,45.26683333,-66.06116667,219.5,2.3,3.7
2018-07-23T05:36:00Z,45.26683333,-66.06116667,220.6,2.4,3.7
2018-07-23T05:37:00Z,45.26683333,-66.06116667,221.1,2.4,3.7
2018-07-23T05:38:00Z,45.26683333,-66.06116667,222.2,2.4,3.7
2018-07-23T05:39:00Z,45.26683333,-66.06116667,221.8,2.6,4.3
2018-07-23T05:40:00Z,45.26683333,-66.06116667,222.8,2.6,4.3
2018-07-23T05:41:00Z,45.26683333,-66.06116667,222.9,2.6,4.3
2018-07-23T05:42:00Z,45.26683333,-66.06116667,223.2,2.6,4.3
2018-07-23T05:43:00Z,45.26683333,-66.06116667,223.9,2.7,4.3
2018-07-23T05:44:00Z,45.26683333,-66.06116667,224.8,2.6,4.3
2018-07-23T05:45:00Z,45.26683333,-66.06116667,224.7,2.6,4.3
2018-07-23T05:46:00Z,45.26683333,-66.06116667,224.4,2.6,4.3
2018-07-23T05:47:00Z,45.26683333,-66.06116667,223.6,2.7,4.3
2018-07-23T05:48:00Z,45.26683333,-66.06116667,223.3,2.8,4.3
