timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-04T00:00:00Z,45.26683333,-66.06116667,287.0,7.2,11.7
2018-12-04T00:01:00Z,45.26683333,-66.06116667,287.3,7.2,11.7
2018-12-04T00:02:00Z,45.26683333,-66.06116667,287.4,7.2,11.7
2018-12-04T00:03:01Z,45.26683333,-66.06116667,288.2,7.2,11.7
2018-12-04T00:04:00Z,45.26683333,-66.06116667,289.4,7.1,11.7
2018-12-04T00:05:00Z,45.26683333,-66.06116667,289.8,7.1,11.7
2018-12-04T00:06:00Z,45.26683333,-66.06116667,290.4,7.1,11.7
2018-12-04T00:07:00Z,45.26683333,-66.06116667,291.7,6.8,8.8
2018-12-04T00:08:00Z,45.26683333,-66.06116667,293.6,6.9,9.6
2018-12-04T00:09:00Z,45.26683333,-66.06116667,294.3,7.0,9.6
2018-12-04T00:10:00Z,45.26683333,-66.06116667,293.9,7.0,9.6
2018-12-04T00:11:00Z,45.26683333,-66.06116667,294.2,7.0,9.6
2018-12-04T00:12:00Z,45.26683333,-66.06116667,294.4,7.1,9.6
2018-12-04T00:13:00Z,45.26683333,-66.06116667,293.9,7.2,9.9
2018-12-04T00:14:00Z,45.26683333,-66.06116667,293.2,7.3,10.0
2018-12-04T00:15:00Z,45.26683333,-66.06116667,292.5,7.4,10.0
2018-12-04T00:16:00Z,45.26683333,-66.06116667,292.6,7.4,10.0
2018-12-04T00:17:00Z,45.26683333,-66.06116667,291.8,7.4,10.0
2018-12-04T00:18:00Z,45.26683333,-66.06116667,291.4,7.4,10.0
2018-12-04T00:19:00Z,45.26683333,-66.06116667,290.5,7.4,10.0
2018-12-04T00:20:00Z,45.26683333,-66.06116667,290.6,7.5,10.0
2018-12-04T00:21:00Z,45.26683333,-66.06116667,290.5,7.5,10.0
2018-12-04T00:22:00Z,45.26683333,-66.06116667,290.8,7.5,10.0
2018-12-04T00:23:00Z,45.26683333,-66.06116667,290.7,7.4,10.0
2018-12-04T00:24:00Z,45.26683333,-66.06116667,291.1,7.3,9.6
2018-12-04T00:25:00Z,45.26683333,-66.06116667,291.3,7.3,9.6
2018-12-04T00:26:00Z,45.26683333,-66.06116667,289.6,7.2,9.6
2018-12-04T00:27:00Z,45.26683333,-66.06116667,289.4,7.2,9.6
2018-12-04T00:28:00Z,45.26683333,-66.06116667,288.6,7.3,9.6
2018-12-04T00:29:00Z,45.26683333,-66.06116667,289.1,7.3,9.1
2018-12-04T00:30:00Z,45.26683333,-66.06116667,288.8,7.4,9.1
2018-12-04T00:31:00Z,45.26683333,-66.06116667,288.3,7.4,9.1
2018-12-04T00:32:00Z,45.26683333,-66.06116667,287.2,7.4,9.1
2018-12-04T00:33:00Z,45.26683333,-66.06116667,287.5,7.5,9.4
2018-12-04T00:34:00Z,45.26683333,-66.06116667,287.1,7.6,9.4
2018-12-04T00:35:00Z,45.26683333,-66.06116667,287.4,7.6,9.4
2018-12-04T00:36:00Z,45.26683333,-66.06116667,288.7,7.6,9.4
2018-12-04T00:37:00Z,45.26683333,-66.06116667,288.6,7.6,9.4
2018-12-04T00:38:00Z,45.26683333,-66.06116667,289.2,7.5,9.4
2018-12-04T00:39:00Z,45.26683333,-66.06116667,288.5,7.4,9.4
2018-12-04T00:40:00Z,45.26683333,-66.06116667,288.3,7.3,9.4
2018-12-04T00:41:00Z,45.26683333,-66.06116667,288.8,7.2,9.4
2018-12-04T00:42:00Z,45.26683333,-66.06116667,289.2,7.1,9.4
2018-12-04T00:43:00Z,45.26683333,-66.06116667,289.2,7.1,9.4
2018-12-04T00:44:00Z,45.26683333,-66.06116667,288.9,7.1,10.8
2018-12-04T00:45:00Z,45.26683333,-66.06116667,288.8,7.2,10.8
2018-12-04T00:46:00Z,45.26683333,-66.06116667,289.2,7.3,10.8
2018-12-04T00:47:00Z,45.26683333,-66.06116667,290.0,7.4,10.8
2018-12-04T00:48:00Z,45.26683333,-66.06116667,290.4,7.5,10.8
2018-12-04T00:49:00Z,45.26683333,-66.06116667,291.3,7.6,10.8
2018-12-04T00:50:00Z,45.26683333,-66.06116667,292.5,7.8,10.8
2018-12-04T00:51:00Z,45.26683333,-66.06116667,293.7,7.8,10.8
2018-12-04T00:52:00Z,45.26683333,-66.06116667,294.6,8.0,10.8
2018-12-04T00:53:00Z,45.26683333,-66.06116667,294.8,8.1,10.8
2018-12-04T00:54:00Z,45.26683333,-66.06116667,296.5,8.1,10.3
2018-12-04T00:55:00Z,45.26683333,-66.06116667,296.9,8.1,10.3
2018-12-04T00:56:00Z,45.26683333,-66.06116667,297.7,8.2,10.3
2018-12-04T00:57:00Z,45.26683333,-66.06116667,298.3,8.3,10.5
2018-12-04T00:58:00Z,45.26683333,-66.06116667,298.7,8.2,11.6
2018-12-04T00:59:00Z,45.26683333,-66.06116667,299.0,8.3,11.6
2018-12-04T01:00:00Z,45.26683333,-66.06116667,298.8,8.4,11.6
2018-12-04T01:01:00Z,45.26683333,-66.06116667,297.8,8.6,11.6
2018-12-04T01:02:00Z,45.26683333,-66.06116667,298.4,8.6,11.6
2018-12-04T01:03:00Z,45.26683333,-66.06116667,298.5,8.7,11.7
2018-12-04T01:04:00Z,45.26683333,-66.06116667,298.3,8.7,11.7
2018-12-04T01:05:00Z,45.26683333,-66.06116667,298.3,8.7,11.7
2018-12-04T01:06:00Z,45.26683333,-66.06116667,297.4,8.7,11.7
2018-12-04T01:07:00Z,45.26683333,-66.06116667,296.9,8.7,11.7
2018-12-04T01:08:00Z,45.26683333,-66.06116667,296.1,8.7,11.7
2018-12-04T01:09:00Z,45.26683333,-66.06116667,296.0,8.8,11.7
2018-12-04T01:10:00Z,45.26683333,-66.06116667,295.7,8.8,11.7
2018-12-04T01:11:00Z,45.26683333,-66.06116667,296.0,8.7,11.7
2018-12-04T01:12:00Z,45.26683333,-66.06116667,295.3,8.9,12.0
2018-12-04T01:13:00Z,45.26683333,-66.06116667,295.1,8.9,12.0
2018-12-04T01:14:00Z,45.26683333,-66.06116667,294.6,8.9,12.0
2018-12-04T01:15:00Z,45.26683333,-66.06116667,294.5,9.1,12.2
2018-12-04T01:16:00Z,45.26683333,-66.06116667,294.4,9.2,12.2
2018-12-04T01:17:00Z,45.26683333,-66.06116667,294.3,9.3,12.2
2018-12-04T01:18:00Z,45.26683333,-66.06116667,294.4,9.4,12.3
2018-12-04T01:19:00Z,45.26683333,-66.06116667,294.7,9.3,12.3
2018-12-04T01:20:00Z,45.26683333,-66.06116667,294.9,9.4,12.3
2018-12-04T01:21:00Z,45.26683333,-66.06116667,296.1,9.5,12.3
2018-12-04T01:22:00Z,45.26683333,-66.06116667,297.0,9.3,12.3
2018-12-04T01:23:00Z,45.26683333,-66.06116667,297.7,9.3,12.3
2018-12-04T01:24:00Z,45.26683333,-66.06116667,298.0,9.6,14.0
2018-12-04T01:25:00Z,45.26683333,-66.06116667,298.7,9.6,14.0
2018-12-04T01:26:00Z,45.26683333,-66.06116667,299.2,9.5,14.0
2018-12-04T01:27:00Z,45.26683333,-66.06116667,299.3,9.6,14.0
2018-12-04T01:28:00Z,45.26683333,-66.06116667,299.5,9.5,14.0
2018-12-04T01:29:00Z,45.26683333,-66.06116667,299.6,9.5,14.0
2018-12-04T01:30:00Z,45.26683333,-66.06116667,300.3,9.5,14.0
2018-12-04T01:31:00Z,45.26683333,-66.06116667,299.7,9.3,14.0
2018-12-04T01:32:00Z,45.26683333,-66.06116667,299.5,9.3,14.0
2018-12-04T01:33:00Z,45.26683333,-66.06116667,300.2,9.3,14.0
2018-12-04T01:34:00Z,45.26683333,-66.06116667,301.2,9.2,12.0
2018-12-04T01:35:00Z,45.26683333,-66.06116667,301.5,9.1,11.8
2018-12-04T01:36:00Z,45.26683333,-66.06116667,301.3,9.2,11.8
2018-12-04T01:37:00Z,45.26683333,-66.06116667,301.5,9.2,12.3
2018-12-04T01:38:00Z,45.26683333,-66.06116667,302.4,9.4,12.7
2018-12-04T01:39:00Z,45.26683333,-66.06116667,301.9,9.6,12.7
2018-12-04T01:40:00Z,45.26683333,-66.06116667,301.7,9.7,12.7
2018-12-04T01:41:00Z,45.26683333,-66.06116667,302.1,9.9,12.7
2018-12-04T01:42:00Z,45.26683333,-66.06116667,302.0,10.0,12.7
2018-12-04T01:43:01Z,45.26683333,-66.06116667,301.1,10.0,12.7
2018-12-04T01:44:00Z,45.26683333,-66.06116667,300.1,10.1,12.7
2018-12-04T01:45:00Z,45.26683333,-66.06116667,299.4,10.2,12.7
2018-12-04T01:46:00Z,45.26683333,-66.06116667,299.8,10.3,12.9
2018-12-04T01:47:00Z,45.26683333,-66.06116667,300.2,10.3,12.9
2018-12-04T01:48:00Z,45.26683333,-66.06116667,300.0,10.1,12.9
2018-12-04T01:49:00Z,45.26683333,-66.06116667,300.4,10.0,12.9
2018-12-04T01:50:00Z,45.26683333,-66.06116667,300.2,9.9,12.9
2018-12-04T01:51:00Z,45.26683333,-66.06116667,300.1,10.0,12.9
2018-12-04T01:52:00Z,45.26683333,-66.06116667,300.2,9.9,12.9
2018-12-04T01:53:00Z,45.26683333,-66.06116667,300.9,9.9,12.9
2018-12-04T01:54:00Z,45.26683333,-66.06116667,301.2,9.8,12.9
2018-12-04T01:55:00Z,45.26683333,-66.06116667,301.8,9.8,12.9
2018-12-04T01:56:00Z,45.26683333,-66.06116667,302.0,9.7,12.6
2018-12-04T01:57:00Z,45.26683333,-66.06116667,302.2,9.7,12.2
2018-12-04T01:58:00Z,45.26683333,-66.06116667,302.6,9.7,12.2
2018-12-04T01:59:00Z,45.26683333,-66.06116667,303.2,9.7,12.2
2018-12-04T02:00:00Z,45.26683333,-66.06116667,303.7,9.7,12.2
2018-12-04T02:01:00Z,45.26683333,-66.06116667,304.3,9.6,12.2
2018-12-04T02:02:00Z,45.26683333,-66.06116667,305.3,9.5,12.2
2018-12-04T02:03:00Z,45.26683333,-66.06116667,306.5,9.3,12.2
2018-12-04T02:04:00Z,45.26683333,-66.06116667,307.6,9.1,12.2
2018-12-04T02:05:00Z,45.26683333,-66.06116667,308.4,8.9,12.2
2018-12-04T02:06:00Z,45.26683333,-66.06116667,309.2,8.7,11.6
2018-12-04T02:07:00Z,45.26683333,-66.06116667,310.0,8.7,11.6
2018-12-04T02:08:00Z,45.26683333,-66.06116667,310.4,8.5,11.6
2018-12-04T02:09:00Z,45.26683333,-66.06116667,311.0,8.4,11.6
2018-12-04T02:10:00Z,45.26683333,-66.06116667,311.4,8.2,11.5
2018-12-04T02:11:00Z,45.26683333,-66.06116667,311.3,8.1,11.2
2018-12-04T02:12:00Z,45.26683333,-66.06116667,311.3,8.1,11.2
2018-12-04T02:13:00Z,45.26683333,-66.06116667,311.3,8.2,11.2
2018-12-04T02:14:00Z,45.26683333,-66.06116667,311.1,8.2,11.2
2018-12-04T02:15:00Z,45.26683333,-66.06116667,311.4,8.3,11.2
2018-12-04T02:16:00Z,45.26683333,-66.06116667,311.9,8.2,11.2
2018-12-04T02:17:00Z,45.26683333,-66.06116667,312.1,8.0,11.0
2018-12-04T02:18:00Z,45.26683333,-66.06116667,313.4,7.9,11.0
2018-12-04T02:19:00Z,45.26683333,-66.06116667,314.1,8.1,12.2
2018-12-04T02:20:00Z,45.26683333,-66.06116667,315.0,8.2,12.2
2018-12-04T02:21:00Z,45.26683333,-66.06116667,316.1,8.1,12.2
2018-12-04T02:22:00Z,45.26683333,-66.06116667,317.4,8.0,12.2
2018-12-04T02:23:00Z,45.26683333,-66.06116667,317.6,7.9,12.2
2018-12-04T02:24:00Z,45.26683333,-66.06116667,318.6,7.7,12.2
2018-12-04T02:25:00Z,45.26683333,-66.06116667,320.0,7.6,12.2
2018-12-04T02:26:00Z,45.26683333,-66.06116667,320.9,7.4,12.2
2018-12-04T02:27:00Z,45.26683333,-66.06116667,322.0,7.2,12.2
2018-12-04T02:28:00Z,45.26683333,-66.06116667,322.1,7.0,12.2
2018-12-04T02:29:00Z,45.26683333,-66.06116667,322.6,6.7,10.2
2018-12-04T02:30:00Z,45.26683333,-66.06116667,323.7,6.6,9.2
2018-12-04T02:31:00Z,45.26683333,-66.06116667,324.2,6.6,9.2
2018-12-04T02:32:00Z,45.26683333,-66.06116667,324.2,6.4,9.1
2018-12-04T02:33:00Z,45.26683333,-66.06116667,324.2,6.4,9.1
2018-12-04T02:34:00Z,45.26683333,-66.06116667,324.2,6.5,9.6
2018-12-04T02:35:00Z,45.26683333,-66.06116667,322.8,6.7,10.7
2018-12-04T02:36:00Z,45.26683333,-66.06116667,322.5,6.8,10.7
2018-12-04T02:37:00Z,45.26683333,-66.06116667,321.9,6.9,10.7
2018-12-04T02:38:00Z,45.26683333,-66.06116667,321.5,7.1,10.7
2018-12-04T02:39:00Z,45.26683333,-66.06116667,320.3,7.2,10.7
2018-12-04T02:40:00Z,45.26683333,-66.06116667,320.5,7.2,10.7
2018-12-04T02:41:00Z,45.26683333,-66.06116667,319.4,7.2,10.7
2018-12-04T02:42:00Z,45.26683333,-66.06116667,318.8,7.3,10.7
2018-12-04T02:43:00Z,45.26683333,-66.06116667,318.5,7.2,10.7
2018-12-04T02:44:00Z,45.26683333,-66.06116667,318.7,7.0,10.7
2018-12-04T02:45:00Z,45.26683333,-66.06116667,319.3,6.9,9.9
2018-12-04T02:46:00Z,45.26683333,-66.06116667,319.3,7.0,9.9
2018-12-04T02:47:00Z,45.26683333,-66.06116667,318.7,7.1,9.9
2018-12-04T02:48:00Z,45.26683333,-66.06116667,317.7,7.2,10.1
2018-12-04T02:49:00Z,45.26683333,-66.06116667,317.4,7.1,10.1
2018-12-04T02:50:00Z,45.26683333,-66.06116667,316.1,7.2,10.1
2018-12-04T02:51:00Z,45.26683333,-66.06116667,315.5,7.2,10.1
2018-12-04T02:52:00Z,45.26683333,-66.06116667,315.2,7.4,10.1
2018-12-04T02:53:00Z,45.26683333,-66.06116667,315.2,7.6,10.1
2018-12-04T02:54:00Z,45.26683333,-66.06116667,314.2,7.8,10.1
2018-12-04T02:55:00Z,45.26683333,-66.06116667,313.2,7.8,10.1
2018-12-04T02:56:00Z,45.26683333,-66.06116667,312.2,7.7,10.1
2018-12-04T02:57:00Z,45.26683333,-66.06116667,311.6,7.6,10.1
2018-12-04T02:58:00Z,45.26683333,-66.06116667,310.8,7.4,10.1
2018-12-04T02:59:00Z,45.26683333,-66.06116667,310.3,7.4,10.1
2018-12-04T03:00:00Z,45.26683333,-66.06116667,308.6,7.3,10.1
2018-12-04T03:01:00Z,45.26683333,-66.06116667,307.9,7.3,10.1
2018-12-04T03:02:00Z,45.26683333,-66.06116667,306.3,7.1,9.8
2018-12-04T03:03:00Z,45.26683333,-66.06116667,304.5,6.9,8.9
2018-12-04T03:04:00Z,45.26683333,-66.06116667,302.8,6.9,8.9
2018-12-04T03:05:00Z,45.26683333,-66.06116667,301.5,6.9,9.6
2018-12-04T03:06:00Z,45.26683333,-66.06116667,300.2,6.8,9.6
2018-12-04T03:07:00Z,45.26683333,-66.06116667,299.9,7.0,9.9
2018-12-04T03:08:00Z,45.26683333,-66.06116667,300.3,7.1,9.9
2018-12-04T03:09:00Z,45.26683333,-66.06116667,300.2,7.2,9.9
2018-12-04T03:10:00Z,45.26683333,-66.06116667,300.8,7.4,10.2
2018-12-04T03:11:00Z,45.26683333,-66.06116667,300.8,7.5,10.4
2018-12-04T03:12:00Z,45.26683333,-66.06116667,300.9,7.7,10.4
2018-12-04T03:13:00Z,45.26683333,-66.06116667,301.4,7.9,10.4
2018-12-04T03:14:00Z,45.26683333,-66.06116667,302.2,8.0,10.9
2018-12-04T03:15:00Z,45.26683333,-66.06116667,302.3,8.2,10.9
2018-12-04T03:16:00Z,45.26683333,-66.06116667,303.0,8.4,10.9
2018-12-04T03:17:00Z,45.26683333,-66.06116667,302.6,8.4,10.9
2018-12-04T03:18:00Z,45.26683333,-66.06116667,301.3,8.4,10.9
2018-12-04T03:19:00Z,45.26683333,-66.06116667,300.0,8.5,10.9
2018-12-04T03:20:00Z,45.26683333,-66.06116667,299.7,8.5,10.9
2018-12-04T03:21:00Z,45.26683333,-66.06116667,298.6,8.5,10.9
2018-12-04T03:22:00Z,45.26683333,-66.06116667,297.3,8.4,10.9
2018-12-04T03:23:00Z,45.26683333,-66.06116667,296.5,8.4,10.9
2018-12-04T03:24:00Z,45.26683333,-66.06116667,295.6,8.4,10.9
2018-12-04T03:25:00Z,45.26683333,-66.06116667,295.9,8.4,11.7
2018-12-04T03:26:00Z,45.26683333,-66.06116667,295.1,8.4,11.7
2018-12-04T03:27:00Z,45.26683333,-66.06116667,294.7,8.5,11.7
2018-12-04T03:28:00Z,45.26683333,-66.06116667,294.9,8.6,11.7
2018-12-04T03:29:00Z,45.26683333,-66.06116667,296.2,8.8,11.7
2018-12-04T03:30:00Z,45.26683333,-66.06116667,295.9,8.8,11.7
2018-12-04T03:31:00Z,45.26683333,-66.06116667,296.7,9.0,11.8
2018-12-04T03:32:00Z,45.26683333,-66.06116667,297.6,9.3,12.4
2018-12-04T03:33:00Z,45.26683333,-66.06116667,298.1,9.5,12.6
2018-12-04T03:34:00Z,45.26683333,-66.06116667,299.1,9.6,12.6
2018-12-04T03:35:00Z,45.26683333,-66.06116667,299.1,9.7,12.6
2018-12-04T03:36:00Z,45.26683333,-66.06116667,300.2,10.0,13.2
2018-12-04T03:37:00Z,45.26683333,-66.06116667,301.3,10.3,13.6
2018-12-04T03:38:00Z,45.26683333,-66.06116667,302.7,10.5,13.8
2018-12-04T03:39:00Z,45.26683333,-66.06116667,303.3,10.7,14.7
2018-12-04T03:40:00Z,45.26683333,-66.06116667,304.2,10.9,14.7
2018-12-04T03:41:00Z,45.26683333,-66.06116667,305.2,11.2,14.7
2018-12-04T03:42:00Z,45.26683333,-66.06116667,306.1,11.1,14.7
2018-12-04T03:43:00Z,45.26683333,-66.06116667,307.5,11.0,14.7
2018-12-04T03:44:00Z,45.26683333,-66.06116667,308.4,10.9,14.7
2018-12-04T03:45:00Z,45.26683333,-66.06116667,308.9,10.8,14.7
2018-12-04T03:46:00Z,45.26683333,-66.06116667,309.3,10.7,14.7
2018-12-04T03:47:00Z,45.26683333,-66.06116667,308.8,10.7,14.7
2018-12-04T03:48:00Z,45.26683333,-66.06116667,309.2,10.7,14.7
2018-12-04T03:49:00Z,45.26683333,-66.06116667,309.3,10.5,14.6
2018-12-04T03:50:00Z,45.26683333,-66.06116667,310.1,10.4,14.6
2018-12-04T03:51:00Z,45.26683333,-66.06116667,310.5,10.2,14.0
2018-12-04T03:52:00Z,45.26683333,-66.06116667,311.3,10.2,14.0
2018-12-04T03:53:00Z,45.26683333,-66.06116667,311.5,10.1,14.0
2018-12-04T03:54:00Z,45.26683333,-66.06116667,312.3,10.1,14.0
2018-12-04T03:55:00Z,45.26683333,-66.06116667,313.5,10.1,14.0
2018-12-04T03:56:00Z,45.26683333,-66.06116667,313.6,10.0,14.0
2018-12-04T03:57:00Z,45.26683333,-66.06116667,314.8,10.0,14.0
2018-12-04T03:58:00Z,45.26683333,-66.06116667,315.2,9.8,12.6
2018-12-04T03:59:00Z,45.26683333,-66.06116667,315.1,9.7,12.3
2018-12-04T04:00:00Z,45.26683333,-66.06116667,314.6,9.6,12.3
2018-12-04T04:01:00Z,45.26683333,-66.06116667,315.1,9.6,12.3
2018-12-04T04:02:00Z,45.26683333,-66.06116667,315.6,9.4,12.3
2018-12-04T04:03:00Z,45.26683333,-66.06116667,315.3,9.5,12.3
2018-12-04T04:04:00Z,45.26683333,-66.06116667,314.0,9.3,12.3
2018-12-04T04:05:00Z,45.26683333,-66.06116667,313.9,9.3,12.3
2018-12-04T04:06:00Z,45.26683333,-66.06116667,313.4,9.3,12.1
2018-12-04T04:07:00Z,45.26683333,-66.06116667,313.0,9.2,12.0
2018-12-04T04:08:00Z,45.26683333,-66.06116667,312.8,9.0,12.0
2018-12-04T04:09:00Z,45.26683333,-66.06116667,312.4,9.0,12.0
2018-12-04T04:10:00Z,45.26683333,-66.06116667,313.1,9.0,12.0
2018-12-04T04:11:00Z,45.26683333,-66.06116667,312.4,8.9,12.2
2018-12-04T04:12:00Z,45.26683333,-66.06116667,311.8,9.0,12.2
2018-12-04T04:13:00Z,45.26683333,-66.06116667,312.2,9.2,13.3
2018-12-04T04:14:00Z,45.26683333,-66.06116667,313.2,9.3,13.3
2018-12-04T04:15:00Z,45.26683333,-66.06116667,313.7,9.4,13.3
2018-12-04T04:16:00Z,45.26683333,-66.06116667,314.9,9.5,13.3
2018-12-04T04:17:00Z,45.26683333,-66.06116667,315.8,9.5,13.3
2018-12-04T04:18:00Z,45.26683333,-66.06116667,315.7,9.8,13.3
2018-12-04T04:19:00Z,45.26683333,-66.06116667,316.9,9.8,13.3
2018-12-04T04:20:00Z,45.26683333,-66.06116667,317.0,9.8,13.3
2018-12-04T04:21:00Z,45.26683333,-66.06116667,316.8,9.6,13.3
2018-12-04T04:22:00Z,45.26683333,-66.06116667,316.2,9.5,13.3
2018-12-04T04:23:00Z,45.26683333,-66.06116667,315.1,9.1,12.7
2018-12-04T04:24:00Z,45.26683333,-66.06116667,314.2,9.1,12.7
2018-12-04T04:25:00Z,45.26683333,-66.06116667,312.2,9.2,13.9
2018-12-04T04:26:00Z,45.26683333,-66.06116667,310.9,9.2,13.9
2018-12-04T04:27:00Z,45.26683333,-66.06116667,309.7,9.1,13.9
2018-12-04T04:28:00Z,45.26683333,-66.06116667,309.1,9.1,13.9
2018-12-04T04:29:00Z,45.26683333,-66.06116667,308.5,9.1,13.9
2018-12-04T04:30:00Z,45.26683333,-66.06116667,307.3,9.1,13.9
2018-12-04T04:31:00Z,45.26683333,-66.06116667,307.0,9.2,13.9
2018-12-04T04:32:00Z,45.26683333,-66.06116667,306.6,9.5,13.9
2018-12-04T04:33:00Z,45.26683333,-66.06116667,306.7,9.8,14.3
2018-12-04T04:34:00Z,45.26683333,-66.06116667,307.6,9.9,14.3
2018-12-04T04:35:00Z,45.26683333,-66.06116667,308.5,9.8,14.3
2018-12-04T04:36:00Z,45.26683333,-66.06116667,309.0,9.8,14.3
2018-12-04T04:37:00Z,45.26683333,-66.06116667,309.4,9.9,14.3
2018-12-04T04:38:00Z,45.26683333,-66.06116667,309.3,9.9,14.3
2018-12-04T04:39:00Z,45.26683333,-66.06116667,309.5,9.8,14.3
2018-12-04T04:40:00Z,45.26683333,-66.06116667,310.8,10.0,14.3
2018-12-04T04:41:00Z,45.26683333,-66.06116667,311.8,10.1,14.3
2018-12-04T04:42:00Z,45.26683333,-66.06116667,313.4,10.0,14.3
2018-12-04T04:43:00Z,45.26683333,-66.06116667,314.5,9.8,13.7
2018-12-04T04:44:00Z,45.26683333,-66.06116667,315.6,9.5,13.7
2018-12-04T04:45:00Z,45.26683333,-66.06116667,316.5,9.2,13.7
2018-12-04T04:46:00Z,45.26683333,-66.06116667,316.9,9.1,13.7
2018-12-04T04:47:00Z,45.26683333,-66.06116667,318.0,8.7,13.7
2018-12-04T04:48:00Z,45.26683333,-66.06116667,318.8,8.7,13.7
2018-12-04T04:49:00Z,45.26683333,-66.06116667,319.7,8.8,13.7
2018-12-04T04:50:00Z,45.26683333,-66.06116667,320.1,8.6,13.4
2018-12-04T04:51:00Z,45.26683333,-66.06116667,320.9,8.4,12.1
2018-12-04T04:52:00Z,45.26683333,-66.06116667,321.7,8.3,12.1
2018-12-04T04:53:00Z,45.26683333,-66.06116667,322.6,8.1,11.4
2018-12-04T04:54:00Z,45.26683333,-66.06116667,321.8,8.2,11.4
2018-12-04T04:55:00Z,45.26683333,-66.06116667,322.4,8.1,11.4
2018-12-04T04:56:00Z,45.26683333,-66.06116667,323.1,8.3,12.2
2018-12-04T04:57:00Z,45.26683333,-66.06116667,322.1,8.5,12.2
2018-12-04T04:58:00Z,45.26683333,-66.06116667,322.7,8.3,12.2
2018-12-04T04:59:00Z,45.26683333,-66.06116667,322.0,8.3,12.2
2018-12-04T05:00:00Z,45.26683333,-66.06116667,321.3,8.2,12.2
2018-12-04T05:01:00Z,45.26683333,-66.06116667,319.9,8.3,12.4
2018-12-04T05:02:00Z,45.26683333,-66.06116667,318.8,8.4,12.4
2018-12-04T05:03:00Z,45.26683333,-66.06116667,318.1,8.5,12.4
2018-12-04T05:04:00Z,45.26683333,-66.06116667,317.5,8.4,12.4
2018-12-04T05:05:00Z,45.26683333,-66.06116667,316.7,8.4,12.4
2018-12-04T05:06:00Z,45.26683333,-66.06116667,315.4,8.4,12.4
2018-12-04T05:07:00Z,45.26683333,-66.06116667,315.7,8.4,12.5
2018-12-04T05:08:00Z,45.26683333,-66.06116667,315.8,8.5,12.5
2018-12-04T05:09:00Z,45.26683333,-66.06116667,315.8,8.7,13.4
2018-12-04T05:10:00Z,45.26683333,-66.06116667,316.5,8.9,13.4
2018-12-04T05:11:00Z,45.26683333,-66.06116667,318.1,8.9,13.4
2018-12-04T05:12:00Z,45.26683333,-66.06116667,318.1,8.9,13.4
2018-12-04T05:13:00Z,45.26683333,-66.06116667,317.8,9.3,14.3
2018-12-04T05:14:00Z,45.26683333,-66.06116667,317.4,9.5,14.3
2018-12-04T05:15:00Z,45.26683333,-66.06116667,317.4,9.9,14.3
2018-12-04T05:16:00Z,45.26683333,-66.06116667,317.7,9.9,14.3
2018-12-04T05:17:00Z,45.26683333,-66.06116667,317.0,9.7,14.3
2018-12-04T05:18:00Z,45.26683333,-66.06116667,316.6,9.8,14.3
2018-12-04T05:19:00Z,45.26683333,-66.06116667,316.1,9.6,14.3
2018-12-04T05:20:00Z,45.26683333,-66.06116667,316.2,9.3,14.3
2018-12-04T05:21:00Z,45.26683333,-66.06116667,316.1,9.0,14.3
2018-12-04T05:22:00Z,45.26683333,-66.06116667,316.5,8.9,14.3
2018-12-04T05:23:00Z,45.26683333,-66.06116667,315.5,8.5,13.6
2018-12-04T05:24:00Z,45.26683333,-66.06116667,314.8,8.4,13.6
2018-12-04T05:25:00Z,45.26683333,-66.06116667,312.7,8.1,11.6
2018-12-04T05:26:00Z,45.26683333,-66.06116667,311.1,8.0,11.4
2018-12-04T05:27:00Z,45.26683333,-66.06116667,310.9,7.9,11.4
2018-12-04T05:28:00Z,45.26683333,-66.06116667,309.6,7.8,11.3
2018-12-04T05:29:00Z,45.26683333,-66.06116667,309.8,7.7,10.6
2018-12-04T05:30:00Z,45.26683333,-66.06116667,308.5,7.8,10.6
2018-12-04T05:31:00Z,45.26683333,-66.06116667,307.2,7.9,10.6
2018-12-04T05:32:00Z,45.26683333,-66.06116667,305.7,7.9,10.6
2018-12-04T05:33:00Z,45.26683333,-66.06116667,307.5,7.9,10.8
2018-12-04T05:34:00Z,45.26683333,-66.06116667,308.9,7.8,10.9
2018-12-04T05:35:00Z,45.26683333,-66.06116667,312.0,7.6,10.9
2018-12-04T05:36:00Z,45.26683333,-66.06116667,314.2,7.5,10.9
2018-12-04T05:37:00Z,45.26683333,-66.06116667,315.2,7.7,11.8
2018-12-04T05:38:00Z,45.26683333,-66.06116667,316.4,7.7,11.8
2018-12-04T05:39:00Z,45.26683333,-66.06116667,318.4,7.5,11.8
2018-12-04T05:40:00Z,45.26683333,-66.06116667,320.4,7.5,11.8
2018-12-04T05:41:00Z,45.26683333,-66.06116667,322.1,7.4,11.8
2018-12-04T05:42:00Z,45.26683333,-66.06116667,324.5,7.3,11.8
2018-12-04T05:43:00Z,45.26683333,-66.06116667,324.8,7.1,11.8
2018-12-04T05:44:00Z,45.26683333,-66.06116667,325.3,7.1,11.8
2018-12-04T05:45:00Z,45.26683333,-66.06116667,324.7,7.2,11.8
2018-12-04T05:46:00Z,45.26683333,-66.06116667,325.2,7.2,11.8
2018-12-04T05:47:00Z,45.26683333,-66.06116667,324.8,7.3,12.2
2018-12-04T05:48:00Z,45.26683333,-66.06116667,324.9,7.4,12.2
