timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-22T00:00:00Z,45.26683333,-66.06116667,129.9,13.0,16.8
2018-12-22T00:01:00Z,45.26683333,-66.06116667,130.5,13.2,16.8
2018-12-22T00:02:00Z,45.26683333,-66.06116667,130.8,13.4,16.8
2018-12-22T00:03:00Z,45.26683333,-66.06116667,131.1,13.4,16.8
2018-12-22T00:04:00Z,45.26683333,-66.06116667,131.2,13.5,16.8
2018-12-22T00:05:00Z,45.26683333,-66.06116667,131.5,13.6,16.8
2018-12-22T00:06:00Z,45.26683333,-66.06116667,131.7,13.7,16.8
2018-12-22T00:07:00Z,45.26683333,-66.06116667,131.7,13.6,16.8
2018-12-22T00:08:00Z,45.26683333,-66.06116667,131.9,13.7,16.8
2018-12-22T00:09:00Z,45.26683333,-66.06116667,131.9,13.7,16.8
2018-12-22T00:10:00Z,45.26683333,-66.06116667,132.3,13.8,16.8
2018-12-22T00:11:00Z,45.26683333,-66.06116667,132.4,13.8,16.8
2018-12-22T00:12:00Z,45.26683333,-66.06116667,132.4,13.8,16.8
2018-12-22T00:13:00Z,45.26683333,-66.06116667,132.6,13.9,16.8
2018-12-22T00:14:00Z,45.26683333,-66.06116667,132.9,13.9,16.8
2018-12-22T00:15:00Z,45.26683333,-66.06116667,133.1,13.9,16.8
2018-12-22T00:16:00Z,45.26683333,-66.06116667,133.2,13.9,16.8
2018-12-22T00:17:00Z,45.26683333,-66.06116667,133.2,14.0,16.8
2018-12-22T00:18:00Z,45.26683333,-66.06116667,133.3,14.0,16.8
2018-12-22T00:19:00Z,45.26683333,-66.06116667,133.4,14.0,16.8
2018-12-22T00:20:00Z,45.26683333,-66.06116667,133.4,14.1,16.8
2018-12-22T00:21:00Z,45.26683333,-66.06116667,133.5,14.1,16.8
2018-12-22T00:22:00Z,45.26683333,-66.06116667,133.3,14.1,16.7
2018-12-22T00:23:00Z,45.26683333,-66.06116667,133.4,14.1,16.7
2018-12-22T00:24:00Z,45.26683333,-66.06116667,133.3,14.1,16.7
2018-12-22T00:25:00Z,45.26683333,-66.06116667,133.4,14.0,16.5
2018-12-22T00:26:00Z,45.26683333,-66.06116667,133.4,13.9,16.5
2018-12-22T00:27:00Z,45.26683333,-66.06116667,133.4,13.9,16.5
2018-12-22T00:28:00Z,45.26683333,-66.06116667,133.5,13.9,16.5
2018-12-22T00:29:00Z,45.26683333,-66.06116667,133.4,13.9,16.5
2018-12-22T00:30:00Z,45.26683333,-66.06116667,133.4,13.8,16.5
2018-12-22T00:31:00Z,45.26683333,-66.06116667,133.4,13.7,15.9
2018-12-22T00:32:00Z,45.26683333,-66.06116667,133.4,13.6,15.7
2018-12-22T00:33:00Z,45.26683333,-66.06116667,133.3,13.6,15.7
2018-12-22T00:34:00Z,45.26683333,-66.06116667,133.1,13.5,15.7
2018-12-22T00:35:00Z,45.26683333,-66.06116667,133.0,13.4,15.5
2018-12-22T00:36:00Z,45.26683333,-66.06116667,132.9,13.3,15.5
2018-12-22T00:37:00Z,45.26683333,-66.06116667,132.8,13.2,15.5
2018-12-22T00:38:00Z,45.26683333,-66.06116667,132.8,13.1,15.5
2018-12-22T00:39:00Z,45.26683333,-66.06116667,132.8,13.1,15.4
2018-12-22T00:40:00Z,45.26683333,-66.06116667,132.7,13.0,15.4
2018-12-22T00:41:00Z,45.26683333,-66.06116667,132.7,12.9,15.4
2018-12-22T00:42:00Z,45.26683333,-66.06116667,132.8,12.9,15.4
2018-12-22T00:43:00Z,45.26683333,-66.06116667,132.8,12.9,15.4
2018-12-22T00:44:00Z,45.26683333,-66.06116667,132.8,12.8,14.5
2018-12-22T00:45:00Z,45.26683333,-66.06116667,132.8,12.8,14.5
2018-12-22T00:46:00Z,45.26683333,-66.06116667,132.8,12.8,14.5
2018-12-22T00:47:00Z,45.26683333,-66.06116667,132.8,12.8,14.5
2018-12-22T00:48:00Z,45.26683333,-66.06116667,132.7,12.6,14.5
2018-12-22T00:49:00Z,45.26683333,-66.06116667,132.6,12.5,14.5
2018-12-22T00:50:00Z,45.26683333,-66.06116667,132.7,12.5,14.5
2018-12-22T00:51:00Z,45.26683333,-66.06116667,132.6,12.5,14.5
2018-12-22T00:52:00Z,45.26683333,-66.06116667,132.6,12.4,14.2
2018-12-22T00:53:00Z,45.26683333,-66.06116667,132.6,12.4,14.2
2018-12-22T00:54:00Z,45.26683333,-66.06116667,132.7,12.4,14.2
2018-12-22T00:55:00Z,45.26683333,-66.06116667,132.8,12.5,14.2
2018-12-22T00:56:00Z,45.26683333,-66.06116667,132.8,12.5,14.2
2018-12-22T00:57:00Z,45.26683333,-66.06116667,132.7,12.5,14.2
2018-12-22T00:58:00Z,45.26683333,-66.06116667,132.7,12.5,14.2
2018-12-22T00:59:00Z,45.26683333,-66.06116667,132.8,12.6,14.2
2018-12-22T01:00:00Z,45.26683333,-66.06116667,132.8,12.6,14.3
2018-12-22T01:01:00Z,45.26683333,-66.06116667,132.9,12.6,15.0
2018-12-22T01:02:00Z,45.26683333,-66.06116667,133.1,12.6,15.0
2018-12-22T01:03:00Z,45.26683333,-66.06116667,133.2,12.6,15.0
2018-12-22T01:04:00Z,45.26683333,-66.06116667,133.3,12.6,15.0
2018-12-22T01:05:00Z,45.26683333,-66.06116667,133.4,12.5,15.0
2018-12-22T01:06:00Z,45.26683333,-66.06116667,133.4,12.5,15.0
2018-12-22T01:07:00Z,45.26683333,-66.06116667,133.6,12.5,15.0
2018-12-22T01:08:00Z,45.26683333,-66.06116667,133.7,12.6,15.0
2018-12-22T01:09:00Z,45.26683333,-66.06116667,133.7,12.6,15.0
2018-12-22T01:10:00Z,45.26683333,-66.06116667,133.7,12.7,15.9
2018-12-22T01:11:00Z,45.26683333,-66.06116667,133.6,12.9,15.9
2018-12-22T01:12:00Z,45.26683333,-66.06116667,133.4,13.0,15.9
2018-12-22T01:13:00Z,45.26683333,-66.06116667,133.2,13.1,15.9
2018-12-22T01:14:00Z,45.26683333,-66.06116667,133.0,13.2,15.9
2018-12-22T01:15:00Z,45.26683333,-66.06116667,132.9,13.3,15.9
2018-12-22T01:16:00Z,45.26683333,-66.06116667,132.8,13.4,15.9
2018-12-22T01:17:00Z,45.26683333,-66.06116667,132.7,13.5,15.9
2018-12-22T01:18:00Z,45.26683333,-66.06116667,132.7,13.6,15.9
2018-12-22T01:19:00Z,45.26683333,-66.06116667,132.7,13.6,15.9
2018-12-22T01:20:00Z,45.26683333,-66.06116667,132.6,13.5,15.8
2018-12-22T01:21:00Z,45.26683333,-66.06116667,132.5,13.4,15.8
2018-12-22T01:22:00Z,45.26683333,-66.06116667,132.5,13.4,15.8
2018-12-22T01:23:00Z,45.26683333,-66.06116667,132.4,13.4,15.8
2018-12-22T01:24:00Z,45.26683333,-66.06116667,132.6,13.4,15.8
2018-12-22T01:25:00Z,45.26683333,-66.06116667,132.4,13.3,15.8
2018-12-22T01:26:00Z,45.26683333,-66.06116667,132.4,13.3,15.8
2018-12-22T01:27:00Z,45.26683333,-66.06116667,132.4,13.3,15.8
2018-12-22T01:28:00Z,45.26683333,-66.06116667,132.3,13.2,15.8
2018-12-22T01:29:00Z,45.26683333,-66.06116667,132.2,13.2,15.5
2018-12-22T01:30:00Z,45.26683333,-66.06116667,132.1,13.2,15.5
2018-12-22T01:31:00Z,45.26683333,-66.06116667,132.0,13.1,15.5
2018-12-22T01:32:00Z,45.26683333,-66.06116667,131.9,13.2,15.4
2018-12-22T01:33:00Z,45.26683333,-66.06116667,131.9,13.1,15.4
2018-12-22T01:34:00Z,45.26683333,-66.06116667,131.7,13.1,15.4
2018-12-22T01:35:00Z,45.26683333,-66.06116667,131.7,13.1,15.4
2018-12-22T01:36:00Z,45.26683333,-66.06116667,131.6,13.2,15.7
2018-12-22T01:37:00Z,45.26683333,-66.06116667,131.6,13.2,15.7
2018-12-22T01:38:00Z,45.26683333,-66.06116667,131.6,13.2,15.7
2018-12-22T01:39:00Z,45.26683333,-66.06116667,131.6,13.4,16.1
2018-12-22T01:40:00Z,45.26683333,-66.06116667,131.7,13.3,16.1
2018-12-22T01:41:00Z,45.26683333,-66.06116667,131.8,13.5,16.1
2018-12-22T01:42:00Z,45.26683333,-66.06116667,131.8,13.6,16.3
2018-12-22T01:43:00Z,45.26683333,-66.06116667,131.8,13.7,16.3
2018-12-22T01:44:00Z,45.26683333,-66.06116667,131.8,13.7,16.4
2018-12-22T01:45:00Z,45.26683333,-66.06116667,131.7,13.9,17.2
2018-12-22T01:46:00Z,45.26683333,-66.06116667,131.6,13.9,17.2
2018-12-22T01:47:00Z,45.26683333,-66.06116667,131.8,14.0,17.2
2018-12-22T01:48:00Z,45.26683333,-66.06116667,131.8,14.0,17.2
2018-12-22T01:49:00Z,45.26683333,-66.06116667,131.9,13.9,17.2
2018-12-22T01:50:00Z,45.26683333,-66.06116667,132.0,13.9,17.2
2018-12-22T01:51:00Z,45.26683333,-66.06116667,132.1,14.0,17.2
2018-12-22T01:52:00Z,45.26683333,-66.06116667,132.2,14.0,17.2
2018-12-22T01:53:00Z,45.26683333,-66.06116667,132.3,13.9,17.2
2018-12-22T01:54:00Z,45.26683333,-66.06116667,132.5,14.0,17.2
2018-12-22T01:55:00Z,45.26683333,-66.06116667,132.5,14.0,17.0
2018-12-22T01:56:00Z,45.26683333,-66.06116667,132.6,14.0,17.0
2018-12-22T01:57:00Z,45.26683333,-66.06116667,132.4,14.1,17.0
2018-12-22T01:58:00Z,45.26683333,-66.06116667,132.3,14.2,17.0
2018-12-22T01:59:00Z,45.26683333,-66.06116667,132.2,14.4,17.0
2018-12-22T02:00:00Z,45.26683333,-66.06116667,131.9,14.3,17.0
2018-12-22T02:01:00Z,45.26683333,-66.06116667,131.8,14.3,17.0
2018-12-22T02:02:00Z,45.26683333,-66.06116667,131.6,14.4,18.6
2018-12-22T02:03:00Z,45.26683333,-66.06116667,131.2,14.4,18.6
2018-12-22T02:04:00Z,45.26683333,-66.06116667,130.9,14.2,18.6
2018-12-22T02:05:00Z,45.26683333,-66.06116667,130.6,13.9,18.6
2018-12-22T02:06:00Z,45.26683333,-66.06116667,130.1,13.8,18.6
2018-12-22T02:07:00Z,45.26683333,-66.06116667,129.7,13.7,18.6
2018-12-22T02:08:00Z,45.26683333,-66.06116667,129.4,13.6,18.6
2018-12-22T02:09:00Z,45.26683333,-66.06116667,128.7,13.3,18.6
2018-12-22T02:10:00Z,45.26683333,-66.06116667,128.4,13.2,18.6
2018-12-22T02:11:00Z,45.26683333,-66.06116667,127.9,13.1,18.6
2018-12-22T02:12:00Z,45.26683333,-66.06116667,127.4,12.9,17.4
2018-12-22T02:13:00Z,45.26683333,-66.06116667,127.2,13.0,17.7
2018-12-22T02:14:00Z,45.26683333,-66.06116667,127.0,13.1,17.7
2018-12-22T02:15:00Z,45.26683333,-66.06116667,126.9,13.2,17.7
2018-12-22T02:16:00Z,45.26683333,-66.06116667,126.9,13.3,17.7
2018-12-22T02:17:00Z,45.26683333,-66.06116667,126.8,13.4,17.8
2018-12-22T02:18:00Z,45.26683333,-66.06116667,126.7,13.3,17.8
2018-12-22T02:19:00Z,45.26683333,-66.06116667,126.8,13.4,17.8
2018-12-22T02:20:00Z,45.26683333,-66.06116667,126.7,13.5,17.8
2018-12-22T02:21:00Z,45.26683333,-66.06116667,126.7,13.6,17.8
2018-12-22T02:22:00Z,45.26683333,-66.06116667,126.7,13.7,17.8
2018-12-22T02:23:00Z,45.26683333,-66.06116667,126.8,13.7,17.8
2018-12-22T02:24:00Z,45.26683333,-66.06116667,126.8,13.5,17.8
2018-12-22T02:25:00Z,45.26683333,-66.06116667,126.8,13.4,17.8
2018-12-22T02:26:00Z,45.26683333,-66.06116667,127.0,13.4,17.8
2018-12-22T02:27:00Z,45.26683333,-66.06116667,127.2,13.2,17.1
2018-12-22T02:28:00Z,45.26683333,-66.06116667,127.3,13.2,17.1
2018-12-22T02:29:00Z,45.26683333,-66.06116667,127.5,13.2,17.1
2018-12-22T02:30:00Z,45.26683333,-66.06116667,127.8,13.1,17.1
2018-12-22T02:31:00Z,45.26683333,-66.06116667,127.9,13.1,17.2
2018-12-22T02:32:00Z,45.26683333,-66.06116667,128.0,13.0,17.2
2018-12-22T02:33:00Z,45.26683333,-66.06116667,128.1,12.9,17.2
2018-12-22T02:34:00Z,45.26683333,-66.06116667,128.2,12.9,17.2
2018-12-22T02:35:00Z,45.26683333,-66.06116667,128.2,12.9,17.2
2018-12-22T02:36:00Z,45.26683333,-66.06116667,128.1,12.9,17.2
2018-12-22T02:37:00Z,45.26683333,-66.06116667,127.9,13.0,17.2
2018-12-22T02:38:00Z,45.26683333,-66.06116667,127.6,13.0,17.2
2018-12-22T02:39:00Z,45.26683333,-66.06116667,127.2,12.9,17.2
2018-12-22T02:40:00Z,45.26683333,-66.06116667,127.0,12.9,17.2
2018-12-22T02:41:00Z,45.26683333,-66.06116667,127.0,12.9,16.6
2018-12-22T02:42:00Z,45.26683333,-66.06116667,126.8,12.7,16.6
2018-12-22T02:43:00Z,45.26683333,-66.06116667,126.5,12.7,16.6
2018-12-22T02:44:00Z,45.26683333,-66.06116667,126.3,12.8,16.6
2018-12-22T02:45:00Z,45.26683333,-66.06116667,126.1,12.7,15.8
2018-12-22T02:46:00Z,45.26683333,-66.06116667,126.1,12.6,15.8
2018-12-22T02:47:00Z,45.26683333,-66.06116667,126.3,12.6,15.8
2018-12-22T02:48:00Z,45.26683333,-66.06116667,126.5,12.5,15.8
2018-12-22T02:49:00Z,45.26683333,-66.06116667,126.8,12.4,15.8
2018-12-22T02:50:00Z,45.26683333,-66.06116667,127.2,12.4,15.8
2018-12-22T02:51:00Z,45.26683333,-66.06116667,127.5,12.4,16.1
2018-12-22T02:52:00Z,45.26683333,-66.06116667,127.8,12.5,16.1
2018-12-22T02:53:00Z,45.26683333,-66.06116667,128.0,12.4,16.1
2018-12-22T02:54:00Z,45.26683333,-66.06116667,128.1,12.3,16.1
2018-12-22T02:55:00Z,45.26683333,-66.06116667,128.3,12.3,16.1
2018-12-22T02:56:00Z,45.26683333,-66.06116667,128.4,12.3,16.1
2018-12-22T02:57:00Z,45.26683333,-66.06116667,128.3,12.3,16.1
2018-12-22T02:58:00Z,45.26683333,-66.06116667,128.4,12.4,16.1
2018-12-22T02:59:00Z,45.26683333,-66.06116667,128.0,12.5,16.1
2018-12-22T03:00:00Z,45.26683333,-66.06116667,127.8,12.5,16.1
2018-12-22T03:01:00Z,45.26683333,-66.06116667,127.4,12.3,15.4
2018-12-22T03:02:00Z,45.26683333,-66.06116667,127.1,12.2,15.4
2018-12-22T03:03:00Z,45.26683333,-66.06116667,127.0,12.2,15.4
2018-12-22T03:04:00Z,45.26683333,-66.06116667,126.7,12.1,15.4
2018-12-22T03:05:00Z,45.26683333,-66.06116667,126.5,12.0,15.4
2018-12-22T03:06:00Z,45.26683333,-66.06116667,126.3,12.0,15.4
2018-12-22T03:07:00Z,45.26683333,-66.06116667,126.2,11.9,15.4
2018-12-22T03:08:00Z,45.26683333,-66.06116667,126.1,11.8,15.4
2018-12-22T03:09:00Z,45.26683333,-66.06116667,126.5,11.8,15.0
2018-12-22T03:10:00Z,45.26683333,-66.06116667,126.5,11.7,15.0
2018-12-22T03:11:00Z,45.26683333,-66.06116667,126.2,11.8,15.0
2018-12-22T03:12:00Z,45.26683333,-66.06116667,126.1,11.9,15.2
2018-12-22T03:13:00Z,45.26683333,-66.06116667,126.1,12.0,15.3
2018-12-22T03:14:00Z,45.26683333,-66.06116667,126.4,12.1,15.3
2018-12-22T03:15:00Z,45.26683333,-66.06116667,126.4,12.2,15.3
2018-12-22T03:16:00Z,45.26683333,-66.06116667,126.3,12.2,15.3
2018-12-22T03:17:00Z,45.26683333,-66.06116667,126.3,12.3,15.4
2018-12-22T03:18:00Z,45.26683333,-66.06116667,126.3,12.3,15.4
2018-12-22T03:19:00Z,45.26683333,-66.06116667,126.1,12.4,15.6
2018-12-22T03:20:00Z,45.26683333,-66.06116667,126.4,12.6,15.6
2018-12-22T03:21:00Z,45.26683333,-66.06116667,126.5,12.6,15.6
2018-12-22T03:22:00Z,45.26683333,-66.06116667,126.8,12.6,15.6
2018-12-22T03:23:00Z,45.26683333,-66.06116667,127.0,12.5,15.6
2018-12-22T03:24:00Z,45.26683333,-66.06116667,127.2,12.5,15.6
2018-12-22T03:25:00Z,45.26683333,-66.06116667,127.1,12.6,15.6
2018-12-22T03:26:00Z,45.26683333,-66.06116667,127.5,12.6,15.6
2018-12-22T03:27:00Z,45.26683333,-66.06116667,127.9,12.6,15.6
2018-12-22T03:28:00Z,45.26683333,-66.06116667,128.2,12.7,15.6
2018-12-22T03:29:00Z,45.26683333,-66.06116667,128.5,12.5,15.4
2018-12-22T03:30:00Z,45.26683333,-66.06116667,128.6,12.5,16.4
2018-12-22T03:31:00Z,45.26683333,-66.06116667,128.9,12.4,16.4
2018-12-22T03:32:00Z,45.26683333,-66.06116667,128.9,12.3,16.4
2018-12-22T03:33:00Z,45.26683333,-66.06116667,128.8,12.3,16.4
2018-12-22T03:34:00Z,45.26683333,-66.06116667,128.4,12.2,16.4
2018-12-22T03:35:00Z,45.26683333,-66.06116667,128.3,12.1,16.4
2018-12-22T03:36:00Z,45.26683333,-66.06116667,128.2,12.0,16.4
2018-12-22T03:37:00Z,45.26683333,-66.06116667,127.9,12.0,16.4
2018-12-22T03:38:00Z,45.26683333,-66.06116667,127.4,11.8,16.4
2018-12-22T03:39:00Z,45.26683333,-66.06116667,126.9,11.9,16.4
2018-12-22T03:40:00Z,45.26683333,-66.06116667,126.4,11.9,15.8
2018-12-22T03:41:00Z,45.26683333,-66.06116667,126.0,11.7,15.8
2018-12-22T03:42:00Z,45.26683333,-66.06116667,125.7,11.8,15.8
2018-12-22T03:43:00Z,45.26683333,-66.06116667,125.6,11.9,15.8
2018-12-22T03:44:00Z,45.26683333,-66.06116667,125.8,12.0,15.9
2018-12-22T03:45:00Z,45.26683333,-66.06116667,125.7,12.1,15.9
2018-12-22T03:46:00Z,45.26683333,-66.06116667,125.3,12.2,15.9
2018-12-22T03:47:00Z,45.26683333,-66.06116667,124.9,12.0,15.9
2018-12-22T03:48:00Z,45.26683333,-66.06116667,124.7,12.0,15.9
2018-12-22T03:49:00Z,45.26683333,-66.06116667,124.6,12.0,15.9
2018-12-22T03:50:00Z,45.26683333,-66.06116667,124.5,12.0,15.9
2018-12-22T03:51:00Z,45.26683333,-66.06116667,124.6,12.0,15.9
2018-12-22T03:52:00Z,45.26683333,-66.06116667,124.6,12.1,15.9
2018-12-22T03:53:00Z,45.26683333,-66.06116667,124.6,12.0,15.9
2018-12-22T03:54:00Z,45.26683333,-66.06116667,124.3,12.0,15.7
2018-12-22T03:55:00Z,45.26683333,-66.06116667,124.3,12.0,15.7
2018-12-22T03:56:00Z,45.26683333,-66.06116667,124.5,12.0,15.7
2018-12-22T03:57:00Z,45.26683333,-66.06116667,124.6,12.2,16.1
2018-12-22T03:58:00Z,45.26683333,-66.06116667,125.0,12.3,16.1
2018-12-22T03:59:00Z,45.26683333,-66.06116667,125.0,12.4,16.1
2018-12-22T04:00:00Z,45.26683333,-66.06116667,125.2,12.6,17.1
2018-12-22T04:01:00Z,45.26683333,-66.06116667,125.1,12.7,17.1
2018-12-22T04:02:00Z,45.26683333,-66.06116667,125.3,12.8,17.1
2018-12-22T04:03:00Z,45.26683333,-66.06116667,125.5,12.8,17.1
2018-12-22T04:04:00Z,45.26683333,-66.06116667,125.6,12.7,17.1
2018-12-22T04:05:00Z,45.26683333,-66.06116667,125.6,12.7,17.1
2018-12-22T04:06:00Z,45.26683333,-66.06116667,125.5,12.8,17.1
2018-12-22T04:07:00Z,45.26683333,-66.06116667,125.7,12.7,17.1
2018-12-22T04:08:00Z,45.26683333,-66.06116667,125.7,12.8,17.1
2018-12-22T04:09:00Z,45.26683333,-66.06116667,126.1,12.8,17.1
2018-12-22T04:10:00Z,45.26683333,-66.06116667,126.2,12.8,16.5
2018-12-22T04:11:00Z,45.26683333,-66.06116667,126.4,12.8,16.6
2018-12-22T04:12:00Z,45.26683333,-66.06116667,126.2,12.9,16.9
2018-12-22T04:13:00Z,45.26683333,-66.06116667,126.0,13.0,16.9
2018-12-22T04:14:00Z,45.26683333,-66.06116667,126.2,13.1,16.9
2018-12-22T04:15:00Z,45.26683333,-66.06116667,126.2,13.3,16.9
2018-12-22T04:16:00Z,45.26683333,-66.06116667,126.4,13.3,16.9
2018-12-22T04:17:00Z,45.26683333,-66.06116667,126.2,13.1,16.9
2018-12-22T04:18:00Z,45.26683333,-66.06116667,126.3,13.0,16.9
2018-12-22T04:19:00Z,45.26683333,-66.06116667,126.1,13.0,16.9
2018-12-22T04:20:00Z,45.26683333,-66.06116667,125.7,12.7,16.9
2018-12-22T04:21:00Z,45.26683333,-66.06116667,125.4,12.6,16.9
2018-12-22T04:22:00Z,45.26683333,-66.06116667,125.5,12.4,16.8
2018-12-22T04:23:00Z,45.26683333,-66.06116667,125.4,12.2,16.4
2018-12-22T04:24:00Z,45.26683333,-66.06116667,124.9,12.0,16.4
2018-12-22T04:25:00Z,45.26683333,-66.06116667,124.8,11.9,16.0
2018-12-22T04:26:00Z,45.26683333,-66.06116667,124.5,11.8,15.6
2018-12-22T04:27:00Z,45.26683333,-66.06116667,124.6,12.0,15.6
2018-12-22T04:28:00Z,45.26683333,-66.06116667,124.3,12.0,15.6
2018-12-22T04:29:00Z,45.26683333,-66.06116667,124.1,12.0,15.6
2018-12-22T04:30:00Z,45.26683333,-66.06116667,124.1,12.1,15.6
2018-12-22T04:31:00Z,45.26683333,-66.06116667,124.0,12.1,15.6
2018-12-22T04:32:00Z,45.26683333,-66.06116667,123.9,12.2,16.9
2018-12-22T04:33:00Z,45.26683333,-66.06116667,124.0,12.4,16.9
2018-12-22T04:34:00Z,45.26683333,-66.06116667,124.2,12.5,16.9
2018-12-22T04:35:00Z,45.26683333,-66.06116667,124.1,12.6,16.9
2018-12-22T04:36:00Z,45.26683333,-66.06116667,124.3,12.6,16.9
2018-12-22T04:37:00Z,45.26683333,-66.06116667,124.3,12.6,16.9
2018-12-22T04:38:00Z,45.26683333,-66.06116667,124.3,12.7,16.9
2018-12-22T04:39:00Z,45.26683333,-66.06116667,124.3,12.9,16.9
2018-12-22T04:40:00Z,45.26683333,-66.06116667,124.3,13.0,16.9
2018-12-22T04:41:00Z,45.26683333,-66.06116667,124.5,13.3,17.1
2018-12-22T04:42:00Z,45.26683333,-66.06116667,124.8,13.5,18.7
2018-12-22T04:43:00Z,45.26683333,-66.06116667,125.0,13.5,18.7
2018-12-22T04:44:00Z,45.26683333,-66.06116667,125.1,13.7,18.7
2018-12-22T04:45:00Z,45.26683333,-66.06116667,125.6,13.8,18.7
2018-12-22T04:46:00Z,45.26683333,-66.06116667,125.6,13.8,18.7
2018-12-22T04:47:00Z,45.26683333,-66.06116667,126.0,14.0,18.7
2018-12-22T04:48:00Z,45.26683333,-66.06116667,126.4,14.1,18.8
2018-12-22T04:49:00Z,45.26683333,-66.06116667,126.7,14.2,18.8
2018-12-22T04:50:00Z,45.26683333,-66.06116667,126.8,14.3,18.8
2018-12-22T04:51:00Z,45.26683333,-66.06116667,127.2,14.3,18.8
2018-12-22T04:52:00Z,45.26683333,-66.06116667,127.0,14.3,20.8
2018-12-22T04:53:00Z,45.26683333,-66.06116667,127.2,14.4,20.8
2018-12-22T04:54:00Z,45.26683333,-66.06116667,127.3,14.4,20.8
2018-12-22T04:55:00Z,45.26683333,-66.06116667,127.3,14.5,20.8
2018-12-22T04:56:00Z,45.26683333,-66.06116667,127.2,14.7,20.8
2018-12-22T04:57:00Z,45.26683333,-66.06116667,127.1,14.6,20.8
2018-12-22T04:58:00Z,45.26683333,-66.06116667,126.9,14.6,20.8
2018-12-22T04:59:00Z,45.26683333,-66.06116667,127.0,14.7,20.8
2018-12-22T05:00:00Z,45.26683333,-66.06116667,127.1,14.7,20.8
2018-12-22T05:01:00Z,45.26683333,-66.06116667,127.2,14.6,20.8
2018-12-22T05:02:00Z,45.26683333,-66.06116667,127.4,14.5,19.4
2018-12-22T05:03:00Z,45.26683333,-66.06116667,127.5,14.4,19.4
2018-12-22T05:04:00Z,45.26683333,-66.06116667,127.5,14.5,19.4
2018-12-22T05:05:00Z,45.26683333,-66.06116667,127.4,14.6,19.4
2018-12-22T05:06:00Z,45.26683333,-66.06116667,127.5,14.5,19.4
2018-12-22T05:07:00Z,45.26683333,-66.06116667,127.8,14.5,19.4
2018-12-22T05:08:00Z,45.26683333,-66.06116667,128.0,14.5,19.4
2018-12-22T05:09:00Z,45.26683333,-66.06116667,127.8,14.4,19.3
2018-12-22T05:10:00Z,45.26683333,-66.06116667,127.7,14.4,19.3
2018-12-22T05:11:00Z,45.26683333,-66.06116667,127.7,14.4,19.3
2018-12-22T05:12:00Z,45.26683333,-66.06116667,127.5,14.4,19.3
2018-12-22T05:13:00Z,45.26683333,-66.06116667,127.1,14.4,19.3
2018-12-22T05:14:00Z,45.26683333,-66.06116667,126.9,14.4,19.3
2018-12-22T05:15:00Z,45.26683333,-66.06116667,126.8,14.3,18.0
2018-12-22T05:16:00Z,45.26683333,-66.06116667,126.5,14.2,18.0
2018-12-22T05:17:00Z,45.26683333,-66.06116667,126.1,14.3,18.2
2018-12-22T05:18:00Z,45.26683333,-66.06116667,125.9,14.2,18.2
2018-12-22T05:19:00Z,45.26683333,-66.06116667,126.0,14.3,18.2
2018-12-22T05:20:00Z,45.26683333,-66.06116667,125.9,14.3,18.2
2018-12-22T05:21:00Z,45.26683333,-66.06116667,125.6,14.3,18.2
2018-12-22T05:22:00Z,45.26683333,-66.06116667,125.5,14.4,18.8
2018-12-22T05:23:00Z,45.26683333,-66.06116667,125.7,14.5,18.8
2018-12-22T05:24:00Z,45.26683333,-66.06116667,125.5,14.3,18.8
2018-12-22T05:25:00Z,45.26683333,-66.06116667,125.5,14.3,18.8
2018-12-22T05:26:00Z,45.26683333,-66.06116667,125.9,14.5,18.8
2018-12-22T05:27:00Z,45.26683333,-66.06116667,126.3,14.5,18.8
2018-12-22T05:28:00Z,45.26683333,-66.06116667,126.2,14.5,18.8
2018-12-22T05:29:00Z,45.26683333,-66.06116667,126.5,14.4,18.8
2018-12-22T05:30:00Z,45.26683333,-66.06116667,126.8,14.4,18.8
2018-12-22T05:31:00Z,45.26683333,-66.06116667,127.1,14.3,18.8
2018-12-22T05:32:00Z,45.26683333,-66.06116667,127.5,14.1,18.6
2018-12-22T05:33:00Z,45.26683333,-66.06116667,127.8,14.0,18.6
2018-12-22T05:34:00Z,45.26683333,-66.06116667,128.3,14.0,18.6
2018-12-22T05:35:00Z,45.26683333,-66.06116667,128.9,14.0,18.6
2018-12-22T05:36:00Z,45.26683333,-66.06116667,129.0,13.9,18.6
2018-12-22T05:37:00Z,45.26683333,-66.06116667,129.3,13.8,18.0
2018-12-22T05:38:00Z,45.26683333,-66.06116667,130.0,13.8,18.0
2018-12-22T05:39:00Z,45.26683333,-66.06116667,130.1,13.9,18.0
2018-12-22T05:40:00Z,45.26683333,-66.06116667,130.5,14.0,18.0
2018-12-22T05:41:00Z,45.26683333,-66.06116667,130.9,14.1,18.0
2018-12-22T05:42:00Z,45.26683333,-66.06116667,131.2,14.0,18.0
2018-12-22T05:43:00Z,45.26683333,-66.06116667,131.5,14.1,18.0
2018-12-22T05:44:00Z,45.26683333,-66.06116667,131.7,14.0,18.0
2018-12-22T05:45:00Z,45.26683333,-66.06116667,131.8,14.0,18.0
2018-12-22T05:46:00Z,45.26683333,-66.06116667,132.1,14.0,18.0
2018-12-22T05:47:00Z,45.26683333,-66.06116667,132.1,14.0,18.0
2018-12-22T05:48:00Z,45.26683333,-66.06116667,132.1,13.9,17.9
