timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-05T00:00:00Z,45.26683333,-66.06116667,304.7,4.0,6.0
2018-11-05T00:01:00Z,45.26683333,-66.06116667,304.0,3.9,5.7
2018-11-05T00:02:00Z,45.26683333,-66.06116667,304.5,4.0,6.1
2018-11-05T00:03:00Z,45.26683333,-66.06116667,304.7,4.1,6.1
2018-11-05T00:04:00Z,45.26683333,-66.06116667,304.2,4.3,6.2
2018-11-05T00:05:00Z,45.26683333,-66.06116667,304.8,4.5,6.2
2018-11-05T00:06:00Z,45.26683333,-66.06116667,306.0,4.7,6.4
2018-11-05T00:07:00Z,45.26683333,-66.06116667,306.1,4.9,6.4
2018-11-05T00:08:00Z,45.26683333,-66.06116667,306.3,5.1,6.4
2018-11-05T00:09:00Z,45.26683333,-66.06116667,306.0,5.2,6.4
2018-11-05T00:10:00Z,45.26683333,-66.06116667,306.6,5.3,6.4
2018-11-05T00:11:00Z,45.26683333,-66.06116667,307.5,5.3,6.4
2018-11-05T00:12:00Z,45.26683333,-66.06116667,307.4,5.3,6.4
2018-11-05T00:13:00Z,45.26683333,-66.06116667,307.8,5.3,6.4
2018-11-05T00:14:00Z,45.26683333,-66.06116667,307.2,5.2,6.4
2018-11-05T00:15:00Z,45.26683333,-66.06116667,306.7,5.1,6.4
2018-11-05T00:16:00Z,45.26683333,-66.06116667,305.1,5.0,6.3
2018-11-05T00:17:00Z,45.26683333,-66.06116667,303.6,4.8,6.2
2018-11-05T00:18:00Z,45.26683333,-66.06116667,301.9,4.7,6.2
2018-11-05T00:19:00Z,45.26683333,-66.06116667,300.4,4.6,6.2
2018-11-05T00:20:00Z,45.26683333,-66.06116667,299.6,4.5,5.8
2018-11-05T00:21:00Z,45.26683333,-66.06116667,299.3,4.4,5.7
2018-11-05T00:22:00Z,45.26683333,-66.06116667,298.4,4.3,5.7
2018-11-05T00:23:00Z,45.26683333,-66.06116667,297.9,4.3,5.7
2018-11-05T00:24:00Z,45.26683333,-66.06116667,296.7,4.2,5.4
2018-11-05T00:25:00Z,45.26683333,-66.06116667,296.1,4.2,5.4
2018-11-05T00:26:00Z,45.26683333,-66.06116667,296.2,4.2,5.4
2018-11-05T00:27:00Z,45.26683333,-66.06116667,296.5,4.3,5.5
2018-11-05T00:28:00Z,45.26683333,-66.06116667,296.5,4.3,5.6
2018-11-05T00:29:00Z,45.26683333,-66.06116667,296.3,4.4,5.6
2018-11-05T00:30:00Z,45.26683333,-66.06116667,294.4,4.4,5.6
2018-11-05T00:31:00Z,45.26683333,-66.06116667,293.5,4.5,5.9
2018-11-05T00:32:00Z,45.26683333,-66.06116667,291.7,4.5,6.3
2018-11-05T00:33:00Z,45.26683333,-66.06116667,287.9,4.4,6.3
2018-11-05T00:34:00Z,45.26683333,-66.06116667,287.2,4.4,6.3
2018-11-05T00:35:00Z,45.26683333,-66.06116667,285.0,4.4,6.3
2018-11-05T00:36:00Z,45.26683333,-66.06116667,281.8,4.2,6.3
2018-11-05T00:37:00Z,45.26683333,-66.06116667,278.0,4.1,6.3
2018-11-05T00:38:00Z,45.26683333,-66.06116667,275.5,3.9,6.3
2018-11-05T00:39:00Z,45.26683333,-66.06116667,272.0,3.8,6.3
2018-11-05T00:40:00Z,45.26683333,-66.06116667,269.2,3.7,6.3
2018-11-05T00:41:00Z,45.26683333,-66.06116667,266.0,3.6,6.3
2018-11-05T00:42:00Z,45.26683333,-66.06116667,264.9,3.5,4.9
2018-11-05T00:43:00Z,45.26683333,-66.06116667,266.0,3.6,4.9
2018-11-05T00:44:00Z,45.26683333,-66.06116667,265.8,3.6,4.9
2018-11-05T00:45:00Z,45.26683333,-66.06116667,265.9,3.7,6.0
2018-11-05T00:46:00Z,45.26683333,-66.06116667,267.8,3.9,6.0
2018-11-05T00:47:00Z,45.26683333,-66.06116667,270.1,4.1,6.1
2018-11-05T00:48:00Z,45.26683333,-66.06116667,271.4,4.3,6.1
2018-11-05T00:49:00Z,45.26683333,-66.06116667,274.2,4.4,6.6
2018-11-05T00:50:00Z,45.26683333,-66.06116667,277.2,4.5,6.6
2018-11-05T00:51:00Z,45.26683333,-66.06116667,279.2,4.6,6.6
2018-11-05T00:52:00Z,45.26683333,-66.06116667,280.5,4.7,6.6
2018-11-05T00:53:00Z,45.26683333,-66.06116667,281.2,4.7,6.6
2018-11-05T00:54:00Z,45.26683333,-66.06116667,280.9,4.7,6.6
2018-11-05T00:55:00Z,45.26683333,-66.06116667,281.9,4.6,6.6
2018-11-05T00:56:00Z,45.26683333,-66.06116667,282.1,4.5,6.6
2018-11-05T00:57:00Z,45.26683333,-66.06116667,281.2,4.3,6.6
2018-11-05T00:58:00Z,45.26683333,-66.06116667,280.6,4.2,6.6
2018-11-05T00:59:00Z,45.26683333,-66.06116667,280.0,4.1,5.6
2018-11-05T01:00:00Z,45.26683333,-66.06116667,279.8,4.1,5.5
2018-11-05T01:01:00Z,45.26683333,-66.06116667,279.2,4.0,5.5
2018-11-05T01:02:00Z,45.26683333,-66.06116667,279.5,4.0,5.5
2018-11-05T01:03:00Z,45.26683333,-66.06116667,279.7,4.1,5.6
2018-11-05T01:04:00Z,45.26683333,-66.06116667,279.9,4.1,5.6
2018-11-05T01:05:00Z,45.26683333,-66.06116667,279.7,4.2,6.2
2018-11-05T01:06:00Z,45.26683333,-66.06116667,279.5,4.2,6.2
2018-11-05T01:07:00Z,45.26683333,-66.06116667,280.3,4.3,6.2
2018-11-05T01:08:00Z,45.26683333,-66.06116667,280.2,4.3,6.2
2018-11-05T01:09:00Z,45.26683333,-66.06116667,280.2,4.3,6.2
2018-11-05T01:10:00Z,45.26683333,-66.06116667,279.5,4.3,6.2
2018-11-05T01:11:00Z,45.26683333,-66.06116667,279.3,4.3,6.2
2018-11-05T01:12:00Z,45.26683333,-66.06116667,278.3,4.2,6.2
2018-11-05T01:13:00Z,45.26683333,-66.06116667,277.3,4.1,6.2
2018-11-05T01:14:00Z,45.26683333,-66.06116667,276.4,4.0,6.2
2018-11-05T01:15:00Z,45.26683333,-66.06116667,275.0,4.0,5.1
2018-11-05T01:16:00Z,45.26683333,-66.06116667,274.1,3.9,5.1
2018-11-05T01:17:00Z,45.26683333,-66.06116667,273.2,3.8,4.8
2018-11-05T01:18:00Z,45.26683333,-66.06116667,272.5,3.8,4.8
2018-11-05T01:19:00Z,45.26683333,-66.06116667,272.4,3.8,4.8
2018-11-05T01:20:00Z,45.26683333,-66.06116667,273.0,3.7,4.8
2018-11-05T01:21:00Z,45.26683333,-66.06116667,273.9,3.7,4.6
2018-11-05T01:22:00Z,45.26683333,-66.06116667,274.9,3.6,4.6
2018-11-05T01:23:00Z,45.26683333,-66.06116667,275.8,3.6,4.6
2018-11-05T01:24:00Z,45.26683333,-66.06116667,276.6,3.7,4.9
2018-11-05T01:25:00Z,45.26683333,-66.06116667,277.8,3.7,5.4
2018-11-05T01:26:00Z,45.26683333,-66.06116667,278.3,3.7,5.4
2018-11-05T01:27:00Z,45.26683333,-66.06116667,279.3,3.8,5.4
2018-11-05T01:28:00Z,45.26683333,-66.06116667,281.6,3.9,5.4
2018-11-05T01:29:00Z,45.26683333,-66.06116667,283.2,4.0,5.4
2018-11-05T01:30:00Z,45.26683333,-66.06116667,283.8,4.1,5.4
2018-11-05T01:31:00Z,45.26683333,-66.06116667,285.0,4.2,5.4
2018-11-05T01:32:00Z,45.26683333,-66.06116667,285.7,4.3,5.4
2018-11-05T01:33:00Z,45.26683333,-66.06116667,286.8,4.4,5.4
2018-11-05T01:34:00Z,45.26683333,-66.06116667,288.3,4.4,5.4
2018-11-05T01:35:00Z,45.26683333,-66.06116667,288.8,4.3,5.4
2018-11-05T01:36:00Z,45.26683333,-66.06116667,289.2,4.1,5.4
2018-11-05T01:37:00Z,45.26683333,-66.06116667,289.4,3.9,5.4
2018-11-05T01:38:00Z,45.26683333,-66.06116667,287.7,3.8,5.4
2018-11-05T01:39:00Z,45.26683333,-66.06116667,285.3,3.7,5.3
2018-11-05T01:40:00Z,45.26683333,-66.06116667,283.1,3.5,5.2
2018-11-05T01:41:00Z,45.26683333,-66.06116667,280.2,3.4,5.2
2018-11-05T01:42:00Z,45.26683333,-66.06116667,278.1,3.3,5.2
2018-11-05T01:43:00Z,45.26683333,-66.06116667,276.3,3.2,5.2
2018-11-05T01:44:00Z,45.26683333,-66.06116667,274.1,3.1,4.5
2018-11-05T01:45:00Z,45.26683333,-66.06116667,273.7,3.1,4.5
2018-11-05T01:46:00Z,45.26683333,-66.06116667,274.2,3.2,4.5
2018-11-05T01:47:00Z,45.26683333,-66.06116667,275.2,3.2,4.5
2018-11-05T01:48:00Z,45.26683333,-66.06116667,276.1,3.2,4.5
2018-11-05T01:49:00Z,45.26683333,-66.06116667,278.1,3.1,4.5
2018-11-05T01:50:00Z,45.26683333,-66.06116667,280.0,3.1,4.5
2018-11-05T01:51:00Z,45.26683333,-66.06116667,283.4,3.1,4.5
2018-11-05T01:52:00Z,45.26683333,-66.06116667,286.0,3.1,4.5
2018-11-05T01:53:00Z,45.26683333,-66.06116667,287.6,3.1,4.5
2018-11-05T01:54:00Z,45.26683333,-66.06116667,288.0,3.1,4.0
2018-11-05T01:55:00Z,45.26683333,-66.06116667,288.7,3.1,4.0
2018-11-05T01:56:00Z,45.26683333,-66.06116667,288.7,3.1,4.1
2018-11-05T01:57:00Z,45.26683333,-66.06116667,288.2,3.1,4.1
2018-11-05T01:58:00Z,45.26683333,-66.06116667,288.8,3.1,4.1
2018-11-05T01:59:00Z,45.26683333,-66.06116667,288.2,3.1,4.1
2018-11-05T02:00:00Z,45.26683333,-66.06116667,287.8,3.1,4.3
2018-11-05T02:01:00Z,45.26683333,-66.06116667,286.1,3.1,4.3
2018-11-05T02:02:00Z,45.26683333,-66.06116667,284.2,3.1,4.3
2018-11-05T02:03:00Z,45.26683333,-66.06116667,282.8,3.1,4.9
2018-11-05T02:04:00Z,45.26683333,-66.06116667,282.3,3.3,4.9
2018-11-05T02:05:00Z,45.26683333,-66.06116667,280.9,3.4,4.9
2018-11-05T02:06:00Z,45.26683333,-66.06116667,279.5,3.4,5.1
2018-11-05T02:07:00Z,45.26683333,-66.06116667,277.6,3.5,5.1
2018-11-05T02:08:00Z,45.26683333,-66.06116667,275.6,3.6,5.1
2018-11-05T02:09:00Z,45.26683333,-66.06116667,274.5,3.7,5.1
2018-11-05T02:10:00Z,45.26683333,-66.06116667,273.5,3.7,5.1
2018-11-05T02:11:00Z,45.26683333,-66.06116667,272.8,3.7,5.1
2018-11-05T02:12:00Z,45.26683333,-66.06116667,272.6,3.7,5.1
2018-11-05T02:13:00Z,45.26683333,-66.06116667,273.6,3.6,5.1
2018-11-05T02:14:00Z,45.26683333,-66.06116667,274.2,3.5,5.1
2018-11-05T02:15:00Z,45.26683333,-66.06116667,275.6,3.4,5.1
2018-11-05T02:16:00Z,45.26683333,-66.06116667,276.8,3.3,4.8
2018-11-05T02:17:00Z,45.26683333,-66.06116667,279.0,3.3,4.8
2018-11-05T02:18:00Z,45.26683333,-66.06116667,281.0,3.2,4.3
2018-11-05T02:19:00Z,45.26683333,-66.06116667,282.4,3.2,4.5
2018-11-05T02:20:00Z,45.26683333,-66.06116667,283.6,3.3,4.7
2018-11-05T02:21:00Z,45.26683333,-66.06116667,285.0,3.3,4.8
2018-11-05T02:22:00Z,45.26683333,-66.06116667,285.9,3.3,4.8
2018-11-05T02:23:00Z,45.26683333,-66.06116667,286.4,3.4,4.8
2018-11-05T02:24:00Z,45.26683333,-66.06116667,287.2,3.4,4.8
2018-11-05T02:25:00Z,45.26683333,-66.06116667,287.3,3.5,4.8
2018-11-05T02:26:00Z,45.26683333,-66.06116667,287.5,3.5,4.8
2018-11-05T02:27:00Z,45.26683333,-66.06116667,287.1,3.6,4.8
2018-11-05T02:28:00Z,45.26683333,-66.06116667,288.0,3.6,4.8
2018-11-05T02:29:00Z,45.26683333,-66.06116667,289.1,3.5,4.8
2018-11-05T02:30:00Z,45.26683333,-66.06116667,290.4,3.5,4.8
2018-11-05T02:31:00Z,45.26683333,-66.06116667,290.8,3.5,4.7
2018-11-05T02:32:00Z,45.26683333,-66.06116667,291.6,3.4,4.7
2018-11-05T02:33:00Z,45.26683333,-66.06116667,292.5,3.4,4.7
2018-11-05T02:34:00Z,45.26683333,-66.06116667,293.2,3.3,4.7
2018-11-05T02:35:00Z,45.26683333,-66.06116667,294.4,3.2,4.4
2018-11-05T02:36:00Z,45.26683333,-66.06116667,295.3,3.1,4.4
2018-11-05T02:37:00Z,45.26683333,-66.06116667,295.8,3.0,4.4
2018-11-05T02:38:00Z,45.26683333,-66.06116667,295.8,2.8,4.4
2018-11-05T02:39:00Z,45.26683333,-66.06116667,295.2,2.7,4.4
2018-11-05T02:40:00Z,45.26683333,-66.06116667,295.4,2.7,4.4
2018-11-05T02:41:00Z,45.26683333,-66.06116667,295.7,2.6,3.9
2018-11-05T02:42:00Z,45.26683333,-66.06116667,294.5,2.6,3.9
2018-11-05T02:43:00Z,45.26683333,-66.06116667,292.2,2.6,3.9
2018-11-05T02:44:00Z,45.26683333,-66.06116667,290.2,2.6,3.9
2018-11-05T02:45:00Z,45.26683333,-66.06116667,285.9,2.6,3.9
2018-11-05T02:46:00Z,45.26683333,-66.06116667,282.6,2.7,3.9
2018-11-05T02:47:00Z,45.26683333,-66.06116667,279.6,2.8,3.9
2018-11-05T02:48:00Z,45.26683333,-66.06116667,276.2,2.9,3.9
2018-11-05T02:49:00Z,45.26683333,-66.06116667,273.6,3.0,3.9
2018-11-05T02:50:00Z,45.26683333,-66.06116667,270.1,3.1,3.9
2018-11-05T02:51:00Z,45.26683333,-66.06116667,267.2,3.1,3.9
2018-11-05T02:52:00Z,45.26683333,-66.06116667,265.9,3.1,3.9
2018-11-05T02:53:00Z,45.26683333,-66.06116667,265.4,3.1,3.9
2018-11-05T02:54:00Z,45.26683333,-66.06116667,265.4,3.2,3.9
2018-11-05T02:55:00Z,45.26683333,-66.06116667,267.2,3.3,4.2
2018-11-05T02:56:00Z,45.26683333,-66.06116667,268.3,3.3,4.3
2018-11-05T02:57:00Z,45.26683333,-66.06116667,269.2,3.3,4.3
2018-11-05T02:58:00Z,45.26683333,-66.06116667,270.5,3.4,4.3
2018-11-05T02:59:00Z,45.26683333,-66.06116667,271.2,3.4,4.4
2018-11-05T03:00:00Z,45.26683333,-66.06116667,272.9,3.5,4.5
2018-11-05T03:01:00Z,45.26683333,-66.06116667,273.9,3.6,5.1
2018-11-05T03:02:00Z,45.26683333,-66.06116667,274.6,3.7,5.1
2018-11-05T03:03:00Z,45.26683333,-66.06116667,275.1,3.8,5.1
2018-11-05T03:04:00Z,45.26683333,-66.06116667,275.0,3.9,5.1
2018-11-05T03:05:00Z,45.26683333,-66.06116667,274.9,3.9,5.1
2018-11-05T03:06:00Z,45.26683333,-66.06116667,274.5,3.9,5.1
2018-11-05T03:07:00Z,45.26683333,-66.06116667,274.3,3.9,5.1
2018-11-05T03:08:00Z,45.26683333,-66.06116667,273.4,4.0,5.1
2018-11-05T03:09:00Z,45.26683333,-66.06116667,272.9,4.0,5.1
2018-11-05T03:10:00Z,45.26683333,-66.06116667,271.7,4.1,5.1
2018-11-05T03:11:00Z,45.26683333,-66.06116667,271.5,4.1,5.2
2018-11-05T03:12:00Z,45.26683333,-66.06116667,271.6,4.2,5.2
2018-11-05T03:13:00Z,45.26683333,-66.06116667,272.9,4.2,5.2
2018-11-05T03:14:00Z,45.26683333,-66.06116667,274.9,4.2,5.2
2018-11-05T03:15:00Z,45.26683333,-66.06116667,276.3,4.2,5.2
2018-11-05T03:16:00Z,45.26683333,-66.06116667,278.2,4.2,5.2
2018-11-05T03:17:00Z,45.26683333,-66.06116667,280.9,4.2,5.2
2018-11-05T03:18:00Z,45.26683333,-66.06116667,284.0,4.2,5.2
2018-11-05T03:19:00Z,45.26683333,-66.06116667,287.4,4.1,5.2
2018-11-05T03:20:00Z,45.26683333,-66.06116667,290.6,4.0,5.2
2018-11-05T03:21:00Z,45.26683333,-66.06116667,293.6,3.9,5.1
2018-11-05T03:22:00Z,45.26683333,-66.06116667,296.3,3.8,4.9
2018-11-05T03:23:00Z,45.26683333,-66.06116667,295.9,3.7,4.9
2018-11-05T03:24:00Z,45.26683333,-66.06116667,295.5,3.6,4.9
2018-11-05T03:25:00Z,45.26683333,-66.06116667,296.1,3.5,4.9
2018-11-05T03:26:00Z,45.26683333,-66.06116667,296.6,3.5,4.9
2018-11-05T03:27:00Z,45.26683333,-66.06116667,296.1,3.5,4.9
2018-11-05T03:28:00Z,45.26683333,-66.06116667,295.4,3.4,4.9
2018-11-05T03:29:00Z,45.26683333,-66.06116667,294.7,3.4,4.9
2018-11-05T03:30:00Z,45.26683333,-66.06116667,294.7,3.4,5.3
2018-11-05T03:31:00Z,45.26683333,-66.06116667,295.0,3.5,5.3
2018-11-05T03:32:00Z,45.26683333,-66.06116667,295.1,3.6,5.3
2018-11-05T03:33:00Z,45.26683333,-66.06116667,297.4,3.6,5.3
2018-11-05T03:34:00Z,45.26683333,-66.06116667,299.6,3.7,5.3
2018-11-05T03:35:00Z,45.26683333,-66.06116667,301.4,3.8,5.3
2018-11-05T03:36:00Z,45.26683333,-66.06116667,302.6,3.9,5.3
2018-11-05T03:37:00Z,45.26683333,-66.06116667,304.0,3.9,5.3
2018-11-05T03:38:00Z,45.26683333,-66.06116667,306.0,3.9,5.3
2018-11-05T03:39:00Z,45.26683333,-66.06116667,307.5,3.9,5.3
2018-11-05T03:40:00Z,45.26683333,-66.06116667,308.4,3.8,5.0
2018-11-05T03:41:00Z,45.26683333,-66.06116667,308.2,3.8,5.0
2018-11-05T03:42:00Z,45.26683333,-66.06116667,308.4,3.7,5.0
2018-11-05T03:43:00Z,45.26683333,-66.06116667,309.6,3.7,5.0
2018-11-05T03:44:00Z,45.26683333,-66.06116667,310.2,3.6,5.0
2018-11-05T03:45:00Z,45.26683333,-66.06116667,311.5,3.5,5.0
2018-11-05T03:46:00Z,45.26683333,-66.06116667,312.3,3.3,4.9
2018-11-05T03:47:00Z,45.26683333,-66.06116667,313.1,3.1,4.3
2018-11-05T03:48:00Z,45.26683333,-66.06116667,313.3,3.0,4.3
2018-11-05T03:49:00Z,45.26683333,-66.06116667,313.8,2.9,4.3
2018-11-05T03:50:00Z,45.26683333,-66.06116667,313.4,2.9,4.3
2018-11-05T03:51:00Z,45.26683333,-66.06116667,314.4,2.8,4.3
2018-11-05T03:52:00Z,45.26683333,-66.06116667,315.1,2.7,4.0
2018-11-05T03:53:00Z,45.26683333,-66.06116667,315.4,2.7,4.0
2018-11-05T03:54:00Z,45.26683333,-66.06116667,315.3,2.7,4.3
2018-11-05T03:55:00Z,45.26683333,-66.06116667,314.0,2.9,4.3
2018-11-05T03:56:00Z,45.26683333,-66.06116667,314.7,2.9,4.3
2018-11-05T03:57:00Z,45.26683333,-66.06116667,313.8,2.9,4.3
2018-11-05T03:58:00Z,45.26683333,-66.06116667,314.3,2.9,4.3
2018-11-05T03:59:00Z,45.26683333,-66.06116667,314.0,2.9,4.3
2018-11-05T04:00:00Z,45.26683333,-66.06116667,315.7,2.8,4.3
2018-11-05T04:01:00Z,45.26683333,-66.06116667,317.4,2.7,4.3
2018-11-05T04:02:00Z,45.26683333,-66.06116667,320.5,2.6,4.3
2018-11-05T04:03:00Z,45.26683333,-66.06116667,323.0,2.4,4.3
2018-11-05T04:04:00Z,45.26683333,-66.06116667,326.4,2.1,4.0
2018-11-05T04:05:00Z,45.26683333,-66.06116667,328.7,1.9,3.7
2018-11-05T04:06:00Z,45.26683333,-66.06116667,330.9,1.7,3.6
2018-11-05T04:07:00Z,45.26683333,-66.06116667,334.2,1.6,3.4
2018-11-05T04:08:00Z,45.26683333,-66.06116667,337.2,1.5,3.4
2018-11-05T04:09:00Z,45.26683333,-66.06116667,338.5,1.5,3.2
2018-11-05T04:10:00Z,45.26683333,-66.06116667,339.2,1.4,3.2
2018-11-05T04:11:00Z,45.26683333,-66.06116667,339.4,1.5,3.2
2018-11-05T04:12:00Z,45.26683333,-66.06116667,338.2,1.6,3.2
2018-11-05T04:13:00Z,45.26683333,-66.06116667,336.4,1.7,3.2
2018-11-05T04:14:00Z,45.26683333,-66.06116667,334.0,1.8,3.2
2018-11-05T04:15:00Z,45.26683333,-66.06116667,332.6,1.8,3.2
2018-11-05T04:16:00Z,45.26683333,-66.06116667,331.3,1.9,3.2
2018-11-05T04:17:00Z,45.26683333,-66.06116667,328.6,2.0,3.2
2018-11-05T04:18:00Z,45.26683333,-66.06116667,326.5,2.1,3.2
2018-11-05T04:19:00Z,45.26683333,-66.06116667,326.0,2.1,3.2
2018-11-05T04:20:00Z,45.26683333,-66.06116667,326.3,2.1,3.5
2018-11-05T04:21:00Z,45.26683333,-66.06116667,327.2,2.1,3.5
2018-11-05T04:22:00Z,45.26683333,-66.06116667,326.9,2.2,3.5
2018-11-05T04:23:00Z,45.26683333,-66.06116667,327.1,2.3,3.5
2018-11-05T04:24:00Z,45.26683333,-66.06116667,327.5,2.4,3.6
2018-11-05T04:25:00Z,45.26683333,-66.06116667,328.9,2.5,3.6
2018-11-05T04:26:00Z,45.26683333,-66.06116667,329.7,2.5,3.6
2018-11-05T04:27:00Z,45.26683333,-66.06116667,331.1,2.5,3.6
2018-11-05T04:28:00Z,45.26683333,-66.06116667,331.3,2.5,3.6
2018-11-05T04:29:00Z,45.26683333,-66.06116667,332.8,2.4,3.6
2018-11-05T04:30:00Z,45.26683333,-66.06116667,332.1,2.4,3.6
2018-11-05T04:31:00Z,45.26683333,-66.06116667,330.0,2.4,3.6
2018-11-05T04:32:00Z,45.26683333,-66.06116667,329.1,2.2,3.6
2018-11-05T04:33:00Z,45.26683333,-66.06116667,329.1,2.1,3.6
2018-11-05T04:34:00Z,45.26683333,-66.06116667,329.6,2.0,3.5
2018-11-05T04:35:00Z,45.26683333,-66.06116667,328.2,2.0,3.3
2018-11-05T04:36:00Z,45.26683333,-66.06116667,327.8,1.9,3.3
2018-11-05T04:37:00Z,45.26683333,-66.06116667,327.7,2.0,3.3
2018-11-05T04:38:00Z,45.26683333,-66.06116667,327.4,1.9,3.2
2018-11-05T04:39:00Z,45.26683333,-66.06116667,327.4,1.9,3.1
2018-11-05T04:40:00Z,45.26683333,-66.06116667,327.8,2.0,3.1
2018-11-05T04:41:00Z,45.26683333,-66.06116667,328.6,2.0,3.1
2018-11-05T04:42:00Z,45.26683333,-66.06116667,329.6,2.0,3.1
2018-11-05T04:43:00Z,45.26683333,-66.06116667,329.6,2.1,3.2
2018-11-05T04:44:00Z,45.26683333,-66.06116667,329.2,2.1,3.2
2018-11-05T04:45:00Z,45.26683333,-66.06116667,329.8,2.3,3.7
2018-11-05T04:46:00Z,45.26683333,-66.06116667,329.2,2.5,4.5
2018-11-05T04:47:00Z,45.26683333,-66.06116667,329.5,2.6,4.5
2018-11-05T04:48:00Z,45.26683333,-66.06116667,329.9,2.8,4.6
2018-11-05T04:49:00Z,45.26683333,-66.06116667,330.3,2.9,4.7
2018-11-05T04:50:00Z,45.26683333,-66.06116667,331.2,3.1,5.2
2018-11-05T04:51:00Z,45.26683333,-66.06116667,332.2,3.3,5.6
2018-11-05T04:52:00Z,45.26683333,-66.06116667,332.6,3.5,5.7
2018-11-05T04:53:00Z,45.26683333,-66.06116667,334.0,3.7,5.7
2018-11-05T04:54:00Z,45.26683333,-66.06116667,335.0,3.7,5.7
2018-11-05T04:55:00Z,45.26683333,-66.06116667,336.5,3.7,5.7
2018-11-05T04:56:00Z,45.26683333,-66.06116667,338.3,3.6,5.7
2018-11-05T04:57:00Z,45.26683333,-66.06116667,339.5,3.4,5.7
2018-11-05T04:58:00Z,45.26683333,-66.06116667,339.9,3.3,5.7
2018-11-05T04:59:00Z,45.26683333,-66.06116667,339.8,3.1,5.7
2018-11-05T05:00:00Z,45.26683333,-66.06116667,339.3,3.0,5.7
2018-11-05T05:01:00Z,45.26683333,-66.06116667,338.9,2.9,5.7
2018-11-05T05:02:00Z,45.26683333,-66.06116667,337.8,2.8,5.5
2018-11-05T05:03:00Z,45.26683333,-66.06116667,336.6,2.8,5.3
2018-11-05T05:04:00Z,45.26683333,-66.06116667,336.5,2.7,5.3
2018-11-05T05:05:00Z,45.26683333,-66.06116667,336.3,2.6,5.3
2018-11-05T05:06:00Z,45.26683333,-66.06116667,334.9,2.5,5.3
2018-11-05T05:07:00Z,45.26683333,-66.06116667,335.1,2.5,5.3
2018-11-05T05:08:00Z,45.26683333,-66.06116667,336.8,2.5,5.3
2018-11-05T05:09:00Z,45.26683333,-66.06116667,338.0,2.4,5.3
2018-11-05T05:10:00Z,45.26683333,-66.06116667,341.8,2.2,5.3
2018-11-05T05:11:00Z,45.26683333,-66.06116667,340.9,1.9,4.4
2018-11-05T05:12:00Z,45.26683333,-66.06116667,342.0,1.7,4.0
2018-11-05T05:13:00Z,45.26683333,-66.06116667,343.4,1.4,4.0
2018-11-05T05:14:00Z,45.26683333,-66.06116667,343.5,1.3,3.5
2018-11-05T05:15:00Z,45.26683333,-66.06116667,336.9,1.2,3.4
2018-11-05T05:16:00Z,45.26683333,-66.06116667,336.7,1.1,3.2
2018-11-05T05:17:00Z,45.26683333,-66.06116667,332.8,1.1,3.2
2018-11-05T05:18:00Z,45.26683333,-66.06116667,327.3,1.2,3.2
2018-11-05T05:19:00Z,45.26683333,-66.06116667,323.2,1.3,3.4
2018-11-05T05:20:00Z,45.26683333,-66.06116667,317.0,1.5,4.0
2018-11-05T05:21:00Z,45.26683333,-66.06116667,316.6,1.8,4.0
2018-11-05T05:22:00Z,45.26683333,-66.06116667,316.2,2.1,4.1
2018-11-05T05:23:00Z,45.26683333,-66.06116667,314.0,2.4,4.2
2018-11-05T05:24:00Z,45.26683333,-66.06116667,313.5,2.7,4.3
2018-11-05T05:25:00Z,45.26683333,-66.06116667,316.7,3.0,4.5
2018-11-05T05:26:00Z,45.26683333,-66.06116667,315.9,3.2,4.5
2018-11-05T05:27:00Z,45.26683333,-66.06116667,316.4,3.4,4.5
2018-11-05T05:28:00Z,45.26683333,-66.06116667,317.4,3.5,4.5
2018-11-05T05:29:00Z,45.26683333,-66.06116667,318.2,3.6,4.5
2018-11-05T05:30:00Z,45.26683333,-66.06116667,319.5,3.6,4.5
2018-11-05T05:31:00Z,45.26683333,-66.06116667,320.6,3.6,4.5
2018-11-05T05:32:00Z,45.26683333,-66.06116667,321.1,3.6,4.6
2018-11-05T05:33:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2018-11-05T05:34:00Z,45.26683333,-66.06116667,325.8,3.3,4.6
2018-11-05T05:35:00Z,45.26683333,-66.06116667,327.8,3.1,4.6
2018-11-05T05:36:00Z,45.26683333,-66.06116667,329.1,2.8,4.6
2018-11-05T05:37:00Z,45.26683333,-66.06116667,331.0,2.6,4.6
2018-11-05T05:38:00Z,45.26683333,-66.06116667,331.4,2.5,4.6
2018-11-05T05:39:00Z,45.26683333,-66.06116667,331.3,2.2,4.6
2018-11-05T05:40:00Z,45.26683333,-66.06116667,330.2,2.1,4.6
2018-11-05T05:41:00Z,45.26683333,-66.06116667,328.8,1.9,4.6
2018-11-05T05:42:00Z,45.26683333,-66.06116667,327.2,1.7,3.0
2018-11-05T05:43:00Z,45.26683333,-66.06116667,323.7,1.7,2.9
2018-11-05T05:44:00Z,45.26683333,-66.06116667,321.4,1.6,2.7
2018-11-05T05:45:00Z,45.26683333,-66.06116667,318.5,1.5,2.6
2018-11-05T05:46:00Z,45.26683333,-66.06116667,316.6,1.5,2.6
2018-11-05T05:47:00Z,45.26683333,-66.06116667,314.2,1.4,2.6
2018-11-05T05:48:00Z,45.26683333,-66.06116667,312.7,1.4,2.6
