timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-05T00:00:00Z,45.26683333,-66.06116667,319.4,11.4,16.7
2018-12-05T00:01:00Z,45.26683333,-66.06116667,319.3,11.0,16.7
2018-12-05T00:02:00Z,45.26683333,-66.06116667,320.1,10.4,16.7
2018-12-05T00:03:00Z,45.26683333,-66.06116667,320.5,9.8,16.4
2018-12-05T00:04:00Z,45.26683333,-66.06116667,320.7,9.5,16.4
2018-12-05T00:05:00Z,45.26683333,-66.06116667,320.4,9.3,16.4
2018-12-05T00:06:00Z,45.26683333,-66.06116667,320.3,9.0,12.8
2018-12-05T00:07:00Z,45.26683333,-66.06116667,320.9,8.9,12.8
2018-12-05T00:08:00Z,45.26683333,-66.06116667,321.3,8.9,13.0
2018-12-05T00:09:00Z,45.26683333,-66.06116667,322.0,8.9,13.0
2018-12-05T00:10:00Z,45.26683333,-66.06116667,322.7,8.6,13.0
2018-12-05T00:11:00Z,45.26683333,-66.06116667,322.9,8.7,13.0
2018-12-05T00:12:00Z,45.26683333,-66.06116667,322.5,8.8,13.0
2018-12-05T00:13:00Z,45.26683333,-66.06116667,321.8,8.9,13.1
2018-12-05T00:14:00Z,45.26683333,-66.06116667,322.1,8.9,13.1
2018-12-05T00:15:00Z,45.26683333,-66.06116667,322.5,9.0,14.2
2018-12-05T00:16:00Z,45.26683333,-66.06116667,322.5,9.0,14.2
2018-12-05T00:17:00Z,45.26683333,-66.06116667,322.4,9.2,14.2
2018-12-05T00:18:00Z,45.26683333,-66.06116667,321.8,9.3,14.2
2018-12-05T00:19:00Z,45.26683333,-66.06116667,321.4,9.2,14.2
2018-12-05T00:20:00Z,45.26683333,-66.06116667,321.5,9.4,14.2
2018-12-05T00:21:00Z,45.26683333,-66.06116667,321.2,9.5,14.2
2018-12-05T00:22:00Z,45.26683333,-66.06116667,321.8,9.4,14.2
2018-12-05T00:23:00Z,45.26683333,-66.06116667,322.6,9.0,14.2
2018-12-05T00:24:00Z,45.26683333,-66.06116667,322.3,8.9,14.2
2018-12-05T00:25:00Z,45.26683333,-66.06116667,323.9,8.7,13.8
2018-12-05T00:26:00Z,45.26683333,-66.06116667,324.5,8.9,14.3
2018-12-05T00:27:00Z,45.26683333,-66.06116667,324.5,8.9,14.3
2018-12-05T00:28:00Z,45.26683333,-66.06116667,324.7,8.8,14.3
2018-12-05T00:29:00Z,45.26683333,-66.06116667,324.6,8.7,14.3
2018-12-05T00:30:00Z,45.26683333,-66.06116667,325.3,8.8,14.3
2018-12-05T00:31:00Z,45.26683333,-66.06116667,325.8,8.7,14.3
2018-12-05T00:32:00Z,45.26683333,-66.06116667,325.4,8.9,14.3
2018-12-05T00:33:00Z,45.26683333,-66.06116667,325.6,9.2,14.3
2018-12-05T00:34:00Z,45.26683333,-66.06116667,325.6,9.5,14.3
2018-12-05T00:35:00Z,45.26683333,-66.06116667,325.5,9.5,14.3
2018-12-05T00:36:00Z,45.26683333,-66.06116667,324.4,9.4,13.9
2018-12-05T00:37:00Z,45.26683333,-66.06116667,324.2,9.3,13.1
2018-12-05T00:38:00Z,45.26683333,-66.06116667,323.7,9.3,13.1
2018-12-05T00:39:00Z,45.26683333,-66.06116667,323.8,9.5,13.1
2018-12-05T00:40:00Z,45.26683333,-66.06116667,322.9,9.4,13.1
2018-12-05T00:41:00Z,45.26683333,-66.06116667,322.9,9.6,13.8
2018-12-05T00:42:00Z,45.26683333,-66.06116667,323.1,9.7,13.8
2018-12-05T00:43:00Z,45.26683333,-66.06116667,322.8,9.8,13.8
2018-12-05T00:44:01Z,45.26683333,-66.06116667,324.0,9.6,13.8
2018-12-05T00:45:00Z,45.26683333,-66.06116667,324.7,9.6,13.8
2018-12-05T00:46:00Z,45.26683333,-66.06116667,326.0,9.2,13.8
2018-12-05T00:47:00Z,45.26683333,-66.06116667,326.8,8.9,13.8
2018-12-05T00:48:00Z,45.26683333,-66.06116667,328.1,8.8,13.8
2018-12-05T00:49:00Z,45.26683333,-66.06116667,327.5,8.6,13.8
2018-12-05T00:50:00Z,45.26683333,-66.06116667,327.0,8.7,13.8
2018-12-05T00:51:00Z,45.26683333,-66.06116667,327.5,8.2,13.6
2018-12-05T00:52:00Z,45.26683333,-66.06116667,328.4,7.9,13.6
2018-12-05T00:53:00Z,45.26683333,-66.06116667,328.3,7.6,12.0
2018-12-05T00:54:00Z,45.26683333,-66.06116667,329.2,7.5,12.0
2018-12-05T00:55:00Z,45.26683333,-66.06116667,328.3,7.7,13.2
2018-12-05T00:56:00Z,45.26683333,-66.06116667,328.8,7.7,13.2
2018-12-05T00:57:00Z,45.26683333,-66.06116667,328.8,7.8,13.2
2018-12-05T00:58:00Z,45.26683333,-66.06116667,328.1,7.7,13.2
2018-12-05T00:59:00Z,45.26683333,-66.06116667,328.9,7.5,13.2
2018-12-05T01:00:00Z,45.26683333,-66.06116667,329.5,7.3,13.2
2018-12-05T01:01:00Z,45.26683333,-66.06116667,329.9,7.5,13.2
2018-12-05T01:02:00Z,45.26683333,-66.06116667,328.4,7.9,13.2
2018-12-05T01:03:00Z,45.26683333,-66.06116667,328.9,7.9,13.2
2018-12-05T01:04:00Z,45.26683333,-66.06116667,327.8,7.9,13.2
2018-12-05T01:05:00Z,45.26683333,-66.06116667,327.9,7.8,12.8
2018-12-05T01:06:00Z,45.26683333,-66.06116667,326.4,8.1,12.8
2018-12-05T01:07:00Z,45.26683333,-66.06116667,325.7,8.2,12.8
2018-12-05T01:08:00Z,45.26683333,-66.06116667,325.3,8.2,12.8
2018-12-05T01:09:00Z,45.26683333,-66.06116667,323.9,8.3,12.8
2018-12-05T01:10:00Z,45.26683333,-66.06116667,324.2,8.3,12.8
2018-12-05T01:11:00Z,45.26683333,-66.06116667,323.2,8.4,12.8
2018-12-05T01:12:00Z,45.26683333,-66.06116667,323.9,8.2,11.9
2018-12-05T01:13:00Z,45.26683333,-66.06116667,323.6,8.4,12.8
2018-12-05T01:14:00Z,45.26683333,-66.06116667,323.4,8.4,12.8
2018-12-05T01:15:00Z,45.26683333,-66.06116667,323.7,8.4,12.8
2018-12-05T01:16:00Z,45.26683333,-66.06116667,325.0,8.3,12.8
2018-12-05T01:17:00Z,45.26683333,-66.06116667,325.6,8.1,12.8
2018-12-05T01:18:00Z,45.26683333,-66.06116667,325.9,7.9,12.8
2018-12-05T01:19:00Z,45.26683333,-66.06116667,327.2,7.7,12.8
2018-12-05T01:20:00Z,45.26683333,-66.06116667,327.1,7.7,12.8
2018-12-05T01:21:00Z,45.26683333,-66.06116667,327.8,7.5,12.8
2018-12-05T01:22:00Z,45.26683333,-66.06116667,327.4,7.6,12.8
2018-12-05T01:23:00Z,45.26683333,-66.06116667,327.7,7.5,12.0
2018-12-05T01:24:00Z,45.26683333,-66.06116667,327.0,7.6,12.0
2018-12-05T01:25:00Z,45.26683333,-66.06116667,326.1,7.9,13.0
2018-12-05T01:26:00Z,45.26683333,-66.06116667,324.4,8.1,13.0
2018-12-05T01:27:00Z,45.26683333,-66.06116667,323.5,8.3,13.0
2018-12-05T01:28:00Z,45.26683333,-66.06116667,322.4,8.7,13.0
2018-12-05T01:29:00Z,45.26683333,-66.06116667,321.6,8.9,13.0
2018-12-05T01:30:00Z,45.26683333,-66.06116667,321.4,8.9,13.0
2018-12-05T01:31:00Z,45.26683333,-66.06116667,320.8,9.2,13.0
2018-12-05T01:32:00Z,45.26683333,-66.06116667,321.1,9.1,13.0
2018-12-05T01:33:00Z,45.26683333,-66.06116667,320.4,9.0,13.0
2018-12-05T01:34:00Z,45.26683333,-66.06116667,322.5,8.6,13.0
2018-12-05T01:35:00Z,45.26683333,-66.06116667,324.0,8.1,12.9
2018-12-05T01:36:00Z,45.26683333,-66.06116667,324.9,8.1,12.9
2018-12-05T01:37:00Z,45.26683333,-66.06116667,324.9,8.1,12.9
2018-12-05T01:38:00Z,45.26683333,-66.06116667,325.6,8.0,12.9
2018-12-05T01:39:00Z,45.26683333,-66.06116667,326.3,7.7,12.9
2018-12-05T01:40:00Z,45.26683333,-66.06116667,326.5,7.7,12.9
2018-12-05T01:41:00Z,45.26683333,-66.06116667,326.1,7.4,11.5
2018-12-05T01:42:00Z,45.26683333,-66.06116667,325.9,7.4,11.5
2018-12-05T01:43:00Z,45.26683333,-66.06116667,326.5,7.5,11.5
2018-12-05T01:44:00Z,45.26683333,-66.06116667,325.0,7.8,11.5
2018-12-05T01:45:00Z,45.26683333,-66.06116667,323.8,8.0,11.5
2018-12-05T01:46:00Z,45.26683333,-66.06116667,323.4,7.7,11.3
2018-12-05T01:47:00Z,45.26683333,-66.06116667,324.3,7.4,11.3
2018-12-05T01:48:00Z,45.26683333,-66.06116667,325.0,7.3,11.3
2018-12-05T01:49:00Z,45.26683333,-66.06116667,324.7,7.4,11.3
2018-12-05T01:50:00Z,45.26683333,-66.06116667,325.8,7.3,11.3
2018-12-05T01:51:00Z,45.26683333,-66.06116667,326.7,7.2,11.3
2018-12-05T01:52:00Z,45.26683333,-66.06116667,326.9,7.0,11.3
2018-12-05T01:53:00Z,45.26683333,-66.06116667,326.6,6.8,11.3
2018-12-05T01:54:00Z,45.26683333,-66.06116667,327.4,6.5,10.9
2018-12-05T01:55:00Z,45.26683333,-66.06116667,327.7,6.3,10.9
2018-12-05T01:56:00Z,45.26683333,-66.06116667,329.4,6.1,10.9
2018-12-05T01:57:00Z,45.26683333,-66.06116667,329.3,6.3,10.9
2018-12-05T01:58:00Z,45.26683333,-66.06116667,329.9,6.2,11.4
2018-12-05T01:59:00Z,45.26683333,-66.06116667,330.9,6.4,11.4
2018-12-05T02:00:00Z,45.26683333,-66.06116667,330.2,6.6,11.4
2018-12-05T02:01:00Z,45.26683333,-66.06116667,329.8,6.8,11.4
2018-12-05T02:02:00Z,45.26683333,-66.06116667,330.9,6.7,11.4
2018-12-05T02:03:00Z,45.26683333,-66.06116667,331.5,6.8,11.4
2018-12-05T02:04:00Z,45.26683333,-66.06116667,330.8,6.9,11.4
2018-12-05T02:05:00Z,45.26683333,-66.06116667,330.8,7.0,11.4
2018-12-05T02:06:00Z,45.26683333,-66.06116667,331.3,7.0,11.4
2018-12-05T02:07:00Z,45.26683333,-66.06116667,331.0,7.1,11.4
2018-12-05T02:08:00Z,45.26683333,-66.06116667,331.2,7.1,10.8
2018-12-05T02:09:00Z,45.26683333,-66.06116667,331.4,7.0,10.9
2018-12-05T02:10:00Z,45.26683333,-66.06116667,332.0,6.8,10.9
2018-12-05T02:11:00Z,45.26683333,-66.06116667,332.2,6.6,10.9
2018-12-05T02:12:00Z,45.26683333,-66.06116667,331.3,6.8,10.9
2018-12-05T02:13:00Z,45.26683333,-66.06116667,333.3,6.7,10.9
2018-12-05T02:14:00Z,45.26683333,-66.06116667,331.7,6.7,10.9
2018-12-05T02:15:00Z,45.26683333,-66.06116667,332.0,6.8,10.9
2018-12-05T02:16:00Z,45.26683333,-66.06116667,330.2,7.0,10.9
2018-12-05T02:17:00Z,45.26683333,-66.06116667,330.5,6.9,10.9
2018-12-05T02:18:00Z,45.26683333,-66.06116667,329.2,7.1,11.1
2018-12-05T02:19:00Z,45.26683333,-66.06116667,328.9,7.1,11.1
2018-12-05T02:20:00Z,45.26683333,-66.06116667,329.2,7.4,11.1
2018-12-05T02:21:00Z,45.26683333,-66.06116667,329.7,7.4,11.1
2018-12-05T02:22:00Z,45.26683333,-66.06116667,328.1,7.5,11.1
2018-12-05T02:23:00Z,45.26683333,-66.06116667,324.1,7.6,11.1
2018-12-05T02:24:00Z,45.26683333,-66.06116667,325.3,7.6,11.1
2018-12-05T02:25:00Z,45.26683333,-66.06116667,325.0,7.6,11.1
2018-12-05T02:26:00Z,45.26683333,-66.06116667,324.2,7.7,11.1
2018-12-05T02:27:00Z,45.26683333,-66.06116667,322.4,7.8,11.1
2018-12-05T02:28:00Z,45.26683333,-66.06116667,321.1,7.9,11.5
2018-12-05T02:29:00Z,45.26683333,-66.06116667,321.6,8.0,12.1
2018-12-05T02:30:00Z,45.26683333,-66.06116667,319.9,8.1,12.1
2018-12-05T02:31:00Z,45.26683333,-66.06116667,320.1,8.0,12.1
2018-12-05T02:32:00Z,45.26683333,-66.06116667,320.6,8.2,12.1
2018-12-05T02:33:00Z,45.26683333,-66.06116667,322.7,8.3,12.1
2018-12-05T02:34:00Z,45.26683333,-66.06116667,323.0,8.5,12.7
2018-12-05T02:35:00Z,45.26683333,-66.06116667,323.4,8.7,12.7
2018-12-05T02:36:00Z,45.26683333,-66.06116667,324.1,9.0,12.8
2018-12-05T02:37:00Z,45.26683333,-66.06116667,326.2,9.0,12.8
2018-12-05T02:38:00Z,45.26683333,-66.06116667,326.7,8.9,12.8
2018-12-05T02:39:00Z,45.26683333,-66.06116667,326.7,8.6,12.8
2018-12-05T02:40:00Z,45.26683333,-66.06116667,327.0,8.3,12.8
2018-12-05T02:41:00Z,45.26683333,-66.06116667,325.8,8.4,12.8
2018-12-05T02:42:00Z,45.26683333,-66.06116667,326.5,8.3,12.8
2018-12-05T02:43:00Z,45.26683333,-66.06116667,325.8,8.2,12.8
2018-12-05T02:44:00Z,45.26683333,-66.06116667,326.3,8.0,12.8
2018-12-05T02:45:00Z,45.26683333,-66.06116667,325.6,8.1,12.8
2018-12-05T02:46:00Z,45.26683333,-66.06116667,325.9,8.1,12.6
2018-12-05T02:47:00Z,45.26683333,-66.06116667,325.8,8.0,12.6
2018-12-05T02:48:00Z,45.26683333,-66.06116667,326.9,7.9,12.6
2018-12-05T02:49:00Z,45.26683333,-66.06116667,326.5,8.1,12.6
2018-12-05T02:50:00Z,45.26683333,-66.06116667,327.5,8.2,12.6
2018-12-05T02:51:00Z,45.26683333,-66.06116667,329.3,8.2,12.6
2018-12-05T02:52:00Z,45.26683333,-66.06116667,328.8,8.3,12.6
2018-12-05T02:53:00Z,45.26683333,-66.06116667,329.5,8.3,12.6
2018-12-05T02:54:00Z,45.26683333,-66.06116667,329.2,8.4,12.7
2018-12-05T02:55:00Z,45.26683333,-66.06116667,331.1,8.4,13.2
2018-12-05T02:56:00Z,45.26683333,-66.06116667,333.0,8.3,13.2
2018-12-05T02:57:00Z,45.26683333,-66.06116667,333.5,8.2,13.2
2018-12-05T02:58:00Z,45.26683333,-66.06116667,333.4,8.4,13.2
2018-12-05T02:59:00Z,45.26683333,-66.06116667,333.4,8.5,13.2
2018-12-05T03:00:00Z,45.26683333,-66.06116667,332.9,8.7,13.2
2018-12-05T03:01:00Z,45.26683333,-66.06116667,333.2,8.7,13.2
2018-12-05T03:02:00Z,45.26683333,-66.06116667,334.4,8.5,13.2
2018-12-05T03:03:00Z,45.26683333,-66.06116667,334.8,8.6,13.2
2018-12-05T03:04:00Z,45.26683333,-66.06116667,336.8,8.4,13.2
2018-12-05T03:05:00Z,45.26683333,-66.06116667,336.4,8.0,13.1
2018-12-05T03:06:00Z,45.26683333,-66.06116667,335.9,7.9,12.4
2018-12-05T03:07:00Z,45.26683333,-66.06116667,335.6,7.9,12.4
2018-12-05T03:08:00Z,45.26683333,-66.06116667,336.3,7.8,12.4
2018-12-05T03:09:00Z,45.26683333,-66.06116667,337.0,7.6,12.4
2018-12-05T03:10:00Z,45.26683333,-66.06116667,338.7,7.4,11.6
2018-12-05T03:11:00Z,45.26683333,-66.06116667,338.1,7.5,11.6
2018-12-05T03:12:00Z,45.26683333,-66.06116667,339.2,7.6,11.6
2018-12-05T03:13:00Z,45.26683333,-66.06116667,339.3,7.4,11.6
2018-12-05T03:14:00Z,45.26683333,-66.06116667,337.8,7.3,11.6
2018-12-05T03:15:00Z,45.26683333,-66.06116667,337.4,7.4,11.6
2018-12-05T03:16:00Z,45.26683333,-66.06116667,336.6,7.3,11.6
2018-12-05T03:17:00Z,45.26683333,-66.06116667,337.8,7.2,11.3
2018-12-05T03:18:00Z,45.26683333,-66.06116667,338.2,7.3,11.4
2018-12-05T03:19:00Z,45.26683333,-66.06116667,338.2,7.4,11.4
2018-12-05T03:20:00Z,45.26683333,-66.06116667,336.9,7.7,11.8
2018-12-05T03:21:00Z,45.26683333,-66.06116667,337.9,7.7,11.8
2018-12-05T03:22:00Z,45.26683333,-66.06116667,337.7,7.5,11.8
2018-12-05T03:23:00Z,45.26683333,-66.06116667,338.7,7.5,11.8
2018-12-05T03:24:00Z,45.26683333,-66.06116667,339.4,7.4,11.8
2018-12-05T03:25:00Z,45.26683333,-66.06116667,340.5,7.4,11.8
2018-12-05T03:26:00Z,45.26683333,-66.06116667,341.3,7.3,11.8
2018-12-05T03:27:00Z,45.26683333,-66.06116667,341.6,7.2,11.8
2018-12-05T03:28:00Z,45.26683333,-66.06116667,341.5,7.0,11.8
2018-12-05T03:29:00Z,45.26683333,-66.06116667,341.9,7.1,13.7
2018-12-05T03:30:00Z,45.26683333,-66.06116667,342.1,6.9,13.7
2018-12-05T03:31:00Z,45.26683333,-66.06116667,340.9,6.9,13.7
2018-12-05T03:32:00Z,45.26683333,-66.06116667,339.7,7.2,13.7
2018-12-05T03:33:00Z,45.26683333,-66.06116667,338.8,7.5,13.7
2018-12-05T03:34:00Z,45.26683333,-66.06116667,337.4,7.9,13.7
2018-12-05T03:35:00Z,45.26683333,-66.06116667,336.3,8.1,13.7
2018-12-05T03:36:00Z,45.26683333,-66.06116667,334.7,8.4,13.7
2018-12-05T03:37:00Z,45.26683333,-66.06116667,333.0,8.5,13.7
2018-12-05T03:38:00Z,45.26683333,-66.06116667,333.7,8.3,13.7
2018-12-05T03:39:00Z,45.26683333,-66.06116667,332.3,8.3,13.9
2018-12-05T03:40:00Z,45.26683333,-66.06116667,331.0,8.8,13.9
2018-12-05T03:41:00Z,45.26683333,-66.06116667,330.0,9.0,13.9
2018-12-05T03:42:00Z,45.26683333,-66.06116667,330.6,8.9,13.9
2018-12-05T03:43:00Z,45.26683333,-66.06116667,332.2,8.7,13.9
2018-12-05T03:44:00Z,45.26683333,-66.06116667,333.8,8.6,13.9
2018-12-05T03:45:00Z,45.26683333,-66.06116667,333.9,8.7,13.9
2018-12-05T03:46:00Z,45.26683333,-66.06116667,335.0,8.6,13.9
2018-12-05T03:47:00Z,45.26683333,-66.06116667,335.0,8.6,13.9
2018-12-05T03:48:00Z,45.26683333,-66.06116667,334.6,8.9,13.9
2018-12-05T03:49:00Z,45.26683333,-66.06116667,335.5,8.9,13.4
2018-12-05T03:50:00Z,45.26683333,-66.06116667,336.4,8.5,13.4
2018-12-05T03:51:00Z,45.26683333,-66.06116667,338.1,8.4,13.4
2018-12-05T03:52:00Z,45.26683333,-66.06116667,338.6,8.3,13.4
2018-12-05T03:53:00Z,45.26683333,-66.06116667,338.0,8.3,13.4
2018-12-05T03:54:00Z,45.26683333,-66.06116667,337.0,8.3,13.4
2018-12-05T03:55:00Z,45.26683333,-66.06116667,338.1,8.4,13.4
2018-12-05T03:56:00Z,45.26683333,-66.06116667,338.0,8.3,13.4
2018-12-05T03:57:00Z,45.26683333,-66.06116667,338.4,8.2,13.4
2018-12-05T03:58:00Z,45.26683333,-66.06116667,337.9,8.2,13.4
2018-12-05T03:59:00Z,45.26683333,-66.06116667,338.5,8.2,12.9
2018-12-05T04:00:00Z,45.26683333,-66.06116667,338.6,8.1,12.9
2018-12-05T04:01:00Z,45.26683333,-66.06116667,337.7,7.9,12.9
2018-12-05T04:02:00Z,45.26683333,-66.06116667,337.7,7.9,13.4
2018-12-05T04:03:00Z,45.26683333,-66.06116667,338.5,7.8,13.4
2018-12-05T04:04:00Z,45.26683333,-66.06116667,339.5,7.8,13.4
2018-12-05T04:05:00Z,45.26683333,-66.06116667,339.7,7.8,13.4
2018-12-05T04:06:00Z,45.26683333,-66.06116667,341.5,7.9,13.4
2018-12-05T04:07:00Z,45.26683333,-66.06116667,342.1,7.7,13.4
2018-12-05T04:08:00Z,45.26683333,-66.06116667,343.2,7.6,13.4
2018-12-05T04:09:00Z,45.26683333,-66.06116667,344.4,7.4,13.4
2018-12-05T04:10:00Z,45.26683333,-66.06116667,346.0,7.3,13.4
2018-12-05T04:11:00Z,45.26683333,-66.06116667,346.9,7.5,13.4
2018-12-05T04:12:00Z,45.26683333,-66.06116667,346.7,7.5,12.8
2018-12-05T04:13:00Z,45.26683333,-66.06116667,345.8,7.5,12.8
2018-12-05T04:14:00Z,45.26683333,-66.06116667,346.0,7.4,12.8
2018-12-05T04:15:00Z,45.26683333,-66.06116667,345.7,7.3,11.9
2018-12-05T04:16:00Z,45.26683333,-66.06116667,344.4,7.2,11.6
2018-12-05T04:17:00Z,45.26683333,-66.06116667,344.7,7.5,13.0
2018-12-05T04:18:00Z,45.26683333,-66.06116667,343.6,7.6,13.0
2018-12-05T04:19:00Z,45.26683333,-66.06116667,342.0,7.8,13.0
2018-12-05T04:20:00Z,45.26683333,-66.06116667,340.6,7.9,13.0
2018-12-05T04:21:00Z,45.26683333,-66.06116667,341.2,7.8,13.0
2018-12-05T04:22:00Z,45.26683333,-66.06116667,342.1,7.8,13.0
2018-12-05T04:23:00Z,45.26683333,-66.06116667,342.7,7.9,13.0
2018-12-05T04:24:00Z,45.26683333,-66.06116667,342.2,7.8,13.0
2018-12-05T04:25:00Z,45.26683333,-66.06116667,340.5,7.7,13.0
2018-12-05T04:26:00Z,45.26683333,-66.06116667,340.3,7.5,13.0
2018-12-05T04:27:00Z,45.26683333,-66.06116667,340.8,7.4,11.9
2018-12-05T04:28:00Z,45.26683333,-66.06116667,341.6,7.2,11.7
2018-12-05T04:29:00Z,45.26683333,-66.06116667,343.3,6.8,11.7
2018-12-05T04:30:00Z,45.26683333,-66.06116667,343.9,6.7,11.7
2018-12-05T04:31:00Z,45.26683333,-66.06116667,342.3,6.6,11.7
2018-12-05T04:32:00Z,45.26683333,-66.06116667,340.4,6.5,11.3
2018-12-05T04:33:00Z,45.26683333,-66.06116667,339.3,6.3,10.6
2018-12-05T04:34:00Z,45.26683333,-66.06116667,338.1,6.3,10.6
2018-12-05T04:35:00Z,45.26683333,-66.06116667,340.4,6.4,10.9
2018-12-05T04:36:00Z,45.26683333,-66.06116667,341.2,6.8,13.6
2018-12-05T04:37:00Z,45.26683333,-66.06116667,341.0,6.7,13.6
2018-12-05T04:38:00Z,45.26683333,-66.06116667,340.1,6.7,13.6
2018-12-05T04:39:00Z,45.26683333,-66.06116667,339.1,6.8,13.6
2018-12-05T04:40:00Z,45.26683333,-66.06116667,338.3,6.7,13.6
2018-12-05T04:41:00Z,45.26683333,-66.06116667,338.9,6.8,13.6
2018-12-05T04:42:00Z,45.26683333,-66.06116667,339.3,6.7,13.6
2018-12-05T04:43:00Z,45.26683333,-66.06116667,339.5,6.7,13.6
2018-12-05T04:44:00Z,45.26683333,-66.06116667,341.5,6.6,13.6
2018-12-05T04:45:00Z,45.26683333,-66.06116667,340.4,6.3,13.6
2018-12-05T04:46:00Z,45.26683333,-66.06116667,339.1,5.6,10.1
2018-12-05T04:47:00Z,45.26683333,-66.06116667,337.0,5.5,10.1
2018-12-05T04:48:00Z,45.26683333,-66.06116667,338.6,5.4,10.1
2018-12-05T04:49:00Z,45.26683333,-66.06116667,339.2,5.3,10.1
2018-12-05T04:50:00Z,45.26683333,-66.06116667,339.0,5.3,10.1
2018-12-05T04:51:00Z,45.26683333,-66.06116667,340.6,4.9,10.1
2018-12-05T04:52:00Z,45.26683333,-66.06116667,340.3,4.8,8.7
2018-12-05T04:53:00Z,45.26683333,-66.06116667,342.0,4.7,8.7
2018-12-05T04:54:00Z,45.26683333,-66.06116667,341.0,4.6,8.7
2018-12-05T04:55:00Z,45.26683333,-66.06116667,340.6,4.8,8.7
2018-12-05T04:56:00Z,45.26683333,-66.06116667,340.1,5.1,9.8
2018-12-05T04:57:00Z,45.26683333,-66.06116667,342.2,5.4,10.0
2018-12-05T04:58:00Z,45.26683333,-66.06116667,341.0,5.5,10.0
2018-12-05T04:59:00Z,45.26683333,-66.06116667,339.7,5.3,10.0
2018-12-05T05:00:00Z,45.26683333,-66.06116667,340.2,5.1,10.0
2018-12-05T05:01:00Z,45.26683333,-66.06116667,337.6,5.4,10.0
2018-12-05T05:02:00Z,45.26683333,-66.06116667,336.9,5.5,10.0
2018-12-05T05:03:00Z,45.26683333,-66.06116667,334.0,5.7,10.0
2018-12-05T05:04:00Z,45.26683333,-66.06116667,332.7,5.9,10.0
2018-12-05T05:05:00Z,45.26683333,-66.06116667,332.4,5.8,10.0
2018-12-05T05:06:00Z,45.26683333,-66.06116667,332.4,5.7,10.0
2018-12-05T05:07:00Z,45.26683333,-66.06116667,331.1,5.5,9.1
2018-12-05T05:08:00Z,45.26683333,-66.06116667,330.6,5.8,11.8
2018-12-05T05:09:00Z,45.26683333,-66.06116667,330.5,6.1,11.8
2018-12-05T05:10:00Z,45.26683333,-66.06116667,329.5,6.7,14.4
2018-12-05T05:11:00Z,45.26683333,-66.06116667,329.1,7.0,14.4
2018-12-05T05:12:00Z,45.26683333,-66.06116667,329.4,7.3,14.4
2018-12-05T05:13:00Z,45.26683333,-66.06116667,329.5,7.6,14.4
2018-12-05T05:14:00Z,45.26683333,-66.06116667,330.3,7.7,14.4
2018-12-05T05:15:00Z,45.26683333,-66.06116667,329.2,7.9,14.4
2018-12-05T05:16:00Z,45.26683333,-66.06116667,328.3,8.1,14.4
2018-12-05T05:17:00Z,45.26683333,-66.06116667,326.7,8.4,14.4
2018-12-05T05:18:00Z,45.26683333,-66.06116667,323.9,8.7,14.4
2018-12-05T05:19:00Z,45.26683333,-66.06116667,322.2,9.0,14.4
2018-12-05T05:20:00Z,45.26683333,-66.06116667,321.7,8.9,13.9
2018-12-05T05:21:00Z,45.26683333,-66.06116667,322.4,8.4,13.9
2018-12-05T05:22:00Z,45.26683333,-66.06116667,322.6,8.0,13.9
2018-12-05T05:23:00Z,45.26683333,-66.06116667,323.0,7.6,13.9
2018-12-05T05:24:00Z,45.26683333,-66.06116667,323.2,7.5,13.9
2018-12-05T05:25:00Z,45.26683333,-66.06116667,323.1,7.5,13.9
2018-12-05T05:26:00Z,45.26683333,-66.06116667,324.8,7.4,13.9
2018-12-05T05:27:00Z,45.26683333,-66.06116667,325.1,7.3,13.9
2018-12-05T05:28:00Z,45.26683333,-66.06116667,326.2,7.0,13.9
2018-12-05T05:29:00Z,45.26683333,-66.06116667,328.4,6.8,12.1
2018-12-05T05:30:00Z,45.26683333,-66.06116667,329.3,6.7,12.1
2018-12-05T05:31:00Z,45.26683333,-66.06116667,329.3,6.9,12.1
2018-12-05T05:32:00Z,45.26683333,-66.06116667,330.1,7.2,12.1
2018-12-05T05:33:00Z,45.26683333,-66.06116667,330.1,7.5,12.1
2018-12-05T05:34:00Z,45.26683333,-66.06116667,329.6,7.6,12.1
2018-12-05T05:35:00Z,45.26683333,-66.06116667,330.0,7.5,12.1
2018-12-05T05:36:00Z,45.26683333,-66.06116667,329.0,7.7,12.1
2018-12-05T05:37:00Z,45.26683333,-66.06116667,329.7,7.7,12.1
2018-12-05T05:38:00Z,45.26683333,-66.06116667,330.7,7.7,12.6
2018-12-05T05:39:00Z,45.26683333,-66.06116667,330.1,7.7,12.6
2018-12-05T05:40:00Z,45.26683333,-66.06116667,329.4,8.0,12.6
2018-12-05T05:41:00Z,45.26683333,-66.06116667,329.1,8.0,12.6
2018-12-05T05:42:00Z,45.26683333,-66.06116667,327.8,8.1,12.6
2018-12-05T05:43:00Z,45.26683333,-66.06116667,328.4,7.9,12.6
2018-12-05T05:44:00Z,45.26683333,-66.06116667,329.1,7.9,12.6
2018-12-05T05:45:00Z,45.26683333,-66.06116667,329.6,8.1,12.6
2018-12-05T05:46:00Z,45.26683333,-66.06116667,330.7,7.8,12.6
2018-12-05T05:47:00Z,45.26683333,-66.06116667,330.8,7.9,12.6
2018-12-05T05:48:00Z,45.26683333,-66.06116667,330.7,7.9,12.3
