timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-14T00:00:00Z,45.26683333,-66.06116667,203.0,2.9,4.4
2018-07-14T00:01:00Z,45.26683333,-66.06116667,201.9,3.0,4.4
2018-07-14T00:02:00Z,45.26683333,-66.06116667,201.8,3.0,4.4
2018-07-14T00:03:00Z,45.26683333,-66.06116667,201.9,3.1,4.4
2018-07-14T00:04:00Z,45.26683333,-66.06116667,201.5,3.1,4.4
2018-07-14T00:05:00Z,45.26683333,-66.06116667,200.7,3.1,4.4
2018-07-14T00:06:00Z,45.26683333,-66.06116667,201.0,3.1,4.4
2018-07-14T00:07:00Z,45.26683333,-66.06116667,201.9,3.2,4.4
2018-07-14T00:08:00Z,45.26683333,-66.06116667,203.4,3.2,4.4
2018-07-14T00:09:00Z,45.26683333,-66.06116667,203.8,3.1,4.4
2018-07-14T00:10:00Z,45.26683333,-66.06116667,203.8,3.1,4.4
2018-07-14T00:11:00Z,45.26683333,-66.06116667,205.0,3.2,4.4
2018-07-14T00:12:00Z,45.26683333,-66.06116667,205.7,3.2,4.4
2018-07-14T00:13:00Z,45.26683333,-66.06116667,206.8,3.1,4.4
2018-07-14T00:14:00Z,45.26683333,-66.06116667,207.0,3.1,4.4
2018-07-14T00:15:00Z,45.26683333,-66.06116667,207.3,3.1,4.4
2018-07-14T00:16:00Z,45.26683333,-66.06116667,206.9,3.2,4.7
2018-07-14T00:17:00Z,45.26683333,-66.06116667,205.9,3.2,4.7
2018-07-14T00:18:00Z,45.26683333,-66.06116667,204.7,3.2,4.8
2018-07-14T00:19:00Z,45.26683333,-66.06116667,203.8,3.3,4.8
2018-07-14T00:20:00Z,45.26683333,-66.06116667,203.5,3.4,5.3
2018-07-14T00:21:00Z,45.26683333,-66.06116667,202.3,3.5,5.3
2018-07-14T00:22:00Z,45.26683333,-66.06116667,201.3,3.5,5.3
2018-07-14T00:23:00Z,45.26683333,-66.06116667,199.8,3.5,5.3
2018-07-14T00:24:00Z,45.26683333,-66.06116667,199.3,3.5,5.3
2018-07-14T00:25:00Z,45.26683333,-66.06116667,198.8,3.4,5.3
2018-07-14T00:26:00Z,45.26683333,-66.06116667,199.2,3.4,5.3
2018-07-14T00:27:00Z,45.26683333,-66.06116667,199.9,3.3,5.3
2018-07-14T00:28:00Z,45.26683333,-66.06116667,201.9,3.3,5.3
2018-07-14T00:29:00Z,45.26683333,-66.06116667,203.7,3.1,5.3
2018-07-14T00:30:00Z,45.26683333,-66.06116667,204.5,3.0,4.8
2018-07-14T00:31:00Z,45.26683333,-66.06116667,205.2,2.9,4.6
2018-07-14T00:32:00Z,45.26683333,-66.06116667,206.4,2.7,3.8
2018-07-14T00:33:00Z,45.26683333,-66.06116667,206.3,2.6,3.8
2018-07-14T00:34:00Z,45.26683333,-66.06116667,206.4,2.5,3.8
2018-07-14T00:35:00Z,45.26683333,-66.06116667,207.1,2.5,3.8
2018-07-14T00:36:00Z,45.26683333,-66.06116667,207.2,2.5,3.8
2018-07-14T00:37:00Z,45.26683333,-66.06116667,207.9,2.4,3.8
2018-07-14T00:38:00Z,45.26683333,-66.06116667,207.4,2.3,3.8
2018-07-14T00:39:00Z,45.26683333,-66.06116667,205.6,2.3,3.8
2018-07-14T00:40:00Z,45.26683333,-66.06116667,205.5,2.2,3.8
2018-07-14T00:41:00Z,45.26683333,-66.06116667,204.7,2.2,3.8
2018-07-14T00:42:00Z,45.26683333,-66.06116667,203.9,2.2,3.8
2018-07-14T00:43:00Z,45.26683333,-66.06116667,204.6,2.3,3.8
2018-07-14T00:44:00Z,45.26683333,-66.06116667,205.9,2.3,3.6
2018-07-14T00:45:00Z,45.26683333,-66.06116667,207.1,2.3,3.6
2018-07-14T00:46:00Z,45.26683333,-66.06116667,208.7,2.1,3.6
2018-07-14T00:47:00Z,45.26683333,-66.06116667,209.4,2.1,3.6
2018-07-14T00:48:00Z,45.26683333,-66.06116667,210.7,2.1,3.6
2018-07-14T00:49:00Z,45.26683333,-66.06116667,214.2,2.1,3.6
2018-07-14T00:50:00Z,45.26683333,-66.06116667,217.7,2.0,3.5
2018-07-14T00:51:00Z,45.26683333,-66.06116667,224.3,1.9,3.5
2018-07-14T00:52:00Z,45.26683333,-66.06116667,230.5,1.8,3.5
2018-07-14T00:53:00Z,45.26683333,-66.06116667,239.8,1.7,3.5
2018-07-14T00:54:00Z,45.26683333,-66.06116667,249.4,1.6,3.5
2018-07-14T00:55:00Z,45.26683333,-66.06116667,258.7,1.5,2.6
2018-07-14T00:56:00Z,45.26683333,-66.06116667,267.8,1.5,2.6
2018-07-14T00:57:00Z,45.26683333,-66.06116667,278.3,1.5,2.6
2018-07-14T00:58:00Z,45.26683333,-66.06116667,288.7,1.4,2.5
2018-07-14T00:59:00Z,45.26683333,-66.06116667,296.4,1.3,2.3
2018-07-14T01:00:00Z,45.26683333,-66.06116667,304.0,1.2,2.3
2018-07-14T01:01:00Z,45.26683333,-66.06116667,309.1,1.2,2.3
2018-07-14T01:02:00Z,45.26683333,-66.06116667,312.0,1.1,2.3
2018-07-14T01:03:00Z,45.26683333,-66.06116667,311.5,1.1,2.3
2018-07-14T01:04:00Z,45.26683333,-66.06116667,306.3,1.0,2.3
2018-07-14T01:05:00Z,45.26683333,-66.06116667,303.5,0.9,2.3
2018-07-14T01:06:00Z,45.26683333,-66.06116667,304.3,0.8,2.3
2018-07-14T01:07:00Z,45.26683333,-66.06116667,304.3,0.7,1.6
2018-07-14T01:08:00Z,45.26683333,-66.06116667,300.7,0.7,1.4
2018-07-14T01:09:00Z,45.26683333,-66.06116667,296.8,0.7,1.4
2018-07-14T01:10:00Z,45.26683333,-66.06116667,291.6,0.6,1.4
2018-07-14T01:11:00Z,45.26683333,-66.06116667,282.3,0.6,1.4
2018-07-14T01:12:00Z,45.26683333,-66.06116667,273.2,0.6,1.4
2018-07-14T01:13:00Z,45.26683333,-66.06116667,261.8,0.6,1.4
2018-07-14T01:14:00Z,45.26683333,-66.06116667,254.7,0.7,1.4
2018-07-14T01:15:00Z,45.26683333,-66.06116667,248.0,0.7,1.7
2018-07-14T01:16:00Z,45.26683333,-66.06116667,238.1,0.9,2.4
2018-07-14T01:17:00Z,45.26683333,-66.06116667,227.7,1.0,2.4
2018-07-14T01:18:00Z,45.26683333,-66.06116667,220.5,1.0,2.4
2018-07-14T01:19:00Z,45.26683333,-66.06116667,214.8,1.1,2.4
2018-07-14T01:20:00Z,45.26683333,-66.06116667,210.9,1.1,2.4
2018-07-14T01:21:00Z,45.26683333,-66.06116667,208.9,1.2,2.4
2018-07-14T01:22:00Z,45.26683333,-66.06116667,209.7,1.2,2.4
2018-07-14T01:23:00Z,45.26683333,-66.06116667,214.1,1.3,2.4
2018-07-14T01:24:00Z,45.26683333,-66.06116667,218.7,1.3,2.4
2018-07-14T01:25:00Z,45.26683333,-66.06116667,217.4,1.4,2.8
2018-07-14T01:26:00Z,45.26683333,-66.06116667,219.2,1.4,2.8
2018-07-14T01:27:00Z,45.26683333,-66.06116667,220.8,1.5,2.8
2018-07-14T01:28:00Z,45.26683333,-66.06116667,222.1,1.6,2.9
2018-07-14T01:29:00Z,45.26683333,-66.06116667,222.6,1.7,2.9
2018-07-14T01:30:00Z,45.26683333,-66.06116667,224.5,1.7,2.9
2018-07-14T01:31:00Z,45.26683333,-66.06116667,228.5,1.8,2.9
2018-07-14T01:32:00Z,45.26683333,-66.06116667,232.1,1.8,2.9
2018-07-14T01:33:00Z,45.26683333,-66.06116667,234.8,1.8,2.9
2018-07-14T01:34:00Z,45.26683333,-66.06116667,239.0,1.8,2.9
2018-07-14T01:35:00Z,45.26683333,-66.06116667,245.0,1.8,2.9
2018-07-14T01:36:00Z,45.26683333,-66.06116667,249.0,1.8,2.9
2018-07-14T01:37:00Z,45.26683333,-66.06116667,253.2,1.9,3.0
2018-07-14T01:38:00Z,45.26683333,-66.06116667,256.8,1.9,3.0
2018-07-14T01:39:00Z,45.26683333,-66.06116667,260.0,1.9,3.0
2018-07-14T01:40:00Z,45.26683333,-66.06116667,261.9,2.0,3.2
2018-07-14T01:41:00Z,45.26683333,-66.06116667,262.3,2.1,3.2
2018-07-14T01:42:00Z,45.26683333,-66.06116667,260.6,2.2,3.2
2018-07-14T01:43:00Z,45.26683333,-66.06116667,259.1,2.2,3.2
2018-07-14T01:44:00Z,45.26683333,-66.06116667,256.6,2.3,3.2
2018-07-14T01:45:00Z,45.26683333,-66.06116667,254.7,2.3,3.2
2018-07-14T01:46:00Z,45.26683333,-66.06116667,252.6,2.2,3.2
2018-07-14T01:47:00Z,45.26683333,-66.06116667,250.6,2.2,3.2
2018-07-14T01:48:00Z,45.26683333,-66.06116667,251.5,2.0,3.2
2018-07-14T01:49:00Z,45.26683333,-66.06116667,253.3,1.9,3.2
2018-07-14T01:50:00Z,45.26683333,-66.06116667,255.2,1.7,3.0
2018-07-14T01:51:00Z,45.26683333,-66.06116667,255.5,1.5,2.6
2018-07-14T01:52:00Z,45.26683333,-66.06116667,256.7,1.3,2.2
2018-07-14T01:53:00Z,45.26683333,-66.06116667,261.0,1.2,2.2
2018-07-14T01:54:00Z,45.26683333,-66.06116667,265.8,1.1,2.1
2018-07-14T01:55:00Z,45.26683333,-66.06116667,271.0,1.0,2.1
2018-07-14T01:56:00Z,45.26683333,-66.06116667,277.1,1.0,2.1
2018-07-14T01:57:00Z,45.26683333,-66.06116667,284.1,0.9,1.6
2018-07-14T01:58:00Z,45.26683333,-66.06116667,287.9,0.9,1.9
2018-07-14T01:59:00Z,45.26683333,-66.06116667,292.1,0.9,1.9
2018-07-14T02:00:00Z,45.26683333,-66.06116667,297.1,1.0,1.9
2018-07-14T02:01:00Z,45.26683333,-66.06116667,302.5,1.1,2.0
2018-07-14T02:02:00Z,45.26683333,-66.06116667,306.5,1.2,2.2
2018-07-14T02:03:00Z,45.26683333,-66.06116667,306.7,1.3,2.2
2018-07-14T02:04:00Z,45.26683333,-66.06116667,304.3,1.4,2.2
2018-07-14T02:05:00Z,45.26683333,-66.06116667,300.5,1.5,2.6
2018-07-14T02:06:00Z,45.26683333,-66.06116667,296.8,1.5,2.6
2018-07-14T02:07:00Z,45.26683333,-66.06116667,289.6,1.6,2.6
2018-07-14T02:08:00Z,45.26683333,-66.06116667,284.4,1.6,2.6
2018-07-14T02:09:00Z,45.26683333,-66.06116667,280.6,1.7,2.6
2018-07-14T02:10:00Z,45.26683333,-66.06116667,278.3,1.7,2.6
2018-07-14T02:11:00Z,45.26683333,-66.06116667,277.0,1.7,2.7
2018-07-14T02:12:00Z,45.26683333,-66.06116667,277.0,1.8,2.9
2018-07-14T02:13:00Z,45.26683333,-66.06116667,278.1,1.9,3.1
2018-07-14T02:14:00Z,45.26683333,-66.06116667,281.5,2.0,3.5
2018-07-14T02:15:00Z,45.26683333,-66.06116667,283.7,2.1,3.6
2018-07-14T02:16:00Z,45.26683333,-66.06116667,285.9,2.2,3.6
2018-07-14T02:17:00Z,45.26683333,-66.06116667,290.1,2.3,3.6
2018-07-14T02:18:00Z,45.26683333,-66.06116667,291.8,2.4,3.6
2018-07-14T02:19:00Z,45.26683333,-66.06116667,291.0,2.5,3.6
2018-07-14T02:20:00Z,45.26683333,-66.06116667,288.2,2.5,3.6
2018-07-14T02:21:00Z,45.26683333,-66.06116667,285.1,2.6,3.6
2018-07-14T02:22:00Z,45.26683333,-66.06116667,282.0,2.5,3.6
2018-07-14T02:23:00Z,45.26683333,-66.06116667,280.5,2.4,3.6
2018-07-14T02:24:00Z,45.26683333,-66.06116667,279.3,2.3,3.6
2018-07-14T02:25:00Z,45.26683333,-66.06116667,280.1,2.1,3.3
2018-07-14T02:26:00Z,45.26683333,-66.06116667,280.6,2.0,3.3
2018-07-14T02:27:00Z,45.26683333,-66.06116667,282.7,1.9,3.2
2018-07-14T02:28:00Z,45.26683333,-66.06116667,285.1,1.8,3.2
2018-07-14T02:29:00Z,45.26683333,-66.06116667,288.7,1.8,3.0
2018-07-14T02:30:00Z,45.26683333,-66.06116667,292.4,1.7,2.9
2018-07-14T02:31:00Z,45.26683333,-66.06116667,296.3,1.6,2.7
2018-07-14T02:32:00Z,45.26683333,-66.06116667,299.1,1.6,2.4
2018-07-14T02:33:00Z,45.26683333,-66.06116667,300.3,1.5,2.4
2018-07-14T02:34:00Z,45.26683333,-66.06116667,301.6,1.5,2.4
2018-07-14T02:35:00Z,45.26683333,-66.06116667,302.5,1.5,2.4
2018-07-14T02:36:00Z,45.26683333,-66.06116667,303.1,1.5,2.4
2018-07-14T02:37:00Z,45.26683333,-66.06116667,303.0,1.5,2.4
2018-07-14T02:38:00Z,45.26683333,-66.06116667,303.6,1.5,2.4
2018-07-14T02:39:00Z,45.26683333,-66.06116667,303.5,1.5,2.0
2018-07-14T02:40:00Z,45.26683333,-66.06116667,303.1,1.4,2.0
2018-07-14T02:41:00Z,45.26683333,-66.06116667,303.0,1.4,2.0
2018-07-14T02:42:00Z,45.26683333,-66.06116667,303.5,1.4,1.8
2018-07-14T02:43:00Z,45.26683333,-66.06116667,303.2,1.4,1.8
2018-07-14T02:44:00Z,45.26683333,-66.06116667,302.1,1.3,1.8
2018-07-14T02:45:00Z,45.26683333,-66.06116667,302.3,1.3,1.8
2018-07-14T02:46:00Z,45.26683333,-66.06116667,304.8,1.2,1.8
2018-07-14T02:47:00Z,45.26683333,-66.06116667,308.7,1.2,1.8
2018-07-14T02:48:00Z,45.26683333,-66.06116667,313.7,1.2,1.7
2018-07-14T02:49:00Z,45.26683333,-66.06116667,320.9,1.1,1.7
2018-07-14T02:50:00Z,45.26683333,-66.06116667,330.0,1.1,1.6
2018-07-14T02:51:00Z,45.26683333,-66.06116667,340.5,1.0,1.7
2018-07-14T02:52:00Z,45.26683333,-66.06116667,356.4,1.0,1.7
2018-07-14T02:53:00Z,45.26683333,-66.06116667,16.9,0.9,1.7
2018-07-14T02:54:00Z,45.26683333,-66.06116667,33.3,0.8,1.7
2018-07-14T02:55:00Z,45.26683333,-66.06116667,44.5,0.8,1.7
2018-07-14T02:56:00Z,45.26683333,-66.06116667,52.0,0.8,1.7
2018-07-14T02:57:00Z,45.26683333,-66.06116667,57.2,0.8,1.7
2018-07-14T02:58:00Z,45.26683333,-66.06116667,58.4,0.7,1.7
2018-07-14T02:59:00Z,45.26683333,-66.06116667,57.2,0.7,1.7
2018-07-14T03:00:00Z,45.26683333,-66.06116667,50.9,0.7,2.1
2018-07-14T03:01:00Z,45.26683333,-66.06116667,34.0,0.8,2.4
2018-07-14T03:02:00Z,45.26683333,-66.06116667,16.9,0.9,2.4
2018-07-14T03:03:00Z,45.26683333,-66.06116667,1.4,1.1,2.5
2018-07-14T03:04:00Z,45.26683333,-66.06116667,349.5,1.3,2.5
2018-07-14T03:05:00Z,45.26683333,-66.06116667,339.2,1.4,2.5
2018-07-14T03:06:00Z,45.26683333,-66.06116667,330.8,1.5,2.5
2018-07-14T03:07:00Z,45.26683333,-66.06116667,324.3,1.7,2.5
2018-07-14T03:08:00Z,45.26683333,-66.06116667,320.4,1.8,2.5
2018-07-14T03:09:00Z,45.26683333,-66.06116667,320.5,2.0,2.5
2018-07-14T03:10:00Z,45.26683333,-66.06116667,321.6,2.1,2.5
2018-07-14T03:11:00Z,45.26683333,-66.06116667,321.8,2.1,2.5
2018-07-14T03:12:00Z,45.26683333,-66.06116667,322.2,2.0,2.5
2018-07-14T03:13:00Z,45.26683333,-66.06116667,322.4,2.0,2.5
2018-07-14T03:14:00Z,45.26683333,-66.06116667,322.9,1.9,2.3
2018-07-14T03:15:00Z,45.26683333,-66.06116667,323.1,1.9,2.3
2018-07-14T03:16:00Z,45.26683333,-66.06116667,322.7,1.9,2.3
2018-07-14T03:17:00Z,45.26683333,-66.06116667,322.6,1.9,2.3
2018-07-14T03:18:00Z,45.26683333,-66.06116667,322.0,1.8,2.3
2018-07-14T03:19:00Z,45.26683333,-66.06116667,321.6,1.9,2.3
2018-07-14T03:20:00Z,45.26683333,-66.06116667,321.2,1.9,2.3
2018-07-14T03:21:00Z,45.26683333,-66.06116667,320.7,1.9,2.5
2018-07-14T03:22:00Z,45.26683333,-66.06116667,320.5,1.9,3.0
2018-07-14T03:23:00Z,45.26683333,-66.06116667,320.8,2.0,3.0
2018-07-14T03:24:00Z,45.26683333,-66.06116667,320.6,2.0,3.0
2018-07-14T03:25:00Z,45.26683333,-66.06116667,320.5,2.0,3.0
2018-07-14T03:26:00Z,45.26683333,-66.06116667,321.0,2.1,3.0
2018-07-14T03:27:00Z,45.26683333,-66.06116667,321.3,2.1,3.0
2018-07-14T03:28:00Z,45.26683333,-66.06116667,321.5,2.2,3.0
2018-07-14T03:29:00Z,45.26683333,-66.06116667,321.5,2.2,3.0
2018-07-14T03:30:00Z,45.26683333,-66.06116667,321.8,2.3,3.0
2018-07-14T03:31:00Z,45.26683333,-66.06116667,322.4,2.3,3.0
2018-07-14T03:32:00Z,45.26683333,-66.06116667,322.5,2.3,3.0
2018-07-14T03:33:00Z,45.26683333,-66.06116667,322.4,2.4,3.0
2018-07-14T03:34:00Z,45.26683333,-66.06116667,322.4,2.4,3.0
2018-07-14T03:35:00Z,45.26683333,-66.06116667,322.5,2.4,3.0
2018-07-14T03:36:00Z,45.26683333,-66.06116667,322.5,2.4,3.0
2018-07-14T03:37:00Z,45.26683333,-66.06116667,322.4,2.4,3.0
2018-07-14T03:38:00Z,45.26683333,-66.06116667,322.4,2.5,3.0
2018-07-14T03:39:00Z,45.26683333,-66.06116667,322.5,2.5,3.0
2018-07-14T03:40:00Z,45.26683333,-66.06116667,322.3,2.4,3.0
2018-07-14T03:41:00Z,45.26683333,-66.06116667,321.9,2.4,3.0
2018-07-14T03:42:00Z,45.26683333,-66.06116667,321.7,2.4,3.0
2018-07-14T03:43:00Z,45.26683333,-66.06116667,321.6,2.4,3.0
2018-07-14T03:44:00Z,45.26683333,-66.06116667,321.8,2.4,3.0
2018-07-14T03:45:00Z,45.26683333,-66.06116667,322.1,2.3,3.0
2018-07-14T03:46:00Z,45.26683333,-66.06116667,322.4,2.3,3.0
2018-07-14T03:47:00Z,45.26683333,-66.06116667,323.1,2.2,3.0
2018-07-14T03:48:00Z,45.26683333,-66.06116667,323.9,2.2,3.0
2018-07-14T03:49:00Z,45.26683333,-66.06116667,324.2,2.1,2.9
2018-07-14T03:50:00Z,45.26683333,-66.06116667,324.2,2.0,2.9
2018-07-14T03:51:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2018-07-14T03:52:00Z,45.26683333,-66.06116667,324.1,1.7,2.6
2018-07-14T03:53:00Z,45.26683333,-66.06116667,326.7,1.6,2.4
2018-07-14T03:54:00Z,45.26683333,-66.06116667,327.4,1.4,2.4
2018-07-14T03:55:00Z,45.26683333,-66.06116667,331.5,1.3,2.4
2018-07-14T03:56:00Z,45.26683333,-66.06116667,339.7,1.2,2.4
2018-07-14T03:57:00Z,45.26683333,-66.06116667,353.1,1.1,2.1
2018-07-14T03:58:00Z,45.26683333,-66.06116667,15.3,1.0,1.9
2018-07-14T03:59:00Z,45.26683333,-66.06116667,42.4,1.0,1.9
2018-07-14T04:00:00Z,45.26683333,-66.06116667,61.6,1.0,1.9
2018-07-14T04:01:00Z,45.26683333,-66.06116667,73.9,1.0,1.9
2018-07-14T04:02:00Z,45.26683333,-66.06116667,81.3,1.0,1.9
2018-07-14T04:03:00Z,45.26683333,-66.06116667,87.0,1.0,1.9
2018-07-14T04:04:00Z,45.26683333,-66.06116667,89.2,1.0,1.9
2018-07-14T04:05:00Z,45.26683333,-66.06116667,85.7,1.1,1.9
2018-07-14T04:06:00Z,45.26683333,-66.06116667,82.3,1.1,1.9
2018-07-14T04:07:00Z,45.26683333,-66.06116667,78.3,1.2,1.9
2018-07-14T04:08:00Z,45.26683333,-66.06116667,73.7,1.1,2.0
2018-07-14T04:09:00Z,45.26683333,-66.06116667,71.7,1.2,2.2
2018-07-14T04:10:00Z,45.26683333,-66.06116667,70.1,1.2,2.2
2018-07-14T04:11:00Z,45.26683333,-66.06116667,69.1,1.3,2.2
2018-07-14T04:12:00Z,45.26683333,-66.06116667,68.5,1.3,2.2
2018-07-14T04:13:00Z,45.26683333,-66.06116667,68.4,1.5,2.3
2018-07-14T04:14:00Z,45.26683333,-66.06116667,69.0,1.6,2.4
2018-07-14T04:15:00Z,45.26683333,-66.06116667,69.0,1.7,2.4
2018-07-14T04:16:00Z,45.26683333,-66.06116667,69.7,1.8,2.4
2018-07-14T04:17:00Z,45.26683333,-66.06116667,71.7,1.8,2.4
2018-07-14T04:18:00Z,45.26683333,-66.06116667,72.5,1.8,2.4
2018-07-14T04:19:00Z,45.26683333,-66.06116667,71.8,1.8,2.4
2018-07-14T04:20:00Z,45.26683333,-66.06116667,71.5,1.8,2.4
2018-07-14T04:21:00Z,45.26683333,-66.06116667,69.9,1.8,2.4
2018-07-14T04:22:00Z,45.26683333,-66.06116667,67.4,1.7,2.4
2018-07-14T04:23:00Z,45.26683333,-66.06116667,65.4,1.7,2.4
2018-07-14T04:24:00Z,45.26683333,-66.06116667,61.7,1.7,2.5
2018-07-14T04:25:00Z,45.26683333,-66.06116667,59.2,1.7,2.5
2018-07-14T04:26:00Z,45.26683333,-66.06116667,56.1,1.7,2.5
2018-07-14T04:27:00Z,45.26683333,-66.06116667,52.7,1.6,2.5
2018-07-14T04:28:00Z,45.26683333,-66.06116667,50.3,1.6,2.5
2018-07-14T04:29:00Z,45.26683333,-66.06116667,48.7,1.6,2.5
2018-07-14T04:30:00Z,45.26683333,-66.06116667,46.7,1.7,2.5
2018-07-14T04:31:00Z,45.26683333,-66.06116667,46.0,1.6,2.5
2018-07-14T04:32:00Z,45.26683333,-66.06116667,45.8,1.6,2.5
2018-07-14T04:33:00Z,45.26683333,-66.06116667,45.5,1.6,2.5
2018-07-14T04:34:00Z,45.26683333,-66.06116667,45.5,1.5,2.2
2018-07-14T04:35:00Z,45.26683333,-66.06116667,44.9,1.4,2.1
2018-07-14T04:36:00Z,45.26683333,-66.06116667,45.0,1.4,2.1
2018-07-14T04:37:00Z,45.26683333,-66.06116667,45.6,1.3,2.1
2018-07-14T04:38:00Z,45.26683333,-66.06116667,45.9,1.3,1.9
2018-07-14T04:39:00Z,45.26683333,-66.06116667,47.2,1.1,1.8
2018-07-14T04:40:00Z,45.26683333,-66.06116667,47.1,1.1,1.8
2018-07-14T04:41:00Z,45.26683333,-66.06116667,45.5,1.1,1.8
2018-07-14T04:42:00Z,45.26683333,-66.06116667,43.2,1.1,1.8
2018-07-14T04:43:00Z,45.26683333,-66.06116667,39.1,1.0,1.6
2018-07-14T04:44:00Z,45.26683333,-66.06116667,33.6,0.9,1.5
2018-07-14T04:45:00Z,45.26683333,-66.06116667,25.4,0.9,1.4
2018-07-14T04:46:00Z,45.26683333,-66.06116667,15.8,0.9,1.5
2018-07-14T04:47:00Z,45.26683333,-66.06116667,4.4,1.0,1.6
2018-07-14T04:48:00Z,45.26683333,-66.06116667,353.4,1.0,1.7
2018-07-14T04:49:00Z,45.26683333,-66.06116667,342.5,1.1,1.7
2018-07-14T04:50:00Z,45.26683333,-66.06116667,332.7,1.1,1.7
2018-07-14T04:51:00Z,45.26683333,-66.06116667,323.2,1.1,1.7
2018-07-14T04:52:00Z,45.26683333,-66.06116667,315.1,1.2,1.7
2018-07-14T04:53:00Z,45.26683333,-66.06116667,309.2,1.2,1.7
2018-07-14T04:54:00Z,45.26683333,-66.06116667,304.6,1.3,1.8
2018-07-14T04:55:00Z,45.26683333,-66.06116667,304.1,1.3,1.8
2018-07-14T04:56:00Z,45.26683333,-66.06116667,303.8,1.3,1.8
2018-07-14T04:57:00Z,45.26683333,-66.06116667,303.7,1.3,1.8
2018-07-14T04:58:00Z,45.26683333,-66.06116667,302.3,1.2,1.8
2018-07-14T04:59:00Z,45.26683333,-66.06116667,301.2,1.2,1.8
2018-07-14T05:00:00Z,45.26683333,-66.06116667,300.1,1.1,1.8
2018-07-14T05:01:00Z,45.26683333,-66.06116667,299.7,1.1,1.8
2018-07-14T05:02:00Z,45.26683333,-66.06116667,299.1,1.0,1.8
2018-07-14T05:03:00Z,45.26683333,-66.06116667,297.1,0.9,1.8
2018-07-14T05:04:00Z,45.26683333,-66.06116667,295.1,0.9,1.6
2018-07-14T05:05:00Z,45.26683333,-66.06116667,292.0,0.8,1.6
2018-07-14T05:06:00Z,45.26683333,-66.06116667,290.3,0.7,1.4
2018-07-14T05:07:00Z,45.26683333,-66.06116667,287.6,0.7,1.2
2018-07-14T05:08:00Z,45.26683333,-66.06116667,284.6,0.7,1.1
2018-07-14T05:09:00Z,45.26683333,-66.06116667,283.3,0.7,1.2
2018-07-14T05:10:00Z,45.26683333,-66.06116667,283.1,0.7,1.2
2018-07-14T05:11:00Z,45.26683333,-66.06116667,284.0,0.7,1.2
2018-07-14T05:12:00Z,45.26683333,-66.06116667,286.0,0.8,1.4
2018-07-14T05:13:00Z,45.26683333,-66.06116667,288.6,0.8,1.5
2018-07-14T05:14:00Z,45.26683333,-66.06116667,290.8,0.8,1.5
2018-07-14T05:15:00Z,45.26683333,-66.06116667,292.7,0.8,1.5
2018-07-14T05:16:00Z,45.26683333,-66.06116667,293.4,0.9,1.5
2018-07-14T05:17:00Z,45.26683333,-66.06116667,294.6,0.9,1.5
2018-07-14T05:18:00Z,45.26683333,-66.06116667,296.8,0.9,1.5
2018-07-14T05:19:00Z,45.26683333,-66.06116667,298.5,0.9,1.5
2018-07-14T05:20:00Z,45.26683333,-66.06116667,299.6,0.9,1.5
2018-07-14T05:21:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2018-07-14T05:22:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2018-07-14T05:23:00Z,45.26683333,-66.06116667,300.4,0.9,1.5
2018-07-14T05:24:00Z,45.26683333,-66.06116667,300.2,0.9,1.5
2018-07-14T05:25:00Z,45.26683333,-66.06116667,301.3,1.0,1.6
2018-07-14T05:26:00Z,45.26683333,-66.06116667,303.2,1.0,1.6
2018-07-14T05:27:00Z,45.26683333,-66.06116667,306.1,1.0,1.6
2018-07-14T05:28:00Z,45.26683333,-66.06116667,309.4,1.1,1.6
2018-07-14T05:29:00Z,45.26683333,-66.06116667,311.7,1.1,1.6
2018-07-14T05:30:00Z,45.26683333,-66.06116667,313.9,1.2,1.6
2018-07-14T05:31:00Z,45.26683333,-66.06116667,315.2,1.2,1.7
2018-07-14T05:32:00Z,45.26683333,-66.06116667,316.0,1.2,1.8
2018-07-14T05:33:00Z,45.26683333,-66.06116667,317.6,1.3,1.8
2018-07-14T05:34:00Z,45.26683333,-66.06116667,318.9,1.3,1.8
2018-07-14T05:35:00Z,45.26683333,-66.06116667,320.0,1.3,1.8
2018-07-14T05:36:00Z,45.26683333,-66.06116667,320.9,1.3,1.8
2018-07-14T05:37:00Z,45.26683333,-66.06116667,321.3,1.3,1.8
2018-07-14T05:38:00Z,45.26683333,-66.06116667,321.1,1.3,1.8
2018-07-14T05:39:00Z,45.26683333,-66.06116667,321.1,1.3,1.8
2018-07-14T05:40:00Z,45.26683333,-66.06116667,320.2,1.3,1.8
2018-07-14T05:41:00Z,45.26683333,-66.06116667,319.4,1.2,1.8
2018-07-14T05:42:00Z,45.26683333,-66.06116667,317.0,1.1,1.8
2018-07-14T05:43:00Z,45.26683333,-66.06116667,312.6,1.0,1.8
2018-07-14T05:44:00Z,45.26683333,-66.06116667,305.5,0.9,1.7
2018-07-14T05:45:00Z,45.26683333,-66.06116667,296.5,0.8,1.7
2018-07-14T05:46:00Z,45.26683333,-66.06116667,289.2,0.7,1.6
2018-07-14T05:47:00Z,45.26683333,-66.06116667,275.8,0.6,1.6
2018-07-14T05:48:00Z,45.26683333,-66.06116667,254.5,0.6,1.3
