timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-15T00:00:00Z,45.26683333,-66.06116667,149.6,2.3,3.7
2018-09-15T00:01:00Z,45.26683333,-66.06116667,149.1,2.2,3.1
2018-09-15T00:02:00Z,45.26683333,-66.06116667,149.6,2.2,3.2
2018-09-15T00:03:00Z,45.26683333,-66.06116667,149.4,2.2,3.2
2018-09-15T00:04:00Z,45.26683333,-66.06116667,149.3,2.2,3.2
2018-09-15T00:05:00Z,45.26683333,-66.06116667,149.5,2.3,3.2
2018-09-15T00:06:00Z,45.26683333,-66.06116667,150.6,2.3,3.2
2018-09-15T00:07:00Z,45.26683333,-66.06116667,151.2,2.4,3.2
2018-09-15T00:08:00Z,45.26683333,-66.06116667,153.1,2.4,3.4
2018-09-15T00:09:00Z,45.26683333,-66.06116667,153.2,2.4,3.4
2018-09-15T00:10:00Z,45.26683333,-66.06116667,151.7,2.4,3.4
2018-09-15T00:11:00Z,45.26683333,-66.06116667,149.8,2.4,3.4
2018-09-15T00:12:00Z,45.26683333,-66.06116667,147.3,2.3,3.4
2018-09-15T00:13:00Z,45.26683333,-66.06116667,145.5,2.3,3.4
2018-09-15T00:14:00Z,45.26683333,-66.06116667,144.5,2.3,3.4
2018-09-15T00:15:00Z,45.26683333,-66.06116667,143.2,2.3,3.4
2018-09-15T00:16:00Z,45.26683333,-66.06116667,141.6,2.3,3.4
2018-09-15T00:17:00Z,45.26683333,-66.06116667,140.8,2.3,3.4
2018-09-15T00:18:00Z,45.26683333,-66.06116667,139.1,2.3,3.2
2018-09-15T00:19:00Z,45.26683333,-66.06116667,139.0,2.3,3.2
2018-09-15T00:20:00Z,45.26683333,-66.06116667,139.7,2.3,3.2
2018-09-15T00:21:00Z,45.26683333,-66.06116667,141.0,2.2,3.2
2018-09-15T00:22:00Z,45.26683333,-66.06116667,142.3,2.2,3.2
2018-09-15T00:23:00Z,45.26683333,-66.06116667,143.6,2.1,3.2
2018-09-15T00:24:00Z,45.26683333,-66.06116667,143.3,2.1,3.1
2018-09-15T00:25:00Z,45.26683333,-66.06116667,143.9,2.0,2.8
2018-09-15T00:26:00Z,45.26683333,-66.06116667,143.8,2.0,2.9
2018-09-15T00:27:00Z,45.26683333,-66.06116667,143.7,2.0,2.9
2018-09-15T00:28:00Z,45.26683333,-66.06116667,144.2,2.0,3.0
2018-09-15T00:29:00Z,45.26683333,-66.06116667,144.3,2.0,3.0
2018-09-15T00:30:00Z,45.26683333,-66.06116667,144.6,2.0,3.0
2018-09-15T00:31:00Z,45.26683333,-66.06116667,144.8,2.0,3.0
2018-09-15T00:32:00Z,45.26683333,-66.06116667,144.9,2.1,3.0
2018-09-15T00:33:00Z,45.26683333,-66.06116667,145.3,2.1,3.0
2018-09-15T00:34:00Z,45.26683333,-66.06116667,145.8,2.1,3.0
2018-09-15T00:35:00Z,45.26683333,-66.06116667,146.4,2.1,3.0
2018-09-15T00:36:00Z,45.26683333,-66.06116667,147.1,2.1,3.0
2018-09-15T00:37:00Z,45.26683333,-66.06116667,147.0,2.1,3.0
2018-09-15T00:38:00Z,45.26683333,-66.06116667,147.1,2.1,3.0
2018-09-15T00:39:00Z,45.26683333,-66.06116667,147.4,2.1,3.0
2018-09-15T00:40:00Z,45.26683333,-66.06116667,147.6,2.1,3.0
2018-09-15T00:41:00Z,45.26683333,-66.06116667,148.1,2.1,3.0
2018-09-15T00:42:00Z,45.26683333,-66.06116667,148.2,2.2,3.0
2018-09-15T00:43:00Z,45.26683333,-66.06116667,148.1,2.2,3.0
2018-09-15T00:44:01Z,45.26683333,-66.06116667,149.1,2.2,3.0
2018-09-15T00:45:00Z,45.26683333,-66.06116667,149.1,2.2,3.0
2018-09-15T00:46:00Z,45.26683333,-66.06116667,149.2,2.2,3.0
2018-09-15T00:47:00Z,45.26683333,-66.06116667,149.4,2.2,3.0
2018-09-15T00:48:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2018-09-15T00:49:00Z,45.26683333,-66.06116667,148.8,2.2,3.0
2018-09-15T00:50:00Z,45.26683333,-66.06116667,148.5,2.2,3.0
2018-09-15T00:51:00Z,45.26683333,-66.06116667,147.9,2.1,3.0
2018-09-15T00:52:00Z,45.26683333,-66.06116667,148.0,2.1,3.0
2018-09-15T00:53:00Z,45.26683333,-66.06116667,147.6,2.1,3.0
2018-09-15T00:54:00Z,45.26683333,-66.06116667,147.5,2.1,2.6
2018-09-15T00:55:00Z,45.26683333,-66.06116667,147.3,2.0,2.6
2018-09-15T00:56:00Z,45.26683333,-66.06116667,147.4,2.1,2.8
2018-09-15T00:57:00Z,45.26683333,-66.06116667,147.2,2.1,2.9
2018-09-15T00:58:00Z,45.26683333,-66.06116667,147.6,2.1,2.9
2018-09-15T00:59:00Z,45.26683333,-66.06116667,147.5,2.1,2.9
2018-09-15T01:00:00Z,45.26683333,-66.06116667,147.3,2.1,2.9
2018-09-15T01:01:00Z,45.26683333,-66.06116667,147.3,2.2,2.9
2018-09-15T01:02:00Z,45.26683333,-66.06116667,146.4,2.2,2.9
2018-09-15T01:03:00Z,45.26683333,-66.06116667,146.5,2.2,2.9
2018-09-15T01:04:00Z,45.26683333,-66.06116667,145.9,2.2,2.9
2018-09-15T01:05:00Z,45.26683333,-66.06116667,146.3,2.2,2.9
2018-09-15T01:06:00Z,45.26683333,-66.06116667,146.8,2.2,2.9
2018-09-15T01:07:00Z,45.26683333,-66.06116667,148.2,2.2,3.0
2018-09-15T01:08:00Z,45.26683333,-66.06116667,148.7,2.2,3.0
2018-09-15T01:09:00Z,45.26683333,-66.06116667,149.0,2.2,3.5
2018-09-15T01:10:00Z,45.26683333,-66.06116667,149.2,2.3,3.5
2018-09-15T01:11:00Z,45.26683333,-66.06116667,148.8,2.3,3.5
2018-09-15T01:12:00Z,45.26683333,-66.06116667,149.2,2.3,3.5
2018-09-15T01:13:00Z,45.26683333,-66.06116667,149.2,2.3,3.5
2018-09-15T01:14:00Z,45.26683333,-66.06116667,149.5,2.3,3.5
2018-09-15T01:15:00Z,45.26683333,-66.06116667,149.0,2.3,3.5
2018-09-15T01:16:00Z,45.26683333,-66.06116667,148.3,2.3,3.5
2018-09-15T01:17:00Z,45.26683333,-66.06116667,147.5,2.3,3.5
2018-09-15T01:18:00Z,45.26683333,-66.06116667,147.3,2.3,3.5
2018-09-15T01:19:00Z,45.26683333,-66.06116667,147.2,2.2,3.2
2018-09-15T01:20:00Z,45.26683333,-66.06116667,148.0,2.2,3.2
2018-09-15T01:21:00Z,45.26683333,-66.06116667,148.6,2.2,3.0
2018-09-15T01:22:00Z,45.26683333,-66.06116667,149.6,2.2,3.0
2018-09-15T01:23:00Z,45.26683333,-66.06116667,150.1,2.3,3.4
2018-09-15T01:24:00Z,45.26683333,-66.06116667,150.4,2.3,3.4
2018-09-15T01:25:00Z,45.26683333,-66.06116667,151.0,2.4,3.6
2018-09-15T01:26:00Z,45.26683333,-66.06116667,151.5,2.5,3.6
2018-09-15T01:27:00Z,45.26683333,-66.06116667,151.7,2.5,3.6
2018-09-15T01:28:00Z,45.26683333,-66.06116667,151.7,2.6,3.6
2018-09-15T01:29:00Z,45.26683333,-66.06116667,152.2,2.6,3.6
2018-09-15T01:30:00Z,45.26683333,-66.06116667,152.2,2.6,3.6
2018-09-15T01:31:00Z,45.26683333,-66.06116667,152.4,2.6,3.6
2018-09-15T01:32:00Z,45.26683333,-66.06116667,151.8,2.6,3.6
2018-09-15T01:33:00Z,45.26683333,-66.06116667,151.1,2.5,3.6
2018-09-15T01:34:00Z,45.26683333,-66.06116667,150.3,2.4,3.6
2018-09-15T01:35:00Z,45.26683333,-66.06116667,149.5,2.4,3.4
2018-09-15T01:36:00Z,45.26683333,-66.06116667,148.4,2.4,3.3
2018-09-15T01:37:00Z,45.26683333,-66.06116667,148.2,2.4,4.0
2018-09-15T01:38:00Z,45.26683333,-66.06116667,149.0,2.3,4.0
2018-09-15T01:39:00Z,45.26683333,-66.06116667,149.7,2.3,4.0
2018-09-15T01:40:00Z,45.26683333,-66.06116667,149.5,2.3,4.0
2018-09-15T01:41:00Z,45.26683333,-66.06116667,148.7,2.3,4.0
2018-09-15T01:42:00Z,45.26683333,-66.06116667,147.8,2.4,4.0
2018-09-15T01:43:00Z,45.26683333,-66.06116667,147.9,2.5,4.0
2018-09-15T01:44:00Z,45.26683333,-66.06116667,148.2,2.5,4.0
2018-09-15T01:45:00Z,45.26683333,-66.06116667,148.2,2.6,4.0
2018-09-15T01:46:00Z,45.26683333,-66.06116667,148.9,2.6,4.0
2018-09-15T01:47:00Z,45.26683333,-66.06116667,148.3,2.5,3.5
2018-09-15T01:48:00Z,45.26683333,-66.06116667,147.4,2.5,3.5
2018-09-15T01:49:00Z,45.26683333,-66.06116667,145.6,2.4,3.5
2018-09-15T01:50:00Z,45.26683333,-66.06116667,144.3,2.4,3.5
2018-09-15T01:51:00Z,45.26683333,-66.06116667,144.5,2.4,3.5
2018-09-15T01:52:00Z,45.26683333,-66.06116667,144.9,2.4,3.5
2018-09-15T01:53:00Z,45.26683333,-66.06116667,145.8,2.4,3.5
2018-09-15T01:54:00Z,45.26683333,-66.06116667,145.5,2.3,3.5
2018-09-15T01:55:00Z,45.26683333,-66.06116667,145.6,2.3,3.5
2018-09-15T01:56:00Z,45.26683333,-66.06116667,144.8,2.2,3.4
2018-09-15T01:57:00Z,45.26683333,-66.06116667,144.0,2.3,3.4
2018-09-15T01:58:00Z,45.26683333,-66.06116667,143.0,2.3,3.4
2018-09-15T01:59:00Z,45.26683333,-66.06116667,142.5,2.4,3.4
2018-09-15T02:00:00Z,45.26683333,-66.06116667,143.1,2.3,3.4
2018-09-15T02:01:00Z,45.26683333,-66.06116667,144.0,2.3,3.4
2018-09-15T02:02:00Z,45.26683333,-66.06116667,145.7,2.3,3.4
2018-09-15T02:03:00Z,45.26683333,-66.06116667,147.0,2.3,3.4
2018-09-15T02:04:00Z,45.26683333,-66.06116667,149.5,2.3,3.4
2018-09-15T02:05:00Z,45.26683333,-66.06116667,151.0,2.3,3.4
2018-09-15T02:06:00Z,45.26683333,-66.06116667,152.3,2.4,3.4
2018-09-15T02:07:00Z,45.26683333,-66.06116667,152.8,2.3,3.4
2018-09-15T02:08:00Z,45.26683333,-66.06116667,155.0,2.3,3.1
2018-09-15T02:09:00Z,45.26683333,-66.06116667,159.2,2.2,3.1
2018-09-15T02:10:00Z,45.26683333,-66.06116667,163.2,2.3,3.3
2018-09-15T02:11:00Z,45.26683333,-66.06116667,166.3,2.3,3.3
2018-09-15T02:12:00Z,45.26683333,-66.06116667,168.3,2.3,3.3
2018-09-15T02:13:00Z,45.26683333,-66.06116667,170.1,2.3,3.3
2018-09-15T02:14:00Z,45.26683333,-66.06116667,171.0,2.3,3.3
2018-09-15T02:15:00Z,45.26683333,-66.06116667,172.8,2.2,3.3
2018-09-15T02:16:00Z,45.26683333,-66.06116667,175.6,2.1,3.3
2018-09-15T02:17:00Z,45.26683333,-66.06116667,178.4,2.1,3.3
2018-09-15T02:18:00Z,45.26683333,-66.06116667,179.8,2.1,3.3
2018-09-15T02:19:00Z,45.26683333,-66.06116667,179.4,2.0,3.3
2018-09-15T02:20:00Z,45.26683333,-66.06116667,177.0,1.9,3.1
2018-09-15T02:21:00Z,45.26683333,-66.06116667,174.1,1.9,3.0
2018-09-15T02:22:00Z,45.26683333,-66.06116667,171.9,1.8,3.0
2018-09-15T02:23:00Z,45.26683333,-66.06116667,168.7,1.7,2.9
2018-09-15T02:24:00Z,45.26683333,-66.06116667,166.9,1.7,2.3
2018-09-15T02:25:00Z,45.26683333,-66.06116667,165.5,1.7,2.3
2018-09-15T02:26:00Z,45.26683333,-66.06116667,164.5,1.7,2.3
2018-09-15T02:27:00Z,45.26683333,-66.06116667,163.7,1.8,3.0
2018-09-15T02:28:00Z,45.26683333,-66.06116667,162.6,1.9,3.0
2018-09-15T02:29:00Z,45.26683333,-66.06116667,162.0,1.9,3.0
2018-09-15T02:30:00Z,45.26683333,-66.06116667,163.1,2.0,3.0
2018-09-15T02:31:00Z,45.26683333,-66.06116667,164.9,2.1,3.0
2018-09-15T02:32:00Z,45.26683333,-66.06116667,167.1,2.1,3.0
2018-09-15T02:33:00Z,45.26683333,-66.06116667,170.2,2.2,3.0
2018-09-15T02:34:00Z,45.26683333,-66.06116667,172.6,2.3,3.0
2018-09-15T02:35:00Z,45.26683333,-66.06116667,173.9,2.3,3.0
2018-09-15T02:36:00Z,45.26683333,-66.06116667,172.8,2.3,3.0
2018-09-15T02:37:00Z,45.26683333,-66.06116667,171.9,2.3,3.0
2018-09-15T02:38:00Z,45.26683333,-66.06116667,170.5,2.3,3.0
2018-09-15T02:39:00Z,45.26683333,-66.06116667,169.2,2.2,3.0
2018-09-15T02:40:00Z,45.26683333,-66.06116667,167.8,2.2,3.0
2018-09-15T02:41:00Z,45.26683333,-66.06116667,165.9,2.1,3.0
2018-09-15T02:42:00Z,45.26683333,-66.06116667,163.0,2.0,2.9
2018-09-15T02:43:00Z,45.26683333,-66.06116667,159.9,2.0,2.7
2018-09-15T02:44:00Z,45.26683333,-66.06116667,156.5,2.0,2.6
2018-09-15T02:45:00Z,45.26683333,-66.06116667,152.1,1.9,2.6
2018-09-15T02:46:00Z,45.26683333,-66.06116667,150.3,1.9,2.6
2018-09-15T02:47:00Z,45.26683333,-66.06116667,149.2,1.8,2.6
2018-09-15T02:48:00Z,45.26683333,-66.06116667,148.9,1.8,2.6
2018-09-15T02:49:00Z,45.26683333,-66.06116667,147.0,1.8,2.6
2018-09-15T02:50:00Z,45.26683333,-66.06116667,145.4,1.8,2.6
2018-09-15T02:51:00Z,45.26683333,-66.06116667,144.0,1.7,2.6
2018-09-15T02:52:00Z,45.26683333,-66.06116667,144.1,1.7,2.6
2018-09-15T02:53:00Z,45.26683333,-66.06116667,144.5,1.7,2.6
2018-09-15T02:54:00Z,45.26683333,-66.06116667,144.9,1.6,2.4
2018-09-15T02:55:00Z,45.26683333,-66.06116667,146.7,1.6,2.3
2018-09-15T02:56:00Z,45.26683333,-66.06116667,147.7,1.6,2.3
2018-09-15T02:57:00Z,45.26683333,-66.06116667,148.0,1.6,2.3
2018-09-15T02:58:00Z,45.26683333,-66.06116667,146.9,1.6,2.3
2018-09-15T02:59:00Z,45.26683333,-66.06116667,147.1,1.5,2.3
2018-09-15T03:00:00Z,45.26683333,-66.06116667,146.9,1.5,2.3
2018-09-15T03:01:00Z,45.26683333,-66.06116667,146.4,1.6,2.3
2018-09-15T03:02:00Z,45.26683333,-66.06116667,144.6,1.6,2.5
2018-09-15T03:03:00Z,45.26683333,-66.06116667,143.4,1.7,2.5
2018-09-15T03:04:00Z,45.26683333,-66.06116667,142.7,1.7,2.5
2018-09-15T03:05:00Z,45.26683333,-66.06116667,142.5,1.7,2.5
2018-09-15T03:06:00Z,45.26683333,-66.06116667,142.3,1.7,2.5
2018-09-15T03:07:00Z,45.26683333,-66.06116667,142.8,1.7,2.5
2018-09-15T03:08:00Z,45.26683333,-66.06116667,144.2,1.8,2.5
2018-09-15T03:09:00Z,45.26683333,-66.06116667,145.1,1.8,2.5
2018-09-15T03:10:00Z,45.26683333,-66.06116667,147.8,1.8,2.5
2018-09-15T03:11:00Z,45.26683333,-66.06116667,151.3,1.8,2.5
2018-09-15T03:12:00Z,45.26683333,-66.06116667,154.0,1.9,3.1
2018-09-15T03:13:00Z,45.26683333,-66.06116667,156.0,2.0,3.3
2018-09-15T03:14:00Z,45.26683333,-66.06116667,159.2,2.1,3.3
2018-09-15T03:15:00Z,45.26683333,-66.06116667,162.3,2.1,3.3
2018-09-15T03:16:00Z,45.26683333,-66.06116667,164.0,2.1,3.3
2018-09-15T03:17:00Z,45.26683333,-66.06116667,163.6,2.1,3.3
2018-09-15T03:18:00Z,45.26683333,-66.06116667,164.1,2.1,3.3
2018-09-15T03:19:00Z,45.26683333,-66.06116667,164.6,2.1,3.3
2018-09-15T03:20:00Z,45.26683333,-66.06116667,162.7,2.1,3.3
2018-09-15T03:21:00Z,45.26683333,-66.06116667,161.2,2.1,3.3
2018-09-15T03:22:00Z,45.26683333,-66.06116667,159.3,2.0,3.3
2018-09-15T03:23:00Z,45.26683333,-66.06116667,155.9,1.9,2.9
2018-09-15T03:24:00Z,45.26683333,-66.06116667,151.2,1.8,2.4
2018-09-15T03:25:00Z,45.26683333,-66.06116667,148.3,1.8,2.4
2018-09-15T03:26:00Z,45.26683333,-66.06116667,149.4,1.8,2.4
2018-09-15T03:27:00Z,45.26683333,-66.06116667,151.0,1.7,2.4
2018-09-15T03:28:00Z,45.26683333,-66.06116667,151.9,1.8,2.4
2018-09-15T03:29:00Z,45.26683333,-66.06116667,152.6,1.7,2.3
2018-09-15T03:30:00Z,45.26683333,-66.06116667,152.9,1.8,2.4
2018-09-15T03:31:00Z,45.26683333,-66.06116667,152.4,1.8,2.7
2018-09-15T03:32:00Z,45.26683333,-66.06116667,154.4,1.9,2.7
2018-09-15T03:33:00Z,45.26683333,-66.06116667,157.2,1.9,2.8
2018-09-15T03:34:00Z,45.26683333,-66.06116667,160.4,2.0,3.1
2018-09-15T03:35:00Z,45.26683333,-66.06116667,161.5,2.1,3.1
2018-09-15T03:36:00Z,45.26683333,-66.06116667,160.0,2.1,3.2
2018-09-15T03:37:00Z,45.26683333,-66.06116667,159.7,2.3,3.5
2018-09-15T03:38:00Z,45.26683333,-66.06116667,159.7,2.4,3.5
2018-09-15T03:39:00Z,45.26683333,-66.06116667,160.6,2.5,3.5
2018-09-15T03:40:00Z,45.26683333,-66.06116667,161.2,2.5,3.5
2018-09-15T03:41:00Z,45.26683333,-66.06116667,162.5,2.4,3.5
2018-09-15T03:42:00Z,45.26683333,-66.06116667,161.7,2.4,3.5
2018-09-15T03:43:00Z,45.26683333,-66.06116667,161.5,2.4,3.5
2018-09-15T03:44:00Z,45.26683333,-66.06116667,161.1,2.4,3.5
2018-09-15T03:45:00Z,45.26683333,-66.06116667,160.5,2.4,3.5
2018-09-15T03:46:00Z,45.26683333,-66.06116667,160.1,2.4,3.5
2018-09-15T03:47:00Z,45.26683333,-66.06116667,158.7,2.3,3.4
2018-09-15T03:48:00Z,45.26683333,-66.06116667,157.1,2.2,3.2
2018-09-15T03:49:00Z,45.26683333,-66.06116667,154.7,2.2,3.2
2018-09-15T03:50:00Z,45.26683333,-66.06116667,154.5,2.2,3.2
2018-09-15T03:51:00Z,45.26683333,-66.06116667,153.8,2.2,3.0
2018-09-15T03:52:00Z,45.26683333,-66.06116667,153.0,2.2,3.0
2018-09-15T03:53:00Z,45.26683333,-66.06116667,152.6,2.1,3.0
2018-09-15T03:54:00Z,45.26683333,-66.06116667,152.7,2.0,3.0
2018-09-15T03:55:00Z,45.26683333,-66.06116667,152.4,2.0,3.0
2018-09-15T03:56:00Z,45.26683333,-66.06116667,152.7,2.0,3.0
2018-09-15T03:57:00Z,45.26683333,-66.06116667,153.6,2.0,3.0
2018-09-15T03:58:00Z,45.26683333,-66.06116667,155.2,2.0,3.0
2018-09-15T03:59:00Z,45.26683333,-66.06116667,156.6,1.9,3.0
2018-09-15T04:00:00Z,45.26683333,-66.06116667,156.1,1.8,2.8
2018-09-15T04:01:00Z,45.26683333,-66.06116667,154.7,1.8,2.7
2018-09-15T04:02:00Z,45.26683333,-66.06116667,156.1,1.9,3.3
2018-09-15T04:03:00Z,45.26683333,-66.06116667,156.9,2.0,3.3
2018-09-15T04:04:00Z,45.26683333,-66.06116667,157.0,2.0,3.3
2018-09-15T04:05:00Z,45.26683333,-66.06116667,157.5,2.1,3.3
2018-09-15T04:06:00Z,45.26683333,-66.06116667,157.7,2.1,3.3
2018-09-15T04:07:00Z,45.26683333,-66.06116667,158.3,2.1,3.3
2018-09-15T04:08:00Z,45.26683333,-66.06116667,158.4,2.2,3.3
2018-09-15T04:09:00Z,45.26683333,-66.06116667,158.7,2.2,3.3
2018-09-15T04:10:00Z,45.26683333,-66.06116667,159.0,2.3,3.3
2018-09-15T04:11:00Z,45.26683333,-66.06116667,159.6,2.3,3.3
2018-09-15T04:12:00Z,45.26683333,-66.06116667,159.7,2.3,2.9
2018-09-15T04:13:00Z,45.26683333,-66.06116667,159.6,2.3,3.1
2018-09-15T04:14:00Z,45.26683333,-66.06116667,160.0,2.3,3.1
2018-09-15T04:15:00Z,45.26683333,-66.06116667,159.7,2.3,3.1
2018-09-15T04:16:00Z,45.26683333,-66.06116667,159.5,2.3,3.1
2018-09-15T04:17:00Z,45.26683333,-66.06116667,158.3,2.3,3.1
2018-09-15T04:18:00Z,45.26683333,-66.06116667,157.5,2.3,3.1
2018-09-15T04:19:00Z,45.26683333,-66.06116667,156.4,2.3,3.1
2018-09-15T04:20:00Z,45.26683333,-66.06116667,156.4,2.4,3.1
2018-09-15T04:21:00Z,45.26683333,-66.06116667,156.8,2.4,3.1
2018-09-15T04:22:00Z,45.26683333,-66.06116667,156.9,2.4,3.4
2018-09-15T04:23:00Z,45.26683333,-66.06116667,156.6,2.5,3.4
2018-09-15T04:24:00Z,45.26683333,-66.06116667,155.6,2.5,3.4
2018-09-15T04:25:00Z,45.26683333,-66.06116667,155.4,2.5,3.4
2018-09-15T04:26:00Z,45.26683333,-66.06116667,155.4,2.6,3.4
2018-09-15T04:27:00Z,45.26683333,-66.06116667,155.1,2.6,3.4
2018-09-15T04:28:00Z,45.26683333,-66.06116667,154.8,2.6,3.4
2018-09-15T04:29:00Z,45.26683333,-66.06116667,154.4,2.6,3.4
2018-09-15T04:30:00Z,45.26683333,-66.06116667,154.4,2.6,3.4
2018-09-15T04:31:00Z,45.26683333,-66.06116667,154.0,2.6,3.4
2018-09-15T04:32:00Z,45.26683333,-66.06116667,153.8,2.5,3.4
2018-09-15T04:33:00Z,45.26683333,-66.06116667,153.9,2.5,3.4
2018-09-15T04:34:00Z,45.26683333,-66.06116667,154.1,2.5,3.1
2018-09-15T04:35:00Z,45.26683333,-66.06116667,154.7,2.4,3.0
2018-09-15T04:36:00Z,45.26683333,-66.06116667,154.7,2.4,3.0
2018-09-15T04:37:00Z,45.26683333,-66.06116667,154.9,2.5,3.0
2018-09-15T04:38:00Z,45.26683333,-66.06116667,154.6,2.5,3.0
2018-09-15T04:39:00Z,45.26683333,-66.06116667,153.7,2.5,3.4
2018-09-15T04:40:00Z,45.26683333,-66.06116667,152.5,2.5,3.4
2018-09-15T04:41:00Z,45.26683333,-66.06116667,152.9,2.6,3.4
2018-09-15T04:42:00Z,45.26683333,-66.06116667,152.5,2.6,3.4
2018-09-15T04:43:00Z,45.26683333,-66.06116667,151.5,2.6,3.5
2018-09-15T04:44:00Z,45.26683333,-66.06116667,151.2,2.6,3.5
2018-09-15T04:45:00Z,45.26683333,-66.06116667,150.5,2.6,3.5
2018-09-15T04:46:00Z,45.26683333,-66.06116667,149.7,2.7,3.5
2018-09-15T04:47:00Z,45.26683333,-66.06116667,149.7,2.7,3.5
2018-09-15T04:48:00Z,45.26683333,-66.06116667,150.4,2.8,3.6
2018-09-15T04:49:00Z,45.26683333,-66.06116667,151.6,2.8,3.6
2018-09-15T04:50:00Z,45.26683333,-66.06116667,152.7,2.7,3.6
2018-09-15T04:51:00Z,45.26683333,-66.06116667,152.7,2.8,3.6
2018-09-15T04:52:00Z,45.26683333,-66.06116667,152.6,2.8,3.6
2018-09-15T04:53:00Z,45.26683333,-66.06116667,153.6,2.8,3.6
2018-09-15T04:54:00Z,45.26683333,-66.06116667,153.3,2.7,3.6
2018-09-15T04:55:00Z,45.26683333,-66.06116667,153.7,2.7,3.6
2018-09-15T04:56:00Z,45.26683333,-66.06116667,155.1,2.7,3.6
2018-09-15T04:57:00Z,45.26683333,-66.06116667,155.5,2.6,3.6
2018-09-15T04:58:00Z,45.26683333,-66.06116667,155.7,2.6,3.4
2018-09-15T04:59:00Z,45.26683333,-66.06116667,156.0,2.5,3.4
2018-09-15T05:00:00Z,45.26683333,-66.06116667,157.0,2.5,3.4
2018-09-15T05:01:00Z,45.26683333,-66.06116667,157.8,2.4,3.2
2018-09-15T05:02:00Z,45.26683333,-66.06116667,157.1,2.4,3.2
2018-09-15T05:03:00Z,45.26683333,-66.06116667,158.4,2.3,3.2
2018-09-15T05:04:00Z,45.26683333,-66.06116667,159.8,2.2,3.2
2018-09-15T05:05:00Z,45.26683333,-66.06116667,160.9,2.2,3.2
2018-09-15T05:06:00Z,45.26683333,-66.06116667,161.6,2.1,3.1
2018-09-15T05:07:00Z,45.26683333,-66.06116667,162.4,2.1,3.1
2018-09-15T05:08:00Z,45.26683333,-66.06116667,162.2,2.1,3.1
2018-09-15T05:09:00Z,45.26683333,-66.06116667,161.9,2.1,3.1
2018-09-15T05:10:00Z,45.26683333,-66.06116667,162.4,2.1,3.0
2018-09-15T05:11:00Z,45.26683333,-66.06116667,162.1,2.0,3.0
2018-09-15T05:12:00Z,45.26683333,-66.06116667,164.5,2.0,2.8
2018-09-15T05:13:00Z,45.26683333,-66.06116667,164.3,2.1,2.8
2018-09-15T05:14:00Z,45.26683333,-66.06116667,165.0,2.1,3.2
2018-09-15T05:15:00Z,45.26683333,-66.06116667,165.5,2.2,3.6
2018-09-15T05:16:00Z,45.26683333,-66.06116667,165.5,2.3,3.6
2018-09-15T05:17:00Z,45.26683333,-66.06116667,166.3,2.4,3.6
2018-09-15T05:18:00Z,45.26683333,-66.06116667,168.0,2.3,3.6
2018-09-15T05:19:00Z,45.26683333,-66.06116667,170.5,2.3,3.6
2018-09-15T05:20:00Z,45.26683333,-66.06116667,171.7,2.4,3.6
2018-09-15T05:21:00Z,45.26683333,-66.06116667,173.3,2.4,3.6
2018-09-15T05:22:00Z,45.26683333,-66.06116667,173.8,2.4,3.6
2018-09-15T05:23:00Z,45.26683333,-66.06116667,174.3,2.4,3.6
2018-09-15T05:24:00Z,45.26683333,-66.06116667,173.6,2.3,3.6
2018-09-15T05:25:00Z,45.26683333,-66.06116667,174.0,2.2,3.2
2018-09-15T05:26:00Z,45.26683333,-66.06116667,174.2,2.2,3.2
2018-09-15T05:27:00Z,45.26683333,-66.06116667,174.1,2.2,3.2
2018-09-15T05:28:00Z,45.26683333,-66.06116667,174.5,2.2,3.2
2018-09-15T05:29:00Z,45.26683333,-66.06116667,174.1,2.2,3.2
2018-09-15T05:30:00Z,45.26683333,-66.06116667,172.6,2.2,3.2
2018-09-15T05:31:00Z,45.26683333,-66.06116667,171.3,2.2,3.5
2018-09-15T05:32:00Z,45.26683333,-66.06116667,170.4,2.2,3.5
2018-09-15T05:33:00Z,45.26683333,-66.06116667,169.2,2.3,3.5
2018-09-15T05:34:00Z,45.26683333,-66.06116667,169.4,2.3,3.5
2018-09-15T05:35:00Z,45.26683333,-66.06116667,168.4,2.3,3.5
2018-09-15T05:36:00Z,45.26683333,-66.06116667,167.8,2.4,3.5
2018-09-15T05:37:00Z,45.26683333,-66.06116667,167.6,2.4,3.5
2018-09-15T05:38:00Z,45.26683333,-66.06116667,166.9,2.4,3.5
2018-09-15T05:39:00Z,45.26683333,-66.06116667,166.5,2.3,3.5
2018-09-15T05:40:00Z,45.26683333,-66.06116667,167.1,2.3,3.5
2018-09-15T05:41:00Z,45.26683333,-66.06116667,166.6,2.3,3.0
2018-09-15T05:42:00Z,45.26683333,-66.06116667,166.8,2.3,3.0
2018-09-15T05:43:00Z,45.26683333,-66.06116667,167.2,2.2,2.8
2018-09-15T05:44:00Z,45.26683333,-66.06116667,167.4,2.1,2.8
2018-09-15T05:45:00Z,45.26683333,-66.06116667,166.9,2.1,2.8
2018-09-15T05:46:00Z,45.26683333,-66.06116667,166.6,2.1,2.8
2018-09-15T05:47:00Z,45.26683333,-66.06116667,165.8,2.1,3.0
2018-09-15T05:48:00Z,45.26683333,-66.06116667,165.6,2.1,3.0
