timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-30T00:00:00Z,45.26683333,-66.06116667,338.7,7.1,12.1
2018-11-30T00:01:00Z,45.26683333,-66.06116667,337.5,7.1,12.1
2018-11-30T00:02:00Z,45.26683333,-66.06116667,336.8,7.0,12.1
2018-11-30T00:03:00Z,45.26683333,-66.06116667,336.2,7.0,12.1
2018-11-30T00:04:00Z,45.26683333,-66.06116667,335.4,7.1,12.6
2018-11-30T00:05:00Z,45.26683333,-66.06116667,334.5,7.2,13.2
2018-11-30T00:06:00Z,45.26683333,-66.06116667,333.9,7.3,13.2
2018-11-30T00:07:00Z,45.26683333,-66.06116667,334.0,7.3,13.2
2018-11-30T00:08:00Z,45.26683333,-66.06116667,334.4,7.1,13.2
2018-11-30T00:09:00Z,45.26683333,-66.06116667,334.0,7.2,13.3
2018-11-30T00:10:00Z,45.26683333,-66.06116667,333.3,7.4,13.3
2018-11-30T00:11:00Z,45.26683333,-66.06116667,333.9,7.4,13.3
2018-11-30T00:12:00Z,45.26683333,-66.06116667,333.7,7.3,13.3
2018-11-30T00:13:00Z,45.26683333,-66.06116667,333.1,7.5,13.8
2018-11-30T00:14:00Z,45.26683333,-66.06116667,333.6,7.6,13.8
2018-11-30T00:15:00Z,45.26683333,-66.06116667,333.3,7.3,13.8
2018-11-30T00:16:00Z,45.26683333,-66.06116667,333.1,7.2,13.8
2018-11-30T00:17:00Z,45.26683333,-66.06116667,332.4,7.3,13.8
2018-11-30T00:18:00Z,45.26683333,-66.06116667,332.7,7.4,13.8
2018-11-30T00:19:00Z,45.26683333,-66.06116667,332.9,7.4,13.8
2018-11-30T00:20:00Z,45.26683333,-66.06116667,332.8,7.3,13.8
2018-11-30T00:21:00Z,45.26683333,-66.06116667,332.7,7.4,13.8
2018-11-30T00:22:00Z,45.26683333,-66.06116667,332.5,7.6,13.8
2018-11-30T00:23:00Z,45.26683333,-66.06116667,332.3,7.6,11.6
2018-11-30T00:24:00Z,45.26683333,-66.06116667,332.2,7.5,11.6
2018-11-30T00:25:00Z,45.26683333,-66.06116667,331.8,7.7,12.6
2018-11-30T00:26:00Z,45.26683333,-66.06116667,332.2,7.8,12.6
2018-11-30T00:27:00Z,45.26683333,-66.06116667,333.6,7.8,12.6
2018-11-30T00:28:00Z,45.26683333,-66.06116667,333.2,7.6,12.6
2018-11-30T00:29:00Z,45.26683333,-66.06116667,333.2,7.6,12.6
2018-11-30T00:30:00Z,45.26683333,-66.06116667,333.4,7.6,12.6
2018-11-30T00:31:00Z,45.26683333,-66.06116667,333.0,7.6,12.6
2018-11-30T00:32:00Z,45.26683333,-66.06116667,334.0,7.4,12.6
2018-11-30T00:33:00Z,45.26683333,-66.06116667,335.7,7.0,12.6
2018-11-30T00:34:00Z,45.26683333,-66.06116667,335.6,7.0,12.6
2018-11-30T00:35:00Z,45.26683333,-66.06116667,338.2,6.7,11.5
2018-11-30T00:36:00Z,45.26683333,-66.06116667,337.2,6.7,11.5
2018-11-30T00:37:00Z,45.26683333,-66.06116667,337.7,6.5,10.9
2018-11-30T00:38:00Z,45.26683333,-66.06116667,337.2,6.3,10.9
2018-11-30T00:39:00Z,45.26683333,-66.06116667,337.3,6.1,10.9
2018-11-30T00:40:00Z,45.26683333,-66.06116667,337.2,5.9,10.9
2018-11-30T00:41:00Z,45.26683333,-66.06116667,338.7,5.9,10.6
2018-11-30T00:42:00Z,45.26683333,-66.06116667,337.9,6.1,10.6
2018-11-30T00:43:00Z,45.26683333,-66.06116667,337.5,6.1,10.6
2018-11-30T00:44:00Z,45.26683333,-66.06116667,338.4,6.0,10.6
2018-11-30T00:45:00Z,45.26683333,-66.06116667,338.0,5.9,10.6
2018-11-30T00:46:00Z,45.26683333,-66.06116667,339.5,5.7,10.6
2018-11-30T00:47:00Z,45.26683333,-66.06116667,338.7,5.7,10.6
2018-11-30T00:48:00Z,45.26683333,-66.06116667,339.8,5.9,10.6
2018-11-30T00:49:00Z,45.26683333,-66.06116667,339.1,6.1,11.4
2018-11-30T00:50:00Z,45.26683333,-66.06116667,340.5,6.2,11.4
2018-11-30T00:51:00Z,45.26683333,-66.06116667,340.3,6.1,11.4
2018-11-30T00:52:00Z,45.26683333,-66.06116667,340.5,5.8,11.4
2018-11-30T00:53:00Z,45.26683333,-66.06116667,340.6,6.0,11.4
2018-11-30T00:54:00Z,45.26683333,-66.06116667,340.5,6.2,11.4
2018-11-30T00:55:00Z,45.26683333,-66.06116667,339.0,6.3,11.4
2018-11-30T00:56:00Z,45.26683333,-66.06116667,339.6,6.4,11.4
2018-11-30T00:57:00Z,45.26683333,-66.06116667,339.1,6.6,11.4
2018-11-30T00:58:00Z,45.26683333,-66.06116667,339.7,6.7,11.4
2018-11-30T00:59:00Z,45.26683333,-66.06116667,339.7,6.6,11.4
2018-11-30T01:00:00Z,45.26683333,-66.06116667,338.5,6.7,11.4
2018-11-30T01:01:00Z,45.26683333,-66.06116667,338.0,6.8,11.4
2018-11-30T01:02:01Z,45.26683333,-66.06116667,337.3,6.8,11.4
2018-11-30T01:03:00Z,45.26683333,-66.06116667,337.0,6.7,11.4
2018-11-30T01:04:00Z,45.26683333,-66.06116667,337.1,6.7,10.9
2018-11-30T01:05:00Z,45.26683333,-66.06116667,336.5,6.7,10.9
2018-11-30T01:06:00Z,45.26683333,-66.06116667,336.2,6.5,10.9
2018-11-30T01:07:00Z,45.26683333,-66.06116667,336.7,6.5,10.9
2018-11-30T01:08:00Z,45.26683333,-66.06116667,336.7,6.4,10.6
2018-11-30T01:09:00Z,45.26683333,-66.06116667,336.9,6.3,10.6
2018-11-30T01:10:00Z,45.26683333,-66.06116667,336.8,6.1,10.6
2018-11-30T01:11:00Z,45.26683333,-66.06116667,337.2,6.3,11.9
2018-11-30T01:12:00Z,45.26683333,-66.06116667,338.6,6.5,11.9
2018-11-30T01:13:00Z,45.26683333,-66.06116667,338.0,6.5,11.9
2018-11-30T01:14:00Z,45.26683333,-66.06116667,337.1,6.6,11.9
2018-11-30T01:15:00Z,45.26683333,-66.06116667,337.3,6.6,11.9
2018-11-30T01:16:00Z,45.26683333,-66.06116667,335.7,6.7,11.9
2018-11-30T01:17:00Z,45.26683333,-66.06116667,334.8,6.5,11.9
2018-11-30T01:18:00Z,45.26683333,-66.06116667,334.0,6.5,11.9
2018-11-30T01:19:00Z,45.26683333,-66.06116667,333.3,6.5,11.9
2018-11-30T01:20:00Z,45.26683333,-66.06116667,333.5,6.6,11.9
2018-11-30T01:21:00Z,45.26683333,-66.06116667,332.6,6.4,10.7
2018-11-30T01:22:00Z,45.26683333,-66.06116667,331.4,6.1,10.1
2018-11-30T01:23:00Z,45.26683333,-66.06116667,331.2,5.9,10.1
2018-11-30T01:24:00Z,45.26683333,-66.06116667,331.4,5.5,10.1
2018-11-30T01:25:00Z,45.26683333,-66.06116667,331.1,5.4,10.1
2018-11-30T01:26:00Z,45.26683333,-66.06116667,331.0,5.5,10.1
2018-11-30T01:27:00Z,45.26683333,-66.06116667,330.5,5.7,10.1
2018-11-30T01:28:00Z,45.26683333,-66.06116667,329.6,5.8,10.1
2018-11-30T01:29:00Z,45.26683333,-66.06116667,330.6,5.8,9.8
2018-11-30T01:30:00Z,45.26683333,-66.06116667,330.9,5.7,9.3
2018-11-30T01:31:00Z,45.26683333,-66.06116667,331.2,5.9,9.4
2018-11-30T01:32:00Z,45.26683333,-66.06116667,330.3,6.1,9.4
2018-11-30T01:33:00Z,45.26683333,-66.06116667,330.2,6.2,9.4
2018-11-30T01:34:00Z,45.26683333,-66.06116667,329.8,6.6,9.4
2018-11-30T01:35:00Z,45.26683333,-66.06116667,329.4,6.7,9.4
2018-11-30T01:36:00Z,45.26683333,-66.06116667,329.0,6.7,9.5
2018-11-30T01:37:00Z,45.26683333,-66.06116667,329.3,6.7,9.5
2018-11-30T01:38:00Z,45.26683333,-66.06116667,329.7,6.6,9.5
2018-11-30T01:39:00Z,45.26683333,-66.06116667,328.8,6.7,9.5
2018-11-30T01:40:00Z,45.26683333,-66.06116667,328.1,6.8,9.9
2018-11-30T01:41:00Z,45.26683333,-66.06116667,328.5,6.6,9.9
2018-11-30T01:42:00Z,45.26683333,-66.06116667,329.4,6.5,9.9
2018-11-30T01:43:00Z,45.26683333,-66.06116667,329.3,6.7,9.9
2018-11-30T01:44:00Z,45.26683333,-66.06116667,329.8,6.7,9.9
2018-11-30T01:45:00Z,45.26683333,-66.06116667,331.1,6.6,9.9
2018-11-30T01:46:00Z,45.26683333,-66.06116667,331.0,6.6,9.9
2018-11-30T01:47:00Z,45.26683333,-66.06116667,330.4,6.6,9.9
2018-11-30T01:48:00Z,45.26683333,-66.06116667,330.1,6.8,9.9
2018-11-30T01:49:00Z,45.26683333,-66.06116667,330.6,6.7,9.9
2018-11-30T01:50:00Z,45.26683333,-66.06116667,330.7,6.7,10.2
2018-11-30T01:51:00Z,45.26683333,-66.06116667,329.7,6.9,10.2
2018-11-30T01:52:00Z,45.26683333,-66.06116667,329.6,7.0,10.2
2018-11-30T01:53:00Z,45.26683333,-66.06116667,330.3,6.8,10.2
2018-11-30T01:54:00Z,45.26683333,-66.06116667,330.3,6.9,10.2
2018-11-30T01:55:00Z,45.26683333,-66.06116667,329.1,7.1,10.9
2018-11-30T01:56:00Z,45.26683333,-66.06116667,329.4,7.3,10.9
2018-11-30T01:57:00Z,45.26683333,-66.06116667,330.2,7.3,10.9
2018-11-30T01:58:00Z,45.26683333,-66.06116667,331.7,7.3,11.1
2018-11-30T01:59:00Z,45.26683333,-66.06116667,331.4,7.2,11.1
2018-11-30T02:00:00Z,45.26683333,-66.06116667,331.2,7.3,11.1
2018-11-30T02:01:00Z,45.26683333,-66.06116667,331.9,7.2,11.1
2018-11-30T02:02:00Z,45.26683333,-66.06116667,332.3,7.3,12.1
2018-11-30T02:03:00Z,45.26683333,-66.06116667,331.9,7.6,12.1
2018-11-30T02:04:00Z,45.26683333,-66.06116667,331.0,7.7,12.1
2018-11-30T02:05:00Z,45.26683333,-66.06116667,331.3,7.5,12.1
2018-11-30T02:06:00Z,45.26683333,-66.06116667,331.6,7.4,12.1
2018-11-30T02:07:00Z,45.26683333,-66.06116667,332.1,7.4,12.1
2018-11-30T02:08:00Z,45.26683333,-66.06116667,331.1,7.3,12.1
2018-11-30T02:09:00Z,45.26683333,-66.06116667,330.7,7.3,12.1
2018-11-30T02:10:00Z,45.26683333,-66.06116667,330.2,7.5,12.1
2018-11-30T02:11:00Z,45.26683333,-66.06116667,329.9,7.6,12.1
2018-11-30T02:12:00Z,45.26683333,-66.06116667,329.2,7.4,12.1
2018-11-30T02:13:00Z,45.26683333,-66.06116667,329.1,7.4,11.6
2018-11-30T02:14:00Z,45.26683333,-66.06116667,330.1,7.2,11.6
2018-11-30T02:15:00Z,45.26683333,-66.06116667,330.8,7.0,11.6
2018-11-30T02:16:00Z,45.26683333,-66.06116667,330.5,6.9,11.6
2018-11-30T02:17:00Z,45.26683333,-66.06116667,329.3,6.8,11.6
2018-11-30T02:18:00Z,45.26683333,-66.06116667,328.4,7.0,11.6
2018-11-30T02:19:00Z,45.26683333,-66.06116667,328.3,7.0,11.2
2018-11-30T02:20:00Z,45.26683333,-66.06116667,328.4,6.6,10.5
2018-11-30T02:21:00Z,45.26683333,-66.06116667,328.8,6.4,9.4
2018-11-30T02:22:00Z,45.26683333,-66.06116667,328.6,6.2,9.4
2018-11-30T02:23:00Z,45.26683333,-66.06116667,328.9,6.2,9.4
2018-11-30T02:24:00Z,45.26683333,-66.06116667,328.2,6.1,8.7
2018-11-30T02:25:00Z,45.26683333,-66.06116667,327.2,6.3,8.7
2018-11-30T02:26:00Z,45.26683333,-66.06116667,326.8,6.3,8.7
2018-11-30T02:27:00Z,45.26683333,-66.06116667,326.6,6.2,9.8
2018-11-30T02:28:00Z,45.26683333,-66.06116667,326.8,6.2,9.8
2018-11-30T02:29:00Z,45.26683333,-66.06116667,326.9,6.4,10.8
2018-11-30T02:30:00Z,45.26683333,-66.06116667,327.3,6.6,10.8
2018-11-30T02:31:00Z,45.26683333,-66.06116667,326.5,6.8,10.8
2018-11-30T02:32:00Z,45.26683333,-66.06116667,326.4,7.2,10.8
2018-11-30T02:33:00Z,45.26683333,-66.06116667,325.8,7.2,10.8
2018-11-30T02:34:00Z,45.26683333,-66.06116667,326.9,7.2,10.8
2018-11-30T02:35:00Z,45.26683333,-66.06116667,327.5,7.2,10.8
2018-11-30T02:36:00Z,45.26683333,-66.06116667,328.4,7.1,10.8
2018-11-30T02:37:00Z,45.26683333,-66.06116667,328.7,7.1,10.8
2018-11-30T02:38:00Z,45.26683333,-66.06116667,328.8,7.0,10.8
2018-11-30T02:39:00Z,45.26683333,-66.06116667,329.0,6.7,10.6
2018-11-30T02:40:00Z,45.26683333,-66.06116667,328.8,6.5,10.6
2018-11-30T02:41:01Z,45.26683333,-66.06116667,328.9,6.3,10.6
2018-11-30T02:42:00Z,45.26683333,-66.06116667,328.7,6.0,8.5
2018-11-30T02:43:00Z,45.26683333,-66.06116667,328.2,6.0,8.5
2018-11-30T02:44:00Z,45.26683333,-66.06116667,327.5,5.9,8.5
2018-11-30T02:45:00Z,45.26683333,-66.06116667,327.2,5.9,8.3
2018-11-30T02:46:00Z,45.26683333,-66.06116667,326.7,5.9,8.0
2018-11-30T02:47:00Z,45.26683333,-66.06116667,327.2,5.8,8.0
2018-11-30T02:48:00Z,45.26683333,-66.06116667,327.8,5.6,8.0
2018-11-30T02:49:00Z,45.26683333,-66.06116667,328.8,5.6,8.0
2018-11-30T02:50:00Z,45.26683333,-66.06116667,328.1,5.7,9.6
2018-11-30T02:51:00Z,45.26683333,-66.06116667,328.1,6.0,10.0
2018-11-30T02:52:00Z,45.26683333,-66.06116667,329.8,5.8,10.0
2018-11-30T02:53:00Z,45.26683333,-66.06116667,329.6,5.9,10.0
2018-11-30T02:54:00Z,45.26683333,-66.06116667,329.2,6.0,10.0
2018-11-30T02:55:00Z,45.26683333,-66.06116667,330.8,5.9,10.0
2018-11-30T02:56:00Z,45.26683333,-66.06116667,332.4,5.7,10.0
2018-11-30T02:57:00Z,45.26683333,-66.06116667,332.2,5.8,10.0
2018-11-30T02:58:00Z,45.26683333,-66.06116667,331.4,6.1,10.0
2018-11-30T02:59:00Z,45.26683333,-66.06116667,330.8,6.2,10.0
2018-11-30T03:00:00Z,45.26683333,-66.06116667,332.4,6.1,10.0
2018-11-30T03:01:00Z,45.26683333,-66.06116667,333.2,5.8,9.3
2018-11-30T03:02:00Z,45.26683333,-66.06116667,332.6,5.9,9.3
2018-11-30T03:03:00Z,45.26683333,-66.06116667,333.7,5.8,9.3
2018-11-30T03:04:00Z,45.26683333,-66.06116667,333.7,5.9,9.3
2018-11-30T03:05:00Z,45.26683333,-66.06116667,332.4,5.9,9.3
2018-11-30T03:06:00Z,45.26683333,-66.06116667,331.4,5.9,9.3
2018-11-30T03:07:00Z,45.26683333,-66.06116667,332.8,5.7,9.3
2018-11-30T03:08:00Z,45.26683333,-66.06116667,332.7,5.5,8.9
2018-11-30T03:09:00Z,45.26683333,-66.06116667,332.2,5.5,8.9
2018-11-30T03:10:00Z,45.26683333,-66.06116667,331.5,5.5,8.9
2018-11-30T03:11:00Z,45.26683333,-66.06116667,331.1,5.7,8.9
2018-11-30T03:12:00Z,45.26683333,-66.06116667,331.2,5.6,8.9
2018-11-30T03:13:00Z,45.26683333,-66.06116667,331.8,5.7,8.9
2018-11-30T03:14:00Z,45.26683333,-66.06116667,332.9,5.4,8.9
2018-11-30T03:15:00Z,45.26683333,-66.06116667,332.2,5.5,8.9
2018-11-30T03:16:00Z,45.26683333,-66.06116667,332.2,5.6,8.9
2018-11-30T03:17:00Z,45.26683333,-66.06116667,330.4,5.7,8.9
2018-11-30T03:18:00Z,45.26683333,-66.06116667,330.5,5.8,9.9
2018-11-30T03:19:00Z,45.26683333,-66.06116667,329.8,6.0,9.9
2018-11-30T03:20:00Z,45.26683333,-66.06116667,329.5,6.1,10.2
2018-11-30T03:21:00Z,45.26683333,-66.06116667,329.6,6.0,10.2
2018-11-30T03:22:00Z,45.26683333,-66.06116667,328.8,6.1,10.2
2018-11-30T03:23:00Z,45.26683333,-66.06116667,327.0,6.3,10.2
2018-11-30T03:24:00Z,45.26683333,-66.06116667,326.0,6.5,10.2
2018-11-30T03:25:00Z,45.26683333,-66.06116667,326.9,6.4,10.2
2018-11-30T03:26:00Z,45.26683333,-66.06116667,326.3,6.6,10.2
2018-11-30T03:27:00Z,45.26683333,-66.06116667,326.0,6.8,10.2
2018-11-30T03:28:00Z,45.26683333,-66.06116667,326.7,6.8,10.2
2018-11-30T03:29:00Z,45.26683333,-66.06116667,327.9,6.6,10.2
2018-11-30T03:30:00Z,45.26683333,-66.06116667,327.6,6.4,8.7
2018-11-30T03:31:00Z,45.26683333,-66.06116667,327.4,6.3,8.7
2018-11-30T03:32:00Z,45.26683333,-66.06116667,327.3,6.4,8.7
2018-11-30T03:33:00Z,45.26683333,-66.06116667,328.2,6.4,8.7
2018-11-30T03:34:00Z,45.26683333,-66.06116667,328.1,6.3,8.7
2018-11-30T03:35:00Z,45.26683333,-66.06116667,328.5,6.3,8.7
2018-11-30T03:36:00Z,45.26683333,-66.06116667,328.9,6.3,10.1
2018-11-30T03:37:00Z,45.26683333,-66.06116667,330.2,6.2,10.1
2018-11-30T03:38:00Z,45.26683333,-66.06116667,330.3,6.1,10.1
2018-11-30T03:39:00Z,45.26683333,-66.06116667,330.2,6.2,10.1
2018-11-30T03:40:00Z,45.26683333,-66.06116667,331.5,6.3,10.1
2018-11-30T03:41:00Z,45.26683333,-66.06116667,332.1,6.5,10.1
2018-11-30T03:42:00Z,45.26683333,-66.06116667,333.2,6.2,10.1
2018-11-30T03:43:00Z,45.26683333,-66.06116667,333.5,6.1,10.1
2018-11-30T03:44:00Z,45.26683333,-66.06116667,334.1,6.0,10.1
2018-11-30T03:45:00Z,45.26683333,-66.06116667,333.6,6.1,10.1
2018-11-30T03:46:00Z,45.26683333,-66.06116667,334.0,6.1,10.3
2018-11-30T03:47:00Z,45.26683333,-66.06116667,333.6,6.2,10.3
2018-11-30T03:48:00Z,45.26683333,-66.06116667,333.4,6.3,10.3
2018-11-30T03:49:00Z,45.26683333,-66.06116667,333.3,6.2,10.3
2018-11-30T03:50:00Z,45.26683333,-66.06116667,332.5,6.3,10.3
2018-11-30T03:51:00Z,45.26683333,-66.06116667,332.6,6.3,10.3
2018-11-30T03:52:00Z,45.26683333,-66.06116667,332.2,6.3,10.3
2018-11-30T03:53:00Z,45.26683333,-66.06116667,332.4,6.5,10.3
2018-11-30T03:54:00Z,45.26683333,-66.06116667,332.4,6.5,10.3
2018-11-30T03:55:00Z,45.26683333,-66.06116667,332.0,6.5,10.3
2018-11-30T03:56:00Z,45.26683333,-66.06116667,331.6,6.4,10.1
2018-11-30T03:57:00Z,45.26683333,-66.06116667,331.1,6.4,10.0
2018-11-30T03:58:00Z,45.26683333,-66.06116667,331.9,6.3,10.0
2018-11-30T03:59:00Z,45.26683333,-66.06116667,331.8,6.4,10.0
2018-11-30T04:00:00Z,45.26683333,-66.06116667,332.6,6.2,10.0
2018-11-30T04:01:00Z,45.26683333,-66.06116667,332.0,6.2,10.0
2018-11-30T04:02:00Z,45.26683333,-66.06116667,331.6,6.4,10.0
2018-11-30T04:03:00Z,45.26683333,-66.06116667,330.1,6.4,9.9
2018-11-30T04:04:00Z,45.26683333,-66.06116667,330.1,6.7,9.9
2018-11-30T04:05:00Z,45.26683333,-66.06116667,330.6,6.7,9.9
2018-11-30T04:06:00Z,45.26683333,-66.06116667,330.7,6.6,9.9
2018-11-30T04:07:00Z,45.26683333,-66.06116667,331.1,6.6,9.9
2018-11-30T04:08:00Z,45.26683333,-66.06116667,330.4,6.6,9.9
2018-11-30T04:09:00Z,45.26683333,-66.06116667,330.9,6.7,9.9
2018-11-30T04:10:00Z,45.26683333,-66.06116667,330.0,7.0,10.3
2018-11-30T04:11:00Z,45.26683333,-66.06116667,330.0,7.1,10.4
2018-11-30T04:12:00Z,45.26683333,-66.06116667,331.2,7.0,10.4
2018-11-30T04:13:00Z,45.26683333,-66.06116667,332.1,6.9,10.4
2018-11-30T04:14:00Z,45.26683333,-66.06116667,332.2,6.7,10.4
2018-11-30T04:15:00Z,45.26683333,-66.06116667,331.9,6.6,10.4
2018-11-30T04:16:00Z,45.26683333,-66.06116667,331.7,6.7,10.4
2018-11-30T04:17:00Z,45.26683333,-66.06116667,332.2,6.7,10.4
2018-11-30T04:18:00Z,45.26683333,-66.06116667,332.4,6.6,10.4
2018-11-30T04:19:00Z,45.26683333,-66.06116667,332.2,6.5,10.4
2018-11-30T04:20:00Z,45.26683333,-66.06116667,332.1,6.3,10.4
2018-11-30T04:21:00Z,45.26683333,-66.06116667,332.8,6.2,10.1
2018-11-30T04:22:00Z,45.26683333,-66.06116667,332.5,6.2,10.1
2018-11-30T04:23:00Z,45.26683333,-66.06116667,333.3,6.1,10.1
2018-11-30T04:24:00Z,45.26683333,-66.06116667,332.5,6.3,10.8
2018-11-30T04:25:00Z,45.26683333,-66.06116667,332.4,6.5,10.8
2018-11-30T04:26:00Z,45.26683333,-66.06116667,332.6,6.6,10.8
2018-11-30T04:27:00Z,45.26683333,-66.06116667,332.1,6.6,10.8
2018-11-30T04:28:00Z,45.26683333,-66.06116667,332.0,6.6,10.8
2018-11-30T04:29:00Z,45.26683333,-66.06116667,331.9,6.7,10.8
2018-11-30T04:30:00Z,45.26683333,-66.06116667,331.9,6.8,10.8
2018-11-30T04:31:00Z,45.26683333,-66.06116667,331.5,6.8,10.8
2018-11-30T04:32:00Z,45.26683333,-66.06116667,331.5,7.1,10.9
2018-11-30T04:33:00Z,45.26683333,-66.06116667,331.7,7.2,11.2
2018-11-30T04:34:00Z,45.26683333,-66.06116667,332.5,7.1,11.2
2018-11-30T04:35:00Z,45.26683333,-66.06116667,333.5,6.9,11.2
2018-11-30T04:36:00Z,45.26683333,-66.06116667,333.5,6.8,11.2
2018-11-30T04:37:00Z,45.26683333,-66.06116667,333.7,6.6,11.2
2018-11-30T04:38:00Z,45.26683333,-66.06116667,333.7,6.7,11.2
2018-11-30T04:39:00Z,45.26683333,-66.06116667,332.8,6.8,11.2
2018-11-30T04:40:00Z,45.26683333,-66.06116667,332.4,6.9,11.2
2018-11-30T04:41:00Z,45.26683333,-66.06116667,332.2,7.1,11.2
2018-11-30T04:42:00Z,45.26683333,-66.06116667,331.5,7.0,11.2
2018-11-30T04:43:00Z,45.26683333,-66.06116667,330.9,6.9,10.9
2018-11-30T04:44:00Z,45.26683333,-66.06116667,330.3,7.0,10.9
2018-11-30T04:45:00Z,45.26683333,-66.06116667,329.8,7.2,12.0
2018-11-30T04:46:00Z,45.26683333,-66.06116667,330.6,7.3,12.0
2018-11-30T04:47:00Z,45.26683333,-66.06116667,329.7,7.5,12.0
2018-11-30T04:48:00Z,45.26683333,-66.06116667,329.6,7.5,12.0
2018-11-30T04:49:00Z,45.26683333,-66.06116667,330.1,7.2,12.0
2018-11-30T04:50:00Z,45.26683333,-66.06116667,330.6,7.1,12.0
2018-11-30T04:51:00Z,45.26683333,-66.06116667,330.0,7.1,12.0
2018-11-30T04:52:00Z,45.26683333,-66.06116667,329.9,7.2,12.0
2018-11-30T04:53:00Z,45.26683333,-66.06116667,330.3,7.1,12.0
2018-11-30T04:54:00Z,45.26683333,-66.06116667,330.5,7.2,12.0
2018-11-30T04:55:00Z,45.26683333,-66.06116667,330.8,7.0,10.7
2018-11-30T04:56:00Z,45.26683333,-66.06116667,330.2,6.9,10.7
2018-11-30T04:57:00Z,45.26683333,-66.06116667,331.5,6.7,10.7
2018-11-30T04:58:00Z,45.26683333,-66.06116667,331.1,6.7,10.7
2018-11-30T04:59:00Z,45.26683333,-66.06116667,330.5,6.8,10.7
2018-11-30T05:00:00Z,45.26683333,-66.06116667,331.5,6.6,10.7
2018-11-30T05:01:00Z,45.26683333,-66.06116667,333.0,6.2,10.5
2018-11-30T05:02:00Z,45.26683333,-66.06116667,333.4,5.8,10.4
2018-11-30T05:03:00Z,45.26683333,-66.06116667,333.1,5.6,10.4
2018-11-30T05:04:00Z,45.26683333,-66.06116667,334.0,5.3,8.8
2018-11-30T05:05:00Z,45.26683333,-66.06116667,333.0,5.2,8.8
2018-11-30T05:06:00Z,45.26683333,-66.06116667,333.6,5.0,8.1
2018-11-30T05:07:00Z,45.26683333,-66.06116667,332.1,5.4,11.2
2018-11-30T05:08:00Z,45.26683333,-66.06116667,332.6,5.4,11.2
2018-11-30T05:09:00Z,45.26683333,-66.06116667,333.8,5.4,11.2
2018-11-30T05:10:00Z,45.26683333,-66.06116667,333.0,5.3,11.2
2018-11-30T05:11:00Z,45.26683333,-66.06116667,332.0,5.5,11.2
2018-11-30T05:12:00Z,45.26683333,-66.06116667,331.6,5.8,11.2
2018-11-30T05:13:00Z,45.26683333,-66.06116667,330.8,6.0,11.2
2018-11-30T05:14:00Z,45.26683333,-66.06116667,330.1,6.1,11.2
2018-11-30T05:15:00Z,45.26683333,-66.06116667,330.8,6.1,11.2
2018-11-30T05:16:00Z,45.26683333,-66.06116667,330.6,6.3,11.2
2018-11-30T05:17:00Z,45.26683333,-66.06116667,331.8,6.0,9.1
2018-11-30T05:18:00Z,45.26683333,-66.06116667,332.7,5.9,9.1
2018-11-30T05:19:00Z,45.26683333,-66.06116667,331.9,5.9,9.1
2018-11-30T05:20:00Z,45.26683333,-66.06116667,332.1,6.0,9.1
2018-11-30T05:21:00Z,45.26683333,-66.06116667,332.2,5.8,9.1
2018-11-30T05:22:00Z,45.26683333,-66.06116667,333.6,5.6,9.1
2018-11-30T05:23:00Z,45.26683333,-66.06116667,334.3,5.5,9.1
2018-11-30T05:24:00Z,45.26683333,-66.06116667,334.0,5.4,9.8
2018-11-30T05:25:00Z,45.26683333,-66.06116667,334.6,5.4,9.8
2018-11-30T05:26:00Z,45.26683333,-66.06116667,334.8,5.1,9.8
2018-11-30T05:27:00Z,45.26683333,-66.06116667,334.5,5.1,9.8
2018-11-30T05:28:00Z,45.26683333,-66.06116667,334.3,5.0,9.8
2018-11-30T05:29:00Z,45.26683333,-66.06116667,334.7,5.1,9.8
2018-11-30T05:30:00Z,45.26683333,-66.06116667,333.8,5.2,9.8
2018-11-30T05:31:00Z,45.26683333,-66.06116667,333.7,5.4,9.8
2018-11-30T05:32:00Z,45.26683333,-66.06116667,332.7,5.5,9.8
2018-11-30T05:33:00Z,45.26683333,-66.06116667,332.3,5.4,9.8
2018-11-30T05:34:00Z,45.26683333,-66.06116667,332.3,5.7,10.2
2018-11-30T05:35:01Z,45.26683333,-66.06116667,331.8,5.9,10.2
2018-11-30T05:36:00Z,45.26683333,-66.06116667,331.2,5.8,10.2
2018-11-30T05:37:00Z,45.26683333,-66.06116667,330.5,6.0,10.2
2018-11-30T05:38:00Z,45.26683333,-66.06116667,329.7,5.9,10.2
2018-11-30T05:39:00Z,45.26683333,-66.06116667,328.8,6.0,10.2
2018-11-30T05:40:00Z,45.26683333,-66.06116667,329.3,6.0,10.2
2018-11-30T05:41:00Z,45.26683333,-66.06116667,329.7,6.0,10.2
2018-11-30T05:42:00Z,45.26683333,-66.06116667,329.7,6.2,10.2
2018-11-30T05:43:00Z,45.26683333,-66.06116667,330.4,6.4,10.2
2018-11-30T05:44:00Z,45.26683333,-66.06116667,330.8,6.3,9.8
2018-11-30T05:45:00Z,45.26683333,-66.06116667,330.6,6.3,9.8
2018-11-30T05:46:00Z,45.26683333,-66.06116667,330.7,6.4,9.8
2018-11-30T05:47:00Z,45.26683333,-66.06116667,332.2,6.2,9.8
2018-11-30T05:48:00Z,45.26683333,-66.06116667,331.6,6.4,9.8
