timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-06T00:00:00Z,45.26683333,-66.06116667,271.6,13.0,18.0
2018-01-06T00:01:00Z,45.26683333,-66.06116667,272.0,13.1,18.0
2018-01-06T00:02:00Z,45.26683333,-66.06116667,272.4,13.3,18.0
2018-01-06T00:03:00Z,45.26683333,-66.06116667,272.8,13.2,18.0
2018-01-06T00:04:00Z,45.26683333,-66.06116667,272.2,13.3,18.0
2018-01-06T00:05:00Z,45.26683333,-66.06116667,272.2,13.4,18.0
2018-01-06T00:06:00Z,45.26683333,-66.06116667,271.7,13.2,16.9
2018-01-06T00:07:00Z,45.26683333,-66.06116667,271.6,13.4,17.3
2018-01-06T00:08:00Z,45.26683333,-66.06116667,273.0,13.3,17.3
2018-01-06T00:09:00Z,45.26683333,-66.06116667,272.6,13.0,17.3
2018-01-06T00:10:00Z,45.26683333,-66.06116667,272.8,12.9,17.3
2018-01-06T00:11:00Z,45.26683333,-66.06116667,273.1,12.8,17.3
2018-01-06T00:12:00Z,45.26683333,-66.06116667,272.5,12.7,17.3
2018-01-06T00:13:00Z,45.26683333,-66.06116667,272.4,12.9,17.3
2018-01-06T00:14:00Z,45.26683333,-66.06116667,273.5,12.8,17.3
2018-01-06T00:15:00Z,45.26683333,-66.06116667,273.6,12.6,17.3
2018-01-06T00:16:00Z,45.26683333,-66.06116667,274.4,12.3,17.3
2018-01-06T00:17:00Z,45.26683333,-66.06116667,274.2,12.2,15.7
2018-01-06T00:18:00Z,45.26683333,-66.06116667,273.3,12.2,15.9
2018-01-06T00:19:00Z,45.26683333,-66.06116667,273.4,12.2,15.9
2018-01-06T00:20:00Z,45.26683333,-66.06116667,274.9,12.3,15.9
2018-01-06T00:21:00Z,45.26683333,-66.06116667,274.6,12.3,15.9
2018-01-06T00:22:00Z,45.26683333,-66.06116667,274.9,12.2,15.9
2018-01-06T00:23:00Z,45.26683333,-66.06116667,275.1,12.0,15.9
2018-01-06T00:24:00Z,45.26683333,-66.06116667,275.2,11.9,15.9
2018-01-06T00:25:00Z,45.26683333,-66.06116667,275.2,11.9,15.9
2018-01-06T00:26:00Z,45.26683333,-66.06116667,275.2,12.0,15.9
2018-01-06T00:27:00Z,45.26683333,-66.06116667,276.0,12.0,15.9
2018-01-06T00:28:00Z,45.26683333,-66.06116667,277.1,12.0,16.6
2018-01-06T00:29:00Z,45.26683333,-66.06116667,276.8,11.9,16.6
2018-01-06T00:30:00Z,45.26683333,-66.06116667,274.9,11.9,16.6
2018-01-06T00:31:00Z,45.26683333,-66.06116667,274.6,12.1,16.6
2018-01-06T00:32:00Z,45.26683333,-66.06116667,274.4,12.3,16.6
2018-01-06T00:33:00Z,45.26683333,-66.06116667,274.2,12.6,17.3
2018-01-06T00:34:00Z,45.26683333,-66.06116667,273.0,12.7,17.3
2018-01-06T00:35:00Z,45.26683333,-66.06116667,272.9,13.0,17.3
2018-01-06T00:36:00Z,45.26683333,-66.06116667,273.2,13.2,18.3
2018-01-06T00:37:00Z,45.26683333,-66.06116667,273.4,13.1,18.3
2018-01-06T00:38:00Z,45.26683333,-66.06116667,272.8,13.0,18.3
2018-01-06T00:39:00Z,45.26683333,-66.06116667,274.4,13.1,18.3
2018-01-06T00:40:00Z,45.26683333,-66.06116667,276.4,13.3,18.3
2018-01-06T00:41:00Z,45.26683333,-66.06116667,276.8,13.4,18.6
2018-01-06T00:42:00Z,45.26683333,-66.06116667,277.2,13.4,18.6
2018-01-06T00:43:00Z,45.26683333,-66.06116667,276.6,13.4,18.6
2018-01-06T00:44:00Z,45.26683333,-66.06116667,276.6,13.5,18.6
2018-01-06T00:45:00Z,45.26683333,-66.06116667,276.8,13.5,18.6
2018-01-06T00:46:00Z,45.26683333,-66.06116667,277.3,13.4,18.6
2018-01-06T00:47:00Z,45.26683333,-66.06116667,277.6,13.6,18.6
2018-01-06T00:48:00Z,45.26683333,-66.06116667,279.1,14.0,18.7
2018-01-06T00:49:00Z,45.26683333,-66.06116667,279.0,14.2,18.7
2018-01-06T00:50:00Z,45.26683333,-66.06116667,277.4,14.2,18.7
2018-01-06T00:51:00Z,45.26683333,-66.06116667,276.8,14.2,18.7
2018-01-06T00:52:00Z,45.26683333,-66.06116667,278.3,14.1,18.7
2018-01-06T00:53:00Z,45.26683333,-66.06116667,280.6,14.0,18.7
2018-01-06T00:54:00Z,45.26683333,-66.06116667,282.1,14.0,18.7
2018-01-06T00:55:00Z,45.26683333,-66.06116667,283.7,13.9,18.7
2018-01-06T00:56:00Z,45.26683333,-66.06116667,285.2,13.8,18.7
2018-01-06T00:57:00Z,45.26683333,-66.06116667,285.0,13.6,18.7
2018-01-06T00:58:00Z,45.26683333,-66.06116667,284.4,13.2,17.1
2018-01-06T00:59:00Z,45.26683333,-66.06116667,284.1,12.9,16.6
2018-01-06T01:00:00Z,45.26683333,-66.06116667,284.5,12.7,16.6
2018-01-06T01:01:00Z,45.26683333,-66.06116667,285.0,12.6,16.6
2018-01-06T01:02:00Z,45.26683333,-66.06116667,284.5,12.6,17.6
2018-01-06T01:03:00Z,45.26683333,-66.06116667,284.3,12.5,17.6
2018-01-06T01:04:00Z,45.26683333,-66.06116667,284.3,12.5,17.6
2018-01-06T01:05:00Z,45.26683333,-66.06116667,283.8,12.4,17.6
2018-01-06T01:06:00Z,45.26683333,-66.06116667,283.3,12.6,18.2
2018-01-06T01:07:00Z,45.26683333,-66.06116667,283.7,12.9,18.7
2018-01-06T01:08:00Z,45.26683333,-66.06116667,284.7,13.3,18.7
2018-01-06T01:09:00Z,45.26683333,-66.06116667,286.0,13.5,18.7
2018-01-06T01:10:00Z,45.26683333,-66.06116667,286.8,13.6,18.7
2018-01-06T01:11:00Z,45.26683333,-66.06116667,286.9,13.7,18.7
2018-01-06T01:12:00Z,45.26683333,-66.06116667,286.4,13.6,18.7
2018-01-06T01:13:00Z,45.26683333,-66.06116667,285.0,13.7,18.7
2018-01-06T01:14:00Z,45.26683333,-66.06116667,284.3,13.8,18.7
2018-01-06T01:15:00Z,45.26683333,-66.06116667,283.7,13.9,18.7
2018-01-06T01:16:00Z,45.26683333,-66.06116667,282.8,13.7,18.7
2018-01-06T01:17:00Z,45.26683333,-66.06116667,283.2,13.3,18.7
2018-01-06T01:18:00Z,45.26683333,-66.06116667,282.8,13.1,18.8
2018-01-06T01:19:00Z,45.26683333,-66.06116667,283.5,13.0,18.8
2018-01-06T01:20:00Z,45.26683333,-66.06116667,282.8,12.9,18.8
2018-01-06T01:21:00Z,45.26683333,-66.06116667,283.9,12.7,18.8
2018-01-06T01:22:00Z,45.26683333,-66.06116667,284.6,12.7,18.8
2018-01-06T01:23:00Z,45.26683333,-66.06116667,286.2,12.5,18.8
2018-01-06T01:24:00Z,45.26683333,-66.06116667,287.4,12.2,18.8
2018-01-06T01:25:00Z,45.26683333,-66.06116667,286.7,12.1,18.8
2018-01-06T01:26:00Z,45.26683333,-66.06116667,285.9,11.9,18.8
2018-01-06T01:27:00Z,45.26683333,-66.06116667,284.4,12.1,18.8
2018-01-06T01:28:00Z,45.26683333,-66.06116667,283.1,12.1,16.8
2018-01-06T01:29:00Z,45.26683333,-66.06116667,280.5,12.1,16.8
2018-01-06T01:30:00Z,45.26683333,-66.06116667,280.3,12.4,17.4
2018-01-06T01:31:00Z,45.26683333,-66.06116667,279.5,12.5,17.4
2018-01-06T01:32:00Z,45.26683333,-66.06116667,278.6,12.4,17.4
2018-01-06T01:33:00Z,45.26683333,-66.06116667,278.0,12.2,17.4
2018-01-06T01:34:00Z,45.26683333,-66.06116667,278.7,12.3,17.4
2018-01-06T01:35:00Z,45.26683333,-66.06116667,281.0,12.1,17.4
2018-01-06T01:36:00Z,45.26683333,-66.06116667,283.3,12.3,18.5
2018-01-06T01:37:00Z,45.26683333,-66.06116667,284.5,12.4,18.5
2018-01-06T01:38:00Z,45.26683333,-66.06116667,285.3,12.5,18.5
2018-01-06T01:39:00Z,45.26683333,-66.06116667,286.0,12.5,18.5
2018-01-06T01:40:00Z,45.26683333,-66.06116667,286.7,12.3,18.5
2018-01-06T01:41:00Z,45.26683333,-66.06116667,287.6,12.5,18.5
2018-01-06T01:42:00Z,45.26683333,-66.06116667,288.9,12.7,18.5
2018-01-06T01:43:00Z,45.26683333,-66.06116667,290.6,12.9,18.5
2018-01-06T01:44:00Z,45.26683333,-66.06116667,290.4,13.0,18.5
2018-01-06T01:45:00Z,45.26683333,-66.06116667,288.7,13.2,18.5
2018-01-06T01:46:00Z,45.26683333,-66.06116667,287.5,13.1,18.1
2018-01-06T01:47:00Z,45.26683333,-66.06116667,289.2,12.8,18.1
2018-01-06T01:48:00Z,45.26683333,-66.06116667,290.5,12.8,18.1
2018-01-06T01:49:00Z,45.26683333,-66.06116667,291.0,12.6,18.1
2018-01-06T01:50:00Z,45.26683333,-66.06116667,289.6,12.6,18.1
2018-01-06T01:51:00Z,45.26683333,-66.06116667,289.7,12.4,18.1
2018-01-06T01:52:00Z,45.26683333,-66.06116667,290.3,12.4,17.1
2018-01-06T01:53:00Z,45.26683333,-66.06116667,289.7,12.2,16.6
2018-01-06T01:54:00Z,45.26683333,-66.06116667,289.8,12.0,16.6
2018-01-06T01:55:00Z,45.26683333,-66.06116667,290.7,11.8,15.9
2018-01-06T01:56:00Z,45.26683333,-66.06116667,289.5,11.6,15.9
2018-01-06T01:57:00Z,45.26683333,-66.06116667,286.7,11.5,15.9
2018-01-06T01:58:00Z,45.26683333,-66.06116667,284.4,11.3,15.9
2018-01-06T01:59:00Z,45.26683333,-66.06116667,283.2,11.5,15.9
2018-01-06T02:00:00Z,45.26683333,-66.06116667,284.3,11.8,18.0
2018-01-06T02:01:00Z,45.26683333,-66.06116667,283.3,11.9,18.0
2018-01-06T02:02:00Z,45.26683333,-66.06116667,281.3,11.8,18.0
2018-01-06T02:03:00Z,45.26683333,-66.06116667,280.9,11.8,18.0
2018-01-06T02:04:00Z,45.26683333,-66.06116667,280.9,12.0,18.0
2018-01-06T02:05:00Z,45.26683333,-66.06116667,281.3,12.1,18.0
2018-01-06T02:06:00Z,45.26683333,-66.06116667,283.1,12.3,18.0
2018-01-06T02:07:00Z,45.26683333,-66.06116667,285.4,12.5,18.0
2018-01-06T02:08:00Z,45.26683333,-66.06116667,286.8,12.7,18.1
2018-01-06T02:09:00Z,45.26683333,-66.06116667,288.2,12.5,18.1
2018-01-06T02:10:00Z,45.26683333,-66.06116667,289.1,12.2,18.1
2018-01-06T02:11:00Z,45.26683333,-66.06116667,290.5,12.2,18.1
2018-01-06T02:12:00Z,45.26683333,-66.06116667,291.0,11.9,18.1
2018-01-06T02:13:00Z,45.26683333,-66.06116667,288.8,12.1,18.8
2018-01-06T02:14:00Z,45.26683333,-66.06116667,286.4,12.0,18.8
2018-01-06T02:15:00Z,45.26683333,-66.06116667,284.9,11.9,18.8
2018-01-06T02:16:00Z,45.26683333,-66.06116667,284.4,11.9,18.8
2018-01-06T02:17:00Z,45.26683333,-66.06116667,282.2,12.1,18.8
2018-01-06T02:18:00Z,45.26683333,-66.06116667,280.5,12.0,18.8
2018-01-06T02:19:00Z,45.26683333,-66.06116667,279.3,12.0,18.8
2018-01-06T02:20:00Z,45.26683333,-66.06116667,279.1,12.0,18.8
2018-01-06T02:21:00Z,45.26683333,-66.06116667,279.0,11.9,18.8
2018-01-06T02:22:00Z,45.26683333,-66.06116667,279.9,12.2,18.8
2018-01-06T02:23:00Z,45.26683333,-66.06116667,280.1,12.1,17.8
2018-01-06T02:24:00Z,45.26683333,-66.06116667,281.5,12.2,17.8
2018-01-06T02:25:00Z,45.26683333,-66.06116667,282.2,12.3,17.8
2018-01-06T02:26:00Z,45.26683333,-66.06116667,281.9,12.2,17.8
2018-01-06T02:27:00Z,45.26683333,-66.06116667,283.2,11.9,15.4
2018-01-06T02:28:00Z,45.26683333,-66.06116667,285.3,11.9,15.4
2018-01-06T02:29:00Z,45.26683333,-66.06116667,285.9,11.8,15.4
2018-01-06T02:30:00Z,45.26683333,-66.06116667,284.6,11.8,15.4
2018-01-06T02:31:00Z,45.26683333,-66.06116667,283.2,12.0,17.3
2018-01-06T02:32:00Z,45.26683333,-66.06116667,281.1,12.2,17.3
2018-01-06T02:33:00Z,45.26683333,-66.06116667,280.4,12.6,20.0
2018-01-06T02:34:00Z,45.26683333,-66.06116667,278.8,13.0,20.0
2018-01-06T02:35:00Z,45.26683333,-66.06116667,278.2,13.0,20.0
2018-01-06T02:36:00Z,45.26683333,-66.06116667,279.0,13.0,20.0
2018-01-06T02:37:00Z,45.26683333,-66.06116667,278.6,13.2,20.0
2018-01-06T02:38:00Z,45.26683333,-66.06116667,278.4,13.2,20.0
2018-01-06T02:39:00Z,45.26683333,-66.06116667,279.3,13.1,20.0
2018-01-06T02:40:00Z,45.26683333,-66.06116667,281.4,12.9,20.0
2018-01-06T02:41:00Z,45.26683333,-66.06116667,282.5,12.8,20.0
2018-01-06T02:42:00Z,45.26683333,-66.06116667,283.5,12.4,20.0
2018-01-06T02:43:00Z,45.26683333,-66.06116667,285.5,11.6,18.8
2018-01-06T02:44:00Z,45.26683333,-66.06116667,286.5,10.9,16.6
2018-01-06T02:45:00Z,45.26683333,-66.06116667,286.5,10.4,15.0
2018-01-06T02:46:00Z,45.26683333,-66.06116667,286.0,10.3,15.0
2018-01-06T02:47:00Z,45.26683333,-66.06116667,286.7,10.3,15.0
2018-01-06T02:48:00Z,45.26683333,-66.06116667,285.0,10.1,15.0
2018-01-06T02:49:00Z,45.26683333,-66.06116667,282.9,10.1,15.0
2018-01-06T02:50:00Z,45.26683333,-66.06116667,281.2,10.0,15.0
2018-01-06T02:51:00Z,45.26683333,-66.06116667,279.8,9.9,14.9
2018-01-06T02:52:00Z,45.26683333,-66.06116667,280.4,10.0,14.9
2018-01-06T02:53:00Z,45.26683333,-66.06116667,279.3,10.3,14.9
2018-01-06T02:54:00Z,45.26683333,-66.06116667,278.4,10.7,15.5
2018-01-06T02:55:00Z,45.26683333,-66.06116667,277.6,10.9,15.8
2018-01-06T02:56:00Z,45.26683333,-66.06116667,276.9,10.8,15.8
2018-01-06T02:57:00Z,45.26683333,-66.06116667,276.2,11.0,15.8
2018-01-06T02:58:00Z,45.26683333,-66.06116667,276.9,11.2,15.8
2018-01-06T02:59:00Z,45.26683333,-66.06116667,278.5,11.5,15.8
2018-01-06T03:00:00Z,45.26683333,-66.06116667,278.2,11.6,15.8
2018-01-06T03:01:00Z,45.26683333,-66.06116667,278.1,11.6,15.8
2018-01-06T03:02:00Z,45.26683333,-66.06116667,277.0,11.5,15.8
2018-01-06T03:03:00Z,45.26683333,-66.06116667,277.0,11.3,15.8
2018-01-06T03:04:00Z,45.26683333,-66.06116667,277.7,11.0,15.8
2018-01-06T03:05:00Z,45.26683333,-66.06116667,277.7,11.1,15.7
2018-01-06T03:06:00Z,45.26683333,-66.06116667,277.8,11.2,15.7
2018-01-06T03:07:00Z,45.26683333,-66.06116667,276.4,11.2,15.9
2018-01-06T03:08:00Z,45.26683333,-66.06116667,275.5,11.0,15.9
2018-01-06T03:09:00Z,45.26683333,-66.06116667,273.8,10.9,15.9
2018-01-06T03:10:00Z,45.26683333,-66.06116667,273.1,10.9,15.9
2018-01-06T03:11:00Z,45.26683333,-66.06116667,273.1,11.0,15.9
2018-01-06T03:12:00Z,45.26683333,-66.06116667,272.8,11.1,15.9
2018-01-06T03:13:00Z,45.26683333,-66.06116667,272.7,11.2,15.9
2018-01-06T03:14:00Z,45.26683333,-66.06116667,273.1,11.5,15.9
2018-01-06T03:15:00Z,45.26683333,-66.06116667,273.8,11.5,15.9
2018-01-06T03:16:00Z,45.26683333,-66.06116667,274.3,11.5,15.9
2018-01-06T03:17:00Z,45.26683333,-66.06116667,276.0,11.5,15.7
2018-01-06T03:18:00Z,45.26683333,-66.06116667,276.4,11.7,15.7
2018-01-06T03:19:00Z,45.26683333,-66.06116667,275.1,11.9,16.7
2018-01-06T03:20:00Z,45.26683333,-66.06116667,275.6,12.0,16.7
2018-01-06T03:21:00Z,45.26683333,-66.06116667,275.1,12.1,16.7
2018-01-06T03:22:00Z,45.26683333,-66.06116667,274.1,12.0,16.7
2018-01-06T03:23:00Z,45.26683333,-66.06116667,273.8,12.0,16.7
2018-01-06T03:24:00Z,45.26683333,-66.06116667,272.5,11.9,16.7
2018-01-06T03:25:00Z,45.26683333,-66.06116667,271.5,11.6,16.7
2018-01-06T03:26:00Z,45.26683333,-66.06116667,270.8,11.5,16.7
2018-01-06T03:27:00Z,45.26683333,-66.06116667,269.7,11.5,17.0
2018-01-06T03:28:00Z,45.26683333,-66.06116667,269.8,11.5,17.0
2018-01-06T03:29:00Z,45.26683333,-66.06116667,271.2,11.3,17.0
2018-01-06T03:30:00Z,45.26683333,-66.06116667,270.1,11.3,17.0
2018-01-06T03:31:00Z,45.26683333,-66.06116667,270.5,11.5,17.6
2018-01-06T03:32:00Z,45.26683333,-66.06116667,271.2,11.7,19.3
2018-01-06T03:33:00Z,45.26683333,-66.06116667,271.3,11.7,19.3
2018-01-06T03:34:00Z,45.26683333,-66.06116667,271.7,12.0,19.3
2018-01-06T03:35:00Z,45.26683333,-66.06116667,272.0,12.2,19.3
2018-01-06T03:36:00Z,45.26683333,-66.06116667,271.9,12.3,19.3
2018-01-06T03:37:00Z,45.26683333,-66.06116667,271.6,12.0,19.3
2018-01-06T03:38:00Z,45.26683333,-66.06116667,271.4,12.2,19.3
2018-01-06T03:39:00Z,45.26683333,-66.06116667,271.8,12.5,19.3
2018-01-06T03:40:00Z,45.26683333,-66.06116667,273.2,12.6,19.3
2018-01-06T03:41:00Z,45.26683333,-66.06116667,273.3,12.2,19.3
2018-01-06T03:42:00Z,45.26683333,-66.06116667,273.8,11.9,18.3
2018-01-06T03:43:00Z,45.26683333,-66.06116667,273.6,11.9,18.3
2018-01-06T03:44:00Z,45.26683333,-66.06116667,274.2,11.8,16.8
2018-01-06T03:45:00Z,45.26683333,-66.06116667,273.9,11.9,16.8
2018-01-06T03:46:00Z,45.26683333,-66.06116667,273.5,12.1,17.6
2018-01-06T03:47:00Z,45.26683333,-66.06116667,273.5,12.4,17.6
2018-01-06T03:48:00Z,45.26683333,-66.06116667,274.1,12.3,17.6
2018-01-06T03:49:00Z,45.26683333,-66.06116667,274.5,12.1,17.6
2018-01-06T03:50:00Z,45.26683333,-66.06116667,274.5,11.9,17.6
2018-01-06T03:51:00Z,45.26683333,-66.06116667,274.7,12.0,17.6
2018-01-06T03:52:00Z,45.26683333,-66.06116667,274.6,12.2,17.6
2018-01-06T03:53:00Z,45.26683333,-66.06116667,275.1,12.2,17.6
2018-01-06T03:54:00Z,45.26683333,-66.06116667,274.3,12.1,17.6
2018-01-06T03:55:00Z,45.26683333,-66.06116667,274.3,12.1,17.6
2018-01-06T03:56:00Z,45.26683333,-66.06116667,274.6,11.9,16.9
2018-01-06T03:57:00Z,45.26683333,-66.06116667,275.7,11.8,16.4
2018-01-06T03:58:00Z,45.26683333,-66.06116667,274.6,11.8,16.4
2018-01-06T03:59:00Z,45.26683333,-66.06116667,274.2,12.0,17.9
2018-01-06T04:00:00Z,45.26683333,-66.06116667,274.4,12.3,18.7
2018-01-06T04:01:00Z,45.26683333,-66.06116667,274.0,12.6,18.7
2018-01-06T04:02:00Z,45.26683333,-66.06116667,273.5,12.7,18.7
2018-01-06T04:03:00Z,45.26683333,-66.06116667,273.4,12.9,18.7
2018-01-06T04:04:00Z,45.26683333,-66.06116667,273.8,12.9,18.7
2018-01-06T04:05:00Z,45.26683333,-66.06116667,273.3,12.8,18.7
2018-01-06T04:06:00Z,45.26683333,-66.06116667,274.1,13.1,18.7
2018-01-06T04:07:00Z,45.26683333,-66.06116667,273.6,13.4,18.7
2018-01-06T04:08:00Z,45.26683333,-66.06116667,274.2,13.3,18.7
2018-01-06T04:09:00Z,45.26683333,-66.06116667,275.0,13.0,18.7
2018-01-06T04:10:00Z,45.26683333,-66.06116667,274.2,12.8,17.9
2018-01-06T04:11:00Z,45.26683333,-66.06116667,274.4,12.8,17.9
2018-01-06T04:12:00Z,45.26683333,-66.06116667,275.0,12.8,17.9
2018-01-06T04:13:00Z,45.26683333,-66.06116667,275.6,12.9,17.9
2018-01-06T04:14:00Z,45.26683333,-66.06116667,276.0,13.0,17.9
2018-01-06T04:15:00Z,45.26683333,-66.06116667,276.5,13.2,17.9
2018-01-06T04:16:00Z,45.26683333,-66.06116667,275.8,13.3,18.1
2018-01-06T04:17:00Z,45.26683333,-66.06116667,275.3,13.3,18.1
2018-01-06T04:18:00Z,45.26683333,-66.06116667,274.5,13.5,18.1
2018-01-06T04:19:00Z,45.26683333,-66.06116667,272.7,13.7,18.1
2018-01-06T04:20:00Z,45.26683333,-66.06116667,273.0,13.9,18.2
2018-01-06T04:21:00Z,45.26683333,-66.06116667,273.7,14.0,18.2
2018-01-06T04:22:00Z,45.26683333,-66.06116667,273.8,14.1,19.1
2018-01-06T04:23:00Z,45.26683333,-66.06116667,273.3,14.2,19.1
2018-01-06T04:24:00Z,45.26683333,-66.06116667,272.5,14.5,19.6
2018-01-06T04:25:00Z,45.26683333,-66.06116667,273.6,14.8,20.0
2018-01-06T04:26:00Z,45.26683333,-66.06116667,274.3,14.8,20.0
2018-01-06T04:27:00Z,45.26683333,-66.06116667,273.1,14.7,20.0
2018-01-06T04:28:00Z,45.26683333,-66.06116667,272.5,14.8,20.0
2018-01-06T04:29:00Z,45.26683333,-66.06116667,272.5,14.7,20.0
2018-01-06T04:30:00Z,45.26683333,-66.06116667,272.1,14.4,20.0
2018-01-06T04:31:00Z,45.26683333,-66.06116667,271.2,14.4,20.0
2018-01-06T04:32:00Z,45.26683333,-66.06116667,270.3,14.4,20.0
2018-01-06T04:33:00Z,45.26683333,-66.06116667,269.4,14.4,20.0
2018-01-06T04:34:00Z,45.26683333,-66.06116667,269.7,14.4,20.0
2018-01-06T04:35:00Z,45.26683333,-66.06116667,268.4,14.1,19.6
2018-01-06T04:36:00Z,45.26683333,-66.06116667,267.4,14.3,19.6
2018-01-06T04:37:00Z,45.26683333,-66.06116667,268.6,14.2,19.6
2018-01-06T04:38:00Z,45.26683333,-66.06116667,269.8,14.0,19.6
2018-01-06T04:39:00Z,45.26683333,-66.06116667,271.4,14.1,19.6
2018-01-06T04:40:00Z,45.26683333,-66.06116667,272.0,14.1,19.6
2018-01-06T04:41:00Z,45.26683333,-66.06116667,271.0,14.0,19.6
2018-01-06T04:42:00Z,45.26683333,-66.06116667,271.3,13.6,19.6
2018-01-06T04:43:00Z,45.26683333,-66.06116667,272.6,13.4,19.6
2018-01-06T04:44:00Z,45.26683333,-66.06116667,272.9,13.1,19.6
2018-01-06T04:45:00Z,45.26683333,-66.06116667,273.4,13.0,19.4
2018-01-06T04:46:00Z,45.26683333,-66.06116667,274.2,12.6,17.2
2018-01-06T04:47:00Z,45.26683333,-66.06116667,272.9,12.4,17.2
2018-01-06T04:48:00Z,45.26683333,-66.06116667,272.1,12.2,17.2
2018-01-06T04:49:00Z,45.26683333,-66.06116667,270.9,11.6,16.8
2018-01-06T04:50:00Z,45.26683333,-66.06116667,269.8,11.6,16.8
2018-01-06T04:51:00Z,45.26683333,-66.06116667,270.1,11.4,16.8
2018-01-06T04:52:00Z,45.26683333,-66.06116667,269.4,11.5,16.8
2018-01-06T04:53:00Z,45.26683333,-66.06116667,269.3,11.7,16.8
2018-01-06T04:54:00Z,45.26683333,-66.06116667,269.1,11.7,16.8
2018-01-06T04:55:00Z,45.26683333,-66.06116667,270.0,11.6,16.6
2018-01-06T04:56:00Z,45.26683333,-66.06116667,270.2,11.4,16.6
2018-01-06T04:57:00Z,45.26683333,-66.06116667,270.1,11.7,16.6
2018-01-06T04:58:00Z,45.26683333,-66.06116667,271.2,12.2,18.8
2018-01-06T04:59:00Z,45.26683333,-66.06116667,272.3,12.7,19.1
2018-01-06T05:00:00Z,45.26683333,-66.06116667,272.2,12.7,19.1
2018-01-06T05:01:00Z,45.26683333,-66.06116667,272.2,12.8,19.1
2018-01-06T05:02:00Z,45.26683333,-66.06116667,273.5,12.7,19.1
2018-01-06T05:03:00Z,45.26683333,-66.06116667,273.3,12.7,19.1
2018-01-06T05:04:00Z,45.26683333,-66.06116667,272.2,12.9,19.1
2018-01-06T05:05:00Z,45.26683333,-66.06116667,270.7,13.1,19.1
2018-01-06T05:06:00Z,45.26683333,-66.06116667,271.0,13.5,20.1
2018-01-06T05:07:00Z,45.26683333,-66.06116667,272.2,13.3,20.1
2018-01-06T05:08:00Z,45.26683333,-66.06116667,272.5,13.1,20.1
2018-01-06T05:09:00Z,45.26683333,-66.06116667,272.2,13.2,20.1
2018-01-06T05:10:00Z,45.26683333,-66.06116667,273.7,13.2,20.1
2018-01-06T05:11:00Z,45.26683333,-66.06116667,275.2,13.3,20.1
2018-01-06T05:12:00Z,45.26683333,-66.06116667,275.6,13.5,20.1
2018-01-06T05:13:00Z,45.26683333,-66.06116667,275.6,13.4,20.1
2018-01-06T05:14:00Z,45.26683333,-66.06116667,276.5,13.1,20.1
2018-01-06T05:15:00Z,45.26683333,-66.06116667,275.9,13.1,20.1
2018-01-06T05:16:00Z,45.26683333,-66.06116667,274.3,13.0,17.9
2018-01-06T05:17:00Z,45.26683333,-66.06116667,274.0,13.3,19.3
2018-01-06T05:18:00Z,45.26683333,-66.06116667,273.1,13.3,19.3
2018-01-06T05:19:00Z,45.26683333,-66.06116667,272.9,13.1,19.3
2018-01-06T05:20:00Z,45.26683333,-66.06116667,271.9,13.0,19.3
2018-01-06T05:21:00Z,45.26683333,-66.06116667,270.3,13.0,19.3
2018-01-06T05:22:00Z,45.26683333,-66.06116667,269.6,12.9,19.3
2018-01-06T05:23:00Z,45.26683333,-66.06116667,268.8,12.8,19.3
2018-01-06T05:24:00Z,45.26683333,-66.06116667,267.8,12.9,19.3
2018-01-06T05:25:00Z,45.26683333,-66.06116667,268.1,12.6,19.3
2018-01-06T05:26:00Z,45.26683333,-66.06116667,268.2,12.3,19.3
2018-01-06T05:27:00Z,45.26683333,-66.06116667,267.0,12.1,16.0
2018-01-06T05:28:00Z,45.26683333,-66.06116667,267.3,12.0,16.0
2018-01-06T05:29:00Z,45.26683333,-66.06116667,267.3,12.1,15.8
2018-01-06T05:30:00Z,45.26683333,-66.06116667,267.5,12.1,15.8
2018-01-06T05:31:00Z,45.26683333,-66.06116667,268.1,12.2,16.1
2018-01-06T05:32:00Z,45.26683333,-66.06116667,268.3,12.2,16.1
2018-01-06T05:33:00Z,45.26683333,-66.06116667,268.0,12.1,16.1
2018-01-06T05:34:00Z,45.26683333,-66.06116667,268.3,12.0,16.1
2018-01-06T05:35:00Z,45.26683333,-66.06116667,268.7,12.2,16.1
2018-01-06T05:36:00Z,45.26683333,-66.06116667,267.4,12.4,16.1
2018-01-06T05:37:00Z,45.26683333,-66.06116667,267.6,12.3,16.1
2018-01-06T05:38:00Z,45.26683333,-66.06116667,267.3,12.2,16.1
2018-01-06T05:39:00Z,45.26683333,-66.06116667,266.8,11.9,16.1
2018-01-06T05:40:00Z,45.26683333,-66.06116667,266.5,11.6,16.1
2018-01-06T05:41:00Z,45.26683333,-66.06116667,266.8,11.4,15.9
2018-01-06T05:42:00Z,45.26683333,-66.06116667,266.0,11.5,17.4
2018-01-06T05:43:00Z,45.26683333,-66.06116667,266.2,11.7,17.4
2018-01-06T05:44:00Z,45.26683333,-66.06116667,266.5,11.7,17.4
2018-01-06T05:45:00Z,45.26683333,-66.06116667,266.6,11.6,17.4
2018-01-06T05:46:00Z,45.26683333,-66.06116667,268.0,11.5,17.4
2018-01-06T05:47:00Z,45.26683333,-66.06116667,269.2,11.5,17.4
2018-01-06T05:48:00Z,45.26683333,-66.06116667,268.1,11.7,17.4
