timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-26T00:00:00Z,45.26683333,-66.06116667,186.7,1.5,3.6
2018-05-26T00:01:00Z,45.26683333,-66.06116667,199.9,1.4,3.6
2018-05-26T00:02:00Z,45.26683333,-66.06116667,213.2,1.4,3.6
2018-05-26T00:03:00Z,45.26683333,-66.06116667,227.6,1.4,3.6
2018-05-26T00:04:00Z,45.26683333,-66.06116667,239.2,1.4,3.6
2018-05-26T00:05:00Z,45.26683333,-66.06116667,246.3,1.4,3.5
2018-05-26T00:06:00Z,45.26683333,-66.06116667,253.6,1.4,2.9
2018-05-26T00:07:00Z,45.26683333,-66.06116667,262.1,1.4,2.9
2018-05-26T00:08:00Z,45.26683333,-66.06116667,270.5,1.5,2.9
2018-05-26T00:09:00Z,45.26683333,-66.06116667,277.9,1.6,2.9
2018-05-26T00:10:00Z,45.26683333,-66.06116667,281.8,1.8,2.9
2018-05-26T00:11:00Z,45.26683333,-66.06116667,282.2,2.0,2.9
2018-05-26T00:12:00Z,45.26683333,-66.06116667,281.3,2.2,2.9
2018-05-26T00:13:00Z,45.26683333,-66.06116667,279.9,2.3,2.9
2018-05-26T00:14:00Z,45.26683333,-66.06116667,279.6,2.3,2.9
2018-05-26T00:15:00Z,45.26683333,-66.06116667,282.2,2.3,2.9
2018-05-26T00:16:00Z,45.26683333,-66.06116667,284.5,2.2,2.9
2018-05-26T00:17:00Z,45.26683333,-66.06116667,285.3,2.3,2.9
2018-05-26T00:18:00Z,45.26683333,-66.06116667,284.4,2.2,2.9
2018-05-26T00:19:00Z,45.26683333,-66.06116667,284.0,2.2,2.9
2018-05-26T00:20:00Z,45.26683333,-66.06116667,283.2,2.1,2.9
2018-05-26T00:21:00Z,45.26683333,-66.06116667,282.4,2.0,2.8
2018-05-26T00:22:00Z,45.26683333,-66.06116667,281.2,2.0,2.7
2018-05-26T00:23:00Z,45.26683333,-66.06116667,278.5,1.9,2.6
2018-05-26T00:24:00Z,45.26683333,-66.06116667,273.0,1.9,2.6
2018-05-26T00:25:00Z,45.26683333,-66.06116667,264.3,2.0,2.6
2018-05-26T00:26:00Z,45.26683333,-66.06116667,255.9,2.0,2.6
2018-05-26T00:27:00Z,45.26683333,-66.06116667,249.4,1.9,2.6
2018-05-26T00:28:00Z,45.26683333,-66.06116667,240.8,1.9,2.6
2018-05-26T00:29:00Z,45.26683333,-66.06116667,231.6,1.9,2.6
2018-05-26T00:30:00Z,45.26683333,-66.06116667,224.9,1.8,2.6
2018-05-26T00:31:00Z,45.26683333,-66.06116667,223.9,1.7,2.6
2018-05-26T00:32:00Z,45.26683333,-66.06116667,226.7,1.6,2.6
2018-05-26T00:33:00Z,45.26683333,-66.06116667,232.3,1.5,2.6
2018-05-26T00:34:00Z,45.26683333,-66.06116667,243.9,1.6,4.7
2018-05-26T00:35:00Z,45.26683333,-66.06116667,260.5,1.8,6.6
2018-05-26T00:36:00Z,45.26683333,-66.06116667,278.6,2.2,7.1
2018-05-26T00:37:00Z,45.26683333,-66.06116667,296.0,2.5,7.3
2018-05-26T00:38:00Z,45.26683333,-66.06116667,312.4,2.9,7.3
2018-05-26T00:39:00Z,45.26683333,-66.06116667,324.0,3.0,7.3
2018-05-26T00:40:00Z,45.26683333,-66.06116667,335.3,3.0,7.3
2018-05-26T00:41:00Z,45.26683333,-66.06116667,345.0,3.1,7.3
2018-05-26T00:42:00Z,45.26683333,-66.06116667,351.2,3.1,7.3
2018-05-26T00:43:00Z,45.26683333,-66.06116667,0.9,3.2,7.3
2018-05-26T00:44:00Z,45.26683333,-66.06116667,13.0,3.2,7.3
2018-05-26T00:45:00Z,45.26683333,-66.06116667,35.2,3.2,7.3
2018-05-26T00:46:00Z,45.26683333,-66.06116667,68.7,3.1,7.3
2018-05-26T00:47:00Z,45.26683333,-66.06116667,98.3,3.0,6.7
2018-05-26T00:48:00Z,45.26683333,-66.06116667,118.4,3.0,5.8
2018-05-26T00:49:00Z,45.26683333,-66.06116667,129.6,3.2,5.8
2018-05-26T00:50:00Z,45.26683333,-66.06116667,138.6,3.6,5.8
2018-05-26T00:51:00Z,45.26683333,-66.06116667,145.3,3.8,5.8
2018-05-26T00:52:00Z,45.26683333,-66.06116667,149.0,4.1,5.8
2018-05-26T00:53:00Z,45.26683333,-66.06116667,153.1,4.3,5.8
2018-05-26T00:54:00Z,45.26683333,-66.06116667,156.2,4.3,5.8
2018-05-26T00:55:00Z,45.26683333,-66.06116667,157.4,4.1,5.8
2018-05-26T00:56:00Z,45.26683333,-66.06116667,155.0,3.9,5.8
2018-05-26T00:57:00Z,45.26683333,-66.06116667,150.3,3.6,5.8
2018-05-26T00:58:00Z,45.26683333,-66.06116667,143.0,3.2,5.8
2018-05-26T00:59:00Z,45.26683333,-66.06116667,133.2,2.9,5.0
2018-05-26T01:00:00Z,45.26683333,-66.06116667,119.2,2.6,4.5
2018-05-26T01:01:00Z,45.26683333,-66.06116667,103.3,2.3,4.4
2018-05-26T01:02:00Z,45.26683333,-66.06116667,97.8,2.0,4.4
2018-05-26T01:03:00Z,45.26683333,-66.06116667,96.4,1.9,3.9
2018-05-26T01:04:00Z,45.26683333,-66.06116667,95.1,1.9,3.5
2018-05-26T01:05:00Z,45.26683333,-66.06116667,94.3,2.0,3.8
2018-05-26T01:06:00Z,45.26683333,-66.06116667,96.8,2.0,3.8
2018-05-26T01:07:00Z,45.26683333,-66.06116667,103.3,2.1,3.8
2018-05-26T01:08:00Z,45.26683333,-66.06116667,113.3,2.2,3.8
2018-05-26T01:09:00Z,45.26683333,-66.06116667,122.1,2.4,4.2
2018-05-26T01:10:00Z,45.26683333,-66.06116667,129.9,2.7,4.2
2018-05-26T01:11:00Z,45.26683333,-66.06116667,135.9,2.9,4.2
2018-05-26T01:12:00Z,45.26683333,-66.06116667,136.8,3.1,4.2
2018-05-26T01:13:00Z,45.26683333,-66.06116667,135.4,3.2,4.2
2018-05-26T01:14:00Z,45.26683333,-66.06116667,134.3,3.2,4.2
2018-05-26T01:15:00Z,45.26683333,-66.06116667,133.9,3.2,4.2
2018-05-26T01:16:00Z,45.26683333,-66.06116667,133.7,3.3,4.2
2018-05-26T01:17:00Z,45.26683333,-66.06116667,133.6,3.3,4.2
2018-05-26T01:18:00Z,45.26683333,-66.06116667,133.8,3.3,4.2
2018-05-26T01:19:00Z,45.26683333,-66.06116667,131.9,3.2,4.2
2018-05-26T01:20:00Z,45.26683333,-66.06116667,128.6,3.1,3.9
2018-05-26T01:21:00Z,45.26683333,-66.06116667,125.7,3.0,3.8
2018-05-26T01:22:00Z,45.26683333,-66.06116667,123.0,2.9,3.8
2018-05-26T01:23:00Z,45.26683333,-66.06116667,120.4,2.9,3.8
2018-05-26T01:24:00Z,45.26683333,-66.06116667,118.6,2.9,3.8
2018-05-26T01:25:00Z,45.26683333,-66.06116667,117.8,2.9,3.8
2018-05-26T01:26:00Z,45.26683333,-66.06116667,119.7,2.9,3.8
2018-05-26T01:27:00Z,45.26683333,-66.06116667,123.5,2.9,3.8
2018-05-26T01:28:00Z,45.26683333,-66.06116667,127.2,2.8,3.8
2018-05-26T01:29:00Z,45.26683333,-66.06116667,133.4,2.7,3.8
2018-05-26T01:30:00Z,45.26683333,-66.06116667,138.9,2.5,3.8
2018-05-26T01:31:00Z,45.26683333,-66.06116667,144.4,2.4,3.8
2018-05-26T01:32:00Z,45.26683333,-66.06116667,153.8,2.5,4.2
2018-05-26T01:33:00Z,45.26683333,-66.06116667,177.0,2.8,7.5
2018-05-26T01:34:00Z,45.26683333,-66.06116667,243.3,3.2,8.2
2018-05-26T01:35:00Z,45.26683333,-66.06116667,290.2,3.3,8.2
2018-05-26T01:36:00Z,45.26683333,-66.06116667,306.1,3.3,8.2
2018-05-26T01:37:00Z,45.26683333,-66.06116667,312.9,3.2,8.2
2018-05-26T01:38:00Z,45.26683333,-66.06116667,317.8,3.2,8.2
2018-05-26T01:39:00Z,45.26683333,-66.06116667,323.7,3.2,8.2
2018-05-26T01:40:00Z,45.26683333,-66.06116667,327.3,3.1,8.2
2018-05-26T01:41:00Z,45.26683333,-66.06116667,328.2,3.0,8.2
2018-05-26T01:42:00Z,45.26683333,-66.06116667,329.9,2.8,8.2
2018-05-26T01:43:00Z,45.26683333,-66.06116667,330.8,2.5,8.2
2018-05-26T01:44:00Z,45.26683333,-66.06116667,332.5,2.0,6.9
2018-05-26T01:45:00Z,45.26683333,-66.06116667,335.0,1.7,3.4
2018-05-26T01:46:00Z,45.26683333,-66.06116667,339.1,1.6,3.1
2018-05-26T01:47:00Z,45.26683333,-66.06116667,343.9,1.5,3.1
2018-05-26T01:48:00Z,45.26683333,-66.06116667,344.7,1.3,3.1
2018-05-26T01:49:00Z,45.26683333,-66.06116667,342.5,1.4,3.1
2018-05-26T01:50:00Z,45.26683333,-66.06116667,339.1,1.5,3.1
2018-05-26T01:51:00Z,45.26683333,-66.06116667,339.3,1.6,3.1
2018-05-26T01:52:00Z,45.26683333,-66.06116667,340.7,1.7,3.1
2018-05-26T01:53:00Z,45.26683333,-66.06116667,345.7,1.5,3.1
2018-05-26T01:54:00Z,45.26683333,-66.06116667,348.6,1.3,2.5
2018-05-26T01:55:00Z,45.26683333,-66.06116667,350.3,1.2,2.5
2018-05-26T01:56:00Z,45.26683333,-66.06116667,355.3,1.1,2.5
2018-05-26T01:57:00Z,45.26683333,-66.06116667,2.6,1.1,2.5
2018-05-26T01:58:00Z,45.26683333,-66.06116667,16.9,1.2,2.5
2018-05-26T01:59:00Z,45.26683333,-66.06116667,33.9,1.2,2.5
2018-05-26T02:00:00Z,45.26683333,-66.06116667,49.8,1.2,2.4
2018-05-26T02:01:00Z,45.26683333,-66.06116667,62.0,1.2,2.4
2018-05-26T02:02:00Z,45.26683333,-66.06116667,70.2,1.3,2.9
2018-05-26T02:03:00Z,45.26683333,-66.06116667,71.1,1.4,3.3
2018-05-26T02:04:00Z,45.26683333,-66.06116667,71.3,1.6,3.6
2018-05-26T02:05:00Z,45.26683333,-66.06116667,70.5,1.8,3.6
2018-05-26T02:06:00Z,45.26683333,-66.06116667,69.4,1.9,3.6
2018-05-26T02:07:00Z,45.26683333,-66.06116667,70.0,1.8,3.6
2018-05-26T02:08:00Z,45.26683333,-66.06116667,69.2,1.8,3.6
2018-05-26T02:09:00Z,45.26683333,-66.06116667,68.3,1.8,3.6
2018-05-26T02:10:00Z,45.26683333,-66.06116667,67.8,1.8,3.6
2018-05-26T02:11:00Z,45.26683333,-66.06116667,71.1,1.7,3.6
2018-05-26T02:12:00Z,45.26683333,-66.06116667,74.9,1.7,3.6
2018-05-26T02:13:00Z,45.26683333,-66.06116667,82.9,1.7,3.6
2018-05-26T02:14:00Z,45.26683333,-66.06116667,93.8,1.8,4.5
2018-05-26T02:15:00Z,45.26683333,-66.06116667,102.1,2.1,5.5
2018-05-26T02:16:00Z,45.26683333,-66.06116667,108.1,2.3,5.5
2018-05-26T02:17:00Z,45.26683333,-66.06116667,112.1,2.6,5.5
2018-05-26T02:18:00Z,45.26683333,-66.06116667,115.5,2.9,5.5
2018-05-26T02:19:00Z,45.26683333,-66.06116667,119.4,3.1,5.5
2018-05-26T02:20:00Z,45.26683333,-66.06116667,122.5,3.5,6.0
2018-05-26T02:21:00Z,45.26683333,-66.06116667,122.4,3.9,6.6
2018-05-26T02:22:00Z,45.26683333,-66.06116667,123.5,4.3,6.6
2018-05-26T02:23:00Z,45.26683333,-66.06116667,123.0,4.5,6.6
2018-05-26T02:24:00Z,45.26683333,-66.06116667,121.2,4.6,6.6
2018-05-26T02:25:00Z,45.26683333,-66.06116667,120.6,4.5,6.6
2018-05-26T02:26:00Z,45.26683333,-66.06116667,119.4,4.6,6.6
2018-05-26T02:27:00Z,45.26683333,-66.06116667,118.2,4.6,6.6
2018-05-26T02:28:00Z,45.26683333,-66.06116667,117.0,4.6,6.6
2018-05-26T02:29:00Z,45.26683333,-66.06116667,115.1,4.6,6.6
2018-05-26T02:30:00Z,45.26683333,-66.06116667,113.3,4.5,6.6
2018-05-26T02:31:00Z,45.26683333,-66.06116667,111.6,4.2,6.4
2018-05-26T02:32:00Z,45.26683333,-66.06116667,109.8,4.0,5.6
2018-05-26T02:33:00Z,45.26683333,-66.06116667,108.3,3.9,5.4
2018-05-26T02:34:00Z,45.26683333,-66.06116667,107.8,3.8,5.2
2018-05-26T02:35:00Z,45.26683333,-66.06116667,107.2,3.8,5.2
2018-05-26T02:36:00Z,45.26683333,-66.06116667,107.8,3.6,5.2
2018-05-26T02:37:00Z,45.26683333,-66.06116667,108.8,3.4,5.2
2018-05-26T02:38:00Z,45.26683333,-66.06116667,110.3,3.1,5.2
2018-05-26T02:39:00Z,45.26683333,-66.06116667,110.3,3.0,5.2
2018-05-26T02:40:00Z,45.26683333,-66.06116667,110.3,2.8,5.2
2018-05-26T02:41:00Z,45.26683333,-66.06116667,110.5,2.8,5.2
2018-05-26T02:42:00Z,45.26683333,-66.06116667,111.6,2.6,4.5
2018-05-26T02:43:00Z,45.26683333,-66.06116667,113.4,2.5,4.4
2018-05-26T02:44:00Z,45.26683333,-66.06116667,114.2,2.4,4.4
2018-05-26T02:45:00Z,45.26683333,-66.06116667,115.5,2.3,3.3
2018-05-26T02:46:00Z,45.26683333,-66.06116667,116.4,2.3,3.0
2018-05-26T02:47:00Z,45.26683333,-66.06116667,116.2,2.4,3.0
2018-05-26T02:48:00Z,45.26683333,-66.06116667,116.3,2.4,3.0
2018-05-26T02:49:00Z,45.26683333,-66.06116667,118.5,2.4,3.4
2018-05-26T02:50:00Z,45.26683333,-66.06116667,120.8,2.5,3.9
2018-05-26T02:51:00Z,45.26683333,-66.06116667,122.2,2.6,3.9
2018-05-26T02:52:00Z,45.26683333,-66.06116667,123.4,2.7,3.9
2018-05-26T02:53:00Z,45.26683333,-66.06116667,123.5,2.7,3.9
2018-05-26T02:54:00Z,45.26683333,-66.06116667,122.5,2.6,3.9
2018-05-26T02:55:00Z,45.26683333,-66.06116667,121.2,2.5,3.9
2018-05-26T02:56:00Z,45.26683333,-66.06116667,120.8,2.4,3.9
2018-05-26T02:57:00Z,45.26683333,-66.06116667,120.3,2.3,3.9
2018-05-26T02:58:00Z,45.26683333,-66.06116667,119.5,2.2,3.9
2018-05-26T02:59:00Z,45.26683333,-66.06116667,117.1,2.1,3.9
2018-05-26T03:00:00Z,45.26683333,-66.06116667,114.9,1.9,3.6
2018-05-26T03:01:00Z,45.26683333,-66.06116667,113.1,1.7,3.3
2018-05-26T03:02:00Z,45.26683333,-66.06116667,109.9,1.6,2.6
2018-05-26T03:03:00Z,45.26683333,-66.06116667,105.7,1.5,2.1
2018-05-26T03:04:00Z,45.26683333,-66.06116667,102.9,1.5,2.1
2018-05-26T03:05:00Z,45.26683333,-66.06116667,100.6,1.4,1.9
2018-05-26T03:06:00Z,45.26683333,-66.06116667,96.0,1.3,1.9
2018-05-26T03:07:00Z,45.26683333,-66.06116667,93.2,1.3,1.9
2018-05-26T03:08:00Z,45.26683333,-66.06116667,89.7,1.3,1.9
2018-05-26T03:09:00Z,45.26683333,-66.06116667,88.8,1.3,1.9
2018-05-26T03:10:00Z,45.26683333,-66.06116667,86.6,1.3,1.9
2018-05-26T03:11:00Z,45.26683333,-66.06116667,83.5,1.3,1.9
2018-05-26T03:12:00Z,45.26683333,-66.06116667,81.4,1.3,2.0
2018-05-26T03:13:00Z,45.26683333,-66.06116667,82.2,1.2,2.0
2018-05-26T03:14:00Z,45.26683333,-66.06116667,79.4,1.2,2.0
2018-05-26T03:15:00Z,45.26683333,-66.06116667,76.8,1.3,2.1
2018-05-26T03:16:00Z,45.26683333,-66.06116667,74.7,1.3,3.0
2018-05-26T03:17:00Z,45.26683333,-66.06116667,69.4,1.4,3.0
2018-05-26T03:18:00Z,45.26683333,-66.06116667,64.7,1.5,3.0
2018-05-26T03:19:00Z,45.26683333,-66.06116667,59.4,1.5,3.0
2018-05-26T03:20:00Z,45.26683333,-66.06116667,57.3,1.5,3.0
2018-05-26T03:21:00Z,45.26683333,-66.06116667,57.8,1.5,3.0
2018-05-26T03:22:00Z,45.26683333,-66.06116667,60.3,1.5,3.1
2018-05-26T03:23:00Z,45.26683333,-66.06116667,61.4,1.7,3.1
2018-05-26T03:24:00Z,45.26683333,-66.06116667,67.1,1.8,3.2
2018-05-26T03:25:00Z,45.26683333,-66.06116667,72.2,1.8,3.2
2018-05-26T03:26:00Z,45.26683333,-66.06116667,78.6,1.8,3.2
2018-05-26T03:27:00Z,45.26683333,-66.06116667,87.3,1.7,3.2
2018-05-26T03:28:00Z,45.26683333,-66.06116667,95.6,1.7,3.2
2018-05-26T03:29:00Z,45.26683333,-66.06116667,102.8,1.6,3.2
2018-05-26T03:30:00Z,45.26683333,-66.06116667,108.1,1.6,3.2
2018-05-26T03:31:00Z,45.26683333,-66.06116667,110.0,1.6,3.2
2018-05-26T03:32:00Z,45.26683333,-66.06116667,111.4,1.6,3.2
2018-05-26T03:33:00Z,45.26683333,-66.06116667,113.1,1.4,3.2
2018-05-26T03:34:00Z,45.26683333,-66.06116667,113.8,1.3,2.5
2018-05-26T03:35:00Z,45.26683333,-66.06116667,115.6,1.3,2.2
2018-05-26T03:36:00Z,45.26683333,-66.06116667,118.6,1.3,2.2
2018-05-26T03:37:00Z,45.26683333,-66.06116667,122.1,1.3,2.2
2018-05-26T03:38:00Z,45.26683333,-66.06116667,126.7,1.2,2.2
2018-05-26T03:39:00Z,45.26683333,-66.06116667,133.3,1.2,2.2
2018-05-26T03:40:00Z,45.26683333,-66.06116667,143.1,1.2,2.2
2018-05-26T03:41:00Z,45.26683333,-66.06116667,157.3,1.2,2.2
2018-05-26T03:42:00Z,45.26683333,-66.06116667,173.8,1.2,2.2
2018-05-26T03:43:00Z,45.26683333,-66.06116667,193.1,1.1,2.2
2018-05-26T03:44:00Z,45.26683333,-66.06116667,214.1,1.0,1.9
2018-05-26T03:45:00Z,45.26683333,-66.06116667,234.5,0.9,1.9
2018-05-26T03:46:00Z,45.26683333,-66.06116667,252.5,0.9,1.9
2018-05-26T03:47:00Z,45.26683333,-66.06116667,265.4,1.0,1.9
2018-05-26T03:48:00Z,45.26683333,-66.06116667,277.7,1.0,1.9
2018-05-26T03:49:00Z,45.26683333,-66.06116667,286.9,1.0,1.9
2018-05-26T03:50:00Z,45.26683333,-66.06116667,294.8,1.0,1.9
2018-05-26T03:51:00Z,45.26683333,-66.06116667,302.8,1.0,1.7
2018-05-26T03:52:00Z,45.26683333,-66.06116667,309.7,1.1,1.9
2018-05-26T03:53:00Z,45.26683333,-66.06116667,314.6,1.2,1.9
2018-05-26T03:54:00Z,45.26683333,-66.06116667,317.9,1.3,2.0
2018-05-26T03:55:00Z,45.26683333,-66.06116667,321.4,1.4,2.0
2018-05-26T03:56:00Z,45.26683333,-66.06116667,323.7,1.5,2.1
2018-05-26T03:57:00Z,45.26683333,-66.06116667,326.9,1.5,2.2
2018-05-26T03:58:00Z,45.26683333,-66.06116667,329.7,1.6,2.4
2018-05-26T03:59:00Z,45.26683333,-66.06116667,333.0,1.6,2.5
2018-05-26T04:00:00Z,45.26683333,-66.06116667,335.1,1.6,2.5
2018-05-26T04:01:00Z,45.26683333,-66.06116667,335.6,1.6,2.5
2018-05-26T04:02:00Z,45.26683333,-66.06116667,335.7,1.7,2.8
2018-05-26T04:03:00Z,45.26683333,-66.06116667,337.2,1.7,3.1
2018-05-26T04:04:00Z,45.26683333,-66.06116667,337.9,1.8,3.1
2018-05-26T04:05:00Z,45.26683333,-66.06116667,337.0,1.8,3.1
2018-05-26T04:06:00Z,45.26683333,-66.06116667,335.5,1.7,3.1
2018-05-26T04:07:00Z,45.26683333,-66.06116667,333.8,1.7,3.1
2018-05-26T04:08:00Z,45.26683333,-66.06116667,333.1,1.7,3.1
2018-05-26T04:09:00Z,45.26683333,-66.06116667,327.9,1.6,3.1
2018-05-26T04:10:00Z,45.26683333,-66.06116667,325.0,1.6,3.1
2018-05-26T04:11:00Z,45.26683333,-66.06116667,322.3,1.6,3.1
2018-05-26T04:12:00Z,45.26683333,-66.06116667,320.1,1.5,3.1
2018-05-26T04:13:00Z,45.26683333,-66.06116667,316.3,1.5,2.8
2018-05-26T04:14:00Z,45.26683333,-66.06116667,310.3,1.4,2.4
2018-05-26T04:15:00Z,45.26683333,-66.06116667,305.2,1.3,2.2
2018-05-26T04:16:00Z,45.26683333,-66.06116667,302.8,1.3,2.2
2018-05-26T04:17:00Z,45.26683333,-66.06116667,299.8,1.2,2.2
2018-05-26T04:18:00Z,45.26683333,-66.06116667,297.0,1.2,2.2
2018-05-26T04:19:00Z,45.26683333,-66.06116667,299.2,1.2,2.2
2018-05-26T04:20:00Z,45.26683333,-66.06116667,301.3,1.2,2.0
2018-05-26T04:21:00Z,45.26683333,-66.06116667,304.3,1.3,2.8
2018-05-26T04:22:00Z,45.26683333,-66.06116667,307.2,1.3,2.8
2018-05-26T04:23:00Z,45.26683333,-66.06116667,311.6,1.3,2.8
2018-05-26T04:24:00Z,45.26683333,-66.06116667,316.0,1.2,2.8
2018-05-26T04:25:00Z,45.26683333,-66.06116667,318.7,1.3,2.8
2018-05-26T04:26:00Z,45.26683333,-66.06116667,318.7,1.4,2.8
2018-05-26T04:27:00Z,45.26683333,-66.06116667,317.8,1.5,2.8
2018-05-26T04:28:00Z,45.26683333,-66.06116667,315.1,1.5,2.8
2018-05-26T04:29:00Z,45.26683333,-66.06116667,310.8,1.5,2.8
2018-05-26T04:30:00Z,45.26683333,-66.06116667,306.8,1.5,2.8
2018-05-26T04:31:00Z,45.26683333,-66.06116667,302.5,1.5,2.7
2018-05-26T04:32:00Z,45.26683333,-66.06116667,297.2,1.4,2.4
2018-05-26T04:33:00Z,45.26683333,-66.06116667,293.0,1.4,2.2
2018-05-26T04:34:00Z,45.26683333,-66.06116667,291.4,1.4,2.2
2018-05-26T04:35:00Z,45.26683333,-66.06116667,288.5,1.3,1.8
2018-05-26T04:36:00Z,45.26683333,-66.06116667,284.9,1.3,1.8
2018-05-26T04:37:00Z,45.26683333,-66.06116667,283.8,1.2,1.7
2018-05-26T04:38:00Z,45.26683333,-66.06116667,284.2,1.1,1.6
2018-05-26T04:39:01Z,45.26683333,-66.06116667,286.4,1.1,1.5
2018-05-26T04:40:00Z,45.26683333,-66.06116667,288.9,1.1,1.5
2018-05-26T04:41:00Z,45.26683333,-66.06116667,292.7,1.0,1.6
2018-05-26T04:42:00Z,45.26683333,-66.06116667,300.0,1.0,1.6
2018-05-26T04:43:00Z,45.26683333,-66.06116667,302.3,0.9,1.6
2018-05-26T04:44:00Z,45.26683333,-66.06116667,307.2,0.9,1.6
2018-05-26T04:45:00Z,45.26683333,-66.06116667,314.2,0.8,1.6
2018-05-26T04:46:00Z,45.26683333,-66.06116667,322.6,0.8,1.6
2018-05-26T04:47:00Z,45.26683333,-66.06116667,328.5,0.8,1.6
2018-05-26T04:48:00Z,45.26683333,-66.06116667,332.1,0.8,1.6
2018-05-26T04:49:00Z,45.26683333,-66.06116667,331.2,0.8,1.6
2018-05-26T04:50:00Z,45.26683333,-66.06116667,326.9,0.8,1.6
2018-05-26T04:51:00Z,45.26683333,-66.06116667,321.9,0.8,1.3
2018-05-26T04:52:00Z,45.26683333,-66.06116667,313.6,0.8,1.3
2018-05-26T04:53:00Z,45.26683333,-66.06116667,311.1,0.8,1.3
2018-05-26T04:54:00Z,45.26683333,-66.06116667,306.0,0.9,1.3
2018-05-26T04:55:00Z,45.26683333,-66.06116667,303.7,0.8,1.3
2018-05-26T04:56:00Z,45.26683333,-66.06116667,304.1,0.9,1.3
2018-05-26T04:57:00Z,45.26683333,-66.06116667,303.9,0.8,1.3
2018-05-26T04:58:00Z,45.26683333,-66.06116667,303.0,0.8,1.3
2018-05-26T04:59:00Z,45.26683333,-66.06116667,303.2,0.8,1.3
2018-05-26T05:00:00Z,45.26683333,-66.06116667,304.9,0.9,1.5
2018-05-26T05:01:00Z,45.26683333,-66.06116667,307.1,0.9,1.5
2018-05-26T05:02:00Z,45.26683333,-66.06116667,309.3,0.9,1.5
2018-05-26T05:03:00Z,45.26683333,-66.06116667,311.2,1.0,1.5
2018-05-26T05:04:00Z,45.26683333,-66.06116667,313.5,1.0,1.5
2018-05-26T05:05:00Z,45.26683333,-66.06116667,314.3,1.0,1.5
2018-05-26T05:06:00Z,45.26683333,-66.06116667,313.4,1.0,1.5
2018-05-26T05:07:00Z,45.26683333,-66.06116667,311.1,0.9,1.5
2018-05-26T05:08:00Z,45.26683333,-66.06116667,311.1,0.9,1.5
2018-05-26T05:09:00Z,45.26683333,-66.06116667,317.7,0.9,1.5
2018-05-26T05:10:00Z,45.26683333,-66.06116667,325.1,0.9,2.0
2018-05-26T05:11:00Z,45.26683333,-66.06116667,334.1,1.0,2.0
2018-05-26T05:12:00Z,45.26683333,-66.06116667,342.0,1.0,2.0
2018-05-26T05:13:00Z,45.26683333,-66.06116667,350.5,0.9,2.0
2018-05-26T05:14:00Z,45.26683333,-66.06116667,9.1,0.9,2.0
2018-05-26T05:15:00Z,45.26683333,-66.06116667,30.0,1.0,2.0
2018-05-26T05:16:00Z,45.26683333,-66.06116667,46.0,1.1,2.0
2018-05-26T05:17:00Z,45.26683333,-66.06116667,60.1,1.1,2.0
2018-05-26T05:18:00Z,45.26683333,-66.06116667,71.0,1.1,2.0
2018-05-26T05:19:00Z,45.26683333,-66.06116667,75.0,1.2,2.0
2018-05-26T05:20:00Z,45.26683333,-66.06116667,74.2,1.1,2.0
2018-05-26T05:21:00Z,45.26683333,-66.06116667,67.8,1.0,1.8
2018-05-26T05:22:00Z,45.26683333,-66.06116667,79.7,0.9,1.8
2018-05-26T05:23:00Z,45.26683333,-66.06116667,91.3,1.0,1.8
2018-05-26T05:24:00Z,45.26683333,-66.06116667,96.6,1.0,1.8
2018-05-26T05:25:00Z,45.26683333,-66.06116667,97.3,1.0,1.8
2018-05-26T05:26:00Z,45.26683333,-66.06116667,98.5,1.0,1.8
2018-05-26T05:27:00Z,45.26683333,-66.06116667,94.4,0.9,1.8
2018-05-26T05:28:00Z,45.26683333,-66.06116667,89.8,0.8,1.7
2018-05-26T05:29:00Z,45.26683333,-66.06116667,77.2,0.7,1.7
2018-05-26T05:30:00Z,45.26683333,-66.06116667,62.1,0.7,1.7
2018-05-26T05:31:00Z,45.26683333,-66.06116667,53.3,0.7,1.7
2018-05-26T05:32:00Z,45.26683333,-66.06116667,33.5,0.7,1.7
2018-05-26T05:33:00Z,45.26683333,-66.06116667,11.0,0.7,1.7
2018-05-26T05:34:00Z,45.26683333,-66.06116667,351.9,0.6,1.7
2018-05-26T05:35:00Z,45.26683333,-66.06116667,336.7,0.6,1.3
2018-05-26T05:36:00Z,45.26683333,-66.06116667,325.4,0.6,1.1
2018-05-26T05:37:00Z,45.26683333,-66.06116667,317.8,0.6,1.1
2018-05-26T05:38:00Z,45.26683333,-66.06116667,318.2,0.7,1.3
2018-05-26T05:39:00Z,45.26683333,-66.06116667,311.3,0.8,1.3
2018-05-26T05:40:00Z,45.26683333,-66.06116667,308.9,0.8,1.3
2018-05-26T05:41:00Z,45.26683333,-66.06116667,307.5,0.9,1.3
2018-05-26T05:42:00Z,45.26683333,-66.06116667,308.5,0.9,1.3
2018-05-26T05:43:00Z,45.26683333,-66.06116667,308.7,0.9,1.3
2018-05-26T05:44:00Z,45.26683333,-66.06116667,308.4,0.9,1.3
2018-05-26T05:45:00Z,45.26683333,-66.06116667,308.4,0.9,1.3
2018-05-26T05:46:00Z,45.26683333,-66.06116667,306.9,0.8,1.3
2018-05-26T05:47:00Z,45.26683333,-66.06116667,305.1,0.9,1.3
2018-05-26T05:48:00Z,45.26683333,-66.06116667,304.0,0.9,1.7
