timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-29T00:00:00Z,45.26683333,-66.06116667,210.1,4.6,6.5
2018-05-29T00:01:00Z,45.26683333,-66.06116667,208.6,4.7,6.7
2018-05-29T00:02:00Z,45.26683333,-66.06116667,207.6,4.9,7.0
2018-05-29T00:03:00Z,45.26683333,-66.06116667,206.5,5.0,7.0
2018-05-29T00:04:00Z,45.26683333,-66.06116667,205.2,5.0,7.0
2018-05-29T00:05:00Z,45.26683333,-66.06116667,203.8,5.1,7.0
2018-05-29T00:06:00Z,45.26683333,-66.06116667,202.5,5.1,7.0
2018-05-29T00:07:00Z,45.26683333,-66.06116667,201.3,5.3,7.0
2018-05-29T00:08:00Z,45.26683333,-66.06116667,200.9,5.3,7.0
2018-05-29T00:09:00Z,45.26683333,-66.06116667,200.8,5.3,7.0
2018-05-29T00:10:00Z,45.26683333,-66.06116667,199.7,5.2,7.0
2018-05-29T00:11:00Z,45.26683333,-66.06116667,198.1,5.2,7.0
2018-05-29T00:12:00Z,45.26683333,-66.06116667,196.6,5.0,7.0
2018-05-29T00:13:00Z,45.26683333,-66.06116667,195.4,5.0,6.5
2018-05-29T00:14:00Z,45.26683333,-66.06116667,195.1,4.9,6.5
2018-05-29T00:15:00Z,45.26683333,-66.06116667,195.8,4.9,6.5
2018-05-29T00:16:00Z,45.26683333,-66.06116667,195.6,4.7,6.5
2018-05-29T00:17:00Z,45.26683333,-66.06116667,196.5,4.6,6.5
2018-05-29T00:18:00Z,45.26683333,-66.06116667,196.0,4.6,6.4
2018-05-29T00:19:00Z,45.26683333,-66.06116667,196.8,4.5,6.4
2018-05-29T00:20:00Z,45.26683333,-66.06116667,197.8,4.5,6.4
2018-05-29T00:21:00Z,45.26683333,-66.06116667,199.7,4.5,6.6
2018-05-29T00:22:00Z,45.26683333,-66.06116667,202.0,4.5,6.6
2018-05-29T00:23:00Z,45.26683333,-66.06116667,204.3,4.4,6.6
2018-05-29T00:24:00Z,45.26683333,-66.06116667,205.2,4.5,6.6
2018-05-29T00:25:00Z,45.26683333,-66.06116667,206.2,4.5,6.6
2018-05-29T00:26:00Z,45.26683333,-66.06116667,206.7,4.6,6.6
2018-05-29T00:27:00Z,45.26683333,-66.06116667,206.4,4.6,6.6
2018-05-29T00:28:00Z,45.26683333,-66.06116667,206.8,4.7,6.6
2018-05-29T00:29:00Z,45.26683333,-66.06116667,206.6,4.7,6.6
2018-05-29T00:30:00Z,45.26683333,-66.06116667,205.9,4.7,6.6
2018-05-29T00:31:00Z,45.26683333,-66.06116667,205.0,4.7,6.6
2018-05-29T00:32:00Z,45.26683333,-66.06116667,203.1,4.7,6.6
2018-05-29T00:33:00Z,45.26683333,-66.06116667,201.0,4.8,6.6
2018-05-29T00:34:00Z,45.26683333,-66.06116667,200.0,4.8,6.6
2018-05-29T00:35:00Z,45.26683333,-66.06116667,196.9,4.9,6.6
2018-05-29T00:36:00Z,45.26683333,-66.06116667,195.5,5.1,6.6
2018-05-29T00:37:00Z,45.26683333,-66.06116667,194.5,5.1,6.6
2018-05-29T00:38:00Z,45.26683333,-66.06116667,193.7,5.0,6.6
2018-05-29T00:39:00Z,45.26683333,-66.06116667,193.0,5.0,6.6
2018-05-29T00:40:00Z,45.26683333,-66.06116667,192.7,5.1,6.6
2018-05-29T00:41:00Z,45.26683333,-66.06116667,192.4,5.1,6.6
2018-05-29T00:42:00Z,45.26683333,-66.06116667,192.6,5.0,6.6
2018-05-29T00:43:00Z,45.26683333,-66.06116667,192.6,5.0,6.6
2018-05-29T00:44:00Z,45.26683333,-66.06116667,192.2,4.9,6.6
2018-05-29T00:45:00Z,45.26683333,-66.06116667,192.1,4.9,6.6
2018-05-29T00:46:00Z,45.26683333,-66.06116667,192.1,4.7,6.6
2018-05-29T00:47:00Z,45.26683333,-66.06116667,192.3,4.6,6.6
2018-05-29T00:48:00Z,45.26683333,-66.06116667,191.8,4.5,6.2
2018-05-29T00:49:00Z,45.26683333,-66.06116667,191.0,4.4,6.2
2018-05-29T00:50:00Z,45.26683333,-66.06116667,190.1,4.3,5.8
2018-05-29T00:51:00Z,45.26683333,-66.06116667,188.7,4.3,5.8
2018-05-29T00:52:00Z,45.26683333,-66.06116667,187.0,4.2,5.8
2018-05-29T00:53:00Z,45.26683333,-66.06116667,185.4,4.1,5.7
2018-05-29T00:54:00Z,45.26683333,-66.06116667,184.2,4.1,5.7
2018-05-29T00:55:00Z,45.26683333,-66.06116667,183.6,4.0,5.2
2018-05-29T00:56:00Z,45.26683333,-66.06116667,183.0,4.0,5.2
2018-05-29T00:57:00Z,45.26683333,-66.06116667,182.2,4.0,5.1
2018-05-29T00:58:00Z,45.26683333,-66.06116667,182.2,4.0,5.4
2018-05-29T00:59:00Z,45.26683333,-66.06116667,182.6,4.0,5.4
2018-05-29T01:00:00Z,45.26683333,-66.06116667,182.8,4.1,5.4
2018-05-29T01:01:00Z,45.26683333,-66.06116667,183.6,4.0,5.4
2018-05-29T01:02:00Z,45.26683333,-66.06116667,184.1,4.0,5.4
2018-05-29T01:03:00Z,45.26683333,-66.06116667,184.6,4.0,5.4
2018-05-29T01:04:00Z,45.26683333,-66.06116667,183.8,4.0,5.4
2018-05-29T01:05:00Z,45.26683333,-66.06116667,182.8,4.1,5.4
2018-05-29T01:06:00Z,45.26683333,-66.06116667,181.7,4.2,5.4
2018-05-29T01:07:00Z,45.26683333,-66.06116667,180.6,4.2,5.4
2018-05-29T01:08:00Z,45.26683333,-66.06116667,179.7,4.3,6.2
2018-05-29T01:09:00Z,45.26683333,-66.06116667,178.2,4.4,6.2
2018-05-29T01:10:00Z,45.26683333,-66.06116667,176.5,4.4,6.2
2018-05-29T01:11:00Z,45.26683333,-66.06116667,174.5,4.5,6.2
2018-05-29T01:12:00Z,45.26683333,-66.06116667,173.3,4.6,6.2
2018-05-29T01:13:00Z,45.26683333,-66.06116667,172.7,4.7,6.2
2018-05-29T01:14:00Z,45.26683333,-66.06116667,172.3,4.7,6.2
2018-05-29T01:15:00Z,45.26683333,-66.06116667,172.7,4.7,6.2
2018-05-29T01:16:00Z,45.26683333,-66.06116667,172.8,4.7,6.2
2018-05-29T01:17:00Z,45.26683333,-66.06116667,172.8,4.7,6.2
2018-05-29T01:18:00Z,45.26683333,-66.06116667,172.8,4.7,6.2
2018-05-29T01:19:00Z,45.26683333,-66.06116667,172.8,4.6,6.2
2018-05-29T01:20:00Z,45.26683333,-66.06116667,173.5,4.6,6.2
2018-05-29T01:21:00Z,45.26683333,-66.06116667,174.4,4.5,5.7
2018-05-29T01:22:00Z,45.26683333,-66.06116667,174.5,4.5,5.7
2018-05-29T01:23:00Z,45.26683333,-66.06116667,174.5,4.4,5.7
2018-05-29T01:24:00Z,45.26683333,-66.06116667,175.0,4.4,5.7
2018-05-29T01:25:00Z,45.26683333,-66.06116667,175.2,4.3,5.7
2018-05-29T01:26:00Z,45.26683333,-66.06116667,175.4,4.2,5.5
2018-05-29T01:27:00Z,45.26683333,-66.06116667,175.5,4.2,5.5
2018-05-29T01:28:00Z,45.26683333,-66.06116667,175.5,4.1,5.5
2018-05-29T01:29:00Z,45.26683333,-66.06116667,175.8,4.2,5.5
2018-05-29T01:30:00Z,45.26683333,-66.06116667,176.6,4.1,5.5
2018-05-29T01:31:00Z,45.26683333,-66.06116667,177.1,4.1,5.5
2018-05-29T01:32:00Z,45.26683333,-66.06116667,177.9,4.1,5.1
2018-05-29T01:33:00Z,45.26683333,-66.06116667,178.5,4.1,5.1
2018-05-29T01:34:00Z,45.26683333,-66.06116667,179.6,4.1,5.1
2018-05-29T01:35:00Z,45.26683333,-66.06116667,180.3,4.1,5.1
2018-05-29T01:36:00Z,45.26683333,-66.06116667,181.3,4.1,5.1
2018-05-29T01:37:00Z,45.26683333,-66.06116667,183.0,4.1,5.1
2018-05-29T01:38:00Z,45.26683333,-66.06116667,184.0,4.0,5.1
2018-05-29T01:39:00Z,45.26683333,-66.06116667,184.9,3.9,5.1
2018-05-29T01:40:00Z,45.26683333,-66.06116667,185.0,3.9,5.1
2018-05-29T01:41:00Z,45.26683333,-66.06116667,185.3,3.9,5.1
2018-05-29T01:42:00Z,45.26683333,-66.06116667,185.5,3.8,5.0
2018-05-29T01:43:00Z,45.26683333,-66.06116667,185.1,3.8,5.0
2018-05-29T01:44:00Z,45.26683333,-66.06116667,184.5,3.8,5.1
2018-05-29T01:45:00Z,45.26683333,-66.06116667,184.0,3.9,5.3
2018-05-29T01:46:00Z,45.26683333,-66.06116667,183.8,3.9,5.3
2018-05-29T01:47:00Z,45.26683333,-66.06116667,183.0,3.9,5.3
2018-05-29T01:48:00Z,45.26683333,-66.06116667,183.1,3.9,5.3
2018-05-29T01:49:00Z,45.26683333,-66.06116667,182.7,3.8,5.3
2018-05-29T01:50:00Z,45.26683333,-66.06116667,183.7,3.9,5.3
2018-05-29T01:51:00Z,45.26683333,-66.06116667,184.9,3.8,5.3
2018-05-29T01:52:00Z,45.26683333,-66.06116667,186.0,3.8,5.3
2018-05-29T01:53:00Z,45.26683333,-66.06116667,188.0,3.7,5.3
2018-05-29T01:54:00Z,45.26683333,-66.06116667,189.1,3.6,5.3
2018-05-29T01:55:00Z,45.26683333,-66.06116667,190.6,3.5,4.9
2018-05-29T01:56:00Z,45.26683333,-66.06116667,191.2,3.4,4.8
2018-05-29T01:57:00Z,45.26683333,-66.06116667,192.0,3.5,4.9
2018-05-29T01:58:00Z,45.26683333,-66.06116667,192.4,3.4,4.9
2018-05-29T01:59:00Z,45.26683333,-66.06116667,195.1,3.4,5.0
2018-05-29T02:00:00Z,45.26683333,-66.06116667,196.3,3.4,5.0
2018-05-29T02:01:00Z,45.26683333,-66.06116667,198.0,3.4,5.0
2018-05-29T02:02:00Z,45.26683333,-66.06116667,200.3,3.4,5.0
2018-05-29T02:03:00Z,45.26683333,-66.06116667,202.0,3.4,5.0
2018-05-29T02:04:00Z,45.26683333,-66.06116667,204.0,3.4,5.0
2018-05-29T02:05:00Z,45.26683333,-66.06116667,205.4,3.4,5.0
2018-05-29T02:06:00Z,45.26683333,-66.06116667,207.9,3.3,5.0
2018-05-29T02:07:00Z,45.26683333,-66.06116667,208.8,3.1,5.0
2018-05-29T02:08:00Z,45.26683333,-66.06116667,208.9,3.1,5.0
2018-05-29T02:09:00Z,45.26683333,-66.06116667,206.9,3.0,4.6
2018-05-29T02:10:00Z,45.26683333,-66.06116667,204.8,3.0,5.2
2018-05-29T02:11:00Z,45.26683333,-66.06116667,202.0,3.1,5.2
2018-05-29T02:12:00Z,45.26683333,-66.06116667,199.5,3.1,5.2
2018-05-29T02:13:00Z,45.26683333,-66.06116667,197.2,3.1,5.2
2018-05-29T02:14:00Z,45.26683333,-66.06116667,195.6,3.1,5.2
2018-05-29T02:15:00Z,45.26683333,-66.06116667,195.3,3.2,5.3
2018-05-29T02:16:00Z,45.26683333,-66.06116667,193.6,3.2,5.3
2018-05-29T02:17:00Z,45.26683333,-66.06116667,193.3,3.3,5.3
2018-05-29T02:18:00Z,45.26683333,-66.06116667,194.7,3.4,5.3
2018-05-29T02:19:00Z,45.26683333,-66.06116667,196.0,3.4,5.3
2018-05-29T02:20:00Z,45.26683333,-66.06116667,197.0,3.4,5.3
2018-05-29T02:21:00Z,45.26683333,-66.06116667,200.0,3.3,5.3
2018-05-29T02:22:00Z,45.26683333,-66.06116667,200.7,3.3,5.3
2018-05-29T02:23:00Z,45.26683333,-66.06116667,202.0,3.3,5.3
2018-05-29T02:24:00Z,45.26683333,-66.06116667,202.7,3.4,5.3
2018-05-29T02:25:00Z,45.26683333,-66.06116667,202.2,3.5,5.2
2018-05-29T02:26:00Z,45.26683333,-66.06116667,202.9,3.6,5.2
2018-05-29T02:27:00Z,45.26683333,-66.06116667,203.8,3.7,5.2
2018-05-29T02:28:00Z,45.26683333,-66.06116667,204.1,3.8,5.2
2018-05-29T02:29:00Z,45.26683333,-66.06116667,204.8,3.8,5.2
2018-05-29T02:30:00Z,45.26683333,-66.06116667,205.6,3.9,5.2
2018-05-29T02:31:00Z,45.26683333,-66.06116667,205.1,3.9,5.7
2018-05-29T02:32:00Z,45.26683333,-66.06116667,206.1,4.1,5.7
2018-05-29T02:33:00Z,45.26683333,-66.06116667,206.4,4.1,5.7
2018-05-29T02:34:00Z,45.26683333,-66.06116667,207.1,4.1,5.7
2018-05-29T02:35:00Z,45.26683333,-66.06116667,207.3,4.1,5.7
2018-05-29T02:36:00Z,45.26683333,-66.06116667,207.7,4.0,5.7
2018-05-29T02:37:00Z,45.26683333,-66.06116667,207.6,4.0,5.7
2018-05-29T02:38:00Z,45.26683333,-66.06116667,207.6,4.0,5.7
2018-05-29T02:39:00Z,45.26683333,-66.06116667,207.4,4.1,5.7
2018-05-29T02:40:00Z,45.26683333,-66.06116667,207.5,4.2,6.2
2018-05-29T02:41:00Z,45.26683333,-66.06116667,206.9,4.2,6.2
2018-05-29T02:42:00Z,45.26683333,-66.06116667,205.8,4.2,6.2
2018-05-29T02:43:00Z,45.26683333,-66.06116667,205.6,4.3,6.2
2018-05-29T02:44:00Z,45.26683333,-66.06116667,205.8,4.3,6.2
2018-05-29T02:45:00Z,45.26683333,-66.06116667,206.4,4.2,6.2
2018-05-29T02:46:00Z,45.26683333,-66.06116667,206.4,4.2,6.2
2018-05-29T02:47:01Z,45.26683333,-66.06116667,206.0,4.2,6.2
2018-05-29T02:48:00Z,45.26683333,-66.06116667,206.6,4.1,6.2
2018-05-29T02:49:00Z,45.26683333,-66.06116667,207.5,3.9,6.2
2018-05-29T02:50:00Z,45.26683333,-66.06116667,208.2,3.7,5.0
2018-05-29T02:51:00Z,45.26683333,-66.06116667,211.3,3.7,7.0
2018-05-29T02:52:00Z,45.26683333,-66.06116667,216.0,3.7,7.0
2018-05-29T02:53:00Z,45.26683333,-66.06116667,217.0,3.7,7.0
2018-05-29T02:54:00Z,45.26683333,-66.06116667,218.8,3.8,7.0
2018-05-29T02:55:00Z,45.26683333,-66.06116667,220.8,3.9,7.0
2018-05-29T02:56:00Z,45.26683333,-66.06116667,223.3,3.9,7.0
2018-05-29T02:57:00Z,45.26683333,-66.06116667,225.8,4.0,7.3
2018-05-29T02:58:00Z,45.26683333,-66.06116667,227.4,4.1,7.3
2018-05-29T02:59:00Z,45.26683333,-66.06116667,228.4,4.4,7.3
2018-05-29T03:00:00Z,45.26683333,-66.06116667,230.8,4.5,7.3
2018-05-29T03:01:00Z,45.26683333,-66.06116667,231.7,4.5,7.3
2018-05-29T03:02:00Z,45.26683333,-66.06116667,231.7,4.5,7.3
2018-05-29T03:03:00Z,45.26683333,-66.06116667,234.2,4.5,7.3
2018-05-29T03:04:00Z,45.26683333,-66.06116667,235.4,4.4,7.3
2018-05-29T03:05:00Z,45.26683333,-66.06116667,236.8,4.5,7.3
2018-05-29T03:06:00Z,45.26683333,-66.06116667,237.8,4.6,7.3
2018-05-29T03:07:00Z,45.26683333,-66.06116667,238.1,4.6,7.3
2018-05-29T03:08:00Z,45.26683333,-66.06116667,237.7,4.6,7.3
2018-05-29T03:09:00Z,45.26683333,-66.06116667,237.9,4.4,7.2
2018-05-29T03:10:00Z,45.26683333,-66.06116667,238.5,4.4,7.2
2018-05-29T03:11:00Z,45.26683333,-66.06116667,237.9,4.4,7.2
2018-05-29T03:12:00Z,45.26683333,-66.06116667,236.9,4.4,7.2
2018-05-29T03:13:00Z,45.26683333,-66.06116667,235.6,4.6,8.4
2018-05-29T03:14:00Z,45.26683333,-66.06116667,234.8,4.7,8.4
2018-05-29T03:15:00Z,45.26683333,-66.06116667,233.2,4.9,9.3
2018-05-29T03:16:00Z,45.26683333,-66.06116667,231.6,5.0,9.3
2018-05-29T03:17:00Z,45.26683333,-66.06116667,231.0,5.0,9.3
2018-05-29T03:18:00Z,45.26683333,-66.06116667,230.8,4.9,9.3
2018-05-29T03:19:00Z,45.26683333,-66.06116667,231.3,5.2,9.3
2018-05-29T03:20:00Z,45.26683333,-66.06116667,229.7,5.3,9.3
2018-05-29T03:21:00Z,45.26683333,-66.06116667,228.6,5.5,9.3
2018-05-29T03:22:00Z,45.26683333,-66.06116667,228.3,5.7,9.3
2018-05-29T03:23:00Z,45.26683333,-66.06116667,228.0,5.6,9.3
2018-05-29T03:24:00Z,45.26683333,-66.06116667,227.4,5.6,9.3
2018-05-29T03:25:00Z,45.26683333,-66.06116667,227.8,5.3,8.7
2018-05-29T03:26:00Z,45.26683333,-66.06116667,227.5,5.2,8.8
2018-05-29T03:27:00Z,45.26683333,-66.06116667,229.3,5.3,8.8
2018-05-29T03:28:00Z,45.26683333,-66.06116667,229.1,5.4,8.8
2018-05-29T03:29:00Z,45.26683333,-66.06116667,227.9,5.4,8.9
2018-05-29T03:30:00Z,45.26683333,-66.06116667,227.9,5.5,8.9
2018-05-29T03:31:00Z,45.26683333,-66.06116667,230.1,5.5,8.9
2018-05-29T03:32:00Z,45.26683333,-66.06116667,231.6,5.5,8.9
2018-05-29T03:33:00Z,45.26683333,-66.06116667,232.8,5.5,8.9
2018-05-29T03:34:00Z,45.26683333,-66.06116667,234.2,5.4,8.9
2018-05-29T03:35:00Z,45.26683333,-66.06116667,234.4,5.6,8.9
2018-05-29T03:36:00Z,45.26683333,-66.06116667,236.2,5.6,8.9
2018-05-29T03:37:00Z,45.26683333,-66.06116667,235.8,5.8,8.9
2018-05-29T03:38:00Z,45.26683333,-66.06116667,236.7,5.8,8.9
2018-05-29T03:39:00Z,45.26683333,-66.06116667,238.1,5.8,8.6
2018-05-29T03:40:00Z,45.26683333,-66.06116667,239.3,5.9,10.8
2018-05-29T03:41:00Z,45.26683333,-66.06116667,238.9,6.1,10.8
2018-05-29T03:42:00Z,45.26683333,-66.06116667,237.1,6.2,10.8
2018-05-29T03:43:00Z,45.26683333,-66.06116667,238.9,6.3,10.8
2018-05-29T03:44:00Z,45.26683333,-66.06116667,237.7,6.4,10.8
2018-05-29T03:45:00Z,45.26683333,-66.06116667,237.3,6.5,10.8
2018-05-29T03:46:00Z,45.26683333,-66.06116667,237.7,6.4,10.8
2018-05-29T03:47:00Z,45.26683333,-66.06116667,239.1,6.3,10.8
2018-05-29T03:48:00Z,45.26683333,-66.06116667,239.3,6.3,10.8
2018-05-29T03:49:00Z,45.26683333,-66.06116667,239.3,6.2,10.8
2018-05-29T03:50:00Z,45.26683333,-66.06116667,239.5,6.0,9.0
2018-05-29T03:51:00Z,45.26683333,-66.06116667,239.2,5.8,8.7
2018-05-29T03:52:00Z,45.26683333,-66.06116667,240.6,5.9,8.2
2018-05-29T03:53:00Z,45.26683333,-66.06116667,238.0,6.3,11.7
2018-05-29T03:54:00Z,45.26683333,-66.06116667,237.8,6.5,11.7
2018-05-29T03:55:00Z,45.26683333,-66.06116667,238.1,6.8,11.8
2018-05-29T03:56:00Z,45.26683333,-66.06116667,236.5,7.1,11.8
2018-05-29T03:57:00Z,45.26683333,-66.06116667,234.4,7.2,11.8
2018-05-29T03:58:00Z,45.26683333,-66.06116667,233.6,7.2,11.8
2018-05-29T03:59:00Z,45.26683333,-66.06116667,233.6,7.3,11.8
2018-05-29T04:00:00Z,45.26683333,-66.06116667,232.2,7.3,11.8
2018-05-29T04:01:00Z,45.26683333,-66.06116667,230.8,7.2,11.8
2018-05-29T04:02:00Z,45.26683333,-66.06116667,228.7,7.2,11.8
2018-05-29T04:03:00Z,45.26683333,-66.06116667,228.4,6.8,11.8
2018-05-29T04:04:00Z,45.26683333,-66.06116667,228.1,6.5,11.8
2018-05-29T04:05:00Z,45.26683333,-66.06116667,226.6,6.1,9.6
2018-05-29T04:06:00Z,45.26683333,-66.06116667,226.9,6.2,9.3
2018-05-29T04:07:00Z,45.26683333,-66.06116667,226.4,6.2,9.7
2018-05-29T04:08:00Z,45.26683333,-66.06116667,226.9,6.3,9.7
2018-05-29T04:09:00Z,45.26683333,-66.06116667,226.6,6.4,9.7
2018-05-29T04:10:00Z,45.26683333,-66.06116667,226.7,6.3,9.7
2018-05-29T04:11:00Z,45.26683333,-66.06116667,226.9,6.2,9.7
2018-05-29T04:12:00Z,45.26683333,-66.06116667,226.3,6.1,9.7
2018-05-29T04:13:00Z,45.26683333,-66.06116667,226.4,6.0,9.7
2018-05-29T04:14:00Z,45.26683333,-66.06116667,227.4,6.1,9.7
2018-05-29T04:15:00Z,45.26683333,-66.06116667,228.7,6.0,9.7
2018-05-29T04:16:00Z,45.26683333,-66.06116667,228.9,5.7,9.7
2018-05-29T04:17:00Z,45.26683333,-66.06116667,230.1,5.4,9.0
2018-05-29T04:18:00Z,45.26683333,-66.06116667,229.7,5.2,9.0
2018-05-29T04:19:00Z,45.26683333,-66.06116667,230.1,5.2,8.5
2018-05-29T04:20:00Z,45.26683333,-66.06116667,230.8,5.4,9.5
2018-05-29T04:21:00Z,45.26683333,-66.06116667,230.5,5.7,10.8
2018-05-29T04:22:00Z,45.26683333,-66.06116667,232.1,5.8,10.8
2018-05-29T04:23:00Z,45.26683333,-66.06116667,232.6,5.8,10.8
2018-05-29T04:24:00Z,45.26683333,-66.06116667,232.8,5.8,10.8
2018-05-29T04:25:00Z,45.26683333,-66.06116667,232.4,5.8,10.8
2018-05-29T04:26:00Z,45.26683333,-66.06116667,232.4,5.8,10.8
2018-05-29T04:27:00Z,45.26683333,-66.06116667,231.6,5.9,10.8
2018-05-29T04:28:00Z,45.26683333,-66.06116667,232.2,6.2,10.8
2018-05-29T04:29:00Z,45.26683333,-66.06116667,232.0,6.1,10.8
2018-05-29T04:30:00Z,45.26683333,-66.06116667,232.1,6.1,10.8
2018-05-29T04:31:00Z,45.26683333,-66.06116667,232.7,6.0,9.2
2018-05-29T04:32:00Z,45.26683333,-66.06116667,233.6,6.1,9.2
2018-05-29T04:33:00Z,45.26683333,-66.06116667,233.7,6.2,9.2
2018-05-29T04:34:00Z,45.26683333,-66.06116667,233.4,6.3,9.2
2018-05-29T04:35:00Z,45.26683333,-66.06116667,234.0,6.6,11.9
2018-05-29T04:36:00Z,45.26683333,-66.06116667,234.1,6.9,11.9
2018-05-29T04:37:00Z,45.26683333,-66.06116667,235.7,7.1,11.9
2018-05-29T04:38:00Z,45.26683333,-66.06116667,234.8,7.2,11.9
2018-05-29T04:39:00Z,45.26683333,-66.06116667,234.3,7.4,11.9
2018-05-29T04:40:00Z,45.26683333,-66.06116667,233.5,7.5,11.9
2018-05-29T04:41:00Z,45.26683333,-66.06116667,234.2,7.5,11.9
2018-05-29T04:42:00Z,45.26683333,-66.06116667,233.7,7.7,11.9
2018-05-29T04:43:00Z,45.26683333,-66.06116667,233.6,7.8,11.9
2018-05-29T04:44:00Z,45.26683333,-66.06116667,233.2,7.8,11.9
2018-05-29T04:45:00Z,45.26683333,-66.06116667,233.7,7.7,11.2
2018-05-29T04:46:00Z,45.26683333,-66.06116667,234.8,7.4,11.2
2018-05-29T04:47:00Z,45.26683333,-66.06116667,233.1,7.4,11.2
2018-05-29T04:48:00Z,45.26683333,-66.06116667,234.0,7.4,11.2
2018-05-29T04:49:00Z,45.26683333,-66.06116667,233.9,7.5,11.2
2018-05-29T04:50:00Z,45.26683333,-66.06116667,234.6,7.5,11.2
2018-05-29T04:51:00Z,45.26683333,-66.06116667,234.6,7.3,11.2
2018-05-29T04:52:00Z,45.26683333,-66.06116667,233.8,7.1,11.2
2018-05-29T04:53:00Z,45.26683333,-66.06116667,233.6,7.0,11.2
2018-05-29T04:54:00Z,45.26683333,-66.06116667,233.7,6.9,11.2
2018-05-29T04:55:00Z,45.26683333,-66.06116667,232.9,6.8,11.2
2018-05-29T04:56:00Z,45.26683333,-66.06116667,231.1,6.9,11.2
2018-05-29T04:57:00Z,45.26683333,-66.06116667,231.7,7.0,11.2
2018-05-29T04:58:00Z,45.26683333,-66.06116667,230.4,7.0,11.2
2018-05-29T04:59:00Z,45.26683333,-66.06116667,230.2,6.9,11.0
2018-05-29T05:00:00Z,45.26683333,-66.06116667,229.4,6.7,11.0
2018-05-29T05:01:00Z,45.26683333,-66.06116667,228.8,6.7,11.0
2018-05-29T05:02:00Z,45.26683333,-66.06116667,228.9,6.7,11.0
2018-05-29T05:03:00Z,45.26683333,-66.06116667,228.6,6.6,11.0
2018-05-29T05:04:00Z,45.26683333,-66.06116667,229.2,6.7,11.0
2018-05-29T05:05:00Z,45.26683333,-66.06116667,229.3,6.8,11.0
2018-05-29T05:06:00Z,45.26683333,-66.06116667,230.1,6.7,10.6
2018-05-29T05:07:00Z,45.26683333,-66.06116667,230.9,6.5,10.6
2018-05-29T05:08:00Z,45.26683333,-66.06116667,232.4,6.6,10.6
2018-05-29T05:09:00Z,45.26683333,-66.06116667,232.7,6.5,11.4
2018-05-29T05:10:00Z,45.26683333,-66.06116667,232.6,6.4,11.4
2018-05-29T05:11:00Z,45.26683333,-66.06116667,233.7,6.5,11.4
2018-05-29T05:12:00Z,45.26683333,-66.06116667,233.1,6.5,11.4
2018-05-29T05:13:00Z,45.26683333,-66.06116667,233.3,6.6,11.4
2018-05-29T05:14:00Z,45.26683333,-66.06116667,231.8,6.3,11.4
2018-05-29T05:15:00Z,45.26683333,-66.06116667,230.1,6.1,11.4
2018-05-29T05:16:00Z,45.26683333,-66.06116667,229.0,6.1,11.4
2018-05-29T05:17:00Z,45.26683333,-66.06116667,228.3,6.2,11.4
2018-05-29T05:18:00Z,45.26683333,-66.06116667,227.4,5.9,11.4
2018-05-29T05:19:00Z,45.26683333,-66.06116667,227.1,5.6,9.1
2018-05-29T05:20:00Z,45.26683333,-66.06116667,227.5,5.9,10.1
2018-05-29T05:21:00Z,45.26683333,-66.06116667,226.9,5.9,10.1
2018-05-29T05:22:00Z,45.26683333,-66.06116667,227.9,5.9,10.1
2018-05-29T05:23:00Z,45.26683333,-66.06116667,228.5,5.9,10.1
2018-05-29T05:24:00Z,45.26683333,-66.06116667,230.2,6.0,10.1
2018-05-29T05:25:00Z,45.26683333,-66.06116667,231.8,6.2,10.3
2018-05-29T05:26:00Z,45.26683333,-66.06116667,231.4,6.2,10.3
2018-05-29T05:27:00Z,45.26683333,-66.06116667,231.3,6.3,10.3
2018-05-29T05:28:00Z,45.26683333,-66.06116667,232.5,6.2,10.3
2018-05-29T05:29:00Z,45.26683333,-66.06116667,232.3,6.3,10.3
2018-05-29T05:30:00Z,45.26683333,-66.06116667,232.3,6.1,10.3
2018-05-29T05:31:00Z,45.26683333,-66.06116667,231.4,5.9,10.3
2018-05-29T05:32:00Z,45.26683333,-66.06116667,230.9,5.8,10.3
2018-05-29T05:33:00Z,45.26683333,-66.06116667,229.5,5.9,10.3
2018-05-29T05:34:00Z,45.26683333,-66.06116667,228.4,5.8,10.3
2018-05-29T05:35:00Z,45.26683333,-66.06116667,228.8,5.7,9.8
2018-05-29T05:36:00Z,45.26683333,-66.06116667,231.0,5.5,9.2
2018-05-29T05:37:00Z,45.26683333,-66.06116667,231.7,5.5,8.1
2018-05-29T05:38:00Z,45.26683333,-66.06116667,230.3,5.5,8.1
2018-05-29T05:39:00Z,45.26683333,-66.06116667,231.0,5.6,8.1
2018-05-29T05:40:00Z,45.26683333,-66.06116667,231.0,5.6,8.1
2018-05-29T05:41:00Z,45.26683333,-66.06116667,231.2,5.6,8.1
2018-05-29T05:42:00Z,45.26683333,-66.06116667,230.7,5.5,8.1
2018-05-29T05:43:00Z,45.26683333,-66.06116667,229.1,5.4,7.9
2018-05-29T05:44:00Z,45.26683333,-66.06116667,226.7,5.2,7.9
2018-05-29T05:45:00Z,45.26683333,-66.06116667,224.6,5.2,7.9
2018-05-29T05:46:00Z,45.26683333,-66.06116667,222.9,5.2,7.9
2018-05-29T05:47:00Z,45.26683333,-66.06116667,222.0,5.0,7.9
2018-05-29T05:48:00Z,45.26683333,-66.06116667,222.8,4.8,7.1
