timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-05T00:00:00Z,45.26683333,-66.06116667,74.9,9.7,17.9
2018-01-05T00:01:00Z,45.26683333,-66.06116667,74.3,9.4,16.3
2018-01-05T00:02:00Z,45.26683333,-66.06116667,74.0,9.3,16.3
2018-01-05T00:03:00Z,45.26683333,-66.06116667,73.8,9.2,16.3
2018-01-05T00:04:00Z,45.26683333,-66.06116667,74.0,9.0,16.3
2018-01-05T00:05:00Z,45.26683333,-66.06116667,73.7,9.1,16.3
2018-01-05T00:06:00Z,45.26683333,-66.06116667,73.4,8.9,15.9
2018-01-05T00:07:00Z,45.26683333,-66.06116667,73.0,8.5,15.9
2018-01-05T00:08:00Z,45.26683333,-66.06116667,73.6,8.8,17.6
2018-01-05T00:09:00Z,45.26683333,-66.06116667,73.7,9.2,19.5
2018-01-05T00:10:00Z,45.26683333,-66.06116667,73.2,9.5,19.5
2018-01-05T00:11:00Z,45.26683333,-66.06116667,72.8,9.4,19.5
2018-01-05T00:12:00Z,45.26683333,-66.06116667,72.6,9.5,19.5
2018-01-05T00:13:00Z,45.26683333,-66.06116667,72.7,9.3,19.5
2018-01-05T00:14:00Z,45.26683333,-66.06116667,72.9,9.2,19.5
2018-01-05T00:15:00Z,45.26683333,-66.06116667,73.0,9.5,19.5
2018-01-05T00:16:00Z,45.26683333,-66.06116667,73.1,9.3,19.5
2018-01-05T00:17:00Z,45.26683333,-66.06116667,73.3,9.2,19.5
2018-01-05T00:18:00Z,45.26683333,-66.06116667,73.4,8.7,19.5
2018-01-05T00:19:00Z,45.26683333,-66.06116667,72.9,8.1,16.7
2018-01-05T00:20:00Z,45.26683333,-66.06116667,72.8,8.2,16.7
2018-01-05T00:21:00Z,45.26683333,-66.06116667,72.8,7.7,16.7
2018-01-05T00:22:00Z,45.26683333,-66.06116667,72.2,7.2,16.7
2018-01-05T00:23:00Z,45.26683333,-66.06116667,70.9,7.3,16.7
2018-01-05T00:24:00Z,45.26683333,-66.06116667,69.9,7.6,16.7
2018-01-05T00:25:00Z,45.26683333,-66.06116667,68.7,7.6,15.4
2018-01-05T00:26:00Z,45.26683333,-66.06116667,68.6,7.4,15.2
2018-01-05T00:27:00Z,45.26683333,-66.06116667,69.7,7.4,15.2
2018-01-05T00:28:00Z,45.26683333,-66.06116667,69.2,7.7,15.2
2018-01-05T00:29:00Z,45.26683333,-66.06116667,68.4,7.6,15.2
2018-01-05T00:30:00Z,45.26683333,-66.06116667,68.4,7.5,15.2
2018-01-05T00:31:00Z,45.26683333,-66.06116667,69.0,7.6,15.2
2018-01-05T00:32:00Z,45.26683333,-66.06116667,68.5,7.8,15.2
2018-01-05T00:33:00Z,45.26683333,-66.06116667,69.4,7.8,15.2
2018-01-05T00:34:00Z,45.26683333,-66.06116667,69.8,7.7,15.2
2018-01-05T00:35:00Z,45.26683333,-66.06116667,69.8,7.4,14.9
2018-01-05T00:36:00Z,45.26683333,-66.06116667,69.4,7.6,17.6
2018-01-05T00:37:00Z,45.26683333,-66.06116667,68.4,7.9,17.6
2018-01-05T00:38:00Z,45.26683333,-66.06116667,68.8,7.9,17.6
2018-01-05T00:39:00Z,45.26683333,-66.06116667,69.9,7.9,17.6
2018-01-05T00:40:00Z,45.26683333,-66.06116667,68.8,7.9,17.6
2018-01-05T00:41:00Z,45.26683333,-66.06116667,69.1,8.0,17.6
2018-01-05T00:42:00Z,45.26683333,-66.06116667,71.1,7.9,17.6
2018-01-05T00:43:00Z,45.26683333,-66.06116667,70.7,7.7,17.6
2018-01-05T00:44:00Z,45.26683333,-66.06116667,71.5,7.3,17.6
2018-01-05T00:45:00Z,45.26683333,-66.06116667,72.7,6.8,17.6
2018-01-05T00:46:00Z,45.26683333,-66.06116667,74.4,6.4,15.6
2018-01-05T00:47:00Z,45.26683333,-66.06116667,77.3,5.7,14.0
2018-01-05T00:48:00Z,45.26683333,-66.06116667,79.8,5.3,13.2
2018-01-05T00:49:00Z,45.26683333,-66.06116667,86.2,4.9,13.2
2018-01-05T00:50:00Z,45.26683333,-66.06116667,94.4,4.5,11.2
2018-01-05T00:51:00Z,45.26683333,-66.06116667,103.4,4.2,11.2
2018-01-05T00:52:00Z,45.26683333,-66.06116667,110.9,4.2,9.9
2018-01-05T00:53:00Z,45.26683333,-66.06116667,119.6,4.1,9.9
2018-01-05T00:54:00Z,45.26683333,-66.06116667,120.2,3.8,9.1
2018-01-05T00:55:00Z,45.26683333,-66.06116667,118.0,3.7,9.1
2018-01-05T00:56:00Z,45.26683333,-66.06116667,115.5,3.9,9.1
2018-01-05T00:57:00Z,45.26683333,-66.06116667,110.4,4.2,9.1
2018-01-05T00:58:00Z,45.26683333,-66.06116667,108.6,4.7,12.2
2018-01-05T00:59:00Z,45.26683333,-66.06116667,98.2,5.1,12.2
2018-01-05T01:00:00Z,45.26683333,-66.06116667,92.0,5.4,12.2
2018-01-05T01:01:00Z,45.26683333,-66.06116667,82.9,5.3,12.2
2018-01-05T01:02:00Z,45.26683333,-66.06116667,73.6,5.0,12.2
2018-01-05T01:03:00Z,45.26683333,-66.06116667,66.9,5.0,12.2
2018-01-05T01:04:00Z,45.26683333,-66.06116667,60.9,5.5,12.2
2018-01-05T01:05:00Z,45.26683333,-66.06116667,58.1,5.7,12.2
2018-01-05T01:06:00Z,45.26683333,-66.06116667,52.6,5.6,12.2
2018-01-05T01:07:00Z,45.26683333,-66.06116667,48.4,5.5,12.2
2018-01-05T01:08:00Z,45.26683333,-66.06116667,42.2,4.9,11.4
2018-01-05T01:09:00Z,45.26683333,-66.06116667,34.8,4.5,11.4
2018-01-05T01:10:00Z,45.26683333,-66.06116667,24.8,4.1,9.6
2018-01-05T01:11:00Z,45.26683333,-66.06116667,16.6,4.1,9.6
2018-01-05T01:12:00Z,45.26683333,-66.06116667,7.2,4.0,9.6
2018-01-05T01:13:00Z,45.26683333,-66.06116667,356.4,4.2,9.6
2018-01-05T01:14:00Z,45.26683333,-66.06116667,346.4,3.9,8.3
2018-01-05T01:15:00Z,45.26683333,-66.06116667,337.6,3.9,7.9
2018-01-05T01:16:00Z,45.26683333,-66.06116667,331.7,3.8,7.9
2018-01-05T01:17:00Z,45.26683333,-66.06116667,328.4,3.6,6.4
2018-01-05T01:18:00Z,45.26683333,-66.06116667,329.1,3.6,6.4
2018-01-05T01:19:00Z,45.26683333,-66.06116667,333.5,3.5,6.4
2018-01-05T01:20:00Z,45.26683333,-66.06116667,340.7,3.4,6.4
2018-01-05T01:21:00Z,45.26683333,-66.06116667,343.7,3.3,6.4
2018-01-05T01:22:00Z,45.26683333,-66.06116667,355.4,3.3,6.4
2018-01-05T01:23:00Z,45.26683333,-66.06116667,11.6,3.2,6.4
2018-01-05T01:24:00Z,45.26683333,-66.06116667,30.8,3.1,6.4
2018-01-05T01:25:00Z,45.26683333,-66.06116667,41.2,2.8,6.2
2018-01-05T01:26:00Z,45.26683333,-66.06116667,48.2,2.6,6.2
2018-01-05T01:27:00Z,45.26683333,-66.06116667,52.3,2.8,10.6
2018-01-05T01:28:00Z,45.26683333,-66.06116667,50.4,3.0,10.6
2018-01-05T01:29:00Z,45.26683333,-66.06116667,53.8,3.4,12.1
2018-01-05T01:30:00Z,45.26683333,-66.06116667,48.7,3.6,12.1
2018-01-05T01:31:00Z,45.26683333,-66.06116667,47.1,3.7,12.1
2018-01-05T01:32:00Z,45.26683333,-66.06116667,44.4,3.7,12.1
2018-01-05T01:33:00Z,45.26683333,-66.06116667,39.8,3.6,12.1
2018-01-05T01:34:00Z,45.26683333,-66.06116667,36.3,3.6,12.1
2018-01-05T01:35:00Z,45.26683333,-66.06116667,35.9,3.8,12.1
2018-01-05T01:36:00Z,45.26683333,-66.06116667,36.5,3.8,12.1
2018-01-05T01:37:00Z,45.26683333,-66.06116667,29.2,3.6,12.1
2018-01-05T01:38:00Z,45.26683333,-66.06116667,18.7,3.4,12.1
2018-01-05T01:39:00Z,45.26683333,-66.06116667,5.9,3.1,8.0
2018-01-05T01:40:00Z,45.26683333,-66.06116667,4.9,2.9,7.7
2018-01-05T01:41:00Z,45.26683333,-66.06116667,9.1,2.8,7.7
2018-01-05T01:42:00Z,45.26683333,-66.06116667,8.5,2.7,7.7
2018-01-05T01:43:00Z,45.26683333,-66.06116667,9.2,2.8,7.7
2018-01-05T01:44:00Z,45.26683333,-66.06116667,5.9,2.7,7.7
2018-01-05T01:45:00Z,45.26683333,-66.06116667,8.4,2.7,6.2
2018-01-05T01:46:00Z,45.26683333,-66.06116667,13.0,2.9,6.2
2018-01-05T01:47:00Z,45.26683333,-66.06116667,22.6,2.9,9.2
2018-01-05T01:48:01Z,45.26683333,-66.06116667,32.5,3.0,9.2
2018-01-05T01:49:00Z,45.26683333,-66.06116667,40.2,3.1,9.2
2018-01-05T01:50:00Z,45.26683333,-66.06116667,46.2,3.2,9.2
2018-01-05T01:51:00Z,45.26683333,-66.06116667,45.6,3.2,9.2
2018-01-05T01:52:00Z,45.26683333,-66.06116667,52.1,3.3,9.2
2018-01-05T01:53:00Z,45.26683333,-66.06116667,56.8,3.4,9.2
2018-01-05T01:54:00Z,45.26683333,-66.06116667,56.1,3.5,9.2
2018-01-05T01:55:00Z,45.26683333,-66.06116667,50.3,3.4,9.2
2018-01-05T01:56:00Z,45.26683333,-66.06116667,44.9,3.4,9.2
2018-01-05T01:57:00Z,45.26683333,-66.06116667,47.2,3.4,7.3
2018-01-05T01:58:00Z,45.26683333,-66.06116667,46.9,3.3,7.3
2018-01-05T01:59:00Z,45.26683333,-66.06116667,49.1,3.1,7.3
2018-01-05T02:00:00Z,45.26683333,-66.06116667,45.2,3.2,7.3
2018-01-05T02:01:00Z,45.26683333,-66.06116667,42.6,3.1,7.3
2018-01-05T02:02:00Z,45.26683333,-66.06116667,37.3,3.2,7.3
2018-01-05T02:03:00Z,45.26683333,-66.06116667,31.6,3.1,7.3
2018-01-05T02:04:00Z,45.26683333,-66.06116667,31.0,3.1,7.3
2018-01-05T02:05:00Z,45.26683333,-66.06116667,32.2,3.0,7.1
2018-01-05T02:06:00Z,45.26683333,-66.06116667,30.7,2.8,7.1
2018-01-05T02:07:00Z,45.26683333,-66.06116667,27.7,2.6,6.0
2018-01-05T02:08:00Z,45.26683333,-66.06116667,23.7,2.5,6.0
2018-01-05T02:09:00Z,45.26683333,-66.06116667,22.4,2.5,6.0
2018-01-05T02:10:00Z,45.26683333,-66.06116667,25.5,2.5,8.5
2018-01-05T02:11:00Z,45.26683333,-66.06116667,31.3,2.6,8.5
2018-01-05T02:12:00Z,45.26683333,-66.06116667,36.8,2.7,9.1
2018-01-05T02:13:00Z,45.26683333,-66.06116667,42.6,2.9,9.3
2018-01-05T02:14:00Z,45.26683333,-66.06116667,49.7,3.1,10.3
2018-01-05T02:15:00Z,45.26683333,-66.06116667,56.3,3.6,12.8
2018-01-05T02:16:00Z,45.26683333,-66.06116667,61.3,4.0,12.8
2018-01-05T02:17:00Z,45.26683333,-66.06116667,61.1,4.6,12.8
2018-01-05T02:18:00Z,45.26683333,-66.06116667,67.4,5.0,12.8
2018-01-05T02:19:00Z,45.26683333,-66.06116667,70.0,5.4,12.8
2018-01-05T02:20:00Z,45.26683333,-66.06116667,70.9,5.6,12.8
2018-01-05T02:21:00Z,45.26683333,-66.06116667,71.9,5.6,12.8
2018-01-05T02:22:00Z,45.26683333,-66.06116667,71.4,5.7,12.8
2018-01-05T02:23:00Z,45.26683333,-66.06116667,70.5,5.5,12.8
2018-01-05T02:24:00Z,45.26683333,-66.06116667,70.5,5.4,12.8
2018-01-05T02:25:00Z,45.26683333,-66.06116667,70.8,5.2,12.0
2018-01-05T02:26:00Z,45.26683333,-66.06116667,71.7,5.1,12.0
2018-01-05T02:27:00Z,45.26683333,-66.06116667,71.4,4.8,9.9
2018-01-05T02:28:00Z,45.26683333,-66.06116667,71.4,4.6,8.5
2018-01-05T02:29:00Z,45.26683333,-66.06116667,70.2,4.7,10.7
2018-01-05T02:30:00Z,45.26683333,-66.06116667,70.4,4.8,11.3
2018-01-05T02:31:00Z,45.26683333,-66.06116667,70.6,5.0,11.3
2018-01-05T02:32:00Z,45.26683333,-66.06116667,70.6,5.2,11.3
2018-01-05T02:33:00Z,45.26683333,-66.06116667,70.3,5.5,11.3
2018-01-05T02:34:00Z,45.26683333,-66.06116667,70.2,5.6,11.3
2018-01-05T02:35:00Z,45.26683333,-66.06116667,69.4,5.6,11.3
2018-01-05T02:36:00Z,45.26683333,-66.06116667,69.5,5.9,11.3
2018-01-05T02:37:00Z,45.26683333,-66.06116667,70.4,6.1,11.3
2018-01-05T02:38:00Z,45.26683333,-66.06116667,71.3,6.3,11.3
2018-01-05T02:39:00Z,45.26683333,-66.06116667,72.2,6.4,13.0
2018-01-05T02:40:00Z,45.26683333,-66.06116667,70.4,6.4,13.0
2018-01-05T02:41:00Z,45.26683333,-66.06116667,68.7,6.3,13.0
2018-01-05T02:42:00Z,45.26683333,-66.06116667,69.2,6.4,13.2
2018-01-05T02:43:00Z,45.26683333,-66.06116667,70.5,6.3,13.2
2018-01-05T02:44:00Z,45.26683333,-66.06116667,71.1,6.3,13.2
2018-01-05T02:45:00Z,45.26683333,-66.06116667,70.4,6.4,13.2
2018-01-05T02:46:00Z,45.26683333,-66.06116667,70.6,6.1,13.2
2018-01-05T02:47:00Z,45.26683333,-66.06116667,71.4,6.0,13.2
2018-01-05T02:48:00Z,45.26683333,-66.06116667,70.9,6.1,13.2
2018-01-05T02:49:00Z,45.26683333,-66.06116667,70.7,6.1,13.2
2018-01-05T02:50:00Z,45.26683333,-66.06116667,71.2,6.0,13.2
2018-01-05T02:51:00Z,45.26683333,-66.06116667,72.6,6.2,13.2
2018-01-05T02:52:00Z,45.26683333,-66.06116667,72.1,5.9,11.9
2018-01-05T02:53:00Z,45.26683333,-66.06116667,69.7,6.0,11.9
2018-01-05T02:54:00Z,45.26683333,-66.06116667,68.3,5.9,11.9
2018-01-05T02:55:00Z,45.26683333,-66.06116667,68.4,6.0,11.9
2018-01-05T02:56:00Z,45.26683333,-66.06116667,69.0,6.4,14.0
2018-01-05T02:57:00Z,45.26683333,-66.06116667,69.0,6.5,14.0
2018-01-05T02:58:00Z,45.26683333,-66.06116667,67.5,6.6,14.0
2018-01-05T02:59:00Z,45.26683333,-66.06116667,67.3,6.4,14.0
2018-01-05T03:00:00Z,45.26683333,-66.06116667,67.0,6.4,14.0
2018-01-05T03:01:00Z,45.26683333,-66.06116667,66.2,6.1,14.0
2018-01-05T03:02:00Z,45.26683333,-66.06116667,67.7,6.2,14.0
2018-01-05T03:03:00Z,45.26683333,-66.06116667,70.8,6.1,14.0
2018-01-05T03:04:00Z,45.26683333,-66.06116667,71.5,6.3,14.0
2018-01-05T03:05:00Z,45.26683333,-66.06116667,71.8,6.2,14.0
2018-01-05T03:06:00Z,45.26683333,-66.06116667,71.2,5.9,12.1
2018-01-05T03:07:00Z,45.26683333,-66.06116667,70.3,6.1,14.8
2018-01-05T03:08:00Z,45.26683333,-66.06116667,71.7,6.1,14.8
2018-01-05T03:09:00Z,45.26683333,-66.06116667,72.5,6.4,14.8
2018-01-05T03:10:00Z,45.26683333,-66.06116667,74.6,6.5,14.8
2018-01-05T03:11:00Z,45.26683333,-66.06116667,75.3,6.7,14.8
2018-01-05T03:12:00Z,45.26683333,-66.06116667,75.8,6.9,14.8
2018-01-05T03:13:00Z,45.26683333,-66.06116667,76.8,7.0,14.8
2018-01-05T03:14:00Z,45.26683333,-66.06116667,78.5,7.0,14.8
2018-01-05T03:15:00Z,45.26683333,-66.06116667,80.6,7.2,14.8
2018-01-05T03:16:00Z,45.26683333,-66.06116667,81.6,7.5,14.8
2018-01-05T03:17:00Z,45.26683333,-66.06116667,83.2,7.5,12.5
2018-01-05T03:18:00Z,45.26683333,-66.06116667,84.4,7.5,12.5
2018-01-05T03:19:00Z,45.26683333,-66.06116667,85.1,7.4,12.5
2018-01-05T03:20:00Z,45.26683333,-66.06116667,85.4,7.7,12.5
2018-01-05T03:21:00Z,45.26683333,-66.06116667,85.9,7.9,12.5
2018-01-05T03:22:00Z,45.26683333,-66.06116667,85.7,8.0,12.5
2018-01-05T03:23:00Z,45.26683333,-66.06116667,84.8,8.0,12.5
2018-01-05T03:24:00Z,45.26683333,-66.06116667,84.4,8.0,12.5
2018-01-05T03:25:00Z,45.26683333,-66.06116667,84.0,8.0,13.7
2018-01-05T03:26:00Z,45.26683333,-66.06116667,84.6,8.0,13.7
2018-01-05T03:27:00Z,45.26683333,-66.06116667,85.7,7.9,13.7
2018-01-05T03:28:00Z,45.26683333,-66.06116667,86.4,8.1,13.7
2018-01-05T03:29:00Z,45.26683333,-66.06116667,87.2,8.3,13.8
2018-01-05T03:30:00Z,45.26683333,-66.06116667,88.3,8.1,13.8
2018-01-05T03:31:00Z,45.26683333,-66.06116667,89.4,8.1,13.8
2018-01-05T03:32:00Z,45.26683333,-66.06116667,89.9,8.1,13.8
2018-01-05T03:33:00Z,45.26683333,-66.06116667,91.1,8.4,14.0
2018-01-05T03:34:00Z,45.26683333,-66.06116667,92.4,8.6,14.0
2018-01-05T03:35:00Z,45.26683333,-66.06116667,93.6,8.7,14.0
2018-01-05T03:36:00Z,45.26683333,-66.06116667,93.9,8.9,14.5
2018-01-05T03:37:00Z,45.26683333,-66.06116667,94.5,9.2,16.7
2018-01-05T03:38:00Z,45.26683333,-66.06116667,95.1,9.4,16.7
2018-01-05T03:39:00Z,45.26683333,-66.06116667,95.4,9.3,16.7
2018-01-05T03:40:00Z,45.26683333,-66.06116667,96.1,9.5,16.7
2018-01-05T03:41:00Z,45.26683333,-66.06116667,96.7,9.7,16.7
2018-01-05T03:42:00Z,45.26683333,-66.06116667,97.6,10.0,16.7
2018-01-05T03:43:00Z,45.26683333,-66.06116667,97.6,10.1,16.7
2018-01-05T03:44:00Z,45.26683333,-66.06116667,97.3,10.4,16.7
2018-01-05T03:45:00Z,45.26683333,-66.06116667,97.2,10.6,16.7
2018-01-05T03:46:00Z,45.26683333,-66.06116667,97.4,10.9,16.7
2018-01-05T03:47:00Z,45.26683333,-66.06116667,97.2,11.0,16.1
2018-01-05T03:48:00Z,45.26683333,-66.06116667,96.8,11.2,16.1
2018-01-05T03:49:00Z,45.26683333,-66.06116667,97.1,11.4,16.1
2018-01-05T03:50:00Z,45.26683333,-66.06116667,97.2,11.6,16.1
2018-01-05T03:51:00Z,45.26683333,-66.06116667,96.8,11.8,16.1
2018-01-05T03:52:00Z,45.26683333,-66.06116667,96.5,11.9,16.1
2018-01-05T03:53:00Z,45.26683333,-66.06116667,96.3,12.0,16.1
2018-01-05T03:54:00Z,45.26683333,-66.06116667,96.6,12.0,16.1
2018-01-05T03:55:00Z,45.26683333,-66.06116667,96.9,11.9,16.1
2018-01-05T03:56:00Z,45.26683333,-66.06116667,97.1,11.9,16.1
2018-01-05T03:57:00Z,45.26683333,-66.06116667,97.2,11.6,15.9
2018-01-05T03:58:00Z,45.26683333,-66.06116667,97.3,11.4,15.9
2018-01-05T03:59:00Z,45.26683333,-66.06116667,96.5,11.5,15.9
2018-01-05T04:00:00Z,45.26683333,-66.06116667,96.1,11.6,15.9
2018-01-05T04:01:00Z,45.26683333,-66.06116667,97.2,11.4,16.5
2018-01-05T04:02:00Z,45.26683333,-66.06116667,97.6,11.2,16.5
2018-01-05T04:03:00Z,45.26683333,-66.06116667,98.5,11.1,16.5
2018-01-05T04:04:00Z,45.26683333,-66.06116667,99.5,11.0,16.5
2018-01-05T04:05:00Z,45.26683333,-66.06116667,100.5,10.8,16.5
2018-01-05T04:06:00Z,45.26683333,-66.06116667,101.0,10.7,16.5
2018-01-05T04:07:00Z,45.26683333,-66.06116667,101.9,10.9,16.5
2018-01-05T04:08:00Z,45.26683333,-66.06116667,102.7,11.1,17.9
2018-01-05T04:09:00Z,45.26683333,-66.06116667,104.4,11.3,17.9
2018-01-05T04:10:00Z,45.26683333,-66.06116667,105.6,11.4,17.9
2018-01-05T04:11:00Z,45.26683333,-66.06116667,105.2,11.7,18.0
2018-01-05T04:12:00Z,45.26683333,-66.06116667,105.8,11.8,18.0
2018-01-05T04:13:00Z,45.26683333,-66.06116667,106.2,12.0,18.0
2018-01-05T04:14:00Z,45.26683333,-66.06116667,105.8,12.2,18.0
2018-01-05T04:15:00Z,45.26683333,-66.06116667,106.2,12.3,18.0
2018-01-05T04:16:00Z,45.26683333,-66.06116667,106.4,12.3,18.0
2018-01-05T04:17:00Z,45.26683333,-66.06116667,106.5,12.3,18.0
2018-01-05T04:18:00Z,45.26683333,-66.06116667,107.2,12.4,19.2
2018-01-05T04:19:00Z,45.26683333,-66.06116667,106.7,12.3,19.2
2018-01-05T04:20:00Z,45.26683333,-66.06116667,107.1,12.2,19.2
2018-01-05T04:21:00Z,45.26683333,-66.06116667,107.6,12.0,19.2
2018-01-05T04:22:00Z,45.26683333,-66.06116667,107.8,12.1,19.2
2018-01-05T04:23:00Z,45.26683333,-66.06116667,108.0,12.1,19.2
2018-01-05T04:24:00Z,45.26683333,-66.06116667,108.2,12.1,19.2
2018-01-05T04:25:00Z,45.26683333,-66.06116667,107.9,12.1,19.2
2018-01-05T04:26:00Z,45.26683333,-66.06116667,108.0,12.1,19.2
2018-01-05T04:27:00Z,45.26683333,-66.06116667,108.5,12.2,19.2
2018-01-05T04:28:00Z,45.26683333,-66.06116667,108.4,12.1,18.6
2018-01-05T04:29:00Z,45.26683333,-66.06116667,109.1,12.1,18.6
2018-01-05T04:30:00Z,45.26683333,-66.06116667,108.5,12.2,18.6
2018-01-05T04:31:00Z,45.26683333,-66.06116667,108.4,12.3,18.6
2018-01-05T04:32:00Z,45.26683333,-66.06116667,108.1,12.2,18.6
2018-01-05T04:33:00Z,45.26683333,-66.06116667,107.4,12.2,18.1
2018-01-05T04:34:00Z,45.26683333,-66.06116667,108.3,12.3,18.1
2018-01-05T04:35:00Z,45.26683333,-66.06116667,108.6,12.3,18.1
2018-01-05T04:36:00Z,45.26683333,-66.06116667,108.8,12.6,18.1
2018-01-05T04:37:00Z,45.26683333,-66.06116667,108.7,12.6,18.1
2018-01-05T04:38:00Z,45.26683333,-66.06116667,109.1,12.7,18.1
2018-01-05T04:39:00Z,45.26683333,-66.06116667,109.2,12.6,18.1
2018-01-05T04:40:00Z,45.26683333,-66.06116667,110.1,12.5,18.0
2018-01-05T04:41:00Z,45.26683333,-66.06116667,110.5,12.4,18.0
2018-01-05T04:42:00Z,45.26683333,-66.06116667,110.6,12.3,18.0
2018-01-05T04:43:00Z,45.26683333,-66.06116667,111.2,12.1,18.0
2018-01-05T04:44:00Z,45.26683333,-66.06116667,110.7,12.1,18.0
2018-01-05T04:45:00Z,45.26683333,-66.06116667,110.7,11.9,18.0
2018-01-05T04:46:00Z,45.26683333,-66.06116667,111.1,11.7,18.0
2018-01-05T04:47:00Z,45.26683333,-66.06116667,111.3,11.6,18.0
2018-01-05T04:48:00Z,45.26683333,-66.06116667,111.1,11.3,17.4
2018-01-05T04:49:00Z,45.26683333,-66.06116667,111.2,11.2,17.4
2018-01-05T04:50:00Z,45.26683333,-66.06116667,111.5,11.2,16.2
2018-01-05T04:51:00Z,45.26683333,-66.06116667,111.5,11.3,16.4
2018-01-05T04:52:00Z,45.26683333,-66.06116667,112.4,11.5,17.9
2018-01-05T04:53:00Z,45.26683333,-66.06116667,113.0,11.6,17.9
2018-01-05T04:54:00Z,45.26683333,-66.06116667,113.0,11.9,19.6
2018-01-05T04:55:00Z,45.26683333,-66.06116667,112.7,12.3,19.6
2018-01-05T04:56:00Z,45.26683333,-66.06116667,112.5,12.4,19.6
2018-01-05T04:57:00Z,45.26683333,-66.06116667,112.9,12.5,19.6
2018-01-05T04:58:00Z,45.26683333,-66.06116667,112.7,12.7,19.6
2018-01-05T04:59:00Z,45.26683333,-66.06116667,112.4,12.8,19.6
2018-01-05T05:00:00Z,45.26683333,-66.06116667,112.2,12.9,19.6
2018-01-05T05:01:00Z,45.26683333,-66.06116667,112.1,12.8,19.6
2018-01-05T05:02:00Z,45.26683333,-66.06116667,112.2,12.9,19.6
2018-01-05T05:03:00Z,45.26683333,-66.06116667,112.7,13.0,19.6
2018-01-05T05:04:00Z,45.26683333,-66.06116667,112.8,12.9,18.8
2018-01-05T05:05:00Z,45.26683333,-66.06116667,113.3,12.8,17.9
2018-01-05T05:06:00Z,45.26683333,-66.06116667,113.9,13.2,21.1
2018-01-05T05:07:00Z,45.26683333,-66.06116667,113.8,13.3,21.1
2018-01-05T05:08:00Z,45.26683333,-66.06116667,114.1,13.4,21.1
2018-01-05T05:09:00Z,45.26683333,-66.06116667,114.6,13.3,21.1
2018-01-05T05:10:00Z,45.26683333,-66.06116667,114.8,13.3,21.1
2018-01-05T05:11:00Z,45.26683333,-66.06116667,115.0,13.5,21.1
2018-01-05T05:12:00Z,45.26683333,-66.06116667,114.7,13.6,21.1
2018-01-05T05:13:00Z,45.26683333,-66.06116667,114.7,13.6,21.1
2018-01-05T05:14:00Z,45.26683333,-66.06116667,115.9,13.6,21.1
2018-01-05T05:15:00Z,45.26683333,-66.06116667,116.9,13.8,21.1
2018-01-05T05:16:00Z,45.26683333,-66.06116667,117.5,13.6,19.2
2018-01-05T05:17:00Z,45.26683333,-66.06116667,118.7,13.7,19.2
2018-01-05T05:18:00Z,45.26683333,-66.06116667,120.2,14.1,20.9
2018-01-05T05:19:00Z,45.26683333,-66.06116667,121.4,14.7,24.7
2018-01-05T05:20:00Z,45.26683333,-66.06116667,122.7,15.4,24.7
2018-01-05T05:21:00Z,45.26683333,-66.06116667,124.7,15.9,24.7
2018-01-05T05:22:00Z,45.26683333,-66.06116667,127.0,16.5,25.4
2018-01-05T05:23:00Z,45.26683333,-66.06116667,129.6,17.1,25.4
2018-01-05T05:24:00Z,45.26683333,-66.06116667,131.1,17.5,25.4
2018-01-05T05:25:00Z,45.26683333,-66.06116667,132.5,18.1,26.6
2018-01-05T05:26:00Z,45.26683333,-66.06116667,134.5,18.7,26.6
2018-01-05T05:27:00Z,45.26683333,-66.06116667,135.5,19.3,26.6
2018-01-05T05:28:00Z,45.26683333,-66.06116667,136.9,19.7,26.6
2018-01-05T05:29:00Z,45.26683333,-66.06116667,138.2,20.0,30.4
2018-01-05T05:30:00Z,45.26683333,-66.06116667,139.1,20.2,30.4
2018-01-05T05:31:00Z,45.26683333,-66.06116667,140.1,20.6,30.4
2018-01-05T05:32:00Z,45.26683333,-66.06116667,140.7,20.6,30.4
2018-01-05T05:33:00Z,45.26683333,-66.06116667,141.2,20.8,30.4
2018-01-05T05:34:00Z,45.26683333,-66.06116667,142.4,20.9,30.4
2018-01-05T05:35:00Z,45.26683333,-66.06116667,142.8,21.1,30.4
2018-01-05T05:36:00Z,45.26683333,-66.06116667,142.8,21.0,30.4
2018-01-05T05:37:00Z,45.26683333,-66.06116667,144.0,20.9,30.4
2018-01-05T05:38:00Z,45.26683333,-66.06116667,143.8,20.9,30.4
2018-01-05T05:39:00Z,45.26683333,-66.06116667,145.0,21.2,29.7
2018-01-05T05:40:00Z,45.26683333,-66.06116667,145.9,20.9,29.0
2018-01-05T05:41:00Z,45.26683333,-66.06116667,146.4,20.7,29.0
2018-01-05T05:42:00Z,45.26683333,-66.06116667,146.8,20.6,29.0
2018-01-05T05:43:00Z,45.26683333,-66.06116667,147.2,20.6,29.0
2018-01-05T05:44:00Z,45.26683333,-66.06116667,147.4,20.5,29.0
2018-01-05T05:45:00Z,45.26683333,-66.06116667,148.1,20.2,27.2
2018-01-05T05:46:00Z,45.26683333,-66.06116667,148.8,20.1,26.7
2018-01-05T05:47:00Z,45.26683333,-66.06116667,148.8,20.1,26.7
2018-01-05T05:48:00Z,45.26683333,-66.06116667,149.4,19.9,26.7
