timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-09T00:00:00Z,45.26683333,-66.06116667,225.6,5.3,9.0
2018-07-09T00:01:00Z,45.26683333,-66.06116667,224.6,5.1,9.0
2018-07-09T00:02:00Z,45.26683333,-66.06116667,225.0,5.1,9.0
2018-07-09T00:03:00Z,45.26683333,-66.06116667,225.0,4.9,9.0
2018-07-09T00:04:00Z,45.26683333,-66.06116667,223.7,4.7,9.0
2018-07-09T00:05:00Z,45.26683333,-66.06116667,222.4,4.5,9.0
2018-07-09T00:06:00Z,45.26683333,-66.06116667,220.6,4.3,9.0
2018-07-09T00:07:00Z,45.26683333,-66.06116667,218.5,4.0,6.8
2018-07-09T00:08:00Z,45.26683333,-66.06116667,216.7,3.9,6.8
2018-07-09T00:09:00Z,45.26683333,-66.06116667,216.8,3.8,6.8
2018-07-09T00:10:00Z,45.26683333,-66.06116667,217.1,3.8,6.8
2018-07-09T00:11:00Z,45.26683333,-66.06116667,217.0,3.7,6.8
2018-07-09T00:12:00Z,45.26683333,-66.06116667,215.0,3.6,5.8
2018-07-09T00:13:00Z,45.26683333,-66.06116667,214.7,3.5,5.8
2018-07-09T00:14:00Z,45.26683333,-66.06116667,214.9,3.5,5.6
2018-07-09T00:15:00Z,45.26683333,-66.06116667,214.7,3.6,5.6
2018-07-09T00:16:00Z,45.26683333,-66.06116667,215.0,3.6,5.7
2018-07-09T00:17:00Z,45.26683333,-66.06116667,215.6,3.6,5.7
2018-07-09T00:18:00Z,45.26683333,-66.06116667,215.7,3.7,5.7
2018-07-09T00:19:00Z,45.26683333,-66.06116667,215.3,3.8,5.8
2018-07-09T00:20:00Z,45.26683333,-66.06116667,215.4,3.8,5.8
2018-07-09T00:21:00Z,45.26683333,-66.06116667,215.8,3.9,5.8
2018-07-09T00:22:00Z,45.26683333,-66.06116667,216.1,3.9,5.8
2018-07-09T00:23:00Z,45.26683333,-66.06116667,215.0,4.0,6.2
2018-07-09T00:24:00Z,45.26683333,-66.06116667,213.8,4.1,6.2
2018-07-09T00:25:00Z,45.26683333,-66.06116667,213.5,4.2,6.5
2018-07-09T00:26:00Z,45.26683333,-66.06116667,212.3,4.2,6.5
2018-07-09T00:27:00Z,45.26683333,-66.06116667,210.8,4.3,6.5
2018-07-09T00:28:00Z,45.26683333,-66.06116667,211.2,4.4,6.5
2018-07-09T00:29:00Z,45.26683333,-66.06116667,210.0,4.3,6.8
2018-07-09T00:30:00Z,45.26683333,-66.06116667,208.6,4.4,6.8
2018-07-09T00:31:00Z,45.26683333,-66.06116667,208.6,4.5,6.8
2018-07-09T00:32:00Z,45.26683333,-66.06116667,208.1,4.4,6.8
2018-07-09T00:33:00Z,45.26683333,-66.06116667,207.1,4.3,6.8
2018-07-09T00:34:00Z,45.26683333,-66.06116667,206.7,4.2,6.8
2018-07-09T00:35:00Z,45.26683333,-66.06116667,205.3,4.2,6.8
2018-07-09T00:36:00Z,45.26683333,-66.06116667,205.0,4.1,6.8
2018-07-09T00:37:00Z,45.26683333,-66.06116667,205.0,4.0,6.8
2018-07-09T00:38:00Z,45.26683333,-66.06116667,203.3,3.9,6.8
2018-07-09T00:39:00Z,45.26683333,-66.06116667,203.5,3.9,5.9
2018-07-09T00:40:00Z,45.26683333,-66.06116667,203.8,3.8,5.9
2018-07-09T00:41:00Z,45.26683333,-66.06116667,201.7,3.7,5.9
2018-07-09T00:42:00Z,45.26683333,-66.06116667,200.1,3.7,5.6
2018-07-09T00:43:00Z,45.26683333,-66.06116667,199.1,3.6,5.6
2018-07-09T00:44:00Z,45.26683333,-66.06116667,198.5,3.7,5.6
2018-07-09T00:45:00Z,45.26683333,-66.06116667,198.9,3.7,5.6
2018-07-09T00:46:00Z,45.26683333,-66.06116667,197.7,3.6,5.6
2018-07-09T00:47:00Z,45.26683333,-66.06116667,196.3,3.6,5.4
2018-07-09T00:48:00Z,45.26683333,-66.06116667,195.8,3.6,5.4
2018-07-09T00:49:00Z,45.26683333,-66.06116667,194.3,3.5,5.4
2018-07-09T00:50:00Z,45.26683333,-66.06116667,192.4,3.5,5.4
2018-07-09T00:51:00Z,45.26683333,-66.06116667,192.6,3.5,5.4
2018-07-09T00:52:00Z,45.26683333,-66.06116667,191.7,3.5,5.4
2018-07-09T00:53:00Z,45.26683333,-66.06116667,192.0,3.4,5.4
2018-07-09T00:54:00Z,45.26683333,-66.06116667,192.2,3.3,5.4
2018-07-09T00:55:00Z,45.26683333,-66.06116667,190.7,3.2,5.2
2018-07-09T00:56:00Z,45.26683333,-66.06116667,189.6,3.1,5.2
2018-07-09T00:57:00Z,45.26683333,-66.06116667,188.8,3.1,5.2
2018-07-09T00:58:00Z,45.26683333,-66.06116667,187.8,3.2,5.2
2018-07-09T00:59:00Z,45.26683333,-66.06116667,186.6,3.2,5.2
2018-07-09T01:00:00Z,45.26683333,-66.06116667,188.0,3.3,5.2
2018-07-09T01:01:00Z,45.26683333,-66.06116667,187.1,3.3,5.2
2018-07-09T01:02:00Z,45.26683333,-66.06116667,187.0,3.3,5.2
2018-07-09T01:03:00Z,45.26683333,-66.06116667,186.9,3.3,5.2
2018-07-09T01:04:00Z,45.26683333,-66.06116667,185.5,3.3,5.2
2018-07-09T01:05:00Z,45.26683333,-66.06116667,185.7,3.4,5.2
2018-07-09T01:06:00Z,45.26683333,-66.06116667,185.5,3.4,5.2
2018-07-09T01:07:00Z,45.26683333,-66.06116667,185.4,3.5,5.2
2018-07-09T01:08:00Z,45.26683333,-66.06116667,186.2,3.4,5.7
2018-07-09T01:09:00Z,45.26683333,-66.06116667,187.1,3.4,5.7
2018-07-09T01:10:00Z,45.26683333,-66.06116667,185.8,3.4,5.7
2018-07-09T01:11:00Z,45.26683333,-66.06116667,185.5,3.4,5.7
2018-07-09T01:12:00Z,45.26683333,-66.06116667,185.6,3.4,5.7
2018-07-09T01:13:00Z,45.26683333,-66.06116667,184.6,3.4,5.7
2018-07-09T01:14:00Z,45.26683333,-66.06116667,185.0,3.4,5.7
2018-07-09T01:15:00Z,45.26683333,-66.06116667,184.7,3.5,5.7
2018-07-09T01:16:00Z,45.26683333,-66.06116667,184.9,3.4,5.7
2018-07-09T01:17:00Z,45.26683333,-66.06116667,184.5,3.4,5.7
2018-07-09T01:18:00Z,45.26683333,-66.06116667,182.5,3.3,4.9
2018-07-09T01:19:00Z,45.26683333,-66.06116667,180.9,3.3,4.8
2018-07-09T01:20:00Z,45.26683333,-66.06116667,179.8,3.3,5.0
2018-07-09T01:21:00Z,45.26683333,-66.06116667,179.0,3.3,5.0
2018-07-09T01:22:00Z,45.26683333,-66.06116667,178.3,3.4,5.7
2018-07-09T01:23:00Z,45.26683333,-66.06116667,178.5,3.6,6.1
2018-07-09T01:24:00Z,45.26683333,-66.06116667,178.0,3.7,6.1
2018-07-09T01:25:00Z,45.26683333,-66.06116667,178.0,3.8,6.2
2018-07-09T01:26:00Z,45.26683333,-66.06116667,178.3,4.0,6.2
2018-07-09T01:27:00Z,45.26683333,-66.06116667,178.7,4.1,6.2
2018-07-09T01:28:00Z,45.26683333,-66.06116667,179.5,4.3,6.7
2018-07-09T01:29:00Z,45.26683333,-66.06116667,180.2,4.4,6.7
2018-07-09T01:30:00Z,45.26683333,-66.06116667,180.9,4.4,6.7
2018-07-09T01:31:00Z,45.26683333,-66.06116667,181.0,4.4,6.7
2018-07-09T01:32:00Z,45.26683333,-66.06116667,181.1,4.4,6.7
2018-07-09T01:33:00Z,45.26683333,-66.06116667,181.1,4.3,6.7
2018-07-09T01:34:00Z,45.26683333,-66.06116667,181.6,4.2,6.7
2018-07-09T01:35:00Z,45.26683333,-66.06116667,182.2,4.1,6.7
2018-07-09T01:36:00Z,45.26683333,-66.06116667,182.6,4.0,6.7
2018-07-09T01:37:00Z,45.26683333,-66.06116667,183.0,4.0,6.7
2018-07-09T01:38:01Z,45.26683333,-66.06116667,183.5,3.9,5.5
2018-07-09T01:39:00Z,45.26683333,-66.06116667,184.8,3.8,5.5
2018-07-09T01:40:00Z,45.26683333,-66.06116667,186.4,3.7,5.5
2018-07-09T01:41:00Z,45.26683333,-66.06116667,187.7,3.5,5.5
2018-07-09T01:42:00Z,45.26683333,-66.06116667,187.9,3.4,5.5
2018-07-09T01:43:00Z,45.26683333,-66.06116667,187.1,3.3,5.5
2018-07-09T01:44:00Z,45.26683333,-66.06116667,186.2,3.4,5.5
2018-07-09T01:45:00Z,45.26683333,-66.06116667,185.0,3.3,5.5
2018-07-09T01:46:00Z,45.26683333,-66.06116667,184.2,3.3,5.5
2018-07-09T01:47:00Z,45.26683333,-66.06116667,183.7,3.2,5.1
2018-07-09T01:48:00Z,45.26683333,-66.06116667,183.6,3.1,5.1
2018-07-09T01:49:00Z,45.26683333,-66.06116667,182.3,3.1,5.1
2018-07-09T01:50:00Z,45.26683333,-66.06116667,181.1,3.1,5.1
2018-07-09T01:51:00Z,45.26683333,-66.06116667,179.9,3.1,5.1
2018-07-09T01:52:00Z,45.26683333,-66.06116667,181.7,3.1,5.1
2018-07-09T01:53:00Z,45.26683333,-66.06116667,183.7,3.1,5.1
2018-07-09T01:54:00Z,45.26683333,-66.06116667,186.3,3.0,4.8
2018-07-09T01:55:00Z,45.26683333,-66.06116667,190.1,3.1,5.4
2018-07-09T01:56:00Z,45.26683333,-66.06116667,193.2,3.1,5.4
2018-07-09T01:57:00Z,45.26683333,-66.06116667,197.5,3.1,5.7
2018-07-09T01:58:00Z,45.26683333,-66.06116667,200.8,3.3,5.7
2018-07-09T01:59:00Z,45.26683333,-66.06116667,204.8,3.4,5.7
2018-07-09T02:00:00Z,45.26683333,-66.06116667,208.3,3.6,5.8
2018-07-09T02:01:00Z,45.26683333,-66.06116667,212.8,3.7,5.8
2018-07-09T02:02:00Z,45.26683333,-66.06116667,215.1,3.7,5.9
2018-07-09T02:03:00Z,45.26683333,-66.06116667,217.0,3.9,5.9
2018-07-09T02:04:00Z,45.26683333,-66.06116667,218.5,4.1,6.0
2018-07-09T02:05:00Z,45.26683333,-66.06116667,219.6,4.1,6.0
2018-07-09T02:06:00Z,45.26683333,-66.06116667,220.4,4.2,6.0
2018-07-09T02:07:00Z,45.26683333,-66.06116667,219.4,4.2,6.0
2018-07-09T02:08:00Z,45.26683333,-66.06116667,219.3,4.1,6.0
2018-07-09T02:09:00Z,45.26683333,-66.06116667,221.1,4.1,7.7
2018-07-09T02:10:00Z,45.26683333,-66.06116667,219.8,3.9,7.7
2018-07-09T02:11:00Z,45.26683333,-66.06116667,218.6,3.7,7.7
2018-07-09T02:12:00Z,45.26683333,-66.06116667,217.6,3.8,7.7
2018-07-09T02:13:00Z,45.26683333,-66.06116667,217.4,3.8,7.7
2018-07-09T02:14:00Z,45.26683333,-66.06116667,216.7,3.7,7.7
2018-07-09T02:15:00Z,45.26683333,-66.06116667,215.1,3.7,7.7
2018-07-09T02:16:00Z,45.26683333,-66.06116667,214.1,3.7,7.7
2018-07-09T02:17:00Z,45.26683333,-66.06116667,213.8,3.7,7.7
2018-07-09T02:18:00Z,45.26683333,-66.06116667,213.1,3.7,7.7
2018-07-09T02:19:00Z,45.26683333,-66.06116667,211.2,3.6,7.3
2018-07-09T02:20:00Z,45.26683333,-66.06116667,212.2,3.7,7.3
2018-07-09T02:21:00Z,45.26683333,-66.06116667,213.1,3.8,7.3
2018-07-09T02:22:00Z,45.26683333,-66.06116667,213.4,3.8,6.7
2018-07-09T02:23:00Z,45.26683333,-66.06116667,214.1,3.8,6.7
2018-07-09T02:24:00Z,45.26683333,-66.06116667,215.9,3.7,5.9
2018-07-09T02:25:00Z,45.26683333,-66.06116667,216.6,3.6,5.9
2018-07-09T02:26:00Z,45.26683333,-66.06116667,218.0,3.6,5.9
2018-07-09T02:27:00Z,45.26683333,-66.06116667,219.0,3.5,5.9
2018-07-09T02:28:00Z,45.26683333,-66.06116667,220.8,3.5,5.9
2018-07-09T02:29:00Z,45.26683333,-66.06116667,221.2,3.5,5.9
2018-07-09T02:30:00Z,45.26683333,-66.06116667,223.1,3.4,5.9
2018-07-09T02:31:00Z,45.26683333,-66.06116667,223.0,3.5,5.9
2018-07-09T02:32:00Z,45.26683333,-66.06116667,224.3,3.5,5.7
2018-07-09T02:33:00Z,45.26683333,-66.06116667,224.1,3.4,5.7
2018-07-09T02:34:00Z,45.26683333,-66.06116667,223.4,3.4,5.7
2018-07-09T02:35:00Z,45.26683333,-66.06116667,224.0,3.5,5.7
2018-07-09T02:36:00Z,45.26683333,-66.06116667,223.9,3.4,5.7
2018-07-09T02:37:00Z,45.26683333,-66.06116667,224.3,3.4,5.7
2018-07-09T02:38:00Z,45.26683333,-66.06116667,224.3,3.6,5.7
2018-07-09T02:39:00Z,45.26683333,-66.06116667,224.9,3.5,5.7
2018-07-09T02:40:00Z,45.26683333,-66.06116667,223.7,3.6,6.5
2018-07-09T02:41:00Z,45.26683333,-66.06116667,223.3,3.6,6.5
2018-07-09T02:42:00Z,45.26683333,-66.06116667,223.6,3.7,6.5
2018-07-09T02:43:00Z,45.26683333,-66.06116667,223.8,3.7,6.5
2018-07-09T02:44:00Z,45.26683333,-66.06116667,224.7,3.6,6.5
2018-07-09T02:45:00Z,45.26683333,-66.06116667,225.1,3.5,6.5
2018-07-09T02:46:00Z,45.26683333,-66.06116667,224.2,3.5,6.5
2018-07-09T02:47:00Z,45.26683333,-66.06116667,224.0,3.4,6.5
2018-07-09T02:48:00Z,45.26683333,-66.06116667,221.9,3.1,6.5
2018-07-09T02:49:00Z,45.26683333,-66.06116667,221.5,2.9,6.5
2018-07-09T02:50:00Z,45.26683333,-66.06116667,221.6,2.8,5.8
2018-07-09T02:51:00Z,45.26683333,-66.06116667,216.9,2.5,5.8
2018-07-09T02:52:00Z,45.26683333,-66.06116667,215.1,2.4,5.1
2018-07-09T02:53:00Z,45.26683333,-66.06116667,209.6,2.2,5.1
2018-07-09T02:54:00Z,45.26683333,-66.06116667,203.8,2.1,5.1
2018-07-09T02:55:00Z,45.26683333,-66.06116667,198.6,2.2,5.1
2018-07-09T02:56:00Z,45.26683333,-66.06116667,195.1,2.3,5.1
2018-07-09T02:57:00Z,45.26683333,-66.06116667,191.2,2.4,5.1
2018-07-09T02:58:00Z,45.26683333,-66.06116667,188.6,2.5,5.1
2018-07-09T02:59:00Z,45.26683333,-66.06116667,184.1,2.7,5.1
2018-07-09T03:00:00Z,45.26683333,-66.06116667,178.4,2.8,5.1
2018-07-09T03:01:00Z,45.26683333,-66.06116667,179.2,3.0,5.1
2018-07-09T03:02:00Z,45.26683333,-66.06116667,174.6,3.1,4.9
2018-07-09T03:03:00Z,45.26683333,-66.06116667,175.2,3.3,4.9
2018-07-09T03:04:00Z,45.26683333,-66.06116667,173.1,3.5,4.9
2018-07-09T03:05:00Z,45.26683333,-66.06116667,171.0,3.7,5.0
2018-07-09T03:06:00Z,45.26683333,-66.06116667,168.6,3.8,5.0
2018-07-09T03:07:00Z,45.26683333,-66.06116667,165.8,3.9,5.2
2018-07-09T03:08:00Z,45.26683333,-66.06116667,163.7,4.0,5.5
2018-07-09T03:09:00Z,45.26683333,-66.06116667,161.5,4.1,5.5
2018-07-09T03:10:00Z,45.26683333,-66.06116667,160.5,4.2,5.5
2018-07-09T03:11:00Z,45.26683333,-66.06116667,159.8,4.2,5.5
2018-07-09T03:12:00Z,45.26683333,-66.06116667,158.7,4.2,5.5
2018-07-09T03:13:00Z,45.26683333,-66.06116667,158.2,4.2,5.5
2018-07-09T03:14:00Z,45.26683333,-66.06116667,158.6,4.3,5.5
2018-07-09T03:15:00Z,45.26683333,-66.06116667,158.0,4.2,5.5
2018-07-09T03:16:00Z,45.26683333,-66.06116667,158.4,4.2,5.5
2018-07-09T03:17:00Z,45.26683333,-66.06116667,157.9,4.2,5.5
2018-07-09T03:18:00Z,45.26683333,-66.06116667,158.2,4.1,5.3
2018-07-09T03:19:00Z,45.26683333,-66.06116667,158.4,4.1,5.3
2018-07-09T03:20:00Z,45.26683333,-66.06116667,159.1,4.0,5.3
2018-07-09T03:21:00Z,45.26683333,-66.06116667,160.2,4.0,5.3
2018-07-09T03:22:00Z,45.26683333,-66.06116667,161.2,3.9,5.3
2018-07-09T03:23:00Z,45.26683333,-66.06116667,162.1,3.9,5.1
2018-07-09T03:24:00Z,45.26683333,-66.06116667,162.7,3.8,5.0
2018-07-09T03:25:00Z,45.26683333,-66.06116667,163.5,3.8,5.0
2018-07-09T03:26:00Z,45.26683333,-66.06116667,164.0,3.8,5.0
2018-07-09T03:27:00Z,45.26683333,-66.06116667,165.4,3.8,5.1
2018-07-09T03:28:00Z,45.26683333,-66.06116667,165.4,3.8,5.1
2018-07-09T03:29:00Z,45.26683333,-66.06116667,165.6,3.7,5.1
2018-07-09T03:30:00Z,45.26683333,-66.06116667,165.8,3.8,5.1
2018-07-09T03:31:00Z,45.26683333,-66.06116667,165.2,3.8,5.1
2018-07-09T03:32:00Z,45.26683333,-66.06116667,164.9,3.8,5.1
2018-07-09T03:33:00Z,45.26683333,-66.06116667,164.8,3.7,5.1
2018-07-09T03:34:00Z,45.26683333,-66.06116667,164.3,3.6,5.1
2018-07-09T03:35:00Z,45.26683333,-66.06116667,164.0,3.6,5.1
2018-07-09T03:36:00Z,45.26683333,-66.06116667,163.3,3.5,5.1
2018-07-09T03:37:00Z,45.26683333,-66.06116667,162.3,3.5,4.7
2018-07-09T03:38:00Z,45.26683333,-66.06116667,161.8,3.4,4.7
2018-07-09T03:39:00Z,45.26683333,-66.06116667,160.8,3.4,4.7
2018-07-09T03:40:00Z,45.26683333,-66.06116667,159.7,3.4,4.7
2018-07-09T03:41:00Z,45.26683333,-66.06116667,158.5,3.4,4.2
2018-07-09T03:42:00Z,45.26683333,-66.06116667,157.3,3.4,4.2
2018-07-09T03:43:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2018-07-09T03:44:00Z,45.26683333,-66.06116667,155.9,3.5,4.3
2018-07-09T03:45:00Z,45.26683333,-66.06116667,155.1,3.5,4.4
2018-07-09T03:46:00Z,45.26683333,-66.06116667,154.8,3.5,4.4
2018-07-09T03:47:00Z,45.26683333,-66.06116667,153.8,3.6,4.4
2018-07-09T03:48:00Z,45.26683333,-66.06116667,153.4,3.7,4.7
2018-07-09T03:49:00Z,45.26683333,-66.06116667,153.9,3.8,5.3
2018-07-09T03:50:00Z,45.26683333,-66.06116667,154.5,3.8,5.3
2018-07-09T03:51:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2018-07-09T03:52:00Z,45.26683333,-66.06116667,155.7,4.0,5.3
2018-07-09T03:53:00Z,45.26683333,-66.06116667,156.4,4.1,5.3
2018-07-09T03:54:00Z,45.26683333,-66.06116667,156.5,4.1,5.3
2018-07-09T03:55:00Z,45.26683333,-66.06116667,156.4,4.2,5.3
2018-07-09T03:56:00Z,45.26683333,-66.06116667,157.0,4.2,5.3
2018-07-09T03:57:00Z,45.26683333,-66.06116667,157.8,4.1,5.3
2018-07-09T03:58:00Z,45.26683333,-66.06116667,157.1,4.1,5.3
2018-07-09T03:59:00Z,45.26683333,-66.06116667,156.8,4.1,5.3
2018-07-09T04:00:00Z,45.26683333,-66.06116667,156.3,4.0,5.3
2018-07-09T04:01:00Z,45.26683333,-66.06116667,156.0,4.0,5.3
2018-07-09T04:02:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2018-07-09T04:03:00Z,45.26683333,-66.06116667,155.0,3.9,5.3
2018-07-09T04:04:00Z,45.26683333,-66.06116667,154.9,3.8,4.9
2018-07-09T04:05:00Z,45.26683333,-66.06116667,155.6,3.8,4.9
2018-07-09T04:06:00Z,45.26683333,-66.06116667,155.3,3.8,4.9
2018-07-09T04:07:00Z,45.26683333,-66.06116667,156.0,3.8,4.9
2018-07-09T04:08:00Z,45.26683333,-66.06116667,156.5,3.7,4.9
2018-07-09T04:09:00Z,45.26683333,-66.06116667,157.6,3.7,4.9
2018-07-09T04:10:00Z,45.26683333,-66.06116667,158.9,3.6,4.9
2018-07-09T04:11:00Z,45.26683333,-66.06116667,157.9,3.5,4.9
2018-07-09T04:12:00Z,45.26683333,-66.06116667,158.9,3.4,4.9
2018-07-09T04:13:00Z,45.26683333,-66.06116667,159.2,3.3,4.9
2018-07-09T04:14:00Z,45.26683333,-66.06116667,157.1,3.2,4.9
2018-07-09T04:15:00Z,45.26683333,-66.06116667,155.5,3.0,4.9
2018-07-09T04:16:00Z,45.26683333,-66.06116667,154.3,3.0,4.9
2018-07-09T04:17:00Z,45.26683333,-66.06116667,151.6,2.8,4.8
2018-07-09T04:18:00Z,45.26683333,-66.06116667,150.5,2.7,4.8
2018-07-09T04:19:00Z,45.26683333,-66.06116667,148.6,2.6,4.0
2018-07-09T04:20:00Z,45.26683333,-66.06116667,146.7,2.6,4.0
2018-07-09T04:21:00Z,45.26683333,-66.06116667,145.7,2.6,4.0
2018-07-09T04:22:00Z,45.26683333,-66.06116667,143.9,2.5,4.0
2018-07-09T04:23:00Z,45.26683333,-66.06116667,142.5,2.5,4.0
2018-07-09T04:24:00Z,45.26683333,-66.06116667,144.8,2.5,4.0
2018-07-09T04:25:00Z,45.26683333,-66.06116667,145.2,2.6,4.0
2018-07-09T04:26:00Z,45.26683333,-66.06116667,147.0,2.5,3.7
2018-07-09T04:27:00Z,45.26683333,-66.06116667,149.7,2.6,3.7
2018-07-09T04:28:00Z,45.26683333,-66.06116667,152.2,2.6,3.7
2018-07-09T04:29:00Z,45.26683333,-66.06116667,154.1,2.7,3.7
2018-07-09T04:30:00Z,45.26683333,-66.06116667,155.1,2.7,3.7
2018-07-09T04:31:00Z,45.26683333,-66.06116667,157.9,2.7,3.8
2018-07-09T04:32:00Z,45.26683333,-66.06116667,158.9,2.7,3.8
2018-07-09T04:33:00Z,45.26683333,-66.06116667,160.3,2.7,3.8
2018-07-09T04:34:00Z,45.26683333,-66.06116667,160.1,2.8,3.8
2018-07-09T04:35:00Z,45.26683333,-66.06116667,161.3,2.8,3.8
2018-07-09T04:36:00Z,45.26683333,-66.06116667,161.0,2.8,4.0
2018-07-09T04:37:00Z,45.26683333,-66.06116667,161.1,2.9,4.0
2018-07-09T04:38:00Z,45.26683333,-66.06116667,160.5,2.9,4.0
2018-07-09T04:39:00Z,45.26683333,-66.06116667,159.5,2.9,4.0
2018-07-09T04:40:00Z,45.26683333,-66.06116667,159.6,2.9,4.0
2018-07-09T04:41:00Z,45.26683333,-66.06116667,159.2,3.0,4.0
2018-07-09T04:42:00Z,45.26683333,-66.06116667,160.2,3.0,4.0
2018-07-09T04:43:00Z,45.26683333,-66.06116667,160.3,3.0,4.0
2018-07-09T04:44:00Z,45.26683333,-66.06116667,160.3,3.1,4.0
2018-07-09T04:45:00Z,45.26683333,-66.06116667,160.8,3.1,4.0
2018-07-09T04:46:00Z,45.26683333,-66.06116667,161.1,3.1,3.9
2018-07-09T04:47:00Z,45.26683333,-66.06116667,161.4,3.1,3.9
2018-07-09T04:48:00Z,45.26683333,-66.06116667,161.4,3.0,3.9
2018-07-09T04:49:00Z,45.26683333,-66.06116667,162.8,3.0,4.1
2018-07-09T04:50:00Z,45.26683333,-66.06116667,163.1,3.0,4.1
2018-07-09T04:51:00Z,45.26683333,-66.06116667,164.1,2.9,4.1
2018-07-09T04:52:00Z,45.26683333,-66.06116667,164.2,2.8,4.1
2018-07-09T04:53:00Z,45.26683333,-66.06116667,165.0,2.8,4.1
2018-07-09T04:54:00Z,45.26683333,-66.06116667,164.5,2.8,4.1
2018-07-09T04:55:00Z,45.26683333,-66.06116667,164.3,2.7,4.1
2018-07-09T04:56:00Z,45.26683333,-66.06116667,163.7,2.6,4.1
2018-07-09T04:57:00Z,45.26683333,-66.06116667,162.9,2.6,4.1
2018-07-09T04:58:00Z,45.26683333,-66.06116667,161.1,2.6,4.1
2018-07-09T04:59:00Z,45.26683333,-66.06116667,159.0,2.5,3.6
2018-07-09T05:00:00Z,45.26683333,-66.06116667,156.7,2.6,3.6
2018-07-09T05:01:00Z,45.26683333,-66.06116667,155.1,2.6,3.6
2018-07-09T05:02:00Z,45.26683333,-66.06116667,153.1,2.6,3.6
2018-07-09T05:03:00Z,45.26683333,-66.06116667,150.3,2.6,3.6
2018-07-09T05:04:00Z,45.26683333,-66.06116667,149.0,2.6,3.6
2018-07-09T05:05:00Z,45.26683333,-66.06116667,147.2,2.7,3.6
2018-07-09T05:06:00Z,45.26683333,-66.06116667,145.5,2.7,3.7
2018-07-09T05:07:00Z,45.26683333,-66.06116667,144.6,2.8,3.8
2018-07-09T05:08:00Z,45.26683333,-66.06116667,145.5,2.9,3.8
2018-07-09T05:09:00Z,45.26683333,-66.06116667,146.2,2.9,3.8
2018-07-09T05:10:00Z,45.26683333,-66.06116667,148.0,2.8,3.8
2018-07-09T05:11:00Z,45.26683333,-66.06116667,147.2,2.8,3.8
2018-07-09T05:12:00Z,45.26683333,-66.06116667,149.1,2.8,3.8
2018-07-09T05:13:00Z,45.26683333,-66.06116667,151.1,2.9,3.8
2018-07-09T05:14:00Z,45.26683333,-66.06116667,152.2,2.9,3.8
2018-07-09T05:15:00Z,45.26683333,-66.06116667,154.7,2.9,3.8
2018-07-09T05:16:00Z,45.26683333,-66.06116667,157.6,2.8,3.8
2018-07-09T05:17:00Z,45.26683333,-66.06116667,160.3,2.8,3.6
2018-07-09T05:18:00Z,45.26683333,-66.06116667,162.7,2.7,3.6
2018-07-09T05:19:00Z,45.26683333,-66.06116667,163.8,2.7,3.6
2018-07-09T05:20:00Z,45.26683333,-66.06116667,165.2,2.7,3.6
2018-07-09T05:21:00Z,45.26683333,-66.06116667,168.5,2.7,3.6
2018-07-09T05:22:00Z,45.26683333,-66.06116667,170.5,2.6,3.6
2018-07-09T05:23:00Z,45.26683333,-66.06116667,172.0,2.6,3.7
2018-07-09T05:24:00Z,45.26683333,-66.06116667,173.6,2.5,3.7
2018-07-09T05:25:00Z,45.26683333,-66.06116667,173.9,2.4,3.7
2018-07-09T05:26:00Z,45.26683333,-66.06116667,174.2,2.4,3.7
2018-07-09T05:27:00Z,45.26683333,-66.06116667,174.8,2.4,3.8
2018-07-09T05:28:00Z,45.26683333,-66.06116667,174.0,2.4,3.8
2018-07-09T05:29:00Z,45.26683333,-66.06116667,174.8,2.4,3.8
2018-07-09T05:30:00Z,45.26683333,-66.06116667,174.5,2.4,4.1
2018-07-09T05:31:00Z,45.26683333,-66.06116667,175.0,2.4,4.1
2018-07-09T05:32:00Z,45.26683333,-66.06116667,176.0,2.4,4.1
2018-07-09T05:33:00Z,45.26683333,-66.06116667,175.7,2.4,4.1
2018-07-09T05:34:00Z,45.26683333,-66.06116667,176.2,2.6,4.1
2018-07-09T05:35:00Z,45.26683333,-66.06116667,177.2,2.7,4.1
2018-07-09T05:36:00Z,45.26683333,-66.06116667,179.3,2.7,4.8
2018-07-09T05:37:00Z,45.26683333,-66.06116667,179.9,2.7,4.8
2018-07-09T05:38:00Z,45.26683333,-66.06116667,181.2,2.8,4.8
2018-07-09T05:39:00Z,45.26683333,-66.06116667,180.9,2.9,4.8
2018-07-09T05:40:00Z,45.26683333,-66.06116667,182.0,3.0,5.4
2018-07-09T05:41:00Z,45.26683333,-66.06116667,183.0,3.0,5.4
2018-07-09T05:42:00Z,45.26683333,-66.06116667,184.9,3.0,5.4
2018-07-09T05:43:00Z,45.26683333,-66.06116667,187.0,3.1,5.4
2018-07-09T05:44:00Z,45.26683333,-66.06116667,188.5,3.1,5.4
2018-07-09T05:45:00Z,45.26683333,-66.06116667,188.9,3.1,5.4
2018-07-09T05:46:00Z,45.26683333,-66.06116667,187.9,3.1,5.4
2018-07-09T05:47:00Z,45.26683333,-66.06116667,188.2,3.1,5.4
2018-07-09T05:48:00Z,45.26683333,-66.06116667,188.4,3.0,5.4
