timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-26T00:00:00Z,45.26683333,-66.06116667,316.0,13.0,18.7
2018-01-26T00:01:00Z,45.26683333,-66.06116667,316.3,12.6,18.2
2018-01-26T00:02:00Z,45.26683333,-66.06116667,316.6,12.3,17.2
2018-01-26T00:03:00Z,45.26683333,-66.06116667,317.0,12.0,15.5
2018-01-26T00:04:00Z,45.26683333,-66.06116667,315.8,11.7,15.4
2018-01-26T00:05:00Z,45.26683333,-66.06116667,315.9,11.5,15.3
2018-01-26T00:06:00Z,45.26683333,-66.06116667,316.9,11.3,15.3
2018-01-26T00:07:00Z,45.26683333,-66.06116667,317.2,11.2,15.3
2018-01-26T00:08:00Z,45.26683333,-66.06116667,317.4,11.1,15.3
2018-01-26T00:09:00Z,45.26683333,-66.06116667,317.2,11.2,15.3
2018-01-26T00:10:00Z,45.26683333,-66.06116667,316.8,11.4,17.0
2018-01-26T00:11:00Z,45.26683333,-66.06116667,316.6,11.6,17.0
2018-01-26T00:12:00Z,45.26683333,-66.06116667,315.2,11.8,17.4
2018-01-26T00:13:00Z,45.26683333,-66.06116667,314.1,11.9,17.4
2018-01-26T00:14:00Z,45.26683333,-66.06116667,315.6,12.1,17.4
2018-01-26T00:15:00Z,45.26683333,-66.06116667,316.7,12.2,17.4
2018-01-26T00:16:00Z,45.26683333,-66.06116667,315.5,12.4,17.4
2018-01-26T00:17:00Z,45.26683333,-66.06116667,315.1,12.5,17.4
2018-01-26T00:18:00Z,45.26683333,-66.06116667,315.3,12.3,17.4
2018-01-26T00:19:00Z,45.26683333,-66.06116667,316.2,11.8,17.4
2018-01-26T00:20:00Z,45.26683333,-66.06116667,317.7,11.1,17.4
2018-01-26T00:21:00Z,45.26683333,-66.06116667,317.7,10.7,17.4
2018-01-26T00:22:00Z,45.26683333,-66.06116667,319.9,10.4,17.1
2018-01-26T00:23:00Z,45.26683333,-66.06116667,321.0,10.2,16.1
2018-01-26T00:24:00Z,45.26683333,-66.06116667,319.9,10.2,16.1
2018-01-26T00:25:00Z,45.26683333,-66.06116667,320.2,10.2,16.1
2018-01-26T00:26:00Z,45.26683333,-66.06116667,321.4,10.1,15.8
2018-01-26T00:27:00Z,45.26683333,-66.06116667,321.6,10.2,15.8
2018-01-26T00:28:00Z,45.26683333,-66.06116667,322.2,10.5,16.2
2018-01-26T00:29:00Z,45.26683333,-66.06116667,322.0,10.9,16.2
2018-01-26T00:30:00Z,45.26683333,-66.06116667,321.8,11.1,16.2
2018-01-26T00:31:00Z,45.26683333,-66.06116667,323.0,10.9,16.2
2018-01-26T00:32:00Z,45.26683333,-66.06116667,321.4,10.8,16.2
2018-01-26T00:33:00Z,45.26683333,-66.06116667,322.2,10.6,16.2
2018-01-26T00:34:00Z,45.26683333,-66.06116667,323.2,10.4,16.2
2018-01-26T00:35:00Z,45.26683333,-66.06116667,322.5,10.2,16.2
2018-01-26T00:36:00Z,45.26683333,-66.06116667,321.3,10.1,16.2
2018-01-26T00:37:00Z,45.26683333,-66.06116667,320.6,9.8,16.2
2018-01-26T00:38:00Z,45.26683333,-66.06116667,320.0,9.3,14.6
2018-01-26T00:39:00Z,45.26683333,-66.06116667,318.5,9.3,14.4
2018-01-26T00:40:00Z,45.26683333,-66.06116667,317.4,9.5,14.4
2018-01-26T00:41:00Z,45.26683333,-66.06116667,315.5,9.8,14.4
2018-01-26T00:42:00Z,45.26683333,-66.06116667,315.6,9.7,15.2
2018-01-26T00:43:00Z,45.26683333,-66.06116667,313.9,9.9,15.2
2018-01-26T00:44:00Z,45.26683333,-66.06116667,313.7,10.0,15.2
2018-01-26T00:45:00Z,45.26683333,-66.06116667,314.0,9.8,15.2
2018-01-26T00:46:00Z,45.26683333,-66.06116667,316.1,9.7,15.7
2018-01-26T00:47:00Z,45.26683333,-66.06116667,317.3,9.7,15.7
2018-01-26T00:48:00Z,45.26683333,-66.06116667,317.3,10.3,15.7
2018-01-26T00:49:00Z,45.26683333,-66.06116667,318.2,10.3,15.7
2018-01-26T00:50:00Z,45.26683333,-66.06116667,317.9,10.3,15.7
2018-01-26T00:51:00Z,45.26683333,-66.06116667,318.4,10.4,15.7
2018-01-26T00:52:00Z,45.26683333,-66.06116667,318.0,10.6,15.7
2018-01-26T00:53:00Z,45.26683333,-66.06116667,318.0,10.6,15.7
2018-01-26T00:54:00Z,45.26683333,-66.06116667,318.2,10.4,15.7
2018-01-26T00:55:00Z,45.26683333,-66.06116667,318.9,10.4,15.7
2018-01-26T00:56:00Z,45.26683333,-66.06116667,318.0,10.4,15.5
2018-01-26T00:57:00Z,45.26683333,-66.06116667,318.8,10.4,15.5
2018-01-26T00:58:00Z,45.26683333,-66.06116667,319.1,10.1,15.3
2018-01-26T00:59:00Z,45.26683333,-66.06116667,318.1,10.0,15.3
2018-01-26T01:00:00Z,45.26683333,-66.06116667,317.5,9.9,15.3
2018-01-26T01:01:00Z,45.26683333,-66.06116667,317.2,9.8,15.3
2018-01-26T01:02:00Z,45.26683333,-66.06116667,318.0,9.5,15.3
2018-01-26T01:03:00Z,45.26683333,-66.06116667,318.2,9.8,17.5
2018-01-26T01:04:00Z,45.26683333,-66.06116667,317.6,10.2,17.5
2018-01-26T01:05:00Z,45.26683333,-66.06116667,315.9,11.0,17.7
2018-01-26T01:06:00Z,45.26683333,-66.06116667,315.4,11.4,17.7
2018-01-26T01:07:00Z,45.26683333,-66.06116667,313.9,11.6,17.7
2018-01-26T01:08:00Z,45.26683333,-66.06116667,312.6,11.9,17.7
2018-01-26T01:09:00Z,45.26683333,-66.06116667,313.1,12.1,17.7
2018-01-26T01:10:00Z,45.26683333,-66.06116667,313.8,12.2,17.7
2018-01-26T01:11:00Z,45.26683333,-66.06116667,314.2,12.4,17.7
2018-01-26T01:12:00Z,45.26683333,-66.06116667,314.5,12.4,17.7
2018-01-26T01:13:00Z,45.26683333,-66.06116667,314.5,12.1,17.7
2018-01-26T01:14:00Z,45.26683333,-66.06116667,314.3,11.9,17.7
2018-01-26T01:15:00Z,45.26683333,-66.06116667,314.2,11.7,15.9
2018-01-26T01:16:00Z,45.26683333,-66.06116667,315.1,11.5,15.9
2018-01-26T01:17:00Z,45.26683333,-66.06116667,315.6,11.4,15.6
2018-01-26T01:18:00Z,45.26683333,-66.06116667,316.0,11.4,15.6
2018-01-26T01:19:00Z,45.26683333,-66.06116667,316.3,11.6,17.7
2018-01-26T01:20:00Z,45.26683333,-66.06116667,316.8,11.9,18.6
2018-01-26T01:21:00Z,45.26683333,-66.06116667,317.2,11.8,18.6
2018-01-26T01:22:00Z,45.26683333,-66.06116667,316.5,11.9,18.6
2018-01-26T01:23:00Z,45.26683333,-66.06116667,316.4,12.2,18.6
2018-01-26T01:24:00Z,45.26683333,-66.06116667,317.8,12.2,18.6
2018-01-26T01:25:00Z,45.26683333,-66.06116667,319.1,12.0,18.6
2018-01-26T01:26:00Z,45.26683333,-66.06116667,318.1,12.0,18.6
2018-01-26T01:27:00Z,45.26683333,-66.06116667,317.8,11.7,18.6
2018-01-26T01:28:00Z,45.26683333,-66.06116667,318.2,11.5,18.6
2018-01-26T01:29:00Z,45.26683333,-66.06116667,318.8,11.4,18.6
2018-01-26T01:30:00Z,45.26683333,-66.06116667,319.0,11.2,17.5
2018-01-26T01:31:00Z,45.26683333,-66.06116667,318.7,11.3,17.5
2018-01-26T01:32:00Z,45.26683333,-66.06116667,319.5,11.0,17.5
2018-01-26T01:33:00Z,45.26683333,-66.06116667,319.5,11.0,17.5
2018-01-26T01:34:00Z,45.26683333,-66.06116667,319.5,11.2,17.5
2018-01-26T01:35:00Z,45.26683333,-66.06116667,319.6,11.2,17.5
2018-01-26T01:36:00Z,45.26683333,-66.06116667,320.0,11.2,17.5
2018-01-26T01:37:00Z,45.26683333,-66.06116667,320.0,11.4,17.5
2018-01-26T01:38:00Z,45.26683333,-66.06116667,319.5,11.6,17.5
2018-01-26T01:39:00Z,45.26683333,-66.06116667,319.7,11.4,17.4
2018-01-26T01:40:00Z,45.26683333,-66.06116667,319.7,11.5,17.4
2018-01-26T01:41:00Z,45.26683333,-66.06116667,319.6,11.9,19.4
2018-01-26T01:42:00Z,45.26683333,-66.06116667,319.2,12.5,19.4
2018-01-26T01:43:00Z,45.26683333,-66.06116667,319.4,12.6,19.4
2018-01-26T01:44:00Z,45.26683333,-66.06116667,319.3,12.1,19.4
2018-01-26T01:45:00Z,45.26683333,-66.06116667,318.0,11.9,19.4
2018-01-26T01:46:00Z,45.26683333,-66.06116667,316.9,12.0,19.4
2018-01-26T01:47:00Z,45.26683333,-66.06116667,317.6,11.7,19.4
2018-01-26T01:48:00Z,45.26683333,-66.06116667,318.3,11.5,19.4
2018-01-26T01:49:00Z,45.26683333,-66.06116667,318.2,11.5,19.4
2018-01-26T01:50:00Z,45.26683333,-66.06116667,318.2,11.2,19.4
2018-01-26T01:51:00Z,45.26683333,-66.06116667,318.6,10.8,17.6
2018-01-26T01:52:00Z,45.26683333,-66.06116667,319.9,10.1,16.5
2018-01-26T01:53:00Z,45.26683333,-66.06116667,320.7,9.8,15.4
2018-01-26T01:54:00Z,45.26683333,-66.06116667,319.5,9.8,15.4
2018-01-26T01:55:00Z,45.26683333,-66.06116667,319.2,9.7,15.4
2018-01-26T01:56:00Z,45.26683333,-66.06116667,319.6,9.7,15.4
2018-01-26T01:57:00Z,45.26683333,-66.06116667,320.0,9.5,15.4
2018-01-26T01:58:00Z,45.26683333,-66.06116667,321.5,9.2,14.9
2018-01-26T01:59:00Z,45.26683333,-66.06116667,322.2,9.0,13.7
2018-01-26T02:00:00Z,45.26683333,-66.06116667,323.1,8.6,13.7
2018-01-26T02:01:00Z,45.26683333,-66.06116667,323.6,8.4,13.7
2018-01-26T02:02:00Z,45.26683333,-66.06116667,321.7,8.7,13.7
2018-01-26T02:03:00Z,45.26683333,-66.06116667,321.6,8.6,13.7
2018-01-26T02:04:00Z,45.26683333,-66.06116667,322.2,8.8,13.8
2018-01-26T02:05:00Z,45.26683333,-66.06116667,325.4,8.8,13.8
2018-01-26T02:06:00Z,45.26683333,-66.06116667,326.5,8.6,13.8
2018-01-26T02:07:00Z,45.26683333,-66.06116667,325.8,8.9,16.2
2018-01-26T02:08:00Z,45.26683333,-66.06116667,325.0,9.3,17.1
2018-01-26T02:09:00Z,45.26683333,-66.06116667,324.3,9.2,17.1
2018-01-26T02:10:00Z,45.26683333,-66.06116667,322.5,9.5,17.1
2018-01-26T02:11:00Z,45.26683333,-66.06116667,321.9,9.5,17.1
2018-01-26T02:12:00Z,45.26683333,-66.06116667,322.4,9.5,17.1
2018-01-26T02:13:00Z,45.26683333,-66.06116667,321.8,9.6,17.1
2018-01-26T02:14:00Z,45.26683333,-66.06116667,320.9,9.5,17.1
2018-01-26T02:15:00Z,45.26683333,-66.06116667,320.1,9.4,17.1
2018-01-26T02:16:00Z,45.26683333,-66.06116667,321.0,9.4,17.1
2018-01-26T02:17:00Z,45.26683333,-66.06116667,321.3,9.3,17.1
2018-01-26T02:18:00Z,45.26683333,-66.06116667,319.9,9.6,16.9
2018-01-26T02:19:00Z,45.26683333,-66.06116667,319.6,9.9,16.9
2018-01-26T02:20:00Z,45.26683333,-66.06116667,320.3,10.3,16.9
2018-01-26T02:21:00Z,45.26683333,-66.06116667,320.5,10.5,16.9
2018-01-26T02:22:00Z,45.26683333,-66.06116667,321.0,10.7,17.0
2018-01-26T02:23:00Z,45.26683333,-66.06116667,320.8,11.0,17.0
2018-01-26T02:24:00Z,45.26683333,-66.06116667,321.2,11.0,17.0
2018-01-26T02:25:00Z,45.26683333,-66.06116667,319.9,11.2,17.0
2018-01-26T02:26:00Z,45.26683333,-66.06116667,319.0,11.3,17.0
2018-01-26T02:27:00Z,45.26683333,-66.06116667,319.4,11.6,17.0
2018-01-26T02:28:00Z,45.26683333,-66.06116667,320.9,11.1,17.0
2018-01-26T02:29:00Z,45.26683333,-66.06116667,321.9,10.7,17.0
2018-01-26T02:30:00Z,45.26683333,-66.06116667,322.1,10.5,17.0
2018-01-26T02:31:00Z,45.26683333,-66.06116667,321.9,10.3,17.0
2018-01-26T02:32:00Z,45.26683333,-66.06116667,322.2,10.0,16.3
2018-01-26T02:33:00Z,45.26683333,-66.06116667,323.9,9.3,14.9
2018-01-26T02:34:00Z,45.26683333,-66.06116667,326.0,9.2,14.9
2018-01-26T02:35:00Z,45.26683333,-66.06116667,327.1,9.2,14.9
2018-01-26T02:36:00Z,45.26683333,-66.06116667,326.8,9.3,14.9
2018-01-26T02:37:00Z,45.26683333,-66.06116667,327.2,9.0,14.9
2018-01-26T02:38:00Z,45.26683333,-66.06116667,327.4,8.7,13.6
2018-01-26T02:39:00Z,45.26683333,-66.06116667,327.5,8.7,13.6
2018-01-26T02:40:00Z,45.26683333,-66.06116667,327.6,8.7,13.6
2018-01-26T02:41:00Z,45.26683333,-66.06116667,328.6,8.5,13.6
2018-01-26T02:42:00Z,45.26683333,-66.06116667,330.0,8.5,14.2
2018-01-26T02:43:00Z,45.26683333,-66.06116667,330.0,8.7,14.2
2018-01-26T02:44:00Z,45.26683333,-66.06116667,329.8,8.6,14.2
2018-01-26T02:45:00Z,45.26683333,-66.06116667,328.4,8.5,14.2
2018-01-26T02:46:00Z,45.26683333,-66.06116667,328.8,8.3,14.2
2018-01-26T02:47:00Z,45.26683333,-66.06116667,328.9,8.3,14.2
2018-01-26T02:48:00Z,45.26683333,-66.06116667,329.3,8.6,14.2
2018-01-26T02:49:00Z,45.26683333,-66.06116667,328.5,9.0,15.4
2018-01-26T02:50:00Z,45.26683333,-66.06116667,327.9,8.9,15.4
2018-01-26T02:51:00Z,45.26683333,-66.06116667,327.4,9.2,15.4
2018-01-26T02:52:00Z,45.26683333,-66.06116667,326.1,9.0,15.4
2018-01-26T02:53:00Z,45.26683333,-66.06116667,324.2,9.2,15.4
2018-01-26T02:54:00Z,45.26683333,-66.06116667,322.6,9.3,15.4
2018-01-26T02:55:00Z,45.26683333,-66.06116667,323.1,9.1,15.4
2018-01-26T02:56:00Z,45.26683333,-66.06116667,322.7,9.1,15.4
2018-01-26T02:57:00Z,45.26683333,-66.06116667,322.4,9.0,15.4
2018-01-26T02:58:00Z,45.26683333,-66.06116667,321.2,8.9,15.4
2018-01-26T02:59:00Z,45.26683333,-66.06116667,320.9,8.7,14.8
2018-01-26T03:00:00Z,45.26683333,-66.06116667,321.3,8.8,14.8
2018-01-26T03:01:00Z,45.26683333,-66.06116667,321.5,8.7,14.8
2018-01-26T03:02:00Z,45.26683333,-66.06116667,322.2,9.0,14.8
2018-01-26T03:03:00Z,45.26683333,-66.06116667,323.9,9.0,15.0
2018-01-26T03:04:00Z,45.26683333,-66.06116667,325.7,9.1,15.0
2018-01-26T03:05:00Z,45.26683333,-66.06116667,328.0,9.3,15.0
2018-01-26T03:06:00Z,45.26683333,-66.06116667,327.7,9.4,15.0
2018-01-26T03:07:00Z,45.26683333,-66.06116667,326.6,9.7,15.0
2018-01-26T03:08:00Z,45.26683333,-66.06116667,326.9,9.8,15.0
2018-01-26T03:09:00Z,45.26683333,-66.06116667,328.4,9.3,15.0
2018-01-26T03:10:00Z,45.26683333,-66.06116667,329.2,8.8,15.0
2018-01-26T03:11:00Z,45.26683333,-66.06116667,327.2,8.8,15.0
2018-01-26T03:12:00Z,45.26683333,-66.06116667,326.2,8.3,15.0
2018-01-26T03:13:00Z,45.26683333,-66.06116667,324.1,8.3,16.1
2018-01-26T03:14:00Z,45.26683333,-66.06116667,324.5,8.1,16.1
2018-01-26T03:15:00Z,45.26683333,-66.06116667,323.1,7.8,16.1
2018-01-26T03:16:00Z,45.26683333,-66.06116667,324.0,7.3,16.1
2018-01-26T03:17:00Z,45.26683333,-66.06116667,326.4,6.7,16.1
2018-01-26T03:18:00Z,45.26683333,-66.06116667,327.5,6.5,16.1
2018-01-26T03:19:00Z,45.26683333,-66.06116667,326.8,6.7,16.1
2018-01-26T03:20:00Z,45.26683333,-66.06116667,326.0,6.9,16.1
2018-01-26T03:21:00Z,45.26683333,-66.06116667,326.7,6.9,16.1
2018-01-26T03:22:00Z,45.26683333,-66.06116667,327.5,6.7,16.1
2018-01-26T03:23:00Z,45.26683333,-66.06116667,328.2,6.3,12.2
2018-01-26T03:24:00Z,45.26683333,-66.06116667,327.6,6.0,12.2
2018-01-26T03:25:00Z,45.26683333,-66.06116667,325.9,6.1,12.2
2018-01-26T03:26:00Z,45.26683333,-66.06116667,323.7,6.4,12.2
2018-01-26T03:27:00Z,45.26683333,-66.06116667,323.0,6.3,12.2
2018-01-26T03:28:00Z,45.26683333,-66.06116667,321.8,6.2,12.2
2018-01-26T03:29:00Z,45.26683333,-66.06116667,322.6,6.2,12.8
2018-01-26T03:30:00Z,45.26683333,-66.06116667,323.7,6.3,13.5
2018-01-26T03:31:00Z,45.26683333,-66.06116667,324.4,6.4,13.5
2018-01-26T03:32:00Z,45.26683333,-66.06116667,323.9,6.6,13.5
2018-01-26T03:33:00Z,45.26683333,-66.06116667,325.9,6.5,13.5
2018-01-26T03:34:00Z,45.26683333,-66.06116667,326.4,6.7,13.5
2018-01-26T03:35:00Z,45.26683333,-66.06116667,327.6,6.6,13.5
2018-01-26T03:36:00Z,45.26683333,-66.06116667,329.6,6.9,13.6
2018-01-26T03:37:00Z,45.26683333,-66.06116667,329.0,7.4,13.6
2018-01-26T03:38:00Z,45.26683333,-66.06116667,329.2,7.7,13.6
2018-01-26T03:39:00Z,45.26683333,-66.06116667,329.0,7.5,13.6
2018-01-26T03:40:00Z,45.26683333,-66.06116667,329.1,7.2,13.6
2018-01-26T03:41:00Z,45.26683333,-66.06116667,329.1,6.9,13.6
2018-01-26T03:42:00Z,45.26683333,-66.06116667,331.9,6.7,13.6
2018-01-26T03:43:00Z,45.26683333,-66.06116667,332.4,6.7,13.6
2018-01-26T03:44:00Z,45.26683333,-66.06116667,332.8,6.7,13.6
2018-01-26T03:45:00Z,45.26683333,-66.06116667,334.1,6.4,13.6
2018-01-26T03:46:00Z,45.26683333,-66.06116667,332.4,6.1,13.5
2018-01-26T03:47:00Z,45.26683333,-66.06116667,333.4,5.7,12.4
2018-01-26T03:48:00Z,45.26683333,-66.06116667,333.4,5.5,9.7
2018-01-26T03:49:00Z,45.26683333,-66.06116667,331.4,5.8,11.8
2018-01-26T03:50:00Z,45.26683333,-66.06116667,329.3,5.8,11.8
2018-01-26T03:51:00Z,45.26683333,-66.06116667,329.7,5.7,11.8
2018-01-26T03:52:00Z,45.26683333,-66.06116667,326.2,6.1,12.7
2018-01-26T03:53:00Z,45.26683333,-66.06116667,323.2,6.4,12.7
2018-01-26T03:54:00Z,45.26683333,-66.06116667,323.5,6.1,12.7
2018-01-26T03:55:00Z,45.26683333,-66.06116667,323.2,6.2,12.7
2018-01-26T03:56:00Z,45.26683333,-66.06116667,325.1,6.2,12.7
2018-01-26T03:57:00Z,45.26683333,-66.06116667,324.4,6.3,12.7
2018-01-26T03:58:00Z,45.26683333,-66.06116667,323.2,6.4,12.7
2018-01-26T03:59:00Z,45.26683333,-66.06116667,324.6,6.2,12.7
2018-01-26T04:00:00Z,45.26683333,-66.06116667,326.0,6.5,12.7
2018-01-26T04:01:00Z,45.26683333,-66.06116667,324.2,6.9,12.7
2018-01-26T04:02:00Z,45.26683333,-66.06116667,324.0,7.1,12.6
2018-01-26T04:03:00Z,45.26683333,-66.06116667,324.2,7.4,12.6
2018-01-26T04:04:00Z,45.26683333,-66.06116667,321.1,7.9,12.6
2018-01-26T04:05:00Z,45.26683333,-66.06116667,319.3,8.2,12.6
2018-01-26T04:06:00Z,45.26683333,-66.06116667,318.4,8.4,12.6
2018-01-26T04:07:00Z,45.26683333,-66.06116667,317.2,8.9,13.1
2018-01-26T04:08:00Z,45.26683333,-66.06116667,317.5,9.3,13.2
2018-01-26T04:09:00Z,45.26683333,-66.06116667,317.7,9.4,13.2
2018-01-26T04:10:00Z,45.26683333,-66.06116667,317.4,9.4,13.2
2018-01-26T04:11:00Z,45.26683333,-66.06116667,319.2,9.1,13.2
2018-01-26T04:12:00Z,45.26683333,-66.06116667,319.3,9.1,13.2
2018-01-26T04:13:00Z,45.26683333,-66.06116667,320.6,8.9,13.2
2018-01-26T04:14:00Z,45.26683333,-66.06116667,322.3,8.6,13.2
2018-01-26T04:15:00Z,45.26683333,-66.06116667,323.0,8.3,13.2
2018-01-26T04:16:00Z,45.26683333,-66.06116667,323.4,8.1,13.2
2018-01-26T04:17:00Z,45.26683333,-66.06116667,323.7,8.0,13.2
2018-01-26T04:18:00Z,45.26683333,-66.06116667,324.6,8.1,13.4
2018-01-26T04:19:00Z,45.26683333,-66.06116667,323.9,8.3,13.4
2018-01-26T04:20:00Z,45.26683333,-66.06116667,324.4,8.5,13.6
2018-01-26T04:21:00Z,45.26683333,-66.06116667,325.2,8.5,13.6
2018-01-26T04:22:00Z,45.26683333,-66.06116667,325.6,8.3,13.6
2018-01-26T04:23:00Z,45.26683333,-66.06116667,324.0,8.3,13.6
2018-01-26T04:24:00Z,45.26683333,-66.06116667,323.1,8.6,13.6
2018-01-26T04:25:00Z,45.26683333,-66.06116667,322.8,8.8,13.6
2018-01-26T04:26:00Z,45.26683333,-66.06116667,322.4,9.1,13.6
2018-01-26T04:27:00Z,45.26683333,-66.06116667,323.3,9.0,13.6
2018-01-26T04:28:00Z,45.26683333,-66.06116667,323.1,8.6,13.6
2018-01-26T04:29:00Z,45.26683333,-66.06116667,322.3,8.5,13.6
2018-01-26T04:30:00Z,45.26683333,-66.06116667,321.0,8.2,12.6
2018-01-26T04:31:00Z,45.26683333,-66.06116667,318.9,8.6,14.6
2018-01-26T04:32:00Z,45.26683333,-66.06116667,318.3,8.8,14.6
2018-01-26T04:33:00Z,45.26683333,-66.06116667,318.9,9.0,14.6
2018-01-26T04:34:00Z,45.26683333,-66.06116667,318.3,9.1,14.6
2018-01-26T04:35:00Z,45.26683333,-66.06116667,317.1,9.4,14.6
2018-01-26T04:36:00Z,45.26683333,-66.06116667,316.4,9.5,14.6
2018-01-26T04:37:00Z,45.26683333,-66.06116667,315.3,9.7,14.6
2018-01-26T04:38:00Z,45.26683333,-66.06116667,314.2,10.0,14.6
2018-01-26T04:39:00Z,45.26683333,-66.06116667,314.2,10.2,14.6
2018-01-26T04:40:00Z,45.26683333,-66.06116667,314.0,10.4,14.6
2018-01-26T04:41:00Z,45.26683333,-66.06116667,315.0,10.1,14.1
2018-01-26T04:42:00Z,45.26683333,-66.06116667,315.4,9.8,14.1
2018-01-26T04:43:00Z,45.26683333,-66.06116667,315.9,9.5,14.1
2018-01-26T04:44:00Z,45.26683333,-66.06116667,315.0,9.5,14.1
2018-01-26T04:45:00Z,45.26683333,-66.06116667,316.2,9.0,14.1
2018-01-26T04:46:00Z,45.26683333,-66.06116667,319.8,8.3,13.5
2018-01-26T04:47:01Z,45.26683333,-66.06116667,320.0,7.8,13.5
2018-01-26T04:48:00Z,45.26683333,-66.06116667,320.7,7.6,13.5
2018-01-26T04:49:00Z,45.26683333,-66.06116667,321.9,7.1,12.6
2018-01-26T04:50:00Z,45.26683333,-66.06116667,321.4,6.9,12.6
2018-01-26T04:51:00Z,45.26683333,-66.06116667,320.0,6.6,12.6
2018-01-26T04:52:00Z,45.26683333,-66.06116667,321.0,6.6,12.6
2018-01-26T04:53:00Z,45.26683333,-66.06116667,321.1,6.4,11.7
2018-01-26T04:54:00Z,45.26683333,-66.06116667,322.7,6.1,10.7
2018-01-26T04:55:00Z,45.26683333,-66.06116667,324.7,5.9,10.7
2018-01-26T04:56:00Z,45.26683333,-66.06116667,323.3,6.0,10.7
2018-01-26T04:57:00Z,45.26683333,-66.06116667,323.7,5.9,10.7
2018-01-26T04:58:00Z,45.26683333,-66.06116667,323.9,5.5,10.7
2018-01-26T04:59:00Z,45.26683333,-66.06116667,324.5,5.2,10.7
2018-01-26T05:00:00Z,45.26683333,-66.06116667,325.3,4.9,10.7
2018-01-26T05:01:00Z,45.26683333,-66.06116667,325.4,4.8,10.7
2018-01-26T05:02:00Z,45.26683333,-66.06116667,324.7,4.5,10.0
2018-01-26T05:03:00Z,45.26683333,-66.06116667,324.5,4.3,9.7
2018-01-26T05:04:00Z,45.26683333,-66.06116667,323.4,4.5,12.1
2018-01-26T05:05:00Z,45.26683333,-66.06116667,321.1,4.6,12.1
2018-01-26T05:06:00Z,45.26683333,-66.06116667,319.6,4.7,12.1
2018-01-26T05:07:00Z,45.26683333,-66.06116667,319.9,4.8,12.1
2018-01-26T05:08:00Z,45.26683333,-66.06116667,319.4,5.5,12.5
2018-01-26T05:09:00Z,45.26683333,-66.06116667,318.5,6.0,12.5
2018-01-26T05:10:00Z,45.26683333,-66.06116667,320.2,6.3,12.5
2018-01-26T05:11:00Z,45.26683333,-66.06116667,321.6,6.6,12.5
2018-01-26T05:12:00Z,45.26683333,-66.06116667,321.3,7.2,12.5
2018-01-26T05:13:00Z,45.26683333,-66.06116667,320.9,7.5,12.5
2018-01-26T05:14:00Z,45.26683333,-66.06116667,321.4,7.6,12.5
2018-01-26T05:15:00Z,45.26683333,-66.06116667,322.1,7.7,12.5
2018-01-26T05:16:00Z,45.26683333,-66.06116667,321.2,7.8,12.5
2018-01-26T05:17:00Z,45.26683333,-66.06116667,318.9,7.9,12.5
2018-01-26T05:18:00Z,45.26683333,-66.06116667,317.0,7.7,12.1
2018-01-26T05:19:00Z,45.26683333,-66.06116667,315.8,7.6,12.1
2018-01-26T05:20:00Z,45.26683333,-66.06116667,313.0,7.7,12.1
2018-01-26T05:21:00Z,45.26683333,-66.06116667,311.2,7.7,11.5
2018-01-26T05:22:00Z,45.26683333,-66.06116667,311.1,7.6,11.5
2018-01-26T05:23:00Z,45.26683333,-66.06116667,311.2,7.6,11.5
2018-01-26T05:24:00Z,45.26683333,-66.06116667,309.6,7.4,11.5
2018-01-26T05:25:00Z,45.26683333,-66.06116667,308.4,7.5,11.5
2018-01-26T05:26:00Z,45.26683333,-66.06116667,308.2,7.5,11.5
2018-01-26T05:27:00Z,45.26683333,-66.06116667,309.7,7.4,11.5
2018-01-26T05:28:00Z,45.26683333,-66.06116667,311.1,7.1,11.5
2018-01-26T05:29:00Z,45.26683333,-66.06116667,311.7,7.1,11.9
2018-01-26T05:30:00Z,45.26683333,-66.06116667,312.6,7.0,11.9
2018-01-26T05:31:00Z,45.26683333,-66.06116667,313.3,6.9,11.9
2018-01-26T05:32:00Z,45.26683333,-66.06116667,312.9,6.9,11.9
2018-01-26T05:33:00Z,45.26683333,-66.06116667,311.7,6.8,11.9
2018-01-26T05:34:00Z,45.26683333,-66.06116667,311.5,7.0,11.9
2018-01-26T05:35:00Z,45.26683333,-66.06116667,310.6,7.0,11.9
2018-01-26T05:36:00Z,45.26683333,-66.06116667,310.9,7.0,11.9
2018-01-26T05:37:00Z,45.26683333,-66.06116667,309.2,7.1,11.9
2018-01-26T05:38:00Z,45.26683333,-66.06116667,309.3,7.3,11.9
2018-01-26T05:39:00Z,45.26683333,-66.06116667,308.9,7.5,11.7
2018-01-26T05:40:00Z,45.26683333,-66.06116667,308.3,7.7,11.8
2018-01-26T05:41:00Z,45.26683333,-66.06116667,308.5,7.7,11.8
2018-01-26T05:42:00Z,45.26683333,-66.06116667,308.4,7.6,11.8
2018-01-26T05:43:00Z,45.26683333,-66.06116667,308.7,7.5,11.8
2018-01-26T05:44:00Z,45.26683333,-66.06116667,310.8,7.5,11.8
2018-01-26T05:45:00Z,45.26683333,-66.06116667,313.1,7.4,11.8
2018-01-26T05:46:00Z,45.26683333,-66.06116667,313.3,7.8,12.1
2018-01-26T05:47:00Z,45.26683333,-66.06116667,314.4,7.9,12.1
2018-01-26T05:48:00Z,45.26683333,-66.06116667,314.6,8.2,12.1
