timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-10T00:00:00Z,45.26683333,-66.06116667,293.0,3.9,4.9
2018-03-10T00:01:00Z,45.26683333,-66.06116667,293.0,3.9,4.9
2018-03-10T00:02:00Z,45.26683333,-66.06116667,293.2,4.0,4.9
2018-03-10T00:03:00Z,45.26683333,-66.06116667,293.1,4.0,4.9
2018-03-10T00:04:00Z,45.26683333,-66.06116667,292.6,4.0,4.9
2018-03-10T00:05:00Z,45.26683333,-66.06116667,291.9,4.0,4.9
2018-03-10T00:06:00Z,45.26683333,-66.06116667,291.1,4.1,5.0
2018-03-10T00:07:00Z,45.26683333,-66.06116667,290.5,4.1,5.3
2018-03-10T00:08:00Z,45.26683333,-66.06116667,290.4,4.2,5.6
2018-03-10T00:09:00Z,45.26683333,-66.06116667,290.5,4.3,5.7
2018-03-10T00:10:00Z,45.26683333,-66.06116667,290.7,4.4,5.7
2018-03-10T00:11:00Z,45.26683333,-66.06116667,291.1,4.5,5.9
2018-03-10T00:12:00Z,45.26683333,-66.06116667,291.2,4.6,5.9
2018-03-10T00:13:00Z,45.26683333,-66.06116667,291.2,4.6,5.9
2018-03-10T00:14:00Z,45.26683333,-66.06116667,291.7,4.7,5.9
2018-03-10T00:15:00Z,45.26683333,-66.06116667,291.9,4.8,6.0
2018-03-10T00:16:00Z,45.26683333,-66.06116667,292.1,4.8,6.0
2018-03-10T00:17:00Z,45.26683333,-66.06116667,293.4,4.9,6.2
2018-03-10T00:18:00Z,45.26683333,-66.06116667,293.6,4.9,6.2
2018-03-10T00:19:00Z,45.26683333,-66.06116667,294.0,4.9,6.2
2018-03-10T00:20:00Z,45.26683333,-66.06116667,294.5,4.9,6.2
2018-03-10T00:21:00Z,45.26683333,-66.06116667,294.3,4.9,6.2
2018-03-10T00:22:00Z,45.26683333,-66.06116667,294.4,4.9,6.2
2018-03-10T00:23:00Z,45.26683333,-66.06116667,294.7,5.0,6.2
2018-03-10T00:24:00Z,45.26683333,-66.06116667,294.7,5.0,6.2
2018-03-10T00:25:00Z,45.26683333,-66.06116667,294.9,5.1,6.2
2018-03-10T00:26:00Z,45.26683333,-66.06116667,295.1,5.1,6.3
2018-03-10T00:27:00Z,45.26683333,-66.06116667,295.0,5.2,7.6
2018-03-10T00:28:00Z,45.26683333,-66.06116667,295.0,5.3,7.6
2018-03-10T00:29:00Z,45.26683333,-66.06116667,295.3,5.4,7.6
2018-03-10T00:30:00Z,45.26683333,-66.06116667,295.1,5.4,7.6
2018-03-10T00:31:00Z,45.26683333,-66.06116667,295.2,5.5,7.6
2018-03-10T00:32:00Z,45.26683333,-66.06116667,295.0,5.6,7.6
2018-03-10T00:33:00Z,45.26683333,-66.06116667,295.1,5.7,7.6
2018-03-10T00:34:00Z,45.26683333,-66.06116667,294.9,5.8,7.6
2018-03-10T00:35:00Z,45.26683333,-66.06116667,294.9,5.9,7.6
2018-03-10T00:36:00Z,45.26683333,-66.06116667,294.9,6.0,8.9
2018-03-10T00:37:00Z,45.26683333,-66.06116667,294.5,6.0,8.9
2018-03-10T00:38:00Z,45.26683333,-66.06116667,294.3,6.0,8.9
2018-03-10T00:39:00Z,45.26683333,-66.06116667,293.5,6.2,8.9
2018-03-10T00:40:00Z,45.26683333,-66.06116667,293.6,6.3,8.9
2018-03-10T00:41:00Z,45.26683333,-66.06116667,293.8,6.3,8.9
2018-03-10T00:42:00Z,45.26683333,-66.06116667,294.4,6.4,8.9
2018-03-10T00:43:00Z,45.26683333,-66.06116667,294.0,6.4,8.9
2018-03-10T00:44:00Z,45.26683333,-66.06116667,294.2,6.3,8.9
2018-03-10T00:45:00Z,45.26683333,-66.06116667,294.2,6.4,8.9
2018-03-10T00:46:00Z,45.26683333,-66.06116667,295.1,6.5,8.8
2018-03-10T00:47:00Z,45.26683333,-66.06116667,296.0,6.4,8.8
2018-03-10T00:48:00Z,45.26683333,-66.06116667,296.7,6.5,8.8
2018-03-10T00:49:00Z,45.26683333,-66.06116667,297.4,6.6,9.5
2018-03-10T00:50:00Z,45.26683333,-66.06116667,297.9,6.6,9.5
2018-03-10T00:51:00Z,45.26683333,-66.06116667,297.9,6.6,9.5
2018-03-10T00:52:00Z,45.26683333,-66.06116667,298.0,6.7,9.5
2018-03-10T00:53:00Z,45.26683333,-66.06116667,298.8,6.8,9.5
2018-03-10T00:54:00Z,45.26683333,-66.06116667,298.5,6.8,9.5
2018-03-10T00:55:00Z,45.26683333,-66.06116667,298.8,6.9,9.5
2018-03-10T00:56:00Z,45.26683333,-66.06116667,298.2,6.8,9.5
2018-03-10T00:57:00Z,45.26683333,-66.06116667,297.6,6.9,9.5
2018-03-10T00:58:00Z,45.26683333,-66.06116667,297.2,6.9,9.5
2018-03-10T00:59:00Z,45.26683333,-66.06116667,296.4,6.7,8.8
2018-03-10T01:00:00Z,45.26683333,-66.06116667,294.9,6.7,8.8
2018-03-10T01:01:00Z,45.26683333,-66.06116667,294.7,6.7,8.8
2018-03-10T01:02:00Z,45.26683333,-66.06116667,293.7,6.6,8.8
2018-03-10T01:03:00Z,45.26683333,-66.06116667,293.0,6.6,8.8
2018-03-10T01:04:00Z,45.26683333,-66.06116667,292.7,6.5,8.8
2018-03-10T01:05:00Z,45.26683333,-66.06116667,291.6,6.5,8.8
2018-03-10T01:06:00Z,45.26683333,-66.06116667,290.6,6.4,8.8
2018-03-10T01:07:00Z,45.26683333,-66.06116667,289.6,6.3,7.9
2018-03-10T01:08:00Z,45.26683333,-66.06116667,288.1,6.2,7.8
2018-03-10T01:09:00Z,45.26683333,-66.06116667,287.4,6.1,7.5
2018-03-10T01:10:00Z,45.26683333,-66.06116667,287.4,6.0,7.5
2018-03-10T01:11:00Z,45.26683333,-66.06116667,286.0,6.0,7.5
2018-03-10T01:12:00Z,45.26683333,-66.06116667,285.5,5.9,7.5
2018-03-10T01:13:00Z,45.26683333,-66.06116667,284.2,6.0,7.7
2018-03-10T01:14:00Z,45.26683333,-66.06116667,283.9,5.9,7.7
2018-03-10T01:15:00Z,45.26683333,-66.06116667,284.1,5.9,7.7
2018-03-10T01:16:00Z,45.26683333,-66.06116667,284.3,5.9,7.7
2018-03-10T01:17:00Z,45.26683333,-66.06116667,284.5,5.8,7.7
2018-03-10T01:18:00Z,45.26683333,-66.06116667,284.7,5.9,7.7
2018-03-10T01:19:00Z,45.26683333,-66.06116667,285.3,5.9,7.7
2018-03-10T01:20:00Z,45.26683333,-66.06116667,285.1,6.0,7.7
2018-03-10T01:21:00Z,45.26683333,-66.06116667,284.9,6.1,7.7
2018-03-10T01:22:00Z,45.26683333,-66.06116667,285.6,6.2,7.7
2018-03-10T01:23:00Z,45.26683333,-66.06116667,286.5,6.2,8.9
2018-03-10T01:24:00Z,45.26683333,-66.06116667,287.0,6.4,8.9
2018-03-10T01:25:00Z,45.26683333,-66.06116667,287.1,6.4,8.9
2018-03-10T01:26:00Z,45.26683333,-66.06116667,287.4,6.5,8.9
2018-03-10T01:27:00Z,45.26683333,-66.06116667,287.4,6.5,8.9
2018-03-10T01:28:00Z,45.26683333,-66.06116667,287.5,6.5,8.9
2018-03-10T01:29:00Z,45.26683333,-66.06116667,287.5,6.5,8.9
2018-03-10T01:30:00Z,45.26683333,-66.06116667,287.2,6.4,8.9
2018-03-10T01:31:00Z,45.26683333,-66.06116667,287.5,6.4,8.9
2018-03-10T01:32:00Z,45.26683333,-66.06116667,287.0,6.3,8.9
2018-03-10T01:33:00Z,45.26683333,-66.06116667,287.1,6.2,8.6
2018-03-10T01:34:00Z,45.26683333,-66.06116667,286.3,6.0,8.0
2018-03-10T01:35:00Z,45.26683333,-66.06116667,286.3,5.9,7.9
2018-03-10T01:36:00Z,45.26683333,-66.06116667,285.6,5.8,7.7
2018-03-10T01:37:00Z,45.26683333,-66.06116667,285.8,5.8,7.7
2018-03-10T01:38:00Z,45.26683333,-66.06116667,285.5,5.7,7.7
2018-03-10T01:39:00Z,45.26683333,-66.06116667,285.6,5.7,7.4
2018-03-10T01:40:00Z,45.26683333,-66.06116667,286.1,5.6,7.4
2018-03-10T01:41:00Z,45.26683333,-66.06116667,286.4,5.6,7.0
2018-03-10T01:42:00Z,45.26683333,-66.06116667,286.3,5.5,7.0
2018-03-10T01:43:00Z,45.26683333,-66.06116667,286.2,5.5,7.0
2018-03-10T01:44:00Z,45.26683333,-66.06116667,286.3,5.5,7.0
2018-03-10T01:45:00Z,45.26683333,-66.06116667,285.8,5.6,7.3
2018-03-10T01:46:00Z,45.26683333,-66.06116667,285.6,5.7,8.2
2018-03-10T01:47:00Z,45.26683333,-66.06116667,285.3,5.7,8.2
2018-03-10T01:48:00Z,45.26683333,-66.06116667,285.6,5.8,8.2
2018-03-10T01:49:00Z,45.26683333,-66.06116667,285.1,5.7,8.2
2018-03-10T01:50:00Z,45.26683333,-66.06116667,285.0,5.7,8.2
2018-03-10T01:51:00Z,45.26683333,-66.06116667,284.7,5.7,8.2
2018-03-10T01:52:00Z,45.26683333,-66.06116667,284.9,5.7,8.2
2018-03-10T01:53:00Z,45.26683333,-66.06116667,284.2,5.7,8.2
2018-03-10T01:54:00Z,45.26683333,-66.06116667,284.5,5.7,8.2
2018-03-10T01:55:00Z,45.26683333,-66.06116667,284.3,5.6,8.2
2018-03-10T01:56:00Z,45.26683333,-66.06116667,284.0,5.5,7.5
2018-03-10T01:57:00Z,45.26683333,-66.06116667,283.2,5.4,7.2
2018-03-10T01:58:00Z,45.26683333,-66.06116667,282.9,5.4,7.2
2018-03-10T01:59:00Z,45.26683333,-66.06116667,282.6,5.4,7.2
2018-03-10T02:00:00Z,45.26683333,-66.06116667,282.7,5.3,6.7
2018-03-10T02:01:00Z,45.26683333,-66.06116667,282.7,5.3,6.7
2018-03-10T02:02:00Z,45.26683333,-66.06116667,282.5,5.2,6.7
2018-03-10T02:03:00Z,45.26683333,-66.06116667,282.4,5.2,6.7
2018-03-10T02:04:00Z,45.26683333,-66.06116667,282.4,5.2,6.7
2018-03-10T02:05:00Z,45.26683333,-66.06116667,282.4,5.1,6.7
2018-03-10T02:06:00Z,45.26683333,-66.06116667,282.9,5.1,6.7
2018-03-10T02:07:00Z,45.26683333,-66.06116667,283.1,5.1,6.7
2018-03-10T02:08:00Z,45.26683333,-66.06116667,282.6,5.2,6.5
2018-03-10T02:09:00Z,45.26683333,-66.06116667,282.7,5.2,6.5
2018-03-10T02:10:00Z,45.26683333,-66.06116667,282.0,5.1,6.5
2018-03-10T02:11:00Z,45.26683333,-66.06116667,281.6,5.1,6.5
2018-03-10T02:12:00Z,45.26683333,-66.06116667,280.7,5.1,6.5
2018-03-10T02:13:00Z,45.26683333,-66.06116667,280.7,5.0,6.5
2018-03-10T02:14:00Z,45.26683333,-66.06116667,279.6,5.0,6.5
2018-03-10T02:15:00Z,45.26683333,-66.06116667,279.4,5.0,6.5
2018-03-10T02:16:00Z,45.26683333,-66.06116667,278.9,4.9,6.4
2018-03-10T02:17:00Z,45.26683333,-66.06116667,278.5,4.9,6.4
2018-03-10T02:18:00Z,45.26683333,-66.06116667,278.4,4.9,6.4
2018-03-10T02:19:00Z,45.26683333,-66.06116667,278.4,4.9,6.4
2018-03-10T02:20:00Z,45.26683333,-66.06116667,279.1,4.9,6.4
2018-03-10T02:21:00Z,45.26683333,-66.06116667,279.8,4.9,6.4
2018-03-10T02:22:00Z,45.26683333,-66.06116667,280.5,5.0,6.7
2018-03-10T02:23:00Z,45.26683333,-66.06116667,281.1,5.1,7.1
2018-03-10T02:24:00Z,45.26683333,-66.06116667,281.7,5.1,7.1
2018-03-10T02:25:00Z,45.26683333,-66.06116667,281.8,5.2,7.1
2018-03-10T02:26:00Z,45.26683333,-66.06116667,282.5,5.3,7.2
2018-03-10T02:27:00Z,45.26683333,-66.06116667,283.3,5.4,7.7
2018-03-10T02:28:00Z,45.26683333,-66.06116667,284.3,5.4,7.7
2018-03-10T02:29:00Z,45.26683333,-66.06116667,284.5,5.4,7.7
2018-03-10T02:30:00Z,45.26683333,-66.06116667,284.1,5.5,7.7
2018-03-10T02:31:00Z,45.26683333,-66.06116667,284.5,5.5,7.7
2018-03-10T02:32:00Z,45.26683333,-66.06116667,284.8,5.5,7.7
2018-03-10T02:33:00Z,45.26683333,-66.06116667,284.4,5.5,7.7
2018-03-10T02:34:00Z,45.26683333,-66.06116667,284.7,5.5,7.7
2018-03-10T02:35:00Z,45.26683333,-66.06116667,284.9,5.5,7.7
2018-03-10T02:36:00Z,45.26683333,-66.06116667,284.7,5.5,7.7
2018-03-10T02:37:00Z,45.26683333,-66.06116667,284.1,5.5,7.4
2018-03-10T02:38:00Z,45.26683333,-66.06116667,283.9,5.5,7.4
2018-03-10T02:39:00Z,45.26683333,-66.06116667,284.1,5.6,7.4
2018-03-10T02:40:00Z,45.26683333,-66.06116667,284.5,5.6,7.4
2018-03-10T02:41:00Z,45.26683333,-66.06116667,283.4,5.7,7.4
2018-03-10T02:42:00Z,45.26683333,-66.06116667,283.0,5.7,7.4
2018-03-10T02:43:00Z,45.26683333,-66.06116667,283.6,5.6,7.4
2018-03-10T02:44:00Z,45.26683333,-66.06116667,283.6,5.7,7.4
2018-03-10T02:45:00Z,45.26683333,-66.06116667,283.6,5.8,7.4
2018-03-10T02:46:00Z,45.26683333,-66.06116667,282.5,5.8,7.4
2018-03-10T02:47:00Z,45.26683333,-66.06116667,282.6,5.7,7.0
2018-03-10T02:48:00Z,45.26683333,-66.06116667,282.5,5.8,7.1
2018-03-10T02:49:00Z,45.26683333,-66.06116667,281.8,5.7,7.1
2018-03-10T02:50:00Z,45.26683333,-66.06116667,281.4,5.7,7.1
2018-03-10T02:51:00Z,45.26683333,-66.06116667,281.8,5.6,7.1
2018-03-10T02:52:00Z,45.26683333,-66.06116667,281.2,5.7,7.1
2018-03-10T02:53:00Z,45.26683333,-66.06116667,280.2,5.7,7.1
2018-03-10T02:54:00Z,45.26683333,-66.06116667,279.3,5.7,7.1
2018-03-10T02:55:00Z,45.26683333,-66.06116667,278.7,5.7,7.5
2018-03-10T02:56:00Z,45.26683333,-66.06116667,278.5,5.7,7.5
2018-03-10T02:57:00Z,45.26683333,-66.06116667,277.7,5.8,7.8
2018-03-10T02:58:00Z,45.26683333,-66.06116667,276.4,5.7,7.9
2018-03-10T02:59:00Z,45.26683333,-66.06116667,276.2,5.8,7.9
2018-03-10T03:00:00Z,45.26683333,-66.06116667,275.7,5.9,7.9
2018-03-10T03:01:00Z,45.26683333,-66.06116667,274.8,5.9,7.9
2018-03-10T03:02:00Z,45.26683333,-66.06116667,274.9,5.8,7.9
2018-03-10T03:03:00Z,45.26683333,-66.06116667,274.9,5.8,7.9
2018-03-10T03:04:00Z,45.26683333,-66.06116667,274.6,5.8,7.9
2018-03-10T03:05:00Z,45.26683333,-66.06116667,274.6,5.8,7.9
2018-03-10T03:06:00Z,45.26683333,-66.06116667,274.6,5.7,7.9
2018-03-10T03:07:00Z,45.26683333,-66.06116667,275.2,5.7,7.9
2018-03-10T03:08:00Z,45.26683333,-66.06116667,275.9,5.6,7.7
2018-03-10T03:09:00Z,45.26683333,-66.06116667,275.8,5.5,7.1
2018-03-10T03:10:00Z,45.26683333,-66.06116667,275.5,5.5,7.1
2018-03-10T03:11:00Z,45.26683333,-66.06116667,275.4,5.5,7.1
2018-03-10T03:12:00Z,45.26683333,-66.06116667,274.8,5.5,7.1
2018-03-10T03:13:00Z,45.26683333,-66.06116667,274.8,5.5,7.2
2018-03-10T03:14:00Z,45.26683333,-66.06116667,275.2,5.5,7.2
2018-03-10T03:15:00Z,45.26683333,-66.06116667,275.2,5.5,7.2
2018-03-10T03:16:00Z,45.26683333,-66.06116667,275.4,5.6,7.2
2018-03-10T03:17:00Z,45.26683333,-66.06116667,275.3,5.5,7.2
2018-03-10T03:18:00Z,45.26683333,-66.06116667,274.9,5.6,7.4
2018-03-10T03:19:00Z,45.26683333,-66.06116667,275.0,5.6,7.4
2018-03-10T03:20:00Z,45.26683333,-66.06116667,275.0,5.6,7.6
2018-03-10T03:21:00Z,45.26683333,-66.06116667,275.4,5.6,7.6
2018-03-10T03:22:00Z,45.26683333,-66.06116667,275.0,5.7,7.6
2018-03-10T03:23:00Z,45.26683333,-66.06116667,274.6,5.7,7.6
2018-03-10T03:24:00Z,45.26683333,-66.06116667,274.2,5.8,7.6
2018-03-10T03:25:00Z,45.26683333,-66.06116667,274.0,5.7,7.6
2018-03-10T03:26:00Z,45.26683333,-66.06116667,273.8,5.8,7.6
2018-03-10T03:27:00Z,45.26683333,-66.06116667,273.8,5.7,7.6
2018-03-10T03:28:00Z,45.26683333,-66.06116667,274.2,5.7,7.6
2018-03-10T03:29:00Z,45.26683333,-66.06116667,274.4,5.6,7.6
2018-03-10T03:30:00Z,45.26683333,-66.06116667,274.5,5.6,7.3
2018-03-10T03:31:00Z,45.26683333,-66.06116667,274.5,5.6,7.1
2018-03-10T03:32:00Z,45.26683333,-66.06116667,274.9,5.7,8.8
2018-03-10T03:33:00Z,45.26683333,-66.06116667,275.7,5.7,8.8
2018-03-10T03:34:00Z,45.26683333,-66.06116667,275.8,5.7,8.8
2018-03-10T03:35:00Z,45.26683333,-66.06116667,276.9,5.6,8.8
2018-03-10T03:36:00Z,45.26683333,-66.06116667,279.7,5.5,8.8
2018-03-10T03:37:00Z,45.26683333,-66.06116667,282.7,5.4,8.8
2018-03-10T03:38:00Z,45.26683333,-66.06116667,286.8,5.3,8.8
2018-03-10T03:39:00Z,45.26683333,-66.06116667,291.0,5.3,8.8
2018-03-10T03:40:00Z,45.26683333,-66.06116667,298.1,5.0,8.8
2018-03-10T03:41:00Z,45.26683333,-66.06116667,304.7,4.8,8.8
2018-03-10T03:42:00Z,45.26683333,-66.06116667,311.1,4.8,8.4
2018-03-10T03:43:00Z,45.26683333,-66.06116667,316.2,5.0,9.7
2018-03-10T03:44:00Z,45.26683333,-66.06116667,321.1,5.2,9.7
2018-03-10T03:45:00Z,45.26683333,-66.06116667,324.2,5.6,10.2
2018-03-10T03:46:00Z,45.26683333,-66.06116667,325.7,5.9,10.2
2018-03-10T03:47:00Z,45.26683333,-66.06116667,326.9,6.2,10.2
2018-03-10T03:48:00Z,45.26683333,-66.06116667,327.0,6.4,10.2
2018-03-10T03:49:00Z,45.26683333,-66.06116667,328.0,6.6,10.2
2018-03-10T03:50:00Z,45.26683333,-66.06116667,326.4,6.7,10.2
2018-03-10T03:51:00Z,45.26683333,-66.06116667,324.7,6.9,10.2
2018-03-10T03:52:00Z,45.26683333,-66.06116667,323.8,6.8,10.2
2018-03-10T03:53:00Z,45.26683333,-66.06116667,323.6,6.5,10.2
2018-03-10T03:54:00Z,45.26683333,-66.06116667,323.4,6.3,10.2
2018-03-10T03:55:00Z,45.26683333,-66.06116667,324.0,6.1,9.6
2018-03-10T03:56:00Z,45.26683333,-66.06116667,324.8,6.0,8.8
2018-03-10T03:57:00Z,45.26683333,-66.06116667,325.3,6.0,9.2
2018-03-10T03:58:00Z,45.26683333,-66.06116667,325.3,6.0,9.2
2018-03-10T03:59:00Z,45.26683333,-66.06116667,323.9,5.9,9.2
2018-03-10T04:00:00Z,45.26683333,-66.06116667,322.2,6.1,9.2
2018-03-10T04:01:00Z,45.26683333,-66.06116667,322.8,6.0,9.2
2018-03-10T04:02:00Z,45.26683333,-66.06116667,322.5,6.3,9.5
2018-03-10T04:03:00Z,45.26683333,-66.06116667,321.8,6.4,9.5
2018-03-10T04:04:00Z,45.26683333,-66.06116667,321.9,6.4,9.5
2018-03-10T04:05:00Z,45.26683333,-66.06116667,321.7,6.3,9.5
2018-03-10T04:06:00Z,45.26683333,-66.06116667,321.0,6.4,9.5
2018-03-10T04:07:00Z,45.26683333,-66.06116667,320.6,6.4,9.5
2018-03-10T04:08:00Z,45.26683333,-66.06116667,320.4,6.5,9.5
2018-03-10T04:09:00Z,45.26683333,-66.06116667,321.1,6.8,9.5
2018-03-10T04:10:00Z,45.26683333,-66.06116667,321.8,6.8,9.5
2018-03-10T04:11:00Z,45.26683333,-66.06116667,320.9,6.8,9.5
2018-03-10T04:12:00Z,45.26683333,-66.06116667,321.0,6.6,9.1
2018-03-10T04:13:00Z,45.26683333,-66.06116667,320.7,6.5,9.1
2018-03-10T04:14:00Z,45.26683333,-66.06116667,320.3,6.5,9.1
2018-03-10T04:15:00Z,45.26683333,-66.06116667,320.1,6.4,9.1
2018-03-10T04:16:00Z,45.26683333,-66.06116667,320.5,6.3,9.1
2018-03-10T04:17:00Z,45.26683333,-66.06116667,320.7,6.2,8.8
2018-03-10T04:18:00Z,45.26683333,-66.06116667,320.6,6.0,8.7
2018-03-10T04:19:00Z,45.26683333,-66.06116667,320.3,5.8,8.5
2018-03-10T04:20:00Z,45.26683333,-66.06116667,320.9,5.6,7.5
2018-03-10T04:21:00Z,45.26683333,-66.06116667,321.0,5.5,7.5
2018-03-10T04:22:00Z,45.26683333,-66.06116667,320.4,5.3,7.5
2018-03-10T04:23:00Z,45.26683333,-66.06116667,320.7,5.2,7.5
2018-03-10T04:24:00Z,45.26683333,-66.06116667,320.5,5.1,7.5
2018-03-10T04:25:00Z,45.26683333,-66.06116667,320.2,5.1,7.5
2018-03-10T04:26:00Z,45.26683333,-66.06116667,319.4,4.9,7.5
2018-03-10T04:27:00Z,45.26683333,-66.06116667,318.6,4.7,7.0
2018-03-10T04:28:00Z,45.26683333,-66.06116667,318.0,4.5,6.3
2018-03-10T04:29:00Z,45.26683333,-66.06116667,317.8,4.5,5.9
2018-03-10T04:30:00Z,45.26683333,-66.06116667,315.7,4.5,5.9
2018-03-10T04:31:00Z,45.26683333,-66.06116667,314.6,4.5,5.9
2018-03-10T04:32:00Z,45.26683333,-66.06116667,314.3,4.5,5.8
2018-03-10T04:33:00Z,45.26683333,-66.06116667,313.5,4.6,5.8
2018-03-10T04:34:00Z,45.26683333,-66.06116667,312.9,4.6,5.8
2018-03-10T04:35:00Z,45.26683333,-66.06116667,311.8,4.6,5.8
2018-03-10T04:36:00Z,45.26683333,-66.06116667,311.1,4.7,7.3
2018-03-10T04:37:00Z,45.26683333,-66.06116667,310.5,4.9,7.5
2018-03-10T04:38:00Z,45.26683333,-66.06116667,310.3,5.0,7.5
2018-03-10T04:39:00Z,45.26683333,-66.06116667,309.9,5.1,7.5
2018-03-10T04:40:00Z,45.26683333,-66.06116667,309.7,5.1,7.5
2018-03-10T04:41:00Z,45.26683333,-66.06116667,309.5,5.2,7.5
2018-03-10T04:42:00Z,45.26683333,-66.06116667,309.2,5.2,7.5
2018-03-10T04:43:00Z,45.26683333,-66.06116667,308.5,5.2,7.5
2018-03-10T04:44:00Z,45.26683333,-66.06116667,308.4,5.3,7.5
2018-03-10T04:45:00Z,45.26683333,-66.06116667,308.7,5.4,7.5
2018-03-10T04:46:00Z,45.26683333,-66.06116667,309.5,5.4,7.5
2018-03-10T04:47:00Z,45.26683333,-66.06116667,309.4,5.2,6.8
2018-03-10T04:48:00Z,45.26683333,-66.06116667,308.9,5.1,6.8
2018-03-10T04:49:00Z,45.26683333,-66.06116667,308.6,5.1,6.4
2018-03-10T04:50:00Z,45.26683333,-66.06116667,309.3,5.1,6.4
2018-03-10T04:51:00Z,45.26683333,-66.06116667,309.1,5.1,6.4
2018-03-10T04:52:00Z,45.26683333,-66.06116667,308.9,5.1,6.4
2018-03-10T04:53:00Z,45.26683333,-66.06116667,308.8,5.1,6.3
2018-03-10T04:54:00Z,45.26683333,-66.06116667,308.5,5.0,6.1
2018-03-10T04:55:00Z,45.26683333,-66.06116667,307.8,5.0,6.0
2018-03-10T04:56:00Z,45.26683333,-66.06116667,306.7,5.0,6.0
2018-03-10T04:57:00Z,45.26683333,-66.06116667,305.8,5.0,6.0
2018-03-10T04:58:00Z,45.26683333,-66.06116667,305.4,5.0,6.0
2018-03-10T04:59:00Z,45.26683333,-66.06116667,304.9,5.0,6.0
2018-03-10T05:00:00Z,45.26683333,-66.06116667,303.4,5.0,6.5
2018-03-10T05:01:00Z,45.26683333,-66.06116667,303.2,5.0,6.5
2018-03-10T05:02:00Z,45.26683333,-66.06116667,302.0,5.0,6.5
2018-03-10T05:03:00Z,45.26683333,-66.06116667,301.9,5.0,6.5
2018-03-10T05:04:00Z,45.26683333,-66.06116667,301.3,5.0,6.5
2018-03-10T05:05:00Z,45.26683333,-66.06116667,301.0,5.0,6.5
2018-03-10T05:06:00Z,45.26683333,-66.06116667,300.3,4.9,6.5
2018-03-10T05:07:00Z,45.26683333,-66.06116667,300.4,5.0,6.5
2018-03-10T05:08:00Z,45.26683333,-66.06116667,299.9,4.9,6.5
2018-03-10T05:09:00Z,45.26683333,-66.06116667,298.7,4.9,6.5
2018-03-10T05:10:00Z,45.26683333,-66.06116667,298.0,4.9,6.5
2018-03-10T05:11:00Z,45.26683333,-66.06116667,296.4,5.0,7.0
2018-03-10T05:12:00Z,45.26683333,-66.06116667,296.3,5.1,7.0
2018-03-10T05:13:00Z,45.26683333,-66.06116667,295.7,5.1,7.0
2018-03-10T05:14:00Z,45.26683333,-66.06116667,295.2,5.1,7.0
2018-03-10T05:15:00Z,45.26683333,-66.06116667,295.1,5.1,7.0
2018-03-10T05:16:00Z,45.26683333,-66.06116667,296.0,5.2,7.0
2018-03-10T05:17:00Z,45.26683333,-66.06116667,295.7,5.2,7.0
2018-03-10T05:18:00Z,45.26683333,-66.06116667,295.7,5.3,7.0
2018-03-10T05:19:00Z,45.26683333,-66.06116667,295.9,5.4,7.0
2018-03-10T05:20:00Z,45.26683333,-66.06116667,296.6,5.4,7.0
2018-03-10T05:21:00Z,45.26683333,-66.06116667,297.5,5.3,7.0
2018-03-10T05:22:00Z,45.26683333,-66.06116667,296.7,5.3,7.0
2018-03-10T05:23:00Z,45.26683333,-66.06116667,296.2,5.2,6.8
2018-03-10T05:24:00Z,45.26683333,-66.06116667,296.7,5.2,6.8
2018-03-10T05:25:00Z,45.26683333,-66.06116667,295.9,5.2,6.8
2018-03-10T05:26:00Z,45.26683333,-66.06116667,294.6,5.1,6.8
2018-03-10T05:27:00Z,45.26683333,-66.06116667,294.2,5.1,6.8
2018-03-10T05:28:00Z,45.26683333,-66.06116667,293.4,5.0,6.7
2018-03-10T05:29:00Z,45.26683333,-66.06116667,293.5,5.1,6.7
2018-03-10T05:30:00Z,45.26683333,-66.06116667,294.0,5.1,6.8
2018-03-10T05:31:00Z,45.26683333,-66.06116667,294.1,5.1,6.8
2018-03-10T05:32:00Z,45.26683333,-66.06116667,294.4,5.2,7.2
2018-03-10T05:33:00Z,45.26683333,-66.06116667,295.1,5.3,7.2
2018-03-10T05:34:00Z,45.26683333,-66.06116667,294.9,5.4,7.9
2018-03-10T05:35:00Z,45.26683333,-66.06116667,294.9,5.5,8.0
2018-03-10T05:36:00Z,45.26683333,-66.06116667,294.9,5.7,8.3
2018-03-10T05:37:00Z,45.26683333,-66.06116667,295.1,5.9,8.3
2018-03-10T05:38:00Z,45.26683333,-66.06116667,295.0,6.1,8.3
2018-03-10T05:39:00Z,45.26683333,-66.06116667,294.0,6.1,8.3
2018-03-10T05:40:00Z,45.26683333,-66.06116667,293.1,6.2,8.3
2018-03-10T05:41:00Z,45.26683333,-66.06116667,292.7,6.3,8.3
2018-03-10T05:42:00Z,45.26683333,-66.06116667,292.7,6.3,8.3
2018-03-10T05:43:00Z,45.26683333,-66.06116667,291.3,6.4,8.3
2018-03-10T05:44:00Z,45.26683333,-66.06116667,290.9,6.4,8.3
2018-03-10T05:45:00Z,45.26683333,-66.06116667,290.4,6.5,8.3
2018-03-10T05:46:00Z,45.26683333,-66.06116667,290.5,6.4,8.3
2018-03-10T05:47:00Z,45.26683333,-66.06116667,289.5,6.4,8.3
2018-03-10T05:48:00Z,45.26683333,-66.06116667,289.6,6.3,8.3
