timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-25T00:00:00Z,45.26683333,-66.06116667,144.8,2.7,3.7
2018-06-25T00:01:00Z,45.26683333,-66.06116667,141.7,2.7,3.7
2018-06-25T00:02:00Z,45.26683333,-66.06116667,137.3,2.6,3.7
2018-06-25T00:03:00Z,45.26683333,-66.06116667,129.6,2.6,5.5
2018-06-25T00:04:00Z,45.26683333,-66.06116667,120.8,2.7,5.5
2018-06-25T00:05:00Z,45.26683333,-66.06116667,109.6,2.9,6.4
2018-06-25T00:06:00Z,45.26683333,-66.06116667,97.6,2.9,6.4
2018-06-25T00:07:00Z,45.26683333,-66.06116667,88.6,2.8,6.4
2018-06-25T00:08:00Z,45.26683333,-66.06116667,77.6,2.7,6.4
2018-06-25T00:09:00Z,45.26683333,-66.06116667,69.3,2.6,6.4
2018-06-25T00:10:00Z,45.26683333,-66.06116667,62.9,2.6,6.4
2018-06-25T00:11:00Z,45.26683333,-66.06116667,58.9,2.5,6.4
2018-06-25T00:12:00Z,45.26683333,-66.06116667,54.9,2.6,6.4
2018-06-25T00:13:00Z,45.26683333,-66.06116667,59.2,2.5,6.4
2018-06-25T00:14:00Z,45.26683333,-66.06116667,64.5,2.3,6.4
2018-06-25T00:15:00Z,45.26683333,-66.06116667,65.8,2.0,6.4
2018-06-25T00:16:00Z,45.26683333,-66.06116667,64.2,1.8,3.7
2018-06-25T00:17:00Z,45.26683333,-66.06116667,64.6,1.7,3.7
2018-06-25T00:18:00Z,45.26683333,-66.06116667,70.0,1.7,3.7
2018-06-25T00:19:00Z,45.26683333,-66.06116667,71.7,1.7,3.7
2018-06-25T00:20:00Z,45.26683333,-66.06116667,71.1,1.6,3.7
2018-06-25T00:21:00Z,45.26683333,-66.06116667,68.1,1.5,3.7
2018-06-25T00:22:00Z,45.26683333,-66.06116667,64.1,1.4,3.7
2018-06-25T00:23:00Z,45.26683333,-66.06116667,58.0,1.2,2.8
2018-06-25T00:24:00Z,45.26683333,-66.06116667,49.5,1.1,2.5
2018-06-25T00:25:00Z,45.26683333,-66.06116667,41.2,1.1,2.4
2018-06-25T00:26:00Z,45.26683333,-66.06116667,36.3,1.1,2.4
2018-06-25T00:27:00Z,45.26683333,-66.06116667,26.0,1.2,2.4
2018-06-25T00:28:00Z,45.26683333,-66.06116667,12.6,1.2,2.3
2018-06-25T00:29:00Z,45.26683333,-66.06116667,3.2,1.2,2.7
2018-06-25T00:30:00Z,45.26683333,-66.06116667,354.7,1.3,3.2
2018-06-25T00:31:00Z,45.26683333,-66.06116667,346.8,1.4,3.2
2018-06-25T00:32:00Z,45.26683333,-66.06116667,340.9,1.6,3.3
2018-06-25T00:33:00Z,45.26683333,-66.06116667,336.0,1.9,4.2
2018-06-25T00:34:00Z,45.26683333,-66.06116667,332.9,2.0,4.2
2018-06-25T00:35:00Z,45.26683333,-66.06116667,329.9,2.2,4.2
2018-06-25T00:36:00Z,45.26683333,-66.06116667,326.4,2.3,4.2
2018-06-25T00:37:00Z,45.26683333,-66.06116667,326.5,2.5,4.2
2018-06-25T00:38:00Z,45.26683333,-66.06116667,330.2,2.5,4.2
2018-06-25T00:39:00Z,45.26683333,-66.06116667,333.4,2.6,5.7
2018-06-25T00:40:00Z,45.26683333,-66.06116667,337.5,2.8,8.4
2018-06-25T00:41:00Z,45.26683333,-66.06116667,343.6,3.1,8.4
2018-06-25T00:42:00Z,45.26683333,-66.06116667,349.5,3.1,8.4
2018-06-25T00:43:00Z,45.26683333,-66.06116667,355.3,3.1,8.4
2018-06-25T00:44:00Z,45.26683333,-66.06116667,1.7,3.2,8.4
2018-06-25T00:45:00Z,45.26683333,-66.06116667,7.0,3.4,8.4
2018-06-25T00:46:00Z,45.26683333,-66.06116667,12.3,3.5,8.4
2018-06-25T00:47:00Z,45.26683333,-66.06116667,16.5,3.5,8.4
2018-06-25T00:48:00Z,45.26683333,-66.06116667,18.4,3.8,8.4
2018-06-25T00:49:00Z,45.26683333,-66.06116667,18.8,3.9,8.4
2018-06-25T00:50:00Z,45.26683333,-66.06116667,19.9,4.0,8.2
2018-06-25T00:51:00Z,45.26683333,-66.06116667,21.5,3.9,8.1
2018-06-25T00:52:00Z,45.26683333,-66.06116667,23.9,3.9,8.1
2018-06-25T00:53:00Z,45.26683333,-66.06116667,25.6,4.0,8.1
2018-06-25T00:54:00Z,45.26683333,-66.06116667,25.6,4.0,8.1
2018-06-25T00:55:00Z,45.26683333,-66.06116667,27.8,4.1,8.1
2018-06-25T00:56:00Z,45.26683333,-66.06116667,29.6,4.0,8.1
2018-06-25T00:57:00Z,45.26683333,-66.06116667,32.1,4.1,8.3
2018-06-25T00:58:00Z,45.26683333,-66.06116667,33.0,4.2,9.1
2018-06-25T00:59:00Z,45.26683333,-66.06116667,32.5,4.1,9.1
2018-06-25T01:00:00Z,45.26683333,-66.06116667,31.6,4.1,9.1
2018-06-25T01:01:00Z,45.26683333,-66.06116667,30.6,4.0,9.1
2018-06-25T01:02:00Z,45.26683333,-66.06116667,29.0,4.1,9.1
2018-06-25T01:03:00Z,45.26683333,-66.06116667,29.6,3.9,9.1
2018-06-25T01:04:00Z,45.26683333,-66.06116667,30.8,3.9,9.1
2018-06-25T01:05:00Z,45.26683333,-66.06116667,32.2,3.9,9.1
2018-06-25T01:06:00Z,45.26683333,-66.06116667,31.8,4.1,9.1
2018-06-25T01:07:00Z,45.26683333,-66.06116667,32.0,4.0,9.1
2018-06-25T01:08:00Z,45.26683333,-66.06116667,30.6,3.8,8.7
2018-06-25T01:09:00Z,45.26683333,-66.06116667,32.4,3.7,8.7
2018-06-25T01:10:00Z,45.26683333,-66.06116667,33.2,3.6,8.7
2018-06-25T01:11:00Z,45.26683333,-66.06116667,33.8,3.7,8.7
2018-06-25T01:12:00Z,45.26683333,-66.06116667,33.3,3.6,8.7
2018-06-25T01:13:00Z,45.26683333,-66.06116667,32.9,3.7,8.7
2018-06-25T01:14:00Z,45.26683333,-66.06116667,32.6,3.6,8.7
2018-06-25T01:15:00Z,45.26683333,-66.06116667,31.3,3.4,8.7
2018-06-25T01:16:00Z,45.26683333,-66.06116667,30.3,3.3,7.0
2018-06-25T01:17:00Z,45.26683333,-66.06116667,28.1,3.2,6.8
2018-06-25T01:18:00Z,45.26683333,-66.06116667,28.3,3.3,6.8
2018-06-25T01:19:00Z,45.26683333,-66.06116667,26.5,3.6,8.7
2018-06-25T01:20:00Z,45.26683333,-66.06116667,24.7,3.8,8.7
2018-06-25T01:21:00Z,45.26683333,-66.06116667,22.4,3.7,8.7
2018-06-25T01:22:00Z,45.26683333,-66.06116667,22.3,3.9,8.7
2018-06-25T01:23:00Z,45.26683333,-66.06116667,22.3,3.9,8.7
2018-06-25T01:24:00Z,45.26683333,-66.06116667,20.8,4.0,8.7
2018-06-25T01:25:00Z,45.26683333,-66.06116667,19.8,4.2,8.7
2018-06-25T01:26:00Z,45.26683333,-66.06116667,19.9,4.3,8.7
2018-06-25T01:27:00Z,45.26683333,-66.06116667,19.9,4.6,9.2
2018-06-25T01:28:00Z,45.26683333,-66.06116667,19.7,4.7,9.2
2018-06-25T01:29:00Z,45.26683333,-66.06116667,19.8,4.6,9.2
2018-06-25T01:30:00Z,45.26683333,-66.06116667,20.8,4.6,9.2
2018-06-25T01:31:00Z,45.26683333,-66.06116667,21.4,4.6,9.2
2018-06-25T01:32:00Z,45.26683333,-66.06116667,21.7,4.7,9.2
2018-06-25T01:33:00Z,45.26683333,-66.06116667,20.6,4.8,9.2
2018-06-25T01:34:00Z,45.26683333,-66.06116667,20.2,4.8,9.2
2018-06-25T01:35:00Z,45.26683333,-66.06116667,20.7,4.8,9.2
2018-06-25T01:36:00Z,45.26683333,-66.06116667,21.5,4.7,9.2
2018-06-25T01:37:00Z,45.26683333,-66.06116667,21.1,4.6,8.3
2018-06-25T01:38:00Z,45.26683333,-66.06116667,21.6,4.7,8.3
2018-06-25T01:39:00Z,45.26683333,-66.06116667,20.9,4.6,7.8
2018-06-25T01:40:00Z,45.26683333,-66.06116667,20.3,4.7,7.8
2018-06-25T01:41:00Z,45.26683333,-66.06116667,19.2,4.5,7.8
2018-06-25T01:42:00Z,45.26683333,-66.06116667,18.3,4.4,7.8
2018-06-25T01:43:00Z,45.26683333,-66.06116667,19.1,4.5,7.8
2018-06-25T01:44:00Z,45.26683333,-66.06116667,19.3,4.4,7.8
2018-06-25T01:45:00Z,45.26683333,-66.06116667,19.1,4.5,7.8
2018-06-25T01:46:00Z,45.26683333,-66.06116667,18.1,4.5,7.8
2018-06-25T01:47:00Z,45.26683333,-66.06116667,18.2,4.3,7.6
2018-06-25T01:48:00Z,45.26683333,-66.06116667,17.2,4.2,7.6
2018-06-25T01:49:00Z,45.26683333,-66.06116667,17.5,4.2,7.6
2018-06-25T01:50:00Z,45.26683333,-66.06116667,18.9,4.0,7.6
2018-06-25T01:51:00Z,45.26683333,-66.06116667,20.0,4.2,7.6
2018-06-25T01:52:00Z,45.26683333,-66.06116667,20.8,4.1,7.6
2018-06-25T01:53:00Z,45.26683333,-66.06116667,20.3,3.9,7.6
2018-06-25T01:54:00Z,45.26683333,-66.06116667,21.8,4.0,7.6
2018-06-25T01:55:00Z,45.26683333,-66.06116667,21.7,4.0,7.5
2018-06-25T01:56:00Z,45.26683333,-66.06116667,22.3,4.1,8.3
2018-06-25T01:57:00Z,45.26683333,-66.06116667,23.5,4.1,8.3
2018-06-25T01:58:00Z,45.26683333,-66.06116667,23.8,4.0,8.3
2018-06-25T01:59:00Z,45.26683333,-66.06116667,23.7,3.9,8.3
2018-06-25T02:00:00Z,45.26683333,-66.06116667,21.4,3.8,8.3
2018-06-25T02:01:00Z,45.26683333,-66.06116667,21.3,3.8,8.3
2018-06-25T02:02:00Z,45.26683333,-66.06116667,19.7,3.8,8.3
2018-06-25T02:03:00Z,45.26683333,-66.06116667,17.0,3.8,8.3
2018-06-25T02:04:00Z,45.26683333,-66.06116667,14.5,3.6,8.3
2018-06-25T02:05:00Z,45.26683333,-66.06116667,15.1,3.6,8.3
2018-06-25T02:06:00Z,45.26683333,-66.06116667,14.7,3.5,7.1
2018-06-25T02:07:00Z,45.26683333,-66.06116667,14.0,3.5,7.1
2018-06-25T02:08:00Z,45.26683333,-66.06116667,14.1,3.4,7.1
2018-06-25T02:09:00Z,45.26683333,-66.06116667,14.0,3.5,7.1
2018-06-25T02:10:00Z,45.26683333,-66.06116667,15.4,3.6,7.1
2018-06-25T02:11:00Z,45.26683333,-66.06116667,13.0,3.6,7.1
2018-06-25T02:12:00Z,45.26683333,-66.06116667,14.3,3.5,7.1
2018-06-25T02:13:00Z,45.26683333,-66.06116667,17.0,3.6,7.1
2018-06-25T02:14:00Z,45.26683333,-66.06116667,17.6,3.6,7.7
2018-06-25T02:15:00Z,45.26683333,-66.06116667,16.7,3.6,7.7
2018-06-25T02:16:00Z,45.26683333,-66.06116667,16.8,3.7,7.7
2018-06-25T02:17:00Z,45.26683333,-66.06116667,16.7,3.7,7.7
2018-06-25T02:18:00Z,45.26683333,-66.06116667,16.9,3.8,7.7
2018-06-25T02:19:00Z,45.26683333,-66.06116667,17.2,3.8,9.0
2018-06-25T02:20:00Z,45.26683333,-66.06116667,17.2,4.0,9.0
2018-06-25T02:21:00Z,45.26683333,-66.06116667,19.1,4.1,9.0
2018-06-25T02:22:00Z,45.26683333,-66.06116667,18.9,4.3,9.0
2018-06-25T02:23:00Z,45.26683333,-66.06116667,18.7,4.3,9.0
2018-06-25T02:24:00Z,45.26683333,-66.06116667,19.7,4.4,9.0
2018-06-25T02:25:00Z,45.26683333,-66.06116667,20.4,4.4,9.0
2018-06-25T02:26:00Z,45.26683333,-66.06116667,20.8,4.6,9.0
2018-06-25T02:27:00Z,45.26683333,-66.06116667,20.9,4.6,9.0
2018-06-25T02:28:00Z,45.26683333,-66.06116667,20.7,4.8,9.0
2018-06-25T02:29:00Z,45.26683333,-66.06116667,21.4,4.8,8.4
2018-06-25T02:30:00Z,45.26683333,-66.06116667,21.6,4.6,7.8
2018-06-25T02:31:00Z,45.26683333,-66.06116667,21.8,4.5,7.8
2018-06-25T02:32:00Z,45.26683333,-66.06116667,22.9,4.5,7.8
2018-06-25T02:33:00Z,45.26683333,-66.06116667,23.4,4.5,7.8
2018-06-25T02:34:00Z,45.26683333,-66.06116667,23.5,4.7,8.2
2018-06-25T02:35:00Z,45.26683333,-66.06116667,24.3,4.5,8.2
2018-06-25T02:36:00Z,45.26683333,-66.06116667,23.7,4.5,8.2
2018-06-25T02:37:00Z,45.26683333,-66.06116667,23.0,4.4,8.2
2018-06-25T02:38:00Z,45.26683333,-66.06116667,23.3,4.4,8.2
2018-06-25T02:39:00Z,45.26683333,-66.06116667,23.3,4.4,8.3
2018-06-25T02:40:00Z,45.26683333,-66.06116667,24.4,4.6,8.3
2018-06-25T02:41:00Z,45.26683333,-66.06116667,25.1,4.5,8.3
2018-06-25T02:42:00Z,45.26683333,-66.06116667,24.2,4.5,8.3
2018-06-25T02:43:00Z,45.26683333,-66.06116667,24.1,4.4,8.3
2018-06-25T02:44:00Z,45.26683333,-66.06116667,25.3,4.1,8.3
2018-06-25T02:45:00Z,45.26683333,-66.06116667,24.7,4.1,8.3
2018-06-25T02:46:00Z,45.26683333,-66.06116667,26.1,3.9,8.3
2018-06-25T02:47:00Z,45.26683333,-66.06116667,27.5,3.7,8.3
2018-06-25T02:48:00Z,45.26683333,-66.06116667,27.8,3.6,8.3
2018-06-25T02:49:00Z,45.26683333,-66.06116667,28.3,3.5,6.8
2018-06-25T02:50:00Z,45.26683333,-66.06116667,27.7,3.5,6.8
2018-06-25T02:51:00Z,45.26683333,-66.06116667,28.6,3.6,7.3
2018-06-25T02:52:00Z,45.26683333,-66.06116667,29.3,3.6,7.3
2018-06-25T02:53:00Z,45.26683333,-66.06116667,30.4,3.6,7.3
2018-06-25T02:54:00Z,45.26683333,-66.06116667,28.7,3.7,7.3
2018-06-25T02:55:00Z,45.26683333,-66.06116667,28.6,3.7,7.3
2018-06-25T02:56:00Z,45.26683333,-66.06116667,27.4,3.8,7.3
2018-06-25T02:57:00Z,45.26683333,-66.06116667,26.6,4.1,8.0
2018-06-25T02:58:00Z,45.26683333,-66.06116667,25.3,4.0,8.0
2018-06-25T02:59:00Z,45.26683333,-66.06116667,25.3,4.1,8.0
2018-06-25T03:00:00Z,45.26683333,-66.06116667,25.0,3.8,8.0
2018-06-25T03:01:00Z,45.26683333,-66.06116667,24.6,3.6,8.0
2018-06-25T03:02:00Z,45.26683333,-66.06116667,24.4,3.9,8.0
2018-06-25T03:03:00Z,45.26683333,-66.06116667,22.2,4.0,8.0
2018-06-25T03:04:00Z,45.26683333,-66.06116667,22.2,3.9,8.0
2018-06-25T03:05:00Z,45.26683333,-66.06116667,22.8,3.9,8.0
2018-06-25T03:06:00Z,45.26683333,-66.06116667,20.8,3.8,8.0
2018-06-25T03:07:00Z,45.26683333,-66.06116667,19.3,3.4,7.2
2018-06-25T03:08:00Z,45.26683333,-66.06116667,20.1,3.3,7.2
2018-06-25T03:09:00Z,45.26683333,-66.06116667,16.7,3.2,7.2
2018-06-25T03:10:00Z,45.26683333,-66.06116667,14.2,3.2,7.2
2018-06-25T03:11:00Z,45.26683333,-66.06116667,13.6,3.1,7.2
2018-06-25T03:12:00Z,45.26683333,-66.06116667,10.2,2.8,6.3
2018-06-25T03:13:00Z,45.26683333,-66.06116667,10.3,2.7,5.7
2018-06-25T03:14:00Z,45.26683333,-66.06116667,6.8,2.7,5.7
2018-06-25T03:15:00Z,45.26683333,-66.06116667,3.3,2.6,5.5
2018-06-25T03:16:00Z,45.26683333,-66.06116667,2.1,2.6,5.5
2018-06-25T03:17:00Z,45.26683333,-66.06116667,0.6,2.5,5.5
2018-06-25T03:18:00Z,45.26683333,-66.06116667,359.9,2.6,5.5
2018-06-25T03:19:00Z,45.26683333,-66.06116667,0.8,2.7,5.5
2018-06-25T03:20:00Z,45.26683333,-66.06116667,0.9,2.7,5.5
2018-06-25T03:21:00Z,45.26683333,-66.06116667,357.8,2.6,5.5
2018-06-25T03:22:00Z,45.26683333,-66.06116667,357.2,2.7,6.4
2018-06-25T03:23:00Z,45.26683333,-66.06116667,356.5,2.7,6.4
2018-06-25T03:24:00Z,45.26683333,-66.06116667,358.2,2.7,6.4
2018-06-25T03:25:00Z,45.26683333,-66.06116667,358.0,2.6,6.4
2018-06-25T03:26:00Z,45.26683333,-66.06116667,358.3,2.7,6.4
2018-06-25T03:27:00Z,45.26683333,-66.06116667,357.5,2.8,6.4
2018-06-25T03:28:00Z,45.26683333,-66.06116667,358.6,2.8,6.8
2018-06-25T03:29:00Z,45.26683333,-66.06116667,358.6,3.0,6.8
2018-06-25T03:30:00Z,45.26683333,-66.06116667,358.3,3.0,6.8
2018-06-25T03:31:00Z,45.26683333,-66.06116667,0.1,3.0,6.8
2018-06-25T03:32:00Z,45.26683333,-66.06116667,2.4,2.9,6.8
2018-06-25T03:33:00Z,45.26683333,-66.06116667,4.1,3.0,6.8
2018-06-25T03:34:00Z,45.26683333,-66.06116667,3.9,2.9,6.8
2018-06-25T03:35:00Z,45.26683333,-66.06116667,7.0,3.1,6.8
2018-06-25T03:36:00Z,45.26683333,-66.06116667,10.0,3.1,6.8
2018-06-25T03:37:00Z,45.26683333,-66.06116667,13.1,3.2,6.8
2018-06-25T03:38:00Z,45.26683333,-66.06116667,12.6,3.0,6.8
2018-06-25T03:39:00Z,45.26683333,-66.06116667,14.9,3.0,6.4
2018-06-25T03:40:00Z,45.26683333,-66.06116667,17.2,3.0,6.4
2018-06-25T03:41:00Z,45.26683333,-66.06116667,18.4,3.0,6.4
2018-06-25T03:42:00Z,45.26683333,-66.06116667,16.6,3.0,6.4
2018-06-25T03:43:00Z,45.26683333,-66.06116667,16.5,2.9,6.2
2018-06-25T03:44:00Z,45.26683333,-66.06116667,17.7,2.9,6.2
2018-06-25T03:45:00Z,45.26683333,-66.06116667,15.3,2.7,5.6
2018-06-25T03:46:00Z,45.26683333,-66.06116667,12.7,2.5,5.6
2018-06-25T03:47:00Z,45.26683333,-66.06116667,10.7,2.4,5.6
2018-06-25T03:48:00Z,45.26683333,-66.06116667,11.6,2.5,5.6
2018-06-25T03:49:00Z,45.26683333,-66.06116667,8.2,2.3,4.7
2018-06-25T03:50:00Z,45.26683333,-66.06116667,4.8,2.3,4.7
2018-06-25T03:51:00Z,45.26683333,-66.06116667,3.2,2.2,4.7
2018-06-25T03:52:00Z,45.26683333,-66.06116667,8.0,2.3,4.7
2018-06-25T03:53:00Z,45.26683333,-66.06116667,9.0,2.2,4.2
2018-06-25T03:54:00Z,45.26683333,-66.06116667,7.7,2.2,5.2
2018-06-25T03:55:00Z,45.26683333,-66.06116667,8.7,2.3,5.2
2018-06-25T03:56:00Z,45.26683333,-66.06116667,10.5,2.3,5.2
2018-06-25T03:57:00Z,45.26683333,-66.06116667,11.9,2.5,5.2
2018-06-25T03:58:00Z,45.26683333,-66.06116667,10.8,2.6,5.8
2018-06-25T03:59:00Z,45.26683333,-66.06116667,14.4,2.6,5.8
2018-06-25T04:00:00Z,45.26683333,-66.06116667,18.6,2.6,5.8
2018-06-25T04:01:00Z,45.26683333,-66.06116667,20.0,2.7,5.8
2018-06-25T04:02:00Z,45.26683333,-66.06116667,18.1,2.7,5.8
2018-06-25T04:03:00Z,45.26683333,-66.06116667,17.5,2.9,6.2
2018-06-25T04:04:00Z,45.26683333,-66.06116667,19.3,2.9,6.2
2018-06-25T04:05:00Z,45.26683333,-66.06116667,20.4,2.9,6.2
2018-06-25T04:06:00Z,45.26683333,-66.06116667,22.0,2.9,6.2
2018-06-25T04:07:00Z,45.26683333,-66.06116667,22.7,2.9,6.2
2018-06-25T04:08:00Z,45.26683333,-66.06116667,23.2,2.8,6.2
2018-06-25T04:09:00Z,45.26683333,-66.06116667,23.8,2.9,6.2
2018-06-25T04:10:00Z,45.26683333,-66.06116667,19.7,2.9,6.2
2018-06-25T04:11:00Z,45.26683333,-66.06116667,17.4,2.8,6.2
2018-06-25T04:12:00Z,45.26683333,-66.06116667,13.9,2.7,6.2
2018-06-25T04:13:00Z,45.26683333,-66.06116667,14.0,2.6,4.9
2018-06-25T04:14:00Z,45.26683333,-66.06116667,13.5,2.5,4.9
2018-06-25T04:15:00Z,45.26683333,-66.06116667,13.2,2.5,4.8
2018-06-25T04:16:00Z,45.26683333,-66.06116667,10.7,2.4,4.8
2018-06-25T04:17:00Z,45.26683333,-66.06116667,10.5,2.3,4.8
2018-06-25T04:18:00Z,45.26683333,-66.06116667,7.9,2.1,4.6
2018-06-25T04:19:00Z,45.26683333,-66.06116667,4.1,2.0,4.6
2018-06-25T04:20:00Z,45.26683333,-66.06116667,3.8,2.0,4.6
2018-06-25T04:21:00Z,45.26683333,-66.06116667,1.2,2.1,4.6
2018-06-25T04:22:00Z,45.26683333,-66.06116667,2.7,2.0,4.6
2018-06-25T04:23:00Z,45.26683333,-66.06116667,359.3,2.0,4.6
2018-06-25T04:24:00Z,45.26683333,-66.06116667,358.9,2.0,4.6
2018-06-25T04:25:00Z,45.26683333,-66.06116667,357.1,2.0,4.6
2018-06-25T04:26:00Z,45.26683333,-66.06116667,358.3,2.0,4.6
2018-06-25T04:27:00Z,45.26683333,-66.06116667,358.5,2.1,4.6
2018-06-25T04:28:00Z,45.26683333,-66.06116667,0.7,2.1,4.6
2018-06-25T04:29:00Z,45.26683333,-66.06116667,2.0,2.1,4.6
2018-06-25T04:30:00Z,45.26683333,-66.06116667,6.0,2.1,4.6
2018-06-25T04:31:00Z,45.26683333,-66.06116667,5.9,2.1,4.6
2018-06-25T04:32:00Z,45.26683333,-66.06116667,8.5,2.2,4.6
2018-06-25T04:33:00Z,45.26683333,-66.06116667,10.6,2.1,4.6
2018-06-25T04:34:00Z,45.26683333,-66.06116667,10.7,2.1,4.6
2018-06-25T04:35:00Z,45.26683333,-66.06116667,14.5,2.1,4.6
2018-06-25T04:36:00Z,45.26683333,-66.06116667,14.9,2.2,5.6
2018-06-25T04:37:00Z,45.26683333,-66.06116667,15.9,2.3,5.6
2018-06-25T04:38:00Z,45.26683333,-66.06116667,15.4,2.4,5.6
2018-06-25T04:39:00Z,45.26683333,-66.06116667,17.1,2.4,5.6
2018-06-25T04:40:00Z,45.26683333,-66.06116667,16.9,2.4,5.6
2018-06-25T04:41:00Z,45.26683333,-66.06116667,18.7,2.4,5.6
2018-06-25T04:42:00Z,45.26683333,-66.06116667,19.7,2.4,5.6
2018-06-25T04:43:00Z,45.26683333,-66.06116667,19.1,2.6,5.6
2018-06-25T04:44:00Z,45.26683333,-66.06116667,19.5,2.7,5.6
2018-06-25T04:45:00Z,45.26683333,-66.06116667,16.6,2.6,5.6
2018-06-25T04:46:00Z,45.26683333,-66.06116667,15.5,2.5,5.6
2018-06-25T04:47:00Z,45.26683333,-66.06116667,14.7,2.5,5.6
2018-06-25T04:48:00Z,45.26683333,-66.06116667,14.3,2.5,5.6
2018-06-25T04:49:00Z,45.26683333,-66.06116667,14.5,2.4,5.6
2018-06-25T04:50:00Z,45.26683333,-66.06116667,16.0,2.5,5.6
2018-06-25T04:51:00Z,45.26683333,-66.06116667,17.3,2.6,5.6
2018-06-25T04:52:00Z,45.26683333,-66.06116667,16.5,2.6,4.9
2018-06-25T04:53:00Z,45.26683333,-66.06116667,17.5,2.6,4.9
2018-06-25T04:54:00Z,45.26683333,-66.06116667,17.3,2.8,5.8
2018-06-25T04:55:00Z,45.26683333,-66.06116667,17.1,2.8,5.8
2018-06-25T04:56:00Z,45.26683333,-66.06116667,19.1,2.9,5.8
2018-06-25T04:57:00Z,45.26683333,-66.06116667,17.8,2.8,5.8
2018-06-25T04:58:00Z,45.26683333,-66.06116667,16.3,2.8,5.8
2018-06-25T04:59:00Z,45.26683333,-66.06116667,13.8,2.8,5.8
2018-06-25T05:00:00Z,45.26683333,-66.06116667,13.0,2.7,5.8
2018-06-25T05:01:00Z,45.26683333,-66.06116667,12.8,2.7,5.8
2018-06-25T05:02:00Z,45.26683333,-66.06116667,12.0,2.7,5.8
2018-06-25T05:03:00Z,45.26683333,-66.06116667,11.8,2.7,5.8
2018-06-25T05:04:00Z,45.26683333,-66.06116667,10.4,2.5,5.0
2018-06-25T05:05:00Z,45.26683333,-66.06116667,9.9,2.5,5.0
2018-06-25T05:06:00Z,45.26683333,-66.06116667,9.8,2.5,5.3
2018-06-25T05:07:00Z,45.26683333,-66.06116667,11.5,2.6,5.3
2018-06-25T05:08:00Z,45.26683333,-66.06116667,14.0,2.7,5.4
2018-06-25T05:09:00Z,45.26683333,-66.06116667,16.2,2.8,5.4
2018-06-25T05:10:00Z,45.26683333,-66.06116667,16.3,3.0,5.9
2018-06-25T05:11:00Z,45.26683333,-66.06116667,18.2,3.0,5.9
2018-06-25T05:12:00Z,45.26683333,-66.06116667,19.9,2.9,5.9
2018-06-25T05:13:00Z,45.26683333,-66.06116667,21.4,2.9,5.9
2018-06-25T05:14:00Z,45.26683333,-66.06116667,22.1,2.9,5.9
2018-06-25T05:15:00Z,45.26683333,-66.06116667,24.2,2.9,5.9
2018-06-25T05:16:00Z,45.26683333,-66.06116667,24.8,3.0,5.9
2018-06-25T05:17:00Z,45.26683333,-66.06116667,24.3,3.0,5.9
2018-06-25T05:18:00Z,45.26683333,-66.06116667,24.2,3.0,5.9
2018-06-25T05:19:00Z,45.26683333,-66.06116667,24.4,3.1,5.9
2018-06-25T05:20:00Z,45.26683333,-66.06116667,25.0,3.2,5.9
2018-06-25T05:21:00Z,45.26683333,-66.06116667,24.1,3.2,5.9
2018-06-25T05:22:00Z,45.26683333,-66.06116667,23.5,3.4,5.9
2018-06-25T05:23:00Z,45.26683333,-66.06116667,23.3,3.6,6.8
2018-06-25T05:24:00Z,45.26683333,-66.06116667,22.2,3.6,6.8
2018-06-25T05:25:00Z,45.26683333,-66.06116667,20.9,3.7,6.8
2018-06-25T05:26:00Z,45.26683333,-66.06116667,19.9,3.6,6.8
2018-06-25T05:27:00Z,45.26683333,-66.06116667,19.5,3.6,6.8
2018-06-25T05:28:00Z,45.26683333,-66.06116667,17.9,3.4,6.8
2018-06-25T05:29:00Z,45.26683333,-66.06116667,17.5,3.3,6.8
2018-06-25T05:30:00Z,45.26683333,-66.06116667,14.9,2.9,6.8
2018-06-25T05:31:00Z,45.26683333,-66.06116667,11.9,2.8,6.8
2018-06-25T05:32:00Z,45.26683333,-66.06116667,9.4,2.6,6.8
2018-06-25T05:33:00Z,45.26683333,-66.06116667,6.1,2.2,5.2
2018-06-25T05:34:00Z,45.26683333,-66.06116667,5.4,2.2,5.2
2018-06-25T05:35:00Z,45.26683333,-66.06116667,3.2,2.1,5.1
2018-06-25T05:36:00Z,45.26683333,-66.06116667,1.9,2.1,5.1
2018-06-25T05:37:00Z,45.26683333,-66.06116667,359.0,1.9,5.1
2018-06-25T05:38:00Z,45.26683333,-66.06116667,357.5,1.9,5.1
2018-06-25T05:39:00Z,45.26683333,-66.06116667,354.0,1.9,5.1
2018-06-25T05:40:00Z,45.26683333,-66.06116667,353.4,2.0,5.1
2018-06-25T05:41:00Z,45.26683333,-66.06116667,353.4,2.0,5.1
2018-06-25T05:42:00Z,45.26683333,-66.06116667,353.5,2.1,5.1
2018-06-25T05:43:00Z,45.26683333,-66.06116667,352.8,2.1,5.1
2018-06-25T05:44:00Z,45.26683333,-66.06116667,352.7,2.1,5.1
2018-06-25T05:45:00Z,45.26683333,-66.06116667,353.8,1.9,4.4
2018-06-25T05:46:00Z,45.26683333,-66.06116667,352.1,1.9,4.4
2018-06-25T05:47:00Z,45.26683333,-66.06116667,355.3,2.0,4.4
2018-06-25T05:48:00Z,45.26683333,-66.06116667,354.9,2.0,4.4
