timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-27T00:00:00Z,45.26683333,-66.06116667,288.8,6.5,8.4
2018-10-27T00:01:00Z,45.26683333,-66.06116667,288.1,6.5,8.4
2018-10-27T00:02:00Z,45.26683333,-66.06116667,288.4,6.4,8.6
2018-10-27T00:03:00Z,45.26683333,-66.06116667,287.9,6.4,8.6
2018-10-27T00:04:00Z,45.26683333,-66.06116667,287.5,6.4,8.6
2018-10-27T00:05:00Z,45.26683333,-66.06116667,287.4,6.4,8.6
2018-10-27T00:06:00Z,45.26683333,-66.06116667,287.4,6.3,8.6
2018-10-27T00:07:00Z,45.26683333,-66.06116667,287.1,6.3,8.7
2018-10-27T00:08:00Z,45.26683333,-66.06116667,287.4,6.2,8.7
2018-10-27T00:09:00Z,45.26683333,-66.06116667,287.0,6.2,8.7
2018-10-27T00:10:00Z,45.26683333,-66.06116667,286.5,6.2,8.7
2018-10-27T00:11:00Z,45.26683333,-66.06116667,286.3,6.2,8.7
2018-10-27T00:12:00Z,45.26683333,-66.06116667,284.3,6.0,8.7
2018-10-27T00:13:00Z,45.26683333,-66.06116667,283.9,6.0,8.7
2018-10-27T00:14:00Z,45.26683333,-66.06116667,281.2,5.7,8.7
2018-10-27T00:15:00Z,45.26683333,-66.06116667,278.6,5.6,8.7
2018-10-27T00:16:00Z,45.26683333,-66.06116667,275.7,5.5,8.7
2018-10-27T00:17:00Z,45.26683333,-66.06116667,272.1,5.4,7.7
2018-10-27T00:18:00Z,45.26683333,-66.06116667,269.0,5.3,7.6
2018-10-27T00:19:00Z,45.26683333,-66.06116667,267.0,5.2,7.6
2018-10-27T00:20:00Z,45.26683333,-66.06116667,264.7,5.1,7.3
2018-10-27T00:21:00Z,45.26683333,-66.06116667,262.3,5.1,7.7
2018-10-27T00:22:00Z,45.26683333,-66.06116667,260.2,5.1,7.7
2018-10-27T00:23:00Z,45.26683333,-66.06116667,258.8,5.2,8.0
2018-10-27T00:24:00Z,45.26683333,-66.06116667,259.1,5.4,8.0
2018-10-27T00:25:00Z,45.26683333,-66.06116667,260.0,5.5,8.0
2018-10-27T00:26:00Z,45.26683333,-66.06116667,261.0,5.6,8.0
2018-10-27T00:27:00Z,45.26683333,-66.06116667,263.1,5.6,8.0
2018-10-27T00:28:00Z,45.26683333,-66.06116667,263.8,5.6,8.0
2018-10-27T00:29:00Z,45.26683333,-66.06116667,264.6,5.7,8.0
2018-10-27T00:30:00Z,45.26683333,-66.06116667,265.1,5.7,8.0
2018-10-27T00:31:00Z,45.26683333,-66.06116667,266.1,5.7,8.0
2018-10-27T00:32:00Z,45.26683333,-66.06116667,267.5,5.7,8.0
2018-10-27T00:33:00Z,45.26683333,-66.06116667,267.3,5.6,7.3
2018-10-27T00:34:00Z,45.26683333,-66.06116667,267.9,5.5,7.3
2018-10-27T00:35:00Z,45.26683333,-66.06116667,266.4,5.4,7.2
2018-10-27T00:36:00Z,45.26683333,-66.06116667,264.9,5.4,7.2
2018-10-27T00:37:00Z,45.26683333,-66.06116667,263.1,5.3,7.2
2018-10-27T00:38:00Z,45.26683333,-66.06116667,262.2,5.3,7.2
2018-10-27T00:39:00Z,45.26683333,-66.06116667,261.3,5.1,7.2
2018-10-27T00:40:00Z,45.26683333,-66.06116667,259.9,5.0,7.2
2018-10-27T00:41:00Z,45.26683333,-66.06116667,258.8,4.9,6.4
2018-10-27T00:42:00Z,45.26683333,-66.06116667,258.5,4.9,6.3
2018-10-27T00:43:00Z,45.26683333,-66.06116667,258.8,4.9,6.4
2018-10-27T00:44:00Z,45.26683333,-66.06116667,258.7,5.0,6.6
2018-10-27T00:45:00Z,45.26683333,-66.06116667,259.9,5.0,6.6
2018-10-27T00:46:00Z,45.26683333,-66.06116667,261.7,5.0,6.6
2018-10-27T00:47:00Z,45.26683333,-66.06116667,263.3,5.1,6.8
2018-10-27T00:48:00Z,45.26683333,-66.06116667,264.7,5.1,6.8
2018-10-27T00:49:00Z,45.26683333,-66.06116667,265.8,5.2,7.1
2018-10-27T00:50:00Z,45.26683333,-66.06116667,267.2,5.3,7.4
2018-10-27T00:51:00Z,45.26683333,-66.06116667,268.2,5.5,7.4
2018-10-27T00:52:00Z,45.26683333,-66.06116667,268.6,5.5,7.4
2018-10-27T00:53:00Z,45.26683333,-66.06116667,269.0,5.6,7.4
2018-10-27T00:54:00Z,45.26683333,-66.06116667,269.0,5.7,7.5
2018-10-27T00:55:00Z,45.26683333,-66.06116667,269.0,5.7,7.5
2018-10-27T00:56:00Z,45.26683333,-66.06116667,269.1,5.8,7.5
2018-10-27T00:57:00Z,45.26683333,-66.06116667,269.6,5.7,7.5
2018-10-27T00:58:00Z,45.26683333,-66.06116667,269.4,5.7,7.5
2018-10-27T00:59:00Z,45.26683333,-66.06116667,269.2,5.6,7.5
2018-10-27T01:00:00Z,45.26683333,-66.06116667,269.4,5.6,7.5
2018-10-27T01:01:00Z,45.26683333,-66.06116667,269.8,5.6,7.5
2018-10-27T01:02:00Z,45.26683333,-66.06116667,269.5,5.6,7.5
2018-10-27T01:03:00Z,45.26683333,-66.06116667,269.7,5.6,7.5
2018-10-27T01:04:00Z,45.26683333,-66.06116667,269.7,5.6,7.4
2018-10-27T01:05:00Z,45.26683333,-66.06116667,269.6,5.6,7.7
2018-10-27T01:06:00Z,45.26683333,-66.06116667,268.7,5.6,7.7
2018-10-27T01:07:00Z,45.26683333,-66.06116667,267.5,5.6,7.7
2018-10-27T01:08:00Z,45.26683333,-66.06116667,266.5,5.6,7.7
2018-10-27T01:09:00Z,45.26683333,-66.06116667,265.4,5.7,7.7
2018-10-27T01:10:00Z,45.26683333,-66.06116667,264.6,5.7,7.7
2018-10-27T01:11:00Z,45.26683333,-66.06116667,263.4,5.7,7.7
2018-10-27T01:12:00Z,45.26683333,-66.06116667,263.2,5.6,7.7
2018-10-27T01:13:00Z,45.26683333,-66.06116667,263.1,5.6,7.7
2018-10-27T01:14:00Z,45.26683333,-66.06116667,263.9,5.5,7.7
2018-10-27T01:15:00Z,45.26683333,-66.06116667,264.7,5.5,7.5
2018-10-27T01:16:00Z,45.26683333,-66.06116667,265.9,5.6,7.5
2018-10-27T01:17:00Z,45.26683333,-66.06116667,267.1,5.6,7.5
2018-10-27T01:18:00Z,45.26683333,-66.06116667,268.8,5.6,7.5
2018-10-27T01:19:00Z,45.26683333,-66.06116667,270.5,5.5,7.4
2018-10-27T01:20:00Z,45.26683333,-66.06116667,271.9,5.4,7.0
2018-10-27T01:21:00Z,45.26683333,-66.06116667,272.7,5.3,7.0
2018-10-27T01:22:00Z,45.26683333,-66.06116667,273.1,5.2,7.0
2018-10-27T01:23:00Z,45.26683333,-66.06116667,272.6,5.1,7.0
2018-10-27T01:24:00Z,45.26683333,-66.06116667,270.9,4.9,7.0
2018-10-27T01:25:00Z,45.26683333,-66.06116667,266.9,4.6,6.5
2018-10-27T01:26:00Z,45.26683333,-66.06116667,262.2,4.3,6.2
2018-10-27T01:27:00Z,45.26683333,-66.06116667,257.5,4.0,6.1
2018-10-27T01:28:00Z,45.26683333,-66.06116667,252.8,3.8,6.0
2018-10-27T01:29:00Z,45.26683333,-66.06116667,248.9,3.5,5.6
2018-10-27T01:30:00Z,45.26683333,-66.06116667,245.5,3.4,5.6
2018-10-27T01:31:00Z,45.26683333,-66.06116667,244.4,3.3,5.6
2018-10-27T01:32:00Z,45.26683333,-66.06116667,243.4,3.1,4.7
2018-10-27T01:33:00Z,45.26683333,-66.06116667,243.6,3.1,5.3
2018-10-27T01:34:00Z,45.26683333,-66.06116667,244.8,3.1,5.3
2018-10-27T01:35:00Z,45.26683333,-66.06116667,249.2,3.3,5.5
2018-10-27T01:36:00Z,45.26683333,-66.06116667,254.9,3.5,5.6
2018-10-27T01:37:00Z,45.26683333,-66.06116667,260.6,3.7,5.6
2018-10-27T01:38:00Z,45.26683333,-66.06116667,266.3,3.9,6.2
2018-10-27T01:39:00Z,45.26683333,-66.06116667,270.9,4.1,6.4
2018-10-27T01:40:00Z,45.26683333,-66.06116667,274.6,4.4,6.4
2018-10-27T01:41:00Z,45.26683333,-66.06116667,276.8,4.6,6.4
2018-10-27T01:42:00Z,45.26683333,-66.06116667,279.1,4.8,6.4
2018-10-27T01:43:00Z,45.26683333,-66.06116667,280.4,4.8,6.4
2018-10-27T01:44:00Z,45.26683333,-66.06116667,281.3,5.0,6.4
2018-10-27T01:45:00Z,45.26683333,-66.06116667,281.1,5.0,6.4
2018-10-27T01:46:00Z,45.26683333,-66.06116667,280.3,5.0,6.4
2018-10-27T01:47:00Z,45.26683333,-66.06116667,279.4,5.0,6.4
2018-10-27T01:48:00Z,45.26683333,-66.06116667,278.3,4.9,6.4
2018-10-27T01:49:00Z,45.26683333,-66.06116667,276.9,4.8,6.4
2018-10-27T01:50:00Z,45.26683333,-66.06116667,275.9,4.8,6.2
2018-10-27T01:51:00Z,45.26683333,-66.06116667,275.1,4.7,6.2
2018-10-27T01:52:00Z,45.26683333,-66.06116667,274.5,4.6,6.2
2018-10-27T01:53:00Z,45.26683333,-66.06116667,274.0,4.6,6.2
2018-10-27T01:54:00Z,45.26683333,-66.06116667,273.3,4.5,6.2
2018-10-27T01:55:00Z,45.26683333,-66.06116667,273.7,4.5,6.2
2018-10-27T01:56:00Z,45.26683333,-66.06116667,274.8,4.5,6.2
2018-10-27T01:57:00Z,45.26683333,-66.06116667,274.4,4.4,6.2
2018-10-27T01:58:00Z,45.26683333,-66.06116667,275.0,4.4,6.2
2018-10-27T01:59:00Z,45.26683333,-66.06116667,276.3,4.3,6.2
2018-10-27T02:00:00Z,45.26683333,-66.06116667,277.1,4.2,5.5
2018-10-27T02:01:00Z,45.26683333,-66.06116667,278.9,4.2,5.5
2018-10-27T02:02:00Z,45.26683333,-66.06116667,278.7,4.2,5.5
2018-10-27T02:03:00Z,45.26683333,-66.06116667,278.5,4.2,5.5
2018-10-27T02:04:00Z,45.26683333,-66.06116667,279.0,4.2,5.5
2018-10-27T02:05:00Z,45.26683333,-66.06116667,279.9,4.1,5.5
2018-10-27T02:06:00Z,45.26683333,-66.06116667,280.1,4.1,5.5
2018-10-27T02:07:00Z,45.26683333,-66.06116667,281.5,4.1,5.5
2018-10-27T02:08:00Z,45.26683333,-66.06116667,282.6,4.1,5.5
2018-10-27T02:09:00Z,45.26683333,-66.06116667,284.6,4.1,5.5
2018-10-27T02:10:00Z,45.26683333,-66.06116667,286.6,4.2,5.5
2018-10-27T02:11:00Z,45.26683333,-66.06116667,287.8,4.2,5.5
2018-10-27T02:12:00Z,45.26683333,-66.06116667,291.3,4.1,5.5
2018-10-27T02:13:00Z,45.26683333,-66.06116667,293.7,4.1,5.5
2018-10-27T02:14:00Z,45.26683333,-66.06116667,296.8,4.1,5.7
2018-10-27T02:15:00Z,45.26683333,-66.06116667,296.9,4.1,5.7
2018-10-27T02:16:00Z,45.26683333,-66.06116667,296.1,4.1,5.7
2018-10-27T02:17:00Z,45.26683333,-66.06116667,295.2,4.1,5.7
2018-10-27T02:18:00Z,45.26683333,-66.06116667,294.0,4.1,5.7
2018-10-27T02:19:00Z,45.26683333,-66.06116667,291.8,4.1,5.7
2018-10-27T02:20:00Z,45.26683333,-66.06116667,289.1,4.2,5.7
2018-10-27T02:21:00Z,45.26683333,-66.06116667,287.8,4.2,5.7
2018-10-27T02:22:00Z,45.26683333,-66.06116667,285.7,4.2,5.7
2018-10-27T02:23:00Z,45.26683333,-66.06116667,285.4,4.3,5.7
2018-10-27T02:24:00Z,45.26683333,-66.06116667,283.9,4.3,5.7
2018-10-27T02:25:00Z,45.26683333,-66.06116667,283.0,4.5,6.3
2018-10-27T02:26:00Z,45.26683333,-66.06116667,283.3,4.5,6.3
2018-10-27T02:27:00Z,45.26683333,-66.06116667,285.5,4.5,6.3
2018-10-27T02:28:00Z,45.26683333,-66.06116667,287.5,4.5,6.3
2018-10-27T02:29:00Z,45.26683333,-66.06116667,289.7,4.6,6.3
2018-10-27T02:30:00Z,45.26683333,-66.06116667,291.6,4.7,6.7
2018-10-27T02:31:00Z,45.26683333,-66.06116667,292.1,4.7,6.7
2018-10-27T02:32:00Z,45.26683333,-66.06116667,293.0,4.8,6.7
2018-10-27T02:33:00Z,45.26683333,-66.06116667,293.3,4.8,6.7
2018-10-27T02:34:00Z,45.26683333,-66.06116667,293.4,4.9,6.7
2018-10-27T02:35:00Z,45.26683333,-66.06116667,294.9,4.9,6.7
2018-10-27T02:36:00Z,45.26683333,-66.06116667,296.3,5.0,6.7
2018-10-27T02:37:00Z,45.26683333,-66.06116667,296.6,5.0,6.7
2018-10-27T02:38:00Z,45.26683333,-66.06116667,296.9,5.0,6.7
2018-10-27T02:39:00Z,45.26683333,-66.06116667,297.0,5.0,6.7
2018-10-27T02:40:00Z,45.26683333,-66.06116667,298.1,5.1,7.4
2018-10-27T02:41:00Z,45.26683333,-66.06116667,298.7,5.2,7.4
2018-10-27T02:42:00Z,45.26683333,-66.06116667,298.7,5.2,7.4
2018-10-27T02:43:00Z,45.26683333,-66.06116667,298.4,5.2,7.4
2018-10-27T02:44:00Z,45.26683333,-66.06116667,298.8,5.3,7.4
2018-10-27T02:45:00Z,45.26683333,-66.06116667,299.1,5.2,7.4
2018-10-27T02:46:00Z,45.26683333,-66.06116667,299.1,5.2,7.4
2018-10-27T02:47:00Z,45.26683333,-66.06116667,298.4,5.3,7.4
2018-10-27T02:48:00Z,45.26683333,-66.06116667,297.0,5.2,7.4
2018-10-27T02:49:00Z,45.26683333,-66.06116667,296.3,5.2,7.4
2018-10-27T02:50:00Z,45.26683333,-66.06116667,295.5,5.1,6.8
2018-10-27T02:51:00Z,45.26683333,-66.06116667,294.9,5.1,6.8
2018-10-27T02:52:00Z,45.26683333,-66.06116667,295.1,5.1,6.8
2018-10-27T02:53:00Z,45.26683333,-66.06116667,295.1,5.0,6.8
2018-10-27T02:54:00Z,45.26683333,-66.06116667,294.3,5.0,6.8
2018-10-27T02:55:00Z,45.26683333,-66.06116667,294.3,5.0,6.8
2018-10-27T02:56:00Z,45.26683333,-66.06116667,294.9,4.9,6.8
2018-10-27T02:57:00Z,45.26683333,-66.06116667,294.8,4.8,6.8
2018-10-27T02:58:00Z,45.26683333,-66.06116667,293.8,4.8,6.8
2018-10-27T02:59:00Z,45.26683333,-66.06116667,293.5,4.8,6.8
2018-10-27T03:00:00Z,45.26683333,-66.06116667,293.9,4.8,6.8
2018-10-27T03:01:00Z,45.26683333,-66.06116667,294.2,4.7,6.7
2018-10-27T03:02:00Z,45.26683333,-66.06116667,293.9,4.6,6.7
2018-10-27T03:03:00Z,45.26683333,-66.06116667,293.8,4.6,6.7
2018-10-27T03:04:00Z,45.26683333,-66.06116667,294.6,4.5,6.7
2018-10-27T03:05:00Z,45.26683333,-66.06116667,293.7,4.5,6.7
2018-10-27T03:06:00Z,45.26683333,-66.06116667,291.7,4.6,6.7
2018-10-27T03:07:00Z,45.26683333,-66.06116667,291.8,4.7,8.0
2018-10-27T03:08:00Z,45.26683333,-66.06116667,293.3,4.9,8.0
2018-10-27T03:09:00Z,45.26683333,-66.06116667,293.0,5.0,8.0
2018-10-27T03:10:00Z,45.26683333,-66.06116667,292.4,5.0,8.0
2018-10-27T03:11:00Z,45.26683333,-66.06116667,291.9,5.2,8.0
2018-10-27T03:12:00Z,45.26683333,-66.06116667,291.8,5.3,8.0
2018-10-27T03:13:00Z,45.26683333,-66.06116667,291.0,5.5,8.0
2018-10-27T03:14:00Z,45.26683333,-66.06116667,289.7,5.6,8.0
2018-10-27T03:15:00Z,45.26683333,-66.06116667,289.7,5.6,8.0
2018-10-27T03:16:00Z,45.26683333,-66.06116667,291.4,5.5,8.0
2018-10-27T03:17:00Z,45.26683333,-66.06116667,290.4,5.4,7.2
2018-10-27T03:18:00Z,45.26683333,-66.06116667,290.1,5.2,7.1
2018-10-27T03:19:00Z,45.26683333,-66.06116667,290.3,5.2,7.1
2018-10-27T03:20:00Z,45.26683333,-66.06116667,290.9,5.0,7.1
2018-10-27T03:21:00Z,45.26683333,-66.06116667,291.0,5.0,7.1
2018-10-27T03:22:00Z,45.26683333,-66.06116667,290.7,4.9,7.1
2018-10-27T03:23:00Z,45.26683333,-66.06116667,291.2,4.8,6.5
2018-10-27T03:24:00Z,45.26683333,-66.06116667,291.0,4.8,6.5
2018-10-27T03:25:00Z,45.26683333,-66.06116667,291.0,4.7,6.5
2018-10-27T03:26:00Z,45.26683333,-66.06116667,288.7,4.6,6.5
2018-10-27T03:27:00Z,45.26683333,-66.06116667,287.0,4.4,6.5
2018-10-27T03:28:00Z,45.26683333,-66.06116667,284.6,4.2,6.5
2018-10-27T03:29:00Z,45.26683333,-66.06116667,282.4,4.0,6.5
2018-10-27T03:30:00Z,45.26683333,-66.06116667,279.9,3.9,6.5
2018-10-27T03:31:00Z,45.26683333,-66.06116667,279.3,3.6,5.9
2018-10-27T03:32:00Z,45.26683333,-66.06116667,279.3,3.4,5.7
2018-10-27T03:33:00Z,45.26683333,-66.06116667,279.4,3.3,5.7
2018-10-27T03:34:00Z,45.26683333,-66.06116667,280.5,3.2,5.0
2018-10-27T03:35:00Z,45.26683333,-66.06116667,281.1,3.1,4.7
2018-10-27T03:36:00Z,45.26683333,-66.06116667,282.0,3.2,4.9
2018-10-27T03:37:00Z,45.26683333,-66.06116667,284.1,3.3,5.2
2018-10-27T03:38:00Z,45.26683333,-66.06116667,285.1,3.4,5.2
2018-10-27T03:39:00Z,45.26683333,-66.06116667,286.4,3.4,5.2
2018-10-27T03:40:00Z,45.26683333,-66.06116667,287.6,3.5,5.2
2018-10-27T03:41:00Z,45.26683333,-66.06116667,288.0,3.4,5.2
2018-10-27T03:42:00Z,45.26683333,-66.06116667,287.0,3.3,5.2
2018-10-27T03:43:00Z,45.26683333,-66.06116667,284.2,3.3,5.2
2018-10-27T03:44:00Z,45.26683333,-66.06116667,280.8,3.2,5.2
2018-10-27T03:45:00Z,45.26683333,-66.06116667,277.8,3.2,5.2
2018-10-27T03:46:00Z,45.26683333,-66.06116667,278.4,3.0,5.2
2018-10-27T03:47:00Z,45.26683333,-66.06116667,277.4,2.8,4.8
2018-10-27T03:48:00Z,45.26683333,-66.06116667,277.0,2.6,4.1
2018-10-27T03:49:00Z,45.26683333,-66.06116667,275.3,2.6,4.1
2018-10-27T03:50:00Z,45.26683333,-66.06116667,272.9,2.6,4.1
2018-10-27T03:51:00Z,45.26683333,-66.06116667,270.2,2.7,4.3
2018-10-27T03:52:00Z,45.26683333,-66.06116667,269.9,2.8,4.3
2018-10-27T03:53:00Z,45.26683333,-66.06116667,271.4,2.9,5.2
2018-10-27T03:54:00Z,45.26683333,-66.06116667,271.9,3.0,5.2
2018-10-27T03:55:00Z,45.26683333,-66.06116667,272.7,3.1,5.2
2018-10-27T03:56:00Z,45.26683333,-66.06116667,271.4,3.2,5.2
2018-10-27T03:57:00Z,45.26683333,-66.06116667,271.3,3.4,5.2
2018-10-27T03:58:00Z,45.26683333,-66.06116667,272.2,3.5,5.2
2018-10-27T03:59:00Z,45.26683333,-66.06116667,272.3,3.6,5.2
2018-10-27T04:00:00Z,45.26683333,-66.06116667,271.2,3.7,5.2
2018-10-27T04:01:00Z,45.26683333,-66.06116667,270.8,3.7,5.2
2018-10-27T04:02:00Z,45.26683333,-66.06116667,269.8,3.7,5.2
2018-10-27T04:03:00Z,45.26683333,-66.06116667,269.7,3.7,5.0
2018-10-27T04:04:00Z,45.26683333,-66.06116667,270.3,3.6,5.0
2018-10-27T04:05:00Z,45.26683333,-66.06116667,270.6,3.6,5.0
2018-10-27T04:06:00Z,45.26683333,-66.06116667,271.0,3.6,5.0
2018-10-27T04:07:00Z,45.26683333,-66.06116667,271.2,3.6,5.0
2018-10-27T04:08:00Z,45.26683333,-66.06116667,271.1,3.5,5.0
2018-10-27T04:09:00Z,45.26683333,-66.06116667,273.2,3.5,5.0
2018-10-27T04:10:00Z,45.26683333,-66.06116667,275.9,3.4,4.7
2018-10-27T04:11:00Z,45.26683333,-66.06116667,277.7,3.5,4.7
2018-10-27T04:12:00Z,45.26683333,-66.06116667,278.3,3.5,4.6
2018-10-27T04:13:00Z,45.26683333,-66.06116667,278.2,3.5,4.8
2018-10-27T04:14:00Z,45.26683333,-66.06116667,277.2,3.4,4.8
2018-10-27T04:15:00Z,45.26683333,-66.06116667,276.3,3.5,4.8
2018-10-27T04:16:00Z,45.26683333,-66.06116667,275.3,3.5,4.8
2018-10-27T04:17:00Z,45.26683333,-66.06116667,274.0,3.4,4.8
2018-10-27T04:18:00Z,45.26683333,-66.06116667,272.7,3.4,4.8
2018-10-27T04:19:00Z,45.26683333,-66.06116667,270.8,3.5,4.8
2018-10-27T04:20:00Z,45.26683333,-66.06116667,270.1,3.4,4.8
2018-10-27T04:21:00Z,45.26683333,-66.06116667,269.9,3.4,4.8
2018-10-27T04:22:00Z,45.26683333,-66.06116667,270.4,3.4,4.8
2018-10-27T04:23:00Z,45.26683333,-66.06116667,270.7,3.3,4.4
2018-10-27T04:24:00Z,45.26683333,-66.06116667,271.6,3.4,4.5
2018-10-27T04:25:00Z,45.26683333,-66.06116667,272.8,3.3,4.5
2018-10-27T04:26:01Z,45.26683333,-66.06116667,274.6,3.3,4.5
2018-10-27T04:27:00Z,45.26683333,-66.06116667,277.8,3.3,4.5
2018-10-27T04:28:00Z,45.26683333,-66.06116667,281.7,3.3,4.5
2018-10-27T04:29:00Z,45.26683333,-66.06116667,285.5,3.3,4.5
2018-10-27T04:30:00Z,45.26683333,-66.06116667,287.3,3.3,4.5
2018-10-27T04:31:00Z,45.26683333,-66.06116667,288.9,3.2,4.5
2018-10-27T04:32:00Z,45.26683333,-66.06116667,289.1,3.2,4.5
2018-10-27T04:33:00Z,45.26683333,-66.06116667,288.1,3.1,4.5
2018-10-27T04:34:00Z,45.26683333,-66.06116667,290.9,2.9,4.5
2018-10-27T04:35:00Z,45.26683333,-66.06116667,293.5,2.7,4.5
2018-10-27T04:36:00Z,45.26683333,-66.06116667,296.4,2.6,4.5
2018-10-27T04:37:00Z,45.26683333,-66.06116667,295.7,2.4,4.5
2018-10-27T04:38:00Z,45.26683333,-66.06116667,292.0,2.3,3.9
2018-10-27T04:39:00Z,45.26683333,-66.06116667,287.5,2.2,3.9
2018-10-27T04:40:00Z,45.26683333,-66.06116667,289.8,2.0,3.9
2018-10-27T04:41:00Z,45.26683333,-66.06116667,289.9,1.9,3.9
2018-10-27T04:42:00Z,45.26683333,-66.06116667,292.2,1.9,3.8
2018-10-27T04:43:00Z,45.26683333,-66.06116667,294.2,2.0,3.8
2018-10-27T04:44:00Z,45.26683333,-66.06116667,292.9,2.1,4.4
2018-10-27T04:45:00Z,45.26683333,-66.06116667,291.0,2.4,4.9
2018-10-27T04:46:00Z,45.26683333,-66.06116667,288.7,2.5,4.9
2018-10-27T04:47:00Z,45.26683333,-66.06116667,288.3,2.7,4.9
2018-10-27T04:48:00Z,45.26683333,-66.06116667,289.7,2.7,4.9
2018-10-27T04:49:00Z,45.26683333,-66.06116667,293.6,2.8,4.9
2018-10-27T04:50:00Z,45.26683333,-66.06116667,292.4,3.0,4.9
2018-10-27T04:51:00Z,45.26683333,-66.06116667,293.5,3.1,4.9
2018-10-27T04:52:00Z,45.26683333,-66.06116667,294.1,3.2,4.9
2018-10-27T04:53:00Z,45.26683333,-66.06116667,296.0,3.2,4.9
2018-10-27T04:54:00Z,45.26683333,-66.06116667,296.9,3.2,4.9
2018-10-27T04:55:00Z,45.26683333,-66.06116667,298.0,3.2,4.4
2018-10-27T04:56:00Z,45.26683333,-66.06116667,296.6,3.2,4.8
2018-10-27T04:57:00Z,45.26683333,-66.06116667,297.9,3.2,4.8
2018-10-27T04:58:00Z,45.26683333,-66.06116667,299.3,3.2,4.8
2018-10-27T04:59:00Z,45.26683333,-66.06116667,298.4,3.2,4.8
2018-10-27T05:00:00Z,45.26683333,-66.06116667,298.1,3.1,4.8
2018-10-27T05:01:00Z,45.26683333,-66.06116667,297.9,3.1,4.8
2018-10-27T05:02:00Z,45.26683333,-66.06116667,296.9,3.2,4.8
2018-10-27T05:03:00Z,45.26683333,-66.06116667,297.3,3.1,4.8
2018-10-27T05:04:00Z,45.26683333,-66.06116667,299.6,3.0,4.8
2018-10-27T05:05:00Z,45.26683333,-66.06116667,302.2,2.9,4.8
2018-10-27T05:06:00Z,45.26683333,-66.06116667,307.5,2.8,4.0
2018-10-27T05:07:00Z,45.26683333,-66.06116667,311.7,2.8,4.0
2018-10-27T05:08:00Z,45.26683333,-66.06116667,315.4,2.8,4.0
2018-10-27T05:09:00Z,45.26683333,-66.06116667,319.4,2.8,4.6
2018-10-27T05:10:00Z,45.26683333,-66.06116667,322.3,2.8,4.6
2018-10-27T05:11:00Z,45.26683333,-66.06116667,324.9,2.9,4.6
2018-10-27T05:12:00Z,45.26683333,-66.06116667,327.8,2.8,4.6
2018-10-27T05:13:00Z,45.26683333,-66.06116667,329.5,2.8,4.6
2018-10-27T05:14:00Z,45.26683333,-66.06116667,330.7,2.8,4.6
2018-10-27T05:15:00Z,45.26683333,-66.06116667,331.0,2.8,4.6
2018-10-27T05:16:00Z,45.26683333,-66.06116667,331.2,2.8,4.6
2018-10-27T05:17:00Z,45.26683333,-66.06116667,330.6,2.9,4.6
2018-10-27T05:18:00Z,45.26683333,-66.06116667,330.7,2.8,4.6
2018-10-27T05:19:00Z,45.26683333,-66.06116667,330.9,2.8,4.6
2018-10-27T05:20:00Z,45.26683333,-66.06116667,331.6,2.8,3.8
2018-10-27T05:21:00Z,45.26683333,-66.06116667,332.4,2.7,3.8
2018-10-27T05:22:00Z,45.26683333,-66.06116667,332.9,2.7,3.7
2018-10-27T05:23:00Z,45.26683333,-66.06116667,333.4,2.7,4.2
2018-10-27T05:24:00Z,45.26683333,-66.06116667,333.1,2.8,4.2
2018-10-27T05:25:00Z,45.26683333,-66.06116667,333.3,2.8,4.2
2018-10-27T05:26:00Z,45.26683333,-66.06116667,332.6,2.8,4.2
2018-10-27T05:27:00Z,45.26683333,-66.06116667,331.5,2.8,4.2
2018-10-27T05:28:00Z,45.26683333,-66.06116667,331.0,2.8,4.2
2018-10-27T05:29:00Z,45.26683333,-66.06116667,331.3,2.8,4.2
2018-10-27T05:30:00Z,45.26683333,-66.06116667,331.5,2.9,4.8
2018-10-27T05:31:00Z,45.26683333,-66.06116667,331.6,3.0,4.8
2018-10-27T05:32:00Z,45.26683333,-66.06116667,331.6,3.0,4.8
2018-10-27T05:33:00Z,45.26683333,-66.06116667,330.7,3.0,4.8
2018-10-27T05:34:00Z,45.26683333,-66.06116667,329.7,3.1,4.9
2018-10-27T05:35:00Z,45.26683333,-66.06116667,328.9,3.2,4.9
2018-10-27T05:36:00Z,45.26683333,-66.06116667,328.7,3.1,4.9
2018-10-27T05:37:00Z,45.26683333,-66.06116667,328.5,3.1,4.9
2018-10-27T05:38:00Z,45.26683333,-66.06116667,327.5,3.1,4.9
2018-10-27T05:39:00Z,45.26683333,-66.06116667,325.9,3.1,4.9
2018-10-27T05:40:00Z,45.26683333,-66.06116667,324.8,3.0,4.9
2018-10-27T05:41:00Z,45.26683333,-66.06116667,323.6,3.0,4.9
2018-10-27T05:42:00Z,45.26683333,-66.06116667,322.0,3.1,4.9
2018-10-27T05:43:00Z,45.26683333,-66.06116667,321.6,3.2,4.9
2018-10-27T05:44:00Z,45.26683333,-66.06116667,321.7,3.2,4.8
2018-10-27T05:45:00Z,45.26683333,-66.06116667,321.3,3.2,4.8
2018-10-27T05:46:00Z,45.26683333,-66.06116667,320.7,3.4,4.9
2018-10-27T05:47:00Z,45.26683333,-66.06116667,319.8,3.5,4.9
2018-10-27T05:48:00Z,45.26683333,-66.06116667,319.0,3.6,4.9
