timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-24T00:00:00Z,45.26683333,-66.06116667,132.1,12.5,15.7
2018-01-24T00:01:00Z,45.26683333,-66.06116667,132.0,12.7,15.7
2018-01-24T00:02:00Z,45.26683333,-66.06116667,131.9,13.0,15.7
2018-01-24T00:03:00Z,45.26683333,-66.06116667,131.9,13.2,15.7
2018-01-24T00:04:00Z,45.26683333,-66.06116667,131.9,13.4,16.0
2018-01-24T00:05:00Z,45.26683333,-66.06116667,132.0,13.5,16.0
2018-01-24T00:06:00Z,45.26683333,-66.06116667,132.3,13.5,16.0
2018-01-24T00:07:00Z,45.26683333,-66.06116667,132.3,13.2,16.0
2018-01-24T00:08:00Z,45.26683333,-66.06116667,132.5,13.2,16.2
2018-01-24T00:09:00Z,45.26683333,-66.06116667,132.7,13.2,16.2
2018-01-24T00:10:00Z,45.26683333,-66.06116667,132.8,13.1,16.2
2018-01-24T00:11:00Z,45.26683333,-66.06116667,132.8,13.2,16.2
2018-01-24T00:12:00Z,45.26683333,-66.06116667,133.1,13.2,16.2
2018-01-24T00:13:00Z,45.26683333,-66.06116667,133.4,12.9,16.2
2018-01-24T00:14:00Z,45.26683333,-66.06116667,134.2,12.4,16.2
2018-01-24T00:15:00Z,45.26683333,-66.06116667,134.7,12.0,16.2
2018-01-24T00:16:00Z,45.26683333,-66.06116667,135.4,11.8,16.2
2018-01-24T00:17:00Z,45.26683333,-66.06116667,136.0,11.8,16.2
2018-01-24T00:18:00Z,45.26683333,-66.06116667,136.3,11.6,16.2
2018-01-24T00:19:00Z,45.26683333,-66.06116667,136.7,11.2,16.2
2018-01-24T00:20:00Z,45.26683333,-66.06116667,137.5,10.8,16.2
2018-01-24T00:21:00Z,45.26683333,-66.06116667,138.8,10.2,15.1
2018-01-24T00:22:00Z,45.26683333,-66.06116667,139.9,9.6,13.2
2018-01-24T00:23:00Z,45.26683333,-66.06116667,140.7,9.2,13.0
2018-01-24T00:24:00Z,45.26683333,-66.06116667,140.8,9.1,13.0
2018-01-24T00:25:00Z,45.26683333,-66.06116667,141.3,9.3,13.0
2018-01-24T00:26:00Z,45.26683333,-66.06116667,140.9,9.3,12.8
2018-01-24T00:27:00Z,45.26683333,-66.06116667,140.9,9.2,12.7
2018-01-24T00:28:00Z,45.26683333,-66.06116667,141.2,9.0,12.7
2018-01-24T00:29:00Z,45.26683333,-66.06116667,141.2,9.0,12.7
2018-01-24T00:30:00Z,45.26683333,-66.06116667,140.5,9.1,12.7
2018-01-24T00:31:00Z,45.26683333,-66.06116667,139.3,9.5,12.7
2018-01-24T00:32:00Z,45.26683333,-66.06116667,138.0,10.0,15.4
2018-01-24T00:33:00Z,45.26683333,-66.06116667,137.0,10.6,15.4
2018-01-24T00:34:00Z,45.26683333,-66.06116667,136.2,11.0,15.4
2018-01-24T00:35:00Z,45.26683333,-66.06116667,135.3,11.1,15.4
2018-01-24T00:36:00Z,45.26683333,-66.06116667,135.1,11.1,15.4
2018-01-24T00:37:00Z,45.26683333,-66.06116667,134.5,11.2,15.4
2018-01-24T00:38:00Z,45.26683333,-66.06116667,133.7,11.4,15.4
2018-01-24T00:39:00Z,45.26683333,-66.06116667,133.5,11.5,15.4
2018-01-24T00:40:00Z,45.26683333,-66.06116667,133.3,11.6,15.4
2018-01-24T00:41:00Z,45.26683333,-66.06116667,133.2,11.6,15.4
2018-01-24T00:42:00Z,45.26683333,-66.06116667,133.1,11.4,14.5
2018-01-24T00:43:00Z,45.26683333,-66.06116667,133.2,11.4,14.5
2018-01-24T00:44:00Z,45.26683333,-66.06116667,133.1,11.4,15.2
2018-01-24T00:45:00Z,45.26683333,-66.06116667,133.1,11.6,15.4
2018-01-24T00:46:00Z,45.26683333,-66.06116667,133.2,11.8,15.4
2018-01-24T00:47:00Z,45.26683333,-66.06116667,133.7,11.9,15.4
2018-01-24T00:48:00Z,45.26683333,-66.06116667,134.5,11.8,15.4
2018-01-24T00:49:00Z,45.26683333,-66.06116667,135.1,11.8,15.4
2018-01-24T00:50:00Z,45.26683333,-66.06116667,136.1,11.7,15.4
2018-01-24T00:51:00Z,45.26683333,-66.06116667,136.9,11.6,15.4
2018-01-24T00:52:00Z,45.26683333,-66.06116667,138.1,11.6,15.9
2018-01-24T00:53:00Z,45.26683333,-66.06116667,139.9,11.5,17.1
2018-01-24T00:54:00Z,45.26683333,-66.06116667,141.4,11.2,17.1
2018-01-24T00:55:00Z,45.26683333,-66.06116667,143.7,11.1,17.1
2018-01-24T00:56:00Z,45.26683333,-66.06116667,146.0,11.0,17.1
2018-01-24T00:57:00Z,45.26683333,-66.06116667,148.1,10.9,17.1
2018-01-24T00:58:00Z,45.26683333,-66.06116667,149.9,11.2,17.1
2018-01-24T00:59:00Z,45.26683333,-66.06116667,152.0,11.4,17.1
2018-01-24T01:00:00Z,45.26683333,-66.06116667,153.3,11.6,17.1
2018-01-24T01:01:00Z,45.26683333,-66.06116667,154.4,11.7,17.1
2018-01-24T01:02:00Z,45.26683333,-66.06116667,155.0,11.7,17.1
2018-01-24T01:03:00Z,45.26683333,-66.06116667,155.1,11.7,16.2
2018-01-24T01:04:00Z,45.26683333,-66.06116667,155.7,12.0,16.2
2018-01-24T01:05:00Z,45.26683333,-66.06116667,155.5,12.0,16.2
2018-01-24T01:06:00Z,45.26683333,-66.06116667,155.0,11.9,16.2
2018-01-24T01:07:00Z,45.26683333,-66.06116667,154.7,12.0,16.2
2018-01-24T01:08:00Z,45.26683333,-66.06116667,154.3,11.9,15.6
2018-01-24T01:09:00Z,45.26683333,-66.06116667,153.5,11.8,15.6
2018-01-24T01:10:00Z,45.26683333,-66.06116667,152.8,11.7,15.6
2018-01-24T01:11:00Z,45.26683333,-66.06116667,152.4,11.6,15.6
2018-01-24T01:12:00Z,45.26683333,-66.06116667,152.4,11.4,15.6
2018-01-24T01:13:00Z,45.26683333,-66.06116667,152.1,11.1,15.6
2018-01-24T01:14:00Z,45.26683333,-66.06116667,151.9,10.9,15.6
2018-01-24T01:15:00Z,45.26683333,-66.06116667,151.8,10.7,15.6
2018-01-24T01:16:00Z,45.26683333,-66.06116667,151.3,10.5,15.6
2018-01-24T01:17:00Z,45.26683333,-66.06116667,151.4,10.2,15.6
2018-01-24T01:18:00Z,45.26683333,-66.06116667,151.1,10.0,13.1
2018-01-24T01:19:00Z,45.26683333,-66.06116667,150.5,9.9,13.0
2018-01-24T01:20:00Z,45.26683333,-66.06116667,150.6,9.7,13.0
2018-01-24T01:21:00Z,45.26683333,-66.06116667,150.6,9.7,13.0
2018-01-24T01:22:00Z,45.26683333,-66.06116667,150.4,9.7,13.0
2018-01-24T01:23:00Z,45.26683333,-66.06116667,150.1,9.7,13.0
2018-01-24T01:24:00Z,45.26683333,-66.06116667,150.2,9.6,13.0
2018-01-24T01:25:00Z,45.26683333,-66.06116667,149.9,9.3,13.0
2018-01-24T01:26:00Z,45.26683333,-66.06116667,149.2,9.0,13.0
2018-01-24T01:27:00Z,45.26683333,-66.06116667,147.0,9.0,13.0
2018-01-24T01:28:00Z,45.26683333,-66.06116667,144.8,9.1,13.0
2018-01-24T01:29:00Z,45.26683333,-66.06116667,142.5,9.0,13.0
2018-01-24T01:30:00Z,45.26683333,-66.06116667,140.2,9.1,13.0
2018-01-24T01:31:00Z,45.26683333,-66.06116667,138.4,9.2,13.0
2018-01-24T01:32:00Z,45.26683333,-66.06116667,136.3,9.3,13.0
2018-01-24T01:33:00Z,45.26683333,-66.06116667,134.7,9.4,13.0
2018-01-24T01:34:00Z,45.26683333,-66.06116667,132.5,9.8,13.6
2018-01-24T01:35:00Z,45.26683333,-66.06116667,130.9,10.2,13.6
2018-01-24T01:36:00Z,45.26683333,-66.06116667,129.9,10.6,13.6
2018-01-24T01:37:00Z,45.26683333,-66.06116667,129.2,10.7,13.6
2018-01-24T01:38:00Z,45.26683333,-66.06116667,128.5,10.4,13.6
2018-01-24T01:39:00Z,45.26683333,-66.06116667,130.0,10.4,13.6
2018-01-24T01:40:00Z,45.26683333,-66.06116667,131.7,10.2,13.6
2018-01-24T01:41:00Z,45.26683333,-66.06116667,133.1,10.3,17.1
2018-01-24T01:42:00Z,45.26683333,-66.06116667,133.9,10.5,17.1
2018-01-24T01:43:00Z,45.26683333,-66.06116667,134.3,10.6,17.1
2018-01-24T01:44:00Z,45.26683333,-66.06116667,135.2,10.5,17.1
2018-01-24T01:45:00Z,45.26683333,-66.06116667,135.6,10.3,17.1
2018-01-24T01:46:00Z,45.26683333,-66.06116667,136.1,10.3,17.1
2018-01-24T01:47:00Z,45.26683333,-66.06116667,136.8,10.4,17.1
2018-01-24T01:48:00Z,45.26683333,-66.06116667,139.1,10.5,17.1
2018-01-24T01:49:00Z,45.26683333,-66.06116667,140.3,10.8,17.1
2018-01-24T01:50:00Z,45.26683333,-66.06116667,141.5,11.2,17.1
2018-01-24T01:51:00Z,45.26683333,-66.06116667,142.9,11.3,16.3
2018-01-24T01:52:00Z,45.26683333,-66.06116667,144.4,11.3,16.3
2018-01-24T01:53:00Z,45.26683333,-66.06116667,145.8,11.4,16.3
2018-01-24T01:54:00Z,45.26683333,-66.06116667,146.6,11.6,16.3
2018-01-24T01:55:00Z,45.26683333,-66.06116667,147.1,11.8,16.3
2018-01-24T01:56:00Z,45.26683333,-66.06116667,147.0,12.0,16.3
2018-01-24T01:57:00Z,45.26683333,-66.06116667,147.3,12.1,16.3
2018-01-24T01:58:00Z,45.26683333,-66.06116667,146.3,12.4,16.3
2018-01-24T01:59:00Z,45.26683333,-66.06116667,144.6,12.6,17.5
2018-01-24T02:00:00Z,45.26683333,-66.06116667,142.8,12.7,17.6
2018-01-24T02:01:00Z,45.26683333,-66.06116667,140.6,12.6,17.6
2018-01-24T02:02:00Z,45.26683333,-66.06116667,138.7,12.5,17.6
2018-01-24T02:03:00Z,45.26683333,-66.06116667,137.5,12.5,17.6
2018-01-24T02:04:00Z,45.26683333,-66.06116667,136.1,12.5,17.6
2018-01-24T02:05:00Z,45.26683333,-66.06116667,135.5,12.6,17.6
2018-01-24T02:06:00Z,45.26683333,-66.06116667,135.2,12.9,17.6
2018-01-24T02:07:00Z,45.26683333,-66.06116667,135.2,13.0,17.6
2018-01-24T02:08:00Z,45.26683333,-66.06116667,135.1,13.3,17.6
2018-01-24T02:09:00Z,45.26683333,-66.06116667,135.1,13.3,17.6
2018-01-24T02:10:00Z,45.26683333,-66.06116667,134.7,13.4,17.3
2018-01-24T02:11:00Z,45.26683333,-66.06116667,135.0,13.5,17.3
2018-01-24T02:12:00Z,45.26683333,-66.06116667,135.1,13.5,17.3
2018-01-24T02:13:00Z,45.26683333,-66.06116667,135.3,13.4,17.3
2018-01-24T02:14:00Z,45.26683333,-66.06116667,135.6,13.1,17.3
2018-01-24T02:15:00Z,45.26683333,-66.06116667,136.1,13.0,17.3
2018-01-24T02:16:00Z,45.26683333,-66.06116667,136.8,12.9,17.3
2018-01-24T02:17:00Z,45.26683333,-66.06116667,137.0,12.9,17.3
2018-01-24T02:18:00Z,45.26683333,-66.06116667,137.2,12.6,16.7
2018-01-24T02:19:00Z,45.26683333,-66.06116667,138.0,12.4,17.4
2018-01-24T02:20:00Z,45.26683333,-66.06116667,140.0,12.4,17.4
2018-01-24T02:21:00Z,45.26683333,-66.06116667,141.7,12.2,17.4
2018-01-24T02:22:00Z,45.26683333,-66.06116667,144.0,12.0,17.4
2018-01-24T02:23:00Z,45.26683333,-66.06116667,146.5,12.1,17.4
2018-01-24T02:24:00Z,45.26683333,-66.06116667,149.3,12.2,17.4
2018-01-24T02:25:00Z,45.26683333,-66.06116667,151.9,12.0,17.4
2018-01-24T02:26:00Z,45.26683333,-66.06116667,154.6,11.6,17.4
2018-01-24T02:27:00Z,45.26683333,-66.06116667,158.3,11.4,17.4
2018-01-24T02:28:00Z,45.26683333,-66.06116667,162.7,11.3,17.4
2018-01-24T02:29:00Z,45.26683333,-66.06116667,166.8,11.4,17.4
2018-01-24T02:30:00Z,45.26683333,-66.06116667,169.9,11.6,18.8
2018-01-24T02:31:00Z,45.26683333,-66.06116667,173.1,11.9,19.5
2018-01-24T02:32:00Z,45.26683333,-66.06116667,176.0,12.5,20.6
2018-01-24T02:33:00Z,45.26683333,-66.06116667,178.3,12.7,20.6
2018-01-24T02:34:00Z,45.26683333,-66.06116667,180.3,13.0,20.6
2018-01-24T02:35:00Z,45.26683333,-66.06116667,182.5,13.7,21.4
2018-01-24T02:36:00Z,45.26683333,-66.06116667,184.0,14.3,21.4
2018-01-24T02:37:00Z,45.26683333,-66.06116667,185.0,14.9,21.4
2018-01-24T02:38:00Z,45.26683333,-66.06116667,185.8,15.5,22.2
2018-01-24T02:39:00Z,45.26683333,-66.06116667,186.5,15.8,22.2
2018-01-24T02:40:00Z,45.26683333,-66.06116667,187.0,15.8,22.2
2018-01-24T02:41:00Z,45.26683333,-66.06116667,188.2,15.8,22.2
2018-01-24T02:42:00Z,45.26683333,-66.06116667,189.0,15.6,22.2
2018-01-24T02:43:00Z,45.26683333,-66.06116667,189.7,15.7,22.2
2018-01-24T02:44:00Z,45.26683333,-66.06116667,190.4,15.6,22.2
2018-01-24T02:45:00Z,45.26683333,-66.06116667,190.3,15.3,22.2
2018-01-24T02:46:00Z,45.26683333,-66.06116667,190.7,15.3,22.2
2018-01-24T02:47:00Z,45.26683333,-66.06116667,191.2,15.2,22.2
2018-01-24T02:48:00Z,45.26683333,-66.06116667,191.5,14.8,20.9
2018-01-24T02:49:00Z,45.26683333,-66.06116667,191.6,14.5,19.6
2018-01-24T02:50:00Z,45.26683333,-66.06116667,191.8,14.3,19.6
2018-01-24T02:51:00Z,45.26683333,-66.06116667,191.5,14.5,19.6
2018-01-24T02:52:00Z,45.26683333,-66.06116667,191.3,14.4,19.5
2018-01-24T02:53:00Z,45.26683333,-66.06116667,191.6,14.3,19.5
2018-01-24T02:54:00Z,45.26683333,-66.06116667,192.1,14.3,19.5
2018-01-24T02:55:00Z,45.26683333,-66.06116667,193.0,14.3,19.5
2018-01-24T02:56:00Z,45.26683333,-66.06116667,194.3,14.1,19.5
2018-01-24T02:57:00Z,45.26683333,-66.06116667,195.0,14.0,19.5
2018-01-24T02:58:00Z,45.26683333,-66.06116667,195.4,14.0,19.5
2018-01-24T02:59:00Z,45.26683333,-66.06116667,196.4,14.0,19.5
2018-01-24T03:00:00Z,45.26683333,-66.06116667,196.9,14.1,19.5
2018-01-24T03:01:00Z,45.26683333,-66.06116667,196.8,13.9,19.4
2018-01-24T03:02:00Z,45.26683333,-66.06116667,196.9,14.0,19.4
2018-01-24T03:03:00Z,45.26683333,-66.06116667,197.1,14.1,20.0
2018-01-24T03:04:00Z,45.26683333,-66.06116667,197.0,14.0,20.0
2018-01-24T03:05:00Z,45.26683333,-66.06116667,197.2,14.0,20.0
2018-01-24T03:06:00Z,45.26683333,-66.06116667,196.4,14.0,20.0
2018-01-24T03:07:00Z,45.26683333,-66.06116667,196.2,14.2,20.0
2018-01-24T03:08:00Z,45.26683333,-66.06116667,196.2,14.2,20.0
2018-01-24T03:09:00Z,45.26683333,-66.06116667,195.8,14.0,20.0
2018-01-24T03:10:00Z,45.26683333,-66.06116667,195.9,13.9,20.0
2018-01-24T03:11:00Z,45.26683333,-66.06116667,195.9,13.8,20.0
2018-01-24T03:12:00Z,45.26683333,-66.06116667,196.5,13.7,20.0
2018-01-24T03:13:00Z,45.26683333,-66.06116667,196.9,13.3,18.3
2018-01-24T03:14:00Z,45.26683333,-66.06116667,197.8,13.2,18.3
2018-01-24T03:15:00Z,45.26683333,-66.06116667,197.6,12.9,18.3
2018-01-24T03:16:00Z,45.26683333,-66.06116667,198.4,12.7,18.3
2018-01-24T03:17:00Z,45.26683333,-66.06116667,198.6,12.4,18.2
2018-01-24T03:18:00Z,45.26683333,-66.06116667,198.9,12.3,18.2
2018-01-24T03:19:00Z,45.26683333,-66.06116667,199.5,12.3,18.2
2018-01-24T03:20:00Z,45.26683333,-66.06116667,199.4,12.1,18.2
2018-01-24T03:21:00Z,45.26683333,-66.06116667,200.4,11.8,16.6
2018-01-24T03:22:00Z,45.26683333,-66.06116667,200.7,11.6,16.6
2018-01-24T03:23:00Z,45.26683333,-66.06116667,201.0,11.7,16.6
2018-01-24T03:24:00Z,45.26683333,-66.06116667,200.6,11.7,16.6
2018-01-24T03:25:00Z,45.26683333,-66.06116667,200.9,11.7,16.6
2018-01-24T03:26:00Z,45.26683333,-66.06116667,200.9,11.6,16.6
2018-01-24T03:27:00Z,45.26683333,-66.06116667,200.7,11.5,16.3
2018-01-24T03:28:00Z,45.26683333,-66.06116667,200.5,11.4,16.3
2018-01-24T03:29:00Z,45.26683333,-66.06116667,200.3,11.4,16.3
2018-01-24T03:30:00Z,45.26683333,-66.06116667,201.1,11.5,16.3
2018-01-24T03:31:00Z,45.26683333,-66.06116667,200.9,11.5,16.3
2018-01-24T03:32:00Z,45.26683333,-66.06116667,200.6,11.6,16.7
2018-01-24T03:33:00Z,45.26683333,-66.06116667,200.0,11.5,16.7
2018-01-24T03:34:00Z,45.26683333,-66.06116667,200.2,11.5,17.6
2018-01-24T03:35:00Z,45.26683333,-66.06116667,199.8,11.5,17.6
2018-01-24T03:36:00Z,45.26683333,-66.06116667,199.4,11.3,17.6
2018-01-24T03:37:00Z,45.26683333,-66.06116667,199.6,11.2,17.6
2018-01-24T03:38:00Z,45.26683333,-66.06116667,199.4,11.3,17.6
2018-01-24T03:39:00Z,45.26683333,-66.06116667,198.9,11.2,17.6
2018-01-24T03:40:00Z,45.26683333,-66.06116667,197.8,11.0,17.6
2018-01-24T03:41:00Z,45.26683333,-66.06116667,196.9,11.1,17.6
2018-01-24T03:42:00Z,45.26683333,-66.06116667,197.0,11.0,17.6
2018-01-24T03:43:00Z,45.26683333,-66.06116667,196.9,11.0,17.6
2018-01-24T03:44:00Z,45.26683333,-66.06116667,196.2,10.9,15.3
2018-01-24T03:45:00Z,45.26683333,-66.06116667,196.1,10.9,15.3
2018-01-24T03:46:00Z,45.26683333,-66.06116667,196.2,11.0,15.3
2018-01-24T03:47:00Z,45.26683333,-66.06116667,195.9,11.2,16.9
2018-01-24T03:48:00Z,45.26683333,-66.06116667,195.6,11.1,16.9
2018-01-24T03:49:00Z,45.26683333,-66.06116667,195.7,11.2,16.9
2018-01-24T03:50:00Z,45.26683333,-66.06116667,196.5,11.1,16.9
2018-01-24T03:51:00Z,45.26683333,-66.06116667,197.5,11.0,16.9
2018-01-24T03:52:00Z,45.26683333,-66.06116667,197.3,11.1,16.9
2018-01-24T03:53:00Z,45.26683333,-66.06116667,198.0,11.0,16.9
2018-01-24T03:54:00Z,45.26683333,-66.06116667,199.2,10.8,16.9
2018-01-24T03:55:00Z,45.26683333,-66.06116667,199.9,10.5,16.9
2018-01-24T03:56:00Z,45.26683333,-66.06116667,199.9,10.5,16.9
2018-01-24T03:57:00Z,45.26683333,-66.06116667,200.6,10.2,16.3
2018-01-24T03:58:00Z,45.26683333,-66.06116667,201.7,10.0,16.3
2018-01-24T03:59:00Z,45.26683333,-66.06116667,201.6,9.7,16.3
2018-01-24T04:00:00Z,45.26683333,-66.06116667,201.9,9.7,16.3
2018-01-24T04:01:00Z,45.26683333,-66.06116667,202.3,9.5,16.3
2018-01-24T04:02:00Z,45.26683333,-66.06116667,202.8,9.3,13.5
2018-01-24T04:03:00Z,45.26683333,-66.06116667,203.1,9.1,13.5
2018-01-24T04:04:00Z,45.26683333,-66.06116667,203.2,9.2,14.4
2018-01-24T04:05:00Z,45.26683333,-66.06116667,204.1,9.2,14.4
2018-01-24T04:06:00Z,45.26683333,-66.06116667,205.5,9.0,14.4
2018-01-24T04:07:00Z,45.26683333,-66.06116667,206.4,9.0,14.4
2018-01-24T04:08:00Z,45.26683333,-66.06116667,207.4,8.9,14.4
2018-01-24T04:09:00Z,45.26683333,-66.06116667,208.8,8.9,14.4
2018-01-24T04:10:00Z,45.26683333,-66.06116667,209.3,8.8,14.4
2018-01-24T04:11:00Z,45.26683333,-66.06116667,209.9,8.8,14.4
2018-01-24T04:12:00Z,45.26683333,-66.06116667,210.3,8.7,14.4
2018-01-24T04:13:00Z,45.26683333,-66.06116667,210.7,8.7,14.4
2018-01-24T04:14:00Z,45.26683333,-66.06116667,211.1,8.4,11.7
2018-01-24T04:15:00Z,45.26683333,-66.06116667,211.6,8.4,12.2
2018-01-24T04:16:00Z,45.26683333,-66.06116667,210.7,8.4,12.2
2018-01-24T04:17:00Z,45.26683333,-66.06116667,210.7,8.4,12.2
2018-01-24T04:18:00Z,45.26683333,-66.06116667,210.3,8.5,12.2
2018-01-24T04:19:00Z,45.26683333,-66.06116667,210.4,8.5,12.2
2018-01-24T04:20:00Z,45.26683333,-66.06116667,210.5,8.4,12.2
2018-01-24T04:21:00Z,45.26683333,-66.06116667,210.8,8.3,12.2
2018-01-24T04:22:00Z,45.26683333,-66.06116667,211.3,8.4,12.2
2018-01-24T04:23:00Z,45.26683333,-66.06116667,212.3,8.4,12.2
2018-01-24T04:24:00Z,45.26683333,-66.06116667,212.8,8.4,12.2
2018-01-24T04:25:00Z,45.26683333,-66.06116667,212.5,8.4,12.2
2018-01-24T04:26:00Z,45.26683333,-66.06116667,213.7,8.2,12.2
2018-01-24T04:27:00Z,45.26683333,-66.06116667,214.6,8.0,12.2
2018-01-24T04:28:00Z,45.26683333,-66.06116667,216.1,8.0,12.2
2018-01-24T04:29:00Z,45.26683333,-66.06116667,217.6,7.8,12.2
2018-01-24T04:30:00Z,45.26683333,-66.06116667,219.4,7.7,12.2
2018-01-24T04:31:00Z,45.26683333,-66.06116667,221.2,7.6,10.8
2018-01-24T04:32:00Z,45.26683333,-66.06116667,222.2,7.5,10.8
2018-01-24T04:33:00Z,45.26683333,-66.06116667,222.5,7.4,10.8
2018-01-24T04:34:00Z,45.26683333,-66.06116667,222.9,7.4,10.8
2018-01-24T04:35:00Z,45.26683333,-66.06116667,223.0,7.2,10.5
2018-01-24T04:36:00Z,45.26683333,-66.06116667,224.4,7.3,10.5
2018-01-24T04:37:00Z,45.26683333,-66.06116667,224.8,7.5,10.6
2018-01-24T04:38:00Z,45.26683333,-66.06116667,224.5,7.5,11.5
2018-01-24T04:39:00Z,45.26683333,-66.06116667,223.3,7.7,12.5
2018-01-24T04:40:00Z,45.26683333,-66.06116667,221.4,7.8,12.5
2018-01-24T04:41:00Z,45.26683333,-66.06116667,219.1,8.1,13.7
2018-01-24T04:42:00Z,45.26683333,-66.06116667,218.2,8.2,13.7
2018-01-24T04:43:00Z,45.26683333,-66.06116667,217.0,8.3,13.7
2018-01-24T04:44:00Z,45.26683333,-66.06116667,216.3,8.5,13.7
2018-01-24T04:45:00Z,45.26683333,-66.06116667,216.3,8.7,13.7
2018-01-24T04:46:00Z,45.26683333,-66.06116667,214.9,8.6,13.7
2018-01-24T04:47:00Z,45.26683333,-66.06116667,213.8,8.5,13.7
2018-01-24T04:48:00Z,45.26683333,-66.06116667,212.7,8.5,13.7
2018-01-24T04:49:00Z,45.26683333,-66.06116667,212.7,8.4,13.7
2018-01-24T04:50:00Z,45.26683333,-66.06116667,212.8,8.3,13.7
2018-01-24T04:51:00Z,45.26683333,-66.06116667,213.5,8.1,12.1
2018-01-24T04:52:00Z,45.26683333,-66.06116667,212.7,8.0,12.1
2018-01-24T04:53:00Z,45.26683333,-66.06116667,213.1,7.9,12.1
2018-01-24T04:54:00Z,45.26683333,-66.06116667,213.2,7.6,11.2
2018-01-24T04:55:00Z,45.26683333,-66.06116667,213.0,7.5,11.2
2018-01-24T04:56:00Z,45.26683333,-66.06116667,213.3,7.3,11.2
2018-01-24T04:57:00Z,45.26683333,-66.06116667,213.5,7.2,11.2
2018-01-24T04:58:00Z,45.26683333,-66.06116667,213.9,7.1,11.2
2018-01-24T04:59:00Z,45.26683333,-66.06116667,214.3,6.9,10.7
2018-01-24T05:00:00Z,45.26683333,-66.06116667,214.0,6.8,10.7
2018-01-24T05:01:00Z,45.26683333,-66.06116667,214.3,6.6,10.7
2018-01-24T05:02:00Z,45.26683333,-66.06116667,215.8,6.5,9.8
2018-01-24T05:03:00Z,45.26683333,-66.06116667,215.8,6.4,9.8
2018-01-24T05:04:00Z,45.26683333,-66.06116667,215.0,6.3,9.8
2018-01-24T05:05:00Z,45.26683333,-66.06116667,214.8,6.4,10.3
2018-01-24T05:06:00Z,45.26683333,-66.06116667,214.0,6.6,10.3
2018-01-24T05:07:00Z,45.26683333,-66.06116667,213.6,6.5,10.3
2018-01-24T05:08:00Z,45.26683333,-66.06116667,213.6,6.4,10.3
2018-01-24T05:09:00Z,45.26683333,-66.06116667,212.7,6.5,10.3
2018-01-24T05:10:00Z,45.26683333,-66.06116667,212.8,6.5,10.3
2018-01-24T05:11:00Z,45.26683333,-66.06116667,212.5,6.6,10.3
2018-01-24T05:12:00Z,45.26683333,-66.06116667,210.4,6.6,10.3
2018-01-24T05:13:00Z,45.26683333,-66.06116667,210.3,6.5,10.3
2018-01-24T05:14:00Z,45.26683333,-66.06116667,209.6,6.6,10.3
2018-01-24T05:15:00Z,45.26683333,-66.06116667,209.1,6.5,9.3
2018-01-24T05:16:00Z,45.26683333,-66.06116667,208.7,6.5,9.4
2018-01-24T05:17:00Z,45.26683333,-66.06116667,208.6,6.6,10.7
2018-01-24T05:18:00Z,45.26683333,-66.06116667,209.0,6.7,10.7
2018-01-24T05:19:00Z,45.26683333,-66.06116667,208.7,6.7,10.7
2018-01-24T05:20:00Z,45.26683333,-66.06116667,209.3,6.8,10.7
2018-01-24T05:21:00Z,45.26683333,-66.06116667,208.8,6.8,10.7
2018-01-24T05:22:00Z,45.26683333,-66.06116667,209.9,6.9,10.7
2018-01-24T05:23:00Z,45.26683333,-66.06116667,209.5,7.0,10.7
2018-01-24T05:24:00Z,45.26683333,-66.06116667,210.5,7.0,10.7
2018-01-24T05:25:00Z,45.26683333,-66.06116667,210.6,7.0,10.7
2018-01-24T05:26:00Z,45.26683333,-66.06116667,212.0,7.1,10.7
2018-01-24T05:27:00Z,45.26683333,-66.06116667,212.1,7.1,10.0
2018-01-24T05:28:00Z,45.26683333,-66.06116667,211.8,7.1,10.8
2018-01-24T05:29:00Z,45.26683333,-66.06116667,212.4,7.2,10.8
2018-01-24T05:30:00Z,45.26683333,-66.06116667,212.9,7.3,10.8
2018-01-24T05:31:00Z,45.26683333,-66.06116667,213.2,7.3,10.8
2018-01-24T05:32:00Z,45.26683333,-66.06116667,213.6,7.3,10.8
2018-01-24T05:33:00Z,45.26683333,-66.06116667,214.1,7.4,10.8
2018-01-24T05:34:00Z,45.26683333,-66.06116667,214.8,7.4,10.8
2018-01-24T05:35:00Z,45.26683333,-66.06116667,216.0,7.5,11.1
2018-01-24T05:36:00Z,45.26683333,-66.06116667,216.2,7.6,12.7
2018-01-24T05:37:00Z,45.26683333,-66.06116667,216.8,7.7,12.7
2018-01-24T05:38:00Z,45.26683333,-66.06116667,217.8,7.8,12.7
2018-01-24T05:39:00Z,45.26683333,-66.06116667,217.8,7.8,12.7
2018-01-24T05:40:00Z,45.26683333,-66.06116667,217.6,7.8,12.7
2018-01-24T05:41:00Z,45.26683333,-66.06116667,218.2,7.9,12.7
2018-01-24T05:42:00Z,45.26683333,-66.06116667,217.8,7.9,12.7
2018-01-24T05:43:00Z,45.26683333,-66.06116667,218.3,8.1,12.7
2018-01-24T05:44:00Z,45.26683333,-66.06116667,218.4,8.2,12.7
2018-01-24T05:45:00Z,45.26683333,-66.06116667,218.0,8.4,12.7
2018-01-24T05:46:00Z,45.26683333,-66.06116667,217.4,8.4,11.9
2018-01-24T05:47:00Z,45.26683333,-66.06116667,216.4,8.4,11.9
2018-01-24T05:48:00Z,45.26683333,-66.06116667,215.4,8.4,11.9
