timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-12T00:00:00Z,45.26683333,-66.06116667,79.8,5.6,9.6
2018-02-12T00:01:00Z,45.26683333,-66.06116667,76.3,5.4,9.6
2018-02-12T00:02:00Z,45.26683333,-66.06116667,74.8,5.2,9.6
2018-02-12T00:03:00Z,45.26683333,-66.06116667,72.9,4.9,8.3
2018-02-12T00:04:00Z,45.26683333,-66.06116667,73.6,4.8,8.3
2018-02-12T00:05:00Z,45.26683333,-66.06116667,71.8,4.6,8.3
2018-02-12T00:06:00Z,45.26683333,-66.06116667,69.8,4.4,8.2
2018-02-12T00:07:00Z,45.26683333,-66.06116667,70.3,4.4,8.2
2018-02-12T00:08:00Z,45.26683333,-66.06116667,67.3,4.0,7.8
2018-02-12T00:09:00Z,45.26683333,-66.06116667,65.0,4.0,7.8
2018-02-12T00:10:00Z,45.26683333,-66.06116667,66.1,4.0,7.9
2018-02-12T00:11:00Z,45.26683333,-66.06116667,68.1,4.1,8.5
2018-02-12T00:12:00Z,45.26683333,-66.06116667,67.9,4.2,9.4
2018-02-12T00:14:19Z,45.26683333,-66.06116667,234.0,2.3,2.3
2018-02-12T00:18:26Z,45.26683333,-66.06116667,185.0,1.4,1.4
2018-02-12T03:57:15Z,45.26683333,-66.06116667,109.0,7.4,7.4
2018-02-12T03:58:00Z,45.26683333,-66.06116667,102.7,6.4,7.4
2018-02-12T03:59:00Z,45.26683333,-66.06116667,102.4,5.7,7.4
2018-02-12T04:00:00Z,45.26683333,-66.06116667,102.7,5.6,7.4
2018-02-12T04:01:00Z,45.26683333,-66.06116667,102.8,5.4,7.4
2018-02-12T04:02:00Z,45.26683333,-66.06116667,102.7,5.2,7.4
2018-02-12T04:03:00Z,45.26683333,-66.06116667,102.8,4.9,7.4
2018-02-12T04:04:00Z,45.26683333,-66.06116667,102.4,4.6,7.4
2018-02-12T04:05:00Z,45.26683333,-66.06116667,103.6,4.4,7.4
2018-02-12T04:06:00Z,45.26683333,-66.06116667,103.1,4.2,7.4
2018-02-12T04:07:00Z,45.26683333,-66.06116667,103.9,4.0,7.4
2018-02-12T04:08:00Z,45.26683333,-66.06116667,104.7,3.7,7.2
2018-02-12T04:09:00Z,45.26683333,-66.06116667,104.8,3.6,7.2
2018-02-12T04:10:00Z,45.26683333,-66.06116667,104.2,3.5,6.0
2018-02-12T04:11:00Z,45.26683333,-66.06116667,105.1,3.4,6.0
2018-02-12T04:12:00Z,45.26683333,-66.06116667,106.8,3.2,6.0
2018-02-12T04:13:00Z,45.26683333,-66.06116667,107.9,3.3,6.0
2018-02-12T04:14:00Z,45.26683333,-66.06116667,108.9,3.4,6.0
2018-02-12T04:15:00Z,45.26683333,-66.06116667,108.2,3.5,6.0
2018-02-12T04:16:00Z,45.26683333,-66.06116667,108.7,3.6,6.0
2018-02-12T04:17:00Z,45.26683333,-66.06116667,106.6,3.7,6.0
2018-02-12T04:18:00Z,45.26683333,-66.06116667,105.1,3.8,6.0
2018-02-12T04:19:00Z,45.26683333,-66.06116667,104.5,3.6,6.0
2018-02-12T04:20:00Z,45.26683333,-66.06116667,105.1,3.4,5.7
2018-02-12T04:21:00Z,45.26683333,-66.06116667,104.9,3.4,5.7
2018-02-12T04:22:00Z,45.26683333,-66.06116667,104.2,3.3,5.7
2018-02-12T04:23:00Z,45.26683333,-66.06116667,104.7,3.1,5.7
2018-02-12T04:24:00Z,45.26683333,-66.06116667,105.0,2.9,5.5
2018-02-12T04:25:00Z,45.26683333,-66.06116667,106.1,2.8,5.5
2018-02-12T04:26:00Z,45.26683333,-66.06116667,106.3,2.8,5.5
2018-02-12T04:27:00Z,45.26683333,-66.06116667,108.1,2.8,5.5
2018-02-12T04:28:00Z,45.26683333,-66.06116667,107.8,2.8,5.0
2018-02-12T04:29:00Z,45.26683333,-66.06116667,108.0,2.9,5.0
2018-02-12T04:30:00Z,45.26683333,-66.06116667,107.6,3.0,5.0
2018-02-12T04:31:00Z,45.26683333,-66.06116667,106.3,3.0,5.0
2018-02-12T04:32:00Z,45.26683333,-66.06116667,105.5,3.2,5.6
2018-02-12T04:33:00Z,45.26683333,-66.06116667,105.2,3.4,5.6
2018-02-12T04:34:00Z,45.26683333,-66.06116667,104.3,3.5,5.6
2018-02-12T04:35:00Z,45.26683333,-66.06116667,103.1,3.4,5.6
2018-02-12T04:36:00Z,45.26683333,-66.06116667,103.6,3.3,5.6
2018-02-12T04:37:00Z,45.26683333,-66.06116667,102.8,3.2,5.6
2018-02-12T04:38:00Z,45.26683333,-66.06116667,100.9,2.9,5.6
2018-02-12T04:39:00Z,45.26683333,-66.06116667,96.7,2.7,5.6
2018-02-12T04:40:00Z,45.26683333,-66.06116667,92.6,2.4,5.6
2018-02-12T04:41:00Z,45.26683333,-66.06116667,100.2,2.1,5.6
2018-02-12T04:42:00Z,45.26683333,-66.06116667,110.0,1.8,5.2
2018-02-12T04:43:00Z,45.26683333,-66.06116667,116.6,1.6,3.6
2018-02-12T04:44:00Z,45.26683333,-66.06116667,127.9,1.6,3.8
2018-02-12T04:45:00Z,45.26683333,-66.06116667,139.2,1.5,4.4
2018-02-12T04:46:00Z,45.26683333,-66.06116667,149.5,1.6,4.4
2018-02-12T04:47:00Z,45.26683333,-66.06116667,160.3,1.7,5.0
2018-02-12T04:48:00Z,45.26683333,-66.06116667,166.5,2.0,5.2
2018-02-12T04:49:00Z,45.26683333,-66.06116667,160.7,2.3,5.2
2018-02-12T04:50:00Z,45.26683333,-66.06116667,156.7,2.6,5.2
2018-02-12T04:51:00Z,45.26683333,-66.06116667,151.4,2.9,5.3
2018-02-12T04:52:00Z,45.26683333,-66.06116667,150.8,3.2,5.6
2018-02-12T04:53:00Z,45.26683333,-66.06116667,154.0,3.3,5.6
2018-02-12T04:54:00Z,45.26683333,-66.06116667,157.6,3.4,5.6
2018-02-12T04:55:00Z,45.26683333,-66.06116667,157.4,3.4,5.6
2018-02-12T04:56:00Z,45.26683333,-66.06116667,154.7,3.9,12.2
2018-02-12T04:57:00Z,45.26683333,-66.06116667,154.2,4.4,12.2
2018-02-12T04:58:00Z,45.26683333,-66.06116667,157.8,4.5,12.2
2018-02-12T04:59:00Z,45.26683333,-66.06116667,160.8,4.7,12.2
2018-02-12T05:00:00Z,45.26683333,-66.06116667,158.7,5.1,12.2
2018-02-12T05:01:00Z,45.26683333,-66.06116667,157.6,5.5,12.2
2018-02-12T05:02:00Z,45.26683333,-66.06116667,155.7,5.4,12.2
2018-02-12T05:03:00Z,45.26683333,-66.06116667,149.6,5.7,12.2
2018-02-12T05:04:00Z,45.26683333,-66.06116667,142.5,6.0,12.2
2018-02-12T05:05:00Z,45.26683333,-66.06116667,142.0,6.3,12.2
2018-02-12T05:06:00Z,45.26683333,-66.06116667,142.7,6.4,9.7
2018-02-12T05:07:00Z,45.26683333,-66.06116667,140.9,6.6,12.6
2018-02-12T05:08:00Z,45.26683333,-66.06116667,137.7,7.1,12.6
2018-02-12T05:09:00Z,45.26683333,-66.06116667,135.3,7.5,12.6
2018-02-12T05:10:00Z,45.26683333,-66.06116667,137.3,7.8,13.5
2018-02-12T05:11:00Z,45.26683333,-66.06116667,138.8,7.9,13.5
2018-02-12T05:12:00Z,45.26683333,-66.06116667,139.5,8.4,13.5
2018-02-12T05:13:00Z,45.26683333,-66.06116667,141.8,8.9,13.6
2018-02-12T05:14:00Z,45.26683333,-66.06116667,143.8,9.1,13.6
2018-02-12T05:15:00Z,45.26683333,-66.06116667,143.7,9.4,13.6
2018-02-12T05:16:00Z,45.26683333,-66.06116667,143.9,9.6,13.6
2018-02-12T05:17:00Z,45.26683333,-66.06116667,144.8,9.5,13.6
2018-02-12T05:18:00Z,45.26683333,-66.06116667,145.5,9.4,13.6
2018-02-12T05:19:00Z,45.26683333,-66.06116667,145.5,9.3,13.6
2018-02-12T05:20:00Z,45.26683333,-66.06116667,144.7,9.2,13.6
2018-02-12T05:21:00Z,45.26683333,-66.06116667,145.0,9.4,13.6
2018-02-12T05:22:00Z,45.26683333,-66.06116667,144.7,9.4,13.6
2018-02-12T05:23:00Z,45.26683333,-66.06116667,144.4,9.1,12.5
2018-02-12T05:24:00Z,45.26683333,-66.06116667,144.5,9.1,12.5
2018-02-12T05:25:00Z,45.26683333,-66.06116667,143.6,9.1,12.5
2018-02-12T05:26:00Z,45.26683333,-66.06116667,142.9,8.9,12.3
2018-02-12T05:27:00Z,45.26683333,-66.06116667,141.8,8.8,12.3
2018-02-12T05:28:00Z,45.26683333,-66.06116667,140.5,8.6,12.3
2018-02-12T05:29:00Z,45.26683333,-66.06116667,139.9,8.4,12.3
2018-02-12T05:30:00Z,45.26683333,-66.06116667,139.4,8.4,12.3
2018-02-12T05:31:00Z,45.26683333,-66.06116667,137.7,8.3,11.9
2018-02-12T05:32:00Z,45.26683333,-66.06116667,136.3,8.2,11.9
2018-02-12T05:33:00Z,45.26683333,-66.06116667,135.0,8.3,11.9
2018-02-12T05:34:00Z,45.26683333,-66.06116667,134.0,8.4,11.9
2018-02-12T05:35:00Z,45.26683333,-66.06116667,133.4,8.5,11.9
2018-02-12T05:36:00Z,45.26683333,-66.06116667,133.0,8.7,11.9
2018-02-12T05:37:00Z,45.26683333,-66.06116667,132.6,8.8,11.9
2018-02-12T05:38:00Z,45.26683333,-66.06116667,132.5,9.0,11.9
2018-02-12T05:39:00Z,45.26683333,-66.06116667,132.4,9.2,11.9
2018-02-12T05:40:00Z,45.26683333,-66.06116667,132.3,9.3,11.9
2018-02-12T05:41:00Z,45.26683333,-66.06116667,132.8,9.3,11.6
2018-02-12T05:42:00Z,45.26683333,-66.06116667,133.6,9.3,11.6
2018-02-12T05:43:00Z,45.26683333,-66.06116667,134.4,9.3,11.6
2018-02-12T05:44:00Z,45.26683333,-66.06116667,135.3,9.2,11.6
2018-02-12T05:45:00Z,45.26683333,-66.06116667,136.7,9.1,11.6
2018-02-12T05:46:00Z,45.26683333,-66.06116667,138.3,9.1,11.6
2018-02-12T05:47:00Z,45.26683333,-66.06116667,139.7,9.2,11.6
2018-02-12T05:48:00Z,45.26683333,-66.06116667,140.8,9.3,12.6
2018-02-12T05:49:00Z,45.26683333,-66.06116667,141.8,9.3,12.6
2018-02-12T05:50:00Z,45.26683333,-66.06116667,142.8,9.4,12.6
2018-02-12T05:51:00Z,45.26683333,-66.06116667,143.4,9.5,13.0
2018-02-12T05:52:00Z,45.26683333,-66.06116667,144.0,9.5,13.0
2018-02-12T05:53:00Z,45.26683333,-66.06116667,145.3,9.7,13.0
2018-02-12T05:54:00Z,45.26683333,-66.06116667,146.1,9.8,13.0
2018-02-12T05:55:00Z,45.26683333,-66.06116667,146.5,9.9,13.0
2018-02-12T05:56:00Z,45.26683333,-66.06116667,146.9,9.9,13.0
2018-02-12T05:57:00Z,45.26683333,-66.06116667,147.1,9.8,13.0
2018-02-12T05:58:00Z,45.26683333,-66.06116667,147.8,9.7,13.0
2018-02-12T05:59:00Z,45.26683333,-66.06116667,148.5,9.7,13.0
2018-02-12T06:00:00Z,45.26683333,-66.06116667,148.7,9.7,13.0
2018-02-12T06:01:00Z,45.26683333,-66.06116667,149.1,9.7,12.1
2018-02-12T06:02:00Z,45.26683333,-66.06116667,149.1,9.6,12.1
2018-02-12T06:03:00Z,45.26683333,-66.06116667,148.7,9.5,12.1
2018-02-12T06:04:00Z,45.26683333,-66.06116667,148.9,9.4,11.8
2018-02-12T06:05:00Z,45.26683333,-66.06116667,148.9,9.3,11.8
2018-02-12T06:06:00Z,45.26683333,-66.06116667,149.3,9.2,11.8
2018-02-12T06:07:00Z,45.26683333,-66.06116667,150.6,9.0,11.8
2018-02-12T06:08:00Z,45.26683333,-66.06116667,151.8,8.8,11.8
2018-02-12T06:09:00Z,45.26683333,-66.06116667,153.1,8.6,11.8
2018-02-12T06:10:00Z,45.26683333,-66.06116667,154.4,8.3,11.8
2018-02-12T06:11:00Z,45.26683333,-66.06116667,155.7,8.1,11.0
2018-02-12T06:12:00Z,45.26683333,-66.06116667,157.7,7.8,10.3
2018-02-12T06:13:00Z,45.26683333,-66.06116667,159.3,7.6,10.3
2018-02-12T06:14:00Z,45.26683333,-66.06116667,160.3,7.6,10.0
2018-02-12T06:15:00Z,45.26683333,-66.06116667,161.7,7.7,10.1
2018-02-12T06:16:00Z,45.26683333,-66.06116667,162.3,7.7,10.3
2018-02-12T06:17:00Z,45.26683333,-66.06116667,162.3,7.8,10.3
2018-02-12T06:18:00Z,45.26683333,-66.06116667,161.7,7.9,10.3
2018-02-12T06:19:00Z,45.26683333,-66.06116667,161.4,7.9,10.3
2018-02-12T06:20:00Z,45.26683333,-66.06116667,161.4,8.0,10.3
2018-02-12T06:21:00Z,45.26683333,-66.06116667,161.2,8.1,10.3
2018-02-12T06:22:00Z,45.26683333,-66.06116667,160.6,8.2,10.3
2018-02-12T06:23:00Z,45.26683333,-66.06116667,160.1,8.3,10.3
2018-02-12T06:24:00Z,45.26683333,-66.06116667,160.3,8.2,10.3
2018-02-12T06:25:00Z,45.26683333,-66.06116667,161.3,8.1,10.3
2018-02-12T06:26:00Z,45.26683333,-66.06116667,163.2,7.9,10.3
2018-02-12T06:27:00Z,45.26683333,-66.06116667,165.2,7.7,10.3
2018-02-12T06:28:00Z,45.26683333,-66.06116667,167.5,7.4,10.3
2018-02-12T06:29:00Z,45.26683333,-66.06116667,169.3,7.3,10.3
2018-02-12T06:30:00Z,45.26683333,-66.06116667,171.1,7.2,10.3
2018-02-12T06:31:00Z,45.26683333,-66.06116667,173.6,7.0,10.2
2018-02-12T06:32:00Z,45.26683333,-66.06116667,175.9,6.7,10.2
2018-02-12T06:33:00Z,45.26683333,-66.06116667,178.8,6.5,10.2
2018-02-12T06:34:00Z,45.26683333,-66.06116667,181.3,6.3,10.2
2018-02-12T06:35:00Z,45.26683333,-66.06116667,182.7,6.0,8.3
2018-02-12T06:36:00Z,45.26683333,-66.06116667,184.0,5.9,7.7
2018-02-12T06:37:00Z,45.26683333,-66.06116667,184.7,5.8,7.7
2018-02-12T06:38:00Z,45.26683333,-66.06116667,185.2,5.8,7.7
2018-02-12T06:39:00Z,45.26683333,-66.06116667,185.7,5.6,7.7
2018-02-12T06:40:00Z,45.26683333,-66.06116667,185.6,5.4,7.3
2018-02-12T06:41:00Z,45.26683333,-66.06116667,185.1,5.3,7.3
2018-02-12T06:42:00Z,45.26683333,-66.06116667,184.8,5.2,7.0
2018-02-12T06:43:00Z,45.26683333,-66.06116667,184.2,5.1,7.0
2018-02-12T06:44:00Z,45.26683333,-66.06116667,183.9,5.1,7.0
2018-02-12T06:45:00Z,45.26683333,-66.06116667,183.8,5.1,7.0
2018-02-12T06:46:00Z,45.26683333,-66.06116667,182.9,5.1,7.0
2018-02-12T06:47:00Z,45.26683333,-66.06116667,182.9,5.1,7.0
2018-02-12T06:48:00Z,45.26683333,-66.06116667,183.4,5.1,6.6
2018-02-12T06:49:00Z,45.26683333,-66.06116667,184.0,5.1,6.7
2018-02-12T06:50:00Z,45.26683333,-66.06116667,185.5,5.1,6.7
2018-02-12T06:51:00Z,45.26683333,-66.06116667,187.3,5.1,6.7
2018-02-12T06:52:00Z,45.26683333,-66.06116667,188.8,5.1,6.7
2018-02-12T06:53:00Z,45.26683333,-66.06116667,190.2,5.1,6.7
2018-02-12T06:54:00Z,45.26683333,-66.06116667,190.8,5.1,6.7
2018-02-12T06:55:00Z,45.26683333,-66.06116667,191.9,5.0,6.7
2018-02-12T06:56:00Z,45.26683333,-66.06116667,193.4,5.0,6.7
2018-02-12T06:57:00Z,45.26683333,-66.06116667,194.4,5.0,6.7
2018-02-12T06:58:00Z,45.26683333,-66.06116667,195.6,5.0,6.7
2018-02-12T06:59:00Z,45.26683333,-66.06116667,196.8,5.0,6.7
2018-02-12T07:00:00Z,45.26683333,-66.06116667,197.4,5.0,6.7
2018-02-12T07:01:00Z,45.26683333,-66.06116667,198.3,4.9,6.7
2018-02-12T07:02:00Z,45.26683333,-66.06116667,199.7,4.9,6.7
2018-02-12T07:03:00Z,45.26683333,-66.06116667,200.9,4.9,6.7
2018-02-12T07:04:00Z,45.26683333,-66.06116667,202.4,4.9,6.7
2018-02-12T07:05:00Z,45.26683333,-66.06116667,202.8,4.9,6.7
2018-02-12T07:06:00Z,45.26683333,-66.06116667,204.0,5.0,6.7
2018-02-12T07:07:00Z,45.26683333,-66.06116667,204.5,4.9,6.7
2018-02-12T07:08:00Z,45.26683333,-66.06116667,204.8,4.8,6.7
2018-02-12T07:09:00Z,45.26683333,-66.06116667,205.1,4.7,6.7
2018-02-12T07:10:00Z,45.26683333,-66.06116667,205.5,4.7,6.7
2018-02-12T07:11:00Z,45.26683333,-66.06116667,206.1,4.6,6.7
2018-02-12T07:12:00Z,45.26683333,-66.06116667,206.0,4.4,6.7
2018-02-12T07:13:00Z,45.26683333,-66.06116667,205.5,4.3,6.7
2018-02-12T07:14:00Z,45.26683333,-66.06116667,205.9,4.1,6.4
2018-02-12T07:15:00Z,45.26683333,-66.06116667,206.9,4.0,6.4
2018-02-12T07:16:00Z,45.26683333,-66.06116667,205.7,3.8,5.6
2018-02-12T07:17:00Z,45.26683333,-66.06116667,204.4,3.7,5.4
2018-02-12T07:18:00Z,45.26683333,-66.06116667,203.5,3.6,5.4
2018-02-12T07:19:00Z,45.26683333,-66.06116667,201.8,3.5,5.4
2018-02-12T07:20:00Z,45.26683333,-66.06116667,200.3,3.5,5.2
2018-02-12T07:21:00Z,45.26683333,-66.06116667,198.1,3.4,5.2
2018-02-12T07:22:00Z,45.26683333,-66.06116667,195.2,3.5,5.2
2018-02-12T07:23:00Z,45.26683333,-66.06116667,192.9,3.6,5.2
2018-02-12T07:24:00Z,45.26683333,-66.06116667,190.2,3.6,5.2
2018-02-12T07:25:00Z,45.26683333,-66.06116667,188.4,3.6,5.1
2018-02-12T07:26:00Z,45.26683333,-66.06116667,188.2,3.7,5.1
2018-02-12T07:27:00Z,45.26683333,-66.06116667,188.0,3.8,5.1
2018-02-12T07:28:00Z,45.26683333,-66.06116667,186.7,3.8,5.1
2018-02-12T07:29:00Z,45.26683333,-66.06116667,185.9,3.8,5.1
2018-02-12T07:30:00Z,45.26683333,-66.06116667,185.0,3.8,5.1
2018-02-12T07:31:00Z,45.26683333,-66.06116667,183.3,3.9,5.1
2018-02-12T07:32:00Z,45.26683333,-66.06116667,181.5,3.8,5.1
2018-02-12T07:33:00Z,45.26683333,-66.06116667,179.8,3.8,5.1
2018-02-12T07:34:00Z,45.26683333,-66.06116667,177.6,3.8,5.1
2018-02-12T07:35:00Z,45.26683333,-66.06116667,174.5,3.7,5.1
2018-02-12T07:36:00Z,45.26683333,-66.06116667,171.5,3.7,5.1
2018-02-12T07:37:00Z,45.26683333,-66.06116667,168.8,3.7,4.6
2018-02-12T07:38:00Z,45.26683333,-66.06116667,167.0,3.8,4.8
2018-02-12T07:39:00Z,45.26683333,-66.06116667,165.1,3.9,5.6
2018-02-12T07:40:00Z,45.26683333,-66.06116667,163.4,4.0,5.9
2018-02-12T07:41:00Z,45.26683333,-66.06116667,163.0,4.2,6.1
2018-02-12T07:42:00Z,45.26683333,-66.06116667,163.9,4.4,6.1
2018-02-12T07:43:00Z,45.26683333,-66.06116667,164.8,4.6,6.1
2018-02-12T07:44:00Z,45.26683333,-66.06116667,165.8,4.7,6.1
2018-02-12T07:45:00Z,45.26683333,-66.06116667,167.1,4.8,6.1
2018-02-12T07:46:00Z,45.26683333,-66.06116667,167.4,4.8,6.1
2018-02-12T07:47:00Z,45.26683333,-66.06116667,168.5,4.9,6.1
2018-02-12T07:48:00Z,45.26683333,-66.06116667,169.8,4.9,6.1
2018-02-12T07:49:00Z,45.26683333,-66.06116667,171.4,4.8,6.1
2018-02-12T07:50:00Z,45.26683333,-66.06116667,172.6,4.7,6.1
2018-02-12T07:51:00Z,45.26683333,-66.06116667,173.7,4.6,6.1
2018-02-12T07:52:00Z,45.26683333,-66.06116667,174.8,4.5,6.1
2018-02-12T07:53:00Z,45.26683333,-66.06116667,175.9,4.5,6.1
2018-02-12T07:54:00Z,45.26683333,-66.06116667,176.7,4.4,5.7
2018-02-12T07:55:00Z,45.26683333,-66.06116667,178.2,4.5,5.8
2018-02-12T07:56:00Z,45.26683333,-66.06116667,180.5,4.5,5.8
2018-02-12T07:57:00Z,45.26683333,-66.06116667,182.3,4.6,5.8
2018-02-12T07:58:00Z,45.26683333,-66.06116667,184.0,4.6,5.8
2018-02-12T07:59:00Z,45.26683333,-66.06116667,185.5,4.6,5.8
2018-02-12T08:00:00Z,45.26683333,-66.06116667,187.0,4.6,5.8
2018-02-12T08:01:00Z,45.26683333,-66.06116667,188.5,4.6,5.8
2018-02-12T08:02:00Z,45.26683333,-66.06116667,188.7,4.6,5.8
2018-02-12T08:03:00Z,45.26683333,-66.06116667,189.3,4.6,5.8
2018-02-12T08:04:00Z,45.26683333,-66.06116667,189.9,4.5,5.8
2018-02-12T08:05:00Z,45.26683333,-66.06116667,189.1,4.4,5.8
2018-02-12T08:06:00Z,45.26683333,-66.06116667,187.4,4.3,5.2
2018-02-12T08:07:00Z,45.26683333,-66.06116667,185.4,4.2,5.2
2018-02-12T08:08:00Z,45.26683333,-66.06116667,182.1,4.1,5.2
2018-02-12T08:09:00Z,45.26683333,-66.06116667,178.8,4.2,5.2
2018-02-12T08:10:00Z,45.26683333,-66.06116667,176.2,4.1,5.2
2018-02-12T08:11:00Z,45.26683333,-66.06116667,173.9,4.1,5.2
2018-02-12T08:12:00Z,45.26683333,-66.06116667,173.0,4.1,5.2
2018-02-12T08:13:00Z,45.26683333,-66.06116667,172.7,4.0,5.1
2018-02-12T08:14:00Z,45.26683333,-66.06116667,173.0,4.0,5.1
2018-02-12T08:15:00Z,45.26683333,-66.06116667,173.3,4.0,5.1
2018-02-12T08:16:00Z,45.26683333,-66.06116667,174.1,4.0,5.1
2018-02-12T08:17:00Z,45.26683333,-66.06116667,175.6,4.1,5.1
2018-02-12T08:18:00Z,45.26683333,-66.06116667,178.5,4.0,5.1
2018-02-12T08:19:00Z,45.26683333,-66.06116667,181.0,4.0,4.8
2018-02-12T08:20:00Z,45.26683333,-66.06116667,182.7,4.0,5.4
2018-02-12T08:21:00Z,45.26683333,-66.06116667,184.1,4.0,5.4
2018-02-12T08:22:00Z,45.26683333,-66.06116667,184.8,4.1,5.4
2018-02-12T08:23:00Z,45.26683333,-66.06116667,184.9,4.1,5.4
2018-02-12T08:24:00Z,45.26683333,-66.06116667,185.8,4.0,5.4
2018-02-12T08:25:00Z,45.26683333,-66.06116667,187.2,4.0,5.4
2018-02-12T08:26:00Z,45.26683333,-66.06116667,188.7,4.0,5.4
2018-02-12T08:27:00Z,45.26683333,-66.06116667,189.8,4.0,5.4
2018-02-12T08:28:00Z,45.26683333,-66.06116667,190.3,3.9,5.4
2018-02-12T08:29:00Z,45.26683333,-66.06116667,191.9,3.9,5.4
2018-02-12T08:30:00Z,45.26683333,-66.06116667,193.7,3.7,5.0
2018-02-12T08:31:00Z,45.26683333,-66.06116667,194.9,3.6,4.9
2018-02-12T08:32:00Z,45.26683333,-66.06116667,196.4,3.5,4.7
2018-02-12T08:33:00Z,45.26683333,-66.06116667,196.6,3.5,4.9
2018-02-12T08:34:00Z,45.26683333,-66.06116667,195.4,3.5,4.9
2018-02-12T08:35:00Z,45.26683333,-66.06116667,193.8,3.4,4.9
2018-02-12T08:36:00Z,45.26683333,-66.06116667,191.4,3.3,4.9
2018-02-12T08:37:00Z,45.26683333,-66.06116667,190.5,3.2,4.9
2018-02-12T08:38:00Z,45.26683333,-66.06116667,189.4,3.0,4.9
2018-02-12T08:39:00Z,45.26683333,-66.06116667,184.9,2.9,4.9
2018-02-12T08:40:00Z,45.26683333,-66.06116667,181.2,2.8,4.9
2018-02-12T08:41:00Z,45.26683333,-66.06116667,177.5,2.7,4.9
2018-02-12T08:42:00Z,45.26683333,-66.06116667,173.0,2.5,4.9
2018-02-12T08:43:00Z,45.26683333,-66.06116667,169.1,2.5,4.3
2018-02-12T08:44:00Z,45.26683333,-66.06116667,165.4,2.4,3.6
2018-02-12T08:45:00Z,45.26683333,-66.06116667,163.8,2.4,3.3
2018-02-12T08:46:00Z,45.26683333,-66.06116667,162.6,2.5,3.5
2018-02-12T08:47:00Z,45.26683333,-66.06116667,160.8,2.5,4.0
2018-02-12T08:48:00Z,45.26683333,-66.06116667,159.8,2.7,4.0
2018-02-12T08:49:00Z,45.26683333,-66.06116667,161.6,2.9,4.0
2018-02-12T08:50:00Z,45.26683333,-66.06116667,162.1,3.0,4.3
2018-02-12T08:51:00Z,45.26683333,-66.06116667,162.7,3.2,4.7
2018-02-12T08:52:00Z,45.26683333,-66.06116667,164.0,3.4,4.7
2018-02-12T08:53:00Z,45.26683333,-66.06116667,165.9,3.6,5.2
2018-02-12T08:54:00Z,45.26683333,-66.06116667,168.1,3.8,5.2
2018-02-12T08:55:00Z,45.26683333,-66.06116667,168.7,3.9,5.2
2018-02-12T08:56:00Z,45.26683333,-66.06116667,169.7,4.0,5.2
2018-02-12T08:57:00Z,45.26683333,-66.06116667,170.6,4.0,5.2
2018-02-12T08:58:00Z,45.26683333,-66.06116667,171.4,4.0,5.2
2018-02-12T08:59:00Z,45.26683333,-66.06116667,172.2,3.9,5.2
2018-02-12T09:00:00Z,45.26683333,-66.06116667,173.5,3.9,5.2
2018-02-12T09:01:00Z,45.26683333,-66.06116667,174.6,3.8,5.2
2018-02-12T09:02:00Z,45.26683333,-66.06116667,174.6,3.6,5.2
2018-02-12T09:03:00Z,45.26683333,-66.06116667,176.5,3.5,5.2
2018-02-12T09:04:00Z,45.26683333,-66.06116667,177.1,3.3,5.0
2018-02-12T09:05:00Z,45.26683333,-66.06116667,178.0,3.1,5.0
2018-02-12T09:06:00Z,45.26683333,-66.06116667,180.1,2.9,5.0
2018-02-12T09:07:00Z,45.26683333,-66.06116667,183.2,2.7,5.0
2018-02-12T09:08:00Z,45.26683333,-66.06116667,183.2,2.6,5.0
2018-02-12T09:09:00Z,45.26683333,-66.06116667,182.6,2.5,5.0
2018-02-12T09:10:00Z,45.26683333,-66.06116667,182.2,2.3,5.0
2018-02-12T09:11:00Z,45.26683333,-66.06116667,183.4,2.2,5.0
2018-02-12T09:12:00Z,45.26683333,-66.06116667,185.8,2.3,5.0
2018-02-12T09:13:00Z,45.26683333,-66.06116667,186.5,2.3,4.4
2018-02-12T09:14:00Z,45.26683333,-66.06116667,187.1,2.3,4.4
2018-02-12T09:15:00Z,45.26683333,-66.06116667,187.2,2.3,4.4
2018-02-12T09:16:00Z,45.26683333,-66.06116667,184.3,2.3,4.4
2018-02-12T09:17:00Z,45.26683333,-66.06116667,181.3,2.6,4.6
2018-02-12T09:18:00Z,45.26683333,-66.06116667,181.1,2.6,4.6
2018-02-12T09:19:00Z,45.26683333,-66.06116667,183.5,2.7,4.6
2018-02-12T09:20:00Z,45.26683333,-66.06116667,184.5,2.9,4.6
2018-02-12T09:21:00Z,45.26683333,-66.06116667,184.9,2.9,4.6
2018-02-12T09:22:00Z,45.26683333,-66.06116667,185.0,2.8,4.6
2018-02-12T09:23:00Z,45.26683333,-66.06116667,187.0,2.7,4.6
2018-02-12T09:24:00Z,45.26683333,-66.06116667,192.2,2.6,4.6
2018-02-12T09:25:00Z,45.26683333,-66.06116667,195.9,2.5,4.6
2018-02-12T09:26:00Z,45.26683333,-66.06116667,201.1,2.5,4.6
2018-02-12T09:27:00Z,45.26683333,-66.06116667,203.2,2.3,4.6
2018-02-12T09:28:00Z,45.26683333,-66.06116667,206.7,2.2,4.5
2018-02-12T09:29:00Z,45.26683333,-66.06116667,207.1,2.2,3.8
2018-02-12T09:30:00Z,45.26683333,-66.06116667,211.7,2.2,4.6
