timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-02T00:00:00Z,45.26683333,-66.06116667,85.2,4.7,8.4
2018-03-02T00:01:00Z,45.26683333,-66.06116667,84.6,4.5,8.4
2018-03-02T00:02:00Z,45.26683333,-66.06116667,84.7,4.5,8.4
2018-03-02T00:03:00Z,45.26683333,-66.06116667,85.4,4.6,8.4
2018-03-02T00:04:00Z,45.26683333,-66.06116667,85.1,4.9,8.4
2018-03-02T00:05:00Z,45.26683333,-66.06116667,85.7,5.0,8.4
2018-03-02T00:06:00Z,45.26683333,-66.06116667,85.6,5.1,8.4
2018-03-02T00:07:00Z,45.26683333,-66.06116667,87.5,4.9,8.0
2018-03-02T00:08:00Z,45.26683333,-66.06116667,87.4,4.9,8.0
2018-03-02T00:09:00Z,45.26683333,-66.06116667,87.2,4.9,8.0
2018-03-02T00:10:00Z,45.26683333,-66.06116667,87.3,4.9,8.0
2018-03-02T00:11:00Z,45.26683333,-66.06116667,87.2,5.1,8.4
2018-03-02T00:12:00Z,45.26683333,-66.06116667,87.6,5.3,8.4
2018-03-02T00:13:00Z,45.26683333,-66.06116667,87.4,5.2,8.4
2018-03-02T00:14:00Z,45.26683333,-66.06116667,87.0,5.1,8.4
2018-03-02T00:15:00Z,45.26683333,-66.06116667,86.5,5.3,8.4
2018-03-02T00:16:00Z,45.26683333,-66.06116667,86.9,5.3,8.4
2018-03-02T00:17:00Z,45.26683333,-66.06116667,86.7,5.2,8.4
2018-03-02T00:18:00Z,45.26683333,-66.06116667,87.7,5.1,8.4
2018-03-02T00:19:00Z,45.26683333,-66.06116667,88.3,5.1,8.4
2018-03-02T00:20:00Z,45.26683333,-66.06116667,88.6,5.2,8.4
2018-03-02T00:21:00Z,45.26683333,-66.06116667,88.8,5.2,8.7
2018-03-02T00:22:00Z,45.26683333,-66.06116667,88.4,5.1,8.7
2018-03-02T00:23:00Z,45.26683333,-66.06116667,86.9,5.2,8.7
2018-03-02T00:24:00Z,45.26683333,-66.06116667,87.7,5.2,8.7
2018-03-02T00:25:00Z,45.26683333,-66.06116667,86.9,5.1,8.7
2018-03-02T00:26:00Z,45.26683333,-66.06116667,87.4,4.9,8.7
2018-03-02T00:27:00Z,45.26683333,-66.06116667,87.0,4.8,8.7
2018-03-02T00:28:00Z,45.26683333,-66.06116667,87.1,4.9,8.7
2018-03-02T00:29:00Z,45.26683333,-66.06116667,86.9,4.9,8.7
2018-03-02T00:30:00Z,45.26683333,-66.06116667,87.3,4.9,8.7
2018-03-02T00:31:00Z,45.26683333,-66.06116667,86.6,4.9,8.0
2018-03-02T00:32:00Z,45.26683333,-66.06116667,85.7,4.8,8.0
2018-03-02T00:33:00Z,45.26683333,-66.06116667,86.7,4.8,8.7
2018-03-02T00:34:00Z,45.26683333,-66.06116667,86.5,4.8,8.8
2018-03-02T00:35:00Z,45.26683333,-66.06116667,87.3,5.0,8.8
2018-03-02T00:36:00Z,45.26683333,-66.06116667,86.0,5.4,9.8
2018-03-02T00:37:00Z,45.26683333,-66.06116667,86.6,5.7,9.8
2018-03-02T00:38:00Z,45.26683333,-66.06116667,86.6,5.9,9.8
2018-03-02T00:39:00Z,45.26683333,-66.06116667,86.3,5.9,9.8
2018-03-02T00:40:00Z,45.26683333,-66.06116667,85.5,6.0,9.8
2018-03-02T00:41:00Z,45.26683333,-66.06116667,85.8,6.0,9.8
2018-03-02T00:42:00Z,45.26683333,-66.06116667,87.0,6.2,9.8
2018-03-02T00:43:00Z,45.26683333,-66.06116667,87.7,6.1,9.8
2018-03-02T00:44:00Z,45.26683333,-66.06116667,86.7,5.9,9.8
2018-03-02T00:45:00Z,45.26683333,-66.06116667,87.1,5.7,9.8
2018-03-02T00:46:00Z,45.26683333,-66.06116667,87.2,5.3,8.7
2018-03-02T00:47:00Z,45.26683333,-66.06116667,86.9,5.0,8.3
2018-03-02T00:48:00Z,45.26683333,-66.06116667,85.7,4.7,8.3
2018-03-02T00:49:00Z,45.26683333,-66.06116667,86.2,4.6,8.3
2018-03-02T00:50:00Z,45.26683333,-66.06116667,86.9,4.3,8.3
2018-03-02T00:51:00Z,45.26683333,-66.06116667,85.7,4.2,8.3
2018-03-02T00:52:00Z,45.26683333,-66.06116667,83.2,4.0,7.3
2018-03-02T00:53:00Z,45.26683333,-66.06116667,81.5,3.9,7.3
2018-03-02T00:54:00Z,45.26683333,-66.06116667,81.5,3.9,7.3
2018-03-02T00:55:00Z,45.26683333,-66.06116667,80.1,3.8,7.3
2018-03-02T00:56:00Z,45.26683333,-66.06116667,80.8,3.7,7.3
2018-03-02T00:57:00Z,45.26683333,-66.06116667,79.0,3.6,7.3
2018-03-02T00:58:00Z,45.26683333,-66.06116667,77.3,3.6,7.3
2018-03-02T00:59:00Z,45.26683333,-66.06116667,75.6,3.7,7.3
2018-03-02T01:00:00Z,45.26683333,-66.06116667,74.7,3.6,7.3
2018-03-02T01:01:00Z,45.26683333,-66.06116667,75.3,3.4,7.3
2018-03-02T01:02:00Z,45.26683333,-66.06116667,77.3,3.2,5.4
2018-03-02T01:03:00Z,45.26683333,-66.06116667,76.5,3.1,5.9
2018-03-02T01:04:00Z,45.26683333,-66.06116667,73.7,3.2,6.4
2018-03-02T01:05:00Z,45.26683333,-66.06116667,72.5,3.1,6.4
2018-03-02T01:06:00Z,45.26683333,-66.06116667,70.3,3.0,6.4
2018-03-02T01:07:00Z,45.26683333,-66.06116667,70.8,3.1,6.4
2018-03-02T01:08:00Z,45.26683333,-66.06116667,72.9,3.1,6.4
2018-03-02T01:09:00Z,45.26683333,-66.06116667,73.3,3.0,6.4
2018-03-02T01:10:00Z,45.26683333,-66.06116667,73.5,2.9,6.4
2018-03-02T01:11:00Z,45.26683333,-66.06116667,71.8,2.9,6.4
2018-03-02T01:12:00Z,45.26683333,-66.06116667,72.2,2.9,6.4
2018-03-02T01:13:00Z,45.26683333,-66.06116667,71.6,2.9,6.4
2018-03-02T01:14:00Z,45.26683333,-66.06116667,75.2,2.7,5.2
2018-03-02T01:15:00Z,45.26683333,-66.06116667,76.6,2.8,5.2
2018-03-02T01:16:00Z,45.26683333,-66.06116667,77.4,2.8,5.2
2018-03-02T01:17:00Z,45.26683333,-66.06116667,76.2,2.8,5.2
2018-03-02T01:18:00Z,45.26683333,-66.06116667,76.1,2.7,5.0
2018-03-02T01:19:00Z,45.26683333,-66.06116667,74.9,2.7,5.0
2018-03-02T01:20:00Z,45.26683333,-66.06116667,73.2,2.8,5.0
2018-03-02T01:21:00Z,45.26683333,-66.06116667,73.7,2.8,5.0
2018-03-02T01:22:00Z,45.26683333,-66.06116667,72.6,2.7,5.0
2018-03-02T01:23:00Z,45.26683333,-66.06116667,73.8,2.5,5.0
2018-03-02T01:24:00Z,45.26683333,-66.06116667,74.3,2.5,5.0
2018-03-02T01:25:00Z,45.26683333,-66.06116667,73.7,2.4,5.0
2018-03-02T01:26:00Z,45.26683333,-66.06116667,72.0,2.4,5.0
2018-03-02T01:27:00Z,45.26683333,-66.06116667,71.0,2.3,5.0
2018-03-02T01:28:00Z,45.26683333,-66.06116667,69.9,2.1,5.0
2018-03-02T01:29:00Z,45.26683333,-66.06116667,67.0,1.9,5.0
2018-03-02T01:30:00Z,45.26683333,-66.06116667,65.6,1.6,3.8
2018-03-02T01:31:00Z,45.26683333,-66.06116667,64.7,1.5,3.4
2018-03-02T01:32:00Z,45.26683333,-66.06116667,61.0,1.5,3.4
2018-03-02T01:33:00Z,45.26683333,-66.06116667,59.2,1.6,3.4
2018-03-02T01:34:00Z,45.26683333,-66.06116667,55.5,1.6,4.0
2018-03-02T01:35:00Z,45.26683333,-66.06116667,55.7,1.6,4.0
2018-03-02T01:36:00Z,45.26683333,-66.06116667,55.9,1.5,4.0
2018-03-02T01:37:00Z,45.26683333,-66.06116667,57.4,1.6,4.0
2018-03-02T01:38:00Z,45.26683333,-66.06116667,54.7,1.7,4.0
2018-03-02T01:39:00Z,45.26683333,-66.06116667,55.8,1.8,4.6
2018-03-02T01:40:00Z,45.26683333,-66.06116667,54.9,2.0,4.6
2018-03-02T01:41:00Z,45.26683333,-66.06116667,55.3,2.2,4.7
2018-03-02T01:42:00Z,45.26683333,-66.06116667,57.6,2.3,4.7
2018-03-02T01:43:00Z,45.26683333,-66.06116667,59.5,2.4,5.2
2018-03-02T01:44:00Z,45.26683333,-66.06116667,60.7,2.5,5.2
2018-03-02T01:45:00Z,45.26683333,-66.06116667,60.0,2.5,5.2
2018-03-02T01:46:00Z,45.26683333,-66.06116667,61.0,2.5,5.2
2018-03-02T01:47:00Z,45.26683333,-66.06116667,58.6,2.6,5.2
2018-03-02T01:48:00Z,45.26683333,-66.06116667,58.9,2.8,5.2
2018-03-02T01:49:00Z,45.26683333,-66.06116667,58.9,2.7,5.2
2018-03-02T01:50:00Z,45.26683333,-66.06116667,58.7,2.6,5.2
2018-03-02T01:51:00Z,45.26683333,-66.06116667,57.9,2.6,5.2
2018-03-02T01:52:00Z,45.26683333,-66.06116667,58.0,2.5,5.2
2018-03-02T01:53:00Z,45.26683333,-66.06116667,56.2,2.3,4.3
2018-03-02T01:54:00Z,45.26683333,-66.06116667,57.4,2.2,4.5
2018-03-02T01:55:00Z,45.26683333,-66.06116667,56.7,2.2,4.5
2018-03-02T01:56:00Z,45.26683333,-66.06116667,57.0,2.3,4.5
2018-03-02T01:57:00Z,45.26683333,-66.06116667,56.5,2.2,4.5
2018-03-02T01:58:00Z,45.26683333,-66.06116667,57.9,2.0,4.5
2018-03-02T01:59:00Z,45.26683333,-66.06116667,60.2,2.1,4.5
2018-03-02T02:00:00Z,45.26683333,-66.06116667,61.9,2.2,4.5
2018-03-02T02:01:00Z,45.26683333,-66.06116667,62.6,2.1,4.5
2018-03-02T02:02:00Z,45.26683333,-66.06116667,62.5,2.1,4.5
2018-03-02T02:03:00Z,45.26683333,-66.06116667,63.8,2.2,4.5
2018-03-02T02:04:00Z,45.26683333,-66.06116667,62.0,2.2,4.5
2018-03-02T02:05:00Z,45.26683333,-66.06116667,62.7,2.4,5.7
2018-03-02T02:06:00Z,45.26683333,-66.06116667,62.0,2.5,5.7
2018-03-02T02:07:00Z,45.26683333,-66.06116667,63.3,2.7,5.7
2018-03-02T02:08:00Z,45.26683333,-66.06116667,63.0,2.7,5.7
2018-03-02T02:09:00Z,45.26683333,-66.06116667,61.5,2.9,6.6
2018-03-02T02:10:00Z,45.26683333,-66.06116667,60.7,2.9,6.6
2018-03-02T02:11:00Z,45.26683333,-66.06116667,59.8,2.9,6.6
2018-03-02T02:12:00Z,45.26683333,-66.06116667,58.0,3.0,6.6
2018-03-02T02:13:00Z,45.26683333,-66.06116667,53.8,3.0,6.6
2018-03-02T02:14:00Z,45.26683333,-66.06116667,53.8,2.9,6.6
2018-03-02T02:15:00Z,45.26683333,-66.06116667,53.0,2.7,6.6
2018-03-02T02:16:00Z,45.26683333,-66.06116667,50.3,2.7,6.6
2018-03-02T02:17:00Z,45.26683333,-66.06116667,50.3,2.6,6.6
2018-03-02T02:18:00Z,45.26683333,-66.06116667,48.7,2.7,6.6
2018-03-02T02:19:00Z,45.26683333,-66.06116667,48.7,2.7,5.9
2018-03-02T02:20:00Z,45.26683333,-66.06116667,49.1,2.7,5.9
2018-03-02T02:21:00Z,45.26683333,-66.06116667,50.7,2.7,5.9
2018-03-02T02:22:00Z,45.26683333,-66.06116667,52.4,2.7,5.9
2018-03-02T02:23:00Z,45.26683333,-66.06116667,54.8,2.7,5.9
2018-03-02T02:24:00Z,45.26683333,-66.06116667,54.0,2.8,5.9
2018-03-02T02:25:00Z,45.26683333,-66.06116667,53.0,2.9,5.9
2018-03-02T02:26:00Z,45.26683333,-66.06116667,55.4,2.9,5.9
2018-03-02T02:27:00Z,45.26683333,-66.06116667,55.1,3.0,6.4
2018-03-02T02:28:00Z,45.26683333,-66.06116667,55.3,3.0,6.8
2018-03-02T02:29:00Z,45.26683333,-66.06116667,54.8,3.0,6.8
2018-03-02T02:30:00Z,45.26683333,-66.06116667,53.0,3.0,6.8
2018-03-02T02:31:00Z,45.26683333,-66.06116667,50.9,3.0,6.8
2018-03-02T02:32:00Z,45.26683333,-66.06116667,49.0,3.1,6.8
2018-03-02T02:33:00Z,45.26683333,-66.06116667,47.9,3.1,6.8
2018-03-02T02:34:00Z,45.26683333,-66.06116667,47.4,3.1,6.8
2018-03-02T02:35:00Z,45.26683333,-66.06116667,46.2,3.1,6.8
2018-03-02T02:36:00Z,45.26683333,-66.06116667,43.6,3.2,6.8
2018-03-02T02:37:00Z,45.26683333,-66.06116667,42.2,3.1,6.8
2018-03-02T02:38:00Z,45.26683333,-66.06116667,41.9,2.9,6.1
2018-03-02T02:39:00Z,45.26683333,-66.06116667,41.3,2.8,6.1
2018-03-02T02:40:00Z,45.26683333,-66.06116667,41.1,2.7,6.1
2018-03-02T02:41:00Z,45.26683333,-66.06116667,41.0,2.8,6.1
2018-03-02T02:42:00Z,45.26683333,-66.06116667,41.3,2.7,6.1
2018-03-02T02:43:00Z,45.26683333,-66.06116667,41.1,2.6,6.1
2018-03-02T02:44:00Z,45.26683333,-66.06116667,41.4,2.6,6.1
2018-03-02T02:45:00Z,45.26683333,-66.06116667,40.8,2.5,5.9
2018-03-02T02:46:00Z,45.26683333,-66.06116667,42.4,2.5,5.9
2018-03-02T02:47:00Z,45.26683333,-66.06116667,42.8,2.7,5.9
2018-03-02T02:48:00Z,45.26683333,-66.06116667,42.6,2.7,5.9
2018-03-02T02:49:00Z,45.26683333,-66.06116667,41.3,2.8,5.9
2018-03-02T02:50:00Z,45.26683333,-66.06116667,41.3,2.7,5.9
2018-03-02T02:51:00Z,45.26683333,-66.06116667,41.3,2.7,5.9
2018-03-02T02:52:00Z,45.26683333,-66.06116667,40.9,2.7,5.9
2018-03-02T02:53:00Z,45.26683333,-66.06116667,39.5,2.8,5.9
2018-03-02T02:54:00Z,45.26683333,-66.06116667,37.5,2.8,5.9
2018-03-02T02:55:00Z,45.26683333,-66.06116667,37.6,2.9,5.6
2018-03-02T02:56:00Z,45.26683333,-66.06116667,35.3,2.8,5.6
2018-03-02T02:57:00Z,45.26683333,-66.06116667,34.2,2.6,5.6
2018-03-02T02:58:00Z,45.26683333,-66.06116667,33.3,2.7,5.6
2018-03-02T02:59:00Z,45.26683333,-66.06116667,34.0,2.8,5.6
2018-03-02T03:00:00Z,45.26683333,-66.06116667,32.7,2.9,5.6
2018-03-02T03:01:00Z,45.26683333,-66.06116667,33.1,2.9,5.6
2018-03-02T03:02:00Z,45.26683333,-66.06116667,33.5,2.9,5.6
2018-03-02T03:03:00Z,45.26683333,-66.06116667,35.2,2.9,5.6
2018-03-02T03:04:00Z,45.26683333,-66.06116667,36.9,3.0,5.6
2018-03-02T03:05:00Z,45.26683333,-66.06116667,38.8,3.1,5.8
2018-03-02T03:06:00Z,45.26683333,-66.06116667,39.7,3.1,5.8
2018-03-02T03:07:00Z,45.26683333,-66.06116667,42.4,3.1,5.8
2018-03-02T03:08:00Z,45.26683333,-66.06116667,44.6,3.0,5.8
2018-03-02T03:09:00Z,45.26683333,-66.06116667,44.3,3.0,5.8
2018-03-02T03:10:00Z,45.26683333,-66.06116667,48.3,3.0,5.8
2018-03-02T03:11:00Z,45.26683333,-66.06116667,48.6,3.0,5.8
2018-03-02T03:12:00Z,45.26683333,-66.06116667,49.0,3.1,5.8
2018-03-02T03:13:00Z,45.26683333,-66.06116667,49.4,3.1,5.8
2018-03-02T03:14:00Z,45.26683333,-66.06116667,49.5,3.0,5.8
2018-03-02T03:15:00Z,45.26683333,-66.06116667,49.0,3.0,5.8
2018-03-02T03:16:00Z,45.26683333,-66.06116667,50.4,3.0,5.8
2018-03-02T03:17:00Z,45.26683333,-66.06116667,50.1,2.9,5.8
2018-03-02T03:18:00Z,45.26683333,-66.06116667,49.9,2.8,5.8
2018-03-02T03:19:00Z,45.26683333,-66.06116667,50.4,2.9,5.8
2018-03-02T03:20:00Z,45.26683333,-66.06116667,50.1,2.8,5.6
2018-03-02T03:21:00Z,45.26683333,-66.06116667,49.4,2.6,5.6
2018-03-02T03:22:00Z,45.26683333,-66.06116667,48.0,2.4,4.9
2018-03-02T03:23:00Z,45.26683333,-66.06116667,46.7,2.3,4.9
2018-03-02T03:24:00Z,45.26683333,-66.06116667,46.0,2.2,4.7
2018-03-02T03:25:00Z,45.26683333,-66.06116667,44.7,2.3,5.1
2018-03-02T03:26:00Z,45.26683333,-66.06116667,44.1,2.3,5.1
2018-03-02T03:27:00Z,45.26683333,-66.06116667,42.8,2.3,5.1
2018-03-02T03:28:00Z,45.26683333,-66.06116667,42.1,2.4,5.1
2018-03-02T03:29:00Z,45.26683333,-66.06116667,42.8,2.3,5.2
2018-03-02T03:30:00Z,45.26683333,-66.06116667,42.0,2.4,5.2
2018-03-02T03:31:00Z,45.26683333,-66.06116667,42.9,2.5,5.2
2018-03-02T03:32:00Z,45.26683333,-66.06116667,42.5,2.6,5.2
2018-03-02T03:33:00Z,45.26683333,-66.06116667,42.8,2.7,5.6
2018-03-02T03:34:00Z,45.26683333,-66.06116667,43.4,2.7,5.6
2018-03-02T03:35:00Z,45.26683333,-66.06116667,44.3,2.6,5.6
2018-03-02T03:36:00Z,45.26683333,-66.06116667,44.2,2.7,5.8
2018-03-02T03:37:00Z,45.26683333,-66.06116667,44.2,2.8,5.8
2018-03-02T03:38:00Z,45.26683333,-66.06116667,44.6,2.8,5.8
2018-03-02T03:39:00Z,45.26683333,-66.06116667,43.0,2.9,5.8
2018-03-02T03:40:00Z,45.26683333,-66.06116667,43.5,2.8,5.8
2018-03-02T03:41:00Z,45.26683333,-66.06116667,44.2,2.8,5.8
2018-03-02T03:42:00Z,45.26683333,-66.06116667,45.5,2.7,5.8
2018-03-02T03:43:00Z,45.26683333,-66.06116667,44.1,2.7,5.8
2018-03-02T03:44:00Z,45.26683333,-66.06116667,41.7,2.7,5.8
2018-03-02T03:45:00Z,45.26683333,-66.06116667,41.4,2.6,5.8
2018-03-02T03:46:00Z,45.26683333,-66.06116667,41.0,2.4,5.6
2018-03-02T03:47:00Z,45.26683333,-66.06116667,39.2,2.4,5.6
2018-03-02T03:48:00Z,45.26683333,-66.06116667,37.9,2.4,5.3
2018-03-02T03:49:00Z,45.26683333,-66.06116667,38.9,2.3,5.3
2018-03-02T03:50:00Z,45.26683333,-66.06116667,37.0,2.4,5.3
2018-03-02T03:51:00Z,45.26683333,-66.06116667,34.9,2.3,5.3
2018-03-02T03:52:00Z,45.26683333,-66.06116667,33.4,2.4,5.3
2018-03-02T03:53:00Z,45.26683333,-66.06116667,32.9,2.4,5.1
2018-03-02T03:54:00Z,45.26683333,-66.06116667,33.9,2.3,4.9
2018-03-02T03:55:00Z,45.26683333,-66.06116667,32.0,2.3,4.9
2018-03-02T03:56:00Z,45.26683333,-66.06116667,32.0,2.4,4.9
2018-03-02T03:57:00Z,45.26683333,-66.06116667,31.8,2.3,4.4
2018-03-02T03:58:00Z,45.26683333,-66.06116667,31.5,2.2,4.4
2018-03-02T03:59:00Z,45.26683333,-66.06116667,28.9,2.2,4.4
2018-03-02T04:00:00Z,45.26683333,-66.06116667,28.7,2.1,4.3
2018-03-02T04:01:00Z,45.26683333,-66.06116667,28.1,2.2,5.0
2018-03-02T04:02:00Z,45.26683333,-66.06116667,29.0,2.3,5.0
2018-03-02T04:03:00Z,45.26683333,-66.06116667,29.2,2.3,5.0
2018-03-02T04:04:00Z,45.26683333,-66.06116667,31.1,2.3,5.0
2018-03-02T04:05:00Z,45.26683333,-66.06116667,32.0,2.3,5.0
2018-03-02T04:06:00Z,45.26683333,-66.06116667,29.3,2.3,5.0
2018-03-02T04:07:00Z,45.26683333,-66.06116667,30.8,2.3,5.0
2018-03-02T04:08:00Z,45.26683333,-66.06116667,32.9,2.4,5.0
2018-03-02T04:09:00Z,45.26683333,-66.06116667,34.6,2.3,5.0
2018-03-02T04:10:00Z,45.26683333,-66.06116667,35.4,2.3,5.0
2018-03-02T04:11:00Z,45.26683333,-66.06116667,36.1,2.1,5.0
2018-03-02T04:12:00Z,45.26683333,-66.06116667,35.1,1.9,4.3
2018-03-02T04:13:01Z,45.26683333,-66.06116667,39.5,2.0,4.3
2018-03-02T04:14:00Z,45.26683333,-66.06116667,36.6,2.0,4.6
2018-03-02T04:15:00Z,45.26683333,-66.06116667,36.7,2.0,5.0
2018-03-02T04:16:00Z,45.26683333,-66.06116667,38.2,2.2,5.0
2018-03-02T04:17:00Z,45.26683333,-66.06116667,34.7,2.0,5.0
2018-03-02T04:18:00Z,45.26683333,-66.06116667,32.4,2.1,5.0
2018-03-02T04:19:00Z,45.26683333,-66.06116667,31.5,2.0,5.0
2018-03-02T04:20:00Z,45.26683333,-66.06116667,30.4,1.9,5.0
2018-03-02T04:21:00Z,45.26683333,-66.06116667,30.2,2.0,5.0
2018-03-02T04:22:00Z,45.26683333,-66.06116667,31.3,2.0,5.0
2018-03-02T04:23:00Z,45.26683333,-66.06116667,27.4,2.1,5.0
2018-03-02T04:24:00Z,45.26683333,-66.06116667,28.1,2.1,5.0
2018-03-02T04:25:00Z,45.26683333,-66.06116667,28.5,2.2,5.3
2018-03-02T04:26:00Z,45.26683333,-66.06116667,30.4,2.1,5.3
2018-03-02T04:27:00Z,45.26683333,-66.06116667,34.5,2.3,5.3
2018-03-02T04:28:00Z,45.26683333,-66.06116667,35.3,2.3,5.3
2018-03-02T04:29:00Z,45.26683333,-66.06116667,36.9,2.4,5.3
2018-03-02T04:30:00Z,45.26683333,-66.06116667,37.5,2.6,5.3
2018-03-02T04:31:00Z,45.26683333,-66.06116667,38.7,2.7,5.3
2018-03-02T04:32:00Z,45.26683333,-66.06116667,37.8,2.8,5.9
2018-03-02T04:33:00Z,45.26683333,-66.06116667,40.4,3.0,6.4
2018-03-02T04:34:00Z,45.26683333,-66.06116667,42.0,2.9,6.4
2018-03-02T04:35:00Z,45.26683333,-66.06116667,43.3,2.9,6.4
2018-03-02T04:36:00Z,45.26683333,-66.06116667,43.5,3.0,6.4
2018-03-02T04:37:00Z,45.26683333,-66.06116667,43.2,2.9,6.4
2018-03-02T04:38:00Z,45.26683333,-66.06116667,43.7,3.0,6.4
2018-03-02T04:39:00Z,45.26683333,-66.06116667,43.2,3.1,6.4
2018-03-02T04:40:00Z,45.26683333,-66.06116667,43.1,3.1,6.4
2018-03-02T04:41:00Z,45.26683333,-66.06116667,44.2,3.0,6.4
2018-03-02T04:42:00Z,45.26683333,-66.06116667,47.1,2.9,6.4
2018-03-02T04:43:00Z,45.26683333,-66.06116667,46.0,2.8,6.0
2018-03-02T04:44:00Z,45.26683333,-66.06116667,44.3,2.8,6.0
2018-03-02T04:45:00Z,45.26683333,-66.06116667,43.4,2.8,6.0
2018-03-02T04:46:00Z,45.26683333,-66.06116667,41.6,2.9,6.0
2018-03-02T04:47:00Z,45.26683333,-66.06116667,42.7,2.9,6.0
2018-03-02T04:48:00Z,45.26683333,-66.06116667,42.9,2.7,5.8
2018-03-02T04:49:00Z,45.26683333,-66.06116667,44.1,2.7,5.8
2018-03-02T04:50:00Z,45.26683333,-66.06116667,44.7,2.8,6.0
2018-03-02T04:51:00Z,45.26683333,-66.06116667,42.7,2.8,6.0
2018-03-02T04:52:00Z,45.26683333,-66.06116667,40.6,2.9,6.1
2018-03-02T04:53:00Z,45.26683333,-66.06116667,39.8,2.9,6.1
2018-03-02T04:54:00Z,45.26683333,-66.06116667,40.3,2.8,6.1
2018-03-02T04:55:00Z,45.26683333,-66.06116667,38.7,2.7,6.1
2018-03-02T04:56:00Z,45.26683333,-66.06116667,39.2,2.8,6.1
2018-03-02T04:57:00Z,45.26683333,-66.06116667,36.7,2.9,6.1
2018-03-02T04:58:00Z,45.26683333,-66.06116667,35.2,3.1,6.1
2018-03-02T04:59:00Z,45.26683333,-66.06116667,33.7,3.1,6.1
2018-03-02T05:00:00Z,45.26683333,-66.06116667,32.5,3.1,6.1
2018-03-02T05:01:00Z,45.26683333,-66.06116667,32.4,3.1,6.1
2018-03-02T05:02:00Z,45.26683333,-66.06116667,31.0,3.2,5.7
2018-03-02T05:03:00Z,45.26683333,-66.06116667,30.9,3.4,6.8
2018-03-02T05:04:00Z,45.26683333,-66.06116667,29.7,3.5,6.8
2018-03-02T05:05:00Z,45.26683333,-66.06116667,30.0,3.7,6.8
2018-03-02T05:06:00Z,45.26683333,-66.06116667,29.6,3.7,6.8
2018-03-02T05:07:00Z,45.26683333,-66.06116667,29.6,3.7,6.8
2018-03-02T05:08:00Z,45.26683333,-66.06116667,28.4,3.7,6.8
2018-03-02T05:09:00Z,45.26683333,-66.06116667,27.8,3.6,6.8
2018-03-02T05:10:00Z,45.26683333,-66.06116667,27.5,3.6,6.8
2018-03-02T05:11:00Z,45.26683333,-66.06116667,26.5,3.6,6.8
2018-03-02T05:12:00Z,45.26683333,-66.06116667,26.1,3.5,6.8
2018-03-02T05:13:00Z,45.26683333,-66.06116667,25.4,3.4,6.6
2018-03-02T05:14:00Z,45.26683333,-66.06116667,25.3,3.4,6.6
2018-03-02T05:15:00Z,45.26683333,-66.06116667,25.0,3.4,6.6
2018-03-02T05:16:00Z,45.26683333,-66.06116667,24.4,3.4,5.7
2018-03-02T05:17:00Z,45.26683333,-66.06116667,24.2,3.4,5.7
2018-03-02T05:18:00Z,45.26683333,-66.06116667,24.2,3.5,5.7
2018-03-02T05:19:00Z,45.26683333,-66.06116667,24.3,3.6,5.8
2018-03-02T05:20:00Z,45.26683333,-66.06116667,24.4,3.6,5.8
2018-03-02T05:21:00Z,45.26683333,-66.06116667,25.5,3.7,6.6
2018-03-02T05:22:00Z,45.26683333,-66.06116667,24.9,3.6,6.6
2018-03-02T05:23:00Z,45.26683333,-66.06116667,23.9,3.7,6.6
2018-03-02T05:24:00Z,45.26683333,-66.06116667,23.7,3.7,6.6
2018-03-02T05:25:00Z,45.26683333,-66.06116667,23.6,3.8,6.8
2018-03-02T05:26:00Z,45.26683333,-66.06116667,23.3,3.7,6.8
2018-03-02T05:27:00Z,45.26683333,-66.06116667,22.6,3.7,6.8
2018-03-02T05:28:00Z,45.26683333,-66.06116667,23.2,3.7,6.8
2018-03-02T05:29:00Z,45.26683333,-66.06116667,22.5,3.8,6.8
2018-03-02T05:30:00Z,45.26683333,-66.06116667,21.7,3.8,6.8
2018-03-02T05:31:00Z,45.26683333,-66.06116667,20.7,3.7,6.8
2018-03-02T05:32:00Z,45.26683333,-66.06116667,20.8,3.7,6.8
2018-03-02T05:33:00Z,45.26683333,-66.06116667,21.8,3.7,6.8
2018-03-02T05:34:00Z,45.26683333,-66.06116667,21.9,3.7,6.8
2018-03-02T05:35:00Z,45.26683333,-66.06116667,21.0,3.5,6.5
2018-03-02T05:36:00Z,45.26683333,-66.06116667,21.0,3.5,6.5
2018-03-02T05:37:00Z,45.26683333,-66.06116667,21.2,3.7,6.5
2018-03-02T05:38:00Z,45.26683333,-66.06116667,21.2,3.7,6.2
2018-03-02T05:39:00Z,45.26683333,-66.06116667,20.9,3.8,7.2
2018-03-02T05:40:00Z,45.26683333,-66.06116667,20.5,3.8,7.2
2018-03-02T05:41:00Z,45.26683333,-66.06116667,20.8,3.9,7.2
2018-03-02T05:42:00Z,45.26683333,-66.06116667,21.2,3.8,7.2
2018-03-02T05:43:00Z,45.26683333,-66.06116667,20.4,3.7,7.2
2018-03-02T05:44:00Z,45.26683333,-66.06116667,21.3,3.8,7.2
2018-03-02T05:45:00Z,45.26683333,-66.06116667,21.5,3.8,7.2
2018-03-02T05:46:00Z,45.26683333,-66.06116667,21.7,3.8,7.2
2018-03-02T05:47:00Z,45.26683333,-66.06116667,21.8,3.7,7.2
2018-03-02T05:48:00Z,45.26683333,-66.06116667,22.1,3.6,7.2
