timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-02T00:00:00Z,45.26683333,-66.06116667,175.3,4.3,5.5
2018-06-02T00:01:00Z,45.26683333,-66.06116667,177.1,4.3,5.5
2018-06-02T00:02:00Z,45.26683333,-66.06116667,178.2,4.2,5.5
2018-06-02T00:03:00Z,45.26683333,-66.06116667,178.3,4.1,5.5
2018-06-02T00:04:00Z,45.26683333,-66.06116667,178.6,4.2,5.5
2018-06-02T00:05:00Z,45.26683333,-66.06116667,177.6,4.2,5.8
2018-06-02T00:06:00Z,45.26683333,-66.06116667,176.2,4.2,5.8
2018-06-02T00:07:00Z,45.26683333,-66.06116667,174.3,4.2,5.9
2018-06-02T00:08:00Z,45.26683333,-66.06116667,172.2,4.1,5.9
2018-06-02T00:09:00Z,45.26683333,-66.06116667,169.6,4.1,5.9
2018-06-02T00:10:00Z,45.26683333,-66.06116667,167.3,4.0,5.9
2018-06-02T00:11:00Z,45.26683333,-66.06116667,164.7,4.0,5.9
2018-06-02T00:12:00Z,45.26683333,-66.06116667,161.7,4.0,5.9
2018-06-02T00:13:00Z,45.26683333,-66.06116667,159.3,4.0,5.9
2018-06-02T00:14:00Z,45.26683333,-66.06116667,155.8,3.9,5.9
2018-06-02T00:15:00Z,45.26683333,-66.06116667,153.6,3.9,5.9
2018-06-02T00:16:00Z,45.26683333,-66.06116667,150.5,3.9,5.9
2018-06-02T00:17:00Z,45.26683333,-66.06116667,148.0,3.9,5.5
2018-06-02T00:18:00Z,45.26683333,-66.06116667,145.7,3.9,5.5
2018-06-02T00:19:00Z,45.26683333,-66.06116667,144.1,3.9,5.5
2018-06-02T00:20:00Z,45.26683333,-66.06116667,142.5,4.0,5.5
2018-06-02T00:21:00Z,45.26683333,-66.06116667,141.0,4.0,5.4
2018-06-02T00:22:00Z,45.26683333,-66.06116667,140.1,4.1,5.4
2018-06-02T00:23:00Z,45.26683333,-66.06116667,139.4,4.1,5.7
2018-06-02T00:24:00Z,45.26683333,-66.06116667,139.5,4.2,5.7
2018-06-02T00:25:00Z,45.26683333,-66.06116667,139.0,4.2,5.7
2018-06-02T00:26:00Z,45.26683333,-66.06116667,138.9,4.2,5.7
2018-06-02T00:27:00Z,45.26683333,-66.06116667,138.7,4.2,5.7
2018-06-02T00:28:00Z,45.26683333,-66.06116667,139.2,4.1,5.7
2018-06-02T00:29:00Z,45.26683333,-66.06116667,139.0,4.1,5.7
2018-06-02T00:30:00Z,45.26683333,-66.06116667,139.6,4.0,5.7
2018-06-02T00:31:00Z,45.26683333,-66.06116667,140.3,3.9,5.7
2018-06-02T00:32:00Z,45.26683333,-66.06116667,142.2,3.9,5.7
2018-06-02T00:33:00Z,45.26683333,-66.06116667,143.8,3.8,5.0
2018-06-02T00:34:00Z,45.26683333,-66.06116667,144.5,3.8,4.8
2018-06-02T00:35:00Z,45.26683333,-66.06116667,145.9,3.7,4.8
2018-06-02T00:36:00Z,45.26683333,-66.06116667,146.8,3.7,4.8
2018-06-02T00:37:00Z,45.26683333,-66.06116667,148.0,3.6,4.6
2018-06-02T00:38:00Z,45.26683333,-66.06116667,148.1,3.6,4.6
2018-06-02T00:39:00Z,45.26683333,-66.06116667,148.5,3.6,4.6
2018-06-02T00:40:00Z,45.26683333,-66.06116667,148.4,3.6,4.6
2018-06-02T00:41:00Z,45.26683333,-66.06116667,148.5,3.7,4.6
2018-06-02T00:42:00Z,45.26683333,-66.06116667,147.8,3.6,4.6
2018-06-02T00:43:00Z,45.26683333,-66.06116667,147.1,3.6,4.5
2018-06-02T00:44:00Z,45.26683333,-66.06116667,147.0,3.6,4.5
2018-06-02T00:45:00Z,45.26683333,-66.06116667,146.3,3.6,4.5
2018-06-02T00:46:00Z,45.26683333,-66.06116667,146.0,3.5,4.5
2018-06-02T00:47:00Z,45.26683333,-66.06116667,145.7,3.6,4.5
2018-06-02T00:48:00Z,45.26683333,-66.06116667,146.1,3.6,4.5
2018-06-02T00:49:00Z,45.26683333,-66.06116667,146.8,3.6,4.8
2018-06-02T00:50:00Z,45.26683333,-66.06116667,147.2,3.6,4.8
2018-06-02T00:51:00Z,45.26683333,-66.06116667,147.2,3.6,4.8
2018-06-02T00:52:00Z,45.26683333,-66.06116667,148.1,3.7,5.4
2018-06-02T00:53:00Z,45.26683333,-66.06116667,148.8,3.7,5.4
2018-06-02T00:54:00Z,45.26683333,-66.06116667,148.8,3.7,5.4
2018-06-02T00:55:00Z,45.26683333,-66.06116667,149.3,3.7,5.4
2018-06-02T00:56:00Z,45.26683333,-66.06116667,150.6,3.8,5.4
2018-06-02T00:57:00Z,45.26683333,-66.06116667,151.6,3.9,5.4
2018-06-02T00:58:00Z,45.26683333,-66.06116667,152.4,4.0,5.4
2018-06-02T00:59:00Z,45.26683333,-66.06116667,153.3,4.0,5.5
2018-06-02T01:00:00Z,45.26683333,-66.06116667,154.2,4.1,5.5
2018-06-02T01:01:00Z,45.26683333,-66.06116667,155.2,4.1,5.5
2018-06-02T01:02:00Z,45.26683333,-66.06116667,155.9,4.1,5.5
2018-06-02T01:03:00Z,45.26683333,-66.06116667,157.3,4.1,5.5
2018-06-02T01:04:00Z,45.26683333,-66.06116667,158.1,4.1,5.5
2018-06-02T01:05:00Z,45.26683333,-66.06116667,158.7,4.1,5.5
2018-06-02T01:06:00Z,45.26683333,-66.06116667,158.9,4.0,5.5
2018-06-02T01:07:00Z,45.26683333,-66.06116667,159.2,4.0,5.5
2018-06-02T01:08:00Z,45.26683333,-66.06116667,158.2,3.9,5.5
2018-06-02T01:09:00Z,45.26683333,-66.06116667,157.4,3.8,5.2
2018-06-02T01:10:00Z,45.26683333,-66.06116667,156.1,3.6,5.2
2018-06-02T01:11:00Z,45.26683333,-66.06116667,156.7,3.6,5.2
2018-06-02T01:12:00Z,45.26683333,-66.06116667,156.0,3.5,5.2
2018-06-02T01:13:00Z,45.26683333,-66.06116667,155.1,3.3,5.1
2018-06-02T01:14:00Z,45.26683333,-66.06116667,154.5,3.3,5.1
2018-06-02T01:15:00Z,45.26683333,-66.06116667,154.2,3.3,5.1
2018-06-02T01:16:00Z,45.26683333,-66.06116667,153.2,3.3,5.1
2018-06-02T01:17:00Z,45.26683333,-66.06116667,152.2,3.3,5.1
2018-06-02T01:18:00Z,45.26683333,-66.06116667,152.4,3.2,5.1
2018-06-02T01:19:00Z,45.26683333,-66.06116667,152.3,3.2,5.1
2018-06-02T01:20:00Z,45.26683333,-66.06116667,152.1,3.2,5.1
2018-06-02T01:21:00Z,45.26683333,-66.06116667,150.1,3.1,4.4
2018-06-02T01:22:00Z,45.26683333,-66.06116667,149.0,3.2,4.4
2018-06-02T01:23:00Z,45.26683333,-66.06116667,147.8,3.3,4.4
2018-06-02T01:24:00Z,45.26683333,-66.06116667,147.6,3.3,4.4
2018-06-02T01:25:00Z,45.26683333,-66.06116667,147.3,3.3,4.4
2018-06-02T01:26:00Z,45.26683333,-66.06116667,147.4,3.4,5.1
2018-06-02T01:27:00Z,45.26683333,-66.06116667,147.4,3.5,5.1
2018-06-02T01:28:00Z,45.26683333,-66.06116667,147.5,3.6,5.1
2018-06-02T01:29:00Z,45.26683333,-66.06116667,147.7,3.7,5.1
2018-06-02T01:30:00Z,45.26683333,-66.06116667,148.1,3.7,5.1
2018-06-02T01:31:00Z,45.26683333,-66.06116667,149.0,3.7,5.1
2018-06-02T01:32:00Z,45.26683333,-66.06116667,150.2,3.6,5.1
2018-06-02T01:33:00Z,45.26683333,-66.06116667,151.7,3.6,5.1
2018-06-02T01:34:00Z,45.26683333,-66.06116667,153.0,3.6,5.1
2018-06-02T01:35:00Z,45.26683333,-66.06116667,154.2,3.6,5.1
2018-06-02T01:36:00Z,45.26683333,-66.06116667,156.1,3.6,5.1
2018-06-02T01:37:00Z,45.26683333,-66.06116667,158.7,3.5,5.1
2018-06-02T01:38:00Z,45.26683333,-66.06116667,160.8,3.5,5.1
2018-06-02T01:39:00Z,45.26683333,-66.06116667,162.9,3.5,5.1
2018-06-02T01:40:00Z,45.26683333,-66.06116667,165.4,3.5,5.1
2018-06-02T01:41:00Z,45.26683333,-66.06116667,167.0,3.5,5.1
2018-06-02T01:42:00Z,45.26683333,-66.06116667,167.7,3.6,5.1
2018-06-02T01:43:00Z,45.26683333,-66.06116667,167.6,3.6,5.1
2018-06-02T01:44:00Z,45.26683333,-66.06116667,167.3,3.6,5.1
2018-06-02T01:45:00Z,45.26683333,-66.06116667,167.0,3.6,5.1
2018-06-02T01:46:00Z,45.26683333,-66.06116667,166.3,3.5,4.9
2018-06-02T01:47:00Z,45.26683333,-66.06116667,165.0,3.5,4.9
2018-06-02T01:48:00Z,45.26683333,-66.06116667,164.1,3.5,5.2
2018-06-02T01:49:00Z,45.26683333,-66.06116667,163.3,3.5,5.2
2018-06-02T01:50:00Z,45.26683333,-66.06116667,161.2,3.6,5.2
2018-06-02T01:51:00Z,45.26683333,-66.06116667,160.2,3.6,5.2
2018-06-02T01:52:00Z,45.26683333,-66.06116667,159.4,3.7,5.2
2018-06-02T01:53:00Z,45.26683333,-66.06116667,159.2,3.7,5.2
2018-06-02T01:54:00Z,45.26683333,-66.06116667,159.4,3.7,5.2
2018-06-02T01:55:00Z,45.26683333,-66.06116667,159.0,3.7,5.2
2018-06-02T01:56:00Z,45.26683333,-66.06116667,158.7,3.8,5.2
2018-06-02T01:57:00Z,45.26683333,-66.06116667,157.7,3.9,5.3
2018-06-02T01:58:00Z,45.26683333,-66.06116667,157.0,3.9,5.3
2018-06-02T01:59:00Z,45.26683333,-66.06116667,155.8,4.0,5.3
2018-06-02T02:00:00Z,45.26683333,-66.06116667,156.0,4.0,5.3
2018-06-02T02:01:00Z,45.26683333,-66.06116667,155.5,4.0,5.3
2018-06-02T02:02:00Z,45.26683333,-66.06116667,155.6,4.0,5.3
2018-06-02T02:03:00Z,45.26683333,-66.06116667,156.0,4.0,5.3
2018-06-02T02:04:00Z,45.26683333,-66.06116667,156.2,4.0,5.3
2018-06-02T02:05:00Z,45.26683333,-66.06116667,157.3,4.0,5.3
2018-06-02T02:06:00Z,45.26683333,-66.06116667,157.0,4.0,5.3
2018-06-02T02:07:00Z,45.26683333,-66.06116667,157.6,3.9,5.0
2018-06-02T02:08:00Z,45.26683333,-66.06116667,157.6,3.9,4.8
2018-06-02T02:09:00Z,45.26683333,-66.06116667,157.2,3.8,4.8
2018-06-02T02:10:00Z,45.26683333,-66.06116667,157.0,3.8,4.9
2018-06-02T02:11:00Z,45.26683333,-66.06116667,156.2,3.8,4.9
2018-06-02T02:12:00Z,45.26683333,-66.06116667,155.5,3.8,4.9
2018-06-02T02:13:00Z,45.26683333,-66.06116667,154.6,3.8,4.9
2018-06-02T02:14:00Z,45.26683333,-66.06116667,154.1,3.8,4.9
2018-06-02T02:15:00Z,45.26683333,-66.06116667,153.2,3.9,5.5
2018-06-02T02:16:00Z,45.26683333,-66.06116667,154.3,4.0,5.5
2018-06-02T02:17:00Z,45.26683333,-66.06116667,155.1,4.0,5.5
2018-06-02T02:18:00Z,45.26683333,-66.06116667,156.1,4.0,5.5
2018-06-02T02:19:00Z,45.26683333,-66.06116667,158.0,4.1,5.5
2018-06-02T02:20:00Z,45.26683333,-66.06116667,159.3,4.1,5.5
2018-06-02T02:21:00Z,45.26683333,-66.06116667,161.1,4.1,5.5
2018-06-02T02:22:00Z,45.26683333,-66.06116667,162.4,4.1,5.5
2018-06-02T02:23:00Z,45.26683333,-66.06116667,163.2,4.1,5.5
2018-06-02T02:24:00Z,45.26683333,-66.06116667,164.1,4.1,5.6
2018-06-02T02:25:00Z,45.26683333,-66.06116667,165.8,4.1,5.6
2018-06-02T02:26:00Z,45.26683333,-66.06116667,165.4,4.1,5.6
2018-06-02T02:27:00Z,45.26683333,-66.06116667,164.9,4.1,5.6
2018-06-02T02:28:00Z,45.26683333,-66.06116667,164.7,4.1,5.6
2018-06-02T02:29:00Z,45.26683333,-66.06116667,164.0,4.1,5.6
2018-06-02T02:30:00Z,45.26683333,-66.06116667,163.7,4.1,5.6
2018-06-02T02:31:00Z,45.26683333,-66.06116667,163.4,4.2,5.6
2018-06-02T02:32:00Z,45.26683333,-66.06116667,162.5,4.2,5.6
2018-06-02T02:33:00Z,45.26683333,-66.06116667,161.8,4.2,5.6
2018-06-02T02:34:00Z,45.26683333,-66.06116667,160.7,4.2,5.3
2018-06-02T02:35:00Z,45.26683333,-66.06116667,159.1,4.2,5.3
2018-06-02T02:36:00Z,45.26683333,-66.06116667,158.6,4.2,5.3
2018-06-02T02:37:00Z,45.26683333,-66.06116667,158.2,4.1,5.3
2018-06-02T02:38:00Z,45.26683333,-66.06116667,158.7,4.1,5.3
2018-06-02T02:39:00Z,45.26683333,-66.06116667,158.0,4.0,5.3
2018-06-02T02:40:00Z,45.26683333,-66.06116667,157.9,3.9,5.3
2018-06-02T02:41:00Z,45.26683333,-66.06116667,157.8,3.9,5.3
2018-06-02T02:42:00Z,45.26683333,-66.06116667,158.2,3.9,5.3
2018-06-02T02:43:00Z,45.26683333,-66.06116667,159.4,3.8,5.3
2018-06-02T02:44:00Z,45.26683333,-66.06116667,159.5,3.9,5.0
2018-06-02T02:45:00Z,45.26683333,-66.06116667,160.2,3.8,5.0
2018-06-02T02:46:00Z,45.26683333,-66.06116667,160.9,3.8,5.0
2018-06-02T02:47:00Z,45.26683333,-66.06116667,161.1,3.8,5.1
2018-06-02T02:48:00Z,45.26683333,-66.06116667,160.3,3.8,5.1
2018-06-02T02:49:00Z,45.26683333,-66.06116667,161.2,3.9,5.1
2018-06-02T02:50:00Z,45.26683333,-66.06116667,160.9,3.9,5.1
2018-06-02T02:51:00Z,45.26683333,-66.06116667,161.2,4.0,5.1
2018-06-02T02:52:00Z,45.26683333,-66.06116667,162.2,4.0,5.1
2018-06-02T02:53:00Z,45.26683333,-66.06116667,162.0,4.0,5.1
2018-06-02T02:54:00Z,45.26683333,-66.06116667,163.0,4.0,5.2
2018-06-02T02:55:00Z,45.26683333,-66.06116667,163.3,3.9,5.2
2018-06-02T02:56:00Z,45.26683333,-66.06116667,163.6,3.9,5.2
2018-06-02T02:57:00Z,45.26683333,-66.06116667,165.0,3.9,5.2
2018-06-02T02:58:00Z,45.26683333,-66.06116667,165.9,3.8,5.2
2018-06-02T02:59:00Z,45.26683333,-66.06116667,166.1,3.8,5.2
2018-06-02T03:00:00Z,45.26683333,-66.06116667,167.0,3.8,5.2
2018-06-02T03:01:00Z,45.26683333,-66.06116667,166.8,3.7,5.2
2018-06-02T03:02:00Z,45.26683333,-66.06116667,165.7,3.7,5.2
2018-06-02T03:03:00Z,45.26683333,-66.06116667,165.2,3.7,5.2
2018-06-02T03:04:00Z,45.26683333,-66.06116667,164.8,3.7,5.0
2018-06-02T03:05:00Z,45.26683333,-66.06116667,163.8,3.8,5.0
2018-06-02T03:06:00Z,45.26683333,-66.06116667,163.3,3.8,5.0
2018-06-02T03:07:00Z,45.26683333,-66.06116667,161.7,3.8,5.0
2018-06-02T03:08:00Z,45.26683333,-66.06116667,161.3,3.9,5.0
2018-06-02T03:09:00Z,45.26683333,-66.06116667,161.1,3.9,5.0
2018-06-02T03:10:00Z,45.26683333,-66.06116667,160.2,3.9,5.0
2018-06-02T03:11:00Z,45.26683333,-66.06116667,159.8,3.9,5.0
2018-06-02T03:12:00Z,45.26683333,-66.06116667,159.3,3.9,5.0
2018-06-02T03:13:00Z,45.26683333,-66.06116667,159.5,3.9,4.9
2018-06-02T03:14:00Z,45.26683333,-66.06116667,159.2,3.8,4.9
2018-06-02T03:15:00Z,45.26683333,-66.06116667,160.1,3.7,4.9
2018-06-02T03:16:00Z,45.26683333,-66.06116667,160.3,3.7,4.9
2018-06-02T03:17:00Z,45.26683333,-66.06116667,160.9,3.7,4.9
2018-06-02T03:18:00Z,45.26683333,-66.06116667,160.5,3.7,4.8
2018-06-02T03:19:00Z,45.26683333,-66.06116667,160.2,3.7,4.8
2018-06-02T03:20:00Z,45.26683333,-66.06116667,160.0,3.7,4.8
2018-06-02T03:21:00Z,45.26683333,-66.06116667,160.3,3.7,4.8
2018-06-02T03:22:00Z,45.26683333,-66.06116667,160.0,3.7,4.8
2018-06-02T03:23:00Z,45.26683333,-66.06116667,159.7,3.7,4.9
2018-06-02T03:24:00Z,45.26683333,-66.06116667,159.5,3.8,4.9
2018-06-02T03:25:00Z,45.26683333,-66.06116667,158.8,3.8,4.9
2018-06-02T03:26:00Z,45.26683333,-66.06116667,158.2,3.9,4.9
2018-06-02T03:27:00Z,45.26683333,-66.06116667,158.0,4.0,5.0
2018-06-02T03:28:00Z,45.26683333,-66.06116667,158.0,3.9,5.0
2018-06-02T03:29:00Z,45.26683333,-66.06116667,158.1,3.9,5.0
2018-06-02T03:30:00Z,45.26683333,-66.06116667,158.4,3.9,5.0
2018-06-02T03:31:00Z,45.26683333,-66.06116667,158.9,3.8,5.0
2018-06-02T03:32:00Z,45.26683333,-66.06116667,159.6,3.8,5.0
2018-06-02T03:33:00Z,45.26683333,-66.06116667,159.5,3.6,5.0
2018-06-02T03:34:00Z,45.26683333,-66.06116667,158.6,3.5,5.0
2018-06-02T03:35:00Z,45.26683333,-66.06116667,158.7,3.5,5.0
2018-06-02T03:36:00Z,45.26683333,-66.06116667,159.6,3.4,5.0
2018-06-02T03:37:00Z,45.26683333,-66.06116667,159.7,3.3,4.7
2018-06-02T03:38:00Z,45.26683333,-66.06116667,160.4,3.3,4.5
2018-06-02T03:39:00Z,45.26683333,-66.06116667,161.5,3.3,4.5
2018-06-02T03:40:00Z,45.26683333,-66.06116667,162.4,3.3,4.5
2018-06-02T03:41:00Z,45.26683333,-66.06116667,162.2,3.3,4.4
2018-06-02T03:42:00Z,45.26683333,-66.06116667,163.6,3.3,4.4
2018-06-02T03:43:00Z,45.26683333,-66.06116667,164.8,3.4,4.8
2018-06-02T03:44:00Z,45.26683333,-66.06116667,166.7,3.4,4.8
2018-06-02T03:45:00Z,45.26683333,-66.06116667,167.9,3.4,4.8
2018-06-02T03:46:00Z,45.26683333,-66.06116667,168.8,3.4,4.8
2018-06-02T03:47:00Z,45.26683333,-66.06116667,169.9,3.4,4.8
2018-06-02T03:48:00Z,45.26683333,-66.06116667,171.1,3.5,4.8
2018-06-02T03:49:00Z,45.26683333,-66.06116667,171.9,3.6,4.8
2018-06-02T03:50:00Z,45.26683333,-66.06116667,173.2,3.6,4.8
2018-06-02T03:51:01Z,45.26683333,-66.06116667,174.4,3.7,4.8
2018-06-02T03:52:00Z,45.26683333,-66.06116667,173.9,3.6,4.8
2018-06-02T03:53:00Z,45.26683333,-66.06116667,174.1,3.6,4.8
2018-06-02T03:54:00Z,45.26683333,-66.06116667,174.4,3.5,4.8
2018-06-02T03:55:00Z,45.26683333,-66.06116667,174.7,3.3,4.8
2018-06-02T03:56:00Z,45.26683333,-66.06116667,173.7,3.2,4.8
2018-06-02T03:57:00Z,45.26683333,-66.06116667,172.4,3.1,4.8
2018-06-02T03:58:00Z,45.26683333,-66.06116667,170.5,3.1,4.8
2018-06-02T03:59:00Z,45.26683333,-66.06116667,168.1,2.9,4.6
2018-06-02T04:00:00Z,45.26683333,-66.06116667,165.6,2.8,4.3
2018-06-02T04:01:00Z,45.26683333,-66.06116667,163.6,2.8,4.6
2018-06-02T04:02:00Z,45.26683333,-66.06116667,163.3,3.0,4.6
2018-06-02T04:03:00Z,45.26683333,-66.06116667,163.0,3.0,4.6
2018-06-02T04:04:00Z,45.26683333,-66.06116667,163.6,3.1,4.7
2018-06-02T04:05:00Z,45.26683333,-66.06116667,162.2,3.2,4.7
2018-06-02T04:06:00Z,45.26683333,-66.06116667,162.8,3.2,4.7
2018-06-02T04:07:00Z,45.26683333,-66.06116667,164.1,3.1,4.7
2018-06-02T04:08:00Z,45.26683333,-66.06116667,164.9,3.1,4.7
2018-06-02T04:09:00Z,45.26683333,-66.06116667,165.9,3.0,4.7
2018-06-02T04:10:00Z,45.26683333,-66.06116667,166.9,3.0,4.7
2018-06-02T04:11:00Z,45.26683333,-66.06116667,166.6,2.9,4.7
2018-06-02T04:12:00Z,45.26683333,-66.06116667,167.5,2.8,4.7
2018-06-02T04:13:00Z,45.26683333,-66.06116667,168.0,2.7,4.7
2018-06-02T04:14:00Z,45.26683333,-66.06116667,167.8,2.6,4.0
2018-06-02T04:15:00Z,45.26683333,-66.06116667,168.7,2.5,3.9
2018-06-02T04:16:00Z,45.26683333,-66.06116667,168.2,2.5,3.9
2018-06-02T04:17:00Z,45.26683333,-66.06116667,167.7,2.5,3.9
2018-06-02T04:18:00Z,45.26683333,-66.06116667,167.7,2.6,3.9
2018-06-02T04:19:00Z,45.26683333,-66.06116667,168.4,2.7,3.9
2018-06-02T04:20:00Z,45.26683333,-66.06116667,169.2,2.7,3.9
2018-06-02T04:21:00Z,45.26683333,-66.06116667,171.1,2.8,3.9
2018-06-02T04:22:00Z,45.26683333,-66.06116667,171.9,2.8,4.1
2018-06-02T04:23:00Z,45.26683333,-66.06116667,172.7,2.9,4.1
2018-06-02T04:24:00Z,45.26683333,-66.06116667,173.4,3.0,4.1
2018-06-02T04:25:00Z,45.26683333,-66.06116667,174.5,3.0,4.5
2018-06-02T04:26:00Z,45.26683333,-66.06116667,176.1,3.1,4.5
2018-06-02T04:27:00Z,45.26683333,-66.06116667,176.9,3.1,4.5
2018-06-02T04:28:00Z,45.26683333,-66.06116667,177.7,3.1,4.5
2018-06-02T04:29:00Z,45.26683333,-66.06116667,178.2,3.0,4.5
2018-06-02T04:30:00Z,45.26683333,-66.06116667,178.7,3.0,4.5
2018-06-02T04:31:00Z,45.26683333,-66.06116667,179.8,2.9,4.5
2018-06-02T04:32:00Z,45.26683333,-66.06116667,180.3,2.9,4.5
2018-06-02T04:33:00Z,45.26683333,-66.06116667,180.9,2.9,4.5
2018-06-02T04:34:00Z,45.26683333,-66.06116667,181.2,2.8,4.5
2018-06-02T04:35:00Z,45.26683333,-66.06116667,181.4,2.8,4.3
2018-06-02T04:36:00Z,45.26683333,-66.06116667,181.8,2.8,4.3
2018-06-02T04:37:00Z,45.26683333,-66.06116667,182.2,2.8,4.3
2018-06-02T04:38:00Z,45.26683333,-66.06116667,182.8,2.8,4.3
2018-06-02T04:39:00Z,45.26683333,-66.06116667,182.7,2.7,4.3
2018-06-02T04:40:00Z,45.26683333,-66.06116667,183.3,2.7,4.3
2018-06-02T04:41:00Z,45.26683333,-66.06116667,182.5,2.8,4.3
2018-06-02T04:42:00Z,45.26683333,-66.06116667,181.5,2.8,4.3
2018-06-02T04:43:00Z,45.26683333,-66.06116667,181.0,2.8,4.3
2018-06-02T04:44:00Z,45.26683333,-66.06116667,180.6,2.8,4.3
2018-06-02T04:45:00Z,45.26683333,-66.06116667,179.1,2.8,4.0
2018-06-02T04:46:00Z,45.26683333,-66.06116667,177.2,2.8,4.0
2018-06-02T04:47:00Z,45.26683333,-66.06116667,175.5,2.8,4.0
2018-06-02T04:48:00Z,45.26683333,-66.06116667,174.6,2.8,4.0
2018-06-02T04:49:00Z,45.26683333,-66.06116667,173.3,2.8,4.0
2018-06-02T04:50:00Z,45.26683333,-66.06116667,171.1,2.8,4.0
2018-06-02T04:51:00Z,45.26683333,-66.06116667,169.7,2.7,4.0
2018-06-02T04:52:00Z,45.26683333,-66.06116667,168.4,2.6,3.9
2018-06-02T04:53:00Z,45.26683333,-66.06116667,165.5,2.6,3.7
2018-06-02T04:54:00Z,45.26683333,-66.06116667,162.8,2.5,3.7
2018-06-02T04:55:00Z,45.26683333,-66.06116667,161.4,2.5,3.7
2018-06-02T04:56:00Z,45.26683333,-66.06116667,160.5,2.5,3.5
2018-06-02T04:57:00Z,45.26683333,-66.06116667,159.9,2.5,3.5
2018-06-02T04:58:00Z,45.26683333,-66.06116667,158.3,2.5,3.5
2018-06-02T04:59:00Z,45.26683333,-66.06116667,158.2,2.5,3.5
2018-06-02T05:00:00Z,45.26683333,-66.06116667,157.8,2.5,3.3
2018-06-02T05:01:00Z,45.26683333,-66.06116667,158.0,2.6,3.6
2018-06-02T05:02:00Z,45.26683333,-66.06116667,158.5,2.6,3.6
2018-06-02T05:03:00Z,45.26683333,-66.06116667,160.3,2.6,3.6
2018-06-02T05:04:00Z,45.26683333,-66.06116667,161.4,2.6,3.6
2018-06-02T05:05:00Z,45.26683333,-66.06116667,162.3,2.6,3.6
2018-06-02T05:06:00Z,45.26683333,-66.06116667,163.2,2.6,3.6
2018-06-02T05:07:00Z,45.26683333,-66.06116667,165.0,2.6,3.6
2018-06-02T05:08:00Z,45.26683333,-66.06116667,167.2,2.6,3.6
2018-06-02T05:09:00Z,45.26683333,-66.06116667,168.4,2.6,3.6
2018-06-02T05:10:00Z,45.26683333,-66.06116667,169.8,2.6,3.6
2018-06-02T05:11:00Z,45.26683333,-66.06116667,170.4,2.6,3.6
2018-06-02T05:12:00Z,45.26683333,-66.06116667,171.0,2.6,3.6
2018-06-02T05:13:00Z,45.26683333,-66.06116667,170.8,2.6,3.6
2018-06-02T05:14:00Z,45.26683333,-66.06116667,170.9,2.6,3.6
2018-06-02T05:15:00Z,45.26683333,-66.06116667,171.3,2.6,3.6
2018-06-02T05:16:00Z,45.26683333,-66.06116667,171.0,2.6,3.6
2018-06-02T05:17:00Z,45.26683333,-66.06116667,170.8,2.6,3.6
2018-06-02T05:18:00Z,45.26683333,-66.06116667,170.6,2.7,4.1
2018-06-02T05:19:00Z,45.26683333,-66.06116667,170.5,2.7,4.1
2018-06-02T05:20:00Z,45.26683333,-66.06116667,171.3,2.7,4.1
2018-06-02T05:21:00Z,45.26683333,-66.06116667,172.5,2.7,4.1
2018-06-02T05:22:00Z,45.26683333,-66.06116667,174.3,2.7,4.1
2018-06-02T05:23:00Z,45.26683333,-66.06116667,176.8,2.7,4.1
2018-06-02T05:24:00Z,45.26683333,-66.06116667,179.8,2.7,4.1
2018-06-02T05:25:00Z,45.26683333,-66.06116667,183.2,2.7,4.1
2018-06-02T05:26:00Z,45.26683333,-66.06116667,185.8,2.6,4.1
2018-06-02T05:27:00Z,45.26683333,-66.06116667,186.5,2.5,4.1
2018-06-02T05:28:00Z,45.26683333,-66.06116667,186.8,2.4,4.0
2018-06-02T05:29:00Z,45.26683333,-66.06116667,187.5,2.3,4.0
2018-06-02T05:30:00Z,45.26683333,-66.06116667,187.2,2.3,3.1
2018-06-02T05:31:00Z,45.26683333,-66.06116667,186.9,2.2,3.1
2018-06-02T05:32:00Z,45.26683333,-66.06116667,185.6,2.2,3.1
2018-06-02T05:33:00Z,45.26683333,-66.06116667,185.2,2.2,2.9
2018-06-02T05:34:00Z,45.26683333,-66.06116667,184.6,2.2,2.9
2018-06-02T05:35:00Z,45.26683333,-66.06116667,185.4,2.2,2.9
2018-06-02T05:36:00Z,45.26683333,-66.06116667,187.6,2.2,2.9
2018-06-02T05:37:00Z,45.26683333,-66.06116667,190.9,2.2,2.9
2018-06-02T05:38:00Z,45.26683333,-66.06116667,194.2,2.3,2.9
2018-06-02T05:39:00Z,45.26683333,-66.06116667,197.0,2.3,2.9
2018-06-02T05:40:00Z,45.26683333,-66.06116667,200.6,2.3,2.9
2018-06-02T05:41:00Z,45.26683333,-66.06116667,203.3,2.2,2.8
2018-06-02T05:42:00Z,45.26683333,-66.06116667,206.6,2.1,2.8
2018-06-02T05:43:00Z,45.26683333,-66.06116667,209.0,2.1,2.8
2018-06-02T05:44:00Z,45.26683333,-66.06116667,210.6,2.0,2.7
2018-06-02T05:45:00Z,45.26683333,-66.06116667,209.5,2.0,2.7
2018-06-02T05:46:00Z,45.26683333,-66.06116667,207.7,1.9,2.7
2018-06-02T05:47:00Z,45.26683333,-66.06116667,204.6,1.9,2.7
2018-06-02T05:48:00Z,45.26683333,-66.06116667,199.7,1.8,2.7
