timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-16T00:00:00Z,45.26683333,-66.06116667,157.0,14.8,18.2
2018-10-16T00:01:00Z,45.26683333,-66.06116667,156.4,14.5,18.1
2018-10-16T00:02:00Z,45.26683333,-66.06116667,155.8,14.2,17.8
2018-10-16T00:03:00Z,45.26683333,-66.06116667,155.5,14.2,17.8
2018-10-16T00:04:00Z,45.26683333,-66.06116667,155.4,14.0,17.8
2018-10-16T00:05:00Z,45.26683333,-66.06116667,155.3,13.8,17.5
2018-10-16T00:06:00Z,45.26683333,-66.06116667,154.9,13.5,17.5
2018-10-16T00:07:00Z,45.26683333,-66.06116667,154.6,13.3,17.5
2018-10-16T00:08:00Z,45.26683333,-66.06116667,155.1,13.3,17.5
2018-10-16T00:09:00Z,45.26683333,-66.06116667,155.2,12.9,17.5
2018-10-16T00:10:00Z,45.26683333,-66.06116667,155.8,12.8,17.5
2018-10-16T00:11:00Z,45.26683333,-66.06116667,156.7,12.8,17.5
2018-10-16T00:12:00Z,45.26683333,-66.06116667,157.4,13.0,17.5
2018-10-16T00:13:00Z,45.26683333,-66.06116667,157.4,12.7,17.0
2018-10-16T00:14:00Z,45.26683333,-66.06116667,157.9,12.7,16.3
2018-10-16T00:15:00Z,45.26683333,-66.06116667,158.4,12.6,16.3
2018-10-16T00:16:00Z,45.26683333,-66.06116667,159.1,12.5,16.3
2018-10-16T00:17:00Z,45.26683333,-66.06116667,159.6,12.4,16.3
2018-10-16T00:18:00Z,45.26683333,-66.06116667,159.6,12.3,16.3
2018-10-16T00:19:00Z,45.26683333,-66.06116667,160.0,12.3,16.3
2018-10-16T00:20:00Z,45.26683333,-66.06116667,160.1,12.1,16.3
2018-10-16T00:21:00Z,45.26683333,-66.06116667,159.8,12.0,16.3
2018-10-16T00:22:00Z,45.26683333,-66.06116667,159.6,11.7,15.9
2018-10-16T00:23:00Z,45.26683333,-66.06116667,160.0,11.7,15.9
2018-10-16T00:24:00Z,45.26683333,-66.06116667,159.5,11.7,15.9
2018-10-16T00:25:00Z,45.26683333,-66.06116667,159.5,11.9,15.9
2018-10-16T00:26:00Z,45.26683333,-66.06116667,159.1,12.1,15.9
2018-10-16T00:27:00Z,45.26683333,-66.06116667,159.2,12.4,15.9
2018-10-16T00:28:00Z,45.26683333,-66.06116667,158.9,12.5,15.9
2018-10-16T00:29:00Z,45.26683333,-66.06116667,158.9,12.6,15.9
2018-10-16T00:30:00Z,45.26683333,-66.06116667,159.0,12.5,15.9
2018-10-16T00:31:00Z,45.26683333,-66.06116667,159.3,12.4,15.9
2018-10-16T00:32:00Z,45.26683333,-66.06116667,159.8,12.1,15.7
2018-10-16T00:33:00Z,45.26683333,-66.06116667,160.4,11.9,15.7
2018-10-16T00:34:00Z,45.26683333,-66.06116667,161.4,11.8,15.7
2018-10-16T00:35:00Z,45.26683333,-66.06116667,162.0,11.6,15.7
2018-10-16T00:36:00Z,45.26683333,-66.06116667,162.5,11.3,15.7
2018-10-16T00:37:00Z,45.26683333,-66.06116667,162.7,10.9,14.8
2018-10-16T00:38:00Z,45.26683333,-66.06116667,163.6,10.7,14.8
2018-10-16T00:39:00Z,45.26683333,-66.06116667,163.7,10.3,13.8
2018-10-16T00:40:00Z,45.26683333,-66.06116667,163.6,10.3,14.0
2018-10-16T00:41:00Z,45.26683333,-66.06116667,163.8,10.5,14.3
2018-10-16T00:42:00Z,45.26683333,-66.06116667,163.6,10.6,14.3
2018-10-16T00:43:00Z,45.26683333,-66.06116667,163.0,10.7,14.3
2018-10-16T00:44:00Z,45.26683333,-66.06116667,162.5,10.7,14.3
2018-10-16T00:45:00Z,45.26683333,-66.06116667,161.4,10.5,14.3
2018-10-16T00:46:00Z,45.26683333,-66.06116667,161.1,10.6,14.3
2018-10-16T00:47:00Z,45.26683333,-66.06116667,160.6,10.6,14.3
2018-10-16T00:48:00Z,45.26683333,-66.06116667,160.0,10.7,14.3
2018-10-16T00:49:00Z,45.26683333,-66.06116667,159.0,10.8,14.3
2018-10-16T00:50:00Z,45.26683333,-66.06116667,158.9,10.7,14.3
2018-10-16T00:51:00Z,45.26683333,-66.06116667,158.6,10.5,13.9
2018-10-16T00:52:00Z,45.26683333,-66.06116667,157.9,10.6,13.9
2018-10-16T00:53:00Z,45.26683333,-66.06116667,158.0,10.6,13.9
2018-10-16T00:54:00Z,45.26683333,-66.06116667,158.1,10.5,13.9
2018-10-16T00:55:00Z,45.26683333,-66.06116667,158.1,10.6,13.9
2018-10-16T00:56:00Z,45.26683333,-66.06116667,158.0,10.4,13.9
2018-10-16T00:57:00Z,45.26683333,-66.06116667,158.1,10.4,13.9
2018-10-16T00:58:00Z,45.26683333,-66.06116667,157.6,10.5,13.9
2018-10-16T00:59:00Z,45.26683333,-66.06116667,158.1,10.6,13.9
2018-10-16T01:00:00Z,45.26683333,-66.06116667,157.7,10.7,14.8
2018-10-16T01:01:00Z,45.26683333,-66.06116667,157.8,10.9,14.8
2018-10-16T01:02:00Z,45.26683333,-66.06116667,158.2,10.8,14.8
2018-10-16T01:03:00Z,45.26683333,-66.06116667,158.0,10.9,14.8
2018-10-16T01:04:00Z,45.26683333,-66.06116667,157.6,10.9,14.8
2018-10-16T01:05:00Z,45.26683333,-66.06116667,158.2,11.0,14.8
2018-10-16T01:06:00Z,45.26683333,-66.06116667,158.7,11.2,14.8
2018-10-16T01:07:00Z,45.26683333,-66.06116667,159.1,11.5,14.8
2018-10-16T01:08:00Z,45.26683333,-66.06116667,159.4,11.5,14.8
2018-10-16T01:09:00Z,45.26683333,-66.06116667,159.6,11.5,14.8
2018-10-16T01:10:00Z,45.26683333,-66.06116667,160.3,11.5,14.4
2018-10-16T01:11:00Z,45.26683333,-66.06116667,160.4,11.4,15.3
2018-10-16T01:12:00Z,45.26683333,-66.06116667,161.2,11.5,15.3
2018-10-16T01:13:00Z,45.26683333,-66.06116667,161.9,11.4,15.3
2018-10-16T01:14:00Z,45.26683333,-66.06116667,162.8,11.4,15.3
2018-10-16T01:15:00Z,45.26683333,-66.06116667,163.2,11.4,15.3
2018-10-16T01:16:00Z,45.26683333,-66.06116667,163.1,11.5,15.3
2018-10-16T01:17:00Z,45.26683333,-66.06116667,163.2,11.4,15.3
2018-10-16T01:18:00Z,45.26683333,-66.06116667,163.2,11.5,15.3
2018-10-16T01:19:00Z,45.26683333,-66.06116667,162.9,11.5,15.3
2018-10-16T01:20:00Z,45.26683333,-66.06116667,163.1,11.6,15.3
2018-10-16T01:21:00Z,45.26683333,-66.06116667,163.2,11.6,15.4
2018-10-16T01:22:00Z,45.26683333,-66.06116667,163.6,11.5,15.4
2018-10-16T01:23:00Z,45.26683333,-66.06116667,163.5,11.5,15.4
2018-10-16T01:24:00Z,45.26683333,-66.06116667,163.2,11.5,15.4
2018-10-16T01:25:00Z,45.26683333,-66.06116667,162.9,11.4,15.4
2018-10-16T01:26:00Z,45.26683333,-66.06116667,163.6,11.3,15.4
2018-10-16T01:27:00Z,45.26683333,-66.06116667,163.4,11.0,15.4
2018-10-16T01:28:00Z,45.26683333,-66.06116667,164.3,10.8,15.4
2018-10-16T01:29:00Z,45.26683333,-66.06116667,165.1,10.7,15.4
2018-10-16T01:30:00Z,45.26683333,-66.06116667,164.8,10.6,15.4
2018-10-16T01:31:00Z,45.26683333,-66.06116667,164.9,10.5,15.1
2018-10-16T01:32:00Z,45.26683333,-66.06116667,164.6,10.5,15.1
2018-10-16T01:33:00Z,45.26683333,-66.06116667,165.2,10.6,15.1
2018-10-16T01:34:00Z,45.26683333,-66.06116667,165.4,10.6,15.1
2018-10-16T01:35:00Z,45.26683333,-66.06116667,165.3,10.5,15.1
2018-10-16T01:36:00Z,45.26683333,-66.06116667,165.1,10.5,15.1
2018-10-16T01:37:00Z,45.26683333,-66.06116667,165.7,10.4,15.1
2018-10-16T01:38:00Z,45.26683333,-66.06116667,166.1,10.4,15.1
2018-10-16T01:39:00Z,45.26683333,-66.06116667,166.7,10.5,15.1
2018-10-16T01:40:00Z,45.26683333,-66.06116667,167.6,10.3,14.9
2018-10-16T01:41:00Z,45.26683333,-66.06116667,167.9,10.1,14.9
2018-10-16T01:42:00Z,45.26683333,-66.06116667,168.0,10.0,14.9
2018-10-16T01:43:00Z,45.26683333,-66.06116667,167.9,9.9,13.9
2018-10-16T01:44:00Z,45.26683333,-66.06116667,167.9,10.0,13.9
2018-10-16T01:45:00Z,45.26683333,-66.06116667,168.3,10.1,14.0
2018-10-16T01:46:00Z,45.26683333,-66.06116667,168.0,10.0,14.0
2018-10-16T01:47:00Z,45.26683333,-66.06116667,167.9,10.1,14.0
2018-10-16T01:48:00Z,45.26683333,-66.06116667,166.7,10.2,14.0
2018-10-16T01:49:00Z,45.26683333,-66.06116667,166.3,10.2,14.0
2018-10-16T01:50:00Z,45.26683333,-66.06116667,165.9,10.4,14.0
2018-10-16T01:51:00Z,45.26683333,-66.06116667,166.5,10.5,14.0
2018-10-16T01:52:00Z,45.26683333,-66.06116667,166.7,10.6,14.6
2018-10-16T01:53:00Z,45.26683333,-66.06116667,166.3,10.6,14.6
2018-10-16T01:54:00Z,45.26683333,-66.06116667,166.8,10.3,14.6
2018-10-16T01:55:00Z,45.26683333,-66.06116667,167.1,10.0,14.6
2018-10-16T01:56:00Z,45.26683333,-66.06116667,167.3,9.9,14.6
2018-10-16T01:57:00Z,45.26683333,-66.06116667,167.6,9.8,14.6
2018-10-16T01:58:00Z,45.26683333,-66.06116667,168.3,9.8,14.6
2018-10-16T01:59:00Z,45.26683333,-66.06116667,168.6,9.7,14.6
2018-10-16T02:00:00Z,45.26683333,-66.06116667,168.6,9.7,14.6
2018-10-16T02:01:00Z,45.26683333,-66.06116667,168.6,9.7,14.6
2018-10-16T02:02:00Z,45.26683333,-66.06116667,168.9,9.5,14.2
2018-10-16T02:03:00Z,45.26683333,-66.06116667,170.2,9.6,14.2
2018-10-16T02:04:00Z,45.26683333,-66.06116667,170.9,9.8,14.6
2018-10-16T02:05:00Z,45.26683333,-66.06116667,171.5,9.8,14.6
2018-10-16T02:06:00Z,45.26683333,-66.06116667,172.6,10.1,14.6
2018-10-16T02:07:00Z,45.26683333,-66.06116667,173.1,10.1,14.6
2018-10-16T02:08:00Z,45.26683333,-66.06116667,174.0,10.0,14.6
2018-10-16T02:09:00Z,45.26683333,-66.06116667,174.6,10.0,14.6
2018-10-16T02:10:00Z,45.26683333,-66.06116667,175.1,9.7,14.6
2018-10-16T02:11:00Z,45.26683333,-66.06116667,175.1,9.5,14.6
2018-10-16T02:12:00Z,45.26683333,-66.06116667,175.1,9.5,14.6
2018-10-16T02:13:00Z,45.26683333,-66.06116667,174.4,9.5,14.6
2018-10-16T02:14:00Z,45.26683333,-66.06116667,173.5,9.4,14.3
2018-10-16T02:15:00Z,45.26683333,-66.06116667,172.9,9.7,14.3
2018-10-16T02:16:00Z,45.26683333,-66.06116667,172.7,9.6,14.1
2018-10-16T02:17:00Z,45.26683333,-66.06116667,172.5,9.8,14.1
2018-10-16T02:18:00Z,45.26683333,-66.06116667,172.2,9.9,14.4
2018-10-16T02:19:00Z,45.26683333,-66.06116667,172.0,9.9,14.4
2018-10-16T02:20:00Z,45.26683333,-66.06116667,172.0,10.0,14.4
2018-10-16T02:21:00Z,45.26683333,-66.06116667,171.8,10.2,14.4
2018-10-16T02:22:00Z,45.26683333,-66.06116667,171.4,10.4,14.4
2018-10-16T02:23:00Z,45.26683333,-66.06116667,171.1,10.6,14.4
2018-10-16T02:24:00Z,45.26683333,-66.06116667,171.0,10.7,14.4
2018-10-16T02:25:00Z,45.26683333,-66.06116667,170.8,10.7,14.4
2018-10-16T02:26:00Z,45.26683333,-66.06116667,170.4,10.9,14.8
2018-10-16T02:27:00Z,45.26683333,-66.06116667,170.3,10.9,14.8
2018-10-16T02:28:00Z,45.26683333,-66.06116667,169.6,10.9,14.8
2018-10-16T02:29:00Z,45.26683333,-66.06116667,169.4,11.1,14.8
2018-10-16T02:30:00Z,45.26683333,-66.06116667,169.4,11.2,14.8
2018-10-16T02:31:00Z,45.26683333,-66.06116667,169.3,11.2,14.8
2018-10-16T02:32:00Z,45.26683333,-66.06116667,169.4,11.1,14.8
2018-10-16T02:33:00Z,45.26683333,-66.06116667,169.6,11.0,14.8
2018-10-16T02:34:00Z,45.26683333,-66.06116667,170.1,10.9,14.8
2018-10-16T02:35:00Z,45.26683333,-66.06116667,170.4,10.7,14.8
2018-10-16T02:36:00Z,45.26683333,-66.06116667,170.7,10.4,14.3
2018-10-16T02:37:00Z,45.26683333,-66.06116667,171.8,10.4,15.0
2018-10-16T02:38:00Z,45.26683333,-66.06116667,173.1,10.4,15.0
2018-10-16T02:39:00Z,45.26683333,-66.06116667,174.2,10.2,15.0
2018-10-16T02:40:00Z,45.26683333,-66.06116667,174.7,9.9,15.0
2018-10-16T02:41:00Z,45.26683333,-66.06116667,175.1,9.9,15.0
2018-10-16T02:42:00Z,45.26683333,-66.06116667,175.6,10.1,15.7
2018-10-16T02:43:00Z,45.26683333,-66.06116667,175.9,10.3,16.2
2018-10-16T02:44:00Z,45.26683333,-66.06116667,176.1,10.5,16.2
2018-10-16T02:45:00Z,45.26683333,-66.06116667,176.7,10.9,16.6
2018-10-16T02:46:00Z,45.26683333,-66.06116667,177.4,11.0,16.6
2018-10-16T02:47:00Z,45.26683333,-66.06116667,177.7,11.0,16.6
2018-10-16T02:48:00Z,45.26683333,-66.06116667,178.0,11.1,16.6
2018-10-16T02:49:00Z,45.26683333,-66.06116667,178.1,11.3,16.6
2018-10-16T02:50:00Z,45.26683333,-66.06116667,178.8,11.4,16.6
2018-10-16T02:51:00Z,45.26683333,-66.06116667,179.8,11.5,16.6
2018-10-16T02:52:00Z,45.26683333,-66.06116667,180.9,11.4,16.6
2018-10-16T02:53:00Z,45.26683333,-66.06116667,181.0,11.3,16.6
2018-10-16T02:54:00Z,45.26683333,-66.06116667,181.3,11.1,16.6
2018-10-16T02:55:00Z,45.26683333,-66.06116667,181.4,10.8,14.5
2018-10-16T02:56:00Z,45.26683333,-66.06116667,181.8,10.8,14.4
2018-10-16T02:57:00Z,45.26683333,-66.06116667,181.8,10.7,14.3
2018-10-16T02:58:00Z,45.26683333,-66.06116667,181.5,10.7,14.1
2018-10-16T02:59:00Z,45.26683333,-66.06116667,181.0,10.6,14.1
2018-10-16T03:00:00Z,45.26683333,-66.06116667,180.8,10.6,14.1
2018-10-16T03:01:00Z,45.26683333,-66.06116667,180.5,10.5,14.1
2018-10-16T03:02:00Z,45.26683333,-66.06116667,179.9,10.5,14.8
2018-10-16T03:03:00Z,45.26683333,-66.06116667,180.9,10.5,14.8
2018-10-16T03:04:00Z,45.26683333,-66.06116667,181.8,10.6,14.8
2018-10-16T03:05:00Z,45.26683333,-66.06116667,182.9,11.0,16.2
2018-10-16T03:06:00Z,45.26683333,-66.06116667,183.7,11.2,16.6
2018-10-16T03:07:00Z,45.26683333,-66.06116667,184.3,11.5,17.4
2018-10-16T03:08:00Z,45.26683333,-66.06116667,184.9,11.9,17.4
2018-10-16T03:09:00Z,45.26683333,-66.06116667,185.8,12.1,17.4
2018-10-16T03:10:00Z,45.26683333,-66.06116667,185.9,12.3,17.4
2018-10-16T03:11:00Z,45.26683333,-66.06116667,186.2,12.6,17.4
2018-10-16T03:12:00Z,45.26683333,-66.06116667,186.9,12.8,17.4
2018-10-16T03:13:00Z,45.26683333,-66.06116667,186.3,12.8,17.4
2018-10-16T03:14:00Z,45.26683333,-66.06116667,186.5,12.7,17.4
2018-10-16T03:15:00Z,45.26683333,-66.06116667,186.2,12.5,17.4
2018-10-16T03:16:00Z,45.26683333,-66.06116667,185.8,12.4,17.4
2018-10-16T03:17:00Z,45.26683333,-66.06116667,185.3,12.2,16.8
2018-10-16T03:18:00Z,45.26683333,-66.06116667,185.3,11.9,16.8
2018-10-16T03:19:00Z,45.26683333,-66.06116667,185.3,11.7,16.8
2018-10-16T03:20:00Z,45.26683333,-66.06116667,185.5,11.7,16.8
2018-10-16T03:21:00Z,45.26683333,-66.06116667,185.7,11.5,16.8
2018-10-16T03:22:00Z,45.26683333,-66.06116667,185.6,11.3,15.5
2018-10-16T03:23:00Z,45.26683333,-66.06116667,186.5,11.5,15.5
2018-10-16T03:24:00Z,45.26683333,-66.06116667,186.9,11.4,15.5
2018-10-16T03:25:00Z,45.26683333,-66.06116667,187.9,11.2,15.5
2018-10-16T03:26:00Z,45.26683333,-66.06116667,189.7,10.9,15.5
2018-10-16T03:27:00Z,45.26683333,-66.06116667,192.0,10.6,15.5
2018-10-16T03:28:00Z,45.26683333,-66.06116667,193.5,10.4,15.5
2018-10-16T03:29:00Z,45.26683333,-66.06116667,194.5,10.4,15.5
2018-10-16T03:30:00Z,45.26683333,-66.06116667,196.0,10.2,14.9
2018-10-16T03:31:00Z,45.26683333,-66.06116667,197.7,10.2,14.9
2018-10-16T03:32:00Z,45.26683333,-66.06116667,198.9,10.2,14.9
2018-10-16T03:33:00Z,45.26683333,-66.06116667,199.6,10.0,14.1
2018-10-16T03:34:00Z,45.26683333,-66.06116667,199.3,10.1,15.0
2018-10-16T03:35:00Z,45.26683333,-66.06116667,198.4,10.3,15.0
2018-10-16T03:36:00Z,45.26683333,-66.06116667,196.4,10.7,15.0
2018-10-16T03:37:00Z,45.26683333,-66.06116667,194.6,11.0,15.7
2018-10-16T03:38:00Z,45.26683333,-66.06116667,193.3,11.4,15.7
2018-10-16T03:39:00Z,45.26683333,-66.06116667,192.9,11.6,16.2
2018-10-16T03:40:00Z,45.26683333,-66.06116667,191.8,11.8,16.2
2018-10-16T03:41:00Z,45.26683333,-66.06116667,190.6,11.9,16.2
2018-10-16T03:42:00Z,45.26683333,-66.06116667,190.0,12.0,17.4
2018-10-16T03:43:00Z,45.26683333,-66.06116667,190.4,12.0,17.4
2018-10-16T03:44:00Z,45.26683333,-66.06116667,191.3,11.9,17.4
2018-10-16T03:45:00Z,45.26683333,-66.06116667,191.8,11.7,17.4
2018-10-16T03:46:00Z,45.26683333,-66.06116667,192.8,11.7,17.4
2018-10-16T03:47:00Z,45.26683333,-66.06116667,193.4,11.5,17.4
2018-10-16T03:48:00Z,45.26683333,-66.06116667,194.4,11.3,17.4
2018-10-16T03:49:00Z,45.26683333,-66.06116667,195.3,11.0,17.4
2018-10-16T03:50:00Z,45.26683333,-66.06116667,196.3,10.8,17.4
2018-10-16T03:51:00Z,45.26683333,-66.06116667,197.4,10.7,17.4
2018-10-16T03:52:00Z,45.26683333,-66.06116667,198.6,10.6,14.3
2018-10-16T03:53:00Z,45.26683333,-66.06116667,198.9,10.5,14.3
2018-10-16T03:54:00Z,45.26683333,-66.06116667,199.8,10.6,14.3
2018-10-16T03:55:00Z,45.26683333,-66.06116667,201.9,10.6,14.3
2018-10-16T03:56:00Z,45.26683333,-66.06116667,203.0,10.6,14.3
2018-10-16T03:57:00Z,45.26683333,-66.06116667,204.3,10.6,15.2
2018-10-16T03:58:00Z,45.26683333,-66.06116667,206.3,10.6,15.2
2018-10-16T03:59:00Z,45.26683333,-66.06116667,207.8,10.6,15.2
2018-10-16T04:00:00Z,45.26683333,-66.06116667,208.8,10.7,15.2
2018-10-16T04:01:00Z,45.26683333,-66.06116667,210.0,10.7,15.2
2018-10-16T04:02:00Z,45.26683333,-66.06116667,212.1,10.6,15.2
2018-10-16T04:03:00Z,45.26683333,-66.06116667,213.5,10.6,15.2
2018-10-16T04:04:00Z,45.26683333,-66.06116667,214.5,10.4,15.2
2018-10-16T04:05:00Z,45.26683333,-66.06116667,215.4,10.3,15.2
2018-10-16T04:06:00Z,45.26683333,-66.06116667,216.5,10.1,15.2
2018-10-16T04:07:00Z,45.26683333,-66.06116667,217.0,10.0,13.8
2018-10-16T04:08:00Z,45.26683333,-66.06116667,217.0,9.8,13.8
2018-10-16T04:09:00Z,45.26683333,-66.06116667,217.0,9.7,13.8
2018-10-16T04:10:00Z,45.26683333,-66.06116667,218.5,9.6,13.2
2018-10-16T04:11:00Z,45.26683333,-66.06116667,219.2,9.5,14.5
2018-10-16T04:12:00Z,45.26683333,-66.06116667,218.8,9.6,14.5
2018-10-16T04:13:00Z,45.26683333,-66.06116667,220.0,9.8,14.5
2018-10-16T04:14:00Z,45.26683333,-66.06116667,220.3,9.8,14.5
2018-10-16T04:15:00Z,45.26683333,-66.06116667,220.8,10.0,14.5
2018-10-16T04:16:00Z,45.26683333,-66.06116667,221.7,10.1,15.8
2018-10-16T04:17:00Z,45.26683333,-66.06116667,222.5,10.1,15.8
2018-10-16T04:18:00Z,45.26683333,-66.06116667,223.2,10.6,16.8
2018-10-16T04:19:00Z,45.26683333,-66.06116667,223.8,10.7,16.8
2018-10-16T04:20:00Z,45.26683333,-66.06116667,223.9,10.8,16.8
2018-10-16T04:21:00Z,45.26683333,-66.06116667,224.3,10.9,16.8
2018-10-16T04:22:00Z,45.26683333,-66.06116667,224.6,11.1,16.8
2018-10-16T04:23:00Z,45.26683333,-66.06116667,223.8,10.9,16.8
2018-10-16T04:24:00Z,45.26683333,-66.06116667,224.1,10.8,16.8
2018-10-16T04:25:00Z,45.26683333,-66.06116667,223.3,10.6,16.8
2018-10-16T04:26:00Z,45.26683333,-66.06116667,223.2,10.4,16.8
2018-10-16T04:27:00Z,45.26683333,-66.06116667,223.2,10.3,16.8
2018-10-16T04:28:00Z,45.26683333,-66.06116667,222.7,10.2,15.3
2018-10-16T04:29:00Z,45.26683333,-66.06116667,222.0,10.3,15.3
2018-10-16T04:30:00Z,45.26683333,-66.06116667,221.4,10.4,15.3
2018-10-16T04:31:00Z,45.26683333,-66.06116667,221.6,10.1,15.3
2018-10-16T04:32:00Z,45.26683333,-66.06116667,221.4,10.1,15.3
2018-10-16T04:33:00Z,45.26683333,-66.06116667,220.8,10.2,15.7
2018-10-16T04:34:00Z,45.26683333,-66.06116667,221.5,10.4,15.7
2018-10-16T04:35:00Z,45.26683333,-66.06116667,221.2,10.6,15.7
2018-10-16T04:36:00Z,45.26683333,-66.06116667,221.2,10.6,15.7
2018-10-16T04:37:00Z,45.26683333,-66.06116667,220.8,10.8,15.7
2018-10-16T04:38:00Z,45.26683333,-66.06116667,221.1,10.6,15.7
2018-10-16T04:39:00Z,45.26683333,-66.06116667,221.6,10.5,15.7
2018-10-16T04:40:00Z,45.26683333,-66.06116667,222.5,10.6,15.7
2018-10-16T04:41:00Z,45.26683333,-66.06116667,222.2,10.8,15.7
2018-10-16T04:42:00Z,45.26683333,-66.06116667,222.0,10.7,15.7
2018-10-16T04:43:00Z,45.26683333,-66.06116667,222.4,10.4,15.3
2018-10-16T04:44:00Z,45.26683333,-66.06116667,221.5,10.2,15.3
2018-10-16T04:45:00Z,45.26683333,-66.06116667,221.2,10.0,15.3
2018-10-16T04:46:00Z,45.26683333,-66.06116667,220.3,10.1,15.3
2018-10-16T04:47:00Z,45.26683333,-66.06116667,220.1,10.0,15.3
2018-10-16T04:48:00Z,45.26683333,-66.06116667,220.0,9.8,15.3
2018-10-16T04:49:00Z,45.26683333,-66.06116667,220.6,9.7,15.0
2018-10-16T04:50:00Z,45.26683333,-66.06116667,220.2,9.5,14.2
2018-10-16T04:51:00Z,45.26683333,-66.06116667,220.2,9.4,14.2
2018-10-16T04:52:00Z,45.26683333,-66.06116667,220.5,9.4,14.2
2018-10-16T04:53:00Z,45.26683333,-66.06116667,221.2,9.4,14.2
2018-10-16T04:54:00Z,45.26683333,-66.06116667,222.0,9.5,14.2
2018-10-16T04:55:00Z,45.26683333,-66.06116667,222.8,9.7,14.2
2018-10-16T04:56:00Z,45.26683333,-66.06116667,224.2,9.5,12.9
2018-10-16T04:57:00Z,45.26683333,-66.06116667,225.3,9.4,13.1
2018-10-16T04:58:00Z,45.26683333,-66.06116667,226.1,9.6,13.1
2018-10-16T04:59:00Z,45.26683333,-66.06116667,226.3,9.7,13.1
2018-10-16T05:00:00Z,45.26683333,-66.06116667,226.4,9.5,13.1
2018-10-16T05:01:00Z,45.26683333,-66.06116667,226.3,9.5,13.1
2018-10-16T05:02:00Z,45.26683333,-66.06116667,226.6,9.3,13.1
2018-10-16T05:03:00Z,45.26683333,-66.06116667,226.8,9.3,13.1
2018-10-16T05:04:00Z,45.26683333,-66.06116667,226.6,9.1,13.1
2018-10-16T05:05:00Z,45.26683333,-66.06116667,226.8,8.8,13.1
2018-10-16T05:06:00Z,45.26683333,-66.06116667,226.5,8.5,13.1
2018-10-16T05:07:00Z,45.26683333,-66.06116667,226.2,8.3,12.3
2018-10-16T05:08:00Z,45.26683333,-66.06116667,226.6,8.0,12.3
2018-10-16T05:09:00Z,45.26683333,-66.06116667,226.7,7.9,12.1
2018-10-16T05:10:00Z,45.26683333,-66.06116667,226.8,7.7,11.9
2018-10-16T05:11:00Z,45.26683333,-66.06116667,227.1,7.7,12.7
2018-10-16T05:12:00Z,45.26683333,-66.06116667,227.2,7.5,12.7
2018-10-16T05:13:00Z,45.26683333,-66.06116667,227.6,7.5,12.7
2018-10-16T05:14:00Z,45.26683333,-66.06116667,228.8,7.4,12.7
2018-10-16T05:15:00Z,45.26683333,-66.06116667,230.0,7.4,12.7
2018-10-16T05:16:00Z,45.26683333,-66.06116667,230.7,7.4,12.7
2018-10-16T05:17:00Z,45.26683333,-66.06116667,230.9,7.4,12.7
2018-10-16T05:18:00Z,45.26683333,-66.06116667,230.0,7.6,12.7
2018-10-16T05:19:00Z,45.26683333,-66.06116667,229.7,7.7,12.7
2018-10-16T05:20:00Z,45.26683333,-66.06116667,230.1,7.6,12.7
2018-10-16T05:21:00Z,45.26683333,-66.06116667,230.8,7.5,12.2
2018-10-16T05:22:00Z,45.26683333,-66.06116667,231.8,7.6,12.2
2018-10-16T05:23:00Z,45.26683333,-66.06116667,231.3,7.8,13.4
2018-10-16T05:24:00Z,45.26683333,-66.06116667,231.1,7.9,13.4
2018-10-16T05:25:00Z,45.26683333,-66.06116667,230.6,8.0,13.4
2018-10-16T05:26:00Z,45.26683333,-66.06116667,229.6,8.0,13.4
2018-10-16T05:27:00Z,45.26683333,-66.06116667,230.3,8.1,13.4
2018-10-16T05:28:00Z,45.26683333,-66.06116667,231.8,8.1,13.4
2018-10-16T05:29:00Z,45.26683333,-66.06116667,232.1,8.0,13.4
2018-10-16T05:30:00Z,45.26683333,-66.06116667,230.9,8.1,13.4
2018-10-16T05:31:00Z,45.26683333,-66.06116667,230.7,8.0,13.4
2018-10-16T05:32:00Z,45.26683333,-66.06116667,230.0,7.8,13.4
2018-10-16T05:33:00Z,45.26683333,-66.06116667,230.1,7.6,11.1
2018-10-16T05:34:00Z,45.26683333,-66.06116667,229.5,7.5,11.0
2018-10-16T05:35:00Z,45.26683333,-66.06116667,229.0,7.5,11.0
2018-10-16T05:36:00Z,45.26683333,-66.06116667,228.9,7.7,11.0
2018-10-16T05:37:00Z,45.26683333,-66.06116667,227.3,7.9,13.4
2018-10-16T05:38:00Z,45.26683333,-66.06116667,225.7,8.0,13.4
2018-10-16T05:39:00Z,45.26683333,-66.06116667,225.6,8.0,13.4
2018-10-16T05:40:00Z,45.26683333,-66.06116667,225.9,8.0,13.4
2018-10-16T05:41:00Z,45.26683333,-66.06116667,225.1,8.1,13.4
2018-10-16T05:42:00Z,45.26683333,-66.06116667,225.1,8.3,13.4
2018-10-16T05:43:00Z,45.26683333,-66.06116667,224.4,8.4,13.4
2018-10-16T05:44:00Z,45.26683333,-66.06116667,224.5,8.6,13.8
2018-10-16T05:45:00Z,45.26683333,-66.06116667,224.9,8.6,13.8
2018-10-16T05:46:00Z,45.26683333,-66.06116667,225.2,8.5,13.8
2018-10-16T05:47:00Z,45.26683333,-66.06116667,226.1,8.2,13.8
2018-10-16T05:48:00Z,45.26683333,-66.06116667,226.8,8.2,13.8
