timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-11T00:00:00Z,45.26683333,-66.06116667,325.3,4.1,7.6
2018-12-11T00:01:00Z,45.26683333,-66.06116667,325.7,4.1,7.6
2018-12-11T00:02:00Z,45.26683333,-66.06116667,325.9,4.3,7.6
2018-12-11T00:03:00Z,45.26683333,-66.06116667,323.6,4.5,7.6
2018-12-11T00:04:00Z,45.26683333,-66.06116667,320.9,4.6,8.0
2018-12-11T00:05:00Z,45.26683333,-66.06116667,319.6,4.8,8.0
2018-12-11T00:06:00Z,45.26683333,-66.06116667,319.2,4.9,8.0
2018-12-11T00:07:00Z,45.26683333,-66.06116667,318.2,4.9,8.0
2018-12-11T00:08:00Z,45.26683333,-66.06116667,319.0,4.8,8.0
2018-12-11T00:09:00Z,45.26683333,-66.06116667,320.9,4.7,8.0
2018-12-11T00:10:00Z,45.26683333,-66.06116667,321.1,4.7,8.0
2018-12-11T00:11:00Z,45.26683333,-66.06116667,321.4,4.7,8.0
2018-12-11T00:12:00Z,45.26683333,-66.06116667,321.5,4.5,8.0
2018-12-11T00:13:00Z,45.26683333,-66.06116667,323.7,4.3,8.0
2018-12-11T00:14:00Z,45.26683333,-66.06116667,325.1,4.2,6.7
2018-12-11T00:15:00Z,45.26683333,-66.06116667,324.7,4.2,6.7
2018-12-11T00:16:00Z,45.26683333,-66.06116667,324.5,4.3,6.7
2018-12-11T00:17:00Z,45.26683333,-66.06116667,324.5,4.5,7.1
2018-12-11T00:18:00Z,45.26683333,-66.06116667,323.1,4.8,7.8
2018-12-11T00:19:00Z,45.26683333,-66.06116667,320.6,5.0,8.8
2018-12-11T00:20:00Z,45.26683333,-66.06116667,320.2,4.9,8.8
2018-12-11T00:21:00Z,45.26683333,-66.06116667,320.1,4.9,8.8
2018-12-11T00:22:00Z,45.26683333,-66.06116667,319.3,5.0,8.8
2018-12-11T00:23:00Z,45.26683333,-66.06116667,317.4,5.3,8.8
2018-12-11T00:24:00Z,45.26683333,-66.06116667,315.8,5.6,10.1
2018-12-11T00:25:00Z,45.26683333,-66.06116667,314.9,5.7,10.1
2018-12-11T00:26:00Z,45.26683333,-66.06116667,314.3,5.8,10.1
2018-12-11T00:27:00Z,45.26683333,-66.06116667,315.3,5.8,10.1
2018-12-11T00:28:00Z,45.26683333,-66.06116667,316.2,5.8,10.1
2018-12-11T00:29:00Z,45.26683333,-66.06116667,318.1,5.7,10.1
2018-12-11T00:30:00Z,45.26683333,-66.06116667,318.8,5.8,10.1
2018-12-11T00:31:00Z,45.26683333,-66.06116667,318.7,5.9,10.1
2018-12-11T00:32:00Z,45.26683333,-66.06116667,319.6,6.0,10.1
2018-12-11T00:33:00Z,45.26683333,-66.06116667,321.4,5.9,10.1
2018-12-11T00:34:00Z,45.26683333,-66.06116667,323.5,5.6,8.0
2018-12-11T00:35:00Z,45.26683333,-66.06116667,324.5,5.7,8.0
2018-12-11T00:36:00Z,45.26683333,-66.06116667,324.4,5.7,8.2
2018-12-11T00:37:00Z,45.26683333,-66.06116667,323.0,5.7,8.2
2018-12-11T00:38:00Z,45.26683333,-66.06116667,322.0,5.7,8.2
2018-12-11T00:39:00Z,45.26683333,-66.06116667,321.6,5.8,8.2
2018-12-11T00:40:00Z,45.26683333,-66.06116667,320.4,5.9,8.5
2018-12-11T00:41:00Z,45.26683333,-66.06116667,319.7,6.2,10.0
2018-12-11T00:42:00Z,45.26683333,-66.06116667,318.2,6.3,10.0
2018-12-11T00:43:00Z,45.26683333,-66.06116667,317.1,6.6,10.0
2018-12-11T00:44:00Z,45.26683333,-66.06116667,315.7,6.9,10.0
2018-12-11T00:45:00Z,45.26683333,-66.06116667,315.0,6.9,10.0
2018-12-11T00:46:00Z,45.26683333,-66.06116667,315.7,7.1,10.2
2018-12-11T00:47:00Z,45.26683333,-66.06116667,316.0,7.2,10.2
2018-12-11T00:48:00Z,45.26683333,-66.06116667,315.7,7.2,10.2
2018-12-11T00:49:00Z,45.26683333,-66.06116667,315.8,7.3,10.6
2018-12-11T00:50:00Z,45.26683333,-66.06116667,315.0,7.5,10.6
2018-12-11T00:51:00Z,45.26683333,-66.06116667,315.2,7.5,10.6
2018-12-11T00:52:00Z,45.26683333,-66.06116667,316.1,7.6,10.6
2018-12-11T00:53:00Z,45.26683333,-66.06116667,316.5,7.7,10.7
2018-12-11T00:54:00Z,45.26683333,-66.06116667,317.2,7.5,10.7
2018-12-11T00:55:00Z,45.26683333,-66.06116667,318.1,7.7,10.7
2018-12-11T00:56:00Z,45.26683333,-66.06116667,319.1,7.6,10.7
2018-12-11T00:57:00Z,45.26683333,-66.06116667,319.4,7.4,10.7
2018-12-11T00:58:00Z,45.26683333,-66.06116667,319.3,7.4,10.7
2018-12-11T00:59:00Z,45.26683333,-66.06116667,319.5,7.3,10.7
2018-12-11T01:00:00Z,45.26683333,-66.06116667,321.2,7.3,10.7
2018-12-11T01:01:00Z,45.26683333,-66.06116667,322.1,7.1,10.7
2018-12-11T01:02:00Z,45.26683333,-66.06116667,322.1,7.0,10.7
2018-12-11T01:03:00Z,45.26683333,-66.06116667,321.5,6.9,9.4
2018-12-11T01:04:00Z,45.26683333,-66.06116667,322.0,6.8,9.4
2018-12-11T01:05:00Z,45.26683333,-66.06116667,321.5,6.6,8.9
2018-12-11T01:06:00Z,45.26683333,-66.06116667,320.5,6.6,9.5
2018-12-11T01:07:00Z,45.26683333,-66.06116667,320.3,6.6,9.5
2018-12-11T01:08:00Z,45.26683333,-66.06116667,321.6,6.6,9.5
2018-12-11T01:09:00Z,45.26683333,-66.06116667,321.8,6.6,9.5
2018-12-11T01:10:00Z,45.26683333,-66.06116667,321.0,6.4,9.5
2018-12-11T01:11:00Z,45.26683333,-66.06116667,321.4,6.4,9.5
2018-12-11T01:12:00Z,45.26683333,-66.06116667,321.5,6.3,9.8
2018-12-11T01:13:00Z,45.26683333,-66.06116667,322.8,6.4,10.1
2018-12-11T01:14:00Z,45.26683333,-66.06116667,323.1,6.5,10.1
2018-12-11T01:15:00Z,45.26683333,-66.06116667,323.9,6.6,10.1
2018-12-11T01:16:00Z,45.26683333,-66.06116667,324.0,6.5,10.1
2018-12-11T01:17:00Z,45.26683333,-66.06116667,324.4,6.4,10.1
2018-12-11T01:18:00Z,45.26683333,-66.06116667,325.3,6.2,10.1
2018-12-11T01:19:00Z,45.26683333,-66.06116667,325.4,6.1,10.1
2018-12-11T01:20:00Z,45.26683333,-66.06116667,325.8,6.0,10.1
2018-12-11T01:21:00Z,45.26683333,-66.06116667,325.5,5.9,10.1
2018-12-11T01:22:00Z,45.26683333,-66.06116667,326.4,5.9,10.1
2018-12-11T01:23:00Z,45.26683333,-66.06116667,325.3,5.8,9.6
2018-12-11T01:24:00Z,45.26683333,-66.06116667,324.4,5.6,9.6
2018-12-11T01:25:00Z,45.26683333,-66.06116667,324.5,5.7,9.0
2018-12-11T01:26:00Z,45.26683333,-66.06116667,324.9,5.7,8.3
2018-12-11T01:27:00Z,45.26683333,-66.06116667,325.8,5.8,8.3
2018-12-11T01:28:00Z,45.26683333,-66.06116667,324.6,6.0,8.6
2018-12-11T01:29:00Z,45.26683333,-66.06116667,324.1,6.2,8.7
2018-12-11T01:30:00Z,45.26683333,-66.06116667,324.2,6.5,9.0
2018-12-11T01:31:00Z,45.26683333,-66.06116667,323.7,6.6,9.0
2018-12-11T01:32:00Z,45.26683333,-66.06116667,323.0,6.7,9.0
2018-12-11T01:33:00Z,45.26683333,-66.06116667,323.5,6.8,9.7
2018-12-11T01:34:00Z,45.26683333,-66.06116667,324.2,7.1,10.3
2018-12-11T01:35:00Z,45.26683333,-66.06116667,324.4,6.9,10.3
2018-12-11T01:36:00Z,45.26683333,-66.06116667,324.8,6.9,10.3
2018-12-11T01:37:00Z,45.26683333,-66.06116667,324.1,6.9,10.3
2018-12-11T01:38:00Z,45.26683333,-66.06116667,325.3,6.9,10.3
2018-12-11T01:39:00Z,45.26683333,-66.06116667,326.1,6.9,10.3
2018-12-11T01:40:00Z,45.26683333,-66.06116667,327.0,6.8,10.3
2018-12-11T01:41:00Z,45.26683333,-66.06116667,327.4,6.6,10.3
2018-12-11T01:42:00Z,45.26683333,-66.06116667,328.5,6.6,10.3
2018-12-11T01:43:00Z,45.26683333,-66.06116667,329.1,6.4,10.3
2018-12-11T01:44:00Z,45.26683333,-66.06116667,328.8,6.5,10.3
2018-12-11T01:45:00Z,45.26683333,-66.06116667,328.7,6.6,10.3
2018-12-11T01:46:00Z,45.26683333,-66.06116667,328.4,6.7,10.3
2018-12-11T01:47:00Z,45.26683333,-66.06116667,328.3,6.9,10.3
2018-12-11T01:48:00Z,45.26683333,-66.06116667,328.2,6.8,10.3
2018-12-11T01:49:00Z,45.26683333,-66.06116667,329.1,6.8,10.9
2018-12-11T01:50:00Z,45.26683333,-66.06116667,329.0,7.1,10.9
2018-12-11T01:51:00Z,45.26683333,-66.06116667,329.4,7.3,10.9
2018-12-11T01:52:00Z,45.26683333,-66.06116667,328.6,7.4,10.9
2018-12-11T01:53:00Z,45.26683333,-66.06116667,328.1,7.3,10.9
2018-12-11T01:54:00Z,45.26683333,-66.06116667,328.5,7.3,11.1
2018-12-11T01:55:00Z,45.26683333,-66.06116667,327.8,7.5,11.1
2018-12-11T01:56:00Z,45.26683333,-66.06116667,328.3,7.4,11.1
2018-12-11T01:57:00Z,45.26683333,-66.06116667,328.4,7.5,11.1
2018-12-11T01:58:00Z,45.26683333,-66.06116667,327.8,7.6,11.1
2018-12-11T01:59:00Z,45.26683333,-66.06116667,326.6,7.5,11.1
2018-12-11T02:00:00Z,45.26683333,-66.06116667,326.0,7.2,11.1
2018-12-11T02:01:00Z,45.26683333,-66.06116667,325.8,7.0,11.1
2018-12-11T02:02:00Z,45.26683333,-66.06116667,325.7,6.9,11.1
2018-12-11T02:03:00Z,45.26683333,-66.06116667,326.2,7.0,11.1
2018-12-11T02:04:00Z,45.26683333,-66.06116667,326.4,7.0,10.8
2018-12-11T02:05:00Z,45.26683333,-66.06116667,326.8,6.8,10.8
2018-12-11T02:06:00Z,45.26683333,-66.06116667,326.2,6.6,10.8
2018-12-11T02:07:00Z,45.26683333,-66.06116667,326.4,6.3,9.1
2018-12-11T02:08:00Z,45.26683333,-66.06116667,326.6,6.1,9.1
2018-12-11T02:09:00Z,45.26683333,-66.06116667,327.5,6.1,9.4
2018-12-11T02:10:00Z,45.26683333,-66.06116667,327.3,6.3,9.4
2018-12-11T02:11:00Z,45.26683333,-66.06116667,327.3,6.4,9.4
2018-12-11T02:12:00Z,45.26683333,-66.06116667,326.6,6.4,9.4
2018-12-11T02:13:00Z,45.26683333,-66.06116667,325.4,6.5,9.6
2018-12-11T02:14:00Z,45.26683333,-66.06116667,324.6,6.6,9.6
2018-12-11T02:15:00Z,45.26683333,-66.06116667,324.3,6.6,9.6
2018-12-11T02:16:00Z,45.26683333,-66.06116667,324.5,7.0,9.6
2018-12-11T02:17:00Z,45.26683333,-66.06116667,324.3,7.2,9.6
2018-12-11T02:18:00Z,45.26683333,-66.06116667,324.4,7.4,10.5
2018-12-11T02:19:00Z,45.26683333,-66.06116667,323.6,7.6,10.5
2018-12-11T02:20:00Z,45.26683333,-66.06116667,323.0,7.8,11.3
2018-12-11T02:21:00Z,45.26683333,-66.06116667,321.9,8.1,12.0
2018-12-11T02:22:00Z,45.26683333,-66.06116667,322.2,8.4,12.0
2018-12-11T02:23:00Z,45.26683333,-66.06116667,322.4,8.5,12.0
2018-12-11T02:24:00Z,45.26683333,-66.06116667,322.2,8.6,12.0
2018-12-11T02:25:00Z,45.26683333,-66.06116667,322.7,8.7,12.0
2018-12-11T02:26:00Z,45.26683333,-66.06116667,322.6,8.9,12.5
2018-12-11T02:27:00Z,45.26683333,-66.06116667,323.2,8.9,12.5
2018-12-11T02:28:00Z,45.26683333,-66.06116667,323.1,9.0,12.5
2018-12-11T02:29:00Z,45.26683333,-66.06116667,323.8,9.0,12.5
2018-12-11T02:30:00Z,45.26683333,-66.06116667,324.6,8.9,12.5
2018-12-11T02:31:00Z,45.26683333,-66.06116667,326.2,8.6,12.5
2018-12-11T02:32:00Z,45.26683333,-66.06116667,327.1,8.4,12.5
2018-12-11T02:33:00Z,45.26683333,-66.06116667,327.8,8.4,12.5
2018-12-11T02:34:00Z,45.26683333,-66.06116667,328.8,8.4,12.5
2018-12-11T02:35:00Z,45.26683333,-66.06116667,328.3,8.6,12.5
2018-12-11T02:36:00Z,45.26683333,-66.06116667,329.0,8.3,12.4
2018-12-11T02:37:00Z,45.26683333,-66.06116667,329.1,8.3,12.4
2018-12-11T02:38:00Z,45.26683333,-66.06116667,329.8,8.1,12.4
2018-12-11T02:39:00Z,45.26683333,-66.06116667,329.6,8.2,12.4
2018-12-11T02:40:00Z,45.26683333,-66.06116667,329.5,8.3,12.4
2018-12-11T02:41:00Z,45.26683333,-66.06116667,329.8,8.5,12.4
2018-12-11T02:42:00Z,45.26683333,-66.06116667,330.5,8.4,12.4
2018-12-11T02:43:00Z,45.26683333,-66.06116667,330.4,8.3,12.4
2018-12-11T02:44:00Z,45.26683333,-66.06116667,329.9,8.2,12.4
2018-12-11T02:45:00Z,45.26683333,-66.06116667,330.8,7.7,11.7
2018-12-11T02:46:00Z,45.26683333,-66.06116667,330.3,7.6,11.7
2018-12-11T02:47:00Z,45.26683333,-66.06116667,329.8,7.6,11.7
2018-12-11T02:48:00Z,45.26683333,-66.06116667,329.0,7.5,11.7
2018-12-11T02:49:00Z,45.26683333,-66.06116667,327.8,7.4,11.7
2018-12-11T02:50:00Z,45.26683333,-66.06116667,328.1,7.1,11.7
2018-12-11T02:51:00Z,45.26683333,-66.06116667,327.1,7.1,11.2
2018-12-11T02:52:00Z,45.26683333,-66.06116667,327.1,7.1,11.2
2018-12-11T02:53:00Z,45.26683333,-66.06116667,327.2,7.0,11.1
2018-12-11T02:54:00Z,45.26683333,-66.06116667,327.5,6.9,11.1
2018-12-11T02:55:00Z,45.26683333,-66.06116667,327.2,7.0,11.1
2018-12-11T02:56:00Z,45.26683333,-66.06116667,327.0,6.9,11.1
2018-12-11T02:57:00Z,45.26683333,-66.06116667,327.1,7.0,11.1
2018-12-11T02:58:00Z,45.26683333,-66.06116667,327.2,7.2,11.1
2018-12-11T02:59:00Z,45.26683333,-66.06116667,328.1,6.9,10.2
2018-12-11T03:00:00Z,45.26683333,-66.06116667,327.6,7.0,10.2
2018-12-11T03:01:00Z,45.26683333,-66.06116667,327.4,7.0,10.2
2018-12-11T03:02:00Z,45.26683333,-66.06116667,326.6,7.1,10.2
2018-12-11T03:03:00Z,45.26683333,-66.06116667,326.5,7.2,10.2
2018-12-11T03:04:00Z,45.26683333,-66.06116667,327.1,7.1,10.2
2018-12-11T03:05:00Z,45.26683333,-66.06116667,327.1,7.0,10.2
2018-12-11T03:06:00Z,45.26683333,-66.06116667,326.5,7.1,10.2
2018-12-11T03:07:00Z,45.26683333,-66.06116667,327.3,6.9,10.2
2018-12-11T03:08:00Z,45.26683333,-66.06116667,327.4,6.8,10.2
2018-12-11T03:09:00Z,45.26683333,-66.06116667,327.0,6.9,10.2
2018-12-11T03:10:00Z,45.26683333,-66.06116667,327.1,6.9,10.2
2018-12-11T03:11:00Z,45.26683333,-66.06116667,327.8,6.9,11.0
2018-12-11T03:12:00Z,45.26683333,-66.06116667,328.1,6.9,11.0
2018-12-11T03:13:00Z,45.26683333,-66.06116667,328.4,6.9,11.0
2018-12-11T03:14:00Z,45.26683333,-66.06116667,328.3,6.8,11.0
2018-12-11T03:15:00Z,45.26683333,-66.06116667,328.0,6.8,11.0
2018-12-11T03:16:00Z,45.26683333,-66.06116667,329.9,6.6,11.0
2018-12-11T03:17:00Z,45.26683333,-66.06116667,329.2,6.5,11.0
2018-12-11T03:18:00Z,45.26683333,-66.06116667,329.2,6.3,11.0
2018-12-11T03:19:00Z,45.26683333,-66.06116667,329.9,6.0,11.0
2018-12-11T03:20:00Z,45.26683333,-66.06116667,330.7,5.7,11.0
2018-12-11T03:21:00Z,45.26683333,-66.06116667,330.7,5.6,10.3
2018-12-11T03:22:00Z,45.26683333,-66.06116667,330.2,5.4,9.8
2018-12-11T03:23:00Z,45.26683333,-66.06116667,331.6,5.0,9.3
2018-12-11T03:24:00Z,45.26683333,-66.06116667,330.5,5.0,9.3
2018-12-11T03:25:00Z,45.26683333,-66.06116667,331.2,5.0,9.3
2018-12-11T03:26:00Z,45.26683333,-66.06116667,330.8,5.0,9.3
2018-12-11T03:27:00Z,45.26683333,-66.06116667,332.0,5.1,9.3
2018-12-11T03:28:00Z,45.26683333,-66.06116667,332.1,4.9,9.3
2018-12-11T03:29:00Z,45.26683333,-66.06116667,331.1,4.9,9.3
2018-12-11T03:30:00Z,45.26683333,-66.06116667,331.1,5.0,9.3
2018-12-11T03:31:00Z,45.26683333,-66.06116667,328.7,4.9,8.8
2018-12-11T03:32:00Z,45.26683333,-66.06116667,327.8,5.0,8.8
2018-12-11T03:33:00Z,45.26683333,-66.06116667,325.1,5.2,8.8
2018-12-11T03:34:00Z,45.26683333,-66.06116667,324.9,5.1,8.8
2018-12-11T03:35:00Z,45.26683333,-66.06116667,323.0,5.0,8.5
2018-12-11T03:36:00Z,45.26683333,-66.06116667,322.1,4.8,8.5
2018-12-11T03:37:00Z,45.26683333,-66.06116667,319.5,4.5,8.5
2018-12-11T03:38:00Z,45.26683333,-66.06116667,320.3,4.3,8.5
2018-12-11T03:39:00Z,45.26683333,-66.06116667,320.9,4.0,8.5
2018-12-11T03:40:00Z,45.26683333,-66.06116667,318.5,3.7,8.5
2018-12-11T03:41:00Z,45.26683333,-66.06116667,322.2,3.4,8.5
2018-12-11T03:42:00Z,45.26683333,-66.06116667,322.7,3.0,8.2
2018-12-11T03:43:00Z,45.26683333,-66.06116667,323.9,2.7,6.9
2018-12-11T03:44:00Z,45.26683333,-66.06116667,327.6,2.5,6.3
2018-12-11T03:45:00Z,45.26683333,-66.06116667,331.9,2.3,5.4
2018-12-11T03:46:00Z,45.26683333,-66.06116667,334.7,2.4,6.8
2018-12-11T03:47:00Z,45.26683333,-66.06116667,336.4,2.6,6.8
2018-12-11T03:48:00Z,45.26683333,-66.06116667,334.5,2.9,6.8
2018-12-11T03:49:00Z,45.26683333,-66.06116667,336.5,3.0,6.8
2018-12-11T03:50:00Z,45.26683333,-66.06116667,343.8,3.0,6.8
2018-12-11T03:51:00Z,45.26683333,-66.06116667,347.4,3.0,6.8
2018-12-11T03:52:00Z,45.26683333,-66.06116667,351.7,2.9,6.8
2018-12-11T03:53:00Z,45.26683333,-66.06116667,356.0,3.0,6.8
2018-12-11T03:54:00Z,45.26683333,-66.06116667,355.3,3.2,6.8
2018-12-11T03:55:00Z,45.26683333,-66.06116667,354.4,3.3,6.8
2018-12-11T03:56:00Z,45.26683333,-66.06116667,351.9,3.2,6.2
2018-12-11T03:57:00Z,45.26683333,-66.06116667,352.2,3.0,6.2
2018-12-11T03:58:00Z,45.26683333,-66.06116667,354.3,2.7,6.2
2018-12-11T03:59:00Z,45.26683333,-66.06116667,353.8,2.7,6.2
2018-12-11T04:00:00Z,45.26683333,-66.06116667,346.6,3.0,6.2
2018-12-11T04:01:00Z,45.26683333,-66.06116667,342.2,3.1,6.2
2018-12-11T04:02:00Z,45.26683333,-66.06116667,339.9,3.2,6.2
2018-12-11T04:03:00Z,45.26683333,-66.06116667,337.8,3.1,6.2
2018-12-11T04:04:00Z,45.26683333,-66.06116667,336.3,3.2,7.1
2018-12-11T04:05:00Z,45.26683333,-66.06116667,336.1,3.2,7.8
2018-12-11T04:06:00Z,45.26683333,-66.06116667,337.5,3.3,7.8
2018-12-11T04:07:00Z,45.26683333,-66.06116667,337.8,3.5,7.8
2018-12-11T04:08:00Z,45.26683333,-66.06116667,339.6,3.8,7.8
2018-12-11T04:09:00Z,45.26683333,-66.06116667,338.9,3.9,7.8
2018-12-11T04:10:00Z,45.26683333,-66.06116667,340.1,3.8,7.8
2018-12-11T04:11:00Z,45.26683333,-66.06116667,340.6,3.7,7.8
2018-12-11T04:12:00Z,45.26683333,-66.06116667,338.7,3.7,7.8
2018-12-11T04:13:00Z,45.26683333,-66.06116667,336.5,3.8,7.8
2018-12-11T04:14:00Z,45.26683333,-66.06116667,334.4,3.6,7.8
2018-12-11T04:15:00Z,45.26683333,-66.06116667,332.4,3.4,5.7
2018-12-11T04:16:00Z,45.26683333,-66.06116667,330.2,3.4,5.7
2018-12-11T04:17:00Z,45.26683333,-66.06116667,328.5,3.4,5.6
2018-12-11T04:18:00Z,45.26683333,-66.06116667,326.7,3.5,6.5
2018-12-11T04:19:00Z,45.26683333,-66.06116667,325.3,3.4,6.5
2018-12-11T04:20:00Z,45.26683333,-66.06116667,324.2,3.5,6.5
2018-12-11T04:21:00Z,45.26683333,-66.06116667,321.4,3.6,6.5
2018-12-11T04:22:00Z,45.26683333,-66.06116667,321.2,3.7,6.6
2018-12-11T04:23:00Z,45.26683333,-66.06116667,321.6,3.8,6.6
2018-12-11T04:24:00Z,45.26683333,-66.06116667,323.4,3.8,6.6
2018-12-11T04:25:00Z,45.26683333,-66.06116667,325.0,3.8,6.6
2018-12-11T04:26:00Z,45.26683333,-66.06116667,326.0,4.0,6.6
2018-12-11T04:27:00Z,45.26683333,-66.06116667,325.9,4.0,6.6
2018-12-11T04:28:00Z,45.26683333,-66.06116667,326.4,3.8,6.6
2018-12-11T04:29:00Z,45.26683333,-66.06116667,328.4,3.8,6.6
2018-12-11T04:30:00Z,45.26683333,-66.06116667,327.8,3.7,6.6
2018-12-11T04:31:00Z,45.26683333,-66.06116667,329.4,3.7,6.6
2018-12-11T04:32:00Z,45.26683333,-66.06116667,328.0,3.6,6.6
2018-12-11T04:33:00Z,45.26683333,-66.06116667,326.6,3.6,6.6
2018-12-11T04:34:00Z,45.26683333,-66.06116667,325.2,3.6,6.6
2018-12-11T04:35:00Z,45.26683333,-66.06116667,323.8,3.6,6.6
2018-12-11T04:36:00Z,45.26683333,-66.06116667,323.6,3.4,5.5
2018-12-11T04:37:00Z,45.26683333,-66.06116667,323.3,3.3,5.5
2018-12-11T04:38:00Z,45.26683333,-66.06116667,321.2,3.3,5.0
2018-12-11T04:39:00Z,45.26683333,-66.06116667,318.1,3.3,5.0
2018-12-11T04:40:00Z,45.26683333,-66.06116667,318.8,3.4,5.0
2018-12-11T04:41:00Z,45.26683333,-66.06116667,318.3,3.3,5.0
2018-12-11T04:42:00Z,45.26683333,-66.06116667,319.3,3.3,5.0
2018-12-11T04:43:00Z,45.26683333,-66.06116667,318.8,3.3,4.9
2018-12-11T04:44:00Z,45.26683333,-66.06116667,319.1,3.4,5.5
2018-12-11T04:45:00Z,45.26683333,-66.06116667,316.4,3.6,6.9
2018-12-11T04:46:00Z,45.26683333,-66.06116667,315.0,3.8,6.9
2018-12-11T04:47:00Z,45.26683333,-66.06116667,313.9,3.9,6.9
2018-12-11T04:48:00Z,45.26683333,-66.06116667,312.1,4.0,6.9
2018-12-11T04:49:00Z,45.26683333,-66.06116667,311.0,4.1,6.9
2018-12-11T04:50:00Z,45.26683333,-66.06116667,309.0,4.2,6.9
2018-12-11T04:51:00Z,45.26683333,-66.06116667,307.0,4.3,6.9
2018-12-11T04:52:00Z,45.26683333,-66.06116667,306.3,4.5,6.9
2018-12-11T04:53:00Z,45.26683333,-66.06116667,305.4,4.6,6.9
2018-12-11T04:54:00Z,45.26683333,-66.06116667,304.0,4.6,6.9
2018-12-11T04:55:00Z,45.26683333,-66.06116667,304.5,4.5,6.8
2018-12-11T04:56:00Z,45.26683333,-66.06116667,303.2,4.5,6.8
2018-12-11T04:57:00Z,45.26683333,-66.06116667,301.9,4.6,6.8
2018-12-11T04:58:00Z,45.26683333,-66.06116667,303.9,4.7,6.8
2018-12-11T04:59:00Z,45.26683333,-66.06116667,305.4,4.8,6.8
2018-12-11T05:00:00Z,45.26683333,-66.06116667,307.0,4.7,6.8
2018-12-11T05:01:00Z,45.26683333,-66.06116667,308.2,4.8,6.8
2018-12-11T05:02:00Z,45.26683333,-66.06116667,308.7,4.8,6.5
2018-12-11T05:03:00Z,45.26683333,-66.06116667,309.2,4.9,8.3
2018-12-11T05:04:00Z,45.26683333,-66.06116667,309.2,5.1,8.8
2018-12-11T05:05:00Z,45.26683333,-66.06116667,309.1,5.3,8.8
2018-12-11T05:06:00Z,45.26683333,-66.06116667,311.8,5.4,8.8
2018-12-11T05:07:00Z,45.26683333,-66.06116667,313.8,5.6,8.8
2018-12-11T05:08:00Z,45.26683333,-66.06116667,313.8,5.8,8.8
2018-12-11T05:09:00Z,45.26683333,-66.06116667,313.7,6.0,8.8
2018-12-11T05:10:00Z,45.26683333,-66.06116667,314.6,6.2,8.8
2018-12-11T05:11:00Z,45.26683333,-66.06116667,315.2,6.4,8.8
2018-12-11T05:12:00Z,45.26683333,-66.06116667,315.9,6.6,8.8
2018-12-11T05:13:00Z,45.26683333,-66.06116667,316.2,6.8,9.5
2018-12-11T05:14:00Z,45.26683333,-66.06116667,316.6,6.9,10.0
2018-12-11T05:15:00Z,45.26683333,-66.06116667,317.3,7.0,10.0
2018-12-11T05:16:00Z,45.26683333,-66.06116667,316.1,7.2,10.0
2018-12-11T05:17:00Z,45.26683333,-66.06116667,315.4,7.5,10.5
2018-12-11T05:18:00Z,45.26683333,-66.06116667,314.5,7.6,10.5
2018-12-11T05:19:00Z,45.26683333,-66.06116667,314.8,7.8,10.5
2018-12-11T05:20:00Z,45.26683333,-66.06116667,314.3,7.8,10.5
2018-12-11T05:21:00Z,45.26683333,-66.06116667,313.6,7.9,10.5
2018-12-11T05:22:00Z,45.26683333,-66.06116667,313.1,7.9,10.5
2018-12-11T05:23:00Z,45.26683333,-66.06116667,314.2,7.9,10.5
2018-12-11T05:24:00Z,45.26683333,-66.06116667,315.0,7.9,10.5
2018-12-11T05:25:00Z,45.26683333,-66.06116667,316.2,8.0,10.5
2018-12-11T05:26:00Z,45.26683333,-66.06116667,317.4,7.8,10.5
2018-12-11T05:27:00Z,45.26683333,-66.06116667,319.0,7.7,9.8
2018-12-11T05:28:00Z,45.26683333,-66.06116667,321.3,7.4,9.5
2018-12-11T05:29:00Z,45.26683333,-66.06116667,322.0,7.3,9.5
2018-12-11T05:30:00Z,45.26683333,-66.06116667,322.0,7.2,9.5
2018-12-11T05:31:00Z,45.26683333,-66.06116667,322.1,7.1,9.2
2018-12-11T05:32:00Z,45.26683333,-66.06116667,321.5,7.1,9.2
2018-12-11T05:33:00Z,45.26683333,-66.06116667,321.0,7.2,9.2
2018-12-11T05:34:00Z,45.26683333,-66.06116667,320.9,7.0,9.1
2018-12-11T05:35:00Z,45.26683333,-66.06116667,321.1,6.9,9.1
2018-12-11T05:36:00Z,45.26683333,-66.06116667,320.9,6.9,9.1
2018-12-11T05:37:00Z,45.26683333,-66.06116667,320.0,6.8,9.1
2018-12-11T05:38:00Z,45.26683333,-66.06116667,319.0,6.8,9.1
2018-12-11T05:39:00Z,45.26683333,-66.06116667,319.5,6.8,9.1
2018-12-11T05:40:00Z,45.26683333,-66.06116667,320.5,6.8,9.1
2018-12-11T05:41:00Z,45.26683333,-66.06116667,321.0,6.6,9.0
2018-12-11T05:42:00Z,45.26683333,-66.06116667,322.3,6.6,9.0
2018-12-11T05:43:00Z,45.26683333,-66.06116667,323.3,6.6,9.5
2018-12-11T05:44:00Z,45.26683333,-66.06116667,324.3,6.7,9.7
2018-12-11T05:45:00Z,45.26683333,-66.06116667,324.4,6.8,9.7
2018-12-11T05:46:00Z,45.26683333,-66.06116667,324.0,6.8,9.7
2018-12-11T05:47:00Z,45.26683333,-66.06116667,324.3,7.0,9.7
2018-12-11T05:48:00Z,45.26683333,-66.06116667,324.3,7.1,9.7
