timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-28T00:00:00Z,45.26683333,-66.06116667,73.9,5.8,13.0
2018-10-28T00:01:00Z,45.26683333,-66.06116667,74.0,5.9,13.0
2018-10-28T00:02:00Z,45.26683333,-66.06116667,73.3,5.7,13.0
2018-10-28T00:03:00Z,45.26683333,-66.06116667,72.9,5.3,10.1
2018-10-28T00:04:00Z,45.26683333,-66.06116667,73.2,5.2,10.1
2018-10-28T00:05:00Z,45.26683333,-66.06116667,72.3,5.3,10.7
2018-10-28T00:06:00Z,45.26683333,-66.06116667,70.7,5.2,10.7
2018-10-28T00:07:00Z,45.26683333,-66.06116667,70.1,5.2,10.7
2018-10-28T00:08:00Z,45.26683333,-66.06116667,68.3,5.3,10.7
2018-10-28T00:09:00Z,45.26683333,-66.06116667,68.8,5.3,10.7
2018-10-28T00:10:00Z,45.26683333,-66.06116667,67.5,5.3,10.7
2018-10-28T00:11:00Z,45.26683333,-66.06116667,67.1,5.3,10.7
2018-10-28T00:12:00Z,45.26683333,-66.06116667,67.5,5.4,10.7
2018-10-28T00:13:00Z,45.26683333,-66.06116667,66.7,5.3,10.7
2018-10-28T00:14:00Z,45.26683333,-66.06116667,66.8,5.3,10.7
2018-10-28T00:15:00Z,45.26683333,-66.06116667,66.3,5.4,9.6
2018-10-28T00:16:00Z,45.26683333,-66.06116667,65.9,5.6,10.3
2018-10-28T00:17:00Z,45.26683333,-66.06116667,66.9,5.8,10.3
2018-10-28T00:18:00Z,45.26683333,-66.06116667,68.5,5.8,10.3
2018-10-28T00:19:00Z,45.26683333,-66.06116667,68.8,6.0,10.3
2018-10-28T00:20:00Z,45.26683333,-66.06116667,69.6,5.9,10.3
2018-10-28T00:21:00Z,45.26683333,-66.06116667,70.3,5.8,10.3
2018-10-28T00:22:00Z,45.26683333,-66.06116667,69.0,5.7,10.3
2018-10-28T00:23:00Z,45.26683333,-66.06116667,69.6,5.5,10.3
2018-10-28T00:24:00Z,45.26683333,-66.06116667,69.2,5.5,10.3
2018-10-28T00:25:00Z,45.26683333,-66.06116667,69.6,5.4,10.3
2018-10-28T00:26:00Z,45.26683333,-66.06116667,71.8,5.2,9.9
2018-10-28T00:27:00Z,45.26683333,-66.06116667,71.7,5.0,9.6
2018-10-28T00:28:00Z,45.26683333,-66.06116667,72.8,4.9,9.6
2018-10-28T00:29:00Z,45.26683333,-66.06116667,72.8,4.8,9.6
2018-10-28T00:30:00Z,45.26683333,-66.06116667,74.0,4.8,9.6
2018-10-28T00:31:00Z,45.26683333,-66.06116667,75.3,4.8,9.6
2018-10-28T00:32:00Z,45.26683333,-66.06116667,76.2,4.9,9.6
2018-10-28T00:33:00Z,45.26683333,-66.06116667,76.8,5.1,9.6
2018-10-28T00:34:00Z,45.26683333,-66.06116667,76.9,5.4,10.3
2018-10-28T00:35:00Z,45.26683333,-66.06116667,76.7,5.5,10.3
2018-10-28T00:36:00Z,45.26683333,-66.06116667,76.9,5.3,10.3
2018-10-28T00:37:00Z,45.26683333,-66.06116667,76.8,5.0,10.3
2018-10-28T00:38:00Z,45.26683333,-66.06116667,76.5,5.0,10.3
2018-10-28T00:39:00Z,45.26683333,-66.06116667,76.6,5.1,10.3
2018-10-28T00:40:00Z,45.26683333,-66.06116667,76.7,5.1,10.3
2018-10-28T00:41:00Z,45.26683333,-66.06116667,75.7,4.9,10.3
2018-10-28T00:42:00Z,45.26683333,-66.06116667,74.6,5.1,10.7
2018-10-28T00:43:00Z,45.26683333,-66.06116667,75.0,5.0,10.7
2018-10-28T00:44:00Z,45.26683333,-66.06116667,73.5,4.9,10.7
2018-10-28T00:45:00Z,45.26683333,-66.06116667,73.8,4.9,11.9
2018-10-28T00:46:00Z,45.26683333,-66.06116667,71.2,5.0,11.9
2018-10-28T00:47:00Z,45.26683333,-66.06116667,71.2,5.0,11.9
2018-10-28T00:48:00Z,45.26683333,-66.06116667,70.0,5.1,11.9
2018-10-28T00:49:00Z,45.26683333,-66.06116667,69.4,5.1,12.7
2018-10-28T00:50:01Z,45.26683333,-66.06116667,69.5,5.2,12.7
2018-10-28T00:51:00Z,45.26683333,-66.06116667,68.9,5.3,12.7
2018-10-28T00:52:00Z,45.26683333,-66.06116667,68.2,5.1,12.7
2018-10-28T00:53:00Z,45.26683333,-66.06116667,67.5,5.1,12.7
2018-10-28T00:54:00Z,45.26683333,-66.06116667,67.9,4.9,12.7
2018-10-28T00:55:00Z,45.26683333,-66.06116667,68.6,4.7,12.7
2018-10-28T00:56:00Z,45.26683333,-66.06116667,69.6,4.7,12.7
2018-10-28T00:57:00Z,45.26683333,-66.06116667,70.3,4.7,12.7
2018-10-28T00:58:00Z,45.26683333,-66.06116667,70.4,4.9,12.7
2018-10-28T00:59:00Z,45.26683333,-66.06116667,71.5,4.5,9.4
2018-10-28T01:00:00Z,45.26683333,-66.06116667,70.0,4.5,10.0
2018-10-28T01:01:00Z,45.26683333,-66.06116667,70.2,4.6,10.0
2018-10-28T01:02:00Z,45.26683333,-66.06116667,71.8,4.6,10.0
2018-10-28T01:03:00Z,45.26683333,-66.06116667,71.4,4.5,11.2
2018-10-28T01:04:00Z,45.26683333,-66.06116667,71.9,4.7,11.2
2018-10-28T01:05:00Z,45.26683333,-66.06116667,71.0,4.7,11.2
2018-10-28T01:06:00Z,45.26683333,-66.06116667,72.4,4.8,11.2
2018-10-28T01:07:00Z,45.26683333,-66.06116667,71.1,4.8,11.2
2018-10-28T01:08:00Z,45.26683333,-66.06116667,71.8,4.7,11.2
2018-10-28T01:09:00Z,45.26683333,-66.06116667,73.2,4.9,11.2
2018-10-28T01:10:00Z,45.26683333,-66.06116667,75.0,4.8,11.2
2018-10-28T01:11:00Z,45.26683333,-66.06116667,75.0,4.5,11.2
2018-10-28T01:12:00Z,45.26683333,-66.06116667,74.9,4.5,11.2
2018-10-28T01:13:00Z,45.26683333,-66.06116667,77.4,4.5,11.0
2018-10-28T01:14:00Z,45.26683333,-66.06116667,77.6,4.6,11.0
2018-10-28T01:15:00Z,45.26683333,-66.06116667,78.5,4.9,11.0
2018-10-28T01:16:00Z,45.26683333,-66.06116667,79.3,5.2,10.9
2018-10-28T01:17:00Z,45.26683333,-66.06116667,81.1,5.4,10.9
2018-10-28T01:18:00Z,45.26683333,-66.06116667,80.5,5.2,10.9
2018-10-28T01:19:00Z,45.26683333,-66.06116667,78.7,5.1,10.9
2018-10-28T01:20:00Z,45.26683333,-66.06116667,77.4,5.1,10.9
2018-10-28T01:21:00Z,45.26683333,-66.06116667,77.0,5.4,10.9
2018-10-28T01:22:00Z,45.26683333,-66.06116667,78.0,5.6,10.9
2018-10-28T01:23:00Z,45.26683333,-66.06116667,76.4,5.8,10.9
2018-10-28T01:24:00Z,45.26683333,-66.06116667,76.3,5.8,10.9
2018-10-28T01:25:00Z,45.26683333,-66.06116667,76.5,5.5,10.8
2018-10-28T01:26:00Z,45.26683333,-66.06116667,75.6,5.5,10.8
2018-10-28T01:27:00Z,45.26683333,-66.06116667,74.8,5.4,10.8
2018-10-28T01:28:00Z,45.26683333,-66.06116667,73.4,5.6,10.8
2018-10-28T01:29:00Z,45.26683333,-66.06116667,73.3,5.9,12.7
2018-10-28T01:30:00Z,45.26683333,-66.06116667,74.7,6.2,14.0
2018-10-28T01:31:00Z,45.26683333,-66.06116667,75.5,6.4,14.0
2018-10-28T01:32:00Z,45.26683333,-66.06116667,75.7,6.7,14.0
2018-10-28T01:33:00Z,45.26683333,-66.06116667,75.8,6.7,14.0
2018-10-28T01:34:00Z,45.26683333,-66.06116667,75.3,6.7,14.0
2018-10-28T01:35:00Z,45.26683333,-66.06116667,73.6,6.6,14.0
2018-10-28T01:36:00Z,45.26683333,-66.06116667,72.9,6.4,14.0
2018-10-28T01:37:00Z,45.26683333,-66.06116667,72.2,6.5,14.0
2018-10-28T01:38:00Z,45.26683333,-66.06116667,72.9,6.5,14.0
2018-10-28T01:39:00Z,45.26683333,-66.06116667,74.5,6.6,14.0
2018-10-28T01:40:00Z,45.26683333,-66.06116667,74.0,6.3,14.0
2018-10-28T01:41:00Z,45.26683333,-66.06116667,74.9,6.2,13.9
2018-10-28T01:42:00Z,45.26683333,-66.06116667,73.8,5.8,13.9
2018-10-28T01:43:00Z,45.26683333,-66.06116667,75.5,5.6,13.9
2018-10-28T01:44:00Z,45.26683333,-66.06116667,75.5,5.6,13.9
2018-10-28T01:45:00Z,45.26683333,-66.06116667,76.8,6.1,13.9
2018-10-28T01:46:00Z,45.26683333,-66.06116667,77.9,6.4,13.9
2018-10-28T01:47:00Z,45.26683333,-66.06116667,78.9,6.1,13.9
2018-10-28T01:48:00Z,45.26683333,-66.06116667,79.4,6.1,13.9
2018-10-28T01:49:00Z,45.26683333,-66.06116667,77.8,5.7,13.4
2018-10-28T01:50:00Z,45.26683333,-66.06116667,77.1,5.8,13.4
2018-10-28T01:51:00Z,45.26683333,-66.06116667,76.2,5.9,13.4
2018-10-28T01:52:00Z,45.26683333,-66.06116667,76.6,6.0,13.4
2018-10-28T01:53:00Z,45.26683333,-66.06116667,75.4,6.3,13.4
2018-10-28T01:54:00Z,45.26683333,-66.06116667,77.7,6.2,13.4
2018-10-28T01:55:00Z,45.26683333,-66.06116667,77.4,5.7,11.7
2018-10-28T01:56:00Z,45.26683333,-66.06116667,76.6,5.7,12.6
2018-10-28T01:57:00Z,45.26683333,-66.06116667,76.8,5.9,12.6
2018-10-28T01:58:00Z,45.26683333,-66.06116667,78.1,6.4,13.3
2018-10-28T01:59:00Z,45.26683333,-66.06116667,78.0,6.9,14.6
2018-10-28T02:00:00Z,45.26683333,-66.06116667,78.2,7.3,14.6
2018-10-28T02:01:00Z,45.26683333,-66.06116667,78.5,7.6,16.4
2018-10-28T02:02:00Z,45.26683333,-66.06116667,78.9,7.7,16.4
2018-10-28T02:03:00Z,45.26683333,-66.06116667,78.7,7.8,16.4
2018-10-28T02:04:00Z,45.26683333,-66.06116667,77.9,8.1,16.4
2018-10-28T02:05:00Z,45.26683333,-66.06116667,77.6,8.4,16.4
2018-10-28T02:06:00Z,45.26683333,-66.06116667,78.5,8.5,16.4
2018-10-28T02:07:00Z,45.26683333,-66.06116667,77.5,8.7,16.4
2018-10-28T02:08:00Z,45.26683333,-66.06116667,76.2,8.2,16.4
2018-10-28T02:09:00Z,45.26683333,-66.06116667,76.9,8.0,16.4
2018-10-28T02:10:00Z,45.26683333,-66.06116667,76.3,7.5,16.4
2018-10-28T02:11:00Z,45.26683333,-66.06116667,76.0,7.0,14.3
2018-10-28T02:12:00Z,45.26683333,-66.06116667,74.2,7.1,14.3
2018-10-28T02:13:00Z,45.26683333,-66.06116667,73.3,6.7,14.3
2018-10-28T02:14:00Z,45.26683333,-66.06116667,71.0,6.6,14.3
2018-10-28T02:15:00Z,45.26683333,-66.06116667,70.5,6.4,14.3
2018-10-28T02:16:00Z,45.26683333,-66.06116667,68.4,6.0,13.3
2018-10-28T02:17:00Z,45.26683333,-66.06116667,68.2,5.9,13.3
2018-10-28T02:18:00Z,45.26683333,-66.06116667,68.4,6.0,13.3
2018-10-28T02:19:00Z,45.26683333,-66.06116667,67.4,6.0,13.3
2018-10-28T02:20:00Z,45.26683333,-66.06116667,66.1,6.1,13.3
2018-10-28T02:21:00Z,45.26683333,-66.06116667,64.2,6.0,13.3
2018-10-28T02:22:00Z,45.26683333,-66.06116667,64.3,6.1,12.6
2018-10-28T02:23:00Z,45.26683333,-66.06116667,63.3,6.5,16.6
2018-10-28T02:24:00Z,45.26683333,-66.06116667,64.0,6.6,16.6
2018-10-28T02:25:00Z,45.26683333,-66.06116667,64.2,6.7,16.6
2018-10-28T02:26:00Z,45.26683333,-66.06116667,64.0,6.7,16.6
2018-10-28T02:27:00Z,45.26683333,-66.06116667,63.7,6.8,16.6
2018-10-28T02:28:00Z,45.26683333,-66.06116667,63.1,6.7,16.6
2018-10-28T02:29:00Z,45.26683333,-66.06116667,62.4,6.6,16.6
2018-10-28T02:30:00Z,45.26683333,-66.06116667,62.4,6.7,16.6
2018-10-28T02:31:00Z,45.26683333,-66.06116667,62.7,6.7,16.6
2018-10-28T02:32:00Z,45.26683333,-66.06116667,61.8,6.6,16.6
2018-10-28T02:33:00Z,45.26683333,-66.06116667,62.4,6.4,13.6
2018-10-28T02:34:00Z,45.26683333,-66.06116667,61.7,6.4,13.6
2018-10-28T02:35:00Z,45.26683333,-66.06116667,59.6,6.3,13.6
2018-10-28T02:36:00Z,45.26683333,-66.06116667,59.1,6.4,13.6
2018-10-28T02:37:00Z,45.26683333,-66.06116667,57.0,6.2,12.5
2018-10-28T02:38:00Z,45.26683333,-66.06116667,55.9,6.1,12.5
2018-10-28T02:39:00Z,45.26683333,-66.06116667,56.6,6.4,12.8
2018-10-28T02:40:00Z,45.26683333,-66.06116667,58.0,6.3,12.8
2018-10-28T02:41:00Z,45.26683333,-66.06116667,59.1,6.4,12.8
2018-10-28T02:42:00Z,45.26683333,-66.06116667,59.3,6.3,12.8
2018-10-28T02:43:00Z,45.26683333,-66.06116667,59.0,6.2,12.8
2018-10-28T02:44:00Z,45.26683333,-66.06116667,58.9,6.1,12.8
2018-10-28T02:45:00Z,45.26683333,-66.06116667,60.2,6.1,12.8
2018-10-28T02:46:00Z,45.26683333,-66.06116667,60.0,6.0,12.8
2018-10-28T02:47:00Z,45.26683333,-66.06116667,61.2,6.2,12.8
2018-10-28T02:48:00Z,45.26683333,-66.06116667,60.6,6.3,12.8
2018-10-28T02:49:00Z,45.26683333,-66.06116667,58.5,6.2,12.4
2018-10-28T02:50:00Z,45.26683333,-66.06116667,57.7,6.4,18.5
2018-10-28T02:51:00Z,45.26683333,-66.06116667,55.6,6.4,18.5
2018-10-28T02:52:00Z,45.26683333,-66.06116667,56.8,6.1,18.5
2018-10-28T02:53:00Z,45.26683333,-66.06116667,55.3,6.0,18.5
2018-10-28T02:54:00Z,45.26683333,-66.06116667,55.8,5.9,18.5
2018-10-28T02:55:00Z,45.26683333,-66.06116667,55.2,5.9,18.5
2018-10-28T02:56:00Z,45.26683333,-66.06116667,56.3,5.9,18.5
2018-10-28T02:57:00Z,45.26683333,-66.06116667,57.4,5.7,18.5
2018-10-28T02:58:00Z,45.26683333,-66.06116667,59.8,5.5,18.5
2018-10-28T02:59:00Z,45.26683333,-66.06116667,61.5,5.6,18.5
2018-10-28T03:00:00Z,45.26683333,-66.06116667,61.4,5.2,11.6
2018-10-28T03:01:00Z,45.26683333,-66.06116667,62.4,5.3,14.0
2018-10-28T03:02:00Z,45.26683333,-66.06116667,62.1,5.5,14.0
2018-10-28T03:03:00Z,45.26683333,-66.06116667,63.1,5.6,14.0
2018-10-28T03:04:00Z,45.26683333,-66.06116667,63.6,5.4,14.0
2018-10-28T03:05:00Z,45.26683333,-66.06116667,63.2,5.4,14.0
2018-10-28T03:06:00Z,45.26683333,-66.06116667,61.1,5.5,14.0
2018-10-28T03:07:00Z,45.26683333,-66.06116667,57.8,5.4,14.0
2018-10-28T03:08:00Z,45.26683333,-66.06116667,57.0,5.5,14.0
2018-10-28T03:09:00Z,45.26683333,-66.06116667,55.6,5.2,14.0
2018-10-28T03:10:00Z,45.26683333,-66.06116667,53.9,5.2,14.0
2018-10-28T03:11:00Z,45.26683333,-66.06116667,52.1,5.3,13.2
2018-10-28T03:12:00Z,45.26683333,-66.06116667,49.5,5.2,13.2
2018-10-28T03:13:00Z,45.26683333,-66.06116667,49.6,5.1,13.2
2018-10-28T03:14:00Z,45.26683333,-66.06116667,49.2,5.1,13.2
2018-10-28T03:15:00Z,45.26683333,-66.06116667,47.6,5.0,13.2
2018-10-28T03:16:00Z,45.26683333,-66.06116667,48.7,5.0,12.6
2018-10-28T03:17:00Z,45.26683333,-66.06116667,51.7,4.9,12.6
2018-10-28T03:18:00Z,45.26683333,-66.06116667,47.9,4.7,12.6
2018-10-28T03:19:00Z,45.26683333,-66.06116667,46.8,4.8,12.6
2018-10-28T03:20:00Z,45.26683333,-66.06116667,45.3,4.8,11.9
2018-10-28T03:21:00Z,45.26683333,-66.06116667,44.8,4.6,10.3
2018-10-28T03:22:00Z,45.26683333,-66.06116667,45.6,4.5,10.3
2018-10-28T03:23:00Z,45.26683333,-66.06116667,42.9,4.5,10.3
2018-10-28T03:24:00Z,45.26683333,-66.06116667,39.2,4.4,10.3
2018-10-28T03:25:00Z,45.26683333,-66.06116667,38.9,4.5,10.3
2018-10-28T03:26:00Z,45.26683333,-66.06116667,35.5,4.2,9.9
2018-10-28T03:27:00Z,45.26683333,-66.06116667,30.2,4.1,9.9
2018-10-28T03:28:00Z,45.26683333,-66.06116667,33.8,4.0,9.9
2018-10-28T03:29:00Z,45.26683333,-66.06116667,33.5,3.8,9.6
2018-10-28T03:30:00Z,45.26683333,-66.06116667,38.5,3.7,7.7
2018-10-28T03:31:00Z,45.26683333,-66.06116667,39.5,3.6,7.7
2018-10-28T03:32:00Z,45.26683333,-66.06116667,41.0,3.5,7.7
2018-10-28T03:33:00Z,45.26683333,-66.06116667,43.8,3.6,9.9
2018-10-28T03:34:00Z,45.26683333,-66.06116667,47.5,3.8,9.9
2018-10-28T03:35:00Z,45.26683333,-66.06116667,51.3,3.6,9.9
2018-10-28T03:36:00Z,45.26683333,-66.06116667,55.5,3.7,9.9
2018-10-28T03:37:00Z,45.26683333,-66.06116667,59.5,3.8,9.9
2018-10-28T03:38:00Z,45.26683333,-66.06116667,57.3,4.1,9.9
2018-10-28T03:39:00Z,45.26683333,-66.06116667,57.9,4.1,9.9
2018-10-28T03:40:00Z,45.26683333,-66.06116667,54.3,4.3,9.9
2018-10-28T03:41:00Z,45.26683333,-66.06116667,52.1,4.4,9.9
2018-10-28T03:42:00Z,45.26683333,-66.06116667,50.6,4.5,9.9
2018-10-28T03:43:00Z,45.26683333,-66.06116667,49.1,4.4,8.3
2018-10-28T03:44:00Z,45.26683333,-66.06116667,48.6,4.3,8.4
2018-10-28T03:45:00Z,45.26683333,-66.06116667,49.3,4.4,8.4
2018-10-28T03:46:00Z,45.26683333,-66.06116667,50.0,4.2,8.4
2018-10-28T03:47:00Z,45.26683333,-66.06116667,51.2,4.1,8.4
2018-10-28T03:48:00Z,45.26683333,-66.06116667,50.4,4.3,9.7
2018-10-28T03:49:00Z,45.26683333,-66.06116667,49.7,4.3,9.7
2018-10-28T03:50:00Z,45.26683333,-66.06116667,49.0,4.0,9.7
2018-10-28T03:51:00Z,45.26683333,-66.06116667,51.4,3.8,9.7
2018-10-28T03:52:00Z,45.26683333,-66.06116667,51.0,3.5,9.7
2018-10-28T03:53:00Z,45.26683333,-66.06116667,52.5,3.4,9.7
2018-10-28T03:54:00Z,45.26683333,-66.06116667,53.8,3.5,9.7
2018-10-28T03:55:00Z,45.26683333,-66.06116667,51.8,3.4,9.7
2018-10-28T03:56:00Z,45.26683333,-66.06116667,51.2,3.5,9.7
2018-10-28T03:57:00Z,45.26683333,-66.06116667,50.6,3.6,9.7
2018-10-28T03:58:00Z,45.26683333,-66.06116667,50.0,3.3,8.9
2018-10-28T03:59:00Z,45.26683333,-66.06116667,52.1,3.4,8.9
2018-10-28T04:00:00Z,45.26683333,-66.06116667,56.1,3.5,8.9
2018-10-28T04:01:00Z,45.26683333,-66.06116667,58.8,3.6,8.9
2018-10-28T04:02:00Z,45.26683333,-66.06116667,61.5,4.0,9.7
2018-10-28T04:03:00Z,45.26683333,-66.06116667,62.5,4.3,9.7
2018-10-28T04:04:00Z,45.26683333,-66.06116667,63.7,4.3,9.7
2018-10-28T04:05:00Z,45.26683333,-66.06116667,65.2,4.4,9.7
2018-10-28T04:06:00Z,45.26683333,-66.06116667,65.0,4.5,9.7
2018-10-28T04:07:00Z,45.26683333,-66.06116667,63.8,4.6,9.7
2018-10-28T04:08:00Z,45.26683333,-66.06116667,66.4,4.6,9.7
2018-10-28T04:09:00Z,45.26683333,-66.06116667,67.3,4.7,10.9
2018-10-28T04:10:00Z,45.26683333,-66.06116667,67.6,5.3,14.6
2018-10-28T04:11:00Z,45.26683333,-66.06116667,67.9,5.4,14.6
2018-10-28T04:12:00Z,45.26683333,-66.06116667,68.7,5.2,14.6
2018-10-28T04:13:00Z,45.26683333,-66.06116667,70.5,5.0,14.6
2018-10-28T04:14:00Z,45.26683333,-66.06116667,70.9,5.0,14.6
2018-10-28T04:15:00Z,45.26683333,-66.06116667,71.9,5.1,14.6
2018-10-28T04:16:00Z,45.26683333,-66.06116667,74.1,5.0,14.6
2018-10-28T04:17:00Z,45.26683333,-66.06116667,78.0,5.1,14.6
2018-10-28T04:18:00Z,45.26683333,-66.06116667,79.4,5.4,14.6
2018-10-28T04:19:00Z,45.26683333,-66.06116667,79.1,5.3,14.6
2018-10-28T04:20:00Z,45.26683333,-66.06116667,79.6,5.0,8.7
2018-10-28T04:21:00Z,45.26683333,-66.06116667,79.0,5.2,9.8
2018-10-28T04:22:00Z,45.26683333,-66.06116667,79.1,5.6,12.3
2018-10-28T04:23:00Z,45.26683333,-66.06116667,78.1,5.9,12.3
2018-10-28T04:24:00Z,45.26683333,-66.06116667,78.4,6.1,12.4
2018-10-28T04:25:00Z,45.26683333,-66.06116667,77.9,6.5,13.5
2018-10-28T04:26:00Z,45.26683333,-66.06116667,79.1,6.9,13.5
2018-10-28T04:27:00Z,45.26683333,-66.06116667,78.3,7.4,14.3
2018-10-28T04:28:00Z,45.26683333,-66.06116667,78.1,7.7,14.7
2018-10-28T04:29:00Z,45.26683333,-66.06116667,78.5,8.1,14.7
2018-10-28T04:30:00Z,45.26683333,-66.06116667,77.9,8.4,14.7
2018-10-28T04:31:00Z,45.26683333,-66.06116667,78.5,8.6,14.7
2018-10-28T04:32:00Z,45.26683333,-66.06116667,79.2,8.7,14.7
2018-10-28T04:33:00Z,45.26683333,-66.06116667,78.6,8.6,14.7
2018-10-28T04:34:00Z,45.26683333,-66.06116667,79.1,8.4,14.7
2018-10-28T04:35:00Z,45.26683333,-66.06116667,79.8,8.1,14.7
2018-10-28T04:36:00Z,45.26683333,-66.06116667,79.2,8.3,16.1
2018-10-28T04:37:00Z,45.26683333,-66.06116667,79.8,7.9,16.1
2018-10-28T04:38:00Z,45.26683333,-66.06116667,79.5,7.5,16.1
2018-10-28T04:39:00Z,45.26683333,-66.06116667,80.3,7.3,16.1
2018-10-28T04:40:00Z,45.26683333,-66.06116667,80.7,7.2,16.1
2018-10-28T04:41:00Z,45.26683333,-66.06116667,81.3,7.0,16.1
2018-10-28T04:42:00Z,45.26683333,-66.06116667,81.5,6.9,16.1
2018-10-28T04:43:00Z,45.26683333,-66.06116667,81.7,7.1,16.1
2018-10-28T04:44:00Z,45.26683333,-66.06116667,82.0,7.5,16.1
2018-10-28T04:45:00Z,45.26683333,-66.06116667,82.0,7.5,16.1
2018-10-28T04:46:00Z,45.26683333,-66.06116667,81.6,7.3,12.1
2018-10-28T04:47:00Z,45.26683333,-66.06116667,80.5,7.1,12.1
2018-10-28T04:48:00Z,45.26683333,-66.06116667,80.8,7.0,12.1
2018-10-28T04:49:00Z,45.26683333,-66.06116667,81.2,7.0,12.1
2018-10-28T04:50:00Z,45.26683333,-66.06116667,81.3,7.0,12.1
2018-10-28T04:51:00Z,45.26683333,-66.06116667,80.2,7.0,12.1
2018-10-28T04:52:00Z,45.26683333,-66.06116667,78.9,7.0,12.1
2018-10-28T04:53:00Z,45.26683333,-66.06116667,78.4,6.5,12.1
2018-10-28T04:54:00Z,45.26683333,-66.06116667,75.5,6.0,11.9
2018-10-28T04:55:00Z,45.26683333,-66.06116667,75.3,5.5,11.5
2018-10-28T04:56:00Z,45.26683333,-66.06116667,72.3,5.2,11.5
2018-10-28T04:57:00Z,45.26683333,-66.06116667,71.4,5.1,11.5
2018-10-28T04:58:00Z,45.26683333,-66.06116667,69.7,5.2,11.5
2018-10-28T04:59:00Z,45.26683333,-66.06116667,67.6,5.1,11.1
2018-10-28T05:00:00Z,45.26683333,-66.06116667,66.1,5.1,11.1
2018-10-28T05:01:00Z,45.26683333,-66.06116667,66.0,5.0,11.1
2018-10-28T05:02:00Z,45.26683333,-66.06116667,64.8,4.8,11.1
2018-10-28T05:03:00Z,45.26683333,-66.06116667,64.6,4.9,11.1
2018-10-28T05:04:00Z,45.26683333,-66.06116667,65.4,5.2,11.1
2018-10-28T05:05:00Z,45.26683333,-66.06116667,62.9,5.5,11.1
2018-10-28T05:06:00Z,45.26683333,-66.06116667,63.7,5.6,11.1
2018-10-28T05:07:00Z,45.26683333,-66.06116667,64.8,5.5,11.1
2018-10-28T05:08:00Z,45.26683333,-66.06116667,65.1,5.4,11.1
2018-10-28T05:09:00Z,45.26683333,-66.06116667,62.7,5.3,10.5
2018-10-28T05:10:00Z,45.26683333,-66.06116667,60.5,5.3,10.5
2018-10-28T05:11:00Z,45.26683333,-66.06116667,59.9,5.4,10.5
2018-10-28T05:12:00Z,45.26683333,-66.06116667,60.4,5.3,10.5
2018-10-28T05:13:00Z,45.26683333,-66.06116667,58.6,5.3,10.5
2018-10-28T05:14:00Z,45.26683333,-66.06116667,56.0,5.0,10.5
2018-10-28T05:15:00Z,45.26683333,-66.06116667,56.3,4.8,10.5
2018-10-28T05:16:00Z,45.26683333,-66.06116667,56.4,4.8,11.1
2018-10-28T05:17:00Z,45.26683333,-66.06116667,54.5,4.9,11.1
2018-10-28T05:18:00Z,45.26683333,-66.06116667,53.2,5.0,11.1
2018-10-28T05:19:00Z,45.26683333,-66.06116667,54.7,4.8,11.1
2018-10-28T05:20:00Z,45.26683333,-66.06116667,55.5,4.8,11.1
2018-10-28T05:21:00Z,45.26683333,-66.06116667,53.3,4.7,11.1
2018-10-28T05:22:00Z,45.26683333,-66.06116667,51.2,4.6,11.1
2018-10-28T05:23:00Z,45.26683333,-66.06116667,52.7,4.6,11.1
2018-10-28T05:24:00Z,45.26683333,-66.06116667,55.2,4.6,11.1
2018-10-28T05:25:00Z,45.26683333,-66.06116667,55.1,4.6,11.1
2018-10-28T05:26:00Z,45.26683333,-66.06116667,56.9,4.6,9.3
2018-10-28T05:27:00Z,45.26683333,-66.06116667,55.8,4.7,9.4
2018-10-28T05:28:00Z,45.26683333,-66.06116667,56.3,4.7,9.4
2018-10-28T05:29:00Z,45.26683333,-66.06116667,56.2,4.8,9.4
2018-10-28T05:30:00Z,45.26683333,-66.06116667,55.8,4.7,9.4
2018-10-28T05:31:00Z,45.26683333,-66.06116667,56.7,4.8,9.4
2018-10-28T05:32:00Z,45.26683333,-66.06116667,58.1,4.9,9.7
2018-10-28T05:33:00Z,45.26683333,-66.06116667,58.7,4.8,9.7
2018-10-28T05:34:00Z,45.26683333,-66.06116667,59.1,5.2,10.0
2018-10-28T05:35:00Z,45.26683333,-66.06116667,59.5,5.2,10.0
2018-10-28T05:36:00Z,45.26683333,-66.06116667,57.7,5.2,10.0
2018-10-28T05:37:00Z,45.26683333,-66.06116667,59.3,4.9,10.0
2018-10-28T05:38:00Z,45.26683333,-66.06116667,60.7,4.8,10.0
2018-10-28T05:39:00Z,45.26683333,-66.06116667,61.8,5.0,11.2
2018-10-28T05:40:00Z,45.26683333,-66.06116667,64.0,5.1,11.2
2018-10-28T05:41:00Z,45.26683333,-66.06116667,66.2,5.2,11.2
2018-10-28T05:42:00Z,45.26683333,-66.06116667,66.7,5.3,11.9
2018-10-28T05:43:00Z,45.26683333,-66.06116667,66.8,5.6,12.4
2018-10-28T05:44:00Z,45.26683333,-66.06116667,67.4,5.6,12.4
2018-10-28T05:45:00Z,45.26683333,-66.06116667,67.9,5.7,12.4
2018-10-28T05:46:00Z,45.26683333,-66.06116667,68.4,5.8,12.4
2018-10-28T05:47:00Z,45.26683333,-66.06116667,67.9,6.2,12.4
2018-10-28T05:48:00Z,45.26683333,-66.06116667,66.1,6.2,12.4
