timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-18T00:00:00Z,45.26683333,-66.06116667,353.8,3.3,6.7
2018-12-18T00:01:00Z,45.26683333,-66.06116667,354.1,3.2,6.7
2018-12-18T00:02:00Z,45.26683333,-66.06116667,354.2,3.2,6.7
2018-12-18T00:03:00Z,45.26683333,-66.06116667,352.8,3.0,6.3
2018-12-18T00:04:00Z,45.26683333,-66.06116667,352.3,2.9,6.2
2018-12-18T00:05:00Z,45.26683333,-66.06116667,350.3,2.7,5.2
2018-12-18T00:06:00Z,45.26683333,-66.06116667,350.0,2.8,5.2
2018-12-18T00:07:00Z,45.26683333,-66.06116667,350.8,2.8,5.2
2018-12-18T00:08:00Z,45.26683333,-66.06116667,350.9,2.8,5.2
2018-12-18T00:09:00Z,45.26683333,-66.06116667,350.6,2.9,4.8
2018-12-18T00:10:00Z,45.26683333,-66.06116667,350.3,2.8,4.8
2018-12-18T00:11:00Z,45.26683333,-66.06116667,351.5,2.8,4.8
2018-12-18T00:12:00Z,45.26683333,-66.06116667,350.8,2.8,4.8
2018-12-18T00:13:00Z,45.26683333,-66.06116667,349.9,2.8,4.8
2018-12-18T00:14:00Z,45.26683333,-66.06116667,349.6,2.9,4.8
2018-12-18T00:15:00Z,45.26683333,-66.06116667,348.5,2.8,4.8
2018-12-18T00:16:00Z,45.26683333,-66.06116667,348.0,2.9,6.2
2018-12-18T00:17:00Z,45.26683333,-66.06116667,347.2,2.9,6.2
2018-12-18T00:18:00Z,45.26683333,-66.06116667,346.0,3.0,6.3
2018-12-18T00:19:00Z,45.26683333,-66.06116667,345.4,3.0,6.3
2018-12-18T00:20:00Z,45.26683333,-66.06116667,344.8,3.1,6.3
2018-12-18T00:21:00Z,45.26683333,-66.06116667,343.6,3.2,6.3
2018-12-18T00:22:00Z,45.26683333,-66.06116667,342.1,3.2,6.3
2018-12-18T00:23:00Z,45.26683333,-66.06116667,342.8,3.3,6.3
2018-12-18T00:24:00Z,45.26683333,-66.06116667,342.0,3.4,6.3
2018-12-18T00:25:00Z,45.26683333,-66.06116667,342.1,3.6,7.0
2018-12-18T00:26:00Z,45.26683333,-66.06116667,340.7,3.6,7.0
2018-12-18T00:27:00Z,45.26683333,-66.06116667,340.8,3.7,7.0
2018-12-18T00:28:00Z,45.26683333,-66.06116667,341.2,3.7,7.0
2018-12-18T00:29:00Z,45.26683333,-66.06116667,341.9,3.7,7.0
2018-12-18T00:30:00Z,45.26683333,-66.06116667,341.0,3.9,7.0
2018-12-18T00:31:00Z,45.26683333,-66.06116667,341.4,4.0,7.0
2018-12-18T00:32:00Z,45.26683333,-66.06116667,342.1,4.0,7.0
2018-12-18T00:33:00Z,45.26683333,-66.06116667,342.3,4.0,7.0
2018-12-18T00:34:00Z,45.26683333,-66.06116667,342.2,4.0,7.0
2018-12-18T00:35:00Z,45.26683333,-66.06116667,342.2,3.9,6.7
2018-12-18T00:36:00Z,45.26683333,-66.06116667,343.6,3.8,6.7
2018-12-18T00:37:00Z,45.26683333,-66.06116667,343.3,3.8,6.7
2018-12-18T00:38:00Z,45.26683333,-66.06116667,342.0,3.8,6.7
2018-12-18T00:39:00Z,45.26683333,-66.06116667,341.6,3.7,6.7
2018-12-18T00:40:00Z,45.26683333,-66.06116667,342.5,3.6,6.2
2018-12-18T00:41:00Z,45.26683333,-66.06116667,341.5,3.6,6.2
2018-12-18T00:42:00Z,45.26683333,-66.06116667,341.5,3.5,6.2
2018-12-18T00:43:00Z,45.26683333,-66.06116667,341.4,3.4,6.2
2018-12-18T00:44:00Z,45.26683333,-66.06116667,342.6,3.4,6.0
2018-12-18T00:45:00Z,45.26683333,-66.06116667,343.0,3.4,6.0
2018-12-18T00:46:00Z,45.26683333,-66.06116667,344.2,3.4,6.0
2018-12-18T00:47:00Z,45.26683333,-66.06116667,344.2,3.4,6.0
2018-12-18T00:48:00Z,45.26683333,-66.06116667,345.6,3.4,6.0
2018-12-18T00:49:00Z,45.26683333,-66.06116667,345.7,3.4,6.0
2018-12-18T00:50:00Z,45.26683333,-66.06116667,347.0,3.4,5.4
2018-12-18T00:51:00Z,45.26683333,-66.06116667,348.2,3.5,6.3
2018-12-18T00:52:00Z,45.26683333,-66.06116667,348.9,3.6,6.3
2018-12-18T00:53:00Z,45.26683333,-66.06116667,348.5,3.6,6.3
2018-12-18T00:54:00Z,45.26683333,-66.06116667,347.2,3.5,6.3
2018-12-18T00:55:00Z,45.26683333,-66.06116667,347.2,3.6,6.3
2018-12-18T00:56:00Z,45.26683333,-66.06116667,345.3,3.8,7.8
2018-12-18T00:57:00Z,45.26683333,-66.06116667,345.3,3.9,7.8
2018-12-18T00:58:00Z,45.26683333,-66.06116667,345.1,3.9,7.8
2018-12-18T00:59:00Z,45.26683333,-66.06116667,343.8,3.8,7.8
2018-12-18T01:00:00Z,45.26683333,-66.06116667,342.4,3.8,7.8
2018-12-18T01:01:00Z,45.26683333,-66.06116667,342.1,3.7,7.8
2018-12-18T01:02:00Z,45.26683333,-66.06116667,340.2,3.5,7.8
2018-12-18T01:03:00Z,45.26683333,-66.06116667,340.5,3.5,7.8
2018-12-18T01:04:00Z,45.26683333,-66.06116667,342.7,3.5,7.8
2018-12-18T01:05:00Z,45.26683333,-66.06116667,343.7,3.4,7.8
2018-12-18T01:06:00Z,45.26683333,-66.06116667,344.1,3.2,6.9
2018-12-18T01:07:00Z,45.26683333,-66.06116667,344.6,3.2,6.6
2018-12-18T01:08:00Z,45.26683333,-66.06116667,344.8,3.1,6.6
2018-12-18T01:09:00Z,45.26683333,-66.06116667,347.6,3.0,6.6
2018-12-18T01:10:00Z,45.26683333,-66.06116667,348.2,2.9,6.6
2018-12-18T01:11:00Z,45.26683333,-66.06116667,348.9,3.1,6.6
2018-12-18T01:12:00Z,45.26683333,-66.06116667,350.3,3.2,6.6
2018-12-18T01:13:00Z,45.26683333,-66.06116667,350.5,3.2,6.6
2018-12-18T01:14:00Z,45.26683333,-66.06116667,350.3,3.1,6.6
2018-12-18T01:15:00Z,45.26683333,-66.06116667,349.6,3.1,6.6
2018-12-18T01:16:00Z,45.26683333,-66.06116667,349.2,3.1,6.6
2018-12-18T01:17:00Z,45.26683333,-66.06116667,349.2,2.9,6.4
2018-12-18T01:18:00Z,45.26683333,-66.06116667,349.7,3.0,6.4
2018-12-18T01:19:00Z,45.26683333,-66.06116667,347.8,3.0,6.4
2018-12-18T01:20:00Z,45.26683333,-66.06116667,346.8,3.0,6.4
2018-12-18T01:21:00Z,45.26683333,-66.06116667,345.5,2.9,5.3
2018-12-18T01:22:00Z,45.26683333,-66.06116667,344.0,2.9,5.0
2018-12-18T01:23:00Z,45.26683333,-66.06116667,343.4,2.8,5.0
2018-12-18T01:24:00Z,45.26683333,-66.06116667,342.4,2.9,5.0
2018-12-18T01:25:00Z,45.26683333,-66.06116667,341.9,2.9,5.0
2018-12-18T01:26:00Z,45.26683333,-66.06116667,341.3,3.0,5.8
2018-12-18T01:27:00Z,45.26683333,-66.06116667,341.5,3.0,5.8
2018-12-18T01:28:00Z,45.26683333,-66.06116667,341.3,3.0,5.8
2018-12-18T01:29:00Z,45.26683333,-66.06116667,341.0,3.0,5.8
2018-12-18T01:30:00Z,45.26683333,-66.06116667,342.5,3.0,5.8
2018-12-18T01:31:00Z,45.26683333,-66.06116667,342.9,2.9,5.8
2018-12-18T01:32:00Z,45.26683333,-66.06116667,343.3,2.9,5.8
2018-12-18T01:33:00Z,45.26683333,-66.06116667,342.4,3.0,5.8
2018-12-18T01:34:00Z,45.26683333,-66.06116667,341.5,3.0,5.8
2018-12-18T01:35:00Z,45.26683333,-66.06116667,341.8,3.1,5.8
2018-12-18T01:36:00Z,45.26683333,-66.06116667,341.2,3.0,5.3
2018-12-18T01:37:00Z,45.26683333,-66.06116667,340.1,3.2,5.8
2018-12-18T01:38:00Z,45.26683333,-66.06116667,339.2,3.2,5.8
2018-12-18T01:39:00Z,45.26683333,-66.06116667,338.9,3.2,5.8
2018-12-18T01:40:00Z,45.26683333,-66.06116667,337.7,3.2,5.8
2018-12-18T01:41:00Z,45.26683333,-66.06116667,336.9,3.4,6.0
2018-12-18T01:42:00Z,45.26683333,-66.06116667,337.3,3.5,6.0
2018-12-18T01:43:00Z,45.26683333,-66.06116667,337.0,3.6,6.1
2018-12-18T01:44:00Z,45.26683333,-66.06116667,337.5,3.7,6.1
2018-12-18T01:45:00Z,45.26683333,-66.06116667,337.3,3.7,6.1
2018-12-18T01:46:00Z,45.26683333,-66.06116667,337.9,3.7,6.1
2018-12-18T01:47:00Z,45.26683333,-66.06116667,338.9,3.6,6.1
2018-12-18T01:48:00Z,45.26683333,-66.06116667,338.8,3.6,6.1
2018-12-18T01:49:01Z,45.26683333,-66.06116667,339.8,3.7,6.1
2018-12-18T01:50:00Z,45.26683333,-66.06116667,339.3,3.9,6.3
2018-12-18T01:51:00Z,45.26683333,-66.06116667,340.2,3.9,6.3
2018-12-18T01:52:00Z,45.26683333,-66.06116667,339.7,4.1,7.0
2018-12-18T01:53:00Z,45.26683333,-66.06116667,341.2,3.9,7.0
2018-12-18T01:54:00Z,45.26683333,-66.06116667,341.9,3.9,7.0
2018-12-18T01:55:00Z,45.26683333,-66.06116667,342.0,3.9,7.0
2018-12-18T01:56:00Z,45.26683333,-66.06116667,341.9,3.9,7.0
2018-12-18T01:57:00Z,45.26683333,-66.06116667,342.4,4.0,7.0
2018-12-18T01:58:00Z,45.26683333,-66.06116667,342.6,3.9,7.0
2018-12-18T01:59:00Z,45.26683333,-66.06116667,342.4,3.8,7.0
2018-12-18T02:00:00Z,45.26683333,-66.06116667,342.6,3.7,7.0
2018-12-18T02:01:00Z,45.26683333,-66.06116667,342.5,3.7,7.0
2018-12-18T02:02:00Z,45.26683333,-66.06116667,343.1,3.6,6.7
2018-12-18T02:03:00Z,45.26683333,-66.06116667,342.7,3.7,6.7
2018-12-18T02:04:00Z,45.26683333,-66.06116667,342.1,3.6,6.7
2018-12-18T02:05:00Z,45.26683333,-66.06116667,341.3,3.5,6.5
2018-12-18T02:06:00Z,45.26683333,-66.06116667,342.2,3.5,6.5
2018-12-18T02:07:00Z,45.26683333,-66.06116667,341.4,3.5,6.5
2018-12-18T02:08:00Z,45.26683333,-66.06116667,341.1,3.6,6.5
2018-12-18T02:09:00Z,45.26683333,-66.06116667,341.4,3.6,6.5
2018-12-18T02:10:00Z,45.26683333,-66.06116667,341.6,3.5,6.5
2018-12-18T02:11:00Z,45.26683333,-66.06116667,341.4,3.5,6.5
2018-12-18T02:12:00Z,45.26683333,-66.06116667,340.8,3.4,6.5
2018-12-18T02:13:00Z,45.26683333,-66.06116667,341.1,3.3,6.0
2018-12-18T02:14:00Z,45.26683333,-66.06116667,342.2,3.3,6.0
2018-12-18T02:15:00Z,45.26683333,-66.06116667,343.5,3.3,6.0
2018-12-18T02:16:00Z,45.26683333,-66.06116667,342.4,3.3,6.0
2018-12-18T02:17:00Z,45.26683333,-66.06116667,342.6,3.3,6.2
2018-12-18T02:18:00Z,45.26683333,-66.06116667,343.0,3.4,6.2
2018-12-18T02:19:00Z,45.26683333,-66.06116667,341.8,3.4,6.2
2018-12-18T02:20:00Z,45.26683333,-66.06116667,341.0,3.5,6.2
2018-12-18T02:21:00Z,45.26683333,-66.06116667,340.4,3.5,6.2
2018-12-18T02:22:00Z,45.26683333,-66.06116667,340.4,3.5,6.2
2018-12-18T02:23:00Z,45.26683333,-66.06116667,340.6,3.5,6.2
2018-12-18T02:24:00Z,45.26683333,-66.06116667,339.8,3.6,6.2
2018-12-18T02:25:00Z,45.26683333,-66.06116667,339.5,3.7,6.2
2018-12-18T02:26:00Z,45.26683333,-66.06116667,340.0,3.8,6.2
2018-12-18T02:27:00Z,45.26683333,-66.06116667,338.8,3.9,6.0
2018-12-18T02:28:00Z,45.26683333,-66.06116667,338.1,3.9,7.1
2018-12-18T02:29:00Z,45.26683333,-66.06116667,338.3,4.0,7.1
2018-12-18T02:30:00Z,45.26683333,-66.06116667,339.3,4.1,7.1
2018-12-18T02:31:00Z,45.26683333,-66.06116667,339.4,4.0,7.1
2018-12-18T02:32:00Z,45.26683333,-66.06116667,340.2,4.0,7.1
2018-12-18T02:33:00Z,45.26683333,-66.06116667,339.2,4.2,7.7
2018-12-18T02:34:00Z,45.26683333,-66.06116667,338.7,4.2,7.7
2018-12-18T02:35:00Z,45.26683333,-66.06116667,338.6,4.1,7.7
2018-12-18T02:36:00Z,45.26683333,-66.06116667,338.9,4.1,7.7
2018-12-18T02:37:00Z,45.26683333,-66.06116667,339.2,4.0,7.7
2018-12-18T02:38:00Z,45.26683333,-66.06116667,338.8,3.9,7.7
2018-12-18T02:39:00Z,45.26683333,-66.06116667,339.4,3.9,7.7
2018-12-18T02:40:00Z,45.26683333,-66.06116667,339.9,3.9,7.7
2018-12-18T02:41:00Z,45.26683333,-66.06116667,340.7,3.9,7.7
2018-12-18T02:42:00Z,45.26683333,-66.06116667,341.0,4.0,7.7
2018-12-18T02:43:00Z,45.26683333,-66.06116667,341.5,3.8,6.3
2018-12-18T02:44:00Z,45.26683333,-66.06116667,341.0,3.8,6.3
2018-12-18T02:45:00Z,45.26683333,-66.06116667,341.2,3.8,6.3
2018-12-18T02:46:00Z,45.26683333,-66.06116667,340.7,3.8,6.3
2018-12-18T02:47:00Z,45.26683333,-66.06116667,340.8,3.7,6.3
2018-12-18T02:48:00Z,45.26683333,-66.06116667,340.8,3.7,6.0
2018-12-18T02:49:00Z,45.26683333,-66.06116667,340.9,3.6,6.0
2018-12-18T02:50:00Z,45.26683333,-66.06116667,340.3,3.7,6.6
2018-12-18T02:51:00Z,45.26683333,-66.06116667,339.4,3.7,6.6
2018-12-18T02:52:00Z,45.26683333,-66.06116667,338.3,3.7,6.6
2018-12-18T02:53:00Z,45.26683333,-66.06116667,338.2,3.7,6.6
2018-12-18T02:54:00Z,45.26683333,-66.06116667,338.8,3.7,6.6
2018-12-18T02:55:00Z,45.26683333,-66.06116667,338.2,3.7,6.6
2018-12-18T02:56:00Z,45.26683333,-66.06116667,338.9,3.6,6.6
2018-12-18T02:57:00Z,45.26683333,-66.06116667,339.4,3.7,6.6
2018-12-18T02:58:00Z,45.26683333,-66.06116667,339.2,3.6,6.6
2018-12-18T02:59:00Z,45.26683333,-66.06116667,339.2,3.5,6.6
2018-12-18T03:00:00Z,45.26683333,-66.06116667,339.1,3.5,6.8
2018-12-18T03:01:00Z,45.26683333,-66.06116667,338.8,3.5,6.8
2018-12-18T03:02:00Z,45.26683333,-66.06116667,339.1,3.6,7.3
2018-12-18T03:03:00Z,45.26683333,-66.06116667,339.4,3.7,7.4
2018-12-18T03:04:00Z,45.26683333,-66.06116667,339.4,3.8,7.4
2018-12-18T03:05:00Z,45.26683333,-66.06116667,339.7,4.0,7.4
2018-12-18T03:06:00Z,45.26683333,-66.06116667,339.7,4.1,7.4
2018-12-18T03:07:00Z,45.26683333,-66.06116667,339.0,4.1,7.4
2018-12-18T03:08:00Z,45.26683333,-66.06116667,339.6,4.3,7.4
2018-12-18T03:09:00Z,45.26683333,-66.06116667,339.1,4.6,8.9
2018-12-18T03:10:00Z,45.26683333,-66.06116667,340.1,4.6,8.9
2018-12-18T03:11:00Z,45.26683333,-66.06116667,340.3,4.7,8.9
2018-12-18T03:12:00Z,45.26683333,-66.06116667,340.3,4.5,8.9
2018-12-18T03:13:00Z,45.26683333,-66.06116667,339.8,4.4,8.9
2018-12-18T03:14:00Z,45.26683333,-66.06116667,340.4,4.4,8.9
2018-12-18T03:15:00Z,45.26683333,-66.06116667,340.9,4.3,8.9
2018-12-18T03:16:00Z,45.26683333,-66.06116667,340.7,4.3,8.9
2018-12-18T03:17:00Z,45.26683333,-66.06116667,340.3,4.2,8.9
2018-12-18T03:18:00Z,45.26683333,-66.06116667,340.1,4.2,8.9
2018-12-18T03:19:00Z,45.26683333,-66.06116667,341.4,4.1,7.1
2018-12-18T03:20:00Z,45.26683333,-66.06116667,340.8,4.1,7.1
2018-12-18T03:21:00Z,45.26683333,-66.06116667,341.1,3.9,7.1
2018-12-18T03:22:00Z,45.26683333,-66.06116667,341.0,4.0,7.5
2018-12-18T03:23:00Z,45.26683333,-66.06116667,341.1,4.0,8.0
2018-12-18T03:24:00Z,45.26683333,-66.06116667,340.4,4.2,8.0
2018-12-18T03:25:00Z,45.26683333,-66.06116667,340.6,4.2,8.0
2018-12-18T03:26:00Z,45.26683333,-66.06116667,341.3,4.1,8.0
2018-12-18T03:27:00Z,45.26683333,-66.06116667,342.4,4.2,8.0
2018-12-18T03:28:00Z,45.26683333,-66.06116667,342.4,4.3,8.0
2018-12-18T03:29:00Z,45.26683333,-66.06116667,341.0,4.2,8.0
2018-12-18T03:30:00Z,45.26683333,-66.06116667,340.7,4.3,8.0
2018-12-18T03:31:00Z,45.26683333,-66.06116667,341.3,4.4,8.0
2018-12-18T03:32:00Z,45.26683333,-66.06116667,341.2,4.5,8.0
2018-12-18T03:33:00Z,45.26683333,-66.06116667,340.9,4.5,7.8
2018-12-18T03:34:00Z,45.26683333,-66.06116667,341.1,4.3,6.9
2018-12-18T03:35:00Z,45.26683333,-66.06116667,341.2,4.3,6.9
2018-12-18T03:36:00Z,45.26683333,-66.06116667,340.4,4.3,6.9
2018-12-18T03:37:00Z,45.26683333,-66.06116667,340.3,4.3,7.0
2018-12-18T03:38:00Z,45.26683333,-66.06116667,340.0,4.2,7.0
2018-12-18T03:39:00Z,45.26683333,-66.06116667,340.1,4.3,7.5
2018-12-18T03:40:00Z,45.26683333,-66.06116667,340.1,4.3,7.5
2018-12-18T03:41:00Z,45.26683333,-66.06116667,339.5,4.3,7.5
2018-12-18T03:42:00Z,45.26683333,-66.06116667,339.2,4.1,7.5
2018-12-18T03:43:00Z,45.26683333,-66.06116667,340.6,4.0,7.5
2018-12-18T03:44:00Z,45.26683333,-66.06116667,340.8,4.0,7.5
2018-12-18T03:45:00Z,45.26683333,-66.06116667,339.3,3.9,7.5
2018-12-18T03:46:00Z,45.26683333,-66.06116667,339.5,4.0,7.5
2018-12-18T03:47:00Z,45.26683333,-66.06116667,339.6,4.1,7.5
2018-12-18T03:48:00Z,45.26683333,-66.06116667,340.2,4.2,8.1
2018-12-18T03:49:00Z,45.26683333,-66.06116667,341.2,4.3,8.1
2018-12-18T03:50:00Z,45.26683333,-66.06116667,341.3,4.2,8.1
2018-12-18T03:51:00Z,45.26683333,-66.06116667,342.4,4.2,8.1
2018-12-18T03:52:00Z,45.26683333,-66.06116667,343.2,4.3,8.1
2018-12-18T03:53:00Z,45.26683333,-66.06116667,342.2,4.4,8.1
2018-12-18T03:54:00Z,45.26683333,-66.06116667,342.0,4.3,8.1
2018-12-18T03:55:00Z,45.26683333,-66.06116667,341.8,4.5,8.1
2018-12-18T03:56:00Z,45.26683333,-66.06116667,341.9,4.7,8.1
2018-12-18T03:57:00Z,45.26683333,-66.06116667,341.4,4.7,8.4
2018-12-18T03:58:00Z,45.26683333,-66.06116667,341.6,4.6,8.4
2018-12-18T03:59:00Z,45.26683333,-66.06116667,340.7,4.4,8.4
2018-12-18T04:00:00Z,45.26683333,-66.06116667,340.4,4.4,8.4
2018-12-18T04:01:00Z,45.26683333,-66.06116667,339.0,4.4,8.4
2018-12-18T04:02:00Z,45.26683333,-66.06116667,339.8,4.3,8.4
2018-12-18T04:03:00Z,45.26683333,-66.06116667,340.0,4.2,8.4
2018-12-18T04:04:00Z,45.26683333,-66.06116667,339.2,4.2,8.4
2018-12-18T04:05:00Z,45.26683333,-66.06116667,338.6,4.1,8.4
2018-12-18T04:06:00Z,45.26683333,-66.06116667,338.0,3.9,8.4
2018-12-18T04:07:00Z,45.26683333,-66.06116667,337.5,3.8,8.7
2018-12-18T04:08:00Z,45.26683333,-66.06116667,338.0,4.0,8.7
2018-12-18T04:09:00Z,45.26683333,-66.06116667,338.0,4.2,8.8
2018-12-18T04:10:00Z,45.26683333,-66.06116667,339.2,4.2,8.8
2018-12-18T04:11:00Z,45.26683333,-66.06116667,339.6,4.1,8.8
2018-12-18T04:12:00Z,45.26683333,-66.06116667,339.0,4.3,8.8
2018-12-18T04:13:00Z,45.26683333,-66.06116667,338.1,4.4,8.8
2018-12-18T04:14:00Z,45.26683333,-66.06116667,339.0,4.7,8.8
2018-12-18T04:15:00Z,45.26683333,-66.06116667,341.0,4.8,8.8
2018-12-18T04:16:00Z,45.26683333,-66.06116667,341.3,4.8,8.8
2018-12-18T04:17:00Z,45.26683333,-66.06116667,341.1,4.8,8.8
2018-12-18T04:18:00Z,45.26683333,-66.06116667,340.5,4.6,8.8
2018-12-18T04:19:00Z,45.26683333,-66.06116667,340.7,4.3,8.8
2018-12-18T04:20:00Z,45.26683333,-66.06116667,338.6,4.4,8.8
2018-12-18T04:21:00Z,45.26683333,-66.06116667,339.8,4.5,8.8
2018-12-18T04:22:00Z,45.26683333,-66.06116667,340.4,4.4,8.8
2018-12-18T04:23:00Z,45.26683333,-66.06116667,340.5,4.3,8.8
2018-12-18T04:24:00Z,45.26683333,-66.06116667,339.6,4.0,7.5
2018-12-18T04:25:00Z,45.26683333,-66.06116667,339.0,3.9,7.5
2018-12-18T04:26:00Z,45.26683333,-66.06116667,339.8,4.0,7.5
2018-12-18T04:27:00Z,45.26683333,-66.06116667,339.8,4.0,7.5
2018-12-18T04:28:00Z,45.26683333,-66.06116667,339.7,4.1,7.5
2018-12-18T04:29:00Z,45.26683333,-66.06116667,339.6,4.0,7.5
2018-12-18T04:30:00Z,45.26683333,-66.06116667,340.8,3.8,7.5
2018-12-18T04:31:00Z,45.26683333,-66.06116667,339.9,3.7,7.1
2018-12-18T04:32:00Z,45.26683333,-66.06116667,339.0,3.8,7.3
2018-12-18T04:33:00Z,45.26683333,-66.06116667,339.6,4.0,7.6
2018-12-18T04:34:00Z,45.26683333,-66.06116667,339.8,4.1,7.6
2018-12-18T04:35:00Z,45.26683333,-66.06116667,340.0,4.0,7.6
2018-12-18T04:36:00Z,45.26683333,-66.06116667,339.1,3.9,7.6
2018-12-18T04:37:00Z,45.26683333,-66.06116667,339.4,3.9,7.6
2018-12-18T04:38:00Z,45.26683333,-66.06116667,339.3,3.9,7.6
2018-12-18T04:39:00Z,45.26683333,-66.06116667,338.7,4.2,7.6
2018-12-18T04:40:00Z,45.26683333,-66.06116667,339.3,4.3,7.6
2018-12-18T04:41:00Z,45.26683333,-66.06116667,338.7,4.3,7.6
2018-12-18T04:42:00Z,45.26683333,-66.06116667,338.5,4.1,7.6
2018-12-18T04:43:00Z,45.26683333,-66.06116667,339.1,3.8,7.6
2018-12-18T04:44:00Z,45.26683333,-66.06116667,339.5,3.8,7.6
2018-12-18T04:45:00Z,45.26683333,-66.06116667,339.0,3.9,7.6
2018-12-18T04:46:00Z,45.26683333,-66.06116667,339.4,4.0,7.7
2018-12-18T04:47:00Z,45.26683333,-66.06116667,339.9,4.2,8.0
2018-12-18T04:48:00Z,45.26683333,-66.06116667,340.3,4.3,8.1
2018-12-18T04:49:00Z,45.26683333,-66.06116667,341.0,4.4,8.1
2018-12-18T04:50:00Z,45.26683333,-66.06116667,340.5,4.4,8.1
2018-12-18T04:51:00Z,45.26683333,-66.06116667,340.1,4.4,8.1
2018-12-18T04:52:00Z,45.26683333,-66.06116667,340.6,4.4,8.1
2018-12-18T04:53:00Z,45.26683333,-66.06116667,340.4,4.5,8.1
2018-12-18T04:54:00Z,45.26683333,-66.06116667,339.1,4.4,8.1
2018-12-18T04:55:00Z,45.26683333,-66.06116667,338.1,4.5,8.1
2018-12-18T04:56:00Z,45.26683333,-66.06116667,338.2,4.5,8.1
2018-12-18T04:57:00Z,45.26683333,-66.06116667,337.5,4.4,8.1
2018-12-18T04:58:00Z,45.26683333,-66.06116667,337.9,4.1,7.9
2018-12-18T04:59:00Z,45.26683333,-66.06116667,337.0,3.9,7.7
2018-12-18T05:00:00Z,45.26683333,-66.06116667,337.3,4.0,7.7
2018-12-18T05:01:00Z,45.26683333,-66.06116667,337.5,4.1,8.0
2018-12-18T05:02:00Z,45.26683333,-66.06116667,336.8,4.4,8.9
2018-12-18T05:03:00Z,45.26683333,-66.06116667,337.1,4.6,8.9
2018-12-18T05:04:00Z,45.26683333,-66.06116667,339.3,4.8,8.9
2018-12-18T05:05:00Z,45.26683333,-66.06116667,341.5,4.6,8.9
2018-12-18T05:06:00Z,45.26683333,-66.06116667,340.7,4.4,8.9
2018-12-18T05:07:00Z,45.26683333,-66.06116667,341.0,4.3,8.9
2018-12-18T05:08:00Z,45.26683333,-66.06116667,340.9,4.3,8.9
2018-12-18T05:09:00Z,45.26683333,-66.06116667,341.4,4.4,8.9
2018-12-18T05:10:00Z,45.26683333,-66.06116667,340.3,4.3,8.9
2018-12-18T05:11:00Z,45.26683333,-66.06116667,341.2,4.2,8.9
2018-12-18T05:12:00Z,45.26683333,-66.06116667,340.7,3.9,7.7
2018-12-18T05:13:00Z,45.26683333,-66.06116667,339.4,3.7,7.3
2018-12-18T05:14:00Z,45.26683333,-66.06116667,338.2,3.6,7.3
2018-12-18T05:15:00Z,45.26683333,-66.06116667,336.1,3.7,7.3
2018-12-18T05:16:00Z,45.26683333,-66.06116667,335.5,3.7,7.3
2018-12-18T05:17:00Z,45.26683333,-66.06116667,335.1,3.7,7.3
2018-12-18T05:18:00Z,45.26683333,-66.06116667,335.4,3.8,7.8
2018-12-18T05:19:00Z,45.26683333,-66.06116667,335.2,3.8,7.8
2018-12-18T05:20:00Z,45.26683333,-66.06116667,336.1,3.8,7.8
2018-12-18T05:21:00Z,45.26683333,-66.06116667,335.7,3.8,7.8
2018-12-18T05:22:00Z,45.26683333,-66.06116667,336.7,3.9,7.8
2018-12-18T05:23:00Z,45.26683333,-66.06116667,337.6,3.9,7.8
2018-12-18T05:24:00Z,45.26683333,-66.06116667,338.8,4.1,7.8
2018-12-18T05:25:00Z,45.26683333,-66.06116667,339.3,4.2,7.8
2018-12-18T05:26:00Z,45.26683333,-66.06116667,340.6,4.3,7.8
2018-12-18T05:27:00Z,45.26683333,-66.06116667,341.1,4.4,7.8
2018-12-18T05:28:00Z,45.26683333,-66.06116667,340.7,4.2,7.6
2018-12-18T05:29:00Z,45.26683333,-66.06116667,340.2,4.3,7.8
2018-12-18T05:30:00Z,45.26683333,-66.06116667,339.1,4.4,7.8
2018-12-18T05:31:00Z,45.26683333,-66.06116667,338.2,4.6,7.8
2018-12-18T05:32:00Z,45.26683333,-66.06116667,338.4,4.6,7.8
2018-12-18T05:33:00Z,45.26683333,-66.06116667,337.9,4.5,7.8
2018-12-18T05:34:00Z,45.26683333,-66.06116667,337.7,4.4,7.8
2018-12-18T05:35:01Z,45.26683333,-66.06116667,338.1,4.4,8.1
2018-12-18T05:36:00Z,45.26683333,-66.06116667,337.3,4.5,8.1
2018-12-18T05:37:00Z,45.26683333,-66.06116667,336.5,4.6,8.1
2018-12-18T05:38:00Z,45.26683333,-66.06116667,336.8,4.5,8.1
2018-12-18T05:39:00Z,45.26683333,-66.06116667,337.5,4.4,8.1
2018-12-18T05:40:00Z,45.26683333,-66.06116667,338.4,4.3,8.1
2018-12-18T05:41:00Z,45.26683333,-66.06116667,339.2,4.3,8.1
2018-12-18T05:42:00Z,45.26683333,-66.06116667,338.2,4.3,8.1
2018-12-18T05:43:00Z,45.26683333,-66.06116667,338.7,4.4,8.4
2018-12-18T05:44:00Z,45.26683333,-66.06116667,337.9,4.5,8.4
2018-12-18T05:45:00Z,45.26683333,-66.06116667,337.4,4.4,8.4
2018-12-18T05:46:00Z,45.26683333,-66.06116667,337.6,4.5,8.4
2018-12-18T05:47:00Z,45.26683333,-66.06116667,338.4,4.5,9.2
2018-12-18T05:48:00Z,45.26683333,-66.06116667,337.1,4.6,9.2
