timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-28T00:00:00Z,45.26683333,-66.06116667,320.3,5.0,8.0
2018-12-28T00:01:00Z,45.26683333,-66.06116667,322.4,4.9,8.0
2018-12-28T00:02:00Z,45.26683333,-66.06116667,324.6,5.0,8.0
2018-12-28T00:03:00Z,45.26683333,-66.06116667,324.1,5.2,8.0
2018-12-28T00:04:00Z,45.26683333,-66.06116667,324.3,5.3,8.0
2018-12-28T00:05:00Z,45.26683333,-66.06116667,324.7,5.5,8.0
2018-12-28T00:06:00Z,45.26683333,-66.06116667,324.2,5.6,9.5
2018-12-28T00:07:00Z,45.26683333,-66.06116667,325.1,5.8,10.4
2018-12-28T00:08:00Z,45.26683333,-66.06116667,324.3,5.9,10.4
2018-12-28T00:09:00Z,45.26683333,-66.06116667,323.6,6.0,10.4
2018-12-28T00:10:00Z,45.26683333,-66.06116667,323.6,5.9,10.4
2018-12-28T00:11:00Z,45.26683333,-66.06116667,321.6,6.0,10.4
2018-12-28T00:12:00Z,45.26683333,-66.06116667,320.6,6.1,10.4
2018-12-28T00:13:00Z,45.26683333,-66.06116667,319.9,6.1,10.4
2018-12-28T00:14:00Z,45.26683333,-66.06116667,320.3,6.0,10.4
2018-12-28T00:15:00Z,45.26683333,-66.06116667,321.7,5.9,10.4
2018-12-28T00:16:00Z,45.26683333,-66.06116667,321.7,5.9,10.4
2018-12-28T00:17:00Z,45.26683333,-66.06116667,322.3,5.8,9.1
2018-12-28T00:18:00Z,45.26683333,-66.06116667,324.1,5.7,9.1
2018-12-28T00:19:00Z,45.26683333,-66.06116667,324.5,5.6,9.1
2018-12-28T00:20:00Z,45.26683333,-66.06116667,323.7,5.6,9.1
2018-12-28T00:21:00Z,45.26683333,-66.06116667,325.7,5.6,9.1
2018-12-28T00:22:00Z,45.26683333,-66.06116667,325.4,5.6,9.1
2018-12-28T00:23:00Z,45.26683333,-66.06116667,325.6,5.5,9.1
2018-12-28T00:24:00Z,45.26683333,-66.06116667,326.4,5.6,9.1
2018-12-28T00:25:00Z,45.26683333,-66.06116667,326.0,5.5,9.1
2018-12-28T00:26:00Z,45.26683333,-66.06116667,326.0,5.2,7.8
2018-12-28T00:27:00Z,45.26683333,-66.06116667,326.0,5.1,7.5
2018-12-28T00:28:00Z,45.26683333,-66.06116667,324.9,5.2,7.5
2018-12-28T00:29:00Z,45.26683333,-66.06116667,325.2,5.2,7.5
2018-12-28T00:30:00Z,45.26683333,-66.06116667,325.9,5.0,7.5
2018-12-28T00:31:00Z,45.26683333,-66.06116667,325.6,5.0,7.5
2018-12-28T00:32:00Z,45.26683333,-66.06116667,326.9,4.9,7.5
2018-12-28T00:33:00Z,45.26683333,-66.06116667,327.8,4.8,7.5
2018-12-28T00:34:00Z,45.26683333,-66.06116667,327.8,4.8,7.2
2018-12-28T00:35:00Z,45.26683333,-66.06116667,328.8,4.9,7.2
2018-12-28T00:36:00Z,45.26683333,-66.06116667,328.7,4.9,7.2
2018-12-28T00:37:00Z,45.26683333,-66.06116667,328.5,5.0,7.8
2018-12-28T00:38:00Z,45.26683333,-66.06116667,328.3,5.0,7.8
2018-12-28T00:39:00Z,45.26683333,-66.06116667,327.3,5.1,7.8
2018-12-28T00:40:00Z,45.26683333,-66.06116667,326.6,5.3,7.8
2018-12-28T00:41:00Z,45.26683333,-66.06116667,326.9,5.3,7.8
2018-12-28T00:42:00Z,45.26683333,-66.06116667,326.7,5.6,9.0
2018-12-28T00:43:00Z,45.26683333,-66.06116667,326.4,5.8,9.0
2018-12-28T00:44:00Z,45.26683333,-66.06116667,327.2,5.9,9.0
2018-12-28T00:45:00Z,45.26683333,-66.06116667,326.5,6.0,9.0
2018-12-28T00:46:00Z,45.26683333,-66.06116667,326.5,6.0,9.0
2018-12-28T00:47:00Z,45.26683333,-66.06116667,326.8,5.9,9.0
2018-12-28T00:48:00Z,45.26683333,-66.06116667,326.8,5.7,9.0
2018-12-28T00:49:00Z,45.26683333,-66.06116667,326.9,5.7,9.0
2018-12-28T00:50:00Z,45.26683333,-66.06116667,327.0,5.7,9.0
2018-12-28T00:51:00Z,45.26683333,-66.06116667,325.7,5.7,9.0
2018-12-28T00:52:00Z,45.26683333,-66.06116667,325.2,5.4,7.8
2018-12-28T00:53:00Z,45.26683333,-66.06116667,324.9,5.2,7.8
2018-12-28T00:54:00Z,45.26683333,-66.06116667,325.5,5.0,7.8
2018-12-28T00:55:00Z,45.26683333,-66.06116667,325.7,4.8,7.8
2018-12-28T00:56:00Z,45.26683333,-66.06116667,325.4,4.5,7.8
2018-12-28T00:57:00Z,45.26683333,-66.06116667,327.8,4.3,7.8
2018-12-28T00:58:00Z,45.26683333,-66.06116667,329.8,4.1,7.8
2018-12-28T00:59:00Z,45.26683333,-66.06116667,332.3,3.7,7.5
2018-12-28T01:00:00Z,45.26683333,-66.06116667,333.4,3.5,7.0
2018-12-28T01:01:00Z,45.26683333,-66.06116667,335.8,3.3,7.0
2018-12-28T01:02:00Z,45.26683333,-66.06116667,337.3,3.1,5.7
2018-12-28T01:03:00Z,45.26683333,-66.06116667,338.8,2.9,5.7
2018-12-28T01:04:00Z,45.26683333,-66.06116667,338.8,2.9,5.7
2018-12-28T01:05:00Z,45.26683333,-66.06116667,341.3,2.7,5.0
2018-12-28T01:06:00Z,45.26683333,-66.06116667,342.3,2.7,5.0
2018-12-28T01:07:00Z,45.26683333,-66.06116667,342.7,2.6,5.0
2018-12-28T01:08:00Z,45.26683333,-66.06116667,341.7,2.7,5.0
2018-12-28T01:09:00Z,45.26683333,-66.06116667,340.7,2.7,5.0
2018-12-28T01:10:00Z,45.26683333,-66.06116667,341.3,2.5,5.0
2018-12-28T01:11:00Z,45.26683333,-66.06116667,341.8,2.4,5.0
2018-12-28T01:12:00Z,45.26683333,-66.06116667,339.8,2.3,3.9
2018-12-28T01:13:00Z,45.26683333,-66.06116667,340.0,2.3,3.9
2018-12-28T01:14:00Z,45.26683333,-66.06116667,340.0,2.2,3.9
2018-12-28T01:15:00Z,45.26683333,-66.06116667,338.8,2.2,3.9
2018-12-28T01:16:00Z,45.26683333,-66.06116667,339.8,2.2,3.9
2018-12-28T01:17:00Z,45.26683333,-66.06116667,339.1,2.3,3.9
2018-12-28T01:18:00Z,45.26683333,-66.06116667,338.0,2.3,3.6
2018-12-28T01:19:00Z,45.26683333,-66.06116667,335.3,2.4,3.8
2018-12-28T01:20:00Z,45.26683333,-66.06116667,333.7,2.5,4.0
2018-12-28T01:21:00Z,45.26683333,-66.06116667,331.0,2.6,4.0
2018-12-28T01:22:00Z,45.26683333,-66.06116667,332.3,2.6,4.0
2018-12-28T01:23:00Z,45.26683333,-66.06116667,331.6,2.6,4.0
2018-12-28T01:24:00Z,45.26683333,-66.06116667,331.5,2.6,4.0
2018-12-28T01:25:00Z,45.26683333,-66.06116667,331.2,2.7,4.2
2018-12-28T01:26:00Z,45.26683333,-66.06116667,330.5,2.7,4.2
2018-12-28T01:27:00Z,45.26683333,-66.06116667,329.9,2.8,4.7
2018-12-28T01:28:00Z,45.26683333,-66.06116667,330.4,2.9,5.0
2018-12-28T01:29:00Z,45.26683333,-66.06116667,333.1,2.8,5.0
2018-12-28T01:30:00Z,45.26683333,-66.06116667,334.4,2.8,5.0
2018-12-28T01:31:00Z,45.26683333,-66.06116667,336.9,2.8,5.0
2018-12-28T01:32:00Z,45.26683333,-66.06116667,338.7,2.9,5.0
2018-12-28T01:33:00Z,45.26683333,-66.06116667,340.1,2.9,5.0
2018-12-28T01:34:00Z,45.26683333,-66.06116667,340.0,2.9,5.0
2018-12-28T01:35:00Z,45.26683333,-66.06116667,341.5,2.9,5.0
2018-12-28T01:36:00Z,45.26683333,-66.06116667,342.4,2.9,5.0
2018-12-28T01:37:00Z,45.26683333,-66.06116667,343.7,2.8,5.0
2018-12-28T01:38:00Z,45.26683333,-66.06116667,344.0,2.7,4.5
2018-12-28T01:39:00Z,45.26683333,-66.06116667,344.5,2.7,4.5
2018-12-28T01:40:00Z,45.26683333,-66.06116667,345.4,2.7,4.5
2018-12-28T01:41:00Z,45.26683333,-66.06116667,345.9,2.6,4.5
2018-12-28T01:42:00Z,45.26683333,-66.06116667,345.8,2.5,4.5
2018-12-28T01:43:00Z,45.26683333,-66.06116667,345.4,2.5,4.5
2018-12-28T01:44:00Z,45.26683333,-66.06116667,346.5,2.5,4.1
2018-12-28T01:45:00Z,45.26683333,-66.06116667,345.6,2.5,4.1
2018-12-28T01:46:00Z,45.26683333,-66.06116667,345.6,2.4,4.1
2018-12-28T01:47:00Z,45.26683333,-66.06116667,344.2,2.4,4.1
2018-12-28T01:48:00Z,45.26683333,-66.06116667,345.7,2.3,4.1
2018-12-28T01:49:00Z,45.26683333,-66.06116667,347.3,2.3,4.1
2018-12-28T01:50:00Z,45.26683333,-66.06116667,347.3,2.3,3.9
2018-12-28T01:51:00Z,45.26683333,-66.06116667,347.7,2.3,3.9
2018-12-28T01:52:00Z,45.26683333,-66.06116667,349.7,2.2,3.9
2018-12-28T01:53:00Z,45.26683333,-66.06116667,353.4,2.2,4.0
2018-12-28T01:54:00Z,45.26683333,-66.06116667,356.1,2.1,4.0
2018-12-28T01:55:00Z,45.26683333,-66.06116667,1.9,2.1,4.0
2018-12-28T01:56:00Z,45.26683333,-66.06116667,6.3,2.0,4.0
2018-12-28T01:57:00Z,45.26683333,-66.06116667,12.5,2.0,4.0
2018-12-28T01:58:00Z,45.26683333,-66.06116667,16.4,1.9,4.0
2018-12-28T01:59:00Z,45.26683333,-66.06116667,17.7,1.7,4.0
2018-12-28T02:00:00Z,45.26683333,-66.06116667,23.9,1.6,4.0
2018-12-28T02:01:00Z,45.26683333,-66.06116667,29.1,1.4,4.0
2018-12-28T02:02:00Z,45.26683333,-66.06116667,28.1,1.4,4.0
2018-12-28T02:03:00Z,45.26683333,-66.06116667,26.9,1.2,3.9
2018-12-28T02:04:00Z,45.26683333,-66.06116667,26.2,1.2,3.5
2018-12-28T02:05:00Z,45.26683333,-66.06116667,25.3,1.2,3.5
2018-12-28T02:06:00Z,45.26683333,-66.06116667,25.1,1.3,3.5
2018-12-28T02:07:00Z,45.26683333,-66.06116667,22.4,1.4,3.8
2018-12-28T02:08:00Z,45.26683333,-66.06116667,22.2,1.4,3.8
2018-12-28T02:09:00Z,45.26683333,-66.06116667,22.7,1.7,4.0
2018-12-28T02:10:00Z,45.26683333,-66.06116667,20.5,1.9,4.0
2018-12-28T02:11:00Z,45.26683333,-66.06116667,18.9,2.1,4.0
2018-12-28T02:12:00Z,45.26683333,-66.06116667,20.8,2.2,4.0
2018-12-28T02:13:00Z,45.26683333,-66.06116667,21.9,2.4,4.0
2018-12-28T02:14:00Z,45.26683333,-66.06116667,20.5,2.3,4.0
2018-12-28T02:15:00Z,45.26683333,-66.06116667,17.5,2.4,4.0
2018-12-28T02:16:00Z,45.26683333,-66.06116667,17.7,2.3,4.0
2018-12-28T02:17:00Z,45.26683333,-66.06116667,17.1,2.3,4.0
2018-12-28T02:18:00Z,45.26683333,-66.06116667,16.1,2.3,4.0
2018-12-28T02:19:00Z,45.26683333,-66.06116667,14.2,2.2,4.0
2018-12-28T02:20:00Z,45.26683333,-66.06116667,14.4,2.2,4.5
2018-12-28T02:21:00Z,45.26683333,-66.06116667,13.0,2.1,4.5
2018-12-28T02:22:00Z,45.26683333,-66.06116667,12.2,2.1,4.5
2018-12-28T02:23:00Z,45.26683333,-66.06116667,10.3,2.1,4.5
2018-12-28T02:24:00Z,45.26683333,-66.06116667,10.3,2.1,4.5
2018-12-28T02:25:00Z,45.26683333,-66.06116667,10.2,2.1,4.5
2018-12-28T02:26:00Z,45.26683333,-66.06116667,6.5,2.2,4.5
2018-12-28T02:27:00Z,45.26683333,-66.06116667,4.7,2.3,4.5
2018-12-28T02:28:00Z,45.26683333,-66.06116667,2.6,2.4,4.5
2018-12-28T02:29:00Z,45.26683333,-66.06116667,1.9,2.5,4.5
2018-12-28T02:30:00Z,45.26683333,-66.06116667,357.8,2.6,4.3
2018-12-28T02:31:00Z,45.26683333,-66.06116667,356.1,2.7,4.7
2018-12-28T02:32:00Z,45.26683333,-66.06116667,354.7,2.8,4.7
2018-12-28T02:33:00Z,45.26683333,-66.06116667,352.9,2.9,5.3
2018-12-28T02:34:00Z,45.26683333,-66.06116667,352.4,3.2,6.1
2018-12-28T02:35:00Z,45.26683333,-66.06116667,350.3,3.3,6.1
2018-12-28T02:36:00Z,45.26683333,-66.06116667,349.5,3.4,6.1
2018-12-28T02:37:00Z,45.26683333,-66.06116667,348.3,3.5,6.1
2018-12-28T02:38:00Z,45.26683333,-66.06116667,347.9,3.6,6.7
2018-12-28T02:39:00Z,45.26683333,-66.06116667,347.7,3.9,6.9
2018-12-28T02:40:00Z,45.26683333,-66.06116667,347.2,4.0,6.9
2018-12-28T02:41:00Z,45.26683333,-66.06116667,346.3,4.2,6.9
2018-12-28T02:42:00Z,45.26683333,-66.06116667,345.8,4.4,6.9
2018-12-28T02:43:00Z,45.26683333,-66.06116667,346.3,4.5,6.9
2018-12-28T02:44:00Z,45.26683333,-66.06116667,346.9,4.4,6.9
2018-12-28T02:45:00Z,45.26683333,-66.06116667,347.6,4.4,6.9
2018-12-28T02:46:00Z,45.26683333,-66.06116667,349.2,4.4,6.9
2018-12-28T02:47:00Z,45.26683333,-66.06116667,350.8,4.3,6.9
2018-12-28T02:48:00Z,45.26683333,-66.06116667,351.2,4.2,6.9
2018-12-28T02:49:00Z,45.26683333,-66.06116667,351.6,4.1,6.7
2018-12-28T02:50:00Z,45.26683333,-66.06116667,352.4,4.0,6.7
2018-12-28T02:51:00Z,45.26683333,-66.06116667,352.9,4.0,6.7
2018-12-28T02:52:00Z,45.26683333,-66.06116667,353.2,3.8,6.7
2018-12-28T02:53:00Z,45.26683333,-66.06116667,352.1,3.9,6.6
2018-12-28T02:54:00Z,45.26683333,-66.06116667,351.0,3.9,6.7
2018-12-28T02:55:00Z,45.26683333,-66.06116667,350.3,4.0,6.7
2018-12-28T02:56:00Z,45.26683333,-66.06116667,348.7,4.1,6.7
2018-12-28T02:57:00Z,45.26683333,-66.06116667,346.1,4.3,6.7
2018-12-28T02:58:00Z,45.26683333,-66.06116667,345.9,4.4,6.9
2018-12-28T02:59:00Z,45.26683333,-66.06116667,344.7,4.4,6.9
2018-12-28T03:00:00Z,45.26683333,-66.06116667,343.3,4.5,6.9
2018-12-28T03:01:00Z,45.26683333,-66.06116667,341.9,4.6,6.9
2018-12-28T03:02:00Z,45.26683333,-66.06116667,340.7,4.7,7.4
2018-12-28T03:03:00Z,45.26683333,-66.06116667,339.8,4.8,7.4
2018-12-28T03:04:00Z,45.26683333,-66.06116667,339.2,4.8,7.4
2018-12-28T03:05:00Z,45.26683333,-66.06116667,339.1,4.9,7.4
2018-12-28T03:06:00Z,45.26683333,-66.06116667,338.5,5.0,7.4
2018-12-28T03:07:00Z,45.26683333,-66.06116667,339.7,5.0,7.4
2018-12-28T03:08:00Z,45.26683333,-66.06116667,338.7,5.1,7.5
2018-12-28T03:09:00Z,45.26683333,-66.06116667,339.8,5.1,7.5
2018-12-28T03:10:00Z,45.26683333,-66.06116667,340.1,5.0,7.5
2018-12-28T03:11:00Z,45.26683333,-66.06116667,340.6,5.0,7.5
2018-12-28T03:12:00Z,45.26683333,-66.06116667,341.4,4.9,7.5
2018-12-28T03:13:00Z,45.26683333,-66.06116667,342.4,4.7,7.5
2018-12-28T03:14:00Z,45.26683333,-66.06116667,342.5,4.5,7.5
2018-12-28T03:15:00Z,45.26683333,-66.06116667,344.5,4.3,7.5
2018-12-28T03:16:00Z,45.26683333,-66.06116667,345.0,4.1,7.5
2018-12-28T03:17:00Z,45.26683333,-66.06116667,344.6,3.9,7.5
2018-12-28T03:18:00Z,45.26683333,-66.06116667,344.3,3.7,6.7
2018-12-28T03:19:00Z,45.26683333,-66.06116667,343.3,3.6,6.6
2018-12-28T03:20:00Z,45.26683333,-66.06116667,342.0,3.7,6.6
2018-12-28T03:21:00Z,45.26683333,-66.06116667,341.6,3.7,6.9
2018-12-28T03:22:00Z,45.26683333,-66.06116667,340.9,3.7,6.9
2018-12-28T03:23:00Z,45.26683333,-66.06116667,340.4,3.7,6.9
2018-12-28T03:24:00Z,45.26683333,-66.06116667,341.4,3.8,6.9
2018-12-28T03:25:00Z,45.26683333,-66.06116667,338.4,3.8,6.9
2018-12-28T03:26:00Z,45.26683333,-66.06116667,338.4,3.9,6.9
2018-12-28T03:27:00Z,45.26683333,-66.06116667,339.3,3.8,6.9
2018-12-28T03:28:00Z,45.26683333,-66.06116667,341.0,3.7,6.9
2018-12-28T03:29:00Z,45.26683333,-66.06116667,342.2,3.5,6.9
2018-12-28T03:30:00Z,45.26683333,-66.06116667,344.4,3.4,6.9
2018-12-28T03:31:00Z,45.26683333,-66.06116667,345.3,3.2,6.4
2018-12-28T03:32:00Z,45.26683333,-66.06116667,345.3,3.0,6.4
2018-12-28T03:33:00Z,45.26683333,-66.06116667,345.7,3.0,5.7
2018-12-28T03:34:00Z,45.26683333,-66.06116667,344.9,3.0,5.7
2018-12-28T03:35:00Z,45.26683333,-66.06116667,345.9,3.0,5.0
2018-12-28T03:36:00Z,45.26683333,-66.06116667,347.0,2.9,5.0
2018-12-28T03:37:00Z,45.26683333,-66.06116667,347.0,3.0,5.0
2018-12-28T03:38:01Z,45.26683333,-66.06116667,346.1,3.1,5.3
2018-12-28T03:39:00Z,45.26683333,-66.06116667,344.6,3.1,5.3
2018-12-28T03:40:00Z,45.26683333,-66.06116667,343.4,3.1,5.5
2018-12-28T03:41:00Z,45.26683333,-66.06116667,342.4,3.2,5.5
2018-12-28T03:42:00Z,45.26683333,-66.06116667,342.4,3.2,5.5
2018-12-28T03:43:00Z,45.26683333,-66.06116667,342.6,3.3,5.5
2018-12-28T03:44:00Z,45.26683333,-66.06116667,342.0,3.3,5.7
2018-12-28T03:45:00Z,45.26683333,-66.06116667,341.5,3.3,5.7
2018-12-28T03:46:00Z,45.26683333,-66.06116667,340.0,3.4,5.8
2018-12-28T03:47:00Z,45.26683333,-66.06116667,339.2,3.4,5.8
2018-12-28T03:48:00Z,45.26683333,-66.06116667,338.3,3.4,5.8
2018-12-28T03:49:00Z,45.26683333,-66.06116667,337.8,3.5,5.8
2018-12-28T03:50:00Z,45.26683333,-66.06116667,337.4,3.4,5.8
2018-12-28T03:51:00Z,45.26683333,-66.06116667,337.7,3.5,5.8
2018-12-28T03:52:00Z,45.26683333,-66.06116667,337.9,3.5,5.8
2018-12-28T03:53:00Z,45.26683333,-66.06116667,337.9,3.4,5.8
2018-12-28T03:54:00Z,45.26683333,-66.06116667,337.4,3.2,5.8
2018-12-28T03:55:00Z,45.26683333,-66.06116667,338.8,3.0,5.8
2018-12-28T03:56:00Z,45.26683333,-66.06116667,339.9,2.7,5.6
2018-12-28T03:57:00Z,45.26683333,-66.06116667,338.3,2.6,5.6
2018-12-28T03:58:00Z,45.26683333,-66.06116667,335.1,2.6,5.6
2018-12-28T03:59:00Z,45.26683333,-66.06116667,333.1,2.5,5.6
2018-12-28T04:00:00Z,45.26683333,-66.06116667,330.5,2.5,5.6
2018-12-28T04:01:00Z,45.26683333,-66.06116667,326.9,2.4,5.6
2018-12-28T04:02:00Z,45.26683333,-66.06116667,324.2,2.3,4.2
2018-12-28T04:03:00Z,45.26683333,-66.06116667,321.9,2.4,4.1
2018-12-28T04:04:00Z,45.26683333,-66.06116667,321.9,2.5,4.1
2018-12-28T04:05:00Z,45.26683333,-66.06116667,319.4,2.6,4.1
2018-12-28T04:06:00Z,45.26683333,-66.06116667,318.9,2.7,4.1
2018-12-28T04:07:00Z,45.26683333,-66.06116667,320.1,2.8,4.1
2018-12-28T04:08:00Z,45.26683333,-66.06116667,323.7,2.8,4.1
2018-12-28T04:09:00Z,45.26683333,-66.06116667,326.1,2.8,4.1
2018-12-28T04:10:00Z,45.26683333,-66.06116667,329.3,2.8,4.0
2018-12-28T04:11:00Z,45.26683333,-66.06116667,332.5,2.8,4.0
2018-12-28T04:12:00Z,45.26683333,-66.06116667,335.2,2.8,3.9
2018-12-28T04:13:00Z,45.26683333,-66.06116667,337.5,2.8,3.9
2018-12-28T04:14:00Z,45.26683333,-66.06116667,339.0,2.8,4.8
2018-12-28T04:15:00Z,45.26683333,-66.06116667,341.1,2.9,4.8
2018-12-28T04:16:00Z,45.26683333,-66.06116667,341.5,2.9,4.8
2018-12-28T04:17:00Z,45.26683333,-66.06116667,342.8,2.9,4.8
2018-12-28T04:18:00Z,45.26683333,-66.06116667,343.5,3.0,4.8
2018-12-28T04:19:00Z,45.26683333,-66.06116667,343.8,3.0,4.8
2018-12-28T04:20:00Z,45.26683333,-66.06116667,343.4,3.0,4.8
2018-12-28T04:21:00Z,45.26683333,-66.06116667,343.3,3.0,4.8
2018-12-28T04:22:00Z,45.26683333,-66.06116667,342.8,3.0,4.8
2018-12-28T04:23:00Z,45.26683333,-66.06116667,341.5,3.0,4.8
2018-12-28T04:24:00Z,45.26683333,-66.06116667,340.6,2.9,3.8
2018-12-28T04:25:00Z,45.26683333,-66.06116667,339.6,2.9,3.8
2018-12-28T04:26:00Z,45.26683333,-66.06116667,339.0,2.8,3.7
2018-12-28T04:27:00Z,45.26683333,-66.06116667,338.8,2.7,3.7
2018-12-28T04:28:00Z,45.26683333,-66.06116667,339.5,2.6,3.6
2018-12-28T04:29:00Z,45.26683333,-66.06116667,341.4,2.6,3.5
2018-12-28T04:30:00Z,45.26683333,-66.06116667,344.2,2.5,3.5
2018-12-28T04:31:00Z,45.26683333,-66.06116667,346.7,2.4,3.5
2018-12-28T04:32:00Z,45.26683333,-66.06116667,349.6,2.4,3.4
2018-12-28T04:33:00Z,45.26683333,-66.06116667,352.9,2.3,3.3
2018-12-28T04:34:00Z,45.26683333,-66.06116667,355.1,2.3,3.3
2018-12-28T04:35:00Z,45.26683333,-66.06116667,357.3,2.3,3.3
2018-12-28T04:36:00Z,45.26683333,-66.06116667,358.8,2.3,3.4
2018-12-28T04:37:00Z,45.26683333,-66.06116667,359.0,2.3,4.0
2018-12-28T04:38:00Z,45.26683333,-66.06116667,358.9,2.3,4.0
2018-12-28T04:39:00Z,45.26683333,-66.06116667,357.8,2.4,4.0
2018-12-28T04:40:00Z,45.26683333,-66.06116667,355.5,2.5,4.1
2018-12-28T04:41:00Z,45.26683333,-66.06116667,353.9,2.6,4.5
2018-12-28T04:42:00Z,45.26683333,-66.06116667,352.3,2.7,4.5
2018-12-28T04:43:00Z,45.26683333,-66.06116667,350.7,2.8,4.5
2018-12-28T04:44:00Z,45.26683333,-66.06116667,349.8,2.9,4.5
2018-12-28T04:45:00Z,45.26683333,-66.06116667,348.9,2.9,4.5
2018-12-28T04:46:00Z,45.26683333,-66.06116667,347.7,3.0,4.5
2018-12-28T04:47:00Z,45.26683333,-66.06116667,347.3,3.1,4.5
2018-12-28T04:48:00Z,45.26683333,-66.06116667,346.9,3.1,4.5
2018-12-28T04:49:00Z,45.26683333,-66.06116667,347.9,3.1,4.5
2018-12-28T04:50:00Z,45.26683333,-66.06116667,348.8,3.0,4.5
2018-12-28T04:51:00Z,45.26683333,-66.06116667,350.1,2.9,4.5
2018-12-28T04:52:00Z,45.26683333,-66.06116667,350.7,2.8,4.2
2018-12-28T04:53:00Z,45.26683333,-66.06116667,351.8,2.7,4.2
2018-12-28T04:54:00Z,45.26683333,-66.06116667,353.6,2.6,4.2
2018-12-28T04:55:00Z,45.26683333,-66.06116667,357.1,2.5,4.2
2018-12-28T04:56:00Z,45.26683333,-66.06116667,359.3,2.4,3.8
2018-12-28T04:57:00Z,45.26683333,-66.06116667,3.1,2.2,3.7
2018-12-28T04:58:00Z,45.26683333,-66.06116667,6.5,2.0,3.6
2018-12-28T04:59:00Z,45.26683333,-66.06116667,6.9,2.0,3.6
2018-12-28T05:00:00Z,45.26683333,-66.06116667,7.9,2.0,3.2
2018-12-28T05:01:00Z,45.26683333,-66.06116667,7.9,2.0,3.3
2018-12-28T05:02:00Z,45.26683333,-66.06116667,7.6,1.9,3.3
2018-12-28T05:03:00Z,45.26683333,-66.06116667,5.3,1.8,3.3
2018-12-28T05:04:00Z,45.26683333,-66.06116667,4.6,1.8,3.3
2018-12-28T05:05:00Z,45.26683333,-66.06116667,0.7,1.8,3.3
2018-12-28T05:06:00Z,45.26683333,-66.06116667,356.6,1.8,3.5
2018-12-28T05:07:00Z,45.26683333,-66.06116667,353.4,1.9,3.5
2018-12-28T05:08:00Z,45.26683333,-66.06116667,350.5,1.9,3.5
2018-12-28T05:09:00Z,45.26683333,-66.06116667,349.2,1.9,3.5
2018-12-28T05:10:00Z,45.26683333,-66.06116667,349.8,1.9,3.5
2018-12-28T05:11:00Z,45.26683333,-66.06116667,350.3,1.7,3.5
2018-12-28T05:12:00Z,45.26683333,-66.06116667,350.9,1.9,3.5
2018-12-28T05:13:00Z,45.26683333,-66.06116667,353.1,1.8,3.5
2018-12-28T05:14:00Z,45.26683333,-66.06116667,352.5,1.8,3.5
2018-12-28T05:15:00Z,45.26683333,-66.06116667,354.2,1.8,3.5
2018-12-28T05:16:00Z,45.26683333,-66.06116667,0.3,1.9,3.1
2018-12-28T05:17:00Z,45.26683333,-66.06116667,3.8,1.8,3.1
2018-12-28T05:18:00Z,45.26683333,-66.06116667,7.1,1.8,3.1
2018-12-28T05:19:00Z,45.26683333,-66.06116667,11.7,1.7,3.1
2018-12-28T05:20:00Z,45.26683333,-66.06116667,12.4,1.7,3.1
2018-12-28T05:21:00Z,45.26683333,-66.06116667,13.7,1.8,3.1
2018-12-28T05:22:00Z,45.26683333,-66.06116667,15.9,1.8,3.1
2018-12-28T05:23:00Z,45.26683333,-66.06116667,19.4,1.8,3.1
2018-12-28T05:24:00Z,45.26683333,-66.06116667,23.1,1.8,3.1
2018-12-28T05:25:00Z,45.26683333,-66.06116667,25.1,1.8,3.1
2018-12-28T05:26:00Z,45.26683333,-66.06116667,25.7,1.8,3.0
2018-12-28T05:27:00Z,45.26683333,-66.06116667,25.8,1.8,3.0
2018-12-28T05:28:00Z,45.26683333,-66.06116667,28.1,1.7,3.0
2018-12-28T05:29:00Z,45.26683333,-66.06116667,28.9,1.7,3.0
2018-12-28T05:30:00Z,45.26683333,-66.06116667,30.5,1.7,3.0
2018-12-28T05:31:00Z,45.26683333,-66.06116667,27.9,1.6,3.0
2018-12-28T05:32:00Z,45.26683333,-66.06116667,25.5,1.5,2.8
2018-12-28T05:33:00Z,45.26683333,-66.06116667,25.3,1.5,2.8
2018-12-28T05:34:00Z,45.26683333,-66.06116667,24.0,1.5,2.8
2018-12-28T05:35:00Z,45.26683333,-66.06116667,22.3,1.5,2.8
2018-12-28T05:36:00Z,45.26683333,-66.06116667,21.1,1.5,2.6
2018-12-28T05:37:00Z,45.26683333,-66.06116667,21.7,1.5,2.6
2018-12-28T05:38:00Z,45.26683333,-66.06116667,20.7,1.5,2.6
2018-12-28T05:39:00Z,45.26683333,-66.06116667,19.1,1.5,2.6
2018-12-28T05:40:00Z,45.26683333,-66.06116667,17.8,1.6,2.9
2018-12-28T05:41:00Z,45.26683333,-66.06116667,22.0,1.6,2.9
2018-12-28T05:42:00Z,45.26683333,-66.06116667,26.8,1.6,2.9
2018-12-28T05:43:00Z,45.26683333,-66.06116667,27.1,1.6,2.9
2018-12-28T05:44:00Z,45.26683333,-66.06116667,31.5,1.6,2.9
2018-12-28T05:45:00Z,45.26683333,-66.06116667,36.2,1.6,2.9
2018-12-28T05:46:00Z,45.26683333,-66.06116667,38.6,1.7,2.9
2018-12-28T05:47:00Z,45.26683333,-66.06116667,41.5,1.6,2.9
2018-12-28T05:48:01Z,45.26683333,-66.06116667,46.6,1.6,2.9
