timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-19T00:00:00Z,45.26683333,-66.06116667,198.1,1.5,3.1
2018-05-19T00:01:00Z,45.26683333,-66.06116667,196.3,1.6,3.1
2018-05-19T00:02:00Z,45.26683333,-66.06116667,192.8,1.8,3.4
2018-05-19T00:03:00Z,45.26683333,-66.06116667,193.6,1.9,3.4
2018-05-19T00:04:00Z,45.26683333,-66.06116667,195.0,2.0,3.4
2018-05-19T00:05:00Z,45.26683333,-66.06116667,196.6,2.0,3.4
2018-05-19T00:06:00Z,45.26683333,-66.06116667,197.2,2.0,3.4
2018-05-19T00:07:00Z,45.26683333,-66.06116667,198.7,2.1,3.4
2018-05-19T00:08:00Z,45.26683333,-66.06116667,201.4,2.0,3.4
2018-05-19T00:09:00Z,45.26683333,-66.06116667,205.0,1.9,3.4
2018-05-19T00:10:00Z,45.26683333,-66.06116667,207.9,1.9,3.4
2018-05-19T00:11:00Z,45.26683333,-66.06116667,211.5,1.8,3.4
2018-05-19T00:12:00Z,45.26683333,-66.06116667,214.9,1.7,3.4
2018-05-19T00:13:00Z,45.26683333,-66.06116667,218.2,1.7,3.4
2018-05-19T00:14:00Z,45.26683333,-66.06116667,221.2,1.8,3.3
2018-05-19T00:15:00Z,45.26683333,-66.06116667,223.1,1.9,3.5
2018-05-19T00:16:00Z,45.26683333,-66.06116667,225.5,2.0,3.5
2018-05-19T00:17:00Z,45.26683333,-66.06116667,227.1,2.1,3.5
2018-05-19T00:18:00Z,45.26683333,-66.06116667,225.6,2.3,3.5
2018-05-19T00:19:00Z,45.26683333,-66.06116667,226.5,2.5,3.5
2018-05-19T00:20:00Z,45.26683333,-66.06116667,227.8,2.5,3.5
2018-05-19T00:21:00Z,45.26683333,-66.06116667,227.6,2.6,3.5
2018-05-19T00:22:00Z,45.26683333,-66.06116667,226.3,2.5,3.5
2018-05-19T00:23:00Z,45.26683333,-66.06116667,224.9,2.5,3.5
2018-05-19T00:24:00Z,45.26683333,-66.06116667,224.3,2.4,3.5
2018-05-19T00:25:00Z,45.26683333,-66.06116667,224.0,2.2,3.4
2018-05-19T00:26:00Z,45.26683333,-66.06116667,224.6,2.1,3.4
2018-05-19T00:27:00Z,45.26683333,-66.06116667,224.6,1.9,3.2
2018-05-19T00:28:00Z,45.26683333,-66.06116667,224.8,1.8,3.2
2018-05-19T00:29:00Z,45.26683333,-66.06116667,223.6,1.6,2.8
2018-05-19T00:30:00Z,45.26683333,-66.06116667,219.8,1.5,2.8
2018-05-19T00:31:00Z,45.26683333,-66.06116667,214.6,1.4,2.8
2018-05-19T00:32:00Z,45.26683333,-66.06116667,208.9,1.2,2.8
2018-05-19T00:33:00Z,45.26683333,-66.06116667,202.8,1.1,2.3
2018-05-19T00:34:00Z,45.26683333,-66.06116667,195.8,1.1,2.3
2018-05-19T00:35:00Z,45.26683333,-66.06116667,188.3,1.0,1.7
2018-05-19T00:36:00Z,45.26683333,-66.06116667,180.4,1.0,1.6
2018-05-19T00:37:00Z,45.26683333,-66.06116667,173.9,1.0,1.8
2018-05-19T00:38:00Z,45.26683333,-66.06116667,168.7,1.0,2.1
2018-05-19T00:39:00Z,45.26683333,-66.06116667,165.6,1.1,2.1
2018-05-19T00:40:00Z,45.26683333,-66.06116667,167.0,1.1,2.1
2018-05-19T00:41:00Z,45.26683333,-66.06116667,169.4,1.2,2.1
2018-05-19T00:42:00Z,45.26683333,-66.06116667,174.7,1.2,2.3
2018-05-19T00:43:00Z,45.26683333,-66.06116667,181.8,1.2,2.3
2018-05-19T00:44:00Z,45.26683333,-66.06116667,188.2,1.2,2.3
2018-05-19T00:45:00Z,45.26683333,-66.06116667,191.8,1.2,2.3
2018-05-19T00:46:00Z,45.26683333,-66.06116667,197.4,1.2,2.3
2018-05-19T00:47:00Z,45.26683333,-66.06116667,201.2,1.2,2.3
2018-05-19T00:48:00Z,45.26683333,-66.06116667,204.1,1.2,2.3
2018-05-19T00:49:00Z,45.26683333,-66.06116667,207.6,1.2,2.6
2018-05-19T00:50:00Z,45.26683333,-66.06116667,208.9,1.2,2.6
2018-05-19T00:51:00Z,45.26683333,-66.06116667,212.9,1.1,2.6
2018-05-19T00:52:00Z,45.26683333,-66.06116667,211.7,1.0,2.6
2018-05-19T00:53:00Z,45.26683333,-66.06116667,209.6,1.0,2.6
2018-05-19T00:54:00Z,45.26683333,-66.06116667,206.8,1.1,2.6
2018-05-19T00:55:00Z,45.26683333,-66.06116667,206.2,1.1,2.6
2018-05-19T00:56:00Z,45.26683333,-66.06116667,202.1,1.1,2.6
2018-05-19T00:57:00Z,45.26683333,-66.06116667,198.4,1.1,2.6
2018-05-19T00:58:00Z,45.26683333,-66.06116667,195.3,1.1,2.6
2018-05-19T00:59:00Z,45.26683333,-66.06116667,189.7,1.1,2.0
2018-05-19T01:00:00Z,45.26683333,-66.06116667,183.5,1.0,2.0
2018-05-19T01:01:00Z,45.26683333,-66.06116667,179.9,1.1,2.0
2018-05-19T01:02:00Z,45.26683333,-66.06116667,175.1,1.1,2.0
2018-05-19T01:03:00Z,45.26683333,-66.06116667,171.2,1.1,2.0
2018-05-19T01:04:00Z,45.26683333,-66.06116667,171.2,1.1,2.0
2018-05-19T01:05:00Z,45.26683333,-66.06116667,171.9,1.1,2.0
2018-05-19T01:06:00Z,45.26683333,-66.06116667,172.9,1.1,2.0
2018-05-19T01:07:00Z,45.26683333,-66.06116667,174.7,1.1,2.0
2018-05-19T01:08:00Z,45.26683333,-66.06116667,176.2,1.1,2.0
2018-05-19T01:09:00Z,45.26683333,-66.06116667,177.7,1.2,2.0
2018-05-19T01:10:00Z,45.26683333,-66.06116667,178.5,1.2,2.0
2018-05-19T01:11:00Z,45.26683333,-66.06116667,177.9,1.2,2.0
2018-05-19T01:12:00Z,45.26683333,-66.06116667,181.1,1.2,2.0
2018-05-19T01:13:00Z,45.26683333,-66.06116667,182.4,1.2,2.0
2018-05-19T01:14:00Z,45.26683333,-66.06116667,181.9,1.2,2.0
2018-05-19T01:15:00Z,45.26683333,-66.06116667,180.4,1.2,2.0
2018-05-19T01:16:00Z,45.26683333,-66.06116667,181.9,1.3,2.2
2018-05-19T01:17:00Z,45.26683333,-66.06116667,185.9,1.3,2.2
2018-05-19T01:18:00Z,45.26683333,-66.06116667,189.4,1.2,2.2
2018-05-19T01:19:00Z,45.26683333,-66.06116667,192.9,1.2,2.5
2018-05-19T01:20:00Z,45.26683333,-66.06116667,198.3,1.3,2.5
2018-05-19T01:21:00Z,45.26683333,-66.06116667,202.1,1.3,2.5
2018-05-19T01:22:00Z,45.26683333,-66.06116667,202.2,1.3,2.5
2018-05-19T01:23:00Z,45.26683333,-66.06116667,205.3,1.4,2.5
2018-05-19T01:24:00Z,45.26683333,-66.06116667,207.7,1.4,2.8
2018-05-19T01:25:00Z,45.26683333,-66.06116667,209.2,1.6,2.8
2018-05-19T01:26:00Z,45.26683333,-66.06116667,209.5,1.7,3.9
2018-05-19T01:27:00Z,45.26683333,-66.06116667,208.2,1.8,3.9
2018-05-19T01:28:00Z,45.26683333,-66.06116667,208.2,1.8,3.9
2018-05-19T01:29:00Z,45.26683333,-66.06116667,209.6,1.8,3.9
2018-05-19T01:30:00Z,45.26683333,-66.06116667,209.5,1.7,3.9
2018-05-19T01:31:00Z,45.26683333,-66.06116667,208.5,1.7,3.9
2018-05-19T01:32:00Z,45.26683333,-66.06116667,213.8,1.8,3.9
2018-05-19T01:33:00Z,45.26683333,-66.06116667,215.4,1.7,3.9
2018-05-19T01:34:00Z,45.26683333,-66.06116667,216.7,1.7,3.9
2018-05-19T01:35:00Z,45.26683333,-66.06116667,218.1,1.6,3.9
2018-05-19T01:36:00Z,45.26683333,-66.06116667,220.3,1.6,3.7
2018-05-19T01:37:00Z,45.26683333,-66.06116667,220.7,1.5,2.6
2018-05-19T01:38:00Z,45.26683333,-66.06116667,222.2,1.5,2.6
2018-05-19T01:39:00Z,45.26683333,-66.06116667,222.3,1.5,2.6
2018-05-19T01:40:00Z,45.26683333,-66.06116667,222.1,1.6,2.7
2018-05-19T01:41:00Z,45.26683333,-66.06116667,224.5,1.6,2.7
2018-05-19T01:42:00Z,45.26683333,-66.06116667,223.7,1.5,2.7
2018-05-19T01:43:00Z,45.26683333,-66.06116667,221.8,1.5,2.7
2018-05-19T01:44:00Z,45.26683333,-66.06116667,220.8,1.6,2.7
2018-05-19T01:45:00Z,45.26683333,-66.06116667,222.2,1.5,2.7
2018-05-19T01:46:00Z,45.26683333,-66.06116667,224.2,1.4,2.7
2018-05-19T01:47:00Z,45.26683333,-66.06116667,227.9,1.3,2.7
2018-05-19T01:48:00Z,45.26683333,-66.06116667,228.2,1.3,2.7
2018-05-19T01:49:00Z,45.26683333,-66.06116667,228.6,1.2,2.7
2018-05-19T01:50:00Z,45.26683333,-66.06116667,226.6,1.1,2.2
2018-05-19T01:51:00Z,45.26683333,-66.06116667,223.6,0.9,1.9
2018-05-19T01:52:00Z,45.26683333,-66.06116667,224.5,0.9,1.9
2018-05-19T01:53:00Z,45.26683333,-66.06116667,231.2,0.8,1.5
2018-05-19T01:54:00Z,45.26683333,-66.06116667,238.1,0.8,1.5
2018-05-19T01:55:00Z,45.26683333,-66.06116667,245.9,0.8,1.4
2018-05-19T01:56:00Z,45.26683333,-66.06116667,249.7,0.8,1.8
2018-05-19T01:57:00Z,45.26683333,-66.06116667,251.8,0.9,2.6
2018-05-19T01:58:00Z,45.26683333,-66.06116667,252.7,1.0,2.6
2018-05-19T01:59:00Z,45.26683333,-66.06116667,254.6,1.1,2.6
2018-05-19T02:00:00Z,45.26683333,-66.06116667,262.1,1.3,2.6
2018-05-19T02:01:00Z,45.26683333,-66.06116667,266.0,1.4,2.6
2018-05-19T02:02:00Z,45.26683333,-66.06116667,268.3,1.5,2.6
2018-05-19T02:03:00Z,45.26683333,-66.06116667,267.1,1.7,2.8
2018-05-19T02:04:00Z,45.26683333,-66.06116667,265.5,1.8,3.0
2018-05-19T02:05:00Z,45.26683333,-66.06116667,262.7,1.9,3.0
2018-05-19T02:06:00Z,45.26683333,-66.06116667,261.5,1.9,3.0
2018-05-19T02:07:00Z,45.26683333,-66.06116667,260.5,1.9,3.0
2018-05-19T02:08:00Z,45.26683333,-66.06116667,262.1,1.9,3.0
2018-05-19T02:09:00Z,45.26683333,-66.06116667,263.1,1.9,3.0
2018-05-19T02:10:00Z,45.26683333,-66.06116667,261.7,1.9,3.0
2018-05-19T02:11:00Z,45.26683333,-66.06116667,260.7,1.9,3.0
2018-05-19T02:12:00Z,45.26683333,-66.06116667,260.1,1.9,3.0
2018-05-19T02:13:00Z,45.26683333,-66.06116667,259.1,1.8,3.0
2018-05-19T02:14:00Z,45.26683333,-66.06116667,258.0,1.8,2.7
2018-05-19T02:15:00Z,45.26683333,-66.06116667,256.2,1.8,2.9
2018-05-19T02:16:00Z,45.26683333,-66.06116667,254.7,1.8,2.9
2018-05-19T02:17:00Z,45.26683333,-66.06116667,255.9,1.8,2.9
2018-05-19T02:18:00Z,45.26683333,-66.06116667,252.3,1.8,2.9
2018-05-19T02:19:00Z,45.26683333,-66.06116667,253.3,1.8,2.9
2018-05-19T02:20:00Z,45.26683333,-66.06116667,254.6,1.9,2.9
2018-05-19T02:21:00Z,45.26683333,-66.06116667,255.8,1.9,2.9
2018-05-19T02:22:00Z,45.26683333,-66.06116667,256.4,1.9,3.0
2018-05-19T02:23:00Z,45.26683333,-66.06116667,258.2,2.0,3.3
2018-05-19T02:24:00Z,45.26683333,-66.06116667,260.3,2.0,3.3
2018-05-19T02:25:00Z,45.26683333,-66.06116667,262.8,2.0,3.3
2018-05-19T02:26:00Z,45.26683333,-66.06116667,265.4,2.0,3.3
2018-05-19T02:27:00Z,45.26683333,-66.06116667,264.1,2.0,3.3
2018-05-19T02:28:00Z,45.26683333,-66.06116667,267.1,1.9,3.3
2018-05-19T02:29:00Z,45.26683333,-66.06116667,265.7,1.9,3.3
2018-05-19T02:30:00Z,45.26683333,-66.06116667,263.9,1.8,3.3
2018-05-19T02:31:00Z,45.26683333,-66.06116667,265.4,1.7,3.3
2018-05-19T02:32:00Z,45.26683333,-66.06116667,265.7,1.6,3.3
2018-05-19T02:33:00Z,45.26683333,-66.06116667,266.5,1.4,2.6
2018-05-19T02:34:00Z,45.26683333,-66.06116667,268.0,1.3,2.5
2018-05-19T02:35:00Z,45.26683333,-66.06116667,268.8,1.3,2.5
2018-05-19T02:36:00Z,45.26683333,-66.06116667,268.4,1.3,2.5
2018-05-19T02:37:00Z,45.26683333,-66.06116667,270.0,1.2,2.5
2018-05-19T02:38:00Z,45.26683333,-66.06116667,272.4,1.2,2.5
2018-05-19T02:39:00Z,45.26683333,-66.06116667,273.9,1.2,2.5
2018-05-19T02:40:00Z,45.26683333,-66.06116667,275.6,1.2,2.5
2018-05-19T02:41:00Z,45.26683333,-66.06116667,273.5,1.2,2.5
2018-05-19T02:42:00Z,45.26683333,-66.06116667,272.8,1.2,2.5
2018-05-19T02:43:00Z,45.26683333,-66.06116667,269.9,1.2,2.5
2018-05-19T02:44:00Z,45.26683333,-66.06116667,268.0,1.2,2.5
2018-05-19T02:45:00Z,45.26683333,-66.06116667,266.5,1.3,2.5
2018-05-19T02:46:00Z,45.26683333,-66.06116667,268.3,1.2,2.4
2018-05-19T02:47:00Z,45.26683333,-66.06116667,267.6,1.2,2.4
2018-05-19T02:48:00Z,45.26683333,-66.06116667,267.9,1.3,2.4
2018-05-19T02:49:00Z,45.26683333,-66.06116667,269.8,1.3,2.4
2018-05-19T02:50:00Z,45.26683333,-66.06116667,271.2,1.3,2.4
2018-05-19T02:51:00Z,45.26683333,-66.06116667,272.9,1.5,3.6
2018-05-19T02:52:00Z,45.26683333,-66.06116667,271.7,1.5,3.6
2018-05-19T02:53:00Z,45.26683333,-66.06116667,274.7,1.6,3.6
2018-05-19T02:54:00Z,45.26683333,-66.06116667,276.3,1.7,3.6
2018-05-19T02:55:00Z,45.26683333,-66.06116667,276.0,1.8,3.6
2018-05-19T02:56:00Z,45.26683333,-66.06116667,273.0,1.9,3.6
2018-05-19T02:57:00Z,45.26683333,-66.06116667,272.7,2.0,3.9
2018-05-19T02:58:00Z,45.26683333,-66.06116667,268.7,2.2,3.9
2018-05-19T02:59:00Z,45.26683333,-66.06116667,265.4,2.2,3.9
2018-05-19T03:00:00Z,45.26683333,-66.06116667,262.0,2.3,3.9
2018-05-19T03:01:00Z,45.26683333,-66.06116667,261.5,2.2,3.9
2018-05-19T03:02:00Z,45.26683333,-66.06116667,263.5,2.3,3.9
2018-05-19T03:03:00Z,45.26683333,-66.06116667,262.4,2.3,3.9
2018-05-19T03:04:00Z,45.26683333,-66.06116667,262.3,2.3,3.9
2018-05-19T03:05:00Z,45.26683333,-66.06116667,263.3,2.2,3.9
2018-05-19T03:06:00Z,45.26683333,-66.06116667,264.4,2.2,3.9
2018-05-19T03:07:00Z,45.26683333,-66.06116667,264.7,2.1,3.3
2018-05-19T03:08:00Z,45.26683333,-66.06116667,267.7,2.0,3.3
2018-05-19T03:09:00Z,45.26683333,-66.06116667,271.9,2.0,3.0
2018-05-19T03:10:00Z,45.26683333,-66.06116667,276.7,2.0,3.0
2018-05-19T03:11:00Z,45.26683333,-66.06116667,280.1,1.9,3.0
2018-05-19T03:12:00Z,45.26683333,-66.06116667,283.7,1.9,3.0
2018-05-19T03:13:00Z,45.26683333,-66.06116667,286.5,1.8,3.0
2018-05-19T03:14:00Z,45.26683333,-66.06116667,285.7,1.8,3.1
2018-05-19T03:15:00Z,45.26683333,-66.06116667,285.3,1.8,3.1
2018-05-19T03:16:00Z,45.26683333,-66.06116667,285.6,1.8,3.1
2018-05-19T03:17:00Z,45.26683333,-66.06116667,285.7,1.8,3.2
2018-05-19T03:18:00Z,45.26683333,-66.06116667,285.3,1.9,3.4
2018-05-19T03:19:00Z,45.26683333,-66.06116667,282.1,2.0,3.8
2018-05-19T03:20:00Z,45.26683333,-66.06116667,278.5,2.1,3.9
2018-05-19T03:21:00Z,45.26683333,-66.06116667,274.6,2.2,3.9
2018-05-19T03:22:00Z,45.26683333,-66.06116667,269.7,2.3,3.9
2018-05-19T03:23:00Z,45.26683333,-66.06116667,266.8,2.4,3.9
2018-05-19T03:24:00Z,45.26683333,-66.06116667,266.1,2.5,3.9
2018-05-19T03:25:00Z,45.26683333,-66.06116667,266.2,2.5,3.9
2018-05-19T03:26:00Z,45.26683333,-66.06116667,264.4,2.5,3.9
2018-05-19T03:27:00Z,45.26683333,-66.06116667,263.2,2.6,3.9
2018-05-19T03:28:00Z,45.26683333,-66.06116667,262.6,2.7,3.9
2018-05-19T03:29:00Z,45.26683333,-66.06116667,261.7,2.6,3.9
2018-05-19T03:30:00Z,45.26683333,-66.06116667,261.5,2.6,3.6
2018-05-19T03:31:00Z,45.26683333,-66.06116667,261.9,2.6,3.6
2018-05-19T03:32:00Z,45.26683333,-66.06116667,262.5,2.6,3.6
2018-05-19T03:33:00Z,45.26683333,-66.06116667,261.9,2.6,3.6
2018-05-19T03:34:00Z,45.26683333,-66.06116667,261.9,2.6,3.6
2018-05-19T03:35:00Z,45.26683333,-66.06116667,262.0,2.5,3.6
2018-05-19T03:36:00Z,45.26683333,-66.06116667,262.8,2.5,3.6
2018-05-19T03:37:00Z,45.26683333,-66.06116667,263.1,2.4,3.6
2018-05-19T03:38:00Z,45.26683333,-66.06116667,262.7,2.3,3.6
2018-05-19T03:39:00Z,45.26683333,-66.06116667,263.6,2.2,3.6
2018-05-19T03:40:00Z,45.26683333,-66.06116667,263.8,2.0,3.1
2018-05-19T03:41:00Z,45.26683333,-66.06116667,264.3,1.9,3.1
2018-05-19T03:42:00Z,45.26683333,-66.06116667,266.7,1.8,3.1
2018-05-19T03:43:00Z,45.26683333,-66.06116667,267.7,1.7,2.7
2018-05-19T03:44:00Z,45.26683333,-66.06116667,269.6,1.6,2.7
2018-05-19T03:45:00Z,45.26683333,-66.06116667,270.5,1.6,2.5
2018-05-19T03:46:00Z,45.26683333,-66.06116667,272.1,1.6,2.5
2018-05-19T03:47:00Z,45.26683333,-66.06116667,273.5,1.5,2.5
2018-05-19T03:48:00Z,45.26683333,-66.06116667,274.6,1.5,2.5
2018-05-19T03:49:00Z,45.26683333,-66.06116667,275.0,1.4,2.5
2018-05-19T03:50:00Z,45.26683333,-66.06116667,276.8,1.4,2.5
2018-05-19T03:51:00Z,45.26683333,-66.06116667,279.1,1.4,2.5
2018-05-19T03:52:00Z,45.26683333,-66.06116667,278.4,1.4,2.5
2018-05-19T03:53:00Z,45.26683333,-66.06116667,280.0,1.4,2.5
2018-05-19T03:54:00Z,45.26683333,-66.06116667,279.9,1.4,2.5
2018-05-19T03:55:00Z,45.26683333,-66.06116667,279.4,1.4,2.1
2018-05-19T03:56:00Z,45.26683333,-66.06116667,278.2,1.4,2.5
2018-05-19T03:57:00Z,45.26683333,-66.06116667,276.3,1.5,2.5
2018-05-19T03:58:00Z,45.26683333,-66.06116667,273.7,1.5,2.5
2018-05-19T03:59:00Z,45.26683333,-66.06116667,272.1,1.6,2.5
2018-05-19T04:00:00Z,45.26683333,-66.06116667,270.3,1.6,2.5
2018-05-19T04:01:00Z,45.26683333,-66.06116667,266.5,1.7,2.6
2018-05-19T04:02:00Z,45.26683333,-66.06116667,265.5,1.8,2.8
2018-05-19T04:03:00Z,45.26683333,-66.06116667,263.1,1.9,2.9
2018-05-19T04:04:00Z,45.26683333,-66.06116667,261.7,2.0,2.9
2018-05-19T04:05:00Z,45.26683333,-66.06116667,261.2,2.0,2.9
2018-05-19T04:06:00Z,45.26683333,-66.06116667,261.3,2.1,3.8
2018-05-19T04:07:00Z,45.26683333,-66.06116667,263.2,2.3,4.1
2018-05-19T04:08:00Z,45.26683333,-66.06116667,265.2,2.3,4.1
2018-05-19T04:09:00Z,45.26683333,-66.06116667,266.3,2.4,4.1
2018-05-19T04:10:00Z,45.26683333,-66.06116667,267.3,2.5,4.1
2018-05-19T04:11:00Z,45.26683333,-66.06116667,268.6,2.6,4.1
2018-05-19T04:12:00Z,45.26683333,-66.06116667,268.5,2.6,4.1
2018-05-19T04:13:00Z,45.26683333,-66.06116667,270.0,2.6,4.1
2018-05-19T04:14:00Z,45.26683333,-66.06116667,270.9,2.6,4.1
2018-05-19T04:15:00Z,45.26683333,-66.06116667,271.4,2.6,4.1
2018-05-19T04:16:00Z,45.26683333,-66.06116667,271.6,2.6,4.1
2018-05-19T04:17:00Z,45.26683333,-66.06116667,271.2,2.4,3.4
2018-05-19T04:18:00Z,45.26683333,-66.06116667,271.3,2.4,3.4
2018-05-19T04:19:00Z,45.26683333,-66.06116667,271.1,2.3,3.4
2018-05-19T04:20:00Z,45.26683333,-66.06116667,270.6,2.3,3.4
2018-05-19T04:21:00Z,45.26683333,-66.06116667,271.0,2.2,3.0
2018-05-19T04:22:00Z,45.26683333,-66.06116667,270.7,2.2,3.1
2018-05-19T04:23:00Z,45.26683333,-66.06116667,270.1,2.2,3.1
2018-05-19T04:24:00Z,45.26683333,-66.06116667,270.0,2.1,3.1
2018-05-19T04:25:00Z,45.26683333,-66.06116667,271.5,2.1,3.1
2018-05-19T04:26:00Z,45.26683333,-66.06116667,274.3,2.0,3.1
2018-05-19T04:27:00Z,45.26683333,-66.06116667,277.6,2.0,3.1
2018-05-19T04:28:00Z,45.26683333,-66.06116667,280.7,2.0,3.1
2018-05-19T04:29:00Z,45.26683333,-66.06116667,283.7,2.0,3.1
2018-05-19T04:30:00Z,45.26683333,-66.06116667,286.4,2.0,3.1
2018-05-19T04:31:00Z,45.26683333,-66.06116667,288.6,2.0,3.1
2018-05-19T04:32:00Z,45.26683333,-66.06116667,291.7,2.0,3.3
2018-05-19T04:33:00Z,45.26683333,-66.06116667,294.9,2.0,3.3
2018-05-19T04:34:00Z,45.26683333,-66.06116667,297.5,2.0,3.7
2018-05-19T04:35:00Z,45.26683333,-66.06116667,299.3,2.1,3.7
2018-05-19T04:36:00Z,45.26683333,-66.06116667,299.1,2.1,3.7
2018-05-19T04:37:00Z,45.26683333,-66.06116667,299.0,2.1,3.7
2018-05-19T04:38:00Z,45.26683333,-66.06116667,299.8,2.1,3.7
2018-05-19T04:39:00Z,45.26683333,-66.06116667,299.9,2.2,3.7
2018-05-19T04:40:00Z,45.26683333,-66.06116667,300.3,2.1,3.7
2018-05-19T04:41:00Z,45.26683333,-66.06116667,300.0,2.1,3.7
2018-05-19T04:42:00Z,45.26683333,-66.06116667,300.6,2.1,3.7
2018-05-19T04:43:00Z,45.26683333,-66.06116667,300.5,2.1,3.7
2018-05-19T04:44:00Z,45.26683333,-66.06116667,300.5,2.0,3.5
2018-05-19T04:45:00Z,45.26683333,-66.06116667,300.8,2.0,2.9
2018-05-19T04:46:00Z,45.26683333,-66.06116667,302.1,1.9,2.7
2018-05-19T04:47:00Z,45.26683333,-66.06116667,302.1,1.9,2.7
2018-05-19T04:48:00Z,45.26683333,-66.06116667,302.8,1.8,2.7
2018-05-19T04:49:00Z,45.26683333,-66.06116667,304.5,1.8,2.7
2018-05-19T04:50:00Z,45.26683333,-66.06116667,305.6,1.8,2.7
2018-05-19T04:51:00Z,45.26683333,-66.06116667,306.0,1.8,2.7
2018-05-19T04:52:00Z,45.26683333,-66.06116667,306.8,1.8,2.5
2018-05-19T04:53:00Z,45.26683333,-66.06116667,307.1,1.8,2.5
2018-05-19T04:54:00Z,45.26683333,-66.06116667,307.0,1.8,2.4
2018-05-19T04:55:00Z,45.26683333,-66.06116667,305.9,1.8,2.4
2018-05-19T04:56:00Z,45.26683333,-66.06116667,305.2,1.8,2.4
2018-05-19T04:57:00Z,45.26683333,-66.06116667,305.2,1.8,2.4
2018-05-19T04:58:00Z,45.26683333,-66.06116667,304.3,1.9,2.4
2018-05-19T04:59:00Z,45.26683333,-66.06116667,303.7,1.9,2.4
2018-05-19T05:00:00Z,45.26683333,-66.06116667,303.4,1.9,2.9
2018-05-19T05:01:00Z,45.26683333,-66.06116667,304.6,2.0,2.9
2018-05-19T05:02:00Z,45.26683333,-66.06116667,305.2,2.0,2.9
2018-05-19T05:03:00Z,45.26683333,-66.06116667,306.2,2.1,2.9
2018-05-19T05:04:00Z,45.26683333,-66.06116667,306.8,2.1,3.0
2018-05-19T05:05:00Z,45.26683333,-66.06116667,307.5,2.2,3.0
2018-05-19T05:06:00Z,45.26683333,-66.06116667,307.6,2.1,3.0
2018-05-19T05:07:00Z,45.26683333,-66.06116667,309.1,2.1,3.0
2018-05-19T05:08:00Z,45.26683333,-66.06116667,309.4,2.1,3.0
2018-05-19T05:09:00Z,45.26683333,-66.06116667,310.0,2.1,3.0
2018-05-19T05:10:00Z,45.26683333,-66.06116667,310.1,2.0,3.0
2018-05-19T05:11:00Z,45.26683333,-66.06116667,310.1,1.9,3.0
2018-05-19T05:12:00Z,45.26683333,-66.06116667,307.9,1.8,3.0
2018-05-19T05:13:00Z,45.26683333,-66.06116667,307.9,1.7,3.0
2018-05-19T05:14:00Z,45.26683333,-66.06116667,307.6,1.7,3.0
2018-05-19T05:15:00Z,45.26683333,-66.06116667,306.4,1.6,2.5
2018-05-19T05:16:00Z,45.26683333,-66.06116667,305.8,1.6,2.5
2018-05-19T05:17:00Z,45.26683333,-66.06116667,305.5,1.5,2.3
2018-05-19T05:18:00Z,45.26683333,-66.06116667,306.3,1.5,2.2
2018-05-19T05:19:00Z,45.26683333,-66.06116667,305.2,1.5,2.2
2018-05-19T05:20:00Z,45.26683333,-66.06116667,304.2,1.5,2.2
2018-05-19T05:21:00Z,45.26683333,-66.06116667,302.7,1.4,2.2
2018-05-19T05:22:00Z,45.26683333,-66.06116667,303.4,1.4,2.2
2018-05-19T05:23:00Z,45.26683333,-66.06116667,302.8,1.4,2.2
2018-05-19T05:24:00Z,45.26683333,-66.06116667,301.8,1.3,2.1
2018-05-19T05:25:00Z,45.26683333,-66.06116667,300.3,1.2,1.9
2018-05-19T05:26:00Z,45.26683333,-66.06116667,301.0,1.2,1.9
2018-05-19T05:27:00Z,45.26683333,-66.06116667,301.0,1.1,1.9
2018-05-19T05:28:00Z,45.26683333,-66.06116667,300.9,1.1,1.8
2018-05-19T05:29:00Z,45.26683333,-66.06116667,302.6,1.1,1.7
2018-05-19T05:30:00Z,45.26683333,-66.06116667,304.4,1.0,1.7
2018-05-19T05:31:00Z,45.26683333,-66.06116667,305.6,1.0,1.7
2018-05-19T05:32:00Z,45.26683333,-66.06116667,305.4,1.0,1.6
2018-05-19T05:33:00Z,45.26683333,-66.06116667,304.6,1.0,1.6
2018-05-19T05:34:00Z,45.26683333,-66.06116667,306.0,1.1,1.6
2018-05-19T05:35:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2018-05-19T05:36:00Z,45.26683333,-66.06116667,310.5,1.2,1.6
2018-05-19T05:37:00Z,45.26683333,-66.06116667,310.0,1.2,1.6
2018-05-19T05:38:00Z,45.26683333,-66.06116667,308.9,1.2,1.7
2018-05-19T05:39:00Z,45.26683333,-66.06116667,307.6,1.3,1.7
2018-05-19T05:40:00Z,45.26683333,-66.06116667,306.8,1.3,2.0
2018-05-19T05:41:00Z,45.26683333,-66.06116667,306.9,1.3,2.1
2018-05-19T05:42:00Z,45.26683333,-66.06116667,308.2,1.4,2.5
2018-05-19T05:43:00Z,45.26683333,-66.06116667,309.3,1.5,2.5
2018-05-19T05:44:00Z,45.26683333,-66.06116667,308.7,1.6,2.5
2018-05-19T05:45:00Z,45.26683333,-66.06116667,308.3,1.7,2.6
2018-05-19T05:46:00Z,45.26683333,-66.06116667,309.0,1.7,2.6
2018-05-19T05:47:00Z,45.26683333,-66.06116667,309.6,1.8,2.9
2018-05-19T05:48:00Z,45.26683333,-66.06116667,310.9,1.9,3.1
