timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-23T00:00:00Z,45.26683333,-66.06116667,219.4,4.8,7.1
2018-12-23T00:01:00Z,45.26683333,-66.06116667,219.4,4.8,7.1
2018-12-23T00:02:00Z,45.26683333,-66.06116667,219.0,4.8,6.8
2018-12-23T00:03:00Z,45.26683333,-66.06116667,218.9,4.7,6.3
2018-12-23T00:04:00Z,45.26683333,-66.06116667,218.6,4.7,6.3
2018-12-23T00:05:00Z,45.26683333,-66.06116667,218.7,4.8,6.4
2018-12-23T00:06:00Z,45.26683333,-66.06116667,219.1,4.9,6.4
2018-12-23T00:07:00Z,45.26683333,-66.06116667,219.6,4.9,6.4
2018-12-23T00:08:00Z,45.26683333,-66.06116667,219.8,4.9,6.4
2018-12-23T00:09:00Z,45.26683333,-66.06116667,219.0,4.9,6.5
2018-12-23T00:10:00Z,45.26683333,-66.06116667,218.3,5.0,6.9
2018-12-23T00:11:00Z,45.26683333,-66.06116667,218.9,5.0,6.9
2018-12-23T00:12:00Z,45.26683333,-66.06116667,218.8,5.1,8.2
2018-12-23T00:13:00Z,45.26683333,-66.06116667,219.6,5.2,8.4
2018-12-23T00:14:00Z,45.26683333,-66.06116667,220.2,5.4,8.5
2018-12-23T00:15:00Z,45.26683333,-66.06116667,221.6,5.4,8.5
2018-12-23T00:16:00Z,45.26683333,-66.06116667,222.9,5.3,8.5
2018-12-23T00:17:00Z,45.26683333,-66.06116667,223.3,5.3,8.5
2018-12-23T00:18:01Z,45.26683333,-66.06116667,223.9,5.1,8.5
2018-12-23T00:19:00Z,45.26683333,-66.06116667,225.7,5.0,8.5
2018-12-23T00:20:00Z,45.26683333,-66.06116667,227.5,4.9,8.5
2018-12-23T00:21:00Z,45.26683333,-66.06116667,227.0,4.9,8.5
2018-12-23T00:22:00Z,45.26683333,-66.06116667,227.1,4.9,8.5
2018-12-23T00:23:00Z,45.26683333,-66.06116667,227.0,4.8,8.5
2018-12-23T00:24:00Z,45.26683333,-66.06116667,226.9,4.6,8.4
2018-12-23T00:25:00Z,45.26683333,-66.06116667,225.9,4.6,8.4
2018-12-23T00:26:01Z,45.26683333,-66.06116667,224.6,4.8,8.4
2018-12-23T00:27:00Z,45.26683333,-66.06116667,225.2,4.9,8.4
2018-12-23T00:28:00Z,45.26683333,-66.06116667,225.4,5.1,8.4
2018-12-23T00:29:00Z,45.26683333,-66.06116667,224.3,5.1,8.4
2018-12-23T00:30:00Z,45.26683333,-66.06116667,223.1,5.3,8.4
2018-12-23T00:31:00Z,45.26683333,-66.06116667,223.5,5.3,8.4
2018-12-23T00:32:00Z,45.26683333,-66.06116667,223.9,5.3,7.9
2018-12-23T00:33:00Z,45.26683333,-66.06116667,224.3,5.4,7.9
2018-12-23T00:34:00Z,45.26683333,-66.06116667,225.6,5.5,8.6
2018-12-23T00:35:00Z,45.26683333,-66.06116667,225.2,5.5,8.6
2018-12-23T00:36:00Z,45.26683333,-66.06116667,225.7,5.4,8.6
2018-12-23T00:37:00Z,45.26683333,-66.06116667,226.1,5.3,8.6
2018-12-23T00:38:00Z,45.26683333,-66.06116667,227.3,5.4,8.6
2018-12-23T00:39:03Z,45.26683333,-66.06116667,228.7,5.6,8.6
2018-12-23T00:40:00Z,45.26683333,-66.06116667,229.2,5.7,8.7
2018-12-23T00:41:00Z,45.26683333,-66.06116667,230.7,5.6,8.7
2018-12-23T00:42:00Z,45.26683333,-66.06116667,230.7,5.7,8.7
2018-12-23T00:43:00Z,45.26683333,-66.06116667,231.1,5.8,9.3
2018-12-23T00:44:00Z,45.26683333,-66.06116667,229.8,5.7,9.3
2018-12-23T00:45:00Z,45.26683333,-66.06116667,230.7,5.7,9.3
2018-12-23T00:46:00Z,45.26683333,-66.06116667,231.4,5.8,9.3
2018-12-23T00:47:00Z,45.26683333,-66.06116667,230.4,5.9,9.3
2018-12-23T00:48:00Z,45.26683333,-66.06116667,229.7,5.8,9.3
2018-12-23T00:49:00Z,45.26683333,-66.06116667,229.9,5.7,9.3
2018-12-23T00:50:00Z,45.26683333,-66.06116667,229.7,5.7,9.3
2018-12-23T00:51:00Z,45.26683333,-66.06116667,228.9,5.9,9.3
2018-12-23T00:52:00Z,45.26683333,-66.06116667,228.8,5.9,9.3
2018-12-23T00:53:00Z,45.26683333,-66.06116667,228.8,5.7,9.2
2018-12-23T00:54:00Z,45.26683333,-66.06116667,229.6,5.7,9.2
2018-12-23T00:55:00Z,45.26683333,-66.06116667,230.1,5.5,9.2
2018-12-23T00:56:01Z,45.26683333,-66.06116667,229.5,5.4,9.2
2018-12-23T00:57:00Z,45.26683333,-66.06116667,229.4,5.3,9.2
2018-12-23T00:58:00Z,45.26683333,-66.06116667,230.0,5.3,9.2
2018-12-23T00:59:00Z,45.26683333,-66.06116667,229.8,5.2,9.2
2018-12-23T01:00:00Z,45.26683333,-66.06116667,228.8,5.0,9.1
2018-12-23T01:01:00Z,45.26683333,-66.06116667,228.2,4.9,7.8
2018-12-23T01:02:00Z,45.26683333,-66.06116667,228.9,4.9,7.8
2018-12-23T01:03:00Z,45.26683333,-66.06116667,229.4,4.8,7.8
2018-12-23T01:04:00Z,45.26683333,-66.06116667,229.2,4.8,7.8
2018-12-23T01:05:00Z,45.26683333,-66.06116667,227.8,4.9,7.8
2018-12-23T01:06:00Z,45.26683333,-66.06116667,227.2,4.9,7.8
2018-12-23T01:07:00Z,45.26683333,-66.06116667,227.6,4.9,7.8
2018-12-23T01:08:00Z,45.26683333,-66.06116667,225.6,5.0,7.8
2018-12-23T01:09:01Z,45.26683333,-66.06116667,224.5,5.0,7.8
2018-12-23T01:10:00Z,45.26683333,-66.06116667,224.8,5.1,7.8
2018-12-23T01:11:00Z,45.26683333,-66.06116667,224.3,5.0,7.2
2018-12-23T01:12:00Z,45.26683333,-66.06116667,222.7,5.1,7.5
2018-12-23T01:13:00Z,45.26683333,-66.06116667,221.6,5.3,7.5
2018-12-23T01:14:00Z,45.26683333,-66.06116667,220.6,5.4,7.5
2018-12-23T01:15:00Z,45.26683333,-66.06116667,221.3,5.5,7.5
2018-12-23T01:16:00Z,45.26683333,-66.06116667,220.4,5.5,7.5
2018-12-23T01:17:00Z,45.26683333,-66.06116667,218.3,5.5,7.5
2018-12-23T01:18:00Z,45.26683333,-66.06116667,217.9,5.6,7.5
2018-12-23T01:19:00Z,45.26683333,-66.06116667,217.3,5.6,7.5
2018-12-23T01:20:00Z,45.26683333,-66.06116667,216.3,5.7,7.5
2018-12-23T01:21:00Z,45.26683333,-66.06116667,215.4,5.7,7.5
2018-12-23T01:22:00Z,45.26683333,-66.06116667,214.7,5.6,7.5
2018-12-23T01:23:00Z,45.26683333,-66.06116667,214.8,5.6,7.5
2018-12-23T01:24:00Z,45.26683333,-66.06116667,215.4,5.6,7.5
2018-12-23T01:25:00Z,45.26683333,-66.06116667,214.7,5.4,7.5
2018-12-23T01:26:00Z,45.26683333,-66.06116667,215.1,5.3,7.5
2018-12-23T01:27:00Z,45.26683333,-66.06116667,217.6,5.1,7.3
2018-12-23T01:28:00Z,45.26683333,-66.06116667,219.0,5.0,7.3
2018-12-23T01:29:00Z,45.26683333,-66.06116667,220.3,4.9,7.3
2018-12-23T01:30:00Z,45.26683333,-66.06116667,222.0,4.8,7.3
2018-12-23T01:31:00Z,45.26683333,-66.06116667,224.3,4.8,6.8
2018-12-23T01:32:00Z,45.26683333,-66.06116667,225.7,4.8,6.8
2018-12-23T01:33:00Z,45.26683333,-66.06116667,226.2,4.8,6.8
2018-12-23T01:34:00Z,45.26683333,-66.06116667,227.9,4.7,6.8
2018-12-23T01:35:00Z,45.26683333,-66.06116667,228.6,4.5,6.8
2018-12-23T01:36:00Z,45.26683333,-66.06116667,230.0,4.6,6.8
2018-12-23T01:37:00Z,45.26683333,-66.06116667,230.9,4.7,6.8
2018-12-23T01:38:00Z,45.26683333,-66.06116667,232.3,4.7,6.8
2018-12-23T01:39:00Z,45.26683333,-66.06116667,233.2,4.7,6.8
2018-12-23T01:40:00Z,45.26683333,-66.06116667,234.2,4.6,6.8
2018-12-23T01:41:00Z,45.26683333,-66.06116667,235.6,4.4,6.8
2018-12-23T01:42:00Z,45.26683333,-66.06116667,237.1,4.3,6.5
2018-12-23T01:43:00Z,45.26683333,-66.06116667,237.6,4.2,6.5
2018-12-23T01:44:00Z,45.26683333,-66.06116667,237.0,4.1,6.1
2018-12-23T01:45:00Z,45.26683333,-66.06116667,238.1,4.1,6.1
2018-12-23T01:46:00Z,45.26683333,-66.06116667,238.1,4.1,6.0
2018-12-23T01:47:00Z,45.26683333,-66.06116667,238.0,4.1,5.7
2018-12-23T01:48:00Z,45.26683333,-66.06116667,236.2,3.9,5.7
2018-12-23T01:49:00Z,45.26683333,-66.06116667,233.8,3.7,5.4
2018-12-23T01:50:00Z,45.26683333,-66.06116667,232.6,3.5,5.4
2018-12-23T01:51:00Z,45.26683333,-66.06116667,230.2,3.4,5.4
2018-12-23T01:52:00Z,45.26683333,-66.06116667,228.3,3.3,5.4
2018-12-23T01:53:00Z,45.26683333,-66.06116667,230.8,3.2,5.4
2018-12-23T01:54:00Z,45.26683333,-66.06116667,235.7,3.3,8.9
2018-12-23T01:55:00Z,45.26683333,-66.06116667,241.8,4.0,13.6
2018-12-23T01:56:00Z,45.26683333,-66.06116667,248.6,4.8,15.2
2018-12-23T01:57:00Z,45.26683333,-66.06116667,256.7,5.7,16.4
2018-12-23T01:58:00Z,45.26683333,-66.06116667,267.9,6.6,16.4
2018-12-23T01:59:00Z,45.26683333,-66.06116667,279.0,7.6,16.4
2018-12-23T02:00:00Z,45.26683333,-66.06116667,288.9,8.5,16.4
2018-12-23T02:01:00Z,45.26683333,-66.06116667,297.2,9.2,16.4
2018-12-23T02:02:00Z,45.26683333,-66.06116667,303.9,9.9,16.4
2018-12-23T02:03:00Z,45.26683333,-66.06116667,308.5,10.6,16.4
2018-12-23T02:04:00Z,45.26683333,-66.06116667,310.7,11.0,16.4
2018-12-23T02:05:00Z,45.26683333,-66.06116667,312.0,10.9,16.4
2018-12-23T02:06:00Z,45.26683333,-66.06116667,313.3,10.8,16.4
2018-12-23T02:07:00Z,45.26683333,-66.06116667,313.2,10.5,13.3
2018-12-23T02:08:00Z,45.26683333,-66.06116667,312.3,10.4,13.1
2018-12-23T02:09:00Z,45.26683333,-66.06116667,312.7,10.2,13.1
2018-12-23T02:10:00Z,45.26683333,-66.06116667,312.2,10.1,12.7
2018-12-23T02:11:00Z,45.26683333,-66.06116667,312.7,10.0,12.7
2018-12-23T02:12:00Z,45.26683333,-66.06116667,313.1,10.1,12.7
2018-12-23T02:13:00Z,45.26683333,-66.06116667,313.6,10.4,14.2
2018-12-23T02:14:00Z,45.26683333,-66.06116667,313.1,10.6,14.9
2018-12-23T02:15:00Z,45.26683333,-66.06116667,312.4,10.7,14.9
2018-12-23T02:16:00Z,45.26683333,-66.06116667,312.1,10.8,15.0
2018-12-23T02:17:00Z,45.26683333,-66.06116667,311.4,11.0,15.0
2018-12-23T02:18:00Z,45.26683333,-66.06116667,311.3,11.1,15.0
2018-12-23T02:19:00Z,45.26683333,-66.06116667,310.4,11.2,15.0
2018-12-23T02:20:00Z,45.26683333,-66.06116667,309.9,11.3,15.0
2018-12-23T02:21:00Z,45.26683333,-66.06116667,309.1,11.5,15.0
2018-12-23T02:22:00Z,45.26683333,-66.06116667,308.9,11.6,15.0
2018-12-23T02:23:00Z,45.26683333,-66.06116667,308.2,11.4,15.0
2018-12-23T02:24:00Z,45.26683333,-66.06116667,308.8,11.2,15.0
2018-12-23T02:25:00Z,45.26683333,-66.06116667,309.4,11.0,15.0
2018-12-23T02:26:00Z,45.26683333,-66.06116667,309.7,10.7,15.0
2018-12-23T02:27:00Z,45.26683333,-66.06116667,311.2,10.5,13.8
2018-12-23T02:28:00Z,45.26683333,-66.06116667,311.3,10.4,14.0
2018-12-23T02:29:00Z,45.26683333,-66.06116667,312.0,10.5,14.0
2018-12-23T02:30:00Z,45.26683333,-66.06116667,312.8,10.4,14.0
2018-12-23T02:31:00Z,45.26683333,-66.06116667,313.8,10.3,14.0
2018-12-23T02:32:00Z,45.26683333,-66.06116667,314.3,10.2,14.0
2018-12-23T02:33:00Z,45.26683333,-66.06116667,314.5,10.2,14.0
2018-12-23T02:34:00Z,45.26683333,-66.06116667,314.3,10.1,14.0
2018-12-23T02:35:00Z,45.26683333,-66.06116667,314.4,10.0,14.0
2018-12-23T02:36:00Z,45.26683333,-66.06116667,315.1,10.1,14.0
2018-12-23T02:37:00Z,45.26683333,-66.06116667,314.0,10.0,14.0
2018-12-23T02:38:00Z,45.26683333,-66.06116667,314.2,9.8,13.8
2018-12-23T02:39:00Z,45.26683333,-66.06116667,314.2,9.6,13.6
2018-12-23T02:40:00Z,45.26683333,-66.06116667,313.5,9.5,13.0
2018-12-23T02:41:00Z,45.26683333,-66.06116667,313.4,9.2,12.4
2018-12-23T02:42:00Z,45.26683333,-66.06116667,313.3,9.1,11.7
2018-12-23T02:43:00Z,45.26683333,-66.06116667,313.6,9.0,11.7
2018-12-23T02:44:00Z,45.26683333,-66.06116667,313.9,8.9,12.1
2018-12-23T02:45:00Z,45.26683333,-66.06116667,313.3,9.1,12.3
2018-12-23T02:46:00Z,45.26683333,-66.06116667,313.9,9.0,12.3
2018-12-23T02:47:00Z,45.26683333,-66.06116667,315.0,9.0,12.9
2018-12-23T02:48:00Z,45.26683333,-66.06116667,315.5,9.0,12.9
2018-12-23T02:49:00Z,45.26683333,-66.06116667,315.8,8.9,12.9
2018-12-23T02:50:00Z,45.26683333,-66.06116667,317.6,8.8,12.9
2018-12-23T02:51:00Z,45.26683333,-66.06116667,318.8,8.6,12.9
2018-12-23T02:52:00Z,45.26683333,-66.06116667,320.0,8.5,12.9
2018-12-23T02:53:00Z,45.26683333,-66.06116667,321.3,8.5,12.9
2018-12-23T02:54:00Z,45.26683333,-66.06116667,322.4,8.4,12.9
2018-12-23T02:55:00Z,45.26683333,-66.06116667,323.4,8.3,12.9
2018-12-23T02:56:00Z,45.26683333,-66.06116667,322.8,8.4,13.0
2018-12-23T02:57:00Z,45.26683333,-66.06116667,322.6,8.4,13.0
2018-12-23T02:58:00Z,45.26683333,-66.06116667,322.8,8.1,13.0
2018-12-23T02:59:00Z,45.26683333,-66.06116667,323.7,8.0,13.0
2018-12-23T03:00:00Z,45.26683333,-66.06116667,323.3,8.0,13.0
2018-12-23T03:01:00Z,45.26683333,-66.06116667,323.9,8.0,13.0
2018-12-23T03:02:00Z,45.26683333,-66.06116667,324.5,8.0,13.0
2018-12-23T03:03:00Z,45.26683333,-66.06116667,324.9,7.9,13.0
2018-12-23T03:04:00Z,45.26683333,-66.06116667,325.2,7.9,13.0
2018-12-23T03:05:00Z,45.26683333,-66.06116667,325.0,7.9,13.0
2018-12-23T03:06:00Z,45.26683333,-66.06116667,325.5,7.7,11.8
2018-12-23T03:07:00Z,45.26683333,-66.06116667,326.3,7.5,10.6
2018-12-23T03:08:00Z,45.26683333,-66.06116667,326.4,7.6,10.6
2018-12-23T03:09:00Z,45.26683333,-66.06116667,326.4,7.4,10.6
2018-12-23T03:10:00Z,45.26683333,-66.06116667,326.8,7.3,10.9
2018-12-23T03:11:00Z,45.26683333,-66.06116667,324.7,7.7,13.5
2018-12-23T03:12:00Z,45.26683333,-66.06116667,323.3,8.0,13.8
2018-12-23T03:13:00Z,45.26683333,-66.06116667,321.9,8.4,13.8
2018-12-23T03:14:00Z,45.26683333,-66.06116667,320.9,8.7,13.8
2018-12-23T03:15:00Z,45.26683333,-66.06116667,320.9,9.1,15.1
2018-12-23T03:16:00Z,45.26683333,-66.06116667,320.6,9.4,15.1
2018-12-23T03:17:00Z,45.26683333,-66.06116667,319.7,9.9,15.1
2018-12-23T03:18:00Z,45.26683333,-66.06116667,319.6,10.1,15.1
2018-12-23T03:19:00Z,45.26683333,-66.06116667,320.3,10.2,15.1
2018-12-23T03:20:00Z,45.26683333,-66.06116667,319.9,10.4,15.1
2018-12-23T03:21:00Z,45.26683333,-66.06116667,320.6,10.3,15.1
2018-12-23T03:22:00Z,45.26683333,-66.06116667,320.9,10.1,15.1
2018-12-23T03:23:00Z,45.26683333,-66.06116667,321.2,9.9,15.1
2018-12-23T03:24:00Z,45.26683333,-66.06116667,322.1,9.7,15.1
2018-12-23T03:25:00Z,45.26683333,-66.06116667,322.3,9.3,15.0
2018-12-23T03:26:00Z,45.26683333,-66.06116667,322.9,8.8,14.8
2018-12-23T03:27:00Z,45.26683333,-66.06116667,323.9,8.4,12.0
2018-12-23T03:28:00Z,45.26683333,-66.06116667,323.5,8.2,12.0
2018-12-23T03:29:00Z,45.26683333,-66.06116667,322.2,8.3,12.0
2018-12-23T03:30:00Z,45.26683333,-66.06116667,322.1,8.1,11.6
2018-12-23T03:31:00Z,45.26683333,-66.06116667,321.3,7.9,11.6
2018-12-23T03:32:00Z,45.26683333,-66.06116667,321.2,7.8,11.2
2018-12-23T03:33:00Z,45.26683333,-66.06116667,321.4,7.7,11.2
2018-12-23T03:34:00Z,45.26683333,-66.06116667,320.6,7.8,12.0
2018-12-23T03:35:00Z,45.26683333,-66.06116667,321.1,7.8,12.0
2018-12-23T03:36:00Z,45.26683333,-66.06116667,320.6,8.0,12.6
2018-12-23T03:37:00Z,45.26683333,-66.06116667,320.2,8.2,13.7
2018-12-23T03:38:00Z,45.26683333,-66.06116667,320.2,8.5,13.7
2018-12-23T03:39:00Z,45.26683333,-66.06116667,319.6,8.9,13.7
2018-12-23T03:40:00Z,45.26683333,-66.06116667,319.2,9.1,13.7
2018-12-23T03:41:00Z,45.26683333,-66.06116667,320.3,9.2,13.7
2018-12-23T03:42:00Z,45.26683333,-66.06116667,320.3,9.5,13.7
2018-12-23T03:43:00Z,45.26683333,-66.06116667,319.9,9.7,13.7
2018-12-23T03:44:00Z,45.26683333,-66.06116667,319.7,9.6,13.7
2018-12-23T03:45:00Z,45.26683333,-66.06116667,318.3,9.6,13.7
2018-12-23T03:46:00Z,45.26683333,-66.06116667,317.7,9.4,13.7
2018-12-23T03:47:00Z,45.26683333,-66.06116667,317.5,9.1,13.7
2018-12-23T03:48:00Z,45.26683333,-66.06116667,317.6,9.0,13.2
2018-12-23T03:49:00Z,45.26683333,-66.06116667,318.4,8.8,13.0
2018-12-23T03:50:00Z,45.26683333,-66.06116667,318.5,8.7,13.0
2018-12-23T03:51:00Z,45.26683333,-66.06116667,317.6,8.8,13.0
2018-12-23T03:52:00Z,45.26683333,-66.06116667,318.6,8.5,13.0
2018-12-23T03:53:00Z,45.26683333,-66.06116667,319.0,8.3,13.0
2018-12-23T03:54:00Z,45.26683333,-66.06116667,318.2,8.3,13.0
2018-12-23T03:55:00Z,45.26683333,-66.06116667,319.6,8.3,13.0
2018-12-23T03:56:00Z,45.26683333,-66.06116667,319.9,8.3,13.0
2018-12-23T03:57:00Z,45.26683333,-66.06116667,320.1,8.6,13.0
2018-12-23T03:58:00Z,45.26683333,-66.06116667,320.1,8.4,13.0
2018-12-23T03:59:00Z,45.26683333,-66.06116667,319.9,8.1,12.7
2018-12-23T04:00:00Z,45.26683333,-66.06116667,319.7,8.0,11.8
2018-12-23T04:01:00Z,45.26683333,-66.06116667,319.8,7.8,11.8
2018-12-23T04:02:00Z,45.26683333,-66.06116667,319.4,8.1,12.5
2018-12-23T04:03:00Z,45.26683333,-66.06116667,320.0,8.2,12.5
2018-12-23T04:04:00Z,45.26683333,-66.06116667,321.0,8.2,12.5
2018-12-23T04:05:00Z,45.26683333,-66.06116667,319.6,8.2,12.5
2018-12-23T04:06:00Z,45.26683333,-66.06116667,319.1,8.1,12.5
2018-12-23T04:07:00Z,45.26683333,-66.06116667,318.3,8.1,12.5
2018-12-23T04:08:00Z,45.26683333,-66.06116667,318.2,8.3,12.5
2018-12-23T04:09:00Z,45.26683333,-66.06116667,317.5,8.5,12.5
2018-12-23T04:10:00Z,45.26683333,-66.06116667,316.4,8.6,12.5
2018-12-23T04:11:00Z,45.26683333,-66.06116667,315.7,8.6,12.5
2018-12-23T04:12:00Z,45.26683333,-66.06116667,314.5,8.3,11.9
2018-12-23T04:13:00Z,45.26683333,-66.06116667,312.9,8.2,11.9
2018-12-23T04:14:00Z,45.26683333,-66.06116667,312.6,8.2,11.9
2018-12-23T04:15:00Z,45.26683333,-66.06116667,312.3,8.0,11.5
2018-12-23T04:16:00Z,45.26683333,-66.06116667,313.0,8.1,11.6
2018-12-23T04:17:00Z,45.26683333,-66.06116667,312.8,8.1,11.6
2018-12-23T04:18:00Z,45.26683333,-66.06116667,312.1,8.0,11.6
2018-12-23T04:19:00Z,45.26683333,-66.06116667,312.9,8.0,11.6
2018-12-23T04:20:00Z,45.26683333,-66.06116667,313.8,7.9,11.6
2018-12-23T04:21:00Z,45.26683333,-66.06116667,314.4,8.0,11.6
2018-12-23T04:22:00Z,45.26683333,-66.06116667,315.0,8.0,11.6
2018-12-23T04:23:00Z,45.26683333,-66.06116667,315.6,8.1,11.6
2018-12-23T04:24:00Z,45.26683333,-66.06116667,314.8,8.0,11.6
2018-12-23T04:25:00Z,45.26683333,-66.06116667,315.3,8.1,11.6
2018-12-23T04:26:00Z,45.26683333,-66.06116667,315.1,8.0,11.5
2018-12-23T04:27:00Z,45.26683333,-66.06116667,314.8,8.0,11.5
2018-12-23T04:28:00Z,45.26683333,-66.06116667,314.4,8.1,12.5
2018-12-23T04:29:00Z,45.26683333,-66.06116667,312.4,8.3,12.7
2018-12-23T04:30:00Z,45.26683333,-66.06116667,311.1,8.6,12.7
2018-12-23T04:31:00Z,45.26683333,-66.06116667,310.4,8.8,12.9
2018-12-23T04:32:00Z,45.26683333,-66.06116667,308.8,9.0,12.9
2018-12-23T04:33:00Z,45.26683333,-66.06116667,307.7,9.1,12.9
2018-12-23T04:34:00Z,45.26683333,-66.06116667,307.3,9.3,12.9
2018-12-23T04:35:00Z,45.26683333,-66.06116667,306.6,9.6,12.9
2018-12-23T04:36:00Z,45.26683333,-66.06116667,305.9,9.7,12.9
2018-12-23T04:37:00Z,45.26683333,-66.06116667,305.5,9.7,12.9
2018-12-23T04:38:00Z,45.26683333,-66.06116667,305.7,9.6,12.9
2018-12-23T04:39:00Z,45.26683333,-66.06116667,306.1,9.7,12.9
2018-12-23T04:40:00Z,45.26683333,-66.06116667,306.2,9.6,12.9
2018-12-23T04:41:00Z,45.26683333,-66.06116667,306.2,9.5,12.6
2018-12-23T04:42:00Z,45.26683333,-66.06116667,307.3,9.5,12.6
2018-12-23T04:43:00Z,45.26683333,-66.06116667,308.3,9.4,12.6
2018-12-23T04:44:00Z,45.26683333,-66.06116667,309.1,9.4,12.6
2018-12-23T04:45:00Z,45.26683333,-66.06116667,309.6,9.5,12.6
2018-12-23T04:46:00Z,45.26683333,-66.06116667,310.0,9.5,12.6
2018-12-23T04:47:00Z,45.26683333,-66.06116667,311.6,9.6,12.6
2018-12-23T04:48:00Z,45.26683333,-66.06116667,312.1,9.8,14.2
2018-12-23T04:49:00Z,45.26683333,-66.06116667,312.8,9.8,14.2
2018-12-23T04:50:00Z,45.26683333,-66.06116667,314.2,9.8,14.2
2018-12-23T04:51:00Z,45.26683333,-66.06116667,315.5,9.8,14.2
2018-12-23T04:52:00Z,45.26683333,-66.06116667,315.7,9.9,14.2
2018-12-23T04:53:00Z,45.26683333,-66.06116667,315.8,9.9,14.2
2018-12-23T04:54:00Z,45.26683333,-66.06116667,316.0,9.8,14.2
2018-12-23T04:55:00Z,45.26683333,-66.06116667,315.9,9.8,14.2
2018-12-23T04:56:00Z,45.26683333,-66.06116667,315.1,9.8,14.2
2018-12-23T04:57:00Z,45.26683333,-66.06116667,314.5,9.6,14.2
2018-12-23T04:58:00Z,45.26683333,-66.06116667,314.1,9.4,13.3
2018-12-23T04:59:00Z,45.26683333,-66.06116667,313.5,9.3,13.3
2018-12-23T05:00:00Z,45.26683333,-66.06116667,312.8,9.0,12.4
2018-12-23T05:01:00Z,45.26683333,-66.06116667,310.8,8.9,12.4
2018-12-23T05:02:00Z,45.26683333,-66.06116667,309.8,8.8,12.4
2018-12-23T05:03:00Z,45.26683333,-66.06116667,308.6,8.6,12.4
2018-12-23T05:04:00Z,45.26683333,-66.06116667,307.6,8.3,12.4
2018-12-23T05:05:00Z,45.26683333,-66.06116667,307.1,8.2,12.4
2018-12-23T05:06:00Z,45.26683333,-66.06116667,307.2,8.0,12.4
2018-12-23T05:07:00Z,45.26683333,-66.06116667,306.4,7.9,12.4
2018-12-23T05:08:00Z,45.26683333,-66.06116667,306.0,7.6,12.4
2018-12-23T05:09:00Z,45.26683333,-66.06116667,305.6,7.4,10.7
2018-12-23T05:10:00Z,45.26683333,-66.06116667,304.3,7.4,10.7
2018-12-23T05:11:00Z,45.26683333,-66.06116667,304.4,7.4,10.7
2018-12-23T05:12:00Z,45.26683333,-66.06116667,303.1,7.7,11.9
2018-12-23T05:13:00Z,45.26683333,-66.06116667,302.9,7.8,11.9
2018-12-23T05:14:00Z,45.26683333,-66.06116667,302.5,8.0,11.9
2018-12-23T05:15:00Z,45.26683333,-66.06116667,302.0,7.9,11.9
2018-12-23T05:16:00Z,45.26683333,-66.06116667,301.3,8.1,11.9
2018-12-23T05:17:00Z,45.26683333,-66.06116667,301.0,8.2,11.9
2018-12-23T05:18:00Z,45.26683333,-66.06116667,301.2,8.4,11.9
2018-12-23T05:19:00Z,45.26683333,-66.06116667,301.5,8.4,11.9
2018-12-23T05:20:00Z,45.26683333,-66.06116667,302.3,8.3,11.9
2018-12-23T05:21:00Z,45.26683333,-66.06116667,302.9,8.3,11.9
2018-12-23T05:22:00Z,45.26683333,-66.06116667,303.8,8.1,11.7
2018-12-23T05:23:00Z,45.26683333,-66.06116667,304.6,8.0,11.4
2018-12-23T05:24:00Z,45.26683333,-66.06116667,306.4,8.1,12.7
2018-12-23T05:25:00Z,45.26683333,-66.06116667,307.3,8.3,13.1
2018-12-23T05:26:00Z,45.26683333,-66.06116667,307.8,8.4,13.1
2018-12-23T05:27:00Z,45.26683333,-66.06116667,307.8,8.6,13.1
2018-12-23T05:28:00Z,45.26683333,-66.06116667,308.9,8.8,13.1
2018-12-23T05:29:00Z,45.26683333,-66.06116667,309.1,8.9,13.1
2018-12-23T05:30:00Z,45.26683333,-66.06116667,309.3,9.0,13.1
2018-12-23T05:31:00Z,45.26683333,-66.06116667,308.5,9.1,13.1
2018-12-23T05:32:00Z,45.26683333,-66.06116667,307.9,9.4,13.4
2018-12-23T05:33:00Z,45.26683333,-66.06116667,307.1,9.8,13.4
2018-12-23T05:34:00Z,45.26683333,-66.06116667,306.1,9.8,13.4
2018-12-23T05:35:00Z,45.26683333,-66.06116667,305.1,10.0,13.4
2018-12-23T05:36:00Z,45.26683333,-66.06116667,304.9,10.0,13.4
2018-12-23T05:37:00Z,45.26683333,-66.06116667,303.9,10.1,13.4
2018-12-23T05:38:00Z,45.26683333,-66.06116667,302.3,10.0,13.4
2018-12-23T05:39:00Z,45.26683333,-66.06116667,301.4,10.3,14.8
2018-12-23T05:40:00Z,45.26683333,-66.06116667,299.7,10.5,14.8
2018-12-23T05:41:00Z,45.26683333,-66.06116667,299.5,10.6,14.8
2018-12-23T05:42:00Z,45.26683333,-66.06116667,299.4,10.7,14.8
2018-12-23T05:43:00Z,45.26683333,-66.06116667,299.5,10.8,15.5
2018-12-23T05:44:00Z,45.26683333,-66.06116667,299.4,10.9,15.5
2018-12-23T05:45:00Z,45.26683333,-66.06116667,300.7,11.0,15.5
2018-12-23T05:46:00Z,45.26683333,-66.06116667,301.1,11.1,15.5
2018-12-23T05:47:00Z,45.26683333,-66.06116667,302.7,11.0,15.5
2018-12-23T05:48:00Z,45.26683333,-66.06116667,302.9,11.3,17.1
