timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-08-04T00:00:00Z,45.26683333,-66.06116667,167.3,3.4,4.8
2018-08-04T00:01:00Z,45.26683333,-66.06116667,167.7,3.2,4.8
2018-08-04T00:02:00Z,45.26683333,-66.06116667,168.1,3.1,4.6
2018-08-04T00:03:00Z,45.26683333,-66.06116667,167.1,3.0,4.5
2018-08-04T00:04:00Z,45.26683333,-66.06116667,166.5,2.9,4.5
2018-08-04T00:05:00Z,45.26683333,-66.06116667,164.6,2.7,4.5
2018-08-04T00:06:00Z,45.26683333,-66.06116667,163.0,2.7,4.5
2018-08-04T00:07:00Z,45.26683333,-66.06116667,161.8,2.8,4.5
2018-08-04T00:08:00Z,45.26683333,-66.06116667,160.2,2.8,4.3
2018-08-04T00:09:00Z,45.26683333,-66.06116667,159.1,2.8,4.3
2018-08-04T00:10:00Z,45.26683333,-66.06116667,156.3,2.8,4.3
2018-08-04T00:11:00Z,45.26683333,-66.06116667,154.4,2.9,4.3
2018-08-04T00:12:00Z,45.26683333,-66.06116667,152.9,3.0,4.7
2018-08-04T00:13:00Z,45.26683333,-66.06116667,151.3,3.1,4.7
2018-08-04T00:14:00Z,45.26683333,-66.06116667,148.8,3.2,4.7
2018-08-04T00:15:00Z,45.26683333,-66.06116667,145.9,3.3,4.7
2018-08-04T00:16:00Z,45.26683333,-66.06116667,144.0,3.2,4.7
2018-08-04T00:17:00Z,45.26683333,-66.06116667,142.2,3.2,4.7
2018-08-04T00:18:00Z,45.26683333,-66.06116667,141.3,3.2,4.7
2018-08-04T00:19:00Z,45.26683333,-66.06116667,139.9,3.2,4.7
2018-08-04T00:20:00Z,45.26683333,-66.06116667,139.2,3.2,4.7
2018-08-04T00:21:00Z,45.26683333,-66.06116667,137.9,3.1,4.7
2018-08-04T00:22:00Z,45.26683333,-66.06116667,136.1,3.0,4.7
2018-08-04T00:23:00Z,45.26683333,-66.06116667,134.9,2.9,4.7
2018-08-04T00:24:00Z,45.26683333,-66.06116667,134.8,3.0,4.7
2018-08-04T00:25:00Z,45.26683333,-66.06116667,136.2,3.0,4.7
2018-08-04T00:26:00Z,45.26683333,-66.06116667,135.6,3.0,4.7
2018-08-04T00:27:00Z,45.26683333,-66.06116667,135.6,3.0,4.1
2018-08-04T00:28:00Z,45.26683333,-66.06116667,134.5,3.0,4.0
2018-08-04T00:29:00Z,45.26683333,-66.06116667,134.5,3.0,4.3
2018-08-04T00:30:00Z,45.26683333,-66.06116667,133.8,3.0,4.3
2018-08-04T00:31:00Z,45.26683333,-66.06116667,133.8,3.0,4.3
2018-08-04T00:32:00Z,45.26683333,-66.06116667,133.6,3.0,4.3
2018-08-04T00:33:00Z,45.26683333,-66.06116667,133.6,2.9,4.3
2018-08-04T00:34:00Z,45.26683333,-66.06116667,133.9,2.9,4.3
2018-08-04T00:35:00Z,45.26683333,-66.06116667,133.4,2.8,4.3
2018-08-04T00:36:00Z,45.26683333,-66.06116667,134.7,2.8,4.3
2018-08-04T00:37:00Z,45.26683333,-66.06116667,135.6,2.8,4.3
2018-08-04T00:38:00Z,45.26683333,-66.06116667,136.5,2.7,4.3
2018-08-04T00:39:00Z,45.26683333,-66.06116667,136.9,2.7,4.0
2018-08-04T00:40:00Z,45.26683333,-66.06116667,138.6,2.7,4.0
2018-08-04T00:41:00Z,45.26683333,-66.06116667,139.6,2.8,4.2
2018-08-04T00:42:00Z,45.26683333,-66.06116667,141.2,2.8,4.2
2018-08-04T00:43:00Z,45.26683333,-66.06116667,142.4,2.9,4.2
2018-08-04T00:44:00Z,45.26683333,-66.06116667,143.0,2.9,4.2
2018-08-04T00:45:00Z,45.26683333,-66.06116667,144.6,2.9,4.2
2018-08-04T00:46:00Z,45.26683333,-66.06116667,145.0,2.9,4.2
2018-08-04T00:47:00Z,45.26683333,-66.06116667,145.5,2.9,4.2
2018-08-04T00:48:00Z,45.26683333,-66.06116667,146.3,2.9,4.2
2018-08-04T00:49:00Z,45.26683333,-66.06116667,146.3,2.9,4.2
2018-08-04T00:50:00Z,45.26683333,-66.06116667,146.4,2.9,4.2
2018-08-04T00:51:00Z,45.26683333,-66.06116667,146.9,2.8,4.2
2018-08-04T00:52:00Z,45.26683333,-66.06116667,148.0,2.8,4.2
2018-08-04T00:53:00Z,45.26683333,-66.06116667,149.3,2.8,4.2
2018-08-04T00:54:00Z,45.26683333,-66.06116667,151.1,2.8,4.5
2018-08-04T00:55:00Z,45.26683333,-66.06116667,152.1,2.8,4.5
2018-08-04T00:56:00Z,45.26683333,-66.06116667,154.6,2.9,5.0
2018-08-04T00:57:00Z,45.26683333,-66.06116667,156.4,3.1,5.0
2018-08-04T00:58:00Z,45.26683333,-66.06116667,157.7,3.3,5.5
2018-08-04T00:59:00Z,45.26683333,-66.06116667,159.8,3.4,5.5
2018-08-04T01:00:00Z,45.26683333,-66.06116667,160.2,3.5,5.5
2018-08-04T01:01:00Z,45.26683333,-66.06116667,159.8,3.6,5.5
2018-08-04T01:02:00Z,45.26683333,-66.06116667,159.2,3.7,5.5
2018-08-04T01:03:00Z,45.26683333,-66.06116667,157.8,3.7,5.5
2018-08-04T01:04:00Z,45.26683333,-66.06116667,156.2,3.8,5.5
2018-08-04T01:05:00Z,45.26683333,-66.06116667,154.6,3.8,5.5
2018-08-04T01:06:00Z,45.26683333,-66.06116667,152.8,3.8,5.5
2018-08-04T01:07:00Z,45.26683333,-66.06116667,151.0,3.8,5.5
2018-08-04T01:08:00Z,45.26683333,-66.06116667,150.3,3.7,4.9
2018-08-04T01:09:00Z,45.26683333,-66.06116667,148.8,3.7,4.8
2018-08-04T01:10:00Z,45.26683333,-66.06116667,148.0,3.7,4.8
2018-08-04T01:11:00Z,45.26683333,-66.06116667,147.6,3.7,4.8
2018-08-04T01:12:00Z,45.26683333,-66.06116667,146.7,3.7,4.8
2018-08-04T01:13:00Z,45.26683333,-66.06116667,146.8,3.7,4.8
2018-08-04T01:14:00Z,45.26683333,-66.06116667,147.0,3.6,4.8
2018-08-04T01:15:00Z,45.26683333,-66.06116667,147.6,3.5,4.8
2018-08-04T01:16:00Z,45.26683333,-66.06116667,147.0,3.4,4.8
2018-08-04T01:17:00Z,45.26683333,-66.06116667,146.7,3.4,4.8
2018-08-04T01:18:00Z,45.26683333,-66.06116667,145.7,3.4,4.7
2018-08-04T01:19:00Z,45.26683333,-66.06116667,145.5,3.5,4.8
2018-08-04T01:20:00Z,45.26683333,-66.06116667,145.1,3.4,4.8
2018-08-04T01:21:00Z,45.26683333,-66.06116667,145.7,3.4,4.8
2018-08-04T01:22:00Z,45.26683333,-66.06116667,146.1,3.4,4.8
2018-08-04T01:23:00Z,45.26683333,-66.06116667,146.5,3.4,4.8
2018-08-04T01:24:00Z,45.26683333,-66.06116667,146.4,3.5,4.8
2018-08-04T01:25:00Z,45.26683333,-66.06116667,146.0,3.6,4.8
2018-08-04T01:26:00Z,45.26683333,-66.06116667,146.7,3.7,4.8
2018-08-04T01:27:00Z,45.26683333,-66.06116667,147.4,3.7,5.0
2018-08-04T01:28:00Z,45.26683333,-66.06116667,148.0,3.7,5.0
2018-08-04T01:29:00Z,45.26683333,-66.06116667,148.5,3.7,5.0
2018-08-04T01:30:00Z,45.26683333,-66.06116667,150.1,3.7,5.0
2018-08-04T01:31:00Z,45.26683333,-66.06116667,150.6,3.7,5.0
2018-08-04T01:32:00Z,45.26683333,-66.06116667,151.7,3.7,5.0
2018-08-04T01:33:00Z,45.26683333,-66.06116667,152.4,3.7,5.0
2018-08-04T01:34:00Z,45.26683333,-66.06116667,153.6,3.7,5.0
2018-08-04T01:35:00Z,45.26683333,-66.06116667,154.6,3.7,5.0
2018-08-04T01:36:00Z,45.26683333,-66.06116667,155.6,3.7,5.0
2018-08-04T01:37:00Z,45.26683333,-66.06116667,156.9,3.6,4.6
2018-08-04T01:38:00Z,45.26683333,-66.06116667,157.8,3.5,4.5
2018-08-04T01:39:00Z,45.26683333,-66.06116667,158.5,3.5,4.5
2018-08-04T01:40:00Z,45.26683333,-66.06116667,158.3,3.4,4.4
2018-08-04T01:41:00Z,45.26683333,-66.06116667,158.1,3.3,4.4
2018-08-04T01:42:00Z,45.26683333,-66.06116667,157.2,3.3,4.4
2018-08-04T01:43:00Z,45.26683333,-66.06116667,156.6,3.3,4.4
2018-08-04T01:44:00Z,45.26683333,-66.06116667,156.2,3.2,4.4
2018-08-04T01:45:00Z,45.26683333,-66.06116667,155.7,3.2,4.4
2018-08-04T01:46:00Z,45.26683333,-66.06116667,154.7,3.1,4.4
2018-08-04T01:47:00Z,45.26683333,-66.06116667,153.9,2.9,4.1
2018-08-04T01:48:00Z,45.26683333,-66.06116667,152.8,2.9,4.1
2018-08-04T01:49:00Z,45.26683333,-66.06116667,151.2,2.8,3.8
2018-08-04T01:50:00Z,45.26683333,-66.06116667,150.8,2.8,3.8
2018-08-04T01:51:00Z,45.26683333,-66.06116667,150.9,2.7,3.8
2018-08-04T01:52:00Z,45.26683333,-66.06116667,151.6,2.7,3.8
2018-08-04T01:53:00Z,45.26683333,-66.06116667,151.5,2.6,3.8
2018-08-04T01:54:00Z,45.26683333,-66.06116667,151.0,2.6,3.8
2018-08-04T01:55:00Z,45.26683333,-66.06116667,150.7,2.6,4.3
2018-08-04T01:56:00Z,45.26683333,-66.06116667,151.0,2.8,7.0
2018-08-04T01:57:00Z,45.26683333,-66.06116667,152.1,3.2,9.6
2018-08-04T01:58:04Z,45.26683333,-66.06116667,154.2,4.0,13.2
