timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-13T00:00:00Z,45.26683333,-66.06116667,131.1,1.7,2.3
2018-09-13T00:01:00Z,45.26683333,-66.06116667,129.0,1.7,2.3
2018-09-13T00:02:00Z,45.26683333,-66.06116667,124.7,1.6,2.3
2018-09-13T00:03:00Z,45.26683333,-66.06116667,120.5,1.5,2.2
2018-09-13T00:04:00Z,45.26683333,-66.06116667,118.0,1.5,2.1
2018-09-13T00:05:00Z,45.26683333,-66.06116667,118.2,1.4,2.1
2018-09-13T00:06:00Z,45.26683333,-66.06116667,119.2,1.4,2.1
2018-09-13T00:07:00Z,45.26683333,-66.06116667,119.9,1.4,2.1
2018-09-13T00:08:00Z,45.26683333,-66.06116667,120.9,1.4,2.1
2018-09-13T00:09:00Z,45.26683333,-66.06116667,123.5,1.3,2.1
2018-09-13T00:10:00Z,45.26683333,-66.06116667,126.2,1.3,2.1
2018-09-13T00:11:00Z,45.26683333,-66.06116667,127.5,1.3,1.9
2018-09-13T00:12:00Z,45.26683333,-66.06116667,128.7,1.3,1.9
2018-09-13T00:13:00Z,45.26683333,-66.06116667,130.5,1.3,1.9
2018-09-13T00:14:00Z,45.26683333,-66.06116667,130.3,1.3,1.9
2018-09-13T00:15:00Z,45.26683333,-66.06116667,129.2,1.2,1.9
2018-09-13T00:16:00Z,45.26683333,-66.06116667,126.6,1.2,1.9
2018-09-13T00:17:00Z,45.26683333,-66.06116667,124.3,1.2,1.9
2018-09-13T00:18:00Z,45.26683333,-66.06116667,120.4,1.1,1.9
2018-09-13T00:19:00Z,45.26683333,-66.06116667,118.9,1.0,1.9
2018-09-13T00:20:00Z,45.26683333,-66.06116667,115.6,0.9,1.9
2018-09-13T00:21:00Z,45.26683333,-66.06116667,111.8,0.7,1.7
2018-09-13T00:22:00Z,45.26683333,-66.06116667,112.6,0.6,1.4
2018-09-13T00:23:00Z,45.26683333,-66.06116667,111.3,0.6,1.4
2018-09-13T00:24:00Z,45.26683333,-66.06116667,111.1,0.5,1.4
2018-09-13T00:25:00Z,45.26683333,-66.06116667,109.5,0.5,1.4
2018-09-13T00:26:00Z,45.26683333,-66.06116667,110.7,0.4,1.0
2018-09-13T00:27:00Z,45.26683333,-66.06116667,114.0,0.4,0.9
2018-09-13T00:28:00Z,45.26683333,-66.06116667,120.1,0.4,0.9
2018-09-13T00:29:00Z,45.26683333,-66.06116667,122.8,0.4,1.0
2018-09-13T00:30:00Z,45.26683333,-66.06116667,124.8,0.5,1.0
2018-09-13T00:31:00Z,45.26683333,-66.06116667,125.7,0.5,1.0
2018-09-13T00:32:00Z,45.26683333,-66.06116667,125.2,0.5,1.0
2018-09-13T00:33:00Z,45.26683333,-66.06116667,125.2,0.5,1.0
2018-09-13T00:34:00Z,45.26683333,-66.06116667,124.7,0.5,1.2
2018-09-13T00:35:00Z,45.26683333,-66.06116667,126.7,0.6,2.0
2018-09-13T00:36:00Z,45.26683333,-66.06116667,128.8,0.8,2.4
2018-09-13T00:37:00Z,45.26683333,-66.06116667,130.6,1.0,2.5
2018-09-13T00:38:00Z,45.26683333,-66.06116667,131.6,1.1,2.5
2018-09-13T00:39:00Z,45.26683333,-66.06116667,134.9,1.2,2.5
2018-09-13T00:40:00Z,45.26683333,-66.06116667,138.9,1.3,2.5
2018-09-13T00:41:00Z,45.26683333,-66.06116667,142.2,1.4,2.5
2018-09-13T00:42:00Z,45.26683333,-66.06116667,144.2,1.4,2.5
2018-09-13T00:43:00Z,45.26683333,-66.06116667,146.3,1.5,2.5
2018-09-13T00:44:00Z,45.26683333,-66.06116667,147.6,1.6,2.5
2018-09-13T00:45:00Z,45.26683333,-66.06116667,145.0,1.6,2.5
2018-09-13T00:46:00Z,45.26683333,-66.06116667,139.9,1.5,2.5
2018-09-13T00:47:00Z,45.26683333,-66.06116667,133.4,1.4,2.1
2018-09-13T00:48:00Z,45.26683333,-66.06116667,127.5,1.4,1.9
2018-09-13T00:49:00Z,45.26683333,-66.06116667,121.9,1.4,2.0
2018-09-13T00:50:00Z,45.26683333,-66.06116667,118.2,1.4,2.1
2018-09-13T00:51:00Z,45.26683333,-66.06116667,117.2,1.5,2.2
2018-09-13T00:52:00Z,45.26683333,-66.06116667,117.4,1.5,2.2
2018-09-13T00:53:00Z,45.26683333,-66.06116667,117.3,1.6,2.2
2018-09-13T00:54:00Z,45.26683333,-66.06116667,118.1,1.6,2.2
2018-09-13T00:55:00Z,45.26683333,-66.06116667,119.6,1.6,2.2
2018-09-13T00:56:00Z,45.26683333,-66.06116667,122.3,1.6,2.2
2018-09-13T00:57:00Z,45.26683333,-66.06116667,126.4,1.6,2.2
2018-09-13T00:58:00Z,45.26683333,-66.06116667,130.0,1.6,2.2
2018-09-13T00:59:00Z,45.26683333,-66.06116667,133.2,1.6,2.2
2018-09-13T01:00:00Z,45.26683333,-66.06116667,135.9,1.6,2.2
2018-09-13T01:01:00Z,45.26683333,-66.06116667,137.4,1.6,2.1
2018-09-13T01:02:00Z,45.26683333,-66.06116667,136.7,1.6,2.1
2018-09-13T01:03:00Z,45.26683333,-66.06116667,136.1,1.6,2.1
2018-09-13T01:04:00Z,45.26683333,-66.06116667,134.1,1.6,2.1
2018-09-13T01:05:00Z,45.26683333,-66.06116667,132.5,1.6,2.1
2018-09-13T01:06:00Z,45.26683333,-66.06116667,129.7,1.6,2.1
2018-09-13T01:07:00Z,45.26683333,-66.06116667,126.2,1.6,2.1
2018-09-13T01:08:00Z,45.26683333,-66.06116667,121.9,1.6,2.1
2018-09-13T01:09:00Z,45.26683333,-66.06116667,118.1,1.6,2.1
2018-09-13T01:10:00Z,45.26683333,-66.06116667,114.4,1.6,2.0
2018-09-13T01:11:00Z,45.26683333,-66.06116667,112.0,1.6,2.0
2018-09-13T01:12:00Z,45.26683333,-66.06116667,110.3,1.5,2.0
2018-09-13T01:13:00Z,45.26683333,-66.06116667,109.4,1.5,2.0
2018-09-13T01:14:00Z,45.26683333,-66.06116667,109.4,1.5,2.0
2018-09-13T01:15:01Z,45.26683333,-66.06116667,110.6,1.5,2.0
2018-09-13T01:16:00Z,45.26683333,-66.06116667,112.9,1.5,2.0
2018-09-13T01:17:00Z,45.26683333,-66.06116667,115.5,1.5,2.0
2018-09-13T01:18:00Z,45.26683333,-66.06116667,117.9,1.5,2.0
2018-09-13T01:19:00Z,45.26683333,-66.06116667,119.6,1.4,2.0
2018-09-13T01:20:00Z,45.26683333,-66.06116667,121.2,1.5,2.0
2018-09-13T01:21:00Z,45.26683333,-66.06116667,122.8,1.5,2.3
2018-09-13T01:22:00Z,45.26683333,-66.06116667,125.3,1.6,2.3
2018-09-13T01:23:00Z,45.26683333,-66.06116667,127.3,1.7,2.3
2018-09-13T01:24:00Z,45.26683333,-66.06116667,129.6,1.8,2.3
2018-09-13T01:25:00Z,45.26683333,-66.06116667,131.1,1.8,2.3
2018-09-13T01:26:00Z,45.26683333,-66.06116667,131.3,1.9,2.3
2018-09-13T01:27:00Z,45.26683333,-66.06116667,131.2,1.9,2.3
2018-09-13T01:28:00Z,45.26683333,-66.06116667,131.5,1.9,2.3
2018-09-13T01:29:00Z,45.26683333,-66.06116667,131.6,2.0,2.3
2018-09-13T01:30:00Z,45.26683333,-66.06116667,131.5,2.0,2.3
2018-09-13T01:31:00Z,45.26683333,-66.06116667,131.1,2.0,2.3
2018-09-13T01:32:00Z,45.26683333,-66.06116667,130.2,2.0,2.3
2018-09-13T01:33:00Z,45.26683333,-66.06116667,129.7,1.9,2.3
2018-09-13T01:34:00Z,45.26683333,-66.06116667,129.1,1.9,2.2
2018-09-13T01:35:00Z,45.26683333,-66.06116667,129.7,1.8,2.2
2018-09-13T01:36:00Z,45.26683333,-66.06116667,131.1,1.7,2.2
2018-09-13T01:37:00Z,45.26683333,-66.06116667,132.4,1.7,2.2
2018-09-13T01:38:00Z,45.26683333,-66.06116667,134.5,1.7,2.2
2018-09-13T01:39:00Z,45.26683333,-66.06116667,136.4,1.6,2.2
2018-09-13T01:40:00Z,45.26683333,-66.06116667,138.4,1.6,2.2
2018-09-13T01:41:00Z,45.26683333,-66.06116667,140.1,1.6,2.1
2018-09-13T01:42:00Z,45.26683333,-66.06116667,141.6,1.6,2.1
2018-09-13T01:43:00Z,45.26683333,-66.06116667,142.2,1.5,1.9
2018-09-13T01:44:00Z,45.26683333,-66.06116667,143.0,1.6,1.9
2018-09-13T01:45:00Z,45.26683333,-66.06116667,142.7,1.6,1.9
2018-09-13T01:46:00Z,45.26683333,-66.06116667,142.3,1.6,2.0
2018-09-13T01:47:00Z,45.26683333,-66.06116667,143.4,1.6,2.0
2018-09-13T01:48:00Z,45.26683333,-66.06116667,144.8,1.7,2.0
2018-09-13T01:49:00Z,45.26683333,-66.06116667,147.5,1.7,2.0
2018-09-13T01:50:00Z,45.26683333,-66.06116667,150.2,1.6,2.0
2018-09-13T01:51:00Z,45.26683333,-66.06116667,152.5,1.6,2.0
2018-09-13T01:52:00Z,45.26683333,-66.06116667,154.0,1.6,2.0
2018-09-13T01:53:00Z,45.26683333,-66.06116667,155.0,1.6,2.0
2018-09-13T01:54:00Z,45.26683333,-66.06116667,155.0,1.6,2.0
2018-09-13T01:55:00Z,45.26683333,-66.06116667,154.3,1.6,2.0
2018-09-13T01:56:00Z,45.26683333,-66.06116667,152.8,1.6,2.0
2018-09-13T01:57:00Z,45.26683333,-66.06116667,149.5,1.6,2.0
2018-09-13T01:58:00Z,45.26683333,-66.06116667,145.6,1.6,1.9
2018-09-13T01:59:00Z,45.26683333,-66.06116667,141.3,1.6,2.0
2018-09-13T02:00:00Z,45.26683333,-66.06116667,137.8,1.6,2.0
2018-09-13T02:01:00Z,45.26683333,-66.06116667,135.2,1.7,2.0
2018-09-13T02:02:00Z,45.26683333,-66.06116667,133.4,1.7,2.0
2018-09-13T02:03:00Z,45.26683333,-66.06116667,132.5,1.7,2.1
2018-09-13T02:04:00Z,45.26683333,-66.06116667,132.8,1.7,2.1
2018-09-13T02:05:00Z,45.26683333,-66.06116667,133.2,1.7,2.2
2018-09-13T02:06:00Z,45.26683333,-66.06116667,134.7,1.7,2.3
2018-09-13T02:07:00Z,45.26683333,-66.06116667,137.7,1.7,2.3
2018-09-13T02:08:00Z,45.26683333,-66.06116667,139.6,1.7,2.3
2018-09-13T02:09:00Z,45.26683333,-66.06116667,144.1,1.6,2.3
2018-09-13T02:10:00Z,45.26683333,-66.06116667,149.0,1.5,2.3
2018-09-13T02:11:00Z,45.26683333,-66.06116667,151.7,1.3,2.3
2018-09-13T02:12:00Z,45.26683333,-66.06116667,150.5,1.3,2.3
2018-09-13T02:13:00Z,45.26683333,-66.06116667,148.3,1.2,2.3
2018-09-13T02:14:00Z,45.26683333,-66.06116667,146.0,1.1,2.3
2018-09-13T02:15:00Z,45.26683333,-66.06116667,145.1,1.1,2.3
2018-09-13T02:16:00Z,45.26683333,-66.06116667,144.0,1.1,2.1
2018-09-13T02:17:00Z,45.26683333,-66.06116667,142.5,1.1,1.9
2018-09-13T02:18:00Z,45.26683333,-66.06116667,142.0,1.1,1.9
2018-09-13T02:19:00Z,45.26683333,-66.06116667,137.4,1.1,1.9
2018-09-13T02:20:00Z,45.26683333,-66.06116667,133.0,1.2,1.9
2018-09-13T02:21:00Z,45.26683333,-66.06116667,131.5,1.3,1.9
2018-09-13T02:22:00Z,45.26683333,-66.06116667,134.5,1.3,1.9
2018-09-13T02:23:00Z,45.26683333,-66.06116667,139.9,1.3,1.9
2018-09-13T02:24:00Z,45.26683333,-66.06116667,144.8,1.3,1.9
2018-09-13T02:25:00Z,45.26683333,-66.06116667,147.4,1.3,1.8
2018-09-13T02:26:00Z,45.26683333,-66.06116667,148.8,1.2,1.8
2018-09-13T02:27:00Z,45.26683333,-66.06116667,149.2,1.1,1.7
2018-09-13T02:28:00Z,45.26683333,-66.06116667,145.7,1.1,1.7
2018-09-13T02:29:00Z,45.26683333,-66.06116667,145.6,1.0,1.7
2018-09-13T02:30:00Z,45.26683333,-66.06116667,147.7,1.0,1.6
2018-09-13T02:31:00Z,45.26683333,-66.06116667,149.9,1.0,1.6
2018-09-13T02:32:00Z,45.26683333,-66.06116667,151.0,0.9,1.6
2018-09-13T02:33:00Z,45.26683333,-66.06116667,150.9,1.0,1.6
2018-09-13T02:34:00Z,45.26683333,-66.06116667,151.3,1.0,1.6
2018-09-13T02:35:00Z,45.26683333,-66.06116667,152.5,1.0,1.7
2018-09-13T02:36:00Z,45.26683333,-66.06116667,153.7,1.1,1.7
2018-09-13T02:37:00Z,45.26683333,-66.06116667,154.5,1.1,1.7
2018-09-13T02:38:00Z,45.26683333,-66.06116667,158.6,1.2,1.7
2018-09-13T02:39:00Z,45.26683333,-66.06116667,161.9,1.2,1.7
2018-09-13T02:40:00Z,45.26683333,-66.06116667,163.1,1.3,1.8
2018-09-13T02:41:00Z,45.26683333,-66.06116667,163.4,1.3,1.9
2018-09-13T02:42:00Z,45.26683333,-66.06116667,164.2,1.4,1.9
2018-09-13T02:43:00Z,45.26683333,-66.06116667,163.9,1.4,1.9
2018-09-13T02:44:00Z,45.26683333,-66.06116667,163.4,1.4,1.9
2018-09-13T02:45:00Z,45.26683333,-66.06116667,164.0,1.4,1.9
2018-09-13T02:46:00Z,45.26683333,-66.06116667,166.8,1.3,1.9
2018-09-13T02:47:00Z,45.26683333,-66.06116667,173.8,1.2,1.9
2018-09-13T02:48:00Z,45.26683333,-66.06116667,182.9,1.2,1.9
2018-09-13T02:49:00Z,45.26683333,-66.06116667,192.4,1.2,1.9
2018-09-13T02:50:00Z,45.26683333,-66.06116667,202.8,1.1,1.9
2018-09-13T02:51:00Z,45.26683333,-66.06116667,215.1,1.0,1.8
2018-09-13T02:52:00Z,45.26683333,-66.06116667,224.6,1.0,1.7
2018-09-13T02:53:00Z,45.26683333,-66.06116667,232.9,1.0,1.8
2018-09-13T02:54:00Z,45.26683333,-66.06116667,239.1,1.0,1.8
2018-09-13T02:55:00Z,45.26683333,-66.06116667,244.1,1.1,1.8
2018-09-13T02:56:00Z,45.26683333,-66.06116667,248.7,1.2,2.5
2018-09-13T02:57:00Z,45.26683333,-66.06116667,249.0,1.3,2.6
2018-09-13T02:58:00Z,45.26683333,-66.06116667,245.6,1.4,2.6
2018-09-13T02:59:00Z,45.26683333,-66.06116667,243.6,1.4,2.6
2018-09-13T03:00:00Z,45.26683333,-66.06116667,243.9,1.5,2.6
2018-09-13T03:01:00Z,45.26683333,-66.06116667,246.2,1.5,2.6
2018-09-13T03:02:00Z,45.26683333,-66.06116667,251.8,1.4,2.6
2018-09-13T03:03:00Z,45.26683333,-66.06116667,258.3,1.4,2.6
2018-09-13T03:04:00Z,45.26683333,-66.06116667,266.1,1.3,2.6
2018-09-13T03:05:00Z,45.26683333,-66.06116667,274.6,1.3,2.6
2018-09-13T03:06:00Z,45.26683333,-66.06116667,282.7,1.2,2.6
2018-09-13T03:07:00Z,45.26683333,-66.06116667,291.3,1.1,1.8
2018-09-13T03:08:00Z,45.26683333,-66.06116667,299.1,1.0,1.4
2018-09-13T03:09:00Z,45.26683333,-66.06116667,305.9,1.1,1.4
2018-09-13T03:10:00Z,45.26683333,-66.06116667,311.0,1.0,1.4
2018-09-13T03:11:00Z,45.26683333,-66.06116667,312.3,1.1,1.4
2018-09-13T03:12:00Z,45.26683333,-66.06116667,313.6,1.0,1.4
2018-09-13T03:13:00Z,45.26683333,-66.06116667,314.7,1.0,1.4
2018-09-13T03:14:00Z,45.26683333,-66.06116667,316.1,1.0,1.4
2018-09-13T03:15:00Z,45.26683333,-66.06116667,318.1,0.9,1.4
2018-09-13T03:16:00Z,45.26683333,-66.06116667,320.8,0.9,1.4
2018-09-13T03:17:00Z,45.26683333,-66.06116667,323.9,0.8,1.4
2018-09-13T03:18:00Z,45.26683333,-66.06116667,327.9,0.7,1.4
2018-09-13T03:19:00Z,45.26683333,-66.06116667,332.5,0.6,1.3
2018-09-13T03:20:00Z,45.26683333,-66.06116667,337.7,0.5,1.3
2018-09-13T03:21:00Z,45.26683333,-66.06116667,347.0,0.4,0.9
2018-09-13T03:22:00Z,45.26683333,-66.06116667,356.3,0.4,0.8
2018-09-13T03:23:00Z,45.26683333,-66.06116667,11.2,0.4,0.8
2018-09-13T03:24:00Z,45.26683333,-66.06116667,29.9,0.4,0.8
2018-09-13T03:25:00Z,45.26683333,-66.06116667,49.0,0.4,0.8
2018-09-13T03:26:00Z,45.26683333,-66.06116667,64.9,0.4,0.8
2018-09-13T03:27:00Z,45.26683333,-66.06116667,76.9,0.4,0.8
2018-09-13T03:28:00Z,45.26683333,-66.06116667,85.6,0.5,0.8
2018-09-13T03:29:00Z,45.26683333,-66.06116667,92.0,0.5,0.8
2018-09-13T03:30:00Z,45.26683333,-66.06116667,94.4,0.5,0.8
2018-09-13T03:31:00Z,45.26683333,-66.06116667,93.2,0.5,0.8
2018-09-13T03:32:00Z,45.26683333,-66.06116667,85.1,0.5,0.8
2018-09-13T03:33:00Z,45.26683333,-66.06116667,78.8,0.5,0.8
2018-09-13T03:34:00Z,45.26683333,-66.06116667,71.8,0.5,0.8
2018-09-13T03:35:00Z,45.26683333,-66.06116667,64.0,0.5,0.8
2018-09-13T03:36:00Z,45.26683333,-66.06116667,56.5,0.4,0.8
2018-09-13T03:37:00Z,45.26683333,-66.06116667,50.5,0.4,0.7
2018-09-13T03:38:00Z,45.26683333,-66.06116667,46.1,0.4,0.7
2018-09-13T03:39:00Z,45.26683333,-66.06116667,42.9,0.4,0.7
2018-09-13T03:40:00Z,45.26683333,-66.06116667,41.8,0.4,0.7
2018-09-13T03:41:00Z,45.26683333,-66.06116667,43.0,0.5,0.8
2018-09-13T03:42:00Z,45.26683333,-66.06116667,46.2,0.5,1.0
2018-09-13T03:43:00Z,45.26683333,-66.06116667,47.6,0.5,1.0
2018-09-13T03:44:00Z,45.26683333,-66.06116667,49.8,0.5,1.0
2018-09-13T03:45:00Z,45.26683333,-66.06116667,55.2,0.5,1.0
2018-09-13T03:46:00Z,45.26683333,-66.06116667,61.9,0.5,1.0
2018-09-13T03:47:00Z,45.26683333,-66.06116667,68.4,0.5,1.0
2018-09-13T03:48:00Z,45.26683333,-66.06116667,72.6,0.5,1.0
2018-09-13T03:49:00Z,45.26683333,-66.06116667,77.1,0.5,1.0
2018-09-13T03:50:00Z,45.26683333,-66.06116667,80.9,0.5,1.0
2018-09-13T03:51:00Z,45.26683333,-66.06116667,82.6,0.6,1.0
2018-09-13T03:52:00Z,45.26683333,-66.06116667,83.4,0.6,1.0
2018-09-13T03:53:00Z,45.26683333,-66.06116667,85.8,0.6,1.0
2018-09-13T03:54:00Z,45.26683333,-66.06116667,88.2,0.6,1.5
2018-09-13T03:55:00Z,45.26683333,-66.06116667,86.5,0.7,1.5
2018-09-13T03:56:00Z,45.26683333,-66.06116667,83.0,0.8,1.5
2018-09-13T03:57:00Z,45.26683333,-66.06116667,78.7,0.9,1.5
2018-09-13T03:58:00Z,45.26683333,-66.06116667,77.0,0.9,1.5
2018-09-13T03:59:00Z,45.26683333,-66.06116667,74.5,1.0,1.5
2018-09-13T04:00:00Z,45.26683333,-66.06116667,72.3,1.0,1.5
2018-09-13T04:01:00Z,45.26683333,-66.06116667,71.3,1.1,1.5
2018-09-13T04:02:00Z,45.26683333,-66.06116667,69.6,1.2,1.6
2018-09-13T04:03:00Z,45.26683333,-66.06116667,68.0,1.2,1.8
2018-09-13T04:04:00Z,45.26683333,-66.06116667,66.6,1.3,1.8
2018-09-13T04:05:00Z,45.26683333,-66.06116667,67.6,1.3,1.8
2018-09-13T04:06:00Z,45.26683333,-66.06116667,69.5,1.3,1.8
2018-09-13T04:07:00Z,45.26683333,-66.06116667,71.3,1.3,1.8
2018-09-13T04:08:00Z,45.26683333,-66.06116667,73.5,1.3,1.8
2018-09-13T04:09:01Z,45.26683333,-66.06116667,76.3,1.3,1.8
2018-09-13T04:10:00Z,45.26683333,-66.06116667,78.7,1.3,1.8
2018-09-13T04:11:00Z,45.26683333,-66.06116667,80.7,1.2,1.8
2018-09-13T04:12:00Z,45.26683333,-66.06116667,82.3,1.1,1.8
2018-09-13T04:13:00Z,45.26683333,-66.06116667,86.0,1.0,1.8
2018-09-13T04:14:00Z,45.26683333,-66.06116667,89.8,0.9,1.8
2018-09-13T04:15:00Z,45.26683333,-66.06116667,92.9,0.9,1.8
2018-09-13T04:16:00Z,45.26683333,-66.06116667,95.2,0.8,1.6
2018-09-13T04:17:00Z,45.26683333,-66.06116667,94.9,0.8,1.3
2018-09-13T04:18:00Z,45.26683333,-66.06116667,90.6,0.7,1.3
2018-09-13T04:19:00Z,45.26683333,-66.06116667,83.7,0.7,1.3
2018-09-13T04:20:00Z,45.26683333,-66.06116667,76.1,0.7,1.3
2018-09-13T04:21:00Z,45.26683333,-66.06116667,66.4,0.7,1.3
2018-09-13T04:22:00Z,45.26683333,-66.06116667,55.0,0.7,1.3
2018-09-13T04:23:00Z,45.26683333,-66.06116667,39.5,0.8,1.3
2018-09-13T04:24:00Z,45.26683333,-66.06116667,24.6,0.7,1.3
2018-09-13T04:25:00Z,45.26683333,-66.06116667,11.7,0.7,1.0
2018-09-13T04:26:00Z,45.26683333,-66.06116667,0.5,0.7,1.0
2018-09-13T04:27:00Z,45.26683333,-66.06116667,351.0,0.7,1.1
2018-09-13T04:28:00Z,45.26683333,-66.06116667,343.7,0.7,1.1
2018-09-13T04:29:00Z,45.26683333,-66.06116667,338.5,0.8,1.1
2018-09-13T04:30:00Z,45.26683333,-66.06116667,333.9,0.8,1.1
2018-09-13T04:31:00Z,45.26683333,-66.06116667,328.4,0.8,1.1
2018-09-13T04:32:00Z,45.26683333,-66.06116667,320.8,0.8,1.1
2018-09-13T04:33:00Z,45.26683333,-66.06116667,312.9,0.8,1.1
2018-09-13T04:34:00Z,45.26683333,-66.06116667,307.1,0.8,1.1
2018-09-13T04:35:00Z,45.26683333,-66.06116667,303.3,0.8,1.1
2018-09-13T04:36:00Z,45.26683333,-66.06116667,300.4,0.8,1.1
2018-09-13T04:37:00Z,45.26683333,-66.06116667,297.6,0.7,1.1
2018-09-13T04:38:00Z,45.26683333,-66.06116667,292.1,0.7,1.1
2018-09-13T04:39:00Z,45.26683333,-66.06116667,285.3,0.7,1.1
2018-09-13T04:40:00Z,45.26683333,-66.06116667,277.8,0.7,1.0
2018-09-13T04:41:00Z,45.26683333,-66.06116667,271.1,0.7,1.1
2018-09-13T04:42:00Z,45.26683333,-66.06116667,266.4,0.7,1.1
2018-09-13T04:43:01Z,45.26683333,-66.06116667,261.2,0.7,1.1
2018-09-13T04:44:00Z,45.26683333,-66.06116667,254.0,0.7,1.1
2018-09-13T04:45:00Z,45.26683333,-66.06116667,245.2,0.6,1.1
2018-09-13T04:46:00Z,45.26683333,-66.06116667,237.7,0.6,1.1
2018-09-13T04:47:00Z,45.26683333,-66.06116667,226.6,0.5,1.1
2018-09-13T04:48:00Z,45.26683333,-66.06116667,213.1,0.5,1.1
2018-09-13T04:49:00Z,45.26683333,-66.06116667,193.9,0.4,1.1
2018-09-13T04:50:00Z,45.26683333,-66.06116667,171.1,0.4,1.1
2018-09-13T04:51:00Z,45.26683333,-66.06116667,146.2,0.3,0.8
2018-09-13T04:52:00Z,45.26683333,-66.06116667,123.8,0.3,0.8
2018-09-13T04:53:00Z,45.26683333,-66.06116667,119.0,0.3,0.6
2018-09-13T04:54:00Z,45.26683333,-66.06116667,103.7,0.3,0.6
2018-09-13T04:55:00Z,45.26683333,-66.06116667,73.1,0.3,0.6
2018-09-13T04:56:00Z,45.26683333,-66.06116667,13.0,0.3,1.0
2018-09-13T04:57:00Z,45.26683333,-66.06116667,304.9,0.3,1.0
2018-09-13T04:58:00Z,45.26683333,-66.06116667,283.3,0.4,1.0
2018-09-13T04:59:00Z,45.26683333,-66.06116667,276.9,0.4,1.0
2018-09-13T05:00:00Z,45.26683333,-66.06116667,268.9,0.4,1.0
2018-09-13T05:01:00Z,45.26683333,-66.06116667,260.4,0.5,1.1
2018-09-13T05:02:00Z,45.26683333,-66.06116667,250.1,0.6,1.1
2018-09-13T05:03:00Z,45.26683333,-66.06116667,246.7,0.6,1.1
2018-09-13T05:04:00Z,45.26683333,-66.06116667,240.3,0.6,1.1
2018-09-13T05:05:00Z,45.26683333,-66.06116667,232.1,0.6,1.1
2018-09-13T05:06:00Z,45.26683333,-66.06116667,220.1,0.6,1.1
2018-09-13T05:07:00Z,45.26683333,-66.06116667,208.2,0.7,1.1
2018-09-13T05:08:00Z,45.26683333,-66.06116667,199.9,0.7,1.1
2018-09-13T05:09:00Z,45.26683333,-66.06116667,191.4,0.7,1.1
2018-09-13T05:10:00Z,45.26683333,-66.06116667,185.9,0.7,1.1
2018-09-13T05:11:00Z,45.26683333,-66.06116667,180.5,0.7,1.1
2018-09-13T05:12:00Z,45.26683333,-66.06116667,176.0,0.7,1.1
2018-09-13T05:13:00Z,45.26683333,-66.06116667,171.3,0.6,1.0
2018-09-13T05:14:00Z,45.26683333,-66.06116667,167.3,0.6,1.0
2018-09-13T05:15:00Z,45.26683333,-66.06116667,164.4,0.6,1.0
2018-09-13T05:16:00Z,45.26683333,-66.06116667,164.2,0.6,1.0
2018-09-13T05:17:00Z,45.26683333,-66.06116667,167.0,0.6,1.0
2018-09-13T05:18:00Z,45.26683333,-66.06116667,168.7,0.6,0.9
2018-09-13T05:19:00Z,45.26683333,-66.06116667,167.8,0.6,0.9
2018-09-13T05:20:00Z,45.26683333,-66.06116667,165.9,0.5,0.9
2018-09-13T05:21:00Z,45.26683333,-66.06116667,166.9,0.5,0.9
2018-09-13T05:22:00Z,45.26683333,-66.06116667,165.1,0.5,0.9
2018-09-13T05:23:00Z,45.26683333,-66.06116667,164.7,0.4,0.9
2018-09-13T05:24:00Z,45.26683333,-66.06116667,160.3,0.4,0.9
2018-09-13T05:25:00Z,45.26683333,-66.06116667,157.6,0.4,0.9
2018-09-13T05:26:00Z,45.26683333,-66.06116667,151.1,0.3,0.9
2018-09-13T05:27:00Z,45.26683333,-66.06116667,144.1,0.3,0.8
2018-09-13T05:28:00Z,45.26683333,-66.06116667,145.2,0.2,0.6
2018-09-13T05:29:00Z,45.26683333,-66.06116667,157.7,0.2,0.6
2018-09-13T05:30:00Z,45.26683333,-66.06116667,180.1,0.2,0.6
2018-09-13T05:31:00Z,45.26683333,-66.06116667,215.9,0.2,0.4
2018-09-13T05:32:00Z,45.26683333,-66.06116667,269.4,0.2,0.5
2018-09-13T05:33:00Z,45.26683333,-66.06116667,290.1,0.2,0.6
2018-09-13T05:34:00Z,45.26683333,-66.06116667,296.5,0.3,0.6
2018-09-13T05:35:00Z,45.26683333,-66.06116667,293.3,0.3,0.9
2018-09-13T05:36:00Z,45.26683333,-66.06116667,292.1,0.4,1.0
2018-09-13T05:37:00Z,45.26683333,-66.06116667,292.1,0.4,1.1
2018-09-13T05:38:00Z,45.26683333,-66.06116667,297.8,0.5,1.1
2018-09-13T05:39:00Z,45.26683333,-66.06116667,306.3,0.6,1.1
2018-09-13T05:40:00Z,45.26683333,-66.06116667,315.4,0.6,1.1
2018-09-13T05:41:00Z,45.26683333,-66.06116667,320.5,0.7,1.1
2018-09-13T05:42:00Z,45.26683333,-66.06116667,324.2,0.7,1.1
2018-09-13T05:43:00Z,45.26683333,-66.06116667,327.0,0.7,1.1
2018-09-13T05:44:00Z,45.26683333,-66.06116667,326.7,0.7,1.1
2018-09-13T05:45:00Z,45.26683333,-66.06116667,330.4,0.8,1.1
2018-09-13T05:46:00Z,45.26683333,-66.06116667,330.7,0.8,1.1
2018-09-13T05:47:00Z,45.26683333,-66.06116667,327.9,0.8,1.1
2018-09-13T05:48:00Z,45.26683333,-66.06116667,324.3,0.7,1.1
