timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-25T00:00:00Z,45.26683333,-66.06116667,230.6,4.2,8.1
2018-05-25T00:01:00Z,45.26683333,-66.06116667,229.8,4.1,8.1
2018-05-25T00:02:00Z,45.26683333,-66.06116667,229.9,4.2,8.1
2018-05-25T00:03:00Z,45.26683333,-66.06116667,229.8,4.2,8.1
2018-05-25T00:04:00Z,45.26683333,-66.06116667,229.8,4.2,8.1
2018-05-25T00:05:00Z,45.26683333,-66.06116667,228.6,4.1,8.1
2018-05-25T00:06:00Z,45.26683333,-66.06116667,228.9,4.1,8.1
2018-05-25T00:07:00Z,45.26683333,-66.06116667,226.7,4.1,7.8
2018-05-25T00:08:00Z,45.26683333,-66.06116667,225.6,3.9,6.5
2018-05-25T00:09:00Z,45.26683333,-66.06116667,224.9,3.9,6.5
2018-05-25T00:10:00Z,45.26683333,-66.06116667,224.8,4.0,6.5
2018-05-25T00:11:00Z,45.26683333,-66.06116667,223.4,4.0,6.5
2018-05-25T00:12:00Z,45.26683333,-66.06116667,223.4,4.1,6.5
2018-05-25T00:13:00Z,45.26683333,-66.06116667,222.5,4.3,6.5
2018-05-25T00:14:00Z,45.26683333,-66.06116667,221.7,4.4,6.5
2018-05-25T00:15:00Z,45.26683333,-66.06116667,222.1,4.6,7.2
2018-05-25T00:16:00Z,45.26683333,-66.06116667,223.2,4.6,7.2
2018-05-25T00:17:00Z,45.26683333,-66.06116667,224.7,4.6,7.2
2018-05-25T00:18:00Z,45.26683333,-66.06116667,225.5,4.7,9.0
2018-05-25T00:19:00Z,45.26683333,-66.06116667,226.3,4.8,9.0
2018-05-25T00:20:00Z,45.26683333,-66.06116667,224.3,4.8,9.0
2018-05-25T00:21:00Z,45.26683333,-66.06116667,224.2,4.9,9.0
2018-05-25T00:22:00Z,45.26683333,-66.06116667,223.0,4.9,9.0
2018-05-25T00:23:00Z,45.26683333,-66.06116667,222.5,4.8,9.0
2018-05-25T00:24:00Z,45.26683333,-66.06116667,222.5,4.9,9.0
2018-05-25T00:25:00Z,45.26683333,-66.06116667,222.9,4.9,9.0
2018-05-25T00:26:00Z,45.26683333,-66.06116667,221.6,4.8,9.0
2018-05-25T00:27:00Z,45.26683333,-66.06116667,220.9,4.7,9.0
2018-05-25T00:28:00Z,45.26683333,-66.06116667,220.3,4.5,7.2
2018-05-25T00:29:00Z,45.26683333,-66.06116667,220.3,4.3,6.4
2018-05-25T00:30:00Z,45.26683333,-66.06116667,221.9,4.3,6.4
2018-05-25T00:31:00Z,45.26683333,-66.06116667,221.6,4.2,6.4
2018-05-25T00:32:00Z,45.26683333,-66.06116667,222.2,4.1,6.3
2018-05-25T00:33:00Z,45.26683333,-66.06116667,222.6,4.1,6.3
2018-05-25T00:34:00Z,45.26683333,-66.06116667,224.0,4.0,6.3
2018-05-25T00:35:00Z,45.26683333,-66.06116667,224.5,4.0,6.6
2018-05-25T00:36:00Z,45.26683333,-66.06116667,225.1,4.1,6.6
2018-05-25T00:37:00Z,45.26683333,-66.06116667,226.4,4.2,6.6
2018-05-25T00:38:00Z,45.26683333,-66.06116667,226.8,4.3,6.6
2018-05-25T00:39:00Z,45.26683333,-66.06116667,227.0,4.5,7.1
2018-05-25T00:40:00Z,45.26683333,-66.06116667,227.1,4.7,7.2
2018-05-25T00:41:00Z,45.26683333,-66.06116667,227.5,4.8,7.6
2018-05-25T00:42:00Z,45.26683333,-66.06116667,228.4,5.0,7.6
2018-05-25T00:43:00Z,45.26683333,-66.06116667,228.9,5.0,7.6
2018-05-25T00:44:00Z,45.26683333,-66.06116667,227.7,5.0,7.6
2018-05-25T00:45:00Z,45.26683333,-66.06116667,228.1,4.9,7.6
2018-05-25T00:46:00Z,45.26683333,-66.06116667,227.1,4.8,7.6
2018-05-25T00:47:00Z,45.26683333,-66.06116667,225.7,4.6,7.6
2018-05-25T00:48:00Z,45.26683333,-66.06116667,225.9,4.5,7.6
2018-05-25T00:49:00Z,45.26683333,-66.06116667,227.0,4.4,7.6
2018-05-25T00:50:00Z,45.26683333,-66.06116667,226.9,4.1,7.6
2018-05-25T00:51:00Z,45.26683333,-66.06116667,227.9,4.0,7.5
2018-05-25T00:52:00Z,45.26683333,-66.06116667,227.5,3.8,6.2
2018-05-25T00:53:00Z,45.26683333,-66.06116667,227.0,3.7,6.2
2018-05-25T00:54:00Z,45.26683333,-66.06116667,227.1,3.5,6.2
2018-05-25T00:55:00Z,45.26683333,-66.06116667,226.1,3.5,6.2
2018-05-25T00:56:00Z,45.26683333,-66.06116667,225.8,3.6,6.2
2018-05-25T00:57:00Z,45.26683333,-66.06116667,225.2,3.6,6.2
2018-05-25T00:58:00Z,45.26683333,-66.06116667,225.5,3.8,7.1
2018-05-25T00:59:00Z,45.26683333,-66.06116667,222.3,3.8,7.1
2018-05-25T01:00:00Z,45.26683333,-66.06116667,221.1,3.9,7.1
2018-05-25T01:01:00Z,45.26683333,-66.06116667,219.5,4.0,7.1
2018-05-25T01:02:00Z,45.26683333,-66.06116667,217.1,4.1,7.1
2018-05-25T01:03:00Z,45.26683333,-66.06116667,216.0,4.2,7.1
2018-05-25T01:04:00Z,45.26683333,-66.06116667,216.0,4.5,7.1
2018-05-25T01:05:00Z,45.26683333,-66.06116667,215.2,4.6,7.1
2018-05-25T01:06:00Z,45.26683333,-66.06116667,214.8,4.6,7.1
2018-05-25T01:07:00Z,45.26683333,-66.06116667,213.9,4.8,7.1
2018-05-25T01:08:00Z,45.26683333,-66.06116667,212.5,4.6,6.8
2018-05-25T01:09:00Z,45.26683333,-66.06116667,214.6,4.6,6.8
2018-05-25T01:10:00Z,45.26683333,-66.06116667,213.7,4.6,7.5
2018-05-25T01:11:00Z,45.26683333,-66.06116667,214.7,4.8,7.5
2018-05-25T01:12:00Z,45.26683333,-66.06116667,215.6,4.7,7.5
2018-05-25T01:13:00Z,45.26683333,-66.06116667,215.8,4.6,7.5
2018-05-25T01:14:00Z,45.26683333,-66.06116667,214.5,4.4,7.5
2018-05-25T01:15:00Z,45.26683333,-66.06116667,214.4,4.4,7.5
2018-05-25T01:16:00Z,45.26683333,-66.06116667,213.5,4.3,7.5
2018-05-25T01:17:00Z,45.26683333,-66.06116667,213.2,4.2,7.5
2018-05-25T01:18:00Z,45.26683333,-66.06116667,211.7,4.2,7.5
2018-05-25T01:19:00Z,45.26683333,-66.06116667,210.9,4.1,7.5
2018-05-25T01:20:00Z,45.26683333,-66.06116667,211.3,4.0,6.8
2018-05-25T01:21:00Z,45.26683333,-66.06116667,210.5,3.8,6.0
2018-05-25T01:22:00Z,45.26683333,-66.06116667,212.4,3.8,6.0
2018-05-25T01:23:00Z,45.26683333,-66.06116667,213.7,3.6,6.0
2018-05-25T01:24:00Z,45.26683333,-66.06116667,214.8,3.5,6.0
2018-05-25T01:25:00Z,45.26683333,-66.06116667,213.6,3.3,6.0
2018-05-25T01:26:00Z,45.26683333,-66.06116667,213.9,3.1,6.0
2018-05-25T01:27:00Z,45.26683333,-66.06116667,215.7,3.1,6.3
2018-05-25T01:28:00Z,45.26683333,-66.06116667,216.7,3.2,6.3
2018-05-25T01:29:00Z,45.26683333,-66.06116667,216.0,3.1,6.3
2018-05-25T01:30:00Z,45.26683333,-66.06116667,217.8,3.2,6.3
2018-05-25T01:31:00Z,45.26683333,-66.06116667,218.0,3.1,6.3
2018-05-25T01:32:00Z,45.26683333,-66.06116667,213.8,2.9,6.3
2018-05-25T01:33:00Z,45.26683333,-66.06116667,211.5,3.1,6.3
2018-05-25T01:34:00Z,45.26683333,-66.06116667,213.3,3.1,6.3
2018-05-25T01:35:00Z,45.26683333,-66.06116667,215.7,3.2,6.3
2018-05-25T01:36:00Z,45.26683333,-66.06116667,215.2,3.1,6.3
2018-05-25T01:37:00Z,45.26683333,-66.06116667,215.8,3.1,5.9
2018-05-25T01:38:00Z,45.26683333,-66.06116667,217.8,3.0,5.9
2018-05-25T01:39:00Z,45.26683333,-66.06116667,218.7,3.0,5.9
2018-05-25T01:40:00Z,45.26683333,-66.06116667,216.4,2.8,5.9
2018-05-25T01:41:00Z,45.26683333,-66.06116667,216.2,2.8,5.9
2018-05-25T01:42:00Z,45.26683333,-66.06116667,220.6,3.0,5.9
2018-05-25T01:43:00Z,45.26683333,-66.06116667,225.4,3.0,5.9
2018-05-25T01:44:00Z,45.26683333,-66.06116667,225.9,2.9,5.9
2018-05-25T01:45:00Z,45.26683333,-66.06116667,224.4,2.9,5.9
2018-05-25T01:46:00Z,45.26683333,-66.06116667,225.7,3.1,5.9
2018-05-25T01:47:00Z,45.26683333,-66.06116667,226.0,3.1,6.2
2018-05-25T01:48:00Z,45.26683333,-66.06116667,225.4,3.1,6.2
2018-05-25T01:49:00Z,45.26683333,-66.06116667,226.5,3.3,6.2
2018-05-25T01:50:00Z,45.26683333,-66.06116667,228.1,3.4,6.2
2018-05-25T01:51:00Z,45.26683333,-66.06116667,230.0,3.2,6.2
2018-05-25T01:52:00Z,45.26683333,-66.06116667,228.9,3.4,9.3
2018-05-25T01:53:00Z,45.26683333,-66.06116667,225.3,3.6,9.3
2018-05-25T01:54:00Z,45.26683333,-66.06116667,223.5,3.9,9.3
2018-05-25T01:55:00Z,45.26683333,-66.06116667,224.8,4.3,9.3
2018-05-25T01:56:00Z,45.26683333,-66.06116667,225.7,4.5,9.3
2018-05-25T01:57:00Z,45.26683333,-66.06116667,225.4,4.7,9.3
2018-05-25T01:58:00Z,45.26683333,-66.06116667,223.8,4.8,9.3
2018-05-25T01:59:00Z,45.26683333,-66.06116667,224.2,4.9,9.3
2018-05-25T02:00:00Z,45.26683333,-66.06116667,224.9,5.1,9.3
2018-05-25T02:01:00Z,45.26683333,-66.06116667,225.0,5.3,9.3
2018-05-25T02:02:00Z,45.26683333,-66.06116667,225.7,5.2,8.5
2018-05-25T02:03:00Z,45.26683333,-66.06116667,226.1,5.1,8.5
2018-05-25T02:04:00Z,45.26683333,-66.06116667,225.8,5.1,9.8
2018-05-25T02:05:00Z,45.26683333,-66.06116667,225.3,4.9,9.8
2018-05-25T02:06:00Z,45.26683333,-66.06116667,225.0,4.9,9.8
2018-05-25T02:07:00Z,45.26683333,-66.06116667,225.1,4.8,9.8
2018-05-25T02:08:00Z,45.26683333,-66.06116667,227.1,4.9,9.8
2018-05-25T02:09:00Z,45.26683333,-66.06116667,225.8,5.1,9.8
2018-05-25T02:10:00Z,45.26683333,-66.06116667,226.3,5.1,9.8
2018-05-25T02:11:00Z,45.26683333,-66.06116667,226.2,5.2,9.8
2018-05-25T02:12:00Z,45.26683333,-66.06116667,226.4,5.2,9.8
2018-05-25T02:13:00Z,45.26683333,-66.06116667,228.0,5.4,9.8
2018-05-25T02:14:00Z,45.26683333,-66.06116667,228.4,5.6,8.9
2018-05-25T02:15:00Z,45.26683333,-66.06116667,230.2,5.7,8.9
2018-05-25T02:16:00Z,45.26683333,-66.06116667,231.2,5.7,8.9
2018-05-25T02:17:00Z,45.26683333,-66.06116667,232.1,5.6,8.9
2018-05-25T02:18:00Z,45.26683333,-66.06116667,231.5,5.5,8.9
2018-05-25T02:19:00Z,45.26683333,-66.06116667,232.0,5.4,8.9
2018-05-25T02:20:00Z,45.26683333,-66.06116667,231.6,5.6,9.0
2018-05-25T02:21:00Z,45.26683333,-66.06116667,231.9,5.7,10.7
2018-05-25T02:22:00Z,45.26683333,-66.06116667,232.3,6.0,11.5
2018-05-25T02:23:00Z,45.26683333,-66.06116667,231.5,6.0,11.5
2018-05-25T02:24:00Z,45.26683333,-66.06116667,231.2,6.0,11.5
2018-05-25T02:25:00Z,45.26683333,-66.06116667,230.6,6.0,11.5
2018-05-25T02:26:00Z,45.26683333,-66.06116667,230.1,6.2,11.5
2018-05-25T02:27:00Z,45.26683333,-66.06116667,229.4,6.5,11.5
2018-05-25T02:28:00Z,45.26683333,-66.06116667,229.6,6.8,11.5
2018-05-25T02:29:00Z,45.26683333,-66.06116667,229.4,6.7,11.5
2018-05-25T02:30:00Z,45.26683333,-66.06116667,229.3,6.7,11.5
2018-05-25T02:31:00Z,45.26683333,-66.06116667,229.2,6.7,11.5
2018-05-25T02:32:00Z,45.26683333,-66.06116667,229.5,6.5,11.4
2018-05-25T02:33:00Z,45.26683333,-66.06116667,228.8,6.4,11.4
2018-05-25T02:34:00Z,45.26683333,-66.06116667,229.6,6.5,11.4
2018-05-25T02:35:00Z,45.26683333,-66.06116667,230.3,6.6,11.4
2018-05-25T02:36:00Z,45.26683333,-66.06116667,230.7,6.7,11.6
2018-05-25T02:37:00Z,45.26683333,-66.06116667,230.3,6.6,11.6
2018-05-25T02:38:00Z,45.26683333,-66.06116667,231.3,6.6,11.6
2018-05-25T02:39:00Z,45.26683333,-66.06116667,231.8,6.8,11.6
2018-05-25T02:40:00Z,45.26683333,-66.06116667,231.5,7.1,12.6
2018-05-25T02:41:00Z,45.26683333,-66.06116667,231.0,7.0,12.6
2018-05-25T02:42:00Z,45.26683333,-66.06116667,230.8,6.9,12.6
2018-05-25T02:43:00Z,45.26683333,-66.06116667,232.0,7.0,12.6
2018-05-25T02:44:00Z,45.26683333,-66.06116667,231.6,7.0,12.6
2018-05-25T02:45:00Z,45.26683333,-66.06116667,231.8,6.9,12.6
2018-05-25T02:46:00Z,45.26683333,-66.06116667,232.2,6.8,12.6
2018-05-25T02:47:00Z,45.26683333,-66.06116667,232.1,6.5,12.6
2018-05-25T02:48:00Z,45.26683333,-66.06116667,233.0,6.4,12.6
2018-05-25T02:49:00Z,45.26683333,-66.06116667,232.2,6.3,12.6
2018-05-25T02:50:00Z,45.26683333,-66.06116667,232.4,6.1,11.4
2018-05-25T02:51:00Z,45.26683333,-66.06116667,234.1,6.5,11.4
2018-05-25T02:52:00Z,45.26683333,-66.06116667,234.4,6.7,11.4
2018-05-25T02:53:00Z,45.26683333,-66.06116667,235.9,6.9,11.4
2018-05-25T02:54:00Z,45.26683333,-66.06116667,235.6,6.8,11.4
2018-05-25T02:55:00Z,45.26683333,-66.06116667,235.6,6.8,11.4
2018-05-25T02:56:00Z,45.26683333,-66.06116667,236.5,7.1,12.9
2018-05-25T02:57:00Z,45.26683333,-66.06116667,238.9,7.4,12.9
2018-05-25T02:58:00Z,45.26683333,-66.06116667,239.2,7.7,12.9
2018-05-25T02:59:00Z,45.26683333,-66.06116667,239.9,8.0,12.9
2018-05-25T03:00:00Z,45.26683333,-66.06116667,240.1,8.1,12.9
2018-05-25T03:01:00Z,45.26683333,-66.06116667,238.4,8.1,12.9
2018-05-25T03:02:00Z,45.26683333,-66.06116667,237.5,8.1,12.9
2018-05-25T03:03:00Z,45.26683333,-66.06116667,235.8,8.2,12.9
2018-05-25T03:04:00Z,45.26683333,-66.06116667,236.6,8.4,13.6
2018-05-25T03:05:00Z,45.26683333,-66.06116667,236.1,8.7,13.6
2018-05-25T03:06:00Z,45.26683333,-66.06116667,234.3,8.8,13.6
2018-05-25T03:07:00Z,45.26683333,-66.06116667,232.2,8.9,13.6
2018-05-25T03:08:00Z,45.26683333,-66.06116667,230.6,8.9,14.3
2018-05-25T03:09:00Z,45.26683333,-66.06116667,230.8,8.8,14.3
2018-05-25T03:10:00Z,45.26683333,-66.06116667,231.6,8.6,14.3
2018-05-25T03:11:00Z,45.26683333,-66.06116667,231.9,8.7,14.3
2018-05-25T03:12:00Z,45.26683333,-66.06116667,230.9,8.9,14.3
2018-05-25T03:13:00Z,45.26683333,-66.06116667,231.6,8.7,14.3
2018-05-25T03:14:00Z,45.26683333,-66.06116667,232.1,8.5,14.3
2018-05-25T03:15:00Z,45.26683333,-66.06116667,230.5,8.6,14.3
2018-05-25T03:16:00Z,45.26683333,-66.06116667,231.9,8.3,14.3
2018-05-25T03:17:00Z,45.26683333,-66.06116667,232.8,8.1,14.3
2018-05-25T03:18:00Z,45.26683333,-66.06116667,233.2,7.9,12.6
2018-05-25T03:19:00Z,45.26683333,-66.06116667,234.2,7.6,12.6
2018-05-25T03:20:00Z,45.26683333,-66.06116667,233.0,7.8,12.6
2018-05-25T03:21:00Z,45.26683333,-66.06116667,234.1,7.6,12.5
2018-05-25T03:22:00Z,45.26683333,-66.06116667,234.3,7.5,12.5
2018-05-25T03:23:00Z,45.26683333,-66.06116667,233.3,7.6,12.5
2018-05-25T03:24:00Z,45.26683333,-66.06116667,232.2,7.7,12.5
2018-05-25T03:25:00Z,45.26683333,-66.06116667,233.5,7.5,12.4
2018-05-25T03:26:00Z,45.26683333,-66.06116667,232.1,7.6,12.4
2018-05-25T03:27:00Z,45.26683333,-66.06116667,231.7,7.8,12.4
2018-05-25T03:28:00Z,45.26683333,-66.06116667,232.4,7.9,12.4
2018-05-25T03:29:00Z,45.26683333,-66.06116667,231.6,8.0,12.4
2018-05-25T03:30:00Z,45.26683333,-66.06116667,231.3,7.8,11.0
2018-05-25T03:31:00Z,45.26683333,-66.06116667,229.9,8.0,12.0
2018-05-25T03:32:00Z,45.26683333,-66.06116667,230.6,7.9,12.0
2018-05-25T03:33:00Z,45.26683333,-66.06116667,231.3,8.0,12.0
2018-05-25T03:34:00Z,45.26683333,-66.06116667,231.6,8.0,12.0
2018-05-25T03:35:00Z,45.26683333,-66.06116667,231.2,8.0,12.0
2018-05-25T03:36:00Z,45.26683333,-66.06116667,232.7,7.8,12.0
2018-05-25T03:37:00Z,45.26683333,-66.06116667,232.8,7.6,12.0
2018-05-25T03:38:00Z,45.26683333,-66.06116667,231.9,7.5,12.0
2018-05-25T03:39:00Z,45.26683333,-66.06116667,232.1,7.9,13.5
2018-05-25T03:40:00Z,45.26683333,-66.06116667,232.4,8.1,13.7
2018-05-25T03:41:00Z,45.26683333,-66.06116667,233.2,8.0,13.7
2018-05-25T03:42:00Z,45.26683333,-66.06116667,233.1,7.9,13.7
2018-05-25T03:43:00Z,45.26683333,-66.06116667,232.3,7.9,13.7
2018-05-25T03:44:00Z,45.26683333,-66.06116667,232.3,8.0,13.7
2018-05-25T03:45:00Z,45.26683333,-66.06116667,232.2,7.9,13.7
2018-05-25T03:46:00Z,45.26683333,-66.06116667,231.5,8.1,13.7
2018-05-25T03:47:00Z,45.26683333,-66.06116667,230.7,8.3,13.7
2018-05-25T03:48:00Z,45.26683333,-66.06116667,232.4,8.2,13.7
2018-05-25T03:49:00Z,45.26683333,-66.06116667,232.9,7.8,13.7
2018-05-25T03:50:00Z,45.26683333,-66.06116667,233.2,7.5,13.0
2018-05-25T03:51:00Z,45.26683333,-66.06116667,233.4,7.4,13.0
2018-05-25T03:52:00Z,45.26683333,-66.06116667,234.0,7.4,13.0
2018-05-25T03:53:00Z,45.26683333,-66.06116667,234.6,7.1,13.0
2018-05-25T03:54:00Z,45.26683333,-66.06116667,235.7,6.7,13.0
2018-05-25T03:55:00Z,45.26683333,-66.06116667,235.8,6.8,13.0
2018-05-25T03:56:00Z,45.26683333,-66.06116667,234.8,6.5,11.0
2018-05-25T03:57:00Z,45.26683333,-66.06116667,234.9,6.3,11.0
2018-05-25T03:58:00Z,45.26683333,-66.06116667,234.4,6.3,11.0
2018-05-25T03:59:00Z,45.26683333,-66.06116667,235.1,6.2,11.0
2018-05-25T04:00:00Z,45.26683333,-66.06116667,235.3,6.1,11.0
2018-05-25T04:01:00Z,45.26683333,-66.06116667,234.9,5.9,9.8
2018-05-25T04:02:00Z,45.26683333,-66.06116667,233.5,6.0,9.8
2018-05-25T04:03:00Z,45.26683333,-66.06116667,232.4,6.2,11.1
2018-05-25T04:04:00Z,45.26683333,-66.06116667,231.4,6.3,11.1
2018-05-25T04:05:00Z,45.26683333,-66.06116667,231.0,6.3,11.1
2018-05-25T04:06:00Z,45.26683333,-66.06116667,232.8,6.4,11.1
2018-05-25T04:07:00Z,45.26683333,-66.06116667,233.4,6.3,11.1
2018-05-25T04:08:00Z,45.26683333,-66.06116667,231.3,6.3,11.1
2018-05-25T04:09:00Z,45.26683333,-66.06116667,229.7,6.6,11.1
2018-05-25T04:10:00Z,45.26683333,-66.06116667,229.6,6.8,11.1
2018-05-25T04:11:00Z,45.26683333,-66.06116667,229.5,7.0,11.1
2018-05-25T04:12:00Z,45.26683333,-66.06116667,230.5,6.9,11.1
2018-05-25T04:13:00Z,45.26683333,-66.06116667,230.6,6.6,10.9
2018-05-25T04:14:00Z,45.26683333,-66.06116667,230.9,6.5,10.9
2018-05-25T04:15:00Z,45.26683333,-66.06116667,232.1,6.3,10.9
2018-05-25T04:16:00Z,45.26683333,-66.06116667,230.2,6.2,10.9
2018-05-25T04:17:00Z,45.26683333,-66.06116667,230.5,6.3,10.9
2018-05-25T04:18:00Z,45.26683333,-66.06116667,231.8,6.3,10.9
2018-05-25T04:19:00Z,45.26683333,-66.06116667,231.6,6.0,10.9
2018-05-25T04:20:00Z,45.26683333,-66.06116667,232.5,5.9,9.8
2018-05-25T04:21:00Z,45.26683333,-66.06116667,231.9,5.9,9.8
2018-05-25T04:22:00Z,45.26683333,-66.06116667,231.8,6.1,11.0
2018-05-25T04:23:00Z,45.26683333,-66.06116667,232.3,6.2,11.0
2018-05-25T04:24:00Z,45.26683333,-66.06116667,232.8,6.3,11.0
2018-05-25T04:25:00Z,45.26683333,-66.06116667,232.5,6.6,11.0
2018-05-25T04:26:00Z,45.26683333,-66.06116667,232.5,6.8,11.0
2018-05-25T04:27:00Z,45.26683333,-66.06116667,231.6,6.9,11.0
2018-05-25T04:28:00Z,45.26683333,-66.06116667,230.6,7.0,11.0
2018-05-25T04:29:00Z,45.26683333,-66.06116667,230.4,7.4,11.0
2018-05-25T04:30:00Z,45.26683333,-66.06116667,229.4,7.6,11.1
2018-05-25T04:31:00Z,45.26683333,-66.06116667,230.4,7.5,11.1
2018-05-25T04:32:00Z,45.26683333,-66.06116667,230.9,7.6,11.1
2018-05-25T04:33:00Z,45.26683333,-66.06116667,231.3,7.6,11.1
2018-05-25T04:34:00Z,45.26683333,-66.06116667,229.9,7.6,11.1
2018-05-25T04:35:00Z,45.26683333,-66.06116667,229.0,7.5,11.1
2018-05-25T04:36:00Z,45.26683333,-66.06116667,228.8,7.5,11.1
2018-05-25T04:37:00Z,45.26683333,-66.06116667,230.1,7.2,11.1
2018-05-25T04:38:00Z,45.26683333,-66.06116667,231.5,7.2,11.1
2018-05-25T04:39:00Z,45.26683333,-66.06116667,232.3,7.0,11.1
2018-05-25T04:40:00Z,45.26683333,-66.06116667,232.2,6.8,10.4
2018-05-25T04:41:00Z,45.26683333,-66.06116667,231.3,6.8,10.4
2018-05-25T04:42:00Z,45.26683333,-66.06116667,231.3,6.7,10.4
2018-05-25T04:43:00Z,45.26683333,-66.06116667,230.5,6.9,12.2
2018-05-25T04:44:00Z,45.26683333,-66.06116667,230.4,6.8,12.2
2018-05-25T04:45:00Z,45.26683333,-66.06116667,230.4,6.6,12.2
2018-05-25T04:46:00Z,45.26683333,-66.06116667,230.2,6.3,12.2
2018-05-25T04:47:00Z,45.26683333,-66.06116667,230.4,6.3,12.2
2018-05-25T04:48:00Z,45.26683333,-66.06116667,229.1,6.1,12.2
2018-05-25T04:49:00Z,45.26683333,-66.06116667,228.7,5.9,12.2
2018-05-25T04:50:00Z,45.26683333,-66.06116667,229.1,6.0,12.2
2018-05-25T04:51:00Z,45.26683333,-66.06116667,229.4,5.9,12.2
2018-05-25T04:52:00Z,45.26683333,-66.06116667,228.2,5.7,12.2
2018-05-25T04:53:00Z,45.26683333,-66.06116667,229.1,5.4,9.3
2018-05-25T04:54:00Z,45.26683333,-66.06116667,229.6,5.3,9.3
2018-05-25T04:55:00Z,45.26683333,-66.06116667,230.2,5.2,9.3
2018-05-25T04:56:00Z,45.26683333,-66.06116667,230.9,5.1,9.3
2018-05-25T04:57:00Z,45.26683333,-66.06116667,229.5,5.2,9.3
2018-05-25T04:58:00Z,45.26683333,-66.06116667,228.8,5.3,9.3
2018-05-25T04:59:00Z,45.26683333,-66.06116667,228.4,5.1,9.3
2018-05-25T05:00:00Z,45.26683333,-66.06116667,227.5,4.8,8.3
2018-05-25T05:01:00Z,45.26683333,-66.06116667,228.8,4.7,8.3
2018-05-25T05:02:00Z,45.26683333,-66.06116667,229.6,4.6,8.3
2018-05-25T05:03:00Z,45.26683333,-66.06116667,228.3,4.4,7.5
2018-05-25T05:04:00Z,45.26683333,-66.06116667,229.7,4.4,9.3
2018-05-25T05:05:00Z,45.26683333,-66.06116667,228.8,4.7,10.1
2018-05-25T05:06:00Z,45.26683333,-66.06116667,227.2,4.7,10.1
2018-05-25T05:07:00Z,45.26683333,-66.06116667,227.1,4.7,10.1
2018-05-25T05:08:00Z,45.26683333,-66.06116667,227.9,4.8,10.1
2018-05-25T05:09:00Z,45.26683333,-66.06116667,227.3,4.8,10.1
2018-05-25T05:10:00Z,45.26683333,-66.06116667,227.1,4.9,10.1
2018-05-25T05:11:00Z,45.26683333,-66.06116667,226.4,5.0,10.1
2018-05-25T05:12:00Z,45.26683333,-66.06116667,226.3,5.2,10.1
2018-05-25T05:13:00Z,45.26683333,-66.06116667,227.2,5.3,10.1
2018-05-25T05:14:00Z,45.26683333,-66.06116667,225.8,5.3,10.1
2018-05-25T05:15:00Z,45.26683333,-66.06116667,228.0,5.1,8.7
2018-05-25T05:16:00Z,45.26683333,-66.06116667,230.3,5.0,8.7
2018-05-25T05:17:00Z,45.26683333,-66.06116667,230.4,5.1,8.7
2018-05-25T05:18:00Z,45.26683333,-66.06116667,231.5,5.1,8.7
2018-05-25T05:19:00Z,45.26683333,-66.06116667,232.4,5.1,8.7
2018-05-25T05:20:00Z,45.26683333,-66.06116667,233.0,5.0,8.7
2018-05-25T05:21:00Z,45.26683333,-66.06116667,232.8,5.1,10.2
2018-05-25T05:22:00Z,45.26683333,-66.06116667,232.4,5.3,10.2
2018-05-25T05:23:00Z,45.26683333,-66.06116667,234.4,5.3,10.2
2018-05-25T05:24:00Z,45.26683333,-66.06116667,233.9,5.1,10.2
2018-05-25T05:25:00Z,45.26683333,-66.06116667,233.4,5.0,10.2
2018-05-25T05:26:00Z,45.26683333,-66.06116667,234.2,5.1,10.2
2018-05-25T05:27:00Z,45.26683333,-66.06116667,234.2,5.1,10.2
2018-05-25T05:28:00Z,45.26683333,-66.06116667,235.7,5.1,10.2
2018-05-25T05:29:00Z,45.26683333,-66.06116667,235.4,5.3,10.2
2018-05-25T05:30:00Z,45.26683333,-66.06116667,236.5,5.4,10.2
2018-05-25T05:31:00Z,45.26683333,-66.06116667,236.0,5.2,10.2
2018-05-25T05:32:00Z,45.26683333,-66.06116667,237.5,4.8,8.1
2018-05-25T05:33:00Z,45.26683333,-66.06116667,236.0,4.7,8.1
2018-05-25T05:34:00Z,45.26683333,-66.06116667,237.4,4.8,8.1
2018-05-25T05:35:00Z,45.26683333,-66.06116667,236.3,4.9,8.1
2018-05-25T05:36:00Z,45.26683333,-66.06116667,233.5,4.9,8.1
2018-05-25T05:37:00Z,45.26683333,-66.06116667,233.6,4.9,8.1
2018-05-25T05:38:00Z,45.26683333,-66.06116667,233.1,4.9,7.9
2018-05-25T05:39:00Z,45.26683333,-66.06116667,234.8,4.8,8.0
2018-05-25T05:40:00Z,45.26683333,-66.06116667,233.5,4.8,8.0
2018-05-25T05:41:00Z,45.26683333,-66.06116667,232.5,4.9,9.4
2018-05-25T05:42:00Z,45.26683333,-66.06116667,231.7,4.9,9.4
2018-05-25T05:43:00Z,45.26683333,-66.06116667,230.7,5.0,9.4
2018-05-25T05:44:00Z,45.26683333,-66.06116667,230.0,5.1,9.4
2018-05-25T05:45:00Z,45.26683333,-66.06116667,228.9,5.3,9.4
2018-05-25T05:46:00Z,45.26683333,-66.06116667,229.9,5.4,9.4
2018-05-25T05:47:00Z,45.26683333,-66.06116667,230.5,5.5,9.4
2018-05-25T05:48:00Z,45.26683333,-66.06116667,229.7,5.6,9.4
