timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-29T00:00:00Z,45.26683333,-66.06116667,339.2,2.5,5.3
2018-09-29T00:01:00Z,45.26683333,-66.06116667,336.5,2.6,5.3
2018-09-29T00:02:00Z,45.26683333,-66.06116667,337.0,2.6,5.3
2018-09-29T00:03:00Z,45.26683333,-66.06116667,338.5,2.7,5.3
2018-09-29T00:04:00Z,45.26683333,-66.06116667,337.7,2.8,5.3
2018-09-29T00:05:00Z,45.26683333,-66.06116667,337.9,2.9,5.3
2018-09-29T00:06:00Z,45.26683333,-66.06116667,336.4,2.9,5.3
2018-09-29T00:07:00Z,45.26683333,-66.06116667,336.4,2.9,5.3
2018-09-29T00:08:00Z,45.26683333,-66.06116667,337.3,2.9,5.3
2018-09-29T00:09:00Z,45.26683333,-66.06116667,338.1,2.8,5.3
2018-09-29T00:10:00Z,45.26683333,-66.06116667,339.7,2.6,5.3
2018-09-29T00:11:00Z,45.26683333,-66.06116667,341.3,2.6,5.3
2018-09-29T00:12:00Z,45.26683333,-66.06116667,340.5,2.4,5.3
2018-09-29T00:13:00Z,45.26683333,-66.06116667,340.6,2.3,4.7
2018-09-29T00:14:00Z,45.26683333,-66.06116667,339.5,2.3,4.1
2018-09-29T00:15:00Z,45.26683333,-66.06116667,338.6,2.3,4.3
2018-09-29T00:16:00Z,45.26683333,-66.06116667,339.1,2.4,4.3
2018-09-29T00:17:00Z,45.26683333,-66.06116667,339.8,2.4,4.3
2018-09-29T00:18:00Z,45.26683333,-66.06116667,338.7,2.4,4.3
2018-09-29T00:19:00Z,45.26683333,-66.06116667,338.4,2.4,4.3
2018-09-29T00:20:00Z,45.26683333,-66.06116667,336.3,2.5,4.3
2018-09-29T00:21:00Z,45.26683333,-66.06116667,336.6,2.5,4.3
2018-09-29T00:22:00Z,45.26683333,-66.06116667,341.2,2.5,4.8
2018-09-29T00:23:00Z,45.26683333,-66.06116667,342.7,2.6,4.8
2018-09-29T00:24:00Z,45.26683333,-66.06116667,346.3,2.5,4.8
2018-09-29T00:25:00Z,45.26683333,-66.06116667,347.8,2.4,4.8
2018-09-29T00:26:00Z,45.26683333,-66.06116667,349.9,2.3,4.8
2018-09-29T00:27:00Z,45.26683333,-66.06116667,352.1,2.3,4.8
2018-09-29T00:28:00Z,45.26683333,-66.06116667,354.6,2.2,4.8
2018-09-29T00:29:00Z,45.26683333,-66.06116667,358.1,2.1,4.8
2018-09-29T00:30:00Z,45.26683333,-66.06116667,2.4,2.0,4.8
2018-09-29T00:31:00Z,45.26683333,-66.06116667,2.0,2.0,4.8
2018-09-29T00:32:00Z,45.26683333,-66.06116667,359.7,1.9,4.2
2018-09-29T00:33:00Z,45.26683333,-66.06116667,359.0,1.8,4.2
2018-09-29T00:34:00Z,45.26683333,-66.06116667,356.6,1.8,4.2
2018-09-29T00:35:00Z,45.26683333,-66.06116667,356.1,1.8,4.2
2018-09-29T00:36:00Z,45.26683333,-66.06116667,354.2,1.9,4.3
2018-09-29T00:37:00Z,45.26683333,-66.06116667,352.0,1.9,4.3
2018-09-29T00:38:00Z,45.26683333,-66.06116667,350.9,1.8,4.3
2018-09-29T00:39:00Z,45.26683333,-66.06116667,345.8,1.8,4.3
2018-09-29T00:40:00Z,45.26683333,-66.06116667,342.0,2.0,4.5
2018-09-29T00:41:00Z,45.26683333,-66.06116667,341.3,2.0,4.5
2018-09-29T00:42:00Z,45.26683333,-66.06116667,341.1,2.0,4.5
2018-09-29T00:43:00Z,45.26683333,-66.06116667,340.6,2.1,4.5
2018-09-29T00:44:00Z,45.26683333,-66.06116667,341.2,2.1,4.5
2018-09-29T00:45:00Z,45.26683333,-66.06116667,341.9,2.1,4.5
2018-09-29T00:46:00Z,45.26683333,-66.06116667,343.6,2.0,4.5
2018-09-29T00:47:01Z,45.26683333,-66.06116667,345.9,1.9,4.5
2018-09-29T00:48:00Z,45.26683333,-66.06116667,346.1,2.0,4.5
2018-09-29T00:49:00Z,45.26683333,-66.06116667,349.8,2.0,4.5
2018-09-29T00:50:00Z,45.26683333,-66.06116667,351.0,1.8,4.0
2018-09-29T00:51:00Z,45.26683333,-66.06116667,349.3,1.8,4.0
2018-09-29T00:52:00Z,45.26683333,-66.06116667,349.0,1.8,4.0
2018-09-29T00:53:00Z,45.26683333,-66.06116667,353.1,1.7,2.9
2018-09-29T00:54:00Z,45.26683333,-66.06116667,351.3,1.7,2.9
2018-09-29T00:55:00Z,45.26683333,-66.06116667,350.2,1.7,2.9
2018-09-29T00:56:00Z,45.26683333,-66.06116667,347.0,1.7,3.3
2018-09-29T00:57:00Z,45.26683333,-66.06116667,345.0,1.7,3.3
2018-09-29T00:58:00Z,45.26683333,-66.06116667,343.1,1.7,3.3
2018-09-29T00:59:00Z,45.26683333,-66.06116667,340.2,1.7,3.3
2018-09-29T01:00:00Z,45.26683333,-66.06116667,340.0,1.7,3.5
2018-09-29T01:01:00Z,45.26683333,-66.06116667,340.0,1.8,3.5
2018-09-29T01:02:00Z,45.26683333,-66.06116667,338.3,1.8,3.8
2018-09-29T01:03:00Z,45.26683333,-66.06116667,334.3,1.9,3.8
2018-09-29T01:04:00Z,45.26683333,-66.06116667,333.1,2.0,3.8
2018-09-29T01:05:00Z,45.26683333,-66.06116667,332.0,2.1,3.8
2018-09-29T01:06:00Z,45.26683333,-66.06116667,332.3,2.0,3.8
2018-09-29T01:07:00Z,45.26683333,-66.06116667,331.8,2.0,3.8
2018-09-29T01:08:00Z,45.26683333,-66.06116667,331.5,2.2,4.0
2018-09-29T01:09:00Z,45.26683333,-66.06116667,331.7,2.2,4.0
2018-09-29T01:10:00Z,45.26683333,-66.06116667,330.5,2.3,4.0
2018-09-29T01:11:00Z,45.26683333,-66.06116667,330.5,2.4,4.0
2018-09-29T01:12:00Z,45.26683333,-66.06116667,328.9,2.4,4.0
2018-09-29T01:13:00Z,45.26683333,-66.06116667,326.7,2.4,4.0
2018-09-29T01:14:00Z,45.26683333,-66.06116667,326.5,2.5,4.0
2018-09-29T01:15:00Z,45.26683333,-66.06116667,327.4,2.6,4.0
2018-09-29T01:16:00Z,45.26683333,-66.06116667,328.6,2.7,4.0
2018-09-29T01:17:00Z,45.26683333,-66.06116667,328.8,2.7,4.0
2018-09-29T01:18:00Z,45.26683333,-66.06116667,328.3,2.7,4.0
2018-09-29T01:19:00Z,45.26683333,-66.06116667,328.1,2.8,4.0
2018-09-29T01:20:00Z,45.26683333,-66.06116667,328.3,2.7,4.0
2018-09-29T01:21:00Z,45.26683333,-66.06116667,328.1,2.6,4.1
2018-09-29T01:22:00Z,45.26683333,-66.06116667,332.1,2.6,4.1
2018-09-29T01:23:00Z,45.26683333,-66.06116667,333.9,2.5,4.1
2018-09-29T01:24:00Z,45.26683333,-66.06116667,336.6,2.4,4.1
2018-09-29T01:25:00Z,45.26683333,-66.06116667,337.6,2.3,4.1
2018-09-29T01:26:00Z,45.26683333,-66.06116667,337.7,2.2,4.1
2018-09-29T01:27:00Z,45.26683333,-66.06116667,337.7,2.2,4.1
2018-09-29T01:28:00Z,45.26683333,-66.06116667,339.9,2.1,4.1
2018-09-29T01:29:00Z,45.26683333,-66.06116667,339.1,2.0,4.1
2018-09-29T01:30:00Z,45.26683333,-66.06116667,339.2,2.0,4.1
2018-09-29T01:31:00Z,45.26683333,-66.06116667,341.4,1.9,3.9
2018-09-29T01:32:00Z,45.26683333,-66.06116667,339.1,1.9,3.9
2018-09-29T01:33:00Z,45.26683333,-66.06116667,340.3,1.9,3.9
2018-09-29T01:34:00Z,45.26683333,-66.06116667,340.1,1.9,3.9
2018-09-29T01:35:00Z,45.26683333,-66.06116667,341.0,1.9,3.9
2018-09-29T01:36:00Z,45.26683333,-66.06116667,341.9,2.0,3.9
2018-09-29T01:37:00Z,45.26683333,-66.06116667,344.1,2.0,4.0
2018-09-29T01:38:00Z,45.26683333,-66.06116667,344.9,2.0,4.7
2018-09-29T01:39:00Z,45.26683333,-66.06116667,347.8,2.1,4.7
2018-09-29T01:40:00Z,45.26683333,-66.06116667,350.3,2.1,4.7
2018-09-29T01:41:00Z,45.26683333,-66.06116667,350.7,2.1,4.7
2018-09-29T01:42:00Z,45.26683333,-66.06116667,353.4,2.3,4.7
2018-09-29T01:43:00Z,45.26683333,-66.06116667,354.4,2.3,4.7
2018-09-29T01:44:00Z,45.26683333,-66.06116667,355.1,2.2,4.7
2018-09-29T01:45:00Z,45.26683333,-66.06116667,354.3,2.2,4.7
2018-09-29T01:46:00Z,45.26683333,-66.06116667,351.5,2.2,4.7
2018-09-29T01:47:00Z,45.26683333,-66.06116667,350.8,2.1,4.7
2018-09-29T01:48:00Z,45.26683333,-66.06116667,352.0,2.0,4.7
2018-09-29T01:49:00Z,45.26683333,-66.06116667,351.1,2.0,4.7
2018-09-29T01:50:00Z,45.26683333,-66.06116667,350.8,1.9,4.7
2018-09-29T01:51:00Z,45.26683333,-66.06116667,350.8,1.9,4.7
2018-09-29T01:52:00Z,45.26683333,-66.06116667,351.5,1.8,4.3
2018-09-29T01:53:00Z,45.26683333,-66.06116667,351.4,1.7,4.3
2018-09-29T01:54:00Z,45.26683333,-66.06116667,350.9,1.6,4.3
2018-09-29T01:55:00Z,45.26683333,-66.06116667,350.3,1.6,4.3
2018-09-29T01:56:00Z,45.26683333,-66.06116667,352.9,1.5,4.3
2018-09-29T01:57:00Z,45.26683333,-66.06116667,352.6,1.4,4.3
2018-09-29T01:58:00Z,45.26683333,-66.06116667,349.4,1.3,4.3
2018-09-29T01:59:00Z,45.26683333,-66.06116667,352.7,1.3,4.3
2018-09-29T02:00:00Z,45.26683333,-66.06116667,350.3,1.3,4.3
2018-09-29T02:01:00Z,45.26683333,-66.06116667,353.5,1.3,4.3
2018-09-29T02:02:00Z,45.26683333,-66.06116667,352.8,1.2,3.3
2018-09-29T02:03:00Z,45.26683333,-66.06116667,351.3,1.3,3.3
2018-09-29T02:04:00Z,45.26683333,-66.06116667,352.0,1.3,3.3
2018-09-29T02:05:00Z,45.26683333,-66.06116667,352.7,1.3,3.3
2018-09-29T02:06:00Z,45.26683333,-66.06116667,352.5,1.4,3.3
2018-09-29T02:07:00Z,45.26683333,-66.06116667,352.7,1.5,3.3
2018-09-29T02:08:00Z,45.26683333,-66.06116667,357.0,1.6,3.3
2018-09-29T02:09:00Z,45.26683333,-66.06116667,358.2,1.6,3.3
2018-09-29T02:10:00Z,45.26683333,-66.06116667,359.5,1.6,3.3
2018-09-29T02:11:00Z,45.26683333,-66.06116667,358.0,1.5,2.9
2018-09-29T02:12:00Z,45.26683333,-66.06116667,0.9,1.5,2.9
2018-09-29T02:13:00Z,45.26683333,-66.06116667,359.8,1.4,2.9
2018-09-29T02:14:00Z,45.26683333,-66.06116667,358.8,1.4,2.9
2018-09-29T02:15:00Z,45.26683333,-66.06116667,359.9,1.4,2.9
2018-09-29T02:16:00Z,45.26683333,-66.06116667,358.9,1.4,2.9
2018-09-29T02:17:00Z,45.26683333,-66.06116667,358.1,1.4,2.5
2018-09-29T02:18:00Z,45.26683333,-66.06116667,356.6,1.4,2.8
2018-09-29T02:19:00Z,45.26683333,-66.06116667,352.7,1.4,2.8
2018-09-29T02:20:00Z,45.26683333,-66.06116667,355.2,1.4,2.8
2018-09-29T02:21:00Z,45.26683333,-66.06116667,355.5,1.4,2.8
2018-09-29T02:22:00Z,45.26683333,-66.06116667,353.3,1.5,2.8
2018-09-29T02:23:00Z,45.26683333,-66.06116667,357.2,1.6,2.8
2018-09-29T02:24:00Z,45.26683333,-66.06116667,358.6,1.6,2.8
2018-09-29T02:25:00Z,45.26683333,-66.06116667,1.5,1.6,2.8
2018-09-29T02:26:00Z,45.26683333,-66.06116667,6.4,1.5,2.8
2018-09-29T02:27:00Z,45.26683333,-66.06116667,8.2,1.5,2.8
2018-09-29T02:28:00Z,45.26683333,-66.06116667,9.4,1.4,2.8
2018-09-29T02:29:00Z,45.26683333,-66.06116667,11.7,1.4,2.8
2018-09-29T02:30:00Z,45.26683333,-66.06116667,11.8,1.3,2.8
2018-09-29T02:31:00Z,45.26683333,-66.06116667,12.4,1.2,2.3
2018-09-29T02:32:00Z,45.26683333,-66.06116667,9.1,1.1,2.5
2018-09-29T02:33:00Z,45.26683333,-66.06116667,7.6,1.1,2.5
2018-09-29T02:34:00Z,45.26683333,-66.06116667,8.0,1.1,2.5
2018-09-29T02:35:00Z,45.26683333,-66.06116667,8.9,1.1,2.5
2018-09-29T02:36:00Z,45.26683333,-66.06116667,9.2,1.0,2.5
2018-09-29T02:37:00Z,45.26683333,-66.06116667,10.6,1.0,2.5
2018-09-29T02:38:00Z,45.26683333,-66.06116667,12.1,1.0,2.5
2018-09-29T02:39:00Z,45.26683333,-66.06116667,13.4,1.0,2.5
2018-09-29T02:40:00Z,45.26683333,-66.06116667,16.6,1.1,2.5
2018-09-29T02:41:00Z,45.26683333,-66.06116667,18.8,1.1,2.5
2018-09-29T02:42:00Z,45.26683333,-66.06116667,23.7,1.2,2.5
2018-09-29T02:43:00Z,45.26683333,-66.06116667,25.3,1.2,3.0
2018-09-29T02:44:00Z,45.26683333,-66.06116667,28.0,1.3,3.4
2018-09-29T02:45:00Z,45.26683333,-66.06116667,27.1,1.4,3.4
2018-09-29T02:46:00Z,45.26683333,-66.06116667,23.1,1.4,3.4
2018-09-29T02:47:00Z,45.26683333,-66.06116667,26.1,1.5,3.4
2018-09-29T02:48:00Z,45.26683333,-66.06116667,27.2,1.5,3.4
2018-09-29T02:49:00Z,45.26683333,-66.06116667,27.1,1.6,3.4
2018-09-29T02:50:00Z,45.26683333,-66.06116667,27.0,1.7,3.7
2018-09-29T02:51:00Z,45.26683333,-66.06116667,26.7,1.8,3.7
2018-09-29T02:52:00Z,45.26683333,-66.06116667,26.1,1.9,3.7
2018-09-29T02:53:00Z,45.26683333,-66.06116667,28.2,1.9,3.7
2018-09-29T02:54:00Z,45.26683333,-66.06116667,28.5,1.8,3.7
2018-09-29T02:55:00Z,45.26683333,-66.06116667,27.8,1.7,3.7
2018-09-29T02:56:00Z,45.26683333,-66.06116667,30.3,1.8,3.7
2018-09-29T02:57:00Z,45.26683333,-66.06116667,29.7,1.8,3.7
2018-09-29T02:58:00Z,45.26683333,-66.06116667,25.9,1.7,3.7
2018-09-29T02:59:00Z,45.26683333,-66.06116667,22.4,1.6,3.7
2018-09-29T03:00:00Z,45.26683333,-66.06116667,20.8,1.5,3.3
2018-09-29T03:01:00Z,45.26683333,-66.06116667,18.1,1.4,3.2
2018-09-29T03:02:00Z,45.26683333,-66.06116667,14.8,1.2,3.2
2018-09-29T03:03:00Z,45.26683333,-66.06116667,11.8,1.2,2.5
2018-09-29T03:04:00Z,45.26683333,-66.06116667,8.5,1.2,2.6
2018-09-29T03:05:00Z,45.26683333,-66.06116667,4.7,1.2,2.6
2018-09-29T03:06:00Z,45.26683333,-66.06116667,359.9,1.2,3.0
2018-09-29T03:07:00Z,45.26683333,-66.06116667,353.9,1.3,3.0
2018-09-29T03:08:00Z,45.26683333,-66.06116667,352.2,1.4,3.0
2018-09-29T03:09:00Z,45.26683333,-66.06116667,353.7,1.5,3.0
2018-09-29T03:10:00Z,45.26683333,-66.06116667,352.7,1.5,3.0
2018-09-29T03:11:00Z,45.26683333,-66.06116667,350.0,1.5,3.0
2018-09-29T03:12:00Z,45.26683333,-66.06116667,349.5,1.6,3.0
2018-09-29T03:13:00Z,45.26683333,-66.06116667,345.0,1.7,4.1
2018-09-29T03:14:00Z,45.26683333,-66.06116667,343.6,1.8,4.1
2018-09-29T03:15:00Z,45.26683333,-66.06116667,343.5,1.9,4.1
2018-09-29T03:16:00Z,45.26683333,-66.06116667,341.3,2.0,4.1
2018-09-29T03:17:00Z,45.26683333,-66.06116667,341.0,2.1,4.1
2018-09-29T03:18:00Z,45.26683333,-66.06116667,339.5,2.1,4.1
2018-09-29T03:19:00Z,45.26683333,-66.06116667,336.5,2.2,4.1
2018-09-29T03:20:00Z,45.26683333,-66.06116667,333.1,2.3,4.1
2018-09-29T03:21:00Z,45.26683333,-66.06116667,332.4,2.4,4.1
2018-09-29T03:22:00Z,45.26683333,-66.06116667,332.1,2.4,4.1
2018-09-29T03:23:00Z,45.26683333,-66.06116667,331.9,2.5,4.1
2018-09-29T03:24:00Z,45.26683333,-66.06116667,329.3,2.5,4.1
2018-09-29T03:25:00Z,45.26683333,-66.06116667,328.7,2.6,4.8
2018-09-29T03:26:00Z,45.26683333,-66.06116667,332.0,2.5,4.8
2018-09-29T03:27:00Z,45.26683333,-66.06116667,332.5,2.3,4.8
2018-09-29T03:28:00Z,45.26683333,-66.06116667,332.9,2.4,4.8
2018-09-29T03:29:00Z,45.26683333,-66.06116667,331.7,2.5,4.8
2018-09-29T03:30:00Z,45.26683333,-66.06116667,330.0,2.6,4.8
2018-09-29T03:31:00Z,45.26683333,-66.06116667,329.0,2.6,4.8
2018-09-29T03:32:00Z,45.26683333,-66.06116667,328.5,2.7,4.8
2018-09-29T03:33:00Z,45.26683333,-66.06116667,328.8,2.7,4.8
2018-09-29T03:34:00Z,45.26683333,-66.06116667,329.7,2.7,4.8
2018-09-29T03:35:00Z,45.26683333,-66.06116667,328.2,2.7,4.6
2018-09-29T03:36:00Z,45.26683333,-66.06116667,325.3,2.8,4.6
2018-09-29T03:37:00Z,45.26683333,-66.06116667,323.8,3.0,4.6
2018-09-29T03:38:00Z,45.26683333,-66.06116667,323.6,3.0,4.6
2018-09-29T03:39:00Z,45.26683333,-66.06116667,325.3,2.9,4.6
2018-09-29T03:40:00Z,45.26683333,-66.06116667,326.2,2.8,4.6
2018-09-29T03:41:00Z,45.26683333,-66.06116667,327.4,2.8,4.6
2018-09-29T03:42:00Z,45.26683333,-66.06116667,328.5,2.8,4.6
2018-09-29T03:43:00Z,45.26683333,-66.06116667,329.5,2.8,4.6
2018-09-29T03:44:00Z,45.26683333,-66.06116667,329.9,2.7,4.6
2018-09-29T03:45:00Z,45.26683333,-66.06116667,331.2,2.6,3.8
2018-09-29T03:46:00Z,45.26683333,-66.06116667,331.3,2.6,3.8
2018-09-29T03:47:00Z,45.26683333,-66.06116667,332.4,2.5,3.8
2018-09-29T03:48:00Z,45.26683333,-66.06116667,333.0,2.5,3.7
2018-09-29T03:49:00Z,45.26683333,-66.06116667,332.7,2.5,3.7
2018-09-29T03:50:00Z,45.26683333,-66.06116667,333.6,2.4,3.7
2018-09-29T03:51:00Z,45.26683333,-66.06116667,333.1,2.4,3.5
2018-09-29T03:52:00Z,45.26683333,-66.06116667,331.1,2.5,4.7
2018-09-29T03:53:00Z,45.26683333,-66.06116667,330.0,2.6,4.7
2018-09-29T03:54:00Z,45.26683333,-66.06116667,330.7,2.6,5.4
2018-09-29T03:55:00Z,45.26683333,-66.06116667,329.3,2.8,5.4
2018-09-29T03:56:00Z,45.26683333,-66.06116667,328.8,3.0,5.5
2018-09-29T03:57:00Z,45.26683333,-66.06116667,328.6,3.1,5.5
2018-09-29T03:58:00Z,45.26683333,-66.06116667,328.4,3.2,5.5
2018-09-29T03:59:00Z,45.26683333,-66.06116667,328.3,3.3,5.5
2018-09-29T04:00:00Z,45.26683333,-66.06116667,328.2,3.3,5.5
2018-09-29T04:01:00Z,45.26683333,-66.06116667,328.9,3.4,5.5
2018-09-29T04:02:00Z,45.26683333,-66.06116667,330.5,3.2,5.5
2018-09-29T04:03:00Z,45.26683333,-66.06116667,331.3,3.1,5.5
2018-09-29T04:04:00Z,45.26683333,-66.06116667,331.8,3.1,5.5
2018-09-29T04:05:00Z,45.26683333,-66.06116667,333.9,3.0,5.5
2018-09-29T04:06:00Z,45.26683333,-66.06116667,335.2,2.9,5.3
2018-09-29T04:07:00Z,45.26683333,-66.06116667,336.4,2.8,5.0
2018-09-29T04:08:00Z,45.26683333,-66.06116667,336.7,2.7,4.7
2018-09-29T04:09:00Z,45.26683333,-66.06116667,336.0,2.7,4.7
2018-09-29T04:10:00Z,45.26683333,-66.06116667,335.8,2.5,4.7
2018-09-29T04:11:00Z,45.26683333,-66.06116667,336.1,2.5,4.7
2018-09-29T04:12:00Z,45.26683333,-66.06116667,336.6,2.5,4.7
2018-09-29T04:13:00Z,45.26683333,-66.06116667,336.0,2.6,4.7
2018-09-29T04:14:00Z,45.26683333,-66.06116667,334.8,2.5,4.2
2018-09-29T04:15:00Z,45.26683333,-66.06116667,334.0,2.4,4.2
2018-09-29T04:16:00Z,45.26683333,-66.06116667,333.1,2.5,4.2
2018-09-29T04:17:00Z,45.26683333,-66.06116667,332.6,2.4,4.2
2018-09-29T04:18:00Z,45.26683333,-66.06116667,333.6,2.3,4.2
2018-09-29T04:19:00Z,45.26683333,-66.06116667,334.8,2.2,4.2
2018-09-29T04:20:00Z,45.26683333,-66.06116667,336.4,2.2,4.2
2018-09-29T04:21:00Z,45.26683333,-66.06116667,335.9,2.4,4.8
2018-09-29T04:22:00Z,45.26683333,-66.06116667,334.6,2.5,4.8
2018-09-29T04:23:00Z,45.26683333,-66.06116667,334.9,2.5,4.8
2018-09-29T04:24:00Z,45.26683333,-66.06116667,335.2,2.5,4.8
2018-09-29T04:25:00Z,45.26683333,-66.06116667,335.9,2.5,4.8
2018-09-29T04:26:00Z,45.26683333,-66.06116667,335.8,2.5,4.8
2018-09-29T04:27:00Z,45.26683333,-66.06116667,335.3,2.6,4.8
2018-09-29T04:28:00Z,45.26683333,-66.06116667,333.8,2.7,4.8
2018-09-29T04:29:00Z,45.26683333,-66.06116667,333.2,3.0,5.2
2018-09-29T04:30:00Z,45.26683333,-66.06116667,331.9,3.2,5.2
2018-09-29T04:31:00Z,45.26683333,-66.06116667,331.5,3.3,5.4
2018-09-29T04:32:00Z,45.26683333,-66.06116667,332.0,3.3,5.4
2018-09-29T04:33:00Z,45.26683333,-66.06116667,333.5,3.3,5.4
2018-09-29T04:34:00Z,45.26683333,-66.06116667,333.8,3.4,5.4
2018-09-29T04:35:00Z,45.26683333,-66.06116667,333.9,3.4,5.4
2018-09-29T04:36:00Z,45.26683333,-66.06116667,336.1,3.5,5.4
2018-09-29T04:37:00Z,45.26683333,-66.06116667,338.0,3.5,5.4
2018-09-29T04:38:00Z,45.26683333,-66.06116667,338.5,3.3,5.4
2018-09-29T04:39:00Z,45.26683333,-66.06116667,338.7,3.2,5.4
2018-09-29T04:40:00Z,45.26683333,-66.06116667,337.1,3.2,5.4
2018-09-29T04:41:00Z,45.26683333,-66.06116667,337.5,3.0,5.1
2018-09-29T04:42:00Z,45.26683333,-66.06116667,336.7,3.0,5.0
2018-09-29T04:43:00Z,45.26683333,-66.06116667,335.9,2.9,4.6
2018-09-29T04:44:00Z,45.26683333,-66.06116667,337.3,2.9,4.6
2018-09-29T04:45:00Z,45.26683333,-66.06116667,337.6,2.9,4.6
2018-09-29T04:46:00Z,45.26683333,-66.06116667,337.4,2.8,4.6
2018-09-29T04:47:00Z,45.26683333,-66.06116667,335.7,2.8,4.6
2018-09-29T04:48:00Z,45.26683333,-66.06116667,335.6,2.8,4.6
2018-09-29T04:49:00Z,45.26683333,-66.06116667,334.2,2.9,4.7
2018-09-29T04:50:00Z,45.26683333,-66.06116667,334.7,2.9,4.7
2018-09-29T04:51:00Z,45.26683333,-66.06116667,333.8,2.9,4.7
2018-09-29T04:52:00Z,45.26683333,-66.06116667,333.0,2.9,4.7
2018-09-29T04:53:00Z,45.26683333,-66.06116667,331.2,2.9,4.7
2018-09-29T04:54:00Z,45.26683333,-66.06116667,328.8,2.9,4.7
2018-09-29T04:55:00Z,45.26683333,-66.06116667,327.6,2.9,4.7
2018-09-29T04:56:00Z,45.26683333,-66.06116667,327.4,2.8,4.7
2018-09-29T04:57:00Z,45.26683333,-66.06116667,327.6,2.7,4.7
2018-09-29T04:58:00Z,45.26683333,-66.06116667,327.5,2.6,4.7
2018-09-29T04:59:00Z,45.26683333,-66.06116667,327.3,2.6,4.2
2018-09-29T05:00:00Z,45.26683333,-66.06116667,327.8,2.5,4.2
2018-09-29T05:01:00Z,45.26683333,-66.06116667,330.4,2.4,4.0
2018-09-29T05:02:00Z,45.26683333,-66.06116667,332.7,2.3,4.0
2018-09-29T05:03:00Z,45.26683333,-66.06116667,333.2,2.1,3.9
2018-09-29T05:04:00Z,45.26683333,-66.06116667,331.6,2.2,4.0
2018-09-29T05:05:00Z,45.26683333,-66.06116667,330.5,2.3,4.0
2018-09-29T05:06:00Z,45.26683333,-66.06116667,328.4,2.5,4.0
2018-09-29T05:07:00Z,45.26683333,-66.06116667,326.8,2.7,5.1
2018-09-29T05:08:00Z,45.26683333,-66.06116667,324.6,2.9,5.1
2018-09-29T05:09:00Z,45.26683333,-66.06116667,324.2,3.0,5.1
2018-09-29T05:10:00Z,45.26683333,-66.06116667,323.4,3.0,5.1
2018-09-29T05:11:00Z,45.26683333,-66.06116667,320.3,3.1,5.1
2018-09-29T05:12:00Z,45.26683333,-66.06116667,318.0,3.3,5.1
2018-09-29T05:13:00Z,45.26683333,-66.06116667,318.3,3.4,5.1
2018-09-29T05:15:11Z,45.26683333,-66.06116667,340.0,2.8,2.8
2018-09-29T05:16:00Z,45.26683333,-66.06116667,322.5,3.0,3.9
2018-09-29T05:17:00Z,45.26683333,-66.06116667,322.1,3.1,4.2
2018-09-29T05:18:00Z,45.26683333,-66.06116667,324.2,3.0,4.2
2018-09-29T05:19:00Z,45.26683333,-66.06116667,322.1,3.2,4.8
2018-09-29T05:20:00Z,45.26683333,-66.06116667,321.7,3.3,4.9
2018-09-29T05:21:00Z,45.26683333,-66.06116667,320.9,3.4,5.0
2018-09-29T05:22:00Z,45.26683333,-66.06116667,320.7,3.5,5.2
2018-09-29T05:23:00Z,45.26683333,-66.06116667,322.1,3.3,5.2
2018-09-29T05:24:00Z,45.26683333,-66.06116667,323.9,3.2,5.2
2018-09-29T05:25:00Z,45.26683333,-66.06116667,323.9,3.2,5.2
2018-09-29T05:26:00Z,45.26683333,-66.06116667,324.7,3.3,5.3
2018-09-29T05:27:00Z,45.26683333,-66.06116667,324.7,3.3,5.3
2018-09-29T05:28:00Z,45.26683333,-66.06116667,323.6,3.5,5.3
2018-09-29T05:29:00Z,45.26683333,-66.06116667,324.9,3.4,5.3
2018-09-29T05:32:03Z,45.26683333,-66.06116667,344.0,3.5,3.5
2018-09-29T05:33:00Z,45.26683333,-66.06116667,342.7,3.3,4.4
2018-09-29T05:34:00Z,45.26683333,-66.06116667,340.9,3.4,4.7
2018-09-29T05:35:00Z,45.26683333,-66.06116667,339.7,3.4,4.7
2018-09-29T05:36:00Z,45.26683333,-66.06116667,337.5,3.3,4.7
2018-09-29T05:37:00Z,45.26683333,-66.06116667,337.1,3.3,4.7
2018-09-29T05:38:00Z,45.26683333,-66.06116667,338.5,3.2,4.7
2018-09-29T05:39:00Z,45.26683333,-66.06116667,339.4,3.1,4.7
2018-09-29T05:40:00Z,45.26683333,-66.06116667,336.3,3.1,4.7
2018-09-29T05:41:00Z,45.26683333,-66.06116667,334.1,3.3,6.1
2018-09-29T05:42:00Z,45.26683333,-66.06116667,332.9,3.4,6.2
2018-09-29T05:43:00Z,45.26683333,-66.06116667,330.4,3.6,6.2
2018-09-29T05:44:00Z,45.26683333,-66.06116667,328.2,3.6,6.2
2018-09-29T05:45:00Z,45.26683333,-66.06116667,326.7,3.7,6.2
2018-09-29T05:46:00Z,45.26683333,-66.06116667,326.1,3.8,6.2
2018-09-29T05:47:00Z,45.26683333,-66.06116667,324.8,3.8,6.2
2018-09-29T05:48:00Z,45.26683333,-66.06116667,323.0,3.8,6.2
2018-09-29T05:49:00Z,45.26683333,-66.06116667,321.9,3.8,6.2
2018-09-29T05:50:00Z,45.26683333,-66.06116667,324.3,3.7,6.2
2018-09-29T05:51:00Z,45.26683333,-66.06116667,327.0,3.4,6.2
