timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-20T00:00:00Z,45.26683333,-66.06116667,135.1,2.9,3.7
2018-07-20T00:01:00Z,45.26683333,-66.06116667,135.1,2.9,3.7
2018-07-20T00:02:00Z,45.26683333,-66.06116667,134.9,2.8,3.7
2018-07-20T00:03:00Z,45.26683333,-66.06116667,135.2,2.8,3.7
2018-07-20T00:04:00Z,45.26683333,-66.06116667,134.4,2.8,3.7
2018-07-20T00:05:00Z,45.26683333,-66.06116667,134.9,2.8,3.7
2018-07-20T00:06:00Z,45.26683333,-66.06116667,133.8,2.7,3.7
2018-07-20T00:07:00Z,45.26683333,-66.06116667,132.8,2.6,3.7
2018-07-20T00:08:00Z,45.26683333,-66.06116667,132.1,2.5,3.7
2018-07-20T00:09:00Z,45.26683333,-66.06116667,131.5,2.5,3.5
2018-07-20T00:10:00Z,45.26683333,-66.06116667,131.3,2.5,3.5
2018-07-20T00:11:00Z,45.26683333,-66.06116667,130.7,2.5,3.5
2018-07-20T00:12:00Z,45.26683333,-66.06116667,130.6,2.5,3.5
2018-07-20T00:13:00Z,45.26683333,-66.06116667,130.4,2.5,3.4
2018-07-20T00:14:00Z,45.26683333,-66.06116667,130.6,2.5,3.4
2018-07-20T00:15:00Z,45.26683333,-66.06116667,130.5,2.5,3.2
2018-07-20T00:16:00Z,45.26683333,-66.06116667,130.8,2.6,3.2
2018-07-20T00:17:00Z,45.26683333,-66.06116667,132.0,2.6,3.2
2018-07-20T00:18:00Z,45.26683333,-66.06116667,132.0,2.6,3.2
2018-07-20T00:19:00Z,45.26683333,-66.06116667,131.3,2.6,3.2
2018-07-20T00:20:00Z,45.26683333,-66.06116667,130.4,2.6,3.2
2018-07-20T00:21:00Z,45.26683333,-66.06116667,130.4,2.5,3.2
2018-07-20T00:22:00Z,45.26683333,-66.06116667,130.1,2.5,3.2
2018-07-20T00:23:00Z,45.26683333,-66.06116667,129.9,2.5,3.2
2018-07-20T00:24:00Z,45.26683333,-66.06116667,130.0,2.4,3.2
2018-07-20T00:25:00Z,45.26683333,-66.06116667,129.5,2.4,3.2
2018-07-20T00:26:00Z,45.26683333,-66.06116667,129.9,2.3,3.0
2018-07-20T00:27:00Z,45.26683333,-66.06116667,129.5,2.3,2.9
2018-07-20T00:28:00Z,45.26683333,-66.06116667,129.5,2.3,3.1
2018-07-20T00:29:00Z,45.26683333,-66.06116667,129.9,2.3,3.1
2018-07-20T00:30:00Z,45.26683333,-66.06116667,130.7,2.4,3.1
2018-07-20T00:31:00Z,45.26683333,-66.06116667,130.7,2.4,3.1
2018-07-20T00:32:00Z,45.26683333,-66.06116667,130.0,2.4,3.1
2018-07-20T00:33:00Z,45.26683333,-66.06116667,129.5,2.4,3.1
2018-07-20T00:34:00Z,45.26683333,-66.06116667,128.9,2.4,3.1
2018-07-20T00:35:00Z,45.26683333,-66.06116667,129.2,2.4,3.1
2018-07-20T00:36:00Z,45.26683333,-66.06116667,128.6,2.5,3.2
2018-07-20T00:37:00Z,45.26683333,-66.06116667,129.0,2.5,3.2
2018-07-20T00:38:00Z,45.26683333,-66.06116667,129.2,2.5,3.2
2018-07-20T00:39:00Z,45.26683333,-66.06116667,129.4,2.5,3.2
2018-07-20T00:40:00Z,45.26683333,-66.06116667,129.8,2.6,3.2
2018-07-20T00:41:00Z,45.26683333,-66.06116667,130.3,2.6,3.2
2018-07-20T00:42:00Z,45.26683333,-66.06116667,132.1,2.6,3.2
2018-07-20T00:43:00Z,45.26683333,-66.06116667,133.9,2.6,3.2
2018-07-20T00:44:00Z,45.26683333,-66.06116667,134.8,2.6,3.2
2018-07-20T00:45:00Z,45.26683333,-66.06116667,135.7,2.6,3.2
2018-07-20T00:46:00Z,45.26683333,-66.06116667,136.5,2.6,3.2
2018-07-20T00:47:00Z,45.26683333,-66.06116667,136.3,2.5,3.2
2018-07-20T00:48:00Z,45.26683333,-66.06116667,136.2,2.4,3.2
2018-07-20T00:49:00Z,45.26683333,-66.06116667,136.5,2.3,3.2
2018-07-20T00:50:00Z,45.26683333,-66.06116667,135.6,2.2,3.1
2018-07-20T00:51:00Z,45.26683333,-66.06116667,136.1,2.2,3.1
2018-07-20T00:52:00Z,45.26683333,-66.06116667,134.4,2.1,3.1
2018-07-20T00:53:00Z,45.26683333,-66.06116667,130.6,2.0,3.1
2018-07-20T00:54:00Z,45.26683333,-66.06116667,128.7,1.9,3.1
2018-07-20T00:55:00Z,45.26683333,-66.06116667,127.1,1.9,3.1
2018-07-20T00:56:00Z,45.26683333,-66.06116667,126.2,1.8,2.5
2018-07-20T00:57:00Z,45.26683333,-66.06116667,125.2,1.8,2.5
2018-07-20T00:58:00Z,45.26683333,-66.06116667,124.9,1.9,2.8
2018-07-20T00:59:00Z,45.26683333,-66.06116667,123.5,1.9,2.8
2018-07-20T01:00:00Z,45.26683333,-66.06116667,122.8,2.0,2.8
2018-07-20T01:01:00Z,45.26683333,-66.06116667,121.7,2.0,2.8
2018-07-20T01:02:00Z,45.26683333,-66.06116667,122.8,2.1,2.8
2018-07-20T01:03:00Z,45.26683333,-66.06116667,125.9,2.1,2.8
2018-07-20T01:04:00Z,45.26683333,-66.06116667,127.3,2.2,2.8
2018-07-20T01:05:00Z,45.26683333,-66.06116667,128.2,2.2,2.8
2018-07-20T01:06:00Z,45.26683333,-66.06116667,128.6,2.2,2.8
2018-07-20T01:07:00Z,45.26683333,-66.06116667,130.3,2.2,2.8
2018-07-20T01:08:00Z,45.26683333,-66.06116667,130.9,2.2,2.6
2018-07-20T01:09:00Z,45.26683333,-66.06116667,132.4,2.2,2.6
2018-07-20T01:10:00Z,45.26683333,-66.06116667,133.9,2.2,2.6
2018-07-20T01:11:00Z,45.26683333,-66.06116667,134.7,2.1,2.6
2018-07-20T01:12:00Z,45.26683333,-66.06116667,135.8,2.1,2.9
2018-07-20T01:13:00Z,45.26683333,-66.06116667,136.9,2.2,3.0
2018-07-20T01:14:00Z,45.26683333,-66.06116667,138.6,2.2,3.0
2018-07-20T01:15:00Z,45.26683333,-66.06116667,139.3,2.2,3.0
2018-07-20T01:16:00Z,45.26683333,-66.06116667,140.0,2.2,3.0
2018-07-20T01:17:00Z,45.26683333,-66.06116667,138.9,2.2,3.0
2018-07-20T01:18:00Z,45.26683333,-66.06116667,137.7,2.2,3.0
2018-07-20T01:19:00Z,45.26683333,-66.06116667,135.9,2.2,3.0
2018-07-20T01:20:00Z,45.26683333,-66.06116667,132.8,2.2,3.0
2018-07-20T01:21:00Z,45.26683333,-66.06116667,130.5,2.2,3.0
2018-07-20T01:22:00Z,45.26683333,-66.06116667,127.3,2.2,3.0
2018-07-20T01:23:00Z,45.26683333,-66.06116667,125.4,2.1,3.1
2018-07-20T01:24:00Z,45.26683333,-66.06116667,123.4,2.1,3.1
2018-07-20T01:25:00Z,45.26683333,-66.06116667,122.8,2.1,3.1
2018-07-20T01:26:00Z,45.26683333,-66.06116667,122.4,2.2,3.1
2018-07-20T01:27:00Z,45.26683333,-66.06116667,122.6,2.2,3.1
2018-07-20T01:28:00Z,45.26683333,-66.06116667,123.5,2.3,3.1
2018-07-20T01:29:00Z,45.26683333,-66.06116667,125.3,2.3,3.1
2018-07-20T01:30:00Z,45.26683333,-66.06116667,128.2,2.3,3.1
2018-07-20T01:31:00Z,45.26683333,-66.06116667,130.1,2.3,3.1
2018-07-20T01:32:00Z,45.26683333,-66.06116667,131.7,2.3,3.1
2018-07-20T01:33:00Z,45.26683333,-66.06116667,131.3,2.2,3.0
2018-07-20T01:34:00Z,45.26683333,-66.06116667,131.4,2.2,3.0
2018-07-20T01:35:00Z,45.26683333,-66.06116667,130.4,2.1,3.0
2018-07-20T01:36:00Z,45.26683333,-66.06116667,129.6,2.0,3.0
2018-07-20T01:37:00Z,45.26683333,-66.06116667,128.5,1.9,2.7
2018-07-20T01:38:00Z,45.26683333,-66.06116667,126.7,1.8,2.5
2018-07-20T01:39:00Z,45.26683333,-66.06116667,123.3,1.7,2.3
2018-07-20T01:40:00Z,45.26683333,-66.06116667,119.7,1.7,2.3
2018-07-20T01:41:00Z,45.26683333,-66.06116667,117.5,1.6,2.3
2018-07-20T01:42:00Z,45.26683333,-66.06116667,115.8,1.6,2.3
2018-07-20T01:43:00Z,45.26683333,-66.06116667,115.7,1.6,2.3
2018-07-20T01:44:00Z,45.26683333,-66.06116667,114.1,1.6,2.2
2018-07-20T01:45:00Z,45.26683333,-66.06116667,112.0,1.6,2.2
2018-07-20T01:46:00Z,45.26683333,-66.06116667,110.4,1.6,2.2
2018-07-20T01:47:00Z,45.26683333,-66.06116667,110.9,1.7,2.6
2018-07-20T01:48:00Z,45.26683333,-66.06116667,111.7,1.8,2.6
2018-07-20T01:49:00Z,45.26683333,-66.06116667,113.9,1.8,2.6
2018-07-20T01:50:00Z,45.26683333,-66.06116667,116.3,1.9,2.7
2018-07-20T01:51:00Z,45.26683333,-66.06116667,118.0,2.0,2.9
2018-07-20T01:52:00Z,45.26683333,-66.06116667,119.7,2.0,2.9
2018-07-20T01:53:00Z,45.26683333,-66.06116667,120.3,2.1,2.9
2018-07-20T01:54:00Z,45.26683333,-66.06116667,121.5,2.2,3.0
2018-07-20T01:55:00Z,45.26683333,-66.06116667,124.0,2.3,3.0
2018-07-20T01:56:00Z,45.26683333,-66.06116667,126.1,2.4,3.0
2018-07-20T01:57:00Z,45.26683333,-66.06116667,127.0,2.4,3.0
2018-07-20T01:58:00Z,45.26683333,-66.06116667,128.0,2.4,3.0
2018-07-20T01:59:00Z,45.26683333,-66.06116667,129.5,2.4,3.0
2018-07-20T02:00:00Z,45.26683333,-66.06116667,131.0,2.4,3.0
2018-07-20T02:01:00Z,45.26683333,-66.06116667,132.1,2.3,3.0
2018-07-20T02:02:00Z,45.26683333,-66.06116667,133.6,2.2,3.0
2018-07-20T02:03:00Z,45.26683333,-66.06116667,135.5,2.1,3.0
2018-07-20T02:04:00Z,45.26683333,-66.06116667,137.4,2.0,3.0
2018-07-20T02:05:00Z,45.26683333,-66.06116667,138.6,1.8,2.7
2018-07-20T02:06:00Z,45.26683333,-66.06116667,139.9,1.7,2.7
2018-07-20T02:07:00Z,45.26683333,-66.06116667,140.8,1.6,2.4
2018-07-20T02:08:00Z,45.26683333,-66.06116667,141.9,1.5,2.4
2018-07-20T02:09:00Z,45.26683333,-66.06116667,142.2,1.4,2.2
2018-07-20T02:10:00Z,45.26683333,-66.06116667,142.6,1.4,1.9
2018-07-20T02:11:00Z,45.26683333,-66.06116667,141.1,1.3,1.7
2018-07-20T02:12:00Z,45.26683333,-66.06116667,137.4,1.3,1.7
2018-07-20T02:13:00Z,45.26683333,-66.06116667,133.1,1.2,1.7
2018-07-20T02:14:00Z,45.26683333,-66.06116667,130.7,1.2,1.7
2018-07-20T02:15:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2018-07-20T02:16:00Z,45.26683333,-66.06116667,127.2,1.2,1.9
2018-07-20T02:17:00Z,45.26683333,-66.06116667,125.5,1.2,1.9
2018-07-20T02:18:00Z,45.26683333,-66.06116667,124.8,1.2,1.9
2018-07-20T02:19:00Z,45.26683333,-66.06116667,124.5,1.2,1.9
2018-07-20T02:20:00Z,45.26683333,-66.06116667,118.5,1.2,1.9
2018-07-20T02:21:00Z,45.26683333,-66.06116667,115.8,1.2,1.9
2018-07-20T02:22:00Z,45.26683333,-66.06116667,116.3,1.2,1.9
2018-07-20T02:23:00Z,45.26683333,-66.06116667,118.3,1.2,1.9
2018-07-20T02:24:00Z,45.26683333,-66.06116667,116.3,1.2,1.9
2018-07-20T02:25:00Z,45.26683333,-66.06116667,113.7,1.1,1.9
2018-07-20T02:26:00Z,45.26683333,-66.06116667,111.4,1.1,1.6
2018-07-20T02:27:00Z,45.26683333,-66.06116667,107.7,1.1,1.6
2018-07-20T02:28:00Z,45.26683333,-66.06116667,101.9,1.0,1.6
2018-07-20T02:29:00Z,45.26683333,-66.06116667,95.9,1.0,1.6
2018-07-20T02:30:00Z,45.26683333,-66.06116667,96.6,1.0,1.6
2018-07-20T02:31:00Z,45.26683333,-66.06116667,97.7,1.1,1.7
2018-07-20T02:32:00Z,45.26683333,-66.06116667,99.2,1.1,1.7
2018-07-20T02:33:00Z,45.26683333,-66.06116667,99.9,1.1,1.7
2018-07-20T02:34:00Z,45.26683333,-66.06116667,103.8,1.1,1.8
2018-07-20T02:35:00Z,45.26683333,-66.06116667,107.8,1.2,1.8
2018-07-20T02:36:00Z,45.26683333,-66.06116667,109.5,1.2,1.8
2018-07-20T02:37:00Z,45.26683333,-66.06116667,111.7,1.3,1.9
2018-07-20T02:38:00Z,45.26683333,-66.06116667,113.0,1.3,1.9
2018-07-20T02:39:00Z,45.26683333,-66.06116667,115.9,1.3,1.9
2018-07-20T02:40:00Z,45.26683333,-66.06116667,120.4,1.3,1.9
2018-07-20T02:41:00Z,45.26683333,-66.06116667,122.1,1.4,2.3
2018-07-20T02:42:00Z,45.26683333,-66.06116667,122.2,1.4,2.3
2018-07-20T02:43:00Z,45.26683333,-66.06116667,122.8,1.5,2.3
2018-07-20T02:44:00Z,45.26683333,-66.06116667,122.5,1.6,2.3
2018-07-20T02:45:00Z,45.26683333,-66.06116667,122.4,1.7,2.3
2018-07-20T02:46:00Z,45.26683333,-66.06116667,123.4,1.7,2.3
2018-07-20T02:47:00Z,45.26683333,-66.06116667,125.6,1.7,2.3
2018-07-20T02:48:00Z,45.26683333,-66.06116667,129.9,1.7,2.3
2018-07-20T02:49:00Z,45.26683333,-66.06116667,133.3,1.8,2.3
2018-07-20T02:50:00Z,45.26683333,-66.06116667,134.0,1.8,2.3
2018-07-20T02:51:00Z,45.26683333,-66.06116667,133.7,1.8,2.2
2018-07-20T02:52:00Z,45.26683333,-66.06116667,134.2,1.8,2.2
2018-07-20T02:53:00Z,45.26683333,-66.06116667,134.1,1.8,2.2
2018-07-20T02:54:00Z,45.26683333,-66.06116667,134.2,1.8,2.3
2018-07-20T02:55:00Z,45.26683333,-66.06116667,134.6,1.8,2.3
2018-07-20T02:56:00Z,45.26683333,-66.06116667,134.3,1.8,2.3
2018-07-20T02:57:00Z,45.26683333,-66.06116667,134.2,1.8,2.3
2018-07-20T02:58:00Z,45.26683333,-66.06116667,133.7,1.9,2.3
2018-07-20T02:59:00Z,45.26683333,-66.06116667,132.8,2.0,2.5
2018-07-20T03:00:00Z,45.26683333,-66.06116667,132.4,2.0,2.5
2018-07-20T03:01:00Z,45.26683333,-66.06116667,134.0,2.0,2.5
2018-07-20T03:02:00Z,45.26683333,-66.06116667,135.3,2.1,2.5
2018-07-20T03:03:00Z,45.26683333,-66.06116667,136.0,2.1,2.5
2018-07-20T03:04:00Z,45.26683333,-66.06116667,136.9,2.0,2.5
2018-07-20T03:05:00Z,45.26683333,-66.06116667,138.0,2.0,2.5
2018-07-20T03:06:00Z,45.26683333,-66.06116667,138.7,2.0,2.5
2018-07-20T03:07:00Z,45.26683333,-66.06116667,139.5,1.9,2.5
2018-07-20T03:08:00Z,45.26683333,-66.06116667,140.0,1.9,2.5
2018-07-20T03:09:00Z,45.26683333,-66.06116667,141.0,1.8,2.5
2018-07-20T03:10:00Z,45.26683333,-66.06116667,141.5,1.8,2.4
2018-07-20T03:11:00Z,45.26683333,-66.06116667,141.2,1.8,2.4
2018-07-20T03:12:00Z,45.26683333,-66.06116667,140.6,1.8,2.1
2018-07-20T03:13:00Z,45.26683333,-66.06116667,140.2,1.8,2.1
2018-07-20T03:14:00Z,45.26683333,-66.06116667,139.7,1.8,2.4
2018-07-20T03:15:00Z,45.26683333,-66.06116667,139.4,1.8,2.4
2018-07-20T03:16:00Z,45.26683333,-66.06116667,139.3,1.8,2.4
2018-07-20T03:17:00Z,45.26683333,-66.06116667,138.9,1.8,2.4
2018-07-20T03:18:00Z,45.26683333,-66.06116667,138.6,1.8,2.4
2018-07-20T03:19:00Z,45.26683333,-66.06116667,138.1,1.8,2.4
2018-07-20T03:20:00Z,45.26683333,-66.06116667,138.3,1.8,2.4
2018-07-20T03:21:00Z,45.26683333,-66.06116667,139.2,1.8,2.5
2018-07-20T03:22:00Z,45.26683333,-66.06116667,140.8,1.8,2.5
2018-07-20T03:23:00Z,45.26683333,-66.06116667,142.2,1.8,2.5
2018-07-20T03:24:00Z,45.26683333,-66.06116667,142.8,1.8,2.5
2018-07-20T03:25:00Z,45.26683333,-66.06116667,143.5,1.7,2.5
2018-07-20T03:26:00Z,45.26683333,-66.06116667,143.6,1.7,2.5
2018-07-20T03:27:00Z,45.26683333,-66.06116667,144.8,1.7,2.5
2018-07-20T03:28:00Z,45.26683333,-66.06116667,146.6,1.7,2.5
2018-07-20T03:29:00Z,45.26683333,-66.06116667,147.8,1.7,2.5
2018-07-20T03:30:00Z,45.26683333,-66.06116667,148.4,1.6,2.5
2018-07-20T03:31:00Z,45.26683333,-66.06116667,148.2,1.6,2.2
2018-07-20T03:32:00Z,45.26683333,-66.06116667,147.2,1.5,2.2
2018-07-20T03:33:00Z,45.26683333,-66.06116667,146.2,1.5,2.2
2018-07-20T03:34:00Z,45.26683333,-66.06116667,145.2,1.5,2.2
2018-07-20T03:35:00Z,45.26683333,-66.06116667,144.9,1.5,2.1
2018-07-20T03:36:00Z,45.26683333,-66.06116667,145.0,1.5,2.0
2018-07-20T03:37:00Z,45.26683333,-66.06116667,143.5,1.5,2.0
2018-07-20T03:38:00Z,45.26683333,-66.06116667,142.1,1.5,2.0
2018-07-20T03:39:00Z,45.26683333,-66.06116667,141.5,1.5,2.0
2018-07-20T03:40:00Z,45.26683333,-66.06116667,140.6,1.5,2.0
2018-07-20T03:41:00Z,45.26683333,-66.06116667,140.0,1.5,2.0
2018-07-20T03:42:00Z,45.26683333,-66.06116667,139.4,1.5,2.0
2018-07-20T03:43:00Z,45.26683333,-66.06116667,138.6,1.5,2.0
2018-07-20T03:44:00Z,45.26683333,-66.06116667,138.3,1.4,1.9
2018-07-20T03:45:00Z,45.26683333,-66.06116667,137.7,1.4,1.9
2018-07-20T03:46:00Z,45.26683333,-66.06116667,137.4,1.4,1.9
2018-07-20T03:47:00Z,45.26683333,-66.06116667,138.0,1.4,1.9
2018-07-20T03:48:00Z,45.26683333,-66.06116667,136.8,1.4,1.9
2018-07-20T03:49:00Z,45.26683333,-66.06116667,135.8,1.3,1.9
2018-07-20T03:50:00Z,45.26683333,-66.06116667,134.9,1.3,1.9
2018-07-20T03:51:00Z,45.26683333,-66.06116667,134.9,1.3,1.9
2018-07-20T03:52:00Z,45.26683333,-66.06116667,134.7,1.3,1.9
2018-07-20T03:53:00Z,45.26683333,-66.06116667,135.0,1.3,1.7
2018-07-20T03:54:00Z,45.26683333,-66.06116667,135.9,1.3,1.7
2018-07-20T03:55:00Z,45.26683333,-66.06116667,135.3,1.3,1.8
2018-07-20T03:56:00Z,45.26683333,-66.06116667,135.5,1.3,1.8
2018-07-20T03:57:00Z,45.26683333,-66.06116667,134.9,1.3,1.8
2018-07-20T03:58:00Z,45.26683333,-66.06116667,135.6,1.3,1.8
2018-07-20T03:59:00Z,45.26683333,-66.06116667,135.4,1.3,1.8
2018-07-20T04:00:00Z,45.26683333,-66.06116667,136.4,1.4,1.8
2018-07-20T04:01:00Z,45.26683333,-66.06116667,136.6,1.4,1.8
2018-07-20T04:02:00Z,45.26683333,-66.06116667,137.1,1.4,1.8
2018-07-20T04:03:00Z,45.26683333,-66.06116667,137.5,1.3,1.8
2018-07-20T04:04:00Z,45.26683333,-66.06116667,137.3,1.3,1.8
2018-07-20T04:05:00Z,45.26683333,-66.06116667,137.4,1.3,1.8
2018-07-20T04:06:00Z,45.26683333,-66.06116667,136.5,1.2,1.8
2018-07-20T04:07:00Z,45.26683333,-66.06116667,135.7,1.2,1.8
2018-07-20T04:08:00Z,45.26683333,-66.06116667,134.7,1.2,1.8
2018-07-20T04:09:00Z,45.26683333,-66.06116667,133.5,1.2,1.8
2018-07-20T04:10:00Z,45.26683333,-66.06116667,130.8,1.2,1.8
2018-07-20T04:11:00Z,45.26683333,-66.06116667,129.9,1.2,1.8
2018-07-20T04:12:00Z,45.26683333,-66.06116667,129.6,1.2,1.8
2018-07-20T04:13:00Z,45.26683333,-66.06116667,129.4,1.2,1.8
2018-07-20T04:14:00Z,45.26683333,-66.06116667,129.2,1.3,1.8
2018-07-20T04:15:00Z,45.26683333,-66.06116667,129.6,1.3,1.8
2018-07-20T04:16:00Z,45.26683333,-66.06116667,126.5,1.3,1.9
2018-07-20T04:17:00Z,45.26683333,-66.06116667,125.8,1.3,1.9
2018-07-20T04:18:00Z,45.26683333,-66.06116667,126.1,1.3,1.9
2018-07-20T04:19:00Z,45.26683333,-66.06116667,126.0,1.3,2.0
2018-07-20T04:20:00Z,45.26683333,-66.06116667,128.0,1.4,2.0
2018-07-20T04:21:00Z,45.26683333,-66.06116667,127.3,1.4,2.0
2018-07-20T04:22:00Z,45.26683333,-66.06116667,126.1,1.4,2.0
2018-07-20T04:23:00Z,45.26683333,-66.06116667,124.4,1.5,2.0
2018-07-20T04:24:00Z,45.26683333,-66.06116667,122.5,1.5,2.1
2018-07-20T04:25:00Z,45.26683333,-66.06116667,120.7,1.6,2.1
2018-07-20T04:26:00Z,45.26683333,-66.06116667,123.7,1.6,2.1
2018-07-20T04:27:00Z,45.26683333,-66.06116667,124.9,1.7,2.2
2018-07-20T04:28:00Z,45.26683333,-66.06116667,125.5,1.7,2.2
2018-07-20T04:29:00Z,45.26683333,-66.06116667,126.4,1.7,2.2
2018-07-20T04:30:00Z,45.26683333,-66.06116667,126.0,1.7,2.2
2018-07-20T04:31:00Z,45.26683333,-66.06116667,126.3,1.8,2.2
2018-07-20T04:32:00Z,45.26683333,-66.06116667,126.6,1.8,2.3
2018-07-20T04:33:00Z,45.26683333,-66.06116667,127.4,1.8,2.3
2018-07-20T04:34:00Z,45.26683333,-66.06116667,128.9,1.9,2.3
2018-07-20T04:35:00Z,45.26683333,-66.06116667,130.5,1.9,2.5
2018-07-20T04:36:00Z,45.26683333,-66.06116667,130.7,1.9,2.5
2018-07-20T04:37:00Z,45.26683333,-66.06116667,130.9,1.9,2.5
2018-07-20T04:38:00Z,45.26683333,-66.06116667,131.1,2.0,2.5
2018-07-20T04:39:00Z,45.26683333,-66.06116667,131.5,1.9,2.5
2018-07-20T04:40:00Z,45.26683333,-66.06116667,131.6,1.9,2.5
2018-07-20T04:41:00Z,45.26683333,-66.06116667,132.6,1.9,2.5
2018-07-20T04:42:00Z,45.26683333,-66.06116667,133.2,1.9,2.5
2018-07-20T04:43:00Z,45.26683333,-66.06116667,133.8,1.9,2.5
2018-07-20T04:44:00Z,45.26683333,-66.06116667,133.4,1.9,2.7
2018-07-20T04:45:00Z,45.26683333,-66.06116667,133.4,1.9,2.7
2018-07-20T04:46:00Z,45.26683333,-66.06116667,133.7,1.9,2.7
2018-07-20T04:47:00Z,45.26683333,-66.06116667,134.7,1.9,2.7
2018-07-20T04:48:00Z,45.26683333,-66.06116667,134.8,1.8,2.7
2018-07-20T04:49:00Z,45.26683333,-66.06116667,134.1,1.8,2.7
2018-07-20T04:50:00Z,45.26683333,-66.06116667,133.2,1.7,2.7
2018-07-20T04:51:00Z,45.26683333,-66.06116667,130.9,1.7,2.7
2018-07-20T04:52:00Z,45.26683333,-66.06116667,127.7,1.6,2.7
2018-07-20T04:53:00Z,45.26683333,-66.06116667,126.4,1.5,2.7
2018-07-20T04:54:00Z,45.26683333,-66.06116667,125.2,1.5,2.4
2018-07-20T04:55:00Z,45.26683333,-66.06116667,123.5,1.5,2.4
2018-07-20T04:56:00Z,45.26683333,-66.06116667,122.2,1.4,2.0
2018-07-20T04:57:00Z,45.26683333,-66.06116667,120.8,1.5,2.3
2018-07-20T04:58:00Z,45.26683333,-66.06116667,119.8,1.5,2.3
2018-07-20T04:59:00Z,45.26683333,-66.06116667,120.0,1.4,2.3
2018-07-20T05:00:00Z,45.26683333,-66.06116667,119.0,1.4,2.3
2018-07-20T05:01:00Z,45.26683333,-66.06116667,119.4,1.4,2.3
2018-07-20T05:02:00Z,45.26683333,-66.06116667,119.9,1.4,2.3
2018-07-20T05:03:00Z,45.26683333,-66.06116667,119.1,1.4,2.3
2018-07-20T05:04:00Z,45.26683333,-66.06116667,117.4,1.4,2.3
2018-07-20T05:05:00Z,45.26683333,-66.06116667,115.7,1.3,2.3
2018-07-20T05:06:00Z,45.26683333,-66.06116667,113.7,1.3,2.3
2018-07-20T05:07:00Z,45.26683333,-66.06116667,111.2,1.3,2.2
2018-07-20T05:08:00Z,45.26683333,-66.06116667,110.0,1.4,2.2
2018-07-20T05:09:00Z,45.26683333,-66.06116667,107.7,1.4,2.2
2018-07-20T05:10:00Z,45.26683333,-66.06116667,107.9,1.5,2.4
2018-07-20T05:11:00Z,45.26683333,-66.06116667,107.4,1.6,2.5
2018-07-20T05:12:00Z,45.26683333,-66.06116667,107.7,1.7,2.6
2018-07-20T05:13:00Z,45.26683333,-66.06116667,108.1,1.8,2.6
2018-07-20T05:14:00Z,45.26683333,-66.06116667,109.8,1.9,2.6
2018-07-20T05:15:00Z,45.26683333,-66.06116667,111.2,1.9,2.6
2018-07-20T05:16:00Z,45.26683333,-66.06116667,112.5,2.0,2.6
2018-07-20T05:17:00Z,45.26683333,-66.06116667,113.3,2.0,2.6
2018-07-20T05:18:00Z,45.26683333,-66.06116667,113.7,2.0,2.6
2018-07-20T05:19:00Z,45.26683333,-66.06116667,115.0,2.0,2.6
2018-07-20T05:20:00Z,45.26683333,-66.06116667,115.1,2.1,2.6
2018-07-20T05:21:00Z,45.26683333,-66.06116667,115.5,2.0,2.6
2018-07-20T05:22:00Z,45.26683333,-66.06116667,116.2,2.0,2.6
2018-07-20T05:23:00Z,45.26683333,-66.06116667,117.3,2.0,2.8
2018-07-20T05:24:00Z,45.26683333,-66.06116667,118.1,2.1,3.2
2018-07-20T05:25:00Z,45.26683333,-66.06116667,119.2,2.2,3.2
2018-07-20T05:26:00Z,45.26683333,-66.06116667,120.6,2.2,3.2
2018-07-20T05:27:00Z,45.26683333,-66.06116667,122.7,2.2,3.2
2018-07-20T05:28:00Z,45.26683333,-66.06116667,124.5,2.2,3.2
2018-07-20T05:29:00Z,45.26683333,-66.06116667,126.1,2.2,3.2
2018-07-20T05:30:00Z,45.26683333,-66.06116667,128.2,2.2,3.2
2018-07-20T05:31:00Z,45.26683333,-66.06116667,129.3,2.2,3.2
2018-07-20T05:32:00Z,45.26683333,-66.06116667,130.5,2.2,3.2
2018-07-20T05:33:00Z,45.26683333,-66.06116667,130.5,2.3,3.3
2018-07-20T05:34:00Z,45.26683333,-66.06116667,131.0,2.3,3.4
2018-07-20T05:35:00Z,45.26683333,-66.06116667,131.4,2.3,3.4
2018-07-20T05:36:00Z,45.26683333,-66.06116667,132.6,2.3,3.4
2018-07-20T05:37:00Z,45.26683333,-66.06116667,132.7,2.3,3.4
2018-07-20T05:38:00Z,45.26683333,-66.06116667,132.8,2.3,3.4
2018-07-20T05:39:00Z,45.26683333,-66.06116667,133.4,2.3,3.4
2018-07-20T05:40:00Z,45.26683333,-66.06116667,133.3,2.4,3.4
2018-07-20T05:41:00Z,45.26683333,-66.06116667,134.2,2.4,3.4
2018-07-20T05:42:00Z,45.26683333,-66.06116667,135.2,2.4,3.4
2018-07-20T05:43:00Z,45.26683333,-66.06116667,135.3,2.4,3.4
2018-07-20T05:44:00Z,45.26683333,-66.06116667,135.5,2.3,3.2
2018-07-20T05:45:00Z,45.26683333,-66.06116667,135.7,2.3,3.0
2018-07-20T05:46:00Z,45.26683333,-66.06116667,135.2,2.3,3.0
2018-07-20T05:47:00Z,45.26683333,-66.06116667,135.4,2.3,3.0
2018-07-20T05:48:00Z,45.26683333,-66.06116667,135.8,2.4,3.0
