timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-19T00:00:00Z,45.26683333,-66.06116667,251.9,6.3,8.7
2018-04-19T00:01:00Z,45.26683333,-66.06116667,252.2,6.3,9.0
2018-04-19T00:02:00Z,45.26683333,-66.06116667,251.4,6.3,9.0
2018-04-19T00:03:00Z,45.26683333,-66.06116667,250.5,6.4,9.0
2018-04-19T00:04:00Z,45.26683333,-66.06116667,250.9,6.3,9.0
2018-04-19T00:05:00Z,45.26683333,-66.06116667,252.0,6.3,9.0
2018-04-19T00:06:00Z,45.26683333,-66.06116667,252.2,6.3,9.0
2018-04-19T00:07:00Z,45.26683333,-66.06116667,252.9,6.4,9.0
2018-04-19T00:08:00Z,45.26683333,-66.06116667,253.3,6.4,9.0
2018-04-19T00:09:00Z,45.26683333,-66.06116667,254.2,6.3,9.0
2018-04-19T00:10:00Z,45.26683333,-66.06116667,256.0,6.3,9.0
2018-04-19T00:11:00Z,45.26683333,-66.06116667,256.4,6.2,8.8
2018-04-19T00:12:00Z,45.26683333,-66.06116667,256.5,6.2,8.8
2018-04-19T00:13:00Z,45.26683333,-66.06116667,257.5,6.1,8.8
2018-04-19T00:14:00Z,45.26683333,-66.06116667,257.2,6.1,8.8
2018-04-19T00:15:00Z,45.26683333,-66.06116667,257.0,6.0,8.8
2018-04-19T00:16:00Z,45.26683333,-66.06116667,257.3,6.0,8.8
2018-04-19T00:17:00Z,45.26683333,-66.06116667,257.4,5.9,7.7
2018-04-19T00:18:00Z,45.26683333,-66.06116667,257.8,5.9,7.9
2018-04-19T00:19:00Z,45.26683333,-66.06116667,257.2,5.8,7.9
2018-04-19T00:20:00Z,45.26683333,-66.06116667,256.3,5.8,7.9
2018-04-19T00:21:00Z,45.26683333,-66.06116667,256.5,5.8,7.9
2018-04-19T00:22:00Z,45.26683333,-66.06116667,257.1,5.7,7.9
2018-04-19T00:23:00Z,45.26683333,-66.06116667,256.6,5.7,7.9
2018-04-19T00:24:00Z,45.26683333,-66.06116667,256.3,5.6,7.9
2018-04-19T00:25:00Z,45.26683333,-66.06116667,256.6,5.6,7.9
2018-04-19T00:26:00Z,45.26683333,-66.06116667,256.4,5.6,7.9
2018-04-19T00:27:00Z,45.26683333,-66.06116667,256.3,5.5,7.9
2018-04-19T00:28:00Z,45.26683333,-66.06116667,255.3,5.3,7.7
2018-04-19T00:29:00Z,45.26683333,-66.06116667,255.7,5.3,7.7
2018-04-19T00:30:00Z,45.26683333,-66.06116667,256.3,5.4,7.7
2018-04-19T00:31:00Z,45.26683333,-66.06116667,255.5,5.2,7.7
2018-04-19T00:32:00Z,45.26683333,-66.06116667,255.7,5.2,7.7
2018-04-19T00:33:00Z,45.26683333,-66.06116667,256.4,5.3,7.8
2018-04-19T00:34:00Z,45.26683333,-66.06116667,256.2,5.4,7.8
2018-04-19T00:35:00Z,45.26683333,-66.06116667,256.2,5.3,7.8
2018-04-19T00:36:00Z,45.26683333,-66.06116667,255.9,5.2,7.8
2018-04-19T00:37:00Z,45.26683333,-66.06116667,255.7,5.1,7.8
2018-04-19T00:38:00Z,45.26683333,-66.06116667,255.1,5.1,7.8
2018-04-19T00:39:00Z,45.26683333,-66.06116667,255.3,5.0,7.8
2018-04-19T00:40:00Z,45.26683333,-66.06116667,253.6,5.0,7.8
2018-04-19T00:41:00Z,45.26683333,-66.06116667,253.3,4.9,7.8
2018-04-19T00:42:00Z,45.26683333,-66.06116667,252.4,4.8,7.8
2018-04-19T00:43:00Z,45.26683333,-66.06116667,252.5,4.7,7.3
2018-04-19T00:44:00Z,45.26683333,-66.06116667,252.4,4.6,7.3
2018-04-19T00:45:00Z,45.26683333,-66.06116667,251.0,4.5,7.3
2018-04-19T00:46:00Z,45.26683333,-66.06116667,250.7,4.7,7.3
2018-04-19T00:47:00Z,45.26683333,-66.06116667,250.1,4.9,7.4
2018-04-19T00:48:00Z,45.26683333,-66.06116667,251.1,5.0,7.4
2018-04-19T00:49:00Z,45.26683333,-66.06116667,250.3,5.1,7.4
2018-04-19T00:50:00Z,45.26683333,-66.06116667,251.8,5.0,7.4
2018-04-19T00:51:00Z,45.26683333,-66.06116667,252.6,5.2,7.4
2018-04-19T00:52:00Z,45.26683333,-66.06116667,253.6,5.3,7.7
2018-04-19T00:53:00Z,45.26683333,-66.06116667,252.2,5.4,7.7
2018-04-19T00:54:00Z,45.26683333,-66.06116667,251.8,5.5,7.7
2018-04-19T00:55:00Z,45.26683333,-66.06116667,252.5,5.8,8.0
2018-04-19T00:56:00Z,45.26683333,-66.06116667,253.1,6.0,8.3
2018-04-19T00:57:00Z,45.26683333,-66.06116667,254.5,6.0,9.3
2018-04-19T00:58:00Z,45.26683333,-66.06116667,254.0,6.0,9.3
2018-04-19T00:59:00Z,45.26683333,-66.06116667,254.4,6.1,9.3
2018-04-19T01:00:00Z,45.26683333,-66.06116667,254.2,6.3,9.3
2018-04-19T01:01:00Z,45.26683333,-66.06116667,254.1,6.3,9.3
2018-04-19T01:02:00Z,45.26683333,-66.06116667,254.1,6.3,9.3
2018-04-19T01:03:00Z,45.26683333,-66.06116667,254.5,6.4,9.3
2018-04-19T01:04:00Z,45.26683333,-66.06116667,255.8,6.4,9.3
2018-04-19T01:05:00Z,45.26683333,-66.06116667,256.7,6.3,9.3
2018-04-19T01:06:00Z,45.26683333,-66.06116667,256.7,6.2,9.3
2018-04-19T01:07:00Z,45.26683333,-66.06116667,256.5,6.2,8.4
2018-04-19T01:08:00Z,45.26683333,-66.06116667,258.3,6.2,8.4
2018-04-19T01:09:00Z,45.26683333,-66.06116667,258.2,6.2,8.4
2018-04-19T01:10:00Z,45.26683333,-66.06116667,258.7,6.2,8.4
2018-04-19T01:11:00Z,45.26683333,-66.06116667,259.1,6.2,8.4
2018-04-19T01:12:00Z,45.26683333,-66.06116667,259.0,6.1,8.4
2018-04-19T01:13:00Z,45.26683333,-66.06116667,259.5,6.1,8.4
2018-04-19T01:14:00Z,45.26683333,-66.06116667,259.1,5.9,8.0
2018-04-19T01:15:00Z,45.26683333,-66.06116667,258.0,6.0,8.0
2018-04-19T01:16:00Z,45.26683333,-66.06116667,258.2,6.0,8.0
2018-04-19T01:17:00Z,45.26683333,-66.06116667,258.6,5.9,7.9
2018-04-19T01:18:00Z,45.26683333,-66.06116667,256.4,5.9,7.9
2018-04-19T01:19:00Z,45.26683333,-66.06116667,256.8,5.8,7.9
2018-04-19T01:20:00Z,45.26683333,-66.06116667,256.4,5.8,7.9
2018-04-19T01:21:00Z,45.26683333,-66.06116667,256.1,5.8,7.9
2018-04-19T01:22:00Z,45.26683333,-66.06116667,255.8,5.8,7.9
2018-04-19T01:23:00Z,45.26683333,-66.06116667,256.2,5.9,7.9
2018-04-19T01:24:00Z,45.26683333,-66.06116667,256.3,6.0,7.9
2018-04-19T01:25:00Z,45.26683333,-66.06116667,256.7,6.0,7.6
2018-04-19T01:26:00Z,45.26683333,-66.06116667,257.0,5.9,7.6
2018-04-19T01:27:00Z,45.26683333,-66.06116667,255.9,5.9,7.6
2018-04-19T01:28:00Z,45.26683333,-66.06116667,257.1,5.9,7.6
2018-04-19T01:29:00Z,45.26683333,-66.06116667,257.6,5.9,8.1
2018-04-19T01:30:00Z,45.26683333,-66.06116667,257.6,6.1,8.6
2018-04-19T01:31:00Z,45.26683333,-66.06116667,257.2,6.1,8.6
2018-04-19T01:32:00Z,45.26683333,-66.06116667,256.8,6.1,8.6
2018-04-19T01:33:00Z,45.26683333,-66.06116667,256.5,6.1,8.6
2018-04-19T01:34:00Z,45.26683333,-66.06116667,256.3,6.1,8.6
2018-04-19T01:35:00Z,45.26683333,-66.06116667,257.2,6.0,8.6
2018-04-19T01:36:00Z,45.26683333,-66.06116667,257.1,6.1,8.6
2018-04-19T01:37:00Z,45.26683333,-66.06116667,257.1,6.1,8.6
2018-04-19T01:38:00Z,45.26683333,-66.06116667,257.1,6.1,8.6
2018-04-19T01:39:00Z,45.26683333,-66.06116667,257.0,5.9,8.6
2018-04-19T01:40:00Z,45.26683333,-66.06116667,257.4,5.7,8.5
2018-04-19T01:41:00Z,45.26683333,-66.06116667,258.2,5.6,8.5
2018-04-19T01:42:00Z,45.26683333,-66.06116667,258.7,5.5,7.7
2018-04-19T01:43:00Z,45.26683333,-66.06116667,258.1,5.4,7.5
2018-04-19T01:44:00Z,45.26683333,-66.06116667,259.1,5.4,7.5
2018-04-19T01:45:00Z,45.26683333,-66.06116667,258.6,5.3,7.5
2018-04-19T01:46:00Z,45.26683333,-66.06116667,258.0,5.2,7.5
2018-04-19T01:47:00Z,45.26683333,-66.06116667,258.4,5.1,7.5
2018-04-19T01:48:00Z,45.26683333,-66.06116667,258.3,5.1,7.5
2018-04-19T01:49:00Z,45.26683333,-66.06116667,257.7,5.1,7.5
2018-04-19T01:50:00Z,45.26683333,-66.06116667,257.8,5.1,7.5
2018-04-19T01:51:00Z,45.26683333,-66.06116667,257.5,5.0,7.0
2018-04-19T01:52:00Z,45.26683333,-66.06116667,257.3,5.0,7.0
2018-04-19T01:53:00Z,45.26683333,-66.06116667,256.8,5.0,7.0
2018-04-19T01:54:00Z,45.26683333,-66.06116667,256.1,5.0,7.0
2018-04-19T01:55:00Z,45.26683333,-66.06116667,256.4,5.0,7.0
2018-04-19T01:56:00Z,45.26683333,-66.06116667,256.9,5.1,7.2
2018-04-19T01:57:00Z,45.26683333,-66.06116667,256.9,5.2,7.2
2018-04-19T01:58:00Z,45.26683333,-66.06116667,257.7,5.2,7.4
2018-04-19T01:59:00Z,45.26683333,-66.06116667,258.0,5.3,7.8
2018-04-19T02:00:00Z,45.26683333,-66.06116667,258.1,5.4,7.8
2018-04-19T02:01:00Z,45.26683333,-66.06116667,258.8,5.5,7.8
2018-04-19T02:02:00Z,45.26683333,-66.06116667,259.5,5.5,7.8
2018-04-19T02:03:00Z,45.26683333,-66.06116667,261.2,5.6,7.8
2018-04-19T02:04:00Z,45.26683333,-66.06116667,261.9,5.7,7.8
2018-04-19T02:05:00Z,45.26683333,-66.06116667,261.4,5.7,7.8
2018-04-19T02:06:00Z,45.26683333,-66.06116667,260.9,5.8,7.8
2018-04-19T02:07:00Z,45.26683333,-66.06116667,260.7,5.8,7.8
2018-04-19T02:08:00Z,45.26683333,-66.06116667,259.4,5.6,7.8
2018-04-19T02:09:00Z,45.26683333,-66.06116667,258.7,5.4,7.5
2018-04-19T02:10:00Z,45.26683333,-66.06116667,258.3,5.4,7.5
2018-04-19T02:11:00Z,45.26683333,-66.06116667,257.8,5.4,7.5
2018-04-19T02:12:00Z,45.26683333,-66.06116667,256.7,5.3,7.5
2018-04-19T02:13:00Z,45.26683333,-66.06116667,255.3,5.3,7.5
2018-04-19T02:14:00Z,45.26683333,-66.06116667,254.7,5.2,7.5
2018-04-19T02:15:00Z,45.26683333,-66.06116667,255.4,5.3,7.5
2018-04-19T02:16:00Z,45.26683333,-66.06116667,256.4,5.2,7.0
2018-04-19T02:17:00Z,45.26683333,-66.06116667,256.1,5.1,7.0
2018-04-19T02:18:00Z,45.26683333,-66.06116667,256.1,5.0,7.0
2018-04-19T02:19:00Z,45.26683333,-66.06116667,256.1,5.0,7.0
2018-04-19T02:20:00Z,45.26683333,-66.06116667,255.3,4.9,7.0
2018-04-19T02:21:00Z,45.26683333,-66.06116667,254.3,4.8,7.0
2018-04-19T02:22:00Z,45.26683333,-66.06116667,253.7,4.8,7.0
2018-04-19T02:23:00Z,45.26683333,-66.06116667,252.8,4.7,7.0
2018-04-19T02:24:00Z,45.26683333,-66.06116667,252.0,4.5,6.8
2018-04-19T02:25:00Z,45.26683333,-66.06116667,250.5,4.2,6.8
2018-04-19T02:26:00Z,45.26683333,-66.06116667,249.7,4.1,6.5
2018-04-19T02:27:00Z,45.26683333,-66.06116667,249.5,4.1,6.5
2018-04-19T02:28:00Z,45.26683333,-66.06116667,249.5,4.1,6.5
2018-04-19T02:29:00Z,45.26683333,-66.06116667,249.1,4.1,6.5
2018-04-19T02:30:00Z,45.26683333,-66.06116667,249.6,4.1,6.5
2018-04-19T02:31:00Z,45.26683333,-66.06116667,249.4,4.0,6.5
2018-04-19T02:32:00Z,45.26683333,-66.06116667,249.7,4.0,6.5
2018-04-19T02:33:00Z,45.26683333,-66.06116667,250.2,4.0,5.7
2018-04-19T02:34:00Z,45.26683333,-66.06116667,249.7,4.1,5.7
2018-04-19T02:35:00Z,45.26683333,-66.06116667,249.8,4.1,5.7
2018-04-19T02:36:00Z,45.26683333,-66.06116667,249.8,4.1,6.1
2018-04-19T02:37:00Z,45.26683333,-66.06116667,250.1,4.1,6.1
2018-04-19T02:38:00Z,45.26683333,-66.06116667,249.9,4.2,6.5
2018-04-19T02:39:00Z,45.26683333,-66.06116667,250.1,4.2,6.5
2018-04-19T02:40:00Z,45.26683333,-66.06116667,250.5,4.3,6.5
2018-04-19T02:41:00Z,45.26683333,-66.06116667,250.7,4.4,6.5
2018-04-19T02:42:00Z,45.26683333,-66.06116667,251.2,4.5,6.5
2018-04-19T02:43:00Z,45.26683333,-66.06116667,251.3,4.7,6.8
2018-04-19T02:44:00Z,45.26683333,-66.06116667,251.6,4.8,6.8
2018-04-19T02:45:00Z,45.26683333,-66.06116667,251.5,4.9,6.8
2018-04-19T02:46:00Z,45.26683333,-66.06116667,250.5,5.0,6.8
2018-04-19T02:47:00Z,45.26683333,-66.06116667,249.2,5.1,7.2
2018-04-19T02:48:00Z,45.26683333,-66.06116667,248.5,5.1,7.2
2018-04-19T02:49:00Z,45.26683333,-66.06116667,247.9,5.1,7.2
2018-04-19T02:50:00Z,45.26683333,-66.06116667,246.6,5.2,7.2
2018-04-19T02:51:00Z,45.26683333,-66.06116667,245.6,5.2,7.2
2018-04-19T02:52:00Z,45.26683333,-66.06116667,244.6,5.3,7.7
2018-04-19T02:53:00Z,45.26683333,-66.06116667,244.2,5.4,8.4
2018-04-19T02:54:00Z,45.26683333,-66.06116667,243.8,5.5,8.4
2018-04-19T02:55:00Z,45.26683333,-66.06116667,244.0,5.6,8.4
2018-04-19T02:56:00Z,45.26683333,-66.06116667,243.8,5.8,8.4
2018-04-19T02:57:00Z,45.26683333,-66.06116667,244.6,5.8,8.4
2018-04-19T02:58:00Z,45.26683333,-66.06116667,244.6,6.0,8.4
2018-04-19T02:59:00Z,45.26683333,-66.06116667,245.1,6.2,8.4
2018-04-19T03:00:00Z,45.26683333,-66.06116667,245.2,6.3,8.4
2018-04-19T03:01:00Z,45.26683333,-66.06116667,246.1,6.4,8.4
2018-04-19T03:02:00Z,45.26683333,-66.06116667,245.9,6.4,8.4
2018-04-19T03:03:00Z,45.26683333,-66.06116667,245.9,6.4,8.5
2018-04-19T03:04:00Z,45.26683333,-66.06116667,245.9,6.5,8.5
2018-04-19T03:05:00Z,45.26683333,-66.06116667,246.3,6.5,8.7
2018-04-19T03:06:00Z,45.26683333,-66.06116667,247.1,6.5,8.7
2018-04-19T03:07:00Z,45.26683333,-66.06116667,247.2,6.6,8.7
2018-04-19T03:08:00Z,45.26683333,-66.06116667,246.8,6.7,8.7
2018-04-19T03:09:00Z,45.26683333,-66.06116667,246.6,6.6,8.7
2018-04-19T03:10:00Z,45.26683333,-66.06116667,246.7,6.6,8.7
2018-04-19T03:11:00Z,45.26683333,-66.06116667,246.6,6.6,8.7
2018-04-19T03:12:00Z,45.26683333,-66.06116667,246.6,6.7,8.7
2018-04-19T03:13:00Z,45.26683333,-66.06116667,247.0,6.7,9.7
2018-04-19T03:14:00Z,45.26683333,-66.06116667,247.3,6.7,9.7
2018-04-19T03:15:00Z,45.26683333,-66.06116667,247.0,6.7,9.7
2018-04-19T03:16:00Z,45.26683333,-66.06116667,246.2,6.8,9.7
2018-04-19T03:17:00Z,45.26683333,-66.06116667,246.2,6.8,9.7
2018-04-19T03:18:00Z,45.26683333,-66.06116667,246.9,6.8,9.7
2018-04-19T03:19:00Z,45.26683333,-66.06116667,246.8,6.9,9.7
2018-04-19T03:20:00Z,45.26683333,-66.06116667,246.5,7.0,9.7
2018-04-19T03:21:00Z,45.26683333,-66.06116667,246.0,7.0,9.7
2018-04-19T03:22:00Z,45.26683333,-66.06116667,246.1,6.9,9.7
2018-04-19T03:23:00Z,45.26683333,-66.06116667,246.0,6.8,9.7
2018-04-19T03:24:00Z,45.26683333,-66.06116667,245.7,6.7,9.7
2018-04-19T03:25:00Z,45.26683333,-66.06116667,245.4,6.7,9.7
2018-04-19T03:26:00Z,45.26683333,-66.06116667,245.7,6.5,9.4
2018-04-19T03:27:00Z,45.26683333,-66.06116667,246.5,6.4,9.4
2018-04-19T03:28:00Z,45.26683333,-66.06116667,247.5,6.3,9.4
2018-04-19T03:29:00Z,45.26683333,-66.06116667,248.2,6.1,9.4
2018-04-19T03:30:00Z,45.26683333,-66.06116667,249.3,5.8,8.4
2018-04-19T03:31:00Z,45.26683333,-66.06116667,250.7,5.8,8.4
2018-04-19T03:32:00Z,45.26683333,-66.06116667,252.1,5.8,8.4
2018-04-19T03:33:00Z,45.26683333,-66.06116667,253.1,5.7,8.4
2018-04-19T03:34:00Z,45.26683333,-66.06116667,254.7,5.7,7.8
2018-04-19T03:35:00Z,45.26683333,-66.06116667,255.4,5.6,7.7
2018-04-19T03:36:00Z,45.26683333,-66.06116667,256.5,5.6,7.7
2018-04-19T03:37:00Z,45.26683333,-66.06116667,256.0,5.6,7.7
2018-04-19T03:38:00Z,45.26683333,-66.06116667,256.0,5.6,7.7
2018-04-19T03:39:00Z,45.26683333,-66.06116667,257.2,5.7,7.7
2018-04-19T03:40:00Z,45.26683333,-66.06116667,257.9,5.8,7.7
2018-04-19T03:41:00Z,45.26683333,-66.06116667,257.6,5.7,7.5
2018-04-19T03:42:00Z,45.26683333,-66.06116667,256.2,5.7,7.5
2018-04-19T03:43:00Z,45.26683333,-66.06116667,256.3,5.7,7.5
2018-04-19T03:44:00Z,45.26683333,-66.06116667,256.0,5.6,7.7
2018-04-19T03:45:00Z,45.26683333,-66.06116667,256.2,5.7,7.7
2018-04-19T03:46:00Z,45.26683333,-66.06116667,255.4,5.7,7.7
2018-04-19T03:47:00Z,45.26683333,-66.06116667,256.4,5.7,7.7
2018-04-19T03:48:00Z,45.26683333,-66.06116667,256.0,5.6,7.7
2018-04-19T03:49:00Z,45.26683333,-66.06116667,254.6,5.6,7.7
2018-04-19T03:50:00Z,45.26683333,-66.06116667,253.5,5.5,7.7
2018-04-19T03:51:00Z,45.26683333,-66.06116667,252.6,5.4,7.7
2018-04-19T03:52:00Z,45.26683333,-66.06116667,253.1,5.4,7.7
2018-04-19T03:53:00Z,45.26683333,-66.06116667,252.4,5.4,7.7
2018-04-19T03:54:00Z,45.26683333,-66.06116667,252.0,5.2,7.6
2018-04-19T03:55:00Z,45.26683333,-66.06116667,251.4,5.1,7.0
2018-04-19T03:56:00Z,45.26683333,-66.06116667,252.4,5.1,7.0
2018-04-19T03:57:00Z,45.26683333,-66.06116667,251.3,5.1,7.0
2018-04-19T03:58:00Z,45.26683333,-66.06116667,251.3,5.1,7.0
2018-04-19T03:59:00Z,45.26683333,-66.06116667,251.8,5.1,7.2
2018-04-19T04:00:00Z,45.26683333,-66.06116667,251.8,5.0,7.2
2018-04-19T04:01:00Z,45.26683333,-66.06116667,252.1,5.0,7.4
2018-04-19T04:02:01Z,45.26683333,-66.06116667,253.4,5.1,7.4
2018-04-19T04:03:00Z,45.26683333,-66.06116667,254.5,5.2,7.6
2018-04-19T04:04:00Z,45.26683333,-66.06116667,254.4,5.3,7.8
2018-04-19T04:05:00Z,45.26683333,-66.06116667,254.9,5.4,8.0
2018-04-19T04:06:00Z,45.26683333,-66.06116667,254.9,5.5,8.6
2018-04-19T04:07:00Z,45.26683333,-66.06116667,256.0,5.5,8.6
2018-04-19T04:08:00Z,45.26683333,-66.06116667,255.2,5.8,8.6
2018-04-19T04:09:00Z,45.26683333,-66.06116667,255.1,5.8,8.6
2018-04-19T04:10:00Z,45.26683333,-66.06116667,256.1,5.9,8.6
2018-04-19T04:11:00Z,45.26683333,-66.06116667,257.2,6.1,8.6
2018-04-19T04:12:00Z,45.26683333,-66.06116667,256.5,6.1,8.6
2018-04-19T04:13:00Z,45.26683333,-66.06116667,256.4,6.2,8.7
2018-04-19T04:14:00Z,45.26683333,-66.06116667,257.0,6.3,8.9
2018-04-19T04:15:00Z,45.26683333,-66.06116667,257.0,6.3,8.9
2018-04-19T04:16:00Z,45.26683333,-66.06116667,256.7,6.3,8.9
2018-04-19T04:17:00Z,45.26683333,-66.06116667,256.5,6.3,8.9
2018-04-19T04:18:00Z,45.26683333,-66.06116667,257.3,6.2,8.9
2018-04-19T04:19:00Z,45.26683333,-66.06116667,257.2,6.2,8.9
2018-04-19T04:20:00Z,45.26683333,-66.06116667,255.9,6.2,8.9
2018-04-19T04:21:00Z,45.26683333,-66.06116667,254.9,6.0,8.9
2018-04-19T04:22:00Z,45.26683333,-66.06116667,254.4,5.9,8.9
2018-04-19T04:23:00Z,45.26683333,-66.06116667,253.9,5.8,8.9
2018-04-19T04:24:00Z,45.26683333,-66.06116667,253.0,5.6,7.8
2018-04-19T04:25:00Z,45.26683333,-66.06116667,253.3,5.6,7.8
2018-04-19T04:26:00Z,45.26683333,-66.06116667,252.3,5.5,7.8
2018-04-19T04:27:00Z,45.26683333,-66.06116667,251.9,5.4,7.4
2018-04-19T04:28:00Z,45.26683333,-66.06116667,252.9,5.5,7.8
2018-04-19T04:29:00Z,45.26683333,-66.06116667,253.8,5.6,7.8
2018-04-19T04:30:00Z,45.26683333,-66.06116667,255.3,5.6,7.8
2018-04-19T04:31:00Z,45.26683333,-66.06116667,256.6,5.8,8.0
2018-04-19T04:32:00Z,45.26683333,-66.06116667,257.6,5.8,8.0
2018-04-19T04:33:00Z,45.26683333,-66.06116667,257.0,5.8,8.0
2018-04-19T04:34:00Z,45.26683333,-66.06116667,257.5,5.9,8.0
2018-04-19T04:35:00Z,45.26683333,-66.06116667,257.1,5.9,8.0
2018-04-19T04:36:00Z,45.26683333,-66.06116667,258.1,5.9,8.0
2018-04-19T04:37:00Z,45.26683333,-66.06116667,258.0,5.8,8.0
2018-04-19T04:38:00Z,45.26683333,-66.06116667,255.7,5.6,8.0
2018-04-19T04:39:00Z,45.26683333,-66.06116667,254.2,5.5,8.0
2018-04-19T04:40:00Z,45.26683333,-66.06116667,253.2,5.4,8.0
2018-04-19T04:41:00Z,45.26683333,-66.06116667,251.8,5.3,7.5
2018-04-19T04:42:00Z,45.26683333,-66.06116667,250.5,5.3,8.0
2018-04-19T04:43:00Z,45.26683333,-66.06116667,250.8,5.2,8.0
2018-04-19T04:44:00Z,45.26683333,-66.06116667,251.3,5.2,8.0
2018-04-19T04:45:00Z,45.26683333,-66.06116667,250.8,5.2,8.0
2018-04-19T04:46:00Z,45.26683333,-66.06116667,251.0,5.1,8.0
2018-04-19T04:47:00Z,45.26683333,-66.06116667,251.5,5.2,8.0
2018-04-19T04:48:00Z,45.26683333,-66.06116667,252.9,5.2,8.0
2018-04-19T04:49:00Z,45.26683333,-66.06116667,253.9,5.1,8.0
2018-04-19T04:50:00Z,45.26683333,-66.06116667,254.1,5.1,8.0
2018-04-19T04:51:00Z,45.26683333,-66.06116667,253.9,5.1,8.0
2018-04-19T04:52:00Z,45.26683333,-66.06116667,254.2,5.0,6.8
2018-04-19T04:53:00Z,45.26683333,-66.06116667,253.7,5.0,6.8
2018-04-19T04:54:00Z,45.26683333,-66.06116667,252.0,5.0,6.8
2018-04-19T04:55:00Z,45.26683333,-66.06116667,252.4,5.0,6.8
2018-04-19T04:56:00Z,45.26683333,-66.06116667,250.7,5.0,6.8
2018-04-19T04:57:00Z,45.26683333,-66.06116667,250.0,4.9,6.8
2018-04-19T04:58:00Z,45.26683333,-66.06116667,250.0,5.0,6.8
2018-04-19T04:59:00Z,45.26683333,-66.06116667,250.1,5.0,7.2
2018-04-19T05:00:00Z,45.26683333,-66.06116667,251.6,5.1,7.2
2018-04-19T05:01:00Z,45.26683333,-66.06116667,253.3,5.1,7.2
2018-04-19T05:02:00Z,45.26683333,-66.06116667,254.5,5.1,7.2
2018-04-19T05:03:00Z,45.26683333,-66.06116667,255.5,5.0,7.2
2018-04-19T05:04:00Z,45.26683333,-66.06116667,256.8,5.0,7.2
2018-04-19T05:05:00Z,45.26683333,-66.06116667,255.7,5.0,7.2
2018-04-19T05:06:00Z,45.26683333,-66.06116667,256.4,5.0,7.2
2018-04-19T05:07:00Z,45.26683333,-66.06116667,256.7,4.9,7.2
2018-04-19T05:08:00Z,45.26683333,-66.06116667,255.8,4.9,7.2
2018-04-19T05:09:00Z,45.26683333,-66.06116667,254.3,4.8,7.1
2018-04-19T05:10:00Z,45.26683333,-66.06116667,253.8,4.6,7.1
2018-04-19T05:11:00Z,45.26683333,-66.06116667,253.0,4.5,7.1
2018-04-19T05:12:00Z,45.26683333,-66.06116667,252.4,4.5,7.1
2018-04-19T05:13:00Z,45.26683333,-66.06116667,252.9,4.5,7.1
2018-04-19T05:14:00Z,45.26683333,-66.06116667,253.1,4.4,7.1
2018-04-19T05:15:00Z,45.26683333,-66.06116667,253.4,4.2,6.2
2018-04-19T05:16:00Z,45.26683333,-66.06116667,253.9,4.1,6.2
2018-04-19T05:17:00Z,45.26683333,-66.06116667,254.4,4.2,6.5
2018-04-19T05:18:00Z,45.26683333,-66.06116667,254.9,4.2,6.5
2018-04-19T05:19:00Z,45.26683333,-66.06116667,256.8,4.3,6.8
2018-04-19T05:20:00Z,45.26683333,-66.06116667,257.0,4.5,6.8
2018-04-19T05:21:00Z,45.26683333,-66.06116667,257.0,4.5,6.8
2018-04-19T05:22:00Z,45.26683333,-66.06116667,257.2,4.6,7.0
2018-04-19T05:23:00Z,45.26683333,-66.06116667,257.1,4.7,7.0
2018-04-19T05:24:00Z,45.26683333,-66.06116667,257.9,4.8,7.0
2018-04-19T05:25:00Z,45.26683333,-66.06116667,259.5,5.0,7.0
2018-04-19T05:26:00Z,45.26683333,-66.06116667,260.2,5.1,7.0
2018-04-19T05:27:00Z,45.26683333,-66.06116667,259.5,5.0,7.0
2018-04-19T05:28:00Z,45.26683333,-66.06116667,260.7,5.0,7.0
2018-04-19T05:29:00Z,45.26683333,-66.06116667,261.0,4.9,7.0
2018-04-19T05:30:00Z,45.26683333,-66.06116667,260.3,4.9,7.6
2018-04-19T05:31:00Z,45.26683333,-66.06116667,260.5,5.0,7.6
2018-04-19T05:32:00Z,45.26683333,-66.06116667,260.6,5.1,7.6
2018-04-19T05:33:00Z,45.26683333,-66.06116667,259.1,5.1,7.6
2018-04-19T05:34:00Z,45.26683333,-66.06116667,257.9,5.2,7.6
2018-04-19T05:35:00Z,45.26683333,-66.06116667,257.5,5.3,7.6
2018-04-19T05:36:00Z,45.26683333,-66.06116667,256.4,5.4,7.6
2018-04-19T05:37:00Z,45.26683333,-66.06116667,255.6,5.5,7.6
2018-04-19T05:38:00Z,45.26683333,-66.06116667,254.8,5.6,7.6
2018-04-19T05:39:00Z,45.26683333,-66.06116667,254.6,5.8,7.6
2018-04-19T05:40:00Z,45.26683333,-66.06116667,254.7,5.7,7.6
2018-04-19T05:41:00Z,45.26683333,-66.06116667,253.9,5.7,8.0
2018-04-19T05:42:00Z,45.26683333,-66.06116667,253.9,5.7,8.0
2018-04-19T05:43:00Z,45.26683333,-66.06116667,255.0,5.8,8.0
2018-04-19T05:44:00Z,45.26683333,-66.06116667,256.1,5.9,8.0
2018-04-19T05:45:00Z,45.26683333,-66.06116667,256.7,5.9,8.0
2018-04-19T05:46:00Z,45.26683333,-66.06116667,257.8,6.0,9.4
2018-04-19T05:47:00Z,45.26683333,-66.06116667,258.9,6.1,9.4
2018-04-19T05:48:00Z,45.26683333,-66.06116667,259.4,6.2,9.4
