timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-03T00:00:00Z,45.26683333,-66.06116667,19.2,6.3,14.4
2018-06-03T00:01:00Z,45.26683333,-66.06116667,21.2,6.3,14.4
2018-06-03T00:02:00Z,45.26683333,-66.06116667,21.7,6.7,14.4
2018-06-03T00:03:00Z,45.26683333,-66.06116667,22.0,6.7,14.4
2018-06-03T00:04:00Z,45.26683333,-66.06116667,21.0,6.7,14.4
2018-06-03T00:05:00Z,45.26683333,-66.06116667,20.2,6.5,14.0
2018-06-03T00:06:00Z,45.26683333,-66.06116667,19.2,6.4,14.0
2018-06-03T00:07:00Z,45.26683333,-66.06116667,19.0,6.3,13.0
2018-06-03T00:08:00Z,45.26683333,-66.06116667,18.3,6.4,14.8
2018-06-03T00:09:00Z,45.26683333,-66.06116667,18.2,6.3,14.8
2018-06-03T00:10:00Z,45.26683333,-66.06116667,16.6,6.4,14.8
2018-06-03T00:11:00Z,45.26683333,-66.06116667,15.3,6.6,14.8
2018-06-03T00:12:00Z,45.26683333,-66.06116667,13.2,6.5,14.8
2018-06-03T00:13:00Z,45.26683333,-66.06116667,13.0,6.6,14.8
2018-06-03T00:14:00Z,45.26683333,-66.06116667,11.9,6.7,14.8
2018-06-03T00:15:00Z,45.26683333,-66.06116667,11.7,6.5,14.8
2018-06-03T00:16:00Z,45.26683333,-66.06116667,10.7,6.4,14.8
2018-06-03T00:17:00Z,45.26683333,-66.06116667,9.3,6.5,14.8
2018-06-03T00:18:00Z,45.26683333,-66.06116667,8.9,6.2,14.4
2018-06-03T00:19:00Z,45.26683333,-66.06116667,9.9,6.2,14.4
2018-06-03T00:20:00Z,45.26683333,-66.06116667,13.9,6.0,14.4
2018-06-03T00:21:00Z,45.26683333,-66.06116667,15.6,5.9,14.4
2018-06-03T00:22:00Z,45.26683333,-66.06116667,17.6,5.8,14.4
2018-06-03T00:23:00Z,45.26683333,-66.06116667,20.3,5.7,14.4
2018-06-03T00:24:00Z,45.26683333,-66.06116667,20.5,5.5,10.0
2018-06-03T00:25:00Z,45.26683333,-66.06116667,20.7,5.4,10.0
2018-06-03T00:26:00Z,45.26683333,-66.06116667,20.4,5.4,10.0
2018-06-03T00:27:00Z,45.26683333,-66.06116667,21.7,5.2,10.0
2018-06-03T00:28:00Z,45.26683333,-66.06116667,21.7,5.2,10.0
2018-06-03T00:29:00Z,45.26683333,-66.06116667,18.8,5.3,11.7
2018-06-03T00:30:00Z,45.26683333,-66.06116667,17.2,5.5,11.7
2018-06-03T00:31:00Z,45.26683333,-66.06116667,14.3,5.4,11.7
2018-06-03T00:32:00Z,45.26683333,-66.06116667,12.5,5.4,11.7
2018-06-03T00:33:00Z,45.26683333,-66.06116667,10.3,5.3,11.7
2018-06-03T00:34:00Z,45.26683333,-66.06116667,8.4,5.2,11.7
2018-06-03T00:35:00Z,45.26683333,-66.06116667,6.9,5.2,11.7
2018-06-03T00:36:00Z,45.26683333,-66.06116667,8.2,5.1,11.7
2018-06-03T00:37:00Z,45.26683333,-66.06116667,8.9,4.9,11.7
2018-06-03T00:38:00Z,45.26683333,-66.06116667,9.1,5.0,11.7
2018-06-03T00:39:00Z,45.26683333,-66.06116667,11.8,4.8,10.5
2018-06-03T00:40:00Z,45.26683333,-66.06116667,12.8,4.6,9.7
2018-06-03T00:41:00Z,45.26683333,-66.06116667,13.6,4.7,13.0
2018-06-03T00:42:00Z,45.26683333,-66.06116667,16.0,4.8,13.0
2018-06-03T00:43:00Z,45.26683333,-66.06116667,17.0,4.7,13.0
2018-06-03T00:44:00Z,45.26683333,-66.06116667,19.4,4.9,13.0
2018-06-03T00:45:00Z,45.26683333,-66.06116667,20.7,5.3,13.0
2018-06-03T00:46:00Z,45.26683333,-66.06116667,21.9,5.6,13.0
2018-06-03T00:47:00Z,45.26683333,-66.06116667,21.1,5.7,13.0
2018-06-03T00:48:00Z,45.26683333,-66.06116667,19.7,5.5,13.0
2018-06-03T00:49:00Z,45.26683333,-66.06116667,17.5,5.4,13.0
2018-06-03T00:50:00Z,45.26683333,-66.06116667,16.6,5.2,13.0
2018-06-03T00:51:00Z,45.26683333,-66.06116667,17.5,5.2,10.7
2018-06-03T00:52:00Z,45.26683333,-66.06116667,15.7,5.3,13.2
2018-06-03T00:53:00Z,45.26683333,-66.06116667,14.9,5.6,13.2
2018-06-03T00:54:00Z,45.26683333,-66.06116667,13.3,5.5,13.2
2018-06-03T00:55:00Z,45.26683333,-66.06116667,11.9,5.2,13.2
2018-06-03T00:56:00Z,45.26683333,-66.06116667,9.0,5.3,13.2
2018-06-03T00:57:00Z,45.26683333,-66.06116667,9.4,5.3,13.2
2018-06-03T00:58:00Z,45.26683333,-66.06116667,10.2,5.5,13.2
2018-06-03T00:59:00Z,45.26683333,-66.06116667,9.7,5.8,13.2
2018-06-03T01:00:00Z,45.26683333,-66.06116667,9.7,6.1,13.2
2018-06-03T01:01:00Z,45.26683333,-66.06116667,9.8,5.9,13.2
2018-06-03T01:02:00Z,45.26683333,-66.06116667,11.7,5.9,13.1
2018-06-03T01:03:00Z,45.26683333,-66.06116667,12.5,5.6,12.7
2018-06-03T01:04:00Z,45.26683333,-66.06116667,14.8,5.7,12.7
2018-06-03T01:05:00Z,45.26683333,-66.06116667,16.4,6.0,11.4
2018-06-03T01:06:00Z,45.26683333,-66.06116667,17.7,5.8,11.4
2018-06-03T01:07:00Z,45.26683333,-66.06116667,18.0,5.9,11.4
2018-06-03T01:08:00Z,45.26683333,-66.06116667,19.1,5.7,11.4
2018-06-03T01:09:00Z,45.26683333,-66.06116667,21.6,5.6,11.4
2018-06-03T01:10:00Z,45.26683333,-66.06116667,22.0,5.6,11.4
2018-06-03T01:11:00Z,45.26683333,-66.06116667,21.9,5.6,11.4
2018-06-03T01:12:00Z,45.26683333,-66.06116667,21.7,5.6,11.4
2018-06-03T01:13:00Z,45.26683333,-66.06116667,20.4,5.7,11.4
2018-06-03T01:14:00Z,45.26683333,-66.06116667,21.2,5.7,11.1
2018-06-03T01:15:00Z,45.26683333,-66.06116667,20.7,5.5,11.8
2018-06-03T01:16:00Z,45.26683333,-66.06116667,20.6,5.6,11.8
2018-06-03T01:17:00Z,45.26683333,-66.06116667,21.6,5.5,11.8
2018-06-03T01:18:00Z,45.26683333,-66.06116667,22.5,5.8,12.0
2018-06-03T01:19:00Z,45.26683333,-66.06116667,22.5,6.1,12.8
2018-06-03T01:20:00Z,45.26683333,-66.06116667,22.5,6.2,12.8
2018-06-03T01:21:00Z,45.26683333,-66.06116667,21.0,6.2,12.8
2018-06-03T01:22:00Z,45.26683333,-66.06116667,20.0,6.0,12.8
2018-06-03T01:23:00Z,45.26683333,-66.06116667,20.4,6.0,12.8
2018-06-03T01:24:00Z,45.26683333,-66.06116667,19.8,6.2,12.8
2018-06-03T01:25:00Z,45.26683333,-66.06116667,20.5,6.2,12.8
2018-06-03T01:26:00Z,45.26683333,-66.06116667,20.1,6.1,12.8
2018-06-03T01:27:00Z,45.26683333,-66.06116667,17.4,6.0,12.8
2018-06-03T01:28:00Z,45.26683333,-66.06116667,16.4,5.9,12.8
2018-06-03T01:29:00Z,45.26683333,-66.06116667,14.9,5.6,12.1
2018-06-03T01:30:00Z,45.26683333,-66.06116667,14.7,5.7,12.1
2018-06-03T01:31:00Z,45.26683333,-66.06116667,14.0,5.8,12.1
2018-06-03T01:32:00Z,45.26683333,-66.06116667,15.7,6.1,12.1
2018-06-03T01:33:00Z,45.26683333,-66.06116667,16.8,6.2,12.1
2018-06-03T01:34:00Z,45.26683333,-66.06116667,16.1,6.1,12.1
2018-06-03T01:35:00Z,45.26683333,-66.06116667,15.7,6.3,14.2
2018-06-03T01:36:00Z,45.26683333,-66.06116667,17.1,6.4,14.2
2018-06-03T01:37:00Z,45.26683333,-66.06116667,16.1,6.3,14.2
2018-06-03T01:38:01Z,45.26683333,-66.06116667,14.0,6.0,14.2
2018-06-03T01:39:00Z,45.26683333,-66.06116667,12.7,6.0,14.2
2018-06-03T01:40:00Z,45.26683333,-66.06116667,12.8,5.7,14.2
2018-06-03T01:41:00Z,45.26683333,-66.06116667,15.2,5.7,14.2
2018-06-03T01:42:00Z,45.26683333,-66.06116667,14.5,5.5,14.2
2018-06-03T01:43:00Z,45.26683333,-66.06116667,14.2,5.3,14.2
2018-06-03T01:44:00Z,45.26683333,-66.06116667,15.6,4.9,14.2
2018-06-03T01:45:00Z,45.26683333,-66.06116667,16.3,4.4,12.0
2018-06-03T01:46:00Z,45.26683333,-66.06116667,17.5,4.1,9.3
2018-06-03T01:47:00Z,45.26683333,-66.06116667,20.8,4.2,9.3
2018-06-03T01:48:00Z,45.26683333,-66.06116667,22.7,4.4,10.2
2018-06-03T01:49:00Z,45.26683333,-66.06116667,24.8,4.5,10.2
2018-06-03T01:50:00Z,45.26683333,-66.06116667,25.0,4.7,10.2
2018-06-03T01:51:00Z,45.26683333,-66.06116667,25.4,4.7,10.2
2018-06-03T01:52:00Z,45.26683333,-66.06116667,25.5,4.9,11.4
2018-06-03T01:53:00Z,45.26683333,-66.06116667,25.2,5.2,13.0
2018-06-03T01:54:00Z,45.26683333,-66.06116667,24.0,5.7,13.0
2018-06-03T01:55:00Z,45.26683333,-66.06116667,23.6,6.1,13.0
2018-06-03T01:56:00Z,45.26683333,-66.06116667,20.9,6.3,13.0
2018-06-03T01:57:00Z,45.26683333,-66.06116667,19.9,6.5,13.0
2018-06-03T01:58:00Z,45.26683333,-66.06116667,19.6,6.5,13.0
2018-06-03T01:59:00Z,45.26683333,-66.06116667,19.9,6.5,13.0
2018-06-03T02:00:00Z,45.26683333,-66.06116667,19.7,6.4,13.0
2018-06-03T02:01:00Z,45.26683333,-66.06116667,19.8,6.4,13.0
2018-06-03T02:02:00Z,45.26683333,-66.06116667,19.3,6.3,13.0
2018-06-03T02:03:00Z,45.26683333,-66.06116667,19.7,6.1,11.8
2018-06-03T02:04:00Z,45.26683333,-66.06116667,22.1,5.7,11.8
2018-06-03T02:05:00Z,45.26683333,-66.06116667,21.7,5.5,11.8
2018-06-03T02:06:00Z,45.26683333,-66.06116667,25.4,5.5,11.8
2018-06-03T02:07:00Z,45.26683333,-66.06116667,27.6,5.2,10.8
2018-06-03T02:08:00Z,45.26683333,-66.06116667,28.0,5.1,10.8
2018-06-03T02:09:00Z,45.26683333,-66.06116667,28.4,5.1,10.8
2018-06-03T02:10:00Z,45.26683333,-66.06116667,28.5,5.6,11.4
2018-06-03T02:11:00Z,45.26683333,-66.06116667,28.3,5.8,11.4
2018-06-03T02:12:00Z,45.26683333,-66.06116667,28.9,5.8,11.4
2018-06-03T02:13:00Z,45.26683333,-66.06116667,28.9,5.9,11.4
2018-06-03T02:14:00Z,45.26683333,-66.06116667,26.9,6.2,11.4
2018-06-03T02:15:00Z,45.26683333,-66.06116667,27.4,6.2,11.4
2018-06-03T02:16:00Z,45.26683333,-66.06116667,26.4,6.1,11.4
2018-06-03T02:17:00Z,45.26683333,-66.06116667,24.9,6.2,11.4
2018-06-03T02:18:00Z,45.26683333,-66.06116667,24.7,6.3,11.4
2018-06-03T02:19:00Z,45.26683333,-66.06116667,23.4,6.0,11.4
2018-06-03T02:20:00Z,45.26683333,-66.06116667,24.0,5.8,11.3
2018-06-03T02:21:00Z,45.26683333,-66.06116667,24.0,5.6,11.3
2018-06-03T02:22:00Z,45.26683333,-66.06116667,21.8,5.4,11.3
2018-06-03T02:23:00Z,45.26683333,-66.06116667,21.3,5.4,11.3
2018-06-03T02:24:00Z,45.26683333,-66.06116667,21.3,5.2,11.3
2018-06-03T02:25:00Z,45.26683333,-66.06116667,20.5,5.3,11.3
2018-06-03T02:26:00Z,45.26683333,-66.06116667,19.2,5.3,11.3
2018-06-03T02:27:00Z,45.26683333,-66.06116667,19.0,5.3,11.3
2018-06-03T02:28:00Z,45.26683333,-66.06116667,18.8,5.4,11.3
2018-06-03T02:29:00Z,45.26683333,-66.06116667,18.4,5.5,11.3
2018-06-03T02:30:00Z,45.26683333,-66.06116667,18.0,5.4,10.9
2018-06-03T02:31:00Z,45.26683333,-66.06116667,15.3,5.4,11.0
2018-06-03T02:32:00Z,45.26683333,-66.06116667,17.7,5.5,11.0
2018-06-03T02:33:00Z,45.26683333,-66.06116667,17.8,5.6,11.0
2018-06-03T02:34:00Z,45.26683333,-66.06116667,15.8,5.6,11.0
2018-06-03T02:35:00Z,45.26683333,-66.06116667,15.7,5.5,11.0
2018-06-03T02:36:00Z,45.26683333,-66.06116667,15.2,5.7,11.0
2018-06-03T02:37:00Z,45.26683333,-66.06116667,15.3,5.7,11.0
2018-06-03T02:38:00Z,45.26683333,-66.06116667,14.1,5.7,12.3
2018-06-03T02:39:00Z,45.26683333,-66.06116667,14.3,5.7,12.3
2018-06-03T02:40:00Z,45.26683333,-66.06116667,9.3,5.6,12.3
2018-06-03T02:41:00Z,45.26683333,-66.06116667,9.7,5.6,12.3
2018-06-03T02:42:00Z,45.26683333,-66.06116667,8.8,5.8,12.7
2018-06-03T02:43:00Z,45.26683333,-66.06116667,9.0,5.6,12.7
2018-06-03T02:44:00Z,45.26683333,-66.06116667,8.7,5.8,12.8
2018-06-03T02:45:00Z,45.26683333,-66.06116667,8.0,6.0,12.8
2018-06-03T02:46:00Z,45.26683333,-66.06116667,7.0,6.0,12.8
2018-06-03T02:47:00Z,45.26683333,-66.06116667,5.5,6.0,12.8
2018-06-03T02:48:00Z,45.26683333,-66.06116667,5.4,5.8,12.8
2018-06-03T02:49:00Z,45.26683333,-66.06116667,5.9,6.1,12.8
2018-06-03T02:50:00Z,45.26683333,-66.06116667,9.3,6.1,12.8
2018-06-03T02:51:00Z,45.26683333,-66.06116667,9.9,6.0,12.8
2018-06-03T02:52:00Z,45.26683333,-66.06116667,9.2,6.1,13.2
2018-06-03T02:53:00Z,45.26683333,-66.06116667,8.0,6.1,13.2
2018-06-03T02:54:00Z,45.26683333,-66.06116667,9.1,6.0,13.2
2018-06-03T02:55:00Z,45.26683333,-66.06116667,7.9,5.7,13.2
2018-06-03T02:56:00Z,45.26683333,-66.06116667,8.2,5.6,13.2
2018-06-03T02:57:00Z,45.26683333,-66.06116667,7.6,5.6,13.2
2018-06-03T02:58:00Z,45.26683333,-66.06116667,6.8,5.6,13.2
2018-06-03T02:59:00Z,45.26683333,-66.06116667,4.2,5.6,13.2
2018-06-03T03:00:00Z,45.26683333,-66.06116667,3.4,5.8,13.2
2018-06-03T03:01:00Z,45.26683333,-66.06116667,3.1,6.0,13.2
2018-06-03T03:02:00Z,45.26683333,-66.06116667,2.8,6.0,13.5
2018-06-03T03:03:00Z,45.26683333,-66.06116667,1.7,6.1,13.5
2018-06-03T03:04:00Z,45.26683333,-66.06116667,359.7,6.3,13.5
2018-06-03T03:05:00Z,45.26683333,-66.06116667,359.7,6.7,13.5
2018-06-03T03:06:00Z,45.26683333,-66.06116667,358.8,6.6,13.5
2018-06-03T03:07:00Z,45.26683333,-66.06116667,359.2,6.5,16.1
2018-06-03T03:08:00Z,45.26683333,-66.06116667,0.7,6.7,16.1
2018-06-03T03:09:00Z,45.26683333,-66.06116667,2.1,6.4,16.1
2018-06-03T03:10:00Z,45.26683333,-66.06116667,0.7,6.4,16.1
2018-06-03T03:11:00Z,45.26683333,-66.06116667,1.8,6.4,16.1
2018-06-03T03:12:00Z,45.26683333,-66.06116667,1.5,6.2,16.1
2018-06-03T03:13:00Z,45.26683333,-66.06116667,1.8,6.0,16.1
2018-06-03T03:14:00Z,45.26683333,-66.06116667,1.2,5.8,16.1
2018-06-03T03:15:00Z,45.26683333,-66.06116667,1.8,5.7,16.1
2018-06-03T03:16:00Z,45.26683333,-66.06116667,1.6,6.0,16.1
2018-06-03T03:17:00Z,45.26683333,-66.06116667,1.6,6.3,12.8
2018-06-03T03:18:01Z,45.26683333,-66.06116667,1.1,6.5,12.8
2018-06-03T03:19:00Z,45.26683333,-66.06116667,2.1,6.7,12.8
2018-06-03T03:20:00Z,45.26683333,-66.06116667,3.2,6.7,12.5
2018-06-03T03:21:00Z,45.26683333,-66.06116667,2.3,6.6,12.5
2018-06-03T03:22:00Z,45.26683333,-66.06116667,2.1,6.8,14.5
2018-06-03T03:23:00Z,45.26683333,-66.06116667,2.3,7.1,14.5
2018-06-03T03:24:00Z,45.26683333,-66.06116667,4.2,7.2,14.5
2018-06-03T03:25:00Z,45.26683333,-66.06116667,3.5,7.1,14.5
2018-06-03T03:26:00Z,45.26683333,-66.06116667,5.3,7.1,14.5
2018-06-03T03:27:00Z,45.26683333,-66.06116667,3.9,7.0,14.5
2018-06-03T03:28:00Z,45.26683333,-66.06116667,3.2,6.7,14.5
2018-06-03T03:29:00Z,45.26683333,-66.06116667,1.6,6.7,14.5
2018-06-03T03:30:00Z,45.26683333,-66.06116667,1.9,6.5,14.5
2018-06-03T03:31:00Z,45.26683333,-66.06116667,2.3,6.3,14.5
2018-06-03T03:32:00Z,45.26683333,-66.06116667,2.4,6.3,14.8
2018-06-03T03:33:00Z,45.26683333,-66.06116667,3.4,6.4,16.8
2018-06-03T03:34:00Z,45.26683333,-66.06116667,3.3,6.4,16.8
2018-06-03T03:35:00Z,45.26683333,-66.06116667,3.9,6.5,16.8
2018-06-03T03:36:00Z,45.26683333,-66.06116667,3.1,6.5,16.8
2018-06-03T03:37:00Z,45.26683333,-66.06116667,3.1,6.4,16.8
2018-06-03T03:38:00Z,45.26683333,-66.06116667,3.9,6.6,16.8
2018-06-03T03:39:00Z,45.26683333,-66.06116667,5.4,6.8,16.8
2018-06-03T03:40:00Z,45.26683333,-66.06116667,6.5,7.2,16.8
2018-06-03T03:41:00Z,45.26683333,-66.06116667,6.5,7.2,16.8
2018-06-03T03:42:00Z,45.26683333,-66.06116667,6.5,7.0,16.8
2018-06-03T03:43:00Z,45.26683333,-66.06116667,6.6,6.9,14.4
2018-06-03T03:44:00Z,45.26683333,-66.06116667,6.0,6.9,14.4
2018-06-03T03:45:00Z,45.26683333,-66.06116667,5.4,7.0,14.4
2018-06-03T03:46:00Z,45.26683333,-66.06116667,3.0,7.0,14.4
2018-06-03T03:47:00Z,45.26683333,-66.06116667,3.4,7.1,14.9
2018-06-03T03:48:00Z,45.26683333,-66.06116667,2.2,7.1,14.9
2018-06-03T03:49:00Z,45.26683333,-66.06116667,0.3,6.8,14.9
2018-06-03T03:50:00Z,45.26683333,-66.06116667,360.0,6.6,14.9
2018-06-03T03:51:00Z,45.26683333,-66.06116667,358.1,6.7,14.9
2018-06-03T03:52:00Z,45.26683333,-66.06116667,358.1,6.4,14.9
2018-06-03T03:53:00Z,45.26683333,-66.06116667,354.9,6.2,14.9
2018-06-03T03:54:00Z,45.26683333,-66.06116667,354.5,5.9,14.9
2018-06-03T03:55:00Z,45.26683333,-66.06116667,355.1,5.8,14.9
2018-06-03T03:56:00Z,45.26683333,-66.06116667,356.7,5.6,14.9
2018-06-03T03:57:00Z,45.26683333,-66.06116667,355.2,5.2,11.7
2018-06-03T03:58:00Z,45.26683333,-66.06116667,355.9,5.1,11.7
2018-06-03T03:59:00Z,45.26683333,-66.06116667,356.2,5.1,12.0
2018-06-03T04:00:00Z,45.26683333,-66.06116667,355.7,4.9,12.0
2018-06-03T04:01:00Z,45.26683333,-66.06116667,355.7,4.9,15.3
2018-06-03T04:02:00Z,45.26683333,-66.06116667,355.2,5.2,15.3
2018-06-03T04:03:00Z,45.26683333,-66.06116667,356.2,5.2,15.3
2018-06-03T04:04:00Z,45.26683333,-66.06116667,358.6,5.4,15.3
2018-06-03T04:05:00Z,45.26683333,-66.06116667,359.8,5.4,15.3
2018-06-03T04:06:00Z,45.26683333,-66.06116667,359.5,5.4,15.3
2018-06-03T04:07:00Z,45.26683333,-66.06116667,1.8,5.4,15.3
2018-06-03T04:08:00Z,45.26683333,-66.06116667,2.3,5.3,15.3
2018-06-03T04:09:00Z,45.26683333,-66.06116667,4.5,5.2,15.3
2018-06-03T04:10:00Z,45.26683333,-66.06116667,6.4,5.5,15.3
2018-06-03T04:11:00Z,45.26683333,-66.06116667,6.3,5.3,13.6
2018-06-03T04:12:00Z,45.26683333,-66.06116667,8.4,5.4,13.6
2018-06-03T04:13:00Z,45.26683333,-66.06116667,10.0,5.7,14.5
2018-06-03T04:14:00Z,45.26683333,-66.06116667,7.4,5.4,14.5
2018-06-03T04:15:00Z,45.26683333,-66.06116667,8.3,5.7,14.5
2018-06-03T04:16:00Z,45.26683333,-66.06116667,9.8,5.9,14.5
2018-06-03T04:17:00Z,45.26683333,-66.06116667,8.9,5.7,14.5
2018-06-03T04:18:00Z,45.26683333,-66.06116667,9.9,5.7,14.5
2018-06-03T04:19:00Z,45.26683333,-66.06116667,10.9,5.9,14.5
2018-06-03T04:20:00Z,45.26683333,-66.06116667,11.3,5.9,14.5
2018-06-03T04:21:00Z,45.26683333,-66.06116667,12.5,6.2,14.5
2018-06-03T04:22:00Z,45.26683333,-66.06116667,13.1,6.1,14.5
2018-06-03T04:23:00Z,45.26683333,-66.06116667,14.4,6.0,13.3
2018-06-03T04:24:00Z,45.26683333,-66.06116667,16.2,6.2,13.3
2018-06-03T04:25:00Z,45.26683333,-66.06116667,15.9,6.3,14.5
2018-06-03T04:26:00Z,45.26683333,-66.06116667,17.1,6.3,14.5
2018-06-03T04:27:00Z,45.26683333,-66.06116667,17.6,6.5,14.5
2018-06-03T04:28:00Z,45.26683333,-66.06116667,18.1,6.6,14.5
2018-06-03T04:29:00Z,45.26683333,-66.06116667,17.4,6.3,14.5
2018-06-03T04:30:00Z,45.26683333,-66.06116667,17.5,6.4,14.5
2018-06-03T04:31:00Z,45.26683333,-66.06116667,19.4,6.3,14.5
2018-06-03T04:32:00Z,45.26683333,-66.06116667,18.1,6.3,14.5
2018-06-03T04:33:00Z,45.26683333,-66.06116667,19.6,6.0,14.5
2018-06-03T04:34:00Z,45.26683333,-66.06116667,22.1,5.7,14.5
2018-06-03T04:35:00Z,45.26683333,-66.06116667,22.7,5.4,11.2
2018-06-03T04:36:00Z,45.26683333,-66.06116667,22.7,5.3,11.2
2018-06-03T04:37:00Z,45.26683333,-66.06116667,24.7,5.5,11.2
2018-06-03T04:38:00Z,45.26683333,-66.06116667,25.4,5.5,11.2
2018-06-03T04:39:00Z,45.26683333,-66.06116667,25.3,5.5,11.2
2018-06-03T04:40:00Z,45.26683333,-66.06116667,22.5,5.3,10.5
2018-06-03T04:41:00Z,45.26683333,-66.06116667,21.3,5.2,10.5
2018-06-03T04:42:00Z,45.26683333,-66.06116667,20.5,5.2,10.5
2018-06-03T04:43:00Z,45.26683333,-66.06116667,17.6,5.3,11.0
2018-06-03T04:44:00Z,45.26683333,-66.06116667,15.0,5.6,11.0
2018-06-03T04:45:00Z,45.26683333,-66.06116667,14.2,5.7,13.9
2018-06-03T04:46:00Z,45.26683333,-66.06116667,13.3,5.4,13.9
2018-06-03T04:47:00Z,45.26683333,-66.06116667,13.3,5.3,13.9
2018-06-03T04:48:00Z,45.26683333,-66.06116667,12.9,5.4,13.9
2018-06-03T04:49:00Z,45.26683333,-66.06116667,13.4,5.5,15.0
2018-06-03T04:50:00Z,45.26683333,-66.06116667,16.6,5.8,15.0
2018-06-03T04:51:00Z,45.26683333,-66.06116667,17.8,5.9,15.0
2018-06-03T04:52:00Z,45.26683333,-66.06116667,20.4,6.0,15.0
2018-06-03T04:53:00Z,45.26683333,-66.06116667,21.1,6.1,15.0
2018-06-03T04:54:00Z,45.26683333,-66.06116667,20.9,6.1,15.0
2018-06-03T04:55:00Z,45.26683333,-66.06116667,22.1,5.9,15.0
2018-06-03T04:56:00Z,45.26683333,-66.06116667,22.3,6.1,15.0
2018-06-03T04:57:00Z,45.26683333,-66.06116667,22.2,6.0,15.0
2018-06-03T04:58:00Z,45.26683333,-66.06116667,22.1,6.0,15.0
2018-06-03T04:59:00Z,45.26683333,-66.06116667,21.5,6.1,15.0
2018-06-03T05:00:00Z,45.26683333,-66.06116667,20.6,6.0,12.4
2018-06-03T05:01:00Z,45.26683333,-66.06116667,21.6,5.8,12.4
2018-06-03T05:02:00Z,45.26683333,-66.06116667,21.4,5.7,12.4
2018-06-03T05:03:00Z,45.26683333,-66.06116667,20.8,5.4,12.3
2018-06-03T05:04:00Z,45.26683333,-66.06116667,18.9,5.2,12.3
2018-06-03T05:05:00Z,45.26683333,-66.06116667,18.3,5.3,12.3
2018-06-03T05:06:00Z,45.26683333,-66.06116667,18.4,5.3,12.3
2018-06-03T05:07:00Z,45.26683333,-66.06116667,18.0,5.4,12.3
2018-06-03T05:08:00Z,45.26683333,-66.06116667,18.9,5.1,12.3
2018-06-03T05:09:00Z,45.26683333,-66.06116667,18.5,4.9,12.3
2018-06-03T05:10:00Z,45.26683333,-66.06116667,18.2,5.0,12.6
2018-06-03T05:11:00Z,45.26683333,-66.06116667,16.2,5.1,12.6
2018-06-03T05:12:00Z,45.26683333,-66.06116667,15.5,4.9,12.6
2018-06-03T05:13:00Z,45.26683333,-66.06116667,16.3,5.4,15.3
2018-06-03T05:14:00Z,45.26683333,-66.06116667,18.6,5.6,15.3
2018-06-03T05:15:00Z,45.26683333,-66.06116667,19.3,5.3,15.3
2018-06-03T05:16:00Z,45.26683333,-66.06116667,19.7,5.3,15.3
2018-06-03T05:17:00Z,45.26683333,-66.06116667,19.8,5.4,15.3
2018-06-03T05:18:00Z,45.26683333,-66.06116667,17.9,5.6,15.3
2018-06-03T05:19:00Z,45.26683333,-66.06116667,18.0,5.5,15.3
2018-06-03T05:20:00Z,45.26683333,-66.06116667,20.2,5.1,15.3
2018-06-03T05:21:00Z,45.26683333,-66.06116667,20.7,5.0,15.3
2018-06-03T05:22:00Z,45.26683333,-66.06116667,21.0,5.0,15.3
2018-06-03T05:23:00Z,45.26683333,-66.06116667,22.0,4.6,10.7
2018-06-03T05:24:00Z,45.26683333,-66.06116667,20.6,4.4,10.7
2018-06-03T05:25:00Z,45.26683333,-66.06116667,18.5,4.6,10.7
2018-06-03T05:26:00Z,45.26683333,-66.06116667,18.5,4.6,9.1
2018-06-03T05:27:00Z,45.26683333,-66.06116667,17.3,4.4,9.1
2018-06-03T05:28:00Z,45.26683333,-66.06116667,18.8,4.2,9.1
2018-06-03T05:29:00Z,45.26683333,-66.06116667,17.3,4.0,9.1
2018-06-03T05:30:00Z,45.26683333,-66.06116667,13.4,3.9,9.1
2018-06-03T05:31:00Z,45.26683333,-66.06116667,13.2,4.0,9.5
2018-06-03T05:32:00Z,45.26683333,-66.06116667,13.8,4.2,12.7
2018-06-03T05:33:00Z,45.26683333,-66.06116667,12.1,4.6,12.7
2018-06-03T05:34:00Z,45.26683333,-66.06116667,14.9,4.8,12.7
2018-06-03T05:35:00Z,45.26683333,-66.06116667,17.5,4.7,12.7
2018-06-03T05:36:00Z,45.26683333,-66.06116667,16.5,4.5,12.7
2018-06-03T05:37:00Z,45.26683333,-66.06116667,15.6,4.6,12.7
2018-06-03T05:38:00Z,45.26683333,-66.06116667,12.7,4.8,12.7
2018-06-03T05:39:00Z,45.26683333,-66.06116667,12.8,5.1,12.7
2018-06-03T05:40:00Z,45.26683333,-66.06116667,11.4,5.1,12.7
2018-06-03T05:41:00Z,45.26683333,-66.06116667,10.5,5.0,12.7
2018-06-03T05:42:00Z,45.26683333,-66.06116667,10.1,4.6,9.7
2018-06-03T05:43:00Z,45.26683333,-66.06116667,10.8,4.4,8.9
2018-06-03T05:44:00Z,45.26683333,-66.06116667,8.4,4.3,9.8
2018-06-03T05:45:01Z,45.26683333,-66.06116667,7.6,4.5,9.8
2018-06-03T05:46:00Z,45.26683333,-66.06116667,8.8,4.5,9.8
2018-06-03T05:47:00Z,45.26683333,-66.06116667,10.6,4.6,9.8
2018-06-03T05:48:00Z,45.26683333,-66.06116667,10.0,4.7,10.7
