timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-27T00:00:00Z,45.26683333,-66.06116667,218.3,7.8,12.1
2018-09-27T00:01:00Z,45.26683333,-66.06116667,218.4,7.8,12.1
2018-09-27T00:02:00Z,45.26683333,-66.06116667,216.7,7.8,12.1
2018-09-27T00:03:00Z,45.26683333,-66.06116667,216.3,7.9,12.1
2018-09-27T00:04:00Z,45.26683333,-66.06116667,216.8,7.8,12.1
2018-09-27T00:05:00Z,45.26683333,-66.06116667,214.7,7.6,12.1
2018-09-27T00:06:00Z,45.26683333,-66.06116667,215.0,7.4,12.1
2018-09-27T00:07:00Z,45.26683333,-66.06116667,215.0,7.1,12.1
2018-09-27T00:08:00Z,45.26683333,-66.06116667,215.2,6.9,11.9
2018-09-27T00:09:00Z,45.26683333,-66.06116667,214.9,6.8,11.9
2018-09-27T00:10:00Z,45.26683333,-66.06116667,215.7,6.7,11.9
2018-09-27T00:11:00Z,45.26683333,-66.06116667,215.7,6.7,11.9
2018-09-27T00:12:00Z,45.26683333,-66.06116667,216.5,6.9,11.9
2018-09-27T00:13:00Z,45.26683333,-66.06116667,217.1,6.7,10.7
2018-09-27T00:14:00Z,45.26683333,-66.06116667,217.9,6.8,11.9
2018-09-27T00:15:00Z,45.26683333,-66.06116667,220.9,7.1,11.9
2018-09-27T00:16:00Z,45.26683333,-66.06116667,222.0,7.3,11.9
2018-09-27T00:17:00Z,45.26683333,-66.06116667,222.2,7.4,11.9
2018-09-27T00:18:00Z,45.26683333,-66.06116667,222.5,7.5,11.9
2018-09-27T00:19:00Z,45.26683333,-66.06116667,223.2,7.5,11.9
2018-09-27T00:20:00Z,45.26683333,-66.06116667,222.8,7.5,11.9
2018-09-27T00:21:00Z,45.26683333,-66.06116667,223.2,7.4,11.9
2018-09-27T00:22:00Z,45.26683333,-66.06116667,224.4,7.4,11.9
2018-09-27T00:23:00Z,45.26683333,-66.06116667,225.0,7.4,11.9
2018-09-27T00:24:00Z,45.26683333,-66.06116667,223.8,7.4,11.8
2018-09-27T00:25:00Z,45.26683333,-66.06116667,222.8,7.1,11.0
2018-09-27T00:26:00Z,45.26683333,-66.06116667,222.4,7.2,11.0
2018-09-27T00:27:00Z,45.26683333,-66.06116667,221.7,7.3,11.0
2018-09-27T00:28:00Z,45.26683333,-66.06116667,221.6,7.3,11.0
2018-09-27T00:29:00Z,45.26683333,-66.06116667,221.2,7.5,13.6
2018-09-27T00:30:00Z,45.26683333,-66.06116667,221.6,7.6,13.6
2018-09-27T00:31:00Z,45.26683333,-66.06116667,221.7,7.7,13.6
2018-09-27T00:32:00Z,45.26683333,-66.06116667,221.1,7.6,13.6
2018-09-27T00:33:00Z,45.26683333,-66.06116667,220.2,7.4,13.6
2018-09-27T00:34:00Z,45.26683333,-66.06116667,220.3,7.3,13.6
2018-09-27T00:35:00Z,45.26683333,-66.06116667,220.1,7.4,13.6
2018-09-27T00:36:00Z,45.26683333,-66.06116667,219.1,7.3,13.6
2018-09-27T00:37:00Z,45.26683333,-66.06116667,219.6,7.2,13.6
2018-09-27T00:38:00Z,45.26683333,-66.06116667,218.3,7.2,13.6
2018-09-27T00:39:00Z,45.26683333,-66.06116667,218.4,7.0,11.1
2018-09-27T00:40:00Z,45.26683333,-66.06116667,218.0,7.1,11.1
2018-09-27T00:41:00Z,45.26683333,-66.06116667,217.4,7.0,11.0
2018-09-27T00:42:00Z,45.26683333,-66.06116667,217.9,6.9,11.0
2018-09-27T00:43:00Z,45.26683333,-66.06116667,217.9,6.9,11.0
2018-09-27T00:44:00Z,45.26683333,-66.06116667,218.0,6.9,11.0
2018-09-27T00:45:00Z,45.26683333,-66.06116667,219.0,6.8,11.0
2018-09-27T00:46:00Z,45.26683333,-66.06116667,220.3,6.9,10.2
2018-09-27T00:47:00Z,45.26683333,-66.06116667,221.4,7.0,10.2
2018-09-27T00:48:00Z,45.26683333,-66.06116667,223.4,7.0,10.2
2018-09-27T00:49:00Z,45.26683333,-66.06116667,223.6,7.0,10.2
2018-09-27T00:50:00Z,45.26683333,-66.06116667,223.7,6.9,10.1
2018-09-27T00:51:00Z,45.26683333,-66.06116667,223.9,7.0,10.1
2018-09-27T00:52:00Z,45.26683333,-66.06116667,223.5,7.0,10.1
2018-09-27T00:53:00Z,45.26683333,-66.06116667,224.4,7.3,10.2
2018-09-27T00:54:00Z,45.26683333,-66.06116667,224.4,7.3,10.2
2018-09-27T00:55:00Z,45.26683333,-66.06116667,224.4,7.4,10.4
2018-09-27T00:56:00Z,45.26683333,-66.06116667,223.7,7.4,10.4
2018-09-27T00:57:00Z,45.26683333,-66.06116667,223.7,7.3,10.4
2018-09-27T00:58:00Z,45.26683333,-66.06116667,222.9,7.2,10.4
2018-09-27T00:59:00Z,45.26683333,-66.06116667,221.6,7.1,10.4
2018-09-27T01:00:00Z,45.26683333,-66.06116667,220.9,7.2,10.4
2018-09-27T01:01:00Z,45.26683333,-66.06116667,220.3,7.0,10.4
2018-09-27T01:02:00Z,45.26683333,-66.06116667,219.9,7.2,10.4
2018-09-27T01:03:00Z,45.26683333,-66.06116667,219.2,7.2,10.4
2018-09-27T01:04:00Z,45.26683333,-66.06116667,218.7,7.1,10.4
2018-09-27T01:05:00Z,45.26683333,-66.06116667,218.3,7.1,11.1
2018-09-27T01:06:00Z,45.26683333,-66.06116667,217.5,7.1,11.1
2018-09-27T01:07:00Z,45.26683333,-66.06116667,217.2,7.2,11.1
2018-09-27T01:08:00Z,45.26683333,-66.06116667,217.2,7.3,11.1
2018-09-27T01:09:00Z,45.26683333,-66.06116667,217.2,7.3,11.1
2018-09-27T01:10:00Z,45.26683333,-66.06116667,217.6,7.4,11.1
2018-09-27T01:11:00Z,45.26683333,-66.06116667,217.7,7.6,12.2
2018-09-27T01:12:00Z,45.26683333,-66.06116667,217.9,7.8,12.9
2018-09-27T01:13:00Z,45.26683333,-66.06116667,218.2,7.8,12.9
2018-09-27T01:14:00Z,45.26683333,-66.06116667,219.7,7.9,12.9
2018-09-27T01:15:00Z,45.26683333,-66.06116667,219.9,7.9,12.9
2018-09-27T01:16:00Z,45.26683333,-66.06116667,221.1,8.0,12.9
2018-09-27T01:17:00Z,45.26683333,-66.06116667,220.5,7.9,12.9
2018-09-27T01:18:00Z,45.26683333,-66.06116667,220.9,7.8,12.9
2018-09-27T01:19:00Z,45.26683333,-66.06116667,220.3,7.7,12.9
2018-09-27T01:20:00Z,45.26683333,-66.06116667,220.2,7.4,12.9
2018-09-27T01:21:00Z,45.26683333,-66.06116667,221.1,7.3,12.9
2018-09-27T01:22:00Z,45.26683333,-66.06116667,221.3,7.0,11.2
2018-09-27T01:23:00Z,45.26683333,-66.06116667,221.2,6.9,11.2
2018-09-27T01:24:00Z,45.26683333,-66.06116667,220.5,6.6,11.2
2018-09-27T01:25:00Z,45.26683333,-66.06116667,220.5,6.4,11.2
2018-09-27T01:26:00Z,45.26683333,-66.06116667,219.9,6.4,11.2
2018-09-27T01:27:00Z,45.26683333,-66.06116667,219.6,6.4,11.2
2018-09-27T01:28:00Z,45.26683333,-66.06116667,218.9,6.4,9.9
2018-09-27T01:29:00Z,45.26683333,-66.06116667,219.9,6.5,9.9
2018-09-27T01:30:00Z,45.26683333,-66.06116667,220.1,6.7,10.2
2018-09-27T01:31:00Z,45.26683333,-66.06116667,218.4,6.7,10.2
2018-09-27T01:32:00Z,45.26683333,-66.06116667,217.9,6.8,10.3
2018-09-27T01:33:00Z,45.26683333,-66.06116667,216.9,6.8,10.3
2018-09-27T01:34:00Z,45.26683333,-66.06116667,215.7,6.9,10.3
2018-09-27T01:35:00Z,45.26683333,-66.06116667,214.8,7.1,11.5
2018-09-27T01:36:00Z,45.26683333,-66.06116667,213.7,7.0,11.5
2018-09-27T01:37:00Z,45.26683333,-66.06116667,213.9,7.1,11.5
2018-09-27T01:38:00Z,45.26683333,-66.06116667,213.1,7.1,11.5
2018-09-27T01:39:00Z,45.26683333,-66.06116667,211.8,7.2,12.2
2018-09-27T01:40:00Z,45.26683333,-66.06116667,210.2,7.2,12.2
2018-09-27T01:41:00Z,45.26683333,-66.06116667,211.0,7.3,12.2
2018-09-27T01:42:00Z,45.26683333,-66.06116667,210.3,7.3,12.2
2018-09-27T01:43:00Z,45.26683333,-66.06116667,211.1,7.3,12.2
2018-09-27T01:44:00Z,45.26683333,-66.06116667,211.2,7.4,12.4
2018-09-27T01:45:00Z,45.26683333,-66.06116667,210.1,7.3,12.4
2018-09-27T01:46:00Z,45.26683333,-66.06116667,210.7,7.3,12.4
2018-09-27T01:47:00Z,45.26683333,-66.06116667,210.9,7.4,12.4
2018-09-27T01:48:00Z,45.26683333,-66.06116667,211.4,7.4,12.4
2018-09-27T01:49:00Z,45.26683333,-66.06116667,212.8,7.4,12.4
2018-09-27T01:50:00Z,45.26683333,-66.06116667,214.4,7.4,12.4
2018-09-27T01:51:00Z,45.26683333,-66.06116667,214.9,7.6,12.4
2018-09-27T01:52:00Z,45.26683333,-66.06116667,215.9,7.5,12.4
2018-09-27T01:53:00Z,45.26683333,-66.06116667,215.9,7.5,12.4
2018-09-27T01:54:00Z,45.26683333,-66.06116667,217.1,7.5,11.2
2018-09-27T01:55:00Z,45.26683333,-66.06116667,218.4,7.6,11.2
2018-09-27T01:56:00Z,45.26683333,-66.06116667,218.9,7.8,11.5
2018-09-27T01:57:00Z,45.26683333,-66.06116667,218.4,7.8,11.5
2018-09-27T01:58:00Z,45.26683333,-66.06116667,219.5,7.9,11.7
2018-09-27T01:59:00Z,45.26683333,-66.06116667,219.5,7.9,11.7
2018-09-27T02:00:00Z,45.26683333,-66.06116667,219.7,7.9,11.7
2018-09-27T02:01:00Z,45.26683333,-66.06116667,219.8,7.8,11.7
2018-09-27T02:02:00Z,45.26683333,-66.06116667,220.1,7.8,11.7
2018-09-27T02:03:00Z,45.26683333,-66.06116667,220.1,8.0,11.7
2018-09-27T02:04:00Z,45.26683333,-66.06116667,220.3,8.0,11.7
2018-09-27T02:05:00Z,45.26683333,-66.06116667,221.1,8.0,12.1
2018-09-27T02:06:00Z,45.26683333,-66.06116667,220.6,7.9,12.1
2018-09-27T02:07:00Z,45.26683333,-66.06116667,221.1,7.8,12.1
2018-09-27T02:08:00Z,45.26683333,-66.06116667,220.7,7.9,12.1
2018-09-27T02:09:00Z,45.26683333,-66.06116667,220.8,8.0,12.1
2018-09-27T02:10:00Z,45.26683333,-66.06116667,221.4,7.9,12.3
2018-09-27T02:11:00Z,45.26683333,-66.06116667,221.2,7.9,12.3
2018-09-27T02:12:00Z,45.26683333,-66.06116667,220.5,7.8,12.3
2018-09-27T02:13:00Z,45.26683333,-66.06116667,221.1,7.5,12.3
2018-09-27T02:14:00Z,45.26683333,-66.06116667,219.9,7.6,12.3
2018-09-27T02:15:00Z,45.26683333,-66.06116667,219.3,7.5,12.3
2018-09-27T02:16:00Z,45.26683333,-66.06116667,219.9,7.5,12.3
2018-09-27T02:17:00Z,45.26683333,-66.06116667,220.6,7.7,12.3
2018-09-27T02:18:00Z,45.26683333,-66.06116667,221.6,7.6,12.3
2018-09-27T02:19:00Z,45.26683333,-66.06116667,222.2,7.5,12.3
2018-09-27T02:20:00Z,45.26683333,-66.06116667,222.3,7.5,12.1
2018-09-27T02:21:00Z,45.26683333,-66.06116667,223.0,7.7,12.1
2018-09-27T02:22:00Z,45.26683333,-66.06116667,224.3,7.9,12.1
2018-09-27T02:23:00Z,45.26683333,-66.06116667,224.2,8.1,12.2
2018-09-27T02:24:00Z,45.26683333,-66.06116667,224.7,8.2,12.4
2018-09-27T02:25:00Z,45.26683333,-66.06116667,224.5,8.3,12.4
2018-09-27T02:26:00Z,45.26683333,-66.06116667,225.3,8.5,14.7
2018-09-27T02:27:00Z,45.26683333,-66.06116667,224.6,8.8,15.2
2018-09-27T02:28:00Z,45.26683333,-66.06116667,223.6,9.2,15.2
2018-09-27T02:29:00Z,45.26683333,-66.06116667,222.8,9.3,15.2
2018-09-27T02:30:00Z,45.26683333,-66.06116667,222.0,9.6,15.2
2018-09-27T02:31:00Z,45.26683333,-66.06116667,221.2,9.6,15.2
2018-09-27T02:32:00Z,45.26683333,-66.06116667,220.3,9.8,15.2
2018-09-27T02:33:00Z,45.26683333,-66.06116667,220.1,10.0,15.4
2018-09-27T02:34:00Z,45.26683333,-66.06116667,220.5,10.2,15.4
2018-09-27T02:35:00Z,45.26683333,-66.06116667,221.0,10.4,15.4
2018-09-27T02:36:00Z,45.26683333,-66.06116667,220.1,10.5,15.4
2018-09-27T02:37:00Z,45.26683333,-66.06116667,220.3,10.3,15.4
2018-09-27T02:38:00Z,45.26683333,-66.06116667,220.1,10.1,15.4
2018-09-27T02:39:00Z,45.26683333,-66.06116667,220.4,10.2,15.4
2018-09-27T02:40:00Z,45.26683333,-66.06116667,221.1,10.1,15.4
2018-09-27T02:41:00Z,45.26683333,-66.06116667,221.2,10.0,15.4
2018-09-27T02:42:00Z,45.26683333,-66.06116667,220.4,10.1,15.4
2018-09-27T02:43:00Z,45.26683333,-66.06116667,220.4,9.9,14.7
2018-09-27T02:44:00Z,45.26683333,-66.06116667,220.6,9.7,14.2
2018-09-27T02:45:00Z,45.26683333,-66.06116667,220.0,9.7,14.2
2018-09-27T02:46:00Z,45.26683333,-66.06116667,220.0,9.5,14.2
2018-09-27T02:47:00Z,45.26683333,-66.06116667,219.9,9.4,13.9
2018-09-27T02:48:00Z,45.26683333,-66.06116667,220.2,9.2,13.9
2018-09-27T02:49:00Z,45.26683333,-66.06116667,219.9,9.2,13.9
2018-09-27T02:50:00Z,45.26683333,-66.06116667,219.4,9.4,14.1
2018-09-27T02:51:00Z,45.26683333,-66.06116667,219.9,9.5,14.6
2018-09-27T02:52:00Z,45.26683333,-66.06116667,220.0,9.3,14.6
2018-09-27T02:53:00Z,45.26683333,-66.06116667,219.5,9.2,14.6
2018-09-27T02:54:00Z,45.26683333,-66.06116667,219.0,9.2,14.6
2018-09-27T02:55:00Z,45.26683333,-66.06116667,219.3,9.2,14.6
2018-09-27T02:56:00Z,45.26683333,-66.06116667,219.1,9.1,14.6
2018-09-27T02:57:00Z,45.26683333,-66.06116667,219.4,9.2,14.6
2018-09-27T02:58:00Z,45.26683333,-66.06116667,219.4,9.4,14.6
2018-09-27T02:59:00Z,45.26683333,-66.06116667,220.3,9.5,14.6
2018-09-27T03:00:00Z,45.26683333,-66.06116667,220.3,9.4,14.6
2018-09-27T03:01:00Z,45.26683333,-66.06116667,219.2,9.3,13.8
2018-09-27T03:02:00Z,45.26683333,-66.06116667,219.2,9.3,13.8
2018-09-27T03:03:00Z,45.26683333,-66.06116667,219.0,9.4,13.8
2018-09-27T03:04:00Z,45.26683333,-66.06116667,218.2,9.3,13.8
2018-09-27T03:05:00Z,45.26683333,-66.06116667,218.2,9.2,13.8
2018-09-27T03:06:00Z,45.26683333,-66.06116667,218.7,9.1,13.8
2018-09-27T03:07:00Z,45.26683333,-66.06116667,218.4,9.1,14.7
2018-09-27T03:08:00Z,45.26683333,-66.06116667,218.4,9.2,15.2
2018-09-27T03:09:00Z,45.26683333,-66.06116667,217.3,9.1,15.2
2018-09-27T03:10:00Z,45.26683333,-66.06116667,217.7,9.0,15.2
2018-09-27T03:15:40Z,45.26683333,-66.06116667,219.5,9.5,15.2
2018-09-27T03:17:00Z,45.26683333,-66.06116667,222.2,9.7,15.2
2018-09-27T03:18:00Z,45.26683333,-66.06116667,222.0,9.5,15.1
2018-09-27T03:19:00Z,45.26683333,-66.06116667,222.9,9.5,15.1
2018-09-27T03:20:00Z,45.26683333,-66.06116667,223.2,9.5,15.1
2018-09-27T03:21:00Z,45.26683333,-66.06116667,224.0,9.5,15.1
2018-09-27T03:22:00Z,45.26683333,-66.06116667,224.6,9.4,15.1
2018-09-27T03:23:00Z,45.26683333,-66.06116667,225.0,9.5,15.1
2018-09-27T03:24:00Z,45.26683333,-66.06116667,225.2,9.6,15.1
2018-09-27T03:25:00Z,45.26683333,-66.06116667,225.4,9.5,15.1
2018-09-27T03:26:00Z,45.26683333,-66.06116667,226.3,9.1,14.5
2018-09-27T03:27:00Z,45.26683333,-66.06116667,226.5,9.1,14.5
2018-09-27T03:28:00Z,45.26683333,-66.06116667,226.9,9.2,14.7
2018-09-27T03:29:00Z,45.26683333,-66.06116667,226.6,9.4,14.7
2018-09-27T03:30:00Z,45.26683333,-66.06116667,226.8,9.5,14.7
2018-09-27T03:31:00Z,45.26683333,-66.06116667,227.0,9.6,14.7
2018-09-27T03:32:00Z,45.26683333,-66.06116667,226.4,9.7,14.7
2018-09-27T03:33:00Z,45.26683333,-66.06116667,226.2,9.6,14.7
2018-09-27T03:34:00Z,45.26683333,-66.06116667,225.4,9.5,14.7
2018-09-27T03:35:00Z,45.26683333,-66.06116667,225.6,9.5,14.7
2018-09-27T03:36:00Z,45.26683333,-66.06116667,225.2,9.6,14.7
2018-09-27T03:37:00Z,45.26683333,-66.06116667,225.6,9.7,14.7
2018-09-27T03:38:00Z,45.26683333,-66.06116667,226.1,9.5,14.7
2018-09-27T03:39:00Z,45.26683333,-66.06116667,226.1,9.3,14.0
2018-09-27T03:40:00Z,45.26683333,-66.06116667,225.2,9.2,14.0
2018-09-27T03:41:00Z,45.26683333,-66.06116667,224.3,9.1,14.0
2018-09-27T03:42:00Z,45.26683333,-66.06116667,224.5,9.0,14.0
2018-09-27T03:43:00Z,45.26683333,-66.06116667,224.5,9.2,14.8
2018-09-27T03:44:00Z,45.26683333,-66.06116667,224.4,9.3,14.8
2018-09-27T03:45:00Z,45.26683333,-66.06116667,223.0,9.5,14.8
2018-09-27T03:46:00Z,45.26683333,-66.06116667,223.3,9.5,14.8
2018-09-27T03:47:00Z,45.26683333,-66.06116667,222.8,9.5,14.8
2018-09-27T03:48:00Z,45.26683333,-66.06116667,222.2,9.6,14.8
2018-09-27T03:49:00Z,45.26683333,-66.06116667,221.7,9.6,14.8
2018-09-27T03:50:00Z,45.26683333,-66.06116667,221.8,9.6,14.8
2018-09-27T03:51:00Z,45.26683333,-66.06116667,222.0,9.4,14.8
2018-09-27T03:52:00Z,45.26683333,-66.06116667,221.7,9.4,14.8
2018-09-27T03:53:00Z,45.26683333,-66.06116667,221.4,9.4,13.7
2018-09-27T03:54:00Z,45.26683333,-66.06116667,221.9,9.6,15.2
2018-09-27T03:55:00Z,45.26683333,-66.06116667,222.5,9.4,15.2
2018-09-27T03:56:00Z,45.26683333,-66.06116667,221.9,9.7,15.2
2018-09-27T03:57:00Z,45.26683333,-66.06116667,222.1,9.7,15.2
2018-09-27T03:58:00Z,45.26683333,-66.06116667,222.3,9.8,15.2
2018-09-27T03:59:00Z,45.26683333,-66.06116667,222.3,10.1,15.2
2018-09-27T04:00:00Z,45.26683333,-66.06116667,222.7,9.9,15.2
2018-09-27T04:01:00Z,45.26683333,-66.06116667,223.2,10.1,15.7
2018-09-27T04:02:00Z,45.26683333,-66.06116667,223.4,10.3,15.7
2018-09-27T04:03:00Z,45.26683333,-66.06116667,222.8,10.2,15.7
2018-09-27T04:04:00Z,45.26683333,-66.06116667,223.5,9.8,15.7
2018-09-27T04:05:00Z,45.26683333,-66.06116667,223.8,9.8,15.7
2018-09-27T04:06:00Z,45.26683333,-66.06116667,223.6,9.5,15.7
2018-09-27T04:07:00Z,45.26683333,-66.06116667,224.2,9.4,15.7
2018-09-27T04:08:00Z,45.26683333,-66.06116667,223.6,9.4,15.7
2018-09-27T04:09:00Z,45.26683333,-66.06116667,223.5,9.3,15.7
2018-09-27T04:10:00Z,45.26683333,-66.06116667,223.3,9.4,15.7
2018-09-27T04:11:00Z,45.26683333,-66.06116667,223.1,9.4,14.9
2018-09-27T04:12:00Z,45.26683333,-66.06116667,222.5,9.2,14.0
2018-09-27T04:13:00Z,45.26683333,-66.06116667,222.8,9.1,14.0
2018-09-27T04:14:00Z,45.26683333,-66.06116667,221.3,9.2,14.0
2018-09-27T04:15:00Z,45.26683333,-66.06116667,221.0,9.4,14.0
2018-09-27T04:16:00Z,45.26683333,-66.06116667,221.3,9.3,14.0
2018-09-27T04:17:00Z,45.26683333,-66.06116667,220.9,9.3,14.0
2018-09-27T04:18:00Z,45.26683333,-66.06116667,221.6,9.1,12.8
2018-09-27T04:19:00Z,45.26683333,-66.06116667,221.1,9.2,13.1
2018-09-27T04:20:00Z,45.26683333,-66.06116667,221.2,9.1,13.1
2018-09-27T04:21:00Z,45.26683333,-66.06116667,221.1,8.9,13.1
2018-09-27T04:22:00Z,45.26683333,-66.06116667,222.0,8.8,13.1
2018-09-27T04:23:00Z,45.26683333,-66.06116667,222.2,9.0,15.0
2018-09-27T04:24:00Z,45.26683333,-66.06116667,222.7,9.3,15.0
2018-09-27T04:25:00Z,45.26683333,-66.06116667,222.5,9.0,15.0
2018-09-27T04:26:00Z,45.26683333,-66.06116667,222.4,9.0,15.0
2018-09-27T04:27:00Z,45.26683333,-66.06116667,221.6,9.0,15.0
2018-09-27T04:28:00Z,45.26683333,-66.06116667,221.6,9.0,15.0
2018-09-27T04:29:00Z,45.26683333,-66.06116667,222.6,8.8,15.0
2018-09-27T04:30:00Z,45.26683333,-66.06116667,222.9,9.0,15.7
2018-09-27T04:31:00Z,45.26683333,-66.06116667,223.1,9.1,15.7
2018-09-27T04:32:00Z,45.26683333,-66.06116667,222.1,9.3,15.7
2018-09-27T04:33:00Z,45.26683333,-66.06116667,222.1,9.3,15.7
2018-09-27T04:34:00Z,45.26683333,-66.06116667,221.9,8.9,15.7
2018-09-27T04:35:00Z,45.26683333,-66.06116667,222.8,9.1,15.7
2018-09-27T04:36:00Z,45.26683333,-66.06116667,223.2,9.2,15.7
2018-09-27T04:37:00Z,45.26683333,-66.06116667,223.6,9.3,15.7
2018-09-27T04:38:00Z,45.26683333,-66.06116667,224.5,9.3,15.7
2018-09-27T04:39:00Z,45.26683333,-66.06116667,224.6,9.5,15.7
2018-09-27T04:40:00Z,45.26683333,-66.06116667,225.1,9.2,15.5
2018-09-27T04:41:00Z,45.26683333,-66.06116667,224.5,9.3,15.5
2018-09-27T04:42:00Z,45.26683333,-66.06116667,224.7,9.2,15.5
2018-09-27T04:43:00Z,45.26683333,-66.06116667,224.5,9.1,15.5
2018-09-27T04:44:00Z,45.26683333,-66.06116667,224.9,9.3,15.5
2018-09-27T04:45:00Z,45.26683333,-66.06116667,224.8,9.1,15.5
2018-09-27T04:46:00Z,45.26683333,-66.06116667,224.6,9.3,15.5
2018-09-27T04:47:00Z,45.26683333,-66.06116667,224.9,9.1,14.1
2018-09-27T04:48:00Z,45.26683333,-66.06116667,223.5,9.3,14.1
2018-09-27T04:49:00Z,45.26683333,-66.06116667,223.5,9.3,14.1
2018-09-27T04:50:00Z,45.26683333,-66.06116667,223.1,9.3,14.1
2018-09-27T04:51:00Z,45.26683333,-66.06116667,222.8,9.3,14.1
2018-09-27T04:52:00Z,45.26683333,-66.06116667,222.4,9.4,14.1
2018-09-27T04:53:00Z,45.26683333,-66.06116667,222.7,9.3,14.1
2018-09-27T04:54:00Z,45.26683333,-66.06116667,222.9,9.3,14.1
2018-09-27T04:55:00Z,45.26683333,-66.06116667,222.5,9.3,14.1
2018-09-27T04:56:00Z,45.26683333,-66.06116667,222.7,9.0,13.7
2018-09-27T04:57:00Z,45.26683333,-66.06116667,222.4,9.1,13.7
2018-09-27T04:58:00Z,45.26683333,-66.06116667,223.0,9.0,13.3
2018-09-27T04:59:00Z,45.26683333,-66.06116667,222.3,8.7,13.2
2018-09-27T05:00:00Z,45.26683333,-66.06116667,221.4,9.0,13.7
2018-09-27T05:01:00Z,45.26683333,-66.06116667,221.2,9.1,13.7
2018-09-27T05:02:00Z,45.26683333,-66.06116667,221.9,8.9,13.7
2018-09-27T05:03:00Z,45.26683333,-66.06116667,221.8,8.9,13.7
2018-09-27T05:04:00Z,45.26683333,-66.06116667,221.6,8.9,13.7
2018-09-27T05:05:00Z,45.26683333,-66.06116667,221.1,9.0,13.7
2018-09-27T05:06:00Z,45.26683333,-66.06116667,221.5,9.3,14.9
2018-09-27T05:07:00Z,45.26683333,-66.06116667,221.2,9.4,14.9
2018-09-27T05:08:00Z,45.26683333,-66.06116667,221.6,9.4,14.9
2018-09-27T05:09:00Z,45.26683333,-66.06116667,222.3,9.5,14.9
2018-09-27T05:10:00Z,45.26683333,-66.06116667,223.7,9.4,14.9
2018-09-27T05:11:00Z,45.26683333,-66.06116667,224.6,9.4,14.9
2018-09-27T05:12:00Z,45.26683333,-66.06116667,225.1,9.4,14.9
2018-09-27T05:13:00Z,45.26683333,-66.06116667,225.9,9.3,14.9
2018-09-27T05:14:00Z,45.26683333,-66.06116667,227.0,9.3,14.9
2018-09-27T05:15:00Z,45.26683333,-66.06116667,228.0,9.2,14.9
2018-09-27T05:16:00Z,45.26683333,-66.06116667,228.5,8.8,14.7
2018-09-27T05:17:00Z,45.26683333,-66.06116667,230.7,8.6,14.7
2018-09-27T05:18:00Z,45.26683333,-66.06116667,230.7,8.6,14.0
2018-09-27T05:19:00Z,45.26683333,-66.06116667,231.2,8.5,14.0
2018-09-27T05:20:00Z,45.26683333,-66.06116667,231.2,8.3,14.0
2018-09-27T05:21:00Z,45.26683333,-66.06116667,231.5,8.0,14.0
2018-09-27T05:22:00Z,45.26683333,-66.06116667,232.9,7.8,14.0
2018-09-27T05:23:00Z,45.26683333,-66.06116667,235.4,7.8,14.0
2018-09-27T05:24:00Z,45.26683333,-66.06116667,236.4,7.7,14.0
2018-09-27T05:25:00Z,45.26683333,-66.06116667,237.9,7.4,14.0
2018-09-27T05:26:00Z,45.26683333,-66.06116667,238.6,7.4,14.0
2018-09-27T05:27:00Z,45.26683333,-66.06116667,238.2,7.3,14.0
2018-09-27T05:28:00Z,45.26683333,-66.06116667,237.5,7.0,11.1
2018-09-27T05:29:00Z,45.26683333,-66.06116667,237.3,6.9,11.1
2018-09-27T05:30:00Z,45.26683333,-66.06116667,237.5,7.0,11.1
2018-09-27T05:31:00Z,45.26683333,-66.06116667,238.0,7.1,11.1
2018-09-27T05:32:00Z,45.26683333,-66.06116667,237.3,7.0,11.1
2018-09-27T05:33:00Z,45.26683333,-66.06116667,234.9,6.9,11.1
2018-09-27T05:34:00Z,45.26683333,-66.06116667,234.0,7.0,11.1
2018-09-27T05:35:00Z,45.26683333,-66.06116667,233.3,7.2,11.1
2018-09-27T05:36:00Z,45.26683333,-66.06116667,232.5,6.9,10.8
2018-09-27T05:37:00Z,45.26683333,-66.06116667,232.5,6.7,10.8
2018-09-27T05:38:00Z,45.26683333,-66.06116667,233.9,6.6,10.8
2018-09-27T05:39:00Z,45.26683333,-66.06116667,234.7,6.3,10.8
2018-09-27T05:40:00Z,45.26683333,-66.06116667,233.7,6.2,12.0
2018-09-27T05:41:00Z,45.26683333,-66.06116667,234.4,6.1,12.0
2018-09-27T05:42:00Z,45.26683333,-66.06116667,235.0,6.1,12.0
2018-09-27T05:43:00Z,45.26683333,-66.06116667,236.0,5.9,12.0
2018-09-27T05:44:00Z,45.26683333,-66.06116667,235.4,5.7,12.0
2018-09-27T05:45:00Z,45.26683333,-66.06116667,234.3,5.7,12.0
2018-09-27T05:46:00Z,45.26683333,-66.06116667,233.9,5.8,12.0
2018-09-27T05:47:00Z,45.26683333,-66.06116667,233.2,5.9,12.0
2018-09-27T05:48:00Z,45.26683333,-66.06116667,232.9,6.0,12.0
2018-09-27T05:49:00Z,45.26683333,-66.06116667,233.1,6.2,12.0
2018-09-27T05:50:00Z,45.26683333,-66.06116667,233.9,5.9,10.7
2018-09-27T05:51:00Z,45.26683333,-66.06116667,234.0,5.7,9.2
2018-09-27T05:52:00Z,45.26683333,-66.06116667,235.1,5.5,9.2
2018-09-27T05:53:00Z,45.26683333,-66.06116667,236.2,5.5,9.2
