timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-13T00:00:00Z,45.26683333,-66.06116667,292.2,5.2,7.1
2018-11-13T00:01:00Z,45.26683333,-66.06116667,292.3,5.2,7.1
2018-11-13T00:02:00Z,45.26683333,-66.06116667,292.0,5.2,7.1
2018-11-13T00:03:00Z,45.26683333,-66.06116667,292.2,5.2,7.1
2018-11-13T00:04:00Z,45.26683333,-66.06116667,291.7,5.4,7.1
2018-11-13T00:05:00Z,45.26683333,-66.06116667,290.8,5.3,7.1
2018-11-13T00:06:00Z,45.26683333,-66.06116667,290.6,5.3,7.1
2018-11-13T00:07:00Z,45.26683333,-66.06116667,290.0,5.4,7.1
2018-11-13T00:08:00Z,45.26683333,-66.06116667,289.1,5.4,7.1
2018-11-13T00:09:00Z,45.26683333,-66.06116667,288.6,5.4,7.2
2018-11-13T00:10:00Z,45.26683333,-66.06116667,288.7,5.5,7.2
2018-11-13T00:11:00Z,45.26683333,-66.06116667,288.2,5.5,7.2
2018-11-13T00:12:00Z,45.26683333,-66.06116667,288.9,5.4,7.2
2018-11-13T00:13:00Z,45.26683333,-66.06116667,288.6,5.4,7.2
2018-11-13T00:14:00Z,45.26683333,-66.06116667,288.5,5.3,7.2
2018-11-13T00:15:00Z,45.26683333,-66.06116667,288.4,5.3,7.2
2018-11-13T00:16:00Z,45.26683333,-66.06116667,288.6,5.3,7.2
2018-11-13T00:17:00Z,45.26683333,-66.06116667,288.0,5.2,7.2
2018-11-13T00:18:00Z,45.26683333,-66.06116667,287.5,5.1,7.2
2018-11-13T00:19:00Z,45.26683333,-66.06116667,287.6,5.0,6.6
2018-11-13T00:20:00Z,45.26683333,-66.06116667,287.2,4.9,6.4
2018-11-13T00:21:00Z,45.26683333,-66.06116667,287.6,4.9,6.4
2018-11-13T00:22:00Z,45.26683333,-66.06116667,286.8,4.8,6.4
2018-11-13T00:23:00Z,45.26683333,-66.06116667,287.2,4.7,6.4
2018-11-13T00:24:00Z,45.26683333,-66.06116667,287.4,4.7,6.1
2018-11-13T00:25:00Z,45.26683333,-66.06116667,287.2,4.6,5.7
2018-11-13T00:26:00Z,45.26683333,-66.06116667,287.7,4.5,6.3
2018-11-13T00:27:00Z,45.26683333,-66.06116667,289.1,4.6,6.3
2018-11-13T00:28:00Z,45.26683333,-66.06116667,290.5,4.5,6.3
2018-11-13T00:29:00Z,45.26683333,-66.06116667,291.6,4.5,6.3
2018-11-13T00:30:00Z,45.26683333,-66.06116667,292.0,4.5,6.3
2018-11-13T00:31:00Z,45.26683333,-66.06116667,292.2,4.5,6.3
2018-11-13T00:32:00Z,45.26683333,-66.06116667,292.6,4.6,6.3
2018-11-13T00:33:00Z,45.26683333,-66.06116667,291.5,4.6,6.3
2018-11-13T00:34:00Z,45.26683333,-66.06116667,291.2,4.7,6.3
2018-11-13T00:35:00Z,45.26683333,-66.06116667,291.0,4.7,6.3
2018-11-13T00:36:00Z,45.26683333,-66.06116667,289.4,4.8,6.3
2018-11-13T00:37:00Z,45.26683333,-66.06116667,288.1,4.8,6.3
2018-11-13T00:38:00Z,45.26683333,-66.06116667,286.7,4.7,6.3
2018-11-13T00:39:00Z,45.26683333,-66.06116667,285.5,4.7,6.2
2018-11-13T00:40:00Z,45.26683333,-66.06116667,283.4,4.6,6.2
2018-11-13T00:41:00Z,45.26683333,-66.06116667,282.3,4.7,6.4
2018-11-13T00:42:00Z,45.26683333,-66.06116667,282.2,4.7,6.4
2018-11-13T00:43:00Z,45.26683333,-66.06116667,283.1,4.7,6.4
2018-11-13T00:44:00Z,45.26683333,-66.06116667,282.8,4.6,6.4
2018-11-13T00:45:00Z,45.26683333,-66.06116667,282.8,4.7,6.4
2018-11-13T00:46:00Z,45.26683333,-66.06116667,282.5,4.6,6.4
2018-11-13T00:47:00Z,45.26683333,-66.06116667,281.3,4.6,6.4
2018-11-13T00:48:00Z,45.26683333,-66.06116667,280.5,4.7,6.4
2018-11-13T00:49:00Z,45.26683333,-66.06116667,278.3,4.7,6.4
2018-11-13T00:50:00Z,45.26683333,-66.06116667,278.1,4.7,6.4
2018-11-13T00:51:00Z,45.26683333,-66.06116667,276.9,4.8,6.6
2018-11-13T00:52:00Z,45.26683333,-66.06116667,275.6,4.7,6.6
2018-11-13T00:53:00Z,45.26683333,-66.06116667,274.1,4.7,6.6
2018-11-13T00:54:00Z,45.26683333,-66.06116667,272.7,4.7,6.6
2018-11-13T00:55:00Z,45.26683333,-66.06116667,271.7,4.7,6.6
2018-11-13T00:56:00Z,45.26683333,-66.06116667,271.6,4.7,6.6
2018-11-13T00:57:00Z,45.26683333,-66.06116667,272.9,4.8,6.6
2018-11-13T00:58:00Z,45.26683333,-66.06116667,274.4,4.7,6.6
2018-11-13T00:59:00Z,45.26683333,-66.06116667,276.5,4.7,6.6
2018-11-13T01:00:00Z,45.26683333,-66.06116667,278.3,4.6,6.6
2018-11-13T01:01:00Z,45.26683333,-66.06116667,280.4,4.5,5.8
2018-11-13T01:02:00Z,45.26683333,-66.06116667,282.5,4.5,5.8
2018-11-13T01:03:00Z,45.26683333,-66.06116667,284.8,4.5,5.8
2018-11-13T01:04:00Z,45.26683333,-66.06116667,288.1,4.6,5.9
2018-11-13T01:05:00Z,45.26683333,-66.06116667,291.2,4.6,5.9
2018-11-13T01:06:00Z,45.26683333,-66.06116667,293.7,4.6,5.9
2018-11-13T01:07:00Z,45.26683333,-66.06116667,295.5,4.5,5.9
2018-11-13T01:08:00Z,45.26683333,-66.06116667,297.5,4.6,5.9
2018-11-13T01:09:00Z,45.26683333,-66.06116667,299.6,4.6,5.9
2018-11-13T01:10:00Z,45.26683333,-66.06116667,300.2,4.6,5.9
2018-11-13T01:11:00Z,45.26683333,-66.06116667,300.6,4.6,6.1
2018-11-13T01:12:00Z,45.26683333,-66.06116667,301.0,4.7,6.1
2018-11-13T01:13:00Z,45.26683333,-66.06116667,300.8,4.7,6.1
2018-11-13T01:14:00Z,45.26683333,-66.06116667,299.9,4.7,6.1
2018-11-13T01:15:00Z,45.26683333,-66.06116667,298.7,4.7,6.1
2018-11-13T01:16:00Z,45.26683333,-66.06116667,298.2,4.7,6.2
2018-11-13T01:17:00Z,45.26683333,-66.06116667,297.5,4.8,6.7
2018-11-13T01:18:00Z,45.26683333,-66.06116667,297.1,4.9,6.8
2018-11-13T01:19:00Z,45.26683333,-66.06116667,296.2,5.0,6.8
2018-11-13T01:20:00Z,45.26683333,-66.06116667,296.6,5.2,6.8
2018-11-13T01:21:00Z,45.26683333,-66.06116667,297.2,5.2,6.8
2018-11-13T01:22:00Z,45.26683333,-66.06116667,297.7,5.3,6.8
2018-11-13T01:23:00Z,45.26683333,-66.06116667,298.5,5.4,7.3
2018-11-13T01:24:00Z,45.26683333,-66.06116667,299.4,5.5,7.3
2018-11-13T01:25:00Z,45.26683333,-66.06116667,301.7,5.6,7.3
2018-11-13T01:26:00Z,45.26683333,-66.06116667,303.2,5.6,7.3
2018-11-13T01:27:00Z,45.26683333,-66.06116667,305.1,5.6,7.3
2018-11-13T01:28:00Z,45.26683333,-66.06116667,307.1,5.6,7.3
2018-11-13T01:29:00Z,45.26683333,-66.06116667,308.9,5.5,7.3
2018-11-13T01:30:00Z,45.26683333,-66.06116667,310.9,5.5,7.3
2018-11-13T01:31:00Z,45.26683333,-66.06116667,312.4,5.5,7.3
2018-11-13T01:32:00Z,45.26683333,-66.06116667,313.0,5.5,7.3
2018-11-13T01:33:00Z,45.26683333,-66.06116667,313.9,5.4,7.3
2018-11-13T01:34:00Z,45.26683333,-66.06116667,314.4,5.2,6.9
2018-11-13T01:35:00Z,45.26683333,-66.06116667,314.0,5.1,6.8
2018-11-13T01:36:00Z,45.26683333,-66.06116667,313.8,5.0,6.8
2018-11-13T01:37:00Z,45.26683333,-66.06116667,313.4,5.0,6.8
2018-11-13T01:38:00Z,45.26683333,-66.06116667,312.4,5.0,6.8
2018-11-13T01:39:00Z,45.26683333,-66.06116667,312.0,5.0,6.8
2018-11-13T01:40:00Z,45.26683333,-66.06116667,311.3,5.0,6.5
2018-11-13T01:41:00Z,45.26683333,-66.06116667,311.1,4.9,6.5
2018-11-13T01:42:00Z,45.26683333,-66.06116667,311.4,4.9,6.5
2018-11-13T01:43:01Z,45.26683333,-66.06116667,311.2,4.9,6.8
2018-11-13T01:44:00Z,45.26683333,-66.06116667,312.0,4.9,6.8
2018-11-13T01:45:00Z,45.26683333,-66.06116667,312.4,4.9,6.8
2018-11-13T01:46:00Z,45.26683333,-66.06116667,312.9,5.0,6.8
2018-11-13T01:47:00Z,45.26683333,-66.06116667,313.2,4.9,6.8
2018-11-13T01:48:00Z,45.26683333,-66.06116667,313.7,4.9,6.8
2018-11-13T01:49:00Z,45.26683333,-66.06116667,313.6,4.9,6.8
2018-11-13T01:50:00Z,45.26683333,-66.06116667,314.1,4.8,6.8
2018-11-13T01:51:00Z,45.26683333,-66.06116667,314.7,4.8,6.8
2018-11-13T01:52:00Z,45.26683333,-66.06116667,314.7,4.8,6.8
2018-11-13T01:53:00Z,45.26683333,-66.06116667,315.6,4.7,5.9
2018-11-13T01:54:00Z,45.26683333,-66.06116667,315.4,4.8,5.9
2018-11-13T01:55:00Z,45.26683333,-66.06116667,315.4,4.8,5.9
2018-11-13T01:56:00Z,45.26683333,-66.06116667,315.3,4.7,5.9
2018-11-13T01:57:00Z,45.26683333,-66.06116667,314.8,4.7,5.9
2018-11-13T01:58:00Z,45.26683333,-66.06116667,314.5,4.6,5.9
2018-11-13T01:59:00Z,45.26683333,-66.06116667,313.9,4.6,5.9
2018-11-13T02:00:00Z,45.26683333,-66.06116667,312.3,4.5,5.9
2018-11-13T02:01:00Z,45.26683333,-66.06116667,311.3,4.5,5.9
2018-11-13T02:02:00Z,45.26683333,-66.06116667,311.0,4.3,5.9
2018-11-13T02:03:00Z,45.26683333,-66.06116667,309.9,4.1,5.9
2018-11-13T02:04:00Z,45.26683333,-66.06116667,309.7,4.0,5.9
2018-11-13T02:05:00Z,45.26683333,-66.06116667,308.5,3.8,5.6
2018-11-13T02:06:00Z,45.26683333,-66.06116667,308.0,3.7,5.6
2018-11-13T02:07:00Z,45.26683333,-66.06116667,307.9,3.6,5.1
2018-11-13T02:08:00Z,45.26683333,-66.06116667,308.6,3.6,5.1
2018-11-13T02:09:00Z,45.26683333,-66.06116667,310.5,3.5,5.1
2018-11-13T02:10:00Z,45.26683333,-66.06116667,312.0,3.5,5.0
2018-11-13T02:11:00Z,45.26683333,-66.06116667,313.4,3.3,5.0
2018-11-13T02:12:00Z,45.26683333,-66.06116667,314.3,3.4,5.0
2018-11-13T02:13:00Z,45.26683333,-66.06116667,316.1,3.4,5.0
2018-11-13T02:14:00Z,45.26683333,-66.06116667,317.2,3.4,5.0
2018-11-13T02:15:00Z,45.26683333,-66.06116667,319.0,3.3,4.9
2018-11-13T02:16:00Z,45.26683333,-66.06116667,320.2,3.4,4.9
2018-11-13T02:17:00Z,45.26683333,-66.06116667,320.6,3.3,4.6
2018-11-13T02:18:00Z,45.26683333,-66.06116667,320.8,3.2,4.6
2018-11-13T02:19:00Z,45.26683333,-66.06116667,319.3,3.2,4.6
2018-11-13T02:20:00Z,45.26683333,-66.06116667,318.8,3.1,4.6
2018-11-13T02:21:00Z,45.26683333,-66.06116667,317.4,3.1,4.6
2018-11-13T02:22:00Z,45.26683333,-66.06116667,316.4,2.9,4.6
2018-11-13T02:23:00Z,45.26683333,-66.06116667,314.3,2.8,4.6
2018-11-13T02:24:00Z,45.26683333,-66.06116667,312.8,2.8,4.5
2018-11-13T02:25:00Z,45.26683333,-66.06116667,310.4,2.8,4.5
2018-11-13T02:26:00Z,45.26683333,-66.06116667,307.6,2.8,4.5
2018-11-13T02:27:00Z,45.26683333,-66.06116667,306.3,2.8,4.1
2018-11-13T02:28:00Z,45.26683333,-66.06116667,305.4,2.8,4.1
2018-11-13T02:29:00Z,45.26683333,-66.06116667,305.3,2.8,4.1
2018-11-13T02:30:00Z,45.26683333,-66.06116667,304.5,2.9,4.1
2018-11-13T02:31:00Z,45.26683333,-66.06116667,304.4,3.0,4.1
2018-11-13T02:32:00Z,45.26683333,-66.06116667,304.5,3.0,4.1
2018-11-13T02:33:00Z,45.26683333,-66.06116667,304.9,3.1,4.3
2018-11-13T02:34:00Z,45.26683333,-66.06116667,304.8,3.2,4.3
2018-11-13T02:35:00Z,45.26683333,-66.06116667,305.1,3.1,4.4
2018-11-13T02:36:00Z,45.26683333,-66.06116667,306.1,3.1,4.4
2018-11-13T02:37:00Z,45.26683333,-66.06116667,306.6,3.1,4.4
2018-11-13T02:38:00Z,45.26683333,-66.06116667,305.6,3.1,4.4
2018-11-13T02:39:00Z,45.26683333,-66.06116667,304.7,3.1,4.4
2018-11-13T02:40:00Z,45.26683333,-66.06116667,304.0,3.2,4.4
2018-11-13T02:41:00Z,45.26683333,-66.06116667,302.8,3.2,4.6
2018-11-13T02:42:00Z,45.26683333,-66.06116667,301.3,3.2,4.6
2018-11-13T02:43:00Z,45.26683333,-66.06116667,300.2,3.3,4.6
2018-11-13T02:44:00Z,45.26683333,-66.06116667,299.9,3.3,4.7
2018-11-13T02:45:00Z,45.26683333,-66.06116667,300.7,3.5,4.9
2018-11-13T02:46:00Z,45.26683333,-66.06116667,301.0,3.5,4.9
2018-11-13T02:47:00Z,45.26683333,-66.06116667,301.4,3.6,5.0
2018-11-13T02:48:00Z,45.26683333,-66.06116667,302.9,3.8,5.1
2018-11-13T02:49:00Z,45.26683333,-66.06116667,304.4,3.9,5.1
2018-11-13T02:50:00Z,45.26683333,-66.06116667,306.1,4.0,5.1
2018-11-13T02:51:00Z,45.26683333,-66.06116667,307.4,4.1,5.1
2018-11-13T02:52:00Z,45.26683333,-66.06116667,308.6,4.2,5.2
2018-11-13T02:53:00Z,45.26683333,-66.06116667,310.1,4.2,5.3
2018-11-13T02:54:00Z,45.26683333,-66.06116667,310.8,4.3,5.3
2018-11-13T02:55:00Z,45.26683333,-66.06116667,311.0,4.3,5.3
2018-11-13T02:56:00Z,45.26683333,-66.06116667,311.9,4.4,5.3
2018-11-13T02:57:00Z,45.26683333,-66.06116667,312.2,4.4,5.3
2018-11-13T02:58:00Z,45.26683333,-66.06116667,312.1,4.3,5.3
2018-11-13T02:59:00Z,45.26683333,-66.06116667,311.9,4.2,5.3
2018-11-13T03:00:00Z,45.26683333,-66.06116667,311.9,4.2,5.3
2018-11-13T03:01:00Z,45.26683333,-66.06116667,312.7,4.1,5.3
2018-11-13T03:02:00Z,45.26683333,-66.06116667,313.8,4.1,5.3
2018-11-13T03:03:00Z,45.26683333,-66.06116667,314.8,4.1,5.3
2018-11-13T03:04:00Z,45.26683333,-66.06116667,316.0,4.0,5.3
2018-11-13T03:05:00Z,45.26683333,-66.06116667,317.0,3.9,5.1
2018-11-13T03:06:00Z,45.26683333,-66.06116667,318.7,3.8,5.0
2018-11-13T03:07:00Z,45.26683333,-66.06116667,320.1,3.7,5.0
2018-11-13T03:08:00Z,45.26683333,-66.06116667,322.2,3.6,5.0
2018-11-13T03:09:00Z,45.26683333,-66.06116667,323.9,3.5,5.0
2018-11-13T03:10:00Z,45.26683333,-66.06116667,324.9,3.5,5.0
2018-11-13T03:11:00Z,45.26683333,-66.06116667,325.6,3.5,4.7
2018-11-13T03:12:00Z,45.26683333,-66.06116667,325.6,3.5,5.3
2018-11-13T03:13:00Z,45.26683333,-66.06116667,325.8,3.5,5.3
2018-11-13T03:14:00Z,45.26683333,-66.06116667,325.8,3.5,5.3
2018-11-13T03:15:00Z,45.26683333,-66.06116667,326.2,3.5,5.3
2018-11-13T03:16:00Z,45.26683333,-66.06116667,326.1,3.5,5.3
2018-11-13T03:17:00Z,45.26683333,-66.06116667,327.5,3.4,5.3
2018-11-13T03:18:00Z,45.26683333,-66.06116667,327.3,3.5,5.3
2018-11-13T03:19:00Z,45.26683333,-66.06116667,327.5,3.4,5.3
2018-11-13T03:20:00Z,45.26683333,-66.06116667,328.9,3.3,5.3
2018-11-13T03:21:00Z,45.26683333,-66.06116667,329.6,3.3,5.3
2018-11-13T03:22:00Z,45.26683333,-66.06116667,330.7,3.2,5.0
2018-11-13T03:23:00Z,45.26683333,-66.06116667,331.3,3.2,5.2
2018-11-13T03:24:00Z,45.26683333,-66.06116667,331.8,3.3,5.4
2018-11-13T03:25:00Z,45.26683333,-66.06116667,332.1,3.4,6.2
2018-11-13T03:26:00Z,45.26683333,-66.06116667,331.0,3.7,6.7
2018-11-13T03:27:00Z,45.26683333,-66.06116667,329.4,3.9,6.7
2018-11-13T03:28:00Z,45.26683333,-66.06116667,328.1,4.1,6.7
2018-11-13T03:29:00Z,45.26683333,-66.06116667,327.1,4.3,6.7
2018-11-13T03:30:00Z,45.26683333,-66.06116667,325.0,4.5,6.7
2018-11-13T03:31:00Z,45.26683333,-66.06116667,323.1,4.7,6.7
2018-11-13T03:32:00Z,45.26683333,-66.06116667,321.5,4.8,6.7
2018-11-13T03:33:00Z,45.26683333,-66.06116667,320.2,4.8,6.7
2018-11-13T03:34:00Z,45.26683333,-66.06116667,319.8,4.8,6.7
2018-11-13T03:35:00Z,45.26683333,-66.06116667,319.6,4.8,6.7
2018-11-13T03:36:00Z,45.26683333,-66.06116667,320.2,4.8,6.5
2018-11-13T03:37:00Z,45.26683333,-66.06116667,320.4,4.6,6.5
2018-11-13T03:38:00Z,45.26683333,-66.06116667,321.2,4.5,5.8
2018-11-13T03:39:00Z,45.26683333,-66.06116667,321.3,4.5,5.8
2018-11-13T03:40:00Z,45.26683333,-66.06116667,321.6,4.4,5.8
2018-11-13T03:41:00Z,45.26683333,-66.06116667,322.1,4.3,5.6
2018-11-13T03:42:00Z,45.26683333,-66.06116667,322.5,4.2,5.6
2018-11-13T03:43:00Z,45.26683333,-66.06116667,322.4,4.2,5.6
2018-11-13T03:44:00Z,45.26683333,-66.06116667,322.0,4.2,5.6
2018-11-13T03:45:00Z,45.26683333,-66.06116667,320.9,4.2,5.5
2018-11-13T03:46:00Z,45.26683333,-66.06116667,319.9,4.2,5.9
2018-11-13T03:47:00Z,45.26683333,-66.06116667,318.4,4.2,5.9
2018-11-13T03:48:00Z,45.26683333,-66.06116667,316.8,4.2,5.9
2018-11-13T03:49:00Z,45.26683333,-66.06116667,315.2,4.2,5.9
2018-11-13T03:50:00Z,45.26683333,-66.06116667,314.1,4.2,5.9
2018-11-13T03:51:00Z,45.26683333,-66.06116667,312.8,4.2,5.9
2018-11-13T03:52:00Z,45.26683333,-66.06116667,311.1,4.2,5.9
2018-11-13T03:53:00Z,45.26683333,-66.06116667,310.2,4.2,5.9
2018-11-13T03:54:00Z,45.26683333,-66.06116667,309.2,4.2,5.9
2018-11-13T03:55:00Z,45.26683333,-66.06116667,309.1,4.1,5.9
2018-11-13T03:56:00Z,45.26683333,-66.06116667,309.1,4.0,5.3
2018-11-13T03:57:00Z,45.26683333,-66.06116667,309.9,4.0,5.3
2018-11-13T03:58:00Z,45.26683333,-66.06116667,310.3,4.0,5.3
2018-11-13T03:59:00Z,45.26683333,-66.06116667,310.7,4.0,5.3
2018-11-13T04:00:00Z,45.26683333,-66.06116667,311.6,4.0,5.3
2018-11-13T04:01:00Z,45.26683333,-66.06116667,312.7,4.0,5.1
2018-11-13T04:02:00Z,45.26683333,-66.06116667,314.7,4.1,5.2
2018-11-13T04:03:00Z,45.26683333,-66.06116667,315.9,4.1,5.4
2018-11-13T04:04:00Z,45.26683333,-66.06116667,316.6,4.0,5.4
2018-11-13T04:05:00Z,45.26683333,-66.06116667,317.1,4.1,5.5
2018-11-13T04:06:00Z,45.26683333,-66.06116667,317.5,4.1,5.5
2018-11-13T04:07:00Z,45.26683333,-66.06116667,318.1,4.1,5.5
2018-11-13T04:08:00Z,45.26683333,-66.06116667,318.8,4.2,5.5
2018-11-13T04:09:00Z,45.26683333,-66.06116667,319.7,4.2,5.5
2018-11-13T04:10:00Z,45.26683333,-66.06116667,319.3,4.1,5.5
2018-11-13T04:11:00Z,45.26683333,-66.06116667,319.9,4.2,5.5
2018-11-13T04:12:00Z,45.26683333,-66.06116667,319.2,4.2,5.5
2018-11-13T04:13:00Z,45.26683333,-66.06116667,319.3,4.1,5.5
2018-11-13T04:14:00Z,45.26683333,-66.06116667,319.0,4.2,5.5
2018-11-13T04:15:00Z,45.26683333,-66.06116667,318.9,4.2,5.1
2018-11-13T04:16:00Z,45.26683333,-66.06116667,318.8,4.2,5.1
2018-11-13T04:17:00Z,45.26683333,-66.06116667,318.1,4.2,5.2
2018-11-13T04:18:00Z,45.26683333,-66.06116667,317.4,4.2,5.4
2018-11-13T04:19:00Z,45.26683333,-66.06116667,317.2,4.3,5.6
2018-11-13T04:20:00Z,45.26683333,-66.06116667,317.7,4.3,5.9
2018-11-13T04:21:00Z,45.26683333,-66.06116667,318.4,4.4,5.9
2018-11-13T04:22:00Z,45.26683333,-66.06116667,319.3,4.4,5.9
2018-11-13T04:23:00Z,45.26683333,-66.06116667,319.9,4.5,5.9
2018-11-13T04:24:00Z,45.26683333,-66.06116667,320.7,4.5,5.9
2018-11-13T04:25:00Z,45.26683333,-66.06116667,321.0,4.6,5.9
2018-11-13T04:26:00Z,45.26683333,-66.06116667,321.1,4.6,5.9
2018-11-13T04:27:00Z,45.26683333,-66.06116667,321.6,4.7,5.9
2018-11-13T04:28:00Z,45.26683333,-66.06116667,321.9,4.7,5.9
2018-11-13T04:29:00Z,45.26683333,-66.06116667,322.3,4.6,6.0
2018-11-13T04:30:00Z,45.26683333,-66.06116667,322.9,4.7,6.0
2018-11-13T04:31:00Z,45.26683333,-66.06116667,322.2,4.7,6.0
2018-11-13T04:32:00Z,45.26683333,-66.06116667,322.1,4.7,6.0
2018-11-13T04:33:00Z,45.26683333,-66.06116667,321.8,4.7,6.0
2018-11-13T04:34:00Z,45.26683333,-66.06116667,321.3,4.7,6.0
2018-11-13T04:35:00Z,45.26683333,-66.06116667,321.3,4.7,6.0
2018-11-13T04:36:00Z,45.26683333,-66.06116667,320.7,4.7,6.0
2018-11-13T04:37:00Z,45.26683333,-66.06116667,320.3,4.7,6.0
2018-11-13T04:38:00Z,45.26683333,-66.06116667,320.0,4.7,6.2
2018-11-13T04:39:00Z,45.26683333,-66.06116667,319.4,4.7,6.2
2018-11-13T04:40:00Z,45.26683333,-66.06116667,319.5,4.7,6.2
2018-11-13T04:41:00Z,45.26683333,-66.06116667,319.3,4.7,6.2
2018-11-13T04:42:00Z,45.26683333,-66.06116667,318.9,4.6,6.2
2018-11-13T04:43:00Z,45.26683333,-66.06116667,319.3,4.5,6.2
2018-11-13T04:44:00Z,45.26683333,-66.06116667,319.1,4.5,6.2
2018-11-13T04:45:00Z,45.26683333,-66.06116667,318.7,4.5,6.2
2018-11-13T04:46:00Z,45.26683333,-66.06116667,318.8,4.4,6.2
2018-11-13T04:47:00Z,45.26683333,-66.06116667,318.5,4.4,6.2
2018-11-13T04:48:00Z,45.26683333,-66.06116667,318.5,4.3,5.9
2018-11-13T04:49:00Z,45.26683333,-66.06116667,317.9,4.2,5.5
2018-11-13T04:50:00Z,45.26683333,-66.06116667,316.2,4.1,5.5
2018-11-13T04:51:00Z,45.26683333,-66.06116667,315.7,4.1,5.4
2018-11-13T04:52:00Z,45.26683333,-66.06116667,315.0,4.1,5.4
2018-11-13T04:53:00Z,45.26683333,-66.06116667,314.0,4.0,5.2
2018-11-13T04:54:00Z,45.26683333,-66.06116667,313.4,4.0,5.2
2018-11-13T04:55:00Z,45.26683333,-66.06116667,313.4,3.9,5.2
2018-11-13T04:56:00Z,45.26683333,-66.06116667,313.4,3.8,5.2
2018-11-13T04:57:00Z,45.26683333,-66.06116667,313.7,3.8,5.2
2018-11-13T04:58:00Z,45.26683333,-66.06116667,314.5,3.7,5.2
2018-11-13T04:59:00Z,45.26683333,-66.06116667,315.5,3.6,5.2
2018-11-13T05:00:00Z,45.26683333,-66.06116667,316.3,3.6,5.2
2018-11-13T05:01:00Z,45.26683333,-66.06116667,316.3,3.5,4.8
2018-11-13T05:02:00Z,45.26683333,-66.06116667,316.9,3.5,4.8
2018-11-13T05:03:00Z,45.26683333,-66.06116667,318.0,3.4,4.8
2018-11-13T05:04:00Z,45.26683333,-66.06116667,318.1,3.4,4.6
2018-11-13T05:05:00Z,45.26683333,-66.06116667,317.5,3.4,4.6
2018-11-13T05:06:00Z,45.26683333,-66.06116667,316.7,3.4,4.6
2018-11-13T05:07:00Z,45.26683333,-66.06116667,315.8,3.4,4.8
2018-11-13T05:08:00Z,45.26683333,-66.06116667,314.1,3.5,4.8
2018-11-13T05:09:00Z,45.26683333,-66.06116667,312.5,3.5,4.8
2018-11-13T05:10:00Z,45.26683333,-66.06116667,311.8,3.4,4.8
2018-11-13T05:11:00Z,45.26683333,-66.06116667,310.3,3.5,5.4
2018-11-13T05:12:00Z,45.26683333,-66.06116667,309.0,3.5,5.4
2018-11-13T05:13:00Z,45.26683333,-66.06116667,306.9,3.6,5.4
2018-11-13T05:14:00Z,45.26683333,-66.06116667,306.8,3.6,5.4
2018-11-13T05:15:00Z,45.26683333,-66.06116667,306.3,3.6,5.4
2018-11-13T05:16:00Z,45.26683333,-66.06116667,306.2,3.6,5.4
2018-11-13T05:17:00Z,45.26683333,-66.06116667,306.1,3.6,5.4
2018-11-13T05:18:00Z,45.26683333,-66.06116667,306.1,3.6,5.4
2018-11-13T05:19:00Z,45.26683333,-66.06116667,306.2,3.6,5.4
2018-11-13T05:20:00Z,45.26683333,-66.06116667,304.8,3.6,5.4
2018-11-13T05:21:00Z,45.26683333,-66.06116667,304.9,3.5,4.7
2018-11-13T05:22:00Z,45.26683333,-66.06116667,304.0,3.5,4.7
2018-11-13T05:23:00Z,45.26683333,-66.06116667,303.8,3.5,4.8
2018-11-13T05:24:00Z,45.26683333,-66.06116667,303.0,3.5,4.9
2018-11-13T05:25:00Z,45.26683333,-66.06116667,302.8,3.6,4.9
2018-11-13T05:26:00Z,45.26683333,-66.06116667,302.9,3.6,4.9
2018-11-13T05:27:00Z,45.26683333,-66.06116667,303.7,3.6,4.9
2018-11-13T05:28:00Z,45.26683333,-66.06116667,304.2,3.6,4.9
2018-11-13T05:29:00Z,45.26683333,-66.06116667,305.5,3.6,4.9
2018-11-13T05:30:00Z,45.26683333,-66.06116667,307.7,3.7,4.9
2018-11-13T05:31:00Z,45.26683333,-66.06116667,309.8,3.6,4.9
2018-11-13T05:32:00Z,45.26683333,-66.06116667,311.6,3.6,4.9
2018-11-13T05:33:00Z,45.26683333,-66.06116667,312.1,3.5,4.9
2018-11-13T05:34:00Z,45.26683333,-66.06116667,312.1,3.4,4.9
2018-11-13T05:35:00Z,45.26683333,-66.06116667,311.9,3.3,4.9
2018-11-13T05:36:00Z,45.26683333,-66.06116667,311.1,3.2,4.6
2018-11-13T05:37:00Z,45.26683333,-66.06116667,308.8,3.1,4.6
2018-11-13T05:38:00Z,45.26683333,-66.06116667,308.2,3.0,4.6
2018-11-13T05:39:00Z,45.26683333,-66.06116667,306.7,2.9,4.6
2018-11-13T05:40:00Z,45.26683333,-66.06116667,304.6,2.8,4.6
2018-11-13T05:41:00Z,45.26683333,-66.06116667,302.6,2.7,3.9
2018-11-13T05:42:00Z,45.26683333,-66.06116667,301.2,2.7,3.9
2018-11-13T05:43:00Z,45.26683333,-66.06116667,300.5,2.7,4.2
2018-11-13T05:44:00Z,45.26683333,-66.06116667,300.7,2.7,4.3
2018-11-13T05:45:00Z,45.26683333,-66.06116667,300.0,2.8,4.3
2018-11-13T05:46:00Z,45.26683333,-66.06116667,300.0,2.9,4.3
2018-11-13T05:47:00Z,45.26683333,-66.06116667,300.4,2.9,4.3
2018-11-13T05:48:00Z,45.26683333,-66.06116667,300.3,3.0,4.3
