timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-04T00:00:00Z,45.26683333,-66.06116667,113.9,4.8,7.3
2018-06-04T00:01:00Z,45.26683333,-66.06116667,114.0,4.7,7.3
2018-06-04T00:02:00Z,45.26683333,-66.06116667,113.6,4.7,7.9
2018-06-04T00:03:00Z,45.26683333,-66.06116667,112.3,4.7,7.9
2018-06-04T00:04:00Z,45.26683333,-66.06116667,111.7,4.8,7.9
2018-06-04T00:05:00Z,45.26683333,-66.06116667,111.1,4.8,7.9
2018-06-04T00:06:00Z,45.26683333,-66.06116667,110.8,4.9,7.9
2018-06-04T00:07:00Z,45.26683333,-66.06116667,110.8,4.9,7.9
2018-06-04T00:08:00Z,45.26683333,-66.06116667,109.5,4.9,7.9
2018-06-04T00:09:00Z,45.26683333,-66.06116667,108.2,5.0,7.9
2018-06-04T00:10:00Z,45.26683333,-66.06116667,107.5,5.1,7.9
2018-06-04T00:11:00Z,45.26683333,-66.06116667,105.8,5.2,7.9
2018-06-04T00:12:00Z,45.26683333,-66.06116667,104.4,5.2,7.2
2018-06-04T00:13:00Z,45.26683333,-66.06116667,104.9,5.2,7.2
2018-06-04T00:14:00Z,45.26683333,-66.06116667,105.8,5.2,7.2
2018-06-04T00:15:00Z,45.26683333,-66.06116667,105.4,5.1,7.2
2018-06-04T00:16:00Z,45.26683333,-66.06116667,105.2,5.0,7.2
2018-06-04T00:17:00Z,45.26683333,-66.06116667,104.7,4.8,7.2
2018-06-04T00:18:00Z,45.26683333,-66.06116667,105.0,4.8,7.2
2018-06-04T00:19:00Z,45.26683333,-66.06116667,104.8,4.8,7.2
2018-06-04T00:20:00Z,45.26683333,-66.06116667,105.6,4.6,7.2
2018-06-04T00:21:00Z,45.26683333,-66.06116667,106.4,4.4,7.2
2018-06-04T00:22:00Z,45.26683333,-66.06116667,106.6,4.3,7.2
2018-06-04T00:23:00Z,45.26683333,-66.06116667,105.9,4.2,6.9
2018-06-04T00:24:00Z,45.26683333,-66.06116667,104.8,4.2,6.9
2018-06-04T00:25:00Z,45.26683333,-66.06116667,105.0,4.3,6.9
2018-06-04T00:26:00Z,45.26683333,-66.06116667,105.5,4.2,6.7
2018-06-04T00:27:00Z,45.26683333,-66.06116667,105.8,4.2,6.7
2018-06-04T00:28:00Z,45.26683333,-66.06116667,104.9,4.1,6.7
2018-06-04T00:29:00Z,45.26683333,-66.06116667,104.7,4.0,6.7
2018-06-04T00:30:00Z,45.26683333,-66.06116667,103.3,4.2,6.7
2018-06-04T00:31:00Z,45.26683333,-66.06116667,102.2,4.2,6.7
2018-06-04T00:32:00Z,45.26683333,-66.06116667,102.1,4.2,6.9
2018-06-04T00:33:00Z,45.26683333,-66.06116667,101.5,4.3,7.5
2018-06-04T00:34:00Z,45.26683333,-66.06116667,101.0,4.4,8.2
2018-06-04T00:35:00Z,45.26683333,-66.06116667,100.0,4.6,8.2
2018-06-04T00:36:00Z,45.26683333,-66.06116667,98.5,4.7,8.2
2018-06-04T00:37:00Z,45.26683333,-66.06116667,98.1,4.9,8.2
2018-06-04T00:38:00Z,45.26683333,-66.06116667,98.0,4.9,8.2
2018-06-04T00:39:00Z,45.26683333,-66.06116667,98.7,4.9,8.2
2018-06-04T00:40:00Z,45.26683333,-66.06116667,98.3,4.9,8.2
2018-06-04T00:41:00Z,45.26683333,-66.06116667,98.8,4.9,8.2
2018-06-04T00:42:00Z,45.26683333,-66.06116667,99.5,4.9,8.2
2018-06-04T00:43:00Z,45.26683333,-66.06116667,101.0,4.8,8.2
2018-06-04T00:44:00Z,45.26683333,-66.06116667,102.6,4.7,8.2
2018-06-04T00:45:00Z,45.26683333,-66.06116667,104.2,4.5,7.6
2018-06-04T00:46:00Z,45.26683333,-66.06116667,104.8,4.4,7.2
2018-06-04T00:47:00Z,45.26683333,-66.06116667,105.9,4.4,7.2
2018-06-04T00:48:00Z,45.26683333,-66.06116667,107.6,4.3,7.2
2018-06-04T00:49:00Z,45.26683333,-66.06116667,107.7,4.2,7.2
2018-06-04T00:50:00Z,45.26683333,-66.06116667,109.0,4.0,6.9
2018-06-04T00:51:00Z,45.26683333,-66.06116667,111.2,4.1,6.9
2018-06-04T00:52:00Z,45.26683333,-66.06116667,111.8,4.0,6.9
2018-06-04T00:53:00Z,45.26683333,-66.06116667,112.3,4.0,6.9
2018-06-04T00:54:00Z,45.26683333,-66.06116667,112.5,4.1,6.9
2018-06-04T00:55:00Z,45.26683333,-66.06116667,112.4,4.1,6.9
2018-06-04T00:56:00Z,45.26683333,-66.06116667,113.6,4.2,6.9
2018-06-04T00:57:00Z,45.26683333,-66.06116667,113.4,4.2,6.8
2018-06-04T00:58:00Z,45.26683333,-66.06116667,112.0,4.2,6.8
2018-06-04T00:59:00Z,45.26683333,-66.06116667,112.3,4.3,6.8
2018-06-04T01:00:00Z,45.26683333,-66.06116667,112.8,4.4,6.8
2018-06-04T01:01:00Z,45.26683333,-66.06116667,112.0,4.4,6.8
2018-06-04T01:02:00Z,45.26683333,-66.06116667,112.6,4.4,6.8
2018-06-04T01:03:00Z,45.26683333,-66.06116667,112.9,4.4,6.8
2018-06-04T01:04:00Z,45.26683333,-66.06116667,112.5,4.3,6.8
2018-06-04T01:05:00Z,45.26683333,-66.06116667,113.4,4.3,6.8
2018-06-04T01:06:00Z,45.26683333,-66.06116667,113.6,4.2,5.9
2018-06-04T01:07:00Z,45.26683333,-66.06116667,114.1,4.1,5.9
2018-06-04T01:08:00Z,45.26683333,-66.06116667,114.2,4.1,5.9
2018-06-04T01:09:00Z,45.26683333,-66.06116667,114.7,4.0,5.9
2018-06-04T01:10:00Z,45.26683333,-66.06116667,115.6,4.0,6.5
2018-06-04T01:11:00Z,45.26683333,-66.06116667,116.0,4.0,6.5
2018-06-04T01:12:00Z,45.26683333,-66.06116667,116.1,4.1,6.6
2018-06-04T01:13:00Z,45.26683333,-66.06116667,116.6,4.1,6.6
2018-06-04T01:14:00Z,45.26683333,-66.06116667,117.3,4.1,6.6
2018-06-04T01:15:00Z,45.26683333,-66.06116667,117.8,4.2,6.6
2018-06-04T01:16:00Z,45.26683333,-66.06116667,117.3,4.2,6.6
2018-06-04T01:17:00Z,45.26683333,-66.06116667,118.1,4.3,6.6
2018-06-04T01:18:00Z,45.26683333,-66.06116667,119.8,4.4,6.6
2018-06-04T01:19:00Z,45.26683333,-66.06116667,120.1,4.6,6.6
2018-06-04T01:20:00Z,45.26683333,-66.06116667,118.6,4.6,6.6
2018-06-04T01:21:00Z,45.26683333,-66.06116667,117.7,4.6,6.6
2018-06-04T01:22:00Z,45.26683333,-66.06116667,116.9,4.5,6.3
2018-06-04T01:23:00Z,45.26683333,-66.06116667,116.0,4.5,6.3
2018-06-04T01:24:00Z,45.26683333,-66.06116667,115.7,4.5,6.3
2018-06-04T01:25:00Z,45.26683333,-66.06116667,114.9,4.5,6.3
2018-06-04T01:26:00Z,45.26683333,-66.06116667,116.0,4.5,6.3
2018-06-04T01:27:00Z,45.26683333,-66.06116667,115.2,4.5,6.3
2018-06-04T01:28:00Z,45.26683333,-66.06116667,115.3,4.5,6.3
2018-06-04T01:29:00Z,45.26683333,-66.06116667,115.4,4.6,6.3
2018-06-04T01:30:00Z,45.26683333,-66.06116667,116.7,4.5,6.3
2018-06-04T01:31:00Z,45.26683333,-66.06116667,117.2,4.5,6.3
2018-06-04T01:32:00Z,45.26683333,-66.06116667,116.7,4.5,6.3
2018-06-04T01:33:00Z,45.26683333,-66.06116667,116.5,4.4,6.3
2018-06-04T01:34:00Z,45.26683333,-66.06116667,116.4,4.4,6.3
2018-06-04T01:35:00Z,45.26683333,-66.06116667,116.7,4.3,5.9
2018-06-04T01:36:00Z,45.26683333,-66.06116667,116.2,4.2,5.9
2018-06-04T01:37:00Z,45.26683333,-66.06116667,117.9,4.2,5.9
2018-06-04T01:38:00Z,45.26683333,-66.06116667,117.6,4.1,5.9
2018-06-04T01:39:00Z,45.26683333,-66.06116667,118.2,4.0,5.8
2018-06-04T01:40:00Z,45.26683333,-66.06116667,119.6,4.1,6.2
2018-06-04T01:41:00Z,45.26683333,-66.06116667,121.6,4.3,6.2
2018-06-04T01:42:00Z,45.26683333,-66.06116667,124.1,4.4,6.2
2018-06-04T01:43:00Z,45.26683333,-66.06116667,126.7,4.6,6.3
2018-06-04T01:44:00Z,45.26683333,-66.06116667,128.5,4.7,6.3
2018-06-04T01:45:00Z,45.26683333,-66.06116667,129.5,5.0,6.5
2018-06-04T01:46:00Z,45.26683333,-66.06116667,130.6,5.2,6.5
2018-06-04T01:47:00Z,45.26683333,-66.06116667,129.7,5.2,6.5
2018-06-04T01:48:00Z,45.26683333,-66.06116667,129.7,5.3,6.5
2018-06-04T01:49:00Z,45.26683333,-66.06116667,129.8,5.3,6.5
2018-06-04T01:50:00Z,45.26683333,-66.06116667,129.0,5.2,6.5
2018-06-04T01:51:00Z,45.26683333,-66.06116667,127.5,5.0,6.5
2018-06-04T01:52:00Z,45.26683333,-66.06116667,125.6,4.8,6.5
2018-06-04T01:53:00Z,45.26683333,-66.06116667,125.2,4.6,6.5
2018-06-04T01:54:00Z,45.26683333,-66.06116667,125.1,4.4,6.5
2018-06-04T01:55:00Z,45.26683333,-66.06116667,125.2,4.2,6.2
2018-06-04T01:56:00Z,45.26683333,-66.06116667,125.5,4.1,5.6
2018-06-04T01:57:00Z,45.26683333,-66.06116667,126.2,4.2,5.7
2018-06-04T01:58:00Z,45.26683333,-66.06116667,126.6,4.2,5.8
2018-06-04T01:59:00Z,45.26683333,-66.06116667,126.5,4.2,5.8
2018-06-04T02:00:00Z,45.26683333,-66.06116667,126.6,4.2,5.8
2018-06-04T02:01:00Z,45.26683333,-66.06116667,127.0,4.3,5.8
2018-06-04T02:02:00Z,45.26683333,-66.06116667,128.0,4.5,5.8
2018-06-04T02:03:00Z,45.26683333,-66.06116667,127.1,4.6,5.8
2018-06-04T02:04:00Z,45.26683333,-66.06116667,125.8,4.6,5.8
2018-06-04T02:05:00Z,45.26683333,-66.06116667,124.3,4.5,5.8
2018-06-04T02:06:00Z,45.26683333,-66.06116667,122.8,4.4,5.8
2018-06-04T02:07:00Z,45.26683333,-66.06116667,120.6,4.2,5.8
2018-06-04T02:08:00Z,45.26683333,-66.06116667,119.8,4.1,5.8
2018-06-04T02:09:00Z,45.26683333,-66.06116667,119.1,4.1,5.8
2018-06-04T02:10:00Z,45.26683333,-66.06116667,118.2,3.9,5.8
2018-06-04T02:11:00Z,45.26683333,-66.06116667,116.1,3.8,5.8
2018-06-04T02:12:00Z,45.26683333,-66.06116667,115.0,3.6,5.2
2018-06-04T02:13:00Z,45.26683333,-66.06116667,112.2,3.5,5.3
2018-06-04T02:14:00Z,45.26683333,-66.06116667,110.9,3.5,5.3
2018-06-04T02:15:00Z,45.26683333,-66.06116667,110.0,3.5,5.3
2018-06-04T02:16:00Z,45.26683333,-66.06116667,109.3,3.4,5.3
2018-06-04T02:17:00Z,45.26683333,-66.06116667,108.7,3.3,5.3
2018-06-04T02:18:00Z,45.26683333,-66.06116667,107.9,3.2,5.3
2018-06-04T02:19:00Z,45.26683333,-66.06116667,106.6,3.1,5.3
2018-06-04T02:20:00Z,45.26683333,-66.06116667,105.7,3.0,5.3
2018-06-04T02:21:00Z,45.26683333,-66.06116667,106.5,3.0,5.3
2018-06-04T02:22:00Z,45.26683333,-66.06116667,105.4,3.0,5.3
2018-06-04T02:23:00Z,45.26683333,-66.06116667,106.3,2.9,5.1
2018-06-04T02:24:00Z,45.26683333,-66.06116667,106.1,2.8,4.2
2018-06-04T02:25:00Z,45.26683333,-66.06116667,106.3,2.9,4.4
2018-06-04T02:26:00Z,45.26683333,-66.06116667,107.1,2.9,4.4
2018-06-04T02:27:00Z,45.26683333,-66.06116667,108.2,2.9,4.4
2018-06-04T02:28:00Z,45.26683333,-66.06116667,106.9,2.9,4.4
2018-06-04T02:29:00Z,45.26683333,-66.06116667,107.6,2.9,4.4
2018-06-04T02:30:00Z,45.26683333,-66.06116667,107.1,2.8,4.4
2018-06-04T02:31:00Z,45.26683333,-66.06116667,107.2,2.8,4.4
2018-06-04T02:32:00Z,45.26683333,-66.06116667,106.4,2.8,4.4
2018-06-04T02:33:00Z,45.26683333,-66.06116667,105.8,2.8,4.4
2018-06-04T02:34:00Z,45.26683333,-66.06116667,105.6,2.7,4.4
2018-06-04T02:35:00Z,45.26683333,-66.06116667,104.8,2.6,4.2
2018-06-04T02:36:00Z,45.26683333,-66.06116667,103.1,2.6,4.2
2018-06-04T02:37:00Z,45.26683333,-66.06116667,102.7,2.6,4.2
2018-06-04T02:38:00Z,45.26683333,-66.06116667,104.7,2.6,4.2
2018-06-04T02:39:00Z,45.26683333,-66.06116667,104.7,2.6,4.2
2018-06-04T02:40:00Z,45.26683333,-66.06116667,107.9,2.6,4.2
2018-06-04T02:41:00Z,45.26683333,-66.06116667,108.3,2.6,4.2
2018-06-04T02:42:00Z,45.26683333,-66.06116667,109.8,2.5,4.2
2018-06-04T02:43:00Z,45.26683333,-66.06116667,111.1,2.5,3.9
2018-06-04T02:44:00Z,45.26683333,-66.06116667,113.1,2.5,3.9
2018-06-04T02:45:00Z,45.26683333,-66.06116667,114.7,2.5,3.9
2018-06-04T02:46:00Z,45.26683333,-66.06116667,115.8,2.5,3.9
2018-06-04T02:47:00Z,45.26683333,-66.06116667,116.6,2.5,4.8
2018-06-04T02:48:00Z,45.26683333,-66.06116667,116.6,2.6,4.8
2018-06-04T02:49:00Z,45.26683333,-66.06116667,117.3,2.7,4.9
2018-06-04T02:50:00Z,45.26683333,-66.06116667,115.6,2.7,4.9
2018-06-04T02:51:00Z,45.26683333,-66.06116667,115.8,2.8,4.9
2018-06-04T02:52:00Z,45.26683333,-66.06116667,116.4,2.8,4.9
2018-06-04T02:53:00Z,45.26683333,-66.06116667,116.0,2.8,4.9
2018-06-04T02:54:00Z,45.26683333,-66.06116667,114.0,2.8,4.9
2018-06-04T02:55:00Z,45.26683333,-66.06116667,114.3,2.9,4.9
2018-06-04T02:56:00Z,45.26683333,-66.06116667,115.5,3.0,4.9
2018-06-04T02:57:00Z,45.26683333,-66.06116667,115.7,3.0,4.9
2018-06-04T02:58:00Z,45.26683333,-66.06116667,116.0,3.0,4.9
2018-06-04T02:59:00Z,45.26683333,-66.06116667,115.8,3.0,4.4
2018-06-04T03:00:00Z,45.26683333,-66.06116667,115.0,3.0,4.4
2018-06-04T03:01:00Z,45.26683333,-66.06116667,114.9,2.9,4.4
2018-06-04T03:02:00Z,45.26683333,-66.06116667,116.1,3.0,4.4
2018-06-04T03:03:00Z,45.26683333,-66.06116667,117.7,3.0,4.4
2018-06-04T03:04:00Z,45.26683333,-66.06116667,119.8,3.0,4.4
2018-06-04T03:05:00Z,45.26683333,-66.06116667,118.9,2.9,4.4
2018-06-04T03:06:00Z,45.26683333,-66.06116667,120.0,3.0,4.4
2018-06-04T03:07:00Z,45.26683333,-66.06116667,121.0,3.0,4.4
2018-06-04T03:08:00Z,45.26683333,-66.06116667,121.6,2.9,4.4
2018-06-04T03:09:00Z,45.26683333,-66.06116667,123.0,2.9,4.4
2018-06-04T03:10:00Z,45.26683333,-66.06116667,123.7,2.9,4.4
2018-06-04T03:11:00Z,45.26683333,-66.06116667,124.2,2.9,4.4
2018-06-04T03:12:00Z,45.26683333,-66.06116667,123.3,2.9,4.4
2018-06-04T03:13:00Z,45.26683333,-66.06116667,122.7,3.0,4.7
2018-06-04T03:14:00Z,45.26683333,-66.06116667,122.5,3.1,4.8
2018-06-04T03:15:00Z,45.26683333,-66.06116667,123.3,3.2,4.8
2018-06-04T03:16:00Z,45.26683333,-66.06116667,121.9,3.1,4.8
2018-06-04T03:17:00Z,45.26683333,-66.06116667,120.2,3.2,4.8
2018-06-04T03:18:00Z,45.26683333,-66.06116667,119.3,3.3,4.8
2018-06-04T03:19:00Z,45.26683333,-66.06116667,117.3,3.3,4.8
2018-06-04T03:20:00Z,45.26683333,-66.06116667,116.9,3.3,4.8
2018-06-04T03:21:00Z,45.26683333,-66.06116667,115.8,3.4,4.8
2018-06-04T03:22:00Z,45.26683333,-66.06116667,115.0,3.4,4.8
2018-06-04T03:23:00Z,45.26683333,-66.06116667,114.4,3.3,4.8
2018-06-04T03:24:00Z,45.26683333,-66.06116667,113.9,3.3,4.6
2018-06-04T03:25:00Z,45.26683333,-66.06116667,113.6,3.2,4.6
2018-06-04T03:26:00Z,45.26683333,-66.06116667,113.1,3.1,4.4
2018-06-04T03:27:00Z,45.26683333,-66.06116667,113.3,3.1,4.4
2018-06-04T03:28:00Z,45.26683333,-66.06116667,113.8,3.1,4.3
2018-06-04T03:29:00Z,45.26683333,-66.06116667,113.7,3.1,4.4
2018-06-04T03:30:00Z,45.26683333,-66.06116667,112.7,3.1,4.4
2018-06-04T03:31:00Z,45.26683333,-66.06116667,112.5,3.1,4.5
2018-06-04T03:32:00Z,45.26683333,-66.06116667,113.1,3.1,4.5
2018-06-04T03:33:00Z,45.26683333,-66.06116667,112.6,3.0,4.5
2018-06-04T03:34:00Z,45.26683333,-66.06116667,110.9,3.0,4.5
2018-06-04T03:35:00Z,45.26683333,-66.06116667,109.0,3.1,4.5
2018-06-04T03:36:00Z,45.26683333,-66.06116667,108.0,3.1,4.5
2018-06-04T03:37:00Z,45.26683333,-66.06116667,106.6,3.2,4.5
2018-06-04T03:38:00Z,45.26683333,-66.06116667,104.6,3.1,4.5
2018-06-04T03:39:00Z,45.26683333,-66.06116667,104.6,3.1,4.5
2018-06-04T03:40:00Z,45.26683333,-66.06116667,104.1,3.1,4.5
2018-06-04T03:41:00Z,45.26683333,-66.06116667,103.1,3.0,4.5
2018-06-04T03:42:00Z,45.26683333,-66.06116667,101.4,3.0,4.5
2018-06-04T03:43:00Z,45.26683333,-66.06116667,100.9,3.0,4.5
2018-06-04T03:44:00Z,45.26683333,-66.06116667,101.6,3.0,4.5
2018-06-04T03:45:00Z,45.26683333,-66.06116667,102.0,3.0,4.5
2018-06-04T03:46:00Z,45.26683333,-66.06116667,101.6,3.1,5.1
2018-06-04T03:47:00Z,45.26683333,-66.06116667,101.7,3.1,5.1
2018-06-04T03:48:00Z,45.26683333,-66.06116667,101.2,3.2,5.1
2018-06-04T03:49:00Z,45.26683333,-66.06116667,100.3,3.2,5.1
2018-06-04T03:50:00Z,45.26683333,-66.06116667,100.1,3.1,5.1
2018-06-04T03:51:00Z,45.26683333,-66.06116667,99.6,3.1,5.1
2018-06-04T03:52:00Z,45.26683333,-66.06116667,98.7,3.2,5.1
2018-06-04T03:53:00Z,45.26683333,-66.06116667,98.5,3.2,5.1
2018-06-04T03:54:00Z,45.26683333,-66.06116667,98.2,3.2,5.1
2018-06-04T03:55:00Z,45.26683333,-66.06116667,97.8,3.2,5.1
2018-06-04T03:56:00Z,45.26683333,-66.06116667,98.2,3.1,4.5
2018-06-04T03:57:00Z,45.26683333,-66.06116667,98.2,3.0,4.5
2018-06-04T03:58:00Z,45.26683333,-66.06116667,99.3,2.9,4.5
2018-06-04T03:59:00Z,45.26683333,-66.06116667,99.2,2.9,4.8
2018-06-04T04:00:00Z,45.26683333,-66.06116667,99.8,2.9,4.8
2018-06-04T04:01:00Z,45.26683333,-66.06116667,100.5,2.9,4.8
2018-06-04T04:02:00Z,45.26683333,-66.06116667,101.8,2.8,4.8
2018-06-04T04:03:00Z,45.26683333,-66.06116667,102.7,2.8,4.8
2018-06-04T04:04:00Z,45.26683333,-66.06116667,103.5,2.9,4.8
2018-06-04T04:05:00Z,45.26683333,-66.06116667,103.5,2.9,4.8
2018-06-04T04:06:00Z,45.26683333,-66.06116667,102.9,2.9,4.8
2018-06-04T04:07:00Z,45.26683333,-66.06116667,103.1,2.9,4.8
2018-06-04T04:08:00Z,45.26683333,-66.06116667,102.3,2.9,4.8
2018-06-04T04:09:00Z,45.26683333,-66.06116667,102.7,3.0,4.8
2018-06-04T04:10:00Z,45.26683333,-66.06116667,102.6,2.9,4.8
2018-06-04T04:11:00Z,45.26683333,-66.06116667,102.9,2.9,4.8
2018-06-04T04:12:00Z,45.26683333,-66.06116667,102.5,2.9,4.8
2018-06-04T04:13:00Z,45.26683333,-66.06116667,101.1,2.8,4.8
2018-06-04T04:14:00Z,45.26683333,-66.06116667,100.3,2.7,4.0
2018-06-04T04:15:00Z,45.26683333,-66.06116667,100.5,2.7,4.0
2018-06-04T04:16:00Z,45.26683333,-66.06116667,100.2,2.7,4.0
2018-06-04T04:17:00Z,45.26683333,-66.06116667,99.7,2.6,4.0
2018-06-04T04:18:00Z,45.26683333,-66.06116667,100.1,2.6,4.0
2018-06-04T04:19:00Z,45.26683333,-66.06116667,99.4,2.6,4.0
2018-06-04T04:20:00Z,45.26683333,-66.06116667,98.4,2.5,3.8
2018-06-04T04:21:00Z,45.26683333,-66.06116667,97.1,2.5,3.7
2018-06-04T04:22:00Z,45.26683333,-66.06116667,97.0,2.5,3.5
2018-06-04T04:23:00Z,45.26683333,-66.06116667,98.4,2.4,3.2
2018-06-04T04:24:00Z,45.26683333,-66.06116667,98.3,2.4,3.2
2018-06-04T04:25:00Z,45.26683333,-66.06116667,97.5,2.4,3.2
2018-06-04T04:26:00Z,45.26683333,-66.06116667,97.7,2.4,3.2
2018-06-04T04:27:00Z,45.26683333,-66.06116667,97.5,2.4,3.2
2018-06-04T04:28:00Z,45.26683333,-66.06116667,96.7,2.3,3.1
2018-06-04T04:29:00Z,45.26683333,-66.06116667,96.1,2.3,3.1
2018-06-04T04:30:00Z,45.26683333,-66.06116667,96.3,2.3,3.1
2018-06-04T04:31:00Z,45.26683333,-66.06116667,97.0,2.2,3.0
2018-06-04T04:32:00Z,45.26683333,-66.06116667,96.9,2.2,3.0
2018-06-04T04:33:00Z,45.26683333,-66.06116667,95.2,2.2,3.0
2018-06-04T04:34:00Z,45.26683333,-66.06116667,94.7,2.3,3.0
2018-06-04T04:35:00Z,45.26683333,-66.06116667,94.9,2.3,3.0
2018-06-04T04:36:00Z,45.26683333,-66.06116667,94.3,2.3,3.0
2018-06-04T04:37:00Z,45.26683333,-66.06116667,94.5,2.3,3.0
2018-06-04T04:38:00Z,45.26683333,-66.06116667,94.3,2.3,3.2
2018-06-04T04:39:00Z,45.26683333,-66.06116667,93.7,2.3,3.2
2018-06-04T04:40:00Z,45.26683333,-66.06116667,93.1,2.4,3.2
2018-06-04T04:41:00Z,45.26683333,-66.06116667,93.0,2.4,3.4
2018-06-04T04:42:00Z,45.26683333,-66.06116667,92.2,2.5,3.4
2018-06-04T04:43:00Z,45.26683333,-66.06116667,91.5,2.5,3.4
2018-06-04T04:44:00Z,45.26683333,-66.06116667,90.8,2.5,3.4
2018-06-04T04:45:00Z,45.26683333,-66.06116667,90.5,2.5,3.4
2018-06-04T04:46:00Z,45.26683333,-66.06116667,90.8,2.5,3.4
2018-06-04T04:47:00Z,45.26683333,-66.06116667,90.6,2.6,3.4
2018-06-04T04:48:00Z,45.26683333,-66.06116667,91.1,2.5,3.4
2018-06-04T04:49:00Z,45.26683333,-66.06116667,91.1,2.6,3.4
2018-06-04T04:50:00Z,45.26683333,-66.06116667,91.3,2.5,3.4
2018-06-04T04:51:00Z,45.26683333,-66.06116667,90.6,2.5,3.4
2018-06-04T04:52:00Z,45.26683333,-66.06116667,89.8,2.5,3.4
2018-06-04T04:53:00Z,45.26683333,-66.06116667,89.7,2.5,3.4
2018-06-04T04:54:00Z,45.26683333,-66.06116667,89.2,2.5,3.4
2018-06-04T04:55:00Z,45.26683333,-66.06116667,88.0,2.5,3.4
2018-06-04T04:56:00Z,45.26683333,-66.06116667,86.8,2.5,3.4
2018-06-04T04:57:00Z,45.26683333,-66.06116667,85.5,2.6,3.4
2018-06-04T04:58:00Z,45.26683333,-66.06116667,84.9,2.5,3.4
2018-06-04T04:59:00Z,45.26683333,-66.06116667,84.8,2.5,3.4
2018-06-04T05:00:00Z,45.26683333,-66.06116667,84.6,2.6,3.4
2018-06-04T05:01:00Z,45.26683333,-66.06116667,84.6,2.6,3.4
2018-06-04T05:02:00Z,45.26683333,-66.06116667,85.2,2.6,3.4
2018-06-04T05:03:00Z,45.26683333,-66.06116667,85.6,2.7,3.4
2018-06-04T05:04:00Z,45.26683333,-66.06116667,86.3,2.7,3.4
2018-06-04T05:05:00Z,45.26683333,-66.06116667,87.4,2.7,3.4
2018-06-04T05:06:00Z,45.26683333,-66.06116667,88.1,2.7,3.4
2018-06-04T05:07:00Z,45.26683333,-66.06116667,89.3,2.7,3.4
2018-06-04T05:08:00Z,45.26683333,-66.06116667,89.2,2.8,3.4
2018-06-04T05:09:00Z,45.26683333,-66.06116667,90.0,2.8,3.4
2018-06-04T05:10:00Z,45.26683333,-66.06116667,90.4,2.8,3.5
2018-06-04T05:11:00Z,45.26683333,-66.06116667,90.7,2.8,3.5
2018-06-04T05:12:00Z,45.26683333,-66.06116667,90.6,2.9,3.9
2018-06-04T05:13:00Z,45.26683333,-66.06116667,91.2,2.9,3.9
2018-06-04T05:14:00Z,45.26683333,-66.06116667,91.8,2.8,3.9
2018-06-04T05:15:00Z,45.26683333,-66.06116667,92.3,2.9,4.3
2018-06-04T05:16:00Z,45.26683333,-66.06116667,92.8,2.9,4.3
2018-06-04T05:17:00Z,45.26683333,-66.06116667,93.7,3.0,4.3
2018-06-04T05:18:00Z,45.26683333,-66.06116667,95.1,3.0,4.8
2018-06-04T05:19:00Z,45.26683333,-66.06116667,95.6,3.1,4.8
2018-06-04T05:20:00Z,45.26683333,-66.06116667,96.1,3.1,4.8
2018-06-04T05:21:00Z,45.26683333,-66.06116667,96.8,3.1,4.8
2018-06-04T05:22:00Z,45.26683333,-66.06116667,97.7,3.2,4.8
2018-06-04T05:23:00Z,45.26683333,-66.06116667,98.4,3.2,4.8
2018-06-04T05:24:00Z,45.26683333,-66.06116667,98.6,3.3,4.8
2018-06-04T05:25:00Z,45.26683333,-66.06116667,99.4,3.3,4.8
2018-06-04T05:26:00Z,45.26683333,-66.06116667,100.1,3.3,4.8
2018-06-04T05:27:00Z,45.26683333,-66.06116667,99.8,3.4,4.8
2018-06-04T05:28:00Z,45.26683333,-66.06116667,99.4,3.3,4.6
2018-06-04T05:29:00Z,45.26683333,-66.06116667,99.3,3.3,4.6
2018-06-04T05:30:00Z,45.26683333,-66.06116667,99.4,3.3,4.6
2018-06-04T05:31:00Z,45.26683333,-66.06116667,99.6,3.3,4.6
2018-06-04T05:32:00Z,45.26683333,-66.06116667,100.0,3.3,4.6
2018-06-04T05:33:00Z,45.26683333,-66.06116667,99.6,3.3,4.4
2018-06-04T05:34:00Z,45.26683333,-66.06116667,99.4,3.2,4.4
2018-06-04T05:35:00Z,45.26683333,-66.06116667,98.7,3.2,4.4
2018-06-04T05:36:00Z,45.26683333,-66.06116667,97.8,3.2,4.4
2018-06-04T05:37:00Z,45.26683333,-66.06116667,97.2,3.1,4.2
2018-06-04T05:38:00Z,45.26683333,-66.06116667,96.3,3.1,4.2
2018-06-04T05:39:00Z,45.26683333,-66.06116667,95.7,3.1,4.2
2018-06-04T05:40:00Z,45.26683333,-66.06116667,95.7,3.1,4.2
2018-06-04T05:41:00Z,45.26683333,-66.06116667,95.6,3.0,4.2
2018-06-04T05:42:00Z,45.26683333,-66.06116667,95.3,3.0,4.2
2018-06-04T05:43:00Z,45.26683333,-66.06116667,95.8,2.9,4.2
2018-06-04T05:44:00Z,45.26683333,-66.06116667,96.7,2.9,4.2
2018-06-04T05:45:00Z,45.26683333,-66.06116667,97.5,2.8,4.2
2018-06-04T05:46:00Z,45.26683333,-66.06116667,98.7,2.8,4.2
2018-06-04T05:47:00Z,45.26683333,-66.06116667,99.8,2.8,4.2
2018-06-04T05:48:00Z,45.26683333,-66.06116667,100.6,2.8,4.2
